Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:56;;;;;;;3.90;3.50;;;;;;;12.35;74.31;99545.21;86420;1288;22525;-77
2022/10/19 00:03:57;;;;;;;3.80;3.50;;;;;;;12.34;74.29;99541.55;86606;1301;97568;-77
2022/10/19 00:05:58;;;;;;;3.60;3.40;;;;;;;12.34;74.33;99535.20;86588;1300;22505;-77
2022/10/19 00:08:00;;;;;;;3.90;3.60;;;;;;;12.34;74.34;99535.71;86656;1278;22555;-77
2022/10/19 00:10:01;;;;;;;6.30;3.90;;;;;;;12.35;74.58;99535.71;86513;1310;98440;-77
2022/10/19 00:12:02;;;;;;;4.30;4.00;;;;;;;12.35;74.40;99537.80;86489;1293;22519;-77
2022/10/19 00:14:05;;;;;;;4.00;3.70;;;;;;;12.34;74.44;99537.67;86606;1284;23304;-76
2022/10/19 00:16:15;;;;;;;5.00;4.20;;;;;;;12.32;74.58;99538.97;86522;1285;97232;-77
2022/10/19 00:18:16;;;;;;;7.50;4.30;;;;;;;12.32;74.62;99541.64;86498;1288;25266;-77
2022/10/19 00:20:17;;;;;;;5.80;4.50;;;;;;;12.32;74.52;99543.23;86608;1293;98773;-77
2022/10/19 00:22:19;;;;;;;18.00;4.40;;;;;;;12.32;74.60;99544.98;86382;1288;22536;-77
2022/10/19 00:24:22;;;;;;;5.00;4.60;;;;;;;12.32;74.57;99545.52;86438;1288;22448;-77
2022/10/19 00:26:24;;;;;;;5.20;4.80;;;;;;;12.31;74.64;99545.02;86530;1285;97731;-77
2022/10/19 00:28:26;;;;;;;5.30;5.00;;;;;;;12.32;74.65;99546.73;86511;1287;25539;-76
2022/10/19 00:30:27;;;;;;;4.80;4.50;;;;;;;12.31;74.72;99543.60;87138;1309;22576;-76
2022/10/19 00:32:28;;;;;;;7.20;4.80;;;;;;;12.31;74.84;99539.94;86460;1312;99435;-76
2022/10/19 00:34:29;;;;;;;5.50;5.00;;;;;;;12.25;74.95;99524.69;86588;1294;22507;-76
2022/10/19 00:36:33;;;;;;;5.10;4.70;;;;;;;12.30;74.92;99534.00;86586;1287;22451;-76
2022/10/19 00:38:34;;;;;;;6.20;5.60;;;;;;;12.29;74.95;99530.84;86562;1290;98125;-76
2022/10/19 00:40:38;;;;;;;;;;;;;;;12.29;75.03;99531.03;86233;1287;24651;-75
2022/10/19 00:42:39;;;;;;;7.90;6.10;;;;;;;12.28;75.08;99537.27;86520;1295;25513;-77
2022/10/19 00:44:43;;;;;;;6.60;6.00;;;;;;;12.27;75.08;99533.07;86398;1308;97344;-75
2022/10/19 00:46:47;;;;;;;7.20;6.60;;;;;;;12.26;75.36;99537.84;86660;1282;22483;-77
2022/10/19 00:48:53;;;;;;;8.50;6.60;;;;;;;12.23;75.26;99535.86;86722;1286;23288;-77
2022/10/19 00:50:57;;;;;;;7.40;6.70;;;;;;;12.25;75.14;99538.45;86495;1294;97778;-75
2022/10/19 00:52:59;;;;;;;7.10;6.50;;;;;;;12.24;75.22;99531.80;86481;1304;22560;-75
2022/10/19 00:55:02;;;;;;;7.80;7.10;;;;;;;12.23;75.25;99524.98;86704;1284;22483;-76
2022/10/19 00:57:06;;;;;;;8.10;7.20;;;;;;;12.23;75.34;99522.33;86410;1304;97756;-76
2022/10/19 00:59:09;;;;;;;8.80;6.40;;;;;;;12.23;75.33;99521.45;86444;1298;22614;-76
2022/10/19 01:01:17;;;;;;;8.60;6.60;;;;;;;12.22;75.38;99517.94;86445;1298;23305;-77
2022/10/19 01:03:19;;;;;;;10.00;7.00;;;;;;;12.22;75.54;99509.16;86682;1286;98986;-76
2022/10/19 01:05:21;;;;;;;7.60;6.90;;;;;;;12.21;75.53;99511.64;86821;1295;22537;-76
2022/10/19 01:07:24;;;;;;;7.30;6.60;;;;;;;12.20;75.45;99509.75;86500;1310;22849;-75
2022/10/19 01:09:25;;;;;;;7.70;7.00;;;;;;;12.21;75.51;99513.61;86314;1293;98923;-75
2022/10/19 01:11:35;;;;;;;7.90;7.00;;;;;;;12.20;75.50;99513.45;86354;1284;22617;-76
2022/10/19 01:13:50;;;;;;;10.50;7.00;;;;;;;12.20;75.67;99509.80;86632;1278;22514;-75
2022/10/19 01:16:04;;;;;;;7.40;6.80;;;;;;;12.20;75.64;99506.27;86431;1292;98886;-75
2022/10/19 01:18:44;;;;;;;8.10;7.20;;;;;;;12.19;75.77;99512.83;86608;1295;22534;-75
2022/10/19 01:21:13;;;;;;;12.40;7.90;;;;;;;12.18;75.71;99510.20;86095;1291;97411;-75
2022/10/19 01:23:48;;;;;;;8.20;7.40;;;;;;;12.18;75.80;99502.46;86108;1300;22579;-75
2022/10/19 01:26:26;;;;;;;9.10;8.30;;;;;;;12.17;75.78;99501.31;86441;1303;24262;-76
2022/10/19 01:28:44;;;;;;;10.00;8.70;;;;;;;12.15;75.92;99493.28;86351;1303;22497;-75
2022/10/19 01:31:02;;;;;;;13.00;8.50;;;;;;;12.14;76.04;99491.38;86249;1297;22596;-77
2022/10/19 01:33:23;;;;;;;10.10;8.30;;;;;;;12.13;76.07;99486.34;85973;1310;97731;-75
2022/10/19 01:35:53;;;;;;;10.10;8.80;;;;;;;12.10;76.10;99477.85;86096;1290;25405;-75
2022/10/19 01:38:18;;;;;;;10.40;7.60;;;;;;;12.08;76.05;99475.79;86233;1296;22513;-75
2022/10/19 01:40:48;;;;;;;11.80;9.20;;;;;;;12.09;76.10;99477.33;85991;1291;22534;-75
2022/10/19 01:43:18;;;;;;;14.90;8.60;;;;;;;12.08;76.18;99479.66;85931;1308;22507;-76
2022/10/19 01:45:27;;;;;;;9.90;8.20;;;;;;;12.08;76.33;99484.60;85814;1304;99342;-76
2022/10/19 01:47:47;;;;;;;10.50;8.60;;;;;;;12.08;76.42;99492.50;85971;1303;22529;-76
2022/10/19 01:50:31;;;;;;;15.10;8.60;;;;;;;12.07;76.40;99488.69;85951;1301;23076;-76
2022/10/19 01:52:32;;;;;;;14.40;11.10;;;;;;;12.06;76.45;99489.98;86078;1307;26041;-75
2022/10/19 01:54:41;;;;;;;16.80;10.70;;;;;;;12.04;76.44;99493.91;86104;1291;22841;-75
2022/10/19 01:56:46;;;;;;;13.00;10.30;;;;;;;12.04;76.40;99490.77;85996;1297;98789;-75
2022/10/19 01:58:50;;;;;;;10.70;9.30;;;;;;;12.04;76.56;99492.37;86104;1296;22506;-75
2022/10/19 02:00:56;;;;;;;15.80;9.50;;;;;;;12.02;76.53;99485.91;86230;1284;23186;-76
2022/10/19 02:02:59;;;;;;;15.20;9.20;;;;;;;12.02;76.57;99482.39;86135;1296;98870;-76
2022/10/19 02:05:02;;;;;;;9.60;8.70;;;;;;;12.02;76.56;99480.64;86670;1295;22684;-75
2022/10/19 02:07:05;;;;;;;11.70;9.10;;;;;;;12.02;76.65;99474.67;86190;1281;22917;-76
2022/10/19 02:09:06;;;;;;;9.80;8.80;;;;;;;12.01;76.63;99473.48;86203;1281;97895;-75
2022/10/19 02:11:07;;;;;;;;;;;;;;;11.99;76.65;99473.36;86232;1295;25359;-76
2022/10/19 02:13:10;;;;;;;8.80;8.00;;;;;;;11.98;76.72;99469.76;86301;1289;22618;-76
2022/10/19 02:15:16;;;;;;;10.90;9.70;;;;;;;11.96;76.78;99469.98;86236;1288;98083;-76
2022/10/19 02:17:23;;;;;;;11.20;10.10;;;;;;;11.95;76.84;99470.94;86100;1287;22622;-76
2022/10/19 02:19:24;;;;;;;11.70;10.60;;;;;;;11.94;76.86;99476.24;86180;1294;22582;-76
2022/10/19 02:21:26;;;;;;;12.70;11.50;;;;;;;11.93;76.77;99473.28;86043;1289;98839;-76
2022/10/19 02:23:28;;;;;;;14.50;12.30;;;;;;;11.92;76.94;99473.67;86507;1285;22497;-75
2022/10/19 02:25:29;;;;;;;15.30;13.00;;;;;;;11.92;76.98;99469.98;86388;1295;22484;-77
2022/10/19 02:27:30;;;;;;;16.90;14.30;;;;;;;11.92;77.04;99476.69;86267;1294;98967;-77
2022/10/19 02:29:33;;;;;;;18.70;14.50;;;;;;;11.92;77.07;99477.70;86261;1288;23113;-76
2022/10/19 02:31:34;;;;;;;16.30;14.60;;;;;;;11.91;77.13;99470.54;86249;1301;22578;-76
2022/10/19 02:33:36;;;;;;;22.00;15.50;;;;;;;11.93;77.10;99471.88;86330;1288;97769;-76
2022/10/19 02:35:37;;;;;;;25.90;16.40;;;;;;;11.93;77.14;99470.65;86328;1295;23309;-76
2022/10/19 02:37:39;;;;;;;21.80;17.10;;;;;;;11.93;77.26;99471.16;86342;1294;22528;-76
2022/10/19 02:39:40;;;;;;;23.40;16.50;;;;;;;11.93;77.13;99463.07;86047;1286;97964;-77
2022/10/19 02:41:40;;;;;;;24.60;16.50;;;;;;;11.93;77.20;99457.25;86243;1302;24261;-77
2022/10/19 02:43:47;;;;;;;20.20;16.70;;;;;;;11.92;77.20;99462.73;86281;1285;23420;-76
2022/10/19 02:45:59;;;;;;;23.40;18.20;;;;;;;11.93;77.40;99457.44;86063;1289;98083;-76
2022/10/19 02:48:09;;;;;;;22.90;17.40;;;;;;;11.92;77.35;99453.05;86136;1296;25309;-77
2022/10/19 02:50:10;;;;;;;20.60;17.10;;;;;;;11.93;77.34;99462.00;86182;1289;22601;-77
2022/10/19 02:52:14;;;;;;;24.00;17.40;;;;;;;11.91;77.37;99452.23;86043;1281;98703;-77
2022/10/19 02:54:15;;;;;;;20.00;17.10;;;;;;;11.94;77.38;99453.54;86358;1284;22480;-77
2022/10/19 02:56:16;;;;;;;18.70;16.70;;;;;;;11.94;77.44;99456.35;86287;1285;25277;-76
2022/10/19 02:58:18;;;;;;;19.10;17.20;;;;;;;11.94;77.44;99457.23;86141;1296;98757;-77
2022/10/19 03:00:19;;;;;;;17.90;16.00;;;;;;;11.94;77.58;99457.77;86280;1295;22906;-76
2022/10/19 03:02:20;;;;;;;19.30;17.10;;;;;;;11.94;77.50;99459.17;86387;1288;22484;-77
2022/10/19 03:04:21;;;;;;;;;;;;;;;11.93;77.62;99461.83;86392;1288;97839;-76
2022/10/19 03:06:22;;;;;;;22.10;16.60;;;;;;;11.92;77.70;99463.96;86333;1294;25330;-76
2022/10/19 03:08:25;;;;;;;21.00;16.60;;;;;;;11.91;77.71;99462.77;86078;1297;98284;-77
2022/10/19 03:10:25;;;;;;;20.80;16.80;;;;;;;11.91;77.64;99458.73;86103;1290;22480;-77
2022/10/19 03:12:32;;;;;;;20.50;17.50;;;;;;;11.90;77.60;99453.33;86276;1287;22544;-77
2022/10/19 03:14:33;;;;;;;21.10;17.50;;;;;;;11.89;77.66;99457.44;86295;1310;97848;-77
2022/10/19 03:16:34;;;;;;;;;;;;;;;11.88;77.82;99466.98;86290;1281;22527;-77
2022/10/19 03:18:34;;;;;;;21.80;17.70;;;;;;;11.86;77.82;99462.48;86495;1294;22607;-76
2022/10/19 03:20:35;;;;;;;19.20;17.20;;;;;;;11.85;77.84;99454.10;86042;1288;98071;-78
2022/10/19 03:22:38;;;;;;;22.60;17.80;;;;;;;11.85;77.89;99457.11;86299;1286;22484;-78
2022/10/19 03:24:39;;;;;;;22.40;17.60;;;;;;;11.85;77.84;99463.09;86259;1287;22482;-77
2022/10/19 03:26:40;;;;;;;19.70;16.10;;;;;;;11.83;77.91;99464.07;86294;1287;97835;-77
2022/10/19 03:28:41;;;;;;;;;;;;;;;11.82;77.99;99460.92;86155;1294;22463;-76
2022/10/19 03:30:44;;;;;;;19.30;16.70;;;;;;;11.80;77.98;99459.95;86285;1295;22531;-77
2022/10/19 03:32:45;;;;;;;23.00;17.30;;;;;;;11.80;78.02;99456.83;86277;1295;98221;-76
2022/10/19 03:34:46;;;;;;;18.80;16.30;;;;;;;11.79;78.13;99451.93;86439;1289;22523;-77
2022/10/19 03:36:47;;;;;;;21.70;17.50;;;;;;;11.78;78.10;99453.03;86386;1293;22607;-77
2022/10/19 03:38:51;;;;;;;21.70;17.60;;;;;;;11.77;78.20;99453.24;86125;1281;98465;-77
2022/10/19 03:40:52;;;;;;;20.10;16.80;;;;;;;11.75;78.05;99448.73;86442;1286;26548;-78
2022/10/19 03:42:54;;;;;;;20.10;16.80;;;;;;;11.73;78.05;99449.88;86452;1293;22481;-76
2022/10/19 03:44:57;;;;;;;19.80;16.70;;;;;;;11.72;78.11;99452.21;86397;1281;99876;-76
2022/10/19 03:46:58;;;;;;;19.80;16.40;;;;;;;11.70;78.16;99458.11;86455;1310;25271;-77
2022/10/19 03:49:00;;;;;;;23.60;17.40;;;;;;;11.69;78.27;99457.63;86229;1293;22513;-77
2022/10/19 03:51:02;;;;;;;;;;;;;;;11.68;78.23;99456.44;86339;1295;99010;-77
2022/10/19 03:53:03;;;;;;;19.60;17.60;;;;;;;11.66;78.36;99452.66;86197;1294;25275;-78
2022/10/19 03:55:04;;;;;;;22.60;17.60;;;;;;;11.65;78.39;99448.14;86488;1288;22488;-77
2022/10/19 03:57:05;;;;;;;24.90;19.30;;;;;;;11.64;78.33;99443.61;86041;1289;99261;-76
2022/10/19 03:59:07;;;;;;;22.50;19.30;;;;;;;11.63;78.37;99438.19;86152;1288;26046;-77
2022/10/19 04:01:10;;;;;;;21.90;19.40;;;;;;;11.62;78.37;99432.27;86227;1288;22603;-77
2022/10/19 04:03:12;;;;;;;27.30;20.60;;;;;;;11.61;78.32;99433.55;86297;1288;97989;-77
2022/10/19 04:05:13;;;;;;;26.70;20.40;;;;;;;11.61;78.49;99438.09;86574;1281;22514;-77
2022/10/19 04:07:14;;;;;;;25.80;20.50;;;;;;;11.60;78.52;99440.59;86315;1284;22476;-76
2022/10/19 04:09:16;;;;;;;;;;;;;;;11.59;78.49;99441.88;86356;1309;99358;-76
2022/10/19 04:11:20;;;;;;;24.50;20.30;;;;;;;11.57;78.61;99444.77;86283;1288;25670;-77
2022/10/19 04:13:21;;;;;;;26.00;20.90;;;;;;;11.57;78.58;99440.03;86228;1304;22642;-77
2022/10/19 04:15:22;;;;;;;25.40;21.50;;;;;;;11.56;78.56;99435.15;86379;1292;98586;-77
2022/10/19 04:17:24;;;;;;;30.70;21.80;;;;;;;11.54;78.49;99435.23;86387;1292;22563;-76
2022/10/19 04:19:25;;;;;;;25.50;21.60;;;;;;;11.53;78.61;99434.95;86122;1287;22520;-77
2022/10/19 04:21:29;;;;;;;35.20;22.60;;;;;;;11.50;78.64;99430.85;86298;1303;98842;-77
2022/10/19 04:23:33;;;;;;;31.40;22.20;;;;;;;11.49;78.66;99433.52;86485;1293;22530;-79
2022/10/19 04:25:34;;;;;;;25.90;22.50;;;;;;;11.48;78.68;99431.98;86284;1286;22940;-77
2022/10/19 04:27:35;;;;;;;33.80;24.30;;;;;;;11.46;78.68;99430.17;86242;1289;97919;-77
2022/10/19 04:29:35;;;;;;;31.50;24.70;;;;;;;11.44;78.63;99430.42;86261;1294;25292;-77
2022/10/19 04:31:38;;;;;;;31.60;23.10;;;;;;;11.43;78.68;99426.79;86359;1286;23728;-77
2022/10/19 04:33:39;;;;;;;31.50;22.90;;;;;;;11.39;78.69;99420.74;86577;1281;98861;-77
2022/10/19 04:35:40;;;;;;;29.00;23.40;;;;;;;11.39;78.80;99424.83;86470;1285;22506;-78
2022/10/19 04:37:41;;;;;;;36.30;23.90;;;;;;;11.38;78.77;99424.16;86139;1296;22422;-77
2022/10/19 04:39:43;;;;;;;30.00;24.70;;;;;;;11.37;78.77;99425.60;86193;1298;98939;-77
2022/10/19 04:41:44;;;;;;;31.90;24.70;;;;;;;11.36;78.89;99427.56;86298;1288;24262;-77
2022/10/19 04:43:46;;;;;;;32.40;23.30;;;;;;;11.35;78.81;99429.58;86238;1288;22653;-78
2022/10/19 04:45:47;;;;;;;30.20;22.20;;;;;;;11.33;78.79;99427.38;86340;1297;97992;-77
2022/10/19 04:47:48;;;;;;;27.40;23.00;;;;;;;11.32;78.95;99428.27;86500;1288;24151;-77
2022/10/19 04:49:49;;;;;;;27.30;22.60;;;;;;;11.32;78.88;99423.02;86379;1289;22494;-78
2022/10/19 04:51:50;;;;;;;26.80;22.20;;;;;;;11.31;78.97;99421.47;86154;1312;99119;-77
2022/10/19 04:53:52;;;;;;;30.80;22.60;;;;;;;11.30;78.86;99415.38;86115;1288;22541;-77
2022/10/19 04:55:53;;;;;;;28.90;22.40;;;;;;;11.29;78.89;99417.55;86277;1303;22601;-77
2022/10/19 04:57:54;;;;;;;28.80;23.10;;;;;;;11.28;78.90;99421.80;86226;1288;98932;-77
2022/10/19 04:59:55;;;;;;;27.30;20.40;;;;;;;11.25;78.95;99418.38;86328;1288;24261;-76
2022/10/19 05:01:56;;;;;;;25.10;19.60;;;;;;;11.23;78.96;99419.53;86169;1288;26070;-76
2022/10/19 05:04:01;;;;;;;24.70;18.90;;;;;;;11.22;78.99;99425.91;86142;1285;98061;-77
2022/10/19 05:06:03;;;;;;;23.20;18.70;;;;;;;11.21;79.07;99427.55;86377;1295;24958;-77
2022/10/19 05:08:04;;;;;;;23.10;18.40;;;;;;;11.20;78.99;99428.29;86379;1289;25291;-78
2022/10/19 05:10:06;;;;;;;20.40;17.90;;;;;;;11.18;79.09;99426.80;86139;1288;99627;-77
2022/10/19 05:12:07;;;;;;;25.50;17.40;;;;;;;11.18;79.03;99425.93;86365;1287;25277;-79
2022/10/19 05:14:08;;;;;;;20.10;17.20;;;;;;;11.17;79.11;99424.90;86449;1288;24244;-77
2022/10/19 05:16:12;;;;;;;25.40;16.20;;;;;;;11.16;79.03;99426.88;86461;1288;99187;-77
2022/10/19 05:18:14;;;;;;;23.40;15.50;;;;;;;11.16;79.11;99432.17;86490;1290;24280;-77
2022/10/19 05:20:15;;;;;;;17.20;15.00;;;;;;;11.14;79.10;99429.08;86350;1281;22751;-78
2022/10/19 05:22:16;;;;;;;22.20;16.20;;;;;;;11.15;79.16;99428.17;86392;1284;99089;-78
2022/10/19 05:24:17;;;;;;;17.50;15.50;;;;;;;11.14;79.17;99429.44;86648;1288;25109;-77
2022/10/19 05:26:20;;;;;;;19.20;15.00;;;;;;;11.12;79.10;99433.02;86647;1281;25453;-77
2022/10/19 05:28:20;;;;;;;24.90;14.40;;;;;;;11.12;79.11;99427.77;86424;1281;99323;-76
2022/10/19 05:30:21;;;;;;;24.70;17.20;;;;;;;11.10;79.06;99425.20;86539;1297;22538;-78
2022/10/19 05:32:23;;;;;;;22.20;14.90;;;;;;;11.10;79.13;99429.09;86537;1287;22730;-78
2022/10/19 05:34:24;;;;;;;19.20;14.70;;;;;;;11.08;79.12;99429.30;86509;1288;98826;-77
2022/10/19 05:36:26;;;;;;;17.80;15.00;;;;;;;11.08;79.18;99424.91;86772;1286;22758;-78
2022/10/19 05:38:28;;;;;;;23.10;15.00;;;;;;;11.08;79.15;99426.84;86587;1293;25326;-77
2022/10/19 05:40:29;;;;;;;26.30;16.50;;;;;;;11.07;79.14;99429.51;86523;1282;22459;-78
2022/10/19 05:42:30;;;;;;;22.80;16.40;;;;;;;11.07;79.10;99433.43;86640;1285;22480;-78
2022/10/19 05:44:31;;;;;;;21.20;16.60;;;;;;;11.05;79.25;99435.43;86592;1280;98532;-78
2022/10/19 05:46:33;;;;;;;34.60;17.30;;;;;;;11.04;79.16;99435.13;86473;1288;22579;-78
2022/10/19 05:48:34;;;;;;;25.30;17.80;;;;;;;11.02;79.26;99440.15;86534;1292;22484;-78
2022/10/19 05:50:35;;;;;;;20.40;16.80;;;;;;;11.00;79.18;99442.15;86491;1288;98180;-77
2022/10/19 05:52:39;;;;;;;23.70;17.10;;;;;;;10.97;79.16;99438.75;86511;1290;22549;-78
2022/10/19 05:54:41;;;;;;;27.50;17.20;;;;;;;10.96;79.25;99438.30;86423;1290;24246;-78
2022/10/19 05:56:43;;;;;;;28.90;17.60;;;;;;;10.93;79.26;99436.84;86306;1285;99250;-78
2022/10/19 05:58:44;;;;;;;22.70;16.30;;;;;;;10.90;79.27;99437.64;86293;1288;22837;-79
2022/10/19 06:00:57;;;;;;;33.40;16.80;;;;;;;10.88;79.23;99441.42;86449;1286;22937;-73
2022/10/19 06:02:58;;;;;;;39.40;17.00;;;;;;;10.86;79.08;99442.40;86018;1292;99726;-72
2022/10/19 06:04:59;;;;;;;37.80;16.30;;;;;;;10.84;79.25;99446.02;86280;1295;25278;-73
2022/10/19 06:07:00;;;;;;;28.00;16.10;;;;;;;10.81;79.18;99449.98;86403;1292;22509;-71
2022/10/19 06:09:02;;;;;;;27.30;15.60;;;;;;;10.80;79.27;99455.14;86283;1292;99444;-72
2022/10/19 06:11:14;;;;;;;31.10;16.20;;;;;;;10.79;79.32;99456.92;85980;1284;22514;-73
2022/10/19 06:13:17;;;;;;;25.50;15.10;;;;;;;10.79;79.39;99459.56;86113;1288;22468;-72
2022/10/19 06:15:18;;;;;;;20.30;14.00;;;;;;;10.79;79.24;99458.16;86055;1295;99509;-73
2022/10/19 06:17:19;;;;;;;40.00;14.10;;;;;;;10.79;79.35;99455.02;86228;1278;22533;-72
2022/10/19 06:19:20;;;;;;;37.40;12.10;;;;;;;10.80;79.41;99455.67;86175;1287;23019;-74
2022/10/19 06:21:24;;;;;;;41.20;11.80;;;;;;;10.80;79.34;99455.65;86026;1284;99027;-73
2022/10/19 06:23:25;;;;;;;24.60;11.10;;;;;;;10.81;79.20;99454.20;86252;1285;22829;-71
2022/10/19 06:25:26;;;;;;;15.00;10.90;;;;;;;10.82;79.36;99459.42;86115;1294;22478;-71
2022/10/19 06:27:27;;;;;;;19.80;10.00;;;;;;;10.83;79.35;99458.52;86071;1288;98815;-71
2022/10/19 06:29:28;;;;;;;13.90;10.50;;;;;;;10.83;79.22;99458.14;86140;1280;25355;-73
2022/10/19 06:31:32;;;;;;;15.20;10.60;;;;;;;10.88;79.20;99462.51;86130;1287;25283;-73
2022/10/19 06:33:33;;;;;;;14.80;10.40;;;;;;;10.91;79.34;99460.84;86386;1286;97919;-72
2022/10/19 06:35:34;;;;;;;25.70;10.10;;;;;;;10.93;79.23;99461.61;86155;1287;25681;-72
2022/10/19 06:37:35;;;;;;;14.70;11.00;;;;;;;10.97;79.22;99462.52;86126;1287;22536;-73
2022/10/19 06:39:36;;;;;;;15.60;10.80;;;;;;;11.01;79.26;99464.11;86104;1288;99302;-72
2022/10/19 06:41:37;;;;;;;12.70;11.00;;;;;;;11.05;79.28;99467.45;86206;1281;24268;-72
2022/10/19 06:43:39;;;;;;;23.20;11.60;;;;;;;11.08;79.17;99467.30;86105;1287;24270;-71
2022/10/19 06:45:40;;;;;;;26.20;12.40;;;;;;;11.13;79.29;99469.25;86123;1285;98980;-73
2022/10/19 06:47:40;;;;;;;22.60;12.40;;;;;;;11.17;79.18;99471.52;86143;1287;25230;-73
2022/10/19 06:49:43;;;;;;;18.20;12.10;;;;;;;11.23;79.23;99473.02;86193;1294;22493;-72
2022/10/19 06:51:43;;;;;;;18.90;12.40;;;;;;;11.27;79.24;99474.77;86147;1288;99030;-74
2022/10/19 06:53:44;;;;;;;19.00;12.50;;;;;;;11.34;79.15;99481.00;86209;1281;26514;-72
2022/10/19 06:55:45;;;;;;;24.60;13.30;;;;;;;11.41;79.15;99486.67;86187;1287;22508;-71
2022/10/19 06:57:46;;;;;;;24.70;13.90;;;;;;;11.50;79.23;99485.77;86152;1284;98985;-71
2022/10/19 06:59:47;;;;;;;18.50;13.30;;;;;;;11.59;79.20;99483.41;86329;1285;22518;-71
2022/10/19 07:01:48;;;;;;;;;;;;;;;11.68;79.25;99477.92;86162;1290;22888;-71
2022/10/19 07:03:51;;;;;;;21.50;11.10;;;;;;;11.76;79.08;99481.80;86099;1295;255636;-72
2022/10/19 07:06:00;;;;;;;15.70;10.20;;;;;;;11.76;78.94;99474.40;86477;1285;22536;-71
2022/10/19 07:08:01;;;;;;;16.70;9.80;;;;;;;11.86;78.86;99483.84;86264;1287;22574;-73
2022/10/19 07:10:02;;;;;;;15.30;9.60;;;;;;;11.89;78.85;99480.31;86032;1296;98546;-72
2022/10/19 07:12:03;;;;;;;16.60;10.10;;;;;;;11.91;78.81;99482.33;86236;1287;22702;-72
2022/10/19 07:14:04;;;;;;;17.10;10.60;;;;;;;11.94;78.63;99484.70;86103;1291;22544;-73
2022/10/19 07:16:10;;;;;;;35.10;9.30;;;;;;;11.97;78.78;99486.89;86174;1295;98828;-70
2022/10/19 07:18:11;;;;;;;14.80;9.00;;;;;;;11.98;78.59;99492.27;86159;1288;22675;-72
2022/10/19 07:20:12;;;;;;;12.20;8.00;;;;;;;11.99;78.52;99494.36;86234;1287;27950;-72
2022/10/19 07:22:13;;;;;;;11.00;9.40;;;;;;;11.99;78.46;99494.18;86138;1289;99035;-73
2022/10/19 07:24:14;;;;;;;11.00;8.80;;;;;;;11.99;78.42;99495.08;86411;1286;22471;-71
2022/10/19 07:26:26;;;;;;;17.40;11.30;;;;;;;11.99;78.50;99495.25;86334;1287;25100;-72
2022/10/19 07:28:29;;;;;;;19.40;13.60;;;;;;;12.00;78.55;99497.80;86239;1288;97791;-71
2022/10/19 07:30:30;;;;;;;19.10;15.70;;;;;;;12.00;78.47;99502.05;86348;1287;22534;-72
2022/10/19 07:32:31;;;;;;;27.90;16.70;;;;;;;11.99;78.43;99501.23;86058;1284;98074;-72
2022/10/19 07:34:31;;;;;;;26.70;18.00;;;;;;;11.98;78.42;99505.14;86128;1290;22553;-72
2022/10/19 07:36:34;;;;;;;28.20;17.70;;;;;;;11.97;78.42;99502.53;86298;1284;22518;-71
2022/10/19 07:38:36;;;;;;;24.00;15.10;;;;;;;11.96;78.39;99509.08;86275;1287;99224;-71
2022/10/19 07:40:37;;;;;;;24.90;14.20;;;;;;;11.94;78.39;99507.42;86254;1288;25869;-71
2022/10/19 07:42:38;;;;;;;15.50;12.00;;;;;;;11.93;78.50;99506.39;86170;1298;22517;-71
2022/10/19 07:44:39;;;;;;;28.70;13.10;;;;;;;11.92;78.48;99513.64;86185;1290;99547;-72
2022/10/19 07:46:41;;;;;;;18.40;12.10;;;;;;;11.90;78.30;99517.42;86352;1278;22510;-71
2022/10/19 07:48:42;;;;;;;16.30;11.70;;;;;;;11.89;78.27;99513.61;86286;1285;22961;-70
2022/10/19 07:50:46;;;;;;;16.10;11.70;;;;;;;11.87;78.25;99517.20;86160;1280;100292;-72
2022/10/19 07:52:47;;;;;;;23.30;12.70;;;;;;;11.81;78.27;99508.86;86276;1286;22663;-72
2022/10/19 07:54:48;;;;;;;28.90;14.00;;;;;;;11.80;78.09;99508.89;86222;1286;23951;-72
2022/10/19 07:56:49;;;;;;;21.10;13.80;;;;;;;11.77;78.20;99510.45;86175;1301;99222;-72
2022/10/19 07:58:53;;;;;;;25.20;15.10;;;;;;;11.74;78.29;99508.28;86278;1287;22521;-70
2022/10/19 08:01:10;;;;;;;27.30;16.20;;;;;;;11.71;78.27;99507.86;86209;1290;22546;-71
2022/10/19 08:03:11;;;;;;;20.70;15.70;;;;;;;11.70;78.30;99501.77;86223;1287;98636;-73
2022/10/19 08:05:11;;;;;;;25.60;16.20;;;;;;;11.68;78.38;99505.39;86361;1281;22650;-72
2022/10/19 08:07:12;;;;;;;31.50;17.00;;;;;;;11.67;78.39;99504.21;86316;1286;23936;-72
2022/10/19 08:09:14;;;;;;;25.20;15.40;;;;;;;11.67;78.41;99504.57;86005;1291;97956;-74
2022/10/19 08:11:18;;;;;;;31.80;17.50;;;;;;;11.67;78.41;99504.87;86146;1288;23360;-72
2022/10/19 08:13:20;;;;;;;23.60;16.40;;;;;;;11.70;78.61;99503.54;86239;1285;25440;-74
2022/10/19 08:15:20;;;;;;;;;;;;;;;11.73;78.49;99503.92;86132;1289;99084;-71
2022/10/19 08:17:21;;;;;;;28.20;17.50;;;;;;;11.75;78.54;99501.04;86176;1291;22534;-71
2022/10/19 08:19:24;;;;;;;25.90;16.30;;;;;;;11.79;78.51;99503.52;86114;1281;22512;-72
2022/10/19 08:21:26;;;;;;;23.60;15.60;;;;;;;11.82;78.46;99499.30;86211;1287;100319;-72
2022/10/19 08:23:28;;;;;;;31.60;15.60;;;;;;;11.85;78.40;99500.41;86394;1309;22481;-72
2022/10/19 08:25:29;;;;;;;23.00;15.40;;;;;;;11.88;78.35;99498.52;86301;1287;22834;-71
2022/10/19 08:27:31;;;;;;;20.80;13.10;;;;;;;11.89;78.27;99501.45;86176;1281;99562;-72
2022/10/19 08:29:32;;;;;;;25.20;13.00;;;;;;;11.90;78.12;99507.39;86312;1284;23275;-70
2022/10/19 08:31:34;;;;;;;21.70;10.20;;;;;;;11.92;78.25;99499.91;86554;1281;22498;-73
2022/10/19 08:33:34;;;;;;;17.40;9.20;;;;;;;11.91;77.76;99501.71;86162;1298;97942;-71
2022/10/19 08:35:36;;;;;;;22.70;9.70;;;;;;;11.90;77.75;99501.95;86208;1291;22689;-72
2022/10/19 08:37:36;;;;;;;15.90;9.00;;;;;;;11.88;77.62;99498.50;86430;1287;22515;-71
2022/10/19 08:39:37;;;;;;;18.60;10.70;;;;;;;11.87;77.71;99500.83;85931;1288;97752;-71
2022/10/19 08:41:38;;;;;;;;;;;;;;;11.86;77.69;99499.50;86077;1288;22462;-72
2022/10/19 08:44:03;;;;;;;18.50;7.70;;;;;;;11.82;77.46;99499.84;86016;1287;22965;-71
2022/10/19 08:46:11;;;;;;;18.20;7.60;;;;;;;11.79;77.29;99503.52;85546;1295;98756;-71
2022/10/19 08:48:26;;;;;;;21.90;7.60;;;;;;;11.75;77.26;99501.36;85720;1291;23716;-70
2022/10/19 08:50:46;;;;;;;15.90;7.70;;;;;;;11.73;77.33;99502.84;85743;1291;22587;-72
2022/10/19 08:52:57;;;;;;;14.70;7.80;;;;;;;11.73;77.41;99502.50;85573;1286;25243;-71
2022/10/19 08:55:07;;;;;;;21.00;8.70;;;;;;;11.74;77.32;99498.79;85719;1291;24254;-71
2022/10/19 08:57:23;;;;;;;17.00;7.70;;;;;;;11.73;77.23;99492.83;85590;1290;98802;-71
2022/10/19 08:59:35;;;;;;;13.30;8.90;;;;;;;11.73;77.31;99494.23;85827;1284;24270;-72
2022/10/19 09:01:41;;;;;;;12.00;7.80;;;;;;;11.72;77.19;99496.38;85841;1291;22918;-71
2022/10/19 09:03:45;;;;;;;11.70;7.20;;;;;;;11.70;77.27;99492.98;85759;1284;98649;-72
2022/10/19 09:05:51;;;;;;;9.60;7.30;;;;;;;11.67;77.14;99499.60;85900;1284;25061;-75
2022/10/19 09:07:53;;;;;;;25.30;6.90;;;;;;;11.65;77.02;99504.64;85747;1291;22678;-72
2022/10/19 09:10:00;;;;;;;17.80;7.10;;;;;;;11.63;76.82;99502.82;85844;1284;98841;-72
2022/10/19 09:12:06;;;;;;;12.90;6.70;;;;;;;11.61;76.91;99501.45;86074;1291;23062;-72
2022/10/19 09:14:24;;;;;;;12.20;5.60;;;;;;;11.60;76.70;99502.23;86005;1293;22518;-70
2022/10/19 09:16:26;;;;;;;19.90;7.40;;;;;;;11.59;76.47;99496.62;85650;1292;98842;-74
2022/10/19 09:18:28;;;;;;;;;;;;;;;11.59;76.24;99498.77;85838;1291;22560;-72
2022/10/19 09:20:37;;;;;;;7.20;4.30;;;;;;;11.58;76.26;99500.72;85771;1294;22591;-73
2022/10/19 09:22:40;;;;;;;16.70;5.80;;;;;;;11.60;76.13;99508.03;86002;1288;23205;-72
2022/10/19 09:25:09;;;;;;;13.90;4.20;;;;;;;11.62;76.01;99511.30;86032;1301;22485;-72
2022/10/19 09:27:20;;;;;;;13.30;3.60;;;;;;;11.63;75.60;99508.41;86000;1288;99251;-74
2022/10/19 09:29:44;;;;;;;21.20;3.30;;;;;;;11.64;75.55;99502.05;86128;1288;22682;-71
2022/10/19 09:31:45;;;;;;;4.80;2.90;;;;;;;11.65;75.35;99500.23;86181;1285;22686;-71
2022/10/19 09:33:54;;;;;;;18.70;3.60;;;;;;;11.66;75.11;99500.18;86095;1287;98187;-75
2022/10/19 09:35:56;;;;;;;7.10;3.20;;;;;;;11.68;75.07;99501.34;86073;1286;22485;-72
2022/10/19 09:37:58;;;;;;;7.70;3.10;;;;;;;11.71;75.08;99501.53;86131;1309;24241;-73