Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:39;;;;;;;15.38;5.82;;;17.40;99.90;;;;;;4968914;28;20031;-71
2022/10/17 00:03:04;;;;;;;13.43;6.20;;;17.40;99.90;;;;;;4954829;28;20042;-72
2022/10/17 00:05:30;;;;;;;14.45;5.63;;;17.40;99.90;;;;;;4967130;28;20031;-71
2022/10/17 00:07:55;;;;;;;16.02;5.95;;;17.40;99.90;;;;;;4967817;28;20805;-71
2022/10/17 00:10:22;;;;;;;18.02;5.60;;;17.40;99.90;;;;;;4966317;28;20026;-71
2022/10/17 00:12:50;;;;;;;18.77;6.30;;;17.40;99.90;;;;;;4966373;28;20039;-72
2022/10/17 00:15:18;;;;;;;16.33;6.85;;;17.40;99.90;;;;;;4967795;28;20031;-72
2022/10/17 00:17:44;;;;;;;16.13;5.70;;;17.40;99.90;;;;;;4967337;28;20158;-71
2022/10/17 00:20:10;;;;;;;22.52;6.43;;;17.40;99.90;;;;;;4968275;28;20114;-72
2022/10/17 00:22:36;;;;;;;16.70;6.30;;;17.40;99.90;;;;;;4971297;28;20057;-72
2022/10/17 00:25:01;;;;;;;19.35;6.20;;;17.40;99.90;;;;;;4966208;28;20410;-71
2022/10/17 00:27:27;;;;;;;18.33;6.43;;;17.40;99.90;;;;;;4970567;28;20693;-72
2022/10/17 00:29:53;;;;;;;23.48;6.43;;;17.50;99.90;;;;;;4968764;28;20054;-71
2022/10/17 00:32:19;;;;;;;16.80;6.03;;;17.50;99.90;;;;;;4968150;28;20030;-72
2022/10/17 00:34:45;;;;;;;18.00;5.13;;;17.40;99.90;;;;;;4968201;28;20517;-72
2022/10/17 00:37:11;;;;;;;18.65;5.65;;;17.40;99.90;;;;;;4971931;28;20078;-72
2022/10/17 00:39:37;;;;;;;16.88;5.15;;;17.50;99.90;;;;;;4977773;28;20034;-70
2022/10/17 00:42:03;;;;;;;17.70;5.78;;;17.40;99.90;;;;;;4972616;28;20034;-71
2022/10/17 00:44:28;;;;;;;14.82;4.93;;;17.40;99.90;;;;;;4972943;28;20113;-72
2022/10/17 00:47:00;;;;;;;14.75;5.05;;;17.40;99.90;;;;;;4969908;28;20056;-72
2022/10/17 00:49:29;;;;;;;17.00;4.97;;;17.40;99.90;;;;;;4969387;28;20035;-71
2022/10/17 00:51:59;;;;;;;17.45;5.57;;;17.40;99.90;;;;;;4978664;28;20038;-71
2022/10/17 00:54:27;;;;;;;;;;;17.40;99.90;;;;;;4971161;28;20521;-72
2022/10/17 00:56:54;;;;;;;17.50;4.60;;;17.40;99.90;;;;;;4966471;28;19914;-72
2022/10/17 00:59:21;;;;;;;14.23;4.20;;;17.40;99.90;;;;;;4981188;28;20034;-72
2022/10/17 01:01:55;;;;;;;14.23;4.93;;;17.40;99.90;;;;;;4973365;28;20502;-72
2022/10/17 01:04:21;;;;;;;16.90;4.38;;;17.30;99.90;;;;;;4974784;28;20120;-72
2022/10/17 01:06:47;;;;;;;10.90;3.53;;;17.30;99.90;;;;;;4969324;28;20046;-72
2022/10/17 01:09:13;;;;;;;13.63;3.95;;;17.30;99.90;;;;;;4966620;28;20030;-73
2022/10/17 01:11:47;;;;;;;14.35;3.75;;;17.30;99.90;;;;;;4967503;28;20741;-72
2022/10/17 01:14:31;;;;;;;14.05;3.50;;;17.30;99.90;;;;;;4972662;28;20473;-72
2022/10/17 01:17:19;;;;;;;10.20;3.30;;;17.20;99.90;;;;;;4973897;28;20407;-72
2022/10/17 01:20:07;;;;;;;12.43;3.50;;;17.20;99.90;;;;;;4971233;28;20043;-72
2022/10/17 01:23:05;;;;;;;12.27;3.50;;;17.20;99.90;;;;;;4967617;28;20268;-72
2022/10/17 01:25:46;;;;;;;15.93;4.07;;;17.10;99.90;;;;;;4968409;28;20034;-72
2022/10/17 01:28:38;;;;;;;12.32;4.32;;;17.10;99.90;;;;;;4962914;28;20038;-72
2022/10/17 01:31:14;;;;;;;10.60;3.80;;;17.10;99.90;;;;;;4972805;28;20093;-72
2022/10/17 01:33:58;;;;;;;15.77;3.88;;;17.10;99.90;;;;;;4971092;28;20050;-72
2022/10/17 01:36:37;;;;;;;14.20;4.32;;;17.20;99.90;;;;;;4971058;28;20138;-72
2022/10/17 01:39:14;;;;;;;13.10;3.55;;;17.10;99.90;;;;;;4972197;28;20042;-73
2022/10/17 01:41:54;;;;;;;13.27;4.00;;;17.10;99.90;;;;;;4969962;28;20030;-72
2022/10/17 01:44:38;;;;;;;15.88;4.65;;;17.10;99.90;;;;;;4965628;28;20034;-72
2022/10/17 01:47:08;;;;;;;12.05;4.20;;;17.10;99.90;;;;;;4964521;28;20513;-72
2022/10/17 01:49:37;;;;;;;12.27;4.50;;;17.10;99.90;;;;;;4962869;28;20622;-72
2022/10/17 01:52:11;;;;;;;12.85;4.60;;;17.10;99.90;;;;;;4968895;28;20038;-71
2022/10/17 01:54:45;;;;;;;13.27;4.68;;;17.10;99.90;;;;;;4969423;28;20038;-73
2022/10/17 01:57:32;;;;;;;12.80;4.60;;;17.10;99.90;;;;;;4970274;28;20774;-71
2022/10/17 01:59:59;;;;;;;15.20;4.43;;;17.10;99.90;;;;;;4970871;28;20043;-72
2022/10/17 02:02:26;;;;;;;12.95;4.75;;;17.20;99.90;;;;;;4968892;28;20033;-72
2022/10/17 02:04:53;;;;;;;14.52;4.90;;;17.20;99.90;;;;;;4965348;28;22001;-73
2022/10/17 02:07:19;;;;;;;15.75;5.28;;;17.10;99.90;;;;;;4970300;28;20054;-72
2022/10/17 02:09:44;;;;;;;14.57;5.30;;;17.20;99.90;;;;;;4968504;28;20460;-71
2022/10/17 02:12:36;;;;;;;13.10;4.93;;;17.20;99.90;;;;;;4967769;28;20054;-72
2022/10/17 02:15:39;;;;;;;15.18;4.90;;;17.20;99.90;;;;;;4967025;28;20481;-72
2022/10/17 02:18:35;;;;;;;11.10;4.50;;;17.20;99.90;;;;;;4970223;28;20034;-72
2022/10/17 02:21:09;;;;;;;12.95;4.40;;;17.20;99.90;;;;;;4967155;28;20070;-72
2022/10/17 02:24:04;;;;;;;11.82;4.82;;;17.10;99.90;;;;;;4970149;28;20046;-73
2022/10/17 02:26:52;;;;;;;14.60;4.55;;;17.20;99.90;;;;;;4966629;28;20512;-72
2022/10/17 02:29:29;;;;;;;12.88;4.07;;;17.20;99.90;;;;;;4961289;28;20035;-72
2022/10/17 02:32:04;;;;;;;11.60;3.60;;;17.20;99.90;;;;;;4964921;28;20525;-73
2022/10/17 02:34:34;;;;;;;10.15;3.63;;;17.20;99.90;;;;;;4968506;28;20397;-73
2022/10/17 02:37:04;;;;;;;14.10;4.07;;;17.20;99.90;;;;;;4968080;28;20102;-72
2022/10/17 02:39:31;;;;;;;11.68;4.20;;;17.20;99.90;;;;;;4966923;28;20050;-73
2022/10/17 02:42:02;;;;;;;11.32;3.03;;;17.20;99.90;;;;;;4967601;28;20045;-72
2022/10/17 02:44:30;;;;;;;8.98;2.67;;;17.20;99.90;;;;;;4967079;28;20473;-72
2022/10/17 02:47:03;;;;;;;9.70;3.08;;;17.20;99.90;;;;;;4968220;28;20125;-72
2022/10/17 02:49:37;;;;;;;9.02;3.00;;;17.20;99.90;;;;;;4952381;28;20138;-72
2022/10/17 02:52:11;;;;;;;10.05;2.83;;;17.20;99.90;;;;;;4966538;28;20100;-72
2022/10/17 02:54:57;;;;;;;10.93;3.05;;;17.20;99.90;;;;;;4961024;28;20043;-71
2022/10/17 02:57:39;;;;;;;17.30;3.38;;;17.10;99.90;;;;;;4954844;28;20561;-71
2022/10/17 03:00:09;;;;;;;6.93;2.55;;;17.10;99.90;;;;;;4968454;28;20026;-71
2022/10/17 03:02:40;;;;;;;12.52;2.90;;;17.10;99.90;;;;;;4969022;28;20047;-72
2022/10/17 03:05:06;;;;;;;10.60;3.28;;;17.20;99.90;;;;;;4970470;28;20042;-71
2022/10/17 03:07:32;;;;;;;12.45;3.13;;;17.10;99.90;;;;;;4969771;28;20031;-72
2022/10/17 03:09:57;;;;;;;12.80;3.20;;;17.10;99.90;;;;;;4968718;28;20049;-71
2022/10/17 03:12:23;;;;;;;8.60;3.22;;;17.10;99.90;;;;;;4972725;28;20030;-72
2022/10/17 03:14:48;;;;;;;14.65;4.32;;;17.10;99.90;;;;;;4969531;28;20158;-72
2022/10/17 03:17:14;;;;;;;11.23;2.80;;;17.10;99.90;;;;;;4968571;28;20046;-72
2022/10/17 03:19:40;;;;;;;12.13;3.03;;;17.00;99.90;;;;;;4968264;28;20042;-72
2022/10/17 03:22:05;;;;;;;8.77;2.30;;;17.00;99.90;;;;;;4965951;28;20036;-72
2022/10/17 03:24:31;;;;;;;8.73;2.47;;;17.00;99.90;;;;;;4966876;28;20121;-72
2022/10/17 03:26:56;;;;;;;10.95;2.58;;;17.00;99.90;;;;;;4968729;28;20035;-72
2022/10/17 03:29:22;;;;;;;13.82;2.40;;;17.00;99.90;;;;;;4954800;28;20035;-72
2022/10/17 03:31:48;;;;;;;11.23;2.30;;;17.00;99.90;;;;;;4967283;28;20098;-72
2022/10/17 03:34:16;;;;;;;11.05;2.45;;;16.90;99.90;;;;;;4967160;28;20046;-72
2022/10/17 03:36:42;;;;;;;10.35;2.78;;;16.90;99.90;;;;;;4951579;28;20037;-72
2022/10/17 03:39:08;;;;;;;10.38;2.65;;;16.90;99.90;;;;;;4968199;28;20785;-73
2022/10/17 03:41:34;;;;;;;8.00;2.20;;;16.90;99.90;;;;;;4967699;28;20030;-71
2022/10/17 03:43:59;;;;;;;11.27;2.95;;;16.90;99.90;;;;;;4968253;28;20045;-71
2022/10/17 03:46:25;;;;;;;11.65;2.65;;;16.90;99.90;;;;;;4968347;28;20031;-71
2022/10/17 03:48:51;;;;;;;11.45;2.50;;;16.90;99.90;;;;;;4968400;28;20031;-71
2022/10/17 03:51:16;;;;;;;11.20;2.30;;;16.90;99.90;;;;;;4967605;28;20031;-72
2022/10/17 03:53:42;;;;;;;15.48;3.35;;;16.90;99.90;;;;;;4950864;28;20039;-71
2022/10/17 03:56:13;;;;;;;11.35;2.90;;;16.90;99.90;;;;;;4969105;28;20072;-71
2022/10/17 03:58:39;;;;;;;10.65;2.63;;;16.90;99.90;;;;;;4959162;28;20150;-71
2022/10/17 04:01:10;;;;;;;11.30;2.65;;;16.90;99.90;;;;;;4966182;28;20035;-72
2022/10/17 04:03:36;;;;;;;11.90;3.10;;;16.80;99.90;;;;;;4968452;28;20094;-72
2022/10/17 04:06:03;;;;;;;12.55;3.03;;;16.80;99.90;;;;;;4969037;28;20039;-72
2022/10/17 04:08:29;;;;;;;10.63;2.67;;;16.70;99.90;;;;;;4971095;28;20116;-71
2022/10/17 04:10:59;;;;;;;10.55;2.67;;;16.80;99.90;;;;;;4971295;28;20097;-72
2022/10/17 04:13:25;;;;;;;;;;;16.80;99.90;;;;;;4969305;28;20117;-72
2022/10/17 04:16:06;;;;;;;11.60;2.60;;;16.80;99.90;;;;;;4969740;28;20574;-71
2022/10/17 04:18:32;;;;;;;13.25;2.92;;;16.80;99.90;;;;;;4962475;28;20034;-72
2022/10/17 04:21:04;;;;;;;10.93;2.47;;;16.80;99.90;;;;;;4962931;28;20599;-71
2022/10/17 04:23:30;;;;;;;10.82;2.50;;;16.80;99.90;;;;;;4969964;28;20038;-71
2022/10/17 04:25:57;;;;;;;12.82;2.65;;;16.80;99.90;;;;;;4970653;28;20456;-72
2022/10/17 04:28:24;;;;;;;12.13;3.22;;;16.70;99.90;;;;;;4972898;28;20033;-72
2022/10/17 04:31:06;;;;;;;10.30;2.42;;;16.80;99.90;;;;;;4973009;28;20026;-72
2022/10/17 04:33:33;;;;;;;11.35;2.70;;;16.80;99.90;;;;;;4971263;28;20070;-72
2022/10/17 04:36:00;;;;;;;11.13;3.17;;;16.70;99.90;;;;;;4970874;28;20043;-71
2022/10/17 04:38:27;;;;;;;11.95;2.60;;;16.70;99.90;;;;;;4971123;28;20055;-72
2022/10/17 04:40:53;;;;;;;9.15;2.20;;;16.70;99.90;;;;;;4971163;28;20426;-72
2022/10/17 04:43:19;;;;;;;9.75;2.30;;;16.80;99.90;;;;;;4971094;28;20108;-72
2022/10/17 04:45:45;;;;;;;11.90;2.25;;;16.80;99.90;;;;;;4973540;28;20030;-72
2022/10/17 04:48:10;;;;;;;13.98;2.50;;;16.80;99.90;;;;;;4971513;28;20043;-71
2022/10/17 04:50:36;;;;;;;14.15;2.92;;;16.80;99.90;;;;;;4967822;28;20081;-72
2022/10/17 04:53:02;;;;;;;14.45;3.47;;;16.80;99.90;;;;;;4972411;28;20039;-72
2022/10/17 04:55:27;;;;;;;10.60;2.65;;;16.70;99.90;;;;;;4968058;28;20484;-72
2022/10/17 04:57:53;;;;;;;10.52;2.60;;;16.70;99.90;;;;;;4972010;28;20035;-72
2022/10/17 05:00:19;;;;;;;10.00;2.25;;;16.70;99.90;;;;;;4971951;28;20114;-71
2022/10/17 05:02:44;;;;;;;12.70;3.10;;;16.70;99.90;;;;;;4973110;28;20038;-72
2022/10/17 05:05:10;;;;;;;10.50;3.03;;;16.70;99.90;;;;;;4972281;28;20473;-71
2022/10/17 05:07:39;;;;;;;12.82;2.70;;;16.70;99.90;;;;;;4970986;28;20042;-71
2022/10/17 05:10:05;;;;;;;8.63;2.63;;;16.70;99.90;;;;;;4953138;28;20663;-71
2022/10/17 05:12:31;;;;;;;11.25;2.83;;;16.60;99.90;;;;;;4974085;28;20039;-71
2022/10/17 05:14:57;;;;;;;12.07;2.95;;;16.70;99.90;;;;;;4969236;28;20038;-72
2022/10/17 05:17:22;;;;;;;11.75;2.97;;;16.70;99.90;;;;;;4967321;28;20077;-71
2022/10/17 05:19:48;;;;;;;16.13;2.55;;;16.60;99.90;;;;;;4948052;28;20037;-72
2022/10/17 05:22:13;;;;;;;9.35;2.40;;;16.70;99.90;;;;;;4970514;28;20058;-72
2022/10/17 05:24:39;;;;;;;12.23;3.15;;;16.70;99.90;;;;;;4974119;28;20042;-72
2022/10/17 05:27:05;;;;;;;11.55;2.70;;;16.70;99.90;;;;;;4969348;28;20105;-71
2022/10/17 05:29:30;;;;;;;14.35;3.28;;;16.70;99.90;;;;;;4970669;28;20034;-71
2022/10/17 05:31:56;;;;;;;12.70;2.90;;;16.70;99.90;;;;;;4973238;28;20492;-72
2022/10/17 05:34:23;;;;;;;13.07;3.53;;;16.70;99.90;;;;;;4971417;28;20054;-71
2022/10/17 05:36:48;;;;;;;15.52;3.65;;;16.60;99.90;;;;;;4970084;28;20106;-72
2022/10/17 05:39:18;;;;;;;14.15;3.58;;;16.60;99.90;;;;;;4975253;28;20565;-72
2022/10/17 05:41:44;;;;;;;12.27;3.10;;;16.60;99.90;;;;;;4966013;28;20027;-72
2022/10/17 05:44:10;;;;;;;12.30;3.05;;;16.60;99.90;;;;;;4970243;28;20047;-73
2022/10/17 05:46:36;;;;;;;13.70;3.75;;;16.50;99.90;;;;;;4971331;28;20034;-71
2022/10/17 05:49:02;;;;;;;13.90;3.63;;;16.50;99.90;;;;;;4968641;28;20034;-72
2022/10/17 05:51:27;;;;;;;11.50;3.17;;;16.50;99.90;;;;;;4966215;28;21724;-72
2022/10/17 05:53:53;;;;;;;16.27;3.35;;;16.50;99.90;;;;;;4950446;28;20035;-71
2022/10/17 05:56:19;;;;;;;14.43;3.85;;;16.40;99.90;;;;;;4953843;28;20126;-72
2022/10/17 05:58:46;;;;;;;13.52;3.20;;;16.50;99.90;;;;;;4971368;28;20039;-72
2022/10/17 06:01:12;;;;;;;16.15;3.30;;;16.50;99.90;;;;;;4966936;28;20089;-72
2022/10/17 06:03:38;;;;;;;14.13;3.92;;;16.40;99.90;;;;;;4966066;28;20038;-72
2022/10/17 06:06:08;;;;;;;13.90;3.72;;;16.40;99.90;;;;;;4971896;28;20045;-72
2022/10/17 06:08:34;;;;;;;15.98;3.25;;;16.40;99.90;;;;;;4971278;28;20038;-71
2022/10/17 06:11:00;;;;;;;18.90;3.72;;;16.40;99.90;;;;;;4969821;28;20038;-72
2022/10/17 06:13:26;;;;;;;16.38;3.50;;;16.40;99.90;;;;;;4969235;28;20066;-72
2022/10/17 06:15:51;;;;;;;14.82;3.47;;;16.40;99.90;;;;;;4965293;28;20162;-72
2022/10/17 06:18:17;;;;;;;15.95;3.65;;;16.40;99.90;;;;;;4964976;28;20027;-71
2022/10/17 06:20:43;;;;;;;14.25;3.40;;;16.40;99.90;;;;;;4952969;28;20108;-71
2022/10/17 06:23:08;;;;;;;15.07;3.40;;;16.40;99.90;;;;;;4973493;28;21764;-72
2022/10/17 06:25:34;;;;;;;19.55;3.45;;;16.30;99.90;;;;;;4968761;28;20038;-71
2022/10/17 06:27:59;;;;;;;12.20;3.10;;;16.30;99.90;;;;;;4969399;28;20740;-71
2022/10/17 06:30:25;;;;;;;11.60;2.83;;;16.30;99.90;;;;;;4969454;28;20031;-71
2022/10/17 06:32:51;;;;;;;16.33;3.55;;;16.30;99.90;;;;;;4972315;28;20037;-71
2022/10/17 06:35:17;;;;;;;20.38;3.38;;;16.20;99.90;;;;;;4933443;28;20070;-71
2022/10/17 06:37:43;;;;;;;14.00;2.67;;;16.20;99.90;;;;;;4949614;28;20490;-71
2022/10/17 06:40:11;;;;;;;14.30;3.05;;;16.20;99.90;;;;;;4949247;28;20027;-71
2022/10/17 06:42:37;;;;;;;14.57;2.70;;;16.20;99.90;;;;;;4951001;29;20589;-71
2022/10/17 06:45:04;;;;;;;19.40;3.55;;;16.20;99.90;;;;;;4947203;29;20039;-72
2022/10/17 06:47:29;;;;;;;15.85;2.80;;;16.20;99.90;;;;;;4949632;29;20405;-71
2022/10/17 06:49:55;;;;;;;14.98;3.45;;;16.20;99.90;;;;;;4952858;28;20035;-71
2022/10/17 06:52:21;;;;;;;18.50;3.70;;;16.20;99.90;;;;;;4948427;28;20032;-72
2022/10/17 06:54:46;;;;;;;18.42;3.75;;;16.20;99.90;;;;;;4950052;28;20047;-71
2022/10/17 06:57:12;;;;;;;16.52;3.38;;;16.20;99.90;;;;;;4953618;28;20062;-72
2022/10/17 06:59:37;;;;;;;18.48;3.15;;;16.20;99.90;;;;;;4956443;28;20035;-71
2022/10/17 07:02:04;;;;;;;18.65;3.40;;;16.20;99.90;;;;;;4949436;28;20031;-71
2022/10/17 07:04:30;;;;;;;18.60;3.15;;;16.20;99.90;;;;;;4949559;28;20055;-71
2022/10/17 07:06:56;;;;;;;16.73;3.13;;;16.10;99.90;;;;;;4953092;28;20049;-72
2022/10/17 07:09:23;;;;;;;7.10;1.55;;;16.10;99.90;;;;;;4950852;28;20478;-73
2022/10/17 07:11:48;;;;;;;9.75;1.45;;;16.00;99.90;;;;;;4944898;28;20035;-72
2022/10/17 07:14:14;;;;;;;8.50;1.58;;;15.80;99.90;;;;;;4952589;28;20039;-72
2022/10/17 07:16:39;;;;;;;9.77;1.77;;;15.80;99.90;;;;;;4948611;28;20039;-72
2022/10/17 07:19:05;;;;;;;12.98;2.25;;;15.80;99.90;;;;;;4945206;28;20053;-72
2022/10/17 07:21:31;;;;;;;10.27;2.00;;;15.70;99.90;;;;;;4946834;28;20035;-72
2022/10/17 07:23:57;;;;;;;15.15;2.42;;;15.70;99.90;;;;;;4962730;28;20069;-73
2022/10/17 07:26:23;;;;;;;12.63;2.03;;;15.80;99.90;;;;;;4964087;28;20059;-73
2022/10/17 07:28:52;;;;;;;9.18;1.88;;;15.80;99.90;;;;;;4948937;28;20474;-72
2022/10/17 07:31:19;;;;;;;13.32;2.35;;;15.80;99.90;;;;;;4947932;28;20035;-72
2022/10/17 07:33:45;;;;;;;13.20;2.33;;;15.80;99.90;;;;;;4943512;28;20061;-73
2022/10/17 07:36:11;;;;;;;13.43;2.05;;;15.80;99.90;;;;;;4967724;28;20405;-72
2022/10/17 07:38:38;;;;;;;13.63;2.20;;;15.80;99.90;;;;;;4968096;28;20035;-73
2022/10/17 07:41:06;;;;;;;9.85;1.67;;;15.70;99.90;;;;;;4966813;28;20442;-74
2022/10/17 07:43:32;;;;;;;8.82;2.00;;;15.70;99.90;;;;;;4967214;28;20055;-72
2022/10/17 07:45:59;;;;;;;10.68;1.60;;;15.70;99.90;;;;;;4951314;28;20462;-72
2022/10/17 07:48:25;;;;;;;6.80;1.20;;;15.70;99.90;;;;;;4956065;28;20043;-72
2022/10/17 07:50:51;;;;;;;5.60;0.70;;;15.60;99.90;;;;;;4935680;29;20035;-72
2022/10/17 07:53:16;;;;;;;4.13;0.73;;;15.40;99.90;;;;;;4963953;28;20038;-72
2022/10/17 07:55:45;;;;;;;5.55;0.60;;;15.30;99.90;;;;;;4969202;28;20069;-72
2022/10/17 07:58:11;;;;;;;6.22;0.85;;;15.30;99.90;;;;;;4977676;28;20126;-72
2022/10/17 08:00:37;;;;;;;5.50;0.80;;;15.20;99.90;;;;;;4968428;28;20041;-73
2022/10/17 08:03:03;;;;;;;6.05;0.80;;;15.20;99.90;;;;;;4971512;28;20043;-72
2022/10/17 08:05:30;;;;;;;5.32;0.80;;;15.10;99.90;;;;;;4968724;28;20592;-72
2022/10/17 08:07:55;;;;;;;5.55;0.77;;;15.10;99.90;;;;;;4965489;28;20068;-72
2022/10/17 08:10:26;;;;;;;3.72;0.70;;;15.20;99.90;;;;;;4967426;28;20045;-73
2022/10/17 08:12:55;;;;;;;5.28;0.95;;;15.10;99.90;;;;;;4965478;28;20045;-72
2022/10/17 08:15:22;;;;;;;2.73;0.40;;;15.10;99.90;;;;;;4978009;28;20097;-72
2022/10/17 08:17:47;;;;;;;4.72;0.60;;;15.10;99.90;;;;;;4969038;28;20268;-72
2022/10/17 08:20:13;;;;;;;5.10;0.47;;;15.10;99.90;;;;;;4964779;28;20049;-72
2022/10/17 08:22:39;;;;;;;3.10;0.60;;;15.10;99.90;;;;;;4967121;28;20030;-73
2022/10/17 08:25:06;;;;;;;5.82;0.75;;;15.10;99.90;;;;;;4962595;28;20121;-72
2022/10/17 08:27:33;;;;;;;6.65;0.98;;;15.10;99.90;;;;;;4966811;28;20062;-73
2022/10/17 08:29:59;;;;;;;8.60;1.27;;;15.20;99.90;;;;;;4964922;28;20488;-72
2022/10/17 08:32:26;;;;;;;8.50;1.20;;;15.30;99.90;;;;;;4960623;28;20478;-72
2022/10/17 08:34:52;;;;;;;10.98;1.73;;;15.30;99.90;;;;;;4965164;28;20089;-73
2022/10/17 08:37:18;;;;;;;13.07;1.58;;;15.40;99.90;;;;;;4965795;28;20058;-72
2022/10/17 08:39:44;;;;;;;14.15;2.17;;;15.50;99.90;;;;;;4964294;28;20046;-73
2022/10/17 08:42:36;;;;;;;12.80;2.13;;;15.50;99.90;;;;;;4971492;28;20031;-72
2022/10/17 08:45:13;;;;;;;13.18;1.75;;;15.50;99.90;;;;;;4975173;28;20524;-73
2022/10/17 08:47:43;;;;;;;17.27;2.25;;;15.60;99.90;;;;;;4949715;29;20437;-72
2022/10/17 08:50:14;;;;;;;;;;;15.70;99.90;;;;;;4981149;28;20654;-73
2022/10/17 08:52:43;;;;;;;13.40;1.80;;;15.70;99.90;;;;;;4964812;28;20360;-72
2022/10/17 08:55:20;;;;;;;12.23;2.42;;;15.80;99.90;;;;;;4951830;28;20041;-74
2022/10/17 08:57:47;;;;;;;17.95;2.70;;;15.80;99.90;;;;;;4972324;28;20030;-73
2022/10/17 09:00:20;;;;;;;13.93;1.90;;;15.80;99.90;;;;;;4972523;28;20506;-72
2022/10/17 09:02:58;;;;;;;13.05;2.10;;;15.90;99.90;;;;;;4971756;28;20117;-73
2022/10/17 09:05:33;;;;;;;15.27;1.80;;;15.80;99.90;;;;;;4952967;29;20035;-73
2022/10/17 09:08:05;;;;;;;11.63;1.67;;;15.90;99.90;;;;;;4951497;29;20122;-73
2022/10/17 09:10:50;;;;;;;13.63;2.15;;;16.00;99.90;;;;;;4953669;28;20031;-73
2022/10/17 09:13:35;;;;;;;16.48;2.30;;;16.00;99.90;;;;;;4962059;28;20026;-73
2022/10/17 09:16:13;;;;;;;18.10;2.05;;;16.10;99.90;;;;;;4954527;28;20035;-73
2022/10/17 09:19:09;;;;;;;14.95;2.38;;;16.10;99.90;;;;;;4972332;28;20031;-73
2022/10/17 09:21:41;;;;;;;11.10;1.50;;;16.20;99.90;;;;;;4970725;28;20122;-73
2022/10/17 09:24:41;;;;;;;13.05;1.90;;;16.20;99.90;;;;;;4972019;28;20050;-73
2022/10/17 09:27:43;;;;;;;12.90;1.95;;;16.30;99.90;;;;;;4972513;28;20060;-73
2022/10/17 09:30:43;;;;;;;13.88;1.83;;;16.30;99.90;;;;;;4971864;28;20089;-73
2022/10/17 09:33:24;;;;;;;14.38;2.33;;;16.40;99.90;;;;;;4970208;28;20057;-72
2022/10/17 09:35:50;;;;;;;11.60;1.65;;;16.50;99.90;;;;;;4971278;28;20031;-72
2022/10/17 09:38:19;;;;;;;12.25;1.85;;;16.50;99.90;;;;;;4973686;28;20038;-73
2022/10/17 09:40:55;;;;;;;13.52;2.05;;;16.60;99.90;;;;;;4966811;28;20035;-72
2022/10/17 09:43:22;;;;;;;12.13;2.05;;;16.60;99.90;;;;;;4952568;29;20073;-72
2022/10/17 09:46:18;;;;;;;15.27;2.75;;;16.60;99.90;;;;;;4935054;29;20035;-73
2022/10/17 09:48:59;;;;;;;15.80;1.90;;;16.70;99.90;;;;;;4952542;29;20130;-73
2022/10/17 09:51:25;;;;;;;15.75;2.72;;;16.70;99.90;;;;;;4952628;29;20042;-73
2022/10/17 09:53:55;;;;;;;12.38;1.92;;;16.70;99.90;;;;;;4952380;29;20039;-72
2022/10/17 09:56:21;;;;;;;12.73;2.70;;;16.60;99.90;;;;;;4952245;29;20031;-74
2022/10/17 09:58:49;;;;;;;18.35;2.55;;;16.60;99.90;;;;;;4952270;29;20581;-74
2022/10/17 10:01:19;;;;;;;18.23;2.58;;;16.50;99.90;;;;;;4951902;29;20035;-72
2022/10/17 10:03:46;;;;;;;15.73;2.30;;;16.60;99.90;;;;;;4952077;29;20057;-74
2022/10/17 10:06:17;;;;;;;14.40;2.33;;;16.60;99.90;;;;;;4952263;29;20031;-72
2022/10/17 10:08:54;;;;;;;15.50;2.00;;;16.60;99.90;;;;;;4933855;29;20041;-72
2022/10/17 10:11:49;;;;;;;16.10;2.70;;;16.70;99.90;;;;;;4966821;28;20490;-72
2022/10/17 10:14:22;;;;;;;14.02;1.85;;;16.80;99.90;;;;;;4961012;28;20050;-71
2022/10/17 10:16:49;;;;;;;16.83;2.22;;;17.00;99.90;;;;;;4970870;28;20452;-72
2022/10/17 10:19:48;;;;;;;17.92;2.88;;;17.20;99.90;;;;;;4970816;28;20039;-74
2022/10/17 10:22:16;;;;;;;18.20;3.28;;;17.40;99.90;;;;;;4965667;28;20070;-72
2022/10/17 10:24:42;;;;;;;18.30;2.70;;;17.50;99.90;;;;;;4969892;28;20144;-73
2022/10/17 10:27:14;;;;;;;18.23;2.17;;;17.60;99.90;;;;;;4977543;28;20477;-72
2022/10/17 10:29:51;;;;;;;16.38;1.90;;;17.60;99.90;;;;;;4969417;28;20046;-72
2022/10/17 10:32:24;;;;;;;17.25;2.58;;;17.50;99.90;;;;;;4970551;28;20102;-72
2022/10/17 10:34:58;;;;;;;22.38;2.85;;;17.40;99.90;;;;;;4961276;28;20047;-71
2022/10/17 10:37:37;;;;;;;17.45;2.47;;;17.40;99.90;;;;;;4967181;28;20532;-71
2022/10/17 10:40:14;;;;;;;19.00;2.33;;;17.50;99.90;;;;;;4969356;28;20057;-74
2022/10/17 10:42:40;;;;;;;16.17;2.25;;;17.60;99.90;;;;;;4969215;28;20544;-72
2022/10/17 10:45:19;;;;;;;15.60;2.00;;;17.90;99.90;;;;;;4967553;28;20452;-72
2022/10/17 10:47:56;;;;;;;16.00;2.13;;;18.20;99.90;;;;;;4964331;28;20062;-72
2022/10/17 10:50:30;;;;;;;19.27;2.17;;;18.40;99.90;;;;;;4970718;28;20441;-72
2022/10/17 10:53:15;;;;;;;16.30;2.35;;;18.40;99.90;;;;;;4969450;28;20043;-72
2022/10/17 10:55:51;;;;;;;16.42;2.35;;;18.30;99.90;;;;;;4973546;28;20035;-72
2022/10/17 10:58:45;;;;;;;15.75;2.25;;;18.20;99.90;;;;;;4951560;28;20031;-72
2022/10/17 11:01:26;;;;;;;16.40;2.83;;;18.10;99.90;;;;;;4986554;28;20050;-72
2022/10/17 11:04:30;;;;;;;14.60;2.17;;;18.00;99.90;;;;;;4950677;29;20488;-75
2022/10/17 11:07:06;;;;;;;16.33;2.45;;;18.10;99.90;;;;;;4972122;28;20474;-73
2022/10/17 11:09:51;;;;;;;14.80;2.10;;;18.20;99.90;;;;;;4967759;28;20058;-73
2022/10/17 11:12:38;;;;;;;15.50;2.33;;;18.20;99.90;;;;;;4969016;28;20086;-72
2022/10/17 11:15:17;;;;;;;15.52;2.60;;;18.10;99.90;;;;;;4978183;28;20034;-74
2022/10/17 11:17:58;;;;;;;14.07;2.13;;;18.00;99.90;;;;;;4944112;28;20047;-73
2022/10/17 11:20:45;;;;;;;14.05;2.40;;;17.90;99.90;;;;;;4951677;28;20046;-72
2022/10/17 11:23:23;;;;;;;18.35;2.15;;;17.90;99.90;;;;;;4969711;28;20041;-72
2022/10/17 11:25:55;;;;;;;15.35;2.40;;;17.90;99.90;;;;;;4952512;28;20041;-72
2022/10/17 11:28:23;;;;;;;15.88;2.83;;;18.00;99.90;;;;;;4970127;28;20037;-73
2022/10/17 11:30:51;;;;;;;15.25;2.60;;;18.00;99.90;;;;;;4969359;28;20154;-72
2022/10/17 11:33:24;;;;;;;14.85;2.65;;;18.00;99.90;;;;;;4968371;28;20145;-72
2022/10/17 11:35:54;;;;;;;16.08;2.33;;;18.10;99.90;;;;;;4970017;28;20584;-72
2022/10/17 11:38:59;;;;;;;18.83;2.30;;;18.10;99.90;;;;;;4967747;28;20046;-72
2022/10/17 11:41:53;;;;;;;22.60;2.92;;;18.00;99.90;;;;;;4956582;28;20035;-71
2022/10/17 11:44:37;;;;;;;15.80;2.30;;;18.00;99.90;;;;;;4969772;28;20030;-72
2022/10/17 11:47:09;;;;;;;14.85;2.00;;;18.10;99.90;;;;;;4988700;28;20034;-73
2022/10/17 11:49:39;;;;;;;15.70;2.63;;;18.10;99.90;;;;;;4988952;28;20109;-72
2022/10/17 11:52:23;;;;;;;16.17;2.88;;;18.20;99.90;;;;;;4988984;28;20512;-73
2022/10/17 11:54:59;;;;;;;16.73;2.50;;;18.20;99.90;;;;;;4988657;28;20031;-72
2022/10/17 11:57:48;;;;;;;16.88;2.40;;;18.20;98.70;;;;;;4971406;28;20031;-72
2022/10/17 12:00:30;;;;;;;16.77;2.42;;;18.20;99.20;;;;;;4969310;28;20520;-73
2022/10/17 12:03:18;;;;;;;20.23;3.03;;;18.20;99.90;;;;;;4969272;28;20165;-72
2022/10/17 12:05:49;;;;;;;20.45;3.10;;;18.30;99.50;;;;;;4969288;28;20034;-72
2022/10/17 12:08:22;;;;;;;15.55;2.47;;;18.30;99.70;;;;;;4969268;28;20031;-72
2022/10/17 12:11:13;;;;;;;16.88;3.42;;;18.30;98.10;;;;;;4965510;28;20035;-72
2022/10/17 12:13:40;;;;;;;16.90;2.53;;;18.30;99.10;;;;;;4968683;28;20038;-72
2022/10/17 12:16:18;;;;;;;21.08;2.67;;;18.30;98.40;;;;;;4956255;28;20031;-73
2022/10/17 12:18:45;;;;;;;17.52;2.92;;;18.30;98.50;;;;;;4969207;28;20130;-71
2022/10/17 12:21:10;;;;;;;14.43;2.20;;;18.30;99.90;;;;;;4955555;28;20031;-73
2022/10/17 12:23:37;;;;;;;16.48;2.67;;;18.30;97.40;;;;;;4950154;28;20086;-72
2022/10/17 12:26:06;;;;;;;14.57;2.30;;;18.20;96.50;;;;;;4968042;28;20034;-72
2022/10/17 12:28:44;;;;;;;17.15;3.08;;;18.10;94.50;;;;;;4969146;28;20035;-72
2022/10/17 12:31:16;;;;;;;14.55;2.38;;;17.90;95.50;;;;;;4970035;28;20053;-72
2022/10/17 12:33:45;;;;;;;16.73;2.33;;;17.90;96.00;;;;;;4971362;28;20046;-73
2022/10/17 12:36:25;;;;;;;17.40;2.40;;;17.80;94.80;;;;;;4972919;28;20073;-72
2022/10/17 12:39:00;;;;;;;15.88;2.35;;;17.70;95.90;;;;;;4971711;28;20101;-73
2022/10/17 12:41:38;;;;;;;16.80;2.55;;;17.60;96.70;;;;;;4972672;28;20030;-73
2022/10/17 12:44:32;;;;;;;16.35;2.53;;;17.60;96.60;;;;;;4972605;28;20045;-72
2022/10/17 12:47:24;;;;;;;19.08;2.50;;;17.60;97.40;;;;;;4961709;28;20155;-73
2022/10/17 12:49:50;;;;;;;18.13;2.67;;;17.70;97.50;;;;;;4953074;29;20086;-74
2022/10/17 12:52:30;;;;;;;17.38;3.00;;;17.80;97.40;;;;;;4953360;29;20401;-72
2022/10/17 12:55:01;;;;;;;16.05;2.35;;;17.80;97.00;;;;;;4965954;28;20063;-72
2022/10/17 12:57:55;;;;;;;13.50;2.42;;;17.80;97.00;;;;;;4986515;28;20113;-72
2022/10/17 13:00:49;;;;;;;19.90;2.85;;;18.00;98.00;;;;;;4972361;28;20035;-73