Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:33;;;;;;;1.27;1.07;;;;;;;17.27;66.13;101472.09;4997868;28;20708;-81
2022/08/31 00:06:59;;;;;;;1.43;1.17;;;;;;;17.25;65.99;101460.72;4998240;28;20238;-80
2022/08/31 00:09:26;;;;;;;1.10;1.00;;;;;;;17.19;66.73;101459.13;4998075;28;20262;-80
2022/08/31 00:11:52;;;;;;;0.93;0.93;;;;;;;17.25;66.15;101447.53;4998592;28;20269;-83
2022/08/31 00:14:19;;;;;;;1.13;1.10;;;;;;;17.30;65.86;101466.72;4997604;28;20231;-83
2022/08/31 00:16:45;;;;;;;1.23;1.10;;;;;;;17.27;65.82;101470.31;4997682;28;20207;-82
2022/08/31 00:19:14;;;;;;;3.43;0.97;;;;;;;17.24;66.04;101464.25;4998274;28;20210;-82
2022/08/31 00:21:42;;;;;;;1.63;1.40;;;;;;;17.24;65.87;101469.53;4997643;28;20673;-82
2022/08/31 00:24:10;;;;;;;0.77;0.70;;;;;;;17.21;65.79;101467.88;4997948;28;20227;-82
2022/08/31 00:26:39;;;;;;;0.83;0.83;;;;;;;17.22;65.74;101485.44;4998534;28;20649;-82
2022/08/31 00:29:06;;;;;;;1.20;1.00;;;;;;;17.16;65.64;101480.31;4997857;28;20467;-82
2022/08/31 00:31:32;;;;;;;2.07;1.00;;;;;;;17.19;65.83;101479.41;4997993;28;20259;-82
2022/08/31 00:33:59;;;;;;;1.00;0.90;;;;;;;17.15;65.80;101473.34;4998328;28;20227;-82
2022/08/31 00:36:27;;;;;;;0.80;0.80;;;;;;;17.14;65.73;101460.19;4998033;28;20212;-80
2022/08/31 00:38:55;;;;;;;1.43;0.90;;;;;;;17.11;66.33;101439.19;4998189;28;20211;-81
2022/08/31 00:41:25;;;;;;;1.00;1.00;;;;;;;17.11;66.39;101439.19;4998485;28;20275;-81
2022/08/31 00:43:54;;;;;;;1.10;0.90;;;;;;;17.03;66.86;101420.94;4997604;28;20235;-82
2022/08/31 00:46:23;;;;;;;0.97;0.90;;;;;;;17.02;66.43;101429.75;4997372;28;20301;-82
2022/08/31 00:48:58;;;;;;;1.33;1.00;;;;;;;16.95;66.92;101415.91;4998013;28;20270;-80
2022/08/31 00:51:26;;;;;;;2.03;1.00;;;;;;;16.93;66.95;101415.09;4996899;28;20218;-80
2022/08/31 00:53:53;;;;;;;0.90;0.90;;;;;;;16.94;66.71;101413.31;4997305;28;20715;-80
2022/08/31 00:56:21;;;;;;;0.87;0.87;;;;;;;16.96;66.79;101420.25;4998397;28;20210;-82
2022/08/31 00:58:50;;;;;;;1.13;1.03;;;;;;;16.95;66.73;101431.72;4997785;28;20210;-80
2022/08/31 01:01:19;;;;;;;2.30;1.10;;;;;;;16.94;66.67;101442.31;4996997;28;20700;-82
2022/08/31 01:03:45;;;;;;;1.37;1.10;;;;;;;16.85;67.13;101431.13;4997180;28;20226;-79
2022/08/31 01:06:12;;;;;;;0.80;0.80;;;;;;;16.86;67.13;101424.94;4996326;28;20709;-80
2022/08/31 01:08:39;;;;;;;0.80;0.80;;;;;;;16.76;67.47;101417.31;4997374;28;20215;-81
2022/08/31 01:11:06;;;;;;;1.67;0.93;;;;;;;16.71;67.74;101406.03;4996748;28;20214;-80
2022/08/31 01:13:34;;;;;;;2.97;0.90;;;;;;;16.65;68.21;101397.41;4996854;28;20730;-80
2022/08/31 01:16:06;;;;;;;1.20;0.83;;;;;;;16.64;68.08;101392.16;4997427;28;20203;-79
2022/08/31 01:18:34;;;;;;;1.53;0.83;;;;;;;16.64;68.01;101394.78;4996814;28;20211;-80
2022/08/31 01:21:13;;;;;;;1.57;1.00;;;;;;;16.60;67.81;101399.28;4997065;28;20210;-82
2022/08/31 01:23:43;;;;;;;1.33;1.00;;;;;;;16.52;68.23;101392.53;4996975;28;20860;-79
2022/08/31 01:26:14;;;;;;;0.87;0.87;;;;;;;16.55;67.74;101405.59;4996634;28;20234;-83
2022/08/31 01:28:40;;;;;;;0.90;0.80;;;;;;;16.45;68.00;101412.88;4997284;28;20277;-81
2022/08/31 01:31:10;;;;;;;0.80;0.80;;;;;;;16.46;68.15;101404.94;4996439;28;20277;-81
2022/08/31 01:33:38;;;;;;;1.03;1.00;;;;;;;16.43;68.07;101409.44;4995830;28;20647;-81
2022/08/31 01:36:07;;;;;;;1.30;1.20;;;;;;;16.41;68.08;101406.88;4996179;28;20678;-80
2022/08/31 01:38:35;;;;;;;2.60;1.03;;;;;;;16.40;68.48;101404.25;4995972;28;20218;-81
2022/08/31 01:41:03;;;;;;;1.33;0.73;;;;;;;16.39;67.88;101406.03;4996683;28;20268;-82
2022/08/31 01:43:32;;;;;;;1.10;0.83;;;;;;;16.39;68.13;101402.53;4995763;28;20234;-79
2022/08/31 01:45:59;;;;;;;1.50;0.90;;;;;;;16.39;68.52;101395.50;4995302;28;20262;-80
2022/08/31 01:48:26;;;;;;;1.03;1.03;;;;;;;16.32;68.68;101378.13;4995584;28;20218;-81
2022/08/31 01:50:52;;;;;;;0.73;0.73;;;;;;;16.28;68.96;101379.13;4994828;28;20215;-80
2022/08/31 01:53:19;;;;;;;1.50;1.20;;;;;;;16.24;68.99;101377.47;4995392;28;20222;-81
2022/08/31 01:55:46;;;;;;;1.13;0.87;;;;;;;16.21;69.23;101364.38;4995373;28;20625;-80
2022/08/31 01:58:14;;;;;;;2.37;0.80;;;;;;;16.19;69.27;101358.28;4995457;28;20219;-80
2022/08/31 02:00:41;;;;;;;1.30;0.83;;;;;;;16.16;69.67;101361.03;4995157;28;20210;-79
2022/08/31 02:03:07;;;;;;;1.10;0.93;;;;;;;16.12;69.48;101362.88;4994773;28;20235;-80
2022/08/31 02:05:35;;;;;;;1.37;0.80;;;;;;;16.08;69.54;101346.28;4994516;28;20630;-82
2022/08/31 02:08:02;;;;;;;0.83;0.83;;;;;;;16.02;70.00;101342.97;4994557;28;20215;-81
2022/08/31 02:10:29;;;;;;;0.70;0.70;;;;;;;15.99;70.34;101337.75;4994298;28;20213;-80
2022/08/31 02:12:56;;;;;;;0.80;0.80;;;;;;;15.90;70.72;101325.72;4994692;28;20749;-80
2022/08/31 02:15:23;;;;;;;0.97;0.93;;;;;;;15.87;70.89;101321.38;4994716;28;20265;-80
2022/08/31 02:17:50;;;;;;;1.00;0.97;;;;;;;15.82;71.04;101312.75;4994362;28;20673;-80
2022/08/31 02:20:17;;;;;;;1.07;0.97;;;;;;;15.81;71.15;101323.31;4994981;28;20245;-80
2022/08/31 02:22:44;;;;;;;1.40;0.90;;;;;;;15.86;70.84;101338.09;4994327;28;20259;-82
2022/08/31 02:25:11;;;;;;;1.27;0.90;;;;;;;15.88;70.56;101344.19;4994361;28;20225;-80
2022/08/31 02:27:38;;;;;;;5.93;1.20;;;;;;;15.88;70.65;101345.97;4994277;28;20306;-80
2022/08/31 02:30:06;;;;;;;1.90;0.83;;;;;;;15.80;70.59;101351.44;4994242;28;20213;-81
2022/08/31 02:32:34;;;;;;;1.00;0.90;;;;;;;15.78;70.70;101334.81;4994382;28;20748;-80
2022/08/31 02:35:00;;;;;;;0.97;0.90;;;;;;;15.78;70.96;101332.19;4994361;28;20233;-80
2022/08/31 02:37:26;;;;;;;0.90;0.90;;;;;;;15.78;70.92;101332.19;4994495;28;20211;-79
2022/08/31 02:39:53;;;;;;;1.20;0.93;;;;;;;15.75;71.13;101323.50;4997781;28;20214;-80
2022/08/31 02:42:19;;;;;;;1.00;1.00;;;;;;;15.66;71.68;101307.00;4997668;28;20699;-80
2022/08/31 02:44:46;;;;;;;1.57;0.90;;;;;;;15.56;72.56;101292.34;4997873;28;20308;-80
2022/08/31 02:47:12;;;;;;;0.90;0.90;;;;;;;15.55;72.39;101281.88;4997830;28;20213;-80
2022/08/31 02:49:40;;;;;;;1.40;0.80;;;;;;;15.53;72.68;101267.88;4998514;28;20274;-80
2022/08/31 02:52:07;;;;;;;3.37;0.97;;;;;;;15.44;73.01;101258.44;4998159;28;20346;-80
2022/08/31 02:54:33;;;;;;;1.00;0.80;;;;;;;15.46;72.95;101260.16;4997681;28;20280;-80
2022/08/31 02:57:01;;;;;;;0.90;0.90;;;;;;;15.40;73.43;101256.78;5000614;28;20277;-83
2022/08/31 02:59:28;;;;;;;1.33;0.80;;;;;;;15.30;73.77;101245.66;5001146;28;20242;-81
2022/08/31 03:01:54;;;;;;;0.97;0.97;;;;;;;15.24;74.33;101228.28;5000538;28;20209;-82
2022/08/31 03:04:21;;;;;;;1.47;1.23;;;;;;;15.27;74.31;101227.34;5000289;28;20242;-81
2022/08/31 03:06:49;;;;;;;0.83;0.83;;;;;;;15.29;73.79;101238.69;5000443;28;20636;-82
2022/08/31 03:09:15;;;;;;;0.90;0.90;;;;;;;15.31;73.49;101247.38;5000443;28;20211;-81
2022/08/31 03:11:42;;;;;;;2.27;1.00;;;;;;;15.31;73.90;101247.38;5001261;28;20214;-82
2022/08/31 03:14:09;;;;;;;0.70;0.70;;;;;;;15.28;73.79;101243.06;5001671;28;20230;-82
2022/08/31 03:16:35;;;;;;;1.23;0.80;;;;;;;15.19;74.21;101227.53;5001052;28;20702;-81
2022/08/31 03:19:01;;;;;;;1.03;1.00;;;;;;;15.09;75.21;101203.22;5000423;28;20213;-80
2022/08/31 03:21:28;;;;;;;1.00;0.93;;;;;;;15.09;75.47;101183.97;5001128;28;20206;-83
2022/08/31 03:23:56;;;;;;;1.50;0.90;;;;;;;15.17;75.09;101181.13;5000669;28;20778;-82
2022/08/31 03:26:22;;;;;;;1.17;1.10;;;;;;;15.23;74.26;101200.22;5000815;28;20210;-80
2022/08/31 03:28:48;;;;;;;1.10;1.00;;;;;;;15.27;74.34;101208.91;5000746;28;20208;-80
2022/08/31 03:31:15;;;;;;;1.00;0.70;;;;;;;15.26;74.96;101207.16;5000832;28;20745;-83
2022/08/31 03:33:41;;;;;;;1.10;0.83;;;;;;;15.35;74.47;101211.34;5000658;28;20234;-80
2022/08/31 03:36:08;;;;;;;0.77;0.77;;;;;;;15.35;74.25;101211.34;4999697;28;20286;-82
2022/08/31 03:38:34;;;;;;;1.03;0.80;;;;;;;15.45;73.88;101232.09;5001079;28;20270;-82
2022/08/31 03:41:03;;;;;;;0.80;0.80;;;;;;;15.41;73.51;101248.88;5001162;28;20213;-81
2022/08/31 03:43:29;;;;;;;0.90;0.90;;;;;;;15.39;73.75;101253.31;5000732;28;20240;-82
2022/08/31 03:45:56;;;;;;;1.30;1.20;;;;;;;15.40;74.01;101248.91;5000220;28;20200;-82
2022/08/31 03:48:22;;;;;;;0.90;0.90;;;;;;;15.35;74.30;101235.88;5000727;28;20632;-81
2022/08/31 03:50:49;;;;;;;1.00;1.00;;;;;;;15.26;74.58;101234.38;4999378;28;20213;-81
2022/08/31 03:53:16;;;;;;;0.80;0.80;;;;;;;15.14;75.13;101220.66;5001070;28;20284;-83
2022/08/31 03:55:43;;;;;;;6.17;1.17;;;;;;;15.04;75.47;101198.97;5000356;28;20241;-81
2022/08/31 03:58:12;;;;;;;1.30;0.90;;;;;;;14.94;75.99;101172.06;4999243;28;20202;-82
2022/08/31 04:00:39;;;;;;;0.80;0.80;;;;;;;14.99;75.70;101188.59;4999245;28;20211;-83
2022/08/31 04:03:05;;;;;;;1.97;1.10;;;;;;;15.05;75.88;101192.81;4999200;28;20274;-82
2022/08/31 04:05:35;;;;;;;0.90;0.90;;;;;;;14.99;75.71;101214.03;4998637;28;20212;-81
2022/08/31 04:08:01;;;;;;;1.50;1.20;;;;;;;14.91;75.44;101203.69;4999627;28;20210;-83
2022/08/31 04:10:28;;;;;;;1.83;0.93;;;;;;;14.98;75.64;101212.28;4998902;28;20213;-82
2022/08/31 04:12:54;;;;;;;1.10;1.00;;;;;;;14.93;76.13;101208.91;4998633;28;20697;-82
2022/08/31 04:15:22;;;;;;;0.80;0.80;;;;;;;14.99;75.93;101214.88;4999441;28;20460;-82
2022/08/31 04:17:49;;;;;;;1.07;0.97;;;;;;;14.98;75.49;101225.44;4999168;28;20210;-81
2022/08/31 04:20:15;;;;;;;1.13;0.97;;;;;;;14.95;75.69;101226.38;5000174;28;20264;-81
2022/08/31 04:22:41;;;;;;;0.90;0.90;;;;;;;14.97;75.94;101229.81;4998953;28;20263;-83
2022/08/31 04:25:09;;;;;;;0.70;0.70;;;;;;;15.03;75.73;101237.56;4998381;28;20213;-82
2022/08/31 04:27:36;;;;;;;2.20;0.90;;;;;;;15.03;75.31;101255.13;4999027;28;20610;-81
2022/08/31 04:30:04;;;;;;;1.23;0.80;;;;;;;15.00;75.86;101257.81;4999135;28;20260;-81
2022/08/31 04:32:32;;;;;;;0.83;0.80;;;;;;;14.96;75.75;101254.38;4998904;28;20217;-80
2022/08/31 04:35:00;;;;;;;0.93;0.90;;;;;;;14.97;75.97;101247.38;4998409;28;20229;-82
2022/08/31 04:37:27;;;;;;;1.10;0.90;;;;;;;14.96;75.54;101258.78;4998767;28;20337;-82
2022/08/31 04:39:55;;;;;;;3.23;1.00;;;;;;;14.94;75.62;101263.22;4998816;28;20675;-82
2022/08/31 04:42:21;;;;;;;0.80;0.70;;;;;;;14.88;75.93;101261.59;4998922;28;20616;-83
2022/08/31 04:44:47;;;;;;;1.10;0.93;;;;;;;15.01;75.64;101251.66;4998304;28;20231;-82
2022/08/31 04:47:14;;;;;;;1.10;1.00;;;;;;;15.00;75.75;101255.16;4999613;28;20206;-82
2022/08/31 04:49:42;;;;;;;3.00;0.90;;;;;;;14.92;75.89;101257.13;4998838;28;20222;-81
2022/08/31 04:52:08;;;;;;;1.00;0.80;;;;;;;14.87;76.12;101252.84;4998488;28;20206;-82
2022/08/31 04:54:34;;;;;;;1.00;0.90;;;;;;;14.84;76.08;101257.31;4998227;28;20718;-82
2022/08/31 04:57:01;;;;;;;1.83;1.00;;;;;;;14.79;76.27;101248.69;4998226;28;20641;-82
2022/08/31 04:59:27;;;;;;;1.87;1.03;;;;;;;14.79;76.53;101240.78;4998351;28;20679;-82
2022/08/31 05:01:54;;;;;;;1.20;0.90;;;;;;;14.84;76.15;101247.63;4998638;28;20235;-82
2022/08/31 05:04:23;;;;;;;1.87;0.90;;;;;;;14.92;76.03;101242.22;4998172;28;20237;-82
2022/08/31 05:06:51;;;;;;;1.83;1.17;;;;;;;14.87;76.08;101252.84;4998344;28;20200;-83
2022/08/31 05:09:21;;;;;;;1.03;0.90;;;;;;;14.85;76.37;101240.66;4999231;28;20260;-83
2022/08/31 05:11:49;;;;;;;1.13;1.03;;;;;;;14.89;76.31;101261.56;4999557;28;20210;-82
2022/08/31 05:14:16;;;;;;;0.90;0.90;;;;;;;14.84;76.10;101263.41;4999318;28;20232;-83
2022/08/31 05:16:44;;;;;;;0.97;0.97;;;;;;;14.83;76.47;101266.09;4998852;28;20231;-82
2022/08/31 05:19:10;;;;;;;1.33;1.00;;;;;;;14.83;76.27;101266.97;4999018;28;20210;-82
2022/08/31 05:21:38;;;;;;;2.10;1.27;;;;;;;14.84;76.36;101267.81;4999879;28;20207;-81
2022/08/31 05:24:08;;;;;;;1.53;1.00;;;;;;;14.81;76.40;101268.75;4997899;28;20285;-82
2022/08/31 05:26:37;;;;;;;2.63;1.00;;;;;;;14.83;76.91;101260.84;4997043;28;20236;-81
2022/08/31 05:29:06;;;;;;;0.80;0.80;;;;;;;14.85;76.87;101264.31;4997331;28;20680;-80
2022/08/31 05:31:33;;;;;;;1.37;1.10;;;;;;;14.85;76.49;101270.41;4996983;28;20213;-82
2022/08/31 05:34:00;;;;;;;0.90;0.73;;;;;;;14.85;76.81;101270.41;4997216;28;20234;-82
2022/08/31 05:36:27;;;;;;;1.53;0.90;;;;;;;14.84;76.71;101273.06;4997193;28;20227;-82
2022/08/31 05:38:53;;;;;;;1.33;1.23;;;;;;;14.87;77.18;101271.25;4996775;28;20272;-82
2022/08/31 05:41:23;;;;;;;1.43;1.00;;;;;;;14.85;77.25;101270.41;5000536;28;20206;-83
2022/08/31 05:43:50;;;;;;;2.10;1.43;;;;;;;14.86;77.34;101271.28;5003635;28;20270;-82
2022/08/31 05:46:17;;;;;;;3.00;1.33;;;;;;;14.85;77.19;101273.03;5002895;28;20555;-80
2022/08/31 05:48:43;;;;;;;2.10;0.97;;;;;;;14.87;77.18;101276.50;5000463;28;20263;-82
2022/08/31 05:51:12;;;;;;;1.50;1.23;;;;;;;14.96;77.04;101280.66;5001652;28;20267;-80
2022/08/31 05:53:39;;;;;;;1.23;1.13;;;;;;;15.00;77.11;101284.09;5000306;28;20238;-80
2022/08/31 05:56:09;;;;;;;1.70;1.20;;;;;;;15.05;77.16;101287.50;5007083;28;20208;-81
2022/08/31 05:58:38;;;;;;;6.03;1.50;;;;;;;15.08;77.16;101290.91;5006173;28;20220;-82
2022/08/31 06:01:13;;;;;;;3.80;1.20;;;;;;;15.06;77.60;101283.94;5001743;28;20209;-81
2022/08/31 06:03:40;;;;;;;1.23;1.00;;;;;;;15.13;77.39;101282.06;5002713;28;20311;-81
2022/08/31 06:06:08;;;;;;;0.80;0.80;;;;;;;15.09;77.55;101287.38;5005151;28;20229;-83
2022/08/31 06:08:35;;;;;;;1.20;1.03;;;;;;;15.14;77.60;101292.50;5001627;28;20227;-82
2022/08/31 06:11:01;;;;;;;1.53;1.30;;;;;;;15.13;77.93;101279.41;5006541;28;20208;-82
2022/08/31 06:13:28;;;;;;;2.50;1.20;;;;;;;15.17;78.19;101275.81;5010473;28;20233;-82
2022/08/31 06:15:58;;;;;;;0.93;0.93;;;;;;;15.16;77.71;101280.19;5010480;28;20263;-82
2022/08/31 06:18:24;;;;;;;0.83;0.83;;;;;;;15.19;77.15;101302.94;5006458;28;20233;-82
2022/08/31 06:21:01;;;;;;;0.90;0.90;;;;;;;15.23;77.43;101302.81;5008505;28;20205;-82
2022/08/31 06:23:28;;;;;;;1.93;1.10;;;;;;;15.24;77.64;101296.66;5003261;28;20216;-81
2022/08/31 06:26:01;;;;;;;1.37;1.00;;;;;;;15.29;77.27;101314.97;5013965;28;20215;-83
2022/08/31 06:28:31;;;;;;;1.53;1.13;;;;;;;15.36;77.45;101315.66;5010975;28;20625;-81
2022/08/31 06:30:59;;;;;;;2.00;1.17;;;;;;;15.42;77.79;101308.50;5012528;28;20206;-83
2022/08/31 06:33:28;;;;;;;1.70;1.23;;;;;;;15.50;77.41;101321.47;5010306;28;20652;-83
2022/08/31 06:35:54;;;;;;;1.00;1.00;;;;;;;15.53;77.19;101331.91;5008814;28;20266;-82
2022/08/31 06:38:21;;;;;;;2.53;1.10;;;;;;;15.55;76.99;101342.38;5014707;28;20218;-81
2022/08/31 06:40:47;;;;;;;7.37;1.47;;;;;;;15.64;76.74;101350.91;5012193;28;20205;-82
2022/08/31 06:43:13;;;;;;;1.80;1.03;;;;;;;15.63;75.92;101378.13;5006789;28;20249;-81
2022/08/31 06:45:40;;;;;;;1.10;1.00;;;;;;;15.69;75.72;101391.13;5016459;28;20203;-80
2022/08/31 06:48:08;;;;;;;1.03;0.90;;;;;;;15.75;75.19;101410.34;5013685;28;20204;-82
2022/08/31 06:50:35;;;;;;;1.70;1.20;;;;;;;15.75;75.09;101416.47;5013881;28;20222;-81
2022/08/31 06:53:01;;;;;;;2.17;1.77;;;;;;;15.77;75.18;101412.03;5009962;28;20207;-82
2022/08/31 06:55:28;;;;;;;2.37;1.03;;;;;;;15.81;75.19;101411.06;5014200;28;20650;-82
2022/08/31 06:57:54;;;;;;;1.43;0.93;;;;;;;15.84;74.90;101423.31;5012899;28;20282;-82
2022/08/31 07:00:20;;;;;;;1.87;0.97;;;;;;;15.89;74.44;101429.28;5015840;28;20205;-82
2022/08/31 07:02:47;;;;;;;1.20;1.00;;;;;;;15.91;74.42;101445.06;5013803;28;20210;-82
2022/08/31 07:05:15;;;;;;;1.30;0.90;;;;;;;15.94;74.50;101442.38;5014543;28;20201;-83
2022/08/31 07:07:41;;;;;;;1.13;1.00;;;;;;;15.98;74.29;101444.03;5015683;28;20262;-83
2022/08/31 07:10:09;;;;;;;1.83;1.23;;;;;;;15.96;74.50;101448.47;5015066;28;20211;-82
2022/08/31 07:12:36;;;;;;;1.57;1.00;;;;;;;15.99;74.57;101443.97;5012062;28;20647;-81
2022/08/31 07:15:02;;;;;;;0.80;0.80;;;;;;;16.02;74.46;101443.88;5012861;28;20221;-81
2022/08/31 07:17:29;;;;;;;1.47;1.37;;;;;;;16.04;75.13;101433.31;5010818;28;20225;-82
2022/08/31 07:19:55;;;;;;;3.37;1.20;;;;;;;16.14;74.66;101433.94;5007714;28;20206;-83
2022/08/31 07:22:23;;;;;;;2.17;1.83;;;;;;;16.16;74.46;101440.03;5011050;28;20214;-81
2022/08/31 07:24:49;;;;;;;0.97;0.90;;;;;;;16.23;74.33;101441.59;5011755;28;20285;-82
2022/08/31 07:27:17;;;;;;;2.73;1.00;;;;;;;16.23;73.78;101460.03;5015110;28;20202;-83
2022/08/31 07:29:44;;;;;;;3.73;1.20;;;;;;;16.27;74.36;101456.41;5013062;28;20730;-82
2022/08/31 07:32:13;;;;;;;10.83;1.80;;;;;;;16.34;74.42;101446.59;5012905;28;20202;-81
2022/08/31 07:34:40;;;;;;;2.10;1.27;;;;;;;16.37;73.89;101443.88;5012569;28;20226;-81
2022/08/31 07:42:39;;;;;;;1.60;1.10;;;;;;;16.58;73.35;101479.31;5017054;28;20213;-82
2022/08/31 07:45:11;;;;;;;1.07;1.00;;;;;;;16.63;73.18;101495.88;5015537;28;20221;-82
2022/08/31 07:47:44;;;;;;;1.07;1.00;;;;;;;16.66;72.45;101517.75;5014051;28;20290;-81
2022/08/31 07:50:12;;;;;;;1.20;1.10;;;;;;;16.73;72.84;101510.56;5011335;28;20276;-82
2022/08/31 07:52:45;;;;;;;1.50;1.20;;;;;;;16.78;72.35;101526.25;5010570;28;20226;-82
2022/08/31 07:55:15;;;;;;;1.20;1.10;;;;;;;16.85;72.48;101519.94;5009453;28;20222;-83
2022/08/31 07:57:42;;;;;;;1.67;1.10;;;;;;;16.90;71.88;101533.84;5009116;28;20257;-81
2022/08/31 08:00:13;;;;;;;2.10;1.30;;;;;;;16.95;71.87;101545.13;5008942;28;20257;-81
2022/08/31 08:02:45;;;;;;;10.40;1.53;;;;;;;17.02;72.14;101536.13;5010252;28;20271;-82
2022/08/31 08:05:19;;;;;;;1.07;1.00;;;;;;;17.10;71.74;101548.25;5007807;28;20266;-81
2022/08/31 08:07:48;;;;;;;1.73;1.00;;;;;;;17.15;71.19;101572.75;5008574;28;20208;-82
2022/08/31 08:10:20;;;;;;;1.10;1.00;;;;;;;17.20;71.30;101561.13;5004321;28;20218;-83
2022/08/31 08:12:51;;;;;;;2.57;1.00;;;;;;;17.28;70.82;101571.47;5003596;28;20203;-83
2022/08/31 08:15:18;;;;;;;2.20;1.10;;;;;;;17.32;70.68;101586.28;5004109;28;20228;-81
2022/08/31 08:17:44;;;;;;;3.13;1.07;;;;;;;17.41;69.94;101620.34;5003716;28;20226;-81
2022/08/31 08:20:10;;;;;;;1.30;0.73;;;;;;;17.43;69.92;101607.97;5004012;28;20242;-81
2022/08/31 08:22:38;;;;;;;1.50;0.90;;;;;;;17.53;69.39;101634.13;4997720;28;20211;-81
2022/08/31 08:25:06;;;;;;;0.93;0.80;;;;;;;17.62;69.09;101641.75;5003727;28;20318;-83
2022/08/31 08:27:34;;;;;;;1.33;0.80;;;;;;;17.67;68.65;101658.34;5002896;28;20310;-83
2022/08/31 08:30:01;;;;;;;0.90;0.70;;;;;;;17.78;68.54;101669.47;5002539;28;20210;-81
2022/08/31 08:32:30;;;;;;;1.97;0.80;;;;;;;17.88;68.71;101667.47;5003956;28;20214;-81
2022/08/31 08:34:57;;;;;;;1.17;1.00;;;;;;;17.93;67.60;101696.38;5002331;28;20245;-81
2022/08/31 08:37:26;;;;;;;0.90;0.90;;;;;;;17.98;68.70;101653.06;5002312;28;20293;-82
2022/08/31 08:39:52;;;;;;;1.57;1.00;;;;;;;18.10;67.43;101688.81;5004066;28;20217;-81
2022/08/31 08:42:21;;;;;;;1.93;1.00;;;;;;;18.14;66.74;101727.44;5002923;28;20205;-79
2022/08/31 08:44:49;;;;;;;1.13;0.83;;;;;;;18.17;66.24;101748.47;5001426;28;20281;-81
2022/08/31 08:47:19;;;;;;;0.87;0.80;;;;;;;18.20;66.24;101735.19;5002133;28;20234;-84
2022/08/31 08:49:49;;;;;;;2.00;0.93;;;;;;;18.22;65.90;101766.88;5001829;28;20357;-83
2022/08/31 08:52:22;;;;;;;2.17;1.17;;;;;;;18.25;65.87;101767.66;5001943;28;20218;-81
2022/08/31 08:54:51;;;;;;;1.73;1.00;;;;;;;18.34;65.32;101774.44;5001331;28;20219;-82
2022/08/31 08:57:20;;;;;;;1.00;0.80;;;;;;;18.41;65.64;101773.34;5001962;28;20234;-82
2022/08/31 08:59:52;;;;;;;1.33;1.20;;;;;;;18.51;65.02;101791.56;5001981;28;20213;-82
2022/08/31 09:02:22;;;;;;;2.23;1.37;;;;;;;18.56;64.68;101777.28;5002739;28;20199;-83
2022/08/31 09:05:03;;;;;;;1.10;0.80;;;;;;;18.64;64.51;101790.28;4999073;28;20231;-80
2022/08/31 09:07:53;;;;;;;2.23;0.97;;;;;;;18.75;64.08;101805.78;4998510;28;20214;-83
2022/08/31 09:10:25;;;;;;;2.33;1.40;;;;;;;18.80;64.44;101778.31;4998457;28;20221;-82
2022/08/31 09:13:02;;;;;;;1.47;1.00;;;;;;;18.88;64.18;101803.69;4999440;28;20211;-82
2022/08/31 09:15:46;;;;;;;2.30;1.00;;;;;;;18.89;61.72;101855.66;4998447;28;20209;-80
2022/08/31 09:18:27;;;;;;;1.00;0.90;;;;;;;18.87;61.53;101908.66;4998239;28;20703;-82
2022/08/31 09:21:03;;;;;;;2.47;0.90;;;;;;;18.85;62.81;101898.13;4998079;28;20245;-81
2022/08/31 09:23:35;;;;;;;0.90;0.57;;;;;;;18.84;61.97;101882.28;4997963;28;20707;-83
2022/08/31 09:26:03;;;;;;;1.40;1.00;;;;;;;18.81;61.49;101895.59;4998066;28;20613;-83
2022/08/31 09:28:34;;;;;;;2.73;1.40;;;;;;;18.89;61.90;101912.13;4998548;28;20215;-82
2022/08/31 09:31:03;;;;;;;1.63;1.00;;;;;;;18.91;61.22;101890.88;4998444;28;20226;-83
2022/08/31 09:33:32;;;;;;;3.43;1.07;;;;;;;18.96;62.95;101847.50;4998644;28;20228;-82
2022/08/31 09:36:14;;;;;;;1.00;0.77;;;;;;;19.03;61.83;101845.53;4998153;28;20239;-80
2022/08/31 09:38:42;;;;;;;1.90;0.87;;;;;;;19.10;61.68;101860.28;4997946;28;20223;-82
2022/08/31 09:41:29;;;;;;;1.37;0.97;;;;;;;19.18;60.89;101868.84;4998139;28;20243;-82
2022/08/31 09:44:17;;;;;;;1.73;0.90;;;;;;;19.21;61.18;101873.19;4997833;28;20226;-82
2022/08/31 09:46:49;;;;;;;3.00;1.00;;;;;;;19.29;60.60;101895.00;4998064;28;20207;-81
2022/08/31 09:49:19;;;;;;;1.80;0.70;;;;;;;19.36;60.13;101909.75;5001463;28;20262;-83
2022/08/31 09:51:46;;;;;;;1.50;0.80;;;;;;;19.41;59.20;101941.41;5002641;28;21121;-82
2022/08/31 09:57:11;;;;;;;2.10;0.80;;;;;;;19.57;58.92;101960.31;4958984;28;20247;-83
2022/08/31 09:59:44;;;;;;;9.00;1.33;;;;;;;19.69;58.05;101977.59;4982799;28;20266;-82
2022/08/31 10:02:30;;;;;;;0.70;0.70;;;;;;;19.77;57.94;102005.59;4982866;28;20262;-82
2022/08/31 10:05:02;;;;;;;1.90;0.77;;;;;;;19.81;56.62;102015.19;4982813;28;20318;-80
2022/08/31 10:07:40;;;;;;;0.60;0.60;;;;;;;19.88;56.75;102034.44;4982772;28;20226;-82
2022/08/31 10:10:11;;;;;;;1.20;1.00;;;;;;;19.86;55.85;102096.31;4982696;28;20211;-82
2022/08/31 10:12:44;;;;;;;1.77;0.50;;;;;;;19.96;55.82;102066.84;4982624;28;20388;-80
2022/08/31 10:15:16;;;;;;;0.70;0.70;;;;;;;20.01;55.29;102088.75;4982800;28;20212;-82
2022/08/31 10:17:53;;;;;;;1.97;0.83;;;;;;;20.11;55.25;102109.69;4996903;28;20632;-81
2022/08/31 10:20:25;;;;;;;0.90;0.70;;;;;;;20.16;56.21;102082.09;5001557;28;20613;-82
2022/08/31 10:22:56;;;;;;;1.43;0.70;;;;;;;20.23;55.48;102078.31;5001477;28;20204;-83
2022/08/31 10:25:27;;;;;;;2.23;0.90;;;;;;;20.19;55.16;102097.88;4996183;28;20206;-82
2022/08/31 10:28:00;;;;;;;2.00;0.60;;;;;;;20.17;54.84;102082.97;5001352;28;20263;-82
2022/08/31 10:30:34;;;;;;;1.10;1.00;;;;;;;20.21;54.90;102090.75;4998441;28;20250;-81
2022/08/31 10:33:10;;;;;;;0.83;0.63;;;;;;;20.21;56.36;102039.50;4997544;28;20203;-83
2022/08/31 10:35:45;;;;;;;0.80;0.70;;;;;;;20.29;55.14;102024.19;5001321;28;20206;-81
2022/08/31 10:38:22;;;;;;;1.33;0.77;;;;;;;20.34;54.78;102040.84;5000522;28;20220;-81
2022/08/31 10:40:51;;;;;;;0.60;0.60;;;;;;;20.41;54.26;102100.69;4999235;28;20256;-80
2022/08/31 10:43:21;;;;;;;0.73;0.73;;;;;;;20.47;52.91;102120.00;5000583;28;20491;-80
2022/08/31 10:45:51;;;;;;;0.60;0.60;;;;;;;20.51;53.43;102121.63;5000855;28;20203;-81
2022/08/31 10:48:21;;;;;;;1.43;0.80;;;;;;;20.56;50.75;102200.16;5000897;28;20581;-82
2022/08/31 10:51:04;;;;;;;1.23;0.70;;;;;;;20.62;50.38;102241.56;4999692;28;20211;-82
2022/08/31 10:53:49;;;;;;;1.10;0.67;;;;;;;20.61;51.52;102261.03;4997602;28;20227;-81
2022/08/31 10:56:21;;;;;;;1.33;0.50;;;;;;;20.65;50.74;102222.88;5002113;28;20294;-83
2022/08/31 10:59:02;;;;;;;0.70;0.70;;;;;;;20.65;49.46;102257.38;5007842;28;20234;-82
2022/08/31 11:01:37;;;;;;;1.47;0.70;;;;;;;20.63;49.44;102286.66;5012953;28;20222;-81
2022/08/31 11:04:47;;;;;;;0.60;0.60;;;;;;;20.78;49.45;102310.94;5018940;28;20629;-82
2022/08/31 11:07:26;;;;;;;0.90;0.77;;;;;;;20.86;48.95;102300.94;4966517;28;20199;-81
2022/08/31 11:10:02;;;;;;;0.83;0.83;;;;;;;20.98;47.80;102284.63;5004543;28;20205;-83
2022/08/31 11:12:41;;;;;;;1.33;0.90;;;;;;;21.09;48.95;102294.91;5001541;28;20718;-84
2022/08/31 11:15:42;;;;;;;0.80;0.63;;;;;;;21.18;49.34;102262.69;5004139;28;20618;-84
2022/08/31 11:18:49;;;;;;;0.97;0.60;;;;;;;21.32;48.98;102235.66;4979362;28;20232;-84
2022/08/31 11:21:37;;;;;;;0.97;0.60;;;;;;;21.48;47.40;102294.47;4979061;28;20211;-80
2022/08/31 11:24:20;;;;;;;1.63;0.80;;;;;;;21.61;48.22;102277.16;4998548;28;20224;-83
2022/08/31 11:29:45;;;;;;;1.50;0.90;;;;;;;21.89;47.43;102336.47;4956190;28;20220;-77
2022/08/31 11:32:19;;;;;;;0.70;0.70;;;;;;;22.27;45.74;102318.25;4955990;28;20292;-77
2022/08/31 11:34:50;;;;;;;1.00;0.77;;;;;;;23.57;43.69;102371.59;4955813;28;20228;-77
2022/08/31 11:37:56;;;;;;;1.23;0.90;;;;;;;25.55;40.44;102507.72;4955938;28;20208;-77
2022/08/31 11:41:12;;;;;;;0.80;0.80;;;;;;;27.84;36.48;102605.44;4955808;29;20617;-76
2022/08/31 11:44:01;;;;;;;1.30;0.90;;;;;;;29.64;32.12;102842.13;4955676;28;20221;-76
2022/08/31 11:46:42;;;;;;;0.60;0.60;;;;;;;30.87;30.07;102939.44;4955256;29;20213;-76
2022/08/31 11:49:10;;;;;;;0.80;0.80;;;;;;;32.04;28.78;102952.31;4955767;28;20217;-77
2022/08/31 11:51:46;;;;;;;1.83;0.80;;;;;;;33.05;26.24;103025.28;4955686;28;20291;-77