Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:02;;;;;;;5.45;4.03;;;;;;;19.47;52.78;102053.81;5063194;28;20031;-70
2022/07/05 00:04:27;;;;;;;7.97;4.07;;;;;;;19.37;52.67;102044.25;5062306;28;20086;-70
2022/07/05 00:09:37;;;;;;;4.97;3.85;;;;;;;19.40;52.89;102047.63;5061110;28;20059;-71
2022/07/05 00:12:03;;;;;;;6.32;3.95;;;;;;;19.32;53.15;102040.59;5057474;28;20029;-71
2022/07/05 00:14:28;;;;;;;6.50;3.88;;;;;;;19.33;53.12;102031.84;5060814;28;20044;-71
2022/07/05 00:16:53;;;;;;;5.85;4.20;;;;;;;19.28;53.50;102031.88;5064083;28;20035;-70
2022/07/05 00:19:19;;;;;;;4.63;3.88;;;;;;;19.30;53.36;102032.44;5063820;28;20342;-71
2022/07/05 00:21:47;;;;;;;5.25;3.97;;;;;;;19.17;53.78;102030.19;5067052;28;20562;-70
2022/07/05 00:24:12;;;;;;;5.20;4.15;;;;;;;19.11;53.80;102034.16;5061550;28;20082;-70
2022/07/05 00:26:38;;;;;;;6.30;4.05;;;;;;;19.07;53.78;102031.06;5062747;28;20033;-70
2022/07/05 00:29:03;;;;;;;8.27;3.90;;;;;;;19.06;54.14;102028.50;5061392;28;20035;-70
2022/07/05 00:31:29;;;;;;;5.15;4.30;;;;;;;18.99;53.71;102031.63;5061473;28;20099;-71
2022/07/05 00:33:54;;;;;;;6.00;4.28;;;;;;;18.95;53.93;102030.50;5063307;28;20035;-70
2022/07/05 00:36:19;;;;;;;6.55;4.57;;;;;;;18.88;54.19;102027.94;5070887;28;20036;-70
2022/07/05 00:38:44;;;;;;;5.05;4.53;;;;;;;18.92;54.02;102027.41;5069020;28;20472;-71
2022/07/05 00:41:10;;;;;;;6.45;4.18;;;;;;;18.86;54.27;102027.41;5062411;28;20033;-71
2022/07/05 00:43:35;;;;;;;5.80;4.10;;;;;;;18.88;54.30;102032.72;5058738;28;20476;-70
2022/07/05 00:46:00;;;;;;;5.72;4.15;;;;;;;18.87;54.06;102034.72;5061626;28;20105;-70
2022/07/05 00:48:26;;;;;;;5.60;4.60;;;;;;;18.81;54.20;102033.00;5062915;28;20037;-71
2022/07/05 00:50:51;;;;;;;5.25;4.57;;;;;;;18.83;54.40;102021.50;5064679;28;20032;-71
2022/07/05 00:53:17;;;;;;;6.00;4.15;;;;;;;18.76;54.86;102021.75;5062773;28;20388;-70
2022/07/05 00:55:43;;;;;;;7.28;4.65;;;;;;;18.76;54.72;102030.19;5062635;28;20028;-70
2022/07/05 00:58:09;;;;;;;4.45;4.05;;;;;;;18.71;54.96;102032.16;5060335;28;20038;-70
2022/07/05 01:00:35;;;;;;;6.15;4.35;;;;;;;18.65;55.30;102026.47;5059615;28;20032;-71
2022/07/05 01:03:01;;;;;;;6.10;4.47;;;;;;;18.64;55.18;102032.41;5056898;28;20040;-71
2022/07/05 01:05:27;;;;;;;4.97;4.50;;;;;;;18.61;55.18;102024.50;5060142;28;20163;-71
2022/07/05 01:07:52;;;;;;;5.60;4.63;;;;;;;18.62;55.05;102031.81;5062330;28;20036;-71
2022/07/05 01:10:17;;;;;;;5.80;4.70;;;;;;;18.62;55.18;102031.81;5065470;28;20035;-71
2022/07/05 01:12:43;;;;;;;7.60;4.55;;;;;;;18.58;55.54;102030.69;5063422;28;20043;-70
2022/07/05 01:15:09;;;;;;;6.03;4.90;;;;;;;18.54;55.30;102030.41;5060699;28;20029;-71
2022/07/05 01:17:36;;;;;;;10.20;4.70;;;;;;;18.52;54.99;102038.28;5065133;28;20067;-71
2022/07/05 01:20:03;;;;;;;7.78;4.45;;;;;;;18.49;55.39;102032.38;5059805;28;20035;-71
2022/07/05 01:22:48;;;;;;;6.28;4.57;;;;;;;18.44;55.38;102030.41;5064393;28;20060;-71
2022/07/05 01:25:13;;;;;;;5.38;4.60;;;;;;;18.42;55.33;102037.41;5060639;28;20539;-71
2022/07/05 01:27:38;;;;;;;6.75;5.25;;;;;;;18.36;55.51;102031.78;5060647;28;20036;-70
2022/07/05 01:30:04;;;;;;;6.10;5.28;;;;;;;18.39;55.46;102038.78;5064684;28;20052;-70
2022/07/05 01:32:29;;;;;;;6.20;5.32;;;;;;;18.35;55.50;102030.09;5059305;28;20086;-70
2022/07/05 01:34:55;;;;;;;7.07;5.20;;;;;;;18.34;55.78;102030.34;5063909;28;20016;-70
2022/07/05 01:37:20;;;;;;;7.13;4.80;;;;;;;18.31;55.60;102031.78;5063628;28;20032;-71
2022/07/05 01:39:46;;;;;;;6.38;4.60;;;;;;;18.26;55.84;102028.91;5058610;28;20033;-71
2022/07/05 01:42:11;;;;;;;7.53;5.50;;;;;;;18.22;56.09;102033.41;5064143;28;20028;-71
2022/07/05 01:44:37;;;;;;;6.13;5.53;;;;;;;18.23;56.04;102039.88;5066612;28;20078;-71
2022/07/05 01:47:06;;;;;;;5.80;5.05;;;;;;;18.16;56.20;102040.16;5059958;28;20032;-71
2022/07/05 01:49:38;;;;;;;5.30;4.80;;;;;;;18.11;56.25;102038.13;5061855;28;20102;-71
2022/07/05 01:52:13;;;;;;;;;;;;;;;18.50;54.26;102036.84;5062672;28;20032;-71
2022/07/05 01:54:39;;;;;;;7.95;5.07;;;;;;;18.13;55.89;102030.28;5058045;28;19981;-71
2022/07/05 01:57:06;;;;;;;8.07;5.28;;;;;;;18.05;55.79;102030.81;5064893;28;20784;-71
2022/07/05 01:59:33;;;;;;;5.32;4.80;;;;;;;18.06;55.95;102028.84;5062310;28;20107;-71
2022/07/05 02:01:59;;;;;;;8.07;5.60;;;;;;;18.03;56.52;102035.84;5059749;28;20459;-71
2022/07/05 02:04:25;;;;;;;8.48;5.05;;;;;;;18.06;56.28;102028.84;5066927;28;20036;-71
2022/07/05 02:06:56;;;;;;;6.40;5.32;;;;;;;17.99;56.28;102022.66;5064629;28;20059;-72
2022/07/05 02:09:22;;;;;;;5.28;4.70;;;;;;;18.04;56.29;102025.50;5065295;28;20063;-71
2022/07/05 02:11:47;;;;;;;6.07;5.47;;;;;;;17.99;56.40;102015.06;5064766;28;20029;-71
2022/07/05 02:14:13;;;;;;;5.65;4.93;;;;;;;17.91;56.60;102013.63;5062447;28;20526;-71
2022/07/05 02:16:38;;;;;;;5.30;4.80;;;;;;;17.90;56.75;102014.75;5065922;28;20443;-71
2022/07/05 02:19:04;;;;;;;5.93;4.47;;;;;;;17.82;56.97;102022.84;5062628;28;20120;-71
2022/07/05 02:21:29;;;;;;;5.05;4.10;;;;;;;17.85;56.71;102020.34;5069997;28;20041;-71
2022/07/05 02:23:55;;;;;;;5.65;4.00;;;;;;;17.85;56.75;102016.69;5065889;28;20786;-71
2022/07/05 02:26:20;;;;;;;5.53;4.43;;;;;;;17.81;56.75;102021.19;5062998;28;20776;-71
2022/07/05 02:28:46;;;;;;;6.97;4.78;;;;;;;17.81;56.82;102021.19;5063797;28;20456;-71
2022/07/05 02:31:11;;;;;;;5.75;4.95;;;;;;;17.78;57.02;102016.94;5062314;28;20037;-70
2022/07/05 02:33:37;;;;;;;4.97;4.57;;;;;;;17.77;57.14;102020.88;5063843;28;20123;-71
2022/07/05 02:36:10;;;;;;;5.70;4.63;;;;;;;17.71;56.91;102016.31;5065790;28;20059;-71
2022/07/05 02:38:36;;;;;;;5.82;5.10;;;;;;;17.70;56.97;102022.22;5062136;28;20484;-71
2022/07/05 02:41:05;;;;;;;5.60;4.95;;;;;;;17.62;57.04;102020.75;5065124;28;20036;-71
2022/07/05 02:43:30;;;;;;;7.35;4.70;;;;;;;17.67;57.04;102023.59;5062088;28;20392;-71
2022/07/05 02:45:56;;;;;;;5.50;4.95;;;;;;;17.63;57.16;102022.44;5064489;28;20086;-71
2022/07/05 02:48:21;;;;;;;6.45;4.85;;;;;;;17.57;57.22;102018.78;5063824;28;20391;-71
2022/07/05 02:50:47;;;;;;;7.30;5.43;;;;;;;17.62;57.04;102023.56;5057599;28;20071;-71
2022/07/05 02:53:13;;;;;;;8.73;5.43;;;;;;;17.57;57.13;102023.53;5063593;28;20511;-71
2022/07/05 02:55:38;;;;;;;6.50;5.90;;;;;;;17.63;57.09;102025.25;5070907;28;20029;-71
2022/07/05 02:58:03;;;;;;;6.43;5.10;;;;;;;17.58;57.37;102028.88;5072177;28;20448;-71
2022/07/05 03:00:28;;;;;;;6.38;5.75;;;;;;;17.58;57.46;102033.66;5071594;28;20036;-71
2022/07/05 03:02:54;;;;;;;7.93;5.93;;;;;;;17.56;57.30;102035.88;5066821;28;20424;-71
2022/07/05 03:05:19;;;;;;;6.70;5.70;;;;;;;17.57;57.32;102037.59;5064678;28;20037;-70
2022/07/05 03:07:44;;;;;;;5.97;5.40;;;;;;;17.50;57.60;102040.63;5062486;28;20109;-71
2022/07/05 03:10:10;;;;;;;8.23;6.40;;;;;;;17.45;57.46;102040.59;5062435;28;20045;-71
2022/07/05 03:12:35;;;;;;;6.82;5.90;;;;;;;17.47;57.52;102051.53;5063739;28;20039;-71
2022/07/05 03:15:00;;;;;;;7.97;5.85;;;;;;;17.37;57.86;102053.16;5063784;28;20056;-71
2022/07/05 03:17:26;;;;;;;6.40;5.47;;;;;;;17.42;57.58;102043.94;5064942;28;20111;-71
2022/07/05 03:19:51;;;;;;;6.70;6.07;;;;;;;17.34;57.75;102048.09;5060531;28;20060;-71
2022/07/05 03:22:16;;;;;;;8.05;6.35;;;;;;;17.33;57.81;102053.94;5067463;28;20098;-71
2022/07/05 03:24:41;;;;;;;6.90;6.22;;;;;;;17.32;57.92;102061.53;5060763;28;20193;-71
2022/07/05 03:27:07;;;;;;;7.65;6.32;;;;;;;17.27;57.88;102066.28;5062404;28;20032;-71
2022/07/05 03:29:32;;;;;;;6.95;5.95;;;;;;;17.27;57.83;102055.88;5064961;28;20036;-71
2022/07/05 03:31:57;;;;;;;7.60;6.25;;;;;;;17.22;57.85;102057.81;5063519;28;20369;-70
2022/07/05 03:34:22;;;;;;;7.15;6.45;;;;;;;17.22;58.12;102055.84;5059963;28;20035;-71
2022/07/05 03:36:48;;;;;;;9.48;5.85;;;;;;;17.19;57.80;102053.59;5060893;28;20175;-71
2022/07/05 03:39:13;;;;;;;7.43;6.20;;;;;;;17.21;57.58;102062.56;5064952;28;20029;-70
2022/07/05 03:41:38;;;;;;;6.75;6.03;;;;;;;17.20;57.65;102060.03;5062669;28;20390;-71
2022/07/05 03:44:04;;;;;;;7.75;6.65;;;;;;;17.25;57.53;102066.56;5059961;28;20025;-71
2022/07/05 03:46:29;;;;;;;9.07;6.68;;;;;;;17.22;57.76;102058.66;5060327;28;20495;-71
2022/07/05 03:48:54;;;;;;;7.50;6.65;;;;;;;17.20;57.77;102060.88;5063118;28;20024;-71
2022/07/05 03:51:20;;;;;;;8.45;6.20;;;;;;;17.21;57.88;102068.16;5062745;28;20033;-71
2022/07/05 03:53:45;;;;;;;9.32;6.68;;;;;;;17.23;58.17;102065.13;5066848;28;20032;-71
2022/07/05 03:56:10;;;;;;;8.13;7.10;;;;;;;17.20;57.92;102060.88;5062997;28;20044;-71
2022/07/05 03:58:36;;;;;;;12.77;7.00;;;;;;;17.15;58.24;102070.09;5065885;28;20028;-71
2022/07/05 04:01:01;;;;;;;9.43;6.95;;;;;;;17.22;58.29;102077.47;5064637;28;20031;-71
2022/07/05 04:03:26;;;;;;;9.30;6.95;;;;;;;17.20;58.18;102065.66;5062135;28;20032;-71
2022/07/05 04:05:52;;;;;;;10.43;6.95;;;;;;;17.15;58.30;102075.72;5061796;28;20035;-71
2022/07/05 04:08:17;;;;;;;8.65;7.30;;;;;;;17.15;58.74;102074.88;5058006;28;20782;-71
2022/07/05 04:10:42;;;;;;;10.48;7.47;;;;;;;17.18;58.39;102082.75;5058400;28;20068;-71
2022/07/05 04:13:08;;;;;;;14.15;7.35;;;;;;;17.17;58.26;102083.84;5066074;28;20058;-71
2022/07/05 04:15:33;;;;;;;10.85;7.70;;;;;;;17.12;58.60;102087.47;5060066;28;20067;-71
2022/07/05 04:17:58;;;;;;;11.10;7.43;;;;;;;17.13;58.63;102083.56;5058793;28;20033;-72
2022/07/05 04:20:27;;;;;;;8.50;7.70;;;;;;;17.16;58.65;102084.97;5072006;28;20033;-72
2022/07/05 04:22:52;;;;;;;9.85;7.82;;;;;;;17.20;58.41;102088.94;5067208;28;20024;-72
2022/07/05 04:25:19;;;;;;;10.18;7.53;;;;;;;17.23;58.38;102087.56;5068849;28;20528;-72
2022/07/05 04:27:48;;;;;;;11.05;7.72;;;;;;;17.20;58.49;102080.53;5070044;28;20107;-72
2022/07/05 04:30:15;;;;;;;10.93;8.52;;;;;;;17.21;58.63;102079.41;5067049;28;20052;-72
2022/07/05 04:32:40;;;;;;;9.23;8.20;;;;;;;17.23;58.59;102080.00;5065655;28;20032;-72
2022/07/05 04:35:06;;;;;;;11.48;8.05;;;;;;;17.24;59.11;102084.47;5054970;28;20033;-72
2022/07/05 04:37:32;;;;;;;9.50;8.25;;;;;;;17.26;58.98;102082.25;5081241;28;20047;-72
2022/07/05 04:39:57;;;;;;;11.98;8.52;;;;;;;17.28;58.96;102084.78;5072038;28;20032;-72
2022/07/05 04:42:22;;;;;;;9.95;8.95;;;;;;;17.24;59.21;102081.66;5073973;28;20055;-72
2022/07/05 04:44:47;;;;;;;9.85;8.43;;;;;;;17.31;59.13;102079.50;5067760;28;20480;-72
2022/07/05 04:47:13;;;;;;;12.20;8.63;;;;;;;17.30;59.22;102083.41;5068566;28;20035;-72
2022/07/05 04:49:38;;;;;;;10.38;8.93;;;;;;;17.36;59.45;102084.28;5069040;28;20028;-72
2022/07/05 04:52:03;;;;;;;13.82;10.10;;;;;;;17.35;59.07;102089.06;5068393;28;20021;-72
2022/07/05 04:54:29;;;;;;;9.93;9.05;;;;;;;17.32;59.30;102078.38;5067867;28;20038;-72
2022/07/05 04:56:54;;;;;;;13.68;9.70;;;;;;;17.40;59.31;102080.66;5062623;28;20028;-72
2022/07/05 04:59:19;;;;;;;11.30;10.10;;;;;;;17.39;59.35;102079.00;5066614;28;20025;-72
2022/07/05 05:01:45;;;;;;;13.02;10.05;;;;;;;17.40;59.17;102082.63;5061466;28;20032;-72
2022/07/05 05:04:10;;;;;;;11.48;9.85;;;;;;;17.41;59.07;102082.38;5071120;28;20025;-72
2022/07/05 05:06:36;;;;;;;11.55;10.45;;;;;;;17.42;59.29;102084.06;5070443;28;20028;-72
2022/07/05 05:09:01;;;;;;;10.27;9.27;;;;;;;17.45;59.31;102087.44;5070642;28;20031;-72
2022/07/05 05:11:27;;;;;;;13.27;9.80;;;;;;;17.42;59.22;102083.22;5070860;28;20035;-72
2022/07/05 05:13:52;;;;;;;13.07;9.52;;;;;;;17.45;59.00;102081.81;5071395;28;20111;-72
2022/07/05 05:16:17;;;;;;;14.77;9.73;;;;;;;17.40;59.17;102086.28;5062551;28;20115;-72
2022/07/05 05:18:42;;;;;;;11.77;9.93;;;;;;;17.46;59.04;102089.16;5069851;28;20030;-72
2022/07/05 05:21:08;;;;;;;10.52;9.43;;;;;;;17.48;59.16;102084.94;5067368;28;20040;-72
2022/07/05 05:23:33;;;;;;;12.93;9.43;;;;;;;17.49;59.33;102091.41;5070737;28;20043;-72
2022/07/05 05:25:58;;;;;;;11.30;8.48;;;;;;;17.56;59.08;102086.41;5068132;28;20429;-72
2022/07/05 05:28:23;;;;;;;10.43;8.57;;;;;;;17.55;59.15;102098.75;5067589;28;20037;-72
2022/07/05 05:30:49;;;;;;;10.13;8.75;;;;;;;17.54;59.15;102095.09;5066466;28;20043;-72
2022/07/05 05:33:14;;;;;;;11.95;9.10;;;;;;;17.60;59.45;102104.41;5064205;28;20029;-72
2022/07/05 05:35:39;;;;;;;11.80;8.55;;;;;;;17.64;59.45;102095.19;5069999;28;20028;-72
2022/07/05 05:38:05;;;;;;;10.05;9.00;;;;;;;17.66;59.21;102111.75;5067663;28;20502;-72
2022/07/05 05:40:30;;;;;;;9.77;8.77;;;;;;;17.77;58.87;102107.09;5071010;28;20039;-72
2022/07/05 05:42:56;;;;;;;10.43;8.95;;;;;;;17.79;58.42;102116.06;5071186;28;20028;-72
2022/07/05 05:45:22;;;;;;;10.25;8.95;;;;;;;17.84;58.36;102121.72;5059578;28;20028;-72
2022/07/05 05:47:52;;;;;;;11.00;8.55;;;;;;;17.81;58.20;102117.50;5072095;28;20173;-72
2022/07/05 05:50:33;;;;;;;11.15;9.23;;;;;;;17.82;58.47;102119.19;5077023;28;20024;-72
2022/07/05 05:52:59;;;;;;;12.65;9.32;;;;;;;17.82;58.18;102122.00;5091942;28;20705;-71
2022/07/05 05:55:26;;;;;;;9.65;8.65;;;;;;;17.87;58.20;102118.38;5071980;28;20021;-72
2022/07/05 05:57:52;;;;;;;11.75;9.50;;;;;;;17.94;58.05;102115.31;5069268;28;20036;-71
2022/07/05 06:00:19;;;;;;;12.00;10.07;;;;;;;17.90;58.61;102124.28;5071916;28;20052;-72
2022/07/05 06:02:46;;;;;;;11.20;9.15;;;;;;;17.98;58.26;102124.91;5072602;28;20137;-72
2022/07/05 06:05:12;;;;;;;13.25;9.02;;;;;;;17.96;58.23;102127.13;5074726;28;20480;-71
2022/07/05 06:07:46;;;;;;;11.93;9.10;;;;;;;17.97;58.19;102129.69;5074629;28;20035;-72
2022/07/05 06:10:19;;;;;;;10.23;9.32;;;;;;;17.95;58.07;102128.25;5072105;28;20045;-71
2022/07/05 06:12:44;;;;;;;10.65;9.07;;;;;;;17.97;57.77;102126.88;5070580;28;20066;-72
2022/07/05 06:15:09;;;;;;;12.40;9.18;;;;;;;18.00;57.96;102129.13;5067776;28;20024;-72
2022/07/05 06:17:38;;;;;;;11.10;8.45;;;;;;;18.07;57.63;102134.50;5071106;28;20175;-71
2022/07/05 06:20:09;;;;;;;10.45;9.32;;;;;;;18.06;57.57;102141.25;5071545;28;20021;-72
2022/07/05 06:22:34;;;;;;;11.70;9.02;;;;;;;18.02;57.36;102137.28;5090349;28;20036;-72
2022/07/05 06:24:59;;;;;;;9.93;8.98;;;;;;;18.06;57.61;102132.81;5075098;28;20042;-72
2022/07/05 06:27:25;;;;;;;10.95;9.20;;;;;;;18.10;57.43;102148.00;5079777;28;20194;-71
2022/07/05 06:29:50;;;;;;;9.73;8.80;;;;;;;18.11;57.61;102142.09;5076718;28;20040;-71
2022/07/05 06:32:15;;;;;;;11.98;8.85;;;;;;;18.17;57.45;102137.38;5072286;28;20478;-72
2022/07/05 06:34:40;;;;;;;10.93;8.80;;;;;;;18.24;57.29;102143.59;5072988;28;20035;-72
2022/07/05 06:37:06;;;;;;;9.70;8.77;;;;;;;18.27;57.57;102147.81;5068899;28;20074;-71
2022/07/05 06:39:32;;;;;;;10.65;9.13;;;;;;;18.28;57.84;102152.34;5070344;28;20052;-72
2022/07/05 06:41:58;;;;;;;13.52;9.27;;;;;;;18.30;57.59;102136.03;5069363;28;20037;-72
2022/07/05 06:44:23;;;;;;;11.30;9.70;;;;;;;18.28;57.65;102150.38;5072602;28;20024;-72
2022/07/05 06:46:48;;;;;;;12.38;9.35;;;;;;;18.31;57.46;102147.00;5073921;28;20119;-71
2022/07/05 06:49:14;;;;;;;12.52;8.98;;;;;;;18.34;57.46;102154.88;5078300;28;20040;-72
2022/07/05 06:51:39;;;;;;;12.02;9.02;;;;;;;18.35;58.04;102150.97;5071648;28;20049;-72
2022/07/05 06:54:04;;;;;;;11.90;10.13;;;;;;;18.37;58.08;102145.91;5069744;28;20025;-71
2022/07/05 06:56:29;;;;;;;10.02;9.00;;;;;;;18.43;58.07;102149.59;5072561;28;20071;-72
2022/07/05 06:58:55;;;;;;;9.80;7.85;;;;;;;18.54;57.58;102153.28;5068627;28;20487;-72
2022/07/05 07:01:20;;;;;;;12.23;7.90;;;;;;;18.56;57.94;102154.69;5071848;28;20475;-71
2022/07/05 07:03:46;;;;;;;10.73;8.13;;;;;;;18.64;58.08;102153.31;5080911;28;20028;-72
2022/07/05 07:06:12;;;;;;;8.68;7.75;;;;;;;18.71;57.99;102151.13;5071229;28;20028;-71
2022/07/05 07:11:21;;;;;;;5.32;3.28;;;;;;;19.10;57.69;102147.84;5077337;28;20043;-72
2022/07/05 07:13:46;;;;;;;5.25;3.03;;;;;;;19.27;57.23;102156.03;5068082;28;20024;-75
2022/07/05 07:16:11;;;;;;;3.38;3.08;;;;;;;19.42;56.99;102152.38;5070151;28;20052;-73
2022/07/05 07:18:37;;;;;;;5.40;3.60;;;;;;;19.48;57.08;102160.53;5060992;28;20033;-73
2022/07/05 07:21:02;;;;;;;4.03;3.47;;;;;;;19.55;56.80;102155.47;5070068;28;20071;-71
2022/07/05 07:23:27;;;;;;;5.63;4.20;;;;;;;19.59;56.82;102153.75;5070481;28;20131;-73
2022/07/05 07:25:53;;;;;;;6.75;4.00;;;;;;;19.68;56.76;102158.88;5071545;28;20029;-73
2022/07/05 07:28:18;;;;;;;7.80;4.70;;;;;;;19.68;56.92;102156.88;5068910;28;20086;-73
2022/07/05 07:30:43;;;;;;;7.00;4.00;;;;;;;19.76;57.08;102159.13;5074864;28;20028;-73
2022/07/05 07:33:08;;;;;;;5.85;3.92;;;;;;;19.73;55.92;102159.72;5064721;28;20094;-73
2022/07/05 07:35:34;;;;;;;11.80;7.68;;;;;;;19.57;57.01;102160.78;5072910;28;20024;-72
2022/07/05 07:37:59;;;;;;;8.40;4.65;;;;;;;19.71;57.44;102159.16;5069417;28;20379;-70
2022/07/05 07:40:24;;;;;;;9.40;4.70;;;;;;;19.68;57.92;102162.53;5072756;28;20036;-73
2022/07/05 07:42:50;;;;;;;6.60;3.53;;;;;;;19.70;56.14;102165.91;5082626;28;20122;-71
2022/07/05 07:45:15;;;;;;;8.80;4.78;;;;;;;19.75;58.27;102177.16;5068146;28;20024;-72
2022/07/05 07:47:40;;;;;;;6.38;3.60;;;;;;;19.88;57.25;102172.09;5061373;28;20030;-71
2022/07/05 07:50:06;;;;;;;6.32;3.80;;;;;;;19.90;57.48;102175.47;5063577;28;20048;-71
2022/07/05 07:52:33;;;;;;;8.43;4.13;;;;;;;19.94;58.64;102176.59;5067699;28;20106;-69
2022/07/05 07:54:59;;;;;;;6.65;3.45;;;;;;;19.99;57.91;102168.13;5062585;28;20028;-70
2022/07/05 07:57:24;;;;;;;5.93;3.33;;;;;;;20.06;57.40;102172.34;5070567;28;20034;-70
2022/07/05 07:59:50;;;;;;;8.98;3.70;;;;;;;20.08;57.13;102167.28;5070410;28;20028;-70
2022/07/05 08:02:17;;;;;;;10.07;3.83;;;;;;;20.09;57.16;102166.13;5068553;28;20152;-72
2022/07/05 08:04:42;;;;;;;12.25;5.68;;;;;;;19.99;57.50;102176.56;5068181;28;20087;-70
2022/07/05 08:07:07;;;;;;;6.75;3.40;;;;;;;20.12;56.76;102173.16;5067817;28;20491;-72
2022/07/05 08:09:33;;;;;;;10.25;4.03;;;;;;;20.14;57.60;102176.53;5067248;28;20036;-71
2022/07/05 08:11:58;;;;;;;8.50;3.67;;;;;;;20.19;57.56;102173.72;5067164;28;20044;-69
2022/07/05 08:14:24;;;;;;;7.43;3.55;;;;;;;20.20;57.26;102175.41;5070725;28;20078;-71
2022/07/05 08:16:51;;;;;;;7.82;4.15;;;;;;;20.26;57.61;102179.06;5071272;28;20858;-71
2022/07/05 08:22:01;;;;;;;8.48;4.80;;;;;;;20.25;57.40;102183.84;5060613;28;20043;-70
2022/07/05 08:24:27;;;;;;;9.50;4.85;;;;;;;20.26;57.35;102190.34;5067949;28;20037;-70
2022/07/05 08:26:52;;;;;;;7.90;4.30;;;;;;;20.33;57.67;102185.25;5068486;28;20032;-71
2022/07/05 08:29:18;;;;;;;12.57;7.03;;;;;;;20.30;57.68;102186.66;5071572;28;20035;-70
2022/07/05 08:31:47;;;;;;;10.25;5.03;;;;;;;20.32;57.52;102190.03;5069475;28;20031;-71
2022/07/05 08:34:12;;;;;;;11.45;4.35;;;;;;;20.40;57.59;102184.94;5075387;28;20024;-70
2022/07/05 08:36:39;;;;;;;8.20;5.40;;;;;;;20.39;57.42;102186.91;5068142;28;20431;-70
2022/07/05 08:39:05;;;;;;;13.02;6.28;;;;;;;20.40;57.40;102179.31;5069675;28;20507;-71
2022/07/05 08:41:34;;;;;;;10.18;4.60;;;;;;;20.48;57.41;102184.34;5057668;28;20024;-72
2022/07/05 08:44:01;;;;;;;13.73;5.97;;;;;;;20.49;57.58;102177.59;5070367;28;20067;-70
2022/07/05 08:46:30;;;;;;;12.70;4.72;;;;;;;20.58;57.09;102178.69;5069304;28;20115;-71
2022/07/05 08:48:58;;;;;;;9.77;5.07;;;;;;;20.61;57.02;102178.13;5076389;28;20069;-70
2022/07/05 08:51:26;;;;;;;14.32;6.55;;;;;;;20.56;57.41;102178.16;5053546;28;20085;-72
2022/07/05 08:53:52;;;;;;;15.85;8.63;;;;;;;20.51;57.26;102176.16;5076011;28;20124;-71
2022/07/05 08:56:19;;;;;;;12.88;5.07;;;;;;;20.67;56.99;102174.16;5078429;28;20032;-75
2022/07/05 08:58:45;;;;;;;10.60;3.70;;;;;;;20.86;56.14;102176.28;5069746;28;20525;-74
2022/07/05 09:01:12;;;;;;;7.80;4.20;;;;;;;20.94;56.25;102173.69;5068279;28;20476;-73
2022/07/05 09:03:43;;;;;;;11.07;4.63;;;;;;;21.06;55.58;102168.56;5071182;28;20025;-73
2022/07/05 09:06:11;;;;;;;7.03;3.65;;;;;;;21.22;55.35;102168.44;5069311;28;20060;-73
2022/07/05 09:08:40;;;;;;;9.02;5.00;;;;;;;21.28;54.59;102167.28;5067665;28;20036;-73
2022/07/05 09:11:11;;;;;;;9.82;4.22;;;;;;;21.33;54.68;102176.56;5063761;28;20056;-74
2022/07/05 09:13:39;;;;;;;8.77;4.50;;;;;;;21.36;54.05;102175.16;5059674;28;20488;-74
2022/07/05 09:16:05;;;;;;;7.28;3.35;;;;;;;21.38;53.58;102178.53;5066228;28;20073;-73
2022/07/05 09:18:48;;;;;;;8.15;3.60;;;;;;;21.37;53.85;102181.63;5071064;28;20115;-74
2022/07/05 09:21:16;;;;;;;8.93;3.75;;;;;;;21.40;53.21;102181.06;5059334;28;20075;-73
2022/07/05 09:23:43;;;;;;;8.23;4.30;;;;;;;21.36;52.96;102180.81;5069117;28;20043;-72
2022/07/05 09:26:09;;;;;;;7.32;4.90;;;;;;;21.33;52.77;102184.19;5069282;28;20104;-72
2022/07/05 09:28:34;;;;;;;6.00;3.33;;;;;;;21.54;53.17;102182.09;5065283;28;20120;-71
2022/07/05 09:30:59;;;;;;;6.68;4.25;;;;;;;21.48;51.31;102177.59;5067412;28;20396;-71
2022/07/05 09:33:25;;;;;;;7.82;2.92;;;;;;;21.71;52.00;102179.66;5065739;28;20059;-63
2022/07/05 09:35:56;;;;;;;7.97;3.60;;;;;;;21.79;52.03;102178.19;5066362;28;20025;-63
2022/07/05 09:38:23;;;;;;;7.23;3.20;;;;;;;21.91;51.48;102170.16;5067938;28;20035;-66
2022/07/05 09:40:57;;;;;;;8.07;3.55;;;;;;;22.14;51.14;102181.81;5067109;28;20024;-71
2022/07/05 09:43:25;;;;;;;7.22;2.90;;;;;;;22.28;50.18;102171.47;5064081;28;20063;-73
2022/07/05 09:46:04;;;;;;;6.13;2.80;;;;;;;22.21;49.05;102166.19;5065954;28;20071;-67
2022/07/05 09:48:31;;;;;;;9.43;4.55;;;;;;;22.17;49.86;102161.44;5072672;28;20039;-73
2022/07/05 09:51:09;;;;;;;9.02;2.55;;;;;;;22.37;50.29;102164.03;5066327;28;20032;-75
2022/07/05 09:53:49;;;;;;;7.07;3.00;;;;;;;22.28;50.53;102166.69;5069422;28;20060;-72
2022/07/05 09:56:15;;;;;;;6.47;2.90;;;;;;;22.23;50.54;102158.22;5068757;28;20614;-73
2022/07/05 09:58:41;;;;;;;8.93;3.30;;;;;;;22.13;49.63;102155.53;5067826;28;20128;-74
2022/07/05 10:01:28;;;;;;;11.48;3.08;;;;;;;22.10;49.68;102156.09;5064269;28;20207;-75
2022/07/05 10:03:55;;;;;;;10.55;3.67;;;;;;;22.03;48.79;102167.75;5070249;28;20140;-74
2022/07/05 10:06:23;;;;;;;6.70;2.85;;;;;;;22.09;49.27;102164.91;5060269;28;20468;-76
2022/07/05 10:08:49;;;;;;;6.43;3.13;;;;;;;22.00;49.24;102159.88;5078986;28;20033;-73
2022/07/05 10:11:17;;;;;;;7.03;3.35;;;;;;;21.92;49.11;102162.50;5064373;28;20570;-76
2022/07/05 10:13:44;;;;;;;5.68;2.42;;;;;;;21.89;49.67;102168.75;5067884;28;20495;-74
2022/07/05 10:16:09;;;;;;;6.78;2.80;;;;;;;21.83;49.26;102165.13;5061135;28;20028;-73
2022/07/05 10:18:35;;;;;;;6.68;2.47;;;;;;;21.80;49.39;102169.38;5066404;28;20031;-74
2022/07/05 10:21:02;;;;;;;9.35;4.20;;;;;;;21.69;48.47;102173.47;5067373;28;20514;-75
2022/07/05 10:23:28;;;;;;;4.05;2.80;;;;;;;21.70;48.88;102179.97;5075754;28;20047;-74
2022/07/05 10:25:56;;;;;;;6.65;4.07;;;;;;;21.64;48.95;102176.31;5073268;28;20043;-74
2022/07/05 10:28:21;;;;;;;6.30;3.10;;;;;;;21.79;49.25;102172.53;5066817;28;20107;-71
2022/07/05 10:30:51;;;;;;;5.70;3.00;;;;;;;21.89;49.23;102172.44;5070669;28;20111;-73
2022/07/05 10:33:24;;;;;;;5.85;3.30;;;;;;;21.97;48.95;102168.13;5066855;28;20035;-74
2022/07/05 10:35:50;;;;;;;5.82;4.45;;;;;;;21.91;49.13;102172.97;5070694;28;20090;-75
2022/07/05 10:38:17;;;;;;;6.13;2.65;;;;;;;21.95;48.85;102173.22;5066193;28;20024;-73
2022/07/05 10:40:46;;;;;;;7.20;2.60;;;;;;;21.93;47.90;102167.00;5077320;28;20028;-72
2022/07/05 10:43:12;;;;;;;7.15;2.78;;;;;;;21.90;47.93;102164.81;5071160;28;20036;-74
2022/07/05 10:45:48;;;;;;;5.90;2.33;;;;;;;21.89;48.18;102166.78;5073066;28;20020;-75
2022/07/05 10:48:15;;;;;;;3.22;2.20;;;;;;;22.00;47.60;102157.03;5062814;28;20052;-68
2022/07/05 10:50:48;;;;;;;4.93;2.90;;;;;;;22.12;47.78;102162.28;5068273;28;20059;-75
2022/07/05 10:53:14;;;;;;;6.53;2.55;;;;;;;22.21;47.41;102160.53;5071169;28;20573;-77
2022/07/05 10:55:49;;;;;;;3.22;2.05;;;;;;;22.26;46.81;102160.47;5073704;28;20085;-78
2022/07/05 10:58:20;;;;;;;4.80;2.50;;;;;;;22.33;46.63;102165.78;5069972;28;20388;-75
2022/07/05 11:00:50;;;;;;;5.40;2.53;;;;;;;22.35;46.84;102168.28;5069954;28;20020;-78
2022/07/05 11:03:37;;;;;;;6.75;2.45;;;;;;;22.27;46.81;102167.81;5065645;28;20427;-70
2022/07/05 11:06:04;;;;;;;3.50;2.10;;;;;;;22.25;47.23;102167.28;5079266;28;20077;-72
2022/07/05 11:08:32;;;;;;;4.13;2.50;;;;;;;22.22;47.02;102167.03;5074884;28;20039;-72
2022/07/05 11:11:13;;;;;;;4.28;2.20;;;;;;;22.16;47.15;102171.03;5073452;28;20102;-74
2022/07/05 11:13:40;;;;;;;4.78;2.00;;;;;;;22.14;47.03;102177.00;5065644;28;20025;-75
2022/07/05 11:16:31;;;;;;;4.55;2.50;;;;;;;22.14;47.03;102176.16;5071747;28;20029;-72
2022/07/05 11:19:21;;;;;;;2.97;1.77;;;;;;;22.15;46.62;102175.03;5069751;28;20029;-75
2022/07/05 11:22:03;;;;;;;3.65;1.80;;;;;;;22.14;46.61;102176.16;5068274;28;20392;-76
2022/07/05 11:24:30;;;;;;;5.03;1.70;;;;;;;21.95;44.90;102176.03;5065931;28;20048;-73
2022/07/05 11:27:01;;;;;;;2.08;1.33;;;;;;;21.97;46.61;102174.63;5071771;28;20036;-74
2022/07/05 11:29:41;;;;;;;5.80;1.60;;;;;;;22.07;47.53;102170.84;5066571;28;20033;-78