Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:19;;;;;;;1.40;0.75;;;;;;;12.43;85.60;100323.06;5035727;28;20109;-82
2022/05/24 00:02:46;;;;;;;3.08;0.80;;;;;;;12.50;85.33;100323.81;5044365;28;20421;-82
2022/05/24 00:05:12;;;;;;;2.88;0.77;;;;;;;12.31;85.54;100290.56;5043325;28;20029;-81
2022/05/24 00:07:38;;;;;;;2.03;0.80;;;;;;;12.33;85.71;100303.84;5020140;28;20040;-81
2022/05/24 00:10:06;;;;;;;3.40;0.98;;;;;;;12.21;85.23;100292.97;5045708;28;20029;-81
2022/05/24 00:12:31;;;;;;;1.58;0.80;;;;;;;12.41;85.02;100311.66;5033599;28;20033;-81
2022/05/24 00:17:43;;;;;;;2.60;0.82;;;;;;;12.29;84.99;100305.34;5040116;28;20040;-81
2022/05/24 00:20:09;;;;;;;5.75;0.93;;;;;;;12.34;84.72;100303.63;5054401;28;20088;-82
2022/05/24 00:22:35;;;;;;;3.15;0.77;;;;;;;12.32;84.67;100302.22;5039508;28;20137;-81
2022/05/24 00:25:01;;;;;;;2.15;0.80;;;;;;;12.31;84.75;100300.53;5018090;28;20059;-81
2022/05/24 00:27:27;;;;;;;4.28;0.95;;;;;;;12.25;84.87;100294.19;5036373;28;20033;-81
2022/05/24 00:29:53;;;;;;;1.40;0.68;;;;;;;12.21;84.71;100288.38;5034608;28;20017;-81
2022/05/24 00:32:18;;;;;;;1.35;0.70;;;;;;;12.21;84.70;100280.28;5033537;28;20025;-81
2022/05/24 00:34:44;;;;;;;2.13;1.00;;;;;;;12.12;84.38;100260.06;5018535;28;20029;-81
2022/05/24 00:37:09;;;;;;;1.85;0.90;;;;;;;12.03;84.71;100257.88;5032726;28;20043;-81
2022/05/24 00:39:34;;;;;;;0.73;0.70;;;;;;;12.16;84.29;100272.06;5033785;28;20105;-81
2022/05/24 00:42:07;;;;;;;2.15;0.88;;;;;;;12.13;83.59;100261.72;5032758;28;20033;-81
2022/05/24 00:44:36;;;;;;;3.00;0.90;;;;;;;12.15;83.39;100269.56;5033656;28;20025;-81
2022/05/24 00:47:31;;;;;;;2.78;0.90;;;;;;;12.15;83.26;100261.47;5033835;28;20045;-81
2022/05/24 00:50:01;;;;;;;1.63;1.00;;;;;;;12.02;83.22;100240.88;5026755;28;20041;-81
2022/05/24 00:52:39;;;;;;;2.45;0.80;;;;;;;12.04;82.97;100249.56;5035309;28;20033;-81
2022/05/24 00:55:08;;;;;;;1.33;0.88;;;;;;;12.03;82.51;100237.13;5033835;28;20113;-82
2022/05/24 00:57:40;;;;;;;5.97;1.25;;;;;;;12.13;82.23;100244.72;5051241;28;20021;-81
2022/05/24 01:00:09;;;;;;;2.97;1.10;;;;;;;12.07;82.24;100243.72;5033166;28;20093;-82
2022/05/24 01:02:36;;;;;;;2.28;0.98;;;;;;;11.96;81.73;100236.38;5033653;28;20083;-80
2022/05/24 01:05:06;;;;;;;2.25;1.00;;;;;;;11.98;81.86;100232.38;5033251;28;20037;-81
2022/05/24 01:07:33;;;;;;;3.40;0.88;;;;;;;12.08;81.53;100229.19;5033491;28;20017;-81
2022/05/24 01:10:09;;;;;;;5.93;0.80;;;;;;;12.09;81.28;100230.03;5034838;28;20344;-81
2022/05/24 01:12:48;;;;;;;3.13;1.05;;;;;;;12.11;81.00;100226.03;5032536;28;20033;-81
2022/05/24 01:15:14;;;;;;;1.58;0.95;;;;;;;12.11;80.81;100226.03;5033506;28;20040;-81
2022/05/24 01:17:40;;;;;;;1.33;0.80;;;;;;;12.05;80.42;100216.16;5016999;28;20049;-81
2022/05/24 01:20:07;;;;;;;3.00;0.80;;;;;;;11.88;80.31;100197.03;5045558;28;20030;-81
2022/05/24 01:22:44;;;;;;;1.38;0.70;;;;;;;12.08;79.46;100204.09;5034217;28;20037;-81
2022/05/24 01:25:22;;;;;;;4.47;1.00;;;;;;;12.13;79.04;100196.16;5033508;28;20425;-81
2022/05/24 01:27:47;;;;;;;2.03;1.00;;;;;;;11.95;77.96;100184.31;5035201;28;20347;-81
2022/05/24 01:30:13;;;;;;;1.98;1.00;;;;;;;12.04;78.28;100178.63;5045656;28;20018;-82
2022/05/24 01:38:15;;;;;;;1.30;0.90;;;;;;;11.85;75.33;100142.75;5034980;28;20044;-81
2022/05/24 01:40:40;;;;;;;1.75;0.90;;;;;;;11.95;74.77;100159.22;5034344;28;20340;-81
2022/05/24 01:43:06;;;;;;;1.20;0.68;;;;;;;11.88;74.43;100161.16;5034445;28;20033;-81
2022/05/24 01:45:38;;;;;;;1.58;0.90;;;;;;;12.02;74.31;100135.72;5037026;28;20378;-81
2022/05/24 01:48:13;;;;;;;5.03;1.10;;;;;;;12.12;72.93;100146.81;5036398;28;20055;-81
2022/05/24 01:50:42;;;;;;;4.32;0.98;;;;;;;12.20;72.90;100159.97;5037466;28;20029;-81
2022/05/24 01:53:14;;;;;;;3.15;0.90;;;;;;;12.16;71.94;100153.38;5035863;28;20120;-81
2022/05/24 01:55:45;;;;;;;4.22;1.33;;;;;;;12.05;71.91;100140.63;5037408;28;20026;-82
2022/05/24 01:58:13;;;;;;;2.15;0.82;;;;;;;12.10;71.23;100151.59;5038065;28;20437;-80
2022/05/24 02:00:43;;;;;;;5.10;1.00;;;;;;;12.13;71.32;100134.97;5037200;28;20017;-81
2022/05/24 02:03:09;;;;;;;1.00;0.60;;;;;;;12.23;71.00;100132.56;5035606;28;20093;-81
2022/05/24 02:05:40;;;;;;;1.85;0.90;;;;;;;12.12;70.74;100127.06;5017448;28;20119;-81
2022/05/24 02:08:08;;;;;;;3.78;1.33;;;;;;;12.11;70.40;100128.13;5017366;28;20029;-80
2022/05/24 02:10:50;;;;;;;2.80;0.80;;;;;;;12.23;70.35;100118.25;5052540;28;20025;-81
2022/05/24 02:13:29;;;;;;;1.83;0.80;;;;;;;12.18;70.44;100126.19;5033444;28;20025;-81
2022/05/24 02:15:59;;;;;;;6.93;0.90;;;;;;;12.15;70.50;100107.75;5036375;28;20033;-81
2022/05/24 02:18:29;;;;;;;2.50;1.02;;;;;;;12.03;70.29;100099.59;5019921;28;20087;-81
2022/05/24 02:20:54;;;;;;;1.38;0.80;;;;;;;12.12;70.47;100105.50;5037169;28;20114;-81
2022/05/24 02:23:20;;;;;;;5.38;0.95;;;;;;;12.13;70.39;100110.69;5019873;28;20116;-81
2022/05/24 02:25:57;;;;;;;3.70;0.90;;;;;;;12.20;70.26;100108.72;5021477;28;20041;-81
2022/05/24 02:28:26;;;;;;;1.10;0.88;;;;;;;12.03;70.87;100083.44;5039331;28;20021;-81
2022/05/24 02:30:55;;;;;;;5.95;1.00;;;;;;;12.11;70.83;100091.19;5042199;28;20477;-82
2022/05/24 02:33:20;;;;;;;2.95;1.20;;;;;;;12.26;70.72;100096.22;5044585;28;20087;-81
2022/05/24 02:35:47;;;;;;;3.85;0.93;;;;;;;12.14;71.30;100063.78;5018392;28;20033;-81
2022/05/24 02:38:12;;;;;;;1.52;1.08;;;;;;;12.26;71.34;100076.50;5035355;28;20031;-81
2022/05/24 02:43:21;;;;;;;1.92;0.90;;;;;;;12.14;71.54;100058.38;5050092;28;20028;-81
2022/05/24 02:45:47;;;;;;;2.08;1.10;;;;;;;12.12;72.27;100060.50;5042797;28;20054;-81
2022/05/24 02:48:12;;;;;;;2.40;1.08;;;;;;;12.29;72.03;100067.97;5034170;28;20045;-81
2022/05/24 02:50:38;;;;;;;2.50;0.93;;;;;;;12.44;71.70;100061.09;5052608;28;20107;-81
2022/05/24 02:53:03;;;;;;;1.63;1.00;;;;;;;12.42;71.36;100062.38;5036731;28;20032;-81
2022/05/24 02:55:30;;;;;;;2.85;1.38;;;;;;;12.38;71.43;100035.03;5035346;28;20052;-81
2022/05/24 02:57:56;;;;;;;3.80;1.25;;;;;;;12.51;72.09;100065.56;5035835;28;20029;-81
2022/05/24 03:00:25;;;;;;;1.48;1.13;;;;;;;12.46;71.96;100064.38;5035879;28;20040;-82
2022/05/24 03:02:51;;;;;;;4.60;1.00;;;;;;;12.45;72.52;100057.34;5037037;28;20072;-81
2022/05/24 03:05:17;;;;;;;2.83;1.25;;;;;;;12.65;72.03;100056.25;5035452;28;20029;-80
2022/05/24 03:10:28;;;;;;;4.32;1.40;;;;;;;13.04;70.19;100037.72;5048387;28;20037;-81
2022/05/24 03:15:39;;;;;;;2.35;1.33;;;;;;;13.10;70.05;100026.00;5049904;28;20063;-81
2022/05/24 03:18:05;;;;;;;2.10;1.13;;;;;;;13.33;68.69;100020.63;5037567;28;20366;-81
2022/05/24 03:20:31;;;;;;;3.63;1.38;;;;;;;13.56;67.85;100033.28;5036118;28;20044;-81
2022/05/24 03:22:56;;;;;;;2.92;1.30;;;;;;;13.36;69.34;100038.25;5051938;28;20033;-81
2022/05/24 03:25:21;;;;;;;2.63;1.40;;;;;;;13.08;70.36;100030.81;5034292;28;20036;-81
2022/05/24 03:27:47;;;;;;;5.15;1.67;;;;;;;13.18;70.53;100031.06;5036788;28;20076;-81
2022/05/24 03:30:13;;;;;;;1.95;1.17;;;;;;;13.03;71.00;100017.19;5034307;28;20462;-81
2022/05/24 03:32:43;;;;;;;1.77;1.23;;;;;;;13.10;70.89;100007.09;5052860;28;20040;-81
2022/05/24 03:35:11;;;;;;;3.15;1.30;;;;;;;12.81;71.83;99984.53;5047234;28;20109;-81
2022/05/24 03:37:38;;;;;;;4.47;1.50;;;;;;;12.83;73.23;100006.72;5033907;28;20462;-80
2022/05/24 03:40:04;;;;;;;3.25;1.70;;;;;;;12.73;73.12;99996.50;5035729;28;20429;-81
2022/05/24 03:42:29;;;;;;;2.45;1.40;;;;;;;12.64;73.83;99989.78;5034821;28;20041;-82
2022/05/24 03:44:55;;;;;;;2.28;1.30;;;;;;;12.92;73.47;100005.34;5044227;28;20068;-80
2022/05/24 03:47:20;;;;;;;2.25;1.42;;;;;;;12.68;72.72;99943.22;5044100;28;20068;-81
2022/05/24 03:49:45;;;;;;;3.70;1.50;;;;;;;13.28;70.35;99960.25;5036294;28;20033;-81
2022/05/24 03:52:11;;;;;;;6.07;1.50;;;;;;;13.33;69.57;99966.56;5034787;28;20155;-81
2022/05/24 03:54:36;;;;;;;3.92;1.38;;;;;;;13.57;69.98;99991.66;5038373;28;20052;-81
2022/05/24 03:59:45;;;;;;;3.92;1.58;;;;;;;13.13;72.16;99985.81;5035530;28;20094;-81
2022/05/24 04:02:11;;;;;;;2.78;1.60;;;;;;;13.04;73.04;99989.13;5017086;28;20085;-82
2022/05/24 04:04:37;;;;;;;6.05;1.48;;;;;;;13.07;72.85;99970.56;5037130;28;20029;-81
2022/05/24 04:07:02;;;;;;;2.72;1.60;;;;;;;12.96;73.35;99971.41;5036183;28;20118;-81
2022/05/24 04:09:28;;;;;;;5.78;1.70;;;;;;;12.62;73.86;99930.66;5035503;28;20057;-80
2022/05/24 04:11:57;;;;;;;4.25;1.90;;;;;;;13.05;74.12;99970.00;5032510;28;20049;-81
2022/05/24 04:14:22;;;;;;;2.03;1.52;;;;;;;13.14;73.31;99962.34;5039071;28;20029;-79
2022/05/24 04:16:47;;;;;;;4.35;1.70;;;;;;;13.17;73.18;99959.97;5033440;28;20048;-80
2022/05/24 04:19:13;;;;;;;7.28;1.90;;;;;;;13.36;71.90;99949.06;5034352;28;20033;-82
2022/05/24 04:21:38;;;;;;;3.33;1.80;;;;;;;13.00;73.27;99926.66;5036178;28;20037;-82
2022/05/24 04:24:04;;;;;;;3.00;1.90;;;;;;;12.94;73.77;99933.81;5036377;28;20371;-80
2022/05/24 04:26:29;;;;;;;3.45;1.80;;;;;;;13.01;74.59;99952.59;5032276;28;20592;-79
2022/05/24 04:28:55;;;;;;;3.83;1.70;;;;;;;12.88;74.15;99893.44;5047751;28;20116;-80
2022/05/24 04:31:20;;;;;;;3.40;1.83;;;;;;;13.12;73.95;99927.47;5031520;28;20467;-81
2022/05/24 04:33:46;;;;;;;4.57;2.20;;;;;;;13.42;73.42;99942.72;5028539;28;20036;-80
2022/05/24 04:36:11;;;;;;;5.38;2.55;;;;;;;13.29;73.68;99930.28;5027809;28;20017;-80
2022/05/24 04:38:37;;;;;;;4.57;1.83;;;;;;;13.33;74.26;99941.44;5051487;28;20375;-81
2022/05/24 04:43:49;;;;;;;4.55;1.90;;;;;;;13.32;74.71;99940.63;5040208;28;20159;-80
2022/05/24 04:46:15;;;;;;;6.47;1.80;;;;;;;13.06;74.61;99919.50;5032987;28;20132;-81
2022/05/24 04:48:40;;;;;;;7.88;2.20;;;;;;;13.08;75.48;99923.59;5036814;28;20045;-80
2022/05/24 04:51:06;;;;;;;2.63;1.83;;;;;;;13.24;74.93;99918.50;5013069;28;20033;-79
2022/05/24 04:53:31;;;;;;;5.95;1.73;;;;;;;13.29;74.57;99915.97;5029491;28;20040;-80
2022/05/24 04:55:56;;;;;;;5.88;1.90;;;;;;;13.48;74.24;99912.03;5043307;28;20036;-81
2022/05/24 04:58:22;;;;;;;4.53;1.98;;;;;;;13.16;74.77;99887.28;5032949;28;20048;-81
2022/05/24 05:00:48;;;;;;;5.93;1.90;;;;;;;13.30;74.63;99918.41;5033409;28;20069;-81
2022/05/24 05:03:17;;;;;;;3.25;1.92;;;;;;;13.36;73.99;99903.94;5049200;28;20465;-81
2022/05/24 05:05:43;;;;;;;5.50;1.67;;;;;;;13.46;73.77;99910.63;5031198;28;20053;-81
2022/05/24 05:08:09;;;;;;;5.38;2.00;;;;;;;13.48;73.73;99914.75;5033145;28;20055;-81
2022/05/24 05:10:35;;;;;;;3.47;2.10;;;;;;;13.39;73.31;99899.97;5012855;28;20030;-80
2022/05/24 05:13:02;;;;;;;5.88;1.80;;;;;;;13.76;71.69;99910.41;5028195;28;20152;-81
2022/05/24 05:15:28;;;;;;;4.45;1.75;;;;;;;14.13;70.00;99897.25;5038403;28;20030;-81
2022/05/24 05:18:14;;;;;;;5.88;2.28;;;;;;;14.87;66.50;99855.66;5012649;28;20095;-81
2022/05/24 05:20:41;;;;;;;3.95;2.35;;;;;;;15.71;63.80;99891.38;5030028;28;20026;-80
2022/05/24 05:23:14;;;;;;;4.65;2.10;;;;;;;16.41;61.47;99897.69;5053820;28;20409;-81
2022/05/24 05:25:47;;;;;;;3.97;2.00;;;;;;;16.51;60.08;99874.41;5042091;28;20068;-79
2022/05/24 05:28:14;;;;;;;12.57;2.03;;;;;;;16.52;60.11;99874.13;5032757;28;20029;-79
2022/05/24 05:33:23;;;;;;;3.10;1.60;;;;;;;16.58;58.91;99877.72;5031470;28;20031;-79
2022/05/24 05:35:49;;;;;;;6.47;2.10;;;;;;;16.05;58.70;99846.91;5029109;28;20033;-80
2022/05/24 05:38:15;;;;;;;4.72;1.95;;;;;;;16.52;59.37;99881.47;5032192;28;20037;-79
2022/05/24 05:40:40;;;;;;;5.80;2.10;;;;;;;16.80;58.45;99881.16;5027858;28;20524;-79
2022/05/24 05:43:06;;;;;;;12.30;2.72;;;;;;;16.40;58.79;99854.53;5033927;28;20037;-79
2022/05/24 05:45:32;;;;;;;5.43;1.83;;;;;;;16.44;59.14;99864.59;5032367;28;20530;-79
2022/05/24 05:47:58;;;;;;;5.05;2.20;;;;;;;16.21;58.68;99859.53;5032178;28;20140;-82
2022/05/24 05:50:23;;;;;;;4.63;2.00;;;;;;;16.47;58.33;99868.69;5049809;28;20053;-80
2022/05/24 05:52:50;;;;;;;8.70;1.88;;;;;;;16.31;59.00;99861.50;5018302;28;20037;-81
2022/05/24 05:55:15;;;;;;;4.70;1.70;;;;;;;16.40;59.14;99858.06;5041517;28;20029;-80
2022/05/24 05:57:41;;;;;;;10.57;2.00;;;;;;;15.94;59.75;99837.88;5038544;28;20030;-80
2022/05/24 06:00:08;;;;;;;8.75;1.70;;;;;;;15.79;60.13;99851.28;5037867;28;20083;-80
2022/05/24 06:02:37;;;;;;;6.20;1.95;;;;;;;15.82;60.33;99857.03;5020428;28;20118;-80
2022/05/24 06:05:03;;;;;;;5.63;1.80;;;;;;;15.82;59.98;99846.16;5035868;28;20367;-80
2022/05/24 06:07:29;;;;;;;6.80;2.00;;;;;;;15.40;61.17;99846.81;5035698;28;20021;-79
2022/05/24 06:09:54;;;;;;;8.35;2.25;;;;;;;15.73;60.45;99845.84;5037960;28;20112;-80
2022/05/24 06:12:21;;;;;;;7.53;1.85;;;;;;;15.48;61.03;99837.41;5044001;28;20052;-81
2022/05/24 06:14:46;;;;;;;7.72;1.92;;;;;;;15.61;60.62;99831.56;5048252;28;20044;-80
2022/05/24 06:17:12;;;;;;;7.63;1.70;;;;;;;15.49;60.88;99826.28;5038629;28;20025;-80
2022/05/24 06:19:39;;;;;;;6.30;1.80;;;;;;;15.64;60.98;99827.53;5015950;28;20033;-79
2022/05/24 06:22:04;;;;;;;5.78;1.80;;;;;;;15.51;60.79;99815.19;5033947;28;20030;-81
2022/05/24 06:24:31;;;;;;;7.97;1.80;;;;;;;15.64;60.77;99803.94;5036038;28;20118;-80
2022/05/24 06:26:56;;;;;;;5.05;1.73;;;;;;;15.85;60.00;99831.28;5035403;28;20038;-81
2022/05/24 06:29:24;;;;;;;4.60;1.88;;;;;;;15.87;59.42;99821.81;5031740;28;20067;-80
2022/05/24 06:31:49;;;;;;;8.38;2.15;;;;;;;15.80;59.54;99794.09;5045383;28;20371;-82
2022/05/24 06:34:15;;;;;;;5.32;1.60;;;;;;;16.16;59.69;99821.50;5046170;28;20025;-82
2022/05/24 06:36:42;;;;;;;6.80;1.70;;;;;;;16.16;58.92;99814.19;5044616;28;20045;-81
2022/05/24 06:39:08;;;;;;;4.82;1.60;;;;;;;16.07;59.14;99798.66;5044283;28;20037;-81
2022/05/24 06:41:34;;;;;;;5.63;1.75;;;;;;;16.24;58.68;99791.16;5042250;28;20366;-81
2022/05/24 06:44:00;;;;;;;6.50;1.80;;;;;;;16.16;57.98;99775.38;5045131;28;20025;-81
2022/05/24 06:46:25;;;;;;;4.32;1.98;;;;;;;16.45;57.36;99768.47;5042583;28;20061;-82
2022/05/24 06:48:51;;;;;;;6.50;1.50;;;;;;;16.67;56.63;99784.63;5043891;28;20060;-82
2022/05/24 06:51:19;;;;;;;9.63;1.85;;;;;;;16.75;56.41;99788.75;5044017;28;20076;-81
2022/05/24 06:53:47;;;;;;;5.55;1.75;;;;;;;17.00;56.41;99798.91;5043414;28;20025;-82
2022/05/24 06:56:13;;;;;;;12.95;1.77;;;;;;;16.84;55.50;99757.28;5044953;28;20022;-81
2022/05/24 06:58:38;;;;;;;10.82;1.67;;;;;;;16.85;55.09;99798.84;5043845;28;20033;-82
2022/05/24 07:03:50;;;;;;;5.03;1.60;;;;;;;17.00;54.63;99766.31;5048830;28;20093;-82
2022/05/24 07:06:16;;;;;;;3.45;1.50;;;;;;;17.14;54.47;99782.94;5049544;28;20021;-81
2022/05/24 07:08:46;;;;;;;12.77;1.98;;;;;;;17.07;54.39;99782.38;5046313;28;20044;-81
2022/05/24 07:11:15;;;;;;;5.82;1.65;;;;;;;17.11;54.99;99759.81;5042487;28;20363;-81
2022/05/24 07:13:40;;;;;;;7.57;1.58;;;;;;;17.26;54.85;99764.47;5028899;28;20033;-81
2022/05/24 07:16:07;;;;;;;6.35;1.60;;;;;;;17.28;54.86;99772.34;5045017;28;20063;-82
2022/05/24 07:18:33;;;;;;;5.95;1.80;;;;;;;17.21;54.90;99750.88;5057705;28;20009;-82
2022/05/24 07:20:58;;;;;;;6.47;1.60;;;;;;;17.34;54.91;99768.56;5056414;28;20021;-82
2022/05/24 07:23:24;;;;;;;5.05;1.75;;;;;;;17.16;54.89;99741.91;5044273;28;20088;-81
2022/05/24 07:25:50;;;;;;;6.95;1.50;;;;;;;17.35;54.71;99768.31;5043506;28;20037;-81
2022/05/24 07:28:18;;;;;;;5.72;1.60;;;;;;;17.34;54.73;99766.66;5043979;28;20040;-82
2022/05/24 07:30:46;;;;;;;2.55;1.60;;;;;;;17.44;54.34;99775.94;5027209;28;20026;-82
2022/05/24 07:33:13;;;;;;;8.00;1.75;;;;;;;17.36;54.95;99788.97;5045216;28;20065;-82
2022/05/24 07:35:42;;;;;;;6.00;1.85;;;;;;;17.25;55.30;99781.88;5045552;28;20021;-82
2022/05/24 07:38:12;;;;;;;9.02;1.75;;;;;;;17.34;55.09;99803.91;5046946;28;20026;-82
2022/05/24 07:46:11;;;;;;;;;;;;;;;16.95;56.08;99803.50;5026224;28;20080;-81
2022/05/24 07:48:36;;;;;;;8.88;2.90;;;;;;;16.89;57.22;99789.91;5045144;28;19916;-81
2022/05/24 07:51:03;;;;;;;9.80;2.30;;;;;;;16.89;57.06;99800.78;5043178;28;20025;-82
2022/05/24 07:53:29;;;;;;;15.52;1.80;;;;;;;16.88;57.55;99807.28;5044311;28;20030;-81
2022/05/24 07:55:55;;;;;;;13.10;2.17;;;;;;;16.74;58.38;99784.38;5043669;28;20478;-81
2022/05/24 07:58:21;;;;;;;12.55;2.05;;;;;;;16.84;58.71;99802.66;5044567;28;20040;-81
2022/05/24 08:00:47;;;;;;;13.18;2.03;;;;;;;16.81;59.47;99809.44;5042787;28;20018;-81
2022/05/24 08:03:13;;;;;;;11.45;2.13;;;;;;;16.73;62.57;99804.47;5040251;28;20037;-81
2022/05/24 08:05:39;;;;;;;10.50;2.20;;;;;;;16.56;66.56;99804.66;5045501;28;20060;-81
2022/05/24 08:08:06;;;;;;;10.27;2.60;;;;;;;16.51;70.90;99811.97;5048903;28;20092;-82
2022/05/24 08:10:33;;;;;;;7.22;2.30;;;;;;;16.27;74.06;99815.06;5048240;28;20037;-82
2022/05/24 08:13:01;;;;;;;11.10;2.50;;;;;;;16.01;75.45;99810.53;5050728;28;20086;-83
2022/05/24 08:15:29;;;;;;;9.48;2.63;;;;;;;16.04;77.23;99812.72;5051032;28;20044;-83
2022/05/24 08:17:55;;;;;;;11.48;2.50;;;;;;;15.84;79.79;99813.38;5049900;28;20053;-80
2022/05/24 08:20:21;;;;;;;12.85;2.85;;;;;;;15.84;81.13;99824.22;5047881;28;20087;-81
2022/05/24 08:22:46;;;;;;;10.88;2.83;;;;;;;15.78;82.39;99820.63;5044967;28;20124;-82
2022/05/24 08:25:13;;;;;;;12.88;2.60;;;;;;;15.62;84.96;99829.69;5045420;28;20033;-81
2022/05/24 08:27:38;;;;;;;12.20;3.20;;;;;;;15.59;86.75;99833.72;5028472;28;20056;-81
2022/05/24 08:30:06;;;;;;;12.63;3.10;;;;;;;15.42;89.90;99812.13;5049153;28;20034;-82
2022/05/24 08:32:32;;;;;;;6.30;2.53;;;;;;;15.35;92.70;99833.19;5049077;28;20025;-83
2022/05/24 08:34:57;;;;;;;5.07;2.20;;;;;;;15.20;96.59;99838.47;5054237;28;20057;-82
2022/05/24 08:37:22;;;;;;;6.60;2.20;;;;;;;15.13;100.00;99835.09;5058312;28;20014;-83
2022/05/24 08:39:48;;;;;;;4.28;2.50;;;;;;;15.07;100.00;99833.41;5049147;28;20444;-82
2022/05/24 08:42:43;;;;;;;5.88;2.83;;;;;;;14.99;100.00;99851.72;5046700;28;20041;-82
2022/05/24 08:48:26;;;;;;;7.40;3.03;;;;;;;14.61;100.00;99846.34;5048467;28;19956;-81
2022/05/24 08:51:01;;;;;;;7.87;2.97;;;;;;;14.53;100.00;99853.81;5043946;28;20025;-82
2022/05/24 08:53:39;;;;;;;6.35;2.80;;;;;;;14.42;100.00;99856.59;5045793;28;20026;-81
2022/05/24 08:56:06;;;;;;;6.05;2.95;;;;;;;14.12;100.00;99809.06;5045300;28;20033;-81
2022/05/24 08:58:39;;;;;;;5.63;2.90;;;;;;;14.34;100.00;99858.66;5046606;28;20091;-82
2022/05/24 09:01:36;;;;;;;4.90;2.70;;;;;;;14.27;100.00;99863.41;5043697;28;20064;-81
2022/05/24 09:04:06;;;;;;;6.18;3.10;;;;;;;14.22;100.00;99857.09;5042074;28;20028;-81
2022/05/24 09:06:43;;;;;;;6.22;3.13;;;;;;;14.27;100.00;99859.88;5046474;28;20021;-82
2022/05/24 09:09:30;;;;;;;7.10;3.03;;;;;;;14.21;100.00;99856.28;5043201;28;20026;-82
2022/05/24 09:12:22;;;;;;;6.95;3.40;;;;;;;14.26;100.00;99847.41;5046661;28;20097;-82
2022/05/24 09:15:09;;;;;;;6.97;3.63;;;;;;;14.26;100.00;99869.06;5048139;28;20053;-82
2022/05/24 09:18:18;;;;;;;4.78;3.00;;;;;;;14.24;100.00;99865.81;5046884;28;20021;-83
2022/05/24 09:20:45;;;;;;;9.07;3.13;;;;;;;14.13;100.00;99853.97;5018172;28;20029;-83
2022/05/24 09:23:36;;;;;;;11.18;3.92;;;;;;;14.18;100.00;99854.06;5051096;28;20041;-83
2022/05/24 09:26:07;;;;;;;9.63;3.38;;;;;;;14.06;100.00;99826.28;5050770;28;20048;-83
2022/05/24 09:28:53;;;;;;;9.25;3.47;;;;;;;14.32;100.00;99854.56;5048105;28;20026;-83
2022/05/24 09:31:27;;;;;;;6.07;3.63;;;;;;;14.27;100.00;99851.75;5052385;28;20081;-83
2022/05/24 09:33:59;;;;;;;10.25;3.75;;;;;;;14.38;100.00;99845.44;5052635;28;20029;-82
2022/05/24 09:36:53;;;;;;;10.50;4.07;;;;;;;14.51;100.00;99844.31;5056661;28;20017;-82
2022/05/24 09:39:32;;;;;;;13.23;4.00;;;;;;;14.44;100.00;99844.47;5049213;28;20025;-82
2022/05/24 09:42:15;;;;;;;8.65;4.20;;;;;;;14.51;100.00;99842.44;5054560;28;20010;-84
2022/05/24 09:44:51;;;;;;;8.40;4.00;;;;;;;14.40;100.00;99827.06;5056083;28;20024;-84
2022/05/24 09:47:31;;;;;;;8.55;4.13;;;;;;;14.48;100.00;99840.19;5054500;28;20041;-83
2022/05/24 09:50:15;;;;;;;10.48;3.95;;;;;;;14.39;100.00;99838.97;5053910;28;20009;-84
2022/05/24 09:53:28;;;;;;;11.48;4.10;;;;;;;14.38;100.00;99845.44;5052786;28;20097;-83
2022/05/24 09:56:05;;;;;;;15.50;4.65;;;;;;;14.20;100.00;99843.78;5050278;28;20032;-82
2022/05/24 09:58:31;;;;;;;12.02;4.47;;;;;;;14.23;100.00;99843.31;5054543;28;20030;-82
2022/05/24 10:01:13;;;;;;;8.63;4.63;;;;;;;14.31;100.00;99844.81;5055006;28;20040;-82
2022/05/24 10:03:40;;;;;;;10.38;4.75;;;;;;;14.27;100.00;99854.47;5050302;28;20049;-83
2022/05/24 10:06:28;;;;;;;9.30;4.72;;;;;;;14.31;100.00;99844.81;5051760;28;20030;-82
2022/05/24 10:09:19;;;;;;;9.27;5.15;;;;;;;14.24;100.00;99830.63;5048287;28;20029;-82
2022/05/24 10:11:59;;;;;;;11.35;5.22;;;;;;;14.31;100.00;99845.63;5027881;28;20065;-82
2022/05/24 10:14:45;;;;;;;9.32;5.10;;;;;;;14.30;100.00;99845.84;5043175;28;20033;-81
2022/05/24 10:17:41;;;;;;;7.88;4.57;;;;;;;14.22;100.00;99841.69;5041359;28;20511;-81
2022/05/24 10:20:25;;;;;;;9.50;4.22;;;;;;;14.25;100.00;99854.72;5046364;28;20028;-83
2022/05/24 10:23:09;;;;;;;9.40;4.70;;;;;;;14.24;100.00;99853.09;5044945;28;20048;-83
2022/05/24 10:25:45;;;;;;;10.88;5.28;;;;;;;14.20;100.00;99854.63;5055213;28;20120;-83
2022/05/24 10:28:30;;;;;;;8.90;4.30;;;;;;;14.10;100.00;99830.97;5038028;28;20511;-81
2022/05/24 10:31:31;;;;;;;8.60;4.55;;;;;;;14.28;100.00;99845.28;5039235;28;20669;-83
2022/05/24 10:40:33;;;;;;;12.10;4.80;;;;;;;14.33;100.00;99853.47;5047391;28;20036;-82
2022/05/24 10:43:17;;;;;;;;;;;;;;;14.38;100.00;99855.47;5053207;28;20025;-82
2022/05/24 10:45:52;;;;;;;10.15;4.80;;;;;;;14.38;100.00;99861.69;5033764;28;19925;-81
2022/05/24 10:48:55;;;;;;;10.18;4.85;;;;;;;14.37;100.00;99860.06;5046822;28;20036;-82
2022/05/24 10:51:28;;;;;;;11.45;4.45;;;;;;;14.33;100.00;99859.69;5048275;28;20029;-82
2022/05/24 10:54:07;;;;;;;11.73;5.35;;;;;;;14.27;100.00;99863.41;5041685;28;20021;-82
2022/05/24 10:56:49;;;;;;;9.00;4.80;;;;;;;14.26;100.00;99869.06;5041570;28;20056;-83
2022/05/24 10:59:50;;;;;;;9.05;5.20;;;;;;;14.28;100.00;99869.66;5053023;28;20017;-83
2022/05/24 11:02:48;;;;;;;9.30;4.93;;;;;;;14.24;100.00;99868.50;5050697;28;20056;-82
2022/05/24 11:05:23;;;;;;;8.85;5.25;;;;;;;14.24;100.00;99873.91;5050096;28;20022;-81
2022/05/24 11:07:57;;;;;;;7.53;4.78;;;;;;;14.22;100.00;99871.44;5043861;28;20013;-82
2022/05/24 11:10:28;;;;;;;10.18;5.05;;;;;;;14.27;100.00;99881.50;5039596;28;20025;-81
2022/05/24 11:12:59;;;;;;;8.90;5.28;;;;;;;14.09;100.00;99861.75;5040318;28;20034;-81
2022/05/24 11:15:33;;;;;;;8.63;4.85;;;;;;;14.27;100.00;99892.34;5043319;28;20025;-81
2022/05/24 11:18:02;;;;;;;9.55;4.97;;;;;;;14.17;100.00;99867.81;5041046;28;20049;-81
2022/05/24 11:20:35;;;;;;;8.15;4.65;;;;;;;14.26;100.00;99893.41;5042225;28;20029;-82
2022/05/24 11:23:15;;;;;;;8.13;5.32;;;;;;;14.31;100.00;99888.91;5041176;28;20284;-81
2022/05/24 11:25:47;;;;;;;9.18;5.10;;;;;;;14.35;100.00;99883.81;5033024;28;20034;-81
2022/05/24 11:28:45;;;;;;;6.65;5.15;;;;;;;14.40;100.00;99892.00;5037345;28;20029;-81
2022/05/24 11:31:49;;;;;;;7.07;5.13;;;;;;;14.45;100.00;99883.97;5027328;28;20037;-80
2022/05/24 11:34:28;;;;;;;6.70;5.00;;;;;;;14.39;100.00;99873.31;5031851;28;20088;-81
2022/05/24 11:37:13;;;;;;;9.27;4.78;;;;;;;14.44;100.00;99882.34;5031829;28;20021;-81
2022/05/24 11:39:41;;;;;;;5.57;4.95;;;;;;;14.44;100.00;99885.06;5034026;28;20332;-80
2022/05/24 11:42:22;;;;;;;8.35;5.25;;;;;;;14.47;100.00;99887.28;5029502;28;20108;-81
2022/05/24 11:44:48;;;;;;;7.38;4.65;;;;;;;14.43;100.00;99891.53;5045871;28;20046;-81
2022/05/24 11:47:35;;;;;;;6.97;4.70;;;;;;;14.47;100.00;99887.28;5036791;28;20042;-80
2022/05/24 11:50:27;;;;;;;5.03;4.50;;;;;;;14.33;100.00;99854.28;5031514;28;20036;-81
2022/05/24 11:53:17;;;;;;;6.60;4.90;;;;;;;14.53;100.00;99896.31;5044589;28;20041;-80
2022/05/24 11:55:55;;;;;;;5.93;4.45;;;;;;;14.51;100.00;99907.41;5035300;28;20359;-81
2022/05/24 11:58:20;;;;;;;5.88;4.93;;;;;;;14.49;100.00;99904.06;5040815;28;20025;-81
2022/05/24 12:01:05;;;;;;;6.18;4.45;;;;;;;14.50;100.00;99905.75;5054002;28;20438;-82
2022/05/24 12:09:20;;;;;;;6.22;4.45;;;;;;;14.48;100.00;99907.84;5039265;28;20086;-81
2022/05/24 12:11:46;;;;;;;7.75;4.50;;;;;;;14.52;100.00;99906.31;5041993;28;20032;-81
2022/05/24 12:14:24;;;;;;;4.68;4.25;;;;;;;14.55;100.00;99910.44;5052171;28;20049;-82
2022/05/24 12:16:55;;;;;;;6.03;4.70;;;;;;;14.32;100.00;99866.19;5036266;28;20036;-82
2022/05/24 12:19:42;;;;;;;6.35;4.50;;;;;;;14.63;100.00;99901.88;5056637;28;20032;-83
2022/05/24 12:22:12;;;;;;;5.88;4.50;;;;;;;14.52;100.00;99913.63;5040641;28;20047;-80
2022/05/24 12:24:40;;;;;;;5.65;4.32;;;;;;;14.57;100.00;99908.31;5037106;28;20029;-80
2022/05/24 12:27:14;;;;;;;4.57;4.07;;;;;;;14.56;100.00;99910.16;5044328;28;20025;-80
2022/05/24 12:29:44;;;;;;;5.23;4.53;;;;;;;14.38;100.00;99882.53;5030900;28;20029;-80
2022/05/24 12:32:10;;;;;;;4.93;3.95;;;;;;;14.55;100.00;99910.44;5039849;28;20029;-81