Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:02:06;;;;;;;14.43;9.23;;;;;;;4.34;100.00;147288.56;5053204;28;20238;-52
2023/10/18 00:04:34;;;;;;;20.90;10.20;;;;;;;4.32;100.00;147282.34;5052466;28;20223;-51
2023/10/18 00:07:01;;;;;;;15.17;8.93;;;;;;;4.34;100.00;147288.56;5054916;28;20227;-52
2023/10/18 00:09:45;;;;;;;13.93;8.67;;;;;;;4.30;100.00;147278.66;5052999;28;20281;-51
2023/10/18 00:12:16;;;;;;;14.47;8.37;;;;;;;4.30;100.00;147278.66;5050423;28;20692;-52
2023/10/18 00:14:43;;;;;;;12.50;8.30;;;;;;;4.27;100.00;147271.19;5040838;28;20230;-51
2023/10/18 00:17:10;;;;;;;13.43;8.80;;;;;;;4.25;100.00;147267.47;5046553;28;20647;-51
2023/10/18 00:19:39;;;;;;;15.53;8.77;;;;;;;4.26;100.00;147269.94;5048012;28;20223;-53
2023/10/18 00:22:09;;;;;;;13.13;8.50;;;;;;;4.25;100.00;147267.47;5052020;28;20713;-51
2023/10/18 00:24:36;;;;;;;15.27;9.43;;;;;;;4.22;100.00;147258.81;5049830;28;20281;-52
2023/10/18 00:27:03;;;;;;;15.63;8.77;;;;;;;4.22;100.00;147260.06;5054632;28;20234;-51
2023/10/18 00:29:31;;;;;;;14.20;8.87;;;;;;;4.22;100.00;147258.81;5049296;28;20236;-53
2023/10/18 00:31:59;;;;;;;15.67;9.47;;;;;;;4.23;100.00;147261.28;5051897;28;20262;-51
2023/10/18 00:34:28;;;;;;;17.67;9.60;;;;;;;4.22;100.00;147260.06;5065442;28;20223;-51
2023/10/18 00:36:56;;;;;;;16.23;9.93;;;;;;;4.20;100.00;147253.84;5050616;28;20223;-51
2023/10/18 00:39:27;;;;;;;21.70;9.47;;;;;;;4.24;100.00;147264.97;5055488;28;20239;-52
2023/10/18 00:41:54;;;;;;;16.30;9.50;;;;;;;4.20;100.00;147255.09;5053712;28;20552;-51
2023/10/18 00:44:22;;;;;;;12.20;9.23;;;;;;;4.22;100.00;147260.06;5050100;28;20240;-51
2023/10/18 00:46:52;;;;;;;13.47;9.23;;;;;;;4.19;100.00;147252.63;5049427;28;20235;-52
2023/10/18 00:49:20;;;;;;;18.07;9.93;;;;;;;4.19;100.00;147251.34;5046347;28;20234;-51
2023/10/18 00:51:49;;;;;;;16.17;9.97;;;;;;;4.23;100.00;147261.28;5047574;28;20230;-52
2023/10/18 00:54:19;;;;;;;18.67;10.53;;;;;;;4.21;100.00;147256.31;5051408;28;20222;-51
2023/10/18 00:56:46;;;;;;;14.60;9.30;;;;;;;4.21;100.00;147257.59;5050886;28;20226;-52
2023/10/18 00:59:21;;;;;;;20.30;10.73;;;;;;;4.21;100.00;147257.59;5052093;28;20237;-51
2023/10/18 01:01:55;;;;;;;19.53;10.53;;;;;;;4.25;100.00;147267.47;5058290;28;20300;-53
2023/10/18 01:04:24;;;;;;;17.93;10.00;;;;;;;4.23;100.00;147262.53;5057808;28;20281;-53
2023/10/18 01:06:52;;;;;;;15.60;10.47;;;;;;;4.21;100.00;147257.59;5056504;28;20705;-53
2023/10/18 01:09:20;;;;;;;23.50;10.63;;;;;;;4.20;100.00;147255.09;5050839;28;20237;-51
2023/10/18 01:11:47;;;;;;;16.60;10.53;;;;;;;4.22;100.00;147258.81;5047492;28;20702;-53
2023/10/18 01:14:18;;;;;;;20.17;11.63;;;;;;;4.18;100.00;147250.16;5051155;28;20686;-53
2023/10/18 01:16:46;;;;;;;19.57;11.43;;;;;;;4.17;100.00;147246.41;5059628;28;20328;-53
2023/10/18 01:19:15;;;;;;;18.53;11.87;;;;;;;4.17;100.00;147247.66;5054353;28;20313;-54
2023/10/18 01:21:45;;;;;;;16.17;11.07;;;;;;;4.17;100.00;147247.66;5048067;28;20265;-51
2023/10/18 01:24:15;;;;;;;18.10;10.43;;;;;;;4.18;100.00;147248.88;5047834;28;20238;-51
2023/10/18 01:26:43;;;;;;;17.83;11.30;;;;;;;4.17;100.00;147247.66;5053582;28;20310;-53
2023/10/18 01:29:10;;;;;;;17.10;10.57;;;;;;;4.18;100.00;147250.16;5059405;28;20259;-51
2023/10/18 01:31:41;;;;;;;19.65;12.73;;;;;;;4.17;100.00;147247.66;5065113;28;20946;-52
2023/10/18 01:34:08;;;;;;;17.33;10.87;;;;;;;4.16;100.00;147245.19;5061300;28;20219;-52
2023/10/18 01:36:38;;;;;;;16.50;10.27;;;;;;;4.10;100.00;147230.31;5064897;28;20230;-51
2023/10/18 01:39:18;;;;;;;18.17;11.30;;;;;;;4.12;100.00;147235.25;5059875;28;20234;-51
2023/10/18 01:41:50;;;;;;;17.30;10.60;;;;;;;4.09;100.00;147229.03;5039871;28;20294;-51
2023/10/18 01:44:27;;;;;;;18.90;11.27;;;;;;;4.10;100.00;147230.31;5055833;28;20231;-51
2023/10/18 01:47:02;;;;;;;16.43;10.33;;;;;;;4.13;100.00;147237.75;5048690;28;20249;-51
2023/10/18 01:49:29;;;;;;;16.93;10.60;;;;;;;4.08;100.00;147225.34;5052281;28;20258;-52
2023/10/18 01:51:57;;;;;;;17.50;10.80;;;;;;;4.01;100.00;147207.97;5047745;28;20252;-51
2023/10/18 01:54:26;;;;;;;17.83;9.77;;;;;;;4.03;100.00;147212.94;5051675;28;20327;-53
2023/10/18 01:56:57;;;;;;;16.40;9.93;;;;;;;3.97;100.00;147199.28;5064840;28;20221;-52
2023/10/18 01:59:27;;;;;;;20.77;10.20;;;;;;;4.00;100.00;147206.72;5058029;28;20362;-50
2023/10/18 02:01:55;;;;;;;18.10;10.33;;;;;;;3.98;100.00;147203.03;5052694;28;20292;-49
2023/10/18 02:04:25;;;;;;;19.67;10.50;;;;;;;4.01;100.00;147207.97;5056910;28;20238;-49
2023/10/18 02:06:57;;;;;;;16.90;10.10;;;;;;;4.08;100.00;147225.34;5053144;28;20229;-51
2023/10/18 02:09:25;;;;;;;17.50;9.63;;;;;;;4.05;100.00;147217.91;5053673;28;20255;-49
2023/10/18 02:11:53;;;;;;;18.77;10.57;;;;;;;4.00;100.00;147206.72;5051543;28;20281;-49
2023/10/18 02:14:20;;;;;;;17.83;10.13;;;;;;;3.98;100.00;147203.03;5039755;28;20230;-50
2023/10/18 02:16:46;;;;;;;15.90;9.40;;;;;;;3.97;100.00;147199.28;5050993;28;20714;-49
2023/10/18 02:19:15;;;;;;;16.67;9.57;;;;;;;3.96;100.00;147196.81;5069996;28;20233;-50
2023/10/18 02:21:42;;;;;;;15.90;9.87;;;;;;;3.87;100.00;147174.47;5052704;28;20259;-50
2023/10/18 02:24:12;;;;;;;14.67;9.33;;;;;;;3.81;100.00;147162.09;5070718;28;20293;-51
2023/10/18 02:26:47;;;;;;;18.53;9.17;;;;;;;3.82;100.00;147164.56;5051956;28;20219;-50
2023/10/18 02:29:17;;;;;;;15.47;9.43;;;;;;;3.84;100.00;147169.53;5071860;28;20214;-50
2023/10/18 02:31:43;;;;;;;16.80;9.77;;;;;;;3.81;100.00;147160.88;5052623;28;20238;-50
2023/10/18 02:34:14;;;;;;;14.27;9.37;;;;;;;3.79;100.00;147155.91;5056994;28;20578;-50
2023/10/18 02:36:47;;;;;;;16.87;9.87;;;;;;;3.83;100.00;147165.81;5069547;28;20238;-50
2023/10/18 02:39:21;;;;;;;16.40;8.97;;;;;;;3.80;100.00;147158.38;5057075;28;20240;-50
2023/10/18 02:41:48;;;;;;;13.17;9.50;;;;;;;3.75;100.00;147146.00;5055339;28;20233;-50
2023/10/18 02:44:22;;;;;;;15.63;9.97;;;;;;;3.66;100.00;147126.16;5056382;28;20236;-50
2023/10/18 02:46:50;;;;;;;17.27;8.50;;;;;;;3.67;100.00;147127.41;5066730;28;22056;-50
2023/10/18 02:49:17;;;;;;;19.67;9.53;;;;;;;3.65;100.00;147122.47;5073014;28;20231;-50
2023/10/18 02:51:44;;;;;;;20.00;9.97;;;;;;;3.65;100.00;147122.47;5049452;28;20230;-50
2023/10/18 02:54:16;;;;;;;17.10;9.77;;;;;;;3.67;100.00;147128.63;5071605;28;20227;-50
2023/10/18 02:56:50;;;;;;;17.40;10.07;;;;;;;3.77;100.00;147150.94;5068224;28;20305;-51
2023/10/18 02:59:19;;;;;;;15.60;10.33;;;;;;;3.78;100.00;147154.66;5063136;28;20581;-50
2023/10/18 03:01:48;;;;;;;21.73;10.77;;;;;;;3.88;100.00;147176.97;5046390;28;20235;-50
2023/10/18 03:04:16;;;;;;;19.80;9.67;;;;;;;3.84;100.00;147168.31;5065679;28;20272;-50
2023/10/18 03:06:43;;;;;;;16.93;10.30;;;;;;;3.81;100.00;147162.09;5053136;28;20306;-50
2023/10/18 03:09:25;;;;;;;17.00;10.20;;;;;;;3.84;100.00;147168.31;5056362;28;20234;-52
2023/10/18 03:11:53;;;;;;;13.63;9.20;;;;;;;3.92;100.00;147188.16;5066611;28;20240;-50
2023/10/18 03:14:23;;;;;;;15.63;9.97;;;;;;;3.98;100.00;147203.03;5049862;28;20244;-50
2023/10/18 03:16:49;;;;;;;15.63;9.70;;;;;;;3.95;100.00;147195.59;5051702;28;20231;-50
2023/10/18 03:19:18;;;;;;;18.60;10.40;;;;;;;4.12;100.00;147235.25;5071540;28;20698;-50
2023/10/18 03:21:48;;;;;;;18.03;10.87;;;;;;;4.14;100.00;147241.44;5050902;28;20301;-50
2023/10/18 03:24:14;;;;;;;17.50;10.57;;;;;;;4.19;100.00;147251.34;5053128;28;20233;-50
2023/10/18 03:26:42;;;;;;;19.97;11.47;;;;;;;4.22;100.00;147258.81;5065994;28;20218;-50
2023/10/18 03:29:12;;;;;;;20.00;11.60;;;;;;;4.24;100.00;147263.75;5052541;28;20234;-51
2023/10/18 03:31:41;;;;;;;24.67;12.07;;;;;;;4.25;100.00;147266.25;5221613;22;20226;-50
2023/10/18 03:34:13;;;;;;;18.37;11.53;;;;;;;4.22;100.00;147260.06;5021184;28;20314;-50
2023/10/18 03:36:48;;;;;;;21.97;12.60;;;;;;;4.24;100.00;147263.75;4994182;28;20217;-50
2023/10/18 03:39:16;;;;;;;25.70;14.10;;;;;;;4.28;100.00;147273.69;5004963;28;20777;-54
2023/10/18 03:41:49;;;;;;;20.27;13.60;;;;;;;4.27;100.00;147272.41;4984147;28;20653;-53
2023/10/18 03:44:32;;;;;;;28.00;14.50;;;;;;;4.29;100.00;147277.38;5011817;23;20306;-57
2023/10/18 03:47:11;;;;;;;19.53;12.43;;;;;;;4.28;100.00;147273.69;5022281;28;20323;-55
2023/10/18 03:49:38;;;;;;;20.73;12.63;;;;;;;4.20;100.00;147253.84;5014466;28;20675;-57
2023/10/18 03:52:17;;;;;;;21.70;12.50;;;;;;;4.14;100.00;147241.44;5011379;28;20239;-55
2023/10/18 03:54:45;;;;;;;23.70;11.73;;;;;;;4.06;100.00;147221.59;5018482;28;20224;-55
2023/10/18 03:57:16;;;;;;;17.47;12.03;;;;;;;4.03;100.00;147214.16;5027568;28;20770;-56
2023/10/18 03:59:45;;;;;;;25.47;12.17;;;;;;;3.95;100.00;147195.59;5009127;28;20305;-56
2023/10/18 04:02:17;;;;;;;18.80;11.07;;;;;;;3.83;100.00;147165.81;5011489;28;20334;-55
2023/10/18 04:04:47;;;;;;;17.90;11.23;;;;;;;3.80;100.00;147159.59;5026629;28;20219;-54
2023/10/18 04:07:19;;;;;;;20.63;12.23;;;;;;;3.73;100.00;147141.03;5033005;28;20239;-54
2023/10/18 04:09:53;;;;;;;17.63;11.03;;;;;;;3.71;100.00;147137.28;5030072;28;20216;-56
2023/10/18 04:12:21;;;;;;;16.90;10.57;;;;;;;3.67;100.00;147127.41;5014024;28;20309;-57
2023/10/18 04:14:52;;;;;;;19.77;11.47;;;;;;;3.68;100.00;147131.13;5027941;28;20215;-57
2023/10/18 04:17:31;;;;;;;18.10;11.00;;;;;;;3.75;100.00;147147.22;5030541;28;20232;-57
2023/10/18 04:20:00;;;;;;;17.93;11.40;;;;;;;3.77;100.00;147152.16;5031559;28;20327;-55
2023/10/18 04:22:27;;;;;;;19.77;10.93;;;;;;;3.75;100.00;147147.22;5032602;28;20225;-56
2023/10/18 04:24:54;;;;;;;19.77;12.30;;;;;;;3.74;100.00;147143.50;5021591;28;20254;-57
2023/10/18 04:27:21;;;;;;;19.83;10.73;;;;;;;3.73;100.00;147141.03;5034822;28;20573;-56
2023/10/18 04:29:49;;;;;;;18.03;11.50;;;;;;;3.74;100.00;147144.72;5020568;28;20828;-57
2023/10/18 04:32:18;;;;;;;18.97;11.70;;;;;;;3.76;100.00;147148.47;5017109;28;20259;-57
2023/10/18 04:34:46;;;;;;;23.40;14.43;;;;;;;3.84;100.00;147169.53;5016296;28;20225;-56
2023/10/18 04:37:14;;;;;;;19.50;12.47;;;;;;;3.92;100.00;147188.16;5010918;28;20711;-57
2023/10/18 04:39:41;;;;;;;22.10;13.97;;;;;;;4.06;100.00;147221.59;5009535;28;20310;-57
2023/10/18 04:42:08;;;;;;;25.20;14.03;;;;;;;4.10;100.00;147230.31;5013695;28;20246;-55
2023/10/18 04:44:35;;;;;;;27.87;14.50;;;;;;;4.09;100.00;147227.81;5008948;28;20241;-54
2023/10/18 04:47:03;;;;;;;26.23;14.10;;;;;;;4.11;100.00;147232.78;5009848;28;20228;-56
2023/10/18 04:49:38;;;;;;;27.67;13.93;;;;;;;4.13;100.00;147238.97;5008357;28;20220;-55
2023/10/18 04:52:06;;;;;;;29.17;15.93;;;;;;;4.13;100.00;147237.75;5010322;28;20595;-55
2023/10/18 04:54:37;;;;;;;23.97;13.90;;;;;;;4.19;100.00;147251.34;5009448;28;20240;-56
2023/10/18 04:57:10;;;;;;;24.17;13.70;;;;;;;4.25;100.00;147266.25;5016318;28;20310;-55
2023/10/18 04:59:46;;;;;;;22.93;14.97;;;;;;;4.30;100.00;147278.66;5025957;28;20227;-56
2023/10/18 05:02:17;;;;;;;27.53;15.83;;;;;;;4.30;100.00;147278.66;5032236;28;20709;-57
2023/10/18 05:04:44;;;;;;;29.27;17.47;;;;;;;4.32;100.00;147283.59;5025636;28;20249;-56
2023/10/18 05:07:14;;;;;;;33.43;19.60;;;;;;;4.28;100.00;147273.69;5033306;28;20235;-53
2023/10/18 05:09:43;;;;;;;57.40;30.50;;;;;;;4.27;100.00;147271.19;5010884;28;20223;-57
2023/10/18 05:12:27;;;;;;;33.47;20.50;;;;;;;4.27;100.00;147272.41;5025980;28;20248;-57
2023/10/18 05:15:07;;;;;;;45.00;28.40;;;;;;;4.32;100.00;147282.34;5022075;28;20227;-54
2023/10/18 05:17:39;;;;;;;24.10;15.80;;;;;;;4.36;100.00;147292.25;5025689;28;20220;-57
2023/10/18 05:20:16;;;;;;;27.13;16.03;;;;;;;4.29;100.00;147276.16;5029859;28;20236;-56
2023/10/18 05:22:44;;;;;;;25.53;16.00;;;;;;;4.34;100.00;147288.56;5025900;28;20231;-57
2023/10/18 05:25:15;;;;;;;24.43;14.93;;;;;;;4.41;100.00;147305.94;5028315;28;20241;-54
2023/10/18 05:27:46;;;;;;;23.70;15.57;;;;;;;4.44;100.00;147312.09;5026761;28;20319;-57
2023/10/18 05:30:15;;;;;;;25.37;15.07;;;;;;;4.49;100.00;147323.28;5031310;28;20222;-55
2023/10/18 05:32:49;;;;;;;26.50;15.27;;;;;;;4.52;100.00;147330.72;5013593;28;20540;-57
2023/10/18 05:35:26;;;;;;;23.30;14.57;;;;;;;4.53;100.00;147333.22;5013630;28;20356;-57
2023/10/18 05:38:18;;;;;;;26.20;14.33;;;;;;;4.58;100.00;147345.63;5011722;28;20236;-57
2023/10/18 05:40:55;;;;;;;27.73;15.63;;;;;;;4.61;100.00;147351.78;5011578;28;20231;-56
2023/10/18 05:43:31;;;;;;;21.70;13.77;;;;;;;4.69;100.00;147372.91;5026599;28;20239;-57
2023/10/18 05:46:00;;;;;;;22.90;14.30;;;;;;;4.65;100.00;147361.72;5011905;28;20242;-54
2023/10/18 05:48:27;;;;;;;22.33;13.93;;;;;;;4.45;100.00;147314.59;5009975;28;20251;-58
2023/10/18 05:51:02;;;;;;;21.20;14.10;;;;;;;4.49;100.00;147324.50;5011061;28;20242;-56
2023/10/18 05:53:30;;;;;;;31.77;15.33;;;;;;;4.34;100.00;147288.56;5023826;28;20227;-54
2023/10/18 05:55:57;;;;;;;29.17;14.43;;;;;;;4.14;100.00;147241.44;5011703;28;20228;-55
2023/10/18 05:58:26;;;;;;;26.90;14.53;;;;;;;4.11;100.00;147232.78;5012270;28;20224;-57
2023/10/18 06:00:55;;;;;;;22.60;14.63;;;;;;;4.10;100.00;147231.53;5011192;28;20270;-57
2023/10/18 06:03:22;;;;;;;26.23;14.83;;;;;;;4.16;100.00;147243.91;5017108;28;20285;-57
2023/10/18 06:05:51;;;;;;;23.87;15.10;;;;;;;4.20;100.00;147255.09;5014564;28;20275;-57
2023/10/18 06:08:22;;;;;;;22.97;14.57;;;;;;;4.29;100.00;147277.38;5012051;28;20319;-53
2023/10/18 06:10:55;;;;;;;29.33;15.13;;;;;;;4.18;100.00;147248.88;5010506;28;20225;-57
2023/10/18 06:13:22;;;;;;;27.77;15.30;;;;;;;4.18;100.00;147248.88;5013320;28;20283;-56
2023/10/18 06:15:50;;;;;;;30.90;16.00;;;;;;;4.13;100.00;147237.75;5010803;28;20233;-55
2023/10/18 06:18:25;;;;;;;70.83;16.97;;;;;;;3.98;100.00;147201.75;5010594;28;20216;-56
2023/10/18 06:20:53;;;;;;;34.03;17.73;;;;;;;4.08;100.00;147226.56;5008471;28;20591;-58
2023/10/18 06:23:36;;;;;;;42.60;17.63;;;;;;;4.11;100.00;147232.78;5013271;28;20235;-57
2023/10/18 06:26:27;;;;;;;33.27;17.43;;;;;;;4.17;100.00;147247.66;5007944;28;20259;-55
2023/10/18 06:29:00;;;;;;;28.87;16.53;;;;;;;4.27;100.00;147272.41;5011073;28;20232;-53
2023/10/18 06:31:28;;;;;;;30.17;16.50;;;;;;;4.36;100.00;147292.25;5015060;28;20238;-56
2023/10/18 06:33:56;;;;;;;28.60;17.03;;;;;;;4.47;100.00;147319.53;5008637;28;20232;-57
2023/10/18 06:36:24;;;;;;;31.73;18.13;;;;;;;4.42;100.00;147307.16;5013981;28;20231;-57
2023/10/18 06:38:51;;;;;;;34.67;19.27;;;;;;;4.48;100.00;147322.03;5009088;28;20746;-57
2023/10/18 06:41:20;;;;;;;34.87;19.10;;;;;;;4.57;100.00;147343.13;5014290;28;20236;-57
2023/10/18 06:43:47;;;;;;;29.60;19.07;;;;;;;4.68;100.00;147370.44;5011773;28;20311;-54
2023/10/18 06:46:22;;;;;;;31.67;18.40;;;;;;;4.73;100.00;147381.56;5016431;28;20235;-57
2023/10/18 06:48:50;;;;;;;34.80;19.50;;;;;;;4.74;100.00;147384.06;5010202;28;20277;-56
2023/10/18 06:51:30;;;;;;;29.50;18.53;;;;;;;4.77;100.00;147390.28;5014194;28;20307;-57
2023/10/18 06:53:58;;;;;;;35.03;19.30;;;;;;;4.97;100.00;147439.84;5011346;28;20242;-54
2023/10/18 06:56:29;;;;;;;33.73;17.47;;;;;;;5.13;100.00;147477.09;5015308;28;20228;-55
2023/10/18 06:59:04;;;;;;;28.10;16.63;;;;;;;5.24;100.00;147503.16;5008108;28;20242;-57
2023/10/18 07:01:31;;;;;;;27.93;16.50;;;;;;;5.30;100.00;147518.06;5011702;28;20233;-56
2023/10/18 07:04:00;;;;;;;27.47;16.17;;;;;;;5.44;100.00;147551.53;5010555;28;20242;-57
2023/10/18 07:06:29;;;;;;;24.13;15.13;;;;;;;5.55;100.00;147577.59;5020293;28;20316;-54
2023/10/18 07:08:57;;;;;;;24.97;15.90;;;;;;;5.58;100.00;147586.31;5030850;28;20730;-56
2023/10/18 07:11:25;;;;;;;32.43;17.17;;;;;;;5.29;100.00;147515.56;5030900;28;20255;-56
2023/10/18 07:13:54;;;;;;;35.13;16.77;;;;;;;4.98;100.00;147441.13;5032311;28;20259;-56
2023/10/18 07:16:35;;;;;;;33.30;16.57;;;;;;;4.87;100.00;147416.31;5032039;28;20219;-57
2023/10/18 07:19:06;;;;;;;43.80;17.47;;;;;;;4.95;100.00;147433.69;5025504;28;20228;-56
2023/10/18 07:21:33;;;;;;;28.00;16.53;;;;;;;5.14;100.00;147480.84;5022977;28;20317;-57
2023/10/18 07:24:02;;;;;;;27.90;16.70;;;;;;;5.23;100.00;147500.69;5030118;28;20236;-55
2023/10/18 07:26:30;;;;;;;24.17;15.67;;;;;;;5.32;100.00;147524.25;5034494;28;20698;-56
2023/10/18 07:28:58;;;;;;;28.53;16.27;;;;;;;5.41;100.00;147544.09;5032190;28;20254;-57
2023/10/18 07:31:32;;;;;;;26.63;16.60;;;;;;;5.53;100.00;147573.88;5033207;28;20241;-56
2023/10/18 07:34:02;;;;;;;28.30;17.53;;;;;;;5.59;100.00;147588.78;5030273;28;20233;-54
2023/10/18 07:36:30;;;;;;;25.67;15.57;;;;;;;5.70;100.00;147614.84;5033033;28;20233;-56
2023/10/18 07:38:57;;;;;;;23.53;14.73;;;;;;;5.88;100.00;147658.25;5009257;28;20235;-57
2023/10/18 07:41:26;;;;;;;23.47;14.90;;;;;;;6.05;100.00;147698.03;5008972;28;20333;-56
2023/10/18 07:43:55;;;;;;;24.77;15.63;;;;;;;6.13;100.00;147716.69;5017867;28;20768;-56
2023/10/18 07:46:25;;;;;;;26.77;16.87;;;;;;;6.02;100.00;147690.59;5014218;28;20293;-56
2023/10/18 07:48:54;;;;;;;26.93;17.07;;;;;;;6.04;100.00;147695.56;5028393;28;20223;-57
2023/10/18 07:51:32;;;;;;;28.40;16.20;;;;;;;5.86;100.00;147653.28;5028760;28;20295;-57
2023/10/18 07:54:00;;;;;;;26.97;16.40;;;;;;;5.72;100.00;147618.56;5023827;28;20229;-57
2023/10/18 07:56:29;;;;;;;23.83;14.43;;;;;;;5.93;100.00;147668.19;5026510;28;20266;-56
2023/10/18 07:59:27;;;;;;;30.03;16.90;;;;;;;5.83;100.00;147645.84;5026378;28;20706;-56
2023/10/18 08:01:47;;;;;;;28.25;18.25;;;;;;;5.89;100.00;147659.53;5027594;28;20531;-56
2023/10/18 08:04:17;;;;;;;28.30;17.03;;;;;;;5.93;100.00;147668.19;5015387;28;20344;-55
2023/10/18 08:06:48;;;;;;;32.37;16.57;;;;;;;5.95;100.00;147673.16;5028855;28;20228;-55
2023/10/18 08:09:17;;;;;;;24.63;15.97;;;;;;;6.19;100.00;147732.81;5031963;28;20644;-56
2023/10/18 08:11:45;;;;;;;26.37;16.23;;;;;;;6.27;100.00;147751.47;5019714;28;20223;-56
2023/10/18 08:14:16;;;;;;;24.73;17.00;;;;;;;6.41;100.00;147783.72;5031347;28;20319;-55
2023/10/18 08:16:43;;;;;;;27.40;16.53;;;;;;;6.68;100.00;147848.28;5024813;28;20219;-56
2023/10/18 08:19:11;;;;;;;26.13;16.57;;;;;;;6.83;100.00;147885.56;5031726;28;20264;-57
2023/10/18 08:21:38;;;;;;;28.07;16.70;;;;;;;6.95;100.00;147914.13;5016213;28;20609;-54
2023/10/18 08:24:14;;;;;;;31.53;17.80;;;;;;;6.89;100.00;147900.47;5030263;28;20224;-54
2023/10/18 08:26:47;;;;;;;27.07;16.63;;;;;;;6.81;100.00;147880.59;5028300;28;20219;-56
2023/10/18 08:29:14;;;;;;;30.03;16.90;;;;;;;6.77;100.00;147870.66;5023942;28;20232;-54
2023/10/18 08:31:44;;;;;;;23.50;15.40;;;;;;;6.65;100.00;147843.31;5022940;28;20239;-56
2023/10/18 08:34:14;;;;;;;30.73;16.60;;;;;;;6.51;100.00;147808.53;5032384;28;20750;-55
2023/10/18 08:36:43;;;;;;;26.83;16.80;;;;;;;6.60;100.00;147830.91;5033014;28;20222;-56
2023/10/18 08:39:11;;;;;;;25.50;16.77;;;;;;;6.88;100.00;147896.78;5031225;28;20223;-57
2023/10/18 08:41:49;;;;;;;28.10;17.47;;;;;;;7.00;100.00;147926.53;5034773;28;20239;-56
2023/10/18 08:44:22;;;;;;;28.83;16.70;;;;;;;6.96;100.00;147916.59;5031445;28;20631;-55
2023/10/18 08:46:54;;;;;;;28.07;16.70;;;;;;;7.18;100.00;147970.06;5030728;28;20240;-56
2023/10/18 08:49:24;;;;;;;29.67;17.83;;;;;;;7.01;100.00;147927.81;5024308;28;20242;-54
2023/10/18 08:52:04;;;;;;;27.37;17.20;;;;;;;6.93;100.00;147910.41;5010453;28;20251;-57
2023/10/18 08:54:32;;;;;;;26.40;17.23;;;;;;;6.98;100.00;147921.56;5009210;28;20711;-57
2023/10/18 08:57:04;;;;;;;28.33;17.87;;;;;;;6.81;100.00;147880.59;5011686;28;20245;-57
2023/10/18 08:59:39;;;;;;;196.30;99.53;;;;;;;6.69;100.00;147850.78;5007818;28;20278;-56
2023/10/18 09:02:12;;;;;;;339.00;154.70;;;;;;;6.62;100.00;147834.66;5013419;28;20603;-57
2023/10/18 09:04:44;;;;;;;36.80;21.20;;;;;;;6.49;100.00;147804.84;5005722;28;20323;-56
2023/10/18 09:07:21;;;;;;;39.10;23.47;;;;;;;6.56;100.00;147819.75;5010471;28;20224;-56
2023/10/18 09:09:56;;;;;;;30.83;18.33;;;;;;;6.69;100.00;147850.78;5008296;28;20231;-56
2023/10/18 09:12:31;;;;;;;32.80;17.50;;;;;;;6.61;100.00;147833.38;5010320;28;21126;-56
2023/10/18 09:14:59;;;;;;;31.97;18.23;;;;;;;6.53;100.00;147812.28;5012775;28;20227;-56
2023/10/18 09:17:26;;;;;;;30.07;18.23;;;;;;;6.62;100.00;147834.66;5032545;28;20308;-55
2023/10/18 09:19:55;;;;;;;28.10;18.57;;;;;;;6.72;100.00;147859.50;5020228;28;20322;-57
2023/10/18 09:22:22;;;;;;;32.60;19.50;;;;;;;6.86;100.00;147891.81;5032045;28;20237;-55
2023/10/18 09:24:49;;;;;;;28.37;19.07;;;;;;;6.91;100.00;147904.19;5008847;28;20224;-55
2023/10/18 09:27:16;;;;;;;30.53;18.70;;;;;;;7.13;100.00;147957.63;5011511;28;20230;-56
2023/10/18 09:29:44;;;;;;;32.43;19.63;;;;;;;7.32;100.00;148002.38;5007419;28;21019;-56
2023/10/18 09:32:30;;;;;;;31.00;19.83;;;;;;;7.39;100.00;148021.00;5011562;28;20238;-56
2023/10/18 09:35:07;;;;;;;31.47;18.97;;;;;;;7.30;100.00;147997.41;5007708;28;20237;-56
2023/10/18 09:37:35;;;;;;;34.50;20.20;;;;;;;7.37;100.00;148016.03;5004769;28;20244;-56
2023/10/18 09:40:03;;;;;;;29.63;19.43;;;;;;;7.38;100.00;148018.50;5028650;28;20228;-57
2023/10/18 09:42:30;;;;;;;30.10;18.67;;;;;;;7.32;100.00;148002.38;5028979;28;20242;-57
2023/10/18 09:44:56;;;;;;;29.60;18.60;;;;;;;7.46;100.00;148035.91;5017566;28;20230;-55
2023/10/18 09:47:24;;;;;;;28.10;17.60;;;;;;;7.59;100.00;148068.22;5011700;28;20237;-55
2023/10/18 09:49:51;;;;;;;28.27;18.37;;;;;;;7.42;100.00;148027.19;5004865;28;20320;-55
2023/10/18 09:52:23;;;;;;;27.93;18.47;;;;;;;7.30;100.00;147998.63;5009365;28;20700;-56
2023/10/18 09:54:51;;;;;;;29.83;18.27;;;;;;;7.46;100.00;148035.91;5005781;28;20225;-56
2023/10/18 09:57:23;;;;;;;29.33;17.67;;;;;;;7.54;100.00;148055.78;5006784;28;20232;-56
2023/10/18 09:59:54;;;;;;;28.33;18.60;;;;;;;7.47;100.00;148038.41;5007956;28;20249;-54
2023/10/18 10:02:21;;;;;;;28.10;18.23;;;;;;;7.45;100.00;148033.41;5007853;28;20603;-53
2023/10/18 10:04:52;;;;;;;28.03;18.30;;;;;;;7.50;100.00;148047.06;5009891;28;20239;-54
2023/10/18 10:07:37;;;;;;;29.30;18.27;;;;;;;7.61;100.00;148073.19;5010964;28;20221;-54
2023/10/18 10:10:08;;;;;;;32.60;19.30;;;;;;;7.68;100.00;148089.34;5006247;28;20240;-56
2023/10/18 10:12:35;;;;;;;30.60;17.40;;;;;;;7.61;100.00;148073.19;5009336;28;20635;-56
2023/10/18 10:15:13;;;;;;;30.83;19.00;;;;;;;7.59;100.00;148066.97;5008339;28;20246;-63
2023/10/18 10:17:43;;;;;;;26.27;17.93;;;;;;;7.77;100.00;148110.50;5006645;28;20229;-55
2023/10/18 10:20:11;;;;;;;29.00;18.53;;;;;;;7.82;100.00;148124.16;5016807;28;20221;-56
2023/10/18 10:22:41;;;;;;;28.13;17.50;;;;;;;8.15;100.00;148201.22;5009462;28;20240;-57
2023/10/18 10:25:11;;;;;;;33.23;21.33;;;;;;;7.75;100.00;148106.75;5014493;28;20253;-56
2023/10/18 10:27:49;;;;;;;27.47;18.03;;;;;;;7.72;100.00;148099.28;5012817;28;20692;-56
2023/10/18 10:30:28;;;;;;;31.57;21.33;;;;;;;7.76;100.00;148109.22;5014163;28;20220;-55
2023/10/18 10:32:59;;;;;;;27.47;17.73;;;;;;;8.01;100.00;148168.91;5013019;28;20741;-55
2023/10/18 10:35:27;;;;;;;26.63;16.47;;;;;;;8.31;100.00;148239.75;5011540;28;20264;-55
2023/10/18 10:38:06;;;;;;;29.63;19.97;;;;;;;8.30;100.00;148238.53;5010324;28;20230;-56
2023/10/18 10:40:36;;;;;;;31.80;19.07;;;;;;;8.40;100.00;148263.41;5012885;28;20769;-57
2023/10/18 10:43:08;;;;;;;27.00;17.70;;;;;;;8.32;100.00;148243.53;5017311;28;20566;-56
2023/10/18 10:45:38;;;;;;;29.57;17.90;;;;;;;8.22;100.00;148219.88;5010019;28;20255;-54
2023/10/18 10:48:38;;;;;;;25.07;16.47;;;;;;;8.25;100.00;148226.09;5026983;28;20237;-53
2023/10/18 10:51:11;;;;;;;30.40;18.27;;;;;;;8.34;100.00;148248.50;5020740;28;20229;-56
2023/10/18 10:53:49;;;;;;;24.53;15.97;;;;;;;8.44;100.00;148272.09;5027012;28;20237;-56
2023/10/18 10:56:20;;;;;;;26.87;17.87;;;;;;;8.49;100.00;148283.31;5035200;28;20308;-57
2023/10/18 10:58:55;;;;;;;24.67;16.23;;;;;;;8.60;100.00;148310.69;5022988;28;20248;-56
2023/10/18 11:01:39;;;;;;;24.20;17.47;;;;;;;8.84;100.00;148367.91;5032625;28;20766;-56
2023/10/18 11:04:14;;;;;;;25.57;16.90;;;;;;;8.95;100.00;148395.28;5023795;28;20234;-55
2023/10/18 11:06:43;;;;;;;24.60;16.20;;;;;;;9.27;100.00;148472.44;5015181;28;20901;-56
2023/10/18 11:09:15;;;;;;;23.53;16.80;;;;;;;9.54;100.00;148535.88;5032127;28;20230;-53
2023/10/18 11:11:43;;;;;;;23.77;15.10;;;;;;;9.67;97.68;148568.25;5028695;28;20233;-54
2023/10/18 11:14:17;;;;;;;22.33;14.93;;;;;;;9.50;99.70;148525.94;5028195;28;20253;-56
2023/10/18 11:16:44;;;;;;;26.70;16.80;;;;;;;9.48;100.00;148520.94;5030124;28;20235;-54
2023/10/18 11:19:15;;;;;;;24.33;16.43;;;;;;;9.60;100.00;148550.81;5027869;28;20234;-56
2023/10/18 11:21:42;;;;;;;25.43;16.30;;;;;;;9.83;99.57;148606.81;5028712;28;20277;-56
2023/10/18 11:24:12;;;;;;;23.50;15.43;;;;;;;10.02;98.97;148652.91;5030869;28;20239;-56
2023/10/18 11:26:41;;;;;;;24.47;15.77;;;;;;;10.12;96.91;148675.28;5033000;28;20797;-56