Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:19;;;;;;;10.63;5.22;;;;;;;11.17;100.00;102307.81;5070693;28;20824;-90
2022/03/28 00:03:47;;;;;;;10.23;5.18;;;;;;;10.97;100.00;102307.22;5070633;28;20482;-90
2022/03/28 00:06:14;;;;;;;12.10;5.10;;;;;;;10.28;100.00;102243.50;5073831;28;20050;-89
2022/03/28 00:08:41;;;;;;;12.65;5.38;;;;;;;10.58;100.00;102268.44;5074586;28;20055;-89
2022/03/28 00:11:08;;;;;;;11.38;4.97;;;;;;;10.71;100.00;102294.47;5066573;28;20061;-90
2022/03/28 00:17:22;;;;;;;11.02;3.85;;;;;;;11.20;100.00;102284.16;5051457;28;20067;-89
2022/03/28 00:19:49;;;;;;;11.07;5.15;;;;;;;11.08;100.00;102289.59;5050320;28;20406;-89
2022/03/28 00:22:16;;;;;;;8.77;3.90;;;;;;;11.21;100.00;102280.66;5055470;28;20045;-90
2022/03/28 00:24:43;;;;;;;11.15;5.35;;;;;;;10.80;100.00;102260.28;5068676;28;20051;-90
2022/03/28 00:27:10;;;;;;;8.90;4.03;;;;;;;10.60;100.00;102257.97;5071757;28;20055;-89
2022/03/28 00:29:36;;;;;;;11.20;4.50;;;;;;;10.69;100.00;102293.66;5070803;28;20052;-90
2022/03/28 00:32:04;;;;;;;10.52;4.53;;;;;;;10.51;100.00;102235.38;5076079;28;20052;-89
2022/03/28 00:34:31;;;;;;;10.73;4.75;;;;;;;10.80;100.00;102270.78;5073152;28;20131;-90
2022/03/28 00:36:57;;;;;;;10.05;4.65;;;;;;;10.81;100.00;102256.78;5074488;28;21907;-89
2022/03/28 00:39:24;;;;;;;11.93;4.60;;;;;;;10.80;100.00;102266.44;5084460;28;20686;-89
2022/03/28 00:41:51;;;;;;;11.88;4.82;;;;;;;10.53;100.00;102267.66;5075166;28;20056;-88
2022/03/28 00:44:19;;;;;;;10.68;5.05;;;;;;;10.84;100.00;102280.34;5092866;28;20401;-89
2022/03/28 00:46:46;;;;;;;12.55;5.30;;;;;;;10.95;100.00;102281.03;5074316;28;20041;-88
2022/03/28 00:49:13;;;;;;;9.02;3.75;;;;;;;10.76;100.00;102269.09;5054988;28;20127;-88
2022/03/28 00:51:41;;;;;;;10.55;4.95;;;;;;;10.16;100.00;102213.09;5055819;28;20049;-88
2022/03/28 00:54:08;;;;;;;12.20;5.45;;;;;;;10.04;100.00;102219.34;5071450;28;20051;-88
2022/03/28 00:56:40;;;;;;;10.52;4.47;;;;;;;10.40;100.00;102261.69;5074260;28;20084;-84
2022/03/28 00:59:07;;;;;;;12.27;5.03;;;;;;;10.14;100.00;102241.03;5077012;28;20096;-88
2022/03/28 01:01:34;;;;;;;11.60;5.38;;;;;;;10.12;100.00;102253.28;5072217;28;20045;-88
2022/03/28 01:04:04;;;;;;;12.77;5.90;;;;;;;9.93;100.00;102263.06;5068322;28;20053;-88
2022/03/28 01:06:32;;;;;;;13.05;5.63;;;;;;;9.86;100.00;102248.31;5077207;28;20460;-88
2022/03/28 01:08:59;;;;;;;12.77;5.40;;;;;;;9.90;100.00;102255.28;5072440;28;20048;-87
2022/03/28 01:11:26;;;;;;;11.68;5.53;;;;;;;9.76;100.00;102233.63;5072945;28;20055;-87
2022/03/28 01:13:53;;;;;;;12.63;5.50;;;;;;;9.92;100.00;102256.13;5068058;28;20056;-87
2022/03/28 01:16:20;;;;;;;12.43;5.85;;;;;;;9.59;100.00;102211.09;5058299;28;20045;-88
2022/03/28 01:18:48;;;;;;;11.80;5.40;;;;;;;9.79;100.00;102249.28;5069220;28;20056;-88
2022/03/28 01:21:17;;;;;;;9.80;5.30;;;;;;;9.68;100.00;102241.53;5052675;28;20045;-88
2022/03/28 01:23:45;;;;;;;12.75;4.75;;;;;;;9.49;100.00;102235.59;5069864;28;20139;-87
2022/03/28 01:26:14;;;;;;;12.75;5.47;;;;;;;9.69;100.00;102235.44;5072301;28;20076;-88
2022/03/28 01:28:42;;;;;;;10.00;5.00;;;;;;;9.74;100.00;102217.94;5087029;28;20040;-88
2022/03/28 01:31:09;;;;;;;9.77;4.97;;;;;;;9.72;100.00;102205.75;5082770;28;20052;-88
2022/03/28 01:33:35;;;;;;;10.00;4.93;;;;;;;9.86;100.00;102225.66;5067361;28;20053;-88
2022/03/28 01:36:03;;;;;;;11.73;4.80;;;;;;;9.66;100.00;102202.31;5052246;28;20071;-88
2022/03/28 01:38:30;;;;;;;11.20;4.55;;;;;;;9.86;100.00;102216.94;5081445;28;20089;-88
2022/03/28 01:40:56;;;;;;;8.57;3.35;;;;;;;10.10;100.00;102215.78;5069307;28;20135;-88
2022/03/28 01:43:23;;;;;;;8.43;3.70;;;;;;;9.76;100.00;102194.41;5066494;28;20513;-89
2022/03/28 01:45:51;;;;;;;8.90;3.92;;;;;;;9.89;100.00;102220.38;5086003;28;20510;-88
2022/03/28 01:48:18;;;;;;;9.40;3.55;;;;;;;9.98;100.00;102214.19;5079656;28;20499;-88
2022/03/28 01:50:45;;;;;;;11.32;4.40;;;;;;;9.95;100.00;102214.25;5090523;28;20098;-85
2022/03/28 01:53:12;;;;;;;9.18;3.80;;;;;;;9.83;100.00;102211.75;5070939;28;20520;-87
2022/03/28 01:55:39;;;;;;;8.00;3.17;;;;;;;9.88;100.00;102192.50;5073179;28;20036;-88
2022/03/28 01:58:06;;;;;;;9.13;3.78;;;;;;;9.91;100.00;102204.66;5082607;28;20132;-88
2022/03/28 02:00:33;;;;;;;8.30;3.53;;;;;;;9.91;100.00;102207.28;5076139;28;20060;-89
2022/03/28 02:03:00;;;;;;;10.27;4.00;;;;;;;9.78;100.00;102185.63;5066889;28;20068;-89
2022/03/28 02:05:28;;;;;;;10.15;4.13;;;;;;;9.81;100.00;102180.38;5075485;28;20051;-88
2022/03/28 02:07:54;;;;;;;9.60;4.47;;;;;;;9.75;100.00;102185.66;5071138;28;20051;-89
2022/03/28 02:10:22;;;;;;;8.55;3.25;;;;;;;10.05;100.00;102188.81;5092393;28;20052;-88
2022/03/28 02:12:50;;;;;;;9.95;3.70;;;;;;;9.94;100.00;102185.47;5087109;28;20036;-89
2022/03/28 02:15:17;;;;;;;9.65;3.67;;;;;;;9.97;100.00;102177.56;5082564;28;20048;-89
2022/03/28 02:17:44;;;;;;;7.90;3.38;;;;;;;9.92;100.00;102166.31;5077610;28;20062;-89
2022/03/28 02:20:12;;;;;;;8.60;3.72;;;;;;;9.95;100.00;102167.13;5092372;28;20062;-89
2022/03/28 02:22:40;;;;;;;9.82;4.07;;;;;;;10.02;100.00;102155.72;5081455;28;20059;-87
2022/03/28 02:25:09;;;;;;;10.50;4.20;;;;;;;9.83;100.00;102128.03;5072298;28;20044;-89
2022/03/28 02:27:37;;;;;;;9.68;3.50;;;;;;;10.14;100.00;102130.25;5071719;28;20051;-89
2022/03/28 02:30:06;;;;;;;9.60;3.75;;;;;;;10.21;100.00;102160.69;5078427;28;20516;-88
2022/03/28 02:32:34;;;;;;;9.00;3.97;;;;;;;10.26;100.00;102158.88;5070263;28;20063;-89
2022/03/28 02:35:02;;;;;;;10.18;3.92;;;;;;;10.31;100.00;102145.75;5061003;28;20504;-89
2022/03/28 02:37:30;;;;;;;9.60;4.13;;;;;;;10.37;100.00;102154.38;5056324;28;20048;-88
2022/03/28 02:39:57;;;;;;;9.55;3.60;;;;;;;10.24;100.00;102132.72;5081994;28;20048;-87
2022/03/28 02:42:24;;;;;;;9.35;4.22;;;;;;;10.10;100.00;102132.03;5081867;28;20041;-89
2022/03/28 02:44:51;;;;;;;9.07;4.10;;;;;;;10.06;100.00;102123.38;5070553;28;20132;-89
2022/03/28 02:47:20;;;;;;;10.52;4.72;;;;;;;9.98;100.00;102109.50;5080684;28;20054;-89
2022/03/28 02:49:47;;;;;;;9.52;3.97;;;;;;;10.10;100.00;102118.09;5066420;28;20047;-87
2022/03/28 02:52:14;;;;;;;9.18;3.92;;;;;;;10.11;100.00;102105.00;5085347;28;20565;-89
2022/03/28 02:54:41;;;;;;;9.60;4.72;;;;;;;9.87;100.00;102087.88;5067310;28;20045;-89
2022/03/28 02:57:08;;;;;;;9.85;4.25;;;;;;;9.96;100.00;102111.28;5050665;28;20063;-88
2022/03/28 02:59:35;;;;;;;9.60;3.92;;;;;;;9.87;100.00;102091.34;5074501;28;20052;-89
2022/03/28 03:02:02;;;;;;;8.60;3.80;;;;;;;9.98;100.00;102079.88;5085541;28;20742;-87
2022/03/28 03:04:31;;;;;;;8.18;3.35;;;;;;;10.07;100.00;102108.53;5070817;28;20048;-88
2022/03/28 03:06:58;;;;;;;13.15;4.40;;;;;;;10.09;100.00;102106.75;5070684;28;20050;-88
2022/03/28 03:09:26;;;;;;;9.00;3.70;;;;;;;9.98;100.00;102085.97;5062964;28;20041;-86
2022/03/28 03:11:53;;;;;;;10.75;4.22;;;;;;;10.16;100.00;102111.00;5053019;28;20064;-88
2022/03/28 03:14:20;;;;;;;12.00;4.25;;;;;;;10.06;100.00;102064.94;5072331;28;20432;-88
2022/03/28 03:16:47;;;;;;;10.65;4.63;;;;;;;10.19;100.00;102071.72;5071508;28;20473;-89
2022/03/28 03:19:14;;;;;;;10.75;4.00;;;;;;;9.98;100.00;102087.72;5070692;28;20487;-89
2022/03/28 03:21:41;;;;;;;9.90;4.53;;;;;;;9.93;100.00;102086.91;5071352;28;20052;-89
2022/03/28 03:24:07;;;;;;;10.95;3.85;;;;;;;9.75;100.00;102069.72;5070681;28;20055;-89
2022/03/28 03:26:35;;;;;;;9.25;4.13;;;;;;;9.72;100.00;102095.91;5069978;28;20134;-89
2022/03/28 03:29:02;;;;;;;12.38;4.82;;;;;;;9.68;100.00;102087.22;5070654;28;20055;-89
2022/03/28 03:31:28;;;;;;;9.25;3.53;;;;;;;9.30;100.00;102072.88;5070763;28;20474;-89
2022/03/28 03:33:56;;;;;;;8.48;3.83;;;;;;;9.44;100.00;102080.56;5070362;28;20094;-89
2022/03/28 03:36:23;;;;;;;10.30;4.18;;;;;;;9.41;100.00;102083.19;5080860;28;20052;-89
2022/03/28 03:38:49;;;;;;;12.55;4.95;;;;;;;9.48;100.00;102079.63;5060575;28;20127;-89
2022/03/28 03:41:16;;;;;;;9.23;4.38;;;;;;;9.29;100.00;102076.34;5050823;28;20057;-89
2022/03/28 03:43:44;;;;;;;9.25;4.20;;;;;;;9.29;100.00;102068.50;5073209;28;20036;-89
2022/03/28 03:46:11;;;;;;;10.30;4.38;;;;;;;9.35;100.00;102073.69;5084511;28;20479;-89
2022/03/28 03:48:38;;;;;;;8.75;3.67;;;;;;;9.23;100.00;102040.69;5074211;28;20040;-90
2022/03/28 03:51:05;;;;;;;9.57;4.10;;;;;;;9.26;100.00;102069.41;5091730;28;20072;-89
2022/03/28 03:53:32;;;;;;;15.18;5.00;;;;;;;8.98;100.00;102067.94;5072359;28;20422;-88
2022/03/28 03:55:59;;;;;;;9.10;4.20;;;;;;;9.25;100.00;102077.28;5069957;28;20060;-88
2022/03/28 03:58:27;;;;;;;10.25;4.18;;;;;;;9.30;100.00;102063.25;5083504;28;20139;-90
2022/03/28 04:00:54;;;;;;;11.93;4.05;;;;;;;9.48;100.00;102056.09;5070596;28;20168;-90
2022/03/28 04:03:21;;;;;;;9.18;4.05;;;;;;;9.34;100.00;102056.25;5070284;28;20150;-90
2022/03/28 04:05:48;;;;;;;10.00;4.50;;;;;;;9.12;100.00;102061.72;5070848;28;20137;-90
2022/03/28 04:08:15;;;;;;;12.43;4.32;;;;;;;9.40;100.00;102057.94;5087949;28;20052;-89
2022/03/28 04:10:42;;;;;;;9.60;3.90;;;;;;;9.53;100.00;102072.59;5093800;28;20138;-90
2022/03/28 04:13:13;;;;;;;9.82;4.72;;;;;;;9.65;100.00;102062.00;5083890;28;20050;-89
2022/03/28 04:15:40;;;;;;;9.70;4.43;;;;;;;9.67;100.00;102077.66;5095690;28;20155;-89
2022/03/28 04:18:07;;;;;;;9.80;4.35;;;;;;;9.72;100.00;102067.13;5086377;28;20048;-91
2022/03/28 04:20:34;;;;;;;10.95;4.13;;;;;;;9.63;100.00;102066.38;5075815;28;20048;-92
2022/03/28 04:23:01;;;;;;;10.45;4.47;;;;;;;9.56;100.00;102077.81;5075995;28;20128;-92
2022/03/28 04:25:28;;;;;;;9.10;3.97;;;;;;;9.61;100.00;102072.50;5076529;28;20136;-93
2022/03/28 04:27:55;;;;;;;9.35;4.15;;;;;;;9.40;100.00;102044.84;5075442;28;20454;-92
2022/03/28 04:30:23;;;;;;;10.18;3.97;;;;;;;9.43;100.00;102023.91;5077148;28;20058;-93
2022/03/28 04:32:50;;;;;;;10.23;3.97;;;;;;;9.57;100.00;102049.91;5074764;28;20063;-92
2022/03/28 04:35:19;;;;;;;11.80;4.78;;;;;;;9.37;100.00;102024.00;5075375;28;20056;-92
2022/03/28 04:37:46;;;;;;;8.73;3.75;;;;;;;9.69;100.00;102049.75;5075539;28;20555;-91
2022/03/28 04:40:16;;;;;;;10.00;3.85;;;;;;;10.02;100.00;102079.81;5071467;28;20384;-92
2022/03/28 04:42:44;;;;;;;9.55;4.20;;;;;;;9.84;100.00;102065.25;5064139;28;20051;-91
2022/03/28 04:45:11;;;;;;;9.43;4.53;;;;;;;9.83;100.00;102073.13;5087698;28;20055;-89
2022/03/28 04:47:39;;;;;;;10.02;4.15;;;;;;;9.72;100.00;102047.09;5094623;28;20056;-91
2022/03/28 04:50:07;;;;;;;12.43;4.68;;;;;;;9.80;100.00;102050.44;5093047;28;20054;-88
2022/03/28 04:52:34;;;;;;;11.20;4.10;;;;;;;9.76;100.00;102061.84;5083614;28;20410;-88
2022/03/28 04:55:02;;;;;;;9.73;3.80;;;;;;;9.67;100.00;102049.75;5065130;28;20052;-87
2022/03/28 04:57:28;;;;;;;10.02;4.35;;;;;;;9.56;100.00;102045.53;5073346;28;20055;-88
2022/03/28 04:59:55;;;;;;;11.20;4.10;;;;;;;9.66;100.00;102045.41;5091963;28;20056;-88
2022/03/28 05:02:22;;;;;;;8.90;3.50;;;;;;;9.83;100.00;102039.09;5078197;28;20367;-89
2022/03/28 05:04:49;;;;;;;9.18;4.15;;;;;;;9.72;100.00;102047.09;5073713;28;20044;-88
2022/03/28 05:07:26;;;;;;;10.30;4.10;;;;;;;9.70;100.00;102051.44;5073300;28;20786;-89
2022/03/28 05:09:53;;;;;;;9.35;4.00;;;;;;;9.68;100.00;102035.81;5073980;28;20076;-88
2022/03/28 05:12:20;;;;;;;10.70;3.67;;;;;;;9.52;100.00;102030.78;5082310;28;20044;-87
2022/03/28 05:14:48;;;;;;;9.60;4.07;;;;;;;9.62;100.00;102033.25;5070662;28;20053;-87
2022/03/28 05:17:18;;;;;;;10.88;4.85;;;;;;;9.39;100.00;102043.16;5073789;28;20052;-87
2022/03/28 05:19:45;;;;;;;9.48;4.00;;;;;;;9.05;100.00;102046.13;5059048;28;20135;-87
2022/03/28 05:22:12;;;;;;;8.70;3.80;;;;;;;8.92;100.00;102004.47;5058572;28;20052;-87
2022/03/28 05:24:38;;;;;;;11.23;4.90;;;;;;;9.20;100.00;102037.25;5072707;28;20040;-88
2022/03/28 05:27:06;;;;;;;9.60;4.43;;;;;;;9.39;100.00;102051.84;5073337;28;20047;-88
2022/03/28 05:29:32;;;;;;;9.80;3.85;;;;;;;9.25;100.00;102052.00;5078951;28;20466;-88
2022/03/28 05:31:59;;;;;;;11.35;4.18;;;;;;;9.20;100.00;102034.66;5066475;28;20045;-88
2022/03/28 05:34:28;;;;;;;10.68;4.25;;;;;;;9.47;100.00;102043.91;5063494;28;20124;-88
2022/03/28 05:36:55;;;;;;;11.23;5.40;;;;;;;9.36;100.00;102035.34;5060097;28;20128;-87
2022/03/28 05:39:22;;;;;;;9.57;3.92;;;;;;;9.46;100.00;102045.66;5065899;28;20053;-87
2022/03/28 05:41:49;;;;;;;10.05;3.83;;;;;;;9.44;100.00;102041.34;5065722;28;20045;-86
2022/03/28 05:44:16;;;;;;;11.60;4.47;;;;;;;9.52;100.00;102036.88;5058810;28;20045;-89
2022/03/28 05:46:43;;;;;;;11.95;3.67;;;;;;;9.64;100.00;102035.84;5073892;28;20131;-88
2022/03/28 05:49:10;;;;;;;10.45;4.43;;;;;;;9.38;100.00;102033.56;5065072;28;20531;-87
2022/03/28 05:51:37;;;;;;;9.18;3.38;;;;;;;9.42;100.00;102025.69;5066575;28;20397;-88
2022/03/28 05:54:09;;;;;;;13.65;6.60;;;;;;;9.01;100.00;102016.56;5058313;28;20123;-88
2022/03/28 05:56:39;;;;;;;12.13;5.25;;;;;;;9.56;100.00;102040.31;5065275;28;20402;-87
2022/03/28 05:59:07;;;;;;;9.73;4.20;;;;;;;9.56;100.00;102027.25;5066238;28;20378;-86
2022/03/28 06:01:35;;;;;;;9.43;4.38;;;;;;;9.48;100.00;102024.72;5064770;28;20410;-87
2022/03/28 06:04:06;;;;;;;10.38;4.30;;;;;;;9.46;100.00;102027.34;5060956;28;20446;-89
2022/03/28 06:06:33;;;;;;;9.75;4.22;;;;;;;9.19;100.00;102022.44;5060107;28;20053;-89
2022/03/28 06:09:01;;;;;;;9.95;4.63;;;;;;;9.56;100.00;102040.31;5063830;28;20059;-90
2022/03/28 06:11:28;;;;;;;10.45;4.80;;;;;;;9.47;100.00;102025.59;5066522;28;20050;-89
2022/03/28 06:14:02;;;;;;;12.77;4.40;;;;;;;9.65;100.00;102029.72;5062301;28;20071;-89
2022/03/28 06:16:29;;;;;;;10.40;4.50;;;;;;;9.64;100.00;102017.56;5059559;28;20053;-88
2022/03/28 06:18:56;;;;;;;9.23;4.22;;;;;;;9.37;100.00;102009.19;5071499;28;20048;-88
2022/03/28 06:21:26;;;;;;;11.00;4.63;;;;;;;9.27;100.00;102023.22;5064093;28;20058;-88
2022/03/28 06:23:56;;;;;;;9.43;4.25;;;;;;;9.60;100.00;102013.25;5065487;28;20566;-89
2022/03/28 06:26:23;;;;;;;11.40;5.45;;;;;;;9.74;100.00;102026.13;5062176;28;20048;-88
2022/03/28 06:28:50;;;;;;;9.82;4.40;;;;;;;9.48;100.00;102014.28;5079321;28;20358;-88
2022/03/28 06:31:17;;;;;;;11.88;4.40;;;;;;;9.49;100.00;102027.34;5061382;28;20056;-87
2022/03/28 06:33:44;;;;;;;8.90;4.00;;;;;;;9.53;100.00;102014.22;5064560;28;20539;-87
2022/03/28 06:36:11;;;;;;;13.07;4.53;;;;;;;9.25;100.00;101970.97;5063900;28;20049;-86
2022/03/28 06:38:38;;;;;;;9.90;4.55;;;;;;;9.37;100.00;101990.88;5063770;28;20135;-88
2022/03/28 06:41:05;;;;;;;10.88;4.20;;;;;;;9.40;100.00;102009.16;5063504;28;20690;-88
2022/03/28 06:43:32;;;;;;;13.25;6.00;;;;;;;9.41;100.00;102021.31;5064072;28;20044;-89
2022/03/28 06:45:59;;;;;;;9.68;4.22;;;;;;;9.51;100.00;102016.84;5068323;28;20131;-88
2022/03/28 06:48:26;;;;;;;10.05;4.35;;;;;;;9.32;100.00;102019.69;5064537;28;20052;-88
2022/03/28 06:51:01;;;;;;;9.52;4.20;;;;;;;9.60;100.00;102015.88;5060515;28;20045;-88
2022/03/28 06:53:28;;;;;;;10.73;4.90;;;;;;;9.64;100.00;102036.72;5060190;28;20073;-88
2022/03/28 06:55:54;;;;;;;11.70;4.75;;;;;;;9.77;100.00;102037.41;5069194;28;20052;-88
2022/03/28 06:58:21;;;;;;;10.68;4.57;;;;;;;10.14;100.00;102022.94;5065952;28;20044;-87
2022/03/28 07:00:49;;;;;;;9.95;4.38;;;;;;;10.37;100.00;102013.00;5085927;28;20086;-88
2022/03/28 07:03:16;;;;;;;8.60;3.58;;;;;;;11.16;100.00;102012.47;5069838;28;20068;-90
2022/03/28 07:05:44;;;;;;;12.25;4.72;;;;;;;11.02;100.00;102019.75;5072063;28;21138;-87
2022/03/28 07:08:12;;;;;;;10.05;4.63;;;;;;;10.67;100.00;102010.75;5070109;28;20044;-88
2022/03/28 07:10:41;;;;;;;12.23;4.97;;;;;;;10.67;100.00;102002.91;5075297;28;20669;-88
2022/03/28 07:13:07;;;;;;;9.35;4.22;;;;;;;10.78;100.00;102027.16;5066312;28;20041;-87
2022/03/28 07:15:34;;;;;;;12.20;5.63;;;;;;;10.35;100.00;101991.22;5062629;28;20136;-87
2022/03/28 07:18:07;;;;;;;9.48;3.78;;;;;;;10.67;100.00;102005.53;5071592;28;20048;-87
2022/03/28 07:20:35;;;;;;;10.70;4.55;;;;;;;10.96;100.00;102018.09;5070867;28;20087;-87
2022/03/28 07:23:04;;;;;;;9.30;3.97;;;;;;;10.95;100.00;102010.28;5069164;28;20463;-88
2022/03/28 07:25:32;;;;;;;10.57;4.25;;;;;;;10.96;100.00;102023.34;5070759;28;20177;-88
2022/03/28 07:28:05;;;;;;;11.38;5.07;;;;;;;10.75;100.00;102021.97;5069660;28;20044;-88
2022/03/28 07:30:32;;;;;;;10.73;4.22;;;;;;;11.66;100.00;102001.81;5069925;28;20471;-88
2022/03/28 07:33:01;;;;;;;12.20;6.18;;;;;;;11.84;100.00;102012.81;5074298;28;20040;-90
2022/03/28 07:35:32;;;;;;;10.10;4.70;;;;;;;12.57;100.00;102007.59;5075434;28;20060;-91
2022/03/28 07:37:59;;;;;;;11.30;4.55;;;;;;;13.08;100.00;102009.75;5065182;28;20136;-88
2022/03/28 07:40:26;;;;;;;9.52;3.97;;;;;;;12.88;100.00;102002.38;5070707;28;20063;-88
2022/03/28 07:42:53;;;;;;;13.02;4.63;;;;;;;12.72;100.00;101996.66;5071345;28;20082;-87
2022/03/28 07:45:22;;;;;;;10.15;4.47;;;;;;;12.21;100.00;102007.59;5074351;28;20057;-88
2022/03/28 07:47:49;;;;;;;10.73;4.70;;;;;;;12.96;100.00;101996.03;5067003;28;20501;-87
2022/03/28 07:50:16;;;;;;;12.73;4.82;;;;;;;13.31;100.00;102005.59;5053864;28;20056;-88
2022/03/28 07:52:42;;;;;;;10.77;4.43;;;;;;;13.74;100.00;102000.84;5067457;28;20053;-88
2022/03/28 07:55:13;;;;;;;9.38;4.45;;;;;;;13.37;100.00;101987.03;5069775;28;20044;-88
2022/03/28 07:57:40;;;;;;;11.50;5.05;;;;;;;12.75;100.00;101958.94;5075543;28;20044;-87
2022/03/28 08:00:10;;;;;;;10.57;4.35;;;;;;;13.32;100.00;101993.34;5075390;28;20500;-88
2022/03/28 08:02:49;;;;;;;10.27;4.32;;;;;;;13.30;100.00;102001.25;5063658;28;20452;-88
2022/03/28 08:05:16;;;;;;;9.13;3.67;;;;;;;13.68;100.00;101984.31;5073859;28;20056;-88
2022/03/28 08:07:43;;;;;;;11.57;5.13;;;;;;;13.91;100.00;101990.66;5069913;28;20049;-88
2022/03/28 08:10:10;;;;;;;10.07;4.28;;;;;;;14.36;100.00;101989.19;5055688;28;20650;-88
2022/03/28 08:12:37;;;;;;;12.77;4.75;;;;;;;14.43;100.00;101986.31;5064318;28;20048;-88
2022/03/28 08:15:08;;;;;;;14.80;4.32;;;;;;;14.95;98.31;101996.84;5073096;28;20390;-89
2022/03/28 08:17:36;;;;;;;13.23;4.80;;;;;;;15.01;94.24;101990.47;5075106;28;20044;-88
2022/03/28 08:20:06;;;;;;;9.88;4.28;;;;;;;15.44;100.00;101980.09;5074060;28;20058;-89
2022/03/28 08:22:44;;;;;;;8.50;3.70;;;;;;;15.40;91.33;101989.06;5068204;28;20048;-88
2022/03/28 08:25:13;;;;;;;12.02;4.55;;;;;;;15.44;90.95;101981.00;5063884;28;20490;-88
2022/03/28 08:27:41;;;;;;;12.48;5.28;;;;;;;15.09;88.88;101971.75;5067291;28;20501;-88
2022/03/28 08:30:09;;;;;;;12.38;4.55;;;;;;;15.26;89.22;101974.59;5067459;28;20091;-88
2022/03/28 08:32:36;;;;;;;9.52;4.30;;;;;;;15.59;87.57;101960.19;5068760;28;20059;-88
2022/03/28 08:35:04;;;;;;;11.63;5.60;;;;;;;15.07;88.23;101963.00;5067098;28;20128;-88
2022/03/28 08:37:31;;;;;;;12.32;5.03;;;;;;;14.35;93.91;101951.44;5073407;28;20052;-88
2022/03/28 08:39:59;;;;;;;10.48;4.82;;;;;;;15.01;93.02;101966.75;5073017;28;20140;-88
2022/03/28 08:42:26;;;;;;;10.88;4.30;;;;;;;15.30;89.21;101956.91;5069438;28;20048;-89
2022/03/28 08:44:53;;;;;;;11.55;4.55;;;;;;;15.77;92.04;101963.91;5072461;28;20637;-87
2022/03/28 08:47:23;;;;;;;9.73;3.95;;;;;;;16.26;93.19;101962.75;5072619;28;20048;-88
2022/03/28 08:49:53;;;;;;;13.80;4.38;;;;;;;15.85;86.09;101962.69;5074026;28;20483;-88
2022/03/28 08:52:21;;;;;;;17.45;5.05;;;;;;;15.93;85.40;101946.53;5072063;28;20712;-89
2022/03/28 08:54:48;;;;;;;10.68;4.38;;;;;;;16.28;86.25;101962.72;5073081;28;20088;-89
2022/03/28 08:57:16;;;;;;;12.23;4.65;;;;;;;16.11;84.01;101950.19;5073602;28;20052;-88
2022/03/28 08:59:43;;;;;;;12.95;4.70;;;;;;;16.74;88.05;101952.78;5073620;28;20052;-88
2022/03/28 09:02:32;;;;;;;13.30;5.65;;;;;;;16.16;84.19;101961.41;5072199;28;20049;-88
2022/03/28 09:05:00;;;;;;;14.60;4.80;;;;;;;16.07;89.81;101946.81;5052577;28;20048;-87
2022/03/28 09:07:28;;;;;;;10.90;4.75;;;;;;;16.11;83.95;101934.34;5051934;28;20044;-88
2022/03/28 09:10:07;;;;;;;10.80;4.82;;;;;;;16.31;82.77;101958.16;5068767;28;20124;-87
2022/03/28 09:12:40;;;;;;;12.10;5.47;;;;;;;16.47;81.87;101929.28;5073156;28;20518;-88
2022/03/28 09:15:09;;;;;;;11.40;4.68;;;;;;;16.48;81.00;101940.69;5071663;28;20116;-88
2022/03/28 09:17:39;;;;;;;11.20;4.30;;;;;;;16.58;80.37;101949.09;5071992;28;20059;-88
2022/03/28 09:20:06;;;;;;;15.02;6.28;;;;;;;15.78;83.41;101942.75;5068822;28;20051;-87
2022/03/28 09:22:37;;;;;;;9.88;4.53;;;;;;;16.22;82.59;101936.53;5060639;28;20123;-89
2022/03/28 09:25:07;;;;;;;11.07;5.45;;;;;;;16.59;83.18;101935.81;5072483;28;20470;-89
2022/03/28 09:27:37;;;;;;;9.98;4.10;;;;;;;16.73;81.36;101929.06;5072417;28;20494;-89
2022/03/28 09:30:13;;;;;;;9.10;3.70;;;;;;;17.14;81.15;101929.88;5072788;28;20055;-90
2022/03/28 09:32:46;;;;;;;16.67;7.05;;;;;;;16.72;82.34;101938.78;5071714;28;20052;-89
2022/03/28 09:35:19;;;;;;;14.82;7.40;;;;;;;16.03;84.64;101941.75;5072833;28;20051;-89
2022/03/28 09:38:02;;;;;;;15.77;7.38;;;;;;;15.85;89.12;101936.28;5072768;28;20702;-89
2022/03/28 09:40:38;;;;;;;14.88;6.88;;;;;;;16.04;87.41;101935.50;5072894;28;20048;-90
2022/03/28 09:43:17;;;;;;;15.93;7.40;;;;;;;16.89;83.84;101917.75;5071925;28;20477;-90
2022/03/28 09:45:57;;;;;;;13.52;6.93;;;;;;;17.10;80.88;101909.75;5055195;28;20049;-90
2022/03/28 09:48:28;;;;;;;17.88;8.82;;;;;;;16.59;83.25;101885.59;5056407;28;20131;-90
2022/03/28 09:51:03;;;;;;;16.02;8.07;;;;;;;17.10;79.34;101919.47;5073301;28;20051;-89
2022/03/28 09:53:37;;;;;;;16.75;8.52;;;;;;;17.03;79.60;101916.25;5072591;28;20128;-90
2022/03/28 09:56:06;;;;;;;21.92;7.70;;;;;;;16.68;80.56;101918.69;5073474;28;20443;-90
2022/03/28 09:58:56;;;;;;;15.18;6.63;;;;;;;17.04;80.15;101916.19;5074784;28;20060;-90
2022/03/28 10:01:31;;;;;;;11.75;5.25;;;;;;;17.18;78.33;101912.91;5073809;28;20139;-92
2022/03/28 10:04:03;;;;;;;13.65;6.13;;;;;;;16.66;79.85;101899.38;5073219;28;20045;-92
2022/03/28 10:06:30;;;;;;;14.40;5.90;;;;;;;16.85;77.55;101886.22;5072922;28;20067;-91
2022/03/28 10:08:57;;;;;;;12.27;5.68;;;;;;;17.01;78.72;101913.66;5074748;28;20501;-91
2022/03/28 10:11:25;;;;;;;11.93;4.38;;;;;;;17.33;76.52;101905.16;5074149;28;20051;-91
2022/03/28 10:13:53;;;;;;;14.60;6.50;;;;;;;17.58;78.04;101897.78;5072947;28;20064;-92
2022/03/28 10:16:26;;;;;;;10.57;4.60;;;;;;;17.67;75.53;101890.28;5074330;28;20058;-92
2022/03/28 10:18:53;;;;;;;11.38;4.70;;;;;;;17.53;73.56;101888.31;5074465;28;20593;-93
2022/03/28 10:21:31;;;;;;;12.88;5.93;;;;;;;17.22;75.48;101872.13;5073619;28;20517;-92
2022/03/28 10:24:10;;;;;;;11.95;5.47;;;;;;;17.52;72.66;101902.50;5073038;28;20064;-92
2022/03/28 10:26:43;;;;;;;12.15;5.45;;;;;;;16.83;76.36;101851.00;5073545;28;20098;-91
2022/03/28 10:29:11;;;;;;;12.10;5.57;;;;;;;17.08;75.71;101901.88;5071822;28;20504;-90
2022/03/28 10:32:15;;;;;;;18.45;7.40;;;;;;;16.74;73.28;101899.03;5071609;28;20139;-90
2022/03/28 10:34:45;;;;;;;13.23;5.35;;;;;;;17.04;70.31;101892.38;5064887;28;20160;-90
2022/03/28 10:37:34;;;;;;;15.77;7.03;;;;;;;17.03;69.82;101876.56;5071765;28;20406;-90
2022/03/28 10:40:21;;;;;;;16.90;6.82;;;;;;;17.14;65.65;101895.47;5070470;28;20680;-89
2022/03/28 10:43:02;;;;;;;22.40;9.38;;;;;;;17.02;60.99;101888.94;5070618;28;20137;-90
2022/03/28 10:45:41;;;;;;;19.20;9.40;;;;;;;16.94;54.38;101880.50;5071439;28;20436;-91
2022/03/28 10:48:09;;;;;;;19.30;7.82;;;;;;;16.90;54.51;101855.13;5071635;28;20478;-91
2022/03/28 10:50:44;;;;;;;23.67;8.15;;;;;;;16.91;49.34;101870.06;5075281;28;20054;-91
2022/03/28 10:53:20;;;;;;;25.15;10.52;;;;;;;16.88;48.65;101878.16;5072467;28;20080;-90
2022/03/28 10:55:48;;;;;;;23.63;10.15;;;;;;;17.46;52.21;101885.97;5071554;28;20047;-91
2022/03/28 10:58:20;;;;;;;16.42;6.68;;;;;;;17.74;51.13;101878.47;5072072;28;20114;-88
2022/03/28 11:01:05;;;;;;;13.90;5.53;;;;;;;18.17;49.71;101869.25;5071086;28;20047;-89
2022/03/28 11:04:03;;;;;;;22.17;8.70;;;;;;;17.23;49.50;101873.84;5069885;28;20044;-91
2022/03/28 11:06:52;;;;;;;22.55;8.85;;;;;;;17.35;50.55;101875.06;5072233;28;20054;-90
2022/03/28 11:09:34;;;;;;;20.98;7.63;;;;;;;18.55;51.39;101871.66;5069371;28;20056;-90
2022/03/28 11:12:09;;;;;;;16.77;8.00;;;;;;;18.01;48.80;101863.88;5070851;28;20045;-91
2022/03/28 11:14:49;;;;;;;15.32;6.85;;;;;;;17.82;49.64;101845.38;5072391;28;20391;-91
2022/03/28 11:17:18;;;;;;;23.70;9.55;;;;;;;17.37;50.33;101856.44;5070277;28;20131;-90
2022/03/28 11:20:08;;;;;;;18.92;8.43;;;;;;;17.79;50.71;101861.41;5069975;28;20071;-90
2022/03/28 11:22:44;;;;;;;18.20;7.38;;;;;;;18.06;50.73;101855.69;5069450;28;20102;-90
2022/03/28 11:25:27;;;;;;;21.02;8.40;;;;;;;18.24;50.80;101855.66;5057184;28;20489;-90
2022/03/28 11:28:23;;;;;;;17.40;7.05;;;;;;;17.97;49.81;101850.84;5071432;28;20059;-91
2022/03/28 11:31:01;;;;;;;24.58;9.27;;;;;;;18.21;47.39;101852.22;5070684;28;20094;-91