Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:22;;;;;;;7.75;5.30;;;;;;;20.51;68.60;94421.94;5056392;28;20207;-74
2022/07/26 00:02:49;;;;;;;8.20;4.97;;;;;;;20.55;67.21;94419.97;5056761;28;20281;-74
2022/07/26 00:05:16;;;;;;;9.02;5.70;;;;;;;20.67;66.78;94424.28;5056638;28;20203;-74
2022/07/26 00:07:43;;;;;;;8.48;5.13;;;;;;;20.63;67.29;94434.53;5057352;28;20215;-74
2022/07/26 00:10:11;;;;;;;10.63;5.72;;;;;;;20.65;68.59;94416.41;5063596;28;20285;-75
2022/07/26 00:12:38;;;;;;;9.27;5.95;;;;;;;20.63;68.98;94407.00;5063264;28;20714;-74
2022/07/26 00:15:10;;;;;;;13.10;5.90;;;;;;;20.68;68.95;94415.63;5057119;28;20543;-74
2022/07/26 00:17:37;;;;;;;17.27;6.10;;;;;;;20.58;69.50;94421.94;5056619;28;20203;-74
2022/07/26 00:20:08;;;;;;;7.60;5.78;;;;;;;20.54;69.81;94421.94;5062410;28;20199;-74
2022/07/26 00:22:35;;;;;;;8.00;5.57;;;;;;;20.42;70.38;94418.81;5063312;28;20252;-74
2022/07/26 00:25:03;;;;;;;9.07;5.60;;;;;;;20.37;70.46;94420.00;5059078;28;20207;-74
2022/07/26 00:27:30;;;;;;;17.80;7.30;;;;;;;20.40;70.55;94421.97;5056496;28;20243;-74
2022/07/26 00:29:57;;;;;;;9.45;6.00;;;;;;;20.35;70.30;94418.81;5060901;28;20239;-75
2022/07/26 00:32:25;;;;;;;10.30;6.30;;;;;;;20.29;70.06;94415.66;5051775;28;20239;-74
2022/07/26 00:34:52;;;;;;;10.45;6.00;;;;;;;20.36;69.62;94410.19;5060257;28;20203;-74
2022/07/26 00:37:20;;;;;;;10.48;7.05;;;;;;;20.40;69.89;94410.97;5054372;28;20673;-74
2022/07/26 00:39:46;;;;;;;9.13;5.85;;;;;;;20.40;70.23;94410.97;5058578;28;20227;-74
2022/07/26 00:42:13;;;;;;;10.10;6.43;;;;;;;20.38;70.14;94410.56;5063248;28;20211;-75
2022/07/26 00:44:42;;;;;;;10.55;6.00;;;;;;;20.42;70.12;94414.09;5061613;28;20249;-74
2022/07/26 00:47:09;;;;;;;9.10;5.57;;;;;;;20.42;70.68;94407.81;5063901;28;20203;-74
2022/07/26 00:49:44;;;;;;;10.45;4.90;;;;;;;20.37;70.40;94406.25;5061993;28;20705;-74
2022/07/26 00:52:11;;;;;;;11.50;6.20;;;;;;;20.28;69.49;94408.59;5056901;28;20273;-74
2022/07/26 00:54:42;;;;;;;12.93;6.45;;;;;;;20.29;70.79;94410.16;5058557;28;20551;-74
2022/07/26 00:57:15;;;;;;;9.20;5.72;;;;;;;20.21;71.16;94403.09;5065876;28;20724;-74
2022/07/26 00:59:42;;;;;;;9.57;5.63;;;;;;;20.19;70.16;94417.25;5055291;28;20207;-74
2022/07/26 01:02:10;;;;;;;9.45;6.05;;;;;;;20.20;70.61;94415.28;5063672;28;20259;-74
2022/07/26 01:04:38;;;;;;;10.55;6.45;;;;;;;20.20;70.20;94413.31;5055204;28;20208;-74
2022/07/26 01:07:06;;;;;;;12.95;7.40;;;;;;;20.17;70.64;94410.56;5064559;28;20257;-74
2022/07/26 01:09:33;;;;;;;8.43;5.93;;;;;;;20.13;70.37;94412.53;5056796;28;20284;-74
2022/07/26 01:11:59;;;;;;;9.68;6.35;;;;;;;20.13;70.26;94407.03;5063579;28;20785;-74
2022/07/26 01:14:26;;;;;;;9.50;5.75;;;;;;;20.18;71.65;94409.38;5066836;28;20238;-74
2022/07/26 01:16:53;;;;;;;16.80;6.80;;;;;;;20.10;70.41;94408.59;5063770;28;20301;-74
2022/07/26 01:19:20;;;;;;;11.85;6.68;;;;;;;20.11;70.75;94409.38;5060290;28;20294;-74
2022/07/26 01:21:49;;;;;;;14.40;6.68;;;;;;;20.15;70.69;94404.66;5062606;28;20195;-74
2022/07/26 01:24:16;;;;;;;10.13;6.55;;;;;;;20.10;70.55;94405.06;5066712;28;20265;-74
2022/07/26 01:26:42;;;;;;;15.95;7.28;;;;;;;20.01;71.67;94410.16;5053063;28;20571;-74
2022/07/26 01:29:10;;;;;;;9.05;6.03;;;;;;;20.12;71.74;94410.94;5065991;28;20729;-74
2022/07/26 01:31:37;;;;;;;11.75;6.05;;;;;;;20.12;71.07;94411.75;5064509;28;20230;-74
2022/07/26 01:34:04;;;;;;;8.23;5.70;;;;;;;20.04;70.97;94403.88;5059142;28;20206;-74
2022/07/26 01:36:30;;;;;;;8.73;5.97;;;;;;;19.99;70.88;94396.03;5061149;28;20258;-74
2022/07/26 01:38:59;;;;;;;10.52;5.93;;;;;;;19.96;71.03;94391.31;5058429;28;20436;-74
2022/07/26 01:41:25;;;;;;;7.93;5.10;;;;;;;19.96;71.05;94396.81;5061069;28;20249;-74
2022/07/26 01:43:52;;;;;;;9.80;6.18;;;;;;;19.98;71.10;94394.44;5063108;28;20199;-74
2022/07/26 01:46:19;;;;;;;10.38;6.22;;;;;;;19.91;71.01;94388.97;5084952;28;20255;-74
2022/07/26 01:48:46;;;;;;;10.35;5.97;;;;;;;19.91;70.79;94394.47;5067744;28;20195;-74
2022/07/26 01:51:12;;;;;;;9.68;5.35;;;;;;;19.96;70.69;94394.84;5065167;28;20677;-74
2022/07/26 01:53:39;;;;;;;10.20;5.75;;;;;;;19.95;70.50;94400.75;5059006;28;20712;-74
2022/07/26 01:56:08;;;;;;;12.07;6.25;;;;;;;19.95;70.86;94406.25;5060083;28;20204;-74
2022/07/26 01:58:35;;;;;;;9.43;5.93;;;;;;;19.81;70.63;94402.31;5058759;28;20719;-74
2022/07/26 02:01:01;;;;;;;8.95;5.53;;;;;;;19.81;70.48;94401.53;5072800;28;20207;-74
2022/07/26 02:03:28;;;;;;;9.02;5.53;;;;;;;19.83;70.34;94408.19;5058686;28;20292;-74
2022/07/26 02:05:55;;;;;;;9.25;6.10;;;;;;;19.85;70.58;94403.09;5058284;28;20947;-74
2022/07/26 02:08:22;;;;;;;8.65;5.65;;;;;;;19.78;71.03;94407.81;5065939;28;20208;-74
2022/07/26 02:11:01;;;;;;;9.05;6.03;;;;;;;19.79;71.59;94404.69;5052631;28;20243;-74
2022/07/26 02:13:34;;;;;;;7.40;4.97;;;;;;;19.79;70.93;94409.38;5060466;28;20195;-74
2022/07/26 02:16:05;;;;;;;9.43;5.57;;;;;;;19.74;70.17;94416.03;5058582;28;20195;-74
2022/07/26 02:18:33;;;;;;;9.15;5.43;;;;;;;19.70;70.44;94419.97;5061613;28;20207;-74
2022/07/26 02:21:01;;;;;;;9.10;5.15;;;;;;;19.57;70.09;94418.75;5065053;28;20208;-75
2022/07/26 02:23:29;;;;;;;8.77;4.70;;;;;;;19.49;70.77;94420.72;5061888;28;20203;-75
2022/07/26 02:25:56;;;;;;;11.43;4.95;;;;;;;19.40;69.85;94417.53;5058485;28;20726;-74
2022/07/26 02:28:23;;;;;;;12.48;5.20;;;;;;;19.38;70.28;94417.13;5061213;28;20255;-76
2022/07/26 02:30:51;;;;;;;9.15;4.95;;;;;;;19.38;69.74;94420.66;5065137;28;20821;-73
2022/07/26 02:33:22;;;;;;;7.53;4.50;;;;;;;19.43;69.17;94417.53;5063234;28;20284;-74
2022/07/26 02:35:50;;;;;;;7.15;4.68;;;;;;;19.51;68.51;94421.13;5058071;28;20560;-74
2022/07/26 02:38:17;;;;;;;16.92;5.00;;;;;;;19.46;69.65;94419.50;5059733;28;20207;-75
2022/07/26 02:40:44;;;;;;;7.97;4.50;;;;;;;19.51;67.44;94421.13;5065544;28;20369;-75
2022/07/26 02:43:11;;;;;;;9.48;5.15;;;;;;;19.54;68.78;94414.06;5059452;28;20221;-75
2022/07/26 02:45:38;;;;;;;8.60;5.03;;;;;;;19.53;68.57;94427.00;5057933;28;20199;-74
2022/07/26 02:48:08;;;;;;;8.82;4.75;;;;;;;19.48;68.35;94416.38;5058777;28;20214;-75
2022/07/26 02:50:35;;;;;;;8.23;4.55;;;;;;;19.47;69.10;94420.28;5058216;28;20230;-75
2022/07/26 02:53:02;;;;;;;7.65;4.65;;;;;;;19.41;68.27;94419.09;5057808;28;20704;-75
2022/07/26 02:55:29;;;;;;;10.02;5.40;;;;;;;19.39;69.33;94422.25;5064370;28;20663;-75
2022/07/26 02:57:56;;;;;;;8.50;4.95;;;;;;;19.30;70.06;94421.81;5064962;28;20252;-73
2022/07/26 03:00:25;;;;;;;8.10;5.32;;;;;;;19.26;70.22;94420.25;5058815;28;20211;-73
2022/07/26 03:02:52;;;;;;;6.65;4.72;;;;;;;19.11;70.72;94419.41;5057946;28;20281;-75
2022/07/26 03:05:21;;;;;;;8.07;5.22;;;;;;;19.02;71.28;94427.97;5063234;28;20200;-73
2022/07/26 03:07:49;;;;;;;9.10;5.80;;;;;;;19.03;71.52;94424.06;5052353;28;20208;-73
2022/07/26 03:10:16;;;;;;;11.40;5.15;;;;;;;19.09;71.24;94419.78;5062327;28;20235;-74
2022/07/26 03:12:43;;;;;;;6.45;4.63;;;;;;;19.18;70.92;94425.69;5064057;28;20893;-75
2022/07/26 03:15:11;;;;;;;8.52;5.75;;;;;;;19.27;70.63;94428.06;5060489;28;20198;-75
2022/07/26 03:17:38;;;;;;;8.50;5.80;;;;;;;19.21;72.14;94428.84;5057146;28;20206;-75
2022/07/26 03:20:06;;;;;;;10.20;5.57;;;;;;;19.20;72.37;94432.75;5061261;28;20744;-75
2022/07/26 03:22:34;;;;;;;9.27;4.90;;;;;;;19.35;71.26;94429.69;5063963;28;20659;-75
2022/07/26 03:25:01;;;;;;;8.80;5.88;;;;;;;19.51;71.25;94432.13;5050231;28;20208;-75
2022/07/26 03:27:27;;;;;;;8.52;5.30;;;;;;;19.80;69.64;94436.50;5063601;28;20301;-74
2022/07/26 03:29:54;;;;;;;8.00;5.15;;;;;;;20.25;69.03;94431.38;5061255;28;20280;-75
2022/07/26 03:32:21;;;;;;;8.77;5.57;;;;;;;20.75;67.47;94437.66;5053183;28;20226;-75
2022/07/26 03:34:48;;;;;;;10.63;5.88;;;;;;;21.18;66.25;94441.03;5061699;28;20215;-75
2022/07/26 03:37:15;;;;;;;8.93;5.85;;;;;;;21.62;65.03;94434.94;5057267;28;20249;-75
2022/07/26 03:39:44;;;;;;;11.25;6.05;;;;;;;22.01;63.73;94433.94;5069804;28;20252;-73
2022/07/26 03:42:10;;;;;;;12.63;8.50;;;;;;;22.53;62.36;94420.91;5056429;28;20203;-73
2022/07/26 03:44:37;;;;;;;11.43;7.90;;;;;;;22.72;61.49;94415.97;5059392;28;20700;-74
2022/07/26 03:47:04;;;;;;;11.20;8.35;;;;;;;23.36;59.68;94425.13;5065487;28;20606;-74
2022/07/26 03:49:31;;;;;;;9.90;5.90;;;;;;;24.01;58.03;94423.06;5061182;28;20667;-74
2022/07/26 03:51:58;;;;;;;10.05;5.90;;;;;;;24.68;56.07;94415.66;5056886;28;20199;-74
2022/07/26 03:54:25;;;;;;;11.95;8.65;;;;;;;25.30;54.33;94414.09;5059383;28;20670;-74
2022/07/26 03:56:52;;;;;;;10.45;7.85;;;;;;;25.83;53.03;94417.78;5064036;28;20211;-74
2022/07/26 03:59:19;;;;;;;8.88;6.07;;;;;;;26.24;51.83;94406.06;5061540;28;20231;-74
2022/07/26 04:01:47;;;;;;;10.85;8.90;;;;;;;26.58;51.00;94414.00;5052213;28;20228;-74
2022/07/26 04:04:17;;;;;;;10.90;8.93;;;;;;;27.04;50.23;94400.94;5061829;28;20541;-74
2022/07/26 04:06:46;;;;;;;11.05;8.43;;;;;;;27.42;49.20;94398.25;5056776;28;20199;-75
2022/07/26 04:09:13;;;;;;;13.23;8.75;;;;;;;27.53;48.35;94396.72;5057145;28;20204;-75
2022/07/26 04:11:41;;;;;;;12.38;8.63;;;;;;;27.76;47.80;94400.44;5063246;28;20580;-75
2022/07/26 04:14:10;;;;;;;12.30;9.00;;;;;;;27.43;48.37;94400.59;5063098;28;20202;-75
2022/07/26 04:16:37;;;;;;;12.82;8.40;;;;;;;27.87;47.50;94395.34;5057068;28;20257;-75
2022/07/26 04:19:04;;;;;;;9.77;8.48;;;;;;;28.03;46.69;94400.78;5057542;28;20203;-76
2022/07/26 04:21:31;;;;;;;12.75;9.60;;;;;;;28.98;45.24;94391.31;5057580;28;20206;-75
2022/07/26 04:23:57;;;;;;;11.63;8.70;;;;;;;29.09;44.85;94392.97;5056492;28;20200;-77
2022/07/26 04:26:24;;;;;;;13.85;9.07;;;;;;;29.66;43.15;94384.06;5056639;28;20650;-78
2022/07/26 04:28:51;;;;;;;9.60;8.10;;;;;;;29.88;42.27;94392.41;5058884;28;20207;-77
2022/07/26 04:31:19;;;;;;;11.23;9.02;;;;;;;30.36;42.58;94387.34;5061009;28;20234;-78
2022/07/26 04:33:46;;;;;;;11.50;8.68;;;;;;;30.29;41.54;94387.66;5060523;28;20207;-79
2022/07/26 04:36:13;;;;;;;11.30;8.65;;;;;;;31.00;39.92;94385.47;5067457;28;20261;-77
2022/07/26 04:38:40;;;;;;;12.27;9.38;;;;;;;31.15;39.24;94387.69;5056140;28;20200;-78
2022/07/26 04:41:07;;;;;;;13.93;9.20;;;;;;;30.79;39.58;94386.38;5064732;28;20294;-77
2022/07/26 04:43:34;;;;;;;10.52;9.00;;;;;;;30.39;42.18;94392.78;5060967;28;20257;-78
2022/07/26 04:46:01;;;;;;;11.27;8.77;;;;;;;29.83;42.42;94386.63;5074108;28;20195;-78
2022/07/26 04:48:29;;;;;;;13.48;8.23;;;;;;;31.25;40.84;94386.44;5071209;28;20207;-76
2022/07/26 04:50:56;;;;;;;10.68;8.70;;;;;;;31.38;39.53;94387.03;5063010;28;20673;-75
2022/07/26 04:53:23;;;;;;;13.75;9.55;;;;;;;31.96;39.34;94380.41;5060087;28;20207;-76
2022/07/26 04:55:50;;;;;;;11.43;8.98;;;;;;;31.41;39.73;94391.72;5074129;28;20256;-76
2022/07/26 04:58:16;;;;;;;10.90;9.15;;;;;;;32.42;38.46;94384.59;5056823;28;20210;-76
2022/07/26 05:00:43;;;;;;;11.32;8.82;;;;;;;32.61;38.07;94384.50;5063710;28;20548;-76
2022/07/26 05:03:10;;;;;;;8.93;7.90;;;;;;;32.86;37.22;94384.03;5060049;28;20563;-78
2022/07/26 05:05:38;;;;;;;10.23;8.65;;;;;;;32.89;37.53;94385.91;5063463;28;20833;-77
2022/07/26 05:08:05;;;;;;;10.10;8.18;;;;;;;34.36;35.64;94377.66;5070496;28;20260;-76
2022/07/26 05:10:35;;;;;;;11.82;8.32;;;;;;;34.18;35.48;94372.22;5063195;28;20716;-77
2022/07/26 05:13:04;;;;;;;8.93;8.00;;;;;;;34.64;34.48;94385.72;5067001;28;20195;-77
2022/07/26 05:15:31;;;;;;;9.32;7.80;;;;;;;35.30;34.17;94385.09;5054121;28;20596;-77
2022/07/26 05:18:02;;;;;;;10.52;8.52;;;;;;;35.79;33.56;94370.78;5066833;28;20203;-77
2022/07/26 05:20:29;;;;;;;14.35;8.50;;;;;;;35.31;33.93;94366.91;5064976;28;20244;-76
2022/07/26 05:22:57;;;;;;;10.13;8.40;;;;;;;35.06;33.80;94371.97;5055008;28;20574;-79
2022/07/26 05:25:24;;;;;;;9.98;8.77;;;;;;;34.37;34.81;94373.56;5066387;28;20662;-78
2022/07/26 05:27:51;;;;;;;9.77;8.27;;;;;;;35.62;33.51;94378.28;5068328;28;20705;-79
2022/07/26 05:30:18;;;;;;;10.25;8.50;;;;;;;35.68;32.94;94372.69;5065290;28;20234;-78
2022/07/26 05:32:45;;;;;;;12.55;9.13;;;;;;;35.03;34.60;94383.44;5060049;28;20206;-79
2022/07/26 05:35:12;;;;;;;10.25;8.95;;;;;;;35.40;33.98;94387.25;5061160;28;20196;-78
2022/07/26 05:37:39;;;;;;;10.93;8.40;;;;;;;34.87;34.46;94388.38;5072338;28;20195;-80
2022/07/26 05:40:09;;;;;;;9.63;8.40;;;;;;;35.35;34.18;94373.13;5071920;28;20211;-78
2022/07/26 05:42:35;;;;;;;10.20;8.05;;;;;;;35.54;33.64;94374.34;5060476;28;20234;-78
2022/07/26 05:45:03;;;;;;;10.77;9.13;;;;;;;35.61;33.91;94376.72;5060790;28;20286;-79
2022/07/26 05:47:30;;;;;;;10.05;8.25;;;;;;;35.35;34.54;94373.13;5084869;28;20214;-78
2022/07/26 05:49:56;;;;;;;9.57;8.32;;;;;;;35.51;33.54;94366.88;5059260;28;20204;-80
2022/07/26 05:52:25;;;;;;;12.73;8.93;;;;;;;35.86;33.24;94370.34;5064474;28;20682;-76
2022/07/26 05:54:52;;;;;;;10.63;8.50;;;;;;;35.36;33.81;94360.56;5067931;28;20203;-79
2022/07/26 05:57:25;;;;;;;9.70;8.32;;;;;;;35.86;34.01;94361.88;5064366;28;20265;-78
2022/07/26 05:59:52;;;;;;;10.82;8.90;;;;;;;35.62;33.65;94362.13;5055428;28;20651;-78
2022/07/26 06:02:18;;;;;;;10.25;8.70;;;;;;;36.81;31.91;94356.19;5063104;28;20220;-78
2022/07/26 06:04:45;;;;;;;9.80;7.78;;;;;;;36.73;32.04;94355.13;5065831;28;20230;-78
2022/07/26 06:07:12;;;;;;;9.90;8.10;;;;;;;36.05;32.72;94361.53;5061567;28;20203;-79
2022/07/26 06:09:39;;;;;;;9.05;7.80;;;;;;;35.39;34.23;94362.41;5058730;28;20745;-78
2022/07/26 06:12:06;;;;;;;14.15;9.10;;;;;;;34.38;35.29;94363.09;5062821;28;20269;-78
2022/07/26 06:14:35;;;;;;;9.35;8.35;;;;;;;33.91;36.82;94358.47;5065407;28;20617;-80
2022/07/26 06:17:03;;;;;;;12.95;8.60;;;;;;;34.76;35.25;94342.38;5062099;28;20612;-78
2022/07/26 06:19:30;;;;;;;13.02;8.70;;;;;;;36.22;32.45;94345.50;5069217;28;20295;-80
2022/07/26 06:21:56;;;;;;;11.35;8.50;;;;;;;34.28;35.66;94350.41;5062325;28;20210;-82
2022/07/26 06:24:23;;;;;;;11.27;9.07;;;;;;;33.77;36.74;94346.75;5058988;28;20264;-78
2022/07/26 06:26:52;;;;;;;10.73;8.38;;;;;;;33.22;37.50;94343.66;5061936;28;20294;-78
2022/07/26 06:29:19;;;;;;;10.43;8.38;;;;;;;34.01;36.42;94345.88;5067486;28;20206;-74
2022/07/26 06:31:50;;;;;;;10.07;8.50;;;;;;;35.30;34.58;94345.66;5059865;28;20224;-77
2022/07/26 06:34:17;;;;;;;11.25;8.43;;;;;;;35.55;34.36;94348.47;5056110;28;20231;-77
2022/07/26 06:36:44;;;;;;;21.02;9.25;;;;;;;36.78;32.56;94334.59;5066321;28;20203;-78
2022/07/26 06:39:10;;;;;;;14.98;9.35;;;;;;;36.01;33.32;94342.00;5071735;28;20202;-77
2022/07/26 06:41:37;;;;;;;9.73;8.63;;;;;;;36.25;33.22;94339.66;5058101;28;20539;-72
2022/07/26 06:44:04;;;;;;;10.65;8.85;;;;;;;35.78;33.34;94343.88;5060504;28;20195;-76
2022/07/26 06:46:35;;;;;;;14.15;9.73;;;;;;;35.43;34.05;94343.22;5070666;28;20653;-74
2022/07/26 06:49:04;;;;;;;12.52;9.55;;;;;;;35.38;34.64;94346.78;5058231;28;20199;-75
2022/07/26 06:51:34;;;;;;;14.25;10.20;;;;;;;36.30;32.95;94343.78;5057294;28;20227;-74
2022/07/26 06:54:02;;;;;;;12.95;9.20;;;;;;;34.92;34.87;94344.69;5055087;28;20269;-79
2022/07/26 06:56:28;;;;;;;14.05;10.25;;;;;;;34.78;34.94;94342.69;5066735;28;20231;-78
2022/07/26 06:58:55;;;;;;;12.15;9.43;;;;;;;34.21;35.98;94338.28;5067289;28;20196;-79
2022/07/26 07:01:25;;;;;;;12.23;8.85;;;;;;;35.69;34.48;94343.22;5066382;28;20620;-79
2022/07/26 07:03:58;;;;;;;11.68;9.95;;;;;;;34.13;35.77;94336.34;5050727;28;20207;-80
2022/07/26 07:06:27;;;;;;;12.52;10.45;;;;;;;33.92;35.88;94348.78;5064349;28;20245;-75
2022/07/26 07:08:54;;;;;;;12.88;9.90;;;;;;;34.00;35.91;94344.34;5061418;28;20264;-76
2022/07/26 07:11:22;;;;;;;12.32;9.50;;;;;;;35.08;35.10;94346.91;5057282;28;20710;-78
2022/07/26 07:13:49;;;;;;;15.45;10.55;;;;;;;34.38;35.75;94344.19;5060451;28;20740;-79
2022/07/26 07:16:16;;;;;;;13.30;10.32;;;;;;;35.10;34.10;94350.03;5063960;28;20207;-77
2022/07/26 07:18:43;;;;;;;12.75;9.48;;;;;;;34.63;35.11;94339.13;5061920;28;20256;-78
2022/07/26 07:21:10;;;;;;;12.35;9.65;;;;;;;34.88;35.03;94344.09;5057631;28;20681;-77
2022/07/26 07:23:39;;;;;;;12.32;10.05;;;;;;;33.05;38.27;94346.16;5060354;28;20310;-78
2022/07/26 07:26:10;;;;;;;14.15;10.15;;;;;;;32.56;37.72;94343.06;5064253;28;20232;-81
2022/07/26 07:28:37;;;;;;;11.95;10.10;;;;;;;32.18;39.04;94352.13;5062044;28;20577;-76
2022/07/26 07:31:05;;;;;;;11.68;9.25;;;;;;;33.49;37.68;94345.47;5069239;28;20258;-77
2022/07/26 07:33:32;;;;;;;13.68;9.70;;;;;;;34.14;35.45;94337.91;5057090;28;20250;-77
2022/07/26 07:35:59;;;;;;;12.30;9.88;;;;;;;32.80;37.54;94341.06;5063618;28;20261;-78
2022/07/26 07:38:25;;;;;;;11.90;9.38;;;;;;;32.70;37.72;94353.56;5064553;28;20214;-78
2022/07/26 07:40:54;;;;;;;11.18;9.20;;;;;;;34.15;35.35;94339.47;5057924;28;20218;-77
2022/07/26 07:43:21;;;;;;;12.63;10.20;;;;;;;34.64;34.37;94343.50;5057186;28;20604;-79
2022/07/26 07:45:47;;;;;;;14.30;10.48;;;;;;;33.76;35.77;94336.78;5078444;28;20201;-78
2022/07/26 07:48:14;;;;;;;13.52;9.70;;;;;;;34.39;35.14;94348.53;5074719;28;20203;-76
2022/07/26 07:50:41;;;;;;;12.02;9.55;;;;;;;33.28;36.72;94335.38;5058618;28;20206;-78
2022/07/26 07:53:08;;;;;;;16.08;9.27;;;;;;;32.96;37.55;94337.81;5057067;28;20211;-77
2022/07/26 07:55:35;;;;;;;10.43;9.05;;;;;;;32.91;37.89;94329.28;5062651;28;20729;-76
2022/07/26 07:58:03;;;;;;;10.65;8.63;;;;;;;33.58;36.95;94322.91;5063642;28;20673;-78
2022/07/26 08:00:30;;;;;;;13.68;10.07;;;;;;;32.72;37.35;94334.25;5050169;28;20231;-79
2022/07/26 08:02:56;;;;;;;13.38;9.80;;;;;;;33.64;36.80;94323.78;5065503;28;20202;-78
2022/07/26 08:05:25;;;;;;;13.80;10.90;;;;;;;32.59;37.16;94331.66;5062259;28;20204;-78
2022/07/26 08:07:52;;;;;;;11.13;9.70;;;;;;;32.37;38.10;94320.75;5050642;28;20231;-78
2022/07/26 08:10:22;;;;;;;15.95;9.98;;;;;;;33.00;36.60;94315.94;5059636;28;20205;-78
2022/07/26 08:12:49;;;;;;;10.80;8.57;;;;;;;32.84;36.74;94324.81;5056683;28;20644;-79
2022/07/26 08:15:17;;;;;;;10.65;9.40;;;;;;;32.46;37.27;94323.50;5070447;28;20488;-80
2022/07/26 08:17:44;;;;;;;12.30;10.02;;;;;;;31.24;38.88;94324.06;5057012;28;20252;-80
2022/07/26 08:20:11;;;;;;;11.70;10.20;;;;;;;30.69;40.88;94326.06;5059739;28;20211;-78
2022/07/26 08:22:38;;;;;;;12.35;9.25;;;;;;;31.30;39.85;94318.59;5063458;28;20211;-77
2022/07/26 08:25:06;;;;;;;12.55;9.93;;;;;;;32.06;38.12;94311.84;5060987;28;20207;-78
2022/07/26 08:27:32;;;;;;;12.45;9.25;;;;;;;33.13;36.90;94302.41;5065967;28;20238;-77
2022/07/26 08:29:59;;;;;;;11.55;9.80;;;;;;;33.14;37.15;94303.97;5060817;28;20755;-82
2022/07/26 08:32:28;;;;;;;13.48;9.43;;;;;;;32.83;37.69;94306.41;5056564;28;20311;-77
2022/07/26 08:34:55;;;;;;;12.35;9.77;;;;;;;32.48;37.57;94304.16;5058837;28;20207;-77
2022/07/26 08:37:21;;;;;;;11.90;9.98;;;;;;;32.13;38.42;94294.66;5063051;28;20251;-78
2022/07/26 08:39:48;;;;;;;12.18;10.38;;;;;;;31.81;38.98;94292.66;5061644;28;20670;-79
2022/07/26 08:42:16;;;;;;;12.32;9.98;;;;;;;32.27;38.45;94296.81;5056112;28;20257;-79
2022/07/26 08:44:44;;;;;;;14.75;10.32;;;;;;;32.57;38.18;94299.72;5061385;28;20666;-79
2022/07/26 08:47:12;;;;;;;11.80;9.82;;;;;;;32.38;37.89;94299.88;5065410;28;20291;-78
2022/07/26 08:49:41;;;;;;;16.75;10.55;;;;;;;32.30;38.29;94295.84;5061180;28;20286;-76
2022/07/26 08:52:09;;;;;;;13.45;10.25;;;;;;;32.79;37.89;94289.78;5055768;28;20254;-78
2022/07/26 08:54:36;;;;;;;13.70;10.73;;;;;;;31.98;38.81;94293.84;5056897;28;20265;-78
2022/07/26 08:57:03;;;;;;;14.07;10.80;;;;;;;31.45;39.37;94291.50;5056750;28;20226;-77
2022/07/26 08:59:30;;;;;;;11.55;10.13;;;;;;;31.13;40.06;94297.81;5056270;28;20231;-80
2022/07/26 09:04:35;;;;;;;13.80;10.82;;;;;;;31.60;39.48;94286.78;5580962;22;20255;-73
2022/07/26 09:07:06;;;;;;;13.50;10.73;;;;;;;32.59;37.91;94291.63;5010651;28;20267;-73
2022/07/26 09:09:35;;;;;;;11.80;10.02;;;;;;;33.14;37.79;94278.69;5010392;28;20343;-73
2022/07/26 09:12:16;;;;;;;15.57;10.75;;;;;;;32.25;37.58;94288.13;5005534;28;20241;-74
2022/07/26 09:14:45;;;;;;;15.98;11.05;;;;;;;31.77;38.52;94285.19;5009383;28;20291;-74
2022/07/26 09:17:13;;;;;;;13.40;10.50;;;;;;;31.69;39.19;94284.00;5013782;28;20418;-74
2022/07/26 09:19:40;;;;;;;13.30;9.77;;;;;;;31.32;39.64;94282.50;5000718;28;20535;-73
2022/07/26 09:22:10;;;;;;;11.23;9.38;;;;;;;31.70;37.25;94291.16;5001031;28;20210;-73
2022/07/26 09:24:39;;;;;;;11.20;9.27;;;;;;;32.41;36.05;94284.88;5013199;28;20197;-73
2022/07/26 09:27:09;;;;;;;12.88;9.27;;;;;;;32.99;35.28;94279.94;5013536;28;20212;-72
2022/07/26 09:29:44;;;;;;;11.85;8.98;;;;;;;33.05;35.34;94286.44;5001066;28;20213;-73
2022/07/26 09:32:15;;;;;;;12.93;9.23;;;;;;;33.14;33.72;94275.88;5011761;28;20228;-74
2022/07/26 09:34:43;;;;;;;16.70;9.27;;;;;;;32.94;35.04;94278.56;5002842;28;20300;-74
2022/07/26 09:37:11;;;;;;;10.38;8.85;;;;;;;31.79;36.32;94277.09;5013323;28;20656;-74
2022/07/26 09:39:54;;;;;;;11.07;9.52;;;;;;;32.20;35.60;94276.75;5010345;28;20717;-73
2022/07/26 09:42:22;;;;;;;10.48;8.07;;;;;;;31.87;34.35;94269.13;5013428;28;20296;-74
2022/07/26 09:44:49;;;;;;;10.20;8.05;;;;;;;32.33;33.31;94275.28;5010770;28;20320;-73
2022/07/26 09:47:16;;;;;;;9.52;8.15;;;;;;;32.15;33.48;94275.34;5012542;28;20228;-73
2022/07/26 09:49:43;;;;;;;9.50;7.70;;;;;;;31.87;33.26;94273.94;5013128;28;20668;-73
2022/07/26 09:52:20;;;;;;;9.13;7.65;;;;;;;31.89;32.20;94268.66;5012586;28;20263;-73
2022/07/26 09:54:48;;;;;;;11.00;8.93;;;;;;;31.55;34.27;94275.47;5012839;28;20671;-73
2022/07/26 09:57:17;;;;;;;9.98;8.10;;;;;;;32.13;34.67;94261.03;5004860;28;20198;-72
2022/07/26 09:59:44;;;;;;;10.68;8.82;;;;;;;32.60;32.83;94254.66;5006333;28;20205;-73
2022/07/26 10:02:12;;;;;;;9.95;7.82;;;;;;;32.25;32.48;94257.28;5001988;28;20205;-73
2022/07/26 10:04:40;;;;;;;10.10;7.90;;;;;;;32.98;32.41;94253.91;5013070;28;20262;-74
2022/07/26 10:07:07;;;;;;;10.95;8.32;;;;;;;33.38;32.11;94249.78;5004088;28;20240;-73
2022/07/26 10:09:42;;;;;;;9.82;8.57;;;;;;;33.15;32.55;94252.16;5006551;28;20217;-73
2022/07/26 10:12:14;;;;;;;11.45;9.02;;;;;;;33.57;32.12;94251.13;5003993;28;20287;-73
2022/07/26 10:14:44;;;;;;;9.73;8.55;;;;;;;33.88;30.50;94248.59;4999696;28;20209;-73
2022/07/26 10:17:44;;;;;;;10.20;8.77;;;;;;;33.39;31.00;94246.47;5000784;28;20533;-73
2022/07/26 10:20:26;;;;;;;10.32;8.68;;;;;;;33.74;31.07;94237.34;5002850;28;20204;-73
2022/07/26 10:22:53;;;;;;;11.10;8.85;;;;;;;33.96;31.53;94234.09;5011808;28;20205;-74
2022/07/26 10:25:47;;;;;;;10.38;8.60;;;;;;;34.16;31.42;94234.16;5000267;28;20212;-74
2022/07/26 10:28:26;;;;;;;12.20;8.65;;;;;;;33.75;32.18;94228.44;5002099;28;20304;-72
2022/07/26 10:31:18;;;;;;;9.00;7.97;;;;;;;34.12;30.99;94227.94;5012242;28;20204;-73
2022/07/26 10:33:48;;;;;;;9.02;7.97;;;;;;;34.01;30.25;94222.94;4998980;28;20210;-73
2022/07/26 10:36:33;;;;;;;9.85;8.43;;;;;;;34.31;29.80;94220.81;5004468;28;20604;-74
2022/07/26 10:39:15;;;;;;;9.93;8.23;;;;;;;34.12;29.04;94222.31;5010498;28;20209;-73
2022/07/26 10:41:45;;;;;;;9.35;7.93;;;;;;;34.24;28.46;94224.03;5004184;28;20205;-73
2022/07/26 10:44:33;;;;;;;9.50;7.63;;;;;;;34.28;28.44;94224.63;5012231;28;20656;-73
2022/07/26 10:47:03;;;;;;;8.55;7.57;;;;;;;34.39;28.08;94219.13;5004884;28;20210;-73
2022/07/26 10:49:32;;;;;;;8.75;7.35;;;;;;;34.10;27.75;94219.22;5003640;28;20209;-73
2022/07/26 10:52:15;;;;;;;11.02;7.85;;;;;;;33.53;28.78;94209.16;4998518;28;20287;-73
2022/07/26 10:55:16;;;;;;;10.30;8.20;;;;;;;33.52;31.60;94209.66;5010772;28;20273;-73
2022/07/26 10:57:47;;;;;;;11.10;8.43;;;;;;;33.45;30.26;94207.25;4992636;28;20203;-72
2022/07/26 11:00:25;;;;;;;10.27;9.20;;;;;;;32.83;30.96;94199.78;5005546;28;20198;-73
2022/07/26 11:02:57;;;;;;;9.63;8.25;;;;;;;32.61;30.72;94196.53;5005248;28;20643;-72
2022/07/26 11:05:29;;;;;;;11.45;7.93;;;;;;;33.25;29.58;94195.94;4999771;28;20240;-72
2022/07/26 11:08:00;;;;;;;11.15;7.80;;;;;;;33.87;29.02;94193.63;4998506;28;20668;-74
2022/07/26 11:10:30;;;;;;;10.55;7.88;;;;;;;34.35;27.73;94196.06;5002086;28;20249;-72
2022/07/26 11:13:08;;;;;;;10.68;8.35;;;;;;;34.19;27.90;94188.16;5004829;28;20771;-73
2022/07/26 11:15:36;;;;;;;8.75;7.57;;;;;;;33.54;28.59;94182.63;5003239;28;20693;-74
2022/07/26 11:18:16;;;;;;;8.73;7.72;;;;;;;32.91;29.17;94178.50;4998317;28;20201;-72
2022/07/26 11:20:45;;;;;;;8.90;7.50;;;;;;;33.02;30.06;94167.47;5011265;28;20211;-73
2022/07/26 11:23:33;;;;;;;9.20;7.50;;;;;;;33.73;29.36;94177.56;5011809;28;20357;-73
2022/07/26 11:26:11;;;;;;;11.55;7.53;;;;;;;34.18;28.57;94164.09;5006418;28;20198;-72
2022/07/26 11:28:51;;;;;;;7.93;7.13;;;;;;;33.63;28.46;94158.47;5004644;28;20438;-73
2022/07/26 11:31:20;;;;;;;6.97;6.28;;;;;;;33.59;28.50;94164.31;4999536;28;20664;-73
2022/07/26 11:33:49;;;;;;;9.18;7.22;;;;;;;32.76;29.10;94155.28;5009032;28;20287;-73
2022/07/26 11:36:17;;;;;;;8.63;7.60;;;;;;;32.79;30.03;94160.69;5000712;28;20224;-72