Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:00:33;;;;;;;10.07;8.00;;;5.70;77.00;;;;;;5050493;28;20048;-65
2020/12/20 00:02:58;;;;;;;10.52;8.57;;;5.70;76.80;;;;;;5052556;28;20521;-65
2020/12/20 00:05:24;;;;;;;11.50;8.60;;;5.70;77.20;;;;;;5050605;28;20064;-65
2020/12/20 00:07:51;;;;;;;10.88;8.10;;;5.60;77.40;;;;;;5049507;28;20116;-64
2020/12/20 00:10:18;;;;;;;10.48;8.07;;;5.50;77.60;;;;;;5044661;28;20385;-63
2020/12/20 00:12:43;;;;;;;10.38;8.70;;;5.50;77.60;;;;;;5030056;28;20040;-64
2020/12/20 00:15:09;;;;;;;10.65;8.30;;;5.50;77.60;;;;;;5039228;28;20040;-64
2020/12/20 00:17:35;;;;;;;11.65;9.02;;;5.50;77.40;;;;;;5052198;28;20041;-65
2020/12/20 00:20:02;;;;;;;11.15;8.55;;;5.50;77.60;;;;;;5053332;28;20543;-66
2020/12/20 00:22:28;;;;;;;10.73;8.95;;;5.50;77.60;;;;;;5053242;28;20424;-66
2020/12/20 00:24:54;;;;;;;9.95;8.00;;;5.60;77.60;;;;;;5052947;28;20032;-65
2020/12/20 00:27:20;;;;;;;9.20;7.63;;;5.60;77.20;;;;;;5048317;28;20045;-65
2020/12/20 00:29:46;;;;;;;9.75;8.23;;;5.60;77.50;;;;;;5052815;28;20491;-61
2020/12/20 00:32:12;;;;;;;11.75;9.20;;;5.50;77.30;;;;;;5049790;28;20068;-62
2020/12/20 00:34:39;;;;;;;16.20;11.48;;;5.50;77.60;;;;;;5052686;28;20017;-63
2020/12/20 00:37:06;;;;;;;16.77;10.73;;;5.60;77.60;;;;;;5052855;28;20115;-64
2020/12/20 00:39:32;;;;;;;11.38;8.60;;;5.60;77.40;;;;;;5044133;28;20033;-63
2020/12/20 00:41:59;;;;;;;16.05;11.90;;;5.60;77.20;;;;;;5052105;28;20048;-64
2020/12/20 00:44:26;;;;;;;13.32;9.40;;;5.60;77.10;;;;;;5051406;28;20033;-62
2020/12/20 00:46:53;;;;;;;12.82;9.52;;;5.50;77.60;;;;;;5052369;28;20057;-58
2020/12/20 00:49:19;;;;;;;11.45;8.77;;;5.50;80.80;;;;;;5060827;28;20510;-60
2020/12/20 00:51:45;;;;;;;10.68;8.90;;;5.70;81.00;;;;;;5052693;28;20507;-59
2020/12/20 00:54:10;;;;;;;11.05;8.57;;;5.60;79.50;;;;;;5038518;28;20051;-59
2020/12/20 00:56:36;;;;;;;10.70;9.30;;;5.70;80.50;;;;;;5049513;28;20086;-60
2020/12/20 00:59:03;;;;;;;11.82;9.18;;;5.80;80.80;;;;;;5033922;28;20022;-61
2020/12/20 01:01:29;;;;;;;10.02;8.15;;;5.80;80.70;;;;;;5052401;28;20025;-58
2020/12/20 01:03:54;;;;;;;11.63;8.50;;;6.10;82.80;;;;;;5052121;28;20045;-58
2020/12/20 01:06:24;;;;;;;11.00;8.50;;;6.20;79.10;;;;;;5032322;28;562920;-58
2020/12/20 01:08:51;;;;;;;10.63;8.75;;;6.40;80.40;;;;;;5044593;28;20055;-59
2020/12/20 01:11:18;;;;;;;11.52;9.18;;;6.50;78.70;;;;;;5052349;28;20033;-57
2020/12/20 01:13:45;;;;;;;10.80;8.63;;;6.60;74.90;;;;;;5052576;28;20065;-59
2020/12/20 01:16:21;;;;;;;11.50;8.23;;;6.50;74.60;;;;;;5052966;28;20044;-56
2020/12/20 01:18:47;;;;;;;10.60;8.90;;;6.40;76.10;;;;;;5042793;28;20111;-59
2020/12/20 01:21:14;;;;;;;10.88;8.98;;;6.40;77.30;;;;;;5052862;28;20492;-58
2020/12/20 01:23:40;;;;;;;11.10;8.45;;;6.50;78.40;;;;;;5049412;28;20102;-58
2020/12/20 01:26:06;;;;;;;10.23;8.30;;;6.70;78.40;;;;;;5052680;28;20036;-64
2020/12/20 01:28:32;;;;;;;9.38;8.15;;;6.70;77.60;;;;;;5048315;28;20073;-62
2020/12/20 01:30:59;;;;;;;10.40;8.18;;;6.70;74.90;;;;;;5052635;28;20028;-61
2020/12/20 01:33:24;;;;;;;9.75;7.93;;;6.50;73.60;;;;;;5048740;28;20029;-58
2020/12/20 01:35:50;;;;;;;9.70;7.85;;;6.20;74.10;;;;;;5052315;28;20114;-60
2020/12/20 01:38:17;;;;;;;9.43;8.02;;;6.10;74.70;;;;;;5039541;28;20052;-56
2020/12/20 01:40:52;;;;;;;10.23;8.38;;;5.90;75.00;;;;;;5049145;28;20224;-57
2020/12/20 01:43:18;;;;;;;9.52;7.78;;;5.70;75.60;;;;;;5040833;28;20037;-59
2020/12/20 01:45:44;;;;;;;11.35;8.95;;;5.60;76.30;;;;;;5051799;28;20037;-61
2020/12/20 01:48:11;;;;;;;10.73;8.50;;;5.50;76.20;;;;;;5058092;28;20030;-56
2020/12/20 01:50:38;;;;;;;10.75;8.18;;;5.40;76.80;;;;;;5049577;28;20025;-58
2020/12/20 01:53:05;;;;;;;9.20;7.68;;;5.40;77.10;;;;;;5038390;28;20464;-58
2020/12/20 01:55:31;;;;;;;9.93;8.52;;;5.50;76.70;;;;;;5051859;28;20091;-61
2020/12/20 01:57:57;;;;;;;11.48;8.20;;;5.50;76.80;;;;;;5052529;28;20424;-57
2020/12/20 02:00:23;;;;;;;10.35;7.68;;;5.50;76.70;;;;;;5051388;28;20079;-60
2020/12/20 02:02:53;;;;;;;10.18;8.38;;;5.50;76.80;;;;;;5036543;28;20389;-60
2020/12/20 02:05:19;;;;;;;9.93;8.20;;;5.50;76.50;;;;;;5045058;28;20055;-61
2020/12/20 02:07:47;;;;;;;9.98;8.32;;;5.50;76.70;;;;;;5042533;28;20528;-58
2020/12/20 02:10:17;;;;;;;11.30;8.48;;;5.60;76.60;;;;;;5051779;28;20052;-60
2020/12/20 02:12:43;;;;;;;10.18;8.35;;;5.60;76.50;;;;;;5048667;28;20033;-60
2020/12/20 02:15:10;;;;;;;10.77;8.00;;;5.60;76.20;;;;;;5046908;28;20040;-61
2020/12/20 02:17:35;;;;;;;10.13;7.88;;;5.60;76.40;;;;;;5040992;28;20064;-58
2020/12/20 02:20:01;;;;;;;10.27;8.55;;;5.60;76.30;;;;;;5045590;28;20064;-62
2020/12/20 02:22:26;;;;;;;13.57;8.27;;;5.50;76.50;;;;;;5051909;28;20036;-60
2020/12/20 02:24:52;;;;;;;9.45;7.72;;;5.40;76.70;;;;;;5051092;28;20097;-60
2020/12/20 02:27:17;;;;;;;10.23;7.70;;;5.50;76.80;;;;;;5051618;28;20120;-59
2020/12/20 02:29:43;;;;;;;10.35;8.50;;;5.40;76.70;;;;;;5044702;28;20400;-59
2020/12/20 02:32:09;;;;;;;9.57;7.80;;;5.40;76.90;;;;;;5045757;28;20029;-60
2020/12/20 02:34:34;;;;;;;10.10;7.72;;;5.40;76.80;;;;;;5051063;28;20135;-59
2020/12/20 02:37:00;;;;;;;11.02;7.95;;;5.40;76.90;;;;;;5043786;28;20108;-58
2020/12/20 02:39:25;;;;;;;9.77;8.10;;;5.40;76.70;;;;;;5052033;28;20036;-61
2020/12/20 02:42:00;;;;;;;10.73;7.85;;;5.40;76.70;;;;;;5044250;28;20673;-59
2020/12/20 02:44:26;;;;;;;9.30;7.80;;;5.40;76.90;;;;;;5050050;28;20041;-61
2020/12/20 02:46:51;;;;;;;9.25;7.38;;;5.30;76.80;;;;;;5040841;28;20376;-59
2020/12/20 02:49:17;;;;;;;9.82;7.50;;;5.40;76.90;;;;;;5059843;28;20129;-58
2020/12/20 02:51:42;;;;;;;8.75;7.57;;;5.40;76.40;;;;;;5047118;28;20037;-60
2020/12/20 02:54:08;;;;;;;10.07;8.13;;;5.50;76.30;;;;;;5050401;28;20044;-60
2020/12/20 02:56:33;;;;;;;9.45;7.60;;;5.40;76.60;;;;;;5049420;28;20040;-59
2020/12/20 02:58:59;;;;;;;10.15;8.00;;;5.40;76.60;;;;;;5046675;28;20037;-58
2020/12/20 03:01:25;;;;;;;9.70;7.60;;;5.40;76.40;;;;;;5040351;28;20029;-59
2020/12/20 03:03:51;;;;;;;9.20;7.65;;;5.40;76.50;;;;;;5050240;28;20415;-57
2020/12/20 03:06:17;;;;;;;9.63;7.22;;;5.50;76.60;;;;;;5051135;28;20128;-58
2020/12/20 03:08:42;;;;;;;10.02;7.85;;;5.60;76.30;;;;;;5048394;28;20033;-60
2020/12/20 03:11:08;;;;;;;10.27;7.72;;;5.60;76.00;;;;;;5038595;28;20033;-62
2020/12/20 03:13:34;;;;;;;10.55;8.57;;;5.50;76.10;;;;;;5050235;28;20029;-60
2020/12/20 03:16:00;;;;;;;10.23;7.93;;;5.50;76.20;;;;;;5052221;28;20528;-62
2020/12/20 03:18:26;;;;;;;9.52;8.10;;;5.40;76.50;;;;;;5051681;28;20120;-60
2020/12/20 03:20:51;;;;;;;9.45;7.47;;;5.30;77.00;;;;;;5051514;28;20123;-58
2020/12/20 03:23:17;;;;;;;10.55;8.43;;;5.30;77.00;;;;;;5050336;28;20059;-62
2020/12/20 03:25:42;;;;;;;10.32;7.82;;;5.30;77.10;;;;;;5051234;28;20076;-61
2020/12/20 03:28:08;;;;;;;10.13;7.78;;;5.40;77.10;;;;;;5051643;28;20041;-59
2020/12/20 03:30:34;;;;;;;10.85;7.55;;;5.40;76.90;;;;;;5051565;28;20415;-61
2020/12/20 03:33:00;;;;;;;9.60;7.68;;;5.50;76.40;;;;;;5049217;28;20388;-61
2020/12/20 03:35:25;;;;;;;11.55;8.73;;;5.50;76.30;;;;;;5050210;28;20029;-63
2020/12/20 03:37:54;;;;;;;9.48;8.07;;;5.50;76.60;;;;;;5047988;28;20040;-62
2020/12/20 03:40:21;;;;;;;8.48;6.95;;;5.40;76.70;;;;;;5051406;28;20037;-62
2020/12/20 03:42:47;;;;;;;9.55;7.72;;;5.40;76.80;;;;;;5021021;28;20052;-62
2020/12/20 03:45:17;;;;;;;9.40;8.27;;;5.50;76.70;;;;;;5031089;28;20037;-61
2020/12/20 03:47:44;;;;;;;9.48;7.68;;;5.50;76.60;;;;;;5044426;28;20467;-62
2020/12/20 03:50:10;;;;;;;9.95;7.63;;;5.50;76.30;;;;;;5071147;28;20040;-63
2020/12/20 03:52:35;;;;;;;8.80;7.55;;;5.50;76.60;;;;;;5065250;28;20106;-60
2020/12/20 03:55:03;;;;;;;10.48;8.10;;;5.50;77.20;;;;;;5054400;28;20044;-62
2020/12/20 03:57:28;;;;;;;9.88;8.07;;;5.60;76.50;;;;;;5054689;28;20090;-61
2020/12/20 03:59:54;;;;;;;10.55;8.00;;;5.60;76.30;;;;;;5054693;28;20040;-63
2020/12/20 04:02:20;;;;;;;9.60;7.95;;;5.60;76.30;;;;;;5054828;28;20029;-63
2020/12/20 04:04:46;;;;;;;8.63;7.55;;;5.60;76.10;;;;;;5054607;28;20095;-61
2020/12/20 04:07:11;;;;;;;8.88;7.00;;;5.60;75.90;;;;;;5052724;28;20553;-63
2020/12/20 04:09:37;;;;;;;8.45;7.13;;;5.60;75.90;;;;;;5055208;28;20025;-60
2020/12/20 04:12:03;;;;;;;9.40;7.60;;;5.60;75.80;;;;;;5052536;28;20071;-60
2020/12/20 04:14:30;;;;;;;9.48;7.57;;;5.70;75.80;;;;;;5054705;28;20033;-58
2020/12/20 04:16:55;;;;;;;10.23;7.30;;;5.60;75.90;;;;;;5054616;28;20040;-58
2020/12/20 04:19:21;;;;;;;8.95;7.63;;;5.60;75.90;;;;;;5052883;28;20037;-58
2020/12/20 04:21:47;;;;;;;8.25;7.05;;;5.60;76.10;;;;;;5054742;28;20061;-59
2020/12/20 04:24:12;;;;;;;9.90;7.45;;;5.60;75.90;;;;;;5053810;28;20055;-62
2020/12/20 04:26:38;;;;;;;9.73;8.27;;;5.60;76.00;;;;;;5054611;28;20033;-61
2020/12/20 04:29:04;;;;;;;9.85;7.57;;;5.50;76.00;;;;;;5054286;28;20044;-63
2020/12/20 04:31:29;;;;;;;9.65;7.28;;;5.50;76.00;;;;;;5054362;28;20492;-62
2020/12/20 04:33:55;;;;;;;10.82;8.52;;;5.50;76.10;;;;;;5054042;28;20045;-62
2020/12/20 04:36:20;;;;;;;11.95;8.38;;;5.50;76.20;;;;;;5050748;28;20044;-61
2020/12/20 04:38:46;;;;;;;10.13;8.20;;;5.60;76.20;;;;;;5053726;28;20037;-62
2020/12/20 04:41:12;;;;;;;10.93;8.13;;;5.50;76.20;;;;;;5054200;28;20485;-62
2020/12/20 04:43:38;;;;;;;8.88;7.70;;;5.50;76.10;;;;;;5053769;28;20083;-61
2020/12/20 04:46:04;;;;;;;10.35;8.32;;;5.50;76.10;;;;;;5054228;28;20041;-62
2020/12/20 04:48:39;;;;;;;9.77;7.57;;;5.50;76.10;;;;;;5054607;28;20488;-59
2020/12/20 04:51:06;;;;;;;9.50;7.65;;;5.40;76.10;;;;;;5053785;28;20037;-62
2020/12/20 04:53:33;;;;;;;10.27;8.27;;;5.40;76.10;;;;;;5053508;28;20036;-61
2020/12/20 04:56:08;;;;;;;9.73;8.27;;;5.40;76.50;;;;;;5053697;28;20017;-61
2020/12/20 04:58:35;;;;;;;10.10;7.95;;;5.40;76.60;;;;;;5045956;28;20040;-62
2020/12/20 05:01:01;;;;;;;10.27;7.88;;;5.30;76.70;;;;;;5053901;28;20120;-63
2020/12/20 05:03:27;;;;;;;9.00;7.00;;;5.30;76.80;;;;;;5052727;28;20040;-59
2020/12/20 05:05:53;;;;;;;10.10;8.10;;;5.30;76.80;;;;;;5053173;28;20045;-62
2020/12/20 05:08:21;;;;;;;9.52;7.35;;;5.30;76.50;;;;;;5053257;28;20036;-61
2020/12/20 05:10:58;;;;;;;9.38;7.32;;;5.20;76.90;;;;;;5053502;28;20059;-62
2020/12/20 05:13:41;;;;;;;9.32;7.55;;;5.20;77.10;;;;;;5053180;28;20103;-61
2020/12/20 05:16:07;;;;;;;9.77;7.30;;;5.30;76.60;;;;;;5053441;28;20027;-60
2020/12/20 05:18:33;;;;;;;10.18;7.55;;;5.30;76.30;;;;;;5053217;28;20492;-60
2020/12/20 05:21:02;;;;;;;9.93;8.10;;;5.40;75.90;;;;;;5053416;28;20029;-60
2020/12/20 05:23:32;;;;;;;8.90;7.50;;;5.40;75.60;;;;;;5053372;28;20043;-59
2020/12/20 05:26:06;;;;;;;8.25;6.97;;;5.30;75.70;;;;;;5053316;28;20041;-62
2020/12/20 05:28:32;;;;;;;;;;;5.40;75.60;;;;;;5053465;28;20112;-57
2020/12/20 05:31:07;;;;;;;8.85;7.13;;;5.40;75.50;;;;;;5055682;28;19962;-63
2020/12/20 05:33:34;;;;;;;8.30;6.95;;;5.30;75.50;;;;;;5056159;28;20029;-64
2020/12/20 05:36:07;;;;;;;10.48;7.63;;;5.20;75.50;;;;;;5055325;28;20044;-64
2020/12/20 05:38:34;;;;;;;9.23;7.05;;;5.30;75.50;;;;;;5052954;28;20043;-62
2020/12/20 05:41:01;;;;;;;9.27;7.13;;;5.30;75.50;;;;;;5053225;28;20037;-61
2020/12/20 05:43:28;;;;;;;8.40;6.53;;;5.30;75.40;;;;;;5052624;28;20392;-60
2020/12/20 05:45:55;;;;;;;8.60;6.97;;;5.40;74.90;;;;;;5052531;28;20033;-61
2020/12/20 05:48:23;;;;;;;8.93;7.03;;;5.40;74.70;;;;;;5059603;28;20032;-61
2020/12/20 05:50:53;;;;;;;9.80;7.78;;;5.40;74.60;;;;;;5052615;28;20029;-61
2020/12/20 05:53:26;;;;;;;11.38;7.43;;;5.40;74.60;;;;;;5052734;28;20506;-62
2020/12/20 05:55:54;;;;;;;11.13;7.53;;;5.40;74.80;;;;;;5032702;28;20033;-62
2020/12/20 05:58:19;;;;;;;7.75;6.95;;;5.40;74.40;;;;;;5047729;28;20029;-60
2020/12/20 06:00:46;;;;;;;9.20;7.68;;;5.40;74.40;;;;;;5052413;28;20033;-61
2020/12/20 06:03:12;;;;;;;11.15;7.82;;;5.40;74.40;;;;;;5053012;28;20079;-62
2020/12/20 06:05:39;;;;;;;8.45;7.15;;;5.40;74.60;;;;;;5052370;28;20099;-63
2020/12/20 06:08:11;;;;;;;10.02;7.32;;;5.30;74.80;;;;;;5052442;28;20491;-62
2020/12/20 06:10:39;;;;;;;9.85;7.25;;;5.30;74.80;;;;;;5052577;28;20033;-62
2020/12/20 06:13:08;;;;;;;11.88;9.50;;;5.30;75.10;;;;;;5052592;28;20068;-62
2020/12/20 06:15:37;;;;;;;12.60;9.38;;;5.30;75.00;;;;;;5051621;28;20041;-61
2020/12/20 06:18:08;;;;;;;12.88;9.57;;;5.30;75.10;;;;;;5052399;28;20041;-60
2020/12/20 06:20:55;;;;;;;12.48;8.77;;;5.20;75.00;;;;;;5052307;28;20091;-60
2020/12/20 06:23:25;;;;;;;11.95;9.15;;;5.20;75.30;;;;;;5052327;28;20496;-61
2020/12/20 06:25:52;;;;;;;20.70;13.13;;;5.20;74.90;;;;;;5051991;28;20037;-63
2020/12/20 06:28:22;;;;;;;12.95;9.95;;;5.20;74.90;;;;;;5052803;28;20033;-60
2020/12/20 06:30:48;;;;;;;9.48;7.63;;;5.20;74.80;;;;;;5052137;28;20121;-60
2020/12/20 06:33:21;;;;;;;9.73;7.13;;;5.20;74.80;;;;;;5052593;28;20131;-62
2020/12/20 06:35:50;;;;;;;8.07;6.78;;;5.20;74.90;;;;;;5052199;28;20029;-60
2020/12/20 06:38:19;;;;;;;8.55;6.78;;;5.20;74.70;;;;;;5052385;28;20120;-63
2020/12/20 06:40:45;;;;;;;9.90;7.25;;;5.20;74.90;;;;;;5052007;28;20033;-62
2020/12/20 06:43:11;;;;;;;9.20;7.75;;;5.20;74.80;;;;;;5052302;28;20043;-59
2020/12/20 06:45:42;;;;;;;9.10;7.70;;;5.20;74.90;;;;;;5052104;28;20044;-59
2020/12/20 06:48:09;;;;;;;10.20;8.23;;;5.10;75.20;;;;;;5059593;28;20163;-61
2020/12/20 06:50:38;;;;;;;10.65;7.78;;;5.10;75.50;;;;;;5059312;28;20063;-59
2020/12/20 06:53:04;;;;;;;9.80;7.68;;;5.00;75.40;;;;;;5053274;28;20041;-61
2020/12/20 06:55:30;;;;;;;9.23;7.70;;;5.10;75.50;;;;;;5053475;28;20072;-61
2020/12/20 06:58:02;;;;;;;9.10;7.82;;;5.10;75.50;;;;;;5054049;28;20037;-61
2020/12/20 07:00:50;;;;;;;9.27;7.82;;;5.10;75.40;;;;;;5054356;28;20511;-62
2020/12/20 07:03:24;;;;;;;14.57;11.10;;;5.00;75.70;;;;;;5052578;28;20032;-61
2020/12/20 07:05:54;;;;;;;12.27;9.27;;;5.10;75.80;;;;;;5051879;28;20041;-60
2020/12/20 07:08:25;;;;;;;11.30;8.52;;;5.00;75.70;;;;;;5052244;28;20030;-64
2020/12/20 07:10:54;;;;;;;10.90;8.63;;;5.10;75.30;;;;;;5051598;28;20159;-59
2020/12/20 07:13:35;;;;;;;11.30;8.60;;;5.00;75.60;;;;;;5052152;28;20052;-61
2020/12/20 07:16:13;;;;;;;11.23;8.95;;;5.00;75.70;;;;;;5051447;28;20111;-60
2020/12/20 07:18:50;;;;;;;10.80;7.95;;;5.00;75.60;;;;;;5050782;28;20056;-60
2020/12/20 07:21:19;;;;;;;11.05;9.00;;;4.90;75.80;;;;;;5050419;28;20516;-62
2020/12/20 07:23:53;;;;;;;10.00;8.52;;;5.00;75.80;;;;;;5051929;28;20537;-59
2020/12/20 07:26:20;;;;;;;18.23;11.00;;;5.00;75.60;;;;;;5052374;28;20037;-60
2020/12/20 07:28:46;;;;;;;11.55;8.85;;;5.10;75.10;;;;;;5055979;28;20554;-62
2020/12/20 07:31:14;;;;;;;12.52;9.02;;;5.10;75.10;;;;;;5055637;28;20033;-62
2020/12/20 07:33:40;;;;;;;12.35;9.07;;;5.00;75.20;;;;;;5056032;28;20029;-63
2020/12/20 07:36:06;;;;;;;12.52;9.15;;;5.00;75.30;;;;;;5055732;28;20051;-60
2020/12/20 07:38:32;;;;;;;12.30;9.10;;;4.90;75.40;;;;;;5056463;28;20037;-61
2020/12/20 07:40:58;;;;;;;12.63;8.88;;;5.00;75.70;;;;;;5038036;28;20029;-62
2020/12/20 07:43:23;;;;;;;12.18;9.57;;;5.10;75.40;;;;;;5060493;28;20140;-59
2020/12/20 07:46:04;;;;;;;11.95;10.02;;;5.10;74.90;;;;;;5061074;28;20044;-61
2020/12/20 07:48:29;;;;;;;16.20;11.82;;;5.20;74.80;;;;;;5066320;28;20040;-59
2020/12/20 07:51:18;;;;;;;13.38;9.45;;;5.10;74.90;;;;;;5065889;28;20511;-62
2020/12/20 07:53:51;;;;;;;12.27;9.13;;;5.10;74.90;;;;;;5056014;28;20029;-61
2020/12/20 07:56:31;;;;;;;12.80;9.27;;;5.10;74.90;;;;;;5054267;28;20057;-62
2020/12/20 07:59:03;;;;;;;12.55;8.95;;;5.10;75.00;;;;;;5055082;28;20025;-58
2020/12/20 08:01:29;;;;;;;12.68;8.80;;;5.00;75.00;;;;;;5054855;28;20037;-59
2020/12/20 08:04:05;;;;;;;12.65;9.82;;;5.10;75.20;;;;;;5055018;28;20040;-61
2020/12/20 08:06:32;;;;;;;12.32;10.02;;;5.20;74.90;;;;;;5055357;28;20037;-60
2020/12/20 08:09:03;;;;;;;12.43;10.35;;;5.20;74.50;;;;;;5055025;28;20475;-62
2020/12/20 08:11:31;;;;;;;13.27;10.18;;;5.30;74.20;;;;;;5054964;28;20091;-61
2020/12/20 08:13:59;;;;;;;11.48;9.77;;;5.40;74.10;;;;;;5054940;28;20064;-62
2020/12/20 08:16:33;;;;;;;14.00;10.48;;;5.40;73.90;;;;;;5054733;28;20044;-61
2020/12/20 08:19:14;;;;;;;12.32;9.38;;;5.40;74.00;;;;;;5053668;28;20029;-60
2020/12/20 08:22:09;;;;;;;12.75;9.25;;;5.40;73.80;;;;;;5054732;28;20032;-67
2020/12/20 08:24:40;;;;;;;11.20;8.77;;;5.40;73.60;;;;;;5046643;28;20393;-61
2020/12/20 08:27:13;;;;;;;11.95;9.95;;;5.40;73.50;;;;;;5054339;28;20033;-63
2020/12/20 08:29:39;;;;;;;12.82;10.25;;;5.50;73.60;;;;;;5054779;28;20029;-61
2020/12/20 08:32:16;;;;;;;11.18;9.07;;;5.50;73.50;;;;;;5054520;28;20052;-62
2020/12/20 08:34:42;;;;;;;13.45;9.98;;;5.50;73.20;;;;;;5053127;28;20044;-64
2020/12/20 08:37:14;;;;;;;13.48;10.25;;;5.50;73.70;;;;;;5054327;28;20083;-61
2020/12/20 08:39:40;;;;;;;12.98;9.35;;;5.40;73.80;;;;;;5054379;28;20557;-59
2020/12/20 08:42:11;;;;;;;10.93;9.07;;;5.50;73.70;;;;;;5054091;28;20067;-62
2020/12/20 08:44:42;;;;;;;13.63;9.80;;;5.60;73.50;;;;;;5054346;28;20029;-60
2020/12/20 08:47:18;;;;;;;11.88;9.93;;;5.60;73.40;;;;;;5053794;28;20399;-57
2020/12/20 08:49:58;;;;;;;18.13;11.50;;;5.70;73.10;;;;;;5034430;28;20033;-62
2020/12/20 08:52:27;;;;;;;15.85;11.10;;;5.70;72.70;;;;;;5049546;28;20075;-61
2020/12/20 08:54:54;;;;;;;12.82;10.25;;;5.80;72.80;;;;;;5054520;28;20457;-61
2020/12/20 08:57:25;;;;;;;14.00;10.27;;;5.80;72.60;;;;;;5053936;28;20113;-62
2020/12/20 08:59:51;;;;;;;12.85;10.57;;;5.80;72.40;;;;;;5053904;28;20029;-62
2020/12/20 09:02:22;;;;;;;12.63;10.50;;;5.80;72.50;;;;;;5053568;28;20408;-62
2020/12/20 09:05:11;;;;;;;11.63;9.57;;;5.80;72.60;;;;;;5054189;28;20032;-61
2020/12/20 09:07:41;;;;;;;12.90;9.57;;;5.80;72.50;;;;;;5056200;28;20044;-61
2020/12/20 09:10:19;;;;;;;12.60;9.77;;;5.70;72.80;;;;;;5053937;28;20060;-64
2020/12/20 09:13:03;;;;;;;16.02;10.63;;;5.90;72.60;;;;;;5053671;28;20104;-61
2020/12/20 09:15:29;;;;;;;12.55;10.25;;;6.00;72.30;;;;;;5054173;28;20020;-64
2020/12/20 09:17:55;;;;;;;12.60;9.80;;;6.00;72.20;;;;;;5054013;28;20548;-63
2020/12/20 09:20:23;;;;;;;13.10;9.77;;;6.00;72.40;;;;;;5053789;28;20025;-63
2020/12/20 09:22:53;;;;;;;14.35;10.05;;;5.90;72.50;;;;;;5053297;28;20025;-64
2020/12/20 09:25:37;;;;;;;11.77;9.68;;;6.00;72.60;;;;;;5053690;28;20029;-64
2020/12/20 09:28:08;;;;;;;12.63;9.73;;;6.00;72.60;;;;;;5033801;28;20174;-62
2020/12/20 09:30:46;;;;;;;18.83;13.98;;;6.00;72.90;;;;;;5034508;28;20121;-62
2020/12/20 09:33:38;;;;;;;27.20;19.52;;;6.10;72.80;;;;;;5053734;28;20485;-63
2020/12/20 09:36:06;;;;;;;15.23;11.80;;;6.10;72.60;;;;;;5046620;28;20049;-63
2020/12/20 09:38:45;;;;;;;16.73;11.20;;;6.10;72.60;;;;;;5054548;28;20025;-62
2020/12/20 09:41:16;;;;;;;15.50;12.00;;;6.10;72.70;;;;;;5054135;28;20033;-63
2020/12/20 09:43:43;;;;;;;16.35;11.27;;;6.00;72.90;;;;;;5053980;28;20520;-63
2020/12/20 09:46:28;;;;;;;15.30;11.57;;;6.00;73.10;;;;;;5052941;28;20049;-63
2020/12/20 09:48:54;;;;;;;;;;;6.00;73.10;;;;;;5066480;28;20655;-64
2020/12/20 09:51:21;;;;;;;12.38;9.90;;;5.90;73.60;;;;;;5067841;28;19908;-63
2020/12/20 09:53:47;;;;;;;13.23;9.98;;;5.90;73.70;;;;;;5052848;28;20189;-63
2020/12/20 09:56:14;;;;;;;13.90;11.00;;;6.00;73.40;;;;;;5052748;28;20208;-63
2020/12/20 09:58:40;;;;;;;15.20;10.63;;;6.10;72.90;;;;;;5037458;28;20030;-64
2020/12/20 10:01:06;;;;;;;14.43;10.70;;;6.10;73.20;;;;;;5053153;28;20388;-63
2020/12/20 10:03:31;;;;;;;12.80;10.23;;;6.10;73.50;;;;;;5052950;28;20095;-63
2020/12/20 10:05:58;;;;;;;16.05;11.55;;;6.30;75.20;;;;;;5051126;28;20044;-63
2020/12/20 10:08:24;;;;;;;19.13;13.68;;;6.40;74.00;;;;;;5050971;28;20120;-64
2020/12/20 10:10:54;;;;;;;17.73;13.13;;;6.40;73.20;;;;;;5052527;28;20372;-63
2020/12/20 10:13:20;;;;;;;14.75;10.40;;;6.40;73.00;;;;;;5052036;28;20025;-63
2020/12/20 10:15:46;;;;;;;15.50;11.43;;;6.40;72.50;;;;;;5052094;28;20022;-64
2020/12/20 10:18:12;;;;;;;12.02;9.60;;;6.40;72.30;;;;;;5050714;28;20043;-63
2020/12/20 10:20:38;;;;;;;14.00;10.10;;;6.40;72.30;;;;;;5052210;28;20033;-64
2020/12/20 10:23:04;;;;;;;12.45;10.15;;;6.50;72.30;;;;;;5051933;28;20437;-64
2020/12/20 10:25:30;;;;;;;13.18;9.70;;;6.50;72.30;;;;;;5052266;28;20040;-64
2020/12/20 10:27:56;;;;;;;15.07;10.55;;;6.50;72.50;;;;;;5052475;28;20404;-64
2020/12/20 10:30:23;;;;;;;12.73;10.45;;;6.60;71.50;;;;;;5052896;28;20116;-63
2020/12/20 10:32:48;;;;;;;13.95;10.15;;;6.70;71.40;;;;;;5052130;28;20036;-63
2020/12/20 10:35:15;;;;;;;14.40;10.95;;;6.70;71.40;;;;;;5052385;28;20025;-62
2020/12/20 10:37:41;;;;;;;14.75;11.38;;;6.70;71.40;;;;;;5052865;28;20028;-62
2020/12/20 10:40:06;;;;;;;14.10;10.50;;;6.70;71.70;;;;;;5051997;28;20471;-64
2020/12/20 10:42:32;;;;;;;17.38;11.43;;;6.70;71.90;;;;;;5051881;28;20044;-64
2020/12/20 10:44:58;;;;;;;15.18;11.77;;;6.70;71.70;;;;;;5051729;28;20028;-62
2020/12/20 10:47:24;;;;;;;15.38;11.85;;;6.80;72.00;;;;;;5050677;28;20488;-64
2020/12/20 10:49:50;;;;;;;37.40;22.73;;;6.80;71.90;;;;;;5071595;28;20438;-63
2020/12/20 10:52:19;;;;;;;14.38;11.32;;;6.80;72.00;;;;;;5065926;28;20467;-62
2020/12/20 10:54:45;;;;;;;13.93;10.82;;;6.80;71.70;;;;;;5051882;28;20048;-62
2020/12/20 10:57:11;;;;;;;14.07;11.55;;;6.80;71.90;;;;;;5049897;28;20029;-61
2020/12/20 10:59:36;;;;;;;14.75;11.45;;;6.80;71.90;;;;;;5052551;28;20044;-63
2020/12/20 11:02:02;;;;;;;14.27;10.95;;;6.80;72.50;;;;;;5053695;28;20037;-62
2020/12/20 11:04:28;;;;;;;15.82;11.32;;;6.80;72.40;;;;;;5051664;28;20061;-62
2020/12/20 11:06:58;;;;;;;14.95;11.43;;;6.90;72.90;;;;;;5052189;28;20443;-63
2020/12/20 11:09:24;;;;;;;13.85;11.68;;;6.80;72.30;;;;;;5051990;28;20037;-61
2020/12/20 11:11:50;;;;;;;15.35;11.77;;;6.80;72.50;;;;;;5052087;28;20495;-63
2020/12/20 11:14:16;;;;;;;15.27;11.88;;;6.70;72.70;;;;;;5051458;28;20044;-63
2020/12/20 11:16:42;;;;;;;14.73;11.70;;;6.80;72.50;;;;;;5048097;28;20037;-63
2020/12/20 11:19:08;;;;;;;14.95;11.80;;;6.80;72.80;;;;;;5051469;28;20504;-63
2020/12/20 11:21:33;;;;;;;14.32;11.02;;;6.90;72.50;;;;;;5051377;28;20033;-64
2020/12/20 11:23:59;;;;;;;14.77;10.80;;;7.00;72.60;;;;;;5051248;28;20508;-64
2020/12/20 11:26:25;;;;;;;15.82;11.18;;;7.10;71.80;;;;;;5051545;28;20395;-63
2020/12/20 11:28:52;;;;;;;13.60;10.82;;;7.20;71.40;;;;;;5051264;28;20049;-64
2020/12/20 11:31:21;;;;;;;15.40;11.57;;;7.30;71.10;;;;;;5051357;28;20116;-62
2020/12/20 11:33:47;;;;;;;15.52;11.25;;;7.40;70.90;;;;;;5051115;28;20068;-63
2020/12/20 11:36:19;;;;;;;12.85;10.40;;;7.40;70.90;;;;;;5050884;28;20455;-65
2020/12/20 11:38:46;;;;;;;12.10;9.98;;;7.40;70.70;;;;;;5051357;28;20053;-63
2020/12/20 11:41:12;;;;;;;12.43;9.70;;;7.50;70.40;;;;;;5052776;28;20043;-64
2020/12/20 11:43:38;;;;;;;14.02;10.35;;;7.50;70.40;;;;;;5050478;28;20040;-65
2020/12/20 11:46:04;;;;;;;13.20;10.32;;;7.50;70.30;;;;;;5050886;28;20110;-64
2020/12/20 11:48:30;;;;;;;13.65;10.18;;;7.60;70.40;;;;;;5054060;28;20063;-64
2020/12/20 11:50:56;;;;;;;14.20;9.88;;;7.60;70.20;;;;;;5050876;28;20037;-64
2020/12/20 11:53:22;;;;;;;12.52;9.85;;;7.70;69.90;;;;;;5051416;28;20477;-64
2020/12/20 11:55:48;;;;;;;13.07;9.90;;;7.80;69.00;;;;;;5050821;28;20048;-64
2020/12/20 11:58:16;;;;;;;12.98;9.50;;;7.80;69.00;;;;;;5051071;28;20039;-64
2020/12/20 12:00:44;;;;;;;12.65;10.25;;;8.00;69.00;;;;;;5049324;28;20025;-64
2020/12/20 12:03:12;;;;;;;12.65;9.82;;;7.90;69.90;;;;;;5050995;28;20037;-64
2020/12/20 12:05:42;;;;;;;10.35;8.70;;;7.90;68.70;;;;;;5049205;28;20043;-64
2020/12/20 12:08:09;;;;;;;11.68;8.88;;;7.80;69.00;;;;;;5050818;28;20044;-64
2020/12/20 12:10:38;;;;;;;10.88;8.65;;;7.80;68.90;;;;;;5073034;23;20048;-61
2020/12/20 12:13:04;;;;;;;9.77;7.70;;;8.20;74.90;;;;;;5073481;28;20021;-62
2020/12/20 12:15:31;;;;;;;10.48;8.23;;;8.40;68.10;;;;;;5057416;28;20039;-62
2020/12/20 12:17:57;;;;;;;9.82;8.48;;;8.40;68.40;;;;;;5037634;28;20055;-62
2020/12/20 12:20:22;;;;;;;10.27;8.15;;;8.40;66.80;;;;;;5055857;28;20383;-61
2020/12/20 12:22:48;;;;;;;10.75;8.40;;;8.50;67.30;;;;;;5069404;28;20109;-62
2020/12/20 12:25:15;;;;;;;9.90;8.40;;;8.80;69.30;;;;;;5056635;28;20039;-60
2020/12/20 12:27:40;;;;;;;10.80;7.93;;;9.10;67.50;;;;;;5074901;28;20036;-62
2020/12/20 12:30:07;;;;;;;11.18;9.18;;;9.40;67.20;;;;;;5056709;28;20048;-62
2020/12/20 12:32:32;;;;;;;10.18;8.55;;;9.60;64.70;;;;;;5074896;28;20468;-61
2020/12/20 12:34:59;;;;;;;10.65;8.70;;;9.70;62.90;;;;;;5074694;28;20056;-62
2020/12/20 12:37:25;;;;;;;10.90;8.32;;;9.60;62.80;;;;;;5075222;28;20028;-62
2020/12/20 12:39:50;;;;;;;10.05;8.27;;;9.40;63.30;;;;;;5056068;28;20089;-62
2020/12/20 12:42:16;;;;;;;8.90;7.57;;;9.20;63.90;;;;;;5074402;28;20028;-63
2020/12/20 12:44:42;;;;;;;10.25;8.45;;;9.20;64.50;;;;;;5074105;28;20059;-60
2020/12/20 12:47:11;;;;;;;13.45;9.60;;;9.30;64.80;;;;;;5074450;28;20498;-60
2020/12/20 12:49:37;;;;;;;9.80;8.13;;;9.40;63.70;;;;;;5059436;28;20029;-62
2020/12/20 12:52:03;;;;;;;10.07;8.60;;;9.30;64.20;;;;;;5056486;28;20033;-62