Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:00:45;;;;;;;3.70;1.50;;;9.50;99.90;;;;;;2106983;28;20027;-72
2022/02/16 00:01:45;;;;;;;2.03;1.10;;;9.50;99.90;;;;;;2106932;28;20024;-72
2022/02/16 00:02:46;;;;;;;1.42;1.08;;;9.50;99.90;;;;;;2106860;28;20403;-72
2022/02/16 00:03:47;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;2105669;28;20024;-72
2022/02/16 00:04:47;;;;;;;1.50;1.10;;;9.50;99.90;;;;;;2104953;28;20032;-72
2022/02/16 00:05:48;;;;;;;1.27;1.20;;;9.50;99.90;;;;;;2104300;28;20020;-72
2022/02/16 00:06:48;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;2103856;28;20023;-72
2022/02/16 00:07:49;;;;;;;2.03;1.42;;;9.50;99.90;;;;;;2109075;28;20024;-72
2022/02/16 00:08:49;;;;;;;1.35;1.30;;;9.50;99.90;;;;;;2109047;28;20028;-73
2022/02/16 00:09:50;;;;;;;1.33;1.10;;;9.50;99.90;;;;;;2105064;28;20123;-72
2022/02/16 00:10:50;;;;;;;1.02;1.00;;;9.50;99.90;;;;;;2107506;28;20078;-73
2022/02/16 00:11:51;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;2107246;28;20028;-72
2022/02/16 00:12:51;;;;;;;2.22;1.30;;;9.50;99.90;;;;;;2107490;28;20039;-72
2022/02/16 00:13:52;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2104558;28;20020;-72
2022/02/16 00:14:52;;;;;;;3.15;1.63;;;9.50;99.90;;;;;;2103146;28;20025;-72
2022/02/16 00:15:53;;;;;;;1.45;1.33;;;9.50;99.90;;;;;;2109483;28;20539;-72
2022/02/16 00:16:54;;;;;;;2.40;1.10;;;9.50;99.90;;;;;;2108900;28;20028;-72
2022/02/16 00:17:55;;;;;;;2.13;0.90;;;9.50;99.90;;;;;;2105696;28;20008;-72
2022/02/16 00:18:55;;;;;;;1.05;0.85;;;9.50;99.90;;;;;;2108315;28;20031;-73
2022/02/16 00:19:56;;;;;;;1.38;1.10;;;9.50;99.90;;;;;;2107408;28;20107;-72
2022/02/16 00:20:56;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;2106899;28;20415;-72
2022/02/16 00:21:57;;;;;;;1.50;1.17;;;9.50;99.90;;;;;;2106071;28;20053;-72
2022/02/16 00:22:57;;;;;;;1.95;1.00;;;9.50;99.90;;;;;;2101834;28;20032;-72
2022/02/16 00:23:58;;;;;;;2.15;1.10;;;9.50;99.90;;;;;;2109830;28;20059;-72
2022/02/16 00:24:59;;;;;;;1.42;1.08;;;9.50;99.90;;;;;;2108628;28;20031;-72
2022/02/16 00:26:02;;;;;;;2.45;1.30;;;9.50;99.90;;;;;;2105751;28;20511;-72
2022/02/16 00:27:03;;;;;;;1.52;1.20;;;9.50;99.90;;;;;;2105265;28;20027;-73
2022/02/16 00:28:04;;;;;;;1.23;1.20;;;9.50;99.90;;;;;;2102906;28;20566;-72
2022/02/16 00:29:04;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2100482;28;20424;-72
2022/02/16 00:30:06;;;;;;;1.98;1.35;;;9.40;99.90;;;;;;2102659;28;20035;-72
2022/02/16 00:31:07;;;;;;;1.73;1.30;;;9.50;99.90;;;;;;2107556;28;20073;-72
2022/02/16 00:32:09;;;;;;;1.48;1.30;;;9.50;99.90;;;;;;2109677;28;20028;-72
2022/02/16 00:33:10;;;;;;;1.15;1.13;;;9.50;99.90;;;;;;2107579;28;20095;-72
2022/02/16 00:34:10;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;2104256;28;20094;-73
2022/02/16 00:35:11;;;;;;;1.08;1.02;;;9.50;99.90;;;;;;2105034;28;20362;-72
2022/02/16 00:36:12;;;;;;;1.85;1.25;;;9.50;99.90;;;;;;2104654;28;20013;-72
2022/02/16 00:37:12;;;;;;;1.23;1.20;;;9.50;99.90;;;;;;2106203;28;20075;-72
2022/02/16 00:38:13;;;;;;;1.75;1.38;;;9.50;99.90;;;;;;2102822;28;20510;-72
2022/02/16 00:39:13;;;;;;;1.17;1.10;;;9.50;99.90;;;;;;2108474;28;20086;-72
2022/02/16 00:40:14;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2109858;28;20081;-73
2022/02/16 00:41:15;;;;;;;1.67;1.20;;;9.40;99.90;;;;;;2108077;28;20036;-72
2022/02/16 00:42:15;;;;;;;2.63;1.25;;;9.50;99.90;;;;;;2106247;28;20043;-72
2022/02/16 00:43:16;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;2104060;28;20022;-73
2022/02/16 00:44:16;;;;;;;1.33;0.95;;;9.40;99.90;;;;;;2104722;28;20031;-72
2022/02/16 00:45:17;;;;;;;2.85;1.20;;;9.40;99.90;;;;;;2105303;28;20024;-72
2022/02/16 00:46:18;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;2106096;28;20490;-72
2022/02/16 00:47:18;;;;;;;1.67;1.30;;;9.40;99.90;;;;;;2103967;28;20027;-72
2022/02/16 00:48:19;;;;;;;1.67;0.98;;;9.50;99.90;;;;;;2105598;28;20024;-72
2022/02/16 00:49:19;;;;;;;1.13;1.10;;;9.50;99.90;;;;;;2100696;28;20051;-72
2022/02/16 00:50:20;;;;;;;1.42;1.05;;;9.50;99.90;;;;;;2105852;28;20053;-72
2022/02/16 00:51:21;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;2105581;28;20444;-72
2022/02/16 00:52:22;;;;;;;2.15;1.20;;;9.50;99.90;;;;;;2107052;28;20020;-72
2022/02/16 00:53:22;;;;;;;1.83;1.38;;;9.50;99.90;;;;;;2104400;28;20023;-72
2022/02/16 00:54:23;;;;;;;1.35;1.25;;;9.50;99.90;;;;;;2102658;28;20044;-72
2022/02/16 00:55:23;;;;;;;1.75;1.30;;;9.50;99.90;;;;;;2109255;28;20047;-72
2022/02/16 00:56:24;;;;;;;1.08;0.98;;;9.50;99.90;;;;;;2106856;28;20024;-72
2022/02/16 00:57:24;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2107176;28;20036;-72
2022/02/16 00:58:25;;;;;;;1.60;1.10;;;9.50;99.90;;;;;;2108212;28;20527;-72
2022/02/16 00:59:26;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;2108935;28;20421;-72
2022/02/16 01:00:26;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;2104152;28;20020;-72
2022/02/16 01:01:27;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;2106998;28;20590;-72
2022/02/16 01:02:28;;;;;;;1.67;1.17;;;9.50;99.90;;;;;;2102918;28;20088;-72
2022/02/16 01:03:28;;;;;;;2.15;0.90;;;9.50;99.90;;;;;;2106978;28;20053;-72
2022/02/16 01:04:29;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2109028;28;20020;-72
2022/02/16 01:05:31;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;2108584;28;20605;-72
2022/02/16 01:06:31;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;2109147;28;20023;-72
2022/02/16 01:07:32;;;;;;;1.20;0.93;;;9.40;99.90;;;;;;2108476;28;20032;-72
2022/02/16 01:08:33;;;;;;;2.25;1.00;;;9.50;99.90;;;;;;2108025;28;20472;-72
2022/02/16 01:09:34;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;2100975;28;20028;-72
2022/02/16 01:10:35;;;;;;;1.83;1.05;;;9.40;99.90;;;;;;2106567;28;20482;-72
2022/02/16 01:11:36;;;;;;;1.77;1.17;;;9.40;99.90;;;;;;2110269;28;20379;-72
2022/02/16 01:12:37;;;;;;;1.50;1.20;;;9.40;99.90;;;;;;2109799;28;20043;-72
2022/02/16 01:13:37;;;;;;;1.48;1.38;;;9.50;99.90;;;;;;2110650;28;20094;-72
2022/02/16 01:14:41;;;;;;;1.05;1.00;;;9.40;99.90;;;;;;2107774;28;20514;-72
2022/02/16 01:15:41;;;;;;;0.95;0.93;;;9.50;99.90;;;;;;2108809;28;20051;-72
2022/02/16 01:16:42;;;;;;;2.60;1.33;;;9.50;99.90;;;;;;2107780;28;20062;-72
2022/02/16 01:17:43;;;;;;;1.35;1.00;;;9.50;99.90;;;;;;2105421;28;20043;-72
2022/02/16 01:18:43;;;;;;;1.05;1.05;;;9.50;99.90;;;;;;2103230;28;20087;-72
2022/02/16 01:19:44;;;;;;;1.92;1.02;;;9.50;99.90;;;;;;2110478;28;20383;-72
2022/02/16 01:20:45;;;;;;;1.70;1.23;;;9.50;99.90;;;;;;2107983;28;20062;-72
2022/02/16 01:21:45;;;;;;;1.67;1.00;;;9.50;99.90;;;;;;2108889;28;20063;-72
2022/02/16 01:22:46;;;;;;;1.90;1.23;;;9.50;99.90;;;;;;2099232;28;20119;-72
2022/02/16 01:23:46;;;;;;;1.77;1.20;;;9.50;99.90;;;;;;2108345;28;20044;-72
2022/02/16 01:24:47;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;2103386;28;20028;-73
2022/02/16 01:25:47;;;;;;;2.17;1.30;;;9.50;99.90;;;;;;2107767;28;20020;-72
2022/02/16 01:26:48;;;;;;;1.23;1.10;;;9.50;99.90;;;;;;2110662;28;20054;-72
2022/02/16 01:27:48;;;;;;;2.28;1.35;;;9.50;99.90;;;;;;2106683;28;20028;-72
2022/02/16 01:28:50;;;;;;;1.63;1.30;;;9.50;99.90;;;;;;2110365;28;20525;-73
2022/02/16 01:29:50;;;;;;;1.45;1.30;;;9.50;99.90;;;;;;2105992;28;20047;-73
2022/02/16 01:30:51;;;;;;;1.98;1.30;;;9.50;99.90;;;;;;2103114;28;20073;-72
2022/02/16 01:31:52;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;2107742;28;20508;-72
2022/02/16 01:32:53;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;2102837;28;20063;-72
2022/02/16 01:33:53;;;;;;;1.60;1.30;;;9.50;99.90;;;;;;2105280;28;20036;-72
2022/02/16 01:34:54;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;2110316;28;20542;-72
2022/02/16 01:35:54;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;2107719;28;20055;-72
2022/02/16 01:36:55;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;2110307;28;20113;-72
2022/02/16 01:37:55;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2107731;28;20513;-72
2022/02/16 01:38:56;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;2106227;28;20509;-72
2022/02/16 01:39:57;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2107412;28;20037;-72
2022/02/16 01:40:58;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;2104756;28;20023;-72
2022/02/16 01:41:58;;;;;;;1.27;1.17;;;9.50;99.90;;;;;;2104643;28;20039;-72
2022/02/16 01:43:00;;;;;;;1.35;1.20;;;9.50;99.90;;;;;;2110346;28;20059;-72
2022/02/16 01:44:01;;;;;;;1.20;1.20;;;9.50;99.90;;;;;;2107620;28;20032;-72
2022/02/16 01:45:03;;;;;;;1.38;1.08;;;9.50;99.90;;;;;;2108077;28;20035;-72
2022/02/16 01:46:03;;;;;;;2.05;1.25;;;9.50;99.90;;;;;;2105937;28;20032;-72
2022/02/16 01:47:05;;;;;;;1.10;1.05;;;9.50;99.90;;;;;;2108480;28;20059;-72
2022/02/16 01:48:06;;;;;;;2.58;1.65;;;9.50;99.90;;;;;;2104211;28;20356;-72
2022/02/16 01:49:08;;;;;;;1.13;1.02;;;9.50;99.90;;;;;;2103671;28;20562;-72
2022/02/16 01:50:09;;;;;;;1.80;1.35;;;9.50;99.90;;;;;;2106953;28;20025;-72
2022/02/16 01:51:11;;;;;;;1.75;1.10;;;9.50;99.90;;;;;;2106508;28;20028;-72
2022/02/16 01:52:12;;;;;;;1.52;1.13;;;9.50;99.90;;;;;;2096370;28;20029;-72
2022/02/16 01:53:13;;;;;;;1.42;1.33;;;9.50;99.90;;;;;;2105539;28;20016;-72
2022/02/16 01:54:14;;;;;;;1.30;1.08;;;9.40;99.90;;;;;;2105443;28;20048;-72
2022/02/16 01:55:15;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;2108392;28;20028;-72
2022/02/16 01:56:16;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;2105061;28;20078;-72
2022/02/16 01:57:19;;;;;;;1.85;1.27;;;9.50;99.90;;;;;;2104098;28;20507;-72
2022/02/16 01:58:19;;;;;;;0.93;0.90;;;9.50;99.90;;;;;;2109551;28;20380;-72
2022/02/16 01:59:22;;;;;;;1.33;1.10;;;9.50;99.90;;;;;;2108327;28;20043;-72
2022/02/16 02:00:22;;;;;;;1.60;1.23;;;9.50;99.90;;;;;;2105179;28;20043;-72
2022/02/16 02:01:24;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;2108501;28;20023;-72
2022/02/16 02:02:24;;;;;;;1.92;1.20;;;9.50;99.90;;;;;;2108166;28;20026;-72
2022/02/16 02:03:25;;;;;;;1.35;1.20;;;9.50;99.90;;;;;;2108681;28;20035;-72
2022/02/16 02:04:25;;;;;;;1.25;1.05;;;9.50;99.90;;;;;;2103719;28;20480;-72
2022/02/16 02:05:26;;;;;;;1.98;1.20;;;9.50;99.90;;;;;;2105906;28;20417;-72
2022/02/16 02:06:26;;;;;;;0.98;0.95;;;9.50;99.90;;;;;;2109193;28;20015;-72
2022/02/16 02:07:27;;;;;;;3.20;1.13;;;9.50;99.90;;;;;;2109132;28;20050;-72
2022/02/16 02:08:28;;;;;;;2.47;1.33;;;9.50;99.90;;;;;;2108502;28;20022;-72
2022/02/16 02:09:28;;;;;;;2.13;1.15;;;9.60;99.90;;;;;;2108294;28;20019;-72
2022/02/16 02:10:29;;;;;;;2.40;1.25;;;9.60;99.90;;;;;;2106799;28;20035;-72
2022/02/16 02:11:29;;;;;;;1.98;1.00;;;9.50;99.90;;;;;;2106700;28;20051;-72
2022/02/16 02:12:30;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;2104446;28;20364;-72
2022/02/16 02:13:30;;;;;;;1.50;1.30;;;9.60;99.90;;;;;;2103166;28;20044;-72
2022/02/16 02:14:31;;;;;;;1.10;1.10;;;9.50;99.90;;;;;;2108824;28;20020;-72
2022/02/16 02:15:32;;;;;;;1.60;1.50;;;9.50;99.90;;;;;;2108713;28;20147;-72
2022/02/16 02:16:33;;;;;;;1.73;1.35;;;9.50;99.90;;;;;;2109715;28;20024;-72
2022/02/16 02:17:48;;;;;;;1.42;1.20;;;9.50;99.90;;;;;;2105591;28;20365;-72
2022/02/16 02:18:49;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;2103840;28;20016;-73
2022/02/16 02:19:49;;;;;;;2.55;1.45;;;9.50;99.90;;;;;;2105160;28;20024;-72
2022/02/16 02:20:50;;;;;;;2.35;1.08;;;9.50;99.90;;;;;;2105647;28;20024;-72
2022/02/16 02:21:50;;;;;;;1.08;0.95;;;9.50;99.90;;;;;;2102899;28;20075;-72
2022/02/16 02:22:52;;;;;;;2.20;1.50;;;9.50;99.90;;;;;;2104657;28;20082;-72
2022/02/16 02:23:55;;;;;;;1.58;1.20;;;9.50;99.90;;;;;;2108577;28;20028;-72
2022/02/16 02:24:56;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;2103786;28;20081;-72
2022/02/16 02:25:57;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;2107289;28;20032;-72
2022/02/16 02:26:57;;;;;;;3.03;1.63;;;9.60;99.90;;;;;;2107797;28;20172;-72
2022/02/16 02:27:58;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;2104927;28;20021;-72
2022/02/16 02:28:59;;;;;;;1.42;1.35;;;9.60;99.90;;;;;;2105449;28;20038;-72
2022/02/16 02:29:59;;;;;;;1.48;1.30;;;9.60;99.90;;;;;;2105850;28;20431;-72
2022/02/16 02:31:00;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;2102599;28;20496;-72
2022/02/16 02:32:01;;;;;;;1.20;1.20;;;9.60;99.90;;;;;;2110147;28;20016;-72
2022/02/16 02:33:02;;;;;;;1.27;1.23;;;9.50;99.90;;;;;;2107682;28;20032;-72
2022/02/16 02:34:04;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;2108816;28;20042;-72
2022/02/16 02:35:06;;;;;;;1.35;1.17;;;9.60;99.90;;;;;;2105861;28;20047;-72
2022/02/16 02:36:07;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;2103987;28;20492;-73
2022/02/16 02:37:08;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;2106551;28;20388;-72
2022/02/16 02:38:09;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;2108116;28;20016;-72
2022/02/16 02:39:09;;;;;;;1.48;1.40;;;9.60;99.90;;;;;;2107843;28;20020;-72
2022/02/16 02:40:11;;;;;;;1.50;1.38;;;9.60;99.90;;;;;;2109897;28;20028;-72
2022/02/16 02:41:11;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;2107287;28;20024;-72
2022/02/16 02:42:12;;;;;;;1.42;1.33;;;9.60;99.90;;;;;;2108433;28;20522;-72
2022/02/16 02:43:13;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;2104033;28;20039;-72
2022/02/16 02:44:13;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;2106340;28;20103;-72
2022/02/16 02:45:14;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;2105450;28;20035;-72
2022/02/16 02:46:17;;;;;;;1.48;1.38;;;9.60;99.90;;;;;;2104979;28;20020;-72
2022/02/16 02:47:17;;;;;;;2.10;1.50;;;9.60;99.90;;;;;;2109032;28;20479;-72
2022/02/16 02:48:25;;;;;;;1.38;1.27;;;9.60;99.90;;;;;;2106465;28;20371;-72
2022/02/16 02:49:26;;;;;;;1.60;1.48;;;9.60;99.90;;;;;;2102417;28;20054;-72
2022/02/16 02:50:26;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;2106892;28;20032;-72
2022/02/16 02:51:27;;;;;;;1.95;1.40;;;9.60;99.90;;;;;;2102926;28;20020;-72
2022/02/16 02:52:27;;;;;;;1.65;1.55;;;9.60;99.90;;;;;;2106858;28;20020;-72
2022/02/16 02:53:28;;;;;;;1.38;1.38;;;9.60;99.90;;;;;;2109586;28;20109;-72
2022/02/16 02:54:29;;;;;;;1.88;1.33;;;9.60;99.90;;;;;;2109649;28;20414;-72
2022/02/16 02:55:29;;;;;;;1.25;1.20;;;9.60;99.90;;;;;;2109394;28;20696;-72
2022/02/16 02:56:30;;;;;;;1.50;1.40;;;9.60;99.90;;;;;;2105610;28;20095;-72
2022/02/16 02:57:31;;;;;;;2.60;1.55;;;9.60;99.90;;;;;;2106751;28;20488;-72
2022/02/16 02:58:31;;;;;;;2.03;1.60;;;9.60;99.90;;;;;;2106769;28;20019;-72
2022/02/16 02:59:32;;;;;;;1.48;1.38;;;9.60;99.90;;;;;;2103774;28;20403;-72
2022/02/16 03:00:33;;;;;;;1.58;1.48;;;9.60;99.90;;;;;;2106737;28;20024;-72
2022/02/16 03:01:33;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;2109832;28;20051;-72
2022/02/16 03:02:34;;;;;;;1.65;1.52;;;9.60;99.90;;;;;;2107979;28;20464;-72
2022/02/16 03:03:35;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;2115908;27;20027;-72
2022/02/16 03:04:36;;;;;;;1.70;1.60;;;9.60;99.90;;;;;;2112174;27;20039;-72
2022/02/16 03:05:36;;;;;;;2.35;1.40;;;9.60;99.90;;;;;;2105775;28;20068;-72
2022/02/16 03:06:37;;;;;;;2.85;1.55;;;9.60;99.90;;;;;;2105913;28;20028;-71
2022/02/16 03:07:38;;;;;;;3.10;1.63;;;9.60;99.90;;;;;;2102643;28;20411;-72
2022/02/16 03:08:39;;;;;;;1.60;1.45;;;9.60;99.90;;;;;;2104900;28;20158;-72
2022/02/16 03:09:40;;;;;;;1.65;1.55;;;9.60;99.90;;;;;;2109018;28;20076;-72
2022/02/16 03:10:41;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;2107529;28;20107;-72
2022/02/16 03:11:41;;;;;;;1.60;1.42;;;9.60;99.90;;;;;;2106757;28;20070;-72
2022/02/16 03:12:42;;;;;;;1.95;1.52;;;9.60;99.90;;;;;;2106473;28;20372;-72
2022/02/16 03:13:42;;;;;;;2.35;1.50;;;9.60;99.90;;;;;;2104152;28;20020;-72
2022/02/16 03:14:43;;;;;;;2.63;1.80;;;9.70;99.90;;;;;;2104674;28;20070;-72
2022/02/16 03:15:44;;;;;;;1.75;1.50;;;9.70;99.90;;;;;;2103049;28;20060;-72
2022/02/16 03:16:44;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;2101003;28;20021;-72
2022/02/16 03:17:45;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;2104402;28;20857;-72
2022/02/16 03:18:45;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;2108111;28;20524;-72
2022/02/16 03:19:46;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;2104588;28;20421;-72
2022/02/16 03:20:49;;;;;;;1.70;1.58;;;9.70;99.90;;;;;;2104135;28;20016;-72
2022/02/16 03:21:49;;;;;;;1.98;1.88;;;9.70;99.90;;;;;;2104434;28;20040;-72
2022/02/16 03:22:50;;;;;;;2.03;1.90;;;9.70;99.90;;;;;;2104268;28;20453;-72
2022/02/16 03:23:51;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;2105071;28;20024;-72
2022/02/16 03:24:52;;;;;;;1.85;1.75;;;9.70;99.90;;;;;;2103228;28;20035;-72
2022/02/16 03:25:53;;;;;;;1.88;1.77;;;9.70;99.90;;;;;;2104842;28;20038;-72
2022/02/16 03:26:53;;;;;;;1.52;1.42;;;9.70;99.90;;;;;;2108173;28;20478;-72
2022/02/16 03:27:54;;;;;;;2.05;1.70;;;9.70;99.90;;;;;;2106199;28;20076;-72
2022/02/16 03:28:54;;;;;;;2.10;1.80;;;9.70;99.90;;;;;;2106592;28;20028;-72
2022/02/16 03:29:55;;;;;;;2.28;1.73;;;9.70;99.90;;;;;;2104000;28;20484;-72
2022/02/16 03:30:56;;;;;;;2.67;2.05;;;9.70;99.90;;;;;;2097609;28;20025;-72
2022/02/16 03:31:56;;;;;;;2.63;1.65;;;9.70;99.90;;;;;;2105121;28;20070;-72
2022/02/16 03:33:00;;;;;;;2.70;1.60;;;9.70;99.90;;;;;;2104136;28;20078;-72
2022/02/16 03:34:00;;;;;;;1.73;1.63;;;9.70;99.90;;;;;;2107993;28;20032;-72
2022/02/16 03:35:02;;;;;;;2.03;1.85;;;9.80;99.90;;;;;;2106836;28;20063;-72
2022/02/16 03:36:03;;;;;;;1.85;1.58;;;9.80;99.90;;;;;;2100190;28;20024;-72
2022/02/16 03:37:04;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;2106062;28;20051;-72
2022/02/16 03:38:05;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;2105279;28;20055;-72
2022/02/16 03:39:07;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;2101823;28;20091;-72
2022/02/16 03:40:08;;;;;;;1.95;1.85;;;9.80;99.90;;;;;;2103167;28;20051;-72
2022/02/16 03:41:08;;;;;;;2.15;1.95;;;9.80;99.90;;;;;;2102702;28;20028;-72
2022/02/16 03:42:09;;;;;;;1.98;1.75;;;9.80;99.90;;;;;;2108431;28;20544;-72
2022/02/16 03:43:10;;;;;;;1.70;1.60;;;9.80;99.90;;;;;;2105816;28;20044;-72
2022/02/16 03:44:10;;;;;;;1.90;1.80;;;9.80;99.90;;;;;;2105062;28;20020;-72
2022/02/16 03:45:11;;;;;;;1.80;1.63;;;9.80;99.90;;;;;;2102053;28;20539;-72
2022/02/16 03:46:12;;;;;;;2.88;2.20;;;9.80;99.90;;;;;;2102664;28;20067;-72
2022/02/16 03:47:12;;;;;;;2.20;1.88;;;9.80;99.90;;;;;;2105290;28;20054;-72
2022/02/16 03:48:13;;;;;;;1.85;1.75;;;9.80;99.90;;;;;;2104037;28;20020;-72
2022/02/16 03:49:13;;;;;;;1.63;1.50;;;9.80;99.90;;;;;;2104515;28;20416;-72
2022/02/16 03:50:14;;;;;;;1.45;1.35;;;9.80;99.90;;;;;;2104557;28;20031;-72
2022/02/16 03:51:16;;;;;;;1.90;1.70;;;9.90;99.90;;;;;;2104752;28;20237;-72
2022/02/16 03:52:16;;;;;;;1.92;1.48;;;9.80;99.90;;;;;;2104151;28;20020;-72
2022/02/16 03:53:19;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;2100784;28;20019;-73
2022/02/16 03:54:19;;;;;;;2.05;1.85;;;9.90;99.90;;;;;;2103385;28;20372;-72
2022/02/16 03:55:20;;;;;;;1.77;1.67;;;9.90;99.90;;;;;;2104695;28;20123;-72
2022/02/16 03:56:21;;;;;;;1.85;1.75;;;9.90;99.90;;;;;;2100981;28;20012;-72
2022/02/16 03:57:21;;;;;;;1.80;1.70;;;9.90;99.90;;;;;;2108084;28;20024;-72
2022/02/16 03:58:22;;;;;;;2.58;1.90;;;9.90;99.90;;;;;;2108104;28;20012;-72
2022/02/16 03:59:22;;;;;;;2.00;1.48;;;9.90;99.90;;;;;;2107582;28;20020;-72
2022/02/16 04:00:23;;;;;;;1.95;1.40;;;9.90;99.90;;;;;;2108194;28;20070;-72
2022/02/16 04:01:24;;;;;;;1.38;1.27;;;9.90;99.90;;;;;;2104168;28;20060;-73
2022/02/16 04:02:24;;;;;;;1.92;1.70;;;9.90;99.90;;;;;;2103593;28;20121;-72
2022/02/16 04:03:25;;;;;;;3.92;1.48;;;9.90;99.90;;;;;;2104231;28;20020;-72
2022/02/16 04:04:25;;;;;;;1.60;1.50;;;9.90;99.90;;;;;;2104052;28;20511;-72
2022/02/16 04:05:26;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;2104228;28;20489;-72
2022/02/16 04:06:26;;;;;;;1.70;1.60;;;10.00;99.90;;;;;;2107237;28;20388;-72
2022/02/16 04:07:27;;;;;;;1.98;1.55;;;10.00;99.90;;;;;;2104672;28;20067;-72
2022/02/16 04:08:27;;;;;;;2.40;1.55;;;10.00;99.90;;;;;;2106408;28;20024;-73
2022/02/16 04:09:28;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;2102162;28;20024;-72
2022/02/16 04:10:28;;;;;;;1.48;1.38;;;10.00;99.90;;;;;;2104865;28;20044;-72
2022/02/16 04:11:29;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;2104938;28;20042;-72
2022/02/16 04:12:29;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;2103912;28;20036;-72
2022/02/16 04:13:30;;;;;;;2.28;1.70;;;10.00;99.90;;;;;;2107563;28;20216;-72
2022/02/16 04:14:31;;;;;;;1.48;1.25;;;10.00;99.90;;;;;;2106756;28;20076;-72
2022/02/16 04:15:33;;;;;;;1.38;1.38;;;10.00;99.90;;;;;;2104720;28;20387;-72
2022/02/16 04:16:34;;;;;;;1.55;1.45;;;10.10;99.90;;;;;;2106455;28;20073;-72
2022/02/16 04:17:35;;;;;;;1.95;1.27;;;10.10;99.90;;;;;;2103323;28;20081;-72
2022/02/16 04:18:35;;;;;;;2.80;1.50;;;10.10;99.90;;;;;;2102742;28;20589;-72
2022/02/16 04:19:36;;;;;;;1.25;1.10;;;10.10;99.90;;;;;;2101751;28;20024;-72
2022/02/16 04:20:36;;;;;;;1.65;1.30;;;10.00;99.90;;;;;;2101885;28;20050;-72
2022/02/16 04:21:37;;;;;;;1.50;1.30;;;10.10;99.90;;;;;;2103440;28;20028;-72
2022/02/16 04:22:42;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;2104271;28;20032;-72
2022/02/16 04:23:43;;;;;;;1.75;1.50;;;10.00;99.90;;;;;;2105074;28;20024;-73
2022/02/16 04:24:45;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;2106191;28;20103;-73
2022/02/16 04:25:45;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;2105044;28;20099;-73
2022/02/16 04:26:46;;;;;;;1.58;1.27;;;10.10;99.90;;;;;;2104518;28;20062;-72
2022/02/16 04:27:47;;;;;;;2.63;1.38;;;10.10;99.90;;;;;;2095030;28;20578;-72
2022/02/16 04:28:49;;;;;;;2.92;1.33;;;10.10;99.90;;;;;;2102388;28;20032;-72
2022/02/16 04:29:51;;;;;;;1.65;1.55;;;10.10;99.90;;;;;;2103786;28;20016;-72
2022/02/16 04:30:52;;;;;;;1.23;1.13;;;10.10;99.90;;;;;;2099744;28;20560;-72
2022/02/16 04:31:53;;;;;;;1.20;1.10;;;10.10;99.90;;;;;;2106453;28;20043;-73
2022/02/16 04:32:53;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;2103888;28;20099;-72
2022/02/16 04:33:54;;;;;;;2.75;1.58;;;10.10;99.90;;;;;;2105012;28;20103;-72
2022/02/16 04:34:54;;;;;;;1.23;1.17;;;10.10;99.90;;;;;;2102153;28;20384;-72
2022/02/16 04:35:55;;;;;;;1.60;1.35;;;10.10;99.90;;;;;;2103784;28;20032;-72
2022/02/16 04:36:55;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;2107954;28;20112;-72
2022/02/16 04:37:57;;;;;;;1.60;1.50;;;10.10;99.90;;;;;;2104041;28;20025;-72
2022/02/16 04:38:58;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;2102787;28;20016;-72
2022/02/16 04:39:59;;;;;;;1.48;1.30;;;10.10;99.90;;;;;;2105973;28;20103;-72
2022/02/16 04:41:00;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;2103399;28;20031;-72
2022/02/16 04:42:00;;;;;;;1.30;1.30;;;10.00;99.90;;;;;;2105755;28;20093;-72
2022/02/16 04:43:04;;;;;;;1.65;1.17;;;10.00;99.90;;;;;;2101299;28;20025;-72
2022/02/16 04:44:05;;;;;;;1.77;1.30;;;10.10;99.90;;;;;;2104971;28;20043;-72
2022/02/16 04:45:06;;;;;;;3.60;1.50;;;10.10;99.90;;;;;;2106623;28;20028;-72
2022/02/16 04:46:07;;;;;;;1.40;1.30;;;10.10;99.90;;;;;;2106317;28;20036;-72
2022/02/16 04:47:08;;;;;;;2.13;1.20;;;10.10;99.90;;;;;;2105793;28;20024;-73
2022/02/16 04:48:08;;;;;;;1.90;1.33;;;10.10;99.90;;;;;;2104022;28;20043;-73
2022/02/16 04:49:09;;;;;;;1.42;1.33;;;10.10;99.90;;;;;;2097832;28;20389;-72
2022/02/16 04:50:10;;;;;;;1.80;1.20;;;10.10;99.90;;;;;;2104108;28;20036;-72
2022/02/16 04:51:11;;;;;;;2.95;1.40;;;10.00;99.90;;;;;;2100685;28;20055;-73
2022/02/16 04:52:11;;;;;;;2.10;1.35;;;10.10;99.90;;;;;;2106051;28;20031;-72
2022/02/16 04:53:12;;;;;;;1.65;1.45;;;10.00;99.90;;;;;;2102683;28;20090;-72
2022/02/16 04:54:12;;;;;;;1.27;1.17;;;10.10;99.90;;;;;;2106881;28;20017;-72
2022/02/16 04:55:13;;;;;;;1.83;1.20;;;10.10;99.90;;;;;;2106144;28;20106;-72
2022/02/16 04:56:14;;;;;;;1.70;1.13;;;10.10;99.90;;;;;;2103133;28;20103;-71
2022/02/16 04:57:14;;;;;;;1.73;1.17;;;10.10;99.90;;;;;;2103202;28;20024;-72
2022/02/16 04:58:15;;;;;;;2.08;1.40;;;10.10;99.90;;;;;;2103559;28;20020;-72
2022/02/16 04:59:16;;;;;;;2.05;1.60;;;10.10;99.90;;;;;;2103740;28;20534;-72
2022/02/16 05:00:17;;;;;;;3.05;1.20;;;10.10;99.90;;;;;;2106948;28;20027;-72
2022/02/16 05:01:20;;;;;;;1.48;1.38;;;10.10;99.90;;;;;;2106808;28;20054;-72
2022/02/16 05:02:21;;;;;;;1.52;1.20;;;10.10;99.90;;;;;;2103117;28;20023;-72
2022/02/16 05:03:22;;;;;;;1.92;1.30;;;10.10;99.90;;;;;;2107870;28;20030;-73
2022/02/16 05:04:22;;;;;;;3.10;1.60;;;10.10;99.90;;;;;;2103963;28;20028;-72
2022/02/16 05:05:23;;;;;;;1.35;1.23;;;10.00;99.90;;;;;;2106298;28;20498;-72
2022/02/16 05:06:23;;;;;;;2.08;1.25;;;10.10;99.90;;;;;;2105814;28;20562;-72
2022/02/16 05:07:24;;;;;;;2.63;1.98;;;10.10;99.90;;;;;;2106365;28;20039;-72
2022/02/16 05:08:24;;;;;;;1.48;1.20;;;10.10;99.90;;;;;;2109168;28;20026;-72
2022/02/16 05:09:25;;;;;;;1.15;1.08;;;10.10;99.90;;;;;;2105738;28;20028;-73
2022/02/16 05:10:26;;;;;;;1.77;1.45;;;10.10;99.90;;;;;;2106974;28;20012;-72
2022/02/16 05:11:26;;;;;;;1.33;1.23;;;10.10;99.90;;;;;;2107844;28;20019;-72
2022/02/16 05:12:27;;;;;;;2.33;1.70;;;10.10;99.90;;;;;;2105162;28;20020;-73
2022/02/16 05:13:27;;;;;;;1.10;1.10;;;10.00;99.90;;;;;;2107169;28;20103;-72
2022/02/16 05:14:28;;;;;;;2.15;1.45;;;10.10;99.90;;;;;;2105703;28;20024;-72
2022/02/16 05:15:29;;;;;;;2.15;1.27;;;10.10;99.90;;;;;;2104961;28;20413;-72
2022/02/16 05:16:29;;;;;;;2.47;1.38;;;10.10;99.90;;;;;;2109449;28;20027;-72
2022/02/16 05:17:30;;;;;;;1.35;1.13;;;10.00;99.90;;;;;;2106631;28;20419;-72
2022/02/16 05:18:33;;;;;;;1.38;1.27;;;10.10;99.90;;;;;;2104769;28;20070;-72
2022/02/16 05:19:33;;;;;;;2.33;1.00;;;10.10;99.90;;;;;;2105231;28;20456;-72
2022/02/16 05:20:34;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;2103420;28;20353;-72