Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:46;;;;;;;6.53;2.40;;;11.70;99.90;;;;;;4966721;28;20059;-74
2023/10/22 00:03:12;;;;;;;7.75;2.75;;;11.70;99.90;;;;;;4951107;28;20151;-74
2023/10/22 00:05:38;;;;;;;4.60;1.92;;;11.70;99.90;;;;;;4950623;28;20183;-74
2023/10/22 00:08:04;;;;;;;6.45;2.10;;;11.70;99.90;;;;;;4964698;28;20077;-74
2023/10/22 00:10:29;;;;;;;8.38;2.85;;;11.70;99.90;;;;;;4949766;28;20774;-75
2023/10/22 00:12:56;;;;;;;5.00;2.38;;;11.70;99.90;;;;;;4936433;28;20611;-75
2023/10/22 00:15:23;;;;;;;4.97;2.05;;;11.70;99.90;;;;;;4957695;28;20122;-74
2023/10/22 00:17:49;;;;;;;3.88;2.03;;;11.70;99.90;;;;;;4953746;28;20038;-74
2023/10/22 00:20:15;;;;;;;6.95;2.25;;;11.70;99.90;;;;;;4955700;28;20635;-75
2023/10/22 00:22:41;;;;;;;5.30;2.13;;;11.70;99.90;;;;;;4968209;28;20105;-74
2023/10/22 00:25:07;;;;;;;5.65;2.00;;;11.70;99.90;;;;;;4970146;28;20398;-75
2023/10/22 00:27:33;;;;;;;7.75;2.33;;;11.80;99.90;;;;;;4955484;28;20042;-74
2023/10/22 00:29:59;;;;;;;5.45;1.67;;;11.80;99.90;;;;;;4928879;28;20045;-75
2023/10/22 00:32:25;;;;;;;5.97;2.03;;;11.90;99.90;;;;;;4953949;28;20043;-75
2023/10/22 00:34:51;;;;;;;4.32;2.13;;;11.80;99.90;;;;;;4970493;28;20031;-75
2023/10/22 00:37:17;;;;;;;6.63;2.20;;;11.90;99.90;;;;;;4966903;28;20070;-75
2023/10/22 00:39:43;;;;;;;5.07;1.85;;;11.90;99.90;;;;;;4969591;28;20436;-75
2023/10/22 00:42:12;;;;;;;6.72;1.90;;;11.90;99.90;;;;;;4968292;28;20553;-75
2023/10/22 00:44:38;;;;;;;7.90;2.40;;;12.00;99.90;;;;;;4966391;28;20033;-74
2023/10/22 00:47:05;;;;;;;4.70;2.17;;;12.00;99.90;;;;;;4969052;28;20573;-75
2023/10/22 00:49:31;;;;;;;7.13;2.10;;;12.10;99.90;;;;;;4970023;28;20049;-75
2023/10/22 00:51:58;;;;;;;7.93;2.00;;;12.10;99.90;;;;;;4953568;28;20400;-74
2023/10/22 00:54:26;;;;;;;5.85;2.10;;;12.10;99.90;;;;;;4967487;28;20035;-75
2023/10/22 00:56:53;;;;;;;5.40;2.08;;;12.10;99.90;;;;;;4969839;28;20514;-74
2023/10/22 00:59:20;;;;;;;7.47;2.20;;;12.10;99.90;;;;;;4966603;28;20125;-74
2023/10/22 01:01:46;;;;;;;4.68;2.00;;;12.20;99.90;;;;;;4952597;28;20027;-75
2023/10/22 01:04:12;;;;;;;5.78;2.25;;;12.20;99.90;;;;;;4986247;28;20050;-74
2023/10/22 01:06:39;;;;;;;6.70;2.08;;;12.20;99.90;;;;;;4966811;28;20035;-75
2023/10/22 01:09:10;;;;;;;3.92;2.10;;;12.20;99.90;;;;;;4954185;28;20046;-75
2023/10/22 01:11:37;;;;;;;3.72;2.00;;;12.20;99.90;;;;;;4953726;28;20100;-74
2023/10/22 01:14:04;;;;;;;6.97;2.08;;;12.30;99.90;;;;;;4966280;28;20149;-75
2023/10/22 01:16:30;;;;;;;5.70;2.00;;;12.30;99.90;;;;;;4968906;28;20085;-74
2023/10/22 01:18:55;;;;;;;5.18;2.08;;;12.20;99.90;;;;;;4942341;28;20062;-75
2023/10/22 01:21:24;;;;;;;4.68;2.08;;;12.20;99.90;;;;;;4965155;28;20070;-74
2023/10/22 01:23:50;;;;;;;8.60;2.33;;;12.30;99.90;;;;;;4969530;28;20054;-75
2023/10/22 01:26:16;;;;;;;6.15;1.73;;;12.30;99.90;;;;;;4969219;28;20043;-75
2023/10/22 01:28:41;;;;;;;4.80;1.85;;;12.30;99.90;;;;;;4953108;28;20074;-75
2023/10/22 01:31:14;;;;;;;3.83;1.42;;;12.20;99.90;;;;;;4938981;28;20046;-75
2023/10/22 01:33:40;;;;;;;5.32;2.00;;;12.20;99.90;;;;;;4968600;28;20039;-75
2023/10/22 01:36:06;;;;;;;4.65;1.65;;;12.30;99.90;;;;;;4950017;28;20038;-75
2023/10/22 01:38:31;;;;;;;3.90;1.65;;;12.20;99.90;;;;;;4968570;28;20035;-75
2023/10/22 01:40:57;;;;;;;5.97;2.20;;;12.20;99.90;;;;;;4967027;28;20066;-75
2023/10/22 01:43:23;;;;;;;4.53;1.88;;;12.20;99.90;;;;;;4968736;28;20095;-75
2023/10/22 01:45:48;;;;;;;6.20;1.85;;;12.20;99.90;;;;;;4968972;28;20070;-75
2023/10/22 01:48:14;;;;;;;5.35;1.90;;;12.10;99.90;;;;;;4956937;28;20121;-75
2023/10/22 01:50:39;;;;;;;3.67;1.73;;;12.10;99.90;;;;;;4937986;28;20098;-75
2023/10/22 01:53:05;;;;;;;7.55;2.00;;;12.10;99.90;;;;;;4949662;28;20043;-74
2023/10/22 01:55:31;;;;;;;4.60;1.95;;;12.00;99.90;;;;;;4952264;28;20043;-75
2023/10/22 01:57:56;;;;;;;4.10;2.03;;;12.00;99.90;;;;;;4937527;28;20118;-75
2023/10/22 02:00:22;;;;;;;6.35;2.00;;;12.00;99.90;;;;;;4968672;28;20455;-75
2023/10/22 02:02:48;;;;;;;4.30;1.70;;;11.90;99.90;;;;;;4953663;28;20050;-75
2023/10/22 02:05:14;;;;;;;6.03;1.70;;;11.90;99.90;;;;;;4968458;28;20081;-75
2023/10/22 02:07:40;;;;;;;5.85;1.85;;;11.90;99.90;;;;;;4934762;28;20507;-75
2023/10/22 02:10:06;;;;;;;6.22;2.00;;;11.90;99.90;;;;;;4968324;28;20078;-75
2023/10/22 02:12:32;;;;;;;4.25;1.52;;;11.90;99.90;;;;;;4966246;28;20050;-75
2023/10/22 02:14:58;;;;;;;3.00;1.55;;;11.90;99.90;;;;;;4969535;28;20045;-75
2023/10/22 02:17:23;;;;;;;6.53;1.65;;;11.90;99.90;;;;;;4985733;28;20045;-75
2023/10/22 02:19:49;;;;;;;3.20;1.70;;;11.90;99.90;;;;;;4973145;28;20438;-75
2023/10/22 02:22:16;;;;;;;5.53;1.52;;;11.90;99.90;;;;;;4954442;28;20110;-75
2023/10/22 02:24:42;;;;;;;7.80;1.98;;;11.90;99.90;;;;;;4953062;28;20405;-75
2023/10/22 02:27:08;;;;;;;6.18;1.63;;;11.90;99.90;;;;;;4953937;28;20039;-74
2023/10/22 02:29:34;;;;;;;5.03;1.95;;;11.90;99.90;;;;;;4966804;28;20034;-75
2023/10/22 02:31:59;;;;;;;8.00;1.88;;;11.90;99.90;;;;;;4961864;28;20039;-75
2023/10/22 02:34:25;;;;;;;4.10;1.75;;;11.90;99.90;;;;;;4969792;28;20030;-75
2023/10/22 02:36:51;;;;;;;4.60;1.90;;;11.90;99.90;;;;;;4968256;28;20035;-75
2023/10/22 02:39:17;;;;;;;6.35;1.83;;;11.90;99.90;;;;;;4963975;28;20034;-75
2023/10/22 02:41:45;;;;;;;5.32;1.73;;;11.90;99.90;;;;;;4966162;28;20042;-75
2023/10/22 02:44:11;;;;;;;6.40;1.70;;;11.90;99.90;;;;;;4935446;28;20060;-75
2023/10/22 02:46:37;;;;;;;4.43;1.77;;;11.90;99.90;;;;;;4942316;28;20488;-75
2023/10/22 02:49:03;;;;;;;5.22;1.70;;;11.80;99.90;;;;;;4952020;28;20047;-75
2023/10/22 02:51:29;;;;;;;5.18;2.25;;;11.90;99.90;;;;;;4952091;28;20043;-75
2023/10/22 02:53:54;;;;;;;2.85;1.80;;;11.90;99.90;;;;;;4967969;28;20105;-75
2023/10/22 02:56:20;;;;;;;4.22;1.60;;;11.90;99.90;;;;;;4931071;28;20074;-75
2023/10/22 02:58:46;;;;;;;3.75;1.90;;;11.90;99.90;;;;;;4945906;28;20031;-75
2023/10/22 03:01:12;;;;;;;6.70;1.98;;;11.90;99.90;;;;;;4974535;28;20066;-75
2023/10/22 03:03:38;;;;;;;3.38;1.90;;;11.90;99.90;;;;;;4934934;28;20138;-75
2023/10/22 03:06:09;;;;;;;7.05;1.65;;;11.90;99.90;;;;;;4949552;28;20527;-75
2023/10/22 03:08:37;;;;;;;5.30;1.80;;;11.90;99.90;;;;;;4966793;28;20081;-75
2023/10/22 03:11:04;;;;;;;4.55;1.70;;;12.00;99.90;;;;;;4950824;28;20085;-75
2023/10/22 03:13:31;;;;;;;5.00;1.90;;;12.00;99.90;;;;;;4934742;28;20043;-75
2023/10/22 03:16:00;;;;;;;5.47;1.83;;;12.00;99.90;;;;;;4967538;28;20042;-74
2023/10/22 03:18:26;;;;;;;3.30;1.50;;;12.00;99.90;;;;;;4967737;28;20073;-75
2023/10/22 03:20:52;;;;;;;5.25;2.40;;;12.00;99.90;;;;;;4949789;28;20162;-75
2023/10/22 03:23:18;;;;;;;5.53;1.83;;;12.00;99.90;;;;;;4936650;28;20129;-75
2023/10/22 03:25:45;;;;;;;4.95;1.85;;;12.00;99.90;;;;;;4955613;28;20495;-75
2023/10/22 03:28:10;;;;;;;2.90;1.60;;;12.00;99.90;;;;;;4967470;28;20041;-75
2023/10/22 03:30:40;;;;;;;7.60;1.98;;;12.00;99.90;;;;;;4955824;28;20050;-75
2023/10/22 03:33:05;;;;;;;5.28;1.58;;;12.00;99.90;;;;;;4966959;28;20074;-75
2023/10/22 03:35:31;;;;;;;2.42;1.45;;;12.00;99.90;;;;;;4950185;28;20116;-75
2023/10/22 03:37:58;;;;;;;4.80;1.52;;;12.00;99.90;;;;;;4951294;28;20098;-75
2023/10/22 03:40:24;;;;;;;6.20;1.98;;;12.10;99.90;;;;;;4949778;28;20547;-75
2023/10/22 03:42:50;;;;;;;2.75;1.48;;;12.20;99.90;;;;;;4933835;28;20074;-74
2023/10/22 03:45:16;;;;;;;3.47;1.60;;;12.00;99.90;;;;;;4951370;28;20100;-74
2023/10/22 03:47:42;;;;;;;5.68;2.08;;;12.00;99.90;;;;;;4965476;28;20169;-75
2023/10/22 03:50:08;;;;;;;5.55;1.80;;;11.90;99.90;;;;;;4957692;28;20121;-75
2023/10/22 03:52:33;;;;;;;2.70;1.60;;;11.90;99.90;;;;;;4954834;28;20039;-75
2023/10/22 03:54:59;;;;;;;5.10;1.77;;;11.90;99.90;;;;;;4971539;28;20571;-75
2023/10/22 03:57:25;;;;;;;3.83;1.67;;;11.90;99.90;;;;;;4969843;28;20035;-75
2023/10/22 03:59:51;;;;;;;5.93;1.70;;;11.90;99.90;;;;;;4968278;28;20046;-75
2023/10/22 04:02:16;;;;;;;2.83;1.92;;;11.90;99.90;;;;;;4957527;28;20030;-75
2023/10/22 04:04:42;;;;;;;3.08;1.77;;;11.80;99.90;;;;;;4970881;28;20621;-75
2023/10/22 04:07:08;;;;;;;6.80;2.22;;;11.80;99.90;;;;;;4955211;28;20035;-75
2023/10/22 04:09:33;;;;;;;4.88;2.10;;;11.80;99.90;;;;;;4969114;28;20057;-75
2023/10/22 04:11:59;;;;;;;4.53;1.90;;;11.80;99.90;;;;;;4922571;28;20101;-75
2023/10/22 04:14:25;;;;;;;5.45;2.40;;;11.80;99.90;;;;;;4940775;28;20039;-75
2023/10/22 04:16:50;;;;;;;3.22;1.98;;;11.80;99.90;;;;;;4922461;28;20042;-75
2023/10/22 04:19:16;;;;;;;3.50;2.03;;;11.80;99.90;;;;;;4970353;28;20049;-75
2023/10/22 04:21:42;;;;;;;4.13;2.38;;;11.70;99.90;;;;;;4953341;28;20042;-75
2023/10/22 04:24:08;;;;;;;4.43;2.28;;;11.70;99.90;;;;;;4970634;28;20038;-75
2023/10/22 04:26:33;;;;;;;4.32;2.17;;;11.70;99.90;;;;;;4953661;28;20480;-75
2023/10/22 04:28:59;;;;;;;4.05;2.22;;;11.70;99.90;;;;;;4956043;28;20039;-75
2023/10/22 04:31:25;;;;;;;3.17;2.30;;;11.70;99.90;;;;;;4970003;28;20042;-75
2023/10/22 04:33:53;;;;;;;4.65;2.30;;;11.70;99.90;;;;;;4983624;28;20051;-74
2023/10/22 04:36:21;;;;;;;5.85;2.65;;;11.70;99.90;;;;;;4951780;28;20035;-74
2023/10/22 04:38:50;;;;;;;3.33;2.22;;;11.70;99.90;;;;;;4968647;28;20039;-75
2023/10/22 04:41:16;;;;;;;5.07;2.78;;;11.70;99.90;;;;;;4949638;28;20042;-75
2023/10/22 04:43:42;;;;;;;4.97;2.65;;;11.70;99.90;;;;;;4969974;28;20104;-75
2023/10/22 04:46:08;;;;;;;3.00;2.25;;;11.70;99.90;;;;;;4969229;28;20047;-75
2023/10/22 04:48:34;;;;;;;3.42;2.50;;;11.60;99.90;;;;;;4939593;28;20146;-74
2023/10/22 04:51:07;;;;;;;5.55;3.33;;;11.70;99.90;;;;;;4953225;28;20479;-75
2023/10/22 04:53:36;;;;;;;5.28;2.92;;;11.60;99.90;;;;;;4969907;28;20062;-75
2023/10/22 04:56:02;;;;;;;5.93;3.00;;;11.70;99.90;;;;;;4968816;28;20031;-74
2023/10/22 04:58:28;;;;;;;5.90;3.53;;;11.60;99.90;;;;;;4969118;28;20101;-75
2023/10/22 05:00:57;;;;;;;5.85;2.97;;;11.60;99.90;;;;;;4969144;28;20074;-75
2023/10/22 05:03:23;;;;;;;4.72;3.00;;;11.60;99.90;;;;;;4963262;28;20045;-75
2023/10/22 05:05:49;;;;;;;2.97;2.67;;;11.60;99.90;;;;;;4952474;28;20058;-74
2023/10/22 05:08:15;;;;;;;3.10;2.70;;;11.60;99.90;;;;;;4951902;28;20066;-74
2023/10/22 05:10:41;;;;;;;3.47;2.78;;;11.60;99.90;;;;;;4955662;28;20082;-75
2023/10/22 05:13:10;;;;;;;3.35;2.80;;;11.50;99.90;;;;;;4969591;28;20555;-75
2023/10/22 05:15:36;;;;;;;5.05;2.70;;;11.60;99.90;;;;;;4965846;28;20045;-74
2023/10/22 05:18:07;;;;;;;4.03;2.92;;;11.50;99.90;;;;;;4951147;28;20042;-74
2023/10/22 05:20:33;;;;;;;5.28;2.80;;;11.60;99.90;;;;;;4969404;28;20459;-74
2023/10/22 05:22:59;;;;;;;6.10;2.97;;;11.60;99.90;;;;;;4934506;28;20117;-74
2023/10/22 05:25:25;;;;;;;3.67;2.88;;;11.50;99.90;;;;;;4956016;28;20039;-75
2023/10/22 05:27:50;;;;;;;4.07;2.95;;;11.50;99.90;;;;;;4969490;28;20043;-75
2023/10/22 05:30:17;;;;;;;4.15;3.38;;;11.50;99.90;;;;;;4952606;28;20039;-75
2023/10/22 05:32:42;;;;;;;4.53;3.15;;;11.60;99.90;;;;;;4949253;28;20121;-74
2023/10/22 05:35:08;;;;;;;5.13;3.20;;;11.50;99.90;;;;;;4949378;28;20114;-75
2023/10/22 05:37:34;;;;;;;4.07;3.25;;;11.50;99.90;;;;;;4967943;28;20031;-75
2023/10/22 05:40:00;;;;;;;3.58;2.90;;;11.50;99.90;;;;;;4980955;28;20042;-75
2023/10/22 05:42:26;;;;;;;4.93;3.05;;;11.50;99.90;;;;;;4970097;28;20105;-75
2023/10/22 05:44:52;;;;;;;3.33;3.03;;;11.50;99.90;;;;;;4970671;28;20050;-75
2023/10/22 05:47:17;;;;;;;5.60;3.50;;;11.50;99.90;;;;;;4956132;28;20507;-75
2023/10/22 05:49:43;;;;;;;5.63;3.25;;;11.50;99.90;;;;;;4967988;28;20035;-75
2023/10/22 05:52:09;;;;;;;4.28;3.50;;;11.50;99.90;;;;;;4953293;28;20051;-74
2023/10/22 05:54:36;;;;;;;4.25;3.42;;;11.50;99.90;;;;;;4968361;28;20430;-74
2023/10/22 05:57:02;;;;;;;4.28;2.97;;;11.50;99.90;;;;;;4969807;28;20034;-74
2023/10/22 05:59:27;;;;;;;4.32;2.95;;;11.50;99.90;;;;;;4953867;28;20063;-75
2023/10/22 06:01:53;;;;;;;4.40;3.20;;;11.50;99.90;;;;;;4955406;28;20062;-74
2023/10/22 06:04:19;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;4936198;28;20039;-75
2023/10/22 06:06:44;;;;;;;3.22;2.75;;;11.50;99.90;;;;;;4936082;28;20042;-75
2023/10/22 06:09:12;;;;;;;4.25;3.13;;;11.50;99.90;;;;;;4967513;28;20089;-75
2023/10/22 06:11:38;;;;;;;3.13;2.70;;;11.50;99.90;;;;;;4949331;28;20705;-75
2023/10/22 06:14:06;;;;;;;4.63;3.05;;;11.50;99.90;;;;;;4952801;28;20039;-75
2023/10/22 06:16:32;;;;;;;3.10;2.80;;;11.50;99.90;;;;;;4964013;28;20169;-75
2023/10/22 06:18:58;;;;;;;3.58;3.00;;;11.50;99.90;;;;;;4956429;28;20035;-75
2023/10/22 06:21:24;;;;;;;3.05;2.85;;;11.50;99.90;;;;;;4967697;28;20034;-75
2023/10/22 06:23:50;;;;;;;3.95;3.05;;;11.50;99.90;;;;;;4968538;28;20174;-75
2023/10/22 06:26:16;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;4964635;28;20039;-75
2023/10/22 06:28:42;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;4951679;28;20050;-76
2023/10/22 06:31:13;;;;;;;4.10;2.95;;;11.40;99.90;;;;;;4966279;28;20030;-75
2023/10/22 06:33:40;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;4952010;28;20648;-75
2023/10/22 06:36:17;;;;;;;5.60;3.30;;;11.30;99.90;;;;;;4965947;28;20035;-74
2023/10/22 06:38:45;;;;;;;5.88;3.60;;;11.30;99.90;;;;;;4962330;28;20047;-75
2023/10/22 06:41:17;;;;;;;6.85;3.95;;;11.20;99.90;;;;;;4967429;28;20154;-74
2023/10/22 06:43:43;;;;;;;9.02;4.93;;;11.20;99.90;;;;;;4966726;28;20114;-74
2023/10/22 06:46:09;;;;;;;9.57;5.30;;;11.10;99.90;;;;;;4966200;28;20039;-74
2023/10/22 06:48:35;;;;;;;6.30;5.65;;;11.10;99.90;;;;;;4952314;28;20040;-74
2023/10/22 06:51:02;;;;;;;11.10;6.97;;;11.10;99.90;;;;;;4948863;28;20046;-74
2023/10/22 06:53:29;;;;;;;11.90;6.65;;;11.00;99.90;;;;;;4972983;28;20133;-74
2023/10/22 06:55:55;;;;;;;12.15;7.38;;;11.00;99.90;;;;;;4948826;28;20043;-74
2023/10/22 06:58:21;;;;;;;13.93;8.23;;;11.00;99.90;;;;;;4965770;28;20718;-74
2023/10/22 07:00:47;;;;;;;10.48;7.10;;;11.00;99.90;;;;;;4960632;28;20562;-74
2023/10/22 07:03:12;;;;;;;13.02;9.02;;;11.00;99.90;;;;;;4967853;28;20077;-74
2023/10/22 07:05:38;;;;;;;14.85;8.70;;;11.00;99.90;;;;;;4935827;28;20141;-74
2023/10/22 07:08:04;;;;;;;12.45;7.05;;;11.00;99.90;;;;;;4948141;28;20137;-75
2023/10/22 07:10:29;;;;;;;14.30;7.30;;;11.00;99.90;;;;;;4950827;28;20109;-75
2023/10/22 07:12:57;;;;;;;13.73;7.40;;;11.00;99.90;;;;;;4955114;28;20046;-74
2023/10/22 07:15:24;;;;;;;8.82;6.65;;;10.90;99.90;;;;;;4964936;28;20105;-74
2023/10/22 07:17:51;;;;;;;9.98;6.72;;;10.90;99.90;;;;;;4963619;28;20049;-74
2023/10/22 07:20:17;;;;;;;11.23;6.57;;;10.90;99.90;;;;;;4963452;28;20146;-74
2023/10/22 07:22:43;;;;;;;11.80;6.00;;;10.80;99.90;;;;;;4944921;28;20098;-74
2023/10/22 07:25:09;;;;;;;8.30;6.43;;;10.80;99.90;;;;;;4952650;28;20105;-74
2023/10/22 07:27:35;;;;;;;8.23;5.90;;;10.80;99.90;;;;;;4956872;28;20043;-73
2023/10/22 07:30:01;;;;;;;12.32;6.00;;;10.80;99.90;;;;;;4956751;28;20045;-74
2023/10/22 07:32:26;;;;;;;12.15;6.82;;;10.80;99.90;;;;;;4950915;28;20634;-74
2023/10/22 07:34:52;;;;;;;12.30;7.18;;;10.90;99.90;;;;;;4953895;28;20102;-74
2023/10/22 07:37:18;;;;;;;13.30;7.65;;;10.90;99.90;;;;;;4971691;28;20118;-74
2023/10/22 07:39:43;;;;;;;10.43;6.90;;;10.90;99.90;;;;;;4950925;28;20039;-74
2023/10/22 07:42:09;;;;;;;14.25;6.93;;;10.90;99.90;;;;;;4953381;28;20670;-74
2023/10/22 07:44:35;;;;;;;10.25;8.20;;;10.80;99.90;;;;;;4963566;28;20113;-74
2023/10/22 07:47:00;;;;;;;12.55;7.95;;;10.90;99.90;;;;;;4971860;28;20039;-74
2023/10/22 07:49:26;;;;;;;12.70;7.60;;;10.90;99.90;;;;;;4952619;28;20039;-74
2023/10/22 07:51:52;;;;;;;12.27;8.00;;;10.90;99.90;;;;;;4958441;28;20057;-74
2023/10/22 07:54:17;;;;;;;10.93;8.13;;;10.90;99.90;;;;;;4963824;28;20074;-74
2023/10/22 07:56:43;;;;;;;11.20;8.73;;;10.90;99.90;;;;;;4953908;28;20046;-74
2023/10/22 07:59:09;;;;;;;14.52;8.38;;;10.90;99.90;;;;;;4938714;28;20385;-74
2023/10/22 08:01:35;;;;;;;11.73;8.35;;;10.90;99.90;;;;;;4982966;28;20125;-74
2023/10/22 08:04:01;;;;;;;13.85;7.97;;;11.00;99.90;;;;;;4938184;28;20030;-74
2023/10/22 08:06:27;;;;;;;13.40;8.60;;;11.00;99.90;;;;;;4955413;28;20409;-74
2023/10/22 08:08:54;;;;;;;15.68;9.52;;;11.00;99.90;;;;;;4955670;28;20058;-74
2023/10/22 08:11:20;;;;;;;13.93;8.88;;;11.00;99.90;;;;;;4939405;28;20062;-74
2023/10/22 08:13:46;;;;;;;14.77;9.00;;;11.00;99.90;;;;;;4946596;28;20420;-74
2023/10/22 08:16:12;;;;;;;16.60;8.50;;;11.10;99.90;;;;;;4970220;28;20047;-74
2023/10/22 08:18:37;;;;;;;13.88;8.75;;;11.10;99.90;;;;;;4938034;28;20038;-74
2023/10/22 08:21:06;;;;;;;13.65;9.13;;;11.10;99.90;;;;;;4967862;28;20039;-74
2023/10/22 08:23:32;;;;;;;12.50;8.88;;;11.20;99.90;;;;;;4978461;28;20039;-74
2023/10/22 08:25:57;;;;;;;15.65;8.60;;;11.20;99.90;;;;;;4947739;28;20050;-74
2023/10/22 08:28:23;;;;;;;18.20;10.30;;;11.20;99.90;;;;;;4971000;28;20042;-74
2023/10/22 08:30:50;;;;;;;14.55;9.15;;;11.20;99.90;;;;;;4969327;28;20043;-74
2023/10/22 08:33:16;;;;;;;15.73;9.90;;;11.20;99.90;;;;;;4970105;28;20087;-74
2023/10/22 08:35:42;;;;;;;11.63;8.45;;;11.30;99.90;;;;;;4938536;28;20039;-74
2023/10/22 08:38:08;;;;;;;11.80;8.90;;;11.30;99.90;;;;;;4968948;28;20046;-74
2023/10/22 08:40:38;;;;;;;12.65;9.32;;;11.30;99.90;;;;;;4971259;28;20758;-74
2023/10/22 08:43:16;;;;;;;13.02;9.25;;;11.30;99.90;;;;;;4970664;28;20054;-74
2023/10/22 08:45:45;;;;;;;15.00;9.82;;;11.40;99.90;;;;;;4958881;28;20045;-74
2023/10/22 08:48:13;;;;;;;12.25;8.45;;;11.40;99.90;;;;;;4948201;28;20664;-75
2023/10/22 08:50:43;;;;;;;15.63;8.60;;;11.40;99.90;;;;;;4971590;28;20035;-75
2023/10/22 08:53:12;;;;;;;15.82;8.05;;;11.40;99.90;;;;;;4954091;28;20130;-74
2023/10/22 08:55:42;;;;;;;11.57;7.72;;;11.50;99.90;;;;;;4969645;28;20480;-74
2023/10/22 08:58:08;;;;;;;11.25;7.90;;;11.50;99.90;;;;;;4970099;28;20515;-74
2023/10/22 09:00:34;;;;;;;10.82;7.97;;;11.50;99.90;;;;;;4968757;28;20043;-75
2023/10/22 09:03:00;;;;;;;11.55;7.68;;;11.50;99.90;;;;;;4971190;28;20157;-74
2023/10/22 09:05:26;;;;;;;8.80;6.70;;;11.60;99.90;;;;;;4955121;28;20520;-75
2023/10/22 09:07:53;;;;;;;9.38;6.85;;;11.80;99.90;;;;;;4937657;28;20386;-74
2023/10/22 09:10:26;;;;;;;10.57;6.78;;;11.80;99.90;;;;;;4954643;28;20062;-76
2023/10/22 09:12:53;;;;;;;9.77;6.13;;;11.80;99.90;;;;;;4969782;28;20042;-75
2023/10/22 09:15:18;;;;;;;7.40;6.22;;;11.90;99.90;;;;;;4955287;28;20127;-74
2023/10/22 09:17:45;;;;;;;7.43;5.70;;;12.00;99.90;;;;;;4971088;28;20073;-74
2023/10/22 09:20:29;;;;;;;8.48;5.68;;;12.00;99.90;;;;;;4953353;28;20536;-74
2023/10/22 09:23:17;;;;;;;8.40;6.28;;;11.90;99.90;;;;;;4952016;28;20057;-75
2023/10/22 09:25:45;;;;;;;10.38;5.38;;;11.80;99.90;;;;;;4969641;28;20062;-75
2023/10/22 09:28:21;;;;;;;7.10;5.15;;;11.80;99.90;;;;;;4969295;28;20492;-75
2023/10/22 09:31:01;;;;;;;7.32;5.18;;;12.00;99.90;;;;;;4969524;28;20062;-75
2023/10/22 09:33:35;;;;;;;8.88;4.95;;;12.10;99.90;;;;;;4968642;28;20039;-75
2023/10/22 09:36:05;;;;;;;7.18;4.85;;;12.20;99.90;;;;;;4968625;28;20090;-75
2023/10/22 09:38:50;;;;;;;9.40;5.07;;;12.10;99.90;;;;;;4970039;28;20045;-76
2023/10/22 09:41:25;;;;;;;14.93;5.18;;;12.10;99.90;;;;;;4968577;28;20745;-76
2023/10/22 09:43:55;;;;;;;8.32;4.70;;;12.00;99.90;;;;;;4953540;28;20105;-76
2023/10/22 09:46:22;;;;;;;5.85;4.55;;;12.00;99.90;;;;;;4952185;28;20038;-76
2023/10/22 09:48:49;;;;;;;7.93;4.70;;;12.10;99.90;;;;;;4955118;28;20630;-76
2023/10/22 09:51:15;;;;;;;6.05;4.20;;;12.20;99.90;;;;;;4951992;28;20039;-76
2023/10/22 09:53:53;;;;;;;9.07;5.00;;;12.30;99.90;;;;;;4959138;28;20038;-76
2023/10/22 09:56:21;;;;;;;9.45;4.95;;;12.40;99.90;;;;;;4976533;28;20039;-76
2023/10/22 09:58:49;;;;;;;5.63;4.32;;;12.40;99.90;;;;;;4969105;28;20612;-76
2023/10/22 10:01:15;;;;;;;8.45;4.03;;;12.40;99.90;;;;;;4968272;28;20030;-76
2023/10/22 10:03:42;;;;;;;6.97;4.72;;;12.50;99.90;;;;;;4976642;28;20043;-76
2023/10/22 10:06:09;;;;;;;6.57;4.00;;;12.50;99.90;;;;;;4951082;28;20052;-76
2023/10/22 10:08:37;;;;;;;7.03;5.00;;;12.60;99.90;;;;;;4934970;28;20531;-76
2023/10/22 10:11:06;;;;;;;12.00;4.72;;;12.60;99.90;;;;;;4951587;28;20456;-76
2023/10/22 10:13:32;;;;;;;6.20;4.40;;;12.60;99.90;;;;;;4968857;28;20049;-76
2023/10/22 10:16:05;;;;;;;8.27;4.28;;;12.50;99.90;;;;;;4952041;28;20039;-75
2023/10/22 10:19:21;;;;;;;6.47;4.95;;;12.50;99.90;;;;;;4967328;28;20580;-76
2023/10/22 10:21:48;;;;;;;8.93;4.63;;;12.50;99.90;;;;;;4964638;28;20408;-75
2023/10/22 10:24:26;;;;;;;7.25;4.68;;;12.50;99.90;;;;;;4969309;28;20042;-75
2023/10/22 10:27:12;;;;;;;6.75;4.45;;;12.40;99.90;;;;;;4944427;28;20043;-76
2023/10/22 10:29:39;;;;;;;6.07;4.20;;;12.30;99.90;;;;;;4951929;28;20051;-75
2023/10/22 10:32:13;;;;;;;7.35;4.30;;;12.40;99.90;;;;;;4951949;28;20059;-75
2023/10/22 10:34:49;;;;;;;6.13;4.60;;;12.50;99.90;;;;;;4952035;28;20039;-75
2023/10/22 10:37:20;;;;;;;7.63;4.80;;;12.60;99.90;;;;;;4967456;28;20043;-75
2023/10/22 10:39:47;;;;;;;6.40;4.47;;;12.70;99.90;;;;;;4953645;28;20039;-75
2023/10/22 10:42:29;;;;;;;6.30;4.13;;;12.90;99.90;;;;;;4981204;28;20043;-75
2023/10/22 10:44:55;;;;;;;6.80;4.60;;;13.00;99.90;;;;;;4951150;28;20440;-76
2023/10/22 10:47:20;;;;;;;6.28;4.78;;;13.00;99.90;;;;;;4947499;28;20105;-76
2023/10/22 10:50:07;;;;;;;7.95;4.60;;;13.10;99.90;;;;;;4968645;28;20031;-76
2023/10/22 10:52:48;;;;;;;6.47;4.35;;;13.30;99.90;;;;;;4966514;28;20086;-75
2023/10/22 10:55:14;;;;;;;7.70;4.55;;;13.40;99.90;;;;;;4950876;28;20212;-75
2023/10/22 10:57:41;;;;;;;9.27;4.68;;;13.40;99.90;;;;;;4950760;28;20035;-75
2023/10/22 11:00:16;;;;;;;9.15;4.93;;;13.30;99.90;;;;;;4957630;28;20134;-75
2023/10/22 11:02:43;;;;;;;7.97;5.10;;;13.10;99.90;;;;;;4964158;28;20039;-76
2023/10/22 11:05:10;;;;;;;8.43;4.70;;;12.90;99.90;;;;;;4946146;28;20086;-75
2023/10/22 11:07:40;;;;;;;8.65;4.57;;;12.80;99.90;;;;;;4965759;28;20425;-75
2023/10/22 11:10:10;;;;;;;7.93;5.03;;;12.70;99.90;;;;;;4964097;28;20592;-75
2023/10/22 11:12:39;;;;;;;7.90;5.05;;;12.70;99.90;;;;;;4961610;28;20065;-75
2023/10/22 11:15:08;;;;;;;7.45;5.15;;;12.60;99.90;;;;;;4956033;28;20580;-75
2023/10/22 11:17:35;;;;;;;6.32;4.82;;;12.60;99.90;;;;;;4949640;28;20035;-74
2023/10/22 11:20:01;;;;;;;5.60;4.80;;;12.50;99.90;;;;;;4963896;28;20066;-74
2023/10/22 11:22:27;;;;;;;8.75;4.50;;;12.50;99.90;;;;;;4949811;28;20073;-75
2023/10/22 11:24:55;;;;;;;7.50;4.97;;;12.50;99.90;;;;;;4949723;28;20042;-74
2023/10/22 11:27:22;;;;;;;7.72;4.43;;;12.50;99.90;;;;;;4950920;28;20035;-74
2023/10/22 11:29:49;;;;;;;7.68;4.88;;;12.40;99.90;;;;;;4933572;28;20031;-74
2023/10/22 11:32:22;;;;;;;6.57;4.18;;;12.40;99.90;;;;;;4933079;28;20396;-75
2023/10/22 11:34:52;;;;;;;5.88;3.90;;;12.30;99.90;;;;;;4974756;28;20137;-75
2023/10/22 11:37:30;;;;;;;6.07;4.20;;;12.30;99.90;;;;;;4964958;28;20035;-75
2023/10/22 11:39:56;;;;;;;10.20;3.80;;;12.30;99.90;;;;;;4962047;28;20047;-75
2023/10/22 11:42:22;;;;;;;5.85;3.67;;;12.30;99.90;;;;;;4943986;28;20031;-75
2023/10/22 11:44:48;;;;;;;6.03;3.75;;;12.30;99.90;;;;;;4963504;28;20188;-75
2023/10/22 11:47:30;;;;;;;6.90;3.60;;;12.20;99.90;;;;;;4947698;28;20454;-75
2023/10/22 11:49:57;;;;;;;7.22;3.90;;;12.20;99.90;;;;;;4975846;28;20043;-75
2023/10/22 11:52:34;;;;;;;5.35;3.28;;;12.20;99.90;;;;;;4949986;28;20034;-75
2023/10/22 11:55:05;;;;;;;4.32;3.20;;;12.30;99.90;;;;;;4949038;28;20039;-75
2023/10/22 11:57:31;;;;;;;4.88;3.17;;;12.30;99.90;;;;;;4965954;28;20113;-75
2023/10/22 11:59:57;;;;;;;5.25;3.25;;;12.30;99.90;;;;;;4976399;28;20046;-75
2023/10/22 12:02:23;;;;;;;4.10;2.50;;;12.40;99.90;;;;;;4950724;28;20050;-75
2023/10/22 12:04:48;;;;;;;5.28;3.08;;;12.30;99.90;;;;;;4967725;28;20567;-75
2023/10/22 12:07:14;;;;;;;5.32;2.67;;;12.30;99.90;;;;;;4963245;28;20090;-75
2023/10/22 12:09:40;;;;;;;3.03;2.72;;;12.30;99.90;;;;;;4946689;28;20083;-74
2023/10/22 12:12:06;;;;;;;4.40;2.80;;;12.30;99.90;;;;;;4939417;28;20070;-75
2023/10/22 12:14:32;;;;;;;7.30;3.22;;;12.20;99.90;;;;;;4970749;28;20061;-74
2023/10/22 12:16:58;;;;;;;5.95;2.97;;;12.20;99.90;;;;;;4970194;28;20400;-75
2023/10/22 12:19:24;;;;;;;6.68;3.33;;;12.10;99.90;;;;;;4977601;28;20531;-75
2023/10/22 12:21:50;;;;;;;5.32;2.60;;;12.10;99.90;;;;;;4967290;28;20062;-75
2023/10/22 12:24:15;;;;;;;5.07;2.85;;;12.10;99.90;;;;;;4970568;28;20114;-75
2023/10/22 12:26:42;;;;;;;4.53;2.60;;;12.00;99.90;;;;;;4969519;28;20165;-75
2023/10/22 12:29:07;;;;;;;5.38;2.50;;;12.00;99.90;;;;;;4970830;28;20712;-75
2023/10/22 12:31:33;;;;;;;6.05;2.30;;;12.00;99.90;;;;;;4971584;28;20057;-75
2023/10/22 12:33:59;;;;;;;3.80;2.30;;;12.00;99.90;;;;;;4954107;28;20408;-75
2023/10/22 12:36:25;;;;;;;3.88;2.13;;;12.00;99.90;;;;;;4956311;28;20132;-75
2023/10/22 12:38:54;;;;;;;4.18;2.25;;;12.00;99.90;;;;;;4953917;28;20491;-75
2023/10/22 12:41:23;;;;;;;4.97;2.00;;;12.00;99.90;;;;;;4955251;28;20043;-75
2023/10/22 12:43:49;;;;;;;5.20;1.58;;;12.00;99.90;;;;;;4946290;28;20074;-75
2023/10/22 12:46:15;;;;;;;2.60;1.50;;;12.00;99.90;;;;;;4970170;28;20117;-75