Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:17;;;;;;;13.40;12.30;;;3.10;44.50;;;;;;5094234;28;20933;-81
2022/02/13 00:02:44;;;;;;;11.50;10.60;;;3.10;45.20;;;;;;5093940;28;20181;-81
2022/02/13 00:05:11;;;;;;;13.83;12.40;;;3.20;45.50;;;;;;5094262;28;20463;-81
2022/02/13 00:07:37;;;;;;;12.60;11.70;;;3.20;44.20;;;;;;5094361;28;20431;-82
2022/02/13 00:10:05;;;;;;;11.47;10.37;;;3.30;43.60;;;;;;5094170;28;20423;-82
2022/02/13 00:12:31;;;;;;;11.83;10.83;;;3.20;43.90;;;;;;5094134;28;20437;-81
2022/02/13 00:14:56;;;;;;;11.90;10.93;;;3.30;43.00;;;;;;5093723;28;20518;-81
2022/02/13 00:17:23;;;;;;;11.70;10.73;;;3.30;43.70;;;;;;5094218;28;20243;-81
2022/02/13 00:19:49;;;;;;;12.10;11.20;;;3.20;44.10;;;;;;5093004;28;20174;-81
2022/02/13 00:22:17;;;;;;;13.00;11.90;;;3.10;44.50;;;;;;5093937;28;20415;-81
2022/02/13 00:24:45;;;;;;;12.27;11.37;;;3.20;43.90;;;;;;5093996;28;20922;-81
2022/02/13 00:27:11;;;;;;;11.13;10.33;;;3.20;43.50;;;;;;5093582;28;20431;-81
2022/02/13 00:29:37;;;;;;;11.27;10.27;;;3.20;43.40;;;;;;5093750;28;20412;-81
2022/02/13 00:32:06;;;;;;;11.87;10.87;;;3.30;43.40;;;;;;5094050;28;20979;-81
2022/02/13 00:34:32;;;;;;;12.60;11.43;;;3.20;43.00;;;;;;5093696;28;20424;-81
2022/02/13 00:36:58;;;;;;;12.73;11.83;;;3.20;43.20;;;;;;5093495;28;20504;-82
2022/02/13 00:39:24;;;;;;;12.13;11.20;;;3.10;43.90;;;;;;5093835;28;20705;-81
2022/02/13 00:41:50;;;;;;;13.60;12.47;;;3.20;43.70;;;;;;5093834;28;20416;-81
2022/02/13 00:44:16;;;;;;;12.50;11.50;;;3.10;44.10;;;;;;5093671;28;20170;-82
2022/02/13 00:46:42;;;;;;;11.77;10.90;;;3.00;44.20;;;;;;5093541;28;20178;-81
2022/02/13 00:49:07;;;;;;;12.00;10.90;;;3.10;44.40;;;;;;5093677;28;20177;-81
2022/02/13 00:51:33;;;;;;;13.10;11.90;;;3.00;44.80;;;;;;5093705;28;20506;-81
2022/02/13 00:53:59;;;;;;;11.77;10.80;;;3.00;45.10;;;;;;5093054;28;20272;-81
2022/02/13 00:56:25;;;;;;;11.83;10.93;;;3.00;44.60;;;;;;5090100;28;20423;-80
2022/02/13 00:58:51;;;;;;;12.43;11.33;;;2.90;45.40;;;;;;5089932;28;20178;-80
2022/02/13 01:01:18;;;;;;;12.60;11.57;;;2.90;45.60;;;;;;5089953;28;20915;-80
2022/02/13 01:03:45;;;;;;;12.43;11.43;;;2.80;46.00;;;;;;5089930;28;20415;-80
2022/02/13 01:06:11;;;;;;;11.67;10.87;;;2.80;45.60;;;;;;5089850;28;21113;-80
2022/02/13 01:08:36;;;;;;;11.50;10.60;;;2.90;45.50;;;;;;5089863;28;20425;-80
2022/02/13 01:11:03;;;;;;;12.50;11.30;;;2.80;45.50;;;;;;5089632;28;20420;-81
2022/02/13 01:13:29;;;;;;;11.90;10.80;;;2.90;45.40;;;;;;5089585;28;20243;-80
2022/02/13 01:15:55;;;;;;;12.07;11.10;;;2.90;45.50;;;;;;5088288;28;20447;-80
2022/02/13 01:18:21;;;;;;;11.93;11.03;;;2.90;46.50;;;;;;5089953;28;20463;-81
2022/02/13 01:20:46;;;;;;;11.13;10.23;;;2.80;46.00;;;;;;5089168;28;20452;-80
2022/02/13 01:23:12;;;;;;;12.57;11.57;;;2.90;45.90;;;;;;5089385;28;20185;-80
2022/02/13 01:25:38;;;;;;;11.93;11.00;;;2.90;45.70;;;;;;5089597;28;20537;-80
2022/02/13 01:28:05;;;;;;;12.50;11.50;;;2.90;45.50;;;;;;5089445;28;20785;-81
2022/02/13 01:30:31;;;;;;;11.10;10.30;;;2.90;46.50;;;;;;5090345;28;20423;-79
2022/02/13 01:32:57;;;;;;;12.77;11.67;;;2.90;45.70;;;;;;5093052;28;20420;-79
2022/02/13 01:35:22;;;;;;;11.77;10.70;;;2.90;45.80;;;;;;5093500;28;20781;-80
2022/02/13 01:37:48;;;;;;;12.83;11.77;;;2.90;45.90;;;;;;5092828;28;20388;-80
2022/02/13 01:40:14;;;;;;;13.53;12.43;;;2.80;45.80;;;;;;5093921;28;20425;-80
2022/02/13 01:42:40;;;;;;;11.33;10.50;;;2.90;46.00;;;;;;5093238;28;20261;-80
2022/02/13 01:45:06;;;;;;;12.53;11.53;;;2.90;46.60;;;;;;5093550;28;20419;-80
2022/02/13 01:47:34;;;;;;;12.83;11.73;;;2.90;46.70;;;;;;5092847;28;20184;-80
2022/02/13 01:50:01;;;;;;;12.60;11.60;;;3.00;46.00;;;;;;5093749;28;20437;-80
2022/02/13 01:52:27;;;;;;;13.10;11.90;;;3.00;46.20;;;;;;5093174;28;20452;-80
2022/02/13 01:54:53;;;;;;;13.33;11.93;;;2.90;46.20;;;;;;5092814;28;20407;-80
2022/02/13 01:57:19;;;;;;;11.87;10.97;;;2.90;46.50;;;;;;5093026;28;20896;-80
2022/02/13 01:59:45;;;;;;;13.23;12.23;;;2.90;46.50;;;;;;5093216;28;20174;-80
2022/02/13 02:02:11;;;;;;;13.17;12.10;;;2.80;46.50;;;;;;5093402;28;20173;-80
2022/02/13 02:04:37;;;;;;;11.53;10.63;;;2.90;46.50;;;;;;5092938;28;20447;-80
2022/02/13 02:07:03;;;;;;;11.30;10.50;;;2.90;46.50;;;;;;5092304;28;20423;-80
2022/02/13 02:09:29;;;;;;;11.90;10.90;;;2.80;46.50;;;;;;5093101;28;20408;-80
2022/02/13 02:11:55;;;;;;;11.90;11.00;;;2.90;46.90;;;;;;5092275;28;20535;-80
2022/02/13 02:14:21;;;;;;;11.30;10.37;;;2.90;46.60;;;;;;5092247;28;20496;-80
2022/02/13 02:16:47;;;;;;;10.47;9.60;;;2.90;46.50;;;;;;5092489;28;20193;-80
2022/02/13 02:19:13;;;;;;;13.07;11.60;;;2.90;46.50;;;;;;5092800;28;20423;-80
2022/02/13 02:21:43;;;;;;;11.63;10.57;;;2.90;47.20;;;;;;5093142;28;20446;-80
2022/02/13 02:24:10;;;;;;;12.87;11.77;;;2.90;47.00;;;;;;5093223;28;20419;-80
2022/02/13 02:26:36;;;;;;;11.50;10.40;;;2.90;47.10;;;;;;5092455;28;20404;-80
2022/02/13 02:29:01;;;;;;;12.30;11.40;;;2.90;47.30;;;;;;5092400;28;20417;-80
2022/02/13 02:31:27;;;;;;;11.07;10.20;;;2.80;46.60;;;;;;5093118;28;20566;-80
2022/02/13 02:33:52;;;;;;;11.47;10.47;;;2.80;47.70;;;;;;5091513;28;20182;-79
2022/02/13 02:36:20;;;;;;;11.83;10.93;;;2.90;46.90;;;;;;5092183;28;20178;-80
2022/02/13 02:38:46;;;;;;;12.47;11.47;;;2.90;47.40;;;;;;5092415;28;20278;-79
2022/02/13 02:41:13;;;;;;;11.60;10.67;;;2.90;47.20;;;;;;5092918;28;20785;-80
2022/02/13 02:43:39;;;;;;;11.40;10.60;;;3.00;47.50;;;;;;5092016;28;20408;-80
2022/02/13 02:46:05;;;;;;;12.17;11.17;;;2.90;47.60;;;;;;5092571;28;20517;-80
2022/02/13 02:48:32;;;;;;;10.83;10.00;;;2.90;47.70;;;;;;5091949;28;20416;-80
2022/02/13 02:50:58;;;;;;;11.33;10.33;;;2.90;47.70;;;;;;5092996;28;20426;-80
2022/02/13 02:53:24;;;;;;;12.27;11.40;;;2.90;47.70;;;;;;5091470;28;20503;-80
2022/02/13 02:55:49;;;;;;;12.40;11.30;;;2.90;47.80;;;;;;5091921;28;20261;-79
2022/02/13 02:58:15;;;;;;;12.23;11.33;;;2.90;48.00;;;;;;5091915;28;20205;-80
2022/02/13 03:00:40;;;;;;;12.07;11.17;;;2.90;48.10;;;;;;5091752;28;20531;-80
2022/02/13 03:03:06;;;;;;;12.80;11.80;;;2.90;48.10;;;;;;5091890;28;20263;-80
2022/02/13 03:05:32;;;;;;;11.40;10.40;;;3.00;48.50;;;;;;5092560;28;20527;-80
2022/02/13 03:07:57;;;;;;;10.97;10.20;;;3.00;48.00;;;;;;5091880;28;20201;-80
2022/02/13 03:10:23;;;;;;;11.80;10.90;;;3.00;47.80;;;;;;5091957;28;20257;-80
2022/02/13 03:12:49;;;;;;;12.77;11.83;;;3.00;47.60;;;;;;5093156;28;20185;-81
2022/02/13 03:15:14;;;;;;;12.00;11.00;;;3.00;48.50;;;;;;5094820;28;20189;-80
2022/02/13 03:17:40;;;;;;;11.73;10.83;;;3.00;48.60;;;;;;5094878;28;20197;-81
2022/02/13 03:20:06;;;;;;;11.17;10.37;;;3.10;48.10;;;;;;5094932;28;20188;-81
2022/02/13 03:22:32;;;;;;;10.07;9.30;;;3.00;48.00;;;;;;5094725;28;20231;-81
2022/02/13 03:24:59;;;;;;;9.50;8.80;;;3.00;48.30;;;;;;5094583;28;20805;-81
2022/02/13 03:27:28;;;;;;;10.97;10.17;;;3.10;48.50;;;;;;5091549;28;20274;-79
2022/02/13 03:29:54;;;;;;;12.70;10.60;;;3.20;48.70;;;;;;5091468;28;20404;-81
2022/02/13 03:32:20;;;;;;;10.07;9.27;;;3.20;48.40;;;;;;5090796;28;20416;-80
2022/02/13 03:34:45;;;;;;;10.70;9.87;;;3.30;48.20;;;;;;5090269;28;20419;-80
2022/02/13 03:37:11;;;;;;;10.47;9.63;;;3.30;48.40;;;;;;5091735;28;20665;-80
2022/02/13 03:39:38;;;;;;;10.70;9.80;;;3.20;48.00;;;;;;5091477;28;20181;-80
2022/02/13 03:42:05;;;;;;;10.60;9.90;;;3.30;48.20;;;;;;5091545;28;20181;-79
2022/02/13 03:44:31;;;;;;;11.37;10.57;;;3.30;48.20;;;;;;5091249;28;20443;-80
2022/02/13 03:46:56;;;;;;;9.87;9.00;;;3.30;48.20;;;;;;5090979;28;20448;-80
2022/02/13 03:49:22;;;;;;;9.70;8.90;;;3.30;47.90;;;;;;5091205;28;20410;-80
2022/02/13 03:51:49;;;;;;;10.87;9.97;;;3.40;48.30;;;;;;5091429;28;20784;-80
2022/02/13 03:54:15;;;;;;;10.53;9.77;;;3.30;47.90;;;;;;5090243;28;20465;-80
2022/02/13 03:56:41;;;;;;;9.53;8.73;;;3.40;48.10;;;;;;5090404;28;20818;-81
2022/02/13 03:59:07;;;;;;;10.57;9.67;;;3.40;48.00;;;;;;5091302;28;20412;-79
2022/02/13 04:01:32;;;;;;;10.53;9.63;;;3.40;48.10;;;;;;5091051;28;20244;-79
2022/02/13 04:03:58;;;;;;;10.47;9.40;;;3.40;48.30;;;;;;5109132;28;20432;-80
2022/02/13 04:06:24;;;;;;;11.40;10.33;;;3.40;48.30;;;;;;5091049;28;20170;-79
2022/02/13 04:08:49;;;;;;;10.10;9.40;;;3.30;47.90;;;;;;5090069;28;20173;-80
2022/02/13 04:11:15;;;;;;;11.10;9.93;;;3.30;49.00;;;;;;5089981;28;20603;-79
2022/02/13 04:13:41;;;;;;;9.60;8.80;;;3.30;48.40;;;;;;5090926;28;20181;-79
2022/02/13 04:16:07;;;;;;;10.30;9.40;;;3.40;48.50;;;;;;5090072;28;20527;-79
2022/02/13 04:18:33;;;;;;;9.17;8.47;;;3.40;48.00;;;;;;5090547;28;20212;-79
2022/02/13 04:20:59;;;;;;;10.27;9.47;;;3.40;48.30;;;;;;5089942;28;20424;-80
2022/02/13 04:23:27;;;;;;;10.67;9.87;;;3.40;48.40;;;;;;5090340;28;20420;-80
2022/02/13 04:25:53;;;;;;;10.73;9.83;;;3.30;48.40;;;;;;5090536;28;20203;-78
2022/02/13 04:28:19;;;;;;;11.40;10.27;;;3.30;48.50;;;;;;5090504;28;20499;-80
2022/02/13 04:30:44;;;;;;;10.70;9.70;;;3.30;48.40;;;;;;5090266;28;20177;-79
2022/02/13 04:33:10;;;;;;;10.53;9.77;;;3.30;48.60;;;;;;5089913;28;20177;-80
2022/02/13 04:35:36;;;;;;;9.73;9.03;;;3.30;49.00;;;;;;5090838;28;20556;-80
2022/02/13 04:38:02;;;;;;;9.93;9.17;;;3.30;49.30;;;;;;5090001;28;20232;-78
2022/02/13 04:40:28;;;;;;;10.27;9.47;;;3.20;48.80;;;;;;5090252;28;20416;-79
2022/02/13 04:42:54;;;;;;;10.20;9.50;;;3.30;49.40;;;;;;5090676;28;20415;-79
2022/02/13 04:45:19;;;;;;;11.03;9.97;;;3.30;49.40;;;;;;5090136;28;20261;-79
2022/02/13 04:47:45;;;;;;;10.17;9.47;;;3.30;49.20;;;;;;5089495;28;20180;-80
2022/02/13 04:50:18;;;;;;;10.00;9.20;;;3.40;49.30;;;;;;5090149;28;20174;-79
2022/02/13 04:52:44;;;;;;;11.37;10.33;;;3.30;49.20;;;;;;5089447;28;20174;-80
2022/02/13 04:55:10;;;;;;;10.50;9.70;;;3.30;49.30;;;;;;5089475;28;20805;-79
2022/02/13 04:57:35;;;;;;;10.97;10.00;;;3.30;49.60;;;;;;5090090;28;20280;-79
2022/02/13 05:00:01;;;;;;;10.00;9.20;;;3.20;49.90;;;;;;5089788;28;20289;-80
2022/02/13 05:02:27;;;;;;;10.60;9.80;;;3.20;49.80;;;;;;5090452;28;20166;-79
2022/02/13 05:04:53;;;;;;;10.57;9.67;;;3.20;50.00;;;;;;5090482;28;20408;-80
2022/02/13 05:07:19;;;;;;;9.77;9.00;;;3.20;49.60;;;;;;5094095;28;20174;-80
2022/02/13 05:09:45;;;;;;;11.33;10.53;;;3.20;49.90;;;;;;5094972;28;20468;-80
2022/02/13 05:12:10;;;;;;;11.03;10.17;;;3.30;49.50;;;;;;5095557;28;20348;-80
2022/02/13 05:14:36;;;;;;;10.50;9.70;;;3.30;49.90;;;;;;5096014;28;20186;-80
2022/02/13 05:17:02;;;;;;;10.00;9.23;;;3.20;49.50;;;;;;5097631;28;20212;-81
2022/02/13 05:19:27;;;;;;;10.17;9.37;;;3.20;49.80;;;;;;5098080;28;20666;-81
2022/02/13 05:21:57;;;;;;;10.90;10.00;;;3.20;50.50;;;;;;5097990;28;20222;-81
2022/02/13 05:24:23;;;;;;;9.93;9.07;;;3.20;50.40;;;;;;5098100;28;20197;-81
2022/02/13 05:26:48;;;;;;;10.37;9.57;;;3.20;50.10;;;;;;5098014;28;20443;-81
2022/02/13 05:29:14;;;;;;;10.77;10.00;;;3.20;49.80;;;;;;5098036;28;20772;-81
2022/02/13 05:31:40;;;;;;;12.13;10.90;;;3.20;49.90;;;;;;5098002;28;20644;-81
2022/02/13 05:34:05;;;;;;;11.00;10.30;;;3.20;50.20;;;;;;5097915;28;20500;-82
2022/02/13 05:36:31;;;;;;;9.80;9.07;;;3.20;50.50;;;;;;5097862;28;20225;-81
2022/02/13 05:38:57;;;;;;;10.43;9.73;;;3.20;50.60;;;;;;5097663;28;20752;-81
2022/02/13 05:41:23;;;;;;;10.70;9.93;;;3.20;50.60;;;;;;5097583;28;20264;-81
2022/02/13 05:43:50;;;;;;;10.10;9.20;;;3.20;50.90;;;;;;5097136;28;20319;-81
2022/02/13 05:46:15;;;;;;;10.00;9.10;;;3.30;50.30;;;;;;5096977;28;20463;-81
2022/02/13 05:48:45;;;;;;;10.20;9.20;;;3.40;49.40;;;;;;5097083;28;20432;-81
2022/02/13 05:51:12;;;;;;;8.80;8.17;;;3.50;49.10;;;;;;5096683;28;20178;-82
2022/02/13 05:53:38;;;;;;;9.07;8.30;;;3.70;48.40;;;;;;5096277;28;20415;-83
2022/02/13 05:56:04;;;;;;;8.90;8.20;;;3.80;47.30;;;;;;5096800;28;20770;-81
2022/02/13 05:58:34;;;;;;;8.60;8.00;;;4.00;47.20;;;;;;5096685;28;20288;-79
2022/02/13 06:01:00;;;;;;;8.87;8.07;;;4.20;45.90;;;;;;5096914;28;20422;-82
2022/02/13 06:03:26;;;;;;;9.00;8.40;;;4.20;45.30;;;;;;5095370;28;20431;-80
2022/02/13 06:05:51;;;;;;;8.03;7.30;;;4.30;45.30;;;;;;5096631;28;20622;-81
2022/02/13 06:08:17;;;;;;;8.47;7.77;;;4.40;45.50;;;;;;5096476;28;20178;-80
2022/02/13 06:10:42;;;;;;;9.50;7.97;;;4.40;44.90;;;;;;5097022;28;20227;-81
2022/02/13 06:13:08;;;;;;;9.27;8.40;;;4.50;44.60;;;;;;5096680;28;20579;-81
2022/02/13 06:15:34;;;;;;;8.70;8.10;;;4.50;44.40;;;;;;5097084;27;20258;-81
2022/02/13 06:17:59;;;;;;;8.83;8.23;;;4.50;44.40;;;;;;5095335;28;20210;-81
2022/02/13 06:20:25;;;;;;;8.03;7.40;;;4.50;44.30;;;;;;5096456;28;20619;-80
2022/02/13 06:22:50;;;;;;;7.60;7.13;;;4.60;44.70;;;;;;5096312;28;20170;-81
2022/02/13 06:25:16;;;;;;;8.47;7.50;;;4.60;44.60;;;;;;5096348;28;20170;-81
2022/02/13 06:27:42;;;;;;;9.00;8.20;;;4.60;43.90;;;;;;5096393;28;20178;-80
2022/02/13 06:30:08;;;;;;;9.00;8.30;;;4.60;44.20;;;;;;5096452;28;20185;-80
2022/02/13 06:32:33;;;;;;;9.27;8.37;;;4.60;45.10;;;;;;5096304;28;20200;-80
2022/02/13 06:34:59;;;;;;;10.03;8.20;;;4.50;45.00;;;;;;5096059;28;20783;-78
2022/02/13 06:37:24;;;;;;;9.07;8.37;;;4.50;45.30;;;;;;5096082;28;20198;-80
2022/02/13 06:39:50;;;;;;;8.53;7.93;;;4.40;45.90;;;;;;5095796;28;20166;-80
2022/02/13 06:42:16;;;;;;;8.07;7.50;;;4.40;46.30;;;;;;5096003;28;20181;-80
2022/02/13 06:44:41;;;;;;;9.43;8.00;;;4.40;45.40;;;;;;5095642;28;20223;-80
2022/02/13 06:47:07;;;;;;;8.60;7.30;;;4.40;45.20;;;;;;5096159;28;20589;-80
2022/02/13 06:49:33;;;;;;;8.63;7.93;;;4.50;45.00;;;;;;5095855;28;20185;-80
2022/02/13 06:51:58;;;;;;;8.43;7.73;;;4.40;45.40;;;;;;5091451;28;20282;-80
2022/02/13 06:54:24;;;;;;;8.93;8.23;;;4.50;45.20;;;;;;5090856;28;20205;-80
2022/02/13 06:56:50;;;;;;;8.37;7.67;;;4.50;45.50;;;;;;5095646;28;20177;-80
2022/02/13 06:59:16;;;;;;;8.00;7.37;;;4.50;46.00;;;;;;5096392;28;20979;-77
2022/02/13 07:01:41;;;;;;;9.73;8.73;;;4.40;45.00;;;;;;5096380;28;20571;-79
2022/02/13 07:04:07;;;;;;;9.63;7.97;;;4.50;45.70;;;;;;5083600;28;20447;-78
2022/02/13 07:06:33;;;;;;;7.80;7.13;;;4.50;44.60;;;;;;5091678;27;20218;-80
2022/02/13 07:08:59;;;;;;;8.50;7.80;;;4.60;44.50;;;;;;5114364;27;20183;-76
2022/02/13 07:11:24;;;;;;;11.27;7.37;;;4.60;45.50;;;;;;5080777;28;20429;-76
2022/02/13 07:13:50;;;;;;;8.47;7.77;;;4.50;45.90;;;;;;5093017;28;20680;-77
2022/02/13 07:16:16;;;;;;;8.70;8.00;;;4.60;46.10;;;;;;5091729;28;20190;-77
2022/02/13 07:18:41;;;;;;;8.07;7.27;;;4.60;46.80;;;;;;5077929;28;20226;-77
2022/02/13 07:21:07;;;;;;;8.43;7.80;;;4.50;46.10;;;;;;5075099;28;20178;-78
2022/02/13 07:23:32;;;;;;;8.00;7.50;;;4.50;47.10;;;;;;5087722;28;20179;-78
2022/02/13 07:25:58;;;;;;;8.23;7.60;;;4.60;46.60;;;;;;5088991;28;20709;-78
2022/02/13 07:31:08;;;;;;;8.57;7.77;;;4.70;46.70;;;;;;5094287;28;20683;-79
2022/02/13 07:33:34;;;;;;;8.00;7.37;;;4.70;45.90;;;;;;5075697;28;20405;-79
2022/02/13 07:36:00;;;;;;;7.57;6.97;;;4.80;45.30;;;;;;5075547;28;20178;-79
2022/02/13 07:38:25;;;;;;;8.30;7.13;;;4.90;45.30;;;;;;5075487;28;20508;-79
2022/02/13 07:40:52;;;;;;;8.23;6.70;;;4.90;45.50;;;;;;5075514;28;20175;-79
2022/02/13 07:43:23;;;;;;;7.97;7.17;;;5.00;45.00;;;;;;5075532;28;20167;-79
2022/02/13 07:45:48;;;;;;;8.40;7.60;;;5.20;44.50;;;;;;5083163;28;20814;-79
2022/02/13 07:48:14;;;;;;;8.73;8.03;;;5.20;44.00;;;;;;5084401;28;20416;-79
2022/02/13 07:50:40;;;;;;;8.17;7.47;;;5.20;43.80;;;;;;5088527;28;20181;-79
2022/02/13 07:53:06;;;;;;;7.90;7.10;;;5.30;44.10;;;;;;5094372;28;20407;-79
2022/02/13 07:55:32;;;;;;;7.47;6.73;;;5.30;44.10;;;;;;5094642;28;20885;-80
2022/02/13 07:57:58;;;;;;;7.83;7.03;;;5.40;44.10;;;;;;5094791;28;20288;-80
2022/02/13 08:00:24;;;;;;;6.83;6.20;;;5.40;43.40;;;;;;5095059;28;20775;-81
2022/02/13 08:02:50;;;;;;;7.67;6.93;;;5.40;43.20;;;;;;5095068;28;20408;-81
2022/02/13 08:05:16;;;;;;;7.87;7.23;;;5.50;42.40;;;;;;5092087;28;20239;-81
2022/02/13 08:07:50;;;;;;;9.00;7.30;;;5.60;42.50;;;;;;5095533;28;20419;-80
2022/02/13 08:10:16;;;;;;;10.10;6.30;;;5.60;45.90;;;;;;5086306;28;20178;-81
2022/02/13 08:12:42;;;;;;;6.10;5.70;;;5.70;42.70;;;;;;5096487;27;20442;-82
2022/02/13 08:15:08;;;;;;;8.07;7.37;;;5.80;42.90;;;;;;5115088;27;20455;-82
2022/02/13 08:17:34;;;;;;;8.57;7.53;;;5.90;42.40;;;;;;5098394;28;20189;-81
2022/02/13 08:20:00;;;;;;;8.63;7.93;;;6.00;42.20;;;;;;5102413;28;20460;-81
2022/02/13 08:22:26;;;;;;;6.83;6.33;;;6.10;42.10;;;;;;5089718;28;20514;-82
2022/02/13 08:24:52;;;;;;;9.80;7.10;;;6.20;41.90;;;;;;5100644;28;20483;-82
2022/02/13 08:27:18;;;;;;;6.80;6.20;;;6.20;41.50;;;;;;5092246;28;20477;-82
2022/02/13 08:29:44;;;;;;;7.20;6.70;;;6.30;41.20;;;;;;5073380;28;20247;-82
2022/02/13 08:32:10;;;;;;;7.23;6.63;;;6.40;41.60;;;;;;5085021;28;20180;-83
2022/02/13 08:34:35;;;;;;;15.80;7.70;;;6.40;41.40;;;;;;5088558;28;20904;-82
2022/02/13 08:37:01;;;;;;;6.93;6.23;;;6.50;40.20;;;;;;5073411;28;20417;-82
2022/02/13 08:39:27;;;;;;;7.27;6.67;;;6.50;40.80;;;;;;5073838;28;20178;-82
2022/02/13 08:41:52;;;;;;;8.97;8.20;;;6.60;40.50;;;;;;5072346;28;20175;-82
2022/02/13 08:44:18;;;;;;;5.50;5.17;;;6.60;40.40;;;;;;5073424;28;20529;-82
2022/02/13 08:46:43;;;;;;;6.40;5.90;;;6.70;39.90;;;;;;5073120;28;20574;-82
2022/02/13 08:49:09;;;;;;;5.73;5.10;;;6.70;40.20;;;;;;5073202;28;20245;-82
2022/02/13 08:51:35;;;;;;;6.93;6.37;;;6.70;39.90;;;;;;5073176;28;20174;-82
2022/02/13 08:54:00;;;;;;;6.47;5.80;;;6.80;40.20;;;;;;5073064;28;20176;-82
2022/02/13 08:56:26;;;;;;;6.23;5.73;;;6.80;40.30;;;;;;5073134;28;20167;-82
2022/02/13 08:58:54;;;;;;;5.63;5.23;;;6.80;40.00;;;;;;5073097;28;20289;-82
2022/02/13 09:01:21;;;;;;;7.77;5.60;;;6.90;41.00;;;;;;5073179;28;20181;-82
2022/02/13 09:03:46;;;;;;;6.90;6.20;;;7.00;40.10;;;;;;5072681;28;20419;-82
2022/02/13 09:06:12;;;;;;;7.00;5.17;;;7.00;40.10;;;;;;5073093;28;20909;-82
2022/02/13 09:08:38;;;;;;;7.03;6.40;;;7.00;40.30;;;;;;5072945;28;20268;-82
2022/02/13 09:11:04;;;;;;;6.40;5.73;;;7.10;40.20;;;;;;5073024;28;20823;-82
2022/02/13 09:13:29;;;;;;;6.10;5.67;;;7.10;39.90;;;;;;5072861;28;20174;-82
2022/02/13 09:15:55;;;;;;;8.57;7.37;;;7.20;39.80;;;;;;5072886;28;20573;-82
2022/02/13 09:18:21;;;;;;;8.77;7.90;;;7.20;40.20;;;;;;5072774;28;20210;-82
2022/02/13 09:20:46;;;;;;;7.17;6.17;;;7.30;40.30;;;;;;5080865;28;20173;-82
2022/02/13 09:23:13;;;;;;;8.00;7.40;;;7.30;40.30;;;;;;5084037;28;20177;-82
2022/02/13 09:25:40;;;;;;;7.47;6.83;;;7.40;40.50;;;;;;5091722;28;20210;-83
2022/02/13 09:28:06;;;;;;;7.40;6.30;;;7.40;39.70;;;;;;5093982;28;20487;-83
2022/02/13 09:30:32;;;;;;;11.17;6.77;;;7.50;40.50;;;;;;5088773;28;20694;-82
2022/02/13 09:32:58;;;;;;;11.77;8.13;;;7.50;39.70;;;;;;5080182;28;20926;-82
2022/02/13 09:35:23;;;;;;;8.20;7.43;;;7.60;39.40;;;;;;5080472;28;20185;-83
2022/02/13 09:37:50;;;;;;;5.90;5.47;;;7.60;40.00;;;;;;5101463;28;20240;-82
2022/02/13 09:40:19;;;;;;;5.63;5.13;;;7.80;39.20;;;;;;5085837;28;20178;-83
2022/02/13 09:42:47;;;;;;;8.10;5.10;;;7.80;38.40;;;;;;5099341;28;20479;-82
2022/02/13 09:45:13;;;;;;;7.47;6.63;;;7.90;38.70;;;;;;5098690;28;20505;-83
2022/02/13 09:47:39;;;;;;;7.20;6.03;;;8.00;38.40;;;;;;5105640;28;20989;-82
2022/02/13 09:50:06;;;;;;;9.23;8.43;;;8.00;38.30;;;;;;5113855;28;20418;-83
2022/02/13 09:52:32;;;;;;;7.97;6.03;;;8.00;38.80;;;;;;5114582;27;20250;-83
2022/02/13 09:54:58;;;;;;;11.27;8.30;;;8.00;38.40;;;;;;5117629;27;20890;-83
2022/02/13 10:00:09;;;;;;;6.63;6.03;;;8.00;38.80;;;;;;5121288;27;20192;-82
2022/02/13 10:02:38;;;;;;;10.90;8.90;;;8.10;38.50;;;;;;5117528;27;20496;-83
2022/02/13 10:05:07;;;;;;;9.53;6.27;;;8.10;38.30;;;;;;5117397;27;20409;-82
2022/02/13 10:07:34;;;;;;;8.70;7.07;;;8.20;38.40;;;;;;5117812;27;20426;-82
2022/02/13 10:10:02;;;;;;;8.17;7.10;;;8.20;38.40;;;;;;5107561;27;20415;-82
2022/02/13 10:12:54;;;;;;;7.27;6.63;;;8.30;38.30;;;;;;5089002;28;20432;-83
2022/02/13 10:15:27;;;;;;;9.13;8.33;;;8.50;37.50;;;;;;5091554;28;20856;-82
2022/02/13 10:18:00;;;;;;;6.87;6.17;;;8.50;37.90;;;;;;5098202;28;20451;-85
2022/02/13 10:20:33;;;;;;;6.60;6.00;;;8.60;38.00;;;;;;5097445;28;20457;-84
2022/02/13 10:23:07;;;;;;;7.67;6.97;;;8.70;38.00;;;;;;5097277;28;20403;-84
2022/02/13 10:25:33;;;;;;;6.93;6.17;;;8.80;37.70;;;;;;5097198;28;20408;-84
2022/02/13 10:28:08;;;;;;;7.60;6.80;;;8.90;38.00;;;;;;5097219;28;20775;-81
2022/02/13 10:30:39;;;;;;;7.20;6.60;;;9.00;37.10;;;;;;5097539;28;20775;-82
2022/02/13 10:33:22;;;;;;;9.80;5.73;;;9.10;35.50;;;;;;5077315;28;20445;-82
2022/02/13 10:36:11;;;;;;;6.97;5.80;;;9.20;35.90;;;;;;5109014;28;20460;-81
2022/02/13 10:38:43;;;;;;;7.13;6.53;;;9.40;36.20;;;;;;5097090;28;20462;-81
2022/02/13 10:41:21;;;;;;;8.40;7.60;;;9.40;36.20;;;;;;5090129;28;20489;-82
2022/02/13 10:44:01;;;;;;;9.63;6.03;;;9.40;36.10;;;;;;5077089;28;20494;-82
2022/02/13 10:46:40;;;;;;;7.50;5.50;;;9.50;34.80;;;;;;5097035;28;20764;-82
2022/02/13 10:49:09;;;;;;;7.07;5.63;;;9.40;35.00;;;;;;5096917;28;20923;-82
2022/02/13 10:51:35;;;;;;;8.43;7.63;;;9.30;35.90;;;;;;5088732;28;20424;-82
2022/02/13 10:54:04;;;;;;;8.50;6.40;;;9.40;35.00;;;;;;5076306;28;20420;-81
2022/02/13 10:56:30;;;;;;;6.50;5.90;;;9.40;35.10;;;;;;5076547;28;20766;-80
2022/02/13 10:58:56;;;;;;;6.83;6.23;;;9.40;34.60;;;;;;5090542;28;20460;-82
2022/02/13 11:01:24;;;;;;;6.80;6.00;;;9.40;34.80;;;;;;5086030;28;20424;-81
2022/02/13 11:03:52;;;;;;;7.40;6.80;;;9.40;34.20;;;;;;5081054;28;20409;-82
2022/02/13 11:06:18;;;;;;;9.40;7.57;;;9.50;34.00;;;;;;5076215;28;20444;-82
2022/02/13 11:08:54;;;;;;;8.60;7.80;;;9.50;34.50;;;;;;5076118;28;20598;-80
2022/02/13 11:11:21;;;;;;;8.53;6.07;;;9.50;34.90;;;;;;5076177;28;20177;-81
2022/02/13 11:13:48;;;;;;;8.70;6.40;;;9.50;34.50;;;;;;5076263;28;20469;-82
2022/02/13 11:16:34;;;;;;;7.97;7.17;;;9.60;34.00;;;;;;5076063;28;20428;-82
2022/02/13 11:19:05;;;;;;;8.83;7.73;;;9.60;35.10;;;;;;5076115;28;20482;-82
2022/02/13 11:21:32;;;;;;;7.83;7.07;;;9.60;34.10;;;;;;5076111;28;20393;-82
2022/02/13 11:24:06;;;;;;;8.80;5.77;;;9.60;34.00;;;;;;5076847;28;20839;-82
2022/02/13 11:26:38;;;;;;;11.53;7.30;;;9.60;34.00;;;;;;5075858;28;20412;-82
2022/02/13 11:29:04;;;;;;;10.10;9.20;;;9.70;34.20;;;;;;5075899;28;20417;-81
2022/02/13 11:31:55;;;;;;;9.67;8.77;;;9.90;37.30;;;;;;5078894;28;20466;-82
2022/02/13 11:34:27;;;;;;;8.43;6.70;;;9.90;34.60;;;;;;5094565;27;20863;-82
2022/02/13 11:37:09;;;;;;;6.90;6.17;;;10.00;32.50;;;;;;5085946;28;20412;-83
2022/02/13 11:39:48;;;;;;;8.17;5.70;;;9.90;34.00;;;;;;5085377;28;20425;-82
2022/02/13 11:42:19;;;;;;;7.07;6.37;;;9.80;34.20;;;;;;5080252;28;20855;-82
2022/02/13 11:44:49;;;;;;;7.10;6.40;;;10.00;31.50;;;;;;5081408;28;20455;-83
2022/02/13 11:47:39;;;;;;;7.23;6.37;;;10.20;30.70;;;;;;5075320;28;20527;-83
2022/02/13 11:50:06;;;;;;;6.87;5.47;;;10.20;29.40;;;;;;5073401;27;20423;-82
2022/02/13 11:52:35;;;;;;;8.77;5.20;;;10.20;29.90;;;;;;5099419;27;20476;-81
2022/02/13 11:55:07;;;;;;;9.00;6.03;;;10.10;30.20;;;;;;5097345;28;20849;-82
2022/02/13 11:57:33;;;;;;;7.73;5.30;;;10.70;30.90;;;;;;5078896;28;20451;-81
2022/02/13 11:59:58;;;;;;;5.30;4.57;;;10.70;28.10;;;;;;5096296;27;20476;-81
2022/02/13 12:02:30;;;;;;;5.30;4.80;;;10.70;27.40;;;;;;5102098;28;20230;-81
2022/02/13 12:05:11;;;;;;;5.40;4.90;;;10.70;28.10;;;;;;5096932;27;20293;-81
2022/02/13 12:07:45;;;;;;;7.23;5.53;;;10.80;27.10;;;;;;5080168;28;20447;-82
2022/02/13 12:10:12;;;;;;;6.00;5.13;;;10.80;27.60;;;;;;5095705;28;20429;-83
2022/02/13 12:12:40;;;;;;;7.90;5.60;;;10.80;28.20;;;;;;5095383;28;20415;-82
2022/02/13 12:15:06;;;;;;;4.87;4.33;;;10.60;28.30;;;;;;5094768;28;20412;-83
2022/02/13 12:17:32;;;;;;;6.13;4.20;;;10.60;28.50;;;;;;5095375;28;20779;-83
2022/02/13 12:20:04;;;;;;;5.27;4.77;;;10.70;29.00;;;;;;5093602;27;20410;-82
2022/02/13 12:22:30;;;;;;;5.70;4.40;;;10.70;27.70;;;;;;5074724;28;20253;-81
2022/02/13 12:25:01;;;;;;;4.50;4.10;;;10.70;27.70;;;;;;5074987;28;20800;-83
2022/02/13 12:27:27;;;;;;;5.33;4.43;;;10.70;28.00;;;;;;5075452;28;20920;-83
2022/02/13 12:29:59;;;;;;;5.47;4.90;;;10.90;27.10;;;;;;5075484;28;20412;-83
2022/02/13 12:32:33;;;;;;;5.57;4.40;;;11.10;34.00;;;;;;5075351;28;20432;-83
2022/02/13 12:35:05;;;;;;;9.23;5.10;;;11.20;29.90;;;;;;5075387;28;20409;-83
2022/02/13 12:37:44;;;;;;;5.20;4.80;;;11.00;27.00;;;;;;5075251;28;20836;-85
2022/02/13 12:40:16;;;;;;;6.63;4.80;;;11.10;26.80;;;;;;5075174;28;20762;-84
2022/02/13 12:42:45;;;;;;;6.00;5.13;;;11.20;27.00;;;;;;5075422;28;20514;-84
2022/02/13 12:45:16;;;;;;;5.87;5.37;;;11.20;26.20;;;;;;5075342;28;20413;-84
2022/02/13 12:47:45;;;;;;;5.67;4.43;;;11.10;27.20;;;;;;5075368;28;20444;-84
2022/02/13 12:50:17;;;;;;;5.10;4.60;;;11.20;26.20;;;;;;5101580;28;20769;-84
2022/02/13 12:52:43;;;;;;;6.43;5.10;;;11.10;27.00;;;;;;5115963;28;20411;-84