Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:01:59;;;;;;;20.97;6.93;;;;;;;;;;6307455;22;20070;-70
2022/03/22 00:04:25;;;;;;;12.17;7.17;;;9.70;28.60;;;;;;6307442;22;20078;-70
2022/03/22 00:06:51;;;;;;;14.73;7.73;;;9.70;29.50;;;;;;6307761;22;20389;-70
2022/03/22 00:09:16;;;;;;;13.60;6.53;;;9.70;29.40;;;;;;6307513;22;20384;-70
2022/03/22 00:11:42;;;;;;;14.47;7.40;;;9.70;29.20;;;;;;6308126;22;20023;-70
2022/03/22 00:14:08;;;;;;;12.70;7.23;;;9.80;28.60;;;;;;6307764;22;20015;-71
2022/03/22 00:16:35;;;;;;;12.30;7.07;;;9.70;29.70;;;;;;6307196;22;20418;-70
2022/03/22 00:19:01;;;;;;;12.77;7.17;;;9.60;29.60;;;;;;6307510;22;19996;-70
2022/03/22 00:21:26;;;;;;;10.77;7.30;;;9.50;29.70;;;;;;6307449;22;20003;-70
2022/03/22 00:23:52;;;;;;;13.00;7.57;;;9.40;28.80;;;;;;6307319;22;20010;-70
2022/03/22 00:26:18;;;;;;;12.70;7.10;;;9.30;30.00;;;;;;6307378;22;20072;-71
2022/03/22 00:28:45;;;;;;;15.07;7.13;;;;;;;;;;6307868;22;20064;-69
2022/03/22 00:31:11;;;;;;;12.77;7.73;;;9.40;30.00;;;;;;6307267;22;20019;-70
2022/03/22 00:33:37;;;;;;;16.50;6.80;;;9.50;30.00;;;;;;6307549;22;20023;-69
2022/03/22 00:36:04;;;;;;;12.50;6.97;;;9.40;30.70;;;;;;6305743;22;19999;-70
2022/03/22 00:38:30;;;;;;;11.87;6.97;;;9.40;29.50;;;;;;6306201;22;20014;-70
2022/03/22 00:40:56;;;;;;;13.17;6.93;;;9.30;30.40;;;;;;6307178;22;20009;-71
2022/03/22 00:43:23;;;;;;;11.73;6.93;;;9.30;30.60;;;;;;6307132;22;20121;-70
2022/03/22 00:45:49;;;;;;;12.43;6.77;;;9.30;30.20;;;;;;6307922;22;20069;-70
2022/03/22 00:48:15;;;;;;;9.57;6.70;;;;;;;;;;6307770;22;20014;-70
2022/03/22 00:50:43;;;;;;;14.13;7.13;;;;;;;;;;6307220;22;20006;-70
2022/03/22 00:53:09;;;;;;;10.50;6.73;;;9.00;30.40;;;;;;6307683;22;20019;-70
2022/03/22 00:55:36;;;;;;;13.90;6.93;;;9.00;31.00;;;;;;6306998;22;20050;-70
2022/03/22 00:58:04;;;;;;;13.37;7.20;;;8.90;31.50;;;;;;6307409;22;20033;-70
2022/03/22 01:00:30;;;;;;;13.27;6.87;;;8.80;31.20;;;;;;6307143;22;20007;-71
2022/03/22 01:02:58;;;;;;;10.80;6.80;;;8.80;31.40;;;;;;6306816;22;20345;-70
2022/03/22 01:05:25;;;;;;;9.60;6.63;;;8.90;31.60;;;;;;6306886;22;20071;-70
2022/03/22 01:07:54;;;;;;;11.20;7.70;;;8.90;31.20;;;;;;6307164;22;20110;-70
2022/03/22 01:10:22;;;;;;;12.10;7.10;;;8.80;32.00;;;;;;6307081;22;20007;-70
2022/03/22 01:12:48;;;;;;;14.13;6.83;;;8.70;31.90;;;;;;6306849;22;20015;-69
2022/03/22 01:15:25;;;;;;;13.37;7.47;;;8.60;31.80;;;;;;6306716;22;20030;-70
2022/03/22 01:17:56;;;;;;;13.63;6.53;;;;;;;;;;6307214;22;20031;-70
2022/03/22 01:20:25;;;;;;;10.90;6.97;;;8.60;31.30;;;;;;6306921;22;20000;-70
2022/03/22 01:22:53;;;;;;;17.10;8.00;;;8.50;31.80;;;;;;6306809;22;20465;-70
2022/03/22 01:25:25;;;;;;;11.17;6.90;;;8.40;33.20;;;;;;6308676;22;19996;-70
2022/03/22 01:27:51;;;;;;;11.23;7.03;;;8.50;33.20;;;;;;6309451;22;20066;-70
2022/03/22 01:30:19;;;;;;;9.73;6.80;;;8.40;32.40;;;;;;6307477;22;19996;-70
2022/03/22 01:32:50;;;;;;;15.37;6.90;;;8.30;32.70;;;;;;6307193;22;20043;-71
2022/03/22 01:35:16;;;;;;;13.40;7.03;;;;;;;;;;6308666;22;20011;-70
2022/03/22 01:37:44;;;;;;;12.30;7.43;;;8.20;33.10;;;;;;6308144;22;20009;-70
2022/03/22 01:40:10;;;;;;;15.60;7.27;;;8.10;33.90;;;;;;6307282;22;20364;-70
2022/03/22 01:42:37;;;;;;;13.20;7.47;;;8.10;33.20;;;;;;6307446;22;20349;-70
2022/03/22 01:45:04;;;;;;;9.57;6.90;;;8.00;33.00;;;;;;6308090;22;19999;-70
2022/03/22 01:47:29;;;;;;;14.73;8.27;;;8.00;32.20;;;;;;6308973;22;19999;-70
2022/03/22 01:49:56;;;;;;;16.00;8.07;;;7.90;32.90;;;;;;6308881;22;20005;-70
2022/03/22 01:52:23;;;;;;;13.63;7.63;;;7.90;32.70;;;;;;6308792;22;20090;-70
2022/03/22 01:54:50;;;;;;;13.23;7.30;;;;;;;;;;6308963;22;20421;-70
2022/03/22 01:57:17;;;;;;;12.47;7.50;;;7.90;34.80;;;;;;6309042;22;20006;-70
2022/03/22 01:59:47;;;;;;;8.97;6.73;;;7.90;35.00;;;;;;6305162;22;20027;-70
2022/03/22 02:07:45;;;;;;;11.53;6.20;;;7.80;33.90;;;;;;6308472;22;20014;-70
2022/03/22 02:10:11;;;;;;;18.60;7.97;;;7.70;33.30;;;;;;6308631;22;20013;-70
2022/03/22 02:12:38;;;;;;;18.40;8.10;;;7.60;34.60;;;;;;6308495;22;20033;-70
2022/03/22 02:15:05;;;;;;;14.83;8.10;;;7.60;34.80;;;;;;6308346;22;20014;-70
2022/03/22 02:17:31;;;;;;;16.27;9.03;;;7.50;35.40;;;;;;6306885;22;20003;-70
2022/03/22 02:19:58;;;;;;;15.73;8.43;;;7.50;35.30;;;;;;6307756;22;20006;-70
2022/03/22 02:22:43;;;;;;;12.40;7.40;;;7.50;34.70;;;;;;6307775;22;20007;-70
2022/03/22 02:25:15;;;;;;;18.47;9.00;;;7.50;35.40;;;;;;6308904;22;20023;-70
2022/03/22 02:27:48;;;;;;;18.95;8.15;;;7.50;35.60;;;;;;6307896;22;20027;-70
2022/03/22 02:30:14;;;;;;;13.23;7.35;;;7.50;35.60;;;;;;6308609;22;19996;-70
2022/03/22 02:32:51;;;;;;;12.23;7.73;;;7.40;35.00;;;;;;6308268;22;20969;-69
2022/03/22 02:35:17;;;;;;;12.60;7.60;;;7.40;40.00;;;;;;6308199;22;20087;-70
2022/03/22 02:37:43;;;;;;;14.37;7.23;;;7.30;40.30;;;;;;6308476;22;19999;-70
2022/03/22 02:40:12;;;;;;;13.90;6.33;;;7.30;38.40;;;;;;6308514;22;20006;-70
2022/03/22 02:42:37;;;;;;;14.63;7.67;;;7.20;36.40;;;;;;6308071;22;20030;-70
2022/03/22 02:45:03;;;;;;;12.87;7.50;;;7.20;35.70;;;;;;6308775;22;20053;-70
2022/03/22 02:47:29;;;;;;;12.20;7.17;;;7.20;36.80;;;;;;6308327;22;20003;-70
2022/03/22 02:49:54;;;;;;;14.37;7.93;;;7.20;36.90;;;;;;6308337;22;20017;-69
2022/03/22 02:52:20;;;;;;;16.40;6.77;;;7.10;37.20;;;;;;6308171;22;20354;-70
2022/03/22 02:54:46;;;;;;;12.17;7.50;;;7.20;36.70;;;;;;6308610;22;20445;-70
2022/03/22 02:57:11;;;;;;;11.13;6.53;;;7.10;37.50;;;;;;6308803;22;20018;-70
2022/03/22 02:59:37;;;;;;;13.83;7.30;;;7.00;38.80;;;;;;6308514;22;19999;-69
2022/03/22 03:02:05;;;;;;;13.27;6.93;;;7.00;37.50;;;;;;6308205;22;20034;-70
2022/03/22 03:04:30;;;;;;;11.33;7.43;;;7.00;38.10;;;;;;6308289;22;20418;-70
2022/03/22 03:06:56;;;;;;;12.67;7.00;;;6.90;38.40;;;;;;6308513;22;20053;-70
2022/03/22 03:09:22;;;;;;;9.23;6.47;;;6.80;38.50;;;;;;6308158;22;19999;-70
2022/03/22 03:11:47;;;;;;;12.73;6.63;;;6.80;37.50;;;;;;6308296;22;20004;-69
2022/03/22 03:16:58;;;;;;;11.70;6.27;;;6.70;39.40;;;;;;6308288;22;20017;-69
2022/03/22 03:19:24;;;;;;;10.63;6.63;;;6.70;39.00;;;;;;6307933;22;20014;-69
2022/03/22 03:21:49;;;;;;;10.37;6.60;;;6.70;38.80;;;;;;6308231;22;19999;-70
2022/03/22 03:24:16;;;;;;;17.03;6.73;;;6.80;38.40;;;;;;6308301;22;20007;-70
2022/03/22 03:26:41;;;;;;;12.00;6.77;;;6.70;38.80;;;;;;6307678;22;20019;-70
2022/03/22 03:29:09;;;;;;;14.07;7.10;;;6.80;39.30;;;;;;6308169;22;20011;-71
2022/03/22 03:31:35;;;;;;;14.37;7.30;;;6.70;38.70;;;;;;6308461;22;20003;-70
2022/03/22 03:34:00;;;;;;;10.43;6.03;;;6.70;38.60;;;;;;6307720;22;20019;-70
2022/03/22 03:36:26;;;;;;;11.17;5.90;;;6.70;39.10;;;;;;6307645;22;19995;-70
2022/03/22 03:38:52;;;;;;;10.73;7.20;;;6.60;39.30;;;;;;6306948;22;20055;-70
2022/03/22 03:47:03;;;;;;;14.53;7.10;;;6.70;38.60;;;;;;6307001;22;20061;-70
2022/03/22 03:47:07;;;;;;;14.30;7.90;;;6.60;38.90;;;;;;6306797;22;20031;-70
2022/03/22 03:49:40;;;;;;;13.03;7.10;;;6.60;38.40;;;;;;6307433;22;20007;-70
2022/03/22 03:52:06;;;;;;;;;;;6.40;38.70;;;;;;6308125;22;20074;-70
2022/03/22 03:54:32;;;;;;;14.70;7.90;;;6.40;39.10;;;;;;6308202;22;20225;-70
2022/03/22 03:56:58;;;;;;;13.13;7.03;;;6.30;39.40;;;;;;6307849;22;20082;-71
2022/03/22 03:59:24;;;;;;;13.87;7.10;;;6.30;40.50;;;;;;6307805;22;20097;-70
2022/03/22 04:01:49;;;;;;;17.63;6.80;;;6.30;39.50;;;;;;6307833;22;20097;-71
2022/03/22 04:04:15;;;;;;;14.83;7.70;;;6.30;39.90;;;;;;6307471;22;20006;-70
2022/03/22 04:06:41;;;;;;;13.03;7.57;;;6.30;39.90;;;;;;6307510;22;20303;-69
2022/03/22 04:09:06;;;;;;;12.33;8.03;;;6.20;40.70;;;;;;6307604;22;20026;-70
2022/03/22 04:11:32;;;;;;;13.87;7.83;;;6.20;40.00;;;;;;6306062;22;19999;-70
2022/03/22 04:13:58;;;;;;;11.90;7.13;;;6.20;39.50;;;;;;6306285;22;20445;-69
2022/03/22 04:16:23;;;;;;;15.47;7.03;;;6.10;41.70;;;;;;6307177;22;20009;-69
2022/03/22 04:18:50;;;;;;;11.90;7.17;;;6.00;40.30;;;;;;6307250;22;20046;-70
2022/03/22 04:21:16;;;;;;;13.40;7.60;;;6.00;40.10;;;;;;6306918;22;20434;-70
2022/03/22 04:23:42;;;;;;;12.50;7.23;;;6.10;40.10;;;;;;6307323;22;20076;-71
2022/03/22 04:26:08;;;;;;;12.53;7.80;;;5.90;42.00;;;;;;6307440;22;20319;-70
2022/03/22 04:34:02;;;;;;;10.90;6.67;;;5.70;42.50;;;;;;6307367;22;20025;-70
2022/03/22 04:36:29;;;;;;;13.47;7.23;;;5.60;43.60;;;;;;6307474;22;20031;-69
2022/03/22 04:38:55;;;;;;;11.77;6.90;;;5.60;43.60;;;;;;6306187;22;20098;-70
2022/03/22 04:41:21;;;;;;;13.37;7.13;;;5.60;42.40;;;;;;6307141;22;20365;-69
2022/03/22 04:43:47;;;;;;;12.30;7.03;;;5.60;43.30;;;;;;6307164;22;20483;-69
2022/03/22 04:46:18;;;;;;;13.93;7.57;;;5.60;43.10;;;;;;6307663;22;19999;-71
2022/03/22 04:48:46;;;;;;;12.70;6.83;;;5.60;43.50;;;;;;6307452;22;20018;-70
2022/03/22 04:56:48;;;;;;;14.97;7.03;;;5.40;44.60;;;;;;6307475;22;20014;-70
2022/03/22 04:59:16;;;;;;;19.27;6.67;;;5.60;42.90;;;;;;6306691;22;20444;-71
2022/03/22 05:01:45;;;;;;;14.33;6.80;;;5.50;43.00;;;;;;6307152;22;20000;-70
2022/03/22 05:04:11;;;;;;;20.60;6.50;;;5.50;43.10;;;;;;6307638;22;20375;-71
2022/03/22 05:06:38;;;;;;;11.40;6.40;;;5.40;44.10;;;;;;6307444;22;20103;-69
2022/03/22 05:09:05;;;;;;;18.80;7.03;;;5.40;43.40;;;;;;6307522;22;20022;-70
2022/03/22 05:11:31;;;;;;;100.07;10.80;;;5.40;43.50;;;;;;6306820;22;20425;-70
2022/03/22 05:13:58;;;;;;;29.50;7.80;;;5.50;42.80;;;;;;6307308;22;20015;-70
2022/03/22 05:16:24;;;;;;;24.37;8.37;;;5.50;43.00;;;;;;6307154;22;19996;-69
2022/03/22 05:18:50;;;;;;;19.40;7.50;;;5.50;42.80;;;;;;6306679;22;20003;-70
2022/03/22 05:21:17;;;;;;;15.83;7.53;;;5.60;42.50;;;;;;6306820;22;20000;-70
2022/03/22 05:23:45;;;;;;;17.77;7.87;;;5.60;42.00;;;;;;6306952;22;20052;-71
2022/03/22 05:26:12;;;;;;;13.93;7.63;;;5.50;43.30;;;;;;6279655;22;20452;-70
2022/03/22 05:28:39;;;;;;;17.80;7.80;;;5.50;42.70;;;;;;6307089;22;20434;-70
2022/03/22 05:31:05;;;;;;;14.33;7.90;;;5.50;43.70;;;;;;6307296;22;20380;-70
2022/03/22 05:33:31;;;;;;;17.00;7.87;;;5.40;43.30;;;;;;6306735;22;20045;-70
2022/03/22 05:35:58;;;;;;;14.50;7.30;;;5.40;44.10;;;;;;6306978;22;20010;-70
2022/03/22 05:38:27;;;;;;;17.33;7.83;;;5.40;44.30;;;;;;6306993;22;20014;-70
2022/03/22 05:40:53;;;;;;;13.97;7.27;;;5.40;43.10;;;;;;6307638;22;20003;-70
2022/03/22 05:43:20;;;;;;;13.73;7.50;;;5.40;45.70;;;;;;6307132;22;20003;-70
2022/03/22 05:45:49;;;;;;;14.63;7.23;;;5.40;45.10;;;;;;6307030;22;20007;-70
2022/03/22 05:48:18;;;;;;;17.67;7.80;;;5.40;44.30;;;;;;6307275;22;19999;-71
2022/03/22 05:50:45;;;;;;;14.83;8.20;;;5.40;45.10;;;;;;6306975;22;20078;-70
2022/03/22 05:53:11;;;;;;;16.70;8.57;;;5.40;45.80;;;;;;6307201;22;20019;-69
2022/03/22 05:55:38;;;;;;;20.73;9.53;;;5.40;45.70;;;;;;6307035;22;19999;-70
2022/03/22 05:58:04;;;;;;;17.87;10.30;;;5.40;46.00;;;;;;6307081;22;20004;-70
2022/03/22 06:00:30;;;;;;;21.80;10.60;;;5.50;46.20;;;;;;6307027;22;20000;-70
2022/03/22 06:02:56;;;;;;;17.30;9.87;;;5.50;46.20;;;;;;6306894;22;20326;-70
2022/03/22 06:05:21;;;;;;;22.00;9.57;;;5.60;46.00;;;;;;6306971;22;20065;-71
2022/03/22 06:07:48;;;;;;;17.23;9.87;;;5.80;46.60;;;;;;6307139;22;20008;-70
2022/03/22 06:10:13;;;;;;;17.63;9.07;;;5.80;45.80;;;;;;6305708;22;19999;-70
2022/03/22 06:13:00;;;;;;;20.00;9.57;;;5.90;44.90;;;;;;6308582;22;20122;-70
2022/03/22 06:15:28;;;;;;;24.83;9.83;;;5.80;45.00;;;;;;6307753;22;20030;-70
2022/03/22 06:17:59;;;;;;;21.33;10.40;;;5.90;45.90;;;;;;6308798;22;20003;-70
2022/03/22 06:20:28;;;;;;;22.37;10.57;;;5.90;45.60;;;;;;6309117;22;20007;-69
2022/03/22 06:22:55;;;;;;;17.20;9.87;;;6.00;45.60;;;;;;6308413;22;20037;-70
2022/03/22 06:25:21;;;;;;;20.07;9.83;;;6.10;47.90;;;;;;6308902;22;20004;-70
2022/03/22 06:27:49;;;;;;;14.63;9.47;;;6.20;47.40;;;;;;6310581;22;20019;-69
2022/03/22 06:30:16;;;;;;;18.20;10.70;;;6.40;45.70;;;;;;6308632;22;20318;-70
2022/03/22 06:32:50;;;;;;;24.43;10.17;;;6.60;46.20;;;;;;6307554;22;20042;-70
2022/03/22 06:35:19;;;;;;;24.13;9.83;;;6.80;46.00;;;;;;6307474;22;20079;-70
2022/03/22 06:37:46;;;;;;;22.67;9.73;;;6.90;44.30;;;;;;6308151;22;20007;-70
2022/03/22 06:40:12;;;;;;;26.67;11.00;;;7.00;44.00;;;;;;6307697;22;20007;-70
2022/03/22 06:42:38;;;;;;;37.20;13.83;;;7.10;44.60;;;;;;6308163;22;20027;-70
2022/03/22 06:45:05;;;;;;;27.73;12.43;;;7.20;43.60;;;;;;6308234;22;20069;-71
2022/03/22 06:47:32;;;;;;;27.20;14.27;;;7.20;43.80;;;;;;6308594;22;20010;-70
2022/03/22 06:49:59;;;;;;;37.43;15.47;;;7.30;43.90;;;;;;6308285;22;20003;-70
2022/03/22 06:52:25;;;;;;;33.30;15.43;;;7.40;44.70;;;;;;6307539;22;20011;-69
2022/03/22 06:54:51;;;;;;;26.43;14.33;;;7.50;45.10;;;;;;6308079;22;20011;-70
2022/03/22 06:57:16;;;;;;;25.73;14.43;;;7.60;44.80;;;;;;6305553;22;20439;-71
2022/03/22 06:59:42;;;;;;;29.97;15.10;;;7.70;43.40;;;;;;6307724;22;20003;-70
2022/03/22 07:02:09;;;;;;;29.97;14.90;;;7.80;44.20;;;;;;6307878;22;19995;-69
2022/03/22 07:04:35;;;;;;;27.70;12.97;;;7.90;43.40;;;;;;6307525;22;20007;-69
2022/03/22 07:07:01;;;;;;;25.10;11.60;;;8.00;43.30;;;;;;6307801;22;20045;-70
2022/03/22 07:09:26;;;;;;;18.27;9.27;;;8.00;44.60;;;;;;6307905;22;20427;-69
2022/03/22 07:11:55;;;;;;;19.77;8.47;;;8.00;44.50;;;;;;6307864;22;20337;-70
2022/03/22 07:14:25;;;;;;;22.40;8.40;;;8.00;42.90;;;;;;6307440;22;20098;-69
2022/03/22 07:16:51;;;;;;;17.57;8.10;;;8.10;41.90;;;;;;6307409;22;20003;-70
2022/03/22 07:19:20;;;;;;;14.37;7.83;;;8.20;41.60;;;;;;6307248;22;20433;-70
2022/03/22 07:21:46;;;;;;;18.27;7.60;;;8.30;40.80;;;;;;6307647;22;20011;-69
2022/03/22 07:24:13;;;;;;;19.70;7.37;;;8.40;40.20;;;;;;6306766;22;20083;-71
2022/03/22 07:26:40;;;;;;;14.43;7.27;;;8.60;39.20;;;;;;6306293;22;20075;-71
2022/03/22 07:29:07;;;;;;;13.93;7.73;;;8.70;38.80;;;;;;6306807;22;20034;-70
2022/03/22 07:31:37;;;;;;;18.70;7.70;;;8.90;39.20;;;;;;6306936;22;20011;-70
2022/03/22 07:34:08;;;;;;;12.53;7.80;;;9.10;40.60;;;;;;6307225;22;20023;-71
2022/03/22 07:36:37;;;;;;;16.27;8.07;;;9.30;47.20;;;;;;6306968;22;19999;-70
2022/03/22 07:39:04;;;;;;;19.63;7.97;;;9.50;40.70;;;;;;6308724;22;20022;-70
2022/03/22 07:41:29;;;;;;;12.70;7.60;;;9.50;36.90;;;;;;6309715;22;20034;-69
2022/03/22 07:43:55;;;;;;;15.13;8.03;;;9.60;36.30;;;;;;6308141;22;20006;-70
2022/03/22 07:46:23;;;;;;;20.00;8.47;;;9.80;35.90;;;;;;6307994;22;20007;-71
2022/03/22 07:48:50;;;;;;;12.20;7.03;;;9.90;36.30;;;;;;6307738;22;20002;-69
2022/03/22 07:54:00;;;;;;;13.53;8.23;;;10.10;33.90;;;;;;6307651;22;20149;-74
2022/03/22 07:56:27;;;;;;;14.20;7.47;;;10.20;34.30;;;;;;6307434;22;20039;-68
2022/03/22 07:58:54;;;;;;;14.03;8.20;;;10.40;34.30;;;;;;6307480;22;20027;-70
2022/03/22 08:01:19;;;;;;;12.17;7.37;;;10.40;32.10;;;;;;6308406;22;20006;-69
2022/03/22 08:03:45;;;;;;;12.83;7.50;;;10.60;32.30;;;;;;6307495;22;19999;-69
2022/03/22 08:06:11;;;;;;;11.30;7.63;;;10.70;32.10;;;;;;6306541;22;20048;-69
2022/03/22 08:08:43;;;;;;;11.20;7.03;;;10.80;30.20;;;;;;6305431;22;20003;-68
2022/03/22 08:11:09;;;;;;;14.30;7.75;;;10.90;29.40;;;;;;6308074;22;20007;-69
2022/03/22 08:13:37;;;;;;;14.93;7.93;;;11.10;30.30;;;;;;6307347;22;20015;-68
2022/03/22 08:16:04;;;;;;;12.93;7.40;;;11.20;30.50;;;;;;6307838;22;20008;-69
2022/03/22 08:18:30;;;;;;;13.40;8.07;;;11.30;30.80;;;;;;6307181;22;20086;-73
2022/03/22 08:20:56;;;;;;;10.83;7.60;;;11.40;30.00;;;;;;6307697;22;20034;-73
2022/03/22 08:23:22;;;;;;;13.77;7.20;;;11.60;30.70;;;;;;6307486;22;20373;-68
2022/03/22 08:25:49;;;;;;;12.15;7.57;;;11.60;30.50;;;;;;6307339;22;20011;-70
2022/03/22 08:28:16;;;;;;;19.25;7.38;;;11.80;30.00;;;;;;6307265;22;20011;-69
2022/03/22 08:30:42;;;;;;;11.90;7.70;;;11.90;29.50;;;;;;6307617;22;20330;-68
2022/03/22 08:33:10;;;;;;;13.30;7.93;;;12.00;29.40;;;;;;6306941;22;20007;-69
2022/03/22 08:35:40;;;;;;;13.43;7.90;;;12.10;28.90;;;;;;6307083;22;20003;-68
2022/03/22 08:38:06;;;;;;;12.93;7.43;;;12.20;29.00;;;;;;6307973;22;20010;-73
2022/03/22 08:40:32;;;;;;;14.15;7.30;;;12.30;28.90;;;;;;6308181;22;20053;-69
2022/03/22 08:42:58;;;;;;;15.27;7.72;;;12.30;28.20;;;;;;6307016;22;20330;-74
2022/03/22 08:45:26;;;;;;;10.43;7.13;;;12.40;28.30;;;;;;6307324;22;20003;-69
2022/03/22 08:47:54;;;;;;;14.27;6.97;;;12.50;28.60;;;;;;6309007;22;20373;-69
2022/03/22 08:50:21;;;;;;;13.88;8.07;;;12.60;28.40;;;;;;6308147;22;20013;-69
2022/03/22 08:52:48;;;;;;;17.83;8.20;;;12.70;27.60;;;;;;6308056;22;20021;-69
2022/03/22 08:55:16;;;;;;;14.43;7.68;;;12.70;28.70;;;;;;6307552;22;20056;-69
2022/03/22 08:57:44;;;;;;;11.40;7.00;;;12.80;28.70;;;;;;6307370;22;20007;-73
2022/03/22 09:00:11;;;;;;;15.70;8.40;;;12.90;28.10;;;;;;6307857;22;20018;-69
2022/03/22 09:02:41;;;;;;;11.85;7.30;;;13.00;29.10;;;;;;6306886;22;20000;-70
2022/03/22 09:07:53;;;;;;;12.68;8.13;;;13.20;28.50;;;;;;6307063;22;20014;-73
2022/03/22 09:10:23;;;;;;;10.10;6.90;;;13.40;28.30;;;;;;6307152;22;20061;-69
2022/03/22 09:12:49;;;;;;;13.13;7.35;;;13.60;37.70;;;;;;6307021;22;20086;-69
2022/03/22 09:15:16;;;;;;;10.15;7.25;;;13.60;31.00;;;;;;6308014;22;20011;-69
2022/03/22 09:17:42;;;;;;;9.77;7.65;;;13.60;27.80;;;;;;6308110;22;20011;-69
2022/03/22 09:20:12;;;;;;;10.02;6.93;;;13.70;27.80;;;;;;6307560;22;20035;-73
2022/03/22 09:22:38;;;;;;;11.45;7.85;;;13.80;27.50;;;;;;6306693;22;20008;-73
2022/03/22 09:25:04;;;;;;;12.95;7.32;;;;;;;;;;6306080;22;20000;-69
2022/03/22 09:27:30;;;;;;;15.90;7.50;;;14.00;27.80;;;;;;6307133;22;20098;-69
2022/03/22 09:29:57;;;;;;;12.15;6.78;;;;;;;;;;6308028;22;19992;-69
2022/03/22 09:32:23;;;;;;;11.00;6.72;;;14.10;26.50;;;;;;6308558;22;19995;-69
2022/03/22 09:34:49;;;;;;;11.80;6.90;;;14.10;26.90;;;;;;6307617;22;20011;-69
2022/03/22 09:37:16;;;;;;;11.20;7.00;;;14.10;26.90;;;;;;6307982;22;20006;-71
2022/03/22 09:39:43;;;;;;;9.70;6.68;;;14.20;28.60;;;;;;6306657;22;20074;-69
2022/03/22 09:42:09;;;;;;;12.07;7.75;;;14.30;27.10;;;;;;6308327;22;20000;-69
2022/03/22 09:44:35;;;;;;;10.07;6.90;;;14.30;26.60;;;;;;6307427;22;20049;-72
2022/03/22 09:47:03;;;;;;;17.08;7.82;;;14.40;37.50;;;;;;6308880;22;20326;-70
2022/03/22 09:49:30;;;;;;;14.45;7.55;;;14.50;26.40;;;;;;6309923;22;20003;-71
2022/03/22 09:51:57;;;;;;;12.63;8.52;;;14.50;26.80;;;;;;6309430;22;20003;-72
2022/03/22 09:54:24;;;;;;;11.50;6.97;;;14.60;28.30;;;;;;6308950;22;20018;-69
2022/03/22 09:56:52;;;;;;;14.30;7.30;;;14.60;27.60;;;;;;6309359;22;20013;-69
2022/03/22 09:59:18;;;;;;;16.05;7.35;;;;;;;;;;6308879;22;20436;-73
2022/03/22 10:01:45;;;;;;;12.05;7.65;;;;;;;;;;6309069;22;20334;-68
2022/03/22 10:04:13;;;;;;;11.45;7.20;;;;;;;;;;6308809;22;19999;-69
2022/03/22 10:06:40;;;;;;;11.27;7.13;;;;;;;;;;6309083;22;20004;-69
2022/03/22 10:09:05;;;;;;;9.73;7.47;;;15.00;51.00;;;;;;6310329;22;19999;-72
2022/03/22 10:11:39;;;;;;;11.93;7.40;;;15.00;28.30;;;;;;6309503;22;20018;-69
2022/03/22 10:14:07;;;;;;;10.50;7.15;;;15.10;34.50;;;;;;6310186;22;20090;-72
2022/03/22 10:16:45;;;;;;;9.82;7.28;;;15.10;35.90;;;;;;6310287;22;20007;-68
2022/03/22 10:19:25;;;;;;;10.98;7.22;;;15.10;33.10;;;;;;6309501;22;20022;-72
2022/03/22 10:21:53;;;;;;;12.55;8.00;;;15.10;40.00;;;;;;6308839;22;20003;-68
2022/03/22 10:24:20;;;;;;;15.95;7.03;;;15.20;40.30;;;;;;6312220;22;20453;-69
2022/03/22 10:26:47;;;;;;;10.93;7.10;;;;;;;;;;6308130;22;20011;-69
2022/03/22 10:29:16;;;;;;;10.43;7.25;;;15.20;54.90;;;;;;6310081;22;20018;-70
2022/03/22 10:31:43;;;;;;;10.00;7.63;;;15.30;31.10;;;;;;6309471;22;20004;-69
2022/03/22 10:34:11;;;;;;;9.43;6.60;;;15.40;26.50;;;;;;6310246;22;20011;-69
2022/03/22 10:36:38;;;;;;;12.43;6.93;;;15.30;25.90;;;;;;6310655;22;20003;-69
2022/03/22 10:39:10;;;;;;;10.82;6.78;;;15.40;25.30;;;;;;6307022;22;20450;-71
2022/03/22 10:41:44;;;;;;;9.63;6.85;;;15.40;24.50;;;;;;6304986;22;20014;-70
2022/03/22 10:44:14;;;;;;;9.20;6.78;;;15.50;24.40;;;;;;6305873;22;19999;-69
2022/03/22 10:46:45;;;;;;;10.07;6.57;;;15.60;24.50;;;;;;6308600;22;20010;-69
2022/03/22 10:49:18;;;;;;;10.40;6.93;;;15.70;25.10;;;;;;6309243;22;20011;-70
2022/03/22 10:51:47;;;;;;;10.60;7.22;;;15.80;24.20;;;;;;6308489;22;19999;-69
2022/03/22 10:54:17;;;;;;;10.45;6.43;;;15.80;24.00;;;;;;6309633;22;20069;-69
2022/03/22 10:56:51;;;;;;;10.32;6.38;;;15.90;24.30;;;;;;6309139;22;20422;-69
2022/03/22 10:59:19;;;;;;;12.88;6.95;;;16.20;32.90;;;;;;6309370;22;20026;-69
2022/03/22 11:01:46;;;;;;;9.85;6.30;;;16.20;24.80;;;;;;6308514;22;20053;-69
2022/03/22 11:04:16;;;;;;;10.27;6.50;;;16.30;24.90;;;;;;6310295;22;20326;-69
2022/03/22 11:06:48;;;;;;;11.10;6.53;;;16.30;24.00;;;;;;6308839;22;20070;-70
2022/03/22 11:09:17;;;;;;;;;;;16.50;24.60;;;;;;6309490;22;20008;-73
2022/03/22 11:11:44;;;;;;;9.40;5.85;;;16.70;28.20;;;;;;6308157;22;19905;-68
2022/03/22 11:14:14;;;;;;;7.45;6.03;;;16.60;23.00;;;;;;6309142;22;20015;-72
2022/03/22 11:16:41;;;;;;;8.88;6.20;;;16.50;23.20;;;;;;6308374;22;20034;-69
2022/03/22 11:19:09;;;;;;;10.50;5.70;;;;;;;;;;6308184;22;20368;-73
2022/03/22 11:21:37;;;;;;;8.63;5.57;;;16.70;34.60;;;;;;6308719;22;20002;-73
2022/03/22 11:24:11;;;;;;;15.25;6.25;;;16.80;34.30;;;;;;6308883;22;20084;-69
2022/03/22 11:26:43;;;;;;;9.65;6.10;;;16.90;28.10;;;;;;6309648;22;20026;-69
2022/03/22 11:29:14;;;;;;;9.30;6.07;;;16.90;24.80;;;;;;6310473;22;20008;-73
2022/03/22 11:31:42;;;;;;;8.73;5.78;;;16.90;22.90;;;;;;6307980;22;20003;-69
2022/03/22 11:34:09;;;;;;;7.82;5.93;;;16.90;23.60;;;;;;6308743;22;20011;-73
2022/03/22 11:36:40;;;;;;;6.78;5.53;;;;;;;;;;6308178;22;20134;-70
2022/03/22 11:39:07;;;;;;;7.43;5.30;;;17.20;45.00;;;;;;6308546;22;20413;-71
2022/03/22 11:44:36;;;;;;;9.50;5.80;;;17.30;23.70;;;;;;6307936;22;20030;-69
2022/03/22 11:47:02;;;;;;;8.73;5.97;;;17.30;26.50;;;;;;6307672;22;20376;-69
2022/03/22 11:49:28;;;;;;;11.30;5.95;;;17.30;23.00;;;;;;6307552;22;20057;-69
2022/03/22 11:51:55;;;;;;;7.35;5.75;;;17.40;24.70;;;;;;6307803;22;20002;-69
2022/03/22 11:54:22;;;;;;;8.05;5.57;;;17.40;28.10;;;;;;6308873;22;20351;-69
2022/03/22 11:56:55;;;;;;;14.52;6.20;;;17.50;31.10;;;;;;6308206;22;19999;-68
2022/03/22 11:59:21;;;;;;;;;;;17.70;33.90;;;;;;6308024;22;20053;-68
2022/03/22 12:01:56;;;;;;;7.65;5.30;;;17.90;43.20;;;;;;6307625;22;19913;-69
2022/03/22 12:04:34;;;;;;;7.72;5.03;;;18.00;25.90;;;;;;6307706;22;20441;-69
2022/03/22 12:07:00;;;;;;;8.07;5.80;;;18.10;39.50;;;;;;6308178;22;20026;-69
2022/03/22 12:09:26;;;;;;;5.53;4.60;;;18.10;23.90;;;;;;6307398;22;20007;-71
2022/03/22 12:11:53;;;;;;;7.43;5.70;;;18.10;22.20;;;;;;6308953;22;20007;-69
2022/03/22 12:14:38;;;;;;;9.38;6.60;;;18.30;22.40;;;;;;6307181;22;20102;-68
2022/03/22 12:17:04;;;;;;;8.60;5.78;;;18.40;22.50;;;;;;6307999;22;20003;-70
2022/03/22 12:19:32;;;;;;;14.23;6.60;;;18.60;24.10;;;;;;6307784;22;20007;-68
2022/03/22 12:22:00;;;;;;;12.13;6.05;;;18.60;25.00;;;;;;6307795;22;20090;-69
2022/03/22 12:24:33;;;;;;;9.07;5.80;;;18.70;24.10;;;;;;6308710;22;19999;-69
2022/03/22 12:27:00;;;;;;;11.40;5.75;;;18.70;21.90;;;;;;6306764;22;20030;-70
2022/03/22 12:29:26;;;;;;;16.88;6.15;;;18.80;22.00;;;;;;6306996;22;20419;-68
2022/03/22 12:31:54;;;;;;;10.65;6.70;;;18.90;26.60;;;;;;6305583;22;20034;-69
2022/03/22 12:34:24;;;;;;;8.38;6.07;;;18.80;21.90;;;;;;6306189;22;20094;-69
2022/03/22 12:36:50;;;;;;;9.10;5.68;;;18.90;22.40;;;;;;6306870;22;20365;-70
2022/03/22 12:39:15;;;;;;;8.60;5.65;;;18.90;22.40;;;;;;6303633;22;20003;-69
2022/03/22 12:41:43;;;;;;;7.15;5.95;;;19.20;25.30;;;;;;6303593;22;20408;-69
2022/03/22 12:44:09;;;;;;;8.70;5.70;;;19.10;21.90;;;;;;6303512;22;20018;-69
2022/03/22 12:46:36;;;;;;;10.07;5.75;;;19.20;22.30;;;;;;6306999;22;19995;-70
2022/03/22 12:49:03;;;;;;;8.88;6.13;;;19.50;30.40;;;;;;6306948;22;20505;-69
2022/03/22 12:51:31;;;;;;;10.52;5.70;;;;;;;;;;6306719;22;20054;-68
2022/03/22 12:53:57;;;;;;;8.32;6.15;;;;;;;;;;6306371;22;20018;-69
2022/03/22 12:56:23;;;;;;;9.20;6.18;;;;;;;;;;6307685;22;19999;-68
2022/03/22 12:58:50;;;;;;;7.55;5.82;;;;;;;;;;6307232;22;20026;-69
2022/03/22 13:01:17;;;;;;;9.90;5.40;;;;;;;;;;6307348;22;20007;-69
2022/03/22 13:03:46;;;;;;;10.88;5.95;;;;;;;;;;6306009;22;20010;-69
2022/03/22 13:06:13;;;;;;;13.65;6.22;;;;;;;;;;6306391;22;20045;-69
2022/03/22 13:11:27;;;;;;;8.82;5.50;;;;;;;;;;6308037;22;20014;-69
2022/03/22 13:16:38;;;;;;;9.63;6.13;;;;;;;;;;6306967;22;20487;-72
2022/03/22 13:19:06;;;;;;;9.63;6.38;;;;;;;;;;6307169;22;20497;-68
2022/03/22 13:21:33;;;;;;;9.40;5.80;;;;;;;;;;6308966;22;20367;-69
2022/03/22 13:24:04;;;;;;;10.02;5.90;;;;;;;;;;6308993;22;20007;-69
2022/03/22 13:26:32;;;;;;;8.60;5.65;;;;;;;;;;6308060;22;20026;-69
2022/03/22 13:28:58;;;;;;;9.80;5.53;;;;;;;;;;6305915;22;20001;-69
2022/03/22 13:31:27;;;;;;;8.85;5.47;;;;;;;;;;6306899;22;20005;-70
2022/03/22 13:33:54;;;;;;;6.70;5.25;;;;;;;;;;6308852;22;20041;-69