Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:53;;;;;;;;;;;23.90;58.20;;;;;;5088542;28;20428;-66
2021/06/08 00:03:18;;;;;;;;;;;23.90;58.20;;;;;;5097247;28;20385;-61
2021/06/08 00:05:44;;;;;;;;;;;23.90;58.20;;;;;;5089432;28;19970;-64
2021/06/08 00:08:09;;;;;;;;;;;23.90;58.20;;;;;;5089126;28;19977;-66
2021/06/08 00:10:35;;;;;;;;;;;23.90;58.20;;;;;;5061432;28;20281;-61
2021/06/08 00:13:00;;;;;;;;;;;23.90;58.20;;;;;;5093466;28;19916;-61
2021/06/08 00:15:26;;;;;;;;;;;23.90;58.20;;;;;;5088634;28;20343;-65
2021/06/08 00:17:51;;;;;;;;;;;23.90;58.20;;;;;;5089590;28;19916;-61
2021/06/08 00:20:17;;;;;;;;;;;23.90;58.20;;;;;;5089249;28;19915;-64
2021/06/08 00:22:42;;;;;;;;;;;23.90;58.20;;;;;;5093647;28;20178;-64
2021/06/08 00:25:08;;;;;;;;;;;23.90;58.20;;;;;;5080381;28;19924;-64
2021/06/08 00:27:33;;;;;;;;;;;23.90;58.10;;;;;;5063063;28;19912;-61
2021/06/08 00:29:59;;;;;;;;;;;23.90;58.10;;;;;;5071545;28;19956;-62
2021/06/08 00:32:24;;;;;;;;;;;23.90;58.10;;;;;;5089313;28;19919;-63
2021/06/08 00:34:49;;;;;;;;;;;23.90;58.20;;;;;;5069251;28;19915;-63
2021/06/08 00:37:15;;;;;;;;;;;23.90;58.20;;;;;;5091556;28;20348;-65
2021/06/08 00:39:40;;;;;;;;;;;23.90;58.20;;;;;;5080113;28;19923;-64
2021/06/08 00:42:06;;;;;;;;;;;23.90;58.20;;;;;;5082375;28;24630;-61
2021/06/08 00:44:31;;;;;;;;;;;23.90;58.10;;;;;;5066265;28;19998;-62
2021/06/08 00:46:57;;;;;;;;;;;23.90;58.10;;;;;;5092648;28;19916;-62
2021/06/08 00:49:22;;;;;;;;;;;23.90;58.00;;;;;;5085378;28;20141;-64
2021/06/08 00:51:48;;;;;;;;;;;23.90;58.10;;;;;;5079871;28;19916;-61
2021/06/08 00:54:13;;;;;;;;;;;23.90;58.10;;;;;;5075243;28;20305;-64
2021/06/08 00:56:40;;;;;;;;;;;23.90;58.10;;;;;;5086078;28;19915;-60
2021/06/08 00:59:05;;;;;;;;;;;23.90;58.20;;;;;;5080697;28;20902;-61
2021/06/08 01:01:31;;;;;;;;;;;23.90;58.10;;;;;;5061651;28;20091;-64
2021/06/08 01:03:56;;;;;;;;;;;23.90;58.00;;;;;;5057257;28;19973;-61
2021/06/08 01:06:22;;;;;;;;;;;23.90;58.10;;;;;;5078300;28;20712;-64
2021/06/08 01:08:47;;;;;;;;;;;23.90;58.00;;;;;;5087024;28;19920;-62
2021/06/08 01:11:13;;;;;;;;;;;23.90;58.00;;;;;;5076960;28;19916;-64
2021/06/08 01:16:11;;;;;;;;;;;23.90;57.70;;;;;;5038286;28;19924;-70
2021/06/08 01:18:37;;;;;;;;;;;23.90;58.00;;;;;;5056169;28;19977;-70
2021/06/08 01:21:03;;;;;;;;;;;23.90;58.00;;;;;;5057502;28;19917;-70
2021/06/08 01:23:28;;;;;;;;;;;23.90;58.00;;;;;;5057847;28;19917;-68
2021/06/08 01:25:57;;;;;;;;;;;23.90;57.90;;;;;;5038071;28;19995;-69
2021/06/08 01:28:23;;;;;;;;;;;23.90;57.90;;;;;;5037554;28;19963;-70
2021/06/08 01:30:48;;;;;;;;;;;23.90;57.90;;;;;;5043677;28;20390;-69
2021/06/08 01:33:14;;;;;;;;;;;23.90;57.90;;;;;;5044322;28;19952;-70
2021/06/08 01:35:40;;;;;;;;;;;23.90;57.90;;;;;;5043898;28;19920;-70
2021/06/08 01:38:05;;;;;;;;;;;23.90;57.90;;;;;;5044152;28;19917;-69
2021/06/08 01:40:31;;;;;;;;;;;23.90;57.90;;;;;;5061694;28;19912;-70
2021/06/08 01:42:56;;;;;;;;;;;23.90;57.80;;;;;;5043559;28;19929;-70
2021/06/08 01:45:22;;;;;;;;;;;23.90;57.90;;;;;;5056438;28;19913;-70
2021/06/08 01:47:47;;;;;;;;;;;23.90;57.90;;;;;;5044804;28;20578;-70
2021/06/08 01:50:12;;;;;;;;;;;23.90;57.80;;;;;;5061209;28;21893;-69
2021/06/08 01:52:54;;;;;;;;;;;23.90;57.80;;;;;;5062713;28;19924;-70
2021/06/08 01:55:31;;;;;;;;;;;23.90;57.80;;;;;;5042967;28;19920;-69
2021/06/08 01:58:20;;;;;;;;;;;23.90;57.80;;;;;;5036621;28;20358;-70
2021/06/08 02:00:53;;;;;;;;;;;23.90;57.80;;;;;;5043580;28;19916;-70
2021/06/08 02:03:18;;;;;;;;;;;23.90;57.80;;;;;;5035110;28;19974;-70
2021/06/08 02:05:45;;;;;;;;;;;23.90;57.80;;;;;;5061793;28;19955;-69
2021/06/08 02:08:25;;;;;;;;;;;23.90;57.70;;;;;;5062237;28;20067;-70
2021/06/08 02:10:53;;;;;;;;;;;23.90;57.70;;;;;;5061737;28;20399;-70
2021/06/08 02:13:22;;;;;;;;;;;23.90;57.60;;;;;;5034236;28;19917;-69
2021/06/08 02:15:51;;;;;;;;;;;23.90;57.70;;;;;;5058185;28;20720;-69
2021/06/08 02:18:17;;;;;;;;;;;23.90;57.60;;;;;;5061851;28;20436;-69
2021/06/08 02:20:42;;;;;;;;;;;23.90;57.70;;;;;;5061762;28;19970;-69
2021/06/08 02:23:08;;;;;;;;;;;23.90;57.50;;;;;;5053950;28;19912;-69
2021/06/08 02:25:34;;;;;;;;;;;23.90;57.40;;;;;;5037680;28;20310;-68
2021/06/08 02:27:59;;;;;;;;;;;23.90;57.40;;;;;;5065364;28;19916;-69
2021/06/08 02:30:25;;;;;;;;;;;23.90;57.50;;;;;;5047570;28;19961;-68
2021/06/08 02:32:50;;;;;;;;;;;23.90;57.50;;;;;;5030996;28;19913;-69
2021/06/08 02:35:31;;;;;;;;;;;23.90;57.40;;;;;;5015609;28;24374;-69
2021/06/08 02:37:57;;;;;;;;;;;23.90;57.40;;;;;;5065658;28;19921;-70
2021/06/08 02:40:22;;;;;;;;;;;23.90;57.40;;;;;;5047453;28;19963;-69
2021/06/08 02:42:48;;;;;;;;;;;23.90;57.40;;;;;;5047485;28;19912;-69
2021/06/08 02:45:13;;;;;;;;;;;23.90;57.40;;;;;;5046974;28;20329;-69
2021/06/08 02:47:39;;;;;;;;;;;23.90;57.40;;;;;;5046769;28;20529;-70
2021/06/08 02:50:06;;;;;;;;;;;23.90;57.20;;;;;;5047259;28;19970;-69
2021/06/08 02:52:31;;;;;;;;;;;23.90;57.40;;;;;;5065162;28;19916;-70
2021/06/08 02:54:58;;;;;;;;;;;23.80;57.40;;;;;;5047243;28;20393;-70
2021/06/08 02:57:24;;;;;;;;;;;23.80;57.40;;;;;;5047695;28;19921;-70
2021/06/08 02:59:49;;;;;;;;;;;23.80;57.40;;;;;;5047341;28;20290;-70
2021/06/08 03:02:15;;;;;;;;;;;23.90;57.30;;;;;;5065115;28;19916;-70
2021/06/08 03:04:48;;;;;;;;;;;23.80;57.10;;;;;;5064845;28;19921;-70
2021/06/08 03:07:14;;;;;;;;;;;23.80;57.30;;;;;;5047630;28;19959;-69
2021/06/08 03:09:53;;;;;;;;;;;23.80;57.30;;;;;;5047136;28;20511;-67
2021/06/08 03:12:19;;;;;;;;;;;23.80;57.30;;;;;;5046598;28;19917;-69
2021/06/08 03:14:45;;;;;;;;;;;23.80;57.40;;;;;;5046337;28;19927;-70
2021/06/08 03:17:11;;;;;;;;;;;23.80;57.40;;;;;;5047146;28;19955;-69
2021/06/08 03:19:36;;;;;;;;;;;23.80;57.40;;;;;;5064679;28;19912;-67
2021/06/08 03:22:03;;;;;;;;;;;23.80;57.20;;;;;;5046685;28;19913;-69
2021/06/08 03:24:29;;;;;;;;;;;23.80;57.10;;;;;;5064022;28;19921;-69
2021/06/08 03:26:55;;;;;;;;;;;23.80;57.20;;;;;;5046264;28;19932;-71
2021/06/08 03:29:20;;;;;;;;;;;23.80;57.20;;;;;;5046548;28;19940;-69
2021/06/08 03:31:46;;;;;;;;;;;23.80;57.10;;;;;;5046234;28;19995;-69
2021/06/08 03:34:15;;;;;;;;;;;23.80;57.10;;;;;;5046114;28;19916;-70
2021/06/08 03:36:47;;;;;;;;;;;23.80;57.20;;;;;;5046759;28;19978;-69
2021/06/08 03:39:16;;;;;;;;;;;23.80;57.20;;;;;;5036192;28;19921;-70
2021/06/08 03:41:42;;;;;;;;;;;23.80;57.20;;;;;;5062773;28;19917;-70
2021/06/08 03:44:08;;;;;;;;;;;23.80;57.30;;;;;;5063719;28;20303;-70
2021/06/08 03:46:35;;;;;;;;;;;23.80;57.30;;;;;;5064012;28;20172;-69
2021/06/08 03:49:00;;;;;;;;;;;23.80;57.30;;;;;;5046511;28;19916;-70
2021/06/08 03:51:26;;;;;;;;;;;23.80;57.10;;;;;;5045513;28;19916;-70
2021/06/08 03:53:52;;;;;;;;;;;23.80;57.20;;;;;;5064404;28;19920;-69
2021/06/08 03:56:17;;;;;;;;;;;23.80;57.20;;;;;;5063710;28;19942;-69
2021/06/08 03:58:43;;;;;;;;;;;23.80;57.30;;;;;;5046107;28;19920;-69
2021/06/08 04:01:08;;;;;;;;;;;23.70;57.20;;;;;;5045828;28;19916;-71
2021/06/08 04:03:34;;;;;;;;;;;23.80;57.40;;;;;;5045496;28;19936;-69
2021/06/08 04:06:01;;;;;;;;;;;23.80;57.40;;;;;;5046188;28;20347;-69
2021/06/08 04:08:26;;;;;;;;;;;23.80;57.40;;;;;;5064250;28;19916;-69
2021/06/08 04:10:52;;;;;;;;;;;23.80;57.40;;;;;;5063425;28;19916;-70
2021/06/08 04:13:17;;;;;;;;;;;23.80;57.40;;;;;;5045332;28;19928;-70
2021/06/08 04:15:43;;;;;;;;;;;23.70;57.40;;;;;;5064142;28;19932;-70
2021/06/08 04:18:08;;;;;;;;;;;23.80;57.40;;;;;;5047204;28;19912;-70
2021/06/08 04:20:34;;;;;;;;;;;23.80;57.40;;;;;;5063426;28;20365;-70
2021/06/08 04:23:00;;;;;;;;;;;23.70;57.30;;;;;;5063452;28;19970;-69
2021/06/08 04:25:26;;;;;;;;;;;23.70;57.30;;;;;;5063714;28;19981;-71
2021/06/08 04:27:52;;;;;;;;;;;23.70;57.50;;;;;;5045731;28;20503;-70
2021/06/08 04:30:17;;;;;;;;;;;23.70;57.40;;;;;;5064801;28;19950;-70
2021/06/08 04:32:43;;;;;;;;;;;23.80;57.40;;;;;;5066109;28;19952;-70
2021/06/08 04:35:08;;;;;;;;;;;23.80;57.50;;;;;;5066750;28;20409;-69
2021/06/08 04:37:34;;;;;;;;;;;23.80;57.40;;;;;;5059573;28;19921;-65
2021/06/08 04:39:59;;;;;;;;;;;23.80;57.50;;;;;;5058282;28;19912;-70
2021/06/08 04:42:25;;;;;;;;;;;23.80;57.60;;;;;;5063555;28;19916;-67
2021/06/08 04:44:51;;;;;;;;;;;23.80;57.70;;;;;;5056221;28;20287;-68
2021/06/08 04:47:17;;;;;;;;;;;23.80;57.60;;;;;;5057299;28;19916;-68
2021/06/08 04:49:42;;;;;;;;;;;23.80;57.70;;;;;;5046847;28;19939;-67
2021/06/08 04:52:08;;;;;;;;;;;23.80;57.60;;;;;;5048587;28;19921;-70
2021/06/08 04:54:33;;;;;;;;;;;23.70;57.70;;;;;;5051463;28;19917;-69
2021/06/08 04:56:59;;;;;;;;;;;23.80;57.80;;;;;;5054154;28;19920;-68
2021/06/08 04:59:30;;;;;;;;;;;23.70;57.80;;;;;;5029703;28;20010;-67
2021/06/08 05:01:56;;;;;;;;;;;23.70;57.70;;;;;;5007678;28;19920;-66
2021/06/08 05:04:21;;;;;;;;;;;23.80;57.50;;;;;;5053482;28;20310;-66
2021/06/08 05:06:48;;;;;;;;;;;23.70;57.40;;;;;;5031944;28;19916;-69
2021/06/08 05:09:15;;;;;;;;;;;23.60;57.40;;;;;;5027555;28;19921;-68
2021/06/08 05:11:56;;;;;;;;;;;23.60;57.50;;;;;;5032740;28;19925;-67
2021/06/08 05:14:21;;;;;;;;;;;23.60;57.50;;;;;;5037389;28;19986;-68
2021/06/08 05:16:47;;;;;;;;;;;23.50;57.60;;;;;;5053082;28;20384;-68
2021/06/08 05:19:13;;;;;;;;;;;23.50;57.60;;;;;;5050401;28;19917;-68
2021/06/08 05:21:40;;;;;;;;;;;23.50;57.90;;;;;;5045627;28;19927;-70
2021/06/08 05:24:05;;;;;;;;;;;23.50;57.80;;;;;;5046333;28;20315;-71
2021/06/08 05:26:31;;;;;;;;;;;23.50;57.80;;;;;;5037872;28;19923;-70
2021/06/08 05:28:56;;;;;;;;;;;23.60;58.10;;;;;;5063846;28;19917;-67
2021/06/08 05:31:21;;;;;;;;;;;23.60;58.40;;;;;;5063110;28;19913;-70
2021/06/08 05:33:47;;;;;;;;;;;23.60;58.30;;;;;;5059264;28;19924;-70
2021/06/08 05:36:13;;;;;;;;;;;23.60;58.10;;;;;;5050391;28;19934;-70
2021/06/08 05:38:39;;;;;;;;;;;23.60;57.90;;;;;;5044962;28;19923;-70
2021/06/08 05:41:05;;;;;;;;;;;23.60;57.90;;;;;;5064077;28;19920;-70
2021/06/08 05:43:31;;;;;;;;;;;23.60;58.00;;;;;;5064475;28;20674;-70
2021/06/08 05:45:56;;;;;;;;;;;23.60;57.90;;;;;;5063696;28;19920;-70
2021/06/08 05:48:22;;;;;;;;;;;23.60;57.80;;;;;;5063568;28;19987;-65
2021/06/08 05:50:47;;;;;;;;;;;23.60;57.80;;;;;;5062834;28;19974;-71
2021/06/08 05:53:14;;;;;;;;;;;23.60;57.60;;;;;;5063064;28;20603;-71
2021/06/08 05:55:40;;;;;;;;;;;23.60;57.90;;;;;;5044938;28;20008;-70
2021/06/08 05:58:05;;;;;;;;;;;23.60;57.80;;;;;;5044390;28;19912;-70
2021/06/08 06:00:31;;;;;;;;;;;23.60;58.40;;;;;;5044679;28;19927;-70
2021/06/08 06:02:56;;;;;;;;;;;23.50;58.80;;;;;;5048939;28;19938;-70
2021/06/08 06:05:22;;;;;;;;;;;23.50;58.30;;;;;;5047716;28;20758;-70
2021/06/08 06:07:47;;;;;;;;;;;23.50;58.10;;;;;;5048218;28;19947;-70
2021/06/08 06:10:13;;;;;;;;;;;23.40;58.10;;;;;;5048217;28;19920;-69
2021/06/08 06:12:38;;;;;;;;;;;23.40;58.20;;;;;;5047642;28;19966;-69
2021/06/08 06:15:05;;;;;;;;;;;23.40;58.30;;;;;;5065753;28;20160;-70
2021/06/08 06:17:32;;;;;;;;;;;23.30;58.20;;;;;;5048147;28;19927;-69
2021/06/08 06:19:57;;;;;;;;;;;23.30;58.20;;;;;;5048445;28;19920;-69
2021/06/08 06:22:23;;;;;;;;;;;23.30;58.30;;;;;;5047962;28;19970;-70
2021/06/08 06:24:48;;;;;;;;;;;23.30;58.30;;;;;;5064972;28;20579;-70
2021/06/08 06:27:14;;;;;;;;;;;23.30;58.60;;;;;;5046933;28;19952;-70
2021/06/08 06:29:39;;;;;;;;;;;23.30;58.50;;;;;;5047040;28;19920;-68
2021/06/08 06:32:05;;;;;;;;;;;23.30;58.20;;;;;;5046562;28;19986;-70
2021/06/08 06:34:30;;;;;;;;;;;23.30;58.20;;;;;;5065090;28;19924;-70
2021/06/08 06:36:58;;;;;;;;;;;23.20;58.30;;;;;;5064186;28;20715;-70
2021/06/08 06:39:24;;;;;;;;;;;23.20;58.50;;;;;;5048338;28;19924;-69
2021/06/08 06:41:50;;;;;;;;;;;23.20;58.50;;;;;;5065427;28;19920;-69
2021/06/08 06:44:19;;;;;;;;;;;23.20;58.80;;;;;;5046756;28;20497;-69
2021/06/08 06:46:45;;;;;;;;;;;23.20;58.70;;;;;;5064421;28;19920;-70
2021/06/08 06:49:10;;;;;;;;;;;23.20;58.90;;;;;;5046840;28;19919;-70
2021/06/08 06:51:35;;;;;;;;;;;23.20;58.80;;;;;;5046821;28;19919;-69
2021/06/08 06:54:01;;;;;;;;;;;23.20;58.60;;;;;;5030767;28;19947;-70
2021/06/08 06:56:27;;;;;;;;;;;23.20;58.70;;;;;;5063164;28;19923;-70
2021/06/08 06:58:54;;;;;;;;;;;23.20;58.70;;;;;;5062171;28;20310;-71
2021/06/08 07:01:22;;;;;;;;;;;23.20;58.60;;;;;;5047429;28;19916;-71
2021/06/08 07:03:49;;;;;;;;;;;23.20;58.30;;;;;;5047581;28;19955;-70
2021/06/08 07:06:15;;;;;;;;;;;23.20;58.20;;;;;;5042080;28;19927;-71
2021/06/08 07:08:41;;;;;;;;;;;23.20;58.30;;;;;;5048848;28;19921;-71
2021/06/08 07:11:06;;;;;;;;;;;23.20;58.60;;;;;;5031786;28;20622;-70
2021/06/08 07:13:31;;;;;;;;;;;23.30;59.20;;;;;;5047326;28;19916;-71
2021/06/08 07:15:57;;;;;;;;;;;23.30;59.10;;;;;;5070454;22;19928;-62
2021/06/08 07:18:22;;;;;;;;;;;23.40;58.70;;;;;;5056253;28;19946;-61
2021/06/08 07:20:48;;;;;;;;;;;23.40;58.90;;;;;;5057766;28;19974;-62
2021/06/08 07:23:16;;;;;;;;;;;23.40;59.10;;;;;;5078409;28;19959;-62
2021/06/08 07:25:42;;;;;;;;;;;23.40;59.10;;;;;;5029205;28;19917;-62
2021/06/08 07:28:08;;;;;;;;;;;23.40;59.00;;;;;;5052073;28;20327;-62
2021/06/08 07:30:34;;;;;;;;;;;23.30;58.90;;;;;;5060252;28;19916;-63
2021/06/08 07:33:20;;;;;;;;;;;23.30;58.90;;;;;;5078767;28;20395;-62
2021/06/08 07:35:49;;;;;;;;;;;23.30;59.00;;;;;;5008982;28;19958;-60
2021/06/08 07:38:17;;;;;;;;;;;23.30;59.00;;;;;;5058945;28;19921;-61
2021/06/08 07:40:48;;;;;;;;;;;23.40;58.60;;;;;;5059054;28;20347;-62
2021/06/08 07:43:13;;;;;;;;;;;23.40;58.90;;;;;;5059979;28;20376;-60
2021/06/08 07:45:48;;;;;;;;;;;23.30;59.00;;;;;;5058726;28;19927;-62
2021/06/08 07:48:14;;;;;;;;;;;23.30;59.00;;;;;;5043590;28;20457;-62
2021/06/08 07:50:39;;;;;;;;;;;23.30;59.10;;;;;;5076194;28;20396;-61
2021/06/08 07:53:05;;;;;;;;;;;23.30;58.50;;;;;;5059626;28;19955;-62
2021/06/08 07:55:31;;;;;;;;;;;23.30;58.90;;;;;;5078560;28;19969;-62
2021/06/08 07:57:56;;;;;;;;;;;23.40;58.80;;;;;;5058569;28;20293;-60
2021/06/08 08:00:22;;;;;;;;;;;23.40;59.10;;;;;;5077162;28;20421;-62
2021/06/08 08:02:50;;;;;;;;;;;23.40;58.90;;;;;;5058136;28;19999;-59
2021/06/08 08:05:17;;;;;;;;;;;23.30;58.90;;;;;;5042249;28;20022;-62
2021/06/08 08:07:43;;;;;;;;;;;23.30;59.00;;;;;;5077449;28;19934;-60
2021/06/08 08:10:08;;;;;;;;;;;23.40;59.10;;;;;;5058384;28;20365;-61
2021/06/08 08:12:37;;;;;;;;;;;23.30;59.00;;;;;;5076530;28;20069;-62
2021/06/08 08:15:03;;;;;;;;;;;23.30;58.80;;;;;;5076907;28;19916;-68
2021/06/08 08:17:29;;;;;;;;;;;23.40;58.70;;;;;;5076964;28;19942;-61
2021/06/08 08:19:54;;;;;;;;;;;23.40;58.60;;;;;;5058755;28;20353;-62
2021/06/08 08:22:20;;;;;;;;;;;23.40;58.70;;;;;;5076519;28;19989;-61
2021/06/08 08:24:45;;;;;;;;;;;23.30;58.50;;;;;;5057215;28;19920;-61
2021/06/08 08:27:12;;;;;;;;;;;23.30;58.70;;;;;;5059071;28;20591;-59
2021/06/08 08:29:39;;;;;;;;;;;23.30;58.70;;;;;;5059408;28;19970;-63
2021/06/08 08:32:05;;;;;;;;;;;23.30;58.70;;;;;;5058220;28;20327;-61
2021/06/08 08:34:31;;;;;;;;;;;23.30;58.70;;;;;;5058828;28;19916;-62
2021/06/08 08:36:56;;;;;;;;;;;23.30;58.80;;;;;;5059321;28;19927;-62
2021/06/08 08:39:22;;;;;;;;;;;23.30;58.90;;;;;;5077323;28;19916;-62
2021/06/08 08:41:47;;;;;;;;;;;23.30;58.90;;;;;;5076554;28;20388;-60
2021/06/08 08:44:13;;;;;;;;;;;23.30;58.60;;;;;;5076562;28;20073;-61
2021/06/08 08:46:38;;;;;;;;;;;23.30;58.50;;;;;;5076414;28;19912;-61
2021/06/08 08:49:04;;;;;;;;;;;23.30;58.50;;;;;;5076283;28;19916;-63
2021/06/08 08:51:30;;;;;;;;;;;23.30;58.50;;;;;;5058265;28;20415;-62
2021/06/08 08:53:56;;;;;;;;;;;23.30;58.30;;;;;;5057135;28;20018;-61
2021/06/08 08:56:25;;;;;;;;;;;23.30;58.70;;;;;;5058003;28;19928;-61
2021/06/08 08:58:51;;;;;;;;;;;23.30;58.60;;;;;;5076143;28;20360;-60
2021/06/08 09:01:16;;;;;;;;;;;23.30;58.40;;;;;;5074997;28;19961;-62
2021/06/08 09:03:41;;;;;;;;;;;23.40;58.50;;;;;;5075002;28;19924;-60
2021/06/08 09:06:07;;;;;;;;;;;23.30;58.50;;;;;;5057528;28;19913;-60
2021/06/08 09:08:33;;;;;;;;;;;23.40;58.60;;;;;;5058626;28;19927;-61
2021/06/08 09:10:59;;;;;;;;;;;23.30;58.70;;;;;;5076573;28;19928;-61
2021/06/08 09:13:25;;;;;;;;;;;23.30;58.80;;;;;;5076381;28;19923;-60
2021/06/08 09:15:50;;;;;;;;;;;23.30;58.60;;;;;;5057880;28;20299;-61
2021/06/08 09:18:16;;;;;;;;;;;23.30;58.80;;;;;;5057434;28;19916;-61
2021/06/08 09:20:41;;;;;;;;;;;23.30;58.90;;;;;;5058644;28;19916;-60
2021/06/08 09:23:07;;;;;;;;;;;23.30;58.80;;;;;;5075483;28;20018;-61
2021/06/08 09:25:36;;;;;;;;;;;23.30;58.70;;;;;;5058926;28;19947;-62
2021/06/08 09:28:19;;;;;;;;;;;23.30;58.70;;;;;;5075773;28;19931;-62
2021/06/08 09:30:44;;;;;;;;;;;23.40;58.80;;;;;;5076585;28;19923;-62
2021/06/08 09:33:20;;;;;;;;;;;23.40;58.70;;;;;;5057095;28;19923;-62
2021/06/08 09:35:58;;;;;;;;;;;23.40;59.30;;;;;;5057910;28;20381;-61
2021/06/08 09:38:33;;;;;;;;;;;23.30;58.70;;;;;;5058112;28;19928;-62
2021/06/08 09:41:03;;;;;;;;;;;23.30;58.90;;;;;;5056980;28;19923;-61
2021/06/08 09:43:28;;;;;;;;;;;23.30;58.90;;;;;;5075314;28;20003;-62
2021/06/08 09:45:54;;;;;;;;;;;23.30;58.70;;;;;;5040902;28;19927;-60
2021/06/08 09:48:19;;;;;;;;;;;23.30;58.80;;;;;;5057547;28;19923;-62
2021/06/08 09:50:46;;;;;;;;;;;23.30;58.80;;;;;;5040167;28;19991;-61
2021/06/08 09:53:18;;;;;;;;;;;23.30;59.00;;;;;;5074424;28;20016;-60
2021/06/08 09:55:54;;;;;;;;;;;23.30;58.90;;;;;;5057989;28;19934;-61
2021/06/08 09:58:20;;;;;;;;;;;23.30;58.80;;;;;;5041981;28;19916;-61
2021/06/08 10:01:04;;;;;;;;;;;23.30;58.80;;;;;;5058198;28;19916;-61
2021/06/08 10:03:33;;;;;;;;;;;23.30;58.80;;;;;;5076126;28;20285;-62
2021/06/08 10:06:08;;;;;;;;;;;23.30;59.10;;;;;;5076554;28;19920;-61
2021/06/08 10:08:34;;;;;;;;;;;23.30;58.80;;;;;;5058232;28;19912;-61
2021/06/08 10:10:59;;;;;;;;;;;23.30;58.80;;;;;;5056813;28;20182;-62
2021/06/08 10:13:25;;;;;;;;;;;23.30;58.70;;;;;;5077027;28;19942;-61
2021/06/08 10:16:02;;;;;;;;;;;23.30;58.90;;;;;;5056500;28;19969;-62
2021/06/08 10:18:43;;;;;;;;;;;23.30;58.80;;;;;;5075879;28;19916;-60
2021/06/08 10:21:09;;;;;;;;;;;23.30;58.80;;;;;;5056197;28;19912;-61
2021/06/08 10:23:34;;;;;;;;;;;23.30;58.60;;;;;;5058442;28;20419;-62
2021/06/08 10:26:01;;;;;;;;;;;23.30;58.80;;;;;;5076709;28;19951;-60
2021/06/08 10:28:27;;;;;;;;;;;23.30;58.90;;;;;;5057612;28;19985;-62
2021/06/08 10:30:52;;;;;;;;;;;23.30;59.00;;;;;;5057134;28;19916;-61
2021/06/08 10:33:21;;;;;;;;;;;23.30;59.00;;;;;;5058137;28;19920;-61
2021/06/08 10:35:46;;;;;;;;;;;23.30;58.90;;;;;;5076167;28;20335;-62
2021/06/08 10:38:12;;;;;;;;;;;23.30;58.80;;;;;;5057949;28;19966;-61
2021/06/08 10:40:38;;;;;;;;;;;23.40;58.70;;;;;;5058581;28;19962;-62
2021/06/08 10:43:04;;;;;;;;;;;23.30;58.90;;;;;;5075796;28;19916;-62
2021/06/08 10:45:33;;;;;;;;;;;23.30;58.80;;;;;;5057910;28;20200;-62
2021/06/08 10:48:05;;;;;;;;;;;23.30;58.70;;;;;;5061101;28;20376;-61
2021/06/08 10:50:32;;;;;;;;;;;23.30;58.60;;;;;;5042819;28;20001;-63
2021/06/08 10:52:58;;;;;;;;;;;23.30;59.40;;;;;;5073871;28;19916;-62
2021/06/08 10:55:36;;;;;;;;;;;23.30;58.80;;;;;;5079245;28;19923;-62
2021/06/08 10:58:03;;;;;;;;;;;23.30;59.20;;;;;;5079293;28;20509;-62
2021/06/08 11:00:31;;;;;;;;;;;23.30;58.90;;;;;;5060308;28;19938;-62
2021/06/08 11:03:00;;;;;;;;;;;23.30;58.80;;;;;;5079235;28;20056;-62
2021/06/08 11:05:44;;;;;;;;;;;23.30;59.00;;;;;;5078292;28;19927;-62
2021/06/08 11:08:10;;;;;;;;;;;23.30;59.00;;;;;;5078875;28;19923;-62
2021/06/08 11:10:51;;;;;;;;;;;23.30;59.10;;;;;;5061942;28;19916;-62
2021/06/08 11:13:17;;;;;;;;;;;23.30;59.20;;;;;;5064012;28;19916;-61
2021/06/08 11:15:43;;;;;;;;;;;23.40;59.00;;;;;;5077575;28;19920;-61
2021/06/08 11:18:17;;;;;;;;;;;23.40;59.20;;;;;;5078666;28;19985;-61
2021/06/08 11:20:43;;;;;;;;;;;23.40;58.90;;;;;;5077850;28;19923;-62
2021/06/08 11:23:08;;;;;;;;;;;23.30;58.80;;;;;;5059909;28;19916;-60
2021/06/08 11:25:38;;;;;;;;;;;23.30;58.80;;;;;;5076977;28;20566;-62
2021/06/08 11:28:14;;;;;;;;;;;23.30;59.00;;;;;;5078235;28;19989;-62
2021/06/08 11:30:43;;;;;;;;;;;23.30;59.20;;;;;;5059340;28;19922;-61
2021/06/08 11:33:25;;;;;;;;;;;23.30;59.10;;;;;;5078953;28;19916;-61
2021/06/08 11:35:50;;;;;;;;;;;23.30;58.80;;;;;;5060393;28;20292;-61
2021/06/08 11:38:18;;;;;;;;;;;23.30;58.70;;;;;;5077804;28;19912;-62
2021/06/08 11:40:44;;;;;;;;;;;23.40;57.60;;;;;;5078817;28;19985;-62
2021/06/08 11:43:09;;;;;;;;;;;23.30;58.30;;;;;;5078721;28;20394;-63
2021/06/08 11:45:38;;;;;;;;;;;23.30;58.60;;;;;;5079224;28;19995;-62
2021/06/08 11:48:04;;;;;;;;;;;23.30;58.50;;;;;;5078959;28;20406;-62
2021/06/08 11:50:38;;;;;;;;;;;23.40;58.80;;;;;;5078575;28;19913;-60
2021/06/08 11:53:05;;;;;;;;;;;23.40;58.00;;;;;;5059397;28;19912;-61
2021/06/08 11:55:30;;;;;;;;;;;23.30;58.80;;;;;;5044042;28;19916;-62
2021/06/08 11:57:55;;;;;;;;;;;23.30;58.90;;;;;;5058861;28;19961;-62
2021/06/08 12:00:22;;;;;;;;;;;23.40;58.80;;;;;;5059328;28;19921;-62
2021/06/08 12:02:50;;;;;;;;;;;23.40;58.70;;;;;;5059327;28;19916;-62
2021/06/08 12:05:20;;;;;;;;;;;23.30;58.80;;;;;;5076901;28;19920;-62
2021/06/08 12:07:46;;;;;;;;;;;23.40;58.80;;;;;;5077153;28;19920;-63
2021/06/08 12:10:13;;;;;;;;;;;23.40;58.80;;;;;;5077525;28;19919;-62
2021/06/08 12:12:41;;;;;;;;;;;23.40;59.10;;;;;;5078326;28;19912;-61
2021/06/08 12:15:08;;;;;;;;;;;23.40;57.90;;;;;;5048467;28;19966;-62
2021/06/08 12:17:33;;;;;;;;;;;23.40;57.70;;;;;;5077841;28;20313;-62
2021/06/08 12:19:59;;;;;;;;;;;23.40;58.20;;;;;;5059504;28;19920;-62
2021/06/08 12:22:25;;;;;;;;;;;23.40;58.20;;;;;;5077361;28;19913;-62
2021/06/08 12:25:00;;;;;;;;;;;23.30;58.20;;;;;;5077871;28;20400;-62
2021/06/08 12:27:36;;;;;;;;;;;23.40;57.60;;;;;;5076922;28;20282;-61
2021/06/08 12:30:03;;;;;;;;;;;23.40;57.80;;;;;;5059789;28;19951;-61
2021/06/08 12:32:29;;;;;;;;;;;23.40;57.50;;;;;;5059405;28;19924;-61
2021/06/08 12:34:54;;;;;;;;;;;23.40;57.40;;;;;;5078085;28;20335;-61
2021/06/08 12:37:23;;;;;;;;;;;23.40;57.70;;;;;;5059116;28;19974;-59
2021/06/08 12:39:52;;;;;;;;;;;23.40;58.00;;;;;;5058485;28;20007;-61
2021/06/08 12:42:19;;;;;;;;;;;23.40;58.10;;;;;;5058342;28;19919;-60
2021/06/08 12:44:48;;;;;;;;;;;23.40;57.00;;;;;;5077087;28;19931;-61
2021/06/08 12:47:14;;;;;;;;;;;23.40;57.20;;;;;;5058809;28;20381;-61
2021/06/08 12:49:40;;;;;;;;;;;23.30;57.70;;;;;;5077122;28;20161;-64
2021/06/08 12:52:05;;;;;;;;;;;23.30;57.70;;;;;;5075919;28;20003;-61
2021/06/08 12:54:35;;;;;;;;;;;23.40;57.00;;;;;;5075887;28;19923;-61
2021/06/08 12:57:01;;;;;;;;;;;23.40;57.70;;;;;;5076191;28;19916;-61
2021/06/08 12:59:28;;;;;;;;;;;23.40;56.30;;;;;;5075898;28;20460;-60
2021/06/08 13:01:53;;;;;;;;;;;23.40;57.00;;;;;;5057810;28;19920;-61
2021/06/08 13:04:19;;;;;;;;;;;23.40;57.10;;;;;;5057657;28;19930;-62
2021/06/08 13:06:45;;;;;;;;;;;23.40;56.60;;;;;;5057943;28;19912;-62
2021/06/08 13:09:11;;;;;;;;;;;23.40;56.10;;;;;;5076334;28;19923;-63
2021/06/08 13:11:36;;;;;;;;;;;23.50;56.10;;;;;;5041036;28;19927;-60
2021/06/08 13:14:05;;;;;;;;;;;23.40;56.80;;;;;;5056910;28;20000;-61
2021/06/08 13:16:34;;;;;;;;;;;23.40;56.80;;;;;;5075523;28;19924;-61
2021/06/08 13:19:35;;;;;;;;;;;23.40;56.50;;;;;;5058017;28;19928;-61
2021/06/08 13:22:14;;;;;;;;;;;23.40;56.00;;;;;;4993733;28;19918;-60
2021/06/08 13:24:43;;;;;;;;;;;23.40;56.10;;;;;;5059921;28;19917;-61
2021/06/08 13:27:11;;;;;;;;;;;23.40;56.20;;;;;;5047210;28;19916;-61
2021/06/08 13:29:37;;;;;;;;;;;23.40;56.20;;;;;;5058927;28;19938;-61
2021/06/08 13:32:02;;;;;;;;;;;23.50;56.60;;;;;;5079648;28;19916;-61
2021/06/08 13:34:28;;;;;;;;;;;23.40;57.20;;;;;;5061451;28;19944;-61
2021/06/08 13:36:57;;;;;;;;;;;23.40;56.50;;;;;;5045625;28;19912;-59
2021/06/08 13:39:23;;;;;;;;;;;23.40;55.90;;;;;;5060917;28;20373;-59
2021/06/08 13:41:49;;;;;;;;;;;23.50;53.60;;;;;;5060997;28;19916;-61
2021/06/08 13:44:15;;;;;;;;;;;23.50;53.70;;;;;;5061285;28;19923;-60
2021/06/08 13:46:56;;;;;;;;;;;23.50;53.70;;;;;;5061719;28;19991;-62
2021/06/08 13:49:37;;;;;;;;;;;23.50;54.10;;;;;;5080023;28;20320;-60
2021/06/08 13:52:02;;;;;;;;;;;23.40;54.70;;;;;;5061721;28;19919;-61
2021/06/08 13:54:32;;;;;;;;;;;23.50;55.00;;;;;;5079902;28;19912;-59
2021/06/08 14:03:00;;;;;;;;;;;23.50;53.90;;;;;;5064007;28;19920;-60
2021/06/08 14:05:27;;;;;;;;;;;23.50;54.60;;;;;;5076124;28;20556;-61
2021/06/08 14:07:53;;;;;;;;;;;23.50;54.90;;;;;;5061723;28;19928;-61
2021/06/08 14:10:19;;;;;;;;;;;23.50;54.60;;;;;;5079531;28;20370;-60
2021/06/08 14:13:00;;;;;;;;;;;23.50;54.70;;;;;;5061860;28;19912;-63
2021/06/08 14:15:26;;;;;;;;;;;23.50;54.80;;;;;;5065783;28;19916;-61
2021/06/08 14:17:51;;;;;;;;;;;23.50;55.00;;;;;;5079432;28;19944;-60
2021/06/08 14:20:17;;;;;;;;;;;23.50;55.00;;;;;;5079637;28;20157;-61
2021/06/08 14:22:42;;;;;;;;;;;23.50;55.30;;;;;;5064773;28;19965;-61
2021/06/08 14:25:08;;;;;;;;;;;23.40;55.60;;;;;;5065842;28;20540;-59