Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:20;;;;;;;8.38;4.78;;;;;;;-4.96;63.04;98082.16;5031379;28;20052;-60
2022/01/28 00:03:05;;;;;;;9.73;4.47;;;;;;;-5.07;63.32;98075.59;5029727;28;20042;-59
2022/01/28 00:05:31;;;;;;;8.75;4.60;;;;;;;-5.16;64.32;98075.81;5029616;28;20041;-60
2022/01/28 00:07:57;;;;;;;7.40;4.65;;;;;;;-5.30;64.84;98070.38;5031054;28;20038;-59
2022/01/28 00:10:24;;;;;;;10.15;4.60;;;;;;;-5.42;65.91;98069.13;5031301;28;20068;-60
2022/01/28 00:15:35;;;;;;;10.02;4.43;;;;;;;-5.32;66.80;98045.72;5031350;28;20099;-60
2022/01/28 00:39:44;;;;;;;10.75;5.47;;;;;;;-5.70;65.88;98042.97;5034555;28;20045;-59
2022/01/28 00:42:10;;;;;;;8.68;4.53;;;;;;;-5.66;66.32;98033.09;5034267;28;20046;-60
2022/01/28 00:44:36;;;;;;;8.32;4.18;;;;;;;-5.49;66.76;98030.28;5034457;28;20561;-59
2022/01/28 00:47:03;;;;;;;7.60;4.60;;;;;;;-5.39;66.48;98032.66;5032773;28;20037;-60
2022/01/28 00:49:28;;;;;;;8.50;4.82;;;;;;;-5.45;65.53;98024.78;5013271;28;20038;-60
2022/01/28 00:51:54;;;;;;;7.07;4.22;;;;;;;-5.35;66.30;98023.59;5014361;28;20053;-60
2022/01/28 00:54:20;;;;;;;11.35;4.70;;;;;;;-5.24;66.00;98024.97;5013318;28;20475;-59
2022/01/28 00:56:46;;;;;;;11.23;5.28;;;;;;;-5.22;64.44;98009.31;5023912;28;20128;-60
2022/01/28 00:59:12;;;;;;;7.10;4.47;;;;;;;-5.29;65.43;98020.34;5034183;28;20043;-60
2022/01/28 01:01:39;;;;;;;9.57;4.65;;;;;;;-5.35;65.48;98013.28;5033872;28;20042;-60
2022/01/28 01:04:04;;;;;;;8.32;4.75;;;;;;;-5.32;65.82;98002.59;5012667;28;20049;-60
2022/01/28 01:06:31;;;;;;;10.13;5.30;;;;;;;-5.24;65.04;98004.31;5024199;28;20053;-61
2022/01/28 01:08:57;;;;;;;11.23;5.65;;;;;;;-5.26;66.04;98003.69;5015995;28;20049;-60
2022/01/28 01:11:24;;;;;;;11.27;4.85;;;;;;;-5.24;65.06;97999.16;5033504;28;20525;-60
2022/01/28 01:13:50;;;;;;;9.20;4.93;;;;;;;-5.32;65.31;98001.81;5033647;28;20124;-60
2022/01/28 01:16:22;;;;;;;8.18;4.72;;;;;;;-5.45;65.53;97993.78;5034169;28;20302;-61
2022/01/28 01:18:54;;;;;;;9.93;4.43;;;;;;;-5.53;64.89;98004.94;5032378;28;20044;-61
2022/01/28 01:21:24;;;;;;;8.88;4.78;;;;;;;-5.50;65.91;97994.28;5033661;28;20052;-61
2022/01/28 01:23:53;;;;;;;6.28;4.50;;;;;;;-5.46;65.61;97982.66;5033556;28;20052;-59
2022/01/28 01:26:27;;;;;;;9.45;4.28;;;;;;;-5.44;65.58;97985.06;5032065;28;20060;-60
2022/01/28 01:28:53;;;;;;;9.85;4.95;;;;;;;-5.34;66.08;97983.88;5033663;28;20168;-60
2022/01/28 01:31:19;;;;;;;7.22;4.50;;;;;;;-5.32;65.65;97984.53;5033238;28;20080;-60
2022/01/28 01:33:51;;;;;;;6.80;4.45;;;;;;;-5.30;65.44;97981.75;5031950;28;20037;-59
2022/01/28 01:36:17;;;;;;;9.18;5.40;;;;;;;-5.23;65.51;97974.94;5031703;28;20152;-59
2022/01/28 01:38:43;;;;;;;8.63;4.65;;;;;;;-5.28;66.42;97975.44;5033195;28;20123;-61
2022/01/28 01:41:17;;;;;;;9.80;5.32;;;;;;;-5.10;66.18;97971.78;5033161;28;20041;-60
2022/01/28 01:52:02;;;;;;;9.80;5.70;;;;;;;-5.49;66.28;97968.31;5032814;28;20526;-59
2022/01/28 01:54:30;;;;;;;7.40;4.03;;;;;;;-5.46;66.21;97968.94;5033204;28;20041;-59
2022/01/28 01:56:56;;;;;;;11.52;5.22;;;;;;;-5.52;66.82;97965.25;5032957;28;20045;-59
2022/01/28 01:59:22;;;;;;;9.80;5.25;;;;;;;-5.39;66.02;97959.53;5033141;28;20037;-59
2022/01/28 02:01:48;;;;;;;12.25;5.15;;;;;;;-5.33;66.34;97959.66;5033035;28;20037;-59
2022/01/28 02:04:18;;;;;;;11.05;5.40;;;;;;;-5.35;66.39;97956.44;5032580;28;20038;-59
2022/01/28 02:06:44;;;;;;;6.82;4.25;;;;;;;-5.38;66.09;97940.47;5032705;28;20049;-59
2022/01/28 02:09:10;;;;;;;10.93;5.43;;;;;;;-5.44;66.35;97946.31;5032912;28;20057;-60
2022/01/28 02:11:39;;;;;;;10.07;5.13;;;;;;;-5.59;67.00;97929.00;5032765;28;20045;-60
2022/01/28 02:14:05;;;;;;;13.15;5.47;;;;;;;-5.50;67.52;97927.97;5032537;28;20048;-60
2022/01/28 02:16:31;;;;;;;8.40;4.70;;;;;;;-5.57;66.69;97936.56;5014753;28;20045;-60
2022/01/28 02:18:57;;;;;;;8.15;4.68;;;;;;;-5.51;67.77;97943.63;5032133;28;20039;-60
2022/01/28 02:21:23;;;;;;;9.50;5.10;;;;;;;-5.43;66.91;97933.25;5031139;28;20107;-61
2022/01/28 02:23:55;;;;;;;11.07;5.32;;;;;;;-5.28;67.26;97925.56;5032330;28;20041;-60
2022/01/28 02:26:21;;;;;;;13.60;5.63;;;;;;;-5.29;66.84;97934.31;5030948;28;20045;-61
2022/01/28 02:28:51;;;;;;;13.02;5.47;;;;;;;-5.29;66.80;97929.13;5014275;28;20494;-60
2022/01/28 02:31:21;;;;;;;11.18;5.60;;;;;;;-5.35;67.09;97930.63;5032670;28;20494;-61
2022/01/28 02:33:48;;;;;;;10.35;5.05;;;;;;;-5.30;67.02;97919.75;5032181;28;20052;-60
2022/01/28 02:36:14;;;;;;;11.43;5.30;;;;;;;-5.24;66.94;97906.16;5031645;28;20053;-60
2022/01/28 02:38:40;;;;;;;14.65;6.07;;;;;;;-5.21;66.75;97907.59;5032022;28;20479;-59
2022/01/28 02:41:07;;;;;;;13.98;5.70;;;;;;;-5.30;67.22;97909.44;5030949;28;20053;-61
2022/01/28 02:43:40;;;;;;;9.57;5.70;;;;;;;-5.19;66.70;97906.44;5030816;28;20116;-60
2022/01/28 02:46:10;;;;;;;13.13;5.70;;;;;;;-5.30;66.96;97910.22;5030834;28;20081;-60
2022/01/28 02:48:39;;;;;;;11.25;5.93;;;;;;;-5.54;67.49;97906.03;5032222;28;20045;-59
2022/01/28 02:51:17;;;;;;;10.05;6.20;;;;;;;-5.42;68.20;97900.47;5030568;28;20071;-60
2022/01/28 02:56:22;;;;;;;11.65;6.43;;;;;;;-5.15;67.20;97893.97;5030614;28;20474;-61
2022/01/28 02:58:49;;;;;;;13.05;6.15;;;;;;;-5.16;67.36;97900.13;5030261;28;20461;-60
2022/01/28 03:01:17;;;;;;;11.95;6.57;;;;;;;-5.19;67.00;97906.44;5031881;28;20079;-61
2022/01/28 03:03:44;;;;;;;10.02;6.43;;;;;;;-5.25;67.78;97899.41;5030439;28;20041;-61
2022/01/28 03:06:11;;;;;;;19.38;8.27;;;;;;;-5.07;67.28;97899.09;5031681;28;20128;-59
2022/01/28 03:08:40;;;;;;;17.15;7.20;;;;;;;-5.03;67.16;97897.75;5031565;28;20075;-60
2022/01/28 03:17:02;;;;;;;10.35;6.55;;;;;;;-4.93;66.29;97888.00;5031692;28;20052;-60
2022/01/28 03:19:41;;;;;;;12.15;5.90;;;;;;;-4.89;66.53;97891.03;5030552;28;20076;-61
2022/01/28 03:22:07;;;;;;;15.52;7.85;;;;;;;-4.83;66.22;97891.13;5030854;28;20041;-60
2022/01/28 03:24:33;;;;;;;13.25;7.10;;;;;;;-4.77;65.56;97899.94;5030252;28;20053;-61
2022/01/28 03:27:01;;;;;;;14.27;7.53;;;;;;;-4.74;65.71;97902.19;5031264;28;20115;-60
2022/01/28 03:29:27;;;;;;;14.43;6.22;;;;;;;-4.78;65.29;97902.72;5031057;28;20048;-61
2022/01/28 03:31:52;;;;;;;15.23;7.40;;;;;;;-4.82;65.52;97902.28;5030128;28;20053;-61
2022/01/28 03:34:18;;;;;;;13.45;7.68;;;;;;;-5.04;65.45;97899.53;5029919;28;20522;-61
2022/01/28 03:36:44;;;;;;;15.50;7.32;;;;;;;-5.03;65.55;97892.59;5029532;28;20115;-60
2022/01/28 03:39:11;;;;;;;15.38;7.50;;;;;;;-5.14;66.96;97887.84;5031251;28;20044;-60
2022/01/28 03:41:37;;;;;;;14.38;7.15;;;;;;;-5.13;66.15;97892.03;5031474;28;20041;-60
2022/01/28 03:44:03;;;;;;;15.60;7.53;;;;;;;-5.13;66.46;97881.69;5029791;28;20128;-60
2022/01/28 03:46:30;;;;;;;12.40;6.70;;;;;;;-5.25;66.55;97878.72;5031493;28;20045;-61
2022/01/28 03:48:56;;;;;;;13.32;6.18;;;;;;;-5.30;66.10;97881.81;4996863;28;20417;-61
2022/01/28 03:51:22;;;;;;;12.57;6.88;;;;;;;-5.35;66.43;97873.81;5030506;28;20041;-61
2022/01/28 03:53:48;;;;;;;17.98;7.63;;;;;;;-5.40;66.88;97881.25;5030127;28;20409;-61
2022/01/28 03:56:14;;;;;;;12.82;6.50;;;;;;;-5.41;66.53;97873.66;5031352;28;20049;-62
2022/01/28 03:58:40;;;;;;;12.10;6.53;;;;;;;-5.43;67.08;97871.28;5029699;28;20501;-61
2022/01/28 04:01:13;;;;;;;12.55;5.90;;;;;;;-5.45;66.70;97870.63;5029604;28;20137;-60
2022/01/28 04:03:46;;;;;;;12.35;6.32;;;;;;;-5.46;66.28;97869.03;5029807;28;20124;-61
2022/01/28 04:11:42;;;;;;;14.48;6.90;;;;;;;-5.57;67.46;97884.94;5029479;28;20038;-60
2022/01/28 04:14:13;;;;;;;12.57;7.20;;;;;;;-5.51;66.59;97866.16;5034489;28;20037;-60
2022/01/28 04:19:23;;;;;;;12.82;6.10;;;;;;;-5.49;67.12;97869.38;5015095;28;20054;-60
2022/01/28 04:21:49;;;;;;;15.50;6.75;;;;;;;-5.43;66.75;97862.72;5019054;28;20049;-61
2022/01/28 04:24:15;;;;;;;15.45;6.10;;;;;;;-5.49;66.81;97856.47;5033177;28;20057;-60
2022/01/28 04:26:41;;;;;;;11.68;7.55;;;;;;;-5.39;66.55;97867.38;5034294;28;20041;-60
2022/01/28 04:29:08;;;;;;;16.73;6.65;;;;;;;-5.41;66.50;97855.59;5033337;28;20453;-60
2022/01/28 04:31:36;;;;;;;15.32;7.60;;;;;;;-5.35;66.32;97860.88;5034177;28;20099;-59
2022/01/28 04:34:02;;;;;;;15.45;7.15;;;;;;;-5.40;66.54;97859.81;5034354;28;20041;-61
2022/01/28 04:36:33;;;;;;;18.30;6.75;;;;;;;-5.37;66.49;97855.09;5033806;28;20404;-61
2022/01/28 04:39:12;;;;;;;11.90;7.15;;;;;;;-5.39;66.53;97863.97;5032576;28;20124;-60
2022/01/28 04:41:58;;;;;;;14.02;7.45;;;;;;;-5.42;66.77;97859.16;5034241;28;20071;-60
2022/01/28 04:44:34;;;;;;;17.73;7.57;;;;;;;-5.46;67.05;97860.50;5033024;28;20549;-61
2022/01/28 04:47:08;;;;;;;14.40;7.35;;;;;;;-5.49;67.51;97859.84;5032687;28;20045;-60
2022/01/28 04:49:56;;;;;;;12.95;7.22;;;;;;;-5.54;67.19;97863.94;5034056;28;20553;-59
2022/01/28 04:58:15;;;;;;;15.10;7.25;;;;;;;-5.51;67.12;97856.63;5032686;28;20038;-60
2022/01/28 05:01:05;;;;;;;15.38;8.07;;;;;;;-5.47;67.16;97862.28;5034219;28;20409;-59
2022/01/28 05:25:18;;;;;;;18.10;8.52;;;;;;;-5.58;68.88;97839.44;5033558;28;20406;-63
2022/01/28 05:27:43;;;;;;;14.80;7.55;;;;;;;-5.54;69.33;97843.28;5033368;28;20052;-60
2022/01/28 05:30:10;;;;;;;21.05;8.38;;;;;;;-5.55;69.09;97839.09;5033093;28;20115;-57
2022/01/28 05:32:35;;;;;;;19.02;8.57;;;;;;;-5.54;69.66;97831.16;5031762;28;20045;-58
2022/01/28 05:35:01;;;;;;;21.73;9.40;;;;;;;-5.66;70.36;97827.38;5033371;28;20061;-58
2022/01/28 05:37:29;;;;;;;15.38;9.05;;;;;;;-5.58;70.33;97831.69;5011763;28;20045;-58
2022/01/28 05:39:54;;;;;;;18.65;9.02;;;;;;;-5.64;70.93;97825.44;5012225;28;20076;-59
2022/01/28 05:42:20;;;;;;;19.35;9.20;;;;;;;-5.61;70.21;97824.28;5013283;28;20044;-59
2022/01/28 05:44:46;;;;;;;17.08;9.10;;;;;;;-5.61;70.53;97830.25;5011969;28;20187;-57
2022/01/28 05:47:15;;;;;;;18.73;8.80;;;;;;;-5.58;70.25;97822.16;5011847;28;20046;-58
2022/01/28 05:49:42;;;;;;;16.80;8.32;;;;;;;-5.50;70.49;97824.69;5013085;28;20137;-58
2022/01/28 05:52:08;;;;;;;21.15;9.63;;;;;;;-5.48;69.93;97819.34;5017529;28;20029;-58
2022/01/28 05:54:35;;;;;;;18.48;8.05;;;;;;;-5.49;70.25;97831.44;5032039;28;20068;-58
2022/01/28 05:57:00;;;;;;;23.55;9.07;;;;;;;-5.57;70.54;97816.00;5032892;28;20112;-58
2022/01/28 05:59:26;;;;;;;22.98;9.02;;;;;;;-5.55;70.38;97814.06;5011929;28;20132;-58
2022/01/28 06:01:52;;;;;;;19.33;10.02;;;;;;;-5.54;70.78;97813.09;5025745;28;20076;-60
2022/01/28 06:04:19;;;;;;;21.33;10.55;;;;;;;-5.45;70.87;97821.56;5032339;28;20045;-60
2022/01/28 06:06:45;;;;;;;21.83;9.45;;;;;;;-5.47;70.19;97813.22;5032941;28;20041;-58
2022/01/28 06:09:11;;;;;;;16.45;8.95;;;;;;;-5.47;70.14;97820.97;5050164;28;20120;-59
2022/01/28 06:11:40;;;;;;;20.33;10.00;;;;;;;-5.41;70.75;97812.53;5051870;28;20094;-58
2022/01/28 06:14:09;;;;;;;21.90;11.00;;;;;;;-5.47;70.17;97808.06;5032967;28;20037;-60
2022/01/28 06:16:34;;;;;;;17.73;8.35;;;;;;;-5.46;70.00;97801.09;5046785;28;20071;-58
2022/01/28 06:19:00;;;;;;;15.70;8.38;;;;;;;-5.48;70.53;97807.22;5050256;28;20075;-61
2022/01/28 06:21:26;;;;;;;17.83;8.02;;;;;;;-5.47;70.64;97805.47;5051953;28;20086;-60
2022/01/28 06:23:52;;;;;;;20.63;9.13;;;;;;;-5.43;71.15;97811.88;5049665;28;20044;-58
2022/01/28 06:26:18;;;;;;;18.38;9.52;;;;;;;-5.33;71.03;97811.63;5050626;28;20132;-59
2022/01/28 06:28:44;;;;;;;22.48;8.45;;;;;;;-5.34;70.83;97807.47;5034831;28;20041;-58
2022/01/28 06:31:10;;;;;;;16.60;7.32;;;;;;;-5.36;70.47;97805.03;5030426;28;20061;-53
2022/01/28 06:33:36;;;;;;;16.75;8.55;;;;;;;-5.33;71.24;97803.88;5031914;28;20379;-62
2022/01/28 06:36:03;;;;;;;17.67;8.35;;;;;;;-5.26;71.13;97803.03;5040564;28;20060;-61
2022/01/28 06:38:30;;;;;;;24.85;8.48;;;;;;;-5.16;70.41;97801.97;5033852;28;20048;-60
2022/01/28 06:40:55;;;;;;;20.65;8.63;;;;;;;-5.16;70.51;97795.00;5049966;28;20044;-57
2022/01/28 06:43:21;;;;;;;30.60;10.35;;;;;;;-5.03;70.16;97797.81;5051408;28;20517;-57
2022/01/28 06:45:47;;;;;;;28.35;11.02;;;;;;;-4.87;70.15;97796.03;5051673;28;20050;-56
2022/01/28 06:48:13;;;;;;;18.85;9.15;;;;;;;-4.80;69.71;97787.38;5045403;28;20144;-58
2022/01/28 06:50:44;;;;;;;19.20;8.75;;;;;;;-4.93;69.52;97789.78;5032025;28;20093;-58
2022/01/28 06:53:11;;;;;;;21.10;9.75;;;;;;;-4.83;69.13;97798.06;5024552;28;20053;-54
2022/01/28 06:55:38;;;;;;;16.85;7.75;;;;;;;-4.77;68.94;97785.41;5031643;28;20053;-57
2022/01/28 06:58:09;;;;;;;21.85;10.30;;;;;;;-4.70;69.29;97789.69;5029916;28;20045;-57
2022/01/28 07:00:37;;;;;;;16.38;8.27;;;;;;;-4.60;68.31;97794.59;5032148;28;20464;-57
2022/01/28 07:03:07;;;;;;;17.70;8.65;;;;;;;-4.50;68.61;97789.97;5031163;28;20053;-57
2022/01/28 07:05:33;;;;;;;14.75;7.82;;;;;;;-4.52;68.39;97789.31;5029012;28;20075;-57
2022/01/28 07:08:00;;;;;;;20.02;8.45;;;;;;;-4.48;68.05;97789.75;5028619;28;20061;-58
2022/01/28 07:10:26;;;;;;;15.40;7.55;;;;;;;-4.58;67.78;97783.09;5029936;28;20049;-57
2022/01/28 07:12:54;;;;;;;16.42;8.48;;;;;;;-4.46;67.94;97792.97;5030359;28;20064;-57
2022/01/28 07:15:25;;;;;;;18.75;7.90;;;;;;;-4.41;67.28;97780.28;5030276;28;20045;-59
2022/01/28 07:18:02;;;;;;;18.33;8.80;;;;;;;-4.38;67.51;97788.50;5035582;28;20132;-58
2022/01/28 07:20:33;;;;;;;15.20;8.13;;;;;;;-4.28;67.38;97790.00;5049810;28;20402;-56
2022/01/28 07:22:59;;;;;;;14.73;7.70;;;;;;;-4.28;66.91;97795.19;5007982;28;20590;-56
2022/01/28 07:25:25;;;;;;;21.90;7.90;;;;;;;-4.27;67.31;97799.34;5010372;28;20132;-57
2022/01/28 07:27:51;;;;;;;14.27;7.85;;;;;;;-4.25;67.12;97807.75;5038132;28;20040;-58
2022/01/28 07:30:18;;;;;;;18.20;8.23;;;;;;;-4.16;67.33;97810.03;5046617;28;20126;-56
2022/01/28 07:32:44;;;;;;;12.70;7.22;;;;;;;-4.17;66.58;97807.66;5047487;28;20573;-58
2022/01/28 07:35:09;;;;;;;16.02;8.35;;;;;;;-4.20;67.63;97819.16;5049743;28;20141;-57
2022/01/28 07:37:35;;;;;;;14.43;8.18;;;;;;;-4.18;66.17;97809.41;5049040;28;20033;-56
2022/01/28 07:40:03;;;;;;;19.63;8.52;;;;;;;-4.04;66.87;97812.16;5046288;28;20045;-57
2022/01/28 07:42:33;;;;;;;15.57;7.85;;;;;;;-3.99;66.38;97820.97;5019142;28;20132;-57
2022/01/28 07:44:59;;;;;;;18.20;8.88;;;;;;;-3.96;66.58;97815.44;5030312;28;20136;-57
2022/01/28 07:47:24;;;;;;;19.45;8.48;;;;;;;-3.79;66.09;97807.47;5030558;28;20124;-57
2022/01/28 07:49:50;;;;;;;13.43;8.43;;;;;;;-3.86;65.24;97809.16;5031437;28;20060;-58
2022/01/28 07:52:16;;;;;;;16.77;7.22;;;;;;;-3.89;66.39;97808.53;5032131;28;20045;-58
2022/01/28 07:54:47;;;;;;;14.48;6.75;;;;;;;-3.86;66.64;97798.81;5032552;28;20052;-56
2022/01/28 07:57:13;;;;;;;18.42;7.72;;;;;;;-3.77;66.28;97795.09;5035800;28;20159;-59
2022/01/28 07:59:39;;;;;;;18.77;8.27;;;;;;;-3.67;66.66;97795.63;5050709;28;20131;-57
2022/01/28 08:02:05;;;;;;;15.82;8.68;;;;;;;-3.68;66.51;97796.59;5051248;28;20175;-61
2022/01/28 08:04:30;;;;;;;18.23;8.48;;;;;;;-3.66;65.83;97792.81;5050548;28;20045;-59
2022/01/28 08:06:56;;;;;;;17.33;8.63;;;;;;;-3.63;66.48;97789.06;5049670;28;20046;-62
2022/01/28 08:09:22;;;;;;;20.67;8.98;;;;;;;-3.66;66.80;97798.00;5052129;28;20516;-61
2022/01/28 08:11:48;;;;;;;21.88;10.15;;;;;;;-3.57;66.57;97798.69;5051036;28;20525;-61
2022/01/28 08:14:14;;;;;;;16.52;8.13;;;;;;;-3.52;66.27;97795.53;5048620;28;20055;-60
2022/01/28 08:16:40;;;;;;;16.58;8.10;;;;;;;-3.44;66.61;97788.44;5052278;28;20074;-59
2022/01/28 08:19:06;;;;;;;15.27;7.68;;;;;;;-3.33;66.07;97784.53;5052677;28;20049;-59
2022/01/28 08:21:32;;;;;;;16.42;8.60;;;;;;;-3.38;66.14;97786.06;5018861;28;20041;-58
2022/01/28 08:23:58;;;;;;;15.45;8.35;;;;;;;-3.23;65.96;97789.41;5030251;28;20056;-59
2022/01/28 08:26:24;;;;;;;22.20;6.88;;;;;;;-3.35;65.98;97785.69;5014036;28;20053;-59
2022/01/28 08:28:49;;;;;;;17.33;7.93;;;;;;;-3.34;66.11;97787.31;5030296;28;20110;-56
2022/01/28 08:31:15;;;;;;;16.08;7.82;;;;;;;-3.43;67.01;97784.06;5035675;28;20045;-58
2022/01/28 08:33:41;;;;;;;17.27;9.30;;;;;;;-3.39;67.01;97793.06;5031042;28;20046;-57
2022/01/28 08:36:07;;;;;;;18.30;9.23;;;;;;;-3.43;67.28;97784.84;5027708;28;20057;-59
2022/01/28 08:38:43;;;;;;;20.17;8.95;;;;;;;-3.35;67.76;97773.56;5031846;28;20045;-57
2022/01/28 08:41:12;;;;;;;25.35;12.52;;;;;;;-3.11;68.04;97769.75;5039319;28;20479;-59
2022/01/28 08:43:39;;;;;;;21.70;10.45;;;;;;;-2.99;66.88;97782.97;5046741;28;20045;-57
2022/01/28 08:46:05;;;;;;;21.23;9.43;;;;;;;-3.16;65.81;97779.06;5050299;28;20437;-57
2022/01/28 08:48:30;;;;;;;22.63;9.88;;;;;;;-3.13;66.81;97789.06;5046383;28;20540;-59
2022/01/28 08:50:58;;;;;;;19.88;10.50;;;;;;;-3.03;66.42;97781.75;5048696;28;20049;-56
2022/01/28 08:53:25;;;;;;;20.25;10.02;;;;;;;-3.10;65.11;97775.72;5000409;28;20041;-59
2022/01/28 08:55:51;;;;;;;22.67;10.38;;;;;;;-3.24;66.73;97767.84;5051987;28;20047;-59
2022/01/28 08:58:16;;;;;;;18.42;10.07;;;;;;;-3.14;66.50;97771.91;5051118;28;20460;-57
2022/01/28 09:00:45;;;;;;;22.02;10.85;;;;;;;-3.27;66.46;97770.81;5051899;28;20131;-56
2022/01/28 09:03:15;;;;;;;19.52;9.52;;;;;;;-3.16;66.96;97771.31;5051496;28;20620;-57
2022/01/28 09:05:40;;;;;;;23.95;9.85;;;;;;;-3.15;66.39;97771.09;5049069;28;20041;-58
2022/01/28 09:08:08;;;;;;;16.58;9.88;;;;;;;-3.08;66.13;97758.19;5050375;28;20103;-58
2022/01/28 09:10:37;;;;;;;22.30;9.85;;;;;;;-3.02;66.03;97762.63;5050373;28;20053;-56
2022/01/28 09:15:40;;;;;;;20.83;10.60;;;;;;;-2.88;65.87;97753.94;5049918;28;20095;-57
2022/01/28 09:18:09;;;;;;;19.02;10.77;;;;;;;-2.72;65.93;97755.41;5051173;28;20041;-57
2022/01/28 09:20:36;;;;;;;19.35;9.77;;;;;;;-2.78;64.73;97750.97;5048796;28;20060;-56
2022/01/28 09:23:03;;;;;;;18.35;9.65;;;;;;;-2.89;64.55;97757.50;5049124;28;20122;-57
2022/01/28 09:25:30;;;;;;;27.17;10.90;;;;;;;-2.88;65.53;97761.72;5050050;28;20041;-55
2022/01/28 09:27:55;;;;;;;22.77;10.85;;;;;;;-2.87;66.00;97758.13;5030476;28;20072;-57
2022/01/28 09:30:21;;;;;;;22.60;11.00;;;;;;;-2.97;65.52;97760.28;5028897;28;20057;-57
2022/01/28 09:32:47;;;;;;;19.10;10.40;;;;;;;-3.10;65.64;97762.75;5027852;28;20141;-57
2022/01/28 09:35:13;;;;;;;20.02;10.45;;;;;;;-2.84;66.01;97762.13;5009411;28;20094;-58
2022/01/28 09:37:39;;;;;;;21.70;10.57;;;;;;;-2.71;64.86;97756.19;5010923;28;20065;-57
2022/01/28 09:40:06;;;;;;;26.90;11.77;;;;;;;-2.75;65.85;97761.78;5009782;28;20054;-56
2022/01/28 09:42:37;;;;;;;22.77;10.98;;;;;;;-2.77;65.06;97755.16;5010774;28;20064;-56
2022/01/28 09:45:04;;;;;;;19.13;10.25;;;;;;;-2.91;65.21;97758.69;5010727;28;20046;-55
2022/01/28 09:47:31;;;;;;;26.40;11.48;;;;;;;-2.91;66.27;97753.50;5011677;28;20042;-55
2022/01/28 09:49:57;;;;;;;25.52;12.05;;;;;;;-2.93;65.75;97752.91;5009174;28;20521;-56
2022/01/28 09:52:23;;;;;;;23.30;11.13;;;;;;;-2.95;65.97;97753.09;5009039;28;20050;-57
2022/01/28 09:54:48;;;;;;;22.27;11.15;;;;;;;-2.97;66.04;97755.88;5007858;28;20525;-58
2022/01/28 09:57:19;;;;;;;30.38;12.30;;;;;;;-2.96;66.24;97759.28;5009488;28;20046;-56
2022/01/28 09:59:45;;;;;;;;;;;;;;;-2.89;65.95;97754.13;5011635;28;20038;-57
2022/01/28 10:02:11;;;;;;;25.02;11.25;;;;;;;-2.97;66.51;97748.09;5009598;28;19968;-56
2022/01/28 10:04:37;;;;;;;23.10;11.30;;;;;;;-2.92;66.19;97751.91;5008025;28;20050;-56
2022/01/28 10:07:19;;;;;;;24.25;12.18;;;;;;;-2.90;66.47;97750.72;5008259;28;20562;-58
2022/01/28 10:09:55;;;;;;;25.08;11.98;;;;;;;-2.90;65.35;97745.53;5022161;28;20049;-57
2022/01/28 10:12:28;;;;;;;28.40;12.75;;;;;;;-2.85;65.21;97739.78;5006496;28;20037;-58
2022/01/28 10:15:04;;;;;;;23.08;11.20;;;;;;;-2.83;65.79;97742.97;5007462;28;20348;-57
2022/01/28 10:17:53;;;;;;;24.67;11.32;;;;;;;-2.82;64.56;97735.00;5028933;28;20472;-59
2022/01/28 10:20:23;;;;;;;23.58;11.13;;;;;;;-2.81;64.94;97733.22;5040964;28;20047;-56
2022/01/28 10:23:01;;;;;;;19.88;10.52;;;;;;;-2.84;65.22;97737.00;5028470;28;20080;-58
2022/01/28 10:25:35;;;;;;;24.38;11.18;;;;;;;-2.80;65.31;97734.81;5026773;28;20045;-56
2022/01/28 10:28:03;;;;;;;22.25;11.35;;;;;;;-2.82;64.94;97726.44;5024655;28;20148;-61
2022/01/28 10:30:30;;;;;;;26.33;12.40;;;;;;;-2.82;65.65;97723.84;5026893;28;20101;-58
2022/01/28 10:33:14;;;;;;;24.38;10.85;;;;;;;-2.92;65.73;97731.16;5026405;28;20043;-55
2022/01/28 10:35:52;;;;;;;24.25;10.60;;;;;;;-2.99;65.70;97724.16;5027706;28;20053;-57
2022/01/28 10:38:35;;;;;;;25.63;11.32;;;;;;;-3.09;65.46;97731.50;5028242;28;20148;-58
2022/01/28 10:41:08;;;;;;;21.10;10.30;;;;;;;-3.19;66.11;97723.22;5029682;28;20041;-57
2022/01/28 10:43:49;;;;;;;28.83;11.93;;;;;;;-3.19;66.36;97718.06;5034005;28;20037;-54
2022/01/28 10:46:31;;;;;;;26.33;11.75;;;;;;;-3.17;67.06;97713.50;5029416;28;20136;-54
2022/01/28 10:48:59;;;;;;;26.58;11.30;;;;;;;-3.17;67.16;97708.31;5027145;28;20128;-56
2022/01/28 10:51:51;;;;;;;25.23;13.43;;;;;;;-3.01;66.66;97715.75;5029084;28;20060;-56
2022/01/28 10:54:22;;;;;;;28.30;13.10;;;;;;;-2.96;66.44;97717.78;5029124;28;20560;-56
2022/01/28 10:56:54;;;;;;;27.83;11.80;;;;;;;-2.89;66.39;97715.22;5029126;28;20065;-56
2022/01/28 10:59:23;;;;;;;24.65;10.93;;;;;;;-2.90;65.70;97718.81;5029787;28;20045;-54
2022/01/28 11:01:49;;;;;;;30.90;13.45;;;;;;;-2.85;66.71;97719.84;5008903;28;20041;-57
2022/01/28 11:04:16;;;;;;;27.08;13.30;;;;;;;-2.86;66.74;97710.44;5022436;28;20212;-58
2022/01/28 11:06:44;;;;;;;26.50;12.38;;;;;;;-2.91;66.27;97715.44;5027585;28;20047;-56
2022/01/28 11:09:11;;;;;;;28.60;12.75;;;;;;;-2.92;66.17;97706.03;5026463;28;20657;-56
2022/01/28 11:11:43;;;;;;;25.67;11.57;;;;;;;-2.94;66.18;97709.81;5026307;28;20076;-56
2022/01/28 11:14:10;;;;;;;22.52;11.55;;;;;;;-2.94;65.97;97713.22;4994725;28;20037;-57
2022/01/28 11:16:36;;;;;;;25.35;12.00;;;;;;;-3.08;66.57;97711.53;5045889;28;20095;-55
2022/01/28 11:19:03;;;;;;;31.75;13.65;;;;;;;-3.18;67.51;97703.31;5046660;28;20039;-56
2022/01/28 11:21:52;;;;;;;29.05;12.55;;;;;;;-3.28;67.11;97708.84;5028773;28;20507;-56
2022/01/28 11:25:00;;;;;;;26.35;12.75;;;;;;;-3.35;67.70;97713.97;5048655;28;20064;-58
2022/01/28 11:27:26;;;;;;;36.08;14.23;;;;;;;-3.23;67.44;97719.44;5048243;28;20098;-57
2022/01/28 11:30:18;;;;;;;33.33;14.73;;;;;;;-3.23;66.93;97714.25;5048510;28;20048;-57
2022/01/28 11:33:04;;;;;;;30.08;13.73;;;;;;;-3.28;67.43;97709.63;5048620;28;20041;-56
2022/01/28 11:35:31;;;;;;;29.42;13.65;;;;;;;-3.36;67.25;97707.19;5010120;28;20114;-58
2022/01/28 11:38:03;;;;;;;33.83;14.70;;;;;;;-3.26;67.74;97707.66;5028060;28;20033;-58
2022/01/28 11:40:42;;;;;;;30.77;14.15;;;;;;;-3.21;67.22;97709.66;5039274;28;20033;-57
2022/01/28 11:43:28;;;;;;;30.77;13.95;;;;;;;-3.22;67.51;97708.88;5001518;28;20046;-56
2022/01/28 11:46:07;;;;;;;34.10;13.57;;;;;;;-3.20;67.65;97711.28;5039518;28;20052;-60
2022/01/28 11:48:51;;;;;;;33.92;14.30;;;;;;;-3.02;67.36;97708.19;5007857;28;20565;-58
2022/01/28 11:51:22;;;;;;;34.97;15.10;;;;;;;-2.98;66.09;97709.38;5009710;28;20052;-59
2022/01/28 11:53:56;;;;;;;40.53;15.38;;;;;;;-2.92;67.06;97713.81;5024750;28;20057;-55
2022/01/28 11:56:24;;;;;;;33.03;15.68;;;;;;;-2.95;66.67;97714.19;5009542;28;20077;-56
2022/01/28 11:58:57;;;;;;;31.35;14.27;;;;;;;-2.97;66.89;97711.00;5011189;28;20418;-58
2022/01/28 12:01:38;;;;;;;35.35;13.68;;;;;;;-2.96;66.13;97712.59;5013158;28;20045;-60
2022/01/28 12:04:30;;;;;;;34.10;15.00;;;;;;;-2.91;67.27;97712.00;5028969;28;20046;-59
2022/01/28 12:07:06;;;;;;;33.45;14.75;;;;;;;-2.88;66.60;97715.03;5028987;28;20033;-55
2022/01/28 12:09:34;;;;;;;33.22;14.25;;;;;;;-2.89;66.45;97728.19;5010031;28;20468;-58
2022/01/28 12:12:00;;;;;;;36.83;16.02;;;;;;;-2.93;66.46;97716.59;5029683;28;20461;-57
2022/01/28 12:15:00;;;;;;;37.58;15.65;;;;;;;-2.99;66.24;97731.13;5009817;28;20045;-57
2022/01/28 12:17:33;;;;;;;36.25;15.45;;;;;;;-3.00;67.42;97722.56;5027283;28;20045;-55
2022/01/28 12:20:11;;;;;;;30.88;15.05;;;;;;;-2.97;66.79;97726.56;5025227;28;20046;-56
2022/01/28 12:23:00;;;;;;;34.33;15.32;;;;;;;-2.97;67.76;97724.78;5027359;28;20108;-59
2022/01/28 12:25:43;;;;;;;33.60;15.35;;;;;;;-2.95;67.44;97721.97;5015589;28;20052;-53
2022/01/28 12:28:26;;;;;;;33.85;15.10;;;;;;;-3.09;67.49;97718.53;4972560;28;20046;-58
2022/01/28 12:31:04;;;;;;;35.65;15.70;;;;;;;-3.18;67.34;97717.06;5010569;28;20057;-56
2022/01/28 12:33:33;;;;;;;44.00;16.92;;;;;;;-3.23;68.75;97720.22;5027486;28;20038;-58
2022/01/28 12:36:10;;;;;;;35.83;15.48;;;;;;;-3.30;68.96;97728.94;5041959;28;20049;-57
2022/01/28 12:38:46;;;;;;;40.55;17.15;;;;;;;-3.27;69.44;97728.56;5033075;28;20037;-57
2022/01/28 12:41:16;;;;;;;39.33;17.65;;;;;;;-3.38;68.89;97726.47;5035540;28;20133;-59
2022/01/28 12:43:42;;;;;;;44.63;17.95;;;;;;;-3.32;69.14;97723.16;5022541;28;20049;-57
2022/01/28 12:46:10;;;;;;;41.90;17.27;;;;;;;-3.30;68.81;97719.38;5033231;28;20052;-59
2022/01/28 12:48:36;;;;;;;42.22;17.42;;;;;;;-3.36;69.28;97720.13;5031750;28;20033;-57
2022/01/28 12:51:03;;;;;;;40.78;17.67;;;;;;;-3.31;68.94;97722.16;5033132;28;20057;-57
2022/01/28 12:53:39;;;;;;;45.97;18.27;;;;;;;-3.36;69.13;97714.94;5031655;28;20461;-57