Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:00:57;;;;;;;;;;;8.60;99.90;;;;;;4996511;28;19992;-90
2021/01/29 00:03:23;;;;;;;;;;;8.60;99.90;;;;;;4996811;28;19936;-90
2021/01/29 00:05:51;;;;;;;;;;;8.60;99.90;;;;;;4996125;28;20302;-88
2021/01/29 00:08:18;;;;;;;;;;;8.60;99.90;;;;;;4995816;28;19926;-88
2021/01/29 00:10:44;;;;;;;;;;;8.60;99.90;;;;;;4996367;28;19930;-94
2021/01/29 00:13:14;;;;;;;;;;;8.60;99.90;;;;;;4996655;28;19968;-90
2021/01/29 00:15:41;;;;;;;;;;;8.60;99.90;;;;;;4996432;28;19972;-90
2021/01/29 00:18:07;;;;;;;;;;;8.60;99.90;;;;;;4996338;28;19983;-90
2021/01/29 00:20:33;;;;;;;;;;;8.60;99.90;;;;;;4996213;28;19995;-91
2021/01/29 00:23:00;;;;;;;;;;;8.60;99.90;;;;;;4996376;28;20025;-89
2021/01/29 00:25:27;;;;;;;;;;;8.60;99.90;;;;;;4996513;28;19929;-90
2021/01/29 00:27:53;;;;;;;;;;;8.60;99.90;;;;;;4996397;28;20262;-90
2021/01/29 00:30:21;;;;;;;;;;;8.60;99.90;;;;;;4996404;28;19936;-90
2021/01/29 00:32:48;;;;;;;;;;;8.60;99.90;;;;;;4996045;28;20068;-91
2021/01/29 00:35:15;;;;;;;;;;;8.60;99.90;;;;;;4995191;28;19999;-92
2021/01/29 00:37:41;;;;;;;;;;;8.60;99.90;;;;;;4995942;28;19987;-90
2021/01/29 00:40:08;;;;;;;;;;;8.60;99.90;;;;;;4995980;28;19930;-91
2021/01/29 00:42:34;;;;;;;;;;;8.60;99.90;;;;;;4995887;28;19936;-90
2021/01/29 00:45:01;;;;;;;;;;;8.60;99.90;;;;;;4995777;28;20354;-91
2021/01/29 00:47:28;;;;;;;;;;;8.60;99.90;;;;;;4996023;28;19995;-90
2021/01/29 00:49:54;;;;;;;;;;;8.50;99.90;;;;;;4995732;28;19926;-90
2021/01/29 00:52:21;;;;;;;;;;;8.60;99.90;;;;;;4995667;28;19926;-90
2021/01/29 00:54:47;;;;;;;;;;;8.60;99.90;;;;;;4995872;28;19926;-90
2021/01/29 00:57:14;;;;;;;;;;;8.60;99.90;;;;;;4995746;28;19936;-89
2021/01/29 00:59:40;;;;;;;;;;;8.50;99.90;;;;;;4995732;28;20032;-89
2021/01/29 01:02:06;;;;;;;;;;;8.60;99.90;;;;;;4995887;28;19929;-89
2021/01/29 01:04:34;;;;;;;;;;;8.60;99.90;;;;;;4995705;28;19965;-90
2021/01/29 01:07:00;;;;;;;;;;;8.60;99.90;;;;;;4995684;28;19936;-89
2021/01/29 01:09:26;;;;;;;;;;;8.60;99.90;;;;;;4995253;28;19926;-91
2021/01/29 01:11:53;;;;;;;;;;;8.60;99.90;;;;;;4999670;28;19936;-90
2021/01/29 01:14:19;;;;;;;;;;;8.60;99.90;;;;;;4999923;28;19934;-90
2021/01/29 01:16:46;;;;;;;;;;;8.60;99.90;;;;;;4999748;28;19936;-89
2021/01/29 01:19:12;;;;;;;;;;;8.60;99.90;;;;;;4999547;28;20316;-90
2021/01/29 01:21:39;;;;;;;;;;;8.50;99.90;;;;;;4999633;28;19958;-90
2021/01/29 01:24:06;;;;;;;;;;;8.60;99.90;;;;;;4999621;28;19925;-90
2021/01/29 01:26:32;;;;;;;;;;;8.60;99.90;;;;;;4999791;28;19936;-90
2021/01/29 01:28:59;;;;;;;;;;;8.50;99.90;;;;;;4999773;28;19930;-90
2021/01/29 01:31:25;;;;;;;;;;;8.50;99.90;;;;;;4999218;28;19984;-90
2021/01/29 01:33:52;;;;;;;;;;;8.60;99.90;;;;;;5015817;28;20346;-90
2021/01/29 01:36:18;;;;;;;;;;;8.60;99.90;;;;;;5018949;28;19932;-91
2021/01/29 01:38:45;;;;;;;;;;;8.60;99.90;;;;;;5019022;28;19991;-91
2021/01/29 01:41:12;;;;;;;;;;;8.50;99.90;;;;;;5018918;28;19932;-90
2021/01/29 01:43:38;;;;;;;;;;;8.60;99.90;;;;;;5019080;28;19926;-89
2021/01/29 01:46:05;;;;;;;;;;;8.50;99.90;;;;;;5018876;28;20254;-90
2021/01/29 01:48:34;;;;;;;;;;;8.50;99.90;;;;;;5018824;28;19935;-89
2021/01/29 01:51:01;;;;;;;;;;;8.50;99.90;;;;;;5018520;28;19931;-89
2021/01/29 01:53:28;;;;;;;;;;;8.50;99.90;;;;;;5018540;28;19933;-90
2021/01/29 01:55:57;;;;;;;;;;;8.50;99.90;;;;;;5018507;28;19937;-91
2021/01/29 01:58:24;;;;;;;;;;;8.50;99.90;;;;;;5018814;28;19933;-90
2021/01/29 02:00:50;;;;;;;;;;;8.50;99.90;;;;;;5018605;28;19925;-91
2021/01/29 02:03:17;;;;;;;;;;;8.50;99.90;;;;;;5018752;28;19982;-91
2021/01/29 02:05:44;;;;;;;;;;;8.50;99.90;;;;;;5018704;28;19929;-90
2021/01/29 02:08:11;;;;;;;;;;;8.50;99.90;;;;;;5018701;28;19948;-90
2021/01/29 02:10:37;;;;;;;;;;;8.50;99.90;;;;;;5018530;28;19926;-90
2021/01/29 02:13:05;;;;;;;;;;;8.40;99.90;;;;;;5018553;28;19999;-90
2021/01/29 02:15:32;;;;;;;;;;;8.40;99.90;;;;;;5018628;28;19932;-91
2021/01/29 02:18:02;;;;;;;;;;;8.40;99.90;;;;;;5018462;28;19933;-90
2021/01/29 02:20:49;;;;;;;;;;;8.40;99.90;;;;;;5018602;28;19951;-89
2021/01/29 02:23:22;;;;;;;;;;;8.40;99.90;;;;;;5017513;28;19979;-90
2021/01/29 02:25:57;;;;;;;;;;;8.30;99.90;;;;;;5018030;28;19929;-90
2021/01/29 02:28:29;;;;;;;;;;;8.30;99.90;;;;;;5018225;28;20369;-90
2021/01/29 02:31:10;;;;;;;;;;;8.30;99.90;;;;;;5017857;28;20372;-91
2021/01/29 02:33:52;;;;;;;;;;;8.20;99.90;;;;;;5009128;28;19926;-90
2021/01/29 02:36:31;;;;;;;;;;;8.20;99.90;;;;;;5017774;28;19936;-90
2021/01/29 02:39:18;;;;;;;;;;;8.20;99.90;;;;;;5018149;28;19926;-90
2021/01/29 02:41:53;;;;;;;;;;;8.20;99.90;;;;;;5014311;28;19932;-89
2021/01/29 02:44:22;;;;;;;;;;;8.20;99.90;;;;;;5017756;28;20362;-90
2021/01/29 02:46:50;;;;;;;;;;;8.20;99.90;;;;;;5017529;28;20244;-90
2021/01/29 02:49:18;;;;;;;;;;;8.10;99.90;;;;;;5017967;28;19926;-91
2021/01/29 02:51:48;;;;;;;;;;;8.20;99.90;;;;;;5017553;28;20346;-89
2021/01/29 02:54:15;;;;;;;;;;;8.10;99.90;;;;;;5017510;28;20346;-89
2021/01/29 02:56:44;;;;;;;;;;;8.20;99.90;;;;;;5017700;28;19926;-89
2021/01/29 02:59:13;;;;;;;;;;;8.10;99.90;;;;;;5017580;28;19926;-90
2021/01/29 03:01:40;;;;;;;;;;;8.10;99.90;;;;;;5017184;28;19929;-90
2021/01/29 03:04:07;;;;;;;;;;;8.10;99.90;;;;;;5017241;28;20416;-90
2021/01/29 03:06:36;;;;;;;;;;;8.10;99.90;;;;;;5017229;28;19999;-89
2021/01/29 03:09:04;;;;;;;;;;;8.10;99.90;;;;;;5017179;28;19930;-90
2021/01/29 03:11:32;;;;;;;;;;;8.00;99.90;;;;;;5017083;28;19987;-89
2021/01/29 03:14:01;;;;;;;;;;;8.00;99.90;;;;;;5017019;28;20396;-89
2021/01/29 03:16:28;;;;;;;;;;;8.00;99.90;;;;;;5017092;28;19925;-90
2021/01/29 03:18:56;;;;;;;;;;;8.00;99.90;;;;;;5016792;28;19987;-89
2021/01/29 03:21:22;;;;;;;;;;;8.00;99.90;;;;;;5016835;28;19925;-89
2021/01/29 03:23:50;;;;;;;;;;;8.00;99.90;;;;;;5016944;28;19929;-89
2021/01/29 03:26:18;;;;;;;;;;;8.00;99.90;;;;;;5016818;28;19944;-90
2021/01/29 03:28:45;;;;;;;;;;;8.00;99.90;;;;;;5016805;28;19936;-90
2021/01/29 03:31:12;;;;;;;;;;;8.00;99.90;;;;;;5016986;28;19936;-89
2021/01/29 03:33:39;;;;;;;;;;;8.00;99.90;;;;;;5016520;28;20377;-89
2021/01/29 03:36:06;;;;;;;;;;;8.00;99.90;;;;;;5016592;28;20363;-88
2021/01/29 03:38:35;;;;;;;;;;;8.00;99.90;;;;;;5016877;28;19940;-89
2021/01/29 03:41:05;;;;;;;;;;;8.00;99.90;;;;;;5017055;28;19979;-90
2021/01/29 03:43:33;;;;;;;;;;;8.00;99.90;;;;;;5016681;28;19926;-89
2021/01/29 03:46:01;;;;;;;;;;;8.00;99.90;;;;;;5016647;28;19929;-89
2021/01/29 03:48:28;;;;;;;;;;;8.00;99.90;;;;;;5016301;28;19926;-88
2021/01/29 03:50:58;;;;;;;;;;;7.90;99.90;;;;;;5016261;28;19926;-88
2021/01/29 03:53:32;;;;;;;;;;;8.00;99.90;;;;;;5016457;28;19931;-90
2021/01/29 03:56:02;;;;;;;;;;;7.90;99.90;;;;;;5016225;28;20346;-90
2021/01/29 03:58:30;;;;;;;;;;;7.90;99.90;;;;;;5016660;28;20309;-89
2021/01/29 04:00:56;;;;;;;;;;;7.90;99.90;;;;;;5016455;28;20258;-89
2021/01/29 04:03:24;;;;;;;;;;;7.90;99.90;;;;;;5016452;28;19926;-88
2021/01/29 04:05:55;;;;;;;;;;;7.90;99.90;;;;;;5016339;28;19960;-89
2021/01/29 04:08:24;;;;;;;;;;;7.90;99.90;;;;;;5016006;28;19925;-89
2021/01/29 04:10:50;;;;;;;;;;;7.90;99.90;;;;;;5015644;28;19929;-89
2021/01/29 04:13:17;;;;;;;;;;;7.90;99.90;;;;;;5015777;28;20374;-89
2021/01/29 04:15:44;;;;;;;;;;;7.90;99.90;;;;;;5016300;28;20309;-89
2021/01/29 04:18:12;;;;;;;;;;;7.90;99.90;;;;;;5016183;28;19932;-89
2021/01/29 04:20:39;;;;;;;;;;;7.90;99.90;;;;;;5016488;28;19935;-89
2021/01/29 04:23:07;;;;;;;;;;;7.80;99.90;;;;;;5016258;28;19979;-90
2021/01/29 04:25:34;;;;;;;;;;;7.80;99.90;;;;;;5016275;28;19929;-88
2021/01/29 04:28:01;;;;;;;;;;;7.80;99.90;;;;;;5015752;28;19933;-89
2021/01/29 04:30:28;;;;;;;;;;;7.80;99.90;;;;;;5016004;28;19979;-89
2021/01/29 04:32:56;;;;;;;;;;;7.80;99.90;;;;;;5015738;28;19976;-89
2021/01/29 04:35:22;;;;;;;;;;;7.80;99.90;;;;;;5015788;28;19926;-88
2021/01/29 04:37:57;;;;;;;;;;;7.80;99.90;;;;;;5015517;28;19937;-89
2021/01/29 04:40:26;;;;;;;;;;;7.80;99.90;;;;;;5015719;28;19925;-89
2021/01/29 04:43:00;;;;;;;;;;;7.70;99.90;;;;;;5015752;28;20256;-89
2021/01/29 04:45:41;;;;;;;;;;;7.70;99.90;;;;;;5014532;28;19964;-87
2021/01/29 04:48:09;;;;;;;;;;;7.70;99.90;;;;;;5015401;28;19932;-89
2021/01/29 04:50:39;;;;;;;;;;;7.70;99.90;;;;;;5015344;28;20250;-87
2021/01/29 04:53:17;;;;;;;;;;;7.70;99.90;;;;;;5015612;28;20020;-88
2021/01/29 04:56:11;;;;;;;;;;;7.70;99.90;;;;;;5016043;28;19926;-88
2021/01/29 04:58:39;;;;;;;;;;;7.70;99.90;;;;;;5015275;28;19936;-88
2021/01/29 05:01:22;;;;;;;;;;;7.70;99.90;;;;;;5011420;28;20293;-88
2021/01/29 05:04:04;;;;;;;;;;;7.70;99.90;;;;;;4996188;28;20298;-88
2021/01/29 05:06:50;;;;;;;;;;;7.60;99.90;;;;;;4996095;28;19929;-87
2021/01/29 05:09:44;;;;;;;;;;;7.60;99.90;;;;;;4988853;28;19933;-88
2021/01/29 05:12:17;;;;;;;;;;;7.60;99.90;;;;;;4995638;28;19933;-87
2021/01/29 05:14:58;;;;;;;;;;;7.60;99.90;;;;;;4995499;28;20343;-87
2021/01/29 05:17:31;;;;;;;;;;;7.50;99.90;;;;;;4993009;28;19926;-87
2021/01/29 05:20:09;;;;;;;;;;;7.50;99.90;;;;;;4995547;28;20362;-88
2021/01/29 05:22:53;;;;;;;;;;;7.50;99.90;;;;;;4995721;28;19936;-87
2021/01/29 05:25:46;;;;;;;;;;;7.50;99.90;;;;;;4996057;28;19929;-88
2021/01/29 05:28:20;;;;;;;;;;;7.50;99.90;;;;;;4995501;28;20390;-87
2021/01/29 05:30:50;;;;;;;;;;;7.50;99.90;;;;;;4995307;28;19995;-88
2021/01/29 05:33:19;;;;;;;;;;;7.50;99.90;;;;;;4995331;28;20366;-89
2021/01/29 05:35:50;;;;;;;;;;;7.50;99.90;;;;;;4995606;28;19991;-88
2021/01/29 05:38:31;;;;;;;;;;;7.50;99.90;;;;;;4995462;28;20329;-88
2021/01/29 05:41:11;;;;;;;;;;;7.50;99.90;;;;;;4993629;28;19925;-88
2021/01/29 05:44:11;;;;;;;;;;;7.60;99.90;;;;;;4995215;28;19961;-88
2021/01/29 05:46:38;;;;;;;;;;;7.60;99.90;;;;;;4955076;29;19966;-88
2021/01/29 05:49:24;;;;;;;;;;;7.60;99.90;;;;;;4955086;29;20035;-87
2021/01/29 05:52:00;;;;;;;;;;;7.60;99.90;;;;;;4954907;29;20359;-88
2021/01/29 05:54:42;;;;;;;;;;;7.60;99.90;;;;;;4954946;29;19926;-89
2021/01/29 05:57:17;;;;;;;;;;;7.60;99.90;;;;;;4956008;28;20335;-88
2021/01/29 05:59:48;;;;;;;;;;;7.60;99.90;;;;;;4958925;29;19926;-89
2021/01/29 06:02:29;;;;;;;;;;;7.60;99.90;;;;;;4958239;29;19932;-88
2021/01/29 06:05:04;;;;;;;;;;;7.60;99.90;;;;;;4958427;29;19927;-89
2021/01/29 06:07:33;;;;;;;;;;;7.60;99.90;;;;;;4958397;29;19927;-89
2021/01/29 06:10:10;;;;;;;;;;;7.60;99.90;;;;;;4958351;29;19930;-88
2021/01/29 06:12:39;;;;;;;;;;;7.60;99.90;;;;;;4958314;29;20284;-88
2021/01/29 06:15:13;;;;;;;;;;;7.60;99.90;;;;;;4958186;29;19938;-89
2021/01/29 06:17:58;;;;;;;;;;;7.60;99.90;;;;;;4981972;28;20363;-88
2021/01/29 06:20:43;;;;;;;;;;;7.60;99.90;;;;;;4998645;28;19926;-89
2021/01/29 06:23:18;;;;;;;;;;;7.60;99.90;;;;;;4998865;28;19936;-88
2021/01/29 06:26:06;;;;;;;;;;;7.60;99.90;;;;;;4998781;28;19932;-89
2021/01/29 06:28:38;;;;;;;;;;;7.50;99.90;;;;;;4995326;28;19937;-88
2021/01/29 06:31:28;;;;;;;;;;;7.50;99.90;;;;;;4998364;28;19933;-88
2021/01/29 06:34:02;;;;;;;;;;;7.50;99.90;;;;;;4972457;28;19926;-88
2021/01/29 06:36:47;;;;;;;;;;;7.50;99.90;;;;;;4977115;28;20017;-88
2021/01/29 06:39:15;;;;;;;;;;;7.50;99.90;;;;;;4977354;28;19926;-88
2021/01/29 06:41:56;;;;;;;;;;;7.50;99.90;;;;;;4977042;28;19941;-88
2021/01/29 06:44:26;;;;;;;;;;;7.50;99.90;;;;;;4977097;28;20025;-89
2021/01/29 06:47:04;;;;;;;;;;;7.50;99.90;;;;;;4976953;28;19926;-88
2021/01/29 06:49:40;;;;;;;;;;;7.50;99.90;;;;;;4977103;28;20374;-87
2021/01/29 06:52:37;;;;;;;;;;;7.50;99.90;;;;;;4976760;28;19940;-87
2021/01/29 06:55:15;;;;;;;;;;;7.50;99.90;;;;;;4977036;28;20339;-88
2021/01/29 06:57:50;;;;;;;;;;;7.50;99.90;;;;;;4976946;28;19926;-88
2021/01/29 07:00:19;;;;;;;;;;;7.50;99.90;;;;;;4976759;28;19926;-88
2021/01/29 07:05:37;;;;;;;;;;;7.50;99.90;;;;;;4997951;23;19930;-86
2021/01/29 07:08:07;;;;;;;;;;;7.50;99.90;;;;;;4980662;28;19926;-85
2021/01/29 07:10:51;;;;;;;;;;;7.50;99.90;;;;;;4980530;28;19926;-86
2021/01/29 07:13:22;;;;;;;;;;;7.50;99.90;;;;;;4970720;28;19938;-86
2021/01/29 07:15:53;;;;;;;;;;;7.50;99.90;;;;;;4980647;28;20339;-86
2021/01/29 07:18:23;;;;;;;;;;;7.50;99.90;;;;;;4979655;28;20319;-87
2021/01/29 07:20:52;;;;;;;;;;;7.50;99.90;;;;;;4981264;28;19926;-86
2021/01/29 07:26:06;;;;;;;;;;;7.60;99.90;;;;;;5052474;23;20152;-85
2021/01/29 07:28:39;;;;;;;;;;;7.50;99.90;;;;;;4998354;28;19936;-85
2021/01/29 07:31:13;;;;;;;;;;;7.50;99.90;;;;;;4997952;28;20251;-87
2021/01/29 07:33:41;;;;;;;;;;;7.50;99.90;;;;;;5000121;28;19926;-85
2021/01/29 07:41:38;;;;;;;;;;;7.50;99.90;;;;;;5076479;23;1493963;-84
2021/01/29 07:44:08;;;;;;;;;;;7.50;99.90;;;;;;5036229;28;19980;-84
2021/01/29 07:52:08;;;;;;;;;;;7.50;99.90;;;;;;5230840;23;19929;-84
2021/01/29 08:00:16;;;;;;;;;;;7.50;99.90;;;;;;5176543;23;19936;-85
2021/01/29 08:02:51;;;;;;;;;;;7.50;99.90;;;;;;5013364;28;19925;-84
2021/01/29 08:05:19;;;;;;;;;;;7.50;99.90;;;;;;5012196;28;19932;-84
2021/01/29 08:07:46;;;;;;;;;;;7.50;99.90;;;;;;5012796;28;19926;-84
2021/01/29 08:10:18;;;;;;;;;;;7.50;99.90;;;;;;5008784;28;20362;-84
2021/01/29 08:12:49;;;;;;;;;;;7.50;99.90;;;;;;5009651;28;19944;-84
2021/01/29 08:20:51;;;;;;;;;;;7.50;99.90;;;;;;5049517;23;19934;-86
2021/01/29 08:23:20;;;;;;;;;;;7.50;99.90;;;;;;4998648;28;19930;-88
2021/01/29 08:28:46;;;;;;;;;;;7.50;99.90;;;;;;5056205;23;19925;-85
2021/01/29 08:31:22;;;;;;;;;;;7.50;99.90;;;;;;5017254;28;19926;-85
2021/01/29 08:33:56;;;;;;;;;;;7.50;99.90;;;;;;5017077;28;19925;-85
2021/01/29 08:36:25;;;;;;;;;;;7.60;99.90;;;;;;5016990;28;19929;-85
2021/01/29 08:38:53;;;;;;;;;;;7.60;99.90;;;;;;5016246;28;19925;-85
2021/01/29 08:41:20;;;;;;;;;;;7.60;99.90;;;;;;5016456;28;19937;-86
2021/01/29 08:43:52;;;;;;;;;;;7.60;99.90;;;;;;5016309;28;20389;-86
2021/01/29 08:46:21;;;;;;;;;;;7.60;99.90;;;;;;5016078;28;20420;-86
2021/01/29 08:49:05;;;;;;;;;;;7.60;99.90;;;;;;5015656;28;20408;-86
2021/01/29 08:51:33;;;;;;;;;;;7.60;99.90;;;;;;5015544;28;20040;-86
2021/01/29 08:54:07;;;;;;;;;;;7.70;99.90;;;;;;5015897;28;20285;-87
2021/01/29 08:56:36;;;;;;;;;;;7.70;99.90;;;;;;5016075;28;19926;-87
2021/01/29 08:59:03;;;;;;;;;;;7.70;99.90;;;;;;5015616;28;19930;-88
2021/01/29 09:01:31;;;;;;;;;;;7.70;99.90;;;;;;5015424;28;19925;-85
2021/01/29 09:03:59;;;;;;;;;;;7.70;99.90;;;;;;5015834;28;19933;-87
2021/01/29 09:06:27;;;;;;;;;;;7.70;99.90;;;;;;5015670;28;19925;-86
2021/01/29 09:08:58;;;;;;;;;;;7.70;99.90;;;;;;5016691;28;20357;-86
2021/01/29 09:11:26;;;;;;;;;;;7.70;99.90;;;;;;5016895;28;19925;-86
2021/01/29 09:13:53;;;;;;;;;;;7.70;99.90;;;;;;5015831;28;19933;-86
2021/01/29 09:16:22;;;;;;;;;;;7.70;99.90;;;;;;5015632;28;19936;-87
2021/01/29 09:18:49;;;;;;;;;;;7.70;99.90;;;;;;5015532;28;20265;-86
2021/01/29 09:21:20;;;;;;;;;;;7.70;99.90;;;;;;5015819;28;19925;-86
2021/01/29 09:23:48;;;;;;;;;;;7.70;99.90;;;;;;5015556;28;20342;-87
2021/01/29 09:26:18;;;;;;;;;;;7.70;99.90;;;;;;5015222;28;19991;-86
2021/01/29 09:28:45;;;;;;;;;;;7.80;99.90;;;;;;5015452;28;19925;-87
2021/01/29 09:31:12;;;;;;;;;;;7.80;99.90;;;;;;5016609;28;19925;-86
2021/01/29 09:33:39;;;;;;;;;;;7.80;99.90;;;;;;5019602;28;19932;-87
2021/01/29 09:36:05;;;;;;;;;;;7.80;99.90;;;;;;5019055;28;20362;-87
2021/01/29 09:38:33;;;;;;;;;;;7.80;99.90;;;;;;5018835;28;19929;-87
2021/01/29 09:41:14;;;;;;;;;;;7.80;99.90;;;;;;5018990;28;19925;-88
2021/01/29 09:43:52;;;;;;;;;;;7.90;99.90;;;;;;5019083;28;19936;-88
2021/01/29 09:46:19;;;;;;;;;;;7.90;99.90;;;;;;5018938;28;19925;-88
2021/01/29 09:48:48;;;;;;;;;;;7.90;99.90;;;;;;5018525;28;19933;-88
2021/01/29 09:51:20;;;;;;;;;;;7.90;99.90;;;;;;5018486;28;20007;-88
2021/01/29 09:53:50;;;;;;;;;;;8.00;99.90;;;;;;5018420;28;19937;-88
2021/01/29 09:56:20;;;;;;;;;;;8.00;99.90;;;;;;5018721;28;19932;-88
2021/01/29 09:59:05;;;;;;;;;;;8.00;99.90;;;;;;5018763;28;19930;-89
2021/01/29 10:01:34;;;;;;;;;;;8.00;99.90;;;;;;5018467;28;20346;-89
2021/01/29 10:04:02;;;;;;;;;;;8.00;99.90;;;;;;5018268;28;19925;-88
2021/01/29 10:06:29;;;;;;;;;;;8.00;99.90;;;;;;5018503;28;19936;-87
2021/01/29 10:08:56;;;;;;;;;;;8.00;99.90;;;;;;5018548;28;19953;-88
2021/01/29 10:11:23;;;;;;;;;;;8.10;99.90;;;;;;5018228;28;19926;-88
2021/01/29 10:13:59;;;;;;;;;;;8.00;99.90;;;;;;5018194;28;19925;-89
2021/01/29 10:16:30;;;;;;;;;;;8.10;99.90;;;;;;5017998;28;20368;-88
2021/01/29 10:18:59;;;;;;;;;;;8.10;99.90;;;;;;5018037;28;19926;-88
2021/01/29 10:21:28;;;;;;;;;;;8.10;99.90;;;;;;5017942;28;19944;-88
2021/01/29 10:23:55;;;;;;;;;;;8.20;99.90;;;;;;5017574;28;19935;-88
2021/01/29 10:26:23;;;;;;;;;;;8.10;99.90;;;;;;5017496;28;20297;-89
2021/01/29 10:29:02;;;;;;;;;;;8.20;99.90;;;;;;5017851;28;19948;-88
2021/01/29 10:31:29;;;;;;;;;;;8.20;99.90;;;;;;5015956;28;19926;-87
2021/01/29 10:34:01;;;;;;;;;;;8.20;99.90;;;;;;5017595;28;19988;-88
2021/01/29 10:36:28;;;;;;;;;;;8.20;99.90;;;;;;5017334;28;19936;-88
2021/01/29 10:38:54;;;;;;;;;;;8.20;99.90;;;;;;5017694;28;19933;-88
2021/01/29 10:41:21;;;;;;;;;;;8.20;99.90;;;;;;5017486;28;19925;-88
2021/01/29 10:43:48;;;;;;;;;;;8.20;99.90;;;;;;5016381;28;19979;-88
2021/01/29 10:46:22;;;;;;;;;;;8.20;99.90;;;;;;5017041;28;19940;-88
2021/01/29 10:48:49;;;;;;;;;;;8.30;99.90;;;;;;5017032;28;19936;-88
2021/01/29 10:51:22;;;;;;;;;;;8.30;99.90;;;;;;5016845;28;19925;-88
2021/01/29 10:53:48;;;;;;;;;;;8.30;99.90;;;;;;5017051;28;19925;-88
2021/01/29 10:56:16;;;;;;;;;;;8.30;99.90;;;;;;5017082;28;19925;-88
2021/01/29 10:58:50;;;;;;;;;;;8.30;99.90;;;;;;5017482;28;19992;-88
2021/01/29 11:01:30;;;;;;;;;;;8.30;99.90;;;;;;5017601;28;19926;-88
2021/01/29 11:03:59;;;;;;;;;;;8.30;99.90;;;;;;5017238;28;19932;-88
2021/01/29 11:06:28;;;;;;;;;;;8.30;99.90;;;;;;5017023;28;19925;-88
2021/01/29 11:08:55;;;;;;;;;;;8.30;99.90;;;;;;5017080;28;19925;-88
2021/01/29 11:11:24;;;;;;;;;;;8.20;99.90;;;;;;5016885;28;19929;-88
2021/01/29 11:13:55;;;;;;;;;;;8.20;99.90;;;;;;5014072;28;19930;-88
2021/01/29 11:16:23;;;;;;;;;;;8.30;99.90;;;;;;5016798;28;19925;-88
2021/01/29 11:18:55;;;;;;;;;;;8.30;99.90;;;;;;5025533;28;19929;-87
2021/01/29 11:21:22;;;;;;;;;;;8.30;99.90;;;;;;5036403;28;19925;-88
2021/01/29 11:23:50;;;;;;;;;;;8.30;99.90;;;;;;5036176;28;19925;-88
2021/01/29 11:26:17;;;;;;;;;;;8.30;99.90;;;;;;5036538;28;19925;-88
2021/01/29 11:28:51;;;;;;;;;;;8.30;99.90;;;;;;5036346;28;19925;-88
2021/01/29 11:31:19;;;;;;;;;;;8.30;99.90;;;;;;5036423;28;19925;-88
2021/01/29 11:33:46;;;;;;;;;;;8.30;99.90;;;;;;5036614;28;20247;-87
2021/01/29 11:36:16;;;;;;;;;;;8.40;99.90;;;;;;5036478;28;19929;-88
2021/01/29 11:38:45;;;;;;;;;;;8.40;99.90;;;;;;5036406;28;20316;-87
2021/01/29 11:41:15;;;;;;;;;;;8.40;99.90;;;;;;5036506;28;19960;-88
2021/01/29 11:43:43;;;;;;;;;;;8.40;99.90;;;;;;5036293;28;19926;-88
2021/01/29 11:46:11;;;;;;;;;;;8.50;99.90;;;;;;5036039;28;20262;-88
2021/01/29 11:48:39;;;;;;;;;;;8.50;99.90;;;;;;5036054;28;19925;-88
2021/01/29 11:51:06;;;;;;;;;;;8.50;99.90;;;;;;5036280;28;19925;-88
2021/01/29 11:53:34;;;;;;;;;;;8.40;99.90;;;;;;5035823;28;20027;-88
2021/01/29 11:56:07;;;;;;;;;;;8.50;99.90;;;;;;5036321;28;20027;-88
2021/01/29 11:58:36;;;;;;;;;;;8.40;99.90;;;;;;5036217;28;19925;-88
2021/01/29 12:01:03;;;;;;;;;;;8.40;99.90;;;;;;5036138;28;19939;-88
2021/01/29 12:03:32;;;;;;;;;;;8.30;99.90;;;;;;5036093;28;19936;-87
2021/01/29 12:06:01;;;;;;;;;;;8.40;99.90;;;;;;5035866;28;20258;-88
2021/01/29 12:08:29;;;;;;;;;;;8.40;99.90;;;;;;5035781;28;19936;-88
2021/01/29 12:10:57;;;;;;;;;;;8.40;99.90;;;;;;5035695;28;19924;-88
2021/01/29 12:13:25;;;;;;;;;;;8.40;99.90;;;;;;5035599;28;19925;-88
2021/01/29 12:15:54;;;;;;;;;;;8.40;99.90;;;;;;5035688;28;19932;-88
2021/01/29 12:18:21;;;;;;;;;;;8.40;99.90;;;;;;5035068;28;19933;-88
2021/01/29 12:20:47;;;;;;;;;;;8.30;99.90;;;;;;5035466;28;19935;-87
2021/01/29 12:23:14;;;;;;;;;;;8.30;99.90;;;;;;5035426;28;19925;-86
2021/01/29 12:25:49;;;;;;;;;;;8.30;99.90;;;;;;5035422;28;19925;-87
2021/01/29 12:28:28;;;;;;;;;;;8.30;99.90;;;;;;5034521;28;20028;-87
2021/01/29 12:31:00;;;;;;;;;;;8.30;99.90;;;;;;5034820;28;19929;-87
2021/01/29 12:33:27;;;;;;;;;;;8.30;99.90;;;;;;5034513;28;19925;-87
2021/01/29 12:35:54;;;;;;;;;;;8.30;99.90;;;;;;5034247;28;19925;-87
2021/01/29 12:38:22;;;;;;;;;;;8.30;99.90;;;;;;5035146;28;19987;-87
2021/01/29 12:40:49;;;;;;;;;;;8.40;99.90;;;;;;5035439;28;19925;-87
2021/01/29 12:43:23;;;;;;;;;;;8.40;99.90;;;;;;5035047;28;19932;-87
2021/01/29 12:45:51;;;;;;;;;;;8.40;99.90;;;;;;5035121;28;19932;-87
2021/01/29 12:48:20;;;;;;;;;;;8.40;99.90;;;;;;5035250;28;19925;-87
2021/01/29 12:50:58;;;;;;;;;;;8.40;99.90;;;;;;5035219;28;19940;-87
2021/01/29 12:53:26;;;;;;;;;;;8.40;99.90;;;;;;5035355;28;20015;-87
2021/01/29 12:55:54;;;;;;;;;;;8.40;99.90;;;;;;5035011;28;20044;-88
2021/01/29 12:58:20;;;;;;;;;;;8.40;99.90;;;;;;5035087;28;19936;-86
2021/01/29 13:00:46;;;;;;;;;;;8.40;99.90;;;;;;5034970;28;19935;-87
2021/01/29 13:03:13;;;;;;;;;;;8.40;99.90;;;;;;5035110;28;19929;-88
2021/01/29 13:05:47;;;;;;;;;;;8.40;99.90;;;;;;5036377;28;20393;-88
2021/01/29 13:08:18;;;;;;;;;;;8.40;99.90;;;;;;5041579;28;19925;-87
2021/01/29 13:10:46;;;;;;;;;;;8.40;99.90;;;;;;5041752;28;19925;-88
2021/01/29 13:13:15;;;;;;;;;;;8.40;99.90;;;;;;5041351;28;19929;-87
2021/01/29 13:15:44;;;;;;;;;;;8.50;99.90;;;;;;5041743;28;19925;-88
2021/01/29 13:18:14;;;;;;;;;;;8.50;99.90;;;;;;5041625;28;20003;-88
2021/01/29 13:20:42;;;;;;;;;;;8.50;99.90;;;;;;5040626;28;19925;-88
2021/01/29 13:23:23;;;;;;;;;;;8.50;99.90;;;;;;5041168;28;19925;-87
2021/01/29 13:26:03;;;;;;;;;;;8.50;99.90;;;;;;5041466;28;19983;-88
2021/01/29 13:28:30;;;;;;;;;;;8.50;99.90;;;;;;5041111;28;19929;-88
2021/01/29 13:30:56;;;;;;;;;;;8.50;99.90;;;;;;5041339;28;19948;-87
2021/01/29 13:33:24;;;;;;;;;;;8.60;99.90;;;;;;5041267;28;19991;-87
2021/01/29 13:35:51;;;;;;;;;;;8.50;99.90;;;;;;5041526;28;19925;-88
2021/01/29 13:38:25;;;;;;;;;;;8.60;99.90;;;;;;5041347;28;19925;-88
2021/01/29 13:40:52;;;;;;;;;;;8.60;99.90;;;;;;5041264;28;19926;-87
2021/01/29 13:43:20;;;;;;;;;;;8.70;99.90;;;;;;5041353;28;19980;-87
2021/01/29 13:45:47;;;;;;;;;;;8.70;99.90;;;;;;5041049;28;20330;-86
2021/01/29 13:48:17;;;;;;;;;;;8.60;99.90;;;;;;5041109;28;19925;-88
2021/01/29 13:50:45;;;;;;;;;;;8.60;99.90;;;;;;5041107;28;19925;-86
2021/01/29 13:53:13;;;;;;;;;;;8.60;99.90;;;;;;5041099;28;19936;-87
2021/01/29 13:55:42;;;;;;;;;;;8.60;99.90;;;;;;5041015;28;19925;-87
2021/01/29 13:58:10;;;;;;;;;;;8.50;99.90;;;;;;5041275;28;19924;-87
2021/01/29 14:00:39;;;;;;;;;;;8.50;99.90;;;;;;5041143;28;19925;-88
2021/01/29 14:03:08;;;;;;;;;;;8.50;99.90;;;;;;5041015;28;19936;-88
2021/01/29 14:05:35;;;;;;;;;;;8.50;99.90;;;;;;5041275;28;19925;-88
2021/01/29 14:08:02;;;;;;;;;;;8.50;99.90;;;;;;5041113;28;19925;-88
2021/01/29 14:10:28;;;;;;;;;;;8.50;99.90;;;;;;5041000;28;19925;-88
2021/01/29 14:13:00;;;;;;;;;;;8.40;99.90;;;;;;5041373;28;19940;-87
2021/01/29 14:15:29;;;;;;;;;;;8.40;99.90;;;;;;5040941;28;19959;-86
2021/01/29 14:18:07;;;;;;;;;;;8.30;99.90;;;;;;5037861;28;19926;-87
2021/01/29 14:20:35;;;;;;;;;;;8.40;99.90;;;;;;5037889;28;19925;-86
2021/01/29 14:23:06;;;;;;;;;;;8.30;99.90;;;;;;5037833;28;19933;-86
2021/01/29 14:25:40;;;;;;;;;;;8.30;99.90;;;;;;5037649;28;19933;-86
2021/01/29 14:28:09;;;;;;;;;;;8.30;99.90;;;;;;5037763;28;19936;-87
2021/01/29 14:30:39;;;;;;;;;;;8.30;99.90;;;;;;5037945;28;20050;-87
2021/01/29 14:33:13;;;;;;;;;;;8.30;99.90;;;;;;5037408;28;19933;-86
2021/01/29 14:35:42;;;;;;;;;;;8.30;99.90;;;;;;5037586;28;19925;-86
2021/01/29 14:38:20;;;;;;;;;;;8.30;99.90;;;;;;5037491;28;19933;-86
2021/01/29 14:40:49;;;;;;;;;;;8.30;99.90;;;;;;5037751;28;19928;-87
2021/01/29 14:43:20;;;;;;;;;;;8.30;99.90;;;;;;5037692;28;19933;-86
2021/01/29 14:45:50;;;;;;;;;;;8.30;99.90;;;;;;5037345;28;20274;-86
2021/01/29 14:48:50;;;;;;;;;;;8.30;99.90;;;;;;5037303;28;19925;-86
2021/01/29 14:51:24;;;;;;;;;;;8.30;99.90;;;;;;5042577;28;19931;-86
2021/01/29 14:53:52;;;;;;;;;;;8.30;99.90;;;;;;5039623;28;19982;-87
2021/01/29 14:56:20;;;;;;;;;;;8.30;99.90;;;;;;5037216;28;19925;-88
2021/01/29 14:58:49;;;;;;;;;;;8.30;99.90;;;;;;5037236;28;19990;-88
2021/01/29 15:01:16;;;;;;;;;;;8.30;99.90;;;;;;5036883;28;19925;-87
2021/01/29 15:03:43;;;;;;;;;;;8.30;99.90;;;;;;5037236;28;19925;-86
2021/01/29 15:06:09;;;;;;;;;;;8.30;99.90;;;;;;5037213;28;19925;-87
2021/01/29 15:08:36;;;;;;;;;;;8.30;99.90;;;;;;5037098;28;19936;-87
2021/01/29 15:11:03;;;;;;;;;;;8.30;99.90;;;;;;5040420;28;19933;-86
2021/01/29 15:13:40;;;;;;;;;;;8.20;99.90;;;;;;5043508;28;19925;-88
2021/01/29 15:16:07;;;;;;;;;;;8.20;99.90;;;;;;5037980;28;19935;-88
2021/01/29 15:18:34;;;;;;;;;;;8.20;99.90;;;;;;5039706;28;19925;-88
2021/01/29 15:21:12;;;;;;;;;;;8.20;99.90;;;;;;5036764;28;19925;-87