Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:18;;;;;;;8.67;5.00;;;23.90;56.70;;;;;;4959837;28;20413;-82
2023/07/03 00:02:46;;;;;;;6.87;4.53;;;23.90;57.30;;;;;;4944092;28;20752;-81
2023/07/03 00:05:12;;;;;;;11.20;5.43;;;23.90;56.80;;;;;;4976646;28;20470;-81
2023/07/03 00:07:40;;;;;;;8.03;5.63;;;23.90;56.90;;;;;;4976439;28;20418;-82
2023/07/03 00:10:08;;;;;;;8.57;4.60;;;23.90;57.10;;;;;;4959622;28;20450;-82
2023/07/03 00:12:35;;;;;;;9.03;5.20;;;23.90;57.10;;;;;;4943894;28;20454;-82
2023/07/03 00:15:04;;;;;;;8.30;5.73;;;23.90;57.00;;;;;;4976468;28;20426;-81
2023/07/03 00:17:31;;;;;;;5.73;4.87;;;23.90;57.00;;;;;;4960229;28;20771;-81
2023/07/03 00:19:57;;;;;;;9.20;5.20;;;23.90;56.90;;;;;;4959428;28;20486;-83
2023/07/03 00:22:27;;;;;;;7.53;5.37;;;23.80;56.90;;;;;;4943352;28;20537;-81
2023/07/03 00:24:53;;;;;;;6.77;4.63;;;23.80;57.00;;;;;;4943534;28;20461;-81
2023/07/03 00:27:19;;;;;;;7.83;4.90;;;23.80;56.90;;;;;;4959780;28;20442;-81
2023/07/03 00:29:47;;;;;;;5.20;4.73;;;23.80;57.10;;;;;;4959389;28;20181;-82
2023/07/03 00:32:13;;;;;;;9.87;5.00;;;23.80;56.90;;;;;;4958890;28;20473;-81
2023/07/03 00:34:39;;;;;;;7.10;5.13;;;23.80;56.90;;;;;;4943235;28;20497;-82
2023/07/03 00:37:07;;;;;;;8.63;5.10;;;23.80;57.20;;;;;;4943479;28;20245;-82
2023/07/03 00:39:35;;;;;;;9.33;5.57;;;23.80;57.20;;;;;;4976127;28;20512;-82
2023/07/03 00:42:02;;;;;;;7.67;4.77;;;23.70;57.30;;;;;;4943140;28;20458;-82
2023/07/03 00:44:31;;;;;;;9.47;5.20;;;23.70;57.10;;;;;;4975938;28;20802;-81
2023/07/03 00:46:58;;;;;;;9.90;5.40;;;23.70;56.90;;;;;;4975948;28;20453;-81
2023/07/03 00:49:25;;;;;;;8.20;4.70;;;23.70;56.90;;;;;;4943291;28;20430;-81
2023/07/03 00:51:57;;;;;;;7.07;5.10;;;23.70;57.00;;;;;;4960303;28;20441;-82
2023/07/03 00:54:23;;;;;;;10.00;5.27;;;23.70;56.80;;;;;;4960150;28;20509;-82
2023/07/03 00:56:49;;;;;;;8.67;5.17;;;23.70;56.90;;;;;;4960457;28;20754;-82
2023/07/03 00:59:16;;;;;;;9.97;6.90;;;23.60;56.90;;;;;;4980739;28;20457;-82
2023/07/03 01:01:55;;;;;;;11.57;5.67;;;23.60;56.90;;;;;;4949251;28;20464;-81
2023/07/03 01:04:39;;;;;;;12.20;5.13;;;23.60;56.90;;;;;;4983993;28;20500;-81
2023/07/03 01:07:13;;;;;;;9.17;5.13;;;23.60;56.80;;;;;;4931779;28;20407;-81
2023/07/03 01:09:55;;;;;;;7.40;4.83;;;23.50;56.70;;;;;;4976169;28;20848;-80
2023/07/03 01:12:26;;;;;;;8.43;5.03;;;23.60;56.80;;;;;;4943355;28;20750;-80
2023/07/03 01:14:53;;;;;;;9.33;5.37;;;23.50;56.80;;;;;;4942923;28;20438;-81
2023/07/03 01:17:24;;;;;;;13.07;6.00;;;23.50;56.80;;;;;;4958577;28;20451;-81
2023/07/03 01:19:51;;;;;;;5.63;4.63;;;23.50;56.70;;;;;;4942582;28;20442;-82
2023/07/03 01:22:23;;;;;;;7.90;4.80;;;23.50;56.80;;;;;;4958593;28;20836;-83
2023/07/03 01:24:57;;;;;;;8.20;5.10;;;23.40;57.30;;;;;;4980321;28;20454;-81
2023/07/03 01:27:28;;;;;;;6.90;5.00;;;23.40;56.80;;;;;;4958456;28;20407;-82
2023/07/03 01:30:03;;;;;;;12.63;5.77;;;23.40;56.70;;;;;;4942893;28;20969;-81
2023/07/03 01:32:32;;;;;;;10.93;5.70;;;23.40;56.70;;;;;;4942392;28;20828;-82
2023/07/03 01:35:00;;;;;;;9.17;4.90;;;23.40;56.80;;;;;;4942404;28;20448;-81
2023/07/03 01:37:29;;;;;;;7.17;4.40;;;23.40;56.80;;;;;;4958917;28;20534;-86
2023/07/03 01:39:56;;;;;;;8.30;5.13;;;23.30;56.70;;;;;;4943134;28;20466;-85
2023/07/03 01:42:27;;;;;;;6.83;4.77;;;23.30;56.80;;;;;;4959270;28;20450;-86
2023/07/03 01:44:53;;;;;;;8.63;5.17;;;23.30;56.80;;;;;;4926596;28;20490;-86
2023/07/03 01:47:20;;;;;;;10.13;5.50;;;23.30;56.80;;;;;;4958774;28;20433;-86
2023/07/03 01:49:49;;;;;;;7.70;4.63;;;23.30;56.90;;;;;;4975660;28;20501;-86
2023/07/03 01:52:21;;;;;;;11.20;5.30;;;23.30;56.90;;;;;;4927094;28;20465;-85
2023/07/03 01:55:04;;;;;;;9.37;5.47;;;23.20;56.90;;;;;;4942712;28;20942;-85
2023/07/03 01:58:03;;;;;;;9.60;5.07;;;23.20;56.90;;;;;;4958671;28;20426;-85
2023/07/03 02:00:52;;;;;;;8.30;4.90;;;23.20;56.90;;;;;;4941484;28;20465;-85
2023/07/03 02:03:33;;;;;;;11.17;5.13;;;23.20;56.90;;;;;;4958576;28;20402;-84
2023/07/03 02:06:05;;;;;;;7.93;4.80;;;23.20;57.00;;;;;;4958510;28;20399;-84
2023/07/03 02:08:37;;;;;;;11.33;5.33;;;23.20;57.00;;;;;;4929752;28;20424;-85
2023/07/03 02:11:14;;;;;;;10.20;4.90;;;23.10;57.00;;;;;;4946349;28;20437;-86
2023/07/03 02:13:42;;;;;;;10.67;5.90;;;23.10;57.10;;;;;;4946128;28;20801;-87
2023/07/03 02:16:08;;;;;;;8.97;5.90;;;23.10;57.00;;;;;;4946761;28;20476;-86
2023/07/03 02:18:35;;;;;;;11.40;5.57;;;23.10;57.10;;;;;;4979108;28;20433;-86
2023/07/03 02:21:01;;;;;;;9.00;5.10;;;23.10;57.10;;;;;;4946258;28;20425;-86
2023/07/03 02:23:27;;;;;;;10.93;5.90;;;23.10;57.10;;;;;;4946067;28;20837;-84
2023/07/03 02:25:53;;;;;;;11.80;5.40;;;23.10;57.10;;;;;;4946099;28;20221;-85
2023/07/03 02:28:19;;;;;;;8.57;5.90;;;23.10;57.20;;;;;;4962248;28;20501;-85
2023/07/03 02:30:50;;;;;;;9.73;4.83;;;23.10;57.20;;;;;;4946187;28;20191;-85
2023/07/03 02:33:21;;;;;;;11.53;5.33;;;23.00;57.10;;;;;;4961982;28;20403;-86
2023/07/03 02:35:49;;;;;;;10.20;5.50;;;23.00;57.10;;;;;;4946627;28;21058;-83
2023/07/03 02:38:15;;;;;;;9.47;5.83;;;23.00;57.20;;;;;;4978521;28;20450;-86
2023/07/03 02:40:46;;;;;;;6.73;5.07;;;23.00;57.30;;;;;;4961642;28;20191;-84
2023/07/03 02:43:15;;;;;;;8.50;5.33;;;22.90;57.20;;;;;;4961365;28;20620;-85
2023/07/03 02:45:44;;;;;;;9.10;4.97;;;22.90;57.20;;;;;;4946051;28;20446;-88
2023/07/03 02:48:11;;;;;;;8.30;5.10;;;22.90;57.30;;;;;;4946386;28;20497;-85
2023/07/03 02:50:44;;;;;;;8.27;4.60;;;22.90;57.40;;;;;;4961930;28;20510;-86
2023/07/03 02:53:10;;;;;;;11.00;5.40;;;22.90;57.40;;;;;;4945807;28;20887;-85
2023/07/03 02:55:38;;;;;;;11.17;5.77;;;22.90;57.40;;;;;;4926943;29;20302;-86
2023/07/03 02:58:04;;;;;;;9.93;5.53;;;22.80;57.50;;;;;;4910925;29;20448;-85
2023/07/03 03:00:33;;;;;;;11.30;5.80;;;22.80;57.60;;;;;;4911437;29;20431;-85
2023/07/03 03:02:59;;;;;;;8.50;5.37;;;22.80;57.60;;;;;;4926634;29;20442;-85
2023/07/03 03:05:30;;;;;;;15.30;5.90;;;22.80;57.60;;;;;;4910784;29;20808;-85
2023/07/03 03:07:56;;;;;;;14.80;6.10;;;22.80;57.70;;;;;;4926702;29;20926;-86
2023/07/03 03:10:22;;;;;;;9.00;5.37;;;22.80;57.70;;;;;;4956055;29;20422;-86
2023/07/03 03:12:50;;;;;;;8.87;4.97;;;22.80;57.80;;;;;;4953197;28;20528;-85
2023/07/03 03:15:22;;;;;;;9.27;5.53;;;22.80;57.80;;;;;;4945029;28;20449;-85
2023/07/03 03:17:48;;;;;;;9.17;5.87;;;22.70;57.80;;;;;;4978453;28;20422;-86
2023/07/03 03:20:14;;;;;;;11.27;5.70;;;22.70;57.90;;;;;;4943845;28;20483;-86
2023/07/03 03:22:42;;;;;;;9.50;5.40;;;22.70;57.90;;;;;;4945418;28;20414;-84
2023/07/03 03:25:08;;;;;;;9.83;5.77;;;22.70;58.00;;;;;;4928837;28;20919;-86
2023/07/03 03:27:34;;;;;;;8.80;5.57;;;22.70;58.50;;;;;;4928391;28;20446;-85
2023/07/03 03:30:06;;;;;;;7.80;5.43;;;22.60;58.00;;;;;;4944013;28;20746;-86
2023/07/03 03:32:38;;;;;;;9.60;5.33;;;22.60;58.10;;;;;;4943609;28;20509;-85
2023/07/03 03:35:05;;;;;;;13.80;5.50;;;22.70;58.20;;;;;;4944117;28;20452;-84
2023/07/03 03:37:31;;;;;;;10.60;5.23;;;22.70;58.30;;;;;;4943919;28;20457;-85
2023/07/03 03:40:00;;;;;;;9.77;5.70;;;22.70;58.30;;;;;;4943728;28;20433;-84
2023/07/03 03:42:28;;;;;;;11.90;5.80;;;22.60;58.30;;;;;;4959620;28;20436;-86
2023/07/03 03:44:54;;;;;;;9.07;5.30;;;22.60;58.30;;;;;;4927584;28;20846;-85
2023/07/03 03:47:22;;;;;;;14.13;6.07;;;22.60;58.40;;;;;;4928533;28;20931;-85
2023/07/03 03:49:49;;;;;;;9.60;6.17;;;22.60;58.40;;;;;;4927440;28;20462;-85
2023/07/03 03:52:17;;;;;;;8.27;5.67;;;22.50;58.40;;;;;;4959666;28;20445;-85
2023/07/03 03:54:43;;;;;;;14.90;6.27;;;22.60;58.50;;;;;;4976435;28;20418;-85
2023/07/03 03:57:09;;;;;;;9.47;6.30;;;22.60;58.60;;;;;;4976262;28;20448;-84
2023/07/03 03:59:37;;;;;;;12.13;5.80;;;22.50;58.50;;;;;;4943440;28;20509;-85
2023/07/03 04:02:06;;;;;;;14.47;6.47;;;22.50;58.70;;;;;;4943196;28;20835;-86
2023/07/03 04:04:37;;;;;;;13.43;6.43;;;22.50;58.70;;;;;;4959167;28;20446;-86
2023/07/03 04:07:04;;;;;;;13.87;6.30;;;22.50;58.80;;;;;;4943217;28;20437;-86
2023/07/03 04:09:29;;;;;;;13.27;5.80;;;22.50;58.90;;;;;;4976161;28;20424;-86
2023/07/03 04:11:55;;;;;;;16.00;6.37;;;22.50;58.90;;;;;;4943320;28;20433;-85
2023/07/03 04:14:21;;;;;;;16.33;6.50;;;22.40;58.90;;;;;;4959412;28;20449;-86
2023/07/03 04:16:48;;;;;;;6.93;5.63;;;22.50;59.00;;;;;;4942933;28;20273;-85
2023/07/03 04:19:18;;;;;;;10.67;6.40;;;22.50;59.10;;;;;;4961966;28;20862;-85
2023/07/03 04:21:47;;;;;;;9.47;5.90;;;22.40;59.10;;;;;;4977557;28;20426;-85
2023/07/03 04:24:15;;;;;;;9.63;5.90;;;22.50;59.20;;;;;;4928087;28;20466;-85
2023/07/03 04:26:43;;;;;;;10.07;5.80;;;22.40;59.20;;;;;;4958759;28;20438;-84
2023/07/03 04:29:09;;;;;;;12.07;6.53;;;22.40;59.30;;;;;;4975919;28;20422;-85
2023/07/03 04:31:39;;;;;;;11.37;5.70;;;22.40;59.40;;;;;;4958407;28;20816;-84
2023/07/03 04:34:05;;;;;;;9.07;5.60;;;22.40;59.40;;;;;;4948246;28;20433;-86
2023/07/03 04:36:33;;;;;;;8.33;5.60;;;22.40;59.50;;;;;;4954165;28;20464;-82
2023/07/03 04:39:00;;;;;;;8.50;6.10;;;22.40;59.80;;;;;;4960993;28;20478;-86
2023/07/03 04:41:27;;;;;;;11.40;6.10;;;22.40;59.70;;;;;;4942898;28;20548;-83
2023/07/03 04:43:56;;;;;;;10.13;5.50;;;22.40;59.70;;;;;;4976484;28;20442;-82
2023/07/03 04:46:26;;;;;;;13.17;5.97;;;22.30;59.70;;;;;;4944957;28;20417;-84
2023/07/03 04:49:05;;;;;;;10.10;6.00;;;22.40;59.80;;;;;;4942558;28;20520;-85
2023/07/03 04:51:33;;;;;;;10.07;5.80;;;22.30;59.80;;;;;;4958160;28;20433;-85
2023/07/03 04:54:03;;;;;;;10.97;6.47;;;22.30;59.80;;;;;;4927205;28;20478;-86
2023/07/03 04:56:32;;;;;;;10.47;6.23;;;22.30;59.90;;;;;;4958676;28;20457;-85
2023/07/03 04:58:57;;;;;;;9.77;5.83;;;22.30;60.00;;;;;;4958781;28;20454;-84
2023/07/03 05:01:24;;;;;;;10.30;6.27;;;22.30;60.00;;;;;;4958071;28;20636;-85
2023/07/03 05:03:52;;;;;;;10.00;5.83;;;22.30;60.00;;;;;;4957979;28;20203;-84
2023/07/03 05:06:21;;;;;;;13.47;6.20;;;22.30;60.10;;;;;;4975380;28;20520;-84
2023/07/03 05:08:47;;;;;;;9.03;5.93;;;22.30;60.20;;;;;;4942239;28;20959;-85
2023/07/03 05:11:13;;;;;;;12.27;6.10;;;22.30;60.30;;;;;;4942338;28;20516;-85
2023/07/03 05:13:41;;;;;;;13.03;6.23;;;22.30;60.40;;;;;;4942005;28;20257;-84
2023/07/03 05:16:13;;;;;;;14.93;6.57;;;22.30;60.50;;;;;;4958758;28;20414;-84
2023/07/03 05:18:42;;;;;;;17.90;6.60;;;22.30;60.70;;;;;;4942057;28;20537;-85
2023/07/03 05:21:08;;;;;;;12.67;6.20;;;22.30;60.70;;;;;;4942011;28;20508;-84
2023/07/03 05:23:34;;;;;;;11.83;6.63;;;22.30;60.80;;;;;;4958180;28;20424;-84
2023/07/03 05:26:03;;;;;;;15.60;6.23;;;22.20;60.80;;;;;;4941750;28;20487;-83
2023/07/03 05:28:30;;;;;;;10.77;6.40;;;22.20;60.80;;;;;;4974954;28;20910;-84
2023/07/03 05:30:57;;;;;;;10.37;6.23;;;22.20;61.00;;;;;;4941975;28;20516;-83
2023/07/03 05:33:24;;;;;;;21.07;7.17;;;22.20;61.10;;;;;;4941954;28;20449;-80
2023/07/03 05:35:52;;;;;;;15.90;6.70;;;22.10;62.50;;;;;;4976078;28;20430;-93
2023/07/03 05:38:21;;;;;;;21.17;7.20;;;21.70;64.20;;;;;;4944075;28;20540;-95
2023/07/03 05:40:49;;;;;;;18.90;7.23;;;21.60;64.40;;;;;;4929919;28;20426;-94
2023/07/03 05:43:42;;;;;;;16.27;6.80;;;21.50;64.20;;;;;;4968396;28;20421;-94
2023/07/03 05:46:14;;;;;;;21.93;7.40;;;21.50;64.70;;;;;;4935266;28;20437;-95
2023/07/03 05:48:46;;;;;;;16.10;7.20;;;21.50;64.80;;;;;;4934367;28;20524;-96
2023/07/03 05:51:15;;;;;;;19.73;6.77;;;21.60;64.70;;;;;;4934213;28;20452;-96
2023/07/03 05:53:50;;;;;;;17.20;7.47;;;21.60;64.50;;;;;;4966537;28;20532;-90
2023/07/03 05:56:19;;;;;;;12.37;6.03;;;21.60;64.30;;;;;;4934651;28;20448;-95
2023/07/03 05:58:47;;;;;;;18.53;7.13;;;21.70;64.20;;;;;;4951294;28;20433;-95
2023/07/03 06:01:16;;;;;;;9.20;5.73;;;21.70;64.10;;;;;;4941625;28;20433;-93
2023/07/03 06:03:43;;;;;;;14.70;5.90;;;21.70;64.00;;;;;;4951543;28;20501;-93
2023/07/03 06:06:12;;;;;;;13.20;5.90;;;21.70;64.00;;;;;;4952225;28;20397;-96
2023/07/03 06:08:53;;;;;;;11.50;6.80;;;21.80;63.90;;;;;;4952610;28;20793;-93
2023/07/03 06:11:21;;;;;;;13.57;6.20;;;21.80;63.80;;;;;;4966852;28;20438;-95
2023/07/03 06:13:47;;;;;;;13.40;6.37;;;21.80;63.80;;;;;;4969288;28;20422;-93
2023/07/03 06:16:14;;;;;;;15.10;6.90;;;21.90;63.80;;;;;;4954077;28;20427;-94
2023/07/03 06:18:39;;;;;;;9.57;6.20;;;21.90;63.70;;;;;;4985715;28;20921;-92
2023/07/03 06:21:05;;;;;;;12.63;6.70;;;21.90;63.60;;;;;;4952177;28;20418;-96
2023/07/03 06:23:31;;;;;;;11.93;6.57;;;21.90;63.60;;;;;;4950985;28;20512;-96
2023/07/03 06:26:03;;;;;;;10.50;6.00;;;21.90;63.60;;;;;;4953271;28;20860;-95
2023/07/03 06:28:29;;;;;;;12.00;6.73;;;21.90;63.70;;;;;;4967005;28;20429;-93
2023/07/03 06:30:55;;;;;;;8.93;5.73;;;21.90;63.70;;;;;;4933964;28;20480;-94
2023/07/03 06:33:21;;;;;;;12.87;7.10;;;21.90;63.70;;;;;;4949219;28;20486;-93
2023/07/03 06:35:52;;;;;;;9.40;6.97;;;21.90;63.70;;;;;;4966759;28;20513;-94
2023/07/03 06:38:21;;;;;;;13.70;7.20;;;21.90;63.70;;;;;;4967273;28;20465;-95
2023/07/03 06:41:24;;;;;;;12.93;6.53;;;21.90;63.60;;;;;;4935201;28;20452;-95
2023/07/03 06:43:50;;;;;;;13.50;6.90;;;21.90;63.70;;;;;;4936589;28;20460;-93
2023/07/03 06:46:16;;;;;;;10.73;5.90;;;21.90;63.80;;;;;;4966769;28;20768;-89
2023/07/03 06:48:43;;;;;;;9.37;6.10;;;21.90;63.70;;;;;;4933246;28;20214;-93
2023/07/03 06:51:15;;;;;;;11.90;6.67;;;21.90;63.80;;;;;;4952407;28;20457;-95
2023/07/03 06:53:44;;;;;;;10.70;5.37;;;21.90;63.80;;;;;;4950350;28;20436;-93
2023/07/03 06:56:13;;;;;;;11.87;6.03;;;21.90;63.80;;;;;;4962862;28;20868;-95
2023/07/03 06:58:39;;;;;;;11.57;6.60;;;21.90;63.90;;;;;;4930200;28;20438;-89
2023/07/03 07:01:07;;;;;;;17.13;6.63;;;21.90;63.90;;;;;;4946941;28;20444;-90
2023/07/03 07:03:33;;;;;;;15.00;6.70;;;21.90;63.80;;;;;;4962082;28;20552;-90
2023/07/03 07:06:16;;;;;;;13.73;6.57;;;21.90;63.90;;;;;;4962372;28;20485;-96
2023/07/03 07:08:42;;;;;;;11.40;6.50;;;21.90;64.10;;;;;;4978962;28;20402;-90
2023/07/03 07:11:14;;;;;;;10.70;6.60;;;22.00;64.10;;;;;;4946431;28;20429;-93
2023/07/03 07:13:42;;;;;;;14.40;6.60;;;22.00;63.90;;;;;;4934993;28;20430;-91
2023/07/03 07:16:18;;;;;;;9.30;6.00;;;22.00;64.20;;;;;;4954288;28;20427;-89
2023/07/03 07:18:56;;;;;;;13.90;7.50;;;22.00;64.10;;;;;;4945554;28;20402;-93
2023/07/03 07:21:23;;;;;;;11.60;6.77;;;22.00;64.00;;;;;;4961609;28;20931;-90
2023/07/03 07:23:58;;;;;;;11.37;6.83;;;22.00;63.80;;;;;;4961173;28;20469;-93
2023/07/03 07:26:28;;;;;;;14.17;5.97;;;22.00;63.70;;;;;;4943298;28;20509;-91
2023/07/03 07:28:54;;;;;;;17.50;7.07;;;22.00;63.60;;;;;;4977902;28;20437;-91
2023/07/03 07:31:22;;;;;;;14.00;6.57;;;22.00;64.60;;;;;;4945731;28;20488;-93
2023/07/03 07:33:49;;;;;;;13.57;6.50;;;22.00;63.80;;;;;;4961226;28;20509;-93
2023/07/03 07:36:23;;;;;;;15.30;6.43;;;22.00;63.70;;;;;;4977427;28;20434;-95
2023/07/03 07:38:50;;;;;;;10.17;6.50;;;22.00;63.80;;;;;;4945122;28;20454;-92
2023/07/03 07:41:16;;;;;;;15.60;7.40;;;22.10;63.70;;;;;;4959046;28;20438;-92
2023/07/03 07:43:43;;;;;;;10.50;6.53;;;22.10;63.70;;;;;;4961082;28;20492;-90
2023/07/03 07:46:08;;;;;;;10.60;6.10;;;22.00;63.40;;;;;;4960692;28;20899;-91
2023/07/03 07:48:34;;;;;;;12.20;7.23;;;22.00;63.40;;;;;;4945198;28;20502;-94
2023/07/03 07:51:13;;;;;;;13.13;7.37;;;22.10;63.50;;;;;;4948453;28;20639;-96
2023/07/03 07:53:42;;;;;;;15.47;7.33;;;22.10;63.40;;;;;;4948218;28;20556;-95
2023/07/03 07:56:14;;;;;;;13.77;7.70;;;22.10;63.40;;;;;;4961090;28;20406;-94
2023/07/03 07:58:44;;;;;;;11.50;6.90;;;22.10;63.20;;;;;;4945764;28;20415;-94
2023/07/03 08:01:14;;;;;;;12.23;7.20;;;22.10;63.10;;;;;;4944679;28;20464;-95
2023/07/03 08:03:41;;;;;;;10.43;6.80;;;22.10;62.80;;;;;;4929614;28;20509;-93
2023/07/03 08:06:08;;;;;;;10.00;6.33;;;22.10;62.50;;;;;;4929458;28;20470;-93
2023/07/03 08:08:42;;;;;;;9.60;5.97;;;22.10;62.30;;;;;;4942115;29;20777;-93
2023/07/03 08:11:10;;;;;;;8.40;6.67;;;22.10;62.20;;;;;;4957573;29;20399;-91
2023/07/03 08:13:38;;;;;;;10.57;6.10;;;22.10;62.10;;;;;;4941722;29;20426;-95
2023/07/03 08:16:09;;;;;;;9.60;6.10;;;22.10;62.10;;;;;;4942467;29;20415;-90
2023/07/03 08:18:44;;;;;;;7.23;5.67;;;22.10;62.10;;;;;;4958114;29;20423;-95
2023/07/03 08:21:10;;;;;;;10.90;6.23;;;22.10;62.10;;;;;;4957364;28;20514;-91
2023/07/03 08:23:39;;;;;;;8.63;5.77;;;22.10;62.10;;;;;;4958208;29;20473;-91
2023/07/03 08:26:05;;;;;;;11.83;6.70;;;22.10;62.00;;;;;;4944591;28;20970;-91
2023/07/03 08:28:31;;;;;;;8.50;5.53;;;22.10;61.90;;;;;;4944435;28;20454;-92
2023/07/03 08:30:57;;;;;;;11.40;6.57;;;22.20;61.90;;;;;;4928470;28;20441;-92
2023/07/03 08:33:24;;;;;;;10.33;5.90;;;22.10;61.80;;;;;;4944293;28;20836;-92
2023/07/03 08:35:50;;;;;;;7.83;5.87;;;22.20;61.90;;;;;;4928013;28;20477;-94
2023/07/03 08:38:18;;;;;;;10.80;6.40;;;22.20;61.90;;;;;;4928663;28;20875;-93
2023/07/03 08:40:44;;;;;;;8.80;6.07;;;22.20;61.80;;;;;;4928784;28;20724;-91
2023/07/03 08:46:17;;;;;;;8.63;6.10;;;22.20;61.30;;;;;;4943539;28;20493;-91
2023/07/03 08:48:45;;;;;;;8.50;5.53;;;22.20;61.40;;;;;;4968558;28;20419;-92
2023/07/03 08:51:15;;;;;;;8.63;5.60;;;22.20;61.40;;;;;;4971414;28;20444;-91
2023/07/03 08:53:54;;;;;;;9.23;6.10;;;22.20;61.00;;;;;;4945282;28;20430;-93
2023/07/03 08:56:26;;;;;;;9.53;5.73;;;22.20;60.90;;;;;;4960628;28;20405;-93
2023/07/03 08:58:55;;;;;;;10.03;6.03;;;22.20;60.80;;;;;;4928592;28;20434;-91
2023/07/03 09:01:37;;;;;;;8.90;5.33;;;22.20;60.40;;;;;;4927828;28;20431;-92
2023/07/03 09:04:27;;;;;;;6.97;5.73;;;22.20;60.60;;;;;;4928339;28;20521;-93
2023/07/03 09:10:56;;;;;;;7.60;5.40;;;22.20;60.20;;;;;;4949686;28;20498;-94
2023/07/03 09:13:28;;;;;;;8.37;5.63;;;22.20;60.10;;;;;;4940523;29;20461;-92
2023/07/03 09:16:02;;;;;;;8.37;5.60;;;22.30;60.00;;;;;;4931054;29;20435;-91
2023/07/03 09:18:34;;;;;;;10.00;5.97;;;22.30;59.70;;;;;;4956250;28;20498;-95
2023/07/03 09:21:13;;;;;;;7.90;5.43;;;22.30;59.40;;;;;;4957778;29;20407;-94
2023/07/03 09:23:56;;;;;;;7.60;5.53;;;22.30;59.10;;;;;;4949153;29;20509;-91
2023/07/03 09:26:40;;;;;;;7.30;5.47;;;22.30;58.90;;;;;;4951691;29;20478;-89
2023/07/03 09:29:07;;;;;;;6.20;5.60;;;22.40;59.00;;;;;;4943856;28;20508;-91
2023/07/03 09:31:33;;;;;;;7.13;5.57;;;22.40;59.40;;;;;;4944082;28;20500;-88
2023/07/03 09:33:59;;;;;;;6.67;5.17;;;22.40;58.90;;;;;;4958273;28;20786;-91
2023/07/03 09:36:28;;;;;;;7.23;5.70;;;22.40;58.80;;;;;;4944681;28;20430;-92
2023/07/03 09:39:04;;;;;;;9.10;5.23;;;22.40;58.50;;;;;;4944151;28;20956;-96
2023/07/03 09:41:34;;;;;;;7.43;5.70;;;22.40;58.20;;;;;;4940350;29;20834;-90
2023/07/03 09:44:16;;;;;;;9.13;5.80;;;22.40;58.70;;;;;;4956047;29;20415;-91
2023/07/03 09:46:45;;;;;;;7.30;6.03;;;22.50;58.10;;;;;;4956868;28;20450;-81
2023/07/03 09:49:28;;;;;;;11.13;5.80;;;22.50;58.00;;;;;;4967361;28;20470;-78
2023/07/03 09:52:00;;;;;;;7.17;5.87;;;22.50;58.00;;;;;;4973955;28;20505;-80
2023/07/03 09:54:28;;;;;;;9.10;6.13;;;22.50;58.10;;;;;;4956722;28;20438;-80
2023/07/03 09:56:56;;;;;;;7.13;5.27;;;22.50;57.80;;;;;;4956637;28;20452;-81
2023/07/03 09:59:24;;;;;;;8.83;5.67;;;22.50;57.90;;;;;;4972489;28;20520;-79
2023/07/03 10:01:59;;;;;;;9.17;5.37;;;22.50;58.10;;;;;;4941960;28;21113;-80
2023/07/03 10:04:31;;;;;;;7.40;5.17;;;22.50;57.80;;;;;;4974037;28;20925;-81
2023/07/03 10:06:59;;;;;;;6.37;4.60;;;22.60;57.50;;;;;;4973964;28;20469;-80
2023/07/03 10:09:30;;;;;;;7.43;5.10;;;22.60;57.10;;;;;;4940595;28;20601;-81
2023/07/03 10:12:02;;;;;;;5.70;5.10;;;22.60;57.90;;;;;;4941016;28;20445;-81
2023/07/03 10:14:41;;;;;;;7.43;5.27;;;22.60;57.70;;;;;;4956743;28;20807;-80
2023/07/03 10:17:12;;;;;;;9.13;5.90;;;22.60;56.80;;;;;;4956644;28;20757;-79
2023/07/03 10:19:53;;;;;;;10.30;5.20;;;22.60;57.70;;;;;;4973694;28;20640;-80
2023/07/03 10:22:19;;;;;;;9.20;6.00;;;22.70;57.00;;;;;;4973504;28;20637;-81
2023/07/03 10:24:47;;;;;;;7.80;6.30;;;22.70;57.10;;;;;;4973457;28;20569;-80
2023/07/03 10:27:14;;;;;;;8.50;5.53;;;22.70;56.80;;;;;;4940889;28;20442;-82
2023/07/03 10:29:46;;;;;;;6.63;5.63;;;22.70;56.70;;;;;;4958847;28;20452;-81
2023/07/03 10:32:20;;;;;;;7.83;6.00;;;22.70;56.60;;;;;;4977031;28;20473;-78
2023/07/03 10:35:13;;;;;;;8.90;5.67;;;22.70;57.00;;;;;;4977045;28;20426;-81
2023/07/03 10:37:51;;;;;;;5.30;4.80;;;22.70;56.90;;;;;;4977283;28;20433;-81
2023/07/03 10:40:27;;;;;;;6.20;5.43;;;22.70;57.10;;;;;;4977103;28;20426;-80
2023/07/03 10:42:57;;;;;;;9.10;5.63;;;22.80;57.40;;;;;;4960284;28;20839;-80
2023/07/03 10:45:26;;;;;;;8.03;5.30;;;22.80;57.10;;;;;;4944062;28;20461;-81
2023/07/03 10:48:14;;;;;;;9.00;5.33;;;22.80;56.80;;;;;;4960287;28;20439;-80
2023/07/03 10:51:02;;;;;;;7.27;4.87;;;22.80;57.10;;;;;;4959712;28;20449;-78
2023/07/03 10:53:39;;;;;;;6.20;5.27;;;22.80;57.00;;;;;;4976849;28;20398;-78
2023/07/03 10:56:17;;;;;;;8.67;5.43;;;22.80;57.00;;;;;;4976971;28;20759;-80
2023/07/03 10:59:10;;;;;;;6.90;5.63;;;22.80;57.30;;;;;;4976715;28;20466;-78
2023/07/03 11:01:54;;;;;;;10.07;5.53;;;22.80;57.00;;;;;;4959750;28;20434;-79
2023/07/03 11:04:36;;;;;;;7.80;5.90;;;22.80;56.60;;;;;;4976365;28;20508;-78
2023/07/03 11:07:10;;;;;;;7.30;5.23;;;22.90;56.80;;;;;;4976579;28;20434;-79
2023/07/03 11:09:46;;;;;;;7.90;5.33;;;22.90;56.90;;;;;;4976785;28;20410;-79
2023/07/03 11:12:30;;;;;;;8.40;5.83;;;22.90;57.00;;;;;;4976248;28;20449;-77
2023/07/03 11:15:17;;;;;;;6.30;5.10;;;22.90;57.00;;;;;;4976372;28;20407;-79
2023/07/03 11:18:13;;;;;;;8.90;5.97;;;23.00;57.00;;;;;;4978239;28;20858;-79
2023/07/03 11:20:46;;;;;;;6.20;5.43;;;23.00;57.10;;;;;;4952327;28;20427;-79
2023/07/03 11:23:15;;;;;;;6.03;5.43;;;23.00;57.00;;;;;;4959901;28;20422;-79
2023/07/03 11:26:06;;;;;;;6.80;5.60;;;23.00;57.70;;;;;;4958835;28;20780;-80
2023/07/03 11:28:37;;;;;;;7.60;5.57;;;23.00;57.30;;;;;;4959435;28;20585;-79
2023/07/03 11:31:04;;;;;;;7.90;5.33;;;23.10;57.40;;;;;;4975834;28;20445;-80
2023/07/03 11:33:33;;;;;;;8.13;5.47;;;23.10;57.50;;;;;;4958933;28;20472;-78
2023/07/03 11:36:03;;;;;;;8.20;5.80;;;23.10;57.60;;;;;;4959408;28;20434;-79
2023/07/03 11:38:29;;;;;;;7.47;5.93;;;23.20;57.50;;;;;;4949336;28;20444;-80
2023/07/03 11:40:58;;;;;;;6.20;5.50;;;23.20;57.30;;;;;;4958103;28;20472;-80
2023/07/03 11:43:31;;;;;;;7.70;5.63;;;23.20;57.30;;;;;;4975961;28;20769;-79
2023/07/03 11:45:59;;;;;;;7.57;5.57;;;23.20;57.30;;;;;;4942574;28;20769;-79
2023/07/03 11:48:31;;;;;;;6.97;6.27;;;23.20;57.30;;;;;;4942815;28;20954;-80
2023/07/03 11:51:06;;;;;;;6.60;5.97;;;23.20;57.20;;;;;;4975540;28;20403;-80
2023/07/03 11:53:54;;;;;;;10.57;7.13;;;23.20;57.40;;;;;;4958031;28;20508;-79
2023/07/03 11:56:39;;;;;;;7.50;5.60;;;23.20;57.40;;;;;;4942661;28;20733;-79
2023/07/03 11:59:12;;;;;;;6.70;5.57;;;23.20;57.30;;;;;;4975612;28;20430;-80
2023/07/03 12:01:40;;;;;;;11.27;6.27;;;23.20;57.40;;;;;;4975882;28;20407;-79
2023/07/03 12:04:10;;;;;;;8.20;6.23;;;23.20;57.40;;;;;;4951542;28;21005;-79
2023/07/03 12:06:41;;;;;;;6.83;6.10;;;23.20;57.50;;;;;;4975352;28;20433;-79
2023/07/03 12:09:23;;;;;;;10.60;5.90;;;23.20;57.20;;;;;;4926207;28;20454;-79
2023/07/03 12:12:02;;;;;;;8.30;5.90;;;23.20;57.30;;;;;;4958452;28;20395;-79
2023/07/03 12:14:40;;;;;;;7.60;5.60;;;23.20;57.30;;;;;;4975341;28;20463;-82
2023/07/03 12:17:21;;;;;;;9.23;5.97;;;23.20;57.40;;;;;;4975025;28;20830;-80
2023/07/03 12:19:52;;;;;;;8.03;6.00;;;23.20;57.40;;;;;;4958228;28;20445;-85
2023/07/03 12:22:25;;;;;;;8.43;6.30;;;23.20;57.40;;;;;;4958095;28;20434;-82
2023/07/03 12:25:12;;;;;;;8.13;6.23;;;23.20;57.70;;;;;;4958251;28;20470;-82
2023/07/03 12:27:39;;;;;;;7.07;5.80;;;23.20;57.80;;;;;;4958025;28;20406;-84
2023/07/03 12:30:09;;;;;;;7.77;5.73;;;23.20;57.80;;;;;;4942279;28;20458;-82
2023/07/03 12:32:36;;;;;;;7.13;6.10;;;23.20;58.00;;;;;;4958233;28;20437;-82
2023/07/03 12:35:16;;;;;;;7.83;5.90;;;23.30;58.20;;;;;;4958029;28;20894;-81
2023/07/03 12:37:53;;;;;;;8.43;5.87;;;23.30;58.40;;;;;;4958547;28;20468;-82
2023/07/03 12:40:21;;;;;;;11.50;6.77;;;23.30;58.50;;;;;;4957782;28;20410;-81
2023/07/03 12:42:56;;;;;;;6.57;5.87;;;23.30;58.60;;;;;;4957659;28;20867;-81
2023/07/03 12:45:26;;;;;;;9.60;6.50;;;23.30;58.70;;;;;;4975288;28;20462;-82
2023/07/03 12:48:10;;;;;;;7.77;6.73;;;23.40;58.70;;;;;;4974870;28;20757;-80
2023/07/03 12:50:55;;;;;;;11.00;6.13;;;23.40;58.70;;;;;;4957872;28;20432;-81
2023/07/03 12:53:22;;;;;;;10.07;6.30;;;23.40;58.70;;;;;;4942004;28;20434;-82
2023/07/03 12:55:53;;;;;;;8.17;6.33;;;23.50;58.80;;;;;;4957810;28;20494;-83
2023/07/03 12:58:23;;;;;;;12.07;6.23;;;23.50;58.80;;;;;;4957320;28;20434;-81
2023/07/03 13:01:00;;;;;;;7.90;6.40;;;23.50;58.70;;;;;;4941325;28;20419;-81
2023/07/03 13:03:30;;;;;;;11.50;6.70;;;23.50;58.50;;;;;;4957629;28;20457;-81
2023/07/03 13:05:56;;;;;;;8.70;6.57;;;23.50;58.40;;;;;;4957334;28;20846;-81
2023/07/03 13:08:22;;;;;;;10.70;7.00;;;23.50;58.30;;;;;;4974658;28;20445;-82