Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:04:29;;;;;;;2.42;1.10;;;;;;;14.47;49.47;100502.97;20989364;28;20044;-71
2022/01/08 00:14:31;;;;;;;2.03;1.15;;;;;;;14.01;49.43;100440.56;20988928;28;20037;-71
2022/01/08 00:24:33;;;;;;;2.85;0.90;;;;;;;14.48;49.44;100519.88;20988257;28;20063;-71
2022/01/08 00:34:34;;;;;;;2.30;1.02;;;;;;;13.52;49.56;100345.47;20987696;28;20053;-72
2022/01/08 00:44:36;;;;;;;2.58;1.05;;;;;;;14.06;49.47;100445.56;20969953;28;20048;-71
2022/01/08 00:54:39;;;;;;;2.97;1.02;;;;;;;13.99;49.47;100429.13;21003429;28;20056;-72
2022/01/08 01:04:42;;;;;;;2.40;0.88;;;;;;;14.04;49.42;100426.94;21002755;28;20051;-71
2022/01/08 01:14:44;;;;;;;2.20;1.08;;;;;;;14.46;49.42;100495.91;20984139;28;20055;-72
2022/01/08 01:24:48;;;;;;;1.58;0.90;;;;;;;14.47;49.33;100502.13;21001180;28;20048;-72
2022/01/08 01:55:31;;;;;;;1.38;1.17;;;;;;;14.49;49.40;100518.91;21003161;28;20055;-73
2022/01/08 02:05:33;;;;;;;2.40;1.33;;;;;;;14.38;49.66;100510.91;20982447;28;20101;-73
2022/01/08 02:15:36;;;;;;;2.80;1.20;;;;;;;14.44;49.22;100507.72;21000484;28;20048;-74
2022/01/08 02:25:38;;;;;;;3.03;1.73;;;;;;;14.09;49.50;100441.78;20982044;28;20044;-73
2022/01/08 02:35:40;;;;;;;2.05;1.48;;;;;;;14.03;49.36;100435.94;20982419;28;20109;-74
2022/01/08 02:45:41;;;;;;;1.85;1.25;;;;;;;14.31;49.53;100460.50;20981817;28;20437;-73
2022/01/08 02:55:43;;;;;;;2.35;1.30;;;;;;;14.43;49.46;100480.09;20998229;28;20052;-73
2022/01/08 03:05:45;;;;;;;2.35;1.42;;;;;;;14.46;49.53;100487.03;20997231;28;20394;-73
2022/01/08 03:15:47;;;;;;;1.83;1.30;;;;;;;14.08;49.05;100416.84;20995497;28;20135;-73
2022/01/08 03:25:49;;;;;;;3.13;1.60;;;;;;;14.38;49.36;100454.66;20996059;28;20047;-75
2022/01/08 03:35:50;;;;;;;2.08;1.30;;;;;;;14.45;49.20;100483.50;20961374;28;20383;-73
2022/01/08 03:45:52;;;;;;;1.77;1.08;;;;;;;14.45;49.16;100488.00;20993196;28;20194;-73
2022/01/08 03:55:54;;;;;;;2.60;1.42;;;;;;;14.01;48.92;100411.13;20993822;28;20040;-73
2022/01/08 04:05:56;;;;;;;1.75;1.02;;;;;;;14.45;49.44;100498.72;20974502;28;20037;-73
2022/01/08 04:16:11;;;;;;;1.98;1.02;;;;;;;14.42;48.97;100493.59;20958887;28;20405;-74
2022/01/08 04:26:12;;;;;;;2.58;1.25;;;;;;;14.21;49.26;100470.25;20991390;28;20044;-73
2022/01/08 04:36:15;;;;;;;1.92;1.05;;;;;;;14.42;49.24;100521.25;20973141;28;20053;-74
2022/01/08 04:46:16;;;;;;;2.22;1.27;;;;;;;14.27;48.88;100512.59;20990547;28;20047;-74
2022/01/08 04:56:18;;;;;;;3.20;1.48;;;;;;;14.06;49.18;100449.06;20992571;28;20044;-74
2022/01/08 05:06:20;;;;;;;3.55;1.48;;;;;;;14.62;48.84;100516.97;20990877;28;20450;-73
2022/01/08 05:16:23;;;;;;;2.40;1.40;;;;;;;14.82;48.39;100522.56;20971742;28;20040;-74
2022/01/08 05:26:26;;;;;;;3.05;1.70;;;;;;;14.91;48.44;100516.44;20972707;28;20448;-73
2022/01/08 05:36:28;;;;;;;3.72;1.80;;;;;;;14.96;48.26;100528.59;20977288;28;20048;-71
2022/01/08 05:46:30;;;;;;;4.03;1.85;;;;;;;15.06;48.45;100530.41;20985862;28;20086;-74
2022/01/08 05:56:31;;;;;;;2.65;1.40;;;;;;;15.22;48.32;100543.41;20984482;28;20433;-71
2022/01/08 06:06:33;;;;;;;2.90;1.20;;;;;;;15.40;48.32;100537.47;21001137;28;20045;-75
2022/01/08 06:16:37;;;;;;;3.15;1.58;;;;;;;15.13;48.07;100471.78;21001554;28;20044;-75
2022/01/08 06:26:39;;;;;;;3.28;1.35;;;;;;;15.77;48.25;100533.50;20983872;28;20135;-74
2022/01/08 06:36:40;;;;;;;3.53;1.80;;;;;;;16.11;48.21;100567.38;21000393;28;20460;-74
2022/01/08 06:46:42;;;;;;;2.13;1.30;;;;;;;16.15;47.81;100553.56;20964608;28;20036;-74
2022/01/08 06:56:44;;;;;;;2.53;1.10;;;;;;;16.12;48.02;100552.97;20999387;28;20106;-75
2022/01/08 07:06:46;;;;;;;1.77;1.10;;;;;;;16.18;47.83;100568.53;20979666;28;20045;-76
2022/01/08 07:16:49;;;;;;;3.50;1.55;;;;;;;16.00;47.89;100555.72;20995332;28;20070;-74
2022/01/08 07:26:50;;;;;;;5.07;1.25;;;;;;;16.03;48.26;100576.06;20977324;28;20041;-76
2022/01/08 07:36:52;;;;;;;2.63;1.10;;;;;;;15.97;48.14;100566.75;20959546;28;20067;-75
2022/01/08 07:46:56;;;;;;;3.90;1.40;;;;;;;16.09;48.35;100583.59;20994460;28;20388;-75
2022/01/08 07:56:58;;;;;;;1.50;1.10;;;;;;;16.18;47.76;100596.25;20993221;28;20048;-75
2022/01/08 08:07:00;;;;;;;3.30;1.20;;;;;;;16.21;47.98;100568.25;20974682;28;20040;-74
2022/01/08 08:17:01;;;;;;;4.05;1.17;;;;;;;16.21;47.94;100546.78;20992000;28;20048;-75
2022/01/08 08:27:03;;;;;;;3.58;1.20;;;;;;;16.21;47.98;100541.41;20991485;28;20115;-71
2022/01/08 08:37:05;;;;;;;2.08;1.00;;;;;;;15.85;47.91;100468.41;20992582;28;20045;-74
2022/01/08 08:47:07;;;;;;;3.13;1.33;;;;;;;15.83;48.24;100446.22;20990747;28;20044;-74
2022/01/08 08:57:10;;;;;;;2.55;1.10;;;;;;;16.27;47.96;100522.06;20991312;28;20106;-75
2022/01/08 09:07:12;;;;;;;2.08;0.88;;;;;;;15.56;48.12;100391.31;20974595;28;20055;-74
2022/01/08 09:17:17;;;;;;;3.83;1.20;;;;;;;16.30;47.99;100527.16;21005144;28;20045;-77
2022/01/08 09:27:19;;;;;;;3.08;1.00;;;;;;;16.29;47.94;100516.56;21004169;28;20082;-76
2022/01/08 09:37:21;;;;;;;2.22;1.10;;;;;;;16.36;48.01;100507.84;20987467;28;20052;-72
2022/01/08 09:47:22;;;;;;;2.10;1.23;;;;;;;15.85;47.99;100401.31;21002949;28;20052;-74
2022/01/08 09:57:24;;;;;;;3.22;1.48;;;;;;;16.35;48.08;100451.56;21004388;28;20094;-74
2022/01/08 10:07:26;;;;;;;3.13;1.88;;;;;;;16.19;47.91;100419.84;21002637;28;20049;-75
2022/01/08 10:17:45;;;;;;;1.65;1.02;;;;;;;15.63;48.35;100285.97;20983876;28;20053;-73
2022/01/08 10:27:46;;;;;;;1.70;0.93;;;;;;;16.30;48.28;100376.75;20965957;28;20052;-73
2022/01/08 10:37:52;;;;;;;2.28;1.20;;;;;;;16.15;48.27;100348.59;20981170;28;20064;-73
2022/01/08 10:48:04;;;;;;;2.25;1.20;;;;;;;15.97;48.49;100287.53;20999386;28;20432;-75
2022/01/08 10:58:06;;;;;;;2.88;1.30;;;;;;;16.50;48.35;100349.91;20997031;28;20114;-73
2022/01/08 11:08:14;;;;;;;2.33;0.80;;;;;;;16.37;48.58;100326.00;20997569;28;20082;-72
2022/01/08 11:18:18;;;;;;;3.20;0.98;;;;;;;16.04;48.24;100232.28;20995433;28;20048;-71
2022/01/08 11:28:34;;;;;;;3.15;1.13;;;;;;;16.31;48.00;100281.72;20994828;28;20048;-71
2022/01/08 11:38:37;;;;;;;4.03;1.13;;;;;;;16.58;48.02;100276.66;20971161;28;20520;-70
2022/01/08 11:48:45;;;;;;;3.42;1.10;;;;;;;16.48;48.42;100231.00;20995686;28;20165;-72
2022/01/08 11:59:07;;;;;;;2.42;1.05;;;;;;;16.50;48.71;100199.44;20976305;28;20496;-74
2022/01/08 12:19:43;;;;;;;2.30;1.15;;;;;;;16.20;48.56;100086.69;20973967;28;20110;-75
2022/01/08 12:29:46;;;;;;;3.38;1.33;;;;;;;16.13;48.54;100033.69;20991190;28;20061;-74
2022/01/08 12:39:53;;;;;;;5.78;1.42;;;;;;;16.62;49.39;100098.84;20991087;28;20045;-74
2022/01/08 12:50:26;;;;;;;8.30;2.15;;;;;;;16.70;49.95;100073.06;21004956;28;20106;-72
2022/01/08 13:00:28;;;;;;;12.27;2.25;;;;;;;16.72;49.98;100077.31;21006532;28;20494;-73
2022/01/08 13:10:31;;;;;;;5.45;1.92;;;;;;;16.64;49.92;100026.16;20972676;28;20068;-74
2022/01/08 13:20:32;;;;;;;6.15;2.47;;;;;;;16.22;50.17;99938.81;20987300;28;20048;-70
2022/01/08 13:30:36;;;;;;;5.00;2.55;;;;;;;16.13;50.26;99899.44;21005161;28;20052;-72
2022/01/08 13:40:39;;;;;;;5.10;2.47;;;;;;;16.53;50.08;99933.16;21003373;28;20052;-73
2022/01/08 13:50:47;;;;;;;5.13;2.60;;;;;;;16.67;50.00;99907.59;21003765;28;20055;-74
2022/01/08 14:01:13;;;;;;;6.72;2.92;;;;;;;16.55;50.02;99865.81;21003175;28;20425;-72
2022/01/08 14:11:20;;;;;;;6.25;2.60;;;;;;;16.58;50.29;99874.44;21000980;28;20052;-71
2022/01/08 14:21:22;;;;;;;4.95;2.50;;;;;;;16.43;49.82;99792.69;21001536;28;20071;-71
2022/01/08 14:31:23;;;;;;;3.97;2.17;;;;;;;16.62;49.35;99794.38;21000437;28;20136;-70
2022/01/08 14:41:35;;;;;;;4.60;2.38;;;;;;;16.55;49.46;99743.09;20999755;28;20090;-70
2022/01/08 14:51:37;;;;;;;4.13;1.80;;;;;;;16.63;48.99;99724.31;20981577;28;20106;-70
2022/01/08 15:01:40;;;;;;;2.47;1.90;;;;;;;16.26;48.59;99638.59;20998173;28;20055;-71
2022/01/08 15:11:42;;;;;;;4.22;2.20;;;;;;;16.66;48.29;99664.91;20980613;28;20051;-70
2022/01/08 15:21:44;;;;;;;2.80;1.80;;;;;;;16.51;48.08;99608.22;20995488;28;20063;-70
2022/01/08 15:31:45;;;;;;;4.95;2.20;;;;;;;16.71;48.50;99601.75;20976626;28;20060;-69
2022/01/08 15:41:48;;;;;;;5.53;2.05;;;;;;;16.62;48.35;99553.38;20995683;28;20037;-70
2022/01/08 15:51:50;;;;;;;6.10;1.40;;;;;;;16.75;47.96;99547.53;20993261;28;20044;-71
2022/01/08 16:01:52;;;;;;;3.92;1.60;;;;;;;16.35;47.63;99437.09;20993794;28;20049;-70
2022/01/08 16:11:55;;;;;;;3.30;1.70;;;;;;;16.74;47.46;99462.56;20992149;28;20131;-71
2022/01/08 16:21:57;;;;;;;2.75;1.20;;;;;;;16.78;47.13;99438.84;20973465;28;20094;-71
2022/01/08 16:31:59;;;;;;;3.65;1.42;;;;;;;16.03;46.86;99266.81;20991665;28;20098;-71
2022/01/08 16:42:02;;;;;;;2.13;1.00;;;;;;;16.27;46.87;99275.06;20973212;28;20109;-72
2022/01/08 16:52:05;;;;;;;2.10;1.10;;;;;;;16.80;46.66;99327.50;20991816;28;20040;-72
2022/01/08 17:02:07;;;;;;;3.22;1.20;;;;;;;16.69;46.39;99292.91;20990101;28;20444;-70
2022/01/08 17:12:12;;;;;;;2.13;1.10;;;;;;;16.78;45.99;99258.78;20972055;28;20209;-70
2022/01/08 17:22:15;;;;;;;2.42;1.02;;;;;;;16.85;46.10;99248.22;20990994;28;20056;-71
2022/01/08 17:32:17;;;;;;;1.75;1.08;;;;;;;16.82;46.06;99206.41;20996806;28;20436;-74
2022/01/08 17:42:19;;;;;;;1.77;1.08;;;;;;;16.76;45.75;99164.94;21003305;28;20087;-73
2022/01/08 17:52:21;;;;;;;1.50;1.10;;;;;;;16.70;45.74;99154.00;21002744;28;20044;-70
2022/01/08 18:02:23;;;;;;;1.52;0.90;;;;;;;16.25;45.81;99060.41;20968741;28;20099;-69
2022/01/08 18:12:25;;;;;;;1.45;0.90;;;;;;;16.58;45.93;99097.97;21002223;28;20052;-70
2022/01/08 18:22:27;;;;;;;1.08;0.80;;;;;;;16.19;46.20;98984.09;20982441;28;20048;-70
2022/01/08 18:32:28;;;;;;;1.50;0.70;;;;;;;16.62;46.14;99021.38;21000116;28;20049;-72
2022/01/08 18:42:30;;;;;;;1.70;0.80;;;;;;;16.63;46.31;99004.25;20981634;28;20098;-71
2022/01/08 18:52:32;;;;;;;1.48;0.95;;;;;;;16.58;46.17;98966.31;20997898;28;20048;-71
2022/01/08 19:02:34;;;;;;;1.48;0.90;;;;;;;16.41;46.14;98911.03;20979140;28;20052;-70
2022/01/08 19:12:36;;;;;;;1.60;0.70;;;;;;;16.67;46.24;98914.22;20996171;28;20041;-71
2022/01/08 19:22:39;;;;;;;1.25;0.60;;;;;;;16.21;46.30;98833.56;20995264;28;20478;-71
2022/01/08 19:32:41;;;;;;;2.35;0.70;;;;;;;16.08;46.55;98796.53;20976604;28;20052;-70
2022/01/08 19:42:43;;;;;;;1.38;0.70;;;;;;;16.14;46.58;98811.97;20995004;28;20474;-70
2022/01/08 19:52:45;;;;;;;1.00;0.68;;;;;;;16.22;46.52;98819.13;20992441;28;20099;-71
2022/01/08 20:02:46;;;;;;;0.93;0.73;;;;;;;16.09;46.86;98825.91;20993903;28;20044;-70
2022/01/08 20:12:50;;;;;;;0.50;0.50;;;;;;;15.95;46.69;98787.22;20993272;28;20044;-70
2022/01/08 20:22:52;;;;;;;0.73;0.63;;;;;;;15.40;47.20;98689.69;20975342;28;20398;-70
2022/01/08 20:32:54;;;;;;;0.70;0.63;;;;;;;15.34;47.17;98679.66;20973331;28;20072;-70
2022/01/08 20:42:56;;;;;;;2.13;0.80;;;;;;;15.21;47.22;98648.03;20974360;28;20076;-70
2022/01/08 20:52:58;;;;;;;0.95;0.70;;;;;;;15.44;47.32;98671.41;20991554;28;20052;-70
2022/01/08 21:02:59;;;;;;;0.88;0.52;;;;;;;15.15;47.49;98625.47;20991148;28;20482;-71
2022/01/08 21:13:02;;;;;;;0.95;0.60;;;;;;;14.79;47.81;98561.63;20988155;28;20064;-70
2022/01/08 21:23:03;;;;;;;1.17;0.70;;;;;;;14.07;47.95;98451.72;21005988;28;20123;-70
2022/01/08 21:33:05;;;;;;;0.65;0.65;;;;;;;14.96;47.65;98585.69;20970965;28;20072;-71
2022/01/08 21:43:11;;;;;;;1.05;0.60;;;;;;;14.86;48.02;98578.69;21003905;28;20041;-70
2022/01/08 21:53:13;;;;;;;1.48;0.80;;;;;;;14.60;48.40;98522.69;21002569;28;20048;-70
2022/01/08 22:03:18;;;;;;;1.35;0.85;;;;;;;14.80;48.38;98547.25;21001770;28;20068;-71
2022/01/08 22:13:20;;;;;;;0.70;0.70;;;;;;;14.72;48.09;98523.19;21000931;28;20048;-70
2022/01/08 22:23:22;;;;;;;0.70;0.70;;;;;;;14.77;48.22;98510.91;21000652;28;20051;-70
2022/01/08 22:33:24;;;;;;;1.77;0.80;;;;;;;14.78;48.18;98498.38;21001270;28;20482;-70
2022/01/08 22:43:25;;;;;;;0.77;0.60;;;;;;;14.49;48.45;98449.75;20998687;28;20045;-70
2022/01/08 22:53:45;;;;;;;0.75;0.55;;;;;;;14.81;48.22;98465.88;20980432;28;20044;-70
2022/01/08 23:04:01;;;;;;;1.05;0.65;;;;;;;14.25;48.53;98367.72;20962807;28;20055;-71
2022/01/08 23:14:03;;;;;;;0.77;0.70;;;;;;;14.73;48.47;98439.13;20980115;28;20049;-70
2022/01/08 23:24:05;;;;;;;1.20;0.50;;;;;;;14.77;48.51;98446.63;20962320;28;20045;-71
2022/01/08 23:34:07;;;;;;;0.80;0.55;;;;;;;14.72;48.80;98422.22;20978073;28;20109;-70
2022/01/08 23:44:09;;;;;;;0.95;0.60;;;;;;;14.46;48.39;98368.97;20993768;28;20044;-72
2022/01/08 23:54:11;;;;;;;0.82;0.70;;;;;;;14.77;48.51;98413.66;20993011;28;20056;-70
