Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:46;;;;;;;;;3.00;2.50;;;;;17.37;87.17;100155.09;4905140;28;46091;-81
2021/08/08 00:04:12;;;;;;;;;2.00;1.75;;;;;17.41;87.17;100165.22;4916633;28;46642;-85
2021/08/08 00:06:41;;;;;;;;;2.75;2.50;;;;;17.38;86.92;100160.22;4896674;29;48200;-86
2021/08/08 00:09:08;;;;;;;;;2.00;2.00;;;;;17.26;87.05;100155.41;4898625;28;46206;-85
2021/08/08 00:11:33;;;;;;;;;4.75;3.00;;;;;17.38;87.17;100173.47;4916354;28;45794;-85
2021/08/08 00:13:59;;;;;;;;;2.00;2.00;;;;;17.14;87.13;100128.44;4913642;28;45759;-83
2021/08/08 00:16:26;;;;;;;;;2.00;2.00;;;;;17.04;86.95;100119.81;4905048;28;45630;-82
2021/08/08 00:18:51;;;;;;;;;2.25;2.00;;;;;17.35;87.51;100172.97;4903781;28;45664;-82
2021/08/08 00:21:17;;;;;;;;;2.00;1.75;;;;;17.28;86.80;100169.31;4908788;28;45821;-81
2021/08/08 00:23:42;;;;;;;;;2.00;1.50;;;;;17.22;86.93;100162.84;4903750;28;46106;-82
2021/08/08 00:26:08;;;;;;;;;2.25;2.25;;;;;17.29;87.36;100176.25;4897644;28;45782;-82
2021/08/08 00:28:33;;;;;;;;;4.75;4.00;;;;;17.03;87.46;100134.03;4898434;28;46013;-83
2021/08/08 00:30:58;;;;;;;;;2.75;2.75;;;;;17.11;87.37;100158.69;4917094;28;45665;-82
2021/08/08 00:33:25;;;;;;;;;3.25;2.00;;;;;17.07;87.14;100149.41;4896688;28;46278;-82
2021/08/08 00:35:50;;;;;;;;;4.00;3.25;;;;;17.19;87.44;100168.47;4898434;28;45913;-78
2021/08/08 00:38:15;;;;;;;;;2.25;2.00;;;;;17.02;87.19;100142.94;4911661;28;46036;-83
2021/08/08 00:40:43;;;;;;;;;3.75;2.00;;;;;17.24;87.47;100176.75;4904955;28;46147;-83
2021/08/08 00:43:12;;;;;;;;;2.00;2.00;;;;;17.22;87.58;100173.44;4904625;28;45709;-84
2021/08/08 00:45:38;;;;;;;;;3.00;2.50;;;;;17.20;87.85;100178.09;4915514;28;46615;-85
2021/08/08 00:48:04;;;;;;;;;3.75;2.75;;;;;17.10;87.57;100165.00;4918491;28;45887;-87
2021/08/08 00:50:29;;;;;;;;;4.50;3.00;;;;;17.19;87.35;100182.53;4912221;28;45800;-85
2021/08/08 00:52:55;;;;;;;;;4.50;3.00;;;;;16.96;87.62;100149.72;4909645;28;45655;-87
2021/08/08 00:55:20;;;;;;;;;3.00;3.00;;;;;16.93;87.63;100151.88;4907732;28;47146;-82
2021/08/08 00:57:46;;;;;;;;;2.00;2.00;;;;;17.00;87.58;100168.78;4895854;28;45670;-89
2021/08/08 01:00:12;;;;;;;;;3.00;2.00;;;;;17.08;87.30;100177.56;4902103;28;46024;-85
2021/08/08 01:02:45;;;;;;;;;3.00;2.00;;;;;16.96;87.44;100159.47;4916727;28;45595;-91
2021/08/08 01:05:15;;;;;;;;;2.00;2.00;;;;;16.96;87.63;100165.59;4908262;28;46573;-82
2021/08/08 01:08:03;;;;;;;;;4.00;4.00;;;;;17.11;87.46;100184.34;4914964;28;45622;-83
2021/08/08 01:10:29;;;;;;;;;2.50;2.25;;;;;17.09;87.32;100181.88;4893443;28;45888;-85
2021/08/08 01:12:55;;;;;;;;;3.25;3.00;;;;;17.10;87.59;100188.81;4903335;28;46805;-85
2021/08/08 01:15:22;;;;;;;;;4.00;3.00;;;;;17.00;87.91;100171.41;4916131;28;46191;-83
2021/08/08 01:17:48;;;;;;;;;3.00;3.00;;;;;17.06;87.60;100176.88;4896979;28;45685;-82
2021/08/08 01:20:14;;;;;;;;;4.25;3.75;;;;;17.07;87.69;100180.34;4908443;28;45827;-81
2021/08/08 01:22:55;;;;;;;;;5.00;3.00;;;;;17.00;87.98;100163.47;4905312;28;45982;-85
2021/08/08 01:25:25;;;;;;;;;3.25;3.00;;;;;17.13;88.01;100190.28;4904607;28;46330;-83
2021/08/08 01:27:54;;;;;;;;;3.00;3.00;;;;;16.89;87.69;100158.47;4906948;28;45724;-83
2021/08/08 01:30:20;;;;;;;;;3.25;3.00;;;;;16.93;88.17;100157.16;4915621;28;45678;-83
2021/08/08 01:32:45;;;;;;;;;4.00;4.00;;;;;16.86;87.91;100156.13;4908788;28;45682;-85
2021/08/08 01:35:11;;;;;;;;;4.25;3.00;;;;;16.96;87.97;100175.34;4913523;28;45642;-83
2021/08/08 01:37:37;;;;;;;;;4.00;3.75;;;;;17.02;88.10;100190.59;4918375;28;45897;-83
2021/08/08 01:40:09;;;;;;;;;3.25;3.00;;;;;17.04;87.93;100199.22;4905044;28;45684;-83
2021/08/08 01:42:38;;;;;;;;;2.00;2.00;;;;;16.79;87.42;100167.34;4916180;28;47770;-84
2021/08/08 01:45:05;;;;;;;;;4.00;3.00;;;;;16.87;87.92;100178.97;4905395;28;45752;-84
2021/08/08 01:47:34;;;;;;;;;4.00;3.00;;;;;16.74;87.91;100159.06;4918251;28;45738;-82
2021/08/08 01:50:01;;;;;;;;;2.75;2.75;;;;;16.94;87.88;100198.53;4905534;28;45741;-83
2021/08/08 01:52:27;;;;;;;;;3.00;2.75;;;;;16.68;87.71;100145.69;4908097;28;46627;-82
2021/08/08 01:54:55;;;;;;;;;5.00;2.75;;;;;16.89;87.82;100190.22;4905419;28;45762;-84
2021/08/08 01:57:20;;;;;;;;;2.25;2.00;;;;;16.96;87.92;100191.22;4908669;28;45647;-82
2021/08/08 01:59:46;;;;;;;;;4.00;3.50;;;;;16.92;88.11;100195.19;4917485;28;45748;-82
2021/08/08 02:02:13;;;;;;;;;3.00;2.25;;;;;16.94;87.61;100201.16;4913457;28;48590;-82
2021/08/08 02:04:40;;;;;;;;;3.00;2.75;;;;;16.89;87.62;100193.72;4916475;28;47175;-83
2021/08/08 02:07:12;;;;;;;;;5.00;4.00;;;;;16.93;87.77;100191.56;4905980;28;45896;-81
2021/08/08 02:09:37;;;;;;;;;4.25;3.75;;;;;16.83;87.81;100180.28;4905095;28;45920;-81
2021/08/08 02:12:03;;;;;;;;;3.00;3.00;;;;;16.84;88.07;100181.94;4898027;28;48438;-82
2021/08/08 02:14:29;;;;;;;;;5.00;4.00;;;;;16.81;87.90;100177.78;4898028;28;47316;-82
2021/08/08 02:16:54;;;;;;;;;3.25;3.00;;;;;16.92;87.68;100205.78;4890173;29;45980;-82
2021/08/08 02:19:20;;;;;;;;;4.00;3.00;;;;;16.66;87.67;100164.34;4886216;28;45948;-81
2021/08/08 02:21:45;;;;;;;;;3.50;2.75;;;;;16.91;87.92;100207.59;4917315;28;46137;-82
2021/08/08 02:24:11;;;;;;;;;3.00;2.00;;;;;16.92;87.50;100213.72;4917085;28;45720;-81
2021/08/08 02:26:37;;;;;;;;;3.00;3.00;;;;;16.91;87.84;100215.53;4897662;29;45750;-82
2021/08/08 02:29:03;;;;;;;;;2.75;2.00;;;;;16.83;87.88;100202.28;4916316;28;45834;-80
2021/08/08 02:31:37;;;;;;;;;3.50;2.50;;;;;16.79;87.58;100201.75;4898817;28;47755;-82
2021/08/08 02:34:03;;;;;;;;;5.00;3.00;;;;;16.88;87.92;100213.22;4908812;28;45997;-82
2021/08/08 02:36:28;;;;;;;;;5.00;3.00;;;;;16.64;87.90;100182.19;4898422;29;45706;-82
2021/08/08 02:38:54;;;;;;;;;2.25;2.25;;;;;16.79;87.83;100214.16;4896201;28;45992;-81
2021/08/08 02:41:19;;;;;;;;;5.25;4.00;;;;;16.87;87.82;100227.44;4918488;28;46434;-79
2021/08/08 02:43:44;;;;;;;;;3.50;3.00;;;;;16.71;87.38;100192.97;4918542;28;46051;-80
2021/08/08 02:46:10;;;;;;;;;3.00;3.00;;;;;16.85;87.77;100221.47;4906009;28;45722;-81
2021/08/08 02:48:35;;;;;;;;;4.50;4.00;;;;;16.75;87.86;100212.81;4911313;28;45653;-81
2021/08/08 02:51:01;;;;;;;;;3.00;3.00;;;;;16.80;87.99;100207.88;4909943;28;46663;-83
2021/08/08 02:53:27;;;;;;;;;3.00;2.00;;;;;16.65;87.52;100194.41;4906469;28;45835;-80
2021/08/08 02:55:52;;;;;;;;;5.25;3.25;;;;;16.78;87.63;100221.28;4910856;28;45781;-79
2021/08/08 02:58:17;;;;;;;;;4.00;3.25;;;;;16.60;87.68;100186.13;4912785;28;45657;-81
2021/08/08 03:00:43;;;;;;;;;3.00;3.00;;;;;16.70;87.95;100208.00;4915723;28;45613;-81
2021/08/08 03:03:08;;;;;;;;;6.00;4.00;;;;;16.56;88.06;100192.69;4931688;28;45149;-81
2021/08/08 03:05:33;;;;;;;;;4.00;3.75;;;;;16.75;87.89;100232.16;4925623;28;45391;-88
2021/08/08 03:07:59;;;;;;;;;4.75;3.75;;;;;16.72;87.75;100237.78;4910717;28;45825;-84
2021/08/08 03:10:25;;;;;;;;;4.00;3.00;;;;;16.71;87.94;100230.00;4891684;29;47752;-82
2021/08/08 03:12:50;;;;;;;;;6.50;4.00;;;;;16.59;87.50;100212.72;4922676;28;45743;-82
2021/08/08 03:15:15;;;;;;;;;5.00;4.00;;;;;16.65;87.69;100238.56;4924513;28;45992;-83
2021/08/08 03:17:42;;;;;;;;;5.00;4.00;;;;;16.38;87.57;100197.22;4904300;28;45616;-81
2021/08/08 03:20:08;;;;;;;;;5.00;4.50;;;;;16.54;87.59;100229.03;4904107;28;48733;-84
2021/08/08 03:22:34;;;;;;;;;5.00;5.00;;;;;16.55;87.60;100238.66;4894030;29;47234;-82
2021/08/08 03:24:59;;;;;;;;;3.00;2.00;;;;;16.52;87.72;100248.72;4897761;29;45878;-81
2021/08/08 03:27:25;;;;;;;;;4.50;4.50;;;;;16.49;87.71;100235.78;4902227;28;45645;-80
2021/08/08 03:29:50;;;;;;;;;3.50;3.00;;;;;16.24;87.37;100206.56;4905488;28;48647;-82
2021/08/08 03:32:15;;;;;;;;;4.75;3.00;;;;;16.27;87.55;100222.09;4914080;28;45755;-79
2021/08/08 03:34:41;;;;;;;;;5.75;3.00;;;;;16.38;87.52;100250.09;4897568;29;45837;-82
2021/08/08 03:37:06;;;;;;;;;4.50;3.50;;;;;16.04;87.66;100193.66;4910662;28;45566;-81
2021/08/08 03:39:31;;;;;;;;;6.00;4.75;;;;;16.33;87.29;100249.72;4895710;29;48684;-82
2021/08/08 03:41:57;;;;;;;;;5.00;4.25;;;;;16.31;87.72;100249.88;4909273;28;45703;-81
2021/08/08 03:44:22;;;;;;;;;5.00;4.25;;;;;16.11;87.67;100215.88;4880511;29;45900;-82
2021/08/08 03:46:48;;;;;;;;;5.00;5.00;;;;;15.99;87.69;100203.88;4910164;28;45725;-82
2021/08/08 03:49:14;;;;;;;;;4.00;4.00;;;;;16.00;87.40;100213.47;4915868;28;45766;-83
2021/08/08 03:51:40;;;;;;;;;7.25;5.00;;;;;16.13;87.40;100245.63;4899013;28;46164;-83
2021/08/08 03:54:06;;;;;;;;;3.50;3.50;;;;;16.15;87.62;100236.53;4907465;28;45731;-81
2021/08/08 03:56:32;;;;;;;;;9.00;5.00;;;;;16.10;87.46;100241.47;4903436;28;45779;-81
2021/08/08 03:58:58;;;;;;;;;6.00;5.00;;;;;16.12;87.90;100246.59;4898979;28;48415;-81
2021/08/08 04:01:23;;;;;;;;;6.00;4.75;;;;;16.01;87.49;100228.34;4903005;28;45710;-82
2021/08/08 04:03:48;;;;;;;;;6.00;5.25;;;;;16.08;86.93;100247.91;4905810;28;45690;-82
2021/08/08 04:06:17;;;;;;;;;9.00;6.00;;;;;15.98;87.28;100240.03;4912176;28;45591;-83
2021/08/08 04:08:45;;;;;;;;;44.50;35.25;;;;;15.77;87.74;100210.47;4897318;29;46550;-82
2021/08/08 04:11:14;;;;;;;;;22.75;19.75;;;;;15.99;87.74;100254.91;4901186;28;46210;-88
2021/08/08 04:13:40;;;;;;;;;5.25;5.00;;;;;15.73;87.70;100217.88;4913774;28;45722;-82
2021/08/08 04:16:09;;;;;;;;;5.00;4.50;;;;;15.90;87.47;100258.47;4912140;28;45658;-84
2021/08/08 04:18:37;;;;;;;;;6.50;6.50;;;;;15.95;87.57;100275.53;4907782;28;46705;-81
2021/08/08 04:21:27;;;;;;;;;6.75;4.00;;;;;15.88;87.50;100258.63;4914199;28;46099;-81
2021/08/08 04:23:58;;;;;;;;;6.00;5.25;;;;;15.46;87.36;100202.06;4915958;28;45733;-82
2021/08/08 04:26:24;;;;;;;;;5.25;5.25;;;;;15.73;87.58;100261.94;4895809;29;46495;-84
2021/08/08 04:28:49;;;;;;;;;4.75;4.00;;;;;15.83;86.96;100275.91;4912353;28;45706;-81
2021/08/08 04:31:15;;;;;;;;;5.50;4.75;;;;;15.65;87.58;100251.31;4889797;29;47223;-85
2021/08/08 04:33:43;;;;;;;;;6.00;4.00;;;;;15.83;87.36;100283.84;4913099;28;45895;-84
2021/08/08 04:36:08;;;;;;;;;4.75;4.00;;;;;15.65;87.48;100265.34;4916559;28;45710;-86
2021/08/08 04:38:34;;;;;;;;;5.00;4.00;;;;;15.72;87.59;100268.19;4912631;28;46377;-81
2021/08/08 04:40:59;;;;;;;;;5.25;4.00;;;;;15.56;87.37;100244.28;4905552;28;46044;-84
2021/08/08 04:43:25;;;;;;;;;4.00;3.50;;;;;15.71;87.31;100269.22;4912967;28;45645;-82
2021/08/08 04:45:51;;;;;;;;;3.25;3.25;;;;;15.75;87.70;100274.03;4906396;28;45812;-84
2021/08/08 04:48:16;;;;;;;;;4.25;4.00;;;;;15.74;87.54;100276.81;4903085;28;46221;-83
2021/08/08 04:50:41;;;;;;;;;4.75;4.75;;;;;15.68;87.36;100272.97;4915744;28;45919;-81
2021/08/08 04:53:16;;;;;;;;;6.75;4.00;;;;;15.68;87.45;100280.88;4904630;28;45524;-82
2021/08/08 04:55:43;;;;;;;;;5.00;4.00;;;;;15.64;87.49;100281.34;4896314;28;45955;-81
2021/08/08 04:58:09;;;;;;;;;5.50;4.75;;;;;15.58;87.27;100274.84;4895709;29;48527;-82
2021/08/08 05:00:35;;;;;;;;;3.75;3.00;;;;;15.60;86.92;100277.34;4897536;29;46612;-81
2021/08/08 05:03:02;;;;;;;;;6.25;5.00;;;;;15.62;86.99;100281.47;4911063;28;45830;-81
2021/08/08 05:05:27;;;;;;;;;6.00;4.50;;;;;15.64;87.16;100281.34;4891978;28;46000;-82
2021/08/08 05:07:53;;;;;;;;;5.25;3.50;;;;;15.59;87.43;100275.69;4891897;28;46599;-81
2021/08/08 05:10:24;;;;;;;;;6.50;4.75;;;;;15.71;87.27;100291.13;4911272;28;45503;-81
2021/08/08 05:12:50;;;;;;;;;9.00;6.00;;;;;15.73;87.27;100299.75;4920080;28;45885;-81
2021/08/08 05:15:15;;;;;;;;;11.00;9.75;;;;;15.63;87.25;100279.69;4923635;28;45605;-82
2021/08/08 05:17:41;;;;;;;;;5.25;5.00;;;;;15.68;87.22;100277.41;4922459;28;48108;-84
2021/08/08 05:20:07;;;;;;;;;6.75;5.00;;;;;15.62;87.39;100257.72;4894966;29;48274;-84
2021/08/08 05:22:33;;;;;;;;;5.00;5.00;;;;;15.76;87.39;100286.22;4908427;28;45692;-88
2021/08/08 05:24:58;;;;;;;;;3.25;3.00;;;;;15.76;87.23;100273.03;4922956;28;45755;-83
2021/08/08 05:27:23;;;;;;;;;7.00;5.00;;;;;15.69;87.39;100264.06;4901191;29;47793;-84
2021/08/08 05:29:49;;;;;;;;;3.00;3.00;;;;;15.87;87.51;100291.31;4887123;29;48261;-82
2021/08/08 05:32:14;;;;;;;;;6.00;4.25;;;;;15.79;86.95;100269.28;4894391;28;46227;-88
2021/08/08 05:34:40;;;;;;;;;4.25;4.25;;;;;15.79;87.24;100274.56;4900175;28;46041;-86
2021/08/08 05:37:05;;;;;;;;;6.75;3.75;;;;;15.73;87.31;100268.06;4881673;29;47699;-89
2021/08/08 05:39:30;;;;;;;;;8.00;6.00;;;;;15.95;87.33;100303.78;4897503;29;46254;-88
2021/08/08 05:41:56;;;;;;;;;5.00;3.00;;;;;15.81;86.80;100273.44;4883541;28;45827;-83
2021/08/08 05:44:21;;;;;;;;;4.75;4.00;;;;;15.76;87.01;100273.03;4887991;29;45539;-83
2021/08/08 05:46:47;;;;;;;;;4.75;3.00;;;;;15.96;87.42;100300.16;4895603;28;48498;-83
2021/08/08 05:49:12;;;;;;;;;6.25;5.00;;;;;15.89;87.14;100289.34;4904962;28;45946;-82
2021/08/08 05:51:40;;;;;;;;;5.00;4.00;;;;;15.83;86.81;100276.75;4908209;28;45624;-84
2021/08/08 05:54:06;;;;;;;;;4.00;4.00;;;;;15.99;87.12;100297.19;4907692;28;45822;-83
2021/08/08 05:56:31;;;;;;;;;5.50;4.25;;;;;16.07;87.17;100313.13;4897539;28;47415;-82
2021/08/08 05:58:57;;;;;;;;;8.00;5.00;;;;;16.11;86.95;100308.38;4914378;28;46286;-83
2021/08/08 06:01:22;;;;;;;;;7.00;5.00;;;;;16.13;87.01;100322.28;4901194;28;45795;-82
2021/08/08 06:03:48;;;;;;;;;4.25;3.50;;;;;16.14;87.26;100319.47;4910427;28;45669;-81
2021/08/08 06:06:13;;;;;;;;;4.00;3.25;;;;;16.06;86.79;100308.84;4908669;28;46733;-82
2021/08/08 06:08:38;;;;;;;;;6.25;5.75;;;;;16.18;86.87;100330.59;4910632;28;46171;-80
2021/08/08 06:11:05;;;;;;;;;6.25;5.00;;;;;16.19;86.72;100333.09;4887258;28;45692;-80
2021/08/08 06:13:30;;;;;;;;;6.00;4.75;;;;;16.21;86.81;100335.56;4917591;28;45643;-83
2021/08/08 06:15:56;;;;;;;;;5.00;5.00;;;;;16.23;86.96;100323.84;4905418;28;46502;-81
2021/08/08 06:18:22;;;;;;;;;4.50;4.00;;;;;16.26;86.59;100326.19;4908390;28;46210;-84
2021/08/08 06:20:47;;;;;;;;;8.25;5.50;;;;;16.21;86.77;100315.22;4893557;28;45931;-80
2021/08/08 06:23:12;;;;;;;;;4.75;4.00;;;;;16.12;87.10;100302.94;4908484;28;45542;-81
2021/08/08 06:25:38;;;;;;;;;6.50;4.00;;;;;16.24;86.65;100324.69;4916976;28;45595;-81
2021/08/08 06:28:04;;;;;;;;;4.25;4.00;;;;;16.28;86.57;100334.81;4917482;28;45668;-81
2021/08/08 06:30:29;;;;;;;;;5.75;5.00;;;;;16.34;86.91;100338.66;4915619;28;46011;-82
2021/08/08 06:33:36;;;;;;;;;6.00;4.00;;;;;16.22;86.80;100331.94;4918749;28;45837;-91
2021/08/08 06:36:01;;;;;;;;;4.50;4.00;;;;;16.16;86.63;100316.66;4918946;28;45637;-88
2021/08/08 06:38:38;;;;;;;;;6.50;4.75;;;;;16.33;86.76;100347.56;4919567;28;46490;-82
2021/08/08 06:41:12;;;;;;;;;5.25;5.25;;;;;16.12;86.43;100310.88;4914801;28;46049;-92
2021/08/08 06:43:37;;;;;;;;;6.00;5.00;;;;;16.26;86.89;100331.47;4893042;28;45890;-86
2021/08/08 06:46:03;;;;;;;;;7.00;5.00;;;;;16.44;86.91;100349.13;4896573;28;48618;-84
2021/08/08 06:48:34;;;;;;;;;5.00;4.00;;;;;16.46;86.50;100353.31;4917721;28;46078;-83
2021/08/08 06:50:59;;;;;;;;;4.75;4.00;;;;;16.49;86.19;100360.91;4913421;28;45986;-89
2021/08/08 06:53:24;;;;;;;;;6.25;4.50;;;;;16.44;86.39;100336.75;4906037;28;45720;-86
2021/08/08 06:55:50;;;;;;;;;4.00;3.00;;;;;16.55;86.33;100354.19;4917595;28;46672;-82
2021/08/08 06:58:15;;;;;;;;;4.75;3.25;;;;;16.26;86.50;100296.28;4917958;28;45904;-83
2021/08/08 07:00:41;;;;;;;;;3.25;3.00;;;;;16.30;86.26;100314.31;4917734;28;46140;-83
2021/08/08 07:03:06;;;;;;;;;4.75;3.00;;;;;16.46;86.01;100345.38;4918537;28;45984;-85
2021/08/08 07:05:32;;;;;;;;;6.00;4.50;;;;;16.45;86.33;100340.22;4907640;28;45720;-82
2021/08/08 07:07:57;;;;;;;;;6.00;5.25;;;;;16.48;86.31;100346.03;4916567;28;45702;-89
2021/08/08 07:10:22;;;;;;;;;5.50;4.00;;;;;16.46;86.10;100341.88;4918297;28;45645;-81
2021/08/08 07:12:48;;;;;;;;;7.50;4.25;;;;;16.63;86.45;100360.38;4913402;28;45896;-81
2021/08/08 07:15:13;;;;;;;;;5.00;4.00;;;;;16.69;86.44;100367.72;4902069;29;45651;-82
2021/08/08 07:17:39;;;;;;;;;5.25;4.00;;;;;16.68;86.24;100358.09;4900656;28;48522;-82
2021/08/08 07:20:06;;;;;;;;;5.00;4.00;;;;;16.81;85.45;100380.69;4907974;28;45626;-81
2021/08/08 07:22:31;;;;;;;;;4.00;4.00;;;;;16.78;85.66;100373.91;4915183;28;45537;-82
2021/08/08 07:24:57;;;;;;;;;4.75;4.50;;;;;16.86;85.83;100386.34;4902890;29;45580;-83
2021/08/08 07:27:22;;;;;;;;;5.00;3.75;;;;;16.77;85.82;100351.06;4902680;28;46150;-81
2021/08/08 07:29:48;;;;;;;;;4.50;4.50;;;;;16.65;85.40;100325.84;4918418;28;45905;-84
2021/08/08 07:32:13;;;;;;;;;2.00;2.00;;;;;16.86;85.38;100354.59;4909090;28;45561;-86
2021/08/08 07:34:38;;;;;;;;;4.75;3.50;;;;;16.89;85.98;100360.44;4916279;28;45732;-82
2021/08/08 07:37:04;;;;;;;;;6.00;5.75;;;;;16.84;85.73;100348.66;4920215;28;45829;-84
2021/08/08 07:39:31;;;;;;;;;6.00;5.00;;;;;16.85;85.23;100355.56;4916152;28;45758;-82
2021/08/08 07:41:57;;;;;;;;;3.50;3.00;;;;;16.83;85.16;100339.03;4922198;28;45985;-83
2021/08/08 07:44:22;;;;;;;;;5.50;4.75;;;;;16.97;85.09;100384.28;4922259;28;46747;-82
2021/08/08 07:46:48;;;;;;;;;5.00;4.00;;;;;17.18;84.92;100391.84;4917437;28;45983;-86
2021/08/08 07:49:13;;;;;;;;;5.25;4.00;;;;;17.03;84.37;100377.53;4915198;28;45641;-81
2021/08/08 07:51:38;;;;;;;;;6.00;5.00;;;;;16.95;83.26;100367.72;4916528;28;45666;-89
2021/08/08 07:54:04;;;;;;;;;8.25;6.00;;;;;16.96;83.30;100379.97;4912499;28;47626;-85
2021/08/08 07:56:31;;;;;;;;;7.00;5.50;;;;;16.92;82.65;100364.56;4910669;28;46272;-83
2021/08/08 07:58:56;;;;;;;;;6.25;4.00;;;;;17.01;83.43;100387.44;4902458;28;45764;-81
2021/08/08 08:01:22;;;;;;;;;5.50;4.00;;;;;17.13;82.96;100400.28;4897409;28;45810;-84
2021/08/08 08:03:47;;;;;;;;;4.50;3.75;;;;;16.95;82.85;100373.00;4895992;28;47543;-83
2021/08/08 08:06:14;;;;;;;;;5.50;4.50;;;;;17.23;82.94;100413.41;4895911;29;47086;-82
2021/08/08 08:08:40;;;;;;;;;5.00;5.00;;;;;17.28;82.98;100412.91;4909259;28;45717;-81
2021/08/08 08:11:06;;;;;;;;;4.00;4.00;;;;;17.29;82.75;100419.88;4903588;28;46099;-83
2021/08/08 08:13:31;;;;;;;;;5.00;4.50;;;;;17.17;82.46;100401.59;4899069;28;48769;-83
2021/08/08 08:15:57;;;;;;;;;5.75;5.00;;;;;17.18;82.68;100391.84;4895690;29;47264;-83
2021/08/08 08:18:23;;;;;;;;;3.75;3.75;;;;;17.29;82.21;100425.19;4889969;28;45930;-81
2021/08/08 08:20:48;;;;;;;;;4.75;4.25;;;;;17.31;82.10;100433.81;4903534;28;45861;-84
2021/08/08 08:23:14;;;;;;;;;5.00;5.00;;;;;17.32;82.57;100446.06;4915051;28;46969;-82
2021/08/08 08:25:39;;;;;;;;;5.00;5.00;;;;;17.25;81.82;100421.19;4919406;28;46532;-82
2021/08/08 08:28:05;;;;;;;;;4.00;4.00;;;;;17.07;81.95;100395.59;4916553;28;45633;-83
2021/08/08 08:30:30;;;;;;;;;6.25;4.00;;;;;17.27;81.81;100433.31;4914404;28;45622;-83
2021/08/08 08:32:56;;;;;;;;;7.00;4.00;;;;;17.05;81.81;100402.88;4897518;28;46749;-82
2021/08/08 08:35:21;;;;;;;;;5.75;4.75;;;;;17.13;81.83;100424.09;4916073;28;45685;-84
2021/08/08 08:37:46;;;;;;;;;4.00;3.25;;;;;17.25;81.70;100440.56;4895449;29;45697;-81
2021/08/08 08:40:12;;;;;;;;;3.00;3.00;;;;;17.36;81.72;100461.50;4900229;28;45717;-84
2021/08/08 08:42:45;;;;;;;;;4.75;4.50;;;;;17.29;81.60;100441.06;4915946;28;45602;-81
2021/08/08 08:45:11;;;;;;;;;5.25;5.00;;;;;17.35;81.52;100448.38;4887048;28;46014;-80
2021/08/08 08:47:40;;;;;;;;;5.00;4.00;;;;;17.45;81.09;100465.00;4914462;28;45615;-83
2021/08/08 08:50:08;;;;;;;;;7.25;5.25;;;;;17.49;81.76;100456.59;4897834;28;45802;-81
2021/08/08 08:52:34;;;;;;;;;4.25;4.00;;;;;17.25;81.09;100411.44;4894467;28;45809;-83
2021/08/08 08:55:00;;;;;;;;;5.75;4.75;;;;;17.45;80.96;100436.69;4912612;28;46034;-84
2021/08/08 08:57:26;;;;;;;;;5.25;4.00;;;;;17.47;80.85;100429.44;4916714;28;45935;-82
2021/08/08 08:59:52;;;;;;;;;4.50;4.00;;;;;17.68;80.56;100458.22;4916398;28;45715;-81
2021/08/08 09:02:18;;;;;;;;;4.75;4.00;;;;;17.68;80.67;100452.09;4898333;28;51114;-82
2021/08/08 09:04:43;;;;;;;;;5.50;5.00;;;;;17.76;79.99;100471.50;4915942;28;46340;-85
2021/08/08 09:07:09;;;;;;;;;4.00;3.50;;;;;17.67;79.26;100445.94;4916143;28;45961;-80
2021/08/08 09:09:37;;;;;;;;;3.75;3.00;;;;;17.83;79.75;100482.28;4914522;28;45770;-80
2021/08/08 09:12:05;;;;;;;;;5.00;4.00;;;;;17.76;80.06;100460.88;4915875;28;46574;-81
2021/08/08 09:14:37;;;;;;;;;4.75;4.25;;;;;17.88;79.73;100469.38;4905890;28;45586;-80
2021/08/08 09:17:03;;;;;;;;;7.50;4.00;;;;;17.88;79.13;100469.38;4900870;29;45717;-82
2021/08/08 09:19:36;;;;;;;;;2.25;1.50;;;;;18.02;78.83;100482.06;4904363;28;45561;-80
2021/08/08 09:22:02;;;;;;;;;5.00;3.00;;;;;17.98;78.70;100459.50;4889243;28;46875;-79
2021/08/08 09:24:33;;;;;;;;;4.25;3.75;;;;;18.05;78.23;100460.50;4911065;28;47100;-79
2021/08/08 09:27:02;;;;;;;;;4.50;4.00;;;;;17.95;78.48;100435.97;4884085;28;45615;-79
2021/08/08 09:29:27;;;;;;;;;6.25;5.25;;;;;17.94;78.27;100423.69;4916284;28;45915;-81
2021/08/08 09:31:53;;;;;;;;;4.50;4.00;;;;;18.28;78.43;100480.16;4915900;28;46279;-81
2021/08/08 09:34:31;;;;;;;;;4.75;4.00;;;;;18.32;78.44;100478.84;4922413;28;45498;-84
2021/08/08 09:37:02;;;;;;;;;4.25;4.00;;;;;18.37;77.57;100473.03;4901128;28;45970;-87
2021/08/08 09:39:45;;;;;;;;;4.50;4.00;;;;;18.41;78.03;100474.38;4884728;29;45848;-82
2021/08/08 09:42:15;;;;;;;;;4.75;3.75;;;;;18.49;77.63;100474.41;4913106;29;45717;-82
2021/08/08 09:45:04;;;;;;;;;4.50;4.00;;;;;18.55;77.65;100481.75;4919949;28;45602;-92
2021/08/08 09:47:41;;;;;;;;;4.50;3.50;;;;;18.64;77.54;100482.56;4919332;28;45782;-87
2021/08/08 09:50:11;;;;;;;;;3.50;3.00;;;;;18.55;76.44;100470.28;4912952;28;45710;-83
2021/08/08 09:52:37;;;;;;;;;5.00;3.50;;;;;18.72;73.95;100482.59;4909551;28;46978;-84
2021/08/08 09:55:15;;;;;;;;;1.50;0.50;;;;;18.49;76.55;100436.41;4898471;29;48009;-88
2021/08/08 09:57:41;;;;;;;;;3.25;2.25;;;;;18.51;76.76;100435.28;4920843;28;45695;-84
2021/08/08 10:00:07;;;;;;;;;4.25;3.00;;;;;18.95;76.45;100480.13;4898060;28;46062;-84
2021/08/08 10:02:36;;;;;;;;;5.25;3.00;;;;;19.05;75.99;100500.19;4923999;28;47519;-85
2021/08/08 10:05:03;;;;;;;;;3.25;3.00;;;;;18.74;75.98;100436.28;4904417;29;48687;-85
2021/08/08 10:07:33;;;;;;;;;4.25;3.25;;;;;19.18;76.09;100520.94;4906707;28;45809;-86
2021/08/08 10:10:00;;;;;;;;;3.00;2.50;;;;;19.20;75.00;100498.53;4918550;28;45750;-84
2021/08/08 10:12:44;;;;;;;;;3.75;2.75;;;;;19.15;74.87;100487.56;4918227;28;45662;-86
2021/08/08 10:15:18;;;;;;;;;4.50;3.50;;;;;19.28;74.35;100508.28;4910911;28;47157;-83
2021/08/08 10:17:44;;;;;;;;;2.00;2.00;;;;;19.08;74.69;100478.59;4912418;28;45763;-82
2021/08/08 10:20:11;;;;;;;;;3.75;3.00;;;;;19.19;74.97;100491.56;4911733;28;45547;-81
2021/08/08 10:22:41;;;;;;;;;5.00;3.50;;;;;19.35;74.44;100511.94;4932099;28;47004;-83
2021/08/08 10:25:07;;;;;;;;;3.00;2.25;;;;;19.37;73.88;100509.97;4900461;29;47429;-86
2021/08/08 10:27:36;;;;;;;;;4.00;2.00;;;;;19.40;75.19;100508.78;4908610;29;45836;-86
2021/08/08 10:30:04;;;;;;;;;2.00;2.00;;;;;19.15;74.18;100460.19;4899544;28;46488;-79
2021/08/08 10:32:30;;;;;;;;;3.25;2.00;;;;;19.51;74.20;100513.78;4912364;28;46768;-81
2021/08/08 10:34:56;;;;;;;;;3.00;2.75;;;;;19.57;73.89;100510.47;4910734;28;46815;-77
2021/08/08 10:37:25;;;;;;;;;1.50;1.25;;;;;19.45;73.77;100487.88;4899423;28;46240;-80
2021/08/08 10:39:52;;;;;;;;;3.00;2.75;;;;;19.65;73.71;100516.56;4916471;28;45863;-81
2021/08/08 10:42:19;;;;;;;;;3.75;2.25;;;;;19.67;74.01;100525.22;4916722;28;45630;-85
2021/08/08 10:44:50;;;;;;;;;3.00;2.75;;;;;19.63;73.03;100501.81;4917003;28;46075;-82
2021/08/08 10:47:33;;;;;;;;;1.00;1.00;;;;;19.50;71.85;100493.50;4900981;28;46064;-83
2021/08/08 10:50:15;;;;;;;;;3.75;2.00;;;;;19.50;73.21;100501.50;4913671;28;46200;-82
2021/08/08 10:52:42;;;;;;;;;2.75;2.50;;;;;19.57;72.97;100515.78;4916685;28;46781;-82
2021/08/08 10:55:24;;;;;;;;;1.75;1.75;;;;;19.42;73.49;100493.50;4917173;28;45815;-82
2021/08/08 10:57:50;;;;;;;;;3.50;2.25;;;;;19.44;73.26;100488.84;4916842;28;45715;-83
2021/08/08 11:00:16;;;;;;;;;2.75;2.75;;;;;19.34;72.99;100481.06;4916803;28;45693;-85
2021/08/08 11:02:45;;;;;;;;;3.50;3.50;;;;;19.45;72.40;100486.06;4897369;28;47736;-82
2021/08/08 11:05:12;;;;;;;;;3.50;3.50;;;;;19.58;72.38;100504.16;4885369;29;47311;-83
2021/08/08 11:07:42;;;;;;;;;3.00;1.75;;;;;19.63;71.99;100502.63;4895184;28;45841;-83
2021/08/08 11:10:09;;;;;;;;;4.00;2.25;;;;;19.71;72.41;100504.44;4915354;28;45885;-82
2021/08/08 11:12:41;;;;;;;;;1.75;1.75;;;;;19.71;72.35;100493.78;4914216;28;46525;-82
2021/08/08 11:15:09;;;;;;;;;3.00;2.50;;;;;19.70;71.59;100473.56;4906954;28;46778;-82
2021/08/08 11:17:35;;;;;;;;;3.00;2.75;;;;;19.66;72.15;100458.91;4899014;28;46324;-82
2021/08/08 11:20:01;;;;;;;;;5.75;4.00;;;;;19.94;71.26;100489.41;4906309;28;45945;-82
2021/08/08 11:22:27;;;;;;;;;2.50;2.00;;;;;19.98;71.87;100493.38;4898159;28;46042;-83
2021/08/08 11:25:14;;;;;;;;;2.75;2.50;;;;;20.07;70.87;100499.50;4910579;28;46177;-81