Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:29;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5046196;28;20060;-73
2022/12/24 00:03:56;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5041352;28;20509;-73
2022/12/24 00:06:22;;;;;;;;;;;10.00;99.90;;;;;;5067697;28;20029;-73
2022/12/24 00:08:50;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5048461;28;19905;-72
2022/12/24 00:11:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5038114;28;20115;-73
2022/12/24 00:13:45;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5051026;28;20052;-72
2022/12/24 00:16:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5045532;28;20021;-73
2022/12/24 00:18:39;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037035;28;20027;-73
2022/12/24 00:21:07;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5049543;28;20809;-73
2022/12/24 00:23:33;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048135;28;20058;-73
2022/12/24 00:25:58;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048640;28;20024;-72
2022/12/24 00:28:29;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5045511;28;20279;-72
2022/12/24 00:30:56;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5039111;28;20423;-73
2022/12/24 00:33:21;;;;;;;;;;;10.50;99.90;;;;;;5041466;28;20025;-73
2022/12/24 00:35:51;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5042156;28;20531;-73
2022/12/24 00:38:17;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5039989;28;20601;-73
2022/12/24 00:40:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5041743;28;20028;-73
2022/12/24 00:43:12;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5047322;28;20024;-72
2022/12/24 00:45:38;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5035322;28;20604;-73
2022/12/24 00:48:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5044978;28;20108;-72
2022/12/24 00:50:35;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5041515;28;20485;-73
2022/12/24 00:53:07;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5041838;28;20036;-73
2022/12/24 00:55:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5048116;28;20021;-73
2022/12/24 00:58:03;;;;;;;;;;;10.40;99.90;;;;;;5040917;28;20095;-73
2022/12/24 01:00:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5042793;28;19913;-73
2022/12/24 01:03:03;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5042289;28;20035;-72
2022/12/24 01:05:28;;;;;;;;;;;10.60;99.90;;;;;;5043690;28;20049;-72
2022/12/24 01:07:55;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5049171;28;19948;-73
2022/12/24 01:10:21;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044634;28;20048;-72
2022/12/24 01:12:48;;;;;;;;;;;10.70;99.90;;;;;;5041553;28;20037;-73
2022/12/24 01:15:14;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5038644;28;20006;-72
2022/12/24 01:17:48;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043123;28;20067;-73
2022/12/24 01:20:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5037187;28;20470;-72
2022/12/24 01:22:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041621;28;20025;-72
2022/12/24 01:25:11;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5056704;28;20028;-72
2022/12/24 01:27:37;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044408;28;20627;-72
2022/12/24 01:30:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047760;28;20029;-72
2022/12/24 01:32:30;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5039662;28;20025;-72
2022/12/24 01:34:58;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5039932;28;20079;-73
2022/12/24 01:37:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044116;28;20025;-72
2022/12/24 01:43:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5040224;28;20104;-72
2022/12/24 01:45:36;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044657;28;20464;-73
2022/12/24 01:48:04;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5049839;28;20521;-73
2022/12/24 01:50:31;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5042144;28;20465;-73
2022/12/24 01:52:59;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041897;28;20558;-73
2022/12/24 01:55:26;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041288;28;20498;-72
2022/12/24 01:57:57;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043139;28;20145;-72
2022/12/24 02:00:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041710;28;20036;-73
2022/12/24 02:02:51;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043457;28;20664;-72
2022/12/24 02:05:39;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042444;28;20044;-73
2022/12/24 02:08:07;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042600;28;20025;-72
2022/12/24 02:10:33;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5045817;28;20017;-72
2022/12/24 02:13:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5038916;28;20071;-72
2022/12/24 02:15:31;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5046092;28;20055;-73
2022/12/24 02:18:09;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5052794;28;20798;-73
2022/12/24 02:21:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045330;28;20188;-72
2022/12/24 02:24:02;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037431;28;20025;-72
2022/12/24 02:26:59;;;;;;;0.05;0.05;;;11.00;99.90;;;;;;5041467;28;20029;-73
2022/12/24 02:29:43;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037377;28;20059;-73
2022/12/24 02:32:23;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041782;28;20073;-73
2022/12/24 02:35:00;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036590;28;20032;-72
2022/12/24 02:37:32;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5047655;28;20022;-72
2022/12/24 02:40:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041086;28;20025;-72
2022/12/24 02:43:06;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5037131;28;20451;-72
2022/12/24 02:45:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5044151;28;20017;-72
2022/12/24 02:48:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035684;28;20033;-72
2022/12/24 02:50:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5041113;28;20109;-72
2022/12/24 02:53:03;;;;;;;;;;;11.00;99.90;;;;;;5044776;28;20028;-72
2022/12/24 02:55:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043892;28;19934;-72
2022/12/24 02:58:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5033747;28;20021;-72
2022/12/24 03:01:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5036735;28;20017;-73
2022/12/24 03:04:16;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043178;28;20027;-72
2022/12/24 03:06:44;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043937;28;20044;-72
2022/12/24 03:09:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5037269;28;20021;-72
2022/12/24 03:12:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5045206;28;20033;-72
2022/12/24 03:14:38;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5040737;28;20400;-73
2022/12/24 03:17:05;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043834;28;20033;-73
2022/12/24 03:19:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043141;28;20039;-73
2022/12/24 03:21:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5048390;28;20032;-73
2022/12/24 03:24:27;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040211;28;20044;-72
2022/12/24 03:26:53;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042040;28;20103;-73
2022/12/24 03:29:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040765;28;20207;-72
2022/12/24 03:31:48;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5039398;28;20024;-72
2022/12/24 03:34:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045526;28;20021;-72
2022/12/24 03:36:50;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039296;28;20031;-73
2022/12/24 03:39:19;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5051949;28;20021;-72
2022/12/24 03:41:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045035;28;20021;-73
2022/12/24 03:44:18;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5043432;28;20588;-73
2022/12/24 03:46:46;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5039616;28;20025;-73
2022/12/24 03:49:12;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044417;28;20401;-72
2022/12/24 03:51:44;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042819;28;20409;-73
2022/12/24 03:54:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5049150;28;20481;-72
2022/12/24 03:56:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045673;28;20050;-73
2022/12/24 03:59:07;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045966;28;20048;-72
2022/12/24 04:01:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040969;28;20020;-73
2022/12/24 04:04:00;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046148;28;20045;-72
2022/12/24 04:06:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5044834;28;20063;-72
2022/12/24 04:08:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042145;28;20411;-73
2022/12/24 04:11:18;;;;;;;;;;;11.10;99.90;;;;;;5047067;28;20024;-72
2022/12/24 04:13:44;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5047756;28;20043;-72
2022/12/24 04:16:14;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042021;28;20024;-72
2022/12/24 04:18:40;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039291;28;20013;-72
2022/12/24 04:21:07;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5046255;28;20032;-72
2022/12/24 04:23:35;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5051932;28;20029;-73
2022/12/24 04:26:05;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5042537;28;20995;-72
2022/12/24 04:28:33;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5045426;28;20025;-72
2022/12/24 04:31:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5039098;28;20041;-72
2022/12/24 04:33:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5045120;28;20036;-73
2022/12/24 04:35:52;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5048121;28;20026;-72
2022/12/24 04:38:19;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5038328;28;20029;-73
2022/12/24 04:40:44;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040343;28;20021;-73
2022/12/24 04:43:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5050276;28;20078;-73
2022/12/24 04:45:37;;;;;;;;;;;11.00;99.90;;;;;;5039101;28;20260;-73
2022/12/24 04:48:03;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5043113;28;20381;-72
2022/12/24 04:50:30;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5046694;28;20032;-72
2022/12/24 04:52:57;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5046501;28;20025;-72
2022/12/24 04:55:23;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041125;28;20037;-73
2022/12/24 04:57:49;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5045660;28;20158;-73
2022/12/24 05:00:15;;;;;;;;;;;11.10;99.90;;;;;;5047716;28;20025;-73
2022/12/24 05:02:41;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5040189;28;19905;-73
2022/12/24 05:05:08;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5041886;28;20086;-73
2022/12/24 05:07:36;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040907;28;20094;-73
2022/12/24 05:10:01;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5038398;28;20032;-73
2022/12/24 05:12:27;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046750;28;21483;-72
2022/12/24 05:14:52;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042092;28;20124;-72
2022/12/24 05:17:19;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5045099;28;20021;-72
2022/12/24 05:19:45;;;;;;;;;;;10.80;99.90;;;;;;5039368;28;20103;-72
2022/12/24 05:27:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042652;28;20134;-72
2022/12/24 05:30:23;;;;;;;;;;;10.70;99.90;;;;;;5035456;28;20029;-72
2022/12/24 05:32:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5044232;28;19913;-72
2022/12/24 05:35:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043799;28;20032;-72
2022/12/24 05:37:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5043664;28;20527;-72
2022/12/24 05:40:09;;;;;;;;;;;10.90;99.90;;;;;;5057983;28;20812;-72
2022/12/24 05:42:39;;;;;;;;;;;10.90;99.90;;;;;;5062954;28;19916;-73
2022/12/24 05:45:06;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042263;28;19909;-73
2022/12/24 05:47:34;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5038750;28;20308;-72
2022/12/24 05:50:02;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5050731;28;20240;-73
2022/12/24 05:52:27;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5044413;28;20039;-72
2022/12/24 05:54:54;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046535;28;20020;-73
2022/12/24 05:57:21;;;;;;;;;;;10.90;99.90;;;;;;5041265;28;20294;-74
2022/12/24 05:59:48;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5041931;28;19912;-73
2022/12/24 06:02:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5053215;28;20740;-73
2022/12/24 06:04:42;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046338;28;20056;-73
2022/12/24 06:07:11;;;;;;;;;;;10.90;99.90;;;;;;5051518;28;20053;-72
2022/12/24 06:09:37;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5042190;28;19905;-73
2022/12/24 06:12:03;;;;;;;;;;;11.00;99.90;;;;;;5047510;28;20708;-72
2022/12/24 06:14:29;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5051870;28;19964;-73
2022/12/24 06:16:54;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5045027;28;20051;-72
2022/12/24 06:19:22;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042079;28;20305;-73
2022/12/24 06:21:47;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5046285;28;20464;-72
2022/12/24 06:24:15;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043334;28;20131;-73
2022/12/24 06:26:41;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5039824;28;20028;-73
2022/12/24 06:29:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5047627;28;20024;-72
2022/12/24 06:31:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5037242;28;20375;-72
2022/12/24 06:34:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5044954;28;20029;-73
2022/12/24 06:36:27;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047103;28;20032;-73
2022/12/24 06:38:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5038179;28;20028;-72
2022/12/24 06:41:22;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5045804;28;20363;-73
2022/12/24 06:43:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5039053;28;20029;-72
2022/12/24 06:46:21;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5041872;28;20051;-72
2022/12/24 06:48:48;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5051027;28;20023;-73
2022/12/24 06:51:15;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5047107;28;20096;-72
2022/12/24 06:53:41;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5048446;28;20024;-73
2022/12/24 06:56:12;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5042975;28;20023;-72
2022/12/24 06:58:39;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5043696;28;20260;-72
2022/12/24 07:01:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5039300;28;20022;-73
2022/12/24 07:03:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5039905;28;20031;-72
2022/12/24 07:06:02;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5043999;28;21326;-72
2022/12/24 07:08:32;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5053570;28;20025;-72
2022/12/24 07:10:58;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5041052;28;20036;-72
2022/12/24 07:13:25;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5047514;28;20060;-73
2022/12/24 07:16:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5048831;28;20025;-73
2022/12/24 07:18:28;;;;;;;;;;;10.50;99.90;;;;;;5041834;28;20118;-73
2022/12/24 07:20:54;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5037684;28;19952;-72
2022/12/24 07:23:19;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5046562;28;20044;-73
2022/12/24 07:25:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5045450;28;20095;-73
2022/12/24 07:28:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5062446;28;20025;-73
2022/12/24 07:30:39;;;;;;;;;;;10.70;99.90;;;;;;5047664;28;20032;-73
2022/12/24 07:33:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5043387;28;20366;-74
2022/12/24 07:35:34;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5048523;28;20061;-73
2022/12/24 07:38:02;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5042030;28;20021;-73
2022/12/24 07:40:33;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5045150;28;20241;-73
2022/12/24 07:42:58;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5056986;28;21399;-72
2022/12/24 07:45:24;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5047924;28;20100;-72
2022/12/24 07:47:52;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5040933;28;20021;-73
2022/12/24 07:50:26;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5041271;28;20242;-74
2022/12/24 07:52:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5043390;28;20478;-74
2022/12/24 07:55:25;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5042209;28;20024;-74
2022/12/24 07:57:50;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5040676;28;20470;-75
2022/12/24 08:00:20;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5050299;28;20025;-76
2022/12/24 08:02:45;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5066976;28;20027;-75
2022/12/24 08:05:11;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5044268;28;20021;-76
2022/12/24 08:07:41;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5042686;28;20075;-76
2022/12/24 08:10:08;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5028060;28;20776;-75
2022/12/24 08:12:34;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5034608;28;20034;-74
2022/12/24 08:15:01;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5023810;28;20028;-74
2022/12/24 08:17:27;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5023803;28;20033;-75
2022/12/24 08:19:56;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5026985;28;20047;-75
2022/12/24 08:22:31;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5035867;28;20688;-74
2022/12/24 08:24:58;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5031539;28;21524;-75
2022/12/24 08:27:23;;;;;;;;;;;11.50;99.90;;;;;;5022208;28;20466;-75
2022/12/24 08:29:50;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5033708;28;20286;-75
2022/12/24 08:32:22;;;;;;;;;;;11.70;99.90;;;;;;5023629;28;20040;-74
2022/12/24 08:34:47;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5020289;28;19915;-74
2022/12/24 08:37:13;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5025887;28;20021;-75
2022/12/24 08:39:44;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5015841;28;20497;-74
2022/12/24 08:42:10;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5025097;28;20155;-75
2022/12/24 08:44:36;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5026445;28;20026;-75
2022/12/24 08:47:03;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5030159;28;20029;-75
2022/12/24 08:49:29;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5021524;28;20571;-75
2022/12/24 08:51:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5020927;28;20025;-75
2022/12/24 08:54:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5021687;28;20045;-71
2022/12/24 08:56:50;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5021985;28;20434;-72
2022/12/24 08:59:16;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5022808;28;20079;-75
2022/12/24 09:01:42;;;;;;;0.00;0.00;;;21.10;95.80;;;;;;5030062;28;20048;-75
2022/12/24 09:04:09;;;;;;;0.00;0.00;;;21.70;93.00;;;;;;5019723;28;20100;-75
2022/12/24 09:06:43;;;;;;;0.00;0.00;;;22.20;90.20;;;;;;5030477;28;20356;-80
2022/12/24 09:09:10;;;;;;;0.00;0.00;;;22.70;85.90;;;;;;5024875;28;20486;-78
2022/12/24 09:11:39;;;;;;;0.00;0.00;;;23.40;81.50;;;;;;5030555;28;20024;-76
2022/12/24 09:14:05;;;;;;;0.00;0.00;;;22.80;76.90;;;;;;5038734;28;20068;-75
2022/12/24 09:16:34;;;;;;;0.00;0.00;;;23.80;76.80;;;;;;5023114;28;20116;-74
2022/12/24 09:19:00;;;;;;;0.00;0.00;;;24.90;72.30;;;;;;5029412;28;20029;-76
2022/12/24 09:21:26;;;;;;;0.00;0.00;;;25.70;67.40;;;;;;5027732;28;20029;-76
2022/12/24 09:23:53;;;;;;;0.00;0.00;;;25.40;65.50;;;;;;5025310;28;20040;-75
2022/12/24 09:26:22;;;;;;;0.00;0.00;;;26.60;64.30;;;;;;5031472;28;20033;-75
2022/12/24 09:28:55;;;;;;;0.00;0.00;;;27.20;62.00;;;;;;5020555;28;20031;-77
2022/12/24 09:31:22;;;;;;;0.00;0.00;;;27.10;59.40;;;;;;5021687;28;20470;-77
2022/12/24 09:33:49;;;;;;;0.00;0.00;;;27.50;59.60;;;;;;5031283;28;20022;-76
2022/12/24 09:36:15;;;;;;;0.00;0.00;;;28.10;58.00;;;;;;5024263;28;20108;-77
2022/12/24 09:38:54;;;;;;;0.00;0.00;;;28.50;56.20;;;;;;5019936;28;20167;-77
2022/12/24 09:41:40;;;;;;;0.00;0.00;;;27.20;56.70;;;;;;5022289;28;20087;-78
2022/12/24 09:44:24;;;;;;;0.00;0.00;;;26.90;57.60;;;;;;5018812;28;20049;-74
2022/12/24 09:47:00;;;;;;;0.00;0.00;;;27.20;56.90;;;;;;5041179;28;20033;-82
2022/12/24 09:49:37;;;;;;;0.00;0.00;;;27.60;56.60;;;;;;5023226;28;20528;-77
2022/12/24 09:52:10;;;;;;;0.00;0.00;;;26.80;56.60;;;;;;5023045;28;20029;-77
2022/12/24 09:54:55;;;;;;;0.00;0.00;;;27.40;55.90;;;;;;5024669;28;20602;-78
2022/12/24 09:57:36;;;;;;;0.00;0.00;;;28.00;55.00;;;;;;5021454;28;20444;-76
2022/12/24 10:00:05;;;;;;;0.00;0.00;;;27.90;54.90;;;;;;5023604;28;20044;-78
2022/12/24 10:02:31;;;;;;;0.00;0.00;;;28.00;53.40;;;;;;5015958;28;20053;-80
2022/12/24 10:04:58;;;;;;;0.00;0.00;;;27.10;55.00;;;;;;5023493;28;20022;-76
2022/12/24 10:07:35;;;;;;;0.00;0.00;;;27.20;55.00;;;;;;5024281;28;20027;-79
2022/12/24 10:10:13;;;;;;;;;;;27.70;54.70;;;;;;5022379;28;20028;-77
2022/12/24 10:12:57;;;;;;;0.00;0.00;;;27.40;54.30;;;;;;5040208;28;20008;-80
2022/12/24 10:15:32;;;;;;;0.00;0.00;;;26.20;56.10;;;;;;5025741;28;20502;-79
2022/12/24 10:18:15;;;;;;;0.00;0.00;;;26.90;55.50;;;;;;5022886;28;20112;-79
2022/12/24 10:21:05;;;;;;;0.00;0.00;;;26.60;54.70;;;;;;5038110;28;20028;-80
2022/12/24 10:23:58;;;;;;;0.00;0.00;;;27.40;55.00;;;;;;5023599;28;20025;-80
2022/12/24 10:26:35;;;;;;;0.00;0.00;;;27.50;54.30;;;;;;5041820;28;20548;-79
2022/12/24 10:29:21;;;;;;;0.00;0.00;;;28.20;53.50;;;;;;5022010;28;20112;-77
2022/12/24 10:32:08;;;;;;;0.00;0.00;;;29.10;52.50;;;;;;5029017;28;20033;-80
2022/12/24 10:34:53;;;;;;;0.00;0.00;;;29.30;52.30;;;;;;5040293;28;20022;-80
2022/12/24 10:37:23;;;;;;;0.00;0.00;;;28.90;51.80;;;;;;5024653;28;20479;-80
2022/12/24 10:39:49;;;;;;;0.17;0.17;;;28.40;52.20;;;;;;5028025;28;20071;-80
2022/12/24 10:42:17;;;;;;;0.00;0.00;;;27.10;52.10;;;;;;5022500;28;20052;-79
2022/12/24 10:44:48;;;;;;;0.45;0.10;;;27.10;52.40;;;;;;5021698;28;20025;-81
2022/12/24 10:47:21;;;;;;;0.00;0.00;;;27.70;52.80;;;;;;5040807;28;20037;-79
2022/12/24 10:50:02;;;;;;;0.70;0.35;;;29.00;52.10;;;;;;5023483;28;20088;-79
2022/12/24 10:52:34;;;;;;;0.00;0.00;;;28.70;51.80;;;;;;5025468;28;20040;-79
2022/12/24 10:55:11;;;;;;;0.00;0.00;;;28.30;52.20;;;;;;5024427;28;20107;-79
2022/12/24 10:57:39;;;;;;;;;;;28.90;52.00;;;;;;5029963;28;20835;-78
2022/12/24 11:00:16;;;;;;;0.00;0.00;;;28.40;51.80;;;;;;5030448;28;19909;-79
2022/12/24 11:02:43;;;;;;;0.47;0.47;;;26.20;53.60;;;;;;5017562;28;20017;-77
2022/12/24 11:05:27;;;;;;;0.00;0.00;;;23.10;58.20;;;;;;5025030;28;20024;-77
2022/12/24 11:08:13;;;;;;;0.00;0.00;;;21.00;63.00;;;;;;5028990;28;20042;-78
2022/12/24 11:10:43;;;;;;;0.00;0.00;;;19.80;67.60;;;;;;5026137;28;20067;-77
2022/12/24 11:13:43;;;;;;;0.00;0.00;;;18.90;73.50;;;;;;5025662;28;20044;-77
2022/12/24 11:16:31;;;;;;;0.00;0.00;;;17.90;80.10;;;;;;5019458;28;20059;-78
2022/12/24 11:19:18;;;;;;;;;;;17.40;89.60;;;;;;5028063;28;20541;-76
2022/12/24 11:21:44;;;;;;;0.00;0.00;;;17.20;91.70;;;;;;5023841;28;19928;-72
2022/12/24 11:24:26;;;;;;;0.00;0.00;;;17.10;93.60;;;;;;5030251;28;20360;-77
2022/12/24 11:26:52;;;;;;;0.00;0.00;;;17.00;95.70;;;;;;5032722;28;20437;-75
2022/12/24 11:29:25;;;;;;;0.00;0.00;;;16.80;96.60;;;;;;5026309;28;20044;-76
2022/12/24 11:32:18;;;;;;;0.00;0.00;;;16.70;96.80;;;;;;5019378;28;20400;-75
2022/12/24 11:34:46;;;;;;;0.00;0.00;;;16.50;97.30;;;;;;5022515;28;20013;-75
2022/12/24 11:37:33;;;;;;;0.00;0.00;;;16.40;97.90;;;;;;5030362;28;20021;-76
2022/12/24 11:40:01;;;;;;;0.00;0.00;;;16.40;99.00;;;;;;5026330;28;20013;-76
2022/12/24 11:42:39;;;;;;;0.00;0.00;;;16.30;99.00;;;;;;5027122;28;20080;-76
2022/12/24 11:45:21;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5025019;28;20101;-77
2022/12/24 11:47:49;;;;;;;0.00;0.00;;;16.20;99.50;;;;;;5024509;28;20017;-77
2022/12/24 11:50:34;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5025049;28;20524;-76
2022/12/24 11:53:06;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5026772;28;20033;-77
2022/12/24 11:55:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5021160;28;20025;-74
2022/12/24 11:58:24;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5026068;28;20055;-72
2022/12/24 12:01:18;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5018287;28;20090;-76
2022/12/24 12:04:17;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5019552;28;20025;-75
2022/12/24 12:06:49;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5024346;28;20022;-76
2022/12/24 12:09:37;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5036318;28;20071;-76
2022/12/24 12:12:33;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5028387;28;20022;-75
2022/12/24 12:15:17;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5022904;28;20044;-75
2022/12/24 12:17:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5022255;28;20113;-75
2022/12/24 12:20:32;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5022709;28;20061;-75
2022/12/24 12:23:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5024577;28;20033;-76
2022/12/24 12:26:20;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5024821;28;20025;-75
2022/12/24 12:29:16;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5024197;28;20024;-75
2022/12/24 12:31:57;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5019739;28;20025;-75
2022/12/24 12:34:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5022449;28;20051;-75
2022/12/24 12:37:32;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5020982;28;20479;-75
2022/12/24 12:40:02;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5026027;28;20029;-76
2022/12/24 12:42:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5024784;28;20037;-75
2022/12/24 12:45:31;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5032119;28;20041;-76
2022/12/24 12:48:35;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5023081;28;20464;-76
2022/12/24 12:51:24;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5036634;28;20103;-76
2022/12/24 12:53:58;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5024813;28;20025;-76
2022/12/24 12:56:43;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5028687;28;20836;-75
2022/12/24 12:59:35;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5014288;28;20695;-76
2022/12/24 13:02:11;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5021026;28;20828;-75
2022/12/24 13:05:05;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5025635;28;20025;-75
2022/12/24 13:07:46;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5030092;28;20033;-75
2022/12/24 13:10:37;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5019342;28;20097;-76
2022/12/24 13:13:21;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5027855;28;20108;-71
2022/12/24 13:15:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5019187;28;20030;-71
2022/12/24 13:18:52;;;;;;;2.35;0.40;;;13.40;99.90;;;;;;5017828;28;20026;-71
2022/12/24 13:21:24;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5021418;28;20017;-71
2022/12/24 13:24:05;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5017735;28;20028;-71
2022/12/24 13:26:31;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5020300;28;20025;-70