Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:59;;;;;;;2.55;1.60;;;;;;;;;;4410882;32;20053;-53
2022/01/12 00:03:28;;;;;;;1.65;1.55;;;;;;;;;;4407559;32;20050;-50
2022/01/12 00:05:56;;;;;;;2.20;2.00;;;;;;;;;;4411517;32;20095;-50
2022/01/12 00:08:25;;;;;;;2.45;1.83;;;;;;;;;;4408800;32;20094;-51
2022/01/12 00:10:56;;;;;;;2.12;1.95;;;;;;;;;;4409624;32;20506;-53
2022/01/12 00:13:25;;;;;;;2.47;2.20;;;;;;;;;;4412018;32;20038;-50
2022/01/12 00:15:54;;;;;;;2.35;2.00;;;;;;;;;;4410384;32;20042;-50
2022/01/12 00:18:22;;;;;;;3.40;1.75;;;;;;;;;;4406272;32;20118;-52
2022/01/12 00:20:51;;;;;;;2.17;1.98;;;;;;;;;;4412666;32;20057;-49
2022/01/12 00:23:19;;;;;;;1.95;1.85;;;;;;;;;;4411752;32;20469;-52
2022/01/12 00:34:05;;;;;;;2.03;1.92;;;;;;;;;;4409919;32;20086;-51
2022/01/12 00:36:34;;;;;;;2.28;2.08;;;;;;;;;;4412488;32;20035;-52
2022/01/12 00:39:03;;;;;;;2.30;2.10;;;;;;;;;;4409951;32;20061;-52
2022/01/12 00:41:32;;;;;;;2.00;1.80;;;;;;;;;;4412703;32;20438;-50
2022/01/12 00:44:02;;;;;;;1.67;1.58;;;;;;;;;;4411961;32;20050;-51
2022/01/12 00:46:31;;;;;;;2.00;1.80;;;;;;;;;;4419734;32;20377;-50
2022/01/12 00:49:00;;;;;;;1.98;1.75;;;;;;;;;;4416665;32;20214;-52
2022/01/12 00:51:33;;;;;;;3.20;1.85;;;;;;;;;;4414796;32;20057;-53
2022/01/12 00:54:03;;;;;;;1.92;1.83;;;;;;;;;;4411792;32;20034;-49
2022/01/12 00:56:31;;;;;;;2.10;1.83;;;;;;;;;;4411848;32;20086;-50
2022/01/12 00:58:59;;;;;;;1.87;1.77;;;;;;;;;;4407153;32;20093;-53
2022/01/12 01:01:28;;;;;;;1.92;1.83;;;;;;;;;;4416515;32;20034;-49
2022/01/12 01:03:57;;;;;;;2.30;1.90;;;;;;;;;;4409400;32;20035;-50
2022/01/12 01:06:25;;;;;;;1.80;1.70;;;;;;;;;;4406899;32;20048;-50
2022/01/12 01:08:54;;;;;;;1.90;1.80;;;;;;;;;;4406674;32;20108;-49
2022/01/12 01:11:23;;;;;;;2.00;1.90;;;;;;;;;;4412142;32;20050;-52
2022/01/12 01:14:02;;;;;;;2.03;1.92;;;;;;;;;;4420975;32;20088;-52
2022/01/12 01:27:34;;;;;;;2.25;2.05;;;;;;;;;;4408983;32;20038;-49
2022/01/12 01:30:02;;;;;;;2.37;2.10;;;;;;;;;;4407957;32;20214;-52
2022/01/12 01:32:32;;;;;;;1.90;1.80;;;;;;;;;;4410349;32;20035;-50
2022/01/12 01:35:01;;;;;;;2.12;1.92;;;;;;;;;;4410935;32;20048;-51
2022/01/12 01:37:29;;;;;;;1.98;1.77;;;;;;;;;;4417954;32;20085;-49
2022/01/12 01:39:57;;;;;;;1.75;1.65;;;;;;;;;;4406095;32;20039;-51
2022/01/12 01:42:41;;;;;;;1.90;1.80;;;;;;;;;;4413658;32;20073;-50
2022/01/12 01:53:34;;;;;;;1.80;1.70;;;;;;;;;;4413596;32;20087;-51
2022/01/12 01:56:02;;;;;;;2.03;1.92;;;;;;;;;;4410029;32;20054;-51
2022/01/12 01:58:31;;;;;;;2.17;1.80;;;;;;;;;;4413742;32;20026;-51
2022/01/12 02:01:00;;;;;;;1.90;1.80;;;;;;;;;;4409040;32;20170;-51
2022/01/12 02:03:30;;;;;;;1.80;1.70;;;;;;;;;;4411071;32;20035;-51
2022/01/12 02:05:59;;;;;;;1.80;1.70;;;;;;;;;;4414405;32;20100;-52
2022/01/12 02:08:28;;;;;;;2.00;1.90;;;;;;;;;;4410984;32;20034;-50
2022/01/12 02:10:58;;;;;;;1.90;1.80;;;;;;;;;;4408847;32;20039;-53
2022/01/12 02:13:27;;;;;;;1.90;1.80;;;;;;;;;;4417560;32;20069;-51
2022/01/12 02:15:57;;;;;;;2.55;1.55;;;;;;;;;;4413334;32;20278;-50
2022/01/12 02:40:35;;;;;;;1.75;1.65;;;;;;;;;;4411174;32;20478;-51
2022/01/12 02:51:27;;;;;;;1.70;1.60;;;;;;;;;;4405971;32;20030;-52
2022/01/12 02:53:56;;;;;;;2.40;1.70;;;;;;;;;;4408767;32;20422;-51
2022/01/12 02:56:26;;;;;;;1.70;1.60;;;;;;;;;;4403312;32;20077;-49
2022/01/12 02:58:58;;;;;;;1.85;1.75;;;;;;;;;;4408872;32;20080;-51
2022/01/12 03:04:03;;;;;;;2.15;2.03;;;;;;;;;;4418011;32;20319;-50
2022/01/12 03:06:36;;;;;;;1.73;1.62;;;;;;;;;;4412433;32;20089;-51
2022/01/12 03:09:05;;;;;;;1.83;1.70;;;;;;;;;;4417045;32;20068;-51
2022/01/12 03:11:35;;;;;;;1.95;1.80;;;;;;;;;;4402619;32;20047;-54
2022/01/12 03:14:04;;;;;;;1.83;1.73;;;;;;;;;;4405704;32;20045;-51
2022/01/12 03:16:33;;;;;;;1.80;1.70;;;;;;;;;;4410108;32;20503;-51
2022/01/12 03:19:02;;;;;;;1.90;1.80;;;;;;;;;;4411831;32;20100;-51
2022/01/12 03:21:33;;;;;;;1.90;1.80;;;;;;;;;;4415831;32;20097;-50
2022/01/12 03:24:01;;;;;;;1.85;1.67;;;;;;;;;;4413000;32;20420;-51
2022/01/12 03:26:33;;;;;;;1.80;1.70;;;;;;;;;;4415801;32;20035;-53
2022/01/12 03:29:03;;;;;;;1.70;1.60;;;;;;;;;;4413258;32;20408;-50
2022/01/12 03:31:35;;;;;;;1.77;1.67;;;;;;;;;;4409392;32;20054;-50
2022/01/12 03:34:10;;;;;;;2.78;1.83;;;;;;;;;;4415670;32;20048;-50
2022/01/12 03:36:42;;;;;;;1.85;1.75;;;;;;;;;;4403169;32;20401;-51
2022/01/12 03:39:13;;;;;;;1.70;1.60;;;;;;;;;;4408286;32;20109;-50
2022/01/12 03:41:43;;;;;;;1.73;1.60;;;;;;;;;;4408953;32;20074;-53
2022/01/12 03:44:12;;;;;;;1.90;1.80;;;;;;;;;;4403005;32;20094;-51
2022/01/12 03:46:45;;;;;;;2.00;1.73;;;;;;;;;;4415788;32;20151;-50
2022/01/12 03:49:15;;;;;;;1.70;1.60;;;;;;;;;;4409544;32;20397;-53
2022/01/12 03:51:44;;;;;;;1.60;1.50;;;;;;;;;;4408917;32;20098;-54
2022/01/12 03:54:12;;;;;;;1.67;1.50;;;;;;;;;;4411642;32;20038;-50
2022/01/12 03:56:41;;;;;;;1.70;1.60;;;;;;;;;;4418366;32;20046;-51
2022/01/12 03:59:10;;;;;;;1.52;1.42;;;;;;;;;;4413540;32;20115;-52
2022/01/12 04:01:39;;;;;;;1.75;1.65;;;;;;;;;;4413553;32;20053;-50
2022/01/12 04:04:18;;;;;;;1.50;1.40;;;;;;;;;;4409394;32;20086;-51
2022/01/12 04:09:45;;;;;;;1.75;1.65;;;;;;;;;;4405173;32;20038;-51
2022/01/12 04:12:15;;;;;;;1.70;1.60;;;;;;;;;;4408454;32;20050;-54
2022/01/12 04:14:44;;;;;;;1.58;1.48;;;;;;;;;;4407723;32;20022;-51
2022/01/12 04:17:13;;;;;;;1.67;1.58;;;;;;;;;;4410605;32;20042;-51
2022/01/12 04:19:42;;;;;;;1.37;1.27;;;;;;;;;;4413634;32;20418;-50
2022/01/12 04:25:00;;;;;;;1.60;1.50;;;;;;;;;;4393745;32;20043;-51
2022/01/12 04:27:29;;;;;;;1.92;1.58;;;;;;;;;;4408440;32;20031;-52
2022/01/12 04:29:58;;;;;;;1.48;1.42;;;;;;;;;;4411156;32;20058;-52
2022/01/12 04:32:27;;;;;;;1.70;1.60;;;;;;;;;;4410613;32;20392;-51
2022/01/12 04:34:55;;;;;;;1.70;1.60;;;;;;;;;;4412109;32;20045;-50
2022/01/12 04:37:24;;;;;;;1.70;1.60;;;;;;;;;;4406734;32;20068;-51
2022/01/12 04:39:53;;;;;;;1.73;1.62;;;;;;;;;;4408810;32;20124;-51
2022/01/12 04:42:21;;;;;;;1.70;1.60;;;;;;;;;;4407304;32;20425;-50
2022/01/12 04:44:59;;;;;;;1.60;1.50;;;;;;;;;;4408695;32;20316;-50
2022/01/12 04:48:01;;;;;;;1.65;1.55;;;;;;;;;;4410625;32;20106;-53
2022/01/12 04:50:16;;;;;;;1.55;1.45;;;;;;;;;;4417432;32;20141;-52
2022/01/12 04:52:45;;;;;;;1.75;1.65;;;;;;;;;;4416553;32;20125;-49
2022/01/12 04:55:14;;;;;;;1.55;1.45;;;;;;;;;;4410155;32;20078;-51
2022/01/12 04:57:43;;;;;;;2.17;1.40;;;;;;;;;;4413555;32;20145;-52
2022/01/12 05:00:15;;;;;;;1.62;1.52;;;;;;;;;;4406866;32;20550;-50
2022/01/12 05:13:36;;;;;;;1.60;1.50;;;;;;;;;;4411707;32;20421;-49
2022/01/12 05:16:06;;;;;;;1.50;1.40;;;;;;;;;;4414650;32;20027;-50
2022/01/12 05:18:35;;;;;;;1.55;1.45;;;;;;;;;;4408627;32;20552;-51
2022/01/12 05:21:04;;;;;;;1.70;1.60;;;;;;;;;;4406505;32;20077;-52
2022/01/12 05:23:34;;;;;;;1.73;1.50;;;;;;;;;;4411852;32;20490;-50
2022/01/12 05:26:03;;;;;;;1.60;1.50;;;;;;;;;;4408490;32;20409;-53
2022/01/12 05:28:32;;;;;;;1.60;1.50;;;;;;;;;;4408182;32;20108;-51
2022/01/12 05:31:03;;;;;;;1.60;1.50;;;;;;;;;;4420998;32;20053;-52
2022/01/12 05:33:32;;;;;;;1.70;1.60;;;;;;;;;;4419733;32;20078;-49
2022/01/12 05:36:04;;;;;;;1.60;1.50;;;;;;;;;;4419796;32;20385;-53
2022/01/12 05:38:33;;;;;;;1.50;1.40;;;;;;;;;;4410345;32;20386;-52
2022/01/12 05:41:04;;;;;;;1.50;1.40;;;;;;;;;;4410057;32;20088;-50
2022/01/12 05:43:33;;;;;;;1.37;1.27;;;;;;;;;;4406502;32;20416;-52
2022/01/12 05:46:10;;;;;;;1.50;1.40;;;;;;;;;;4414099;32;20053;-52
2022/01/12 05:51:28;;;;;;;1.42;1.33;;;;;;;;;;4412674;32;20072;-52
2022/01/12 05:53:56;;;;;;;1.48;1.37;;;;;;;;;;4409764;32;20030;-50
2022/01/12 05:56:25;;;;;;;1.25;1.20;;;;;;;;;;4413640;32;20064;-50
2022/01/12 05:58:53;;;;;;;1.58;1.48;;;;;;;;;;4412191;32;20043;-51
2022/01/12 06:01:22;;;;;;;1.33;1.27;;;;;;;;;;4409131;32;20066;-52
2022/01/12 06:03:51;;;;;;;1.20;1.20;;;;;;;;;;4409792;32;20046;-53
2022/01/12 06:06:20;;;;;;;1.62;1.52;;;;;;;;;;4413472;32;20034;-49
2022/01/12 06:08:49;;;;;;;1.40;1.30;;;;;;;;;;4406741;32;20069;-49
2022/01/12 06:11:18;;;;;;;1.50;1.40;;;;;;;;;;4413622;32;20044;-52
2022/01/12 06:13:47;;;;;;;1.40;1.33;;;;;;;;;;4416956;32;20425;-51
2022/01/12 06:16:15;;;;;;;1.60;1.50;;;;;;;;;;4409822;32;20101;-50
2022/01/12 06:18:44;;;;;;;1.25;1.25;;;;;;;;;;4411890;32;20161;-51
2022/01/12 06:21:13;;;;;;;1.40;1.30;;;;;;;;;;4417353;32;20030;-52
2022/01/12 06:23:42;;;;;;;1.50;1.40;;;;;;;;;;4410611;32;20053;-52
2022/01/12 06:26:11;;;;;;;1.55;1.45;;;;;;;;;;4411614;32;20413;-51
2022/01/12 06:28:42;;;;;;;1.45;1.27;;;;;;;;;;4411827;32;20035;-50
2022/01/12 06:31:17;;;;;;;1.70;1.60;;;;;;;;;;4412739;32;20083;-52
2022/01/12 06:33:48;;;;;;;1.65;1.50;;;;;;;;;;4410299;32;20073;-51
2022/01/12 06:36:18;;;;;;;1.52;1.42;;;;;;;;;;4408698;32;20039;-52
2022/01/12 06:38:47;;;;;;;1.30;1.20;;;;;;;;;;4411573;32;20035;-52
2022/01/12 06:41:16;;;;;;;1.48;1.37;;;;;;;;;;4408557;32;20042;-52
2022/01/12 06:43:46;;;;;;;1.55;1.45;;;;;;;;;;4417260;32;20068;-50
2022/01/12 06:46:17;;;;;;;1.58;1.48;;;;;;;;;;4413055;32;20038;-50
2022/01/12 06:48:46;;;;;;;1.35;1.25;;;;;;;;;;4405954;32;20096;-51
2022/01/12 06:51:15;;;;;;;1.30;1.20;;;;;;;;;;4407425;32;20146;-52
2022/01/12 06:53:43;;;;;;;1.23;1.23;;;;;;;;;;4409361;32;20142;-53
2022/01/12 06:56:15;;;;;;;1.42;1.33;;;;;;;;;;4402378;32;20089;-50
2022/01/12 06:58:45;;;;;;;1.20;1.20;;;;;;;;;;4408063;32;20060;-52
2022/01/12 07:01:14;;;;;;;1.48;1.37;;;;;;;;;;4409864;32;20111;-52
2022/01/12 07:03:44;;;;;;;1.42;1.33;;;;;;;;;;4406799;32;20102;-52
2022/01/12 07:06:12;;;;;;;1.30;1.30;;;;;;;;;;4410879;32;20077;-51
2022/01/12 07:08:41;;;;;;;1.45;1.35;;;;;;;;;;4410497;32;20073;-52
2022/01/12 07:11:10;;;;;;;1.17;1.17;;;;;;;;;;4413671;32;20060;-49
2022/01/12 07:13:39;;;;;;;1.60;1.50;;;;;;;;;;4414147;32;20381;-52
2022/01/12 07:16:08;;;;;;;1.10;1.10;;;;;;;;;;4409751;32;20058;-50
2022/01/12 07:18:36;;;;;;;1.58;1.48;;;;;;;;;;4413567;32;20063;-50
2022/01/12 07:21:05;;;;;;;1.40;1.30;;;;;;;;;;4417642;32;20436;-50
2022/01/12 07:23:34;;;;;;;1.50;1.30;;;;;;;;;;4403535;32;20433;-53
2022/01/12 07:26:02;;;;;;;1.50;1.30;;;;;;;;;;4412300;32;20089;-50
2022/01/12 07:28:31;;;;;;;1.42;1.10;;;;;;;;;;4402317;32;20367;-50
2022/01/12 07:30:59;;;;;;;1.27;1.17;;;;;;;;;;4413557;32;20082;-50
2022/01/12 07:33:28;;;;;;;2.45;1.20;;;;;;;;;;4408240;32;20145;-51
2022/01/12 07:35:56;;;;;;;1.77;1.10;;;;;;;;;;4406101;32;20114;-50
2022/01/12 07:38:25;;;;;;;1.65;1.40;;;;;;;;;;4410890;32;20034;-49
2022/01/12 07:40:53;;;;;;;1.15;1.10;;;;;;;;;;4416423;32;20477;-50
2022/01/12 07:43:21;;;;;;;1.02;1.00;;;;;;;;;;4412392;32;20044;-50
2022/01/12 07:45:50;;;;;;;1.00;1.00;;;;;;;;;;4409980;32;20377;-53
2022/01/12 07:48:18;;;;;;;1.17;1.17;;;;;;;;;;4410984;32;20038;-50
2022/01/12 07:50:47;;;;;;;1.10;1.10;;;;;;;;;;4408341;32;20110;-50
2022/01/12 07:53:16;;;;;;;1.00;1.00;;;;;;;;;;4403684;32;20079;-49
2022/01/12 07:55:44;;;;;;;1.15;1.05;;;;;;;;;;4414315;32;20091;-50
2022/01/12 07:58:12;;;;;;;1.20;1.10;;;;;;;;;;4408732;32;20038;-51
2022/01/12 08:00:41;;;;;;;3.12;1.02;;;;;;;;;;4411620;32;20037;-52
2022/01/12 08:03:12;;;;;;;1.05;1.05;;;;;;;;;;4408367;32;20368;-50
2022/01/12 08:05:40;;;;;;;1.30;1.20;;;;;;;;;;4407997;32;20050;-50
2022/01/12 08:08:09;;;;;;;1.00;1.00;;;;;;;;;;4410434;32;20109;-50
2022/01/12 08:10:37;;;;;;;1.20;0.98;;;;;;;;;;4403358;32;20038;-50
2022/01/12 08:13:06;;;;;;;1.20;1.10;;;;;;;;;;4414871;32;20420;-50
2022/01/12 08:15:34;;;;;;;1.10;1.00;;;;;;;;;;4413310;32;20421;-51
2022/01/12 08:18:03;;;;;;;1.35;1.00;;;;;;;;;;4407977;32;20476;-51
2022/01/12 08:20:31;;;;;;;1.20;1.10;;;;;;;;;;4410833;32;20079;-49
2022/01/12 08:23:00;;;;;;;1.10;1.10;;;;;;;;;;4407333;32;20477;-50
2022/01/12 08:25:28;;;;;;;0.90;0.90;;;;;;;;;;4413069;32;20046;-50
2022/01/12 08:27:57;;;;;;;1.00;1.00;;;;;;;;;;4409868;32;20092;-49
2022/01/12 08:30:29;;;;;;;1.27;1.00;;;;;;;;;;4404217;32;20162;-49
2022/01/12 08:32:57;;;;;;;1.17;1.10;;;;;;;;;;4411417;32;20073;-51
2022/01/12 08:35:27;;;;;;;1.00;1.00;;;;;;;;;;4416744;32;20076;-50
2022/01/12 08:37:57;;;;;;;1.20;1.10;;;;;;;;;;4406914;32;20059;-50
2022/01/12 08:40:26;;;;;;;0.80;0.80;;;;;;;;;;4409323;32;20096;-49
2022/01/12 08:42:54;;;;;;;0.93;0.80;;;;;;;;;;4407667;32;20046;-49
2022/01/12 08:45:23;;;;;;;1.10;1.00;;;;;;;;;;4419050;32;20077;-53
2022/01/12 08:47:52;;;;;;;0.90;0.90;;;;;;;;;;4416417;32;20068;-49
2022/01/12 08:50:20;;;;;;;0.88;0.88;;;;;;;;;;4410037;32;20039;-50
2022/01/12 08:52:49;;;;;;;0.90;0.90;;;;;;;;;;4407969;32;20038;-50
2022/01/12 08:55:19;;;;;;;1.25;0.90;;;;;;;;;;4402644;32;20460;-50
2022/01/12 08:57:47;;;;;;;1.10;1.10;;;;;;;;;;4406435;32;20087;-49
2022/01/12 09:00:16;;;;;;;1.25;1.12;;;;;;;;;;4409687;32;20058;-49
2022/01/12 09:02:45;;;;;;;0.90;0.90;;;;;;;;;;4405780;32;20035;-49
2022/01/12 09:05:14;;;;;;;1.30;1.20;;;;;;;;;;4412995;32;20096;-53
2022/01/12 09:07:44;;;;;;;1.12;0.90;;;;;;;;;;4412381;32;20096;-51
2022/01/12 09:10:12;;;;;;;1.00;1.00;;;;;;;;;;4411488;32;20038;-50
2022/01/12 09:12:41;;;;;;;1.62;1.00;;;;;;;;;;4406148;32;20092;-50
2022/01/12 09:15:10;;;;;;;0.90;0.85;;;;;;;;;;4416177;32;20095;-51
2022/01/12 09:17:39;;;;;;;0.80;0.80;;;;;;;;;;4419229;32;20080;-49
2022/01/12 09:20:08;;;;;;;1.10;1.00;;;;;;;;;;4408808;32;20339;-50
2022/01/12 09:22:40;;;;;;;0.80;0.80;;;;;;;;;;4411498;32;20061;-53
2022/01/12 09:25:09;;;;;;;1.08;1.00;;;;;;;;;;4414497;32;20467;-51
2022/01/12 09:27:38;;;;;;;0.82;0.82;;;;;;;;;;4411213;32;20038;-50
2022/01/12 09:30:08;;;;;;;0.90;0.90;;;;;;;;;;4413085;32;20086;-49
2022/01/12 09:32:37;;;;;;;0.90;0.90;;;;;;;;;;4419148;32;20463;-49
2022/01/12 09:35:06;;;;;;;0.80;0.80;;;;;;;;;;4417619;32;20054;-52
2022/01/12 09:37:34;;;;;;;1.00;1.00;;;;;;;;;;4419205;32;20044;-53
2022/01/12 09:40:04;;;;;;;0.90;0.90;;;;;;;;;;4409703;32;20082;-50
2022/01/12 09:42:32;;;;;;;0.90;0.90;;;;;;;;;;4420196;32;20046;-53
2022/01/12 09:45:01;;;;;;;0.90;0.90;;;;;;;;;;4406629;32;20381;-49
2022/01/12 09:47:30;;;;;;;1.10;1.00;;;;;;;;;;4413924;32;20038;-50
2022/01/12 09:49:58;;;;;;;1.05;1.00;;;;;;;;;;4411865;32;20100;-50
2022/01/12 09:52:27;;;;;;;0.80;0.80;;;;;;;;;;4416566;32;20088;-50
2022/01/12 09:54:55;;;;;;;0.93;0.93;;;;;;;;;;4411247;32;20038;-51
2022/01/12 09:57:23;;;;;;;0.80;0.80;;;;;;;;;;4414144;32;20112;-52
2022/01/12 09:59:52;;;;;;;0.90;0.90;;;;;;;;;;4414076;32;20050;-51
2022/01/12 10:02:21;;;;;;;0.75;0.73;;;;;;;;;;4408396;32;20026;-51
2022/01/12 10:05:04;;;;;;;1.95;0.98;;;;;;;;;;4419768;32;20057;-50
2022/01/12 10:07:33;;;;;;;0.95;0.95;;;;;;;;;;4408637;32;20096;-50
2022/01/12 10:10:04;;;;;;;0.80;0.80;;;;;;;;;;4417888;32;20034;-50
2022/01/12 10:12:33;;;;;;;2.05;0.93;;;;;;;;;;4413963;32;20101;-49
2022/01/12 10:15:10;;;;;;;0.77;0.77;;;;;;;;;;4404911;32;20134;-50
2022/01/12 10:17:39;;;;;;;0.75;0.75;;;;;;;;;;4408733;32;20047;-50
2022/01/12 10:20:12;;;;;;;1.85;0.90;;;;;;;;;;4417974;32;20034;-50
2022/01/12 10:22:45;;;;;;;0.82;0.82;;;;;;;;;;4412610;32;20034;-51
2022/01/12 10:25:22;;;;;;;0.80;0.80;;;;;;;;;;4410883;32;20041;-51
2022/01/12 10:27:51;;;;;;;0.80;0.80;;;;;;;;;;4415041;32;20099;-51
2022/01/12 10:30:20;;;;;;;1.20;0.70;;;;;;;;;;4413871;32;20384;-50
2022/01/12 10:33:08;;;;;;;0.70;0.70;;;;;;;;;;4407428;32;20388;-50
2022/01/12 10:35:40;;;;;;;0.80;0.80;;;;;;;;;;4402108;32;20035;-52
2022/01/12 10:38:09;;;;;;;0.90;0.90;;;;;;;;;;4414065;32;20092;-50
2022/01/12 10:41:04;;;;;;;0.80;0.80;;;;;;;;;;4412003;32;20051;-50
2022/01/12 10:43:43;;;;;;;1.02;0.73;;;;;;;;;;4407167;32;20037;-53
2022/01/12 10:46:13;;;;;;;0.73;0.60;;;;;;;;;;4411673;32;20058;-50
2022/01/12 10:48:46;;;;;;;0.77;0.70;;;;;;;;;;4407330;32;20031;-50
2022/01/12 10:51:22;;;;;;;0.80;0.80;;;;;;;;;;4406992;32;20435;-52
2022/01/12 10:53:51;;;;;;;1.40;1.05;;;;;;;;;;4416591;32;20361;-50
2022/01/12 10:56:21;;;;;;;0.75;0.70;;;;;;;;;;4416616;32;20034;-50
2022/01/12 10:58:50;;;;;;;0.70;0.70;;;;;;;;;;4414399;32;20073;-53
2022/01/12 11:01:20;;;;;;;1.00;0.90;;;;;;;;;;4407976;32;20069;-49
2022/01/12 11:03:49;;;;;;;1.80;0.80;;;;;;;;;;4409893;32;20045;-51
2022/01/12 11:06:17;;;;;;;1.45;1.45;;;;;;;;;;4407422;32;20039;-49
2022/01/12 11:08:49;;;;;;;0.73;0.73;;;;;;;;;;4404562;32;20051;-50
2022/01/12 11:11:19;;;;;;;1.42;0.80;;;;;;;;;;4409509;32;20880;-50
2022/01/12 11:13:48;;;;;;;0.90;0.90;;;;;;;;;;4409257;32;20042;-49
2022/01/12 11:16:20;;;;;;;0.70;0.70;;;;;;;;;;4406528;32;20026;-52
2022/01/12 11:18:48;;;;;;;0.70;0.70;;;;;;;;;;4414854;32;20133;-52
2022/01/12 11:21:36;;;;;;;0.93;0.93;;;;;;;;;;4408203;32;20050;-50
2022/01/12 11:24:05;;;;;;;0.80;0.80;;;;;;;;;;4412705;32;20120;-50
2022/01/12 11:26:34;;;;;;;1.67;0.80;;;;;;;;;;4406450;32;20069;-50
2022/01/12 11:29:04;;;;;;;0.80;0.80;;;;;;;;;;4398721;32;20085;-50
2022/01/12 11:31:34;;;;;;;0.70;0.70;;;;;;;;;;4414436;32;20380;-50
2022/01/12 11:34:03;;;;;;;0.80;0.80;;;;;;;;;;4415384;32;20038;-50
2022/01/12 11:36:39;;;;;;;0.80;0.80;;;;;;;;;;4411731;32;20479;-52
2022/01/12 11:39:10;;;;;;;0.90;0.90;;;;;;;;;;4412772;32;20418;-51
2022/01/12 11:41:43;;;;;;;2.55;0.90;;;;;;;;;;4411882;32;20109;-50
2022/01/12 11:44:15;;;;;;;1.30;0.80;;;;;;;;;;4401704;32;20064;-49
2022/01/12 11:46:51;;;;;;;0.70;0.62;;;;;;;;;;4402218;32;20208;-53
2022/01/12 11:49:29;;;;;;;0.82;0.80;;;;;;;;;;4406495;32;20033;-52
2022/01/12 11:51:58;;;;;;;1.17;0.60;;;;;;;;;;4406052;32;20061;-53
2022/01/12 11:54:32;;;;;;;0.70;0.70;;;;;;;;;;4405612;32;20058;-50
2022/01/12 11:57:02;;;;;;;1.37;0.80;;;;;;;;;;4411661;32;20092;-50
2022/01/12 11:59:40;;;;;;;0.70;0.70;;;;;;;;;;4405403;32;20466;-52
2022/01/12 12:02:10;;;;;;;0.70;0.70;;;;;;;;;;4417185;32;20054;-49
2022/01/12 12:04:39;;;;;;;1.05;0.95;;;;;;;;;;4405011;32;20037;-50
2022/01/12 12:07:14;;;;;;;5.35;1.20;;;;;;;;;;4404672;32;20109;-53
2022/01/12 12:09:53;;;;;;;0.80;0.80;;;;;;;;;;4401950;32;20031;-53
2022/01/12 12:12:23;;;;;;;1.10;1.00;;;;;;;;;;4404218;32;20401;-51
2022/01/12 12:14:57;;;;;;;1.58;0.70;;;;;;;;;;4417398;32;20042;-50
2022/01/12 12:17:27;;;;;;;0.93;0.87;;;;;;;;;;4407897;32;20042;-50
2022/01/12 12:19:57;;;;;;;1.08;0.95;;;;;;;;;;4408686;32;20055;-50
2022/01/12 12:22:29;;;;;;;1.20;0.80;;;;;;;;;;4399993;32;20418;-53
2022/01/12 12:25:08;;;;;;;5.05;0.93;;;;;;;;;;4410018;32;20062;-50
2022/01/12 12:27:38;;;;;;;2.67;1.00;;;;;;;;;;4412650;32;20096;-53
2022/01/12 12:30:09;;;;;;;4.07;1.00;;;;;;;;;;4412561;32;20057;-51
2022/01/12 12:32:39;;;;;;;4.37;1.10;;;;;;;;;;4404191;32;20034;-51
2022/01/12 12:35:14;;;;;;;3.95;1.10;;;;;;;;;;4417729;32;20115;-50
2022/01/12 12:37:45;;;;;;;1.65;1.00;;;;;;;;;;4422767;32;20053;-53
2022/01/12 12:40:16;;;;;;;3.53;1.23;;;;;;;;;;4410367;32;20073;-50
2022/01/12 12:42:47;;;;;;;2.58;1.30;;;;;;;;;;4410751;32;20031;-50
2022/01/12 12:45:16;;;;;;;3.65;1.37;;;;;;;;;;4410724;32;20069;-51
2022/01/12 12:47:44;;;;;;;1.98;1.00;;;;;;;;;;4410575;32;20119;-50
2022/01/12 12:50:14;;;;;;;2.78;1.08;;;;;;;;;;4408899;32;20042;-50
2022/01/12 12:52:43;;;;;;;4.05;1.20;;;;;;;;;;4415250;32;20131;-51
2022/01/12 12:55:15;;;;;;;2.05;1.12;;;;;;;;;;4407822;32;20075;-49
2022/01/12 12:57:51;;;;;;;2.70;1.05;;;;;;;;;;4419700;32;20077;-50
2022/01/12 13:00:21;;;;;;;4.50;1.12;;;;;;;;;;4408643;32;20087;-51
2022/01/12 13:02:52;;;;;;;2.60;1.27;;;;;;;;;;4414677;32;20015;-50
2022/01/12 13:05:26;;;;;;;2.25;1.20;;;;;;;;;;4413735;32;20109;-50
2022/01/12 13:07:55;;;;;;;1.77;1.10;;;;;;;;;;4414433;32;20481;-51
2022/01/12 13:10:25;;;;;;;2.22;1.30;;;;;;;;;;4408578;32;20105;-50
2022/01/12 13:12:55;;;;;;;4.50;1.23;;;;;;;;;;4415693;32;20095;-49
2022/01/12 13:15:25;;;;;;;2.65;1.30;;;;;;;;;;4413683;32;20076;-50
2022/01/12 13:18:15;;;;;;;5.05;1.23;;;;;;;;;;4405536;32;20086;-50
2022/01/12 13:21:10;;;;;;;2.28;1.10;;;;;;;;;;4407822;32;20460;-50
2022/01/12 13:23:40;;;;;;;1.42;0.98;;;;;;;;;;4412405;32;20093;-50
2022/01/12 13:26:09;;;;;;;3.90;1.25;;;;;;;;;;4408072;32;20374;-50
2022/01/12 13:28:39;;;;;;;5.30;1.20;;;;;;;;;;4409355;32;20026;-51
2022/01/12 13:31:09;;;;;;;2.47;1.17;;;;;;;;;;4410816;32;20076;-52
2022/01/12 13:33:39;;;;;;;1.92;1.20;;;;;;;;;;4404197;32;20092;-52
2022/01/12 13:36:11;;;;;;;3.53;1.23;;;;;;;;;;4412413;32;20039;-50
2022/01/12 13:38:40;;;;;;;5.75;1.10;;;;;;;;;;4409373;32;20049;-51
2022/01/12 13:41:10;;;;;;;2.37;1.15;;;;;;;;;;4409150;32;20042;-52
2022/01/12 13:43:40;;;;;;;3.97;1.20;;;;;;;;;;4403014;32;20026;-50
2022/01/12 13:46:14;;;;;;;3.33;1.42;;;;;;;;;;4411575;32;20038;-50
2022/01/12 13:51:41;;;;;;;3.85;1.10;;;;;;;;;;4407660;32;20095;-50
2022/01/12 13:54:14;;;;;;;6.07;1.27;;;;;;;;;;4418344;32;20042;-50
2022/01/12 13:56:46;;;;;;;2.15;1.08;;;;;;;;;;4406917;32;20315;-50
2022/01/12 13:59:18;;;;;;;2.05;1.30;;;;;;;;;;4411797;32;20050;-49
2022/01/12 14:01:48;;;;;;;2.03;0.98;;;;;;;;;;4401242;32;20053;-50
2022/01/12 14:04:24;;;;;;;3.40;1.40;;;;;;;;;;4412383;32;20027;-53
2022/01/12 14:06:54;;;;;;;3.20;1.30;;;;;;;;;;4408935;32;20419;-50
2022/01/12 14:11:55;;;;;;;2.30;0.98;;;;;;;;;;4414392;32;20054;-51
2022/01/12 14:14:24;;;;;;;2.90;1.02;;;;;;;;;;4408435;32;20130;-50
2022/01/12 14:16:52;;;;;;;2.70;0.80;;;;;;;;;;4410595;32;20437;-52
2022/01/12 14:19:20;;;;;;;2.08;0.88;;;;;;;;;;4405382;32;20082;-51
2022/01/12 14:21:56;;;;;;;3.12;1.17;;;;;;;;;;4415054;32;20034;-50
2022/01/12 14:24:24;;;;;;;3.60;0.80;;;;;;;;;;4405999;32;20424;-52
2022/01/12 14:26:53;;;;;;;3.40;0.90;;;;;;;;;;4416215;32;20070;-50
2022/01/12 14:29:21;;;;;;;1.10;0.93;;;;;;;;;;4407591;32;20445;-49
2022/01/12 14:31:50;;;;;;;5.60;1.15;;;;;;;;;;4401048;32;20085;-50
2022/01/12 14:34:18;;;;;;;1.20;0.98;;;;;;;;;;4404951;32;20103;-51
2022/01/12 14:36:47;;;;;;;2.58;0.85;;;;;;;;;;4400524;32;20065;-50
2022/01/12 14:39:16;;;;;;;3.50;0.82;;;;;;;;;;4404580;32;20384;-49
2022/01/12 14:41:46;;;;;;;2.72;0.90;;;;;;;;;;4410546;32;20046;-51
2022/01/12 14:44:16;;;;;;;2.35;0.95;;;;;;;;;;4405692;32;20038;-51
2022/01/12 14:46:45;;;;;;;2.33;1.08;;;;;;;;;;4410815;32;20069;-50
2022/01/12 14:49:15;;;;;;;1.60;0.90;;;;;;;;;;4409129;32;20050;-53
2022/01/12 14:51:44;;;;;;;2.45;0.95;;;;;;;;;;4412601;32;20104;-49
2022/01/12 14:54:35;;;;;;;1.35;0.95;;;;;;;;;;4406868;32;20126;-51
2022/01/12 14:57:03;;;;;;;2.62;1.00;;;;;;;;;;4406985;32;20078;-52
2022/01/12 14:59:32;;;;;;;1.87;0.98;;;;;;;;;;4418160;32;20367;-50
2022/01/12 15:02:00;;;;;;;3.92;0.90;;;;;;;;;;4407387;32;20034;-49
2022/01/12 15:04:30;;;;;;;3.60;0.70;;;;;;;;;;4402346;32;20043;-51
2022/01/12 15:06:58;;;;;;;4.10;0.90;;;;;;;;;;4408543;32;20393;-52
2022/01/12 15:09:27;;;;;;;1.65;0.80;;;;;;;;;;4401666;32;20266;-50
2022/01/12 15:11:55;;;;;;;2.40;0.70;;;;;;;;;;4405248;32;20069;-50
2022/01/12 15:14:46;;;;;;;1.12;0.70;;;;;;;;;;4407999;32;20055;-50
2022/01/12 15:17:15;;;;;;;0.77;0.75;;;;;;;;;;4415270;32;20035;-51
2022/01/12 15:19:43;;;;;;;2.72;0.93;;;;;;;;;;4408325;32;20056;-53
2022/01/12 15:22:12;;;;;;;1.62;0.82;;;;;;;;;;4406944;32;20468;-53
2022/01/12 15:24:41;;;;;;;1.17;0.68;;;;;;;;;;4412461;32;20087;-50
2022/01/12 15:27:09;;;;;;;1.00;0.85;;;;;;;;;;4410004;32;20054;-50
2022/01/12 15:29:37;;;;;;;1.70;0.80;;;;;;;;;;4403291;32;20078;-49
2022/01/12 15:32:06;;;;;;;1.00;0.80;;;;;;;;;;4402809;32;20055;-50
2022/01/12 15:34:35;;;;;;;0.95;0.60;;;;;;;;;;4404226;32;20434;-50
2022/01/12 15:37:04;;;;;;;3.25;0.73;;;;;;;;;;4411538;32;20034;-52
2022/01/12 15:39:32;;;;;;;2.78;0.77;;;;;;;;;;4410118;32;20053;-49
2022/01/12 15:42:01;;;;;;;2.42;0.80;;;;;;;;;;4411653;32;20038;-50
2022/01/12 15:44:30;;;;;;;1.37;0.90;;;;;;;;;;4402808;32;20432;-52
2022/01/12 15:46:59;;;;;;;1.95;0.60;;;;;;;;;;4397774;32;20042;-50
2022/01/12 15:49:29;;;;;;;0.85;0.65;;;;;;;;;;4416250;32;20030;-50
2022/01/12 15:51:59;;;;;;;1.42;0.88;;;;;;;;;;4412201;32;20430;-52
2022/01/12 15:54:27;;;;;;;0.88;0.60;;;;;;;;;;4411392;32;20051;-50
2022/01/12 15:56:57;;;;;;;2.72;0.93;;;;;;;;;;4410260;32;20454;-50
2022/01/12 15:59:26;;;;;;;1.23;0.70;;;;;;;;;;4403545;32;20026;-50
2022/01/12 16:01:55;;;;;;;2.10;0.68;;;;;;;;;;4409499;32;20097;-51
2022/01/12 16:04:24;;;;;;;1.55;0.82;;;;;;;;;;4417768;32;20034;-49
2022/01/12 16:06:52;;;;;;;1.15;0.68;;;;;;;;;;4413866;32;20093;-50
2022/01/12 16:09:21;;;;;;;1.27;0.65;;;;;;;;;;4407189;32;20103;-50
2022/01/12 16:11:53;;;;;;;0.80;0.80;;;;;;;;;;4409401;32;20034;-50
2022/01/12 16:14:42;;;;;;;1.27;0.80;;;;;;;;;;4407180;32;20030;-50
2022/01/12 16:17:10;;;;;;;0.95;0.65;;;;;;;;;;4408722;32;20047;-53
2022/01/12 16:19:41;;;;;;;0.93;0.65;;;;;;;;;;4409388;32;20076;-50
2022/01/12 16:22:11;;;;;;;0.98;0.70;;;;;;;;;;4410820;32;20381;-53
2022/01/12 16:24:39;;;;;;;1.33;0.65;;;;;;;;;;4416342;32;20440;-54
2022/01/12 16:27:09;;;;;;;2.05;0.60;;;;;;;;;;4412285;32;20035;-50