Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:16;;;;;;;;;;;;;;;-1.25;100.00;95712.50;10441750;28;2764;-79
2023/01/27 00:06:19;;;;;;;;;;;;;;;-1.42;100.00;95700.72;10440161;28;2859;-74
2023/01/27 00:16:41;;;;;;;;;;;;;;;-1.41;100.00;95710.25;10440382;28;2845;-74
2023/01/27 00:27:03;;;;;;;;;;;;;;;-1.33;100.00;95707.44;10408452;28;2721;-72
2023/01/27 00:37:25;;;;;;;;;;;;;;;-1.53;100.00;95696.84;10439697;28;2756;-75
2023/01/27 00:42:27;;;;;;;;;;;;;;;-1.66;100.00;95699.44;10444334;28;2686;-75
2023/01/27 00:47:30;;;;;;;;;;;;;;;-1.91;100.00;95699.16;10437920;28;2844;-72
2023/01/27 00:52:32;;;;;;;;;;;;;;;-1.81;100.00;95699.63;10440291;28;2745;-73
2023/01/27 00:57:34;;;;;;;;;;;;;;;-1.97;100.00;95697.34;10443195;28;2765;-73
2023/01/27 01:02:36;;;;;;;;;;;;;;;-2.03;100.00;95703.41;10441465;28;2808;-73
2023/01/27 01:07:39;;;;;;;;;;;;;;;-1.96;100.00;95709.50;10442790;28;2764;-72
2023/01/27 01:12:41;;;;;;;;;;;;;;;-1.98;100.00;95717.59;10440363;28;2805;-73
2023/01/27 01:17:44;;;;;;;;;;;;;;;-1.97;100.00;95710.53;10440023;28;2765;-73
2023/01/27 01:22:46;;;;;;;;;;;;;;;-1.97;100.00;95718.41;10446382;28;2732;-73
2023/01/27 01:27:48;;;;;;;;;;;;;;;-1.99;100.00;95712.50;10437148;28;2764;-72
2023/01/27 01:32:50;;;;;;;;;;;;;;;-2.10;100.00;95711.28;10439467;28;2760;-74
2023/01/27 01:37:53;;;;;;;;;;;;;;;-2.23;100.00;95714.66;10436084;28;3123;-75
2023/01/27 01:42:55;;;;;;;;;;;;;;;-1.95;100.00;95711.94;10439242;28;2764;-73
2023/01/27 01:47:57;;;;;;;;;;;;;;;-2.03;100.00;95698.94;10442632;28;2721;-73
2023/01/27 01:53:00;;;;;;;;;;;;;;;-2.09;100.00;95685.75;10444031;28;2870;-73
2023/01/27 01:58:02;;;;;;;;;;;;;;;-1.94;100.00;95681.13;10440907;28;2824;-72
2023/01/27 02:03:04;;;;;;;;;;;;;;;-2.03;100.00;95677.06;10434772;28;2781;-73
2023/01/27 02:08:06;;;;;;;;;;;;;;;-2.11;100.00;95695.66;10434922;28;2690;-74
2023/01/27 02:13:09;;;;;;;;;;;;;;;-2.14;100.00;95696.06;10441368;28;2790;-73
2023/01/27 02:18:11;;;;;;;;;;;;;;;-2.37;100.00;95697.16;10436496;28;3024;-72
2023/01/27 02:23:14;;;;;;;;;;;;;;;-2.36;100.00;95688.25;10435065;28;2698;-73
2023/01/27 02:28:16;;;;;;;;;;;;;;;-2.55;100.00;95697.66;10440255;28;2742;-74
2023/01/27 02:33:18;;;;;;;;;;;;;;;-2.45;100.00;95699.94;10438559;28;2764;-74
2023/01/27 02:38:21;;;;;;;;;;;;;;;-2.59;100.00;95706.97;10467239;28;2698;-72
2023/01/27 02:43:23;;;;;;;;;;;;;;;-2.63;100.00;95691.75;10437024;28;2701;-73
2023/01/27 02:48:25;;;;;;;;;;;;;;;-2.69;100.00;95697.78;10433259;28;2749;-74
2023/01/27 02:53:28;;;;;;;;;;;;;;;-2.56;100.00;95701.28;10435845;28;2780;-75
2023/01/27 02:58:30;;;;;;;;;;;;;;;-2.70;100.00;95688.25;10465849;28;2780;-73
2023/01/27 03:03:32;;;;;;;;;;;;;;;-2.81;100.00;95687.78;10438966;28;2836;-76
2023/01/27 03:08:35;;;;;;;;;;;;;;;-2.67;100.00;95682.59;10446611;28;2761;-75
2023/01/27 03:13:37;;;;;;;;;;;;;;;-2.76;100.00;95695.09;10444111;28;2871;-74
2023/01/27 03:18:39;;;;;;;;;;;;;;;-2.70;100.00;95688.25;10478365;28;2761;-75
2023/01/27 03:23:44;;;;;;;;;;;;;;;-2.80;100.00;95689.44;10444480;28;2797;-73
2023/01/27 03:29:53;;;;;;;;;;;;;;;-2.74;100.00;95695.72;10443887;28;2756;-76
2023/01/27 03:34:09;;;;;;;;;;;;;;;-2.75;100.00;95688.84;10442881;28;3099;-79
2023/01/27 03:49:51;;;;;;;;;;;;;;;-2.64;100.00;95666.44;10440402;28;2828;-77
2023/01/27 03:54:53;;;;;;;;;;;;;;;-2.67;100.00;95677.34;10443355;28;2750;-73
2023/01/27 03:59:56;;;;;;;;;;;;;;;-2.70;100.00;95688.25;10438282;28;2722;-72
2023/01/27 04:10:18;;;;;;;;;;;;;;;-2.85;100.00;95681.28;10471256;28;2772;-73
2023/01/27 04:15:21;;;;;;;;;;;;;;;-2.78;100.00;95681.34;10433832;28;2764;-73
2023/01/27 04:20:23;;;;;;;;;;;;;;;-2.87;100.00;95680.66;10442927;28;2780;-73
2023/01/27 04:25:25;;;;;;;;;;;;;;;-2.83;100.00;95684.53;10446633;28;2698;-73
2023/01/27 04:30:28;;;;;;;;;;;;;;;-2.80;100.00;95689.44;10438243;28;2721;-74
2023/01/27 04:35:30;;;;;;;;;;;;;;;-2.74;100.00;95680.75;10443132;28;2678;-75
2023/01/27 04:40:40;;;;;;;;;;;;;;;-2.66;100.00;95681.63;10444456;28;2913;-73
2023/01/27 04:45:42;;;;;;;;;;;;;;;-2.56;100.00;95682.06;10459084;28;2765;-73
2023/01/27 04:50:45;;;;;;;;;;;;;;;-2.64;100.00;95676.97;10442726;28;2714;-74
2023/01/27 04:55:47;;;;;;;;;;;;;;;-2.69;100.00;95689.88;10442385;28;2833;-74
2023/01/27 05:00:50;;;;;;;;;;;;;;;-2.61;100.00;95687.09;10439831;28;2709;-72
2023/01/27 05:05:52;;;;;;;;;;;;;;;-2.52;100.00;95680.69;10442741;28;2729;-74
2023/01/27 05:10:54;;;;;;;;;;;;;;;-2.60;100.00;95691.38;10431690;28;2825;-75
2023/01/27 05:15:57;;;;;;;;;;;;;;;-2.66;100.00;95689.50;10451941;28;2709;-73
2023/01/27 05:21:00;;;;;;;;;;;;;;;-2.63;100.00;95681.22;10440227;28;2893;-72
2023/01/27 05:26:02;;;;;;;;;;;;;;;-2.49;100.00;95685.53;10436501;28;2717;-73
2023/01/27 05:31:04;;;;;;;;;;;;;;;-2.55;100.00;95691.56;10438766;28;2915;-74
2023/01/27 05:36:07;;;;;;;;;;;;;;;-2.44;100.00;95709.47;10437305;28;2748;-73
2023/01/27 05:41:09;;;;;;;;;;;;;;;-2.55;100.00;95702.09;10441244;28;2818;-73
2023/01/27 05:46:12;;;;;;;;;;;;;;;-2.59;100.00;95714.03;10427083;28;2767;-73
2023/01/27 05:51:14;;;;;;;;;;;;;;;-2.50;100.00;95718.94;10435719;28;2702;-72
2023/01/27 05:56:17;;;;;;;;;;;;;;;-2.59;100.00;95717.50;10430709;28;2780;-72
2023/01/27 06:01:19;;;;;;;;;;;;;;;-2.56;100.00;95721.53;10437968;28;2766;-73
2023/01/27 06:06:21;;;;;;;;;;;;;;;-2.56;100.00;95732.06;10444926;28;2690;-75
2023/01/27 06:11:24;;;;;;;;;;;;;;;-2.64;100.00;95732.22;10441476;28;2741;-74
2023/01/27 06:16:26;;;;;;;;;;;;;;;-2.56;100.00;95732.88;10441372;28;2836;-74
2023/01/27 06:21:28;;;;;;;;;;;;;;;-2.54;100.00;95733.53;10434479;28;3139;-73
2023/01/27 06:26:31;;;;;;;;;;;;;;;-2.41;100.00;95727.53;10437323;28;2638;-74
2023/01/27 06:31:33;;;;;;;;;;;;;;;-2.36;100.00;95737.44;10435903;28;2796;-72
2023/01/27 06:36:36;;;;;;;;;;;;;;;-2.41;100.00;95743.31;10441313;28;2729;-73
2023/01/27 06:41:39;;;;;;;;;;;;;;;-2.39;100.00;95753.66;10444646;28;2870;-75
2023/01/27 06:46:41;;;;;;;;;;;;;;;-2.38;100.00;95766.59;10445389;28;2769;-72
2023/01/27 06:51:44;;;;;;;;;;;;;;;-2.33;100.00;95774.75;10450426;28;2907;-70
2023/01/27 06:56:46;;;;;;;;;;;;;;;-2.45;100.00;95771.84;10444561;28;2764;-71
2023/01/27 07:01:48;;;;;;;;;;;;;;;-2.46;100.00;95779.94;10439613;28;2780;-71
2023/01/27 07:06:51;;;;;;;;;;;;;;;-2.23;100.00;95771.75;10443039;28;2761;-72
2023/01/27 07:11:53;;;;;;;;;;;;;;;-2.25;100.00;95777.22;10443454;28;2709;-74
2023/01/27 07:16:56;;;;;;;;;;;;;;;-2.31;100.00;95783.25;10453512;28;2769;-75
2023/01/27 07:21:58;;;;;;;;;;;;;;;-2.17;100.00;95773.63;10448527;28;2762;-77
2023/01/27 07:27:00;;;;;;;;;;;;;;;-2.06;100.00;95767.00;10449382;28;2810;-79
2023/01/27 07:32:03;;;;;;;;;;;;;;;-2.11;100.00;95769.38;10454586;28;2662;-75
2023/01/27 07:37:06;;;;;;;;;;;;;;;-2.13;100.00;95771.41;10452632;28;2768;-72
2023/01/27 07:42:08;;;;;;;;;;;;;;;-2.18;100.00;95772.81;10452066;28;2768;-72
2023/01/27 07:47:11;;;;;;;;;;;;;;;-2.07;100.00;95768.00;10451695;28;2743;-74
2023/01/27 07:52:14;;;;;;;;;;;;;;;-2.05;100.00;95760.72;10446849;28;2758;-70
2023/01/27 07:57:16;;;;;;;;;;;;;;;-2.01;100.00;95759.31;10448043;28;2708;-75
2023/01/27 08:02:18;;;;;;;;;;;;;;;-1.78;100.00;95767.75;10443213;28;2725;-72
2023/01/27 08:07:21;;;;;;;;;;;;;;;-1.72;100.00;95761.69;10447703;28;2611;-71
2023/01/27 08:12:24;;;;;;;;;;;;;;;-1.68;100.00;95778.72;10446434;28;2883;-69
2023/01/27 08:17:26;;;;;;;;;;;;;;;-1.82;100.00;95763.06;10442180;28;2761;-71
2023/01/27 08:22:29;;;;;;;;;;;;;;;-1.85;100.00;95766.06;10442939;28;2670;-71
2023/01/27 08:27:31;;;;;;;;;;;;;;;-1.69;100.00;95779.72;10471870;28;2705;-73
2023/01/27 08:32:33;;;;;;;;;;;;;;;-1.78;100.00;95773.03;10442640;28;2832;-71
2023/01/27 08:37:36;;;;;;;;;;;;;;;-1.66;100.00;95774.06;10439960;28;2848;-72
2023/01/27 08:42:38;;;;;;;;;;;;;;;-2.02;100.00;95797.22;10436336;28;2647;-74
2023/01/27 08:47:40;;;;;;;;;;;;;;;-2.08;100.00;95798.00;10436648;28;2798;-71
2023/01/27 08:52:43;;;;;;;;;;;;;;;-2.02;100.00;95798.03;10444161;28;2748;-70
2023/01/27 08:57:45;;;;;;;;;;;;;;;-1.84;100.00;95810.69;10437839;28;2756;-71
2023/01/27 09:03:08;;;;;;;;;;;;;;;-1.91;100.00;95810.66;10466854;28;2700;-71
2023/01/27 09:08:31;;;;;;;;;;;;;;;-1.85;100.00;95805.59;10480005;28;2953;-74
2023/01/27 09:13:53;;;;;;;;;;;;;;;-1.93;100.00;95806.56;10481230;28;2757;-71
2023/01/27 09:18:57;;;;;;;;;;;;;;;-1.83;100.00;95801.78;10482301;28;2771;-73
2023/01/27 09:24:00;;;;;;;;;;;;;;;-1.86;100.00;95812.69;10491802;28;2809;-71
2023/01/27 09:29:03;;;;;;;;;;;;;;;-1.73;100.00;95822.47;10489581;28;2705;-73
2023/01/27 09:34:05;;;;;;;;;;;;;;;-2.03;100.00;95821.94;10484415;28;3016;-71
2023/01/27 09:39:07;;;;;;;;;;;;;;;-1.98;100.00;95822.13;10478915;28;2699;-72
2023/01/27 09:44:10;;;;;;;;;;;;;;;-1.76;100.00;95823.69;10465419;28;2683;-72
2023/01/27 09:49:12;;;;;;;;;;;;;;;-1.68;100.00;95815.63;10476377;28;2727;-71
2023/01/27 09:54:15;;;;;;;;;;;;;;;-1.80;100.00;95825.09;10487993;28;2713;-70
2023/01/27 09:59:17;;;;;;;;;;;;;;;-1.67;100.00;95817.25;10483754;28;2763;-70
2023/01/27 10:04:19;;;;;;;;;;;;;;;-1.58;100.00;95815.25;10458853;28;2785;-70
2023/01/27 10:09:22;;;;;;;;;;;;;;;-1.78;100.00;95822.25;10487465;28;2753;-71
2023/01/27 10:14:24;;;;;;;;;;;;;;;-1.80;100.00;95825.09;10494921;28;2726;-70
2023/01/27 10:19:26;;;;;;;;;;;;;;;-1.83;100.00;95836.03;10488366;28;2741;-70
2023/01/27 10:24:29;;;;;;;;;;;;;;;-1.85;100.00;95827.47;10490245;28;2766;-71
2023/01/27 10:29:31;;;;;;;;;;;;;;;-1.83;100.00;95828.13;10488860;28;2753;-72
2023/01/27 10:34:33;;;;;;;;;;;;;;;-1.78;100.00;95825.72;10485958;28;2810;-73
2023/01/27 10:39:38;;;;;;;;;;;;;;;-1.72;100.00;95840.75;10489897;28;2702;-71
2023/01/27 10:44:41;;;;;;;;;;;;;;;-1.91;100.00;95844.06;10491385;28;2854;-75
2023/01/27 10:49:43;;;;;;;;;;;;;;;-1.82;100.00;95842.91;10492101;28;2872;-74
2023/01/27 10:54:45;;;;;;;;;;;;;;;-1.72;100.00;95835.47;10486885;28;2813;-72
2023/01/27 10:59:47;;;;;;;;;;;;;;;-1.73;100.00;95838.28;10475959;28;2662;-72
2023/01/27 11:05:10;;;;;;;;;;;;;;;-1.55;100.00;95830.69;10504541;28;2639;-74
2023/01/27 11:10:12;;;;;;;;;;;;;;;-1.36;100.00;95821.22;10500439;28;2678;-73
2023/01/27 11:15:15;;;;;;;;;;;;;;;-1.30;100.00;95838.88;10495448;28;2743;-71
2023/01/27 11:20:17;;;;;;;;;;;;;;;-1.31;100.00;95818.00;10487321;28;2671;-72
2023/01/27 11:25:20;;;;;;;;;;;;;;;-1.20;100.00;95818.22;10503119;28;2806;-72
2023/01/27 11:30:22;;;;;;;;;;;;;;;-1.05;100.00;95819.88;10522489;28;2811;-70
2023/01/27 11:35:25;;;;;;;;;;;;;;;-1.22;100.00;95817.59;10529316;28;2893;-69
2023/01/27 11:40:28;;;;;;;;;;;;;;;-1.34;100.00;95824.47;10528473;28;2826;-71
2023/01/27 11:45:30;;;;;;;;;;;;;;;-1.24;100.00;95817.00;10524157;28;2737;-71
2023/01/27 11:50:32;;;;;;;;;;;;;;;-1.17;100.00;95812.53;10530794;28;2793;-72
2023/01/27 11:55:35;;;;;;;;;;;;;;;-1.26;100.00;95819.03;10532425;28;2450;-71
2023/01/27 12:00:37;;;;;;;;;;;;;;;-1.25;100.00;95804.00;10523284;28;2520;-72
2023/01/27 12:05:40;;;;;;;;;;;;;;;-1.15;100.00;95810.50;10530752;28;2450;-73
2023/01/27 12:10:42;;;;;;;;;;;;;;;-0.73;100.00;95803.28;10531517;28;2815;-73
2023/01/27 12:15:45;;;;;;;;;;;;;;;-0.90;100.00;95797.56;10529614;28;2485;-71
2023/01/27 12:20:47;;;;;;;;;;;;;;;-1.12;100.00;95788.22;10526548;28;2386;-72
2023/01/27 12:25:50;;;;;;;;;;;;;;;-0.76;100.00;95789.66;10527740;28;2450;-71
2023/01/27 12:30:52;;;;;;;;;;;;;;;-0.66;100.00;95788.25;10524437;28;2358;-73
2023/01/27 12:35:55;;;;;;;;;;;;;;;-0.95;100.00;95793.94;10530208;28;2441;-72
2023/01/27 12:40:57;;;;;;;;;;;;;;;-0.77;100.00;95791.50;10525270;28;2421;-74
2023/01/27 12:45:59;;;;;;;;;;;;;;;-0.75;100.00;95792.13;10525254;28;2469;-73
2023/01/27 12:51:02;;;;;;;;;;;;;;;-0.70;100.00;95792.34;10525043;28;2580;-73
2023/01/27 12:56:05;;;;;;;;;;;;;;;-0.62;100.00;95783.41;10529057;28;2560;-74
2023/01/27 13:01:07;;;;;;;;;;;;;;;-0.81;100.00;95777.09;10523217;28;2566;-74
2023/01/27 13:06:12;;;;;;;;;;;;;;;-0.31;100.00;95777.47;10521223;28;2429;-74
2023/01/27 13:11:15;;;;;;;;;;;;;;;-0.24;100.00;95780.13;10518560;28;2546;-73
2023/01/27 13:16:17;;;;;;;;;;;;;;;-0.28;100.00;95774.41;10527755;28;2469;-74
2023/01/27 13:21:22;;;;;;;;;;;;;;;-0.49;100.00;95772.00;10536272;28;2516;-75
2023/01/27 13:26:24;;;;;;;;;;;;;;;-0.82;100.00;95783.38;10523698;28;2469;-74
2023/01/27 13:31:26;;;;;;;;;;;;;;;-0.76;100.00;95777.31;10525267;28;2623;-75
2023/01/27 13:36:29;;;;;;;;;;;;;;;-0.82;100.00;95778.13;10520949;28;2433;-73
2023/01/27 13:41:31;;;;;;;;;;;;;;;-0.64;100.00;95788.03;10525183;28;2491;-72
2023/01/27 13:46:34;;;;;;;;;;;;;;;-0.65;100.00;95784.59;10527604;28;2414;-73
2023/01/27 13:51:36;;;;;;;;;;;;;;;-0.71;100.00;95785.41;10526557;28;2548;-74
2023/01/27 13:56:40;;;;;;;;;;;;;;;-0.58;100.00;95780.13;10531395;28;2411;-70
2023/01/27 14:01:43;;;;;;;;;;;;;;;-0.82;100.00;95793.94;10528324;28;2504;-76
2023/01/27 14:06:46;;;;;;;;;;;;;;;-0.91;100.00;95800.41;10526756;28;2478;-74
2023/01/27 14:11:48;;;;;;;;;;;;;;;-0.82;100.00;95801.88;10526752;28;2848;-75
2023/01/27 14:16:50;;;;;;;;;;;;;;;-0.99;100.00;95792.69;10525027;28;2482;-75
2023/01/27 14:21:53;;;;;;;;;;;;;;;-0.94;100.00;95792.91;10519953;28;2474;-72
2023/01/27 14:26:56;;;;;;;;;;;;;;;-0.87;100.00;95783.19;10526857;28;2528;-74
2023/01/27 14:31:58;;;;;;;;;;;;;;;-0.90;100.00;95797.56;10533242;28;2434;-74
2023/01/27 14:37:01;;;;;;;;;;;;;;;-0.99;100.00;95798.78;10523506;28;2521;-73
2023/01/27 14:42:03;;;;;;;;;;;;;;;-0.95;100.00;95799.22;10524077;28;2395;-72
2023/01/27 14:47:05;;;;;;;;;;;;;;;-0.96;100.00;95800.19;10524334;28;2434;-74
2023/01/27 14:52:08;;;;;;;;;;;;;;;-1.11;100.00;95809.13;10522246;28;2493;-76
2023/01/27 14:57:10;;;;;;;;;;;;;;;-1.11;100.00;95821.50;10524015;28;2414;-73
2023/01/27 15:02:12;;;;;;;;;;;;;;;-1.01;100.00;95821.94;10524934;28;2417;-73
2023/01/27 15:07:15;;;;;;;;;;;;;;;-1.03;100.00;95820.50;10525455;28;2473;-71
2023/01/27 15:12:17;;;;;;;;;;;;;;;-0.89;100.00;95832.69;10525797;28;2474;-73
2023/01/27 15:17:20;;;;;;;;;;;;;;;-0.96;100.00;95835.31;10525979;28;2536;-73
2023/01/27 15:22:25;;;;;;;;;;;;;;;-1.01;100.00;95837.75;10534543;28;2394;-74
2023/01/27 15:27:28;;;;;;;;;;;;;;;-1.11;100.00;95838.13;10541409;28;2564;-76
2023/01/27 15:32:30;;;;;;;;;;;;;;;-1.14;100.00;95843.81;10545298;28;2512;-73
2023/01/27 15:37:33;;;;;;;;;;;;;;;-1.31;100.00;95849.63;10538538;28;2371;-73
2023/01/27 15:42:35;;;;;;;;;;;;;;;-1.33;100.00;95849.84;10532666;28;2434;-73
2023/01/27 15:47:39;;;;;;;;;;;;;;;-1.37;100.00;95851.25;10536421;28;2525;-73
2023/01/27 15:52:41;;;;;;;;;;;;;;;-1.33;100.00;95856.94;10537515;28;2492;-72
2023/01/27 15:57:44;;;;;;;;;;;;;;;-1.34;100.00;95863.19;10528495;28;2445;-72
2023/01/27 16:02:46;;;;;;;;;;;;;;;-1.22;100.00;95867.72;10522101;28;2465;-72
2023/01/27 16:07:49;;;;;;;;;;;;;;;-1.27;100.00;95859.59;10525349;28;2474;-74
2023/01/27 16:12:51;;;;;;;;;;;;;;;-1.19;100.00;95869.16;10534232;28;2410;-73
2023/01/27 16:17:54;;;;;;;;;;;;;;;-1.25;100.00;95865.47;10527917;28;2514;-72
2023/01/27 16:22:56;;;;;;;;;;;;;;;-1.29;100.00;95866.06;10525633;28;2429;-74
2023/01/27 16:27:58;;;;;;;;;;;;;;;-1.24;100.00;95875.03;10527786;28;2809;-72
2023/01/27 16:33:03;;;;;;;;;;;;;;;-1.44;100.00;95874.94;10528641;28;2580;-71
2023/01/27 16:38:05;;;;;;;;;;;;;;;-1.47;100.00;95885.06;10522461;28;2534;-70
2023/01/27 16:43:07;;;;;;;;;;;;;;;-1.55;100.00;95890.50;10521279;28;2457;-71
2023/01/27 16:48:10;;;;;;;;;;;;;;;-1.60;100.00;95895.53;10521318;28;2482;-73
2023/01/27 16:53:12;;;;;;;;;;;;;;;-1.51;100.00;95894.38;10526172;28;2473;-70
2023/01/27 16:58:15;;;;;;;;;;;;;;;-1.34;100.00;95890.38;10521550;28;2629;-69
2023/01/27 17:03:18;;;;;;;;;;;;;;;-1.31;100.00;95891.84;10540957;27;2561;-71
2023/01/27 17:08:21;;;;;;;;;;;;;;;-1.40;100.00;95891.16;10523737;28;2621;-70
2023/01/27 17:13:23;;;;;;;;;;;;;;;-1.36;100.00;95889.78;10519747;28;2517;-70
2023/01/27 17:18:26;;;;;;;;;;;;;;;-1.39;100.00;95895.47;10531433;28;2496;-69
2023/01/27 17:23:29;;;;;;;;;;;;;;;-1.31;100.00;95900.56;10524844;28;2578;-73
2023/01/27 17:28:31;;;;;;;;;;;;;;;-1.17;100.00;95901.41;10527058;28;2469;-72
2023/01/27 17:33:34;;;;;;;;;;;;;;;-1.19;100.00;95903.44;10529469;28;2482;-72
2023/01/27 17:38:36;;;;;;;;;;;;;;;-1.17;100.00;95909.34;10503935;28;2441;-72
2023/01/27 17:43:40;;;;;;;;;;;;;;;-1.27;100.00;95920.25;10527148;28;2429;-71
2023/01/27 17:48:42;;;;;;;;;;;;;;;-1.46;100.00;95928.88;10523990;28;2492;-71
2023/01/27 17:53:45;;;;;;;;;;;;;;;-1.40;100.00;95925.44;10523645;28;2382;-72
2023/01/27 17:58:49;;;;;;;;;;;;;;;-1.34;100.00;95924.66;10546011;28;2415;-70
2023/01/27 18:03:52;;;;;;;;;;;;;;;-1.40;100.00;95923.66;10521127;28;2489;-73
2023/01/27 18:08:55;;;;;;;;;;;;;;;-1.40;100.00;95933.34;10528214;28;2465;-70
2023/01/27 18:13:57;;;;;;;;;;;;;;;-1.26;100.00;95935.06;10520190;28;2457;-70
2023/01/27 18:19:00;;;;;;;;;;;;;;;-1.34;100.00;95945.75;10521348;28;2594;-70
2023/01/27 18:24:02;;;;;;;;;;;;;;;-1.51;100.00;95955.00;10520205;28;2500;-69
2023/01/27 18:29:05;;;;;;;;;;;;;;;-1.51;100.00;95955.00;10526682;28;2422;-69
2023/01/27 18:34:07;;;;;;;;;;;;;;;-1.51;100.00;95947.09;10532670;28;2450;-74
2023/01/27 18:39:09;;;;;;;;;;;;;;;-1.42;100.00;95953.84;10535549;28;2473;-72
2023/01/27 18:44:12;;;;;;;;;;;;;;;-1.40;100.00;95949.19;10527218;28;2477;-75
2023/01/27 18:49:14;;;;;;;;;;;;;;;-1.50;100.00;95960.09;10524887;28;2124;-69
2023/01/27 18:54:17;;;;;;;;;;;;;;;-1.40;100.00;95965.00;10530132;28;2474;-70
2023/01/27 18:59:19;;;;;;;;;;;;;;;-1.57;100.00;95953.97;10529532;28;2476;-71
2023/01/27 19:04:22;;;;;;;;;;;;;;;-1.54;100.00;95958.84;10528832;28;2760;-71
2023/01/27 19:09:24;;;;;;;;;;;;;;;-1.63;100.00;95960.81;10529559;28;2462;-70
2023/01/27 19:14:27;;;;;;;;;;;;;;;-1.52;100.00;95961.31;10528078;28;2584;-72
2023/01/27 19:19:29;;;;;;;;;;;;;;;-1.71;100.00;95958.34;10531781;28;2469;-71
2023/01/27 19:24:32;;;;;;;;;;;;;;;-1.68;100.00;95957.94;10529880;28;2454;-70
2023/01/27 19:29:34;;;;;;;;;;;;;;;-1.85;100.00;95961.88;10527757;28;2540;-70
2023/01/27 19:34:36;;;;;;;;;;;;;;;-1.88;100.00;95957.00;10523288;28;2516;-71
2023/01/27 19:39:38;;;;;;;;;;;;;;;-1.89;100.00;95965.91;10525846;28;2493;-71
2023/01/27 19:44:41;;;;;;;;;;;;;;;-1.93;100.00;95962.00;10530165;28;2485;-69
2023/01/27 19:49:43;;;;;;;;;;;;;;;-1.89;100.00;95976.44;10530049;28;2410;-72
2023/01/27 19:54:46;;;;;;;;;;;;;;;-1.80;100.00;95975.28;10527220;28;2466;-71
2023/01/27 19:59:48;;;;;;;;;;;;;;;-1.80;100.00;95972.66;10529771;28;2526;-72
2023/01/27 20:04:51;;;;;;;;;;;;;;;-1.89;100.00;95976.44;10523831;28;2446;-70
2023/01/27 20:09:53;;;;;;;;;;;;;;;-1.86;100.00;95981.31;10524081;28;2449;-73
2023/01/27 20:14:55;;;;;;;;;;;;;;;-1.97;100.00;95973.97;10531932;28;2445;-71
2023/01/27 20:19:58;;;;;;;;;;;;;;;-1.91;100.00;95984.56;10527676;28;2468;-71
2023/01/27 20:25:01;;;;;;;;;;;;;;;-1.88;100.00;95983.34;10509911;28;2573;-68
2023/01/27 20:30:03;;;;;;;;;;;;;;;-1.86;100.00;95981.31;10520714;28;2551;-71
2023/01/27 20:35:06;;;;;;;;;;;;;;;-1.92;100.00;95982.06;10528962;28;2395;-69
2023/01/27 20:40:08;;;;;;;;;;;;;;;-1.83;100.00;95985.41;10519473;28;2811;-70
2023/01/27 20:45:11;;;;;;;;;;;;;;;-1.90;100.00;95990.63;10527060;28;2632;-71
2023/01/27 20:50:13;;;;;;;;;;;;;;;-1.97;100.00;95995.03;10523461;28;2422;-70
2023/01/27 20:55:16;;;;;;;;;;;;;;;-2.08;100.00;95982.38;10526398;28;2530;-70
2023/01/27 21:00:19;;;;;;;;;;;;;;;-2.02;100.00;95998.22;10522190;28;2475;-70
2023/01/27 21:05:21;;;;;;;;;;;;;;;-1.92;100.00;96001.34;10526194;28;2469;-70
2023/01/27 21:10:23;;;;;;;;;;;;;;;-2.03;100.00;96007.13;10524459;28;2477;-69
2023/01/27 21:15:26;;;;;;;;;;;;;;;-1.96;100.00;96013.28;10525634;28;2453;-70
2023/01/27 21:20:28;;;;;;;;;;;;;;;-1.94;100.00;96015.72;10530468;28;2473;-71
2023/01/27 21:25:32;;;;;;;;;;;;;;;-1.81;100.00;96012.38;10526346;28;2485;-71
2023/01/27 21:30:34;;;;;;;;;;;;;;;-1.99;100.00;96018.09;10528455;28;2498;-70
2023/01/27 21:35:37;;;;;;;;;;;;;;;-2.03;100.00;96006.31;10525315;28;2456;-70
2023/01/27 21:40:39;;;;;;;;;;;;;;;-2.10;100.00;96011.53;10523433;28;2457;-70
2023/01/27 21:45:42;;;;;;;;;;;;;;;-2.05;100.00;96016.22;10507341;28;2478;-70
2023/01/27 21:50:44;;;;;;;;;;;;;;;-2.01;100.00;96020.94;10520392;28;2613;-71
2023/01/27 21:55:47;;;;;;;;;;;;;;;-2.15;100.00;96023.63;10522712;28;2409;-70
2023/01/27 22:00:50;;;;;;;;;;;;;;;-2.19;100.00;96017.91;10520704;28;2575;-70
2023/01/27 22:05:55;;;;;;;;;;;;;;;-2.20;100.00;96021.56;10513066;28;2465;-71
2023/01/27 22:10:57;;;;;;;;;;;;;;;-2.23;100.00;96016.66;10527582;28;2481;-70
2023/01/27 22:15:59;;;;;;;;;;;;;;;-2.15;100.00;96010.47;10535298;28;2489;-71
2023/01/27 22:21:02;;;;;;;;;;;;;;;-2.13;100.00;96016.34;10537835;28;2510;-71
2023/01/27 22:26:04;;;;;;;;;;;;;;;-2.11;100.00;96014.34;10532778;28;2101;-70
2023/01/27 22:31:07;;;;;;;;;;;;;;;-2.14;100.00;96007.63;10536875;28;2558;-72
2023/01/27 22:36:09;;;;;;;;;;;;;;;-2.19;100.00;96012.66;10535768;28;2454;-71
2023/01/27 22:41:12;;;;;;;;;;;;;;;-2.12;100.00;96012.72;10532328;28;2897;-71
2023/01/27 22:46:14;;;;;;;;;;;;;;;-2.11;100.00;96001.16;10539360;28;2435;-71
2023/01/27 22:51:16;;;;;;;;;;;;;;;-2.13;100.00;96003.19;10538446;28;2466;-70
2023/01/27 22:56:19;;;;;;;;;;;;;;;-2.19;100.00;95992.38;10535019;28;2418;-71
2023/01/27 23:01:21;;;;;;;;;;;;;;;-2.24;100.00;95991.31;10528325;28;2448;-69
2023/01/27 23:06:24;;;;;;;;;;;;;;;-2.30;100.00;95990.25;10524826;28;2491;-70
2023/01/27 23:11:26;;;;;;;;;;;;;;;-2.20;100.00;96001.31;10524513;28;2450;-76
2023/01/27 23:16:28;;;;;;;;;;;;;;;-2.19;100.00;96000.28;10521871;28;2457;-73
2023/01/27 23:21:31;;;;;;;;;;;;;;;-2.11;100.00;95998.53;10528258;28;2469;-71
2023/01/27 23:26:33;;;;;;;;;;;;;;;-2.30;100.00;95985.00;10530945;28;2442;-71
2023/01/27 23:31:36;;;;;;;;;;;;;;;-2.27;100.00;95984.63;10525249;28;2611;-71
2023/01/27 23:36:38;;;;;;;;;;;;;;;-2.16;100.00;95993.84;10525464;28;2505;-70
2023/01/27 23:41:40;;;;;;;;;;;;;;;-2.11;100.00;95994.06;10528792;28;2529;-70
2023/01/27 23:46:43;;;;;;;;;;;;;;;-2.12;100.00;96002.19;10530158;28;2458;-69
2023/01/27 23:51:45;;;;;;;;;;;;;;;-2.01;100.00;96005.13;10524918;28;2406;-70
2023/01/27 23:56:47;;;;;;;;;;;;;;;-2.21;100.00;96004.13;10528214;28;2454;-73
