Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 11:31:02;;;;;;;4.32;3.80;;;;;;;;;;6235069;22;20319;-88
2023/06/12 11:33:31;;;;;;;4.18;3.88;;;;;;;;;;6311081;22;20033;-85
2023/06/12 11:35:59;;;;;;;5.55;3.97;;;;;;;;;;6309830;22;20086;-85
2023/06/12 11:38:25;;;;;;;4.72;4.03;;;;;;;;;;6310402;22;20000;-84
2023/06/12 11:40:51;;;;;;;4.65;4.18;;;;;;;;;;6308339;22;20006;-85
2023/06/12 11:43:21;;;;;;;5.40;3.88;;;;;;;;;;6308461;22;20010;-84
2023/06/12 13:36:51;;;;;;;4.55;4.22;;;;;;;;;;6265586;22;20030;-79
2023/06/12 13:39:18;;;;;;;4.45;4.05;;;;;;;;;;6276561;22;20053;-80
2023/06/12 13:41:43;;;;;;;4.80;4.28;;;;;;;;;;6277756;22;20030;-81
2023/06/12 13:44:09;;;;;;;5.20;4.70;;;;;;;;;;6277744;22;20007;-80
2023/06/12 13:46:36;;;;;;;4.97;4.45;;;;;;;;;;6277818;22;20031;-86
2023/06/12 13:49:04;;;;;;;4.82;4.43;;;;;;;;;;6278453;22;20437;-82
2023/06/12 13:51:34;;;;;;;4.43;4.00;;;;;;;;;;6277940;22;20007;-83
2023/06/12 13:54:00;;;;;;;5.97;4.40;;;;;;;;;;6277743;22;20008;-79
2023/06/12 13:56:27;;;;;;;4.90;4.50;;;;;;;;;;6277771;22;20072;-84
2023/06/12 13:58:52;;;;;;;4.72;4.30;;;;;;;;;;6277719;22;20000;-83
2023/06/12 14:01:18;;;;;;;5.10;4.70;;;;;;;;;;6278209;22;20015;-78
2023/06/12 14:03:43;;;;;;;4.55;4.15;;;;;;;;;;6277613;22;20003;-79
2023/06/12 14:06:11;;;;;;;4.80;4.40;;;;;;;;;;6277738;22;20003;-85
2023/06/12 14:08:40;;;;;;;4.60;4.05;;;;;;;;;;6278247;22;20000;-81
2023/06/12 14:11:07;;;;;;;4.82;4.43;;;;;;;;;;6277840;22;19996;-79
2023/06/12 14:13:32;;;;;;;5.07;4.68;;;;;;;;;;6277348;22;20088;-82
2023/06/12 14:15:58;;;;;;;4.80;4.40;;;;;;;;;;6277672;22;20003;-80
2023/06/12 14:18:23;;;;;;;5.15;4.68;;;;;;;;;;6277737;22;19999;-82
2023/06/12 14:20:49;;;;;;;4.43;4.13;;;;;;;;;;6277605;22;20003;-87
2023/06/12 14:23:14;;;;;;;4.97;4.47;;;;;;;;;;6277653;22;20330;-83
2023/06/12 14:25:40;;;;;;;5.15;4.57;;;;;;;;;;6277454;22;20007;-79
2023/06/12 14:28:05;;;;;;;5.35;4.40;;;;;;;;;;6277623;22;20014;-80
2023/06/12 14:30:31;;;;;;;5.30;4.80;;;;;;;;;;6277598;22;20003;-80
2023/06/12 14:32:56;;;;;;;7.68;4.95;;;;;;;;;;6277706;22;20398;-81
2023/06/12 14:35:22;;;;;;;4.93;4.50;;;;;;;;;;6277726;22;20026;-88
2023/06/12 14:37:47;;;;;;;5.10;4.70;;;;;;;;;;6277599;22;20012;-79
2023/06/12 14:40:13;;;;;;;4.70;4.30;;;;;;;;;;6277637;22;20007;-88
2023/06/12 14:42:38;;;;;;;4.18;3.85;;;;;;;;;;6277569;22;20335;-81
2023/06/12 14:45:04;;;;;;;4.18;3.88;;;;;;;;;;6277874;22;20010;-85
2023/06/12 14:47:30;;;;;;;4.32;4.03;;;;;;;;;;6276952;22;20011;-78
2023/06/12 14:49:55;;;;;;;4.53;4.15;;;;;;;;;;6276987;22;20000;-78
2023/06/12 14:52:20;;;;;;;4.05;3.75;;;;;;;;;;6277075;22;19999;-78
2023/06/12 14:54:46;;;;;;;4.47;4.07;;;;;;;;;;6277048;22;20008;-78
2023/06/12 14:57:11;;;;;;;4.50;4.10;;;;;;;;;;6276994;22;20003;-78
2023/06/12 14:59:37;;;;;;;4.18;3.78;;;;;;;;;;6277495;22;20018;-79
2023/06/12 15:02:02;;;;;;;4.78;3.67;;;;;;;;;;6276995;22;20411;-79
2023/06/12 15:04:27;;;;;;;4.57;3.53;;;;;;;;;;6277588;22;20007;-82
2023/06/12 15:06:53;;;;;;;3.70;3.40;;;;;;;;;;6277399;22;20399;-81
2023/06/12 15:09:18;;;;;;;5.82;3.72;;;;;;;;;;6277461;22;20086;-79
2023/06/12 15:11:44;;;;;;;6.85;3.75;;;;;;;;;;6276687;22;20027;-82
2023/06/12 15:14:09;;;;;;;4.95;3.40;;;;;;;;;;6277049;22;20008;-78
2023/06/12 15:16:35;;;;;;;3.90;3.35;;;;;;;;;;6276871;22;20035;-78
2023/06/12 15:19:00;;;;;;;5.47;3.20;;;;;;;;;;6277176;22;20488;-78
2023/06/12 15:21:26;;;;;;;3.85;3.30;;;;;;;;;;6277019;22;20000;-78
2023/06/12 15:23:51;;;;;;;5.63;3.55;;;;;;;;;;6277326;22;20000;-80
2023/06/12 15:26:17;;;;;;;3.78;3.38;;;;;;;;;;6277005;22;20004;-77
2023/06/12 15:28:43;;;;;;;4.15;3.53;;;;;;;;;;6277340;22;20004;-79
2023/06/12 15:31:08;;;;;;;4.35;3.47;;;;;;;;;;6278820;22;20053;-78
2023/06/12 15:33:34;;;;;;;3.45;3.15;;;;;;;;;;6279898;22;20011;-78
2023/06/12 15:36:00;;;;;;;3.45;3.15;;;;;;;;;;6279424;22;20476;-78
2023/06/12 15:38:33;;;;;;;4.70;3.28;;;;;;;;;;6282109;22;20496;-84
2023/06/12 15:40:59;;;;;;;4.40;3.30;;;;;;;;;;6254952;22;20442;-77
2023/06/12 15:43:24;;;;;;;4.30;3.65;;;;;;;;;;6281037;22;20008;-78
2023/06/12 15:45:50;;;;;;;4.00;3.70;;;;;;;;;;6281278;22;20000;-78
2023/06/12 15:48:16;;;;;;;3.22;3.03;;;;;;;;;;6282204;22;20061;-78
2023/06/12 15:50:41;;;;;;;3.95;2.90;;;;;;;;;;6281903;22;20066;-79
2023/06/12 15:53:09;;;;;;;3.00;2.72;;;;;;;;;;6280127;22;20000;-83
2023/06/12 15:55:35;;;;;;;3.20;2.90;;;;;;;;;;6280834;22;20088;-82
2023/06/12 15:58:00;;;;;;;4.00;2.92;;;;;;;;;;6282385;22;19999;-79
2023/06/12 16:00:26;;;;;;;4.82;3.35;;;;;;;;;;6281886;22;20330;-78
2023/06/12 16:02:51;;;;;;;3.22;2.92;;;;;;;;;;6282396;22;20007;-80
2023/06/12 16:05:17;;;;;;;2.95;2.67;;;;;;;;;;6281225;22;20152;-79
2023/06/12 16:07:42;;;;;;;5.20;4.38;;;;;;;;;;6278539;22;20007;-78
2023/06/12 16:10:09;;;;;;;3.58;3.28;;;;;;;;;;6279331;22;20004;-78
2023/06/12 16:12:34;;;;;;;3.03;2.72;;;;;;;;;;6279956;22;20449;-81
2023/06/12 16:15:00;;;;;;;3.30;3.00;;;;;;;;;;6279750;22;20035;-77
2023/06/12 16:17:28;;;;;;;4.50;2.88;;;;;;;;;;6279277;22;20407;-81
2023/06/12 16:19:54;;;;;;;3.50;3.20;;;;;;;;;;6279435;22;20016;-84
2023/06/12 16:22:20;;;;;;;3.35;3.05;;;;;;;;;;6279402;22;20003;-78
2023/06/12 16:24:49;;;;;;;3.92;3.20;;;;;;;;;;6279085;22;20004;-77
2023/06/12 16:27:15;;;;;;;3.40;3.13;;;;;;;;;;6279479;22;20008;-83
2023/06/12 16:29:40;;;;;;;3.60;3.30;;;;;;;;;;6279276;22;20052;-78
2023/06/12 16:32:06;;;;;;;6.65;3.50;;;;;;;;;;6279866;22;20413;-78
2023/06/12 16:34:34;;;;;;;3.78;3.45;;;;;;;;;;6279697;22;20015;-78
2023/06/12 16:37:00;;;;;;;3.20;3.00;;;;;;;;;;6279690;22;20449;-78
2023/06/12 16:39:34;;;;;;;4.70;4.30;;;;;;;;;;6279270;22;20015;-90
2023/06/12 16:41:59;;;;;;;5.82;5.32;;;;;;;;;;6279193;22;20007;-78
2023/06/12 16:44:25;;;;;;;7.05;5.70;;;;;;;;;;6279524;22;20472;-78
2023/06/12 16:46:50;;;;;;;4.53;3.72;;;;;;;;;;6278870;22;20533;-81
2023/06/12 16:49:16;;;;;;;4.88;3.85;;;;;;;;;;6278955;22;20010;-81
2023/06/12 16:51:41;;;;;;;4.88;3.40;;;;;;;;;;6279261;22;20046;-81
2023/06/12 16:54:07;;;;;;;4.68;4.28;;;;;;;;;;6280129;22;20057;-81
2023/06/12 16:56:33;;;;;;;5.88;5.30;;;;;;;;;;6280441;22;20054;-81
2023/06/12 16:58:58;;;;;;;4.60;4.20;;;;;;;;;;6280413;22;20418;-78
2023/06/12 17:01:24;;;;;;;3.90;3.60;;;;;;;;;;6279622;22;20006;-78
2023/06/12 17:03:49;;;;;;;4.00;3.70;;;;;;;;;;6278730;22;20081;-79
2023/06/12 17:06:15;;;;;;;3.90;3.60;;;;;;;;;;6279607;22;20075;-79
2023/06/12 17:08:40;;;;;;;4.10;3.53;;;;;;;;;;6279009;22;20015;-79
2023/06/12 17:11:08;;;;;;;4.18;3.88;;;;;;;;;;6279561;22;20411;-79
2023/06/12 17:13:34;;;;;;;4.38;3.97;;;;;;;;;;6279016;22;20038;-78
2023/06/12 17:16:00;;;;;;;4.68;4.28;;;;;;;;;;6279195;22;19999;-78
2023/06/12 17:18:27;;;;;;;4.10;3.80;;;;;;;;;;6277996;22;20060;-80
2023/06/12 17:20:52;;;;;;;4.95;3.55;;;;;;;;;;6277854;22;20000;-79
2023/06/12 17:23:18;;;;;;;3.50;3.20;;;;;;;;;;6277936;22;20018;-79
2023/06/12 17:25:43;;;;;;;4.88;3.60;;;;;;;;;;6278913;22;20034;-77
2023/06/12 17:28:08;;;;;;;6.13;4.80;;;;;;;;;;6278374;22;20067;-77
2023/06/12 17:30:34;;;;;;;4.38;3.85;;;;;;;;;;6250639;22;20397;-77
2023/06/12 17:32:59;;;;;;;4.15;3.80;;;;;;;;;;6277854;22;20010;-77
2023/06/12 17:35:25;;;;;;;4.75;3.67;;;;;;;;;;6278021;22;20079;-77
2023/06/12 17:37:51;;;;;;;6.78;4.68;;;;;;;;;;6277734;22;20020;-78
2023/06/12 17:40:16;;;;;;;5.47;4.13;;;;;;;;;;6277937;22;20027;-80
2023/06/12 17:42:42;;;;;;;4.78;4.28;;;;;;;;;;6277944;22;20438;-85
2023/06/12 17:45:07;;;;;;;8.68;4.65;;;;;;;;;;6277387;22;20054;-78
2023/06/12 17:47:33;;;;;;;5.30;4.22;;;;;;;;;;6277906;22;20000;-79
2023/06/12 17:49:58;;;;;;;4.25;3.60;;;;;;;;;;6278567;22;20086;-79
2023/06/12 17:52:24;;;;;;;3.90;3.60;;;;;;;;;;6277925;22;20004;-79
2023/06/12 17:54:50;;;;;;;6.05;4.68;;;;;;;;;;6277657;22;20031;-78
2023/06/12 17:57:15;;;;;;;4.35;3.95;;;;;;;;;;6278170;22;19999;-88
2023/06/12 17:59:41;;;;;;;4.72;4.30;;;;;;;;;;6278942;22;20002;-83
2023/06/12 18:02:06;;;;;;;6.63;5.50;;;;;;;;;;6278428;22;20451;-86
2023/06/12 18:04:32;;;;;;;7.55;6.47;;;;;;;;;;6277584;22;20003;-87
2023/06/12 18:06:57;;;;;;;6.60;5.88;;;;;;;;;;6277735;22;20356;-80
2023/06/12 18:09:23;;;;;;;7.95;5.13;;;;;;;;;;6278050;22;20024;-84
2023/06/12 18:11:50;;;;;;;4.45;4.05;;;;;;;;;;6277840;22;20000;-84
2023/06/12 18:14:16;;;;;;;5.03;4.53;;;;;;;;;;6277405;22;20014;-85
2023/06/12 18:16:42;;;;;;;7.13;5.32;;;;;;;;;;6277339;22;20008;-85
2023/06/12 18:19:07;;;;;;;9.77;6.00;;;;;;;;;;6277644;22;20411;-89
2023/06/12 18:21:33;;;;;;;5.10;4.40;;;;;;;;;;6277769;22;20076;-88
2023/06/12 19:32:08;;;;;;;4.60;4.00;;;;;;;;;;6283854;22;20007;-84
2023/06/12 19:34:34;;;;;;;5.40;4.90;;;;;;;;;;6304036;22;20387;-82
2023/06/12 19:36:59;;;;;;;6.45;5.07;;;;;;;;;;6305021;22;20042;-83
2023/06/12 19:39:24;;;;;;;4.45;3.97;;;;;;;;;;6305906;22;20027;-82
2023/06/12 19:41:50;;;;;;;5.05;4.53;;;;;;;;;;6305938;22;20011;-82
2023/06/12 19:44:16;;;;;;;5.97;4.38;;;;;;;;;;6309912;22;20358;-82
2023/06/12 19:46:42;;;;;;;4.75;4.30;;;;;;;;;;6282649;22;20045;-83
