Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:22;;;;;;;17.65;11.40;;;;;;;12.10;68.72;96469.59;5029094;28;20083;-80
2022/04/06 00:02:47;;;;;;;17.70;11.40;;;;;;;12.28;68.23;96483.81;5007081;28;20062;-80
2022/04/06 00:05:13;;;;;;;16.60;10.82;;;;;;;12.30;67.66;96482.50;5008824;28;20454;-81
2022/04/06 00:07:40;;;;;;;14.98;10.35;;;;;;;12.34;68.07;96477.53;5008752;28;20485;-81
2022/04/06 00:10:07;;;;;;;16.02;10.90;;;;;;;12.31;67.82;96478.84;4976529;28;20246;-80
2022/04/06 00:12:34;;;;;;;15.35;10.85;;;;;;;12.45;67.35;96471.16;5028386;28;20416;-80
2022/04/06 00:14:59;;;;;;;15.82;10.10;;;;;;;12.36;66.85;96460.53;5028999;28;20025;-80
2022/04/06 00:17:24;;;;;;;15.63;9.98;;;;;;;12.37;67.44;96466.50;5011736;28;20041;-80
2022/04/06 00:19:50;;;;;;;16.48;11.05;;;;;;;12.38;67.56;96473.31;5028257;28;20033;-80
2022/04/06 00:22:15;;;;;;;16.38;10.10;;;;;;;12.47;66.80;96470.88;5028237;28;20507;-80
2022/04/06 00:24:40;;;;;;;16.35;10.40;;;;;;;12.41;67.53;96461.56;5029396;28;20037;-80
2022/04/06 00:27:06;;;;;;;16.35;10.77;;;;;;;12.56;66.55;96453.59;5012067;28;20057;-81
2022/04/06 00:29:31;;;;;;;16.92;10.63;;;;;;;12.45;66.75;96459.94;5011781;28;20037;-80
2022/04/06 00:31:57;;;;;;;16.50;10.90;;;;;;;12.39;67.11;96446.16;5044271;28;20387;-80
2022/04/06 00:35:28;;;;;;;17.35;11.43;;;;;;;12.37;67.12;96458.69;4995312;28;20084;-80
2022/04/06 00:37:08;;;;;;;;;;;;;;;12.00;68.82;96452.19;5014718;28;20040;-81
2022/04/06 00:39:33;;;;;;;17.42;10.63;;;;;;;12.44;67.69;96456.56;5027636;28;19913;-80
2022/04/06 00:41:58;;;;;;;16.75;12.00;;;;;;;12.37;67.09;96453.47;5027041;28;20436;-80
2022/04/06 00:44:24;;;;;;;18.05;11.05;;;;;;;12.30;67.90;96453.00;5027717;28;20094;-81
2022/04/06 00:46:49;;;;;;;17.38;11.07;;;;;;;11.98;68.89;96447.22;5044385;28;20055;-81
2022/04/06 00:49:15;;;;;;;18.30;11.75;;;;;;;12.35;67.28;96445.13;5027705;28;20113;-80
2022/04/06 00:51:44;;;;;;;16.23;11.25;;;;;;;12.21;68.12;96452.03;5010996;28;20030;-81
2022/04/06 00:54:11;;;;;;;15.60;10.43;;;;;;;12.28;67.65;96436.84;5044729;28;20033;-81
2022/04/06 00:56:37;;;;;;;16.80;11.50;;;;;;;12.39;67.43;96443.56;5011752;28;20503;-80
2022/04/06 00:59:02;;;;;;;15.68;11.05;;;;;;;12.34;67.76;96438.38;4994646;28;20037;-80
2022/04/06 01:01:27;;;;;;;16.90;10.98;;;;;;;12.27;67.92;96440.50;5024275;28;20055;-82
2022/04/06 01:03:53;;;;;;;15.88;10.38;;;;;;;12.35;67.32;96432.09;4991442;28;20505;-82
2022/04/06 01:06:20;;;;;;;16.85;11.80;;;;;;;12.34;67.59;96431.31;5009244;28;20466;-81
2022/04/06 01:08:46;;;;;;;16.48;11.13;;;;;;;12.29;67.80;96433.19;4991786;28;20049;-82
2022/04/06 01:11:11;;;;;;;16.45;10.90;;;;;;;12.34;67.49;96433.91;5007616;28;20647;-81
2022/04/06 01:13:37;;;;;;;14.70;10.05;;;;;;;12.28;67.72;96427.16;4990897;28;20029;-82
2022/04/06 01:16:02;;;;;;;14.48;9.70;;;;;;;12.39;67.49;96427.88;5007168;28;20076;-81
2022/04/06 01:18:31;;;;;;;14.60;10.13;;;;;;;12.47;67.52;96424.66;5007531;28;20034;-81
2022/04/06 01:20:56;;;;;;;15.35;10.88;;;;;;;12.45;67.32;96432.00;4990777;28;20034;-81
2022/04/06 01:23:22;;;;;;;15.98;10.65;;;;;;;12.53;67.30;96425.41;5007501;28;20401;-81
2022/04/06 01:25:47;;;;;;;14.95;9.85;;;;;;;12.52;66.29;96416.78;5007054;28;20084;-80
2022/04/06 01:28:13;;;;;;;13.93;9.63;;;;;;;12.53;65.99;96417.59;5007555;28;20034;-81
2022/04/06 01:30:38;;;;;;;15.68;9.20;;;;;;;12.46;66.86;96425.72;5007666;28;20030;-81
2022/04/06 01:33:05;;;;;;;13.32;8.85;;;;;;;12.52;66.35;96416.78;4990301;28;20038;-80
2022/04/06 01:35:31;;;;;;;11.88;7.85;;;;;;;12.27;67.19;96419.59;5023581;28;20030;-81
2022/04/06 01:37:56;;;;;;;13.27;8.30;;;;;;;12.50;66.99;96408.44;5007384;28;20033;-81
2022/04/06 01:40:21;;;;;;;13.43;9.02;;;;;;;12.40;67.05;96420.81;4991000;28;20413;-80
2022/04/06 01:42:47;;;;;;;11.30;8.10;;;;;;;12.39;67.25;96421.88;4990389;28;20037;-80
2022/04/06 01:45:12;;;;;;;11.23;8.40;;;;;;;12.45;66.95;96416.31;4990508;28;20026;-80
2022/04/06 01:47:37;;;;;;;12.20;8.13;;;;;;;12.38;66.87;96413.25;5023834;28;20037;-80
2022/04/06 01:52:47;;;;;;;12.43;9.70;;;;;;;12.32;67.44;96411.75;5020783;28;20095;-80
2022/04/06 01:55:14;;;;;;;13.95;8.63;;;;;;;12.40;67.09;96413.00;5006649;28;20029;-79
2022/04/06 01:57:40;;;;;;;13.88;9.80;;;;;;;12.37;66.46;96409.09;5007086;28;20052;-79
2022/04/06 02:00:17;;;;;;;13.07;8.85;;;;;;;12.28;67.08;96410.75;5023273;28;20037;-81
2022/04/06 02:02:46;;;;;;;15.55;10.35;;;;;;;12.41;66.76;96399.66;5006380;28;20134;-80
2022/04/06 02:05:12;;;;;;;13.52;9.07;;;;;;;12.47;66.14;96388.09;5006708;28;20536;-80
2022/04/06 02:07:38;;;;;;;13.68;9.55;;;;;;;12.49;66.41;96395.66;5006902;28;20290;-80
2022/04/06 02:10:03;;;;;;;13.55;9.15;;;;;;;12.37;67.07;96393.41;5023597;28;20045;-80
2022/04/06 02:12:29;;;;;;;16.13;9.60;;;;;;;12.55;66.37;96386.75;5016690;28;20026;-80
2022/04/06 02:14:55;;;;;;;12.05;8.32;;;;;;;12.49;66.21;96396.47;5026687;28;20508;-80
2022/04/06 02:17:22;;;;;;;12.90;8.48;;;;;;;12.55;66.68;96390.13;5043219;28;20025;-80
2022/04/06 02:19:47;;;;;;;12.95;8.55;;;;;;;12.43;66.90;96381.13;5010101;28;20148;-82
2022/04/06 02:22:12;;;;;;;11.45;8.05;;;;;;;12.41;67.06;96378.78;5025887;28;20473;-81
2022/04/06 02:24:38;;;;;;;13.18;9.10;;;;;;;12.25;67.13;96377.34;5026655;28;20040;-81
2022/04/06 02:27:07;;;;;;;11.90;8.80;;;;;;;12.39;66.53;96385.31;5026528;28;20064;-80
2022/04/06 02:29:34;;;;;;;13.45;8.93;;;;;;;12.05;68.04;96379.09;5026448;28;20033;-82
2022/04/06 02:32:00;;;;;;;12.75;8.43;;;;;;;12.43;67.09;96383.72;5025830;28;20037;-80
2022/04/06 02:34:25;;;;;;;14.00;9.27;;;;;;;12.16;67.30;96377.94;5009747;28;20061;-81
2022/04/06 02:36:50;;;;;;;15.75;9.73;;;;;;;12.42;66.64;96379.56;4993468;28;20272;-80
2022/04/06 02:39:16;;;;;;;15.27;9.50;;;;;;;12.47;66.55;96380.28;5026283;28;20397;-80
2022/04/06 02:41:41;;;;;;;13.90;9.70;;;;;;;12.50;66.32;96377.13;5025758;28;20490;-81
2022/04/06 02:44:06;;;;;;;16.83;10.35;;;;;;;12.33;67.30;96376.75;5025597;28;20030;-80
2022/04/06 02:46:33;;;;;;;15.00;9.57;;;;;;;12.22;67.00;96375.28;5027678;28;20033;-80
2022/04/06 02:48:58;;;;;;;15.15;9.68;;;;;;;12.43;66.59;96368.84;5009952;28;20044;-80
2022/04/06 02:51:24;;;;;;;13.82;9.77;;;;;;;12.26;67.19;96365.88;5025541;28;20470;-82
2022/04/06 02:53:49;;;;;;;14.60;9.95;;;;;;;12.20;67.46;96367.75;5026148;28;20037;-80
2022/04/06 02:56:15;;;;;;;14.93;9.90;;;;;;;12.41;66.40;96375.41;4993257;28;20025;-80
2022/04/06 02:58:40;;;;;;;15.40;9.68;;;;;;;12.43;66.70;96365.47;5027348;28;20401;-81
2022/04/06 03:01:06;;;;;;;13.35;9.00;;;;;;;12.28;66.98;96366.38;5021041;28;20096;-81
2022/04/06 03:03:31;;;;;;;14.45;8.98;;;;;;;12.23;67.25;96366.41;5023551;28;20030;-80
2022/04/06 03:05:57;;;;;;;13.82;9.55;;;;;;;12.10;67.58;96370.44;5009939;28;20089;-82
2022/04/06 03:08:22;;;;;;;12.38;8.55;;;;;;;12.25;67.21;96364.31;4993260;28;20033;-81
2022/04/06 03:10:47;;;;;;;15.07;8.90;;;;;;;12.42;66.05;96367.28;5026110;28;20057;-81
2022/04/06 03:13:13;;;;;;;14.85;9.23;;;;;;;12.26;66.91;96361.41;5025992;28;20048;-82
2022/04/06 03:15:38;;;;;;;12.30;8.23;;;;;;;12.45;66.02;96361.50;5013106;28;20022;-80
2022/04/06 03:18:04;;;;;;;14.43;9.32;;;;;;;12.30;66.37;96349.41;4996783;28;20029;-81
2022/04/06 03:20:30;;;;;;;14.73;9.35;;;;;;;12.34;66.40;96355.59;5029415;28;20025;-82
2022/04/06 03:22:55;;;;;;;13.20;8.77;;;;;;;12.47;65.88;96353.41;5012620;28;20087;-80
2022/04/06 03:25:21;;;;;;;12.45;8.90;;;;;;;12.42;66.05;96349.00;5012517;28;20678;-81
2022/04/06 03:27:47;;;;;;;13.88;8.88;;;;;;;12.27;66.30;96347.31;5029273;28;20128;-81
2022/04/06 03:30:13;;;;;;;12.70;8.95;;;;;;;12.16;67.14;96351.84;4996576;28;20026;-81
2022/04/06 03:32:39;;;;;;;13.48;8.57;;;;;;;12.06;66.86;96345.94;5045325;28;20041;-81
2022/04/06 03:35:05;;;;;;;13.73;9.40;;;;;;;12.31;66.53;96350.16;5030770;28;20362;-82
2022/04/06 03:37:31;;;;;;;10.93;7.85;;;;;;;12.36;66.32;96355.34;5012703;28;20512;-80
2022/04/06 03:39:56;;;;;;;13.63;8.70;;;;;;;12.35;66.00;96344.13;5012824;28;20025;-81
2022/04/06 03:42:22;;;;;;;13.43;8.27;;;;;;;12.33;66.21;96348.06;5028248;28;20172;-81
2022/04/06 03:44:47;;;;;;;12.63;8.75;;;;;;;12.37;65.60;96351.66;5012161;28;20029;-80
2022/04/06 03:47:12;;;;;;;12.20;8.50;;;;;;;12.40;66.00;96340.66;5028860;28;20038;-81
2022/04/06 03:49:38;;;;;;;13.13;8.93;;;;;;;12.44;65.78;96341.69;5012284;28;20037;-81
2022/04/06 03:52:03;;;;;;;13.00;8.65;;;;;;;12.35;66.26;96335.50;5029932;28;20115;-81
2022/04/06 03:54:29;;;;;;;13.63;9.23;;;;;;;12.45;65.56;96334.63;5028696;28;20029;-81
2022/04/06 03:56:54;;;;;;;13.20;9.05;;;;;;;12.46;65.74;96336.97;5012586;28;20034;-81
2022/04/06 03:59:20;;;;;;;15.05;9.50;;;;;;;12.50;65.60;96337.94;5029969;28;20029;-81
2022/04/06 04:01:45;;;;;;;15.80;8.90;;;;;;;12.34;66.25;96334.72;5017937;28;20026;-81
2022/04/06 04:04:11;;;;;;;14.50;9.45;;;;;;;12.33;66.13;96330.53;4992591;28;20058;-82
2022/04/06 04:06:39;;;;;;;13.27;9.27;;;;;;;12.35;65.56;96325.06;5009176;28;20029;-81
2022/04/06 04:09:04;;;;;;;13.98;9.25;;;;;;;12.45;65.63;96330.16;5008757;28;20398;-80
2022/04/06 04:11:30;;;;;;;14.85;9.57;;;;;;;12.40;65.75;96330.22;5026844;28;20038;-81
2022/04/06 04:13:56;;;;;;;14.15;9.88;;;;;;;12.43;65.29;96326.28;5028608;28;20029;-80
2022/04/06 04:16:22;;;;;;;13.70;9.18;;;;;;;12.50;65.49;96322.28;5043827;28;20040;-80
2022/04/06 04:18:47;;;;;;;15.65;9.38;;;;;;;12.46;65.67;96318.69;4995550;28;20040;-81
2022/04/06 04:23:56;;;;;;;14.93;10.38;;;;;;;12.44;65.93;96320.81;5030366;28;20040;-80
2022/04/06 04:26:22;;;;;;;17.45;10.98;;;;;;;12.48;65.62;96310.59;5028529;28;20025;-81
2022/04/06 04:28:47;;;;;;;16.75;9.57;;;;;;;12.43;65.90;96306.19;5044877;28;20558;-81
2022/04/06 04:31:12;;;;;;;15.55;9.88;;;;;;;12.24;66.37;96307.94;4994972;28;20033;-81
2022/04/06 04:33:38;;;;;;;14.88;9.75;;;;;;;12.26;66.08;96306.59;5028034;28;20034;-81
2022/04/06 04:36:03;;;;;;;14.70;9.98;;;;;;;12.41;65.28;96305.69;5011652;28;20029;-81
2022/04/06 04:38:29;;;;;;;17.48;9.68;;;;;;;12.33;66.11;96311.50;5028227;28;20040;-81
2022/04/06 04:40:54;;;;;;;14.85;10.00;;;;;;;12.39;66.24;96307.81;5010807;28;20117;-81
2022/04/06 04:43:20;;;;;;;14.48;10.05;;;;;;;12.38;65.68;96311.44;5027700;28;20034;-81
2022/04/06 04:45:45;;;;;;;12.73;9.20;;;;;;;12.16;66.66;96309.31;5028805;28;20034;-81
2022/04/06 04:48:11;;;;;;;15.02;9.60;;;;;;;12.22;66.54;96299.59;5028329;28;20404;-82
2022/04/06 04:50:36;;;;;;;14.38;9.80;;;;;;;12.20;66.08;96305.13;4994650;28;20075;-80
2022/04/06 04:53:01;;;;;;;14.10;9.32;;;;;;;12.27;66.14;96304.78;5027740;28;20083;-81
2022/04/06 04:55:27;;;;;;;14.80;9.63;;;;;;;12.42;65.47;96307.22;5027743;28;20246;-80
2022/04/06 04:57:52;;;;;;;13.52;8.57;;;;;;;12.20;66.20;96306.94;4994801;28;20029;-81
2022/04/06 05:00:17;;;;;;;15.23;9.57;;;;;;;12.32;65.88;96302.09;5027836;28;20048;-81
2022/04/06 05:02:43;;;;;;;14.32;10.23;;;;;;;12.34;65.82;96305.25;5008282;28;20030;-80
2022/04/06 05:05:10;;;;;;;13.27;9.25;;;;;;;12.29;65.86;96305.28;5006863;28;20053;-80
2022/04/06 05:07:38;;;;;;;13.10;9.23;;;;;;;12.31;66.09;96301.34;5007055;28;20061;-80
2022/04/06 05:10:08;;;;;;;16.02;10.45;;;;;;;12.23;65.91;96309.00;5023551;28;20034;-81
2022/04/06 05:12:33;;;;;;;16.40;9.45;;;;;;;12.29;65.84;96302.69;5017018;28;20033;-80
2022/04/06 05:15:01;;;;;;;13.70;9.05;;;;;;;12.28;65.97;96306.34;5026011;28;20138;-81
2022/04/06 05:17:27;;;;;;;14.05;8.98;;;;;;;12.32;65.48;96309.94;5026702;28;20532;-81
2022/04/06 05:19:54;;;;;;;14.50;9.15;;;;;;;12.14;66.29;96301.00;5009896;28;20533;-80
2022/04/06 05:22:20;;;;;;;13.13;8.63;;;;;;;12.41;65.17;96310.91;5025908;28;20576;-80
2022/04/06 05:24:45;;;;;;;15.57;9.93;;;;;;;12.27;65.53;96302.16;5026425;28;20239;-81
2022/04/06 05:27:11;;;;;;;12.35;8.30;;;;;;;12.16;65.79;96304.88;5025936;28;20087;-81
2022/04/06 05:29:36;;;;;;;12.77;9.00;;;;;;;12.22;66.11;96303.00;5009687;28;20536;-80
2022/04/06 05:32:02;;;;;;;12.93;9.13;;;;;;;12.18;65.62;96307.19;5025511;28;20029;-81
2022/04/06 05:34:28;;;;;;;13.40;9.05;;;;;;;12.06;66.15;96310.19;5010442;28;20033;-82
2022/04/06 05:36:53;;;;;;;13.05;9.02;;;;;;;12.03;66.42;96304.72;4993998;28;20489;-81
2022/04/06 05:39:19;;;;;;;13.73;8.73;;;;;;;11.98;66.13;96295.13;5026799;28;20026;-80
2022/04/06 05:41:47;;;;;;;12.40;8.07;;;;;;;12.15;65.71;96298.09;5026541;28;20322;-81
2022/04/06 05:44:12;;;;;;;14.57;8.45;;;;;;;12.25;65.15;96304.28;4993864;28;20492;-80
2022/04/06 05:46:38;;;;;;;15.75;8.77;;;;;;;12.01;65.95;96299.00;5010775;28;20045;-81
2022/04/06 05:49:03;;;;;;;13.07;8.60;;;;;;;12.09;65.59;96303.66;5026722;28;20108;-80
2022/04/06 05:51:29;;;;;;;14.13;8.20;;;;;;;12.09;65.91;96296.59;5026615;28;20061;-80
2022/04/06 05:53:54;;;;;;;13.45;8.35;;;;;;;12.35;64.70;96302.34;5010226;28;20033;-80
2022/04/06 05:56:19;;;;;;;11.50;8.52;;;;;;;12.41;64.60;96299.69;5026553;28;20018;-81
2022/04/06 05:58:45;;;;;;;14.23;9.30;;;;;;;12.38;64.38;96295.03;5010403;28;20033;-80
2022/04/06 06:01:10;;;;;;;12.23;8.70;;;;;;;12.40;64.92;96304.13;5037980;28;20429;-80
2022/04/06 06:03:36;;;;;;;12.90;8.73;;;;;;;12.44;64.45;96301.72;5007433;28;20602;-80
2022/04/06 06:06:02;;;;;;;13.27;9.15;;;;;;;12.28;64.88;96301.88;5022930;28;20073;-81
2022/04/06 06:08:27;;;;;;;12.77;8.05;;;;;;;12.29;65.17;96313.13;4990821;28;20153;-80
2022/04/06 06:10:55;;;;;;;14.63;9.32;;;;;;;12.12;65.56;96311.69;5023076;28;20030;-83
2022/04/06 06:13:21;;;;;;;14.43;8.00;;;;;;;11.89;66.25;96302.75;5025169;28;20029;-80
2022/04/06 06:15:47;;;;;;;12.95;7.90;;;;;;;12.27;65.10;96310.00;4993753;28;20014;-81
2022/04/06 06:18:12;;;;;;;12.48;8.63;;;;;;;12.39;64.25;96307.81;5026472;28;20238;-80
2022/04/06 06:20:38;;;;;;;12.10;7.40;;;;;;;12.35;64.74;96304.16;5026111;28;20037;-81
2022/04/06 06:23:03;;;;;;;11.98;7.50;;;;;;;12.23;64.71;96299.31;5010035;28;20116;-80
2022/04/06 06:25:28;;;;;;;12.60;7.93;;;;;;;12.48;64.55;96295.69;5026270;28;20041;-80
2022/04/06 06:27:54;;;;;;;12.35;7.93;;;;;;;12.60;63.43;96297.13;4993481;28;20596;-80
2022/04/06 06:30:19;;;;;;;11.88;7.88;;;;;;;12.63;63.86;96297.34;5009986;28;20032;-80
2022/04/06 06:32:45;;;;;;;12.82;7.13;;;;;;;12.73;63.44;96307.69;5027466;28;20057;-80
2022/04/06 06:35:11;;;;;;;12.07;6.63;;;;;;;12.70;63.40;96302.25;5009941;28;20022;-81
2022/04/06 06:37:45;;;;;;;12.60;7.18;;;;;;;12.60;63.32;96300.53;5026621;28;20029;-80
2022/04/06 06:40:10;;;;;;;9.82;6.28;;;;;;;12.71;63.50;96288.13;5029466;28;20029;-80
2022/04/06 06:42:36;;;;;;;10.07;6.55;;;;;;;12.55;63.56;96296.13;5029616;28;20385;-81
2022/04/06 06:45:01;;;;;;;9.15;6.20;;;;;;;12.45;63.91;96285.78;5029907;28;20132;-80
2022/04/06 06:47:27;;;;;;;9.60;5.82;;;;;;;12.62;63.81;96295.03;5031830;28;20037;-81
2022/04/06 06:49:52;;;;;;;10.48;6.30;;;;;;;12.20;64.75;96296.50;4997214;28;20525;-81
2022/04/06 06:52:17;;;;;;;9.93;5.78;;;;;;;12.59;63.25;96306.03;5029469;28;20064;-80
2022/04/06 06:54:43;;;;;;;8.25;5.03;;;;;;;12.63;63.39;96304.41;5030020;28;20029;-81
2022/04/06 06:57:10;;;;;;;9.00;5.28;;;;;;;12.67;62.43;96302.78;5031319;28;20033;-80
2022/04/06 06:59:35;;;;;;;10.13;5.32;;;;;;;12.68;62.63;96299.13;5030145;28;20033;-80
2022/04/06 07:02:01;;;;;;;8.13;5.35;;;;;;;12.43;63.17;96303.56;5000677;28;20072;-83
2022/04/06 07:04:26;;;;;;;10.70;5.85;;;;;;;12.47;62.95;96309.00;4993664;28;20026;-80
2022/04/06 07:06:51;;;;;;;10.00;5.75;;;;;;;12.57;63.18;96308.13;5026918;28;20038;-81
2022/04/06 07:09:17;;;;;;;8.93;5.05;;;;;;;12.38;63.01;96308.84;5009962;28;20327;-81
2022/04/06 07:11:42;;;;;;;10.50;5.38;;;;;;;12.46;62.91;96308.25;5014596;28;20021;-83
2022/04/06 07:14:08;;;;;;;9.60;5.72;;;;;;;12.57;62.58;96298.47;5029498;28;20755;-81
2022/04/06 07:16:33;;;;;;;7.22;5.32;;;;;;;12.78;61.95;96304.22;4996986;28;20025;-81
2022/04/06 07:18:59;;;;;;;9.55;5.10;;;;;;;12.63;62.94;96293.94;5045847;28;20084;-80
2022/04/06 07:21:24;;;;;;;9.18;5.45;;;;;;;12.51;62.13;96292.53;5029138;28;20064;-82
2022/04/06 07:23:49;;;;;;;8.07;5.45;;;;;;;12.51;64.09;96279.47;5013128;28;20060;-81
2022/04/06 07:26:16;;;;;;;8.52;4.78;;;;;;;12.70;62.11;96291.81;5029042;28;20037;-82
2022/04/06 07:28:44;;;;;;;8.05;5.07;;;;;;;12.68;62.37;96283.44;5030153;28;20309;-81
2022/04/06 07:31:11;;;;;;;9.15;5.53;;;;;;;12.68;62.07;96279.03;5029029;28;20516;-82
2022/04/06 07:33:37;;;;;;;11.32;5.38;;;;;;;12.48;61.88;96295.69;4997294;28;20033;-81
2022/04/06 07:36:13;;;;;;;9.63;5.00;;;;;;;12.44;62.13;96273.81;4996500;28;20017;-81
2022/04/06 07:38:39;;;;;;;9.20;4.43;;;;;;;12.73;61.32;96280.78;5029340;28;20040;-81
2022/04/06 07:41:04;;;;;;;8.07;4.97;;;;;;;12.48;61.97;96274.78;5029228;28;20516;-81
2022/04/06 07:43:29;;;;;;;9.18;4.90;;;;;;;12.81;61.00;96276.78;4996202;28;20040;-80
2022/04/06 07:45:55;;;;;;;10.73;5.95;;;;;;;12.78;60.69;96280.72;5030369;28;20075;-81
2022/04/06 07:48:22;;;;;;;8.32;5.35;;;;;;;12.58;61.04;96267.88;4996088;28;20036;-83
2022/04/06 07:50:47;;;;;;;8.88;6.00;;;;;;;12.62;60.01;96269.69;5028837;28;20636;-83
2022/04/06 07:53:13;;;;;;;7.40;4.65;;;;;;;12.57;60.69;96268.97;5012397;28;20088;-81
2022/04/06 07:55:39;;;;;;;7.57;4.75;;;;;;;12.59;60.71;96274.69;5029101;28;20394;-81
2022/04/06 07:58:04;;;;;;;7.30;4.80;;;;;;;12.76;59.90;96275.00;5028915;28;20033;-80
2022/04/06 08:00:33;;;;;;;8.82;4.95;;;;;;;12.85;60.37;96270.72;5028098;28;20140;-80
2022/04/06 08:02:58;;;;;;;8.93;5.35;;;;;;;12.72;60.90;96269.56;5010279;28;20064;-81
2022/04/06 08:05:24;;;;;;;8.95;4.93;;;;;;;12.87;60.42;96270.44;5025202;28;20449;-81
2022/04/06 08:07:52;;;;;;;9.32;5.28;;;;;;;12.87;61.40;96270.44;5008735;28;20034;-80
2022/04/06 08:10:17;;;;;;;7.20;4.65;;;;;;;12.81;61.88;96274.94;5008552;28;20502;-82
2022/04/06 08:12:43;;;;;;;8.80;5.50;;;;;;;12.69;61.91;96274.56;5020657;28;20037;-81
2022/04/06 08:15:09;;;;;;;7.93;5.18;;;;;;;12.87;61.36;96273.81;5028689;28;20033;-81
2022/04/06 08:17:36;;;;;;;10.60;5.72;;;;;;;12.95;60.87;96274.25;5028726;28;20568;-81
2022/04/06 08:20:04;;;;;;;8.98;5.05;;;;;;;12.77;61.55;96271.34;5028539;28;20037;-82
2022/04/06 08:22:30;;;;;;;6.22;4.47;;;;;;;12.48;61.86;96274.78;5011359;28;20025;-81
2022/04/06 08:24:55;;;;;;;5.20;4.18;;;;;;;12.84;60.68;96279.59;5028340;28;20067;-80
2022/04/06 08:27:20;;;;;;;9.50;5.72;;;;;;;12.78;58.90;96272.09;5044658;28;20022;-80
2022/04/06 08:29:46;;;;;;;6.07;4.25;;;;;;;12.79;60.00;96265.84;5028374;28;20060;-81
2022/04/06 08:32:11;;;;;;;7.53;4.70;;;;;;;12.84;60.23;96266.53;5028191;28;20461;-81
2022/04/06 08:34:36;;;;;;;7.38;4.07;;;;;;;13.02;59.14;96272.06;5029438;28;20649;-81
2022/04/06 08:37:02;;;;;;;6.53;3.67;;;;;;;12.95;58.30;96264.56;5011482;28;20083;-81
2022/04/06 08:39:28;;;;;;;7.38;3.67;;;;;;;12.74;57.97;96277.13;5011547;28;20061;-82
2022/04/06 08:41:54;;;;;;;5.93;3.42;;;;;;;13.05;59.33;96268.88;5044590;28;20109;-82
2022/04/06 08:44:20;;;;;;;8.02;3.65;;;;;;;13.38;58.72;96268.97;5028212;28;20071;-82
2022/04/06 08:46:45;;;;;;;5.32;3.83;;;;;;;13.48;57.19;96284.50;5028122;28;20049;-82
2022/04/06 08:49:11;;;;;;;4.95;3.20;;;;;;;13.34;57.17;96273.22;5028456;28;20168;-83
2022/04/06 08:51:38;;;;;;;5.32;3.30;;;;;;;13.19;56.43;96272.34;5027455;28;20036;-83
2022/04/06 08:54:05;;;;;;;5.82;2.80;;;;;;;12.75;56.90;96273.47;5027877;28;20026;-81
2022/04/06 08:56:30;;;;;;;7.82;2.97;;;;;;;13.27;53.12;96261.25;5027722;28;20025;-85
2022/04/06 08:58:56;;;;;;;3.83;2.88;;;;;;;13.40;54.54;96272.06;5027869;28;20037;-85
2022/04/06 09:01:21;;;;;;;4.65;2.30;;;;;;;13.18;52.28;96265.56;5006756;28;20022;-83
2022/04/06 09:03:48;;;;;;;5.95;2.92;;;;;;;13.51;52.45;96262.25;4975603;28;20057;-84
2022/04/06 09:06:13;;;;;;;5.53;3.13;;;;;;;13.48;52.54;96274.06;5007665;28;20120;-84
2022/04/06 09:08:44;;;;;;;6.45;3.58;;;;;;;13.16;52.06;96282.59;4991583;28;20509;-82
2022/04/06 09:11:22;;;;;;;6.50;2.75;;;;;;;12.92;52.79;96278.22;5024053;28;20563;-81
2022/04/06 09:13:57;;;;;;;5.97;2.67;;;;;;;12.76;52.85;96275.00;5023880;28;20398;-82
2022/04/06 09:16:26;;;;;;;4.45;2.88;;;;;;;12.93;53.29;96269.28;4975276;28;20022;-83
2022/04/06 09:18:51;;;;;;;5.65;3.10;;;;;;;13.04;53.72;96275.16;5007957;28;20489;-81
2022/04/06 09:21:18;;;;;;;5.13;3.03;;;;;;;13.17;53.58;96279.69;4974808;28;20032;-82
2022/04/06 09:23:48;;;;;;;4.75;2.88;;;;;;;12.96;54.09;96287.03;4991299;28;20030;-82
2022/04/06 09:26:16;;;;;;;8.45;3.67;;;;;;;12.90;53.23;96269.84;5006489;28;20026;-82
2022/04/06 09:28:45;;;;;;;4.95;2.63;;;;;;;12.88;53.13;96272.75;5006898;28;20034;-81
2022/04/06 09:31:15;;;;;;;4.53;3.35;;;;;;;13.01;55.21;96276.50;4989860;28;20029;-81
2022/04/06 09:33:41;;;;;;;6.32;3.00;;;;;;;12.95;55.42;96276.84;4974417;28;20040;-82
2022/04/06 09:36:20;;;;;;;7.03;3.70;;;;;;;12.83;54.79;96279.88;4990300;28;20026;-82
2022/04/06 09:38:50;;;;;;;7.97;3.75;;;;;;;13.20;54.26;96273.91;5007840;28;20112;-81
2022/04/06 09:41:15;;;;;;;5.25;2.92;;;;;;;13.37;53.81;96275.28;5006199;28;20026;-82
2022/04/06 09:43:42;;;;;;;4.57;2.72;;;;;;;13.33;53.76;96276.88;4990274;28;20041;-81
2022/04/06 09:49:19;;;;;;;6.63;3.50;;;;;;;13.32;54.33;96276.13;5006712;28;20063;-81
2022/04/06 09:51:48;;;;;;;6.75;3.45;;;;;;;13.25;54.28;96275.69;4990130;28;20541;-82
2022/04/06 09:54:14;;;;;;;8.13;3.58;;;;;;;13.74;53.63;96274.41;4973888;28;20478;-80
2022/04/06 09:56:40;;;;;;;7.13;3.80;;;;;;;13.62;55.19;96269.66;5006164;28;20060;-82
2022/04/06 09:59:07;;;;;;;6.35;3.22;;;;;;;13.52;54.32;96269.03;5006240;28;20057;-82
2022/04/06 10:01:38;;;;;;;7.10;3.78;;;;;;;13.07;53.74;96266.75;5010742;28;20026;-82
2022/04/06 10:04:05;;;;;;;7.47;3.47;;;;;;;12.88;53.86;96259.69;4990051;28;20034;-84
2022/04/06 10:06:35;;;;;;;8.38;4.25;;;;;;;13.15;53.60;96260.91;5006254;28;20034;-82
2022/04/06 10:09:03;;;;;;;8.48;4.00;;;;;;;12.85;55.84;96260.25;4989921;28;20037;-83
2022/04/06 10:11:30;;;;;;;5.82;3.60;;;;;;;13.06;54.68;96257.38;5007906;28;20045;-82
2022/04/06 10:13:56;;;;;;;6.35;3.17;;;;;;;13.36;55.03;96255.41;5024672;28;20026;-82
2022/04/06 10:16:23;;;;;;;6.95;4.32;;;;;;;13.49;55.51;96252.84;5026837;28;20030;-82
2022/04/06 10:18:50;;;;;;;8.35;3.60;;;;;;;12.97;55.53;96238.16;5009408;28;20040;-86
2022/04/06 10:21:26;;;;;;;6.38;4.03;;;;;;;12.78;56.59;96236.31;5008664;28;20400;-82
2022/04/06 10:24:13;;;;;;;6.64;3.52;;;;;;;13.15;56.18;96245.22;4990569;28;1339509;-83
2022/04/06 10:26:48;;;;;;;6.15;3.30;;;;;;;13.39;56.21;96245.16;5027720;28;20485;-82
2022/04/06 10:29:13;;;;;;;5.90;3.67;;;;;;;13.33;55.68;96235.81;5043162;28;20041;-83
2022/04/06 10:31:39;;;;;;;8.77;3.97;;;;;;;13.18;54.93;96236.81;5010042;28;20114;-83
2022/04/06 10:34:22;;;;;;;8.13;4.15;;;;;;;12.92;56.58;96231.94;5010132;28;20375;-81
2022/04/06 10:37:12;;;;;;;6.47;4.40;;;;;;;12.67;57.16;96234.91;5026904;28;20025;-80
2022/04/06 10:39:57;;;;;;;9.60;3.85;;;;;;;12.70;56.85;96235.09;5010016;28;20040;-82
2022/04/06 10:42:31;;;;;;;8.15;4.28;;;;;;;12.68;57.50;96225.97;5026543;28;20388;-82
2022/04/06 10:44:56;;;;;;;8.32;4.00;;;;;;;12.77;56.17;96229.53;5026008;28;20033;-83
2022/04/06 10:47:23;;;;;;;7.15;4.75;;;;;;;12.73;56.64;96218.09;5010043;28;20025;-82
2022/04/06 10:50:07;;;;;;;7.82;3.97;;;;;;;12.69;56.59;96241.38;4993702;28;20098;-82
2022/04/06 10:52:33;;;;;;;9.90;4.43;;;;;;;12.77;57.77;96228.78;5042970;28;20029;-82
2022/04/06 10:55:07;;;;;;;8.20;3.90;;;;;;;12.32;57.02;96239.47;5026295;28;20508;-83
2022/04/06 10:57:56;;;;;;;7.63;3.65;;;;;;;12.16;56.89;96237.00;5026551;28;20407;-87
2022/04/06 11:00:21;;;;;;;8.63;3.47;;;;;;;12.48;55.94;96242.69;4993582;28;20048;-84
2022/04/06 11:02:51;;;;;;;7.28;3.00;;;;;;;12.57;56.58;96230.56;5006496;28;20433;-82
2022/04/06 11:05:45;;;;;;;4.85;2.67;;;;;;;12.90;55.19;96234.06;5006211;28;20525;-82
2022/04/06 11:11:40;;;;;;;5.40;2.92;;;;;;;13.37;53.10;96236.06;4997003;28;20167;-82
2022/04/06 11:14:06;;;;;;;3.92;2.30;;;;;;;13.26;52.51;96230.97;5042748;28;20073;-83
2022/04/06 11:16:45;;;;;;;4.72;2.58;;;;;;;13.15;53.08;96228.78;4992274;28;20473;-83
2022/04/06 11:19:12;;;;;;;4.20;2.35;;;;;;;13.36;52.87;96229.28;5025395;28;20030;-83
2022/04/06 11:21:48;;;;;;;5.43;2.42;;;;;;;13.26;52.59;96228.34;4992752;28;20125;-82
2022/04/06 11:24:24;;;;;;;3.33;2.33;;;;;;;13.03;53.82;96226.59;5025585;28;20034;-83
2022/04/06 11:26:50;;;;;;;2.53;1.70;;;;;;;12.87;54.02;96228.63;4996067;28;20401;-84
2022/04/06 11:29:16;;;;;;;4.10;1.60;;;;;;;13.24;54.19;96221.84;5013107;28;20493;-82
2022/04/06 11:31:56;;;;;;;3.47;1.90;;;;;;;13.20;53.11;96226.09;5013030;28;20082;-82
2022/04/06 11:34:32;;;;;;;3.70;1.42;;;;;;;13.52;51.58;96212.28;5012735;28;20038;-82
2022/04/06 11:36:58;;;;;;;3.55;1.40;;;;;;;13.24;51.37;96209.53;5012855;28;20133;-84