Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:02:15;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;6233813;23;20176;-91
2022/04/14 00:04:46;;;;;;;1.50;0.60;;;10.20;99.90;;;;;;6233480;23;20216;-90
2022/04/14 00:07:19;;;;;;;0.63;0.50;;;10.00;99.90;;;;;;6224527;23;20176;-91
2022/04/14 00:09:52;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;6230136;23;20169;-91
2022/04/14 00:12:26;;;;;;;0.97;0.50;;;9.80;99.90;;;;;;6225226;23;20187;-90
2022/04/14 00:15:04;;;;;;;0.87;0.60;;;9.80;99.90;;;;;;6223289;23;20607;-91
2022/04/14 00:17:36;;;;;;;0.80;0.57;;;9.70;99.90;;;;;;6221501;23;20230;-90
2022/04/14 00:20:10;;;;;;;0.57;0.57;;;9.80;99.90;;;;;;6224452;23;20192;-91
2022/04/14 00:23:18;;;;;;;0.57;0.53;;;9.90;99.90;;;;;;6222553;23;20180;-90
2022/04/14 00:25:49;;;;;;;2.07;0.60;;;9.30;99.90;;;;;;6221691;23;20203;-91
2022/04/14 00:28:23;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;6194157;23;20184;-91
2022/04/14 00:30:54;;;;;;;0.90;0.50;;;9.30;99.90;;;;;;6199396;23;20242;-91
2022/04/14 00:33:26;;;;;;;1.03;0.60;;;9.40;99.90;;;;;;6195385;23;20505;-92
2022/04/14 00:36:03;;;;;;;0.33;0.33;;;9.40;99.90;;;;;;6237890;23;20176;-92
2022/04/14 00:38:34;;;;;;;1.20;0.53;;;9.60;99.90;;;;;;6232105;23;20191;-91
2022/04/14 00:41:07;;;;;;;0.90;0.80;;;9.50;99.90;;;;;;6210073;23;20179;-91
2022/04/14 00:43:44;;;;;;;1.57;0.70;;;9.70;99.90;;;;;;6210595;23;20215;-91
2022/04/14 00:46:15;;;;;;;1.57;0.43;;;9.50;99.90;;;;;;6213037;23;20203;-90
2022/04/14 00:48:48;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;6229759;23;20168;-91
2022/04/14 00:51:19;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;6222220;23;20211;-91
2022/04/14 00:53:52;;;;;;;1.17;0.73;;;9.90;99.90;;;;;;6226306;23;20178;-91
2022/04/14 00:56:24;;;;;;;2.10;1.20;;;9.90;99.90;;;;;;6222646;23;20196;-91
2022/04/14 00:59:01;;;;;;;0.97;0.67;;;9.90;99.90;;;;;;6222633;23;20176;-91
2022/04/14 01:01:35;;;;;;;2.20;0.90;;;10.00;99.90;;;;;;6224780;23;20169;-91
2022/04/14 01:04:10;;;;;;;1.40;0.90;;;10.00;99.90;;;;;;6224887;23;20599;-91
2022/04/14 01:06:42;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;6239052;23;20215;-88
2022/04/14 01:09:20;;;;;;;0.63;0.50;;;9.90;99.90;;;;;;6236843;23;20176;-90
2022/04/14 01:11:53;;;;;;;1.10;0.83;;;9.80;99.90;;;;;;6240745;23;20168;-89
2022/04/14 01:14:41;;;;;;;1.10;0.70;;;9.90;99.90;;;;;;6241049;23;20175;-91
2022/04/14 01:17:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;6227663;23;20177;-91
2022/04/14 01:19:46;;;;;;;1.40;0.80;;;9.90;99.90;;;;;;6232415;23;20180;-91
2022/04/14 01:22:23;;;;;;;1.27;0.73;;;10.10;99.90;;;;;;6236638;23;20173;-91
2022/04/14 01:25:00;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;6224868;23;20611;-92
2022/04/14 01:36:00;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;6240507;23;20176;-90
2022/04/14 01:41:57;;;;;;;0.70;0.63;;;10.40;99.90;;;;;;6241358;23;20232;-91
2022/04/14 01:44:35;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;6241501;23;20177;-91
2022/04/14 01:50:02;;;;;;;0.73;0.67;;;10.10;99.90;;;;;;6215250;23;20561;-91
2022/04/14 01:52:38;;;;;;;1.30;0.73;;;9.90;99.90;;;;;;6234554;23;20200;-91
2022/04/14 01:55:14;;;;;;;2.30;1.10;;;9.60;99.90;;;;;;6233362;23;20171;-91
2022/04/14 01:57:52;;;;;;;0.83;0.80;;;9.20;99.90;;;;;;6237129;23;20165;-89
2022/04/14 02:00:39;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;6197955;23;20213;-91
2022/04/14 02:05:56;;;;;;;2.00;0.83;;;8.60;99.90;;;;;;6183621;23;20703;-89
2022/04/14 02:08:28;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;6182818;23;20209;-91
2022/04/14 02:11:00;;;;;;;1.23;1.13;;;8.60;99.90;;;;;;6182758;23;20165;-91
2022/04/14 02:13:40;;;;;;;1.73;1.20;;;8.60;99.90;;;;;;6182307;23;20184;-90
2022/04/14 02:16:13;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;6177081;23;20177;-90
2022/04/14 02:21:24;;;;;;;1.40;1.07;;;8.50;99.90;;;;;;6168396;23;20215;-90
2022/04/14 02:32:11;;;;;;;2.70;1.70;;;8.20;99.90;;;;;;6175416;23;20299;-91
2022/04/14 02:34:45;;;;;;;3.27;1.00;;;8.10;99.90;;;;;;6174427;23;20181;-91
2022/04/14 02:37:20;;;;;;;1.40;1.27;;;7.90;99.90;;;;;;6172795;23;20177;-92
2022/04/14 02:39:53;;;;;;;1.50;1.27;;;7.80;99.90;;;;;;6175280;23;20207;-90
2022/04/14 02:45:12;;;;;;;1.60;1.13;;;7.50;99.90;;;;;;6177480;23;20320;-91
2022/04/14 02:48:16;;;;;;;2.17;1.40;;;7.50;99.90;;;;;;6178579;23;20181;-91
2022/04/14 02:50:52;;;;;;;2.97;1.50;;;7.30;99.90;;;;;;6175760;23;20192;-90
2022/04/14 02:53:24;;;;;;;3.73;1.50;;;7.30;99.90;;;;;;6169814;23;20180;-90
2022/04/14 02:55:56;;;;;;;2.30;1.20;;;7.10;99.90;;;;;;6175514;23;20192;-90
2022/04/14 03:01:19;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;6170960;23;20182;-91
2022/04/14 03:03:55;;;;;;;3.00;1.53;;;7.00;99.90;;;;;;6169091;23;20164;-91
2022/04/14 03:06:49;;;;;;;4.77;1.50;;;7.00;99.90;;;;;;6170199;23;20260;-92
2022/04/14 03:09:21;;;;;;;2.60;1.13;;;6.90;99.90;;;;;;6169486;23;20181;-91
2022/04/14 03:11:54;;;;;;;2.17;1.10;;;6.90;99.90;;;;;;6171243;23;20174;-91
2022/04/14 03:14:27;;;;;;;3.73;1.63;;;6.80;99.90;;;;;;6174733;23;20180;-89
2022/04/14 03:16:59;;;;;;;1.33;1.17;;;6.70;99.90;;;;;;6166949;23;20176;-90
2022/04/14 03:19:30;;;;;;;1.40;1.00;;;6.60;99.90;;;;;;6166506;23;20190;-90
2022/04/14 03:22:03;;;;;;;1.80;1.37;;;6.40;99.90;;;;;;6162138;23;20191;-91
2022/04/14 03:24:35;;;;;;;1.70;1.27;;;6.30;99.90;;;;;;6168541;23;20180;-89
2022/04/14 03:27:07;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;6174702;23;20220;-94
2022/04/14 03:29:47;;;;;;;4.20;1.70;;;6.30;99.90;;;;;;6176415;23;20189;-91
2022/04/14 03:32:22;;;;;;;2.20;1.53;;;6.20;99.90;;;;;;6171535;23;20516;-92
2022/04/14 03:34:54;;;;;;;2.57;1.40;;;6.20;99.90;;;;;;6169094;23;20523;-91
2022/04/14 03:37:32;;;;;;;2.07;1.33;;;6.10;99.90;;;;;;6162569;23;20196;-90
2022/04/14 03:40:08;;;;;;;1.93;1.40;;;6.00;99.90;;;;;;6168287;23;20177;-91
2022/04/14 03:42:41;;;;;;;1.90;1.60;;;5.90;99.90;;;;;;6172706;23;20164;-91
2022/04/14 03:45:13;;;;;;;4.53;1.60;;;5.80;99.90;;;;;;6164909;23;20182;-90
2022/04/14 03:47:44;;;;;;;2.33;1.50;;;5.70;99.90;;;;;;6177791;23;20193;-90
2022/04/14 03:50:15;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;6175251;23;20177;-91
2022/04/14 03:52:49;;;;;;;3.60;1.70;;;5.50;99.90;;;;;;6166663;23;20174;-90
2022/04/14 03:55:21;;;;;;;3.20;1.53;;;5.50;99.90;;;;;;6167390;23;20493;-91
2022/04/14 03:57:52;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;6171162;23;20184;-90
2022/04/14 04:00:25;;;;;;;2.53;1.70;;;5.30;99.90;;;;;;6169797;23;20178;-90
2022/04/14 04:02:57;;;;;;;4.20;1.50;;;5.20;99.90;;;;;;6168441;23;20177;-90
2022/04/14 04:05:29;;;;;;;2.10;1.70;;;5.10;99.90;;;;;;6171988;23;20171;-90
2022/04/14 04:08:06;;;;;;;2.13;1.80;;;5.00;99.90;;;;;;6164723;23;20210;-91
2022/04/14 04:10:41;;;;;;;1.80;1.47;;;5.00;99.90;;;;;;6163203;23;20196;-90
2022/04/14 04:13:12;;;;;;;1.70;1.40;;;5.00;99.90;;;;;;6163357;23;20236;-90
2022/04/14 04:15:44;;;;;;;3.37;1.50;;;4.90;99.90;;;;;;6140432;23;20248;-90
2022/04/14 04:18:16;;;;;;;2.07;1.50;;;4.90;99.90;;;;;;6177378;23;20217;-90
2022/04/14 04:20:48;;;;;;;3.13;1.80;;;4.90;99.90;;;;;;6181028;23;20188;-90
2022/04/14 04:23:24;;;;;;;2.63;1.57;;;4.80;99.90;;;;;;6177328;23;20176;-91
2022/04/14 04:25:55;;;;;;;2.10;1.77;;;4.80;99.90;;;;;;6163192;23;20260;-90
2022/04/14 04:28:30;;;;;;;4.80;1.80;;;4.80;99.90;;;;;;6163080;23;20264;-91
2022/04/14 04:31:02;;;;;;;1.60;1.40;;;4.80;99.90;;;;;;6165847;23;20189;-92
2022/04/14 04:33:33;;;;;;;1.60;1.37;;;4.70;99.90;;;;;;6169128;23;20178;-89
2022/04/14 04:36:05;;;;;;;2.50;1.40;;;4.70;99.90;;;;;;6163146;23;20173;-90
2022/04/14 04:38:38;;;;;;;1.93;1.43;;;4.60;99.90;;;;;;6159929;23;20190;-90
2022/04/14 04:41:09;;;;;;;1.83;1.40;;;4.60;99.90;;;;;;6163486;23;20165;-90
2022/04/14 04:48:58;;;;;;;2.30;1.67;;;4.50;99.90;;;;;;6179744;23;20203;-91
2022/04/14 04:51:30;;;;;;;2.90;1.50;;;4.50;99.90;;;;;;6177755;23;20182;-91
2022/04/14 04:54:04;;;;;;;2.77;1.30;;;4.40;99.90;;;;;;6171361;23;20166;-91
2022/04/14 04:56:37;;;;;;;4.97;1.73;;;4.40;99.90;;;;;;6171155;23;20189;-92
2022/04/14 04:59:09;;;;;;;2.60;1.67;;;4.40;99.90;;;;;;6169026;23;20170;-91
2022/04/14 05:01:40;;;;;;;2.80;1.73;;;4.40;99.90;;;;;;6192530;23;20205;-91
2022/04/14 05:04:12;;;;;;;1.80;1.40;;;4.40;99.90;;;;;;6171688;23;20178;-91
2022/04/14 05:06:45;;;;;;;2.07;1.57;;;4.40;99.90;;;;;;6166588;23;20225;-91
2022/04/14 05:09:20;;;;;;;2.30;1.70;;;4.40;99.90;;;;;;6161599;23;20182;-92
2022/04/14 05:11:53;;;;;;;4.20;2.63;;;4.40;99.90;;;;;;6162197;23;20599;-92
2022/04/14 05:14:26;;;;;;;2.90;2.00;;;4.50;99.90;;;;;;6161786;23;20205;-91
2022/04/14 05:16:57;;;;;;;3.60;1.63;;;4.50;99.90;;;;;;6161714;23;20672;-90
2022/04/14 05:19:28;;;;;;;3.13;1.50;;;4.40;99.90;;;;;;6161445;23;20601;-90
2022/04/14 05:22:01;;;;;;;2.17;1.90;;;4.40;99.90;;;;;;6161389;23;20253;-90
2022/04/14 05:24:37;;;;;;;3.33;1.90;;;4.40;99.90;;;;;;6162108;23;20193;-91
2022/04/14 05:27:09;;;;;;;3.03;1.50;;;4.40;99.90;;;;;;6162210;23;20205;-91
2022/04/14 05:29:44;;;;;;;3.67;1.67;;;4.40;99.90;;;;;;6183913;23;20173;-89
2022/04/14 05:32:15;;;;;;;2.93;1.83;;;4.40;99.90;;;;;;6162458;23;20166;-91
2022/04/14 05:34:50;;;;;;;2.00;1.70;;;4.40;99.90;;;;;;6169414;23;20184;-90
2022/04/14 05:37:22;;;;;;;2.07;1.87;;;4.50;99.90;;;;;;6160835;23;20182;-90
2022/04/14 05:39:55;;;;;;;2.00;1.60;;;4.60;99.90;;;;;;6175128;23;20287;-89
2022/04/14 05:42:26;;;;;;;2.47;1.53;;;4.60;99.90;;;;;;6191384;23;20290;-91
2022/04/14 05:44:58;;;;;;;3.97;1.87;;;4.60;99.90;;;;;;6191331;23;20184;-89
2022/04/14 05:47:30;;;;;;;2.23;1.83;;;4.50;99.90;;;;;;6189411;23;20228;-90
2022/04/14 05:50:03;;;;;;;2.20;2.00;;;4.50;99.90;;;;;;6190863;23;20180;-90
2022/04/14 05:52:36;;;;;;;2.40;2.20;;;4.50;99.90;;;;;;6191962;23;20169;-90
2022/04/14 05:55:11;;;;;;;2.87;1.77;;;4.50;99.90;;;;;;6191989;23;20589;-89
2022/04/14 05:57:42;;;;;;;4.07;2.30;;;4.50;99.90;;;;;;6192018;23;20521;-89
2022/04/14 06:00:16;;;;;;;2.70;1.80;;;4.50;99.90;;;;;;6205651;23;20157;-90
2022/04/14 06:05:15;;;;;;;2.27;1.90;;;4.50;99.90;;;;;;6168755;23;20186;-90
2022/04/14 06:07:47;;;;;;;3.87;2.30;;;4.50;99.90;;;;;;6172037;23;20214;-90
2022/04/14 06:10:23;;;;;;;3.20;2.40;;;4.40;99.90;;;;;;6192042;23;20202;-90
2022/04/14 06:12:57;;;;;;;3.70;2.53;;;4.40;99.90;;;;;;6194027;23;20679;-91
2022/04/14 06:15:30;;;;;;;2.77;2.37;;;4.40;99.90;;;;;;6166495;23;20246;-91
2022/04/14 06:18:02;;;;;;;4.10;2.30;;;4.30;99.90;;;;;;6160892;23;20693;-90
2022/04/14 06:20:33;;;;;;;4.23;2.97;;;4.20;99.90;;;;;;6162275;23;20229;-91
2022/04/14 06:23:05;;;;;;;2.97;2.40;;;4.20;99.90;;;;;;6183711;23;20177;-90
2022/04/14 06:25:38;;;;;;;3.03;2.73;;;4.10;99.90;;;;;;6162344;23;20182;-91
2022/04/14 06:28:11;;;;;;;4.00;2.93;;;4.00;99.90;;;;;;6161938;23;20201;-91
2022/04/14 06:30:43;;;;;;;3.83;2.83;;;4.10;99.90;;;;;;6161946;23;20236;-91
2022/04/14 06:33:16;;;;;;;4.80;3.07;;;4.00;99.90;;;;;;6194603;23;20192;-90
2022/04/14 06:35:48;;;;;;;3.37;3.00;;;4.00;99.90;;;;;;6181383;23;20170;-91
2022/04/14 06:38:21;;;;;;;3.63;3.23;;;4.00;99.90;;;;;;6181513;23;20169;-89
2022/04/14 06:40:54;;;;;;;4.63;3.63;;;3.90;99.90;;;;;;6186138;23;20574;-91
2022/04/14 06:43:26;;;;;;;6.33;3.57;;;3.90;99.90;;;;;;6162696;23;20193;-90
2022/04/14 06:45:58;;;;;;;5.93;3.83;;;3.80;99.90;;;;;;6161195;23;20349;-91
2022/04/14 06:48:30;;;;;;;4.90;3.80;;;3.80;99.90;;;;;;6161734;23;20193;-89
2022/04/14 06:51:02;;;;;;;6.33;4.10;;;3.80;99.90;;;;;;6172408;23;20178;-91
2022/04/14 06:53:34;;;;;;;7.33;3.80;;;3.70;99.90;;;;;;6163779;23;20190;-91
2022/04/14 06:56:08;;;;;;;6.07;3.80;;;3.80;99.90;;;;;;6168670;23;20177;-90
2022/04/14 06:58:41;;;;;;;4.40;3.50;;;3.80;99.90;;;;;;6172967;23;20189;-90
2022/04/14 07:01:12;;;;;;;5.97;3.80;;;3.80;99.90;;;;;;6168132;23;20181;-91
2022/04/14 07:03:45;;;;;;;5.20;3.73;;;3.80;99.90;;;;;;6165814;23;20191;-91
2022/04/14 07:06:19;;;;;;;4.77;3.43;;;3.80;99.90;;;;;;6162873;23;20190;-91
2022/04/14 07:08:53;;;;;;;4.10;3.47;;;3.80;99.90;;;;;;6166169;23;20189;-91
2022/04/14 07:11:27;;;;;;;4.23;3.50;;;3.70;99.90;;;;;;6175258;23;20181;-90
2022/04/14 07:13:58;;;;;;;5.50;3.33;;;3.70;99.90;;;;;;6171575;23;20178;-91
2022/04/14 07:16:30;;;;;;;4.67;3.37;;;3.70;99.90;;;;;;6174222;23;20176;-91
2022/04/14 07:19:02;;;;;;;5.73;3.80;;;3.60;99.90;;;;;;6172643;23;20178;-90
2022/04/14 07:21:33;;;;;;;5.53;4.10;;;3.50;99.90;;;;;;6173566;23;20245;-90
2022/04/14 07:24:05;;;;;;;7.20;4.07;;;3.50;99.90;;;;;;6170518;23;20220;-92
2022/04/14 07:26:38;;;;;;;5.13;3.93;;;3.60;99.90;;;;;;6181331;23;20161;-90
2022/04/14 07:29:09;;;;;;;9.10;4.37;;;3.60;99.90;;;;;;6181538;23;20197;-90
2022/04/14 07:31:41;;;;;;;4.43;3.50;;;3.60;99.90;;;;;;6182228;23;20178;-91
2022/04/14 07:34:15;;;;;;;6.90;4.57;;;3.60;99.90;;;;;;6181807;23;20176;-91
2022/04/14 07:36:46;;;;;;;6.33;4.03;;;3.60;99.90;;;;;;6180935;23;20181;-91
2022/04/14 07:39:18;;;;;;;9.07;4.57;;;3.60;99.90;;;;;;6180398;23;20206;-87
2022/04/14 07:41:51;;;;;;;4.60;3.73;;;3.60;99.90;;;;;;6182739;23;20157;-89
2022/04/14 07:44:24;;;;;;;5.63;4.57;;;3.70;99.90;;;;;;6182629;23;20176;-90
2022/04/14 07:46:55;;;;;;;5.77;4.03;;;3.80;99.90;;;;;;6182145;23;20170;-90
2022/04/14 07:49:27;;;;;;;5.17;4.57;;;3.80;99.90;;;;;;6181394;23;20193;-91
2022/04/14 07:52:00;;;;;;;8.43;5.43;;;3.80;99.90;;;;;;6204653;23;20193;-91
2022/04/14 07:54:34;;;;;;;7.27;4.97;;;3.70;99.90;;;;;;6179535;23;20185;-90
2022/04/14 07:57:08;;;;;;;7.23;5.63;;;3.70;99.90;;;;;;6179465;23;20178;-91
2022/04/14 07:59:39;;;;;;;8.77;5.63;;;3.60;99.90;;;;;;6179873;23;20177;-92
2022/04/14 08:02:10;;;;;;;9.07;6.07;;;3.50;99.90;;;;;;6180065;23;20154;-89
2022/04/14 08:04:42;;;;;;;7.40;5.50;;;3.50;99.90;;;;;;6180634;23;20193;-90
2022/04/14 08:07:13;;;;;;;7.53;5.03;;;3.60;99.90;;;;;;6179440;23;20174;-90
2022/04/14 08:09:47;;;;;;;10.70;6.40;;;3.60;99.90;;;;;;6178450;23;20215;-90
2022/04/14 08:12:20;;;;;;;8.20;6.23;;;3.60;99.90;;;;;;6178351;23;20214;-92
2022/04/14 08:14:52;;;;;;;7.47;5.73;;;3.50;99.90;;;;;;6177644;23;20188;-93
2022/04/14 08:17:25;;;;;;;7.70;5.60;;;3.50;99.90;;;;;;6176707;23;20201;-92
2022/04/14 08:20:00;;;;;;;8.77;5.30;;;3.50;99.90;;;;;;6176979;23;20223;-91
2022/04/14 08:22:47;;;;;;;8.03;6.33;;;3.60;99.90;;;;;;6168339;23;20564;-91
2022/04/14 08:25:21;;;;;;;10.13;6.33;;;3.50;99.90;;;;;;6166472;23;20232;-91
2022/04/14 08:27:55;;;;;;;10.90;6.17;;;3.60;99.90;;;;;;6165408;23;20174;-90
2022/04/14 08:30:28;;;;;;;8.83;5.63;;;3.60;99.90;;;;;;6166609;23;20179;-91
2022/04/14 08:33:03;;;;;;;7.40;6.17;;;3.70;99.90;;;;;;6163674;23;20166;-91
2022/04/14 08:35:36;;;;;;;6.73;5.47;;;3.80;99.90;;;;;;6166340;23;20162;-92
2022/04/14 08:38:09;;;;;;;8.47;6.20;;;4.00;99.90;;;;;;6162218;23;20181;-90
2022/04/14 08:40:43;;;;;;;7.67;5.40;;;4.00;99.90;;;;;;6163561;23;20173;-91
2022/04/14 08:43:41;;;;;;;7.37;5.73;;;3.90;99.90;;;;;;6181259;23;20204;-91
2022/04/14 08:46:13;;;;;;;7.43;5.57;;;3.80;99.90;;;;;;6181282;23;20173;-90
2022/04/14 08:48:50;;;;;;;8.33;5.80;;;3.90;99.90;;;;;;6180763;23;20174;-91
2022/04/14 08:51:23;;;;;;;8.40;5.93;;;3.90;99.90;;;;;;6177922;23;20185;-89
2022/04/14 08:53:55;;;;;;;7.87;5.63;;;3.90;99.90;;;;;;6173178;23;20178;-89
2022/04/14 08:56:27;;;;;;;7.47;5.90;;;3.90;99.90;;;;;;6169365;23;20185;-89
2022/04/14 08:59:02;;;;;;;7.83;5.77;;;3.90;99.90;;;;;;6165533;23;20193;-89
2022/04/14 09:01:35;;;;;;;10.43;6.33;;;3.90;99.90;;;;;;6162902;23;20170;-90
2022/04/14 09:04:07;;;;;;;9.33;6.07;;;3.90;99.90;;;;;;6163616;23;20677;-90
2022/04/14 09:06:39;;;;;;;7.60;5.27;;;3.90;99.90;;;;;;6185872;23;20177;-91
2022/04/14 09:09:11;;;;;;;7.57;5.57;;;4.00;99.90;;;;;;6162019;23;20228;-91
2022/04/14 09:11:43;;;;;;;8.50;5.60;;;4.00;99.90;;;;;;6160994;23;20178;-91
2022/04/14 09:14:17;;;;;;;8.00;6.03;;;4.00;99.90;;;;;;6189280;23;20189;-89
2022/04/14 09:16:51;;;;;;;9.17;6.37;;;4.10;99.90;;;;;;6162248;23;20191;-89
2022/04/14 09:19:23;;;;;;;7.50;5.70;;;4.10;99.90;;;;;;6162252;23;20229;-90
2022/04/14 09:22:02;;;;;;;7.20;5.87;;;4.10;99.90;;;;;;6164407;23;20517;-90
2022/04/14 09:24:45;;;;;;;7.80;5.93;;;4.00;99.90;;;;;;6163543;23;20630;-90
2022/04/14 09:27:28;;;;;;;7.53;5.67;;;4.00;99.90;;;;;;6164457;23;20169;-90
2022/04/14 09:30:03;;;;;;;7.80;5.50;;;4.00;99.90;;;;;;6164795;23;20170;-90
2022/04/14 09:32:36;;;;;;;7.27;5.83;;;3.90;99.90;;;;;;6164352;23;20205;-91
2022/04/14 09:35:17;;;;;;;7.13;5.70;;;4.00;99.90;;;;;;6164684;23;20236;-91
2022/04/14 09:38:03;;;;;;;7.40;5.43;;;4.00;99.90;;;;;;6164269;23;20178;-89
2022/04/14 09:40:35;;;;;;;7.30;5.97;;;4.00;99.90;;;;;;6163232;23;20205;-91
2022/04/14 09:43:07;;;;;;;7.60;6.20;;;4.00;99.90;;;;;;6165363;23;20158;-90
2022/04/14 09:45:49;;;;;;;8.10;6.20;;;3.90;99.90;;;;;;6163286;23;20182;-90
2022/04/14 09:48:22;;;;;;;8.63;5.93;;;3.90;99.90;;;;;;6161872;23;20209;-90
2022/04/14 09:50:54;;;;;;;7.50;6.00;;;3.90;99.90;;;;;;6162596;23;20182;-90
2022/04/14 09:53:29;;;;;;;6.30;5.40;;;3.90;99.90;;;;;;6171366;23;20177;-91
2022/04/14 09:56:01;;;;;;;6.80;5.73;;;3.90;99.90;;;;;;6193609;23;20177;-92
2022/04/14 09:58:34;;;;;;;9.53;5.90;;;3.90;99.90;;;;;;6170972;23;20158;-91
2022/04/14 10:01:20;;;;;;;6.47;4.93;;;3.80;99.90;;;;;;6163185;23;20231;-91
2022/04/14 10:03:52;;;;;;;5.80;4.73;;;4.00;99.90;;;;;;6168661;23;20185;-91
2022/04/14 10:06:24;;;;;;;6.30;4.97;;;3.90;99.90;;;;;;6173811;23;20177;-90
2022/04/14 10:08:55;;;;;;;7.53;5.07;;;3.90;99.90;;;;;;6166805;23;20182;-90
2022/04/14 10:11:27;;;;;;;7.50;4.70;;;3.90;99.90;;;;;;6163992;23;20621;-90
2022/04/14 10:14:12;;;;;;;8.80;5.40;;;3.90;99.90;;;;;;6164438;23;20668;-90
2022/04/14 10:16:47;;;;;;;7.17;5.40;;;4.00;99.90;;;;;;6164972;23;20174;-91
2022/04/14 10:19:20;;;;;;;6.77;5.13;;;3.90;99.90;;;;;;6162053;23;20185;-91
2022/04/14 10:21:54;;;;;;;7.30;5.43;;;3.90;99.90;;;;;;6189366;23;20165;-91
2022/04/14 10:24:27;;;;;;;6.53;5.00;;;3.90;99.90;;;;;;6161727;23;20212;-91
2022/04/14 10:26:59;;;;;;;10.37;5.60;;;3.80;99.90;;;;;;6162660;23;20229;-90
2022/04/14 10:29:32;;;;;;;7.07;5.63;;;3.90;99.90;;;;;;6162787;23;20188;-90
2022/04/14 10:32:07;;;;;;;8.83;5.80;;;3.90;99.90;;;;;;6161310;23;20190;-90
2022/04/14 10:34:42;;;;;;;7.20;5.27;;;3.80;99.90;;;;;;6162803;23;20177;-90
2022/04/14 10:37:19;;;;;;;6.60;4.93;;;3.80;99.90;;;;;;6161993;23;20185;-91
2022/04/14 10:39:52;;;;;;;6.97;4.97;;;3.80;99.90;;;;;;6162517;23;20228;-90
2022/04/14 10:42:26;;;;;;;6.97;4.97;;;3.80;99.90;;;;;;6162253;23;20178;-90
2022/04/14 10:44:59;;;;;;;8.47;5.33;;;3.70;99.90;;;;;;6162339;23;20231;-90
2022/04/14 10:48:09;;;;;;;7.07;5.23;;;3.60;99.90;;;;;;6160940;23;20189;-91
2022/04/14 10:50:42;;;;;;;7.07;5.07;;;3.60;99.90;;;;;;6160782;23;20177;-91
2022/04/14 10:53:24;;;;;;;7.13;4.87;;;3.50;99.90;;;;;;6162122;23;20197;-90
2022/04/14 10:55:55;;;;;;;8.00;5.00;;;3.50;99.90;;;;;;6162084;23;20174;-91
2022/04/14 10:58:56;;;;;;;7.70;5.10;;;3.50;99.90;;;;;;6161717;23;20181;-90
2022/04/14 11:02:06;;;;;;;7.43;5.13;;;3.50;99.90;;;;;;6173369;23;20192;-89
2022/04/14 11:04:51;;;;;;;6.50;4.90;;;3.50;99.90;;;;;;6204003;23;20178;-90
2022/04/14 11:07:26;;;;;;;7.50;5.30;;;3.50;99.90;;;;;;6195832;23;20178;-90
2022/04/14 11:09:59;;;;;;;6.27;4.57;;;3.50;99.90;;;;;;6165865;23;20616;-90
2022/04/14 11:12:32;;;;;;;7.53;4.90;;;3.60;99.90;;;;;;6172909;23;20165;-89
2022/04/14 11:15:06;;;;;;;5.87;4.53;;;3.60;99.90;;;;;;6179628;23;20181;-90
2022/04/14 11:17:56;;;;;;;6.80;4.00;;;3.60;99.90;;;;;;6174808;23;20169;-91
2022/04/14 11:20:56;;;;;;;6.57;4.17;;;3.60;99.90;;;;;;6174882;23;20205;-90
2022/04/14 11:23:35;;;;;;;5.30;4.20;;;3.60;99.90;;;;;;6175549;23;20178;-90
2022/04/14 11:26:14;;;;;;;5.83;4.00;;;3.60;99.90;;;;;;6164289;23;20208;-90
2022/04/14 11:28:58;;;;;;;7.37;4.40;;;3.50;99.90;;;;;;6161083;23;20268;-89
2022/04/14 11:31:30;;;;;;;5.43;4.40;;;3.50;99.90;;;;;;6161610;23;20197;-90
2022/04/14 11:34:01;;;;;;;5.97;4.30;;;3.50;99.90;;;;;;6161929;23;20225;-91
2022/04/14 11:36:46;;;;;;;5.37;4.03;;;3.40;99.90;;;;;;6161757;23;20177;-91
2022/04/14 11:39:26;;;;;;;6.17;4.30;;;3.40;99.90;;;;;;6160781;23;20185;-91
2022/04/14 11:41:58;;;;;;;5.07;4.40;;;3.30;99.90;;;;;;6161410;23;20722;-91
2022/04/14 11:44:32;;;;;;;5.47;4.87;;;3.30;99.90;;;;;;6161567;23;20186;-91
2022/04/14 11:47:07;;;;;;;4.80;3.80;;;3.30;99.90;;;;;;6160807;23;20235;-91
2022/04/14 11:49:38;;;;;;;6.20;4.23;;;3.40;99.90;;;;;;6160904;23;20184;-90
2022/04/14 11:52:11;;;;;;;5.50;4.13;;;3.40;99.90;;;;;;6161158;23;20547;-90
2022/04/14 11:54:46;;;;;;;5.63;4.33;;;3.30;99.90;;;;;;6162118;23;20200;-90
2022/04/14 11:57:25;;;;;;;5.73;3.97;;;3.40;99.90;;;;;;6161443;23;20176;-90
2022/04/14 12:00:09;;;;;;;6.60;4.70;;;3.30;99.90;;;;;;6165394;23;20565;-90
2022/04/14 12:02:41;;;;;;;5.27;4.03;;;3.30;99.90;;;;;;6162102;23;20174;-91
2022/04/14 12:05:13;;;;;;;6.67;5.20;;;3.30;99.90;;;;;;6187249;23;20182;-91
2022/04/14 12:07:45;;;;;;;9.00;4.97;;;3.30;99.90;;;;;;6162597;23;20178;-91
2022/04/14 12:10:19;;;;;;;7.27;4.60;;;3.30;99.90;;;;;;6189217;23;20182;-91
2022/04/14 12:12:52;;;;;;;5.20;4.63;;;3.30;99.90;;;;;;6163092;23;20189;-90
2022/04/14 12:15:24;;;;;;;7.37;5.10;;;3.30;99.90;;;;;;6185553;23;20236;-90
2022/04/14 12:18:08;;;;;;;5.40;4.90;;;3.30;99.90;;;;;;6163675;23;20227;-90
2022/04/14 12:20:41;;;;;;;7.23;4.90;;;3.20;99.90;;;;;;6160747;23;20235;-90
2022/04/14 12:23:14;;;;;;;7.13;5.77;;;3.10;99.90;;;;;;6161546;23;20504;-90
2022/04/14 12:25:49;;;;;;;7.80;5.27;;;2.90;99.90;;;;;;6162343;23;20240;-90
2022/04/14 12:28:20;;;;;;;8.27;5.57;;;2.90;99.90;;;;;;6160406;23;20261;-90
2022/04/14 12:30:52;;;;;;;6.57;4.97;;;2.90;99.90;;;;;;6160495;23;20181;-90
2022/04/14 12:33:30;;;;;;;6.87;5.37;;;2.90;99.90;;;;;;6161376;23;20174;-90
2022/04/14 12:36:09;;;;;;;8.50;5.67;;;3.00;99.90;;;;;;6162107;23;20228;-91
2022/04/14 12:38:45;;;;;;;7.70;4.93;;;3.00;99.90;;;;;;6160403;23;20204;-91
2022/04/14 12:41:24;;;;;;;8.53;5.77;;;3.00;99.90;;;;;;6162266;23;20589;-91
2022/04/14 12:43:59;;;;;;;7.70;5.60;;;2.90;99.90;;;;;;6160460;23;20173;-90
2022/04/14 12:46:37;;;;;;;9.57;5.70;;;2.90;99.90;;;;;;6162092;23;20177;-89
2022/04/14 12:49:10;;;;;;;9.43;5.70;;;3.00;99.90;;;;;;6162686;23;20201;-90
2022/04/14 12:52:01;;;;;;;7.47;5.40;;;3.00;99.90;;;;;;6180243;23;20489;-90
2022/04/14 12:54:34;;;;;;;8.87;5.23;;;3.10;99.90;;;;;;6180445;23;20157;-91
2022/04/14 12:57:09;;;;;;;7.03;5.10;;;3.10;99.90;;;;;;6178163;23;20178;-91
2022/04/14 13:00:00;;;;;;;7.17;5.53;;;3.00;99.90;;;;;;6163534;23;20513;-91
2022/04/14 13:02:32;;;;;;;7.43;4.93;;;3.00;99.90;;;;;;6182360;23;20507;-91
2022/04/14 13:05:14;;;;;;;7.83;5.20;;;3.00;99.90;;;;;;6162051;23;20523;-91
2022/04/14 13:07:53;;;;;;;7.77;5.27;;;3.00;99.90;;;;;;6166027;23;20567;-90
2022/04/14 13:10:34;;;;;;;6.90;5.37;;;3.00;99.90;;;;;;6163256;23;20177;-90
2022/04/14 13:13:08;;;;;;;5.83;5.00;;;3.00;99.90;;;;;;6162386;23;20259;-90
2022/04/14 13:15:43;;;;;;;8.00;5.47;;;3.00;99.90;;;;;;6167307;23;20165;-91
2022/04/14 13:18:15;;;;;;;7.87;5.70;;;3.00;99.90;;;;;;6182431;23;20181;-91
2022/04/14 13:20:46;;;;;;;9.33;5.60;;;3.00;99.90;;;;;;6206447;23;20172;-92
2022/04/14 13:23:19;;;;;;;7.10;5.47;;;3.00;99.90;;;;;;6193363;23;20174;-89
2022/04/14 13:25:52;;;;;;;6.97;5.20;;;3.10;99.90;;;;;;6162589;23;20165;-87
2022/04/14 13:28:28;;;;;;;6.80;4.83;;;3.20;99.90;;;;;;6167472;23;20613;-89
2022/04/14 13:31:06;;;;;;;8.30;5.27;;;3.20;99.90;;;;;;6169135;23;20181;-89
2022/04/14 13:33:37;;;;;;;6.93;6.00;;;3.30;99.90;;;;;;6165539;23;20178;-89
2022/04/14 13:36:08;;;;;;;7.93;5.27;;;3.30;99.90;;;;;;6164497;23;20215;-88
2022/04/14 13:38:40;;;;;;;8.10;6.43;;;3.40;99.90;;;;;;6172959;23;20190;-90
2022/04/14 13:41:11;;;;;;;7.80;6.30;;;3.50;99.90;;;;;;6165066;23;20198;-90
2022/04/14 13:43:45;;;;;;;9.20;6.63;;;3.40;99.90;;;;;;6163290;23;20232;-92
2022/04/14 13:46:18;;;;;;;8.27;6.70;;;3.50;99.90;;;;;;6165003;23;20166;-90
2022/04/14 13:48:50;;;;;;;10.67;6.83;;;3.50;99.90;;;;;;6161862;23;20178;-89
2022/04/14 13:51:22;;;;;;;9.20;6.73;;;3.50;99.90;;;;;;6166339;23;20225;-90
2022/04/14 13:53:58;;;;;;;9.20;6.40;;;3.50;99.90;;;;;;6166707;23;20212;-90
2022/04/14 13:56:30;;;;;;;8.63;6.27;;;3.50;99.90;;;;;;6163355;23;20201;-90
2022/04/14 13:59:11;;;;;;;8.30;6.70;;;3.60;99.90;;;;;;6161447;23;20177;-90
2022/04/14 14:01:43;;;;;;;10.47;6.40;;;3.60;99.90;;;;;;6169293;23;20237;-87
2022/04/14 14:04:15;;;;;;;9.43;6.53;;;3.70;99.90;;;;;;6167028;23;20190;-88
2022/04/14 14:06:47;;;;;;;9.03;6.60;;;3.80;99.90;;;;;;6188965;23;20202;-89
2022/04/14 14:09:19;;;;;;;8.20;6.07;;;3.80;99.90;;;;;;6165201;23;20184;-90
2022/04/14 14:11:51;;;;;;;7.00;4.80;;;3.90;99.90;;;;;;6188911;23;20183;-90
2022/04/14 14:14:25;;;;;;;6.33;4.60;;;3.90;99.90;;;;;;6165959;23;20648;-91
2022/04/14 14:16:56;;;;;;;5.80;3.70;;;3.90;99.90;;;;;;6161451;23;20184;-90