Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:12;;;;;;;17.53;11.17;;;18.20;83.10;;;;;;5053361;28;20184;-68
2022/09/27 00:03:40;;;;;;;18.33;10.73;;;18.40;82.10;;;;;;5053173;28;20211;-68
2022/09/27 00:06:30;;;;;;;17.63;10.17;;;18.80;82.20;;;;;;5053121;28;20645;-68
2022/09/27 00:08:59;;;;;;;19.37;10.90;;;19.30;80.60;;;;;;5051659;28;20180;-69
2022/09/27 00:11:28;;;;;;;16.93;9.50;;;19.30;79.10;;;;;;5052838;28;20180;-68
2022/09/27 00:13:57;;;;;;;13.37;8.23;;;19.30;77.90;;;;;;5053047;28;20179;-67
2022/09/27 00:16:28;;;;;;;10.53;7.30;;;19.50;77.00;;;;;;5053035;28;20179;-71
2022/09/27 00:18:59;;;;;;;13.70;7.30;;;20.00;75.90;;;;;;5053225;28;20191;-67
2022/09/27 00:21:29;;;;;;;11.33;7.00;;;20.10;75.20;;;;;;5053007;28;20180;-70
2022/09/27 00:23:58;;;;;;;17.20;7.00;;;19.90;75.10;;;;;;5052670;28;20218;-68
2022/09/27 00:26:26;;;;;;;11.00;6.70;;;19.90;75.30;;;;;;5052529;28;20276;-67
2022/09/27 00:28:53;;;;;;;10.53;5.13;;;20.00;74.20;;;;;;5052779;28;20259;-67
2022/09/27 00:31:24;;;;;;;7.43;4.37;;;20.00;72.40;;;;;;5052839;28;20184;-68
2022/09/27 00:33:53;;;;;;;8.93;5.30;;;19.80;70.20;;;;;;5052719;28;20176;-70
2022/09/27 00:36:22;;;;;;;8.60;4.93;;;19.80;70.60;;;;;;5052586;28;20180;-68
2022/09/27 00:38:50;;;;;;;8.80;4.30;;;19.70;70.50;;;;;;5052188;28;20501;-68
2022/09/27 00:41:25;;;;;;;11.00;4.07;;;20.00;68.30;;;;;;5051628;28;20361;-70
2022/09/27 00:43:58;;;;;;;5.87;3.03;;;20.00;68.40;;;;;;5052441;28;20281;-72
2022/09/27 00:46:47;;;;;;;9.10;3.93;;;20.10;67.40;;;;;;5052744;28;20286;-70
2022/09/27 00:49:30;;;;;;;7.40;4.30;;;20.20;68.60;;;;;;5035820;28;20187;-70
2022/09/27 00:52:04;;;;;;;7.77;4.50;;;20.20;70.40;;;;;;5049564;28;20549;-69
2022/09/27 00:54:33;;;;;;;7.53;3.10;;;20.30;70.40;;;;;;5051994;28;20221;-69
2022/09/27 00:57:02;;;;;;;4.00;3.20;;;20.30;67.80;;;;;;5051886;28;20180;-70
2022/09/27 00:59:37;;;;;;;4.50;2.97;;;20.50;67.70;;;;;;5052305;28;20191;-69
2022/09/27 01:02:05;;;;;;;6.87;3.30;;;20.40;67.70;;;;;;5056382;28;20179;-68
2022/09/27 01:04:36;;;;;;;7.50;4.10;;;20.50;67.20;;;;;;5052165;28;20216;-70
2022/09/27 01:07:03;;;;;;;9.97;4.40;;;20.90;67.70;;;;;;5052525;28;20238;-70
2022/09/27 01:09:31;;;;;;;6.07;2.90;;;21.00;67.80;;;;;;5052172;28;20180;-69
2022/09/27 01:12:19;;;;;;;2.90;1.53;;;21.10;64.10;;;;;;5057037;28;20180;-69
2022/09/27 01:15:23;;;;;;;3.77;2.00;;;20.70;55.90;;;;;;5052289;28;20245;-70
2022/09/27 01:18:05;;;;;;;9.57;3.20;;;20.80;58.60;;;;;;5052446;28;20175;-69
2022/09/27 01:21:10;;;;;;;5.37;3.50;;;21.00;60.00;;;;;;5052675;28;20642;-71
2022/09/27 01:24:00;;;;;;;6.53;3.40;;;21.40;61.20;;;;;;5052199;28;20531;-68
2022/09/27 01:26:54;;;;;;;8.37;4.03;;;21.70;61.70;;;;;;5052399;28;20241;-71
2022/09/27 01:29:33;;;;;;;7.67;3.27;;;21.70;61.60;;;;;;5060168;28;20187;-70
2022/09/27 01:32:32;;;;;;;5.47;3.67;;;21.60;60.60;;;;;;5062238;28;20241;-69
2022/09/27 01:35:05;;;;;;;6.57;4.00;;;21.80;60.70;;;;;;5050640;28;20184;-71
2022/09/27 01:37:38;;;;;;;8.77;3.93;;;22.10;61.10;;;;;;5052384;28;20171;-71
2022/09/27 01:40:44;;;;;;;9.47;3.40;;;22.50;59.90;;;;;;5053121;28;20184;-71
2022/09/27 01:43:21;;;;;;;7.17;3.67;;;22.80;58.10;;;;;;5052003;28;20202;-67
2022/09/27 01:46:04;;;;;;;6.57;2.93;;;22.50;58.20;;;;;;5038696;28;20238;-70
2022/09/27 01:48:39;;;;;;;2.90;2.27;;;22.30;56.60;;;;;;5052404;28;20179;-69
2022/09/27 01:51:37;;;;;;;4.90;2.50;;;22.30;57.30;;;;;;5054432;28;20176;-67
2022/09/27 01:54:06;;;;;;;3.90;2.80;;;22.30;56.90;;;;;;5055144;28;20196;-67
2022/09/27 01:56:55;;;;;;;4.20;2.30;;;22.60;54.30;;;;;;5058780;28;20245;-71
2022/09/27 01:59:34;;;;;;;6.37;2.53;;;22.10;54.80;;;;;;5058620;28;20246;-66
2022/09/27 02:02:07;;;;;;;4.83;2.83;;;22.20;55.50;;;;;;5055933;28;20567;-68
2022/09/27 02:04:39;;;;;;;4.83;2.80;;;22.50;55.00;;;;;;5057739;28;20615;-69
2022/09/27 02:07:22;;;;;;;8.83;2.27;;;22.50;54.00;;;;;;5055985;28;20180;-70
2022/09/27 02:10:00;;;;;;;3.17;2.57;;;23.00;52.20;;;;;;5055484;28;20726;-70
2022/09/27 02:12:34;;;;;;;5.27;2.50;;;23.50;52.20;;;;;;5056857;28;20176;-70
2022/09/27 02:15:08;;;;;;;5.20;2.67;;;23.90;51.50;;;;;;5055588;28;20184;-70
2022/09/27 02:18:02;;;;;;;3.77;2.60;;;23.20;52.50;;;;;;5055739;28;20241;-71
2022/09/27 02:20:57;;;;;;;7.50;2.50;;;23.20;52.60;;;;;;5061117;28;20262;-67
2022/09/27 02:23:41;;;;;;;4.33;2.53;;;22.90;52.20;;;;;;5052041;28;20192;-68
2022/09/27 02:26:21;;;;;;;5.07;2.20;;;22.90;52.70;;;;;;5053573;28;20187;-68
2022/09/27 02:29:09;;;;;;;4.10;2.37;;;23.30;52.10;;;;;;5053885;28;20618;-68
2022/09/27 02:31:36;;;;;;;6.47;3.43;;;23.10;51.70;;;;;;5054644;28;20267;-68
2022/09/27 02:34:26;;;;;;;4.30;2.17;;;23.00;53.30;;;;;;5054651;28;20211;-67
2022/09/27 02:36:54;;;;;;;4.30;2.40;;;22.90;52.40;;;;;;5078601;28;20187;-69
2022/09/27 02:39:22;;;;;;;5.40;2.33;;;23.20;51.90;;;;;;5053552;28;20580;-67
2022/09/27 02:41:50;;;;;;;3.93;2.60;;;23.10;52.00;;;;;;5055807;28;20250;-69
2022/09/27 02:44:20;;;;;;;5.30;2.43;;;23.30;52.60;;;;;;5052831;28;20625;-68
2022/09/27 02:46:53;;;;;;;5.10;2.50;;;23.70;51.50;;;;;;5058044;28;20183;-68
2022/09/27 02:49:59;;;;;;;6.10;2.90;;;23.20;52.20;;;;;;5045118;28;20184;-69
2022/09/27 02:53:10;;;;;;;4.50;3.30;;;22.80;55.70;;;;;;5032223;28;20551;-67
2022/09/27 02:56:07;;;;;;;7.43;3.70;;;22.80;56.50;;;;;;5052945;28;20274;-71
2022/09/27 02:58:34;;;;;;;5.77;3.70;;;22.80;56.60;;;;;;5052874;28;20665;-69
2022/09/27 03:01:23;;;;;;;5.30;3.50;;;22.80;55.50;;;;;;5052283;28;20544;-68
2022/09/27 03:04:16;;;;;;;4.63;3.10;;;22.90;55.70;;;;;;5046355;28;20686;-70
2022/09/27 03:06:47;;;;;;;5.63;3.40;;;23.30;54.80;;;;;;5041973;28;20249;-72
2022/09/27 03:09:29;;;;;;;8.27;4.00;;;23.30;55.30;;;;;;5053849;28;20318;-70
2022/09/27 03:11:57;;;;;;;9.53;4.40;;;23.30;56.50;;;;;;5042454;28;20183;-72
2022/09/27 03:14:24;;;;;;;7.03;4.60;;;23.50;56.10;;;;;;5053599;28;20210;-72
2022/09/27 03:16:51;;;;;;;7.30;5.07;;;23.70;56.30;;;;;;5055730;28;20191;-71
2022/09/27 03:19:19;;;;;;;10.47;4.17;;;24.10;55.00;;;;;;5046720;28;20208;-73
2022/09/27 03:21:46;;;;;;;8.43;4.40;;;24.80;53.60;;;;;;5053025;28;20657;-72
2022/09/27 03:24:13;;;;;;;7.30;4.23;;;24.80;53.10;;;;;;5053341;28;20270;-71
2022/09/27 03:26:41;;;;;;;11.43;3.90;;;24.80;52.90;;;;;;5054948;28;20219;-71
2022/09/27 03:29:08;;;;;;;6.73;4.40;;;24.30;54.10;;;;;;5050968;28;20187;-71
2022/09/27 03:31:35;;;;;;;6.83;4.00;;;23.90;55.00;;;;;;5047948;28;20211;-69
2022/09/27 03:34:03;;;;;;;7.57;3.77;;;23.80;54.70;;;;;;5053696;28;20237;-71
2022/09/27 03:36:30;;;;;;;8.93;3.80;;;24.50;52.80;;;;;;5050612;28;20187;-71
2022/09/27 03:38:58;;;;;;;8.43;3.57;;;25.20;51.30;;;;;;5053661;28;20198;-68
2022/09/27 03:41:25;;;;;;;11.20;4.30;;;25.30;50.70;;;;;;5059890;28;20230;-69
2022/09/27 03:43:55;;;;;;;3.93;3.30;;;25.30;50.50;;;;;;5062956;28;20298;-69
2022/09/27 03:46:22;;;;;;;3.23;2.73;;;24.60;50.40;;;;;;5053714;28;20638;-73
2022/09/27 03:48:50;;;;;;;7.67;2.83;;;24.00;51.60;;;;;;5053621;28;20185;-68
2022/09/27 03:51:17;;;;;;;5.73;2.63;;;23.40;52.20;;;;;;5053913;28;20180;-73
2022/09/27 03:53:45;;;;;;;4.70;2.30;;;22.90;53.00;;;;;;5053639;28;20259;-71
2022/09/27 03:56:13;;;;;;;5.50;3.17;;;22.60;54.30;;;;;;5053224;28;20172;-73
2022/09/27 03:58:40;;;;;;;5.53;2.67;;;22.80;54.70;;;;;;5056903;28;20258;-68
2022/09/27 04:01:07;;;;;;;7.10;2.53;;;22.50;56.20;;;;;;5053418;28;20168;-70
2022/09/27 04:03:35;;;;;;;5.93;3.00;;;22.60;56.40;;;;;;5053615;28;20188;-71
2022/09/27 04:06:03;;;;;;;4.97;2.80;;;22.50;56.10;;;;;;5051894;28;20197;-70
2022/09/27 04:08:30;;;;;;;5.20;3.33;;;22.30;56.30;;;;;;5056545;28;20255;-69
2022/09/27 04:10:57;;;;;;;7.67;3.20;;;22.00;56.60;;;;;;5053033;28;20199;-69
2022/09/27 04:13:25;;;;;;;6.07;3.23;;;21.70;57.30;;;;;;5053116;28;20539;-68
2022/09/27 04:15:53;;;;;;;3.40;2.67;;;21.50;57.80;;;;;;5053143;28;20194;-71
2022/09/27 04:18:20;;;;;;;3.83;2.73;;;21.40;57.90;;;;;;5057519;28;20187;-68
2022/09/27 04:20:47;;;;;;;3.97;2.53;;;21.80;57.10;;;;;;5060300;28;20175;-70
2022/09/27 04:23:15;;;;;;;4.37;2.23;;;21.90;55.80;;;;;;5054005;28;20725;-67
2022/09/27 04:25:42;;;;;;;5.83;2.50;;;21.60;56.20;;;;;;5052538;28;20226;-71
2022/09/27 04:28:09;;;;;;;6.67;2.10;;;21.30;57.20;;;;;;5053091;28;20184;-71
2022/09/27 04:30:36;;;;;;;3.13;2.17;;;21.20;58.20;;;;;;5056191;28;20237;-71
2022/09/27 04:33:04;;;;;;;4.80;2.40;;;21.00;59.40;;;;;;5059676;28;20190;-67
2022/09/27 04:38:21;;;;;;;4.43;2.13;;;21.00;59.90;;;;;;5055686;28;20190;-69
2022/09/27 04:40:49;;;;;;;5.30;2.33;;;21.80;57.80;;;;;;5052074;28;20654;-72
2022/09/27 04:43:17;;;;;;;3.53;2.37;;;21.90;61.00;;;;;;5052664;28;20192;-68
2022/09/27 04:45:45;;;;;;;2.57;2.20;;;21.80;64.20;;;;;;5061486;28;20220;-72
2022/09/27 04:48:15;;;;;;;5.03;2.70;;;21.50;63.80;;;;;;5053777;28;20203;-72
2022/09/27 04:50:42;;;;;;;8.50;2.40;;;21.90;61.80;;;;;;5052501;28;20210;-70
2022/09/27 04:53:14;;;;;;;8.83;2.47;;;22.90;58.70;;;;;;5052549;28;20180;-72
2022/09/27 04:55:48;;;;;;;4.63;2.10;;;23.60;56.10;;;;;;5052158;28;20175;-72
2022/09/27 04:58:16;;;;;;;4.00;2.43;;;23.10;55.50;;;;;;5052231;28;20588;-71
2022/09/27 05:00:44;;;;;;;5.67;1.87;;;22.60;56.00;;;;;;5059069;28;20638;-71
2022/09/27 05:03:11;;;;;;;3.23;1.87;;;21.70;56.70;;;;;;5051179;28;20195;-69
2022/09/27 05:05:38;;;;;;;3.43;2.20;;;21.20;58.30;;;;;;5051502;28;20755;-70
2022/09/27 05:08:06;;;;;;;5.67;2.50;;;20.80;59.90;;;;;;5052131;28;20179;-71
2022/09/27 05:10:33;;;;;;;3.53;2.20;;;20.70;60.90;;;;;;5051604;28;20188;-72
2022/09/27 05:13:01;;;;;;;3.33;2.10;;;20.40;61.40;;;;;;5052331;28;20520;-73
2022/09/27 05:15:28;;;;;;;2.93;1.77;;;20.30;61.90;;;;;;5055970;28;20183;-70
2022/09/27 05:17:57;;;;;;;5.27;2.40;;;20.30;62.00;;;;;;5052680;28;20688;-68
2022/09/27 05:20:24;;;;;;;3.63;2.23;;;20.30;62.30;;;;;;5065192;28;20187;-70
2022/09/27 05:22:52;;;;;;;5.23;2.50;;;20.30;62.00;;;;;;5051906;28;20194;-73
2022/09/27 05:25:19;;;;;;;4.10;2.30;;;20.30;62.00;;;;;;5053188;28;20705;-71
2022/09/27 05:27:47;;;;;;;4.93;2.20;;;20.30;61.70;;;;;;5060577;28;20255;-70
2022/09/27 05:30:15;;;;;;;3.93;2.33;;;20.30;61.60;;;;;;5057270;28;20634;-71
2022/09/27 05:32:49;;;;;;;5.33;2.20;;;20.30;61.60;;;;;;5045947;28;20172;-73
2022/09/27 05:35:20;;;;;;;3.23;2.27;;;20.40;61.80;;;;;;5055056;28;20179;-71
2022/09/27 05:37:58;;;;;;;3.83;2.30;;;20.30;61.20;;;;;;5055182;28;20180;-71
2022/09/27 05:40:28;;;;;;;5.97;2.50;;;20.50;61.00;;;;;;5055418;28;20175;-72
2022/09/27 05:42:55;;;;;;;4.90;2.20;;;20.40;60.50;;;;;;5056118;28;20228;-68
2022/09/27 05:45:24;;;;;;;7.20;2.30;;;20.40;60.80;;;;;;5042050;28;20220;-69
2022/09/27 05:47:58;;;;;;;5.13;1.90;;;20.20;60.90;;;;;;5051484;28;20176;-69
2022/09/27 05:50:27;;;;;;;5.37;2.43;;;20.20;61.20;;;;;;5056297;28;20209;-68
2022/09/27 05:52:54;;;;;;;5.57;2.10;;;20.10;61.10;;;;;;5046621;28;20195;-70
2022/09/27 05:55:21;;;;;;;3.17;2.33;;;20.00;61.50;;;;;;5053894;28;20184;-69
2022/09/27 05:57:56;;;;;;;3.87;2.20;;;20.00;62.20;;;;;;5055576;28;20199;-68
2022/09/27 06:00:24;;;;;;;4.43;2.20;;;20.00;62.70;;;;;;5055404;28;20186;-68
2022/09/27 06:03:12;;;;;;;5.87;2.80;;;20.10;63.00;;;;;;5051909;28;20218;-68
2022/09/27 06:05:40;;;;;;;8.43;2.37;;;19.90;64.30;;;;;;5051195;28;20563;-65
2022/09/27 06:08:12;;;;;;;8.53;2.90;;;19.80;65.40;;;;;;5054602;28;20176;-66
2022/09/27 06:10:40;;;;;;;9.97;2.77;;;19.80;66.50;;;;;;5054524;28;20244;-67
2022/09/27 06:13:13;;;;;;;5.47;2.60;;;19.60;67.40;;;;;;5052728;28;20187;-66
2022/09/27 06:15:43;;;;;;;5.77;2.80;;;19.50;68.00;;;;;;5055697;28;20187;-67
2022/09/27 06:18:15;;;;;;;6.60;2.40;;;19.30;68.40;;;;;;5048742;28;20183;-67
2022/09/27 06:20:42;;;;;;;5.67;2.47;;;19.20;68.60;;;;;;5054743;28;20194;-67
2022/09/27 06:23:24;;;;;;;7.33;2.87;;;19.20;68.70;;;;;;5054366;28;20176;-68
2022/09/27 06:25:53;;;;;;;4.50;2.27;;;19.10;68.90;;;;;;5050920;28;20215;-66
2022/09/27 06:28:21;;;;;;;5.50;3.10;;;19.00;68.90;;;;;;5052670;28;20188;-70
2022/09/27 06:30:49;;;;;;;6.17;2.70;;;18.90;69.00;;;;;;5053907;28;20271;-68
2022/09/27 06:33:18;;;;;;;5.33;2.10;;;18.80;69.00;;;;;;5054030;28;20180;-68
2022/09/27 06:35:48;;;;;;;6.60;2.47;;;18.80;68.40;;;;;;5048931;28;20180;-68
2022/09/27 06:38:17;;;;;;;5.53;2.40;;;18.80;68.40;;;;;;5052264;28;20188;-67
2022/09/27 06:40:45;;;;;;;5.37;2.80;;;18.70;68.50;;;;;;5052116;28;22511;-69
2022/09/27 06:43:15;;;;;;;5.30;2.40;;;18.80;68.70;;;;;;5054683;28;20195;-68
2022/09/27 06:45:43;;;;;;;7.10;2.30;;;18.80;68.80;;;;;;5051120;28;20246;-68
2022/09/27 06:48:12;;;;;;;5.67;2.37;;;18.70;69.10;;;;;;5054212;28;20176;-68
2022/09/27 06:50:42;;;;;;;7.00;2.20;;;18.60;69.50;;;;;;5055099;28;20197;-68
2022/09/27 06:53:13;;;;;;;6.13;2.43;;;18.60;70.00;;;;;;5054148;28;20191;-67
2022/09/27 06:55:41;;;;;;;9.97;2.27;;;18.60;70.30;;;;;;5055301;28;20179;-67
2022/09/27 07:00:57;;;;;;;8.30;2.10;;;18.50;70.70;;;;;;5053857;28;20185;-68
2022/09/27 07:03:30;;;;;;;4.23;2.20;;;18.50;70.40;;;;;;5054359;28;20548;-67
2022/09/27 07:05:59;;;;;;;8.30;2.30;;;18.40;70.00;;;;;;5051609;28;20202;-67
2022/09/27 07:08:30;;;;;;;6.07;1.97;;;18.50;69.40;;;;;;5054016;28;20183;-66
2022/09/27 07:11:02;;;;;;;3.50;1.73;;;18.50;69.30;;;;;;5053893;28;20187;-66
2022/09/27 07:13:31;;;;;;;3.60;1.70;;;18.60;68.00;;;;;;5054526;28;20187;-66
2022/09/27 07:15:59;;;;;;;4.20;1.80;;;18.80;67.00;;;;;;5054098;28;20275;-67
2022/09/27 07:18:27;;;;;;;7.50;2.40;;;18.60;67.10;;;;;;5054444;28;20179;-67
2022/09/27 07:20:54;;;;;;;4.50;2.50;;;18.60;67.10;;;;;;5054170;28;20220;-66
2022/09/27 07:23:22;;;;;;;4.33;2.00;;;18.50;67.30;;;;;;5053955;28;20546;-67
2022/09/27 07:25:49;;;;;;;3.27;1.80;;;18.40;66.70;;;;;;5053742;28;20219;-67
2022/09/27 07:28:19;;;;;;;5.67;1.80;;;18.40;66.60;;;;;;5054372;28;20176;-67
2022/09/27 07:30:46;;;;;;;4.30;1.97;;;18.40;66.30;;;;;;5048010;28;20188;-69
2022/09/27 07:33:14;;;;;;;4.30;1.70;;;18.40;66.40;;;;;;5052264;28;20187;-67
2022/09/27 07:35:42;;;;;;;8.03;1.90;;;18.40;65.60;;;;;;5053786;28;20190;-66
2022/09/27 07:38:15;;;;;;;7.40;2.10;;;18.50;65.80;;;;;;5045994;28;20231;-68
2022/09/27 07:40:42;;;;;;;4.57;1.90;;;18.50;65.60;;;;;;5052681;28;20211;-67
2022/09/27 07:43:11;;;;;;;4.63;2.23;;;18.60;65.90;;;;;;5052844;28;20230;-68
2022/09/27 07:45:39;;;;;;;6.80;2.27;;;18.50;65.70;;;;;;5052526;28;20237;-68
2022/09/27 07:48:13;;;;;;;6.50;2.37;;;18.40;65.90;;;;;;5053599;28;20207;-66
2022/09/27 07:50:41;;;;;;;3.37;1.90;;;18.40;66.20;;;;;;5053258;28;20182;-66
2022/09/27 07:53:11;;;;;;;5.97;1.73;;;18.30;66.40;;;;;;5053364;28;20312;-66
2022/09/27 07:55:42;;;;;;;4.10;2.00;;;18.20;66.50;;;;;;5051821;28;20670;-70
2022/09/27 07:58:12;;;;;;;4.90;1.90;;;18.10;67.10;;;;;;5056470;28;20254;-68
2022/09/27 08:00:40;;;;;;;5.00;1.90;;;18.10;67.70;;;;;;5052742;28;20198;-68
2022/09/27 08:03:15;;;;;;;7.10;1.97;;;18.00;68.10;;;;;;5053520;28;20183;-67
2022/09/27 08:05:46;;;;;;;1.93;1.27;;;18.00;68.00;;;;;;5053133;28;20309;-67
2022/09/27 08:08:14;;;;;;;2.90;2.07;;;18.00;68.50;;;;;;5053261;28;20182;-68
2022/09/27 08:10:43;;;;;;;2.97;1.90;;;18.00;67.60;;;;;;5053933;28;20183;-67
2022/09/27 08:13:11;;;;;;;10.43;2.13;;;18.00;67.20;;;;;;5054189;28;20283;-67
2022/09/27 08:15:39;;;;;;;2.90;1.53;;;18.00;66.20;;;;;;5053031;28;20185;-69
2022/09/27 08:18:08;;;;;;;6.20;1.80;;;18.00;66.00;;;;;;5053121;28;20182;-68
2022/09/27 08:20:36;;;;;;;4.57;1.60;;;18.10;66.50;;;;;;5053143;28;20634;-66
2022/09/27 08:23:03;;;;;;;3.60;1.80;;;18.00;67.10;;;;;;5058511;28;20587;-68
2022/09/27 08:25:31;;;;;;;6.63;1.60;;;18.10;66.60;;;;;;5052660;28;20207;-66
2022/09/27 08:28:00;;;;;;;5.10;2.10;;;18.00;66.50;;;;;;5053066;28;20170;-66
2022/09/27 08:30:31;;;;;;;7.57;2.30;;;18.00;66.80;;;;;;5052832;28;20191;-65
2022/09/27 08:33:00;;;;;;;8.03;2.23;;;18.00;66.90;;;;;;5054041;28;20256;-66
2022/09/27 08:35:28;;;;;;;3.70;1.97;;;17.90;67.00;;;;;;5062070;28;20691;-66
2022/09/27 08:37:58;;;;;;;6.17;2.33;;;17.90;67.20;;;;;;5055804;28;20259;-68
2022/09/27 08:40:51;;;;;;;5.83;2.30;;;17.90;67.10;;;;;;5052594;28;20194;-67
2022/09/27 08:43:41;;;;;;;6.87;2.40;;;17.90;67.00;;;;;;5052481;28;20225;-67
2022/09/27 08:46:14;;;;;;;4.47;2.03;;;17.80;67.20;;;;;;5052713;28;20541;-67
2022/09/27 08:48:44;;;;;;;7.73;2.50;;;17.80;67.40;;;;;;5058889;28;20190;-66
2022/09/27 08:51:14;;;;;;;8.33;2.30;;;17.80;67.70;;;;;;5069807;28;20220;-66
2022/09/27 08:53:57;;;;;;;5.30;2.57;;;17.80;68.10;;;;;;5055563;28;20182;-67
2022/09/27 08:56:25;;;;;;;4.60;2.10;;;17.80;68.50;;;;;;5060496;28;20195;-67
2022/09/27 08:59:20;;;;;;;4.43;2.47;;;17.80;67.80;;;;;;5049007;28;20192;-66
2022/09/27 09:01:52;;;;;;;6.07;2.60;;;17.80;65.90;;;;;;5053282;28;20181;-66
2022/09/27 09:04:35;;;;;;;7.90;2.73;;;17.80;65.90;;;;;;5051090;28;20230;-67
2022/09/27 09:07:14;;;;;;;7.23;2.83;;;17.80;66.70;;;;;;5046158;28;20183;-66
2022/09/27 09:10:03;;;;;;;7.53;2.30;;;17.80;65.80;;;;;;5050768;28;20182;-66
2022/09/27 09:12:47;;;;;;;6.20;2.73;;;17.80;65.20;;;;;;5051928;28;20535;-67
2022/09/27 09:15:53;;;;;;;4.70;2.10;;;17.80;64.70;;;;;;5054462;28;20285;-67
2022/09/27 09:19:08;;;;;;;5.80;2.20;;;17.90;63.00;;;;;;5055677;28;20269;-69
2022/09/27 09:21:51;;;;;;;4.53;1.50;;;17.90;62.70;;;;;;5029858;28;20196;-68
2022/09/27 09:24:57;;;;;;;3.10;1.90;;;18.00;62.40;;;;;;5029091;28;20226;-68
2022/09/27 09:27:33;;;;;;;4.97;1.90;;;18.00;63.50;;;;;;5041516;28;20200;-67
2022/09/27 09:30:23;;;;;;;5.07;2.40;;;17.90;63.80;;;;;;5050237;28;20566;-68
2022/09/27 09:32:53;;;;;;;4.17;1.80;;;17.90;63.40;;;;;;5051662;28;20182;-66
2022/09/27 09:35:41;;;;;;;6.60;2.27;;;17.90;62.60;;;;;;5052398;28;20263;-66
2022/09/27 09:38:22;;;;;;;7.23;2.30;;;18.00;62.70;;;;;;5051960;28;20182;-66
2022/09/27 09:41:21;;;;;;;6.43;2.37;;;17.90;62.40;;;;;;5050815;28;20221;-66
2022/09/27 09:44:10;;;;;;;11.53;2.80;;;17.90;62.20;;;;;;5049514;28;20202;-67
2022/09/27 09:46:41;;;;;;;6.50;2.43;;;17.90;63.00;;;;;;5052443;28;20197;-66
2022/09/27 09:49:21;;;;;;;4.07;2.00;;;17.80;63.30;;;;;;5052217;28;20179;-67
2022/09/27 09:52:13;;;;;;;3.97;2.10;;;17.80;63.60;;;;;;5053712;28;20194;-66
2022/09/27 09:55:05;;;;;;;4.10;2.23;;;17.80;63.70;;;;;;5050869;28;20177;-66
2022/09/27 09:58:23;;;;;;;4.93;2.23;;;17.80;64.50;;;;;;5048495;28;20191;-67
2022/09/27 10:00:54;;;;;;;3.17;2.10;;;17.80;65.20;;;;;;5037520;28;20713;-67
2022/09/27 10:03:23;;;;;;;5.10;2.40;;;17.80;65.90;;;;;;5059876;28;20179;-67
2022/09/27 10:05:50;;;;;;;3.27;2.10;;;17.80;66.60;;;;;;5054248;28;20653;-67
2022/09/27 10:08:21;;;;;;;4.47;2.33;;;17.80;67.10;;;;;;5062731;28;20183;-68
2022/09/27 10:10:49;;;;;;;8.10;3.43;;;17.80;67.80;;;;;;5051638;28;20229;-68
2022/09/27 10:13:19;;;;;;;10.53;2.53;;;17.80;68.20;;;;;;5048840;28;20228;-67
2022/09/27 10:16:01;;;;;;;6.20;2.60;;;17.80;69.00;;;;;;5054799;28;20218;-67
2022/09/27 10:18:28;;;;;;;3.87;2.37;;;17.80;69.60;;;;;;5056163;28;20329;-66
2022/09/27 10:21:00;;;;;;;4.93;2.33;;;17.80;70.30;;;;;;5050406;28;20638;-66
2022/09/27 10:23:28;;;;;;;9.70;3.03;;;17.80;71.20;;;;;;5056179;28;20183;-67
2022/09/27 10:25:59;;;;;;;6.17;2.80;;;17.80;71.90;;;;;;5055121;28;20211;-66
2022/09/27 10:28:46;;;;;;;7.63;2.90;;;17.80;72.40;;;;;;5053872;28;20185;-67
2022/09/27 10:31:18;;;;;;;6.03;2.97;;;17.80;73.60;;;;;;5055261;28;20215;-66
2022/09/27 10:34:04;;;;;;;8.47;2.70;;;17.80;75.00;;;;;;5055179;28;20511;-68
2022/09/27 10:36:34;;;;;;;8.07;2.73;;;17.80;75.90;;;;;;5048978;28;20184;-68
2022/09/27 10:39:04;;;;;;;5.80;2.50;;;17.80;76.60;;;;;;5055983;28;20223;-67
2022/09/27 10:41:31;;;;;;;8.53;2.90;;;17.80;77.10;;;;;;5054772;28;20609;-66
2022/09/27 10:44:16;;;;;;;6.13;2.80;;;17.80;77.60;;;;;;5047129;28;20201;-67
2022/09/27 10:46:52;;;;;;;9.90;3.40;;;17.80;78.10;;;;;;5058409;28;20191;-67
2022/09/27 10:49:45;;;;;;;7.70;3.13;;;17.70;78.50;;;;;;5054129;28;20596;-66
2022/09/27 10:52:23;;;;;;;9.90;3.13;;;17.70;79.00;;;;;;5053938;28;20195;-67
2022/09/27 10:55:01;;;;;;;7.90;3.40;;;17.70;79.60;;;;;;5054836;28;20210;-69
2022/09/27 10:57:30;;;;;;;7.87;3.10;;;17.60;80.10;;;;;;5051424;28;20212;-66
2022/09/27 11:00:05;;;;;;;10.67;3.37;;;17.70;80.60;;;;;;5044214;28;20194;-66
2022/09/27 11:02:38;;;;;;;10.40;3.30;;;17.60;81.20;;;;;;5052320;28;20168;-67
2022/09/27 11:05:28;;;;;;;6.10;3.20;;;17.60;81.50;;;;;;5051144;28;20307;-69
2022/09/27 11:08:02;;;;;;;7.43;3.40;;;17.60;82.20;;;;;;5053644;28;20186;-67
2022/09/27 11:10:35;;;;;;;9.03;3.70;;;17.60;82.60;;;;;;5057028;28;21537;-66
2022/09/27 11:13:19;;;;;;;12.07;4.33;;;17.60;83.00;;;;;;5050387;28;20226;-67
2022/09/27 11:15:46;;;;;;;9.90;3.43;;;17.60;83.30;;;;;;5048874;28;20650;-69
2022/09/27 11:18:31;;;;;;;8.33;3.67;;;17.60;84.00;;;;;;5054768;28;20266;-67
2022/09/27 11:21:14;;;;;;;15.10;5.10;;;17.60;84.10;;;;;;5055870;28;20182;-68
2022/09/27 11:23:59;;;;;;;15.30;4.70;;;17.60;84.10;;;;;;5053431;28;20183;-67
2022/09/27 11:27:04;;;;;;;14.43;5.23;;;17.60;84.40;;;;;;5042189;28;20255;-67
2022/09/27 11:29:44;;;;;;;9.67;4.07;;;17.50;84.80;;;;;;5049606;28;20183;-67
2022/09/27 11:32:40;;;;;;;11.27;4.40;;;17.50;84.90;;;;;;5044089;28;20305;-66
2022/09/27 11:35:46;;;;;;;9.27;4.10;;;17.40;85.00;;;;;;5054198;28;20186;-68
2022/09/27 11:38:34;;;;;;;9.57;3.60;;;17.30;84.90;;;;;;5039292;28;20336;-68
2022/09/27 11:41:10;;;;;;;11.73;4.37;;;17.20;84.70;;;;;;5046478;28;20664;-68
2022/09/27 11:44:12;;;;;;;9.17;3.80;;;17.20;85.00;;;;;;5053713;28;20184;-68
2022/09/27 11:46:41;;;;;;;6.60;3.67;;;17.20;85.40;;;;;;5034013;28;20219;-68
2022/09/27 11:49:11;;;;;;;11.23;4.10;;;17.20;85.30;;;;;;5053278;28;20190;-68
2022/09/27 11:52:33;;;;;;;7.53;3.97;;;17.20;85.00;;;;;;5050836;28;20191;-68
2022/09/27 11:55:08;;;;;;;8.43;4.07;;;17.10;85.20;;;;;;5043379;28;20634;-68
2022/09/27 11:57:41;;;;;;;6.27;3.70;;;17.00;85.70;;;;;;5046608;28;20205;-69
2022/09/27 12:00:25;;;;;;;8.50;4.63;;;17.00;85.40;;;;;;5053431;28;20183;-69
2022/09/27 12:03:28;;;;;;;9.37;4.33;;;17.00;85.70;;;;;;5048581;28;20189;-70
2022/09/27 12:06:02;;;;;;;8.07;3.70;;;17.00;85.80;;;;;;5048175;28;20226;-68
2022/09/27 12:08:32;;;;;;;9.27;4.43;;;17.00;86.30;;;;;;5058485;28;20192;-69
2022/09/27 12:11:18;;;;;;;9.37;4.03;;;17.00;86.50;;;;;;5054137;28;20189;-68
2022/09/27 12:14:16;;;;;;;11.50;5.37;;;16.90;87.10;;;;;;5052831;28;20183;-68
2022/09/27 12:16:46;;;;;;;5.23;3.90;;;16.90;87.10;;;;;;5046180;28;20179;-68
2022/09/27 12:19:25;;;;;;;7.40;3.80;;;17.10;86.60;;;;;;5053342;28;20178;-68
2022/09/27 12:21:56;;;;;;;8.60;4.03;;;17.10;86.10;;;;;;5052737;28;20181;-67
2022/09/27 12:24:25;;;;;;;8.77;4.07;;;17.20;86.10;;;;;;5053220;28;20210;-67
2022/09/27 12:26:55;;;;;;;9.03;4.40;;;17.20;85.90;;;;;;5052643;28;20190;-67
2022/09/27 12:29:40;;;;;;;11.60;4.97;;;17.20;86.00;;;;;;5049683;28;20574;-67
2022/09/27 12:32:46;;;;;;;11.03;4.47;;;17.30;86.50;;;;;;5052652;28;20271;-67
2022/09/27 12:35:24;;;;;;;10.07;4.10;;;17.30;86.30;;;;;;5051661;28;20185;-68
2022/09/27 12:38:14;;;;;;;8.13;4.27;;;17.30;86.30;;;;;;5038208;28;20227;-67
2022/09/27 12:40:47;;;;;;;12.20;4.50;;;17.40;86.40;;;;;;5052744;28;20199;-67
2022/09/27 12:43:32;;;;;;;11.57;4.60;;;17.40;86.80;;;;;;5052594;28;20609;-68
2022/09/27 12:46:21;;;;;;;13.00;4.57;;;17.50;87.10;;;;;;5052687;28;20253;-67
2022/09/27 12:49:08;;;;;;;11.60;4.47;;;17.50;87.10;;;;;;5052824;28;20200;-66
2022/09/27 12:52:02;;;;;;;12.30;4.37;;;17.60;87.20;;;;;;5040431;28;20186;-67
2022/09/27 12:54:42;;;;;;;14.17;3.93;;;17.60;87.20;;;;;;5040262;28;20180;-67
2022/09/27 12:57:31;;;;;;;6.70;4.30;;;17.60;87.30;;;;;;5052384;28;20586;-67
2022/09/27 13:00:16;;;;;;;8.20;3.87;;;17.60;87.20;;;;;;5050127;28;20179;-66
2022/09/27 13:03:18;;;;;;;10.53;4.27;;;17.50;87.30;;;;;;5053614;28;20175;-67
2022/09/27 13:06:10;;;;;;;9.10;3.77;;;17.50;87.20;;;;;;5036599;28;20237;-67
2022/09/27 13:09:02;;;;;;;11.50;4.23;;;17.50;87.30;;;;;;5051820;28;20273;-68
2022/09/27 13:11:45;;;;;;;12.47;4.70;;;17.50;87.30;;;;;;5039803;28;20167;-67
2022/09/27 13:14:23;;;;;;;9.13;3.90;;;17.50;87.20;;;;;;5056776;28;20183;-67
2022/09/27 13:16:50;;;;;;;13.50;4.17;;;17.50;87.20;;;;;;5057492;28;20552;-68
2022/09/27 13:19:41;;;;;;;12.67;4.30;;;17.60;87.20;;;;;;5052079;28;20214;-68
2022/09/27 13:22:28;;;;;;;10.97;3.87;;;17.50;87.30;;;;;;5052051;28;20269;-68
2022/09/27 13:24:55;;;;;;;10.70;4.17;;;17.50;87.50;;;;;;5052386;28;20204;-68
2022/09/27 13:27:23;;;;;;;13.60;4.10;;;17.50;87.70;;;;;;5053043;28;20174;-68
2022/09/27 13:29:51;;;;;;;9.90;3.53;;;17.50;87.80;;;;;;5052045;28;20241;-70
2022/09/27 13:32:21;;;;;;;15.30;4.73;;;17.40;87.90;;;;;;5057578;28;20186;-68
2022/09/27 13:34:55;;;;;;;11.63;4.60;;;17.30;87.80;;;;;;5052232;28;20650;-68