Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:00:29;;;;;;;;;;;3.80;99.90;;;;;;5120498;27;20381;-80
2023/01/17 00:02:56;;;;;;;;;;;3.80;99.90;;;;;;5120395;27;19927;-80
2023/01/17 00:10:54;;;;;;;;;;;3.80;99.90;;;;;;5121162;27;19923;-80
2023/01/17 00:13:19;;;;;;;;;;;3.80;99.90;;;;;;5092986;28;20295;-80
2023/01/17 00:15:45;;;;;;;;;;;3.80;99.90;;;;;;5100539;27;19927;-81
2023/01/17 00:18:10;;;;;;;;;;;3.90;99.90;;;;;;5120987;27;20018;-79
2023/01/17 00:26:11;;;;;;;;;;;3.90;99.90;;;;;;5121142;27;19962;-80
2023/01/17 01:35:23;;;;;;;;;;;3.10;99.90;;;;;;5117529;28;20364;-79
2023/01/17 01:37:48;;;;;;;;;;;3.10;99.90;;;;;;5119107;28;19924;-79
2023/01/17 01:40:15;;;;;;;;;;;3.00;99.90;;;;;;5120724;28;19967;-79
2023/01/17 01:42:49;;;;;;;;;;;3.00;99.90;;;;;;5117149;27;20475;-79
2023/01/17 01:45:16;;;;;;;;;;;3.00;99.90;;;;;;5119939;27;20327;-80
2023/01/17 01:47:42;;;;;;;;;;;3.00;99.90;;;;;;5122766;27;19934;-79
2023/01/17 01:50:09;;;;;;;;;;;3.00;99.90;;;;;;5123682;27;19982;-79
2023/01/17 01:52:37;;;;;;;;;;;3.00;99.90;;;;;;5124021;27;19954;-79
2023/01/17 01:55:17;;;;;;;;;;;3.00;99.90;;;;;;5137484;27;19927;-79
2023/01/17 01:57:44;;;;;;;;;;;2.90;99.90;;;;;;5123420;27;19931;-79
2023/01/17 02:00:18;;;;;;;;;;;2.90;99.90;;;;;;5137379;27;19993;-79
2023/01/17 02:02:44;;;;;;;;;;;2.80;99.90;;;;;;5142557;27;19923;-79
2023/01/17 02:05:13;;;;;;;;;;;2.80;99.90;;;;;;5121529;27;20454;-79
2023/01/17 02:07:44;;;;;;;;;;;2.70;99.90;;;;;;5109655;27;19930;-79
2023/01/17 02:10:09;;;;;;;;;;;2.70;99.90;;;;;;5124026;27;19923;-79
2023/01/17 02:12:35;;;;;;;;;;;2.60;99.90;;;;;;5123485;27;19934;-79
2023/01/17 02:15:01;;;;;;;;;;;2.60;99.90;;;;;;5116841;27;19995;-79
2023/01/17 02:17:39;;;;;;;;;;;2.60;99.90;;;;;;5123438;27;19923;-79
2023/01/17 02:20:05;;;;;;;;;;;2.60;99.90;;;;;;5111761;28;20294;-80
2023/01/17 02:22:49;;;;;;;;;;;2.60;99.90;;;;;;5118476;27;19955;-79
2023/01/17 02:25:18;;;;;;;;;;;2.50;99.90;;;;;;5125825;27;19981;-79
2023/01/17 02:28:03;;;;;;;;;;;2.50;99.90;;;;;;5137376;27;20504;-79
2023/01/17 02:30:28;;;;;;;;;;;2.50;99.90;;;;;;5105446;27;19927;-79
2023/01/17 02:32:57;;;;;;;;;;;2.60;99.90;;;;;;5111413;27;19930;-79
2023/01/17 02:35:28;;;;;;;;;;;2.60;99.90;;;;;;5104870;27;19927;-79
2023/01/17 02:38:01;;;;;;;;;;;2.60;99.90;;;;;;5117286;27;19953;-79
2023/01/17 02:40:34;;;;;;;;;;;2.60;99.90;;;;;;5140365;27;19923;-79
2023/01/17 02:43:04;;;;;;;;;;;2.60;99.90;;;;;;5121575;27;19923;-80
2023/01/17 02:45:30;;;;;;;;;;;2.70;99.90;;;;;;5121192;27;19923;-79
2023/01/17 02:47:55;;;;;;;;;;;2.60;99.90;;;;;;5119988;27;20406;-80
2023/01/17 02:50:23;;;;;;;;;;;2.70;99.90;;;;;;5119876;27;19931;-79
2023/01/17 02:52:52;;;;;;;;;;;2.70;99.90;;;;;;5105202;27;19945;-80
2023/01/17 02:55:17;;;;;;;;;;;2.70;99.90;;;;;;5119462;27;19929;-80
2023/01/17 02:57:57;;;;;;;;;;;2.70;99.90;;;;;;5101677;27;19986;-80
2023/01/17 03:00:31;;;;;;;;;;;2.70;99.90;;;;;;5121151;27;20014;-80
2023/01/17 03:03:12;;;;;;;;;;;2.70;99.90;;;;;;5121484;27;19927;-80
2023/01/17 03:05:41;;;;;;;;;;;2.70;99.90;;;;;;5111604;27;19924;-80
2023/01/17 03:08:07;;;;;;;;;;;2.70;99.90;;;;;;5120125;27;19970;-80
2023/01/17 03:10:34;;;;;;;;;;;2.60;99.90;;;;;;5137502;27;19923;-80
2023/01/17 03:12:59;;;;;;;;;;;2.70;99.90;;;;;;5095371;27;19924;-79
2023/01/17 03:15:25;;;;;;;;;;;2.60;99.90;;;;;;5122456;27;19931;-79
2023/01/17 03:17:52;;;;;;;;;;;2.70;99.90;;;;;;5121664;27;19927;-79
2023/01/17 03:20:17;;;;;;;;;;;2.60;99.90;;;;;;5092006;28;19924;-80
2023/01/17 03:22:43;;;;;;;;;;;2.60;99.90;;;;;;5120139;27;19949;-80
2023/01/17 03:25:09;;;;;;;;;;;2.70;99.90;;;;;;5119638;27;20436;-79
2023/01/17 03:27:34;;;;;;;;;;;2.70;99.90;;;;;;5102668;27;20384;-79
2023/01/17 03:30:00;;;;;;;;;;;2.70;99.90;;;;;;5101316;28;19939;-79
2023/01/17 03:32:26;;;;;;;;;;;2.70;99.90;;;;;;5116881;27;19927;-79
2023/01/17 03:34:52;;;;;;;;;;;2.70;99.90;;;;;;5103982;27;19974;-79
2023/01/17 03:37:17;;;;;;;;;;;2.70;99.90;;;;;;5098741;28;19946;-80
2023/01/17 03:39:43;;;;;;;;;;;2.70;99.90;;;;;;5114052;27;19923;-80
2023/01/17 03:42:08;;;;;;;;;;;2.60;99.90;;;;;;5109157;27;19923;-80
2023/01/17 03:44:34;;;;;;;;;;;2.70;99.90;;;;;;5120504;27;19946;-80
2023/01/17 03:46:59;;;;;;;;;;;2.60;99.90;;;;;;5138678;27;19927;-80
2023/01/17 03:49:25;;;;;;;;;;;2.60;99.90;;;;;;5119604;27;19998;-80
2023/01/17 03:51:51;;;;;;;;;;;2.50;99.90;;;;;;5121571;27;19931;-80
2023/01/17 03:54:16;;;;;;;;;;;2.50;99.90;;;;;;5120877;27;20386;-80
2023/01/17 03:56:42;;;;;;;;;;;2.40;99.90;;;;;;5113203;28;20362;-79
2023/01/17 03:59:07;;;;;;;;;;;2.30;99.90;;;;;;5110690;27;19931;-79
2023/01/17 04:01:33;;;;;;;;;;;2.20;99.90;;;;;;5116771;27;19982;-80
2023/01/17 04:03:58;;;;;;;;;;;2.20;99.90;;;;;;5120683;27;20309;-80
2023/01/17 04:06:24;;;;;;;;;;;2.10;99.90;;;;;;5100235;27;19951;-80
2023/01/17 04:08:50;;;;;;;;;;;2.10;99.90;;;;;;5103956;27;19930;-80
2023/01/17 04:11:15;;;;;;;;;;;2.00;99.90;;;;;;5117856;27;20601;-80
2023/01/17 04:13:41;;;;;;;;;;;2.00;99.90;;;;;;5117776;27;19923;-80
2023/01/17 04:16:09;;;;;;;;;;;2.00;99.90;;;;;;5138805;27;19974;-80
2023/01/17 04:18:34;;;;;;;;;;;2.00;99.90;;;;;;5120108;27;19924;-80
2023/01/17 04:21:00;;;;;;;;;;;2.00;99.90;;;;;;5137899;27;19935;-79
2023/01/17 04:23:25;;;;;;;;;;;2.00;99.90;;;;;;5119875;27;19962;-79
2023/01/17 04:25:51;;;;;;;;;;;2.00;99.90;;;;;;5118648;27;19928;-79
2023/01/17 04:28:16;;;;;;;;;;;2.00;99.90;;;;;;5117359;27;19970;-80
2023/01/17 04:30:42;;;;;;;;;;;1.90;99.90;;;;;;5119674;27;20400;-80
2023/01/17 04:33:08;;;;;;;;;;;1.90;99.90;;;;;;5120012;27;19974;-80
2023/01/17 04:35:33;;;;;;;;;;;1.90;99.90;;;;;;5103280;27;19923;-80
2023/01/17 04:37:59;;;;;;;;;;;1.90;99.90;;;;;;5119655;27;20270;-80
2023/01/17 04:40:25;;;;;;;;;;;1.90;99.90;;;;;;5091791;28;19985;-80
2023/01/17 04:42:50;;;;;;;;;;;1.80;99.90;;;;;;5110858;27;20860;-79
2023/01/17 04:45:16;;;;;;;;;;;1.80;99.90;;;;;;5119607;28;19923;-80
2023/01/17 04:47:42;;;;;;;;;;;1.70;99.90;;;;;;5102920;28;19927;-79
2023/01/17 04:50:08;;;;;;;;;;;1.70;99.90;;;;;;5120295;28;19924;-79
2023/01/17 04:52:34;;;;;;;;;;;1.70;99.90;;;;;;5115704;28;20048;-80
2023/01/17 04:54:59;;;;;;;;;;;1.70;99.90;;;;;;5119249;28;19931;-79
2023/01/17 04:57:25;;;;;;;;;;;1.60;99.90;;;;;;5120430;28;19934;-80
2023/01/17 04:59:52;;;;;;;;;;;1.50;99.90;;;;;;5120585;28;19968;-80
2023/01/17 05:02:17;;;;;;;;;;;1.50;99.90;;;;;;5119901;28;19928;-80
2023/01/17 05:04:43;;;;;;;;;;;1.50;99.90;;;;;;5120102;28;19945;-80
2023/01/17 05:07:08;;;;;;;;;;;1.50;99.90;;;;;;5120431;28;20008;-80
2023/01/17 05:09:34;;;;;;;;;;;1.40;99.90;;;;;;5121129;28;19930;-80
2023/01/17 05:12:00;;;;;;;;;;;1.40;99.90;;;;;;5120375;28;19927;-80
2023/01/17 05:14:25;;;;;;;;;;;1.40;99.90;;;;;;5110526;28;20021;-80
2023/01/17 05:16:57;;;;;;;;;;;1.30;99.90;;;;;;5102927;27;19991;-80
2023/01/17 05:19:23;;;;;;;;;;;1.30;99.90;;;;;;5124825;27;19934;-80
2023/01/17 05:21:49;;;;;;;;;;;1.30;99.90;;;;;;5123589;27;19923;-80
2023/01/17 05:24:14;;;;;;;;;;;1.20;99.90;;;;;;5105293;27;20405;-80
2023/01/17 05:26:41;;;;;;;;;;;1.20;99.90;;;;;;5120050;27;19924;-80
2023/01/17 05:29:08;;;;;;;;;;;1.20;99.90;;;;;;5138365;27;19931;-80
2023/01/17 05:31:33;;;;;;;;;;;1.10;99.90;;;;;;5119698;27;19935;-80
2023/01/17 05:33:59;;;;;;;;;;;1.00;99.90;;;;;;5124156;27;20268;-80
2023/01/17 05:36:25;;;;;;;;;;;1.00;99.90;;;;;;5119816;27;19934;-80
2023/01/17 05:38:50;;;;;;;;;;;1.00;99.90;;;;;;5124315;27;19935;-80
2023/01/17 05:41:16;;;;;;;;;;;1.00;99.90;;;;;;5122242;27;19938;-80
2023/01/17 05:43:41;;;;;;;;;;;1.00;99.90;;;;;;5124845;27;19984;-80
2023/01/17 05:46:07;;;;;;;;;;;1.00;99.90;;;;;;5119227;27;19924;-79
2023/01/17 05:48:32;;;;;;;;;;;1.00;99.90;;;;;;5143047;27;19938;-80
2023/01/17 05:50:58;;;;;;;;;;;1.00;99.90;;;;;;5123566;27;19923;-80
2023/01/17 05:53:24;;;;;;;;;;;1.00;99.90;;;;;;5133522;27;19928;-80
2023/01/17 05:55:49;;;;;;;;;;;1.00;99.90;;;;;;5122280;27;19935;-80
2023/01/17 05:58:17;;;;;;;;;;;1.00;99.90;;;;;;5106594;27;19927;-80
2023/01/17 06:00:43;;;;;;;;;;;1.00;99.90;;;;;;5119582;27;19972;-79
2023/01/17 06:03:10;;;;;;;;;;;1.00;99.90;;;;;;5123292;27;19988;-80
2023/01/17 06:05:35;;;;;;;;;;;1.00;99.90;;;;;;5124718;27;19991;-79
2023/01/17 06:08:02;;;;;;;;;;;1.10;99.90;;;;;;5121584;27;19927;-79
2023/01/17 06:10:28;;;;;;;;;;;1.20;99.90;;;;;;5142340;27;20247;-80
2023/01/17 06:13:07;;;;;;;;;;;1.30;99.90;;;;;;5120907;27;20400;-80
2023/01/17 06:15:34;;;;;;;;;;;1.30;99.90;;;;;;5122959;27;19959;-80
2023/01/17 06:18:07;;;;;;;;;;;1.30;99.90;;;;;;5122973;27;19955;-80
2023/01/17 06:20:33;;;;;;;;;;;1.30;99.90;;;;;;5136555;27;19932;-79
2023/01/17 06:22:59;;;;;;;;;;;1.30;99.90;;;;;;5115529;27;20027;-80
2023/01/17 06:25:25;;;;;;;;;;;1.30;99.90;;;;;;5122047;27;20388;-80
2023/01/17 06:27:53;;;;;;;;;;;1.30;99.90;;;;;;5122952;27;19924;-80
2023/01/17 06:30:18;;;;;;;;;;;1.30;99.90;;;;;;5121366;27;19987;-80
2023/01/17 06:32:50;;;;;;;;;;;1.20;99.90;;;;;;5122848;27;19963;-80
2023/01/17 06:35:15;;;;;;;;;;;1.20;99.90;;;;;;5121139;27;19931;-80
2023/01/17 06:37:41;;;;;;;;;;;1.10;99.90;;;;;;5111318;27;19927;-79
2023/01/17 06:40:07;;;;;;;;;;;1.10;99.90;;;;;;5119934;27;19949;-80
2023/01/17 06:42:32;;;;;;;;;;;1.10;99.90;;;;;;5105062;27;19928;-80
2023/01/17 06:44:58;;;;;;;;;;;1.10;99.90;;;;;;5122965;27;19935;-80
2023/01/17 06:47:24;;;;;;;;;;;1.10;99.90;;;;;;5117646;27;19928;-80
2023/01/17 06:49:49;;;;;;;;;;;1.10;99.90;;;;;;5115487;28;19950;-80
2023/01/17 06:52:15;;;;;;;;;;;1.10;99.90;;;;;;5114941;27;20447;-80
2023/01/17 06:54:40;;;;;;;;;;;1.10;99.90;;;;;;5120322;27;19924;-80
2023/01/17 06:57:06;;;;;;;;;;;1.20;99.90;;;;;;5101028;27;20002;-79
2023/01/17 06:59:31;;;;;;;;;;;1.10;99.90;;;;;;5104947;27;20448;-79
2023/01/17 07:01:57;;;;;;;;;;;1.10;99.90;;;;;;5093111;27;19952;-80
2023/01/17 07:04:22;;;;;;;;;;;1.10;99.90;;;;;;5121856;27;20015;-80
2023/01/17 07:06:48;;;;;;;;;;;1.10;99.90;;;;;;5105810;27;19982;-80
2023/01/17 07:09:14;;;;;;;;;;;1.20;99.90;;;;;;5122463;27;20274;-79
2023/01/17 07:11:39;;;;;;;;;;;1.10;99.90;;;;;;5096355;27;19967;-80
2023/01/17 07:14:09;;;;;;;;;;;1.10;99.90;;;;;;5116110;27;19923;-79
2023/01/17 07:16:35;;;;;;;;;;;1.10;99.90;;;;;;5117685;27;20550;-79
2023/01/17 07:19:00;;;;;;;;;;;1.10;99.90;;;;;;5121934;27;19934;-80
2023/01/17 07:21:26;;;;;;;;;;;1.10;99.90;;;;;;5116274;27;19923;-79
2023/01/17 07:23:51;;;;;;;;;;;1.10;99.90;;;;;;5121119;27;19927;-79
2023/01/17 07:26:17;;;;;;;;;;;1.10;99.90;;;;;;5122852;27;20016;-79
2023/01/17 07:28:43;;;;;;;;;;;1.20;99.90;;;;;;5139963;27;19966;-79
2023/01/17 07:31:08;;;;;;;;;;;1.20;99.90;;;;;;5122860;27;19942;-79
2023/01/17 07:33:34;;;;;;;;;;;1.20;99.90;;;;;;5121129;27;19924;-79
2023/01/17 07:36:06;;;;;;;;;;;1.20;99.90;;;;;;5122926;27;20306;-79
2023/01/17 07:38:33;;;;;;;;;;;1.20;99.90;;;;;;5121957;27;19927;-79
2023/01/17 07:40:59;;;;;;;;;;;1.20;99.90;;;;;;5122142;27;19942;-79
2023/01/17 07:43:25;;;;;;;;;;;1.20;99.90;;;;;;5140971;27;19923;-79
2023/01/17 07:45:51;;;;;;;;;;;1.20;99.90;;;;;;5118719;27;19930;-79
2023/01/17 07:48:17;;;;;;;;;;;1.20;99.90;;;;;;5122684;27;19934;-79
2023/01/17 07:50:43;;;;;;;;;;;1.20;99.90;;;;;;5139258;27;20091;-79
2023/01/17 07:53:09;;;;;;;;;;;1.10;99.90;;;;;;5121615;27;19931;-79
2023/01/17 07:55:34;;;;;;;;;;;1.10;99.90;;;;;;5128288;27;19935;-80
2023/01/17 07:58:00;;;;;;;;;;;1.10;99.90;;;;;;5136583;27;19923;-80
2023/01/17 08:00:26;;;;;;;;;;;1.10;99.90;;;;;;5121695;27;19967;-79
2023/01/17 08:02:55;;;;;;;;;;;1.10;99.90;;;;;;5121662;27;20012;-79
2023/01/17 08:05:21;;;;;;;;;;;1.00;99.90;;;;;;5117021;28;19950;-79
2023/01/17 08:07:47;;;;;;;;;;;1.10;99.90;;;;;;5115698;27;19928;-79
2023/01/17 08:10:16;;;;;;;;;;;1.10;99.90;;;;;;5122102;27;19923;-79
2023/01/17 08:12:45;;;;;;;;;;;1.10;99.90;;;;;;5121873;27;19927;-80
2023/01/17 08:15:11;;;;;;;;;;;1.10;99.90;;;;;;5120353;27;19972;-79
2023/01/17 08:17:37;;;;;;;;;;;1.10;99.90;;;;;;5101214;28;19924;-79
2023/01/17 08:20:04;;;;;;;;;;;1.10;99.90;;;;;;5119248;27;19933;-79
2023/01/17 08:22:30;;;;;;;;;;;1.10;99.90;;;;;;5132971;27;20382;-79
2023/01/17 08:24:56;;;;;;;;;;;1.10;99.90;;;;;;5121053;27;19990;-79
2023/01/17 08:27:21;;;;;;;;;;;1.10;99.90;;;;;;5120561;27;20043;-79
2023/01/17 08:29:48;;;;;;;;;;;1.10;99.90;;;;;;5118012;27;20408;-80
2023/01/17 08:32:14;;;;;;;;;;;1.10;99.90;;;;;;5117612;28;19930;-79
2023/01/17 08:34:40;;;;;;;;;;;1.10;99.90;;;;;;5097359;28;19924;-80
2023/01/17 08:37:05;;;;;;;;;;;1.20;99.90;;;;;;5113864;28;19924;-79
2023/01/17 08:39:31;;;;;;;;;;;1.20;99.90;;;;;;5119843;28;19924;-80
2023/01/17 08:41:56;;;;;;;;;;;1.30;99.90;;;;;;5117017;28;20435;-79
2023/01/17 08:44:22;;;;;;;;;;;1.30;99.90;;;;;;5118045;28;19993;-80
2023/01/17 08:46:48;;;;;;;;;;;1.30;99.90;;;;;;5116841;28;19982;-80
2023/01/17 08:49:13;;;;;;;;;;;1.30;99.90;;;;;;5117325;28;19934;-80
2023/01/17 08:51:39;;;;;;;;;;;1.30;99.90;;;;;;5117320;28;20018;-80
2023/01/17 08:54:04;;;;;;;;;;;1.30;99.90;;;;;;5118907;28;19924;-80
2023/01/17 08:56:30;;;;;;;;;;;1.40;99.90;;;;;;5119572;28;19935;-79
2023/01/17 08:58:55;;;;;;;;;;;1.50;99.90;;;;;;5111701;28;19928;-80
2023/01/17 09:01:21;;;;;;;;;;;1.60;99.90;;;;;;5118590;28;20406;-79
2023/01/17 09:03:47;;;;;;;;;;;1.50;99.90;;;;;;5117446;28;19924;-79
2023/01/17 09:06:13;;;;;;;;;;;1.50;99.90;;;;;;5117963;28;19935;-79
2023/01/17 09:08:39;;;;;;;;;;;1.60;99.90;;;;;;5113813;28;19924;-79
2023/01/17 09:11:06;;;;;;;;;;;1.70;99.90;;;;;;5110791;28;19935;-79
2023/01/17 09:13:31;;;;;;;;;;;1.80;99.90;;;;;;5117887;28;19923;-79
2023/01/17 09:15:58;;;;;;;;;;;2.00;99.90;;;;;;5118455;28;19991;-79
2023/01/17 09:18:27;;;;;;;;;;;2.10;99.90;;;;;;5119548;28;19923;-79
2023/01/17 09:20:57;;;;;;;;;;;2.20;99.90;;;;;;5115936;28;19932;-79
2023/01/17 09:23:27;;;;;;;;;;;2.20;99.90;;;;;;5117762;28;19932;-79
2023/01/17 09:25:53;;;;;;;;;;;2.30;99.90;;;;;;5117674;28;19993;-79
2023/01/17 09:28:19;;;;;;;;;;;2.30;99.90;;;;;;5116539;28;19923;-79
2023/01/17 09:30:45;;;;;;;;;;;2.40;99.90;;;;;;5121746;28;19968;-79
2023/01/17 09:33:10;;;;;;;;;;;2.50;99.90;;;;;;5119122;28;20457;-79
2023/01/17 09:35:36;;;;;;;;;;;2.60;99.90;;;;;;5110389;28;19924;-79
2023/01/17 09:38:02;;;;;;;;;;;2.70;99.90;;;;;;5120276;28;19928;-79
2023/01/17 09:40:28;;;;;;;;;;;2.90;99.90;;;;;;5117648;28;19938;-80
2023/01/17 09:43:00;;;;;;;;;;;3.30;99.90;;;;;;5120335;28;20021;-80
2023/01/17 09:45:27;;;;;;;;;;;3.70;99.90;;;;;;5138857;28;19928;-80
2023/01/17 09:47:53;;;;;;;;;;;4.20;99.90;;;;;;5120793;28;19934;-80
2023/01/17 09:50:28;;;;;;;;;;;4.50;99.90;;;;;;5119047;28;19927;-80
2023/01/17 09:52:59;;;;;;;;;;;4.80;99.90;;;;;;5118629;28;19938;-80
2023/01/17 09:55:26;;;;;;;;;;;4.90;99.90;;;;;;5120293;28;19962;-80
2023/01/17 09:57:51;;;;;;;;;;;4.70;99.90;;;;;;5119734;28;19923;-79
2023/01/17 10:00:23;;;;;;;;;;;4.80;99.90;;;;;;5120388;28;19927;-80
2023/01/17 10:03:04;;;;;;;;;;;5.00;99.90;;;;;;5118505;27;20006;-80
2023/01/17 10:05:30;;;;;;;;;;;5.30;99.90;;;;;;5124157;27;19923;-80
2023/01/17 10:07:55;;;;;;;;;;;5.50;99.90;;;;;;5123411;27;20284;-80
2023/01/17 10:10:36;;;;;;;;;;;5.70;99.90;;;;;;5124330;27;19934;-80
2023/01/17 10:13:10;;;;;;;;;;;5.50;99.90;;;;;;5111075;27;19924;-80
2023/01/17 10:15:50;;;;;;;;;;;5.10;99.90;;;;;;5123390;27;20018;-80
2023/01/17 10:18:23;;;;;;;;;;;4.70;99.90;;;;;;5124407;27;19945;-80
2023/01/17 10:20:56;;;;;;;;;;;4.40;99.90;;;;;;5123487;27;19962;-80
2023/01/17 10:23:37;;;;;;;;;;;4.20;99.90;;;;;;5095927;27;20469;-80
2023/01/17 10:26:08;;;;;;;;;;;3.90;99.90;;;;;;5123237;27;19932;-80
2023/01/17 10:28:39;;;;;;;;;;;3.80;99.90;;;;;;5122550;27;19944;-80
2023/01/17 10:31:06;;;;;;;;;;;3.60;99.90;;;;;;5123884;27;19934;-80
2023/01/17 10:33:42;;;;;;;;;;;3.50;99.90;;;;;;5118892;27;19928;-80
2023/01/17 10:36:14;;;;;;;;;;;3.50;99.90;;;;;;5122888;27;19999;-80
2023/01/17 10:38:43;;;;;;;;;;;3.40;99.90;;;;;;5122550;27;20491;-80
2023/01/17 10:41:18;;;;;;;;;;;3.30;99.90;;;;;;5141189;27;19924;-80
2023/01/17 10:44:02;;;;;;;;;;;3.30;99.90;;;;;;5121854;27;20285;-80
2023/01/17 10:46:46;;;;;;;;;;;3.30;99.90;;;;;;5127511;27;20002;-80
2023/01/17 10:49:16;;;;;;;;;;;3.40;99.90;;;;;;5122188;27;19923;-80
2023/01/17 10:51:58;;;;;;;;;;;3.40;99.90;;;;;;5122631;27;19924;-79
2023/01/17 10:54:44;;;;;;;;;;;3.40;99.90;;;;;;5116275;27;20302;-80
2023/01/17 10:57:23;;;;;;;;;;;3.40;99.90;;;;;;5121813;27;19946;-79
2023/01/17 10:59:50;;;;;;;;;;;3.50;99.90;;;;;;5122576;27;20125;-79
2023/01/17 11:02:28;;;;;;;;;;;3.50;99.90;;;;;;5122371;27;19923;-80
2023/01/17 11:04:54;;;;;;;;;;;3.50;99.90;;;;;;5120633;27;20336;-80
2023/01/17 11:07:22;;;;;;;;;;;3.60;99.90;;;;;;5121633;27;19923;-80
2023/01/17 11:09:49;;;;;;;;;;;3.60;99.90;;;;;;5121174;27;20013;-80
2023/01/17 11:12:19;;;;;;;;;;;3.70;99.90;;;;;;5121897;27;19923;-80
2023/01/17 11:15:00;;;;;;;;;;;3.80;99.90;;;;;;5103512;27;20306;-80
2023/01/17 11:17:26;;;;;;;;;;;3.90;99.90;;;;;;5123004;27;20384;-80
2023/01/17 11:19:53;;;;;;;;;;;4.00;99.90;;;;;;5121412;27;19993;-80
2023/01/17 11:22:19;;;;;;;;;;;4.00;99.90;;;;;;5141956;27;19930;-80
2023/01/17 11:24:50;;;;;;;;;;;4.10;99.90;;;;;;5122154;27;19927;-80
2023/01/17 11:27:23;;;;;;;;;;;4.20;99.90;;;;;;5109192;27;19927;-80
2023/01/17 11:30:00;;;;;;;;;;;4.30;99.90;;;;;;5121098;27;19931;-79
2023/01/17 11:32:30;;;;;;;;;;;4.50;99.90;;;;;;5100804;28;19938;-80
2023/01/17 11:35:12;;;;;;;;;;;4.60;99.90;;;;;;5116141;27;19927;-80
2023/01/17 11:37:47;;;;;;;;;;;4.60;99.90;;;;;;5121462;27;19930;-80
2023/01/17 11:40:30;;;;;;;;;;;4.50;99.90;;;;;;5120578;27;19927;-79
2023/01/17 11:43:04;;;;;;;;;;;4.50;99.90;;;;;;5134199;27;19924;-80
2023/01/17 11:45:30;;;;;;;;;;;4.40;99.90;;;;;;5114016;27;20056;-81
2023/01/17 11:48:02;;;;;;;;;;;4.40;99.90;;;;;;5122278;27;19948;-80
2023/01/17 11:50:28;;;;;;;;;;;4.40;99.90;;;;;;5120703;27;19967;-79
2023/01/17 11:53:03;;;;;;;;;;;4.40;99.90;;;;;;5121258;27;19923;-80
2023/01/17 11:55:28;;;;;;;;;;;4.40;99.90;;;;;;5121862;27;19923;-80
2023/01/17 11:57:54;;;;;;;;;;;4.40;99.90;;;;;;5121269;27;19967;-78
2023/01/17 12:00:22;;;;;;;;;;;4.50;99.90;;;;;;5139952;27;19975;-79
2023/01/17 12:03:06;;;;;;;;;;;4.50;99.90;;;;;;5134735;27;19924;-79
2023/01/17 12:05:45;;;;;;;;;;;4.50;99.90;;;;;;5121931;27;20520;-79
2023/01/17 12:08:17;;;;;;;;;;;4.60;99.90;;;;;;5118819;27;19923;-80
2023/01/17 12:11:01;;;;;;;;;;;4.60;99.90;;;;;;5120977;27;19932;-79
2023/01/17 12:14:01;;;;;;;;;;;4.60;99.90;;;;;;5121821;27;20010;-80
2023/01/17 12:16:36;;;;;;;;;;;4.70;99.90;;;;;;5120459;27;19934;-79
2023/01/17 12:19:07;;;;;;;;;;;4.70;99.90;;;;;;5119962;27;20411;-80
2023/01/17 12:21:42;;;;;;;;;;;4.70;99.90;;;;;;5102827;27;19943;-80
2023/01/17 12:24:31;;;;;;;;;;;4.60;99.90;;;;;;5121241;27;19930;-80
2023/01/17 12:27:06;;;;;;;;;;;4.60;99.90;;;;;;5092645;27;20540;-79
2023/01/17 12:29:42;;;;;;;;;;;4.70;99.90;;;;;;5137952;27;19976;-79
2023/01/17 12:32:23;;;;;;;;;;;4.70;99.90;;;;;;5120848;27;19986;-79
2023/01/17 12:34:53;;;;;;;;;;;4.70;99.90;;;;;;5122003;27;19935;-79
2023/01/17 12:37:39;;;;;;;;;;;4.70;99.90;;;;;;5120448;27;20411;-79
2023/01/17 12:40:26;;;;;;;;;;;4.70;99.90;;;;;;5128781;27;19943;-79
2023/01/17 12:43:00;;;;;;;;;;;4.80;99.90;;;;;;5139606;27;20036;-79
2023/01/17 12:45:25;;;;;;;;;;;4.80;99.90;;;;;;5121068;27;19927;-79
2023/01/17 12:47:56;;;;;;;;;;;4.90;99.90;;;;;;5121708;27;19960;-79
2023/01/17 12:50:27;;;;;;;;;;;4.90;99.90;;;;;;5112926;28;19931;-79
2023/01/17 12:52:53;;;;;;;;;;;4.90;99.90;;;;;;5119087;28;19928;-80
2023/01/17 12:55:22;;;;;;;;;;;5.00;99.90;;;;;;5121315;28;19990;-79
2023/01/17 12:57:55;;;;;;;;;;;5.00;99.90;;;;;;5120398;28;19924;-79
2023/01/17 13:00:24;;;;;;;;;;;5.00;99.90;;;;;;5118247;28;19924;-79
2023/01/17 13:03:06;;;;;;;;;;;5.00;99.90;;;;;;5115341;28;19939;-79
2023/01/17 13:05:37;;;;;;;;;;;5.00;99.90;;;;;;5121418;28;19923;-79
2023/01/17 13:08:02;;;;;;;;;;;5.00;99.90;;;;;;5120629;28;19927;-79
2023/01/17 13:10:31;;;;;;;;;;;5.00;99.90;;;;;;5120002;28;20377;-79
2023/01/17 13:12:58;;;;;;;;;;;5.10;99.90;;;;;;5120670;28;19943;-80
2023/01/17 13:15:27;;;;;;;;;;;5.10;99.90;;;;;;5103316;28;20036;-79
2023/01/17 13:17:55;;;;;;;;;;;5.00;99.90;;;;;;5121219;28;20336;-79
2023/01/17 13:20:30;;;;;;;;;;;5.00;99.90;;;;;;5119921;28;19923;-79
2023/01/17 13:22:59;;;;;;;;;;;5.00;99.90;;;;;;5120541;28;20018;-79
2023/01/17 13:25:34;;;;;;;;;;;5.00;99.90;;;;;;5120340;28;19924;-79
2023/01/17 13:28:00;;;;;;;;;;;5.00;99.90;;;;;;5120194;28;20417;-79
2023/01/17 13:30:42;;;;;;;;;;;4.90;99.90;;;;;;5120591;28;19927;-79
2023/01/17 13:33:14;;;;;;;;;;;4.90;99.90;;;;;;5137758;28;19928;-79
2023/01/17 13:35:45;;;;;;;;;;;4.90;99.90;;;;;;5121292;28;19962;-79
2023/01/17 13:38:14;;;;;;;;;;;4.90;99.90;;;;;;5121729;27;19944;-79
2023/01/17 13:40:40;;;;;;;;;;;4.80;99.90;;;;;;5124412;27;20304;-79
2023/01/17 13:43:13;;;;;;;;;;;4.80;99.90;;;;;;5121664;27;19923;-79
2023/01/17 13:45:38;;;;;;;;;;;4.80;99.90;;;;;;5123860;27;19934;-79
2023/01/17 13:48:17;;;;;;;;;;;4.80;99.90;;;;;;5108053;27;20340;-79
2023/01/17 13:50:43;;;;;;;;;;;4.70;99.90;;;;;;5106815;27;20010;-79
2023/01/17 13:53:27;;;;;;;;;;;4.60;99.90;;;;;;5120575;27;20016;-79
2023/01/17 13:55:58;;;;;;;;;;;4.50;99.90;;;;;;5117855;27;19974;-79
2023/01/17 13:58:28;;;;;;;;;;;4.40;99.90;;;;;;5123300;27;19961;-79
2023/01/17 14:00:54;;;;;;;;;;;4.40;99.90;;;;;;5124984;27;20274;-79
2023/01/17 14:03:58;;;;;;;;;;;4.40;99.90;;;;;;5123499;27;19923;-79
2023/01/17 14:06:36;;;;;;;;;;;4.40;99.90;;;;;;5057034;28;19959;-79
2023/01/17 14:09:09;;;;;;;;;;;4.40;99.90;;;;;;5025921;28;19955;-79
2023/01/17 14:11:36;;;;;;;;;;;4.30;99.90;;;;;;5065085;27;19970;-79
2023/01/17 14:14:24;;;;;;;;;;;4.30;99.90;;;;;;5124540;27;19927;-79
2023/01/17 14:16:50;;;;;;;;;;;4.30;99.90;;;;;;5114319;27;19931;-79
2023/01/17 14:19:25;;;;;;;;;;;4.30;99.90;;;;;;5123695;27;19927;-79
2023/01/17 14:22:11;;;;;;;;;;;4.20;99.90;;;;;;5107282;27;19934;-79
2023/01/17 14:24:54;;;;;;;;;;;4.20;99.90;;;;;;5123342;27;19924;-79
2023/01/17 14:27:22;;;;;;;;;;;4.20;99.90;;;;;;5118048;28;19995;-79
2023/01/17 14:29:51;;;;;;;;;;;4.30;99.90;;;;;;5117043;27;19994;-79
2023/01/17 14:32:18;;;;;;;;;;;4.30;99.90;;;;;;5123356;27;19954;-79
2023/01/17 14:34:44;;;;;;;;;;;4.20;99.90;;;;;;5124326;27;19923;-79
2023/01/17 14:37:19;;;;;;;;;;;4.20;99.90;;;;;;5122080;27;19927;-79
2023/01/17 14:39:45;;;;;;;;;;;4.20;99.90;;;;;;5141812;27;19992;-79
2023/01/17 14:42:18;;;;;;;;;;;4.20;99.90;;;;;;5141533;27;19986;-80
2023/01/17 14:44:45;;;;;;;;;;;4.20;99.90;;;;;;5108622;27;19930;-79
2023/01/17 14:47:14;;;;;;;;;;;4.20;99.90;;;;;;5122551;27;20001;-79
2023/01/17 14:49:40;;;;;;;;;;;4.20;99.90;;;;;;5111743;27;19931;-79
2023/01/17 14:52:12;;;;;;;;;;;4.20;99.90;;;;;;5118266;28;19924;-79
2023/01/17 14:54:45;;;;;;;;;;;4.10;99.90;;;;;;5119068;27;19976;-79
2023/01/17 14:57:29;;;;;;;;;;;4.10;99.90;;;;;;5122401;27;19966;-79
2023/01/17 15:00:07;;;;;;;;;;;4.00;99.90;;;;;;5095727;27;20691;-79
2023/01/17 15:02:33;;;;;;;;;;;3.90;99.90;;;;;;5093850;28;19928;-79
2023/01/17 15:04:58;;;;;;;;;;;3.80;99.90;;;;;;5121718;27;19934;-79
2023/01/17 15:07:26;;;;;;;;;;;3.80;99.90;;;;;;5117593;27;19979;-79
2023/01/17 15:09:51;;;;;;;;;;;3.80;99.90;;;;;;5137420;27;19944;-79
2023/01/17 15:12:18;;;;;;;;;;;3.70;99.90;;;;;;5110719;27;19927;-79
2023/01/17 15:14:45;;;;;;;;;;;3.70;99.90;;;;;;5138790;27;19994;-78
2023/01/17 15:17:28;;;;;;;;;;;3.70;99.90;;;;;;5117530;28;19930;-79
2023/01/17 15:20:00;;;;;;;;;;;3.70;99.90;;;;;;5117151;27;19931;-79
2023/01/17 15:22:25;;;;;;;;;;;3.60;99.90;;;;;;5119698;27;19931;-79
2023/01/17 15:24:52;;;;;;;;;;;3.60;99.90;;;;;;5111660;27;19924;-79
2023/01/17 15:27:17;;;;;;;;;;;3.50;99.90;;;;;;5121599;27;19924;-79
2023/01/17 15:29:43;;;;;;;;;;;3.40;99.90;;;;;;5120120;27;19927;-79
2023/01/17 15:32:17;;;;;;;;;;;3.30;99.90;;;;;;5114250;27;19934;-79
2023/01/17 15:34:44;;;;;;;;;;;3.30;99.90;;;;;;5120601;27;19927;-79
2023/01/17 15:37:29;;;;;;;;;;;3.20;99.90;;;;;;5119163;27;22570;-79
2023/01/17 15:40:06;;;;;;;;;;;3.10;99.90;;;;;;5120494;27;19982;-79
2023/01/17 15:42:33;;;;;;;;;;;3.00;99.90;;;;;;5100630;27;19934;-79
2023/01/17 15:45:00;;;;;;;;;;;2.90;99.90;;;;;;5119301;27;19931;-79
2023/01/17 15:47:27;;;;;;;;;;;2.80;99.90;;;;;;5098964;27;19930;-79
2023/01/17 15:49:53;;;;;;;;;;;2.80;99.90;;;;;;5115958;27;19927;-79
2023/01/17 15:52:20;;;;;;;;;;;2.60;99.90;;;;;;5109723;28;19973;-79
2023/01/17 15:54:55;;;;;;;;;;;2.60;99.90;;;;;;5110775;27;19927;-80
2023/01/17 15:57:27;;;;;;;;;;;2.50;99.90;;;;;;5099747;27;19934;-81
2023/01/17 15:59:58;;;;;;;;;;;2.50;99.90;;;;;;5119073;27;19927;-82