Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:25;;;;;;;46.10;35.75;;;8.10;99.90;;;;;;5069334;28;20191;-80
2023/02/22 00:04:53;;;;;;;40.80;32.97;;;8.10;99.90;;;;;;5070131;28;20978;-79
2023/02/22 00:07:22;;;;;;;42.83;33.50;;;8.10;99.90;;;;;;5071620;28;20213;-78
2023/02/22 00:09:49;;;;;;;46.95;37.03;;;8.10;99.90;;;;;;5066791;28;20300;-79
2023/02/22 00:12:16;;;;;;;44.03;35.83;;;8.10;99.90;;;;;;5068588;28;20250;-78
2023/02/22 00:14:44;;;;;;;53.53;39.75;;;8.10;99.90;;;;;;5069373;28;20246;-78
2023/02/22 00:17:12;;;;;;;47.35;36.78;;;8.10;99.90;;;;;;5075272;28;20226;-78
2023/02/22 00:19:39;;;;;;;48.45;36.75;;;8.10;99.90;;;;;;5071845;28;20221;-77
2023/02/22 00:22:06;;;;;;;49.92;37.65;;;8.20;99.90;;;;;;5067926;28;20211;-79
2023/02/22 00:24:35;;;;;;;44.55;36.05;;;8.20;99.90;;;;;;5068637;28;20246;-78
2023/02/22 00:27:04;;;;;;;43.25;33.97;;;8.20;99.90;;;;;;5072245;28;20243;-78
2023/02/22 00:29:33;;;;;;;43.00;33.67;;;8.20;99.90;;;;;;5069297;28;20386;-80
2023/02/22 00:32:00;;;;;;;51.95;39.03;;;8.20;99.90;;;;;;5068336;28;20218;-77
2023/02/22 00:34:27;;;;;;;50.88;38.03;;;8.20;99.90;;;;;;5068432;28;20385;-78
2023/02/22 00:36:54;;;;;;;59.53;42.35;;;8.20;99.90;;;;;;5067677;28;20220;-75
2023/02/22 00:39:21;;;;;;;54.40;39.20;;;8.20;99.90;;;;;;5071115;28;20305;-76
2023/02/22 00:41:50;;;;;;;52.33;38.58;;;8.20;99.90;;;;;;5068742;28;20197;-75
2023/02/22 00:44:18;;;;;;;46.88;38.58;;;8.20;99.90;;;;;;5066453;28;20635;-76
2023/02/22 00:46:45;;;;;;;54.75;39.83;;;8.20;99.90;;;;;;5085642;28;20234;-77
2023/02/22 00:49:12;;;;;;;46.10;36.60;;;8.20;99.90;;;;;;5072718;28;20271;-76
2023/02/22 00:51:39;;;;;;;47.70;34.33;;;8.20;99.90;;;;;;5068235;28;20244;-77
2023/02/22 00:54:07;;;;;;;46.50;35.40;;;8.20;99.90;;;;;;5067487;28;20261;-75
2023/02/22 00:56:38;;;;;;;47.78;36.38;;;8.20;99.90;;;;;;5069264;28;20240;-77
2023/02/22 00:59:07;;;;;;;46.22;36.47;;;8.20;99.90;;;;;;5066641;28;20279;-76
2023/02/22 01:01:34;;;;;;;48.67;36.63;;;8.20;99.90;;;;;;5069086;28;20222;-76
2023/02/22 01:04:02;;;;;;;45.78;35.22;;;8.10;99.90;;;;;;5049974;28;20241;-77
2023/02/22 01:06:29;;;;;;;42.40;32.53;;;8.10;99.90;;;;;;5068429;28;20221;-77
2023/02/22 01:08:56;;;;;;;42.88;33.83;;;8.10;99.90;;;;;;5068776;28;20669;-79
2023/02/22 01:11:24;;;;;;;44.45;33.45;;;8.10;99.90;;;;;;5071905;28;20252;-76
2023/02/22 01:13:52;;;;;;;40.55;32.85;;;8.10;99.90;;;;;;5065522;28;20224;-76
2023/02/22 01:16:21;;;;;;;40.20;31.90;;;8.10;99.90;;;;;;5068163;28;20289;-76
2023/02/22 01:18:49;;;;;;;38.00;31.27;;;8.10;99.90;;;;;;5069122;28;20241;-76
2023/02/22 01:21:16;;;;;;;44.05;31.20;;;8.10;99.90;;;;;;5069113;28;20244;-78
2023/02/22 01:23:44;;;;;;;41.28;30.77;;;8.10;99.90;;;;;;5069267;28;20258;-76
2023/02/22 01:26:12;;;;;;;39.72;30.80;;;8.10;99.90;;;;;;5069387;28;20896;-77
2023/02/22 01:28:40;;;;;;;41.67;31.58;;;8.20;99.90;;;;;;5068651;28;20634;-79
2023/02/22 01:31:07;;;;;;;42.70;32.38;;;8.20;99.90;;;;;;5070349;28;20233;-76
2023/02/22 01:33:36;;;;;;;39.92;29.85;;;8.10;99.90;;;;;;5066475;28;20226;-76
2023/02/22 01:36:10;;;;;;;36.35;28.90;;;8.10;99.90;;;;;;5051521;28;20251;-77
2023/02/22 01:38:37;;;;;;;41.53;32.75;;;8.20;99.90;;;;;;5067214;28;20222;-77
2023/02/22 01:41:06;;;;;;;38.10;30.98;;;8.20;99.90;;;;;;5069337;28;20191;-77
2023/02/22 01:43:34;;;;;;;38.88;31.25;;;8.20;99.90;;;;;;5051576;28;20229;-76
2023/02/22 01:46:02;;;;;;;39.25;31.58;;;8.20;99.90;;;;;;5069076;28;20207;-77
2023/02/22 01:48:38;;;;;;;40.13;30.13;;;8.10;99.90;;;;;;5070103;28;20787;-76
2023/02/22 01:51:11;;;;;;;49.00;35.97;;;8.10;99.90;;;;;;5069719;28;20249;-75
2023/02/22 01:53:43;;;;;;;46.22;35.50;;;8.10;99.90;;;;;;5067618;28;20313;-73
2023/02/22 01:56:12;;;;;;;49.97;36.78;;;8.10;99.90;;;;;;5065438;28;20222;-76
2023/02/22 01:58:43;;;;;;;44.92;33.55;;;8.00;99.90;;;;;;5052719;28;20218;-75
2023/02/22 02:01:11;;;;;;;46.33;36.15;;;8.00;99.90;;;;;;5088786;28;20286;-79
2023/02/22 02:03:41;;;;;;;40.42;32.58;;;8.00;99.90;;;;;;5073240;28;20226;-75
2023/02/22 02:06:12;;;;;;;43.08;33.33;;;8.00;99.90;;;;;;5069672;28;20210;-73
2023/02/22 02:08:50;;;;;;;41.08;32.60;;;8.10;99.90;;;;;;5074229;28;20659;-74
2023/02/22 02:11:21;;;;;;;54.83;36.58;;;8.00;99.90;;;;;;5071356;28;20198;-75
2023/02/22 02:13:51;;;;;;;42.00;34.45;;;8.10;99.90;;;;;;5073885;28;20252;-74
2023/02/22 02:16:20;;;;;;;43.58;33.92;;;8.00;99.90;;;;;;5056389;28;20205;-74
2023/02/22 02:18:49;;;;;;;42.90;32.28;;;8.00;99.90;;;;;;5070732;28;20217;-75
2023/02/22 02:21:42;;;;;;;41.10;31.52;;;8.00;99.90;;;;;;5075332;28;20252;-74
2023/02/22 02:24:41;;;;;;;45.60;34.80;;;8.00;99.90;;;;;;5068067;28;20217;-74
2023/02/22 02:27:18;;;;;;;46.58;36.10;;;8.10;99.90;;;;;;5071555;28;20198;-74
2023/02/22 02:30:10;;;;;;;47.25;36.13;;;8.10;99.90;;;;;;5068834;28;20241;-73
2023/02/22 02:38:35;;;;;;;44.22;34.50;;;8.00;99.90;;;;;;5101844;27;20576;-74
2023/02/22 02:41:09;;;;;;;43.13;33.20;;;7.70;99.90;;;;;;5049029;28;20298;-73
2023/02/22 02:43:43;;;;;;;44.70;33.90;;;7.70;99.90;;;;;;5057977;28;20230;-73
2023/02/22 02:46:14;;;;;;;45.85;34.63;;;7.60;99.90;;;;;;5108226;28;20181;-73
2023/02/22 02:48:45;;;;;;;40.78;30.83;;;7.60;99.90;;;;;;5084080;28;20281;-72
2023/02/22 02:51:15;;;;;;;40.45;30.90;;;7.60;99.90;;;;;;5060150;28;20758;-74
2023/02/22 02:53:50;;;;;;;39.47;30.42;;;7.60;99.90;;;;;;5066781;28;20322;-73
2023/02/22 02:56:18;;;;;;;37.65;29.92;;;7.60;99.90;;;;;;5065875;28;20208;-73
2023/02/22 02:58:49;;;;;;;38.70;30.17;;;7.70;99.90;;;;;;5066114;28;20248;-73
2023/02/22 03:01:27;;;;;;;36.85;28.65;;;7.70;99.90;;;;;;5063176;28;20204;-73
2023/02/22 03:04:09;;;;;;;34.65;28.35;;;7.80;99.90;;;;;;5068365;28;20214;-73
2023/02/22 03:06:51;;;;;;;36.15;28.45;;;7.80;99.90;;;;;;5071464;28;20198;-73
2023/02/22 03:09:33;;;;;;;35.78;27.77;;;7.80;99.90;;;;;;5065398;28;20985;-73
2023/02/22 03:12:14;;;;;;;43.03;33.05;;;7.70;99.90;;;;;;5069367;28;20198;-73
2023/02/22 03:14:49;;;;;;;39.47;31.27;;;7.70;99.90;;;;;;5077855;28;20214;-73
2023/02/22 03:17:23;;;;;;;43.17;31.70;;;7.60;99.90;;;;;;5080489;28;20217;-73
2023/02/22 03:19:53;;;;;;;43.85;33.05;;;7.50;99.90;;;;;;5065131;28;20242;-73
2023/02/22 03:22:26;;;;;;;40.60;30.40;;;7.50;99.90;;;;;;5066065;28;20246;-73
2023/02/22 03:25:05;;;;;;;40.88;30.55;;;7.50;99.90;;;;;;5064335;28;20314;-73
2023/02/22 03:27:40;;;;;;;40.80;30.42;;;7.50;99.90;;;;;;5069991;28;20277;-73
2023/02/22 03:30:11;;;;;;;37.05;29.35;;;7.40;99.90;;;;;;5065658;28;20231;-73
2023/02/22 03:32:42;;;;;;;36.03;28.00;;;7.40;99.90;;;;;;5066516;28;20242;-73
2023/02/22 03:35:12;;;;;;;34.38;28.38;;;7.40;99.90;;;;;;5028058;28;20215;-73
2023/02/22 03:37:44;;;;;;;43.38;32.28;;;7.50;99.90;;;;;;5050534;28;20654;-73
2023/02/22 03:40:24;;;;;;;39.85;31.58;;;7.40;99.90;;;;;;5064718;28;20237;-73
2023/02/22 03:42:55;;;;;;;37.65;30.38;;;7.40;99.90;;;;;;5066235;28;20301;-74
2023/02/22 03:45:24;;;;;;;38.30;29.80;;;7.30;99.90;;;;;;5043932;28;20287;-73
2023/02/22 03:47:58;;;;;;;38.67;30.48;;;7.30;99.90;;;;;;5036562;28;20662;-73
2023/02/22 03:50:29;;;;;;;35.28;27.80;;;7.20;99.90;;;;;;5031194;28;20214;-73
2023/02/22 03:52:58;;;;;;;34.72;27.20;;;7.10;99.90;;;;;;5024828;28;20242;-73
2023/02/22 03:55:27;;;;;;;33.50;26.42;;;7.10;99.90;;;;;;5064724;22;20269;-76
2023/02/22 03:57:57;;;;;;;29.17;24.48;;;7.10;99.90;;;;;;4987308;28;20252;-77
2023/02/22 04:00:28;;;;;;;35.40;27.85;;;7.10;99.90;;;;;;4987721;28;20222;-77
2023/02/22 04:02:55;;;;;;;36.65;28.00;;;7.10;99.90;;;;;;4975703;28;20295;-77
2023/02/22 04:05:23;;;;;;;33.33;25.52;;;7.10;99.90;;;;;;4966563;28;20221;-77
2023/02/22 04:07:51;;;;;;;46.30;30.25;;;7.00;99.90;;;;;;4960380;28;20230;-76
2023/02/22 04:10:18;;;;;;;38.67;28.60;;;7.00;99.90;;;;;;4964712;28;20234;-77
2023/02/22 04:12:47;;;;;;;35.03;26.40;;;7.00;99.90;;;;;;4970672;28;20280;-78
2023/02/22 04:15:16;;;;;;;30.52;23.67;;;6.90;99.90;;;;;;4968587;28;20256;-77
2023/02/22 04:17:43;;;;;;;28.05;22.92;;;7.00;99.90;;;;;;4972882;28;20520;-78
2023/02/22 04:20:12;;;;;;;27.75;21.77;;;7.00;99.90;;;;;;4990068;28;20315;-77
2023/02/22 04:22:39;;;;;;;26.65;21.73;;;7.00;99.90;;;;;;4989139;28;20217;-76
2023/02/22 04:25:07;;;;;;;31.13;23.42;;;7.10;99.90;;;;;;4975814;28;20245;-76
2023/02/22 04:27:34;;;;;;;33.47;26.05;;;7.10;99.90;;;;;;4966384;28;20197;-77
2023/02/22 04:30:02;;;;;;;27.30;22.25;;;7.10;99.90;;;;;;4978665;28;20573;-78
2023/02/22 04:32:29;;;;;;;26.25;21.85;;;7.10;99.90;;;;;;4966668;28;20252;-78
2023/02/22 04:34:56;;;;;;;27.42;21.85;;;7.10;99.90;;;;;;4968333;28;20261;-77
2023/02/22 04:37:23;;;;;;;28.27;22.05;;;7.10;99.90;;;;;;4966349;28;20309;-77
2023/02/22 04:39:50;;;;;;;31.65;24.05;;;7.10;99.90;;;;;;4971106;28;20264;-77
2023/02/22 04:42:17;;;;;;;29.08;22.73;;;7.10;99.90;;;;;;4966711;28;20225;-76
2023/02/22 04:44:44;;;;;;;28.10;21.88;;;7.10;99.90;;;;;;4968370;28;20636;-77
2023/02/22 04:47:12;;;;;;;26.90;23.08;;;7.20;99.90;;;;;;4968570;28;20400;-77
2023/02/22 04:49:39;;;;;;;29.20;22.75;;;7.20;99.90;;;;;;4967017;28;20280;-77
2023/02/22 04:52:06;;;;;;;30.38;23.02;;;7.20;99.90;;;;;;4963496;28;20277;-77
2023/02/22 04:54:33;;;;;;;30.08;23.20;;;7.10;99.90;;;;;;4963822;28;20257;-77
2023/02/22 04:57:00;;;;;;;30.35;23.48;;;7.20;99.90;;;;;;4967569;28;20244;-77
2023/02/22 04:59:27;;;;;;;29.33;22.85;;;7.20;99.90;;;;;;4963492;28;20653;-77
2023/02/22 05:01:54;;;;;;;31.05;23.30;;;7.20;99.90;;;;;;4965266;28;20759;-77
2023/02/22 05:04:22;;;;;;;29.33;21.67;;;7.20;99.90;;;;;;4967202;28;20268;-77
2023/02/22 05:06:49;;;;;;;28.65;21.90;;;7.10;99.90;;;;;;4965763;28;20236;-77
2023/02/22 05:09:16;;;;;;;27.55;21.73;;;7.10;99.90;;;;;;4971799;28;20724;-77
2023/02/22 05:11:43;;;;;;;25.80;20.02;;;7.20;99.90;;;;;;4971479;28;20233;-78
2023/02/22 05:14:10;;;;;;;24.73;20.48;;;7.20;99.90;;;;;;4974548;28;20241;-75
2023/02/22 05:16:37;;;;;;;26.23;19.58;;;7.20;99.90;;;;;;4974714;28;20231;-77
2023/02/22 05:19:04;;;;;;;26.33;20.58;;;7.30;99.90;;;;;;4969624;28;20253;-76
2023/02/22 05:21:32;;;;;;;28.30;22.55;;;7.30;99.90;;;;;;4966924;28;20226;-75
2023/02/22 05:23:59;;;;;;;25.83;20.30;;;7.30;99.90;;;;;;4962291;28;20617;-77
2023/02/22 05:26:26;;;;;;;26.30;21.80;;;7.30;99.90;;;;;;4971322;28;20240;-77
2023/02/22 05:28:53;;;;;;;30.75;24.65;;;7.20;99.90;;;;;;4964223;28;20788;-77
2023/02/22 05:31:20;;;;;;;24.40;20.15;;;7.10;99.90;;;;;;4962872;28;20237;-77
2023/02/22 05:33:47;;;;;;;25.45;20.15;;;7.10;99.90;;;;;;4964293;28;20245;-76
2023/02/22 05:36:15;;;;;;;27.85;22.52;;;6.90;99.90;;;;;;4965734;28;20296;-76
2023/02/22 05:38:43;;;;;;;25.63;20.02;;;6.80;99.90;;;;;;4968715;28;20304;-76
2023/02/22 05:41:12;;;;;;;24.35;20.02;;;6.70;99.90;;;;;;4972371;28;20236;-76
2023/02/22 05:43:39;;;;;;;23.17;18.67;;;6.60;99.90;;;;;;4964592;28;20318;-77
2023/02/22 05:46:06;;;;;;;23.40;18.00;;;6.60;99.90;;;;;;4962926;28;20756;-78
2023/02/22 05:48:34;;;;;;;21.10;18.02;;;6.70;99.90;;;;;;4971430;28;20260;-77
2023/02/22 05:51:00;;;;;;;24.02;18.75;;;6.70;99.90;;;;;;4967378;28;20230;-77
2023/02/22 05:53:27;;;;;;;20.63;17.70;;;6.70;99.90;;;;;;4968471;28;20249;-77
2023/02/22 05:55:56;;;;;;;24.42;19.15;;;6.80;99.90;;;;;;4964053;28;20353;-78
2023/02/22 05:58:23;;;;;;;21.13;18.40;;;6.90;99.90;;;;;;4965038;28;20253;-78
2023/02/22 06:00:50;;;;;;;22.25;18.30;;;6.90;99.90;;;;;;4964742;28;20212;-76
2023/02/22 06:03:17;;;;;;;26.35;20.15;;;7.00;99.90;;;;;;4966573;28;20760;-77
2023/02/22 06:05:43;;;;;;;23.73;19.33;;;7.00;99.90;;;;;;4964725;28;20221;-77
2023/02/22 06:08:10;;;;;;;28.42;20.55;;;7.00;99.90;;;;;;4962975;28;20839;-77
2023/02/22 06:10:37;;;;;;;23.63;19.75;;;7.00;99.90;;;;;;4967175;28;20233;-77
2023/02/22 06:13:06;;;;;;;23.48;20.13;;;6.90;99.90;;;;;;4963939;28;20300;-76
2023/02/22 06:15:33;;;;;;;22.50;17.98;;;6.90;99.90;;;;;;4961908;28;20292;-77
2023/02/22 06:18:00;;;;;;;22.15;18.73;;;6.90;99.90;;;;;;4961237;28;20305;-76
2023/02/22 06:20:32;;;;;;;24.02;18.45;;;6.90;99.90;;;;;;4966890;28;20230;-77
2023/02/22 06:22:59;;;;;;;25.23;20.23;;;6.80;99.90;;;;;;4965762;28;20277;-77
2023/02/22 06:25:29;;;;;;;24.60;19.85;;;6.80;99.90;;;;;;4967313;28;20199;-77
2023/02/22 06:27:57;;;;;;;24.58;19.15;;;6.90;99.90;;;;;;4966361;28;20208;-77
2023/02/22 06:30:27;;;;;;;25.02;19.50;;;6.80;99.90;;;;;;4965848;28;20221;-78
2023/02/22 06:32:54;;;;;;;24.25;20.50;;;6.90;99.90;;;;;;4970178;28;20252;-77
2023/02/22 06:35:21;;;;;;;24.60;20.17;;;6.90;99.90;;;;;;4966520;28;20223;-78
2023/02/22 06:37:48;;;;;;;25.77;20.73;;;6.90;99.90;;;;;;4966478;28;20942;-77
2023/02/22 06:40:16;;;;;;;22.02;18.67;;;6.90;99.90;;;;;;4964872;28;20237;-77
2023/02/22 06:42:43;;;;;;;22.05;18.55;;;6.80;99.90;;;;;;4966680;28;20240;-78
2023/02/22 06:45:10;;;;;;;23.35;18.60;;;6.80;99.90;;;;;;4964954;28;20253;-77
2023/02/22 06:47:42;;;;;;;18.88;16.50;;;6.80;99.90;;;;;;4966848;28;20328;-76
2023/02/22 06:50:18;;;;;;;20.63;16.75;;;6.90;99.90;;;;;;4964527;28;20226;-78
2023/02/22 06:52:46;;;;;;;24.73;18.65;;;6.90;99.90;;;;;;4968224;28;20783;-78
2023/02/22 06:55:17;;;;;;;22.75;18.65;;;6.90;99.90;;;;;;4964685;28;20285;-78
2023/02/22 06:57:44;;;;;;;21.45;17.38;;;7.00;99.90;;;;;;4963698;28;20669;-78
2023/02/22 07:00:12;;;;;;;23.75;19.58;;;7.00;99.90;;;;;;4966513;28;20247;-79
2023/02/22 07:02:40;;;;;;;21.90;18.50;;;7.00;99.90;;;;;;4968453;28;20253;-80
2023/02/22 07:05:09;;;;;;;24.42;18.83;;;7.00;99.90;;;;;;4965461;28;20763;-78
2023/02/22 07:07:37;;;;;;;24.55;18.92;;;7.00;99.90;;;;;;4966518;28;20233;-76
2023/02/22 07:10:05;;;;;;;23.83;18.27;;;7.10;99.90;;;;;;4961442;28;20214;-77
2023/02/22 07:12:32;;;;;;;21.50;18.73;;;7.00;99.90;;;;;;4964903;28;20268;-76
2023/02/22 07:15:00;;;;;;;24.40;18.45;;;7.00;99.90;;;;;;4964028;28;20298;-78
2023/02/22 07:17:26;;;;;;;21.73;18.17;;;7.00;99.90;;;;;;4965954;28;20198;-76
2023/02/22 07:19:55;;;;;;;20.65;17.23;;;6.90;99.90;;;;;;4962238;28;20282;-76
2023/02/22 07:22:24;;;;;;;21.27;17.63;;;6.90;99.90;;;;;;4960494;28;20249;-77
2023/02/22 07:24:51;;;;;;;22.83;18.85;;;7.00;99.90;;;;;;4973922;28;20296;-78
2023/02/22 07:27:19;;;;;;;22.80;18.20;;;7.10;99.90;;;;;;4963967;28;20236;-78
2023/02/22 07:29:46;;;;;;;22.42;17.33;;;7.20;99.90;;;;;;4968185;28;20248;-76
2023/02/22 07:32:13;;;;;;;22.75;18.48;;;7.20;99.90;;;;;;4961797;28;20245;-76
2023/02/22 07:34:41;;;;;;;18.25;16.23;;;7.20;99.90;;;;;;4964857;28;20304;-77
2023/02/22 07:37:10;;;;;;;19.67;16.60;;;7.20;99.90;;;;;;4970656;28;20202;-76
2023/02/22 07:39:37;;;;;;;21.98;18.20;;;7.30;99.90;;;;;;4966569;28;20276;-75
2023/02/22 07:42:04;;;;;;;22.00;16.80;;;7.30;99.90;;;;;;4961236;28;20217;-77
2023/02/22 07:44:31;;;;;;;18.75;16.33;;;7.40;99.90;;;;;;4960744;28;20239;-76
2023/02/22 07:46:58;;;;;;;21.70;16.95;;;7.40;99.90;;;;;;4969278;28;20289;-78
2023/02/22 07:49:25;;;;;;;19.00;16.73;;;7.50;99.90;;;;;;4971002;28;20240;-77
2023/02/22 07:51:52;;;;;;;19.50;16.05;;;7.60;99.90;;;;;;4967062;28;20251;-77
2023/02/22 07:54:20;;;;;;;19.85;16.95;;;7.80;99.90;;;;;;4966620;28;20225;-77
2023/02/22 07:56:48;;;;;;;21.27;17.88;;;8.00;99.90;;;;;;4965276;28;20980;-78
2023/02/22 07:59:16;;;;;;;19.45;16.67;;;8.10;99.90;;;;;;4969744;28;20337;-78
2023/02/22 08:01:42;;;;;;;23.90;19.35;;;8.10;99.90;;;;;;4965361;28;20236;-76
2023/02/22 08:04:09;;;;;;;22.42;17.67;;;8.00;99.90;;;;;;4969810;28;20919;-78
2023/02/22 08:06:36;;;;;;;21.98;17.88;;;8.00;99.90;;;;;;4966150;28;20293;-78
2023/02/22 08:09:03;;;;;;;22.48;17.48;;;8.10;99.90;;;;;;4967438;28;20252;-77
2023/02/22 08:11:32;;;;;;;20.50;16.77;;;8.30;99.90;;;;;;4967426;28;20233;-78
2023/02/22 08:13:58;;;;;;;21.48;17.27;;;8.70;99.90;;;;;;4967851;28;20257;-77
2023/02/22 08:16:25;;;;;;;24.08;16.48;;;9.20;99.90;;;;;;4966030;28;20735;-77
2023/02/22 08:18:52;;;;;;;21.05;17.80;;;9.40;99.90;;;;;;4968357;28;20261;-76
2023/02/22 08:21:19;;;;;;;18.63;16.52;;;9.70;99.90;;;;;;4965556;28;20217;-76
2023/02/22 08:23:51;;;;;;;18.80;15.73;;;10.00;99.90;;;;;;4961317;28;20312;-77
2023/02/22 08:26:19;;;;;;;19.00;15.45;;;10.20;99.90;;;;;;4964148;28;20236;-77
2023/02/22 08:28:48;;;;;;;18.95;15.50;;;10.40;99.90;;;;;;4963968;28;20246;-76
2023/02/22 08:31:15;;;;;;;21.33;16.15;;;10.60;99.90;;;;;;4966096;28;20248;-78
2023/02/22 08:33:42;;;;;;;21.48;17.67;;;10.90;99.90;;;;;;4966370;28;20733;-77
2023/02/22 08:36:09;;;;;;;22.50;18.00;;;11.20;99.90;;;;;;4964541;28;20221;-78
2023/02/22 08:38:37;;;;;;;23.15;16.50;;;11.40;99.90;;;;;;4974202;28;20260;-78
2023/02/22 08:41:05;;;;;;;19.08;15.60;;;11.70;99.90;;;;;;4974627;28;20189;-78
2023/02/22 08:43:33;;;;;;;20.98;17.05;;;12.10;99.90;;;;;;4976006;28;20317;-77
2023/02/22 08:46:01;;;;;;;20.63;16.15;;;12.60;99.90;;;;;;4968775;28;20229;-78
2023/02/22 08:48:29;;;;;;;22.48;17.15;;;12.80;99.90;;;;;;4969761;28;20541;-77
2023/02/22 08:50:56;;;;;;;20.35;17.58;;;12.90;99.90;;;;;;4970979;28;20202;-78
2023/02/22 08:53:23;;;;;;;22.55;17.88;;;13.10;99.90;;;;;;4967225;28;20264;-78
2023/02/22 08:55:50;;;;;;;20.95;16.75;;;13.20;99.90;;;;;;4974328;28;20700;-78
2023/02/22 08:58:17;;;;;;;21.77;17.65;;;13.60;99.90;;;;;;4965401;28;20316;-78
2023/02/22 09:00:44;;;;;;;22.55;18.92;;;13.90;99.90;;;;;;4966312;28;20237;-77
2023/02/22 09:03:14;;;;;;;27.48;18.98;;;14.20;99.90;;;;;;4973192;28;20229;-77
2023/02/22 09:05:41;;;;;;;22.67;18.60;;;14.20;99.90;;;;;;4970259;28;20233;-78
2023/02/22 09:08:09;;;;;;;21.08;17.15;;;14.20;99.90;;;;;;4966813;28;20724;-77
2023/02/22 09:10:36;;;;;;;23.52;18.58;;;14.30;99.90;;;;;;4967019;28;20236;-78
2023/02/22 09:13:04;;;;;;;20.55;16.52;;;14.50;99.90;;;;;;4970432;28;20245;-78
2023/02/22 09:15:32;;;;;;;22.02;16.95;;;14.60;99.90;;;;;;4966826;28;20694;-78
2023/02/22 09:18:00;;;;;;;24.95;18.23;;;14.60;99.90;;;;;;4967351;28;20396;-77
2023/02/22 09:20:29;;;;;;;20.17;16.98;;;14.50;99.90;;;;;;4965140;28;20257;-78
2023/02/22 09:22:56;;;;;;;23.77;18.27;;;14.60;99.90;;;;;;4967264;28;20717;-78
2023/02/22 09:25:23;;;;;;;25.65;18.90;;;14.50;99.90;;;;;;4964733;28;20232;-77
2023/02/22 09:27:52;;;;;;;21.17;18.42;;;14.50;99.90;;;;;;4963097;28;20244;-78
2023/02/22 09:30:24;;;;;;;24.25;18.30;;;14.60;99.90;;;;;;4966488;28;20229;-78
2023/02/22 09:32:53;;;;;;;23.70;18.17;;;14.80;99.90;;;;;;4966063;28;20214;-78
2023/02/22 09:35:25;;;;;;;21.88;18.20;;;15.00;99.90;;;;;;4966171;28;20239;-78
2023/02/22 09:37:54;;;;;;;23.92;18.48;;;15.20;99.90;;;;;;4964358;28;20886;-77
2023/02/22 09:40:28;;;;;;;22.38;17.38;;;15.30;99.90;;;;;;4966642;28;20318;-78
2023/02/22 09:43:15;;;;;;;23.08;18.27;;;15.40;99.90;;;;;;4964619;28;20264;-77
2023/02/22 09:46:01;;;;;;;25.50;19.08;;;16.00;99.90;;;;;;4967891;28;20233;-78
2023/02/22 09:48:31;;;;;;;22.95;18.60;;;16.60;99.90;;;;;;4963710;28;20226;-77
2023/02/22 09:51:01;;;;;;;23.70;19.20;;;16.70;99.90;;;;;;4967018;28;20478;-76
2023/02/22 09:53:34;;;;;;;25.25;17.67;;;16.30;99.90;;;;;;4965947;28;20636;-78
2023/02/22 09:56:05;;;;;;;22.10;18.05;;;16.00;99.90;;;;;;4964685;28;20237;-78
2023/02/22 09:58:34;;;;;;;22.48;18.25;;;15.90;99.90;;;;;;4963093;28;20258;-78
2023/02/22 10:01:18;;;;;;;21.15;17.75;;;15.60;99.90;;;;;;4963976;28;20236;-78
2023/02/22 10:03:52;;;;;;;22.30;18.58;;;15.30;99.90;;;;;;4965882;28;20226;-77
2023/02/22 10:06:23;;;;;;;23.70;18.25;;;15.30;99.90;;;;;;4966494;28;20296;-77
2023/02/22 10:08:55;;;;;;;21.55;17.73;;;15.60;99.90;;;;;;4965658;28;20305;-78
2023/02/22 10:11:36;;;;;;;21.38;18.20;;;15.80;99.90;;;;;;4964776;28;20202;-78
2023/02/22 10:14:16;;;;;;;22.33;18.23;;;15.80;99.90;;;;;;4965276;28;20233;-77
2023/02/22 10:16:51;;;;;;;21.48;17.27;;;15.70;99.90;;;;;;4962160;28;20292;-77
2023/02/22 10:19:27;;;;;;;21.05;18.00;;;15.50;99.90;;;;;;4967268;28;20225;-77
2023/02/22 10:22:15;;;;;;;24.42;19.23;;;15.30;99.90;;;;;;4962650;28;20584;-77
2023/02/22 10:24:54;;;;;;;23.17;18.42;;;15.60;99.90;;;;;;4965080;28;20228;-78
2023/02/22 10:27:27;;;;;;;24.63;19.73;;;15.80;99.90;;;;;;4969852;28;20240;-78
2023/02/22 10:30:00;;;;;;;23.95;19.40;;;15.80;99.90;;;;;;5000635;23;20812;-72
2023/02/22 10:32:33;;;;;;;25.35;20.73;;;15.80;99.90;;;;;;5019105;28;20215;-74
2023/02/22 10:35:04;;;;;;;24.52;20.35;;;15.90;99.90;;;;;;5015857;28;20220;-73
2023/02/22 10:37:33;;;;;;;26.30;20.25;;;15.60;99.90;;;;;;5003402;28;20282;-73
2023/02/22 10:40:12;;;;;;;25.98;20.67;;;15.90;99.90;;;;;;5003003;28;20752;-72
2023/02/22 10:42:39;;;;;;;33.17;22.80;;;16.20;99.90;;;;;;5002210;28;20278;-74
2023/02/22 10:45:25;;;;;;;32.38;24.48;;;16.40;99.90;;;;;;4997528;28;20255;-73
2023/02/22 10:47:57;;;;;;;30.25;23.88;;;16.00;99.90;;;;;;5000031;28;20693;-74
2023/02/22 10:50:41;;;;;;;28.77;22.50;;;16.20;99.90;;;;;;5022370;28;20223;-76
2023/02/22 10:53:09;;;;;;;29.52;23.00;;;15.80;99.90;;;;;;5015442;28;20238;-73
2023/02/22 10:56:13;;;;;;;34.58;26.00;;;15.60;99.90;;;;;;4983738;28;20271;-76
2023/02/22 10:58:47;;;;;;;33.00;27.00;;;15.60;99.90;;;;;;5004028;28;20250;-72
2023/02/22 11:01:36;;;;;;;34.13;28.25;;;15.50;99.90;;;;;;5007387;28;20234;-73
2023/02/22 11:04:10;;;;;;;35.85;27.02;;;15.40;99.90;;;;;;4999250;28;20446;-73
2023/02/22 11:06:37;;;;;;;35.85;27.77;;;15.40;99.90;;;;;;5006195;28;20283;-73
2023/02/22 11:09:09;;;;;;;37.22;27.92;;;15.40;99.90;;;;;;5008755;28;21204;-72
2023/02/22 11:11:40;;;;;;;36.92;27.85;;;15.20;99.90;;;;;;5008382;28;20266;-73
2023/02/22 11:14:09;;;;;;;38.17;29.58;;;14.90;99.90;;;;;;5009392;28;20248;-73
2023/02/22 11:16:38;;;;;;;39.60;28.75;;;14.90;99.90;;;;;;5010999;28;20621;-74
2023/02/22 11:19:19;;;;;;;37.15;27.10;;;15.00;99.90;;;;;;5006505;28;20254;-76
2023/02/22 11:21:50;;;;;;;38.17;26.33;;;14.90;99.90;;;;;;5012220;28;20243;-74
2023/02/22 11:24:19;;;;;;;38.90;30.23;;;15.00;99.90;;;;;;5008190;28;20311;-78
2023/02/22 11:26:50;;;;;;;32.28;25.60;;;15.30;99.90;;;;;;5006613;28;20193;-74
2023/02/22 11:29:21;;;;;;;33.08;25.25;;;15.70;99.90;;;;;;5002294;28;20258;-73
2023/02/22 11:31:49;;;;;;;31.17;25.50;;;16.00;99.90;;;;;;5014942;28;20282;-72
2023/02/22 11:34:32;;;;;;;33.67;27.08;;;16.20;99.90;;;;;;5000657;28;20224;-75
2023/02/22 11:37:17;;;;;;;38.20;29.65;;;16.10;99.90;;;;;;5005564;28;20581;-71
2023/02/22 11:39:44;;;;;;;34.38;28.10;;;16.20;99.90;;;;;;4998641;28;20311;-74
2023/02/22 11:42:26;;;;;;;41.70;32.45;;;16.00;99.90;;;;;;5006036;28;20238;-76
2023/02/22 11:45:10;;;;;;;34.47;27.15;;;15.30;99.90;;;;;;5006313;28;20251;-79
2023/02/22 11:47:52;;;;;;;33.20;26.33;;;14.50;99.90;;;;;;5007492;28;20236;-75
2023/02/22 11:50:28;;;;;;;35.25;27.70;;;14.50;99.90;;;;;;5004013;28;20216;-76
2023/02/22 11:53:08;;;;;;;33.33;27.45;;;14.60;99.90;;;;;;5006802;28;20200;-78
2023/02/22 11:55:44;;;;;;;38.90;29.33;;;15.00;99.90;;;;;;5007074;28;20282;-75
2023/02/22 11:58:26;;;;;;;33.75;27.45;;;15.40;99.90;;;;;;5005126;28;21404;-76
2023/02/22 12:01:05;;;;;;;34.53;26.67;;;15.60;99.90;;;;;;5005226;28;20235;-78
2023/02/22 12:04:07;;;;;;;33.15;25.25;;;15.70;99.90;;;;;;4998670;28;20601;-72
2023/02/22 12:06:45;;;;;;;33.65;27.33;;;16.10;99.90;;;;;;5006120;28;20278;-77
2023/02/22 12:09:20;;;;;;;36.50;29.98;;;16.30;99.90;;;;;;5005882;28;20307;-75
2023/02/22 12:11:58;;;;;;;34.75;28.60;;;16.00;99.90;;;;;;5003937;28;20224;-76
2023/02/22 12:14:37;;;;;;;34.38;28.55;;;16.10;99.90;;;;;;5021685;28;20235;-74
2023/02/22 12:17:22;;;;;;;33.75;26.42;;;15.90;99.90;;;;;;5007951;28;20659;-74
2023/02/22 12:19:51;;;;;;;36.60;28.15;;;15.90;99.90;;;;;;4999193;28;20298;-76
2023/02/22 12:22:24;;;;;;;38.05;30.17;;;15.60;99.90;;;;;;5000414;28;20243;-73
2023/02/22 12:24:58;;;;;;;36.60;28.48;;;15.20;99.90;;;;;;5004666;28;20695;-74
2023/02/22 12:27:31;;;;;;;33.00;26.88;;;15.30;99.90;;;;;;5003751;28;20295;-74
2023/02/22 12:30:04;;;;;;;36.13;29.15;;;15.70;99.90;;;;;;5013873;28;20212;-75
2023/02/22 12:32:37;;;;;;;34.72;28.10;;;16.20;99.90;;;;;;5001713;28;20258;-72
2023/02/22 12:35:12;;;;;;;35.58;28.88;;;16.50;99.90;;;;;;5000052;28;20746;-74
2023/02/22 12:37:50;;;;;;;32.05;25.10;;;16.70;99.90;;;;;;5001148;28;20290;-74
2023/02/22 12:40:22;;;;;;;28.83;24.42;;;16.80;99.90;;;;;;5003490;28;20423;-75
2023/02/22 12:42:57;;;;;;;33.58;26.50;;;16.70;99.90;;;;;;5000713;28;20207;-72
2023/02/22 12:45:34;;;;;;;33.45;27.10;;;16.90;99.90;;;;;;4999667;28;20248;-71
2023/02/22 12:48:25;;;;;;;38.35;29.00;;;17.10;99.90;;;;;;4998540;28;20293;-70
2023/02/22 12:50:56;;;;;;;37.78;28.33;;;16.90;99.90;;;;;;4999883;28;20311;-71
2023/02/22 12:53:29;;;;;;;34.33;27.27;;;17.00;99.90;;;;;;5002601;28;20295;-72
2023/02/22 12:56:00;;;;;;;35.83;29.08;;;16.90;99.90;;;;;;5000728;28;20443;-72
2023/02/22 12:58:32;;;;;;;34.45;28.20;;;16.80;99.90;;;;;;4996894;28;20311;-73