Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:30;;;;;;;;;28.00;21.00;;;;;22.73;37.03;101985.56;5030896;28;45355;-68
2022/08/08 00:03:07;;;;;;;;;24.25;19.75;;;;;22.69;37.35;101987.69;5033618;28;45360;-67
2022/08/08 00:05:50;;;;;;;;;21.75;18.25;;;;;22.66;37.56;101989.78;5033453;28;45491;-67
2022/08/08 00:08:31;;;;;;;;;14.50;14.25;;;;;22.61;37.56;101984.84;5031126;28;45372;-67
2022/08/08 00:11:16;;;;;;;;;14.25;10.50;;;;;22.55;37.77;101988.94;5031284;28;45622;-68
2022/08/08 00:14:11;;;;;;;;;12.25;11.25;;;;;22.54;37.83;101989.06;5034307;28;45710;-68
2022/08/08 00:16:55;;;;;;;;;11.75;10.00;;;;;22.52;37.79;101988.38;5030914;28;45415;-69
2022/08/08 00:19:34;;;;;;;;;8.00;7.25;;;;;22.51;37.76;101982.16;5033578;28;46461;-69
2022/08/08 00:22:09;;;;;;;;;8.00;8.00;;;;;22.49;37.88;101981.41;5031141;28;45322;-70
2022/08/08 00:24:41;;;;;;;;;7.75;7.00;;;;;22.46;38.32;101984.38;5030519;28;45447;-70
2022/08/08 00:27:10;;;;;;;;;8.00;7.00;;;;;22.45;38.40;101984.53;5032379;28;45493;-69
2022/08/08 00:29:43;;;;;;;;;6.75;6.25;;;;;22.43;38.35;101976.59;5033283;28;45468;-70
2022/08/08 00:32:19;;;;;;;;;7.00;6.50;;;;;22.39;38.50;101980.56;5031687;28;45300;-70
2022/08/08 00:35:17;;;;;;;;;7.00;5.00;;;;;22.33;38.49;101973.03;5033051;28;45471;-66
2022/08/08 00:37:46;;;;;;;;;5.75;5.75;;;;;22.27;38.52;101979.81;5030404;28;45346;-66
2022/08/08 00:40:23;;;;;;;;;6.00;5.00;;;;;22.23;38.90;101978.38;5031927;28;46312;-66
2022/08/08 00:43:07;;;;;;;;;4.50;3.00;;;;;22.19;38.87;101976.09;5031975;28;45325;-65
2022/08/08 00:45:58;;;;;;;;;4.75;4.75;;;;;22.16;39.24;101971.03;5030151;28;45233;-66
2022/08/08 00:48:26;;;;;;;;;4.50;4.00;;;;;22.13;39.19;101977.53;5034241;28;45427;-66
2022/08/08 00:51:06;;;;;;;;;5.50;4.00;;;;;22.11;39.12;101975.94;5032365;28;45367;-65
2022/08/08 00:53:48;;;;;;;;;6.00;4.00;;;;;22.09;39.36;101977.91;5030704;28;45383;-65
2022/08/08 00:56:37;;;;;;;;;4.00;4.00;;;;;22.07;39.27;101975.34;5029724;28;45204;-65
2022/08/08 00:59:22;;;;;;;;;4.50;4.50;;;;;22.00;39.47;101972.34;5030042;28;45461;-65
2022/08/08 01:02:08;;;;;;;;;4.75;3.75;;;;;21.93;39.49;101971.19;5034132;28;45462;-66
2022/08/08 01:04:46;;;;;;;;;5.25;3.75;;;;;21.93;39.53;101964.97;5023475;28;45418;-66
2022/08/08 01:07:29;;;;;;;;;3.00;3.00;;;;;21.89;39.85;101966.25;5019460;28;45406;-66
2022/08/08 01:10:41;;;;;;;;;3.75;3.75;;;;;21.89;40.04;101971.59;5030895;28;45370;-66
2022/08/08 01:13:19;;;;;;;;;5.00;5.00;;;;;21.86;40.14;101964.66;5047947;28;48033;-67
2022/08/08 01:15:59;;;;;;;;;6.00;4.50;;;;;21.87;40.06;101965.50;5032382;28;45477;-66
2022/08/08 01:19:03;;;;;;;;;6.75;5.50;;;;;21.84;40.40;101960.41;5031569;28;45157;-66
2022/08/08 01:21:47;;;;;;;;;11.75;10.00;;;;;21.80;40.18;101967.00;5014151;28;45924;-66
2022/08/08 01:24:27;;;;;;;;;4.00;4.00;;;;;21.76;40.59;101960.22;5032664;28;45290;-66
2022/08/08 01:27:14;;;;;;;;;4.00;4.00;;;;;21.72;40.52;101962.31;5033072;28;45437;-67
2022/08/08 01:30:21;;;;;;;;;6.75;5.50;;;;;21.70;40.48;101957.09;5031100;28;45306;-66
2022/08/08 01:33:23;;;;;;;;;7.25;4.00;;;;;21.68;40.64;101958.22;5029013;28;45162;-66
2022/08/08 01:36:06;;;;;;;;;5.25;4.00;;;;;21.65;40.57;101955.81;5032439;28;47973;-66
2022/08/08 01:39:08;;;;;;;;;5.00;3.00;;;;;21.61;41.02;101957.06;5032964;28;45411;-66
2022/08/08 01:41:54;;;;;;;;;6.75;2.50;;;;;21.55;41.22;101961.09;5030392;28;45460;-66
2022/08/08 01:44:33;;;;;;;;;5.00;5.00;;;;;21.55;41.19;101957.56;5031952;28;45355;-67
2022/08/08 01:47:14;;;;;;;;;3.75;3.75;;;;;21.52;41.15;101963.22;5043300;28;45263;-67
2022/08/08 01:49:43;;;;;;;;;4.50;4.00;;;;;21.48;41.12;101965.28;5044083;28;45335;-66
2022/08/08 01:52:24;;;;;;;;;4.00;4.00;;;;;21.41;41.14;101966.81;5042665;28;45367;-66
2022/08/08 01:55:11;;;;;;;;;4.50;4.00;;;;;21.38;41.09;101959.03;5043598;28;45473;-66
2022/08/08 01:58:08;;;;;;;;;5.50;4.50;;;;;21.38;41.35;101957.19;5043605;28;45366;-66
2022/08/08 02:00:42;;;;;;;;;6.00;3.75;;;;;21.41;41.64;101964.16;5043894;28;45365;-66
2022/08/08 02:03:07;;;;;;;;;5.00;5.00;;;;;21.40;41.87;101951.69;5043469;28;45387;-66
2022/08/08 02:05:58;;;;;;;;;5.00;4.75;;;;;21.38;41.52;101954.50;5043972;28;45384;-67
2022/08/08 02:08:33;;;;;;;;;5.25;5.25;;;;;21.38;41.58;101961.72;5043670;28;45304;-67
2022/08/08 02:11:14;;;;;;;;;3.00;3.00;;;;;21.38;41.88;101956.34;5043149;28;45203;-66
2022/08/08 02:14:05;;;;;;;;;6.25;4.25;;;;;21.38;41.82;101969.75;5043735;28;45332;-66
2022/08/08 02:16:58;;;;;;;;;8.25;5.75;;;;;21.37;42.16;101963.53;5042425;28;45577;-66
2022/08/08 02:19:26;;;;;;;;;4.75;4.75;;;;;21.34;41.91;101958.44;5042245;28;46887;-67
2022/08/08 02:22:31;;;;;;;;;8.25;7.00;;;;;21.30;41.88;101961.50;5043720;28;45342;-66
2022/08/08 02:25:15;;;;;;;;;4.75;4.50;;;;;21.25;42.17;101956.53;5043213;28;45450;-66
2022/08/08 02:27:43;;;;;;;;;7.25;6.00;;;;;21.20;42.30;101956.06;5043620;28;45468;-66
2022/08/08 02:30:18;;;;;;;;;6.00;4.75;;;;;21.15;42.53;101959.13;5041812;28;45701;-66
2022/08/08 02:32:43;;;;;;;;;6.75;5.75;;;;;21.11;42.44;101955.00;5043317;28;45322;-66
2022/08/08 02:35:28;;;;;;;;;4.00;4.00;;;;;21.06;42.58;101957.22;5039733;28;45342;-66
2022/08/08 02:38:20;;;;;;;;;6.00;5.25;;;;;21.05;42.70;101955.53;5023629;28;45419;-66
2022/08/08 02:40:58;;;;;;;;;6.00;5.00;;;;;21.06;42.88;101959.06;5023189;28;45351;-66
2022/08/08 02:43:52;;;;;;;;;5.25;4.25;;;;;21.04;42.92;101955.66;5023035;28;45367;-66
2022/08/08 02:46:23;;;;;;;;;5.50;4.50;;;;;20.99;42.90;101963.22;5021985;28;45351;-66
2022/08/08 02:49:11;;;;;;;;;9.00;7.75;;;;;20.94;42.74;101960.94;5023298;28;45241;-66
2022/08/08 02:52:07;;;;;;;;;6.25;4.50;;;;;20.94;42.99;101962.78;5022920;28;46205;-66
2022/08/08 02:54:57;;;;;;;;;5.00;5.00;;;;;20.93;43.14;101967.25;5022427;28;45412;-66
2022/08/08 02:57:41;;;;;;;;;8.25;6.75;;;;;20.88;43.32;101962.28;5023084;28;45489;-66
2022/08/08 03:00:16;;;;;;;;;5.25;4.75;;;;;20.85;43.07;101964.38;5023119;28;45294;-66
2022/08/08 03:03:00;;;;;;;;;5.50;5.50;;;;;20.87;43.32;101965.13;5022518;28;45252;-66
2022/08/08 03:05:43;;;;;;;;;4.25;4.25;;;;;20.86;43.61;101960.75;5022989;28;45327;-66
2022/08/08 03:08:52;;;;;;;;;5.75;3.75;;;;;20.82;43.56;101962.81;5022951;28;45332;-66
2022/08/08 03:12:11;;;;;;;;;5.75;5.75;;;;;20.83;43.65;101960.97;5022452;28;45344;-66
2022/08/08 03:15:04;;;;;;;;;6.00;6.00;;;;;20.81;43.43;101961.09;5022679;28;45344;-66
2022/08/08 03:17:53;;;;;;;;;5.75;5.00;;;;;20.80;43.36;101964.75;5022740;28;45291;-67
2022/08/08 03:20:18;;;;;;;;;5.50;4.75;;;;;20.78;43.51;101965.88;5022957;28;45375;-66
2022/08/08 03:22:51;;;;;;;;;4.50;4.50;;;;;20.76;43.79;101965.13;5022820;28;45432;-66
2022/08/08 03:25:20;;;;;;;;;4.25;4.00;;;;;20.74;43.45;101967.94;5022444;28;45272;-66
2022/08/08 03:27:58;;;;;;;;;10.00;5.00;;;;;20.65;43.79;101971.38;5029886;28;45316;-67
2022/08/08 03:30:24;;;;;;;;;10.00;9.50;;;;;20.60;44.09;101968.22;5026915;28;45298;-66
2022/08/08 03:35:38;;;;;;;;;3.50;3.50;;;;;20.55;44.33;101971.31;5042191;28;45836;-66
2022/08/08 03:38:05;;;;;;;;;9.25;7.25;;;;;20.53;44.34;101967.03;5042551;28;45315;-66
2022/08/08 03:40:31;;;;;;;;;5.25;4.75;;;;;20.52;44.18;101970.69;5040788;28;45450;-66
2022/08/08 03:42:57;;;;;;;;;51.00;41.75;;;;;20.50;44.50;101969.97;5042314;28;45166;-66
2022/08/08 03:45:26;;;;;;;;;8.00;6.00;;;;;20.49;44.61;101968.28;5042046;28;46476;-66
2022/08/08 03:47:57;;;;;;;;;7.25;5.00;;;;;20.50;44.24;101973.50;5042385;28;45458;-66
2022/08/08 03:50:24;;;;;;;;;6.25;6.00;;;;;20.49;44.34;101971.78;5042402;28;45488;-66
2022/08/08 03:52:51;;;;;;;;;6.50;6.50;;;;;20.47;44.76;101973.75;5042329;28;45221;-66
2022/08/08 03:55:18;;;;;;;;;6.25;4.75;;;;;20.46;44.96;101981.88;5041772;28;45323;-66
2022/08/08 03:57:54;;;;;;;;;7.00;6.50;;;;;20.46;44.96;101987.22;5057578;28;45255;-66
2022/08/08 04:00:23;;;;;;;;;6.75;6.75;;;;;20.42;44.70;101983.94;5042300;28;45339;-66
2022/08/08 04:03:00;;;;;;;;;5.25;5.25;;;;;20.35;44.73;101983.59;5042079;28;45242;-67
2022/08/08 04:05:31;;;;;;;;;9.25;6.50;;;;;20.30;44.77;101987.59;5044037;28;45553;-66
2022/08/08 04:07:58;;;;;;;;;6.00;5.50;;;;;20.25;44.86;101987.97;5042820;28;45296;-67
2022/08/08 04:10:25;;;;;;;;;6.50;6.25;;;;;20.25;44.90;101987.13;5042166;28;45489;-67
2022/08/08 04:12:50;;;;;;;;;7.75;5.00;;;;;20.23;44.83;101989.94;5041919;28;45256;-67
2022/08/08 04:15:16;;;;;;;;;6.25;5.50;;;;;20.18;45.33;101988.59;5041823;28;46143;-67
2022/08/08 04:17:42;;;;;;;;;7.75;7.25;;;;;20.12;45.67;101989.06;5041692;28;45500;-67
2022/08/08 04:20:08;;;;;;;;;13.75;9.75;;;;;20.06;45.61;101982.38;5041932;28;45382;-67
2022/08/08 04:22:33;;;;;;;;;7.75;7.25;;;;;20.05;45.53;101988.72;5041523;28;45260;-67
2022/08/08 04:24:59;;;;;;;;;29.25;16.75;;;;;20.03;45.75;101993.34;5041413;28;45382;-66
2022/08/08 04:27:25;;;;;;;;;7.00;6.00;;;;;20.03;45.76;102004.03;5041341;28;45505;-67
2022/08/08 04:29:51;;;;;;;;;7.25;7.00;;;;;19.98;46.00;102001.72;5030617;28;45309;-66
2022/08/08 04:32:17;;;;;;;;;8.25;6.75;;;;;19.94;45.50;101994.91;5020227;28;45628;-67
2022/08/08 04:34:43;;;;;;;;;7.25;6.25;;;;;19.92;45.84;101998.69;5037056;28;46193;-66
2022/08/08 04:37:10;;;;;;;;;10.25;6.50;;;;;19.92;46.20;101996.88;5040132;28;45252;-67
2022/08/08 04:39:35;;;;;;;;;8.25;7.25;;;;;19.95;46.30;101996.63;5040310;28;45370;-66
2022/08/08 04:42:01;;;;;;;;;7.50;7.25;;;;;19.94;45.98;101996.75;5041269;28;45618;-67
2022/08/08 04:44:27;;;;;;;;;9.25;7.00;;;;;19.93;46.35;102009.25;5041231;28;45369;-66
2022/08/08 04:46:53;;;;;;;;;9.00;7.00;;;;;19.89;45.79;102001.59;5041186;28;45244;-66
2022/08/08 04:49:18;;;;;;;;;9.50;8.75;;;;;19.86;45.98;102000.03;5041682;28;45387;-66
2022/08/08 04:51:44;;;;;;;;;7.50;6.75;;;;;19.85;46.56;102001.00;5041465;28;45490;-67
2022/08/08 04:54:09;;;;;;;;;10.50;8.50;;;;;19.84;46.51;101999.28;5040813;28;45458;-67
2022/08/08 04:56:35;;;;;;;;;6.75;5.75;;;;;19.87;46.52;102000.88;5040879;28;45245;-66
2022/08/08 04:59:00;;;;;;;;;11.00;7.75;;;;;19.87;46.22;102006.22;5041421;28;45399;-66
2022/08/08 05:01:26;;;;;;;;;7.25;6.00;;;;;19.84;46.53;102003.78;5041165;28;45238;-66
2022/08/08 05:03:51;;;;;;;;;11.50;8.50;;;;;19.85;46.79;102009.00;5040983;28;45280;-67
2022/08/08 05:06:17;;;;;;;;;11.75;9.00;;;;;19.87;46.16;102017.75;5040914;28;45432;-66
2022/08/08 05:08:43;;;;;;;;;6.25;6.25;;;;;19.89;46.26;102017.63;5041415;28;45231;-66
2022/08/08 05:11:12;;;;;;;;;9.00;8.50;;;;;19.91;46.46;102019.25;5039445;28;45312;-66
2022/08/08 05:13:39;;;;;;;;;11.75;8.75;;;;;19.94;46.42;102024.34;5040829;28;45370;-66
2022/08/08 05:16:04;;;;;;;;;9.75;9.25;;;;;19.97;46.50;102020.56;5040763;28;45277;-67
2022/08/08 05:18:32;;;;;;;;;5.00;4.00;;;;;19.99;46.66;102024.00;5040977;28;45325;-66
2022/08/08 05:21:01;;;;;;;;;9.75;7.75;;;;;19.99;46.43;102022.16;5040934;28;45307;-66
2022/08/08 05:23:27;;;;;;;;;10.50;8.25;;;;;20.00;46.86;102025.69;5040542;28;46183;-66
2022/08/08 05:25:52;;;;;;;;;9.00;9.00;;;;;20.01;46.96;102024.72;5040458;28;45272;-67
2022/08/08 05:28:18;;;;;;;;;11.50;9.25;;;;;20.01;46.67;102030.91;5040805;28;45320;-66
2022/08/08 05:30:43;;;;;;;;;10.50;9.00;;;;;20.01;46.90;102035.41;5022346;28;45307;-66
2022/08/08 05:33:09;;;;;;;;;11.75;8.00;;;;;20.00;46.59;102036.38;5022683;28;46135;-67
2022/08/08 05:35:38;;;;;;;;;8.00;8.00;;;;;20.02;46.75;102037.97;5040538;28;45425;-66
2022/08/08 05:38:05;;;;;;;;;10.25;8.75;;;;;20.00;46.51;102039.06;5040644;28;45302;-66
2022/08/08 05:40:33;;;;;;;;;9.00;8.00;;;;;19.97;46.82;102036.59;5040148;28;45431;-66
2022/08/08 05:43:10;;;;;;;;;13.75;11.00;;;;;19.97;46.84;102047.31;5040243;28;46076;-66
2022/08/08 05:45:36;;;;;;;;;10.75;9.00;;;;;19.94;46.94;102044.88;5040731;28;45402;-66
2022/08/08 05:48:04;;;;;;;;;8.00;7.00;;;;;20.00;46.90;102049.75;5040575;28;45296;-67
2022/08/08 05:50:30;;;;;;;;;11.00;9.50;;;;;20.03;47.15;102053.03;5040759;28;45231;-66
2022/08/08 05:52:56;;;;;;;;;10.00;8.75;;;;;20.01;46.76;102043.44;5040154;28;46169;-68
2022/08/08 05:55:22;;;;;;;;;13.25;9.75;;;;;19.95;47.01;102047.44;5040047;28;45466;-67
2022/08/08 05:57:51;;;;;;;;;12.00;11.00;;;;;20.02;47.07;102048.66;5040483;28;45248;-67
2022/08/08 06:00:17;;;;;;;;;7.00;7.00;;;;;20.08;46.94;102039.31;5056295;28;45200;-67
2022/08/08 06:05:32;;;;;;;;;10.75;10.00;;;;;20.22;46.76;102043.53;5040415;28;45322;-66
2022/08/08 06:07:59;;;;;;;;;10.75;9.50;;;;;20.31;46.78;102046.38;5055495;28;45362;-66
2022/08/08 06:10:30;;;;;;;;;9.50;8.00;;;;;20.43;46.81;102054.38;5040172;28;45399;-66
2022/08/08 06:12:56;;;;;;;;;9.25;8.00;;;;;20.49;47.05;102049.41;5039821;28;45419;-67
2022/08/08 06:15:21;;;;;;;;;8.50;6.25;;;;;20.56;46.64;102049.78;5040298;28;45395;-67
2022/08/08 06:17:49;;;;;;;;;12.00;9.75;;;;;20.61;47.03;102052.91;5040166;28;45524;-67
2022/08/08 06:20:14;;;;;;;;;11.50;9.25;;;;;20.71;46.88;102067.28;5039076;28;45471;-68
2022/08/08 06:22:40;;;;;;;;;10.75;9.00;;;;;20.79;46.42;102058.63;5039757;28;45260;-67
2022/08/08 06:25:07;;;;;;;;;13.25;9.00;;;;;20.80;46.75;102063.00;5039623;28;45327;-66
2022/08/08 06:27:32;;;;;;;;;9.50;8.00;;;;;20.90;46.63;102064.81;5040009;28;45239;-67
2022/08/08 06:30:03;;;;;;;;;11.75;10.00;;;;;20.99;46.44;102070.38;5028533;28;45509;-67
2022/08/08 06:32:30;;;;;;;;;11.00;10.50;;;;;21.06;46.18;102066.22;5023240;28;45359;-67
2022/08/08 06:35:01;;;;;;;;;10.50;8.75;;;;;21.12;46.35;102073.75;5040646;28;45388;-67
2022/08/08 06:37:32;;;;;;;;;11.25;9.25;;;;;21.14;46.32;102077.16;5043669;28;45288;-67
2022/08/08 06:40:03;;;;;;;;;9.25;8.50;;;;;21.19;46.08;102074.97;5043287;28;45361;-67
2022/08/08 06:42:37;;;;;;;;;9.50;9.50;;;;;21.25;45.95;102074.44;5043307;28;46278;-66
2022/08/08 06:45:06;;;;;;;;;10.75;9.50;;;;;21.35;45.64;102074.56;5043077;28;45334;-66
2022/08/08 06:47:35;;;;;;;;;9.25;7.00;;;;;21.38;45.80;102080.50;5043350;28;45266;-66
2022/08/08 06:50:01;;;;;;;;;10.00;10.00;;;;;21.47;45.87;102078.88;5043049;28;45559;-65
2022/08/08 06:52:27;;;;;;;;;10.50;9.75;;;;;21.56;45.69;102082.59;5043214;28;45321;-66
2022/08/08 06:54:54;;;;;;;;;12.00;9.50;;;;;21.67;45.32;102090.63;5042451;28;45303;-65
2022/08/08 06:57:23;;;;;;;;;11.50;8.75;;;;;21.72;45.37;102091.06;5043255;28;45410;-66
2022/08/08 06:59:50;;;;;;;;;10.00;9.50;;;;;21.76;45.12;102086.31;5058235;28;45537;-66
2022/08/08 07:02:23;;;;;;;;;13.00;9.50;;;;;21.80;44.99;102088.56;5043022;28;46202;-66
2022/08/08 07:05:03;;;;;;;;;12.75;10.75;;;;;21.78;44.96;102095.06;5041663;28;45448;-66
2022/08/08 07:07:45;;;;;;;;;9.00;9.00;;;;;21.77;45.16;102088.00;5043237;28;45363;-67
2022/08/08 07:10:11;;;;;;;;;9.25;9.25;;;;;21.79;44.64;102086.03;5042739;28;45299;-67
2022/08/08 07:12:41;;;;;;;;;8.25;7.25;;;;;21.79;44.59;102097.59;5042764;28;45366;-66
2022/08/08 07:15:12;;;;;;;;;10.00;8.50;;;;;21.79;44.74;102104.81;5042816;28;45227;-66
2022/08/08 07:17:49;;;;;;;;;10.00;9.50;;;;;21.79;44.54;102102.97;5042793;28;45309;-66
2022/08/08 07:20:20;;;;;;;;;11.00;7.00;;;;;21.82;44.57;102107.25;5042873;28;45318;-66
2022/08/08 07:23:04;;;;;;;;;7.50;7.50;;;;;21.85;44.68;102115.03;5042217;28;46140;-67
2022/08/08 07:25:33;;;;;;;;;8.50;8.00;;;;;21.88;44.68;102112.06;5042215;28;45166;-67
2022/08/08 07:28:28;;;;;;;;;15.50;11.00;;;;;21.90;44.57;102120.84;5042521;28;45315;-67
2022/08/08 07:30:57;;;;;;;;;14.50;9.50;;;;;21.92;44.36;102118.88;5025992;28;45519;-67
2022/08/08 07:33:23;;;;;;;;;10.50;8.00;;;;;21.95;44.38;102114.09;5026572;28;46002;-67
2022/08/08 07:35:50;;;;;;;;;8.00;7.75;;;;;22.02;44.29;102112.59;5042490;28;45268;-67
2022/08/08 07:38:17;;;;;;;;;10.00;8.25;;;;;22.08;44.10;102113.94;5042547;28;45288;-66
2022/08/08 07:40:44;;;;;;;;;10.75;9.00;;;;;22.11;44.24;102116.34;5042173;28;45338;-67
2022/08/08 07:43:11;;;;;;;;;11.25;9.00;;;;;22.16;44.12;102108.75;5042079;28;46067;-67
2022/08/08 07:45:37;;;;;;;;;8.75;8.75;;;;;22.19;43.95;102105.78;5042351;28;45240;-67
2022/08/08 07:48:03;;;;;;;;;12.75;8.00;;;;;22.22;44.07;102110.91;5042285;28;45283;-67
2022/08/08 07:50:29;;;;;;;;;10.75;7.75;;;;;22.22;44.14;102107.38;5042505;28;45168;-67
2022/08/08 07:53:15;;;;;;;;;10.50;8.00;;;;;22.25;43.98;102107.94;5042046;28;46115;-67
2022/08/08 07:55:41;;;;;;;;;8.50;7.00;;;;;22.37;43.93;102119.47;5040605;28;45339;-67
2022/08/08 07:58:13;;;;;;;;;8.75;6.75;;;;;22.42;43.90;102116.34;5042004;28;45414;-67
2022/08/08 08:00:45;;;;;;;;;9.75;7.75;;;;;22.48;43.60;102119.34;5042011;28;45279;-67
2022/08/08 08:03:17;;;;;;;;;8.00;7.50;;;;;22.53;43.56;102119.81;5041353;28;45328;-67
2022/08/08 08:05:44;;;;;;;;;7.75;7.75;;;;;22.54;43.48;102115.28;5029253;28;45357;-67
2022/08/08 08:08:19;;;;;;;;;8.00;6.50;;;;;22.56;43.47;102116.00;5021675;28;45316;-67
2022/08/08 08:10:48;;;;;;;;;10.50;8.50;;;;;22.60;43.33;102106.69;5021329;28;45414;-67
2022/08/08 08:13:32;;;;;;;;;7.75;6.00;;;;;22.69;43.28;102116.63;5020240;28;45355;-67
2022/08/08 08:16:07;;;;;;;;;9.00;7.25;;;;;22.76;42.94;102098.97;5021731;28;45311;-66
2022/08/08 08:18:41;;;;;;;;;7.75;7.75;;;;;22.86;42.97;102111.63;5021972;28;45392;-67
2022/08/08 08:21:08;;;;;;;;;6.00;6.00;;;;;22.91;43.27;102112.03;5021961;28;45190;-67
2022/08/08 08:23:35;;;;;;;;;12.00;9.00;;;;;22.94;42.74;102114.47;5021799;28;46329;-67
2022/08/08 08:26:00;;;;;;;;;8.75;7.50;;;;;22.97;42.85;102115.03;5019908;28;45242;-68
2022/08/08 08:28:27;;;;;;;;;6.25;4.75;;;;;23.01;42.64;102115.63;5034515;28;45421;-67
2022/08/08 08:30:54;;;;;;;;;7.00;6.00;;;;;23.08;42.59;102114.91;5022051;28;45311;-69
2022/08/08 08:33:20;;;;;;;;;7.00;7.00;;;;;23.17;42.31;102124.00;5025507;28;46057;-67
2022/08/08 08:35:47;;;;;;;;;8.00;6.75;;;;;23.20;42.23;102122.84;5041520;28;45264;-68
2022/08/08 08:38:12;;;;;;;;;6.25;6.25;;;;;23.21;42.31;102117.31;5041962;28;45300;-67
2022/08/08 08:40:38;;;;;;;;;6.75;6.00;;;;;23.28;42.42;102121.16;5041281;28;45210;-66
2022/08/08 08:43:04;;;;;;;;;7.00;7.00;;;;;23.28;42.16;102113.09;5039831;28;46775;-67
2022/08/08 08:45:30;;;;;;;;;7.25;5.75;;;;;23.35;42.35;102114.22;5041435;28;45342;-67
2022/08/08 08:47:56;;;;;;;;;9.25;5.50;;;;;23.38;41.82;102113.09;5041398;28;45485;-67
2022/08/08 08:50:26;;;;;;;;;6.00;6.00;;;;;23.49;42.17;102102.22;5056766;28;45362;-67
2022/08/08 08:52:56;;;;;;;;;8.00;6.25;;;;;23.52;41.63;102104.59;5040623;28;46066;-67
2022/08/08 08:55:23;;;;;;;;;5.25;5.25;;;;;23.58;41.89;102108.56;5039450;28;45560;-67
2022/08/08 08:57:52;;;;;;;;;9.00;8.00;;;;;23.70;41.58;102103.91;5040981;28;45272;-67
2022/08/08 09:00:18;;;;;;;;;8.50;7.00;;;;;23.77;41.15;102113.13;5039501;28;45343;-68
2022/08/08 09:02:46;;;;;;;;;6.50;6.50;;;;;23.83;40.92;102101.78;5029768;28;47042;-67
2022/08/08 09:05:13;;;;;;;;;9.50;6.50;;;;;23.87;40.89;102101.34;5040841;28;45421;-67
2022/08/08 09:07:42;;;;;;;;;9.75;7.50;;;;;23.91;40.81;102107.28;5032048;28;45322;-67
2022/08/08 09:10:08;;;;;;;;;8.25;7.50;;;;;24.00;41.04;102101.03;5031819;28;45265;-68
2022/08/08 09:12:35;;;;;;;;;6.50;6.50;;;;;24.08;40.58;102103.00;5031919;28;45289;-67
2022/08/08 09:15:01;;;;;;;;;9.25;8.00;;;;;24.15;40.43;102096.03;5049995;28;45236;-68
2022/08/08 09:17:27;;;;;;;;;6.75;6.00;;;;;24.22;40.52;102099.84;5040907;28;45397;-67
2022/08/08 09:19:57;;;;;;;;;6.50;5.50;;;;;24.32;40.60;102097.97;5040868;28;45586;-68
2022/08/08 09:22:24;;;;;;;;;5.50;5.50;;;;;24.39;40.33;102099.09;5040158;28;45308;-67
2022/08/08 09:24:51;;;;;;;;;6.00;4.00;;;;;24.50;39.66;102117.78;5024019;28;45474;-66
2022/08/08 09:27:18;;;;;;;;;5.75;5.75;;;;;24.58;39.87;102100.03;5030315;28;45373;-67
2022/08/08 09:29:51;;;;;;;;;4.00;4.00;;;;;24.65;39.41;102101.97;5030520;28;45373;-67
2022/08/08 09:32:38;;;;;;;;;5.00;5.00;;;;;24.71;39.28;102097.81;5019925;28;46919;-68
2022/08/08 09:35:09;;;;;;;;;4.00;4.00;;;;;24.84;38.82;102101.00;5038336;28;45378;-68
2022/08/08 09:37:44;;;;;;;;;5.00;3.00;;;;;24.96;38.47;102089.03;5039514;28;45287;-68
2022/08/08 09:40:15;;;;;;;;;3.00;3.00;;;;;25.03;38.57;102105.44;5039998;28;45245;-67
2022/08/08 09:42:46;;;;;;;;;4.50;4.00;;;;;25.11;38.20;102108.22;5039907;28;45327;-68
2022/08/08 09:45:19;;;;;;;;;9.00;4.75;;;;;25.20;38.11;102101.94;5039427;28;45369;-68
2022/08/08 09:47:46;;;;;;;;;3.25;3.25;;;;;25.29;37.48;102090.22;5040376;28;45337;-70
2022/08/08 09:50:15;;;;;;;;;4.25;4.25;;;;;25.34;37.72;102093.28;5040274;28;45335;-67
2022/08/08 09:52:47;;;;;;;;;3.50;3.00;;;;;25.41;37.41;102101.63;5039006;28;46062;-68
2022/08/08 09:55:12;;;;;;;;;5.25;5.25;;;;;25.47;37.27;102102.84;5035138;28;45435;-69
2022/08/08 09:57:39;;;;;;;;;5.00;5.00;;;;;25.54;36.63;102098.53;5020161;28;45748;-68
2022/08/08 10:00:09;;;;;;;;;4.50;4.50;;;;;25.61;36.68;102097.75;5020304;28;45509;-67
2022/08/08 10:02:37;;;;;;;;;4.75;4.75;;;;;25.69;37.11;102098.84;5019892;28;46182;-67
2022/08/08 10:05:06;;;;;;;;;4.50;4.00;;;;;25.74;36.64;102094.66;5019769;28;45339;-67
2022/08/08 10:07:31;;;;;;;;;5.25;5.00;;;;;25.80;36.23;102094.03;5023661;28;45251;-67
2022/08/08 10:09:57;;;;;;;;;4.75;4.00;;;;;25.87;35.88;102089.72;5023222;28;45626;-67
2022/08/08 10:12:34;;;;;;;;;4.00;4.00;;;;;25.93;35.80;102082.00;5022034;28;46463;-67
2022/08/08 10:15:01;;;;;;;;;6.00;5.00;;;;;26.00;36.15;102089.31;5022874;28;45316;-67
2022/08/08 10:17:30;;;;;;;;;5.75;4.75;;;;;26.01;35.57;102091.00;5021939;28;45351;-68
2022/08/08 10:19:59;;;;;;;;;4.00;4.00;;;;;26.04;35.68;102082.56;5023375;28;45313;-68
2022/08/08 10:22:26;;;;;;;;;4.25;4.00;;;;;26.10;35.32;102073.81;5022999;28;45154;-68
2022/08/08 10:24:58;;;;;;;;;4.50;4.50;;;;;26.20;35.75;102073.72;5022182;28;45478;-68
2022/08/08 10:27:27;;;;;;;;;4.00;4.00;;;;;26.25;35.29;102071.38;5027260;28;45339;-68
2022/08/08 10:30:01;;;;;;;;;5.00;5.00;;;;;26.34;35.23;102078.50;5031635;28;45475;-68
2022/08/08 10:32:34;;;;;;;;;6.00;5.50;;;;;26.43;35.39;102076.72;5022352;28;46302;-67
2022/08/08 10:35:05;;;;;;;;;7.25;3.00;;;;;26.49;34.98;102072.53;5022876;28;45679;-69
2022/08/08 10:37:34;;;;;;;;;5.00;5.00;;;;;26.52;34.96;102070.34;5028062;28;45250;-68
2022/08/08 10:40:12;;;;;;;;;5.25;5.00;;;;;26.60;34.80;102061.41;5042907;28;45309;-67
2022/08/08 10:42:39;;;;;;;;;7.00;5.50;;;;;26.64;34.80;102070.91;5041387;28;47855;-68
2022/08/08 10:45:06;;;;;;;;;5.00;5.00;;;;;26.67;34.54;102068.72;5042028;28;45254;-68
2022/08/08 10:47:32;;;;;;;;;7.00;6.00;;;;;26.71;34.43;102063.84;5042925;28;45174;-68
2022/08/08 10:50:01;;;;;;;;;6.00;5.75;;;;;26.78;34.20;102062.16;5042860;28;45355;-67
2022/08/08 10:52:32;;;;;;;;;5.00;5.00;;;;;26.85;34.34;102060.47;5042020;28;46509;-68
2022/08/08 10:55:00;;;;;;;;;5.75;5.75;;;;;26.84;34.00;102064.19;5041427;28;45433;-68
2022/08/08 10:57:26;;;;;;;;;5.00;3.50;;;;;26.84;34.02;102061.47;5042756;28;45193;-68
2022/08/08 10:59:57;;;;;;;;;3.00;3.00;;;;;26.90;33.73;102058.13;5042626;28;45410;-68
2022/08/08 11:02:29;;;;;;;;;4.75;3.00;;;;;27.00;33.61;102055.25;5042604;28;45394;-68
2022/08/08 11:05:03;;;;;;;;;7.50;5.00;;;;;27.09;33.96;102050.75;5041576;28;45380;-69
2022/08/08 11:07:31;;;;;;;;;7.50;5.75;;;;;27.16;33.74;102057.19;5042259;28;45574;-68
2022/08/08 11:21:40;;;;;;;;;3.50;3.50;;;;;27.40;32.73;102049.06;5110287;27;45383;-69
2022/08/08 11:24:08;;;;;;;;;8.75;5.75;;;;;27.42;32.71;102044.34;5077085;27;45489;-69
2022/08/08 11:26:35;;;;;;;;;9.50;6.00;;;;;27.40;32.85;102046.34;5076007;28;45255;-68
2022/08/08 11:29:03;;;;;;;;;17.50;15.25;;;;;27.41;32.74;102041.78;5078133;27;45515;-68
2022/08/08 11:31:35;;;;;;;;;4.00;4.00;;;;;27.48;32.75;102050.91;5077302;27;45427;-68
2022/08/08 11:34:03;;;;;;;;;5.75;5.50;;;;;27.55;32.56;102050.06;5076968;28;45365;-69
2022/08/08 11:36:35;;;;;;;;;6.50;5.50;;;;;27.59;32.59;102039.75;5077729;28;45339;-69
2022/08/08 11:39:01;;;;;;;;;4.50;4.50;;;;;27.68;32.58;102041.47;5077643;27;45312;-68
2022/08/08 11:41:28;;;;;;;;;5.00;4.75;;;;;27.72;32.05;102033.84;5077183;27;45475;-68
2022/08/08 11:43:54;;;;;;;;;6.25;5.00;;;;;27.76;31.95;102027.06;5077393;27;45277;-69
2022/08/08 11:46:24;;;;;;;;;4.50;4.50;;;;;27.80;31.81;102028.41;5083433;27;45448;-67
2022/08/08 11:48:50;;;;;;;;;6.50;4.75;;;;;27.87;31.60;102024.00;5078227;27;45575;-66
2022/08/08 11:51:19;;;;;;;;;4.25;2.25;;;;;27.89;31.42;102027.41;5076885;27;45703;-67
2022/08/08 11:53:46;;;;;;;;;5.00;4.00;;;;;27.94;31.08;102026.84;5076291;27;45416;-67
2022/08/08 11:56:22;;;;;;;;;3.75;2.50;;;;;27.98;30.76;102031.75;5076723;27;45373;-68
2022/08/08 11:58:48;;;;;;;;;3.75;2.75;;;;;28.01;30.02;102026.00;5076851;27;45531;-67
2022/08/08 12:01:14;;;;;;;;;3.25;3.00;;;;;28.01;29.88;102017.88;5076874;27;46180;-68
2022/08/08 12:03:48;;;;;;;;;2.50;2.50;;;;;28.04;29.62;102032.91;5075695;27;45181;-67