Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:36;;;;;;;;;;;;;;;16.95;61.29;99572.84;5014040;28;1651;-95
2023/07/23 00:04:02;;;;;;;;;;;;;;;16.88;61.49;99572.34;5013288;28;1459;-94
2023/07/23 00:06:29;;;;;;;;;;;;;;;16.86;61.67;99569.13;5006287;28;1237;-95
2023/07/23 00:08:57;;;;;;;;;;;;;;;16.76;61.92;99568.09;5011332;28;1329;-95
2023/07/23 00:11:24;;;;;;;;;;;;;;;16.85;61.48;99565.56;4990181;28;1184;-94
2023/07/23 00:13:52;;;;;;;;;;;;;;;16.74;61.78;99564.81;5005481;28;1236;-95
2023/07/23 00:16:18;;;;;;;;;;;;;;;16.80;61.65;99563.72;5012415;28;1268;-94
2023/07/23 00:18:45;;;;;;;;;;;;;;;16.71;61.86;99561.88;5015609;28;1576;-94
2023/07/23 00:21:12;;;;;;;;;;;;;;;16.67;61.99;99561.59;5007226;28;1922;-95
2023/07/23 00:23:39;;;;;;;;;;;;;;;16.68;61.94;99565.16;5019129;28;1333;-95
2023/07/23 00:26:06;;;;;;;;;;;;;;;16.67;61.91;99556.16;5019543;28;1841;-95
2023/07/23 00:28:32;;;;;;;;;;;;;;;16.57;62.20;99554.34;5019087;28;1244;-95
2023/07/23 00:31:00;;;;;;;;;;;;;;;16.55;62.24;99564.69;5013483;28;1293;-94
2023/07/23 00:33:26;;;;;;;;;;;;;;;16.59;62.13;99567.69;5015619;28;1430;-95
2023/07/23 00:35:54;;;;;;;;;;;;;;;16.54;62.11;99565.78;5015016;28;1376;-95
2023/07/23 00:38:20;;;;;;;;;;;;;;;16.63;61.69;99560.56;5012615;28;1250;-93
2023/07/23 00:40:47;;;;;;;;;;;;;;;16.53;62.24;99561.47;5017599;28;1968;-94
2023/07/23 00:43:14;;;;;;;;;;;;;;;16.46;62.19;99562.88;5006897;28;1218;-94
2023/07/23 00:45:41;;;;;;;;;;;;;;;16.47;62.31;99564.47;5010246;28;1371;-94
2023/07/23 00:48:08;;;;;;;;;;;;;;;16.39;62.49;99575.97;5006976;28;1202;-95
2023/07/23 00:50:35;;;;;;;;;;;;;;;16.39;62.35;99567.81;5019389;28;1226;-95
2023/07/23 00:53:02;;;;;;;;;;;;;;;16.23;63.05;99564.38;5006644;28;1165;-94
2023/07/23 00:55:29;;;;;;;;;;;;;;;16.45;62.21;99563.97;5007018;28;1327;-95
2023/07/23 00:57:56;;;;;;;;;;;;;;;16.41;62.26;99560.16;5010605;28;1671;-95
2023/07/23 01:00:23;;;;;;;;;;;;;;;16.30;62.61;99562.97;5010126;28;1911;-94
2023/07/23 01:02:49;;;;;;;;;;;;;;;16.24;62.80;99572.25;5002931;28;1962;-94
2023/07/23 01:05:16;;;;;;;;;;;;;;;16.23;62.89;99570.59;5017915;28;1813;-94
2023/07/23 01:07:43;;;;;;;;;;;;;;;16.14;63.14;99569.56;5013513;28;1818;-94
2023/07/23 01:10:10;;;;;;;;;;;;;;;16.19;63.04;99568.75;5008856;28;1502;-94
2023/07/23 01:12:37;;;;;;;;;;;;;;;16.31;62.36;99561.88;5016160;28;1557;-95
2023/07/23 01:15:04;;;;;;;;;;;;;;;16.30;62.38;99557.53;5012908;28;1309;-94
2023/07/23 01:17:33;;;;;;;;;;;;;;;16.11;63.03;99568.22;5010910;28;1288;-93
2023/07/23 01:19:59;;;;;;;;;;;;;;;16.20;62.81;99562.22;5023662;28;1914;-93
2023/07/23 01:22:26;;;;;;;;;;;;;;;16.18;62.68;99575.25;4995484;28;1302;-93
2023/07/23 01:24:52;;;;;;;;;;;;;;;16.27;62.36;99571.69;4981046;28;1332;-94
2023/07/23 01:27:19;;;;;;;;;;;;;;;16.03;63.14;99568.00;4983668;28;1426;-93
2023/07/23 01:29:46;;;;;;;;;;;;;;;15.89;63.41;99568.63;4992862;28;1423;-95
2023/07/23 01:32:13;;;;;;;;;;;;;;;16.12;62.88;99578.00;4991513;28;1763;-95
2023/07/23 01:34:40;;;;;;;;;;;;;;;16.17;62.67;99576.34;4993232;28;1209;-94
2023/07/23 01:37:07;;;;;;;;;;;;;;;16.05;62.93;99577.50;5001189;28;1427;-95
2023/07/23 01:39:33;;;;;;;;;;;;;;;15.94;63.25;99573.19;4987372;28;1981;-94
2023/07/23 01:42:00;;;;;;;;;;;;;;;16.23;62.32;99577.94;4985854;28;1484;-95
2023/07/23 01:44:27;;;;;;;;;;;;;;;16.23;62.38;99570.59;4990213;28;1680;-95
2023/07/23 01:46:54;;;;;;;;;;;;;;;15.98;63.03;99571.56;4991098;28;2106;-94
2023/07/23 01:49:21;;;;;;;;;;;;;;;16.11;62.61;99572.84;4978527;28;1596;-96
2023/07/23 01:51:48;;;;;;;;;;;;;;;15.93;63.07;99568.06;4997080;28;1221;-92
2023/07/23 01:54:14;;;;;;;;;;;;;;;16.05;62.77;99563.09;4978764;28;1419;-93
2023/07/23 01:56:41;;;;;;;;;;;;;;;15.92;62.95;99569.16;4983010;28;1895;-94
2023/07/23 01:59:08;;;;;;;;;;;;;;;15.78;63.37;99575.19;4992915;28;2277;-94
2023/07/23 02:01:35;;;;;;;;;;;;;;;15.73;63.59;99569.75;4991144;28;1887;-95
2023/07/23 02:04:02;;;;;;;;;;;;;;;15.81;63.28;99566.47;4982312;28;1605;-93
2023/07/23 02:06:29;;;;;;;;;;;;;;;15.72;63.67;99579.00;5000407;28;1397;-94
2023/07/23 02:08:56;;;;;;;;;;;;;;;15.76;63.47;99571.13;4982742;28;1735;-94
2023/07/23 02:11:22;;;;;;;;;;;;;;;15.83;63.10;99574.34;4983843;28;1355;-93
2023/07/23 02:13:49;;;;;;;;;;;;;;;15.80;63.23;99573.00;4983349;28;1435;-94
2023/07/23 02:16:17;;;;;;;;;;;;;;;15.71;63.47;99565.72;4995913;28;1248;-94
2023/07/23 02:18:44;;;;;;;;;;;;;;;15.78;63.13;99568.94;4984251;28;1209;-94
2023/07/23 02:21:10;;;;;;;;;;;;;;;15.85;62.86;99572.16;4985639;28;1918;-92
2023/07/23 02:23:37;;;;;;;;;;;;;;;15.72;63.37;99570.06;4997288;28;1300;-94
2023/07/23 02:26:03;;;;;;;;;;;;;;;15.76;63.18;99563.78;5006882;28;1339;-93
2023/07/23 02:28:30;;;;;;;;;;;;;;;15.73;63.22;99560.81;5012230;28;1629;-93
2023/07/23 02:30:57;;;;;;;;;;;;;;;15.74;63.14;99568.69;5020945;28;1362;-92
2023/07/23 02:33:23;;;;;;;;;;;;;;;15.62;63.59;99571.69;5029376;28;1543;-95
2023/07/23 02:35:50;;;;;;;;;;;;;;;15.57;63.65;99579.84;4996530;28;2145;-95
2023/07/23 02:38:19;;;;;;;;;;;;;;;15.62;63.52;99563.53;5005783;28;1580;-95
2023/07/23 02:40:46;;;;;;;;;;;;;;;15.68;63.28;99572.50;5008261;28;1948;-93
2023/07/23 02:43:13;;;;;;;;;;;;;;;15.59;63.42;99571.44;5003953;28;1550;-93
2023/07/23 02:45:40;;;;;;;;;;;;;;;15.66;63.43;99571.94;4997572;28;2628;-93
2023/07/23 02:48:06;;;;;;;;;;;;;;;15.61;63.41;99574.66;4999276;28;1336;-93
2023/07/23 02:50:33;;;;;;;;;;;;;;;15.66;63.32;99569.22;4999360;28;1262;-92
2023/07/23 02:52:59;;;;;;;;;;;;;;;15.59;63.50;99580.38;5004368;28;1574;-93
2023/07/23 02:55:26;;;;;;;;;;;;;;;15.65;63.10;99565.72;5005892;28;1593;-93
2023/07/23 02:57:53;;;;;;;;;;;;;;;15.55;63.34;99570.34;5000036;28;2037;-95
2023/07/23 03:00:20;;;;;;;;;;;;;;;15.48;63.73;99569.84;4991064;28;2224;-95
2023/07/23 03:02:46;;;;;;;;;;;;;;;15.46;63.68;99567.38;4992391;28;1582;-94
2023/07/23 03:05:13;;;;;;;;;;;;;;;15.58;63.35;99567.06;5003276;28;1644;-94
2023/07/23 03:07:40;;;;;;;;;;;;;;;15.57;63.33;99560.84;5002977;28;2259;-94
2023/07/23 03:10:07;;;;;;;;;;;;;;;15.59;63.29;99561.38;5000225;28;1857;-94
2023/07/23 03:12:34;;;;;;;;;;;;;;;15.43;63.60;99563.31;4996938;28;2269;-94
2023/07/23 03:15:01;;;;;;;;;;;;;;;15.45;63.62;99569.28;5010759;28;1624;-94
2023/07/23 03:17:28;;;;;;;;;;;;;;;15.55;63.32;99565.72;5009422;28;2175;-94
2023/07/23 03:19:55;;;;;;;;;;;;;;;15.56;63.18;99561.94;4996590;28;2633;-93
2023/07/23 03:22:21;;;;;;;;;;;;;;;15.53;63.19;99557.06;4993495;28;1883;-94
2023/07/23 03:24:48;;;;;;;;;;;;;;;15.43;63.43;99567.94;5007596;28;3939;-93
2023/07/23 03:27:15;;;;;;;;;;;;;;;15.41;63.60;99562.81;5008229;28;1885;-94
2023/07/23 03:29:42;;;;;;;;;;;;;;;15.46;63.38;99567.38;4997833;28;1634;-94
2023/07/23 03:32:09;;;;;;;;;;;;;;;15.42;63.38;99569.84;5005406;28;2061;-94
2023/07/23 03:34:36;;;;;;;;;;;;;;;15.50;63.12;99564.94;4998186;28;1932;-93
2023/07/23 03:37:03;;;;;;;;;;;;;;;15.50;63.02;99565.75;4999399;28;2323;-93
2023/07/23 03:39:29;;;;;;;;;;;;;;;15.38;63.48;99568.78;4997017;28;2904;-94
2023/07/23 03:41:56;;;;;;;;;;;;;;;15.32;63.70;99574.47;5013556;28;2041;-93
2023/07/23 03:44:23;;;;;;;;;;;;;;;15.36;63.46;99573.66;4997334;28;2193;-94
2023/07/23 03:46:50;;;;;;;;;;;;;;;15.52;63.02;99571.72;4992139;28;1823;-94
2023/07/23 03:49:16;;;;;;;;;;;;;;;15.40;63.25;99571.19;4997533;28;1737;-94
2023/07/23 03:51:43;;;;;;;;;;;;;;;15.29;63.58;99572.31;4993213;28;2283;-94
2023/07/23 03:54:09;;;;;;;;;;;;;;;15.34;63.43;99570.41;4995382;28;3686;-94
2023/07/23 03:56:36;;;;;;;;;;;;;;;15.38;63.29;99571.50;4990768;28;2078;-93
2023/07/23 03:59:04;;;;;;;;;;;;;;;15.35;63.45;99579.34;4998509;28;2657;-94
2023/07/23 04:01:30;;;;;;;;;;;;;;;15.30;63.56;99571.25;4998225;28;2155;-94
2023/07/23 04:03:57;;;;;;;;;;;;;;;15.29;63.44;99575.81;4996193;28;2280;-94
2023/07/23 04:06:24;;;;;;;;;;;;;;;15.37;63.11;99578.00;4997586;28;3078;-93
2023/07/23 04:08:50;;;;;;;;;;;;;;;15.30;63.35;99576.66;4998383;28;1565;-93
2023/07/23 04:11:17;;;;;;;;;;;;;;;15.41;62.97;99581.78;5003976;28;1833;-94
2023/07/23 04:13:57;;;;;;;;;;;;;;;15.35;63.20;99576.63;4996800;28;2181;-94
2023/07/23 04:16:50;;;;;;;;;;;;;;;15.19;63.57;99584.81;5012916;28;1924;-95
2023/07/23 04:19:42;;;;;;;;;;;;;;;15.30;63.17;99579.38;5014936;28;2006;-95
2023/07/23 04:22:35;;;;;;;;;;;;;;;15.30;63.23;99576.66;5015828;28;2076;-95
2023/07/23 04:25:27;;;;;;;;;;;;;;;15.26;63.31;99579.09;5016639;28;2331;-94
2023/07/23 04:28:18;;;;;;;;;;;;;;;15.28;63.20;99581.53;5008186;28;2222;-93
2023/07/23 04:31:11;;;;;;;;;;;;;;;15.20;63.46;99580.19;5008114;28;2326;-94
2023/07/23 04:34:03;;;;;;;;;;;;;;;15.34;62.98;99575.81;5013711;28;2295;-94
2023/07/23 04:36:55;;;;;;;;;;;;;;;15.25;63.26;99588.31;5017497;28;2690;-95
2023/07/23 04:39:41;;;;;;;;;;;;;;;15.23;63.23;99582.34;5015305;28;2509;-93
2023/07/23 04:42:28;;;;;;;;;;;;;;;15.25;63.14;99582.09;5015458;28;2555;-93
2023/07/23 04:45:15;;;;;;;;;;;;;;;15.27;63.15;99585.34;5013357;28;2563;-92
2023/07/23 04:48:07;;;;;;;;;;;;;;;15.18;63.41;99588.63;5014816;28;1618;-93
2023/07/23 04:50:33;;;;;;;;;;;;;;;15.26;63.11;99589.94;5001280;28;2374;-94
2023/07/23 04:53:00;;;;;;;;;;;;;;;15.35;62.73;99582.91;4994464;28;2327;-93
2023/07/23 04:55:27;;;;;;;;;;;;;;;15.37;62.61;99588.84;4996114;28;1292;-93
2023/07/23 04:57:54;;;;;;;;;;;;;;;15.38;62.69;99595.06;5001594;28;2291;-95
2023/07/23 05:00:21;;;;;;;;;;;;;;;15.32;62.72;99586.13;5004319;28;4098;-95
2023/07/23 05:02:48;;;;;;;;;;;;;;;15.25;62.89;99584.81;5000915;28;2274;-94
2023/07/23 05:05:15;;;;;;;;;;;;;;;15.15;63.28;99591.88;5005919;28;2304;-94
2023/07/23 05:07:42;;;;;;;;;;;;;;;15.21;62.96;99590.78;5003678;28;2129;-92
2023/07/23 05:10:08;;;;;;;;;;;;;;;15.27;62.82;99591.59;4998447;28;2146;-95
2023/07/23 05:12:35;;;;;;;;;;;;;;;15.31;62.58;99591.84;5006559;28;1960;-94
2023/07/23 05:15:02;;;;;;;;;;;;;;;15.29;62.67;99585.88;5020766;28;2868;-93
2023/07/23 05:17:28;;;;;;;;;;;;;;;15.21;62.92;99579.94;5013059;28;1348;-93
2023/07/23 05:19:55;;;;;;;;;;;;;;;15.20;62.86;99586.41;4994681;28;1318;-93
2023/07/23 05:22:21;;;;;;;;;;;;;;;15.12;63.17;99586.19;5001087;28;2505;-93
2023/07/23 05:24:48;;;;;;;;;;;;;;;15.19;62.87;99592.94;4985084;28;1673;-93
2023/07/23 05:27:15;;;;;;;;;;;;;;;15.14;62.97;99592.13;5000312;28;1210;-93
2023/07/23 05:29:41;;;;;;;;;;;;;;;15.20;62.77;99588.31;5006196;28;1462;-95
2023/07/23 05:32:12;;;;;;;;;;;;;;;15.11;63.17;99587.25;5009754;28;2478;-92
2023/07/23 05:34:38;;;;;;;;;;;;;;;15.19;62.81;99584.81;5003800;28;2716;-94
2023/07/23 05:37:06;;;;;;;;;;;;;;;15.14;62.96;99592.94;5000357;28;1331;-94
2023/07/23 05:39:33;;;;;;;;;;;;;;;15.25;62.59;99590.22;5000513;28;1394;-95
2023/07/23 05:41:59;;;;;;;;;;;;;;;15.16;62.83;99590.78;4996157;28;1985;-94
2023/07/23 05:44:28;;;;;;;;;;;;;;;15.13;62.86;99587.81;4999437;28;1141;-93
2023/07/23 05:46:54;;;;;;;;;;;;;;;15.22;62.58;99588.88;5009827;28;1247;-94
2023/07/23 05:49:21;;;;;;;;;;;;;;;15.21;62.64;99588.06;5019402;28;1260;-94
2023/07/23 05:51:50;;;;;;;;;;;;;;;15.15;62.63;99589.16;5021065;28;1241;-95
2023/07/23 05:54:16;;;;;;;;;;;;;;;15.05;62.95;99591.88;5006000;28;1345;-94
2023/07/23 05:56:44;;;;;;;;;;;;;;;15.08;62.87;99596.75;5021348;28;1233;-95
2023/07/23 05:59:10;;;;;;;;;;;;;;;15.08;62.91;99594.03;5022253;28;1319;-94
2023/07/23 06:01:37;;;;;;;;;;;;;;;15.03;63.08;99590.50;5011578;28;1903;-93
2023/07/23 06:04:07;;;;;;;;;;;;;;;15.10;62.81;99597.28;5005182;28;1163;-93
2023/07/23 06:06:34;;;;;;;;;;;;;;;15.08;62.86;99588.59;4989059;28;1556;-94
2023/07/23 06:09:01;;;;;;;;;;;;;;;15.11;62.80;99598.09;5015706;28;1338;-93
2023/07/23 06:11:28;;;;;;;;;;;;;;;15.09;62.80;99592.97;5023821;28;1191;-93
2023/07/23 06:13:57;;;;;;;;;;;;;;;15.05;62.90;99597.28;5025600;28;1192;-95
2023/07/23 06:16:28;;;;;;;;;;;;;;;15.18;62.60;99595.94;5027136;28;1341;-96
2023/07/23 06:18:58;;;;;;;;;;;;;;;15.08;62.92;99593.22;5029279;28;1501;-96
2023/07/23 06:21:31;;;;;;;;;;;;;;;15.07;62.78;99588.91;5030046;28;1883;-94
2023/07/23 06:24:03;;;;;;;;;;;;;;;15.05;62.83;99594.56;5032232;28;1555;-96
2023/07/23 06:26:35;;;;;;;;;;;;;;;15.14;62.76;99598.38;5028284;28;1248;-94
2023/07/23 06:29:02;;;;;;;;;;;;;;;15.07;62.86;99594.31;5029536;28;1263;-93
2023/07/23 06:31:29;;;;;;;;;;;;;;;15.05;63.02;99594.56;5028575;28;1359;-94
2023/07/23 06:33:57;;;;;;;;;;;;;;;15.08;62.82;99593.22;5029182;28;1207;-94
2023/07/23 06:36:23;;;;;;;;;;;;;;;15.05;62.83;99594.56;5026912;28;1225;-93
2023/07/23 06:38:50;;;;;;;;;;;;;;;15.06;62.84;99598.09;5027804;28;1312;-94
2023/07/23 06:41:17;;;;;;;;;;;;;;;15.01;62.97;99598.13;5018927;28;1979;-94
2023/07/23 06:43:45;;;;;;;;;;;;;;;14.97;63.10;99590.53;5014251;28;1252;-95
2023/07/23 06:46:18;;;;;;;;;;;;;;;15.01;62.90;99600.84;5030694;28;1020;-95
2023/07/23 06:48:45;;;;;;;;;;;;;;;15.08;62.61;99599.47;5012624;28;1467;-94
2023/07/23 06:51:14;;;;;;;;;;;;;;;15.00;62.89;99597.31;5011727;28;1292;-96
2023/07/23 06:53:42;;;;;;;;;;;;;;;14.99;62.96;99596.47;5009494;28;1243;-93
2023/07/23 06:56:09;;;;;;;;;;;;;;;14.97;63.00;99590.53;5025812;28;1428;-94
2023/07/23 06:58:39;;;;;;;;;;;;;;;14.93;63.09;99597.56;5035410;28;1227;-93
2023/07/23 07:01:10;;;;;;;;;;;;;;;14.92;63.24;99595.94;5037026;28;1902;-96
2023/07/23 07:03:43;;;;;;;;;;;;;;;14.95;63.11;99600.81;5032962;28;1571;-94
2023/07/23 07:08:58;;;;;;;;;;;;;;;14.88;63.29;99603.00;5043437;28;1384;-95
2023/07/23 07:11:39;;;;;;;;;;;;;;;14.87;63.27;99597.84;5033299;28;1702;-95
2023/07/23 07:14:06;;;;;;;;;;;;;;;14.92;63.20;99600.56;5023481;28;1341;-95
2023/07/23 07:16:34;;;;;;;;;;;;;;;14.86;63.44;99601.66;5039842;28;1330;-94
2023/07/23 07:21:43;;;;;;;;;;;;;;;14.95;63.08;99606.25;5043480;28;1967;-95
2023/07/23 07:24:10;;;;;;;;;;;;;;;14.88;63.18;99608.44;5024935;28;1790;-93
2023/07/23 07:26:40;;;;;;;;;;;;;;;14.91;63.35;99604.34;5006570;28;1320;-94
2023/07/23 07:29:09;;;;;;;;;;;;;;;14.88;63.21;99597.59;5007530;28;1177;-95
2023/07/23 07:31:37;;;;;;;;;;;;;;;14.88;63.22;99600.28;5020214;28;1228;-95
2023/07/23 07:34:04;;;;;;;;;;;;;;;14.87;63.23;99595.94;5022750;28;1414;-94
2023/07/23 07:36:31;;;;;;;;;;;;;;;14.89;63.20;99601.91;5020757;28;1323;-94
2023/07/23 07:38:58;;;;;;;;;;;;;;;14.87;63.42;99600.56;5017214;28;1255;-95
2023/07/23 07:41:25;;;;;;;;;;;;;;;14.85;63.46;99600.00;5008155;28;1891;-94
2023/07/23 07:43:52;;;;;;;;;;;;;;;14.85;63.45;99606.22;5006908;28;1344;-95
2023/07/23 07:46:23;;;;;;;;;;;;;;;14.88;63.39;99600.28;5027989;28;1345;-95
2023/07/23 07:48:49;;;;;;;;;;;;;;;14.85;63.40;99608.94;5012949;28;1281;-94
2023/07/23 07:51:17;;;;;;;;;;;;;;;14.84;63.42;99607.31;5008709;28;1312;-95
2023/07/23 07:56:32;;;;;;;;;;;;;;;14.91;63.33;99617.91;5010443;28;1310;-94
2023/07/23 07:59:04;;;;;;;;;;;;;;;14.87;63.33;99601.38;5009102;28;1536;-94
2023/07/23 08:01:35;;;;;;;;;;;;;;;14.91;63.29;99613.31;5015959;28;1973;-94
2023/07/23 08:04:07;;;;;;;;;;;;;;;14.88;63.34;99613.00;5026829;28;1350;-95
2023/07/23 08:06:34;;;;;;;;;;;;;;;14.87;63.50;99614.91;5010730;28;1288;-95
2023/07/23 08:09:02;;;;;;;;;;;;;;;14.87;63.49;99611.41;5010029;28;1580;-92
2023/07/23 08:11:30;;;;;;;;;;;;;;;14.88;63.60;99616.56;5013310;28;1199;-93
2023/07/23 08:13:57;;;;;;;;;;;;;;;14.87;63.39;99614.09;5025314;28;1422;-93
2023/07/23 08:19:11;;;;;;;;;;;;;;;14.87;63.53;99604.06;5031718;28;1285;-95
2023/07/23 08:21:38;;;;;;;;;;;;;;;14.89;63.50;99603.81;5033646;28;1907;-94
2023/07/23 08:24:05;;;;;;;;;;;;;;;14.89;63.39;99606.53;5034209;28;1303;-93
2023/07/23 08:29:22;;;;;;;;;;;;;;;14.91;63.53;99604.34;5053299;28;1152;-93
2023/07/23 08:31:51;;;;;;;;;;;;;;;14.91;63.52;99607.88;5043043;28;1315;-90
2023/07/23 08:34:23;;;;;;;;;;;;;;;14.92;63.47;99612.22;5034553;28;1613;-93
2023/07/23 08:36:54;;;;;;;;;;;;;;;14.92;63.41;99611.41;5013477;28;1348;-94
2023/07/23 08:42:25;;;;;;;;;;;;;;;14.94;63.39;99609.22;5015071;28;1954;-93
2023/07/23 08:44:55;;;;;;;;;;;;;;;14.94;63.42;99610.06;5012278;28;1239;-94
2023/07/23 08:47:23;;;;;;;;;;;;;;;14.97;63.28;99609.50;5014227;28;1353;-95
2023/07/23 08:49:50;;;;;;;;;;;;;;;14.99;63.27;99607.31;5010387;28;1233;-94
2023/07/23 08:55:05;;;;;;;;;;;;;;;15.08;63.04;99609.50;5009245;28;1453;-94
2023/07/23 09:03:04;;;;;;;;;;;;;;;15.28;62.23;99616.81;5015494;28;1887;-95
2023/07/23 09:05:36;;;;;;;;;;;;;;;15.43;61.92;99614.06;5014747;28;1301;-94
2023/07/23 09:08:04;;;;;;;;;;;;;;;15.30;62.15;99618.16;5012426;28;1512;-93
2023/07/23 09:10:31;;;;;;;;;;;;;;;15.41;61.79;99616.22;5010899;28;1207;-95
2023/07/23 09:12:58;;;;;;;;;;;;;;;15.42;61.85;99615.16;5022603;28;1337;-94
2023/07/23 09:15:25;;;;;;;;;;;;;;;15.39;61.82;99615.72;5031596;28;1204;-92
2023/07/23 09:17:52;;;;;;;;;;;;;;;15.43;61.84;99608.63;5028783;28;1262;-95
2023/07/23 09:20:21;;;;;;;;;;;;;;;15.39;61.83;99604.84;5028958;28;1286;-95
2023/07/23 09:22:48;;;;;;;;;;;;;;;15.37;62.12;99609.72;5029510;28;1902;-96
2023/07/23 09:25:15;;;;;;;;;;;;;;;15.39;62.26;99607.56;5031223;28;1363;-94
2023/07/23 09:27:57;;;;;;;;;;;;;;;15.42;62.06;99605.13;5032952;28;1530;-94
2023/07/23 09:30:40;;;;;;;;;;;;;;;15.47;61.79;99612.44;5015721;28;1499;-93
2023/07/23 09:33:17;;;;;;;;;;;;;;;15.47;61.88;99612.44;5044798;28;1366;-94
2023/07/23 09:35:48;;;;;;;;;;;;;;;15.42;62.00;99610.53;5051837;28;1025;-95
2023/07/23 09:41:00;;;;;;;;;;;;;;;15.39;62.13;99600.25;5025144;28;1435;-95
2023/07/23 09:43:28;;;;;;;;;;;;;;;15.32;62.43;99596.97;5013103;28;1910;-94
2023/07/23 09:45:56;;;;;;;;;;;;;;;15.29;62.51;99602.94;5010391;28;1968;-92
2023/07/23 09:48:24;;;;;;;;;;;;;;;15.28;62.76;99597.81;5010055;28;1179;-93
2023/07/23 09:50:53;;;;;;;;;;;;;;;15.28;62.73;99601.34;5022751;28;1373;-93
2023/07/23 09:53:30;;;;;;;;;;;;;;;15.27;62.67;99597.00;4989004;28;1161;-95
2023/07/23 09:55:58;;;;;;;;;;;;;;;15.28;62.91;99598.63;4992678;28;1327;-93
2023/07/23 09:58:27;;;;;;;;;;;;;;;15.32;62.77;99594.25;5028768;28;1491;-94
2023/07/23 10:01:01;;;;;;;;;;;;;;;15.29;62.94;99600.25;5011597;28;1348;-95
2023/07/23 10:03:28;;;;;;;;;;;;;;;15.32;62.83;99588.03;5019507;28;1979;-93
2023/07/23 10:05:55;;;;;;;;;;;;;;;15.34;62.76;99588.59;5024043;28;1528;-93
2023/07/23 10:08:22;;;;;;;;;;;;;;;15.36;63.12;99586.41;5016194;28;1307;-94
2023/07/23 10:10:52;;;;;;;;;;;;;;;15.37;62.84;99588.84;5022024;28;1734;-94
2023/07/23 10:13:20;;;;;;;;;;;;;;;15.37;62.81;99585.31;5008863;28;1149;-93
2023/07/23 10:15:50;;;;;;;;;;;;;;;15.36;62.84;99581.00;5014219;28;1502;-93
2023/07/23 10:18:23;;;;;;;;;;;;;;;15.39;62.70;99578.53;5013792;28;1260;-95
2023/07/23 10:20:50;;;;;;;;;;;;;;;15.36;62.78;99581.78;5012702;28;2576;-93
2023/07/23 10:23:27;;;;;;;;;;;;;;;15.35;63.01;99580.19;5011589;28;1981;-96
2023/07/23 10:25:54;;;;;;;;;;;;;;;15.33;62.90;99576.13;5026959;28;1337;-94
2023/07/23 10:28:21;;;;;;;;;;;;;;;15.33;63.19;99568.78;5028158;28;1257;-95
2023/07/23 10:30:48;;;;;;;;;;;;;;;15.33;63.21;99562.56;5014649;28;1560;-94
2023/07/23 10:35:59;;;;;;;;;;;;;;;15.35;63.20;99565.78;5010876;28;1325;-94
2023/07/23 10:38:27;;;;;;;;;;;;;;;15.35;63.14;99561.19;5004513;28;1244;-94
2023/07/23 10:40:54;;;;;;;;;;;;;;;15.36;63.19;99568.22;5016253;28;1279;-94
2023/07/23 10:43:21;;;;;;;;;;;;;;;15.36;63.33;99562.81;5013676;28;1946;-94
2023/07/23 10:45:49;;;;;;;;;;;;;;;15.38;63.31;99568.78;5013510;28;1601;-95
2023/07/23 10:48:15;;;;;;;;;;;;;;;15.41;63.31;99561.97;5025407;28;1476;-95
2023/07/23 10:50:42;;;;;;;;;;;;;;;15.41;63.25;99559.25;5028723;28;1517;-94
2023/07/23 10:53:09;;;;;;;;;;;;;;;15.43;63.34;99551.66;5008023;28;1275;-94
2023/07/23 10:55:36;;;;;;;;;;;;;;;15.43;63.35;99557.09;5020391;28;1389;-94
2023/07/23 10:58:04;;;;;;;;;;;;;;;15.46;63.28;99559.25;5016590;28;1536;-96
2023/07/23 11:00:30;;;;;;;;;;;;;;;15.48;63.18;99562.50;5011904;28;1419;-94
2023/07/23 11:03:00;;;;;;;;;;;;;;;15.49;63.27;99557.88;5033789;23;3689;-95
2023/07/23 11:05:33;;;;;;;;;;;;;;;15.52;63.33;99560.84;4994442;28;1204;-96
2023/07/23 11:08:00;;;;;;;;;;;;;;;15.53;63.21;99557.06;4996264;28;1442;-95
2023/07/23 11:10:29;;;;;;;;;;;;;;;15.53;63.27;99557.06;5001427;28;1237;-94
2023/07/23 11:12:56;;;;;;;;;;;;;;;15.55;63.31;99552.16;5000688;28;2024;-93
2023/07/23 11:15:25;;;;;;;;;;;;;;;15.57;63.33;99557.31;4996248;28;1195;-94
2023/07/23 11:17:52;;;;;;;;;;;;;;;15.56;63.40;99545.66;5007863;28;1329;-93
2023/07/23 11:20:22;;;;;;;;;;;;;;;15.58;63.39;99553.50;5007154;28;1186;-93
2023/07/23 11:22:50;;;;;;;;;;;;;;;15.55;63.56;99546.72;4993568;28;1906;-92
2023/07/23 11:25:17;;;;;;;;;;;;;;;15.58;63.49;99545.38;4998161;28;1298;-95
2023/07/23 11:27:44;;;;;;;;;;;;;;;15.58;63.53;99539.94;4999312;28;1305;-95
2023/07/23 11:30:10;;;;;;;;;;;;;;;15.59;63.55;99545.09;4992935;28;1585;-94
2023/07/23 11:32:37;;;;;;;;;;;;;;;15.58;63.67;99538.03;4992185;28;1740;-93
2023/07/23 11:35:04;;;;;;;;;;;;;;;15.60;63.59;99535.88;5030944;28;1366;-93
2023/07/23 11:37:31;;;;;;;;;;;;;;;15.60;63.73;99541.28;5006052;28;1696;-92
2023/07/23 11:39:57;;;;;;;;;;;;;;;15.61;63.66;99529.34;5001194;28;1435;-93
2023/07/23 11:42:24;;;;;;;;;;;;;;;15.63;63.72;99529.06;4992349;28;2087;-93
2023/07/23 11:45:01;;;;;;;;;;;;;;;15.63;63.64;99535.31;5007303;28;1337;-96
2023/07/23 11:47:28;;;;;;;;;;;;;;;15.65;63.65;99526.91;4974559;28;2654;-94
2023/07/23 11:49:55;;;;;;;;;;;;;;;15.66;nan;99528.50;4971003;28;2661;-93
2023/07/23 11:52:22;;;;;;;;;;;;;;;15.66;63.67;99525.81;4970682;28;2278;-96
2023/07/23 11:54:48;;;;;;;;;;;;;;;15.67;63.80;99524.69;4979279;28;2192;-94
2023/07/23 11:57:15;;;;;;;;;;;;;;;15.69;nan;99524.47;4992057;28;2697;-94
2023/07/23 11:59:42;;;;;;;;;;;;;;;15.69;63.83;99524.47;4973715;28;2844;-92
2023/07/23 12:02:09;;;;;;;;;;;;;;;15.71;63.86;99523.09;4988710;28;2066;-94
2023/07/23 12:04:35;;;;;;;;;;;;;;;15.72;63.99;99513.06;4974192;28;2633;-93
2023/07/23 12:07:02;;;;;;;;;;;;;;;15.73;63.92;99518.19;4980077;28;2176;-92
2023/07/23 12:09:29;;;;;;;;;;;;;;;15.72;63.92;99504.91;4976687;28;2339;-95
2023/07/23 12:11:57;;;;;;;;;;;;;;;15.74;64.00;99513.59;4987771;28;2210;-93
2023/07/23 12:14:24;;;;;;;;;;;;;;;15.75;64.01;99507.88;4990130;28;2814;-92
2023/07/23 12:16:50;;;;;;;;;;;;;;;15.77;64.01;99507.59;4975806;28;4049;-93
2023/07/23 12:19:17;;;;;;;;;;;;;;;15.78;64.08;99509.22;4973312;28;2870;-93
2023/07/23 12:21:44;;;;;;;;;;;;;;;15.79;64.07;99503.50;4974061;28;2281;-94
2023/07/23 12:24:10;;;;;;;;;;;;;;;15.80;64.04;99505.13;4973813;28;2799;-94
2023/07/23 12:26:37;;;;;;;;;;;;;;;15.81;64.08;99500.50;4975336;28;2954;-93
2023/07/23 12:29:04;;;;;;;;;;;;;;;15.84;64.03;99499.97;4979991;28;2914;-93
2023/07/23 12:31:30;;;;;;;;;;;;;;;15.83;64.05;99496.44;4969516;28;3763;-94
2023/07/23 12:33:57;;;;;;;;;;;;;;;15.84;64.08;99502.66;4971739;28;2182;-92
2023/07/23 12:36:25;;;;;;;;;;;;;;;15.85;64.26;99491.53;4985938;28;2538;-91
2023/07/23 12:41:37;;;;;;;;;;;;;;;15.88;64.22;99493.69;4990767;28;2360;-92
2023/07/23 12:46:50;;;;;;;;;;;;;;;15.90;64.27;99488.78;4985352;28;2498;-92
2023/07/23 12:57:48;;;;;;;;;;;;;;;15.97;64.46;99488.50;4985611;28;3862;-93
2023/07/23 13:00:18;;;;;;;;;;;;;;;15.99;64.46;99480.03;4986352;28;2108;-91
2023/07/23 13:02:48;;;;;;;;;;;;;;;15.99;64.49;99475.41;4982508;28;2131;-92
2023/07/23 13:05:15;;;;;;;;;;;;;;;16.00;64.51;99484.38;4988382;28;2086;-93
2023/07/23 13:07:41;;;;;;;;;;;;;;;16.01;64.63;99480.59;4980745;28;4378;-93
2023/07/23 13:10:08;;;;;;;;;;;;;;;16.02;64.72;99479.47;4974438;28;2907;-93
2023/07/23 13:12:34;;;;;;;;;;;;;;;16.04;64.75;99472.69;4967112;28;2771;-93
2023/07/23 13:15:01;;;;;;;;;;;;;;;16.04;64.64;99472.69;4985363;28;3007;-93
2023/07/23 13:17:28;;;;;;;;;;;;;;;16.06;64.73;99470.50;4986940;28;4631;-95
2023/07/23 13:19:55;;;;;;;;;;;;;;;16.07;64.85;99474.03;4972509;28;2690;-92
2023/07/23 13:22:21;;;;;;;;;;;;;;;16.07;64.79;99474.84;4977484;28;3906;-92
2023/07/23 13:24:48;;;;;;;;;;;;;;;16.08;64.93;99471.00;4974467;28;2778;-92
2023/07/23 13:27:15;;;;;;;;;;;;;;;16.10;65.09;99470.75;4978861;28;4695;-92
2023/07/23 13:29:42;;;;;;;;;;;;;;;16.11;65.01;99467.72;4974168;28;2853;-92
2023/07/23 13:32:09;;;;;;;;;;;;;;;16.12;64.96;99468.56;4978254;28;4490;-92
2023/07/23 13:34:35;;;;;;;;;;;;;;;16.13;65.11;99465.56;4969900;28;2721;-92
2023/07/23 13:37:02;;;;;;;;;;;;;;;16.15;65.20;99469.88;4965313;28;4251;-93
2023/07/23 13:39:35;;;;;;;;;;;;;;;16.15;65.09;99470.72;4974710;28;2702;-93
2023/07/23 13:42:03;;;;;;;;;;;;;;;16.16;65.29;99471.53;4976230;28;3640;-93
2023/07/23 13:44:34;;;;;;;;;;;;;;;16.18;65.25;99458.44;4972505;28;3978;-93
2023/07/23 13:47:04;;;;;;;;;;;;;;;16.19;65.40;99466.31;4974281;28;3934;-93
2023/07/23 13:49:31;;;;;;;;;;;;;;;16.19;65.38;99468.25;4984575;28;3674;-93