Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:00;;;;;;;6.07;2.53;;;12.40;95.10;;;;;;5026016;28;20129;-59
2021/10/07 00:03:47;;;;;;;4.82;2.10;;;12.40;95.20;;;;;;5026519;28;20075;-59
2021/10/07 00:06:14;;;;;;;5.13;2.42;;;12.50;95.10;;;;;;5022496;28;20084;-59
2021/10/07 00:08:41;;;;;;;3.90;2.08;;;12.40;95.20;;;;;;5026144;28;20488;-59
2021/10/07 00:11:07;;;;;;;5.32;2.25;;;12.40;95.10;;;;;;5026683;28;20061;-60
2021/10/07 00:13:34;;;;;;;4.63;2.00;;;12.50;95.20;;;;;;5026167;28;20168;-59
2021/10/07 00:16:01;;;;;;;5.53;1.80;;;12.50;95.00;;;;;;5026709;28;20081;-59
2021/10/07 00:18:28;;;;;;;5.70;2.53;;;12.50;95.00;;;;;;5025800;28;20572;-59
2021/10/07 00:20:54;;;;;;;4.97;2.17;;;12.60;94.90;;;;;;5027131;28;20140;-59
2021/10/07 00:23:25;;;;;;;5.50;2.05;;;12.50;95.00;;;;;;5026337;28;20144;-59
2021/10/07 00:25:52;;;;;;;6.93;2.13;;;12.60;95.00;;;;;;5026404;28;20111;-59
2021/10/07 00:28:19;;;;;;;4.07;2.40;;;12.60;95.10;;;;;;5025701;28;20124;-58
2021/10/07 00:30:46;;;;;;;5.35;2.33;;;12.60;95.10;;;;;;5026010;28;20469;-59
2021/10/07 00:33:25;;;;;;;6.85;2.97;;;12.60;95.00;;;;;;5025863;28;20223;-59
2021/10/07 00:36:13;;;;;;;8.23;2.40;;;12.60;95.00;;;;;;5026309;28;20076;-59
2021/10/07 00:41:25;;;;;;;3.15;2.10;;;12.70;95.20;;;;;;5026180;28;20497;-59
2021/10/07 00:43:52;;;;;;;4.90;2.75;;;12.80;95.20;;;;;;5025891;28;20445;-59
2021/10/07 00:46:18;;;;;;;8.45;2.05;;;12.80;95.20;;;;;;5006536;28;20727;-59
2021/10/07 00:48:45;;;;;;;4.00;2.13;;;12.80;95.20;;;;;;5019113;28;20045;-59
2021/10/07 00:51:14;;;;;;;3.92;1.90;;;12.80;95.10;;;;;;5026416;28;20072;-59
2021/10/07 00:53:41;;;;;;;4.00;1.70;;;12.80;95.00;;;;;;5025867;28;20077;-59
2021/10/07 00:56:08;;;;;;;4.72;1.95;;;12.80;95.20;;;;;;5025658;28;20165;-59
2021/10/07 00:58:34;;;;;;;3.35;1.80;;;12.90;95.30;;;;;;5007231;28;20705;-59
2021/10/07 01:01:01;;;;;;;3.97;1.73;;;12.90;95.30;;;;;;5024408;28;20145;-59
2021/10/07 01:03:29;;;;;;;2.90;1.67;;;12.90;95.20;;;;;;5021601;28;20049;-59
2021/10/07 01:05:56;;;;;;;4.03;1.90;;;12.90;95.20;;;;;;5022578;28;20183;-59
2021/10/07 01:08:23;;;;;;;4.97;1.88;;;12.90;95.20;;;;;;5007906;28;20073;-59
2021/10/07 01:10:50;;;;;;;3.05;2.03;;;13.00;94.80;;;;;;5025434;28;20069;-59
2021/10/07 01:13:17;;;;;;;5.00;1.55;;;13.00;94.90;;;;;;5023809;28;20540;-58
2021/10/07 01:15:44;;;;;;;4.30;1.50;;;13.00;95.00;;;;;;5040383;28;20124;-59
2021/10/07 01:18:11;;;;;;;3.47;1.58;;;13.10;95.00;;;;;;5024064;28;20198;-59
2021/10/07 01:20:38;;;;;;;8.15;1.88;;;13.10;95.00;;;;;;5025609;28;20132;-58
2021/10/07 01:23:05;;;;;;;2.72;1.58;;;13.10;94.90;;;;;;5025307;28;20525;-58
2021/10/07 01:25:33;;;;;;;7.72;2.42;;;13.10;94.90;;;;;;5025180;28;20042;-58
2021/10/07 01:28:00;;;;;;;4.75;1.67;;;13.10;94.80;;;;;;5024763;28;20080;-59
2021/10/07 01:30:27;;;;;;;4.97;1.50;;;13.20;94.70;;;;;;5023725;28;20440;-59
2021/10/07 01:32:56;;;;;;;3.42;1.77;;;13.20;94.80;;;;;;5026376;28;20060;-59
2021/10/07 01:35:22;;;;;;;6.25;1.65;;;13.20;94.90;;;;;;5027353;28;20416;-59
2021/10/07 01:37:49;;;;;;;3.78;1.40;;;13.20;94.90;;;;;;5018683;28;20115;-59
2021/10/07 01:40:16;;;;;;;7.60;2.15;;;13.20;94.80;;;;;;5027063;28;20049;-59
2021/10/07 01:42:43;;;;;;;4.53;2.45;;;13.30;94.70;;;;;;5027246;28;20552;-59
2021/10/07 01:45:14;;;;;;;4.00;1.52;;;13.20;94.80;;;;;;5026185;28;20898;-59
2021/10/07 01:47:41;;;;;;;7.97;1.55;;;13.20;94.90;;;;;;5026878;28;20133;-59
2021/10/07 01:50:09;;;;;;;4.97;1.70;;;13.20;94.90;;;;;;5025440;28;20084;-59
2021/10/07 01:52:37;;;;;;;5.40;1.88;;;13.20;94.90;;;;;;5026336;28;20119;-59
2021/10/07 01:55:05;;;;;;;4.07;1.40;;;13.20;95.00;;;;;;5026626;28;20077;-59
2021/10/07 01:57:32;;;;;;;3.92;1.45;;;13.20;95.00;;;;;;5026411;28;20129;-59
2021/10/07 01:59:58;;;;;;;3.25;1.38;;;13.20;95.00;;;;;;5026066;28;20464;-59
2021/10/07 02:02:25;;;;;;;1.70;1.20;;;13.20;95.00;;;;;;5025516;28;20072;-59
2021/10/07 02:04:52;;;;;;;6.03;1.42;;;13.20;95.10;;;;;;5025425;28;20140;-60
2021/10/07 02:07:20;;;;;;;5.75;1.48;;;13.20;95.10;;;;;;5025781;28;20058;-59
2021/10/07 02:09:47;;;;;;;3.83;1.48;;;13.20;95.10;;;;;;5027745;28;20096;-59
2021/10/07 02:12:14;;;;;;;3.78;1.30;;;13.20;94.90;;;;;;5028200;28;20088;-58
2021/10/07 02:14:40;;;;;;;5.20;1.50;;;13.20;95.10;;;;;;5027723;28;20137;-59
2021/10/07 02:17:07;;;;;;;4.43;1.63;;;13.20;95.10;;;;;;5029264;28;20103;-59
2021/10/07 02:19:34;;;;;;;6.78;1.77;;;13.20;95.10;;;;;;5029318;28;20493;-59
2021/10/07 02:22:03;;;;;;;6.90;1.92;;;13.20;95.20;;;;;;5029551;28;20045;-59
2021/10/07 02:24:30;;;;;;;4.28;1.50;;;13.20;95.10;;;;;;5029936;28;20072;-59
2021/10/07 02:26:56;;;;;;;5.88;1.40;;;13.20;95.00;;;;;;5028696;28;20046;-59
2021/10/07 02:29:24;;;;;;;3.85;1.45;;;13.20;95.30;;;;;;5029293;28;20160;-58
2021/10/07 02:31:51;;;;;;;6.43;1.52;;;13.30;95.00;;;;;;5027142;28;20047;-59
2021/10/07 02:34:18;;;;;;;6.28;1.90;;;13.30;95.10;;;;;;5029025;28;20060;-59
2021/10/07 02:36:45;;;;;;;4.80;2.05;;;13.30;94.80;;;;;;5028961;28;20057;-59
2021/10/07 02:39:15;;;;;;;8.68;1.67;;;13.30;94.70;;;;;;5028645;28;20053;-59
2021/10/07 02:41:41;;;;;;;3.78;1.50;;;13.30;94.60;;;;;;5028419;28;20074;-58
2021/10/07 02:44:08;;;;;;;5.88;2.22;;;13.40;94.50;;;;;;5043998;28;20090;-59
2021/10/07 02:46:35;;;;;;;7.38;1.73;;;13.40;94.60;;;;;;5024847;28;20081;-59
2021/10/07 02:49:02;;;;;;;8.80;2.30;;;13.40;94.50;;;;;;5029134;28;20057;-59
2021/10/07 02:51:29;;;;;;;5.75;2.08;;;13.40;94.40;;;;;;5028502;28;20096;-59
2021/10/07 02:53:56;;;;;;;4.72;1.75;;;13.40;94.40;;;;;;5029461;28;20119;-59
2021/10/07 02:56:23;;;;;;;5.40;1.83;;;13.40;94.40;;;;;;5029218;28;20440;-59
2021/10/07 02:58:49;;;;;;;11.82;2.25;;;13.40;94.50;;;;;;5028396;28;20053;-59
2021/10/07 03:01:16;;;;;;;5.78;1.70;;;13.40;94.50;;;;;;5028959;28;20737;-58
2021/10/07 03:03:43;;;;;;;7.18;1.75;;;13.40;94.50;;;;;;5028306;28;20053;-59
2021/10/07 03:06:10;;;;;;;5.95;2.15;;;13.40;94.70;;;;;;5028890;28;20049;-59
2021/10/07 03:08:39;;;;;;;8.40;1.98;;;13.40;94.70;;;;;;5028279;28;20137;-58
2021/10/07 03:11:05;;;;;;;5.43;1.98;;;13.40;94.70;;;;;;5027842;28;20049;-59
2021/10/07 03:13:32;;;;;;;5.47;1.60;;;13.40;94.80;;;;;;5028175;28;20111;-59
2021/10/07 03:15:59;;;;;;;5.68;2.05;;;13.40;94.90;;;;;;5029020;28;20076;-59
2021/10/07 03:18:26;;;;;;;6.10;2.22;;;13.30;94.90;;;;;;5026400;28;20103;-59
2021/10/07 03:20:53;;;;;;;9.90;2.55;;;13.30;95.10;;;;;;5028216;28;20103;-59
2021/10/07 03:23:19;;;;;;;10.60;2.33;;;13.30;95.20;;;;;;5028442;28;20080;-59
2021/10/07 03:25:46;;;;;;;5.57;2.13;;;13.30;95.30;;;;;;5028905;28;20076;-59
2021/10/07 03:28:13;;;;;;;6.22;1.70;;;13.20;95.40;;;;;;5027999;28;20432;-59
2021/10/07 03:30:40;;;;;;;5.30;1.58;;;13.30;95.40;;;;;;5027609;28;20049;-59
2021/10/07 03:33:07;;;;;;;6.15;1.80;;;13.20;95.80;;;;;;5027660;28;20049;-59
2021/10/07 03:35:35;;;;;;;11.77;2.15;;;13.30;95.70;;;;;;5028671;28;20041;-58
2021/10/07 03:38:02;;;;;;;6.18;2.05;;;13.20;95.70;;;;;;5028527;28;20103;-59
2021/10/07 03:40:29;;;;;;;3.72;1.65;;;13.30;95.80;;;;;;5028058;28;20068;-59
2021/10/07 03:42:56;;;;;;;10.07;2.15;;;13.30;95.90;;;;;;5028491;28;20057;-59
2021/10/07 03:45:23;;;;;;;5.50;1.85;;;13.30;95.90;;;;;;5027730;28;20046;-59
2021/10/07 03:47:50;;;;;;;6.75;2.40;;;13.40;96.00;;;;;;5027567;28;20484;-59
2021/10/07 03:50:17;;;;;;;9.80;3.28;;;13.40;96.10;;;;;;5027827;28;20048;-59
2021/10/07 03:52:44;;;;;;;8.65;2.00;;;13.40;96.00;;;;;;5028185;28;20057;-58
2021/10/07 03:55:11;;;;;;;9.50;2.08;;;13.40;96.00;;;;;;5027486;28;20103;-59
2021/10/07 03:57:37;;;;;;;5.13;1.83;;;13.50;96.10;;;;;;5028117;28;20049;-59
2021/10/07 04:00:06;;;;;;;7.53;2.33;;;13.50;96.20;;;;;;5026229;28;20049;-59
2021/10/07 04:02:33;;;;;;;5.47;2.33;;;13.50;96.10;;;;;;5027142;28;20472;-59
2021/10/07 04:05:00;;;;;;;4.38;2.70;;;13.50;96.20;;;;;;5027546;28;20100;-59
2021/10/07 04:07:26;;;;;;;6.18;2.00;;;13.50;96.20;;;;;;5027466;28;20049;-59
2021/10/07 04:09:53;;;;;;;9.18;2.30;;;13.60;96.30;;;;;;5027689;28;20439;-59
2021/10/07 04:12:20;;;;;;;9.60;2.60;;;13.60;96.10;;;;;;5027740;28;20053;-59
2021/10/07 04:14:48;;;;;;;8.13;1.98;;;13.60;96.10;;;;;;5027023;28;20099;-59
2021/10/07 04:17:15;;;;;;;8.30;2.22;;;13.60;96.20;;;;;;5027048;28;20049;-59
2021/10/07 04:19:41;;;;;;;12.93;2.38;;;13.70;96.20;;;;;;5027635;28;20100;-59
2021/10/07 04:22:08;;;;;;;6.07;2.17;;;13.70;96.20;;;;;;5027654;28;20056;-58
2021/10/07 04:24:35;;;;;;;5.18;1.63;;;13.70;96.20;;;;;;5028023;28;20049;-59
2021/10/07 04:27:02;;;;;;;6.47;2.00;;;13.70;96.40;;;;;;5027272;28;20203;-59
2021/10/07 04:29:29;;;;;;;9.05;2.00;;;13.70;96.30;;;;;;5026726;28;20053;-59
2021/10/07 04:31:55;;;;;;;10.48;2.08;;;13.70;96.50;;;;;;5027589;28;20053;-59
2021/10/07 04:34:22;;;;;;;5.90;1.90;;;13.70;96.60;;;;;;5028676;28;20112;-59
2021/10/07 04:36:49;;;;;;;7.82;2.58;;;13.70;97.00;;;;;;5029314;28;20049;-59
2021/10/07 04:39:16;;;;;;;7.70;2.80;;;13.80;96.80;;;;;;5028868;28;20104;-59
2021/10/07 04:41:43;;;;;;;7.63;2.22;;;13.80;96.80;;;;;;5028433;28;20057;-59
2021/10/07 04:44:09;;;;;;;8.18;2.08;;;13.90;97.00;;;;;;5028003;28;20501;-59
2021/10/07 04:46:36;;;;;;;9.00;2.40;;;13.90;96.80;;;;;;5027790;28;20879;-59
2021/10/07 04:49:03;;;;;;;11.50;2.80;;;13.90;96.90;;;;;;5022087;28;20053;-59
2021/10/07 04:51:30;;;;;;;10.13;2.50;;;14.00;97.10;;;;;;5025043;28;20084;-59
2021/10/07 04:53:57;;;;;;;10.40;3.35;;;14.00;97.00;;;;;;5025116;28;20459;-59
2021/10/07 04:56:23;;;;;;;12.85;3.17;;;14.00;97.00;;;;;;5024291;28;20049;-59
2021/10/07 04:58:50;;;;;;;16.45;3.35;;;14.00;96.90;;;;;;5023709;28;20080;-59
2021/10/07 05:01:19;;;;;;;12.07;3.38;;;14.00;97.00;;;;;;5024448;28;20128;-59
2021/10/07 05:03:48;;;;;;;13.13;3.92;;;14.00;97.10;;;;;;5021652;28;20053;-59
2021/10/07 05:06:15;;;;;;;15.45;5.13;;;14.00;97.20;;;;;;5022701;28;20071;-59
2021/10/07 05:08:41;;;;;;;14.07;4.15;;;14.00;97.00;;;;;;5018152;28;20077;-59
2021/10/07 05:11:08;;;;;;;12.93;3.42;;;14.10;97.20;;;;;;5019162;28;20775;-59
2021/10/07 05:13:35;;;;;;;9.75;3.60;;;14.10;96.90;;;;;;5018526;28;20150;-59
2021/10/07 05:16:02;;;;;;;10.07;4.38;;;14.10;96.80;;;;;;5018440;28;20076;-59
2021/10/07 05:18:29;;;;;;;9.20;3.38;;;14.10;96.90;;;;;;5016937;28;20147;-59
2021/10/07 05:20:56;;;;;;;13.13;5.00;;;14.10;96.90;;;;;;5017090;28;20136;-59
2021/10/07 05:23:22;;;;;;;12.88;4.78;;;14.10;96.80;;;;;;5017892;28;20636;-60
2021/10/07 05:25:49;;;;;;;14.50;4.30;;;14.20;97.00;;;;;;5017981;28;20489;-59
2021/10/07 05:28:16;;;;;;;10.82;4.15;;;14.20;97.00;;;;;;5017633;28;20041;-59
2021/10/07 05:30:43;;;;;;;14.20;4.20;;;14.20;97.10;;;;;;5016483;28;20132;-59
2021/10/07 05:33:09;;;;;;;16.73;4.75;;;14.20;97.20;;;;;;5016999;28;20173;-58
2021/10/07 05:35:36;;;;;;;14.07;4.40;;;14.20;97.50;;;;;;5018440;28;20077;-59
2021/10/07 05:38:03;;;;;;;15.82;4.40;;;14.20;97.40;;;;;;5016176;28;20484;-59
2021/10/07 05:40:30;;;;;;;22.70;5.38;;;14.20;97.40;;;;;;5018132;28;20107;-59
2021/10/07 05:42:57;;;;;;;15.15;4.80;;;14.20;97.30;;;;;;5018112;28;20049;-60
2021/10/07 05:45:24;;;;;;;15.80;4.80;;;14.30;97.50;;;;;;5017843;28;20106;-59
2021/10/07 05:47:51;;;;;;;20.15;5.05;;;14.20;97.70;;;;;;5017409;28;20057;-59
2021/10/07 05:50:18;;;;;;;22.95;6.80;;;14.30;97.80;;;;;;5017747;28;20873;-59
2021/10/07 05:52:44;;;;;;;11.80;4.35;;;14.30;97.60;;;;;;5018258;28;20352;-59
2021/10/07 05:55:11;;;;;;;14.27;3.90;;;14.30;98.10;;;;;;5015768;28;20084;-59
2021/10/07 05:57:38;;;;;;;9.98;4.13;;;14.30;98.30;;;;;;5017574;28;20121;-59
2021/10/07 06:00:06;;;;;;;18.45;3.72;;;14.40;98.20;;;;;;5017309;28;20084;-59
2021/10/07 06:02:35;;;;;;;13.93;3.47;;;14.40;98.60;;;;;;5017568;28;20072;-59
2021/10/07 06:05:03;;;;;;;12.98;4.45;;;14.40;98.90;;;;;;5018123;28;20630;-59
2021/10/07 06:07:30;;;;;;;14.38;3.38;;;14.40;98.90;;;;;;5018262;28;20441;-59
2021/10/07 06:09:57;;;;;;;13.95;4.07;;;14.40;98.90;;;;;;5018113;28;20780;-58
2021/10/07 06:12:24;;;;;;;9.98;3.08;;;14.40;99.00;;;;;;5017861;28;20560;-59
2021/10/07 06:14:51;;;;;;;16.45;3.80;;;14.50;99.20;;;;;;5017314;28;20103;-59
2021/10/07 06:17:17;;;;;;;12.85;4.38;;;14.50;99.00;;;;;;5015777;28;20124;-59
2021/10/07 06:19:47;;;;;;;11.50;3.78;;;14.50;99.10;;;;;;5018077;28;20083;-60
2021/10/07 06:22:14;;;;;;;11.57;3.70;;;14.50;99.30;;;;;;5017034;28;20836;-60
2021/10/07 06:24:41;;;;;;;14.63;4.18;;;14.50;99.10;;;;;;5015043;28;20049;-60
2021/10/07 06:27:08;;;;;;;12.70;3.75;;;14.50;99.20;;;;;;5017467;28;20053;-60
2021/10/07 06:29:34;;;;;;;14.80;4.95;;;14.50;99.40;;;;;;5017263;28;20457;-60
2021/10/07 06:32:01;;;;;;;13.40;4.07;;;14.60;99.50;;;;;;5017216;28;20685;-60
2021/10/07 06:34:28;;;;;;;9.60;5.75;;;14.60;99.50;;;;;;5018661;28;20503;-60
2021/10/07 06:36:56;;;;;;;13.57;5.07;;;14.60;99.60;;;;;;5018270;28;20105;-60
2021/10/07 06:39:23;;;;;;;10.00;4.18;;;14.60;99.70;;;;;;5019072;28;20140;-59
2021/10/07 06:41:49;;;;;;;12.68;4.00;;;14.70;99.90;;;;;;5018313;28;20132;-60
2021/10/07 06:44:16;;;;;;;11.38;4.72;;;14.70;99.80;;;;;;5017643;28;20053;-60
2021/10/07 06:46:43;;;;;;;10.52;4.70;;;14.70;99.80;;;;;;5017243;28;20171;-60
2021/10/07 06:49:09;;;;;;;9.55;4.43;;;14.70;99.80;;;;;;5018098;28;20050;-60
2021/10/07 06:51:36;;;;;;;10.05;4.70;;;14.80;99.80;;;;;;5018771;28;20544;-60
2021/10/07 06:54:03;;;;;;;10.15;5.10;;;14.80;99.80;;;;;;5033805;28;20391;-60
2021/10/07 06:56:30;;;;;;;14.95;6.88;;;14.80;99.80;;;;;;5020492;28;20125;-59
2021/10/07 06:58:56;;;;;;;13.10;5.97;;;14.90;99.90;;;;;;5036104;28;20283;-60
2021/10/07 07:01:27;;;;;;;11.55;6.70;;;14.90;99.90;;;;;;5021335;28;20106;-59
2021/10/07 07:03:56;;;;;;;11.00;6.00;;;14.90;99.90;;;;;;5021919;28;20057;-60
2021/10/07 07:06:26;;;;;;;11.85;5.68;;;14.90;99.80;;;;;;5021389;28;20217;-60
2021/10/07 07:08:53;;;;;;;11.20;5.47;;;15.00;99.80;;;;;;5021805;28;20215;-60
2021/10/07 07:11:25;;;;;;;9.10;5.50;;;15.00;99.90;;;;;;5021300;28;20124;-60
2021/10/07 07:13:52;;;;;;;12.40;5.38;;;15.10;99.70;;;;;;5020609;28;20123;-60
2021/10/07 07:16:19;;;;;;;11.90;5.55;;;15.20;99.50;;;;;;5021500;28;20378;-60
2021/10/07 07:18:46;;;;;;;10.20;4.68;;;15.20;99.30;;;;;;5020125;28;20465;-60
2021/10/07 07:21:13;;;;;;;11.25;6.28;;;15.20;99.30;;;;;;5020671;28;20136;-60
2021/10/07 07:23:39;;;;;;;12.68;5.47;;;15.30;99.20;;;;;;5035601;28;20135;-60
2021/10/07 07:26:06;;;;;;;7.18;4.07;;;15.30;99.00;;;;;;5021007;28;20246;-60
2021/10/07 07:28:33;;;;;;;10.75;6.03;;;15.40;99.00;;;;;;5019630;28;20191;-60
2021/10/07 07:31:01;;;;;;;5.65;3.92;;;15.50;98.80;;;;;;5020384;28;20049;-60
2021/10/07 07:33:28;;;;;;;8.57;3.83;;;15.60;98.70;;;;;;5017706;28;20739;-60
2021/10/07 07:35:55;;;;;;;6.25;3.33;;;15.70;98.70;;;;;;5019052;28;20049;-60
2021/10/07 07:38:21;;;;;;;9.55;3.97;;;15.70;98.50;;;;;;5003254;28;20163;-60
2021/10/07 07:40:48;;;;;;;7.15;3.25;;;15.80;98.30;;;;;;5017644;28;20365;-60
2021/10/07 07:43:18;;;;;;;6.20;3.13;;;15.90;98.10;;;;;;5018068;28;20137;-60
2021/10/07 07:45:49;;;;;;;6.30;3.20;;;16.00;98.00;;;;;;5019855;28;20504;-60
2021/10/07 07:48:16;;;;;;;5.55;3.35;;;16.10;97.90;;;;;;5018003;28;20046;-60
2021/10/07 07:50:43;;;;;;;8.85;3.00;;;16.10;97.70;;;;;;5017518;28;20520;-60
2021/10/07 07:53:13;;;;;;;8.02;4.07;;;16.20;97.60;;;;;;5013127;28;20131;-60
2021/10/07 07:55:40;;;;;;;6.78;3.30;;;16.20;97.60;;;;;;5020283;28;20045;-60
2021/10/07 07:58:07;;;;;;;5.45;2.80;;;16.20;97.40;;;;;;5014466;28;20053;-60
2021/10/07 08:00:33;;;;;;;5.38;3.40;;;16.20;97.50;;;;;;5019040;28;20678;-61
2021/10/07 08:03:01;;;;;;;7.25;3.30;;;16.20;97.60;;;;;;5019202;28;20045;-60
2021/10/07 08:05:28;;;;;;;7.35;2.85;;;16.20;97.90;;;;;;5020054;28;20048;-60
2021/10/07 08:07:55;;;;;;;3.83;2.42;;;16.20;97.90;;;;;;5018730;28;20081;-61
2021/10/07 08:10:22;;;;;;;4.47;2.72;;;16.20;97.80;;;;;;5018751;28;20136;-60
2021/10/07 08:12:49;;;;;;;5.30;3.38;;;16.20;97.80;;;;;;5017830;28;20123;-60
2021/10/07 08:15:16;;;;;;;6.20;3.25;;;16.20;97.90;;;;;;5015578;28;20572;-60
2021/10/07 08:17:43;;;;;;;7.50;3.58;;;16.30;97.90;;;;;;5019086;28;20037;-60
2021/10/07 08:20:11;;;;;;;7.20;3.28;;;16.30;97.70;;;;;;5019602;28;20061;-60
2021/10/07 08:22:38;;;;;;;6.78;3.00;;;16.30;97.80;;;;;;5018250;28;20076;-60
2021/10/07 08:25:05;;;;;;;8.18;3.22;;;16.40;97.80;;;;;;5015375;28;20077;-59
2021/10/07 08:27:32;;;;;;;6.43;3.10;;;16.50;97.70;;;;;;5018709;28;20049;-60
2021/10/07 08:29:59;;;;;;;4.93;2.65;;;16.50;97.80;;;;;;5018406;28;20579;-60
2021/10/07 08:32:26;;;;;;;8.32;3.35;;;16.60;97.60;;;;;;5019420;28;20231;-60
2021/10/07 08:34:53;;;;;;;6.57;3.45;;;16.60;97.60;;;;;;5018254;28;20144;-60
2021/10/07 08:37:20;;;;;;;3.22;2.30;;;16.70;97.50;;;;;;5019035;28;20304;-60
2021/10/07 08:39:47;;;;;;;5.13;2.80;;;16.70;97.50;;;;;;5019427;28;20519;-60
2021/10/07 08:42:15;;;;;;;5.55;2.60;;;16.70;97.40;;;;;;5018563;28;20580;-60
2021/10/07 08:44:45;;;;;;;7.07;3.20;;;16.80;97.30;;;;;;5018805;28;20243;-60
2021/10/07 08:47:12;;;;;;;36.60;6.60;;;16.80;97.30;;;;;;5018660;28;20425;-60
2021/10/07 08:49:43;;;;;;;3.75;2.30;;;16.90;97.10;;;;;;5019281;28;20081;-60
2021/10/07 08:52:10;;;;;;;16.98;4.28;;;17.00;97.00;;;;;;5017757;28;20088;-59
2021/10/07 08:54:37;;;;;;;15.57;4.40;;;17.00;96.80;;;;;;5017326;28;20049;-60
2021/10/07 08:57:06;;;;;;;3.30;1.85;;;17.00;96.80;;;;;;5017308;28;20046;-60
2021/10/07 08:59:35;;;;;;;4.45;1.90;;;17.10;96.70;;;;;;5013523;28;20125;-60
2021/10/07 09:02:07;;;;;;;5.85;1.98;;;17.20;96.60;;;;;;5030910;28;20057;-60
2021/10/07 09:04:36;;;;;;;8.63;2.60;;;17.30;96.60;;;;;;5018821;28;20045;-60
2021/10/07 09:07:08;;;;;;;3.85;2.55;;;17.40;96.30;;;;;;5017514;28;20087;-60
2021/10/07 09:09:37;;;;;;;5.97;3.47;;;17.40;96.50;;;;;;5020321;28;20053;-60
2021/10/07 09:12:05;;;;;;;8.55;3.78;;;17.40;96.20;;;;;;5019475;28;20137;-60
2021/10/07 09:14:44;;;;;;;6.35;3.05;;;17.50;96.20;;;;;;5019801;28;20049;-60
2021/10/07 09:17:11;;;;;;;6.78;3.33;;;17.40;96.10;;;;;;5015926;28;20132;-60
2021/10/07 09:19:43;;;;;;;6.75;3.75;;;17.50;96.30;;;;;;5019406;28;20053;-59
2021/10/07 09:22:18;;;;;;;9.05;3.95;;;17.50;96.10;;;;;;5021495;28;20176;-60
2021/10/07 09:24:48;;;;;;;6.03;3.00;;;17.50;95.90;;;;;;5016475;28;20344;-60
2021/10/07 09:27:27;;;;;;;5.85;2.95;;;17.40;96.10;;;;;;5019252;28;20129;-60
2021/10/07 09:29:55;;;;;;;6.53;3.97;;;17.40;96.30;;;;;;5022545;28;20441;-60
2021/10/07 09:32:29;;;;;;;4.57;2.78;;;17.40;96.10;;;;;;5023628;28;20084;-59
2021/10/07 09:35:01;;;;;;;5.43;3.08;;;17.50;96.30;;;;;;5023485;28;20508;-60
2021/10/07 09:37:28;;;;;;;7.30;3.40;;;17.50;96.20;;;;;;5024187;28;20077;-60
2021/10/07 09:39:56;;;;;;;7.32;3.03;;;17.50;96.10;;;;;;5023408;28;20053;-60
2021/10/07 09:42:26;;;;;;;3.70;2.28;;;17.50;96.00;;;;;;5020667;28;20077;-60
2021/10/07 09:45:00;;;;;;;5.22;2.55;;;17.50;96.10;;;;;;5024302;28;20128;-60
2021/10/07 09:47:31;;;;;;;5.93;3.10;;;17.60;96.20;;;;;;5022033;28;20081;-60
2021/10/07 09:50:11;;;;;;;8.07;3.15;;;17.70;96.00;;;;;;5021568;28;20129;-60
2021/10/07 09:52:39;;;;;;;4.95;2.78;;;17.80;95.50;;;;;;5021740;28;20128;-60
2021/10/07 09:55:19;;;;;;;6.38;2.70;;;17.80;95.60;;;;;;5020209;28;20606;-60
2021/10/07 09:57:54;;;;;;;3.58;2.20;;;17.80;95.50;;;;;;5016598;28;20053;-60
2021/10/07 10:00:22;;;;;;;5.40;2.75;;;17.70;95.40;;;;;;5016286;28;20156;-60
2021/10/07 10:02:49;;;;;;;10.23;2.83;;;17.70;95.50;;;;;;5017301;28;20073;-60
2021/10/07 10:05:16;;;;;;;7.25;2.95;;;17.80;95.60;;;;;;5017928;28;20055;-60
2021/10/07 10:07:43;;;;;;;5.95;2.88;;;17.80;95.50;;;;;;5014570;28;20453;-60
2021/10/07 10:10:11;;;;;;;7.07;3.38;;;17.80;95.50;;;;;;5017816;28;20704;-60
2021/10/07 10:12:38;;;;;;;5.63;2.97;;;17.90;95.40;;;;;;5034314;28;20168;-60
2021/10/07 10:15:06;;;;;;;5.32;2.80;;;17.90;95.40;;;;;;5018300;28;20057;-59
2021/10/07 10:17:34;;;;;;;10.13;3.70;;;18.00;95.10;;;;;;5018266;28;20655;-59
2021/10/07 10:20:04;;;;;;;6.45;3.00;;;17.90;95.20;;;;;;5018841;28;20056;-59
2021/10/07 10:22:30;;;;;;;7.45;3.50;;;17.90;95.30;;;;;;5033617;28;20133;-59
2021/10/07 10:24:58;;;;;;;8.35;3.30;;;17.90;95.30;;;;;;5018470;28;20612;-59
2021/10/07 10:27:25;;;;;;;8.52;3.53;;;17.90;95.40;;;;;;5018474;28;20045;-59
2021/10/07 10:30:18;;;;;;;8.13;3.50;;;17.90;95.40;;;;;;5018241;28;20481;-59
2021/10/07 10:32:45;;;;;;;13.20;5.00;;;18.00;95.10;;;;;;5020610;28;20128;-59
2021/10/07 10:35:31;;;;;;;10.63;4.00;;;17.80;95.10;;;;;;5022615;28;20077;-59
2021/10/07 10:37:59;;;;;;;9.13;3.63;;;17.80;95.30;;;;;;5020279;28;20053;-59
2021/10/07 10:40:26;;;;;;;10.30;4.45;;;17.80;95.30;;;;;;5021036;28;20499;-59
2021/10/07 10:43:19;;;;;;;13.23;4.55;;;17.90;95.40;;;;;;5018731;28;20077;-60
2021/10/07 10:45:49;;;;;;;10.95;4.82;;;17.90;95.30;;;;;;5020425;28;20078;-59
2021/10/07 10:48:41;;;;;;;11.60;4.40;;;17.90;95.20;;;;;;5022136;28;20152;-59
2021/10/07 10:51:12;;;;;;;8.38;4.25;;;18.00;95.20;;;;;;5020570;28;20108;-59
2021/10/07 10:53:57;;;;;;;9.65;4.05;;;18.10;95.10;;;;;;5027051;28;20489;-60
2021/10/07 10:56:23;;;;;;;17.08;3.97;;;18.10;95.10;;;;;;5015436;28;20140;-59
2021/10/07 10:58:54;;;;;;;6.78;4.10;;;18.10;95.10;;;;;;5020609;28;20359;-59
2021/10/07 11:01:20;;;;;;;9.63;4.00;;;18.00;95.00;;;;;;5021118;28;20134;-59
2021/10/07 11:03:48;;;;;;;10.88;4.28;;;18.00;95.10;;;;;;5020050;28;20081;-61
2021/10/07 11:06:14;;;;;;;10.55;4.13;;;18.00;95.20;;;;;;5019729;28;20080;-59
2021/10/07 11:08:47;;;;;;;10.13;5.43;;;18.10;95.20;;;;;;5021384;28;20056;-60
2021/10/07 11:11:29;;;;;;;12.65;5.50;;;18.10;95.00;;;;;;5017928;28;20109;-59
2021/10/07 11:13:57;;;;;;;10.55;4.82;;;18.00;94.90;;;;;;5020488;28;20144;-59
2021/10/07 11:16:25;;;;;;;13.10;5.07;;;18.00;95.00;;;;;;5002879;28;20155;-59
2021/10/07 11:18:54;;;;;;;15.30;5.70;;;18.00;95.10;;;;;;5020284;28;20138;-59
2021/10/07 11:21:22;;;;;;;11.73;5.40;;;18.00;95.10;;;;;;5019636;28;20081;-60
2021/10/07 11:23:54;;;;;;;9.88;4.95;;;18.20;95.10;;;;;;5022499;28;20127;-59
2021/10/07 11:26:30;;;;;;;13.77;5.63;;;18.30;94.70;;;;;;5016328;28;20126;-59
2021/10/07 11:28:57;;;;;;;8.85;5.30;;;18.30;94.40;;;;;;5019540;28;20077;-59
2021/10/07 11:31:28;;;;;;;17.73;5.10;;;18.40;94.40;;;;;;5019622;28;20149;-58
2021/10/07 11:34:00;;;;;;;13.02;4.85;;;18.40;94.40;;;;;;5021381;28;20647;-59
2021/10/07 11:36:29;;;;;;;11.82;4.90;;;18.50;94.30;;;;;;5023989;28;20053;-59
2021/10/07 11:38:56;;;;;;;10.57;4.50;;;18.60;94.40;;;;;;5021892;28;20107;-60
2021/10/07 11:41:28;;;;;;;9.55;5.25;;;18.60;94.30;;;;;;5020679;28;20137;-59
2021/10/07 11:43:58;;;;;;;14.15;5.15;;;18.70;93.90;;;;;;5021030;28;20136;-59
2021/10/07 11:46:25;;;;;;;9.80;4.65;;;18.70;93.80;;;;;;5020877;28;20848;-59
2021/10/07 11:48:57;;;;;;;12.43;4.82;;;18.70;93.90;;;;;;5020752;28;20519;-59
2021/10/07 11:51:25;;;;;;;15.05;5.22;;;18.70;93.80;;;;;;5021210;28;20171;-59
2021/10/07 11:53:53;;;;;;;15.75;4.78;;;18.70;93.70;;;;;;5019654;28;20266;-59
2021/10/07 11:56:24;;;;;;;17.75;5.75;;;18.70;93.90;;;;;;5017904;28;20049;-59
2021/10/07 11:58:53;;;;;;;15.57;5.47;;;18.60;93.90;;;;;;5018912;28;20049;-59
2021/10/07 12:01:22;;;;;;;8.48;4.07;;;18.60;94.30;;;;;;5020976;28;20550;-59
2021/10/07 12:03:51;;;;;;;14.95;5.03;;;18.70;93.90;;;;;;5019095;28;20057;-60
2021/10/07 12:06:17;;;;;;;20.02;4.80;;;18.70;94.00;;;;;;5002899;28;20136;-60
2021/10/07 12:08:46;;;;;;;11.07;4.25;;;18.80;93.90;;;;;;5019859;28;20064;-60
2021/10/07 12:11:13;;;;;;;17.13;5.28;;;18.80;94.00;;;;;;5019111;28;20484;-59
2021/10/07 12:13:42;;;;;;;29.98;15.20;;;18.80;93.80;;;;;;5019639;28;20041;-59
2021/10/07 12:16:13;;;;;;;106.57;43.55;;;18.70;93.90;;;;;;5020168;28;20057;-59
2021/10/07 12:18:41;;;;;;;16.08;7.13;;;18.70;94.00;;;;;;5018327;28;20075;-59
2021/10/07 12:21:21;;;;;;;12.00;5.00;;;18.70;94.00;;;;;;5019208;28;20132;-59
2021/10/07 12:23:56;;;;;;;12.45;3.50;;;18.60;94.00;;;;;;5018483;28;20165;-59
2021/10/07 12:26:29;;;;;;;9.40;4.18;;;18.60;94.20;;;;;;5014357;28;20143;-59
2021/10/07 12:28:58;;;;;;;14.55;4.95;;;18.50;94.00;;;;;;5019179;28;20342;-59
2021/10/07 12:31:27;;;;;;;10.50;3.90;;;18.50;94.20;;;;;;5018402;28;20184;-58
2021/10/07 12:33:55;;;;;;;14.95;4.13;;;18.40;94.30;;;;;;5019196;28;20115;-58
2021/10/07 12:36:22;;;;;;;9.52;4.57;;;18.50;94.40;;;;;;5020683;28;20049;-59
2021/10/07 12:38:51;;;;;;;11.80;4.53;;;18.50;94.50;;;;;;5019695;28;20339;-59
2021/10/07 12:41:18;;;;;;;16.30;4.20;;;18.60;94.20;;;;;;5019090;28;20133;-59
2021/10/07 12:43:56;;;;;;;60.97;10.75;;;18.60;94.00;;;;;;5018842;28;20125;-59
2021/10/07 12:46:23;;;;;;;11.90;5.13;;;18.60;94.00;;;;;;5017110;28;20128;-58
2021/10/07 12:48:58;;;;;;;20.00;5.05;;;18.50;94.10;;;;;;5018833;28;20041;-59
2021/10/07 12:51:29;;;;;;;18.65;4.43;;;18.50;94.30;;;;;;5018723;28;20132;-59