Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:53;;;;;;;2.23;2.03;;;;;;;21.33;80.04;99493.66;4996079;28;20286;-76
2023/09/05 00:04:19;;;;;;;2.40;1.97;;;;;;;21.15;80.44;99496.81;4995358;28;20195;-76
2023/09/05 00:06:47;;;;;;;2.07;1.97;;;;;;;21.06;81.63;99493.00;4997165;28;20198;-76
2023/09/05 00:09:17;;;;;;;2.00;1.90;;;;;;;20.85;81.96;99477.75;5034222;28;20197;-75
2023/09/05 00:11:43;;;;;;;3.83;1.97;;;;;;;20.87;82.88;99494.53;5005031;28;20199;-76
2023/09/05 00:14:10;;;;;;;2.00;1.80;;;;;;;20.98;83.71;99490.81;4994760;28;20545;-76
2023/09/05 00:16:38;;;;;;;2.60;2.40;;;;;;;21.16;82.65;99500.34;4994559;28;20665;-76
2023/09/05 00:19:05;;;;;;;3.53;1.77;;;;;;;21.27;82.08;99492.00;4994676;28;20596;-77
2023/09/05 00:21:32;;;;;;;1.87;1.77;;;;;;;21.41;82.33;99497.72;4994696;28;20253;-76
2023/09/05 00:24:28;;;;;;;2.30;2.20;;;;;;;21.61;81.01;99489.69;4995587;28;20234;-77
2023/09/05 00:26:55;;;;;;;3.10;2.00;;;;;;;21.82;79.96;99492.19;4994910;28;20183;-76
2023/09/05 00:29:21;;;;;;;2.03;1.93;;;;;;;21.82;79.55;99492.19;4993870;28;20293;-77
2023/09/05 00:31:50;;;;;;;1.90;1.80;;;;;;;21.63;79.02;99498.31;4994709;28;20253;-77
2023/09/05 00:34:17;;;;;;;2.07;1.97;;;;;;;21.48;79.62;99490.97;4995447;28;20230;-76
2023/09/05 00:36:47;;;;;;;2.17;2.07;;;;;;;21.34;80.18;99489.88;5013078;28;20743;-77
2023/09/05 00:39:13;;;;;;;2.67;2.47;;;;;;;21.19;80.96;99492.50;5013985;28;20712;-77
2023/09/05 00:41:40;;;;;;;3.27;1.80;;;;;;;21.03;82.20;99488.13;5012047;28;20198;-77
2023/09/05 00:44:08;;;;;;;2.37;2.27;;;;;;;21.00;83.77;99483.28;5014024;28;20190;-76
2023/09/05 00:46:36;;;;;;;2.80;2.60;;;;;;;21.17;83.89;99478.47;5013984;28;20252;-76
2023/09/05 00:49:04;;;;;;;2.40;2.20;;;;;;;21.17;82.72;99473.06;5013991;28;20580;-75
2023/09/05 00:51:31;;;;;;;3.17;2.23;;;;;;;21.04;83.16;99475.44;5000679;28;20187;-75
2023/09/05 00:53:59;;;;;;;2.20;2.10;;;;;;;20.84;84.56;99465.34;4993742;28;20282;-74
2023/09/05 00:56:26;;;;;;;2.70;2.60;;;;;;;20.92;85.12;99467.56;4993998;28;20265;-74
2023/09/05 00:58:53;;;;;;;2.60;2.50;;;;;;;20.97;84.98;99462.19;4993987;28;20313;-74
2023/09/05 01:01:19;;;;;;;2.27;2.17;;;;;;;21.01;85.51;99449.78;4994575;28;20277;-74
2023/09/05 01:03:46;;;;;;;2.00;1.90;;;;;;;20.91;86.02;99449.75;4993874;28;20198;-74
2023/09/05 01:06:22;;;;;;;2.23;2.13;;;;;;;20.87;86.17;99451.31;4993790;28;20198;-74
2023/09/05 01:08:57;;;;;;;3.20;2.47;;;;;;;20.86;85.80;99441.56;5020143;28;20191;-74
2023/09/05 01:11:25;;;;;;;3.17;2.97;;;;;;;20.89;86.68;99427.53;4993841;28;20285;-74
2023/09/05 01:13:52;;;;;;;2.80;2.10;;;;;;;21.05;86.28;99431.97;4993737;28;20190;-72
2023/09/05 01:16:18;;;;;;;2.80;2.60;;;;;;;21.26;84.98;99433.66;4993655;28;20563;-73
2023/09/05 01:18:46;;;;;;;5.20;2.90;;;;;;;21.43;83.81;99439.63;4994774;28;20279;-75
2023/09/05 01:21:24;;;;;;;2.13;2.03;;;;;;;21.56;83.70;99433.69;4993859;28;20252;-76
2023/09/05 01:23:58;;;;;;;2.73;2.63;;;;;;;21.59;82.35;99443.97;4993901;28;20245;-75
2023/09/05 01:26:26;;;;;;;2.90;2.20;;;;;;;21.43;83.28;99444.25;4993510;28;20191;-75
2023/09/05 01:28:54;;;;;;;2.57;2.47;;;;;;;21.23;83.73;99450.38;4993639;28;20199;-75
2023/09/05 01:31:22;;;;;;;3.50;2.77;;;;;;;21.03;84.67;99444.91;4998865;28;20187;-75
2023/09/05 01:33:48;;;;;;;3.20;2.07;;;;;;;20.99;86.06;99443.81;5012577;28;20257;-75
2023/09/05 01:36:15;;;;;;;2.37;2.27;;;;;;;21.11;86.09;99436.28;5011003;28;20248;-76
2023/09/05 01:38:42;;;;;;;2.33;2.13;;;;;;;21.25;84.44;99448.25;5012579;28;20523;-75
2023/09/05 01:41:09;;;;;;;2.57;2.43;;;;;;;21.31;84.30;99452.56;5012966;28;20260;-74
2023/09/05 01:43:37;;;;;;;2.30;2.17;;;;;;;21.25;84.19;99459.03;5005388;28;20218;-74
2023/09/05 01:46:04;;;;;;;2.27;1.97;;;;;;;21.13;85.13;99458.47;4993310;28;20195;-75
2023/09/05 01:48:30;;;;;;;2.30;2.20;;;;;;;21.05;85.21;99450.88;4992936;28;20635;-74
2023/09/05 01:50:57;;;;;;;4.93;2.60;;;;;;;20.84;84.90;99441.03;4992924;28;20207;-74
2023/09/05 01:53:24;;;;;;;2.70;2.50;;;;;;;20.59;85.76;99433.59;4992824;28;20191;-75
2023/09/05 01:55:51;;;;;;;2.40;2.20;;;;;;;20.39;86.60;99438.09;4994506;28;20237;-74
2023/09/05 01:58:18;;;;;;;2.83;2.10;;;;;;;20.34;86.96;99432.66;4993010;28;20204;-74
2023/09/05 02:00:46;;;;;;;2.50;2.40;;;;;;;20.18;87.88;99437.13;4993025;28;20365;-73
2023/09/05 02:03:13;;;;;;;4.10;2.50;;;;;;;20.15;88.97;99439.53;4992968;28;20194;-74
2023/09/05 02:05:39;;;;;;;2.53;2.43;;;;;;;20.11;88.87;99443.81;4993050;28;20257;-75
2023/09/05 02:08:06;;;;;;;2.17;2.07;;;;;;;20.21;89.51;99442.00;5003503;28;20187;-73
2023/09/05 02:10:33;;;;;;;2.10;1.87;;;;;;;20.20;88.50;99447.66;4996109;28;20198;-73
2023/09/05 02:12:59;;;;;;;2.10;2.00;;;;;;;20.29;88.51;99440.72;5012458;28;20194;-74
2023/09/05 02:15:26;;;;;;;2.20;2.10;;;;;;;20.42;87.84;99443.78;5012527;28;20190;-72
2023/09/05 02:17:55;;;;;;;3.80;2.07;;;;;;;20.62;88.32;99434.97;5012461;28;20194;-73
2023/09/05 02:20:22;;;;;;;2.60;2.10;;;;;;;20.92;87.53;99445.13;4994071;28;20321;-74
2023/09/05 02:22:49;;;;;;;2.53;2.30;;;;;;;21.06;85.16;99444.38;4996262;28;20190;-74
2023/09/05 02:25:15;;;;;;;4.17;2.30;;;;;;;20.95;84.57;99458.91;4992314;28;20662;-74
2023/09/05 02:27:42;;;;;;;4.47;2.20;;;;;;;20.87;86.38;99451.31;4992735;28;20257;-74
2023/09/05 02:30:10;;;;;;;2.60;1.80;;;;;;;21.06;85.25;99449.00;4993023;28;20202;-75
2023/09/05 02:32:37;;;;;;;2.40;2.30;;;;;;;21.20;84.32;99455.50;4992367;28;20230;-75
2023/09/05 02:35:06;;;;;;;3.93;2.40;;;;;;;21.24;85.07;99457.44;4997843;28;20194;-74
2023/09/05 02:37:32;;;;;;;1.90;1.90;;;;;;;21.35;84.39;99458.28;5011887;28;20190;-75
2023/09/05 02:39:59;;;;;;;2.40;2.30;;;;;;;21.43;82.81;99460.44;5011734;28;20217;-75
2023/09/05 02:42:26;;;;;;;3.07;2.33;;;;;;;21.33;83.07;99466.63;5011389;28;20218;-74
2023/09/05 02:44:53;;;;;;;2.60;2.17;;;;;;;21.23;83.22;99471.19;5011667;28;20194;-73
2023/09/05 02:47:19;;;;;;;2.90;2.80;;;;;;;21.14;83.70;99476.28;5012054;28;20194;-74
2023/09/05 02:49:46;;;;;;;2.10;2.00;;;;;;;21.18;84.72;99473.88;5012095;28;20254;-74
2023/09/05 02:52:15;;;;;;;4.27;2.60;;;;;;;21.30;84.00;99472.56;4999077;28;20199;-74
2023/09/05 02:54:41;;;;;;;2.60;2.40;;;;;;;21.30;83.63;99475.28;4992432;28;20272;-73
2023/09/05 02:57:08;;;;;;;5.87;2.67;;;;;;;21.27;84.06;99478.50;4992520;28;20257;-73
2023/09/05 02:59:35;;;;;;;2.00;1.90;;;;;;;21.13;83.98;99490.06;4991862;28;20222;-72
2023/09/05 03:02:01;;;;;;;2.53;2.37;;;;;;;21.21;85.42;99476.88;5001658;28;20194;-75
2023/09/05 03:04:32;;;;;;;1.90;1.80;;;;;;;21.37;85.29;99481.25;5011693;28;20268;-75
2023/09/05 03:07:01;;;;;;;2.37;2.10;;;;;;;21.65;84.44;99477.25;5014155;28;20721;-78
2023/09/05 03:09:29;;;;;;;2.70;2.60;;;;;;;21.82;84.69;99465.13;5024594;28;20277;-76
2023/09/05 03:11:56;;;;;;;2.67;2.47;;;;;;;21.62;84.33;99464.25;4992301;28;20253;-75
2023/09/05 03:14:23;;;;;;;2.83;2.70;;;;;;;21.40;85.51;99467.19;4991812;28;20257;-75
2023/09/05 03:16:49;;;;;;;3.37;2.77;;;;;;;21.26;86.48;99465.25;4992225;28;20205;-74
2023/09/05 03:19:16;;;;;;;3.40;3.20;;;;;;;21.29;87.60;99460.13;5006785;28;20198;-75
2023/09/05 03:21:43;;;;;;;3.20;3.00;;;;;;;21.35;87.02;99467.16;5011712;28;20198;-75
2023/09/05 03:24:09;;;;;;;2.80;2.70;;;;;;;21.19;88.64;99462.78;5011249;28;20194;-75
2023/09/05 03:26:38;;;;;;;4.47;2.63;;;;;;;21.09;89.71;99454.66;5011789;28;20198;-74
2023/09/05 03:29:04;;;;;;;3.03;2.93;;;;;;;21.11;89.62;99460.59;4998973;28;20202;-72
2023/09/05 03:31:32;;;;;;;3.63;3.00;;;;;;;21.15;90.09;99464.41;4992183;28;20599;-74
2023/09/05 03:33:58;;;;;;;3.07;2.97;;;;;;;21.18;90.44;99465.75;4991935;28;20308;-75
2023/09/05 03:36:26;;;;;;;3.70;3.17;;;;;;;21.25;89.34;99464.44;4991976;28;20207;-74
2023/09/05 03:38:53;;;;;;;3.73;3.43;;;;;;;21.15;89.59;99461.69;4991646;28;20226;-73
2023/09/05 03:41:20;;;;;;;5.27;2.70;;;;;;;21.03;90.29;99466.50;5004299;28;20215;-73
2023/09/05 03:43:48;;;;;;;3.27;3.07;;;;;;;20.82;90.24;99448.56;4993914;28;20203;-73
2023/09/05 03:46:14;;;;;;;3.07;2.70;;;;;;;20.73;91.40;99460.94;4991349;28;20194;-73
2023/09/05 03:48:41;;;;;;;2.93;2.83;;;;;;;20.58;91.20;99464.38;4991543;28;20253;-72
2023/09/05 03:51:08;;;;;;;5.73;2.67;;;;;;;20.41;92.23;99452.94;4998441;28;20205;-72
2023/09/05 03:53:35;;;;;;;4.43;2.90;;;;;;;20.26;93.45;99449.34;5016759;28;20640;-73
2023/09/05 03:56:01;;;;;;;2.97;2.77;;;;;;;20.15;94.05;99453.84;5020503;28;20658;-73
2023/09/05 03:58:28;;;;;;;3.03;2.90;;;;;;;20.09;94.67;99470.22;5019476;28;20681;-73
2023/09/05 04:00:57;;;;;;;3.47;3.27;;;;;;;20.04;95.29;99462.91;5017078;28;20214;-74
2023/09/05 04:03:24;;;;;;;3.60;2.93;;;;;;;19.98;96.59;99474.69;5016933;28;20190;-73
2023/09/05 04:05:50;;;;;;;3.20;3.10;;;;;;;20.04;98.17;99475.56;5023713;28;20657;-73
2023/09/05 04:08:17;;;;;;;3.00;2.70;;;;;;;20.20;97.40;99482.72;5024342;28;20538;-72
2023/09/05 04:10:44;;;;;;;3.40;3.20;;;;;;;20.29;96.45;99481.19;5023330;28;20589;-72
2023/09/05 04:13:10;;;;;;;4.10;3.17;;;;;;;20.34;96.76;99489.34;5025157;28;20201;-73
2023/09/05 04:15:37;;;;;;;7.00;3.10;;;;;;;20.32;96.07;99496.84;5020615;28;20619;-73
2023/09/05 04:18:06;;;;;;;3.83;2.87;;;;;;;20.28;96.33;99501.13;5024358;28;20194;-73
2023/09/05 04:20:34;;;;;;;3.57;3.10;;;;;;;20.25;97.81;99504.34;5022783;28;20268;-72
2023/09/05 04:23:00;;;;;;;3.57;3.27;;;;;;;20.28;96.50;99496.56;5023908;28;20186;-74
2023/09/05 04:25:27;;;;;;;3.40;3.20;;;;;;;20.20;95.88;99504.31;5021208;28;20190;-75
2023/09/05 04:27:54;;;;;;;3.70;3.03;;;;;;;20.20;97.92;99499.75;5020109;28;20638;-74
2023/09/05 04:30:21;;;;;;;4.30;3.00;;;;;;;20.42;98.29;99491.56;5023308;28;20194;-73
2023/09/05 04:32:47;;;;;;;3.00;2.90;;;;;;;20.54;94.94;99495.66;5016408;28;20229;-72
2023/09/05 04:35:15;;;;;;;2.50;2.40;;;;;;;20.52;94.68;99491.59;5013979;28;20198;-73
2023/09/05 04:37:42;;;;;;;2.53;2.43;;;;;;;20.51;95.18;99493.47;5009869;28;20199;-72
2023/09/05 04:40:09;;;;;;;2.90;2.63;;;;;;;20.63;94.80;99488.69;4994425;28;20230;-73
2023/09/05 04:42:38;;;;;;;2.90;2.70;;;;;;;20.57;94.17;99491.63;4994670;28;20194;-73
2023/09/05 04:45:06;;;;;;;3.00;2.90;;;;;;;20.52;95.15;99491.59;5019102;28;20580;-74
2023/09/05 04:47:33;;;;;;;4.97;2.67;;;;;;;20.65;95.65;99491.13;5020606;28;20201;-74
2023/09/05 04:50:00;;;;;;;3.07;2.87;;;;;;;20.76;92.93;99490.13;5021937;28;20277;-74
2023/09/05 04:52:30;;;;;;;3.47;2.93;;;;;;;20.72;92.46;99491.72;5024382;28;20194;-73
2023/09/05 04:54:58;;;;;;;3.67;3.17;;;;;;;20.68;93.01;99479.81;5023185;28;20198;-72
2023/09/05 04:57:25;;;;;;;3.87;3.63;;;;;;;20.65;94.95;99477.63;5022435;28;20263;-72
2023/09/05 04:59:57;;;;;;;2.90;2.80;;;;;;;20.82;94.24;99480.97;5021452;28;20253;-72
2023/09/05 05:02:24;;;;;;;3.30;3.10;;;;;;;20.88;91.75;99479.94;5022244;28;20192;-72
2023/09/05 05:04:51;;;;;;;2.73;2.63;;;;;;;20.79;91.72;99481.53;5019526;28;20297;-73
2023/09/05 05:07:17;;;;;;;3.37;3.17;;;;;;;20.74;92.82;99477.97;5023017;28;20552;-72
2023/09/05 05:09:46;;;;;;;2.70;2.60;;;;;;;20.58;92.65;99478.97;5021689;28;20223;-72
2023/09/05 05:12:13;;;;;;;2.80;2.60;;;;;;;20.44;93.44;99482.13;5020080;28;20190;-72
2023/09/05 05:14:39;;;;;;;2.97;2.87;;;;;;;20.42;93.48;99483.44;5022969;28;20259;-72
2023/09/05 05:17:06;;;;;;;3.87;2.67;;;;;;;20.33;93.95;99484.97;5023689;28;20259;-72
2023/09/05 05:19:33;;;;;;;2.80;2.57;;;;;;;20.19;94.61;99481.13;5024447;28;20280;-72
2023/09/05 05:22:00;;;;;;;2.57;2.47;;;;;;;20.09;95.32;99481.00;5013273;28;20300;-71
2023/09/05 05:24:26;;;;;;;2.90;2.70;;;;;;;20.11;95.72;99473.50;5013398;28;20197;-72
2023/09/05 05:26:54;;;;;;;7.70;3.27;;;;;;;20.09;96.53;99471.06;5013412;28;20228;-71
2023/09/05 05:29:21;;;;;;;5.73;3.07;;;;;;;20.26;98.70;99481.72;5011258;28;20198;-71
2023/09/05 05:31:48;;;;;;;3.10;2.80;;;;;;;20.60;96.71;99488.41;5013244;28;20658;-72
2023/09/05 05:34:15;;;;;;;2.70;2.60;;;;;;;20.91;95.21;99489.41;5013384;28;20229;-74
2023/09/05 05:36:42;;;;;;;8.67;2.63;;;;;;;21.03;92.68;99488.13;5012836;28;20220;-72
2023/09/05 05:39:09;;;;;;;4.23;3.83;;;;;;;21.01;92.27;99487.59;5010893;28;20198;-70
2023/09/05 05:41:36;;;;;;;3.33;3.13;;;;;;;20.94;92.71;99473.50;5015655;28;20218;-73
2023/09/05 05:44:04;;;;;;;3.00;2.90;;;;;;;20.95;93.89;99479.72;5014764;28;20198;-72
2023/09/05 05:46:31;;;;;;;7.37;2.70;;;;;;;21.00;94.55;99483.28;5010008;28;20198;-71
2023/09/05 05:48:58;;;;;;;5.20;2.93;;;;;;;21.17;93.26;99483.88;5012285;28;20289;-74
2023/09/05 05:51:26;;;;;;;4.73;2.90;;;;;;;21.39;90.88;99483.69;5009605;28;20746;-72
2023/09/05 05:53:54;;;;;;;3.00;2.83;;;;;;;21.47;90.25;99486.66;5012582;28;20281;-67
2023/09/05 05:56:20;;;;;;;3.27;3.17;;;;;;;21.37;88.99;99489.34;5006582;28;20194;-69
2023/09/05 05:58:48;;;;;;;3.33;3.23;;;;;;;21.22;89.31;99483.88;5003642;28;20210;-71
2023/09/05 06:01:17;;;;;;;3.40;3.10;;;;;;;21.28;90.31;99487.44;5007717;28;20307;-70
2023/09/05 06:03:44;;;;;;;3.50;3.30;;;;;;;21.22;90.90;99492.00;5000665;28;20606;-70
2023/09/05 06:06:11;;;;;;;6.60;3.40;;;;;;;21.15;91.77;99488.72;5011802;28;20194;-72
2023/09/05 06:08:38;;;;;;;4.03;3.20;;;;;;;21.24;92.86;99479.03;5028613;28;20193;-71
2023/09/05 06:11:05;;;;;;;3.23;2.87;;;;;;;21.56;91.69;99498.56;5029183;28;20193;-70
2023/09/05 06:13:31;;;;;;;5.57;2.90;;;;;;;21.81;89.94;99501.34;5011819;28;20700;-72
2023/09/05 06:15:58;;;;;;;3.20;2.60;;;;;;;21.96;88.83;99504.09;4996974;28;20219;-72
2023/09/05 06:18:26;;;;;;;4.40;2.73;;;;;;;22.19;88.11;99510.88;4997747;28;20260;-75
2023/09/05 06:20:53;;;;;;;4.30;3.03;;;;;;;22.39;86.62;99514.38;5011513;28;20225;-66
2023/09/05 06:23:20;;;;;;;3.23;2.93;;;;;;;22.51;86.17;99528.50;5001296;28;20378;-66
2023/09/05 06:25:46;;;;;;;4.40;3.47;;;;;;;22.39;85.86;99530.63;5004359;28;20194;-65
2023/09/05 06:28:13;;;;;;;6.27;3.33;;;;;;;22.29;87.39;99538.75;5010589;28;20194;-65
2023/09/05 06:30:40;;;;;;;5.90;3.47;;;;;;;22.33;87.58;99541.75;5011279;28;20280;-66
2023/09/05 06:33:07;;;;;;;3.37;3.17;;;;;;;22.49;86.40;99551.47;5011037;28;20222;-65
2023/09/05 06:35:36;;;;;;;3.33;3.03;;;;;;;22.71;86.18;99549.31;5001454;28;20250;-68
2023/09/05 06:38:05;;;;;;;4.77;3.70;;;;;;;23.04;82.76;99557.66;5008865;28;20585;-65
2023/09/05 06:40:32;;;;;;;5.03;4.17;;;;;;;23.05;82.17;99561.97;5007679;28;20227;-65
2023/09/05 06:42:59;;;;;;;5.37;3.50;;;;;;;22.87;83.04;99565.25;5008125;28;20203;-65
2023/09/05 06:45:26;;;;;;;3.70;3.40;;;;;;;22.51;84.25;99560.97;5010177;28;20233;-66
2023/09/05 06:47:53;;;;;;;4.37;3.97;;;;;;;22.37;86.28;99570.69;5008955;28;20225;-65
2023/09/05 06:50:19;;;;;;;3.97;3.63;;;;;;;22.38;84.68;99593.94;5001794;28;20272;-65
2023/09/05 06:52:48;;;;;;;3.30;3.10;;;;;;;22.30;84.79;99602.59;5009581;28;21037;-64
2023/09/05 06:55:15;;;;;;;3.13;2.93;;;;;;;22.11;85.09;99614.22;5008838;28;20646;-64
2023/09/05 06:57:42;;;;;;;4.33;3.87;;;;;;;22.09;85.99;99621.81;5010105;28;20215;-66
2023/09/05 07:00:10;;;;;;;3.90;3.63;;;;;;;21.99;86.41;99633.41;4997885;28;20195;-65
2023/09/05 07:02:37;;;;;;;6.27;3.83;;;;;;;21.91;88.12;99617.69;4999482;28;20222;-65
2023/09/05 07:05:04;;;;;;;5.70;4.00;;;;;;;21.76;88.79;99623.03;5003645;28;20247;-64
2023/09/05 07:07:30;;;;;;;4.33;4.13;;;;;;;21.49;89.92;99626.97;5007302;28;20197;-65
2023/09/05 07:09:59;;;;;;;6.97;3.87;;;;;;;21.28;91.60;99620.66;4999194;28;20202;-62
2023/09/05 07:12:26;;;;;;;4.68;4.05;;;;;;;21.15;93.54;99614.91;5008700;28;20426;-63
2023/09/05 07:14:53;;;;;;;4.63;3.87;;;;;;;21.06;93.25;99614.56;5001777;28;20553;-62
2023/09/05 07:17:19;;;;;;;4.40;4.10;;;;;;;20.96;95.29;99610.97;4991246;28;20281;-63
2023/09/05 07:19:46;;;;;;;5.33;4.83;;;;;;;20.82;95.80;99613.28;4991508;28;20198;-66
2023/09/05 07:22:13;;;;;;;4.60;4.20;;;;;;;20.68;96.46;99622.91;4991286;28;20226;-63
2023/09/05 07:24:40;;;;;;;5.07;4.10;;;;;;;20.55;96.74;99623.34;4991528;28;20194;-65
2023/09/05 07:27:08;;;;;;;4.97;4.67;;;;;;;20.40;97.79;99613.22;4992176;28;20202;-63
2023/09/05 07:29:34;;;;;;;7.07;5.27;;;;;;;20.16;99.51;99621.88;4991136;28;20205;-63
2023/09/05 07:32:02;;;;;;;5.60;5.10;;;;;;;19.92;100.00;99615.13;4992348;28;20269;-63
2023/09/05 07:34:29;;;;;;;5.17;4.70;;;;;;;19.78;100.00;99619.28;4992813;28;20222;-63
2023/09/05 07:36:56;;;;;;;5.13;4.80;;;;;;;19.64;100.00;99618.84;4990346;28;20257;-63
2023/09/05 07:39:24;;;;;;;5.23;4.73;;;;;;;19.60;100.00;99623.13;4992220;28;20195;-63
2023/09/05 07:41:51;;;;;;;5.87;5.47;;;;;;;19.51;100.00;99624.63;4995705;28;20214;-63
2023/09/05 07:44:19;;;;;;;5.37;5.00;;;;;;;19.49;100.00;99620.56;4995042;28;20201;-64
2023/09/05 07:46:46;;;;;;;5.40;5.03;;;;;;;19.52;100.00;99622.75;4994510;28;20682;-62
2023/09/05 07:49:13;;;;;;;5.80;5.50;;;;;;;19.58;100.00;99619.03;5016983;28;20201;-64
2023/09/05 07:51:39;;;;;;;6.37;5.93;;;;;;;19.66;100.00;99624.00;5032699;28;20259;-62
2023/09/05 07:54:10;;;;;;;5.60;5.30;;;;;;;19.60;100.00;99617.72;5011770;28;20199;-63
2023/09/05 07:56:37;;;;;;;5.63;5.23;;;;;;;19.67;100.00;99612.13;4996619;28;20187;-63
2023/09/05 07:59:05;;;;;;;6.10;5.70;;;;;;;19.71;100.00;99603.31;4999555;28;20266;-63
2023/09/05 08:01:33;;;;;;;5.00;4.70;;;;;;;19.69;100.00;99593.84;5010948;28;20236;-64
2023/09/05 08:04:00;;;;;;;5.13;4.80;;;;;;;19.70;100.00;99596.31;5019776;28;20193;-64
2023/09/05 08:06:28;;;;;;;6.40;5.90;;;;;;;19.80;100.00;99592.88;5019544;28;20592;-64
2023/09/05 08:08:55;;;;;;;5.30;4.90;;;;;;;19.83;100.00;99605.88;5018977;28;20193;-64
2023/09/05 08:11:22;;;;;;;6.20;5.43;;;;;;;19.94;100.00;99596.81;5020372;28;20196;-63
2023/09/05 08:13:48;;;;;;;6.53;6.03;;;;;;;20.05;100.00;99593.16;5022137;28;20675;-63
2023/09/05 08:16:15;;;;;;;5.80;5.27;;;;;;;20.07;100.00;99602.63;5020923;28;20268;-63
2023/09/05 08:18:43;;;;;;;4.83;4.53;;;;;;;20.28;100.00;99598.25;5023263;28;20197;-63
2023/09/05 08:21:10;;;;;;;8.13;5.50;;;;;;;20.50;100.00;99607.13;5003551;28;20218;-63
2023/09/05 08:23:37;;;;;;;5.13;4.83;;;;;;;20.53;100.00;99602.00;4994232;28;20202;-63
2023/09/05 08:26:04;;;;;;;6.20;5.67;;;;;;;20.93;100.00;99617.72;5010826;28;20264;-64
2023/09/05 08:28:33;;;;;;;6.20;5.80;;;;;;;21.21;98.03;99620.06;5013455;28;20200;-64
2023/09/05 08:31:00;;;;;;;5.87;5.47;;;;;;;21.34;96.65;99622.28;5002266;28;20706;-63
2023/09/05 08:33:28;;;;;;;5.33;4.93;;;;;;;21.53;97.00;99612.66;4994059;28;20231;-63
2023/09/05 08:35:56;;;;;;;5.43;5.13;;;;;;;21.85;95.03;99621.44;5015072;28;20352;-63
2023/09/05 08:38:23;;;;;;;5.27;4.87;;;;;;;22.23;94.63;99617.50;5010035;28;20271;-63
2023/09/05 08:40:50;;;;;;;5.50;5.10;;;;;;;22.54;90.43;99611.88;5018993;28;20276;-63
2023/09/05 08:43:17;;;;;;;5.10;4.83;;;;;;;22.73;90.09;99615.66;5023767;28;20274;-64
2023/09/05 08:45:45;;;;;;;5.17;4.93;;;;;;;23.02;88.43;99611.28;5020197;28;20260;-64
2023/09/05 08:48:12;;;;;;;5.97;5.50;;;;;;;23.34;86.21;99613.69;5019174;28;20201;-64
2023/09/05 08:50:40;;;;;;;5.00;4.70;;;;;;;23.56;82.90;99616.88;5025802;28;20734;-64
2023/09/05 08:53:11;;;;;;;5.07;4.70;;;;;;;23.80;84.64;99607.81;5033032;28;20276;-65
2023/09/05 08:55:39;;;;;;;4.80;4.60;;;;;;;24.04;82.03;99614.22;5017711;28;20619;-65
2023/09/05 08:58:07;;;;;;;5.30;5.00;;;;;;;24.24;82.38;99611.38;5011023;28;20279;-64
2023/09/05 09:00:34;;;;;;;4.50;4.30;;;;;;;24.41;81.02;99614.53;5007524;28;20232;-65
2023/09/05 09:03:03;;;;;;;4.50;4.30;;;;;;;24.56;79.01;99619.03;5011440;28;20289;-65
2023/09/05 09:05:29;;;;;;;5.00;4.80;;;;;;;24.60;77.69;99631.81;4995860;28;20202;-68
2023/09/05 09:07:56;;;;;;;5.30;4.90;;;;;;;24.86;76.14;99637.81;5009456;28;20196;-70
2023/09/05 09:10:25;;;;;;;4.77;4.57;;;;;;;25.28;77.19;99631.75;5011573;28;20200;-70
2023/09/05 09:12:54;;;;;;;4.40;4.07;;;;;;;25.79;74.39;99636.31;5012419;28;20206;-70
2023/09/05 09:15:25;;;;;;;5.60;5.23;;;;;;;26.25;71.70;99645.50;5010217;28;20204;-70
2023/09/05 09:17:53;;;;;;;4.93;4.63;;;;;;;26.69;69.14;99645.94;4996425;28;20215;-70
2023/09/05 09:20:23;;;;;;;5.17;4.67;;;;;;;26.96;69.19;99634.31;4999631;28;20225;-70
2023/09/05 09:22:50;;;;;;;4.77;4.57;;;;;;;27.34;66.66;99635.81;5013078;28;20222;-70
2023/09/05 09:25:20;;;;;;;5.57;5.27;;;;;;;27.63;64.40;99641.78;5013022;28;20205;-68
2023/09/05 09:27:53;;;;;;;4.90;4.70;;;;;;;27.79;63.44;99649.38;5010214;28;20190;-69
2023/09/05 09:30:23;;;;;;;5.67;5.30;;;;;;;27.85;62.22;99658.31;5012238;28;20647;-69
2023/09/05 09:32:52;;;;;;;5.70;5.40;;;;;;;27.86;63.32;99646.28;5011928;28;20261;-70
2023/09/05 09:35:19;;;;;;;5.37;5.07;;;;;;;27.97;62.64;99664.06;5012494;28;20368;-69
2023/09/05 09:37:46;;;;;;;6.07;5.33;;;;;;;28.05;62.10;99671.56;5012103;28;20198;-70
2023/09/05 09:40:16;;;;;;;5.93;5.43;;;;;;;28.16;60.90;99670.19;5001780;28;20333;-70
2023/09/05 09:42:43;;;;;;;6.30;5.10;;;;;;;28.16;60.98;99665.56;5001089;28;20230;-70
2023/09/05 09:45:12;;;;;;;9.17;6.37;;;;;;;28.10;60.98;99672.22;5011084;28;20225;-70
2023/09/05 09:47:46;;;;;;;5.40;5.00;;;;;;;27.86;61.37;99666.22;5009418;28;20248;-69
2023/09/05 09:50:14;;;;;;;10.67;4.93;;;;;;;27.70;61.56;99677.69;5005851;28;20193;-70
2023/09/05 09:52:44;;;;;;;5.90;5.50;;;;;;;27.50;59.17;99683.53;5011771;28;20194;-71
2023/09/05 09:55:13;;;;;;;5.07;4.87;;;;;;;27.59;62.33;99681.72;5011698;28;20183;-70
2023/09/05 09:57:44;;;;;;;5.57;5.27;;;;;;;27.74;62.50;99681.44;5005638;28;20205;-71
2023/09/05 10:00:18;;;;;;;7.67;4.93;;;;;;;27.87;62.66;99681.47;5009838;28;20709;-69
2023/09/05 10:02:47;;;;;;;7.90;7.23;;;;;;;27.92;61.94;99686.00;5011035;28;20685;-70
2023/09/05 10:05:15;;;;;;;7.07;6.20;;;;;;;27.97;62.79;99678.53;5011250;28;20194;-69
2023/09/05 10:07:43;;;;;;;6.53;6.03;;;;;;;27.91;63.58;99679.75;4996933;28;20297;-71
2023/09/05 10:10:15;;;;;;;5.77;5.27;;;;;;;27.83;63.29;99676.91;4992325;28;20765;-71
2023/09/05 10:12:44;;;;;;;5.73;5.43;;;;;;;27.79;62.21;99673.16;4993014;28;20187;-71
2023/09/05 10:15:14;;;;;;;5.60;5.30;;;;;;;27.72;63.31;99681.75;5007162;28;20202;-71
2023/09/05 10:17:42;;;;;;;5.10;4.80;;;;;;;27.96;63.48;99676.91;4993050;28;20213;-71
2023/09/05 10:20:14;;;;;;;6.23;5.90;;;;;;;28.32;61.84;99690.63;5008254;28;20581;-72
2023/09/05 10:22:43;;;;;;;6.03;5.73;;;;;;;28.65;61.08;99692.06;5010432;28;20519;-72
2023/09/05 10:25:12;;;;;;;6.60;5.90;;;;;;;28.70;60.95;99700.13;5006113;28;20211;-71
2023/09/05 10:27:39;;;;;;;6.03;5.63;;;;;;;28.47;60.74;99703.97;5011497;28;20217;-71
2023/09/05 10:30:07;;;;;;;5.83;5.40;;;;;;;28.17;61.15;99701.91;5006112;28;20186;-70
2023/09/05 10:32:35;;;;;;;6.10;5.80;;;;;;;27.92;61.03;99703.22;5008268;28;20229;-70
2023/09/05 10:35:03;;;;;;;6.03;5.73;;;;;;;27.77;61.88;99695.28;5011543;28;20195;-70
2023/09/05 10:37:44;;;;;;;5.63;5.10;;;;;;;27.66;62.38;99695.78;5010817;28;20198;-69
2023/09/05 10:40:13;;;;;;;6.33;5.73;;;;;;;27.56;62.92;99701.47;5004690;28;20193;-70
2023/09/05 10:42:44;;;;;;;7.03;6.43;;;;;;;27.41;62.32;99697.09;4993742;28;20221;-70
2023/09/05 10:45:28;;;;;;;7.17;5.73;;;;;;;27.42;63.09;99695.16;4993749;28;20605;-70
2023/09/05 10:48:05;;;;;;;6.53;5.63;;;;;;;27.52;62.16;99693.06;5008008;28;20613;-69
2023/09/05 10:50:32;;;;;;;6.93;6.33;;;;;;;27.60;61.47;99689.63;5011519;28;20269;-70
2023/09/05 10:53:23;;;;;;;6.13;5.83;;;;;;;27.56;60.13;99701.47;5010877;28;20281;-68
2023/09/05 10:55:52;;;;;;;6.67;6.37;;;;;;;27.55;59.58;99697.09;5001034;28;20769;-68
2023/09/05 10:58:38;;;;;;;5.90;5.60;;;;;;;27.61;58.93;99706.81;4996546;28;20222;-69
2023/09/05 11:01:43;;;;;;;6.10;5.80;;;;;;;27.49;56.04;99709.22;5011414;28;20202;-68
2023/09/05 11:04:26;;;;;;;6.20;5.83;;;;;;;26.96;57.04;99708.78;5006601;28;20197;-68
2023/09/05 11:07:01;;;;;;;6.27;5.77;;;;;;;26.87;58.84;99707.78;5003237;28;20191;-69
2023/09/05 11:09:28;;;;;;;8.70;7.27;;;;;;;26.79;57.24;99711.19;5011156;28;20177;-69
2023/09/05 11:11:55;;;;;;;6.83;6.23;;;;;;;26.75;56.98;99710.16;5013549;28;20284;-69
2023/09/05 11:14:32;;;;;;;5.73;5.33;;;;;;;26.77;57.88;99712.59;5012772;28;20194;-69
2023/09/05 11:16:59;;;;;;;6.00;5.70;;;;;;;26.86;59.37;99708.91;5014979;28;20202;-70
2023/09/05 11:19:42;;;;;;;6.33;5.77;;;;;;;26.93;58.86;99712.09;5022086;28;20271;-70
2023/09/05 11:22:11;;;;;;;5.47;4.97;;;;;;;26.78;57.56;99717.75;5021965;28;20213;-70
2023/09/05 11:24:46;;;;;;;8.10;5.73;;;;;;;26.70;58.91;99712.19;5016967;28;20218;-70
2023/09/05 11:27:13;;;;;;;7.00;5.67;;;;;;;26.58;59.13;99714.53;5017454;28;20196;-70
2023/09/05 11:29:42;;;;;;;5.73;5.33;;;;;;;26.63;59.41;99709.00;5026122;28;20193;-69
2023/09/05 11:32:13;;;;;;;13.97;6.83;;;;;;;26.48;59.58;99704.56;5020072;28;20200;-69
2023/09/05 11:34:42;;;;;;;5.87;5.37;;;;;;;26.42;58.89;99702.22;5018198;28;20646;-68
2023/09/05 11:37:09;;;;;;;5.23;4.83;;;;;;;26.41;60.37;99698.66;5013906;28;20190;-69