Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:17;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5012203;28;20436;-72
2021/09/18 00:04:43;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5012693;28;20389;-72
2021/09/18 00:07:08;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5001346;28;20410;-72
2021/09/18 00:09:34;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5014756;28;20478;-71
2021/09/18 00:12:00;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5032562;28;20395;-71
2021/09/18 00:14:25;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5032018;28;20407;-72
2021/09/18 00:16:51;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5031980;28;20403;-72
2021/09/18 00:19:17;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5031735;28;20828;-73
2021/09/18 00:21:43;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5032067;28;20371;-72
2021/09/18 00:24:09;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5031625;28;20384;-72
2021/09/18 00:26:35;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031846;28;20394;-72
2021/09/18 00:29:02;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5032112;28;20486;-72
2021/09/18 00:31:28;;;;;;;0.40;0.28;;;13.00;99.90;;;;;;5030662;28;20907;-72
2021/09/18 00:33:54;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5032073;28;20387;-71
2021/09/18 00:36:20;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5031017;28;20383;-71
2021/09/18 00:38:45;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5031849;28;20375;-72
2021/09/18 00:41:11;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5031222;28;20390;-71
2021/09/18 00:43:37;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5031861;28;20847;-71
2021/09/18 00:46:03;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5031805;28;20835;-72
2021/09/18 00:48:28;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5030829;28;20786;-71
2021/09/18 00:50:55;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5031832;28;20383;-71
2021/09/18 00:53:22;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5031253;28;20740;-71
2021/09/18 00:55:49;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5031778;28;20394;-71
2021/09/18 00:58:15;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5030564;28;20418;-72
2021/09/18 01:00:41;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5031342;28;20456;-71
2021/09/18 01:03:07;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5030903;28;20387;-72
2021/09/18 01:05:33;;;;;;;0.40;0.30;;;12.90;99.90;;;;;;5031598;28;20383;-71
2021/09/18 01:08:00;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5017521;28;20407;-71
2021/09/18 01:10:26;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5010949;28;20389;-72
2021/09/18 01:13:03;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5011402;28;20409;-71
2021/09/18 01:15:30;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5011111;28;20458;-71
2021/09/18 01:17:56;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5011317;28;20482;-71
2021/09/18 01:20:22;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5010944;28;20481;-72
2021/09/18 01:22:48;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;5011554;28;20502;-71
2021/09/18 01:25:14;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5010889;28;20384;-72
2021/09/18 01:27:46;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5011563;28;20392;-72
2021/09/18 01:30:21;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5011170;28;20438;-72
2021/09/18 01:32:48;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5011022;28;20396;-72
2021/09/18 01:35:14;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5010785;28;20471;-72
2021/09/18 01:37:40;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5011331;28;20551;-72
2021/09/18 01:40:07;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5011361;28;20388;-71
2021/09/18 01:42:33;;;;;;;0.40;0.30;;;12.70;99.90;;;;;;5010621;28;20496;-72
2021/09/18 01:44:59;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5011518;28;20403;-71
2021/09/18 01:48:06;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5010605;28;20385;-72
2021/09/18 01:50:48;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5008477;28;20412;-71
2021/09/18 01:53:16;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5010520;28;20392;-71
2021/09/18 01:55:43;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5011152;28;20388;-71
2021/09/18 01:58:09;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5011040;28;20495;-71
2021/09/18 02:00:48;;;;;;;0.40;0.20;;;12.60;99.90;;;;;;5010854;28;20768;-72
2021/09/18 02:03:14;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5010580;28;20399;-72
2021/09/18 02:05:40;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5011061;28;20853;-72
2021/09/18 02:08:05;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5025820;28;20482;-71
2021/09/18 02:10:33;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5029904;28;20793;-71
2021/09/18 02:13:04;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5030628;28;20407;-71
2021/09/18 02:15:30;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5030186;28;20636;-71
2021/09/18 02:17:56;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5030304;28;20474;-71
2021/09/18 02:20:24;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5030024;28;20387;-72
2021/09/18 02:22:51;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5030589;28;20383;-71
2021/09/18 02:25:17;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5029788;28;20547;-71
2021/09/18 02:27:44;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5030542;28;20486;-71
2021/09/18 02:30:14;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5030480;28;20376;-71
2021/09/18 02:32:40;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5030849;28;20387;-72
2021/09/18 02:35:11;;;;;;;0.40;0.30;;;12.50;99.90;;;;;;5030417;28;20880;-71
2021/09/18 02:37:37;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5030523;28;20756;-71
2021/09/18 02:40:05;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5030098;28;20871;-72
2021/09/18 02:42:31;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5029464;28;20449;-73
2021/09/18 02:44:57;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5030634;28;20435;-72
2021/09/18 02:47:23;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5029457;28;20388;-72
2021/09/18 02:49:48;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5030253;28;20748;-72
2021/09/18 02:52:14;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5029849;28;20420;-73
2021/09/18 02:54:39;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5030786;28;20387;-72
2021/09/18 02:57:05;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5033854;28;20411;-72
2021/09/18 02:59:31;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5033212;28;20856;-72
2021/09/18 03:01:57;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5033900;28;20380;-72
2021/09/18 03:04:23;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5033234;28;20387;-72
2021/09/18 03:06:49;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5029242;28;20401;-72
2021/09/18 03:09:15;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5013303;28;20472;-72
2021/09/18 03:11:40;;;;;;;0.40;0.30;;;12.30;99.90;;;;;;5013890;28;20563;-72
2021/09/18 03:14:06;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5013483;28;20417;-72
2021/09/18 03:16:32;;;;;;;0.40;0.30;;;12.20;99.90;;;;;;5013128;28;20460;-72
2021/09/18 03:18:57;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5013399;28;20419;-72
2021/09/18 03:21:23;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5012826;28;20377;-72
2021/09/18 03:23:49;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5013675;28;20389;-72
2021/09/18 03:26:15;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5013520;28;20376;-73
2021/09/18 03:28:40;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5013591;28;20393;-72
2021/09/18 03:31:06;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5013541;28;20388;-72
2021/09/18 03:33:31;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5012535;28;20394;-72
2021/09/18 03:35:57;;;;;;;0.40;0.30;;;11.90;99.90;;;;;;5013207;28;20413;-72
2021/09/18 03:38:23;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5012721;28;20499;-72
2021/09/18 03:40:48;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5013246;28;20385;-71
2021/09/18 03:43:14;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5013553;28;20384;-71
2021/09/18 03:45:39;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;4995212;28;20479;-72
2021/09/18 03:48:05;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5013001;28;20428;-71
2021/09/18 03:50:31;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5012843;28;20396;-72
2021/09/18 03:52:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013105;28;20832;-72
2021/09/18 03:55:22;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5012503;28;20412;-72
2021/09/18 03:57:48;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5013220;28;20419;-72
2021/09/18 04:00:14;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5012888;28;20400;-71
2021/09/18 04:02:39;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5012784;28;20842;-71
2021/09/18 04:05:06;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5013226;28;20447;-72
2021/09/18 04:07:31;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5003862;28;20391;-72
2021/09/18 04:09:57;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5032686;28;20885;-71
2021/09/18 04:12:23;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5031859;28;20399;-72
2021/09/18 04:14:48;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5032569;28;20387;-72
2021/09/18 04:17:14;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5015023;28;20857;-72
2021/09/18 04:19:39;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5032153;28;20405;-72
2021/09/18 04:22:05;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5032885;28;20379;-71
2021/09/18 04:24:31;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5014310;28;20883;-72
2021/09/18 04:26:57;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5032703;28;20394;-71
2021/09/18 04:29:22;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5032076;28;20375;-72
2021/09/18 04:31:48;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5032781;28;20878;-71
2021/09/18 04:34:13;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5032510;28;20454;-72
2021/09/18 04:36:39;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031796;28;20887;-71
2021/09/18 04:39:05;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5032472;28;20379;-71
2021/09/18 04:41:30;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031588;28;20406;-71
2021/09/18 04:43:56;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5032750;28;20872;-71
2021/09/18 04:46:25;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5031630;28;20375;-72
2021/09/18 04:48:51;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5032281;28;20418;-71
2021/09/18 04:51:16;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5032212;28;20450;-71
2021/09/18 04:53:42;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4997454;28;20399;-71
2021/09/18 04:56:08;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5032097;28;20379;-71
2021/09/18 04:58:33;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5031437;28;20401;-71
2021/09/18 05:00:59;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5014448;28;20395;-71
2021/09/18 05:03:24;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5031414;28;20375;-72
2021/09/18 05:05:50;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5031642;28;20866;-72
2021/09/18 05:08:16;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5015838;28;20388;-72
2021/09/18 05:10:43;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5011547;28;20749;-72
2021/09/18 05:13:08;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5019342;28;20424;-72
2021/09/18 05:15:34;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5027648;28;20397;-72
2021/09/18 05:18:00;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5020533;28;20782;-72
2021/09/18 05:20:25;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011305;28;20420;-72
2021/09/18 05:22:51;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5011206;28;20485;-71
2021/09/18 05:25:17;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5011897;28;20393;-72
2021/09/18 05:27:43;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011529;28;20385;-72
2021/09/18 05:30:09;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011812;28;20765;-73
2021/09/18 05:32:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5010986;28;20911;-72
2021/09/18 05:35:01;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011814;28;20416;-72
2021/09/18 05:37:26;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5011131;28;20808;-72
2021/09/18 05:39:52;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011840;28;20389;-72
2021/09/18 05:42:18;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011364;28;20459;-72
2021/09/18 05:44:43;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011408;28;20737;-72
2021/09/18 05:47:09;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5011683;28;20399;-72
2021/09/18 05:49:35;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;4993480;28;20381;-72
2021/09/18 05:52:01;;;;;;;0.40;0.30;;;11.20;99.90;;;;;;5013763;28;20399;-72
2021/09/18 05:54:29;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5030667;28;20387;-72
2021/09/18 05:56:55;;;;;;;0.40;0.22;;;11.20;99.90;;;;;;5031044;28;20465;-72
2021/09/18 05:59:21;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031284;28;20379;-72
2021/09/18 06:01:47;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030621;28;20828;-72
2021/09/18 06:04:12;;;;;;;0.40;0.30;;;11.40;99.90;;;;;;5031343;28;20390;-72
2021/09/18 06:06:38;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5030476;28;20533;-73
2021/09/18 06:09:03;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5031282;28;20379;-72
2021/09/18 06:11:29;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5030489;28;20453;-73
2021/09/18 06:13:55;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5030857;28;20443;-72
2021/09/18 06:16:22;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5031010;28;20379;-72
2021/09/18 06:18:51;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5012633;28;20793;-74
2021/09/18 06:21:18;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5019454;28;20401;-74
2021/09/18 06:23:44;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5016477;28;20493;-74
2021/09/18 06:26:10;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5021924;28;20830;-74
2021/09/18 06:28:36;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5018345;28;20482;-75
2021/09/18 06:31:02;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5023103;28;20389;-74
2021/09/18 06:33:28;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5024185;28;20744;-74
2021/09/18 06:35:54;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5021682;28;20410;-74
2021/09/18 06:38:22;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5026021;28;20493;-74
2021/09/18 06:40:52;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5023433;28;20383;-75
2021/09/18 06:43:18;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5009996;28;20395;-74
2021/09/18 06:45:44;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5022698;28;20414;-74
2021/09/18 06:48:10;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5004949;28;20405;-74
2021/09/18 06:50:40;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;5027517;28;20404;-75
2021/09/18 06:53:07;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5025164;28;20400;-74
2021/09/18 06:55:34;;;;;;;0.40;0.25;;;12.70;99.90;;;;;;5024838;28;20420;-75
2021/09/18 06:58:00;;;;;;;0.40;0.25;;;12.70;99.90;;;;;;5014260;28;20499;-74
2021/09/18 07:00:27;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5014517;28;20396;-75
2021/09/18 07:02:53;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5014408;28;20396;-74
2021/09/18 07:05:19;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5019155;28;20401;-74
2021/09/18 07:07:45;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5033374;28;20391;-74
2021/09/18 07:10:11;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5034168;28;20383;-73
2021/09/18 07:12:37;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5032851;28;21006;-74
2021/09/18 07:15:04;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5034240;28;20379;-73
2021/09/18 07:17:30;;;;;;;0.40;0.20;;;13.30;99.90;;;;;;5032986;28;20418;-74
2021/09/18 07:19:57;;;;;;;0.40;0.20;;;13.40;99.90;;;;;;5033718;28;20401;-73
2021/09/18 07:22:26;;;;;;;0.40;0.30;;;13.50;99.90;;;;;;5016116;28;20767;-73
2021/09/18 07:24:52;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5032985;28;20429;-74
2021/09/18 07:27:18;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5033446;28;20399;-73
2021/09/18 07:29:44;;;;;;;0.40;0.20;;;13.80;99.90;;;;;;5033452;28;20398;-73
2021/09/18 07:32:10;;;;;;;0.40;0.20;;;13.90;99.90;;;;;;5033647;28;20900;-73
2021/09/18 07:34:36;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5033084;28;20387;-73
2021/09/18 07:37:02;;;;;;;0.40;0.20;;;14.20;99.90;;;;;;5033529;28;20417;-74
2021/09/18 07:39:28;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5033660;28;20390;-74
2021/09/18 07:41:54;;;;;;;0.40;0.20;;;14.40;99.90;;;;;;5032674;28;20391;-74
2021/09/18 07:44:21;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5015596;28;20395;-74
2021/09/18 07:46:46;;;;;;;0.40;0.30;;;14.50;99.90;;;;;;5032568;28;20795;-74
2021/09/18 07:49:12;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5033314;28;20402;-74
2021/09/18 07:51:38;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5032640;28;20396;-73
2021/09/18 07:54:03;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5033542;28;20387;-73
2021/09/18 07:56:29;;;;;;;0.40;0.30;;;14.80;99.90;;;;;;5033100;28;20402;-73
2021/09/18 07:58:57;;;;;;;0.40;0.25;;;14.90;99.90;;;;;;5032363;28;20442;-74
2021/09/18 08:01:28;;;;;;;0.40;0.30;;;14.90;99.90;;;;;;5033232;28;20391;-73
2021/09/18 08:03:58;;;;;;;0.40;0.30;;;15.10;99.90;;;;;;5031311;28;20867;-73
2021/09/18 08:06:25;;;;;;;0.40;0.35;;;15.40;99.90;;;;;;5032962;28;20387;-73
2021/09/18 08:08:52;;;;;;;0.40;0.20;;;15.40;99.90;;;;;;5032398;28;20470;-74
2021/09/18 08:11:19;;;;;;;0.40;0.30;;;15.70;99.90;;;;;;5032860;28;20433;-73
2021/09/18 08:13:46;;;;;;;0.40;0.20;;;15.80;99.90;;;;;;5014321;28;20419;-74
2021/09/18 08:16:12;;;;;;;0.40;0.20;;;15.90;99.90;;;;;;5032764;28;20380;-73
2021/09/18 08:18:38;;;;;;;0.40;0.30;;;15.90;99.90;;;;;;5032041;28;20881;-74
2021/09/18 08:21:04;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5033063;28;20422;-74
2021/09/18 08:23:30;;;;;;;0.40;0.30;;;16.00;99.90;;;;;;5032630;28;20441;-73
2021/09/18 08:25:56;;;;;;;0.40;0.30;;;16.20;99.90;;;;;;5031877;28;20797;-73
2021/09/18 08:28:22;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5032576;28;20414;-73
2021/09/18 08:30:47;;;;;;;0.40;0.20;;;16.40;99.90;;;;;;5031602;28;20379;-74
2021/09/18 08:33:13;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5032778;28;20406;-74
2021/09/18 08:35:39;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5032022;28;20379;-74
2021/09/18 08:38:04;;;;;;;0.40;0.30;;;16.50;99.90;;;;;;5003849;28;20905;-74
2021/09/18 08:40:36;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5012643;28;20944;-74
2021/09/18 08:43:02;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;5012100;28;20398;-74
2021/09/18 08:45:28;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5012129;28;20443;-74
2021/09/18 08:47:54;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5011535;28;20423;-74
2021/09/18 08:50:21;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5012528;28;20868;-73
2021/09/18 08:52:47;;;;;;;0.40;0.20;;;16.50;99.90;;;;;;4993757;28;20809;-74
2021/09/18 08:55:14;;;;;;;0.40;0.20;;;16.70;99.90;;;;;;5012018;28;20741;-74
2021/09/18 08:57:41;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5011496;28;20411;-74
2021/09/18 09:00:08;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5013034;28;20729;-74
2021/09/18 09:02:37;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;5012419;28;20389;-73
2021/09/18 09:05:09;;;;;;;0.40;0.20;;;16.80;99.90;;;;;;5012106;28;20381;-72
2021/09/18 09:07:35;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5004146;28;20407;-72
2021/09/18 09:10:05;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5022029;28;20909;-72
2021/09/18 09:12:38;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5013967;28;20400;-71
2021/09/18 09:15:20;;;;;;;0.40;0.20;;;16.90;99.90;;;;;;5021641;28;20404;-71
2021/09/18 09:17:51;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5027627;28;20493;-71
2021/09/18 09:20:27;;;;;;;0.40;0.30;;;16.90;99.90;;;;;;5030970;28;20387;-71
2021/09/18 09:22:52;;;;;;;0.40;0.20;;;17.00;99.90;;;;;;5012852;28;20763;-70
2021/09/18 09:25:32;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5031002;28;20395;-73
2021/09/18 09:28:21;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5030632;28;20482;-73
2021/09/18 09:30:47;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5016226;28;20388;-73
2021/09/18 09:33:13;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5031342;28;20390;-73
2021/09/18 09:35:40;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5030562;28;20473;-73
2021/09/18 09:38:07;;;;;;;0.40;0.20;;;17.10;99.90;;;;;;5030768;28;20419;-72
2021/09/18 09:40:39;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5014533;28;20883;-72
2021/09/18 09:43:07;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5030651;28;20423;-73
2021/09/18 09:45:33;;;;;;;0.40;0.28;;;17.50;99.90;;;;;;5031270;28;20391;-73
2021/09/18 09:48:03;;;;;;;0.40;0.20;;;17.40;99.90;;;;;;5030373;28;20495;-73
2021/09/18 09:50:30;;;;;;;0.40;0.20;;;17.50;99.90;;;;;;5030855;28;20395;-72
2021/09/18 09:52:56;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5030261;28;20740;-73
2021/09/18 09:55:23;;;;;;;0.40;0.20;;;17.60;99.90;;;;;;5030861;28;20410;-73
2021/09/18 09:58:00;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5030273;28;20411;-73
2021/09/18 10:00:50;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5013185;28;20395;-73
2021/09/18 10:03:20;;;;;;;0.40;0.22;;;17.70;99.90;;;;;;5030640;28;20822;-73
2021/09/18 10:05:46;;;;;;;0.40;0.20;;;17.70;99.90;;;;;;5033093;28;20391;-72
2021/09/18 10:08:13;;;;;;;0.40;0.20;;;17.80;99.90;;;;;;5019774;28;20534;-73
2021/09/18 10:10:40;;;;;;;0.70;0.50;;;18.00;99.90;;;;;;5033968;28;20386;-73
2021/09/18 10:13:08;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5034934;28;20513;-73
2021/09/18 10:15:34;;;;;;;0.40;0.30;;;18.00;99.90;;;;;;5034440;28;20399;-73
2021/09/18 10:18:02;;;;;;;0.40;0.30;;;18.10;99.90;;;;;;5016238;28;20418;-74
2021/09/18 10:23:19;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5034090;28;20441;-72
2021/09/18 10:25:53;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;5002847;28;20478;-73
2021/09/18 10:28:22;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5034409;28;20442;-73
2021/09/18 10:30:52;;;;;;;0.40;0.20;;;18.50;99.90;;;;;;5033976;28;20456;-72
2021/09/18 10:33:55;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5016609;28;20403;-73
2021/09/18 10:36:40;;;;;;;0.40;0.20;;;18.60;99.90;;;;;;5033748;28;20383;-72
2021/09/18 10:39:09;;;;;;;0.40;0.30;;;18.70;99.90;;;;;;5009542;28;20920;-72
2021/09/18 10:41:43;;;;;;;0.40;0.20;;;18.80;99.90;;;;;;5034235;28;20850;-72
2021/09/18 10:44:10;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5034087;28;20486;-72
2021/09/18 10:46:52;;;;;;;0.40;0.20;;;18.90;99.90;;;;;;5033882;28;20383;-72
2021/09/18 10:49:33;;;;;;;0.40;0.30;;;19.00;99.90;;;;;;5034210;28;20387;-71
2021/09/18 10:52:17;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5033521;28;20418;-72
2021/09/18 10:55:05;;;;;;;0.40;0.20;;;19.30;99.90;;;;;;5018715;28;20444;-72
2021/09/18 10:57:45;;;;;;;0.40;0.30;;;19.20;99.90;;;;;;5033821;28;20446;-72
2021/09/18 11:00:18;;;;;;;0.40;0.20;;;19.60;99.90;;;;;;5033872;28;20474;-72
2021/09/18 11:02:50;;;;;;;0.40;0.30;;;19.60;99.90;;;;;;5033056;28;20411;-73
2021/09/18 11:05:22;;;;;;;0.40;0.30;;;19.80;99.90;;;;;;5033913;28;20383;-72
2021/09/18 11:07:48;;;;;;;0.40;0.20;;;20.00;99.90;;;;;;5032834;28;20876;-71
2021/09/18 11:10:36;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5033588;28;20419;-73
2021/09/18 11:13:11;;;;;;;0.40;0.20;;;20.10;99.90;;;;;;5032520;28;20418;-73
2021/09/18 11:15:38;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5015052;28;20879;-71
2021/09/18 11:18:29;;;;;;;0.40;0.20;;;20.20;99.90;;;;;;5032967;28;20411;-73
2021/09/18 11:21:09;;;;;;;0.40;0.30;;;20.40;99.90;;;;;;5019280;28;20782;-73
2021/09/18 11:23:41;;;;;;;0.40;0.30;;;20.70;99.90;;;;;;5033502;28;20407;-71
2021/09/18 11:26:35;;;;;;;0.40;0.30;;;20.80;99.30;;;;;;5033114;28;20481;-73
2021/09/18 11:29:15;;;;;;;0.40;0.30;;;21.40;99.00;;;;;;5020183;28;20388;-70
2021/09/18 11:32:10;;;;;;;0.40;0.30;;;21.80;96.20;;;;;;5033361;28;20474;-70
2021/09/18 11:34:45;;;;;;;0.40;0.20;;;22.00;95.30;;;;;;5017261;28;20453;-71
2021/09/18 11:37:20;;;;;;;0.40;0.30;;;22.20;93.80;;;;;;5033347;28;20490;-73
2021/09/18 11:39:53;;;;;;;0.40;0.30;;;22.60;93.70;;;;;;5032584;28;20387;-72
2021/09/18 11:42:31;;;;;;;0.40;0.20;;;22.60;91.60;;;;;;5033197;28;20461;-73
2021/09/18 11:45:16;;;;;;;0.40;0.30;;;22.30;91.40;;;;;;5032450;28;20466;-73
2021/09/18 11:47:48;;;;;;;0.40;0.30;;;22.70;92.30;;;;;;5015413;28;20747;-73
2021/09/18 11:50:36;;;;;;;0.40;0.20;;;22.70;90.80;;;;;;5031720;28;20387;-72
2021/09/18 11:53:10;;;;;;;0.40;0.30;;;22.30;90.90;;;;;;5014242;28;20426;-73
2021/09/18 11:55:45;;;;;;;0.43;0.32;;;22.70;91.70;;;;;;5032849;28;20380;-72
2021/09/18 11:58:17;;;;;;;0.40;0.20;;;23.10;90.60;;;;;;5032865;28;20418;-72
2021/09/18 12:00:47;;;;;;;0.40;0.30;;;22.70;91.20;;;;;;5029749;28;20395;-74
2021/09/18 12:03:13;;;;;;;0.40;0.30;;;23.10;91.10;;;;;;5017107;28;20381;-71
2021/09/18 12:05:40;;;;;;;0.40;0.20;;;23.40;90.50;;;;;;5029602;28;20384;-71
2021/09/18 12:08:08;;;;;;;0.40;0.20;;;23.70;87.60;;;;;;5030155;28;20395;-72
2021/09/18 12:10:35;;;;;;;0.40;0.20;;;23.20;89.10;;;;;;5032460;28;20391;-71
2021/09/18 12:13:02;;;;;;;0.40;0.30;;;23.40;88.70;;;;;;5031850;28;20442;-71
2021/09/18 12:15:40;;;;;;;0.60;0.40;;;23.70;86.80;;;;;;5032742;28;20397;-71
2021/09/18 12:18:07;;;;;;;0.40;0.20;;;23.20;87.00;;;;;;5032069;28;20410;-71
2021/09/18 12:20:36;;;;;;;0.40;0.30;;;23.10;88.90;;;;;;5015247;28;20853;-72
2021/09/18 12:23:03;;;;;;;0.40;0.20;;;22.70;88.40;;;;;;5032081;28;20475;-71
2021/09/18 12:25:30;;;;;;;0.40;0.20;;;23.00;90.10;;;;;;5032323;28;20395;-72
2021/09/18 12:27:59;;;;;;;0.40;0.30;;;23.10;89.70;;;;;;5031020;28;20399;-71
2021/09/18 12:30:35;;;;;;;0.40;0.30;;;22.60;89.30;;;;;;5032430;28;20391;-71
2021/09/18 12:33:14;;;;;;;0.40;0.20;;;22.70;90.00;;;;;;5031968;28;20379;-71
2021/09/18 12:35:48;;;;;;;0.40;0.20;;;22.60;88.40;;;;;;5032366;28;20498;-71
2021/09/18 12:38:16;;;;;;;0.40;0.30;;;23.20;88.60;;;;;;5032286;28;20434;-71
2021/09/18 12:40:46;;;;;;;0.40;0.20;;;22.60;86.50;;;;;;5032106;28;20387;-72
2021/09/18 12:43:21;;;;;;;0.40;0.20;;;23.00;87.30;;;;;;5032079;28;20413;-71
2021/09/18 12:45:49;;;;;;;0.40;0.20;;;23.10;89.70;;;;;;5031620;28;20410;-71
2021/09/18 12:48:25;;;;;;;0.40;0.20;;;23.30;86.80;;;;;;5032208;28;20417;-72
2021/09/18 12:51:08;;;;;;;0.40;0.30;;;23.30;89.60;;;;;;5031485;28;20391;-72
2021/09/18 12:53:41;;;;;;;0.40;0.30;;;23.20;90.50;;;;;;5031876;28;20871;-71
2021/09/18 12:56:28;;;;;;;0.40;0.20;;;23.50;86.40;;;;;;5031101;28;20387;-71
2021/09/18 12:59:21;;;;;;;0.40;0.20;;;22.90;86.20;;;;;;5031358;28;20489;-71