Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:06;;;;;;;40.42;14.43;;;12.40;99.90;;;;;;5091499;28;20205;-57
2021/05/10 00:04:32;;;;;;;33.15;14.32;;;12.40;99.90;;;;;;5091729;28;20177;-58
2021/05/10 00:06:58;;;;;;;32.28;14.60;;;12.40;99.90;;;;;;5092323;28;20193;-58
2021/05/10 00:09:24;;;;;;;33.58;15.20;;;12.40;99.90;;;;;;5091354;28;20176;-58
2021/05/10 00:11:50;;;;;;;33.80;13.30;;;12.40;99.90;;;;;;5090737;28;20177;-59
2021/05/10 00:14:26;;;;;;;36.10;14.93;;;12.50;99.90;;;;;;5092265;28;20725;-58
2021/05/10 00:16:52;;;;;;;60.17;13.38;;;12.50;99.90;;;;;;5092452;28;20162;-58
2021/05/10 00:19:18;;;;;;;29.50;13.02;;;12.50;99.90;;;;;;5091063;28;20208;-58
2021/05/10 00:21:44;;;;;;;32.05;12.60;;;12.50;99.90;;;;;;5089077;28;20216;-58
2021/05/10 00:24:11;;;;;;;31.25;13.05;;;12.50;99.90;;;;;;5091324;28;20638;-58
2021/05/10 00:26:37;;;;;;;28.80;13.23;;;12.50;99.90;;;;;;5092047;28;20621;-58
2021/05/10 00:29:03;;;;;;;32.72;13.70;;;12.50;99.90;;;;;;5091323;28;20204;-58
2021/05/10 00:31:29;;;;;;;30.98;13.73;;;12.50;99.90;;;;;;5091967;28;20184;-57
2021/05/10 00:33:55;;;;;;;34.35;13.77;;;12.50;99.90;;;;;;5090928;28;20629;-57
2021/05/10 00:36:21;;;;;;;37.45;12.30;;;12.50;99.90;;;;;;5091607;28;20217;-58
2021/05/10 00:38:47;;;;;;;29.48;12.75;;;12.60;99.90;;;;;;5091137;28;20177;-58
2021/05/10 00:41:13;;;;;;;25.60;12.35;;;12.60;99.90;;;;;;5091576;28;20543;-57
2021/05/10 00:43:39;;;;;;;24.35;12.02;;;12.60;99.90;;;;;;5090681;28;20220;-58
2021/05/10 00:46:05;;;;;;;25.73;12.63;;;12.60;99.90;;;;;;5091752;28;20173;-58
2021/05/10 00:48:32;;;;;;;23.85;12.02;;;12.70;99.90;;;;;;5091618;28;20200;-58
2021/05/10 00:50:58;;;;;;;23.17;11.52;;;12.70;99.90;;;;;;5091550;28;20177;-58
2021/05/10 00:53:24;;;;;;;24.13;11.15;;;12.70;99.90;;;;;;5090978;28;20528;-58
2021/05/10 00:55:50;;;;;;;25.38;11.85;;;12.70;99.90;;;;;;5091140;28;20185;-58
2021/05/10 00:58:16;;;;;;;23.00;12.45;;;12.70;99.90;;;;;;5091283;28;20181;-57
2021/05/10 01:00:42;;;;;;;34.10;12.88;;;12.70;99.90;;;;;;5091198;28;20540;-57
2021/05/10 01:03:08;;;;;;;25.58;11.25;;;12.70;99.90;;;;;;5090136;28;20205;-60
2021/05/10 01:05:36;;;;;;;29.10;11.18;;;12.80;99.90;;;;;;5090607;28;20626;-58
2021/05/10 01:08:04;;;;;;;22.25;11.23;;;12.80;99.90;;;;;;5084265;28;20181;-58
2021/05/10 01:10:30;;;;;;;24.10;11.70;;;12.80;99.90;;;;;;5092408;28;20184;-58
2021/05/10 01:12:56;;;;;;;21.95;11.13;;;12.80;99.90;;;;;;5091932;28;20181;-58
2021/05/10 01:15:23;;;;;;;24.58;10.88;;;12.80;99.90;;;;;;5092428;28;20180;-58
2021/05/10 01:17:52;;;;;;;19.65;9.77;;;12.80;99.90;;;;;;5095029;28;20234;-58
2021/05/10 01:20:19;;;;;;;17.25;10.05;;;12.80;99.90;;;;;;5095113;28;20169;-58
2021/05/10 01:22:46;;;;;;;17.00;10.50;;;12.80;99.90;;;;;;5095003;28;20205;-58
2021/05/10 01:25:15;;;;;;;18.52;10.43;;;12.80;99.90;;;;;;5094500;28;20165;-58
2021/05/10 01:27:42;;;;;;;19.60;10.55;;;12.80;99.90;;;;;;5092883;28;20654;-58
2021/05/10 01:30:10;;;;;;;22.38;10.05;;;12.80;99.90;;;;;;5094665;28;20177;-58
2021/05/10 01:32:36;;;;;;;22.50;10.63;;;12.80;99.90;;;;;;5094699;28;20173;-57
2021/05/10 01:35:07;;;;;;;20.55;9.98;;;12.80;99.90;;;;;;5093164;28;20554;-57
2021/05/10 01:37:33;;;;;;;19.45;9.63;;;12.80;99.90;;;;;;5093521;28;20196;-55
2021/05/10 01:39:59;;;;;;;19.13;10.02;;;12.80;99.90;;;;;;5094215;28;20544;-58
2021/05/10 01:42:25;;;;;;;20.73;8.95;;;12.80;99.90;;;;;;5094645;28;20208;-56
2021/05/10 01:44:52;;;;;;;18.92;9.75;;;12.80;99.90;;;;;;5094737;28;20185;-58
2021/05/10 01:47:18;;;;;;;15.50;8.88;;;12.80;99.90;;;;;;5092278;28;20193;-57
2021/05/10 01:49:47;;;;;;;17.13;9.23;;;12.80;99.90;;;;;;5094608;28;20177;-58
2021/05/10 01:52:14;;;;;;;15.63;9.75;;;12.80;99.90;;;;;;5094012;28;20188;-58
2021/05/10 01:54:46;;;;;;;18.48;9.45;;;12.80;99.90;;;;;;5094759;28;20178;-58
2021/05/10 01:57:12;;;;;;;16.73;9.75;;;12.80;99.90;;;;;;5094353;28;20166;-58
2021/05/10 01:59:38;;;;;;;16.25;9.35;;;12.80;99.90;;;;;;5093022;28;20177;-58
2021/05/10 02:02:04;;;;;;;17.70;9.48;;;12.80;99.90;;;;;;5093127;28;20205;-59
2021/05/10 02:05:07;;;;;;;13.85;8.82;;;12.80;99.90;;;;;;5071769;28;20181;-58
2021/05/10 02:07:34;;;;;;;18.13;9.20;;;12.80;99.90;;;;;;5091158;28;20542;-58
2021/05/10 02:10:00;;;;;;;17.25;9.20;;;12.80;99.90;;;;;;5093985;28;20200;-58
2021/05/10 02:12:26;;;;;;;15.20;8.02;;;12.80;99.90;;;;;;5093868;28;20177;-58
2021/05/10 02:14:52;;;;;;;13.25;8.10;;;12.90;99.90;;;;;;5094040;28;20185;-59
2021/05/10 02:17:19;;;;;;;22.42;8.60;;;12.80;99.90;;;;;;5093877;28;20174;-58
2021/05/10 02:19:45;;;;;;;14.63;7.97;;;12.90;99.90;;;;;;5093313;28;20240;-59
2021/05/10 02:22:11;;;;;;;14.40;8.30;;;12.90;99.90;;;;;;5093515;28;20201;-58
2021/05/10 02:24:37;;;;;;;10.55;7.53;;;12.90;99.90;;;;;;5094133;28;20660;-57
2021/05/10 02:27:04;;;;;;;13.15;7.95;;;12.90;99.90;;;;;;5092904;28;20196;-58
2021/05/10 02:29:31;;;;;;;13.88;7.75;;;12.90;99.90;;;;;;5093553;28;20240;-57
2021/05/10 02:31:57;;;;;;;10.68;7.38;;;12.90;99.90;;;;;;5093182;28;20177;-56
2021/05/10 02:34:23;;;;;;;11.13;6.80;;;12.90;99.90;;;;;;5092288;28;20165;-57
2021/05/10 02:36:50;;;;;;;11.73;6.80;;;12.90;99.90;;;;;;5092676;28;20169;-57
2021/05/10 02:39:16;;;;;;;10.80;6.82;;;12.90;99.90;;;;;;5093081;28;20226;-57
2021/05/10 02:41:43;;;;;;;10.30;6.82;;;12.90;99.90;;;;;;5092146;28;20560;-57
2021/05/10 02:44:09;;;;;;;10.18;7.03;;;12.90;99.90;;;;;;5093531;28;20204;-57
2021/05/10 02:46:35;;;;;;;11.88;6.50;;;12.90;99.90;;;;;;5093263;28;20622;-55
2021/05/10 02:49:01;;;;;;;11.25;6.80;;;12.90;99.90;;;;;;5093419;28;20188;-56
2021/05/10 02:51:27;;;;;;;17.25;6.53;;;13.00;99.90;;;;;;5092496;28;20543;-57
2021/05/10 02:53:53;;;;;;;12.75;5.55;;;13.00;99.90;;;;;;5092959;28;20177;-57
2021/05/10 02:56:20;;;;;;;8.85;6.00;;;13.00;99.90;;;;;;5093107;28;20166;-56
2021/05/10 02:58:46;;;;;;;7.95;5.60;;;13.00;99.90;;;;;;5093029;28;20527;-57
2021/05/10 03:01:12;;;;;;;8.43;5.65;;;13.00;99.90;;;;;;5092161;28;20181;-57
2021/05/10 03:03:38;;;;;;;9.20;5.40;;;13.00;99.90;;;;;;5092441;28;20205;-57
2021/05/10 03:06:04;;;;;;;8.80;5.20;;;13.00;99.90;;;;;;5092423;28;20193;-56
2021/05/10 03:08:30;;;;;;;10.13;5.80;;;13.00;99.90;;;;;;5092964;28;20185;-56
2021/05/10 03:10:57;;;;;;;8.20;5.00;;;13.00;99.90;;;;;;5092113;28;20165;-56
2021/05/10 03:13:23;;;;;;;8.77;5.70;;;13.00;99.90;;;;;;5091905;28;20204;-55
2021/05/10 03:15:49;;;;;;;6.05;4.82;;;13.00;99.90;;;;;;5092672;28;20173;-57
2021/05/10 03:18:15;;;;;;;7.53;4.85;;;13.00;99.90;;;;;;5091992;28;20193;-57
2021/05/10 03:20:41;;;;;;;7.82;5.05;;;13.00;99.90;;;;;;5091817;28;20181;-54
2021/05/10 03:23:07;;;;;;;11.48;4.90;;;13.10;99.90;;;;;;5092276;28;20220;-56
2021/05/10 03:25:34;;;;;;;311.55;15.50;;;13.10;99.90;;;;;;5073434;28;20645;-58
2021/05/10 03:28:00;;;;;;;25.60;5.25;;;13.00;99.90;;;;;;5092648;28;20169;-60
2021/05/10 03:30:26;;;;;;;9.18;6.32;;;12.90;99.90;;;;;;5088232;28;20656;-59
2021/05/10 03:32:53;;;;;;;8.73;5.55;;;12.80;99.90;;;;;;5090618;28;20201;-59
2021/05/10 03:35:19;;;;;;;9.13;5.72;;;12.80;99.90;;;;;;5091437;28;20220;-59
2021/05/10 03:37:46;;;;;;;9.77;6.63;;;12.80;99.90;;;;;;5090801;28;20637;-58
2021/05/10 03:40:13;;;;;;;10.38;7.13;;;12.80;99.90;;;;;;5092400;28;20626;-58
2021/05/10 03:42:39;;;;;;;8.82;6.82;;;12.80;99.90;;;;;;5092581;28;20279;-58
2021/05/10 03:45:09;;;;;;;11.82;7.55;;;12.80;99.90;;;;;;5089808;28;20189;-59
2021/05/10 03:47:40;;;;;;;9.65;7.07;;;12.80;99.90;;;;;;5092264;28;20181;-59
2021/05/10 03:50:16;;;;;;;13.75;7.72;;;12.80;99.90;;;;;;5091501;28;20177;-59
2021/05/10 03:52:43;;;;;;;11.43;7.10;;;12.80;99.90;;;;;;5089232;28;20187;-59
2021/05/10 03:55:10;;;;;;;11.60;7.78;;;12.80;99.90;;;;;;5096527;28;20177;-59
2021/05/10 03:57:37;;;;;;;11.10;7.43;;;12.80;99.90;;;;;;5100082;28;20169;-59
2021/05/10 04:00:07;;;;;;;13.00;7.72;;;12.90;99.90;;;;;;5096137;28;20169;-59
2021/05/10 04:02:34;;;;;;;11.57;7.65;;;12.80;99.90;;;;;;5100526;28;20679;-59
2021/05/10 04:05:15;;;;;;;16.55;8.07;;;12.90;99.90;;;;;;5099876;28;20184;-58
2021/05/10 04:15:39;;;;;;;13.50;7.35;;;12.90;99.90;;;;;;5093867;28;20176;-58
2021/05/10 04:18:05;;;;;;;12.70;7.13;;;12.90;99.90;;;;;;5091338;28;20212;-58
2021/05/10 04:20:31;;;;;;;16.48;7.35;;;12.90;99.90;;;;;;5092451;28;20240;-58
2021/05/10 04:22:57;;;;;;;11.70;7.00;;;12.90;99.90;;;;;;5090978;28;20204;-58
2021/05/10 04:25:24;;;;;;;11.82;6.50;;;12.90;99.90;;;;;;5091109;28;20177;-57
2021/05/10 04:27:50;;;;;;;10.60;6.28;;;12.90;99.90;;;;;;5091601;28;20181;-58
2021/05/10 04:30:16;;;;;;;10.77;6.35;;;13.00;99.90;;;;;;5090317;28;20546;-59
2021/05/10 04:32:42;;;;;;;11.27;6.53;;;12.90;99.90;;;;;;5091824;28;20182;-57
2021/05/10 04:35:09;;;;;;;9.82;6.15;;;13.00;99.90;;;;;;5091672;28;20232;-58
2021/05/10 04:37:35;;;;;;;8.70;5.70;;;13.00;99.90;;;;;;5091791;28;20179;-65
2021/05/10 04:40:02;;;;;;;8.88;5.82;;;13.00;99.90;;;;;;5091733;28;20196;-56
2021/05/10 04:42:28;;;;;;;11.35;7.43;;;13.00;99.90;;;;;;5091691;28;20173;-58
2021/05/10 04:44:54;;;;;;;8.50;5.90;;;13.00;99.90;;;;;;5092297;28;20177;-58
2021/05/10 04:47:20;;;;;;;7.95;5.50;;;13.10;99.90;;;;;;5091058;28;20176;-58
2021/05/10 04:49:47;;;;;;;5.35;4.50;;;13.00;99.90;;;;;;5092107;28;20193;-58
2021/05/10 04:52:13;;;;;;;7.95;4.80;;;13.00;99.90;;;;;;5094873;28;20181;-58
2021/05/10 04:54:39;;;;;;;7.97;4.90;;;13.10;99.90;;;;;;5095999;28;20177;-57
2021/05/10 04:57:05;;;;;;;10.18;5.00;;;13.10;99.90;;;;;;5095455;28;20200;-58
2021/05/10 04:59:32;;;;;;;7.22;4.78;;;13.10;99.90;;;;;;5093554;28;20188;-59
2021/05/10 05:01:58;;;;;;;10.35;4.68;;;13.10;99.90;;;;;;5095936;28;20173;-56
2021/05/10 05:04:24;;;;;;;5.53;4.60;;;13.10;99.90;;;;;;5095878;28;20220;-58
2021/05/10 05:06:50;;;;;;;10.93;5.13;;;13.10;99.90;;;;;;5094411;28;20185;-56
2021/05/10 05:09:16;;;;;;;7.38;4.47;;;13.10;99.90;;;;;;5095772;28;20181;-57
2021/05/10 05:11:42;;;;;;;8.02;4.22;;;13.20;99.90;;;;;;5094738;28;20529;-58
2021/05/10 05:14:08;;;;;;;7.90;4.30;;;13.20;99.90;;;;;;5096063;28;20186;-58
2021/05/10 05:16:34;;;;;;;5.93;3.92;;;13.30;99.90;;;;;;5095245;28;20204;-58
2021/05/10 05:19:00;;;;;;;6.43;4.68;;;13.40;99.90;;;;;;5095454;28;20197;-59
2021/05/10 05:21:26;;;;;;;11.10;4.15;;;13.50;99.90;;;;;;5093398;28;20193;-57
2021/05/10 05:23:52;;;;;;;5.78;3.80;;;13.60;99.90;;;;;;5095519;28;20300;-58
2021/05/10 05:26:18;;;;;;;5.78;4.07;;;13.60;99.90;;;;;;5095223;28;20176;-58
2021/05/10 05:28:45;;;;;;;4.85;4.03;;;13.70;99.90;;;;;;5094226;28;20181;-57
2021/05/10 05:31:11;;;;;;;5.03;3.85;;;13.70;99.90;;;;;;5094848;28;20169;-58
2021/05/10 05:33:37;;;;;;;7.05;4.10;;;13.70;99.90;;;;;;5095050;28;20184;-58
2021/05/10 05:36:05;;;;;;;4.93;4.03;;;13.70;99.90;;;;;;5095279;28;20213;-57
2021/05/10 05:38:34;;;;;;;8.07;4.18;;;13.70;99.90;;;;;;5094800;28;20181;-56
2021/05/10 05:41:01;;;;;;;6.88;3.70;;;13.70;99.90;;;;;;5093432;28;20169;-57
2021/05/10 05:43:27;;;;;;;6.32;4.00;;;13.80;99.90;;;;;;5094197;28;20208;-58
2021/05/10 05:45:53;;;;;;;9.00;4.05;;;13.80;99.90;;;;;;5094450;28;20185;-56
2021/05/10 05:48:19;;;;;;;5.15;3.55;;;13.90;99.90;;;;;;5094802;28;20180;-57
2021/05/10 05:50:45;;;;;;;5.43;3.80;;;13.90;99.90;;;;;;5094117;28;20188;-57
2021/05/10 05:53:12;;;;;;;7.05;3.67;;;14.00;99.90;;;;;;5093723;28;20181;-56
2021/05/10 05:55:39;;;;;;;5.90;3.67;;;14.00;99.90;;;;;;5094040;28;20180;-57
2021/05/10 05:58:06;;;;;;;9.40;3.90;;;14.00;99.90;;;;;;5094506;28;20189;-57
2021/05/10 06:00:32;;;;;;;5.90;4.07;;;14.00;99.90;;;;;;5093617;28;20173;-57
2021/05/10 06:02:59;;;;;;;7.00;3.80;;;14.00;99.90;;;;;;5093117;28;20205;-58
2021/05/10 06:05:25;;;;;;;7.28;4.45;;;14.10;99.90;;;;;;5093951;28;20267;-56
2021/05/10 06:07:51;;;;;;;6.35;3.83;;;14.10;99.90;;;;;;5093771;28;20193;-57
2021/05/10 06:10:21;;;;;;;9.77;3.88;;;14.20;99.90;;;;;;5094091;28;20180;-57
2021/05/10 06:12:50;;;;;;;5.20;3.58;;;14.20;99.90;;;;;;5093753;28;20181;-55
2021/05/10 06:15:17;;;;;;;11.40;3.80;;;14.20;99.90;;;;;;5085288;28;20188;-56
2021/05/10 06:17:43;;;;;;;7.97;3.65;;;14.20;99.90;;;;;;5093537;28;20219;-56
2021/05/10 06:20:10;;;;;;;4.35;3.45;;;14.30;99.90;;;;;;5092580;28;20177;-56
2021/05/10 06:22:37;;;;;;;7.68;3.58;;;14.30;99.90;;;;;;5091837;28;20196;-57
2021/05/10 06:25:05;;;;;;;7.00;3.60;;;14.40;99.90;;;;;;5093378;28;20550;-55
2021/05/10 06:27:31;;;;;;;7.05;3.75;;;14.40;99.90;;;;;;5093579;28;20180;-56
2021/05/10 06:29:57;;;;;;;6.43;4.10;;;14.40;99.90;;;;;;5094189;28;20536;-56
2021/05/10 06:32:23;;;;;;;6.07;3.60;;;14.40;99.90;;;;;;5093114;28;20173;-56
2021/05/10 06:34:49;;;;;;;5.63;3.33;;;14.40;99.90;;;;;;5092159;28;20205;-57
2021/05/10 06:37:19;;;;;;;6.25;4.03;;;14.40;99.90;;;;;;5093642;28;20180;-57
2021/05/10 06:39:46;;;;;;;6.97;3.75;;;14.40;99.90;;;;;;5093687;28;20173;-55
2021/05/10 06:42:13;;;;;;;5.85;3.55;;;14.40;99.90;;;;;;5072316;28;20189;-57
2021/05/10 06:44:39;;;;;;;7.75;3.83;;;14.40;99.90;;;;;;5076045;28;20208;-56
2021/05/10 06:47:05;;;;;;;6.85;3.97;;;14.40;99.90;;;;;;5093313;28;20184;-55
2021/05/10 06:49:31;;;;;;;17.25;3.65;;;14.40;99.90;;;;;;5092344;28;20185;-56
2021/05/10 06:51:57;;;;;;;5.13;3.47;;;14.30;99.90;;;;;;5096386;28;20629;-54
2021/05/10 06:54:23;;;;;;;4.53;3.53;;;14.40;99.90;;;;;;5101673;28;20173;-55
2021/05/10 06:56:50;;;;;;;5.40;3.90;;;14.30;99.90;;;;;;5100571;28;20632;-55
2021/05/10 06:59:17;;;;;;;5.88;4.10;;;14.20;99.90;;;;;;5101591;28;20185;-55
2021/05/10 07:01:43;;;;;;;6.10;4.13;;;14.10;99.90;;;;;;5097105;28;20172;-56
2021/05/10 07:04:09;;;;;;;7.35;4.45;;;14.10;99.90;;;;;;5101635;28;20206;-55
2021/05/10 07:06:35;;;;;;;7.80;4.30;;;14.00;99.90;;;;;;5100852;28;20181;-55
2021/05/10 07:09:02;;;;;;;9.18;5.07;;;13.80;99.90;;;;;;5099660;28;20239;-55
2021/05/10 07:11:28;;;;;;;10.65;5.53;;;13.70;99.90;;;;;;5101854;28;20181;-55
2021/05/10 07:13:54;;;;;;;8.60;5.53;;;13.70;99.90;;;;;;5099900;28;20177;-55
2021/05/10 07:16:20;;;;;;;6.88;5.55;;;13.70;99.90;;;;;;5098967;28;20169;-56
2021/05/10 07:18:46;;;;;;;11.15;6.32;;;13.70;99.90;;;;;;5098445;28;20228;-55
2021/05/10 07:21:12;;;;;;;9.73;6.35;;;13.70;99.90;;;;;;5100655;28;20169;-56
2021/05/10 07:23:38;;;;;;;8.07;6.43;;;13.90;99.90;;;;;;5102476;28;20232;-55
2021/05/10 07:26:04;;;;;;;11.98;6.13;;;14.00;99.90;;;;;;5098678;28;20196;-56
2021/05/10 07:28:30;;;;;;;13.20;6.82;;;14.00;99.90;;;;;;5098495;28;20168;-55
2021/05/10 07:30:57;;;;;;;12.82;6.53;;;14.20;99.90;;;;;;5097691;28;20188;-55
2021/05/10 07:33:23;;;;;;;15.05;6.63;;;14.20;99.90;;;;;;5098203;28;20520;-56
2021/05/10 07:35:49;;;;;;;14.40;7.18;;;14.20;99.90;;;;;;5100800;28;20204;-56
2021/05/10 07:38:15;;;;;;;13.05;6.60;;;14.30;99.90;;;;;;5101460;28;20195;-56
2021/05/10 07:40:41;;;;;;;11.73;6.57;;;14.40;99.90;;;;;;5100831;28;20537;-56
2021/05/10 07:43:07;;;;;;;10.73;6.18;;;14.40;99.90;;;;;;5102344;28;20176;-55
2021/05/10 07:45:33;;;;;;;8.98;6.15;;;14.50;99.90;;;;;;5101016;28;20169;-56
2021/05/10 07:48:00;;;;;;;11.18;5.38;;;14.50;99.90;;;;;;5102319;28;20540;-55
2021/05/10 07:50:27;;;;;;;11.38;5.32;;;14.50;99.90;;;;;;5096756;28;20621;-55
2021/05/10 07:52:54;;;;;;;7.32;4.85;;;14.60;99.90;;;;;;5092767;28;20188;-56
2021/05/10 07:55:20;;;;;;;14.57;5.03;;;14.90;99.90;;;;;;5097215;28;20168;-55
2021/05/10 07:57:46;;;;;;;8.43;5.40;;;15.10;99.90;;;;;;5100694;28;20169;-57
2021/05/10 08:00:16;;;;;;;8.25;4.80;;;15.50;99.90;;;;;;5094886;28;20645;-56
2021/05/10 08:02:46;;;;;;;10.10;5.30;;;15.70;99.90;;;;;;5084380;28;20181;-56
2021/05/10 08:05:12;;;;;;;7.45;4.78;;;16.00;99.90;;;;;;5092086;28;20205;-55
2021/05/10 08:07:39;;;;;;;8.68;4.40;;;16.30;99.90;;;;;;5091001;28;20644;-56
2021/05/10 08:10:05;;;;;;;7.55;4.45;;;16.60;99.90;;;;;;5090214;28;20351;-55
2021/05/10 08:12:31;;;;;;;6.38;4.80;;;16.80;99.90;;;;;;5091769;28;20533;-56
2021/05/10 08:14:58;;;;;;;8.07;5.32;;;17.00;99.90;;;;;;5083583;28;20656;-57
2021/05/10 08:17:25;;;;;;;11.77;4.05;;;17.40;99.90;;;;;;5098043;28;20207;-56
2021/05/10 08:19:51;;;;;;;7.07;3.88;;;17.60;99.90;;;;;;5097749;28;20183;-59
2021/05/10 08:22:17;;;;;;;5.88;3.92;;;17.80;99.90;;;;;;5096231;28;20181;-58
2021/05/10 08:24:43;;;;;;;7.35;3.80;;;17.90;99.90;;;;;;5100877;28;20191;-56
2021/05/10 08:27:09;;;;;;;4.72;3.50;;;18.00;99.90;;;;;;5100160;28;20170;-56
2021/05/10 08:29:36;;;;;;;5.68;3.83;;;18.20;99.90;;;;;;5096242;28;20181;-58
2021/05/10 08:32:02;;;;;;;6.55;3.53;;;18.30;99.90;;;;;;5095596;28;20188;-57
2021/05/10 08:34:28;;;;;;;7.93;3.95;;;18.40;99.90;;;;;;5095089;28;20177;-56
2021/05/10 08:36:55;;;;;;;4.57;3.83;;;18.70;99.90;;;;;;5096081;28;20178;-57
2021/05/10 08:39:21;;;;;;;5.03;3.28;;;19.30;99.90;;;;;;5095795;28;20584;-57
2021/05/10 08:41:47;;;;;;;6.00;3.80;;;19.90;99.90;;;;;;5096082;28;20169;-58
2021/05/10 08:44:14;;;;;;;6.80;3.58;;;20.40;99.90;;;;;;5094839;28;20233;-58
2021/05/10 08:46:40;;;;;;;4.20;2.70;;;20.90;99.90;;;;;;5096201;28;20188;-58
2021/05/10 08:49:07;;;;;;;4.03;2.80;;;20.70;99.90;;;;;;5094410;28;20177;-57
2021/05/10 08:51:34;;;;;;;5.97;2.90;;;20.30;99.90;;;;;;5095836;28;20526;-62
2021/05/10 08:54:00;;;;;;;5.25;2.88;;;20.80;99.90;;;;;;5094979;28;20188;-59
2021/05/10 08:56:26;;;;;;;3.85;2.75;;;21.10;99.90;;;;;;5095785;28;20573;-58
2021/05/10 08:58:53;;;;;;;5.43;2.85;;;21.10;99.90;;;;;;5095619;28;20176;-58
2021/05/10 09:01:22;;;;;;;6.57;3.05;;;20.70;99.90;;;;;;5095569;28;20181;-58
2021/05/10 09:03:50;;;;;;;7.00;3.00;;;20.70;99.90;;;;;;5094323;28;20227;-58
2021/05/10 09:06:29;;;;;;;4.38;2.88;;;20.70;99.90;;;;;;5094864;28;20188;-56
2021/05/10 09:09:09;;;;;;;6.78;2.63;;;21.00;99.90;;;;;;5093780;28;20200;-57
2021/05/10 09:11:52;;;;;;;4.18;2.67;;;20.80;99.90;;;;;;5094089;28;20189;-57
2021/05/10 09:14:32;;;;;;;4.63;2.70;;;21.00;99.90;;;;;;5096093;28;20181;-56
2021/05/10 09:16:58;;;;;;;5.30;3.10;;;20.80;99.90;;;;;;5094276;28;20187;-56
2021/05/10 09:19:59;;;;;;;4.53;3.00;;;20.80;99.90;;;;;;5087564;28;20165;-54
2021/05/10 09:22:26;;;;;;;6.80;2.88;;;20.50;99.90;;;;;;5081432;28;20189;-55
2021/05/10 09:24:53;;;;;;;7.70;3.60;;;20.20;99.90;;;;;;5071980;28;20770;-52
2021/05/10 09:27:23;;;;;;;6.97;2.95;;;20.20;99.90;;;;;;5094035;28;20177;-54
2021/05/10 09:29:50;;;;;;;4.38;2.92;;;20.20;99.90;;;;;;5095397;28;20173;-55
2021/05/10 09:32:29;;;;;;;4.10;3.05;;;20.20;99.90;;;;;;5094598;28;20169;-55
2021/05/10 09:35:14;;;;;;;5.32;3.10;;;20.30;99.90;;;;;;5088510;28;20217;-55
2021/05/10 09:37:41;;;;;;;4.57;3.22;;;20.70;99.90;;;;;;5094218;28;20173;-56
2021/05/10 09:40:07;;;;;;;5.72;2.95;;;21.20;99.90;;;;;;5094621;28;20181;-57
2021/05/10 09:42:47;;;;;;;5.30;3.28;;;21.00;99.90;;;;;;5094656;28;20181;-57
2021/05/10 09:45:31;;;;;;;6.65;2.90;;;21.30;99.90;;;;;;5088729;28;20201;-56
2021/05/10 09:48:19;;;;;;;6.70;3.20;;;21.70;99.90;;;;;;5093108;28;20165;-57
2021/05/10 09:50:50;;;;;;;6.90;4.00;;;21.10;99.90;;;;;;5094563;28;20181;-55
2021/05/10 09:53:27;;;;;;;8.40;4.72;;;20.50;99.90;;;;;;5093476;28;20538;-56
2021/05/10 09:55:54;;;;;;;7.20;4.40;;;20.10;99.90;;;;;;5094661;28;20177;-56
2021/05/10 09:58:22;;;;;;;6.53;4.18;;;20.40;99.90;;;;;;5093295;28;20165;-55
2021/05/10 10:00:55;;;;;;;8.45;3.78;;;21.20;99.90;;;;;;5094808;28;20216;-55
2021/05/10 10:03:34;;;;;;;9.32;4.40;;;21.40;99.90;;;;;;5114061;27;20196;-56
2021/05/10 10:06:14;;;;;;;35.25;14.82;;;21.30;99.90;;;;;;5097046;28;20195;-57
2021/05/10 10:08:43;;;;;;;69.43;33.08;;;22.00;99.90;;;;;;5096663;28;20184;-52
2021/05/10 10:11:11;;;;;;;8.63;4.25;;;22.30;99.90;;;;;;5103896;28;20161;-55
2021/05/10 10:13:37;;;;;;;11.30;4.50;;;22.00;99.90;;;;;;5092890;28;20184;-51
2021/05/10 10:16:04;;;;;;;7.43;3.85;;;21.40;99.90;;;;;;5093471;28;20190;-53
2021/05/10 10:18:30;;;;;;;12.45;3.70;;;21.90;99.90;;;;;;5097371;28;20561;-54
2021/05/10 10:20:59;;;;;;;9.13;3.80;;;22.10;99.90;;;;;;5081332;28;20656;-52
2021/05/10 10:23:27;;;;;;;7.63;3.38;;;23.40;99.90;;;;;;5096912;28;20204;-53
2021/05/10 10:25:54;;;;;;;9.05;3.80;;;23.70;99.90;;;;;;5097137;28;20189;-54
2021/05/10 10:28:21;;;;;;;9.55;3.53;;;24.70;99.90;;;;;;5091902;28;20169;-53
2021/05/10 10:30:50;;;;;;;14.88;4.05;;;24.80;99.90;;;;;;5091892;28;20185;-55
2021/05/10 10:33:29;;;;;;;117.35;105.90;;;24.20;99.90;;;;;;5074963;28;20169;-54
2021/05/10 10:35:55;;;;;;;8.80;3.80;;;23.70;99.90;;;;;;5091022;28;20213;-54
2021/05/10 10:38:26;;;;;;;8.38;4.05;;;22.50;99.90;;;;;;5074537;28;20177;-54
2021/05/10 10:41:21;;;;;;;8.85;4.10;;;22.30;99.90;;;;;;5092640;28;20192;-50
2021/05/10 10:43:48;;;;;;;8.60;3.80;;;22.00;99.90;;;;;;5093014;28;20184;-52
2021/05/10 10:46:23;;;;;;;7.25;3.42;;;22.20;99.90;;;;;;5092765;28;20186;-54
2021/05/10 10:48:50;;;;;;;9.90;4.03;;;22.10;99.90;;;;;;5092309;28;20161;-54
2021/05/10 10:51:17;;;;;;;9.90;3.85;;;22.30;99.90;;;;;;5092381;28;20178;-55
2021/05/10 10:53:53;;;;;;;6.63;3.65;;;22.20;99.90;;;;;;5093131;28;20176;-54
2021/05/10 10:56:39;;;;;;;6.00;3.70;;;22.20;99.90;;;;;;5094210;28;20171;-51
2021/05/10 10:59:29;;;;;;;5.88;3.67;;;22.40;99.90;;;;;;5094534;28;20173;-57
2021/05/10 11:01:55;;;;;;;7.07;3.60;;;22.60;99.90;;;;;;5089671;28;20551;-53
2021/05/10 11:04:28;;;;;;;8.43;3.90;;;22.50;99.90;;;;;;5096872;28;20208;-53
2021/05/10 11:06:54;;;;;;;6.53;3.60;;;22.50;99.90;;;;;;5102014;28;20268;-55
2021/05/10 11:09:45;;;;;;;7.80;3.55;;;22.50;99.90;;;;;;5099370;28;20181;-52
2021/05/10 11:12:47;;;;;;;8.32;3.72;;;22.70;99.90;;;;;;5099782;28;20642;-54
2021/05/10 11:15:32;;;;;;;5.28;3.50;;;23.60;99.90;;;;;;5099954;28;20199;-55
2021/05/10 11:17:58;;;;;;;;;;;25.30;99.90;;;;;;5086603;28;20671;-56
2021/05/10 11:20:36;;;;;;;;;;;27.10;99.90;;;;;;5093222;28;19931;-56
2021/05/10 11:23:21;;;;;;;;;;;27.50;99.90;;;;;;5086144;28;19908;-56
2021/05/10 11:25:47;;;;;;;;;;;27.20;99.90;;;;;;5093093;28;19916;-56
2021/05/10 11:28:25;;;;;;;;;;;27.80;99.90;;;;;;5092932;28;19931;-57
2021/05/10 11:30:54;;;;;;;;;;;29.00;99.90;;;;;;5092973;28;19915;-57
2021/05/10 11:33:39;;;;;;;;;;;28.30;99.90;;;;;;5092324;28;19923;-57
2021/05/10 11:36:05;;;;;;;;;;;28.30;99.90;;;;;;5093044;28;19924;-57
2021/05/10 11:38:31;;;;;;;;;;;27.50;99.90;;;;;;5091230;28;20257;-56
2021/05/10 11:40:57;;;;;;;;;;;26.50;99.90;;;;;;5099954;28;20365;-55
2021/05/10 11:43:23;;;;;;;;;;;25.60;99.90;;;;;;5098017;28;19912;-55
2021/05/10 11:45:49;;;;;;;;;;;25.50;99.90;;;;;;5099672;28;19927;-56
2021/05/10 11:48:15;;;;;;;;;;;25.20;99.90;;;;;;5099993;28;20302;-56
2021/05/10 11:50:45;;;;;;;;;;;24.50;99.90;;;;;;5101680;28;19911;-54
2021/05/10 11:53:16;;;;;;;;;;;23.90;99.90;;;;;;5095151;28;20376;-54
2021/05/10 11:55:54;;;;;;;;;;;23.60;99.90;;;;;;5094559;28;19919;-54
2021/05/10 11:58:39;;;;;;;;;;;23.10;99.90;;;;;;5096345;28;19907;-55
2021/05/10 12:01:05;;;;;;;;;;;22.60;99.90;;;;;;5093478;28;19915;-55
2021/05/10 12:03:31;;;;;;;;;;;22.60;99.90;;;;;;5091188;28;19912;-54
2021/05/10 12:05:57;;;;;;;;;;;22.50;99.90;;;;;;5090914;28;19920;-54
2021/05/10 12:08:36;;;;;;;;;;;22.30;99.90;;;;;;5095495;28;19908;-54
2021/05/10 12:11:03;;;;;;;;;;;22.40;99.90;;;;;;5091300;28;19908;-53
2021/05/10 12:13:30;;;;;;;;;;;22.90;99.90;;;;;;5092166;28;19912;-54
2021/05/10 12:16:06;;;;;;;;;;;23.20;99.90;;;;;;5091884;28;19916;-54
2021/05/10 12:18:32;;;;;;;;;;;23.00;99.90;;;;;;5085093;28;19916;-54
2021/05/10 12:20:58;;;;;;;;;;;23.00;99.90;;;;;;5097980;28;19912;-54
2021/05/10 12:23:24;;;;;;;;;;;23.20;99.90;;;;;;5091903;28;20261;-52
2021/05/10 12:25:49;;;;;;;;;;;22.80;99.90;;;;;;5092609;28;19920;-53
2021/05/10 12:28:18;;;;;;;;;;;22.40;99.90;;;;;;5091695;28;19931;-55
2021/05/10 12:30:45;;;;;;;;;;;22.40;99.90;;;;;;5092452;28;19931;-53
2021/05/10 12:33:15;;;;;;;;;;;22.40;99.90;;;;;;5090844;28;19915;-54
2021/05/10 12:35:47;;;;;;;;;;;22.80;99.90;;;;;;5098506;28;20437;-56
2021/05/10 12:38:23;;;;;;;;;;;23.60;99.90;;;;;;5100134;28;19908;-56
2021/05/10 12:40:49;;;;;;;;;;;23.70;99.90;;;;;;5095062;28;19915;-52
2021/05/10 12:43:16;;;;;;;;;;;23.60;99.90;;;;;;5098467;28;20569;-52
2021/05/10 12:45:45;;;;;;;;;;;23.50;99.90;;;;;;5092143;28;19920;-51
2021/05/10 12:48:12;;;;;;;;;;;23.60;99.90;;;;;;5090384;28;19912;-54
2021/05/10 12:50:39;;;;;;;;;;;24.10;99.90;;;;;;5090659;28;19915;-55
2021/05/10 12:53:05;;;;;;;;;;;23.90;99.90;;;;;;5091882;28;19904;-55
2021/05/10 12:55:32;;;;;;;;;;;23.60;99.90;;;;;;5094118;28;19908;-55
2021/05/10 12:57:58;;;;;;;;;;;22.60;99.90;;;;;;5095275;28;19915;-54
2021/05/10 13:00:28;;;;;;;;;;;22.50;99.90;;;;;;5090828;28;19908;-55
2021/05/10 13:02:54;;;;;;;;;;;22.70;99.90;;;;;;5091866;28;19919;-55
2021/05/10 13:05:47;;;;;;;;;;;22.50;99.90;;;;;;5091501;28;20363;-54
2021/05/10 13:08:13;;;;;;;;;;;22.40;99.90;;;;;;5090719;28;19923;-53