Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:01;;;;;;;;;15.33;12.33;;;;;22.12;65.49;99941.44;5088114;27;45461;-61
2022/08/15 00:03:29;;;;;;;;;20.00;17.00;;;;;22.11;65.66;99940.59;5099182;27;47260;-62
2022/08/15 00:05:58;;;;;;;;;13.00;13.00;;;;;22.05;66.01;99930.44;5099401;27;45491;-63
2022/08/15 00:08:26;;;;;;;;;16.00;14.00;;;;;22.12;65.67;99938.72;5099756;27;45282;-62
2022/08/15 00:10:52;;;;;;;;;15.00;15.00;;;;;22.11;65.39;99927.06;5081004;27;45404;-62
2022/08/15 00:13:24;;;;;;;;;15.67;13.67;;;;;22.22;65.37;99942.06;5099052;27;45481;-63
2022/08/15 00:15:55;;;;;;;;;15.33;14.00;;;;;22.24;65.21;99935.44;5080769;27;45350;-62
2022/08/15 00:18:24;;;;;;;;;16.00;16.00;;;;;22.26;65.38;99936.13;5099565;27;45290;-63
2022/08/15 00:20:50;;;;;;;;;14.67;14.67;;;;;22.27;64.88;99924.28;5099704;27;45377;-64
2022/08/15 00:23:19;;;;;;;;;20.67;17.00;;;;;22.22;65.21;99926.66;5099233;27;46384;-63
2022/08/15 00:25:47;;;;;;;;;15.67;14.67;;;;;22.19;64.80;99932.44;5080334;27;45450;-62
2022/08/15 00:28:13;;;;;;;;;17.33;14.33;;;;;22.18;65.13;99933.47;5098198;27;45407;-61
2022/08/15 00:30:39;;;;;;;;;17.33;15.67;;;;;22.16;64.63;99930.09;5099577;27;45594;-63
2022/08/15 00:33:05;;;;;;;;;17.67;15.00;;;;;22.14;64.65;99932.16;5098901;27;46209;-63
2022/08/15 00:35:39;;;;;;;;;20.67;18.33;;;;;22.15;65.17;99930.28;5098722;27;45448;-62
2022/08/15 00:38:17;;;;;;;;;20.00;19.00;;;;;22.13;64.56;99933.13;5098959;27;45307;-63
2022/08/15 00:43:33;;;;;;;;;24.00;18.00;;;;;22.08;64.33;99928.25;5098861;27;45407;-63
2022/08/15 00:45:59;;;;;;;;;18.67;15.33;;;;;22.04;64.80;99923.34;5098753;27;45331;-63
2022/08/15 00:48:44;;;;;;;;;17.67;16.33;;;;;22.06;64.33;99924.03;5099338;27;45437;-63
2022/08/15 00:51:15;;;;;;;;;18.00;18.00;;;;;22.08;64.37;99925.56;5099453;27;45467;-62
2022/08/15 00:53:45;;;;;;;;;23.00;18.33;;;;;22.02;64.42;99911.84;5098904;27;46400;-62
2022/08/15 00:56:12;;;;;;;;;16.33;16.33;;;;;21.96;64.28;99907.97;5098429;27;45568;-62
2022/08/15 00:58:40;;;;;;;;;18.33;18.00;;;;;22.05;64.01;99915.06;5080887;27;45468;-61
2022/08/15 01:01:08;;;;;;;;;19.33;17.67;;;;;22.07;63.73;99918.44;5088779;27;45258;-63
2022/08/15 01:03:39;;;;;;;;;18.00;18.00;;;;;22.01;63.31;99910.16;5077835;27;45251;-62
2022/08/15 01:06:05;;;;;;;;;20.67;17.67;;;;;22.02;63.31;99911.84;5078000;28;45354;-62
2022/08/15 01:08:34;;;;;;;;;18.00;16.33;;;;;22.02;62.63;99925.41;5078494;28;45425;-61
2022/08/15 01:11:05;;;;;;;;;21.00;17.00;;;;;21.90;63.42;99907.84;5078491;28;45339;-61
2022/08/15 01:13:32;;;;;;;;;20.33;17.33;;;;;21.94;63.39;99928.13;5077900;28;45361;-62
2022/08/15 01:15:58;;;;;;;;;18.33;17.33;;;;;21.92;63.47;99919.34;5059932;28;45314;-62
2022/08/15 01:18:23;;;;;;;;;19.67;19.67;;;;;21.82;63.28;99913.28;5078289;28;45229;-61
2022/08/15 01:20:53;;;;;;;;;20.00;20.00;;;;;21.77;62.84;99900.28;5059814;28;45654;-62
2022/08/15 01:23:31;;;;;;;;;21.33;17.67;;;;;21.73;63.47;99909.75;5077424;28;45345;-61
2022/08/15 01:26:02;;;;;;;;;20.00;20.00;;;;;21.66;63.25;99906.06;5077298;28;45251;-61
2022/08/15 01:28:36;;;;;;;;;22.67;19.00;;;;;21.71;64.10;99918.03;5077357;28;45420;-62
2022/08/15 01:31:08;;;;;;;;;26.67;18.33;;;;;21.67;63.63;99916.72;5077728;28;45430;-62
2022/08/15 01:33:52;;;;;;;;;15.00;15.00;;;;;21.62;64.07;99919.09;5077554;28;45350;-62
2022/08/15 01:36:20;;;;;;;;;19.67;19.67;;;;;21.64;63.90;99922.47;5077278;28;45255;-62
2022/08/15 01:38:53;;;;;;;;;18.33;17.00;;;;;21.59;64.25;99922.13;5077245;27;45264;-63
2022/08/15 01:41:33;;;;;;;;;18.33;18.00;;;;;21.58;64.43;99915.03;5077417;28;45386;-62
2022/08/15 01:44:20;;;;;;;;;18.00;16.33;;;;;21.58;64.61;99917.75;5078082;28;47155;-61
2022/08/15 01:46:53;;;;;;;;;23.67;17.00;;;;;21.54;64.84;99921.81;5078224;27;45445;-61
2022/08/15 01:49:37;;;;;;;;;19.00;17.00;;;;;21.53;64.57;99903.06;5077399;28;45367;-60
2022/08/15 01:52:04;;;;;;;;;20.00;19.00;;;;;21.52;64.45;99915.75;5077463;28;45476;-62
2022/08/15 01:54:41;;;;;;;;;16.33;14.67;;;;;21.53;64.42;99906.59;5076263;28;45441;-61
2022/08/15 01:57:08;;;;;;;;;18.33;16.67;;;;;21.55;64.64;99912.69;5076928;28;45669;-62
2022/08/15 01:59:34;;;;;;;;;21.00;17.00;;;;;21.53;64.87;99909.31;5077055;28;45418;-62
2022/08/15 02:02:04;;;;;;;;;19.67;16.67;;;;;21.42;64.70;99894.28;5094562;27;45469;-62
2022/08/15 02:04:37;;;;;;;;;24.00;22.00;;;;;21.45;64.76;99901.22;5096102;27;46579;-62
2022/08/15 02:07:18;;;;;;;;;20.00;20.00;;;;;21.45;64.48;99902.06;5097298;27;45518;-61
2022/08/15 02:09:45;;;;;;;;;18.00;18.00;;;;;21.45;64.80;99901.22;5098331;27;45213;-62
2022/08/15 02:12:11;;;;;;;;;20.67;18.67;;;;;21.38;65.39;99894.81;5097752;27;45386;-61
2022/08/15 02:14:41;;;;;;;;;21.50;16.50;;;;;21.41;65.11;99899.88;5097084;27;45612;-62
2022/08/15 02:17:08;;;;;;;;;17.00;17.00;;;;;21.38;65.01;99895.66;5097328;27;45380;-63
2022/08/15 02:19:35;;;;;;;;;21.67;20.67;;;;;21.38;64.77;99892.09;5096092;27;45526;-63
2022/08/15 02:22:01;;;;;;;;;21.33;19.67;;;;;21.38;65.19;99897.53;5079556;27;45401;-62
2022/08/15 02:24:27;;;;;;;;;19.67;19.00;;;;;21.34;64.74;99883.47;5097187;27;45400;-63
2022/08/15 02:26:53;;;;;;;;;18.00;16.33;;;;;21.36;64.10;99886.03;5097248;27;45377;-61
2022/08/15 02:29:25;;;;;;;;;17.00;17.00;;;;;21.33;64.64;99883.66;5096876;27;45544;-62
2022/08/15 02:31:55;;;;;;;;;19.00;19.00;;;;;21.31;64.61;99882.97;5097389;27;45381;-62
2022/08/15 02:34:21;;;;;;;;;19.00;18.00;;;;;21.35;64.36;99892.44;5096655;27;46190;-63
2022/08/15 02:36:48;;;;;;;;;22.33;20.67;;;;;21.34;64.98;99885.34;5097162;27;45271;-62
2022/08/15 02:39:14;;;;;;;;;19.33;19.00;;;;;21.31;65.33;99885.69;5096751;27;45238;-62
2022/08/15 02:41:49;;;;;;;;;23.00;17.67;;;;;21.31;65.17;99877.56;5079088;27;45254;-65
2022/08/15 02:44:16;;;;;;;;;25.67;22.33;;;;;21.32;64.99;99884.66;5096048;27;45281;-62
2022/08/15 02:46:43;;;;;;;;;19.33;17.67;;;;;21.23;65.11;99861.34;5096728;27;45416;-62
2022/08/15 02:49:12;;;;;;;;;21.33;19.33;;;;;21.30;64.99;99884.00;5095677;27;45463;-63
2022/08/15 02:51:41;;;;;;;;;17.00;17.00;;;;;21.25;64.89;99876.41;5096855;27;45222;-61
2022/08/15 02:54:09;;;;;;;;;15.67;15.33;;;;;21.29;65.09;99879.59;5096810;27;46253;-62
2022/08/15 02:56:36;;;;;;;;;25.00;22.67;;;;;21.27;65.00;99876.25;5096913;27;45398;-62
2022/08/15 02:59:02;;;;;;;;;31.67;22.00;;;;;21.20;65.18;99860.66;5094561;27;45418;-62
2022/08/15 03:01:28;;;;;;;;;26.33;20.67;;;;;21.26;65.29;99879.97;5083732;27;45335;-62
2022/08/15 03:03:56;;;;;;;;;21.67;21.00;;;;;21.26;65.23;99875.41;5076002;28;46110;-61
2022/08/15 03:06:32;;;;;;;;;19.67;19.67;;;;;21.08;65.03;99843.09;5075969;27;45520;-63
2022/08/15 03:09:00;;;;;;;;;19.33;19.33;;;;;21.25;65.21;99867.44;5076220;28;45405;-63
2022/08/15 03:11:27;;;;;;;;;23.00;19.67;;;;;21.24;65.06;99863.03;5076359;28;45544;-63
2022/08/15 03:13:53;;;;;;;;;20.33;17.33;;;;;21.25;64.75;99868.31;5075896;27;45773;-63
2022/08/15 03:16:19;;;;;;;;;19.67;19.67;;;;;21.22;64.87;99857.78;5076031;28;45331;-65
2022/08/15 03:18:45;;;;;;;;;20.33;20.33;;;;;21.15;64.63;99852.22;5075804;28;45359;-62
2022/08/15 03:21:14;;;;;;;;;22.33;20.67;;;;;21.20;64.78;99866.06;5075803;28;45279;-61
2022/08/15 03:23:48;;;;;;;;;17.67;17.67;;;;;21.25;64.52;99868.31;5075789;28;47189;-62
2022/08/15 03:26:19;;;;;;;;;19.00;16.67;;;;;21.23;64.12;99858.66;5075825;28;45492;-61
2022/08/15 03:28:44;;;;;;;;;18.67;16.00;;;;;21.19;63.89;99863.53;5076036;28;45394;-61
2022/08/15 03:31:10;;;;;;;;;21.33;18.67;;;;;21.15;64.65;99857.63;5076105;28;45237;-64
2022/08/15 03:33:38;;;;;;;;;18.67;18.00;;;;;21.14;64.80;99853.25;5075366;28;45482;-65
2022/08/15 03:36:03;;;;;;;;;21.67;21.67;;;;;21.18;64.82;99869.97;5075830;28;45344;-62
2022/08/15 03:38:29;;;;;;;;;19.67;19.67;;;;;21.12;64.99;99852.56;5057873;28;45398;-62
2022/08/15 03:40:55;;;;;;;;;19.33;18.33;;;;;21.16;64.97;99866.59;5057641;28;45624;-62
2022/08/15 03:43:27;;;;;;;;;19.33;17.00;;;;;21.13;64.94;99865.06;5057739;28;45861;-63
2022/08/15 03:45:55;;;;;;;;;19.67;19.67;;;;;21.09;65.14;99858.31;5075671;28;45496;-63
2022/08/15 03:48:23;;;;;;;;;19.00;19.00;;;;;21.12;65.17;99866.09;5076291;28;45396;-63
2022/08/15 03:50:53;;;;;;;;;21.00;20.00;;;;;21.11;65.26;99867.13;5075925;28;45278;-62
2022/08/15 03:53:20;;;;;;;;;20.33;18.00;;;;;21.10;65.36;99860.03;5075702;27;45445;-62
2022/08/15 03:55:47;;;;;;;;;23.33;21.00;;;;;21.08;65.26;99866.59;5075280;28;45371;-62
2022/08/15 03:58:13;;;;;;;;;20.33;18.33;;;;;21.06;65.30;99853.25;5075536;28;45351;-62
2022/08/15 04:00:45;;;;;;;;;17.67;17.33;;;;;21.07;64.56;99857.63;5081549;27;45307;-62
2022/08/15 04:03:22;;;;;;;;;20.33;19.33;;;;;21.04;64.76;99854.44;5096554;27;45743;-62
2022/08/15 04:05:51;;;;;;;;;19.67;19.67;;;;;21.06;65.14;99858.66;5100207;27;45263;-61
2022/08/15 04:08:20;;;;;;;;;18.67;17.33;;;;;21.06;64.87;99853.25;5100217;27;45467;-62
2022/08/15 04:10:49;;;;;;;;;16.00;16.00;;;;;21.01;64.76;99843.97;5082115;27;45332;-62
2022/08/15 04:13:15;;;;;;;;;22.33;18.67;;;;;21.04;65.02;99841.75;5098355;27;45232;-63
2022/08/15 04:15:41;;;;;;;;;21.33;18.00;;;;;20.96;64.86;99825.53;5098783;27;45317;-60
2022/08/15 04:18:07;;;;;;;;;16.67;16.67;;;;;21.02;65.09;99840.25;5099439;27;45336;-62
2022/08/15 04:20:32;;;;;;;;;16.67;16.67;;;;;21.03;64.94;99834.66;5099467;27;45518;-61
2022/08/15 04:22:59;;;;;;;;;17.00;17.00;;;;;21.04;64.80;99836.34;5080283;27;45526;-60
2022/08/15 04:25:35;;;;;;;;;18.67;18.67;;;;;20.97;64.77;99835.38;5080699;27;45520;-62
2022/08/15 04:28:04;;;;;;;;;21.00;19.67;;;;;20.94;64.62;99822.16;5098878;27;45318;-61
2022/08/15 04:30:37;;;;;;;;;17.00;15.33;;;;;21.01;64.55;99842.13;5099428;27;45541;-62
2022/08/15 04:33:24;;;;;;;;;16.33;16.00;;;;;21.01;64.44;99844.81;5099254;27;45245;-61
2022/08/15 04:35:54;;;;;;;;;19.00;18.67;;;;;20.99;64.47;99846.00;5098620;27;45306;-62
2022/08/15 04:38:20;;;;;;;;;22.00;17.67;;;;;20.98;64.51;99834.34;5098825;27;45701;-61
2022/08/15 04:40:47;;;;;;;;;19.00;17.00;;;;;20.93;64.48;99842.13;5099230;27;45309;-62
2022/08/15 04:43:13;;;;;;;;;17.67;16.67;;;;;20.92;64.17;99843.97;5098856;27;45240;-60
2022/08/15 04:45:40;;;;;;;;;18.33;15.00;;;;;20.91;64.12;99841.44;5098787;27;45321;-60
2022/08/15 04:48:08;;;;;;;;;19.67;18.00;;;;;20.93;63.58;99852.94;5098964;27;45553;-61
2022/08/15 04:50:36;;;;;;;;;19.67;18.00;;;;;20.91;63.92;99844.16;5080238;27;45568;-61
2022/08/15 04:53:03;;;;;;;;;17.00;16.33;;;;;20.91;63.86;99846.84;5098181;27;46632;-62
2022/08/15 04:55:28;;;;;;;;;20.00;16.67;;;;;20.88;63.65;99836.38;5098546;27;45278;-62
2022/08/15 04:57:56;;;;;;;;;15.00;13.00;;;;;20.89;63.96;99840.78;5099561;27;45184;-61
2022/08/15 05:00:27;;;;;;;;;18.33;17.33;;;;;20.90;63.95;99834.34;5096109;27;45473;-62
2022/08/15 05:03:13;;;;;;;;;20.33;20.33;;;;;20.90;64.05;99832.50;5078152;28;46389;-63
2022/08/15 05:05:44;;;;;;;;;16.67;16.67;;;;;20.95;64.22;99825.72;5078121;28;45254;-61
2022/08/15 05:08:10;;;;;;;;;17.00;15.33;;;;;20.95;64.42;99821.16;5077816;28;45331;-62
2022/08/15 05:10:35;;;;;;;;;18.33;17.00;;;;;20.93;65.33;99825.91;5078127;28;45437;-62
2022/08/15 05:13:28;;;;;;;;;19.67;19.33;;;;;20.92;64.75;99818.81;5077799;28;45320;-63
2022/08/15 05:15:54;;;;;;;;;18.67;17.00;;;;;20.90;65.24;99805.47;5073919;28;45422;-62
2022/08/15 05:18:22;;;;;;;;;21.00;19.33;;;;;20.91;65.38;99800.91;5077965;28;45260;-60
2022/08/15 05:20:47;;;;;;;;;17.33;16.00;;;;;20.93;65.42;99809.69;5059838;28;45582;-62
2022/08/15 05:23:15;;;;;;;;;22.33;19.00;;;;;20.95;65.32;99812.22;5077180;28;46543;-63
2022/08/15 05:25:45;;;;;;;;;18.33;18.00;;;;;20.85;65.29;99797.03;5077734;28;45391;-62
2022/08/15 05:28:12;;;;;;;;;19.67;19.67;;;;;20.92;65.37;99819.66;5077623;28;45419;-61
2022/08/15 05:30:38;;;;;;;;;25.33;20.33;;;;;20.85;65.08;99807.84;5077746;27;45307;-62
2022/08/15 05:33:11;;;;;;;;;21.00;18.33;;;;;20.84;65.16;99806.16;5077410;28;47109;-62
2022/08/15 05:35:41;;;;;;;;;20.67;19.67;;;;;20.93;64.90;99815.09;5077427;27;45248;-62
2022/08/15 05:38:14;;;;;;;;;20.33;18.33;;;;;20.94;65.68;99805.97;5077437;28;45409;-62
2022/08/15 05:41:05;;;;;;;;;23.33;18.00;;;;;20.96;64.98;99809.31;5077468;28;45588;-63
2022/08/15 05:43:37;;;;;;;;;18.00;17.33;;;;;20.98;64.67;99809.19;5045514;28;45455;-61
2022/08/15 05:46:34;;;;;;;;;20.00;17.33;;;;;20.94;64.86;99805.97;5077218;28;45436;-61
2022/08/15 05:49:17;;;;;;;;;18.00;18.00;;;;;21.00;65.04;99807.16;5076326;28;45476;-63
2022/08/15 05:51:51;;;;;;;;;17.67;17.33;;;;;20.99;64.76;99817.13;5077725;28;45441;-61
2022/08/15 05:54:20;;;;;;;;;20.67;17.67;;;;;20.98;64.77;99809.19;5077737;28;46708;-62
2022/08/15 05:56:51;;;;;;;;;21.00;21.00;;;;;20.94;65.21;99811.38;5079047;28;45367;-66
2022/08/15 05:59:18;;;;;;;;;21.67;17.33;;;;;20.95;65.33;99821.16;5081177;28;45411;-66
2022/08/15 06:01:49;;;;;;;;;18.67;17.00;;;;;20.99;65.42;99824.38;5078970;27;44780;-62
2022/08/15 06:04:37;;;;;;;;;21.33;19.00;;;;;20.97;64.67;99824.56;5100806;27;45398;-61
2022/08/15 06:07:10;;;;;;;;;20.67;20.33;;;;;20.99;64.21;99827.09;5096259;27;45432;-62
2022/08/15 06:09:44;;;;;;;;;18.00;16.00;;;;;20.98;64.05;99828.94;5097787;27;45348;-63
2022/08/15 06:12:19;;;;;;;;;17.00;16.67;;;;;20.94;64.04;99818.63;5097868;27;45493;-62
2022/08/15 06:14:48;;;;;;;;;18.67;18.00;;;;;21.01;64.23;99830.47;5097451;27;46253;-62
2022/08/15 06:17:25;;;;;;;;;17.33;15.67;;;;;21.03;64.24;99831.97;5097425;27;45524;-62
2022/08/15 06:19:51;;;;;;;;;19.67;17.67;;;;;21.07;63.69;99832.47;5097389;27;45442;-63
2022/08/15 06:22:23;;;;;;;;;16.00;15.00;;;;;21.06;63.14;99830.78;5098016;27;45250;-62
2022/08/15 06:25:14;;;;;;;;;14.67;14.00;;;;;21.06;63.48;99830.78;5096441;27;46462;-62
2022/08/15 06:28:07;;;;;;;;;15.00;14.67;;;;;21.09;63.36;99823.16;5097094;27;45404;-62
2022/08/15 06:30:56;;;;;;;;;21.67;19.00;;;;;21.12;63.58;99819.28;5097241;27;45278;-61
2022/08/15 06:33:35;;;;;;;;;17.33;17.33;;;;;21.15;63.53;99818.94;5095814;27;45247;-62
2022/08/15 06:36:11;;;;;;;;;21.67;16.00;;;;;21.19;63.79;99821.09;5096976;27;46308;-62
2022/08/15 06:38:50;;;;;;;;;20.67;18.00;;;;;21.20;63.80;99822.78;5096769;27;45535;-63
2022/08/15 06:41:40;;;;;;;;;18.33;16.67;;;;;21.12;63.54;99809.31;5096958;27;45259;-64
2022/08/15 06:44:06;;;;;;;;;17.33;17.33;;;;;21.19;63.64;99815.69;5097079;27;45415;-62
2022/08/15 06:46:33;;;;;;;;;16.33;15.00;;;;;21.23;63.80;99823.50;5061512;27;47377;-62
2022/08/15 06:49:05;;;;;;;;;22.00;19.67;;;;;21.24;63.27;99817.06;5097443;27;45422;-63
2022/08/15 06:51:34;;;;;;;;;16.33;14.00;;;;;21.27;63.59;99817.59;5097576;27;45508;-64
2022/08/15 06:53:59;;;;;;;;;22.00;20.00;;;;;21.31;62.99;99808.09;5097234;27;45484;-62
2022/08/15 06:56:34;;;;;;;;;23.33;19.00;;;;;21.32;62.78;99808.94;5096253;27;45253;-62
2022/08/15 06:59:21;;;;;;;;;20.00;17.00;;;;;21.37;62.97;99823.66;5096785;27;45341;-63
2022/08/15 07:02:00;;;;;;;;;17.00;16.67;;;;;21.35;63.22;99814.00;5081088;27;45274;-61
2022/08/15 07:04:38;;;;;;;;;22.33;18.00;;;;;21.36;63.24;99811.13;5076536;28;45431;-63
2022/08/15 07:07:25;;;;;;;;;16.00;16.00;;;;;21.36;62.73;99815.72;5057878;28;46418;-62
2022/08/15 07:10:13;;;;;;;;;19.33;18.00;;;;;21.38;62.97;99816.38;5075537;28;45231;-62
2022/08/15 07:12:49;;;;;;;;;17.67;17.00;;;;;21.36;63.04;99823.81;5057917;28;45490;-62
2022/08/15 07:15:25;;;;;;;;;18.33;16.67;;;;;21.37;63.49;99817.41;5076448;28;45329;-63
2022/08/15 07:17:58;;;;;;;;;15.67;15.67;;;;;21.39;63.41;99815.34;5075726;28;47523;-62
2022/08/15 07:20:24;;;;;;;;;15.67;15.00;;;;;21.41;63.15;99818.72;5076215;28;45366;-61
2022/08/15 07:22:51;;;;;;;;;20.33;20.33;;;;;21.43;62.97;99824.78;5076325;28;45362;-63
2022/08/15 07:25:19;;;;;;;;;9.00;9.00;;;;;21.48;62.80;99830.50;5076314;28;45555;-63
2022/08/15 07:28:01;;;;;;;;;18.00;16.00;;;;;21.45;62.83;99812.78;5075746;28;46170;-63
2022/08/15 07:30:36;;;;;;;;;15.67;15.67;;;;;21.54;62.54;99829.00;5075815;28;45279;-63
2022/08/15 07:33:01;;;;;;;;;17.33;15.67;;;;;21.52;62.69;99815.63;5076332;28;45445;-63
2022/08/15 07:35:33;;;;;;;;;15.00;15.00;;;;;21.62;62.55;99832.53;5057466;28;45478;-65
2022/08/15 07:38:08;;;;;;;;;13.67;13.67;;;;;21.58;62.04;99820.34;5077899;27;46446;-63
2022/08/15 07:40:41;;;;;;;;;22.67;19.00;;;;;21.65;62.21;99824.03;5079741;28;45350;-62
2022/08/15 07:43:28;;;;;;;;;24.00;19.67;;;;;21.59;62.58;99827.44;5079159;28;45343;-62
2022/08/15 07:46:13;;;;;;;;;21.00;17.33;;;;;21.61;62.33;99827.25;5079744;28;45429;-64
2022/08/15 07:48:40;;;;;;;;;17.33;15.33;;;;;21.68;61.95;99836.38;5080097;28;46298;-62
2022/08/15 07:51:14;;;;;;;;;13.67;13.67;;;;;21.74;61.08;99822.97;5079326;27;45819;-62
2022/08/15 07:54:03;;;;;;;;;16.33;16.00;;;;;21.78;61.00;99827.03;5079180;28;45462;-62
2022/08/15 07:56:31;;;;;;;;;13.67;11.67;;;;;21.84;60.24;99824.63;5079187;28;45454;-62
2022/08/15 07:59:34;;;;;;;;;11.33;11.33;;;;;21.79;60.02;99822.44;5079128;27;46533;-62
2022/08/15 08:02:20;;;;;;;;;11.67;10.33;;;;;21.81;60.15;99830.38;5078668;27;45296;-63
2022/08/15 08:04:46;;;;;;;;;14.00;12.67;;;;;21.84;60.30;99824.63;5099775;27;45385;-61
2022/08/15 08:07:31;;;;;;;;;11.33;11.33;;;;;21.83;60.24;99840.00;5099792;27;45158;-62
2022/08/15 08:10:27;;;;;;;;;18.00;11.33;;;;;21.86;60.21;99822.56;5081019;27;45492;-63
2022/08/15 08:13:15;;;;;;;;;15.33;13.00;;;;;21.92;60.05;99817.31;5099297;27;45384;-63
2022/08/15 08:15:48;;;;;;;;;10.67;10.33;;;;;21.99;60.28;99817.41;5099521;27;45803;-62
2022/08/15 08:18:52;;;;;;;;;11.00;11.00;;;;;22.07;60.02;99814.72;5099714;27;45555;-63
2022/08/15 08:21:24;;;;;;;;;17.00;15.00;;;;;22.13;60.02;99807.72;5094185;27;46220;-62
2022/08/15 08:23:55;;;;;;;;;15.67;12.00;;;;;22.16;59.51;99819.06;5099053;27;45168;-62
2022/08/15 08:26:55;;;;;;;;;14.33;14.33;;;;;22.23;59.43;99819.16;5097780;27;45440;-62
2022/08/15 08:29:33;;;;;;;;;13.33;13.33;;;;;22.29;59.18;99819.31;5099241;27;45244;-63
2022/08/15 08:32:20;;;;;;;;;13.33;11.67;;;;;22.37;59.34;99819.22;5098776;27;46323;-62
2022/08/15 08:35:05;;;;;;;;;8.00;8.00;;;;;22.65;58.63;99824.09;5081059;27;45435;-63
2022/08/15 08:37:41;;;;;;;;;12.67;10.00;;;;;22.99;58.08;99837.22;5099153;27;45441;-63
2022/08/15 08:43:27;;;;;;;;;11.00;11.00;;;;;23.71;56.63;99817.63;5098826;27;45821;-62
2022/08/15 08:46:15;;;;;;;;;13.67;11.00;;;;;24.17;55.75;99815.44;5098524;27;45455;-62
2022/08/15 08:49:05;;;;;;;;;9.33;9.33;;;;;24.44;53.85;99810.28;5096863;27;45275;-62
2022/08/15 08:51:45;;;;;;;;;10.67;10.67;;;;;24.40;54.36;99807.97;5097898;27;45478;-63
2022/08/15 08:54:16;;;;;;;;;11.33;10.33;;;;;24.36;54.25;99814.84;5098652;27;46049;-63
2022/08/15 08:56:53;;;;;;;;;12.33;12.33;;;;;24.26;54.38;99797.97;5098744;27;45347;-63
2022/08/15 08:59:19;;;;;;;;;14.00;14.00;;;;;24.52;54.66;99804.75;5098474;27;45373;-63
2022/08/15 09:01:50;;;;;;;;;17.67;15.33;;;;;24.85;54.20;99805.84;5083118;27;45489;-63
2022/08/15 09:04:20;;;;;;;;;9.75;9.25;;;;;25.28;52.24;99803.88;5077351;28;45666;-64
2022/08/15 09:06:48;;;;;;;;;9.25;9.25;;;;;25.55;49.76;99810.31;5077641;28;45413;-63
2022/08/15 09:09:23;;;;;;;;;14.00;10.75;;;;;25.75;50.07;99815.03;5059726;28;45351;-62
2022/08/15 09:11:56;;;;;;;;;10.75;10.75;;;;;25.86;50.30;99809.84;5078804;28;45366;-62
2022/08/15 09:14:32;;;;;;;;;9.00;9.00;;;;;25.82;49.51;99811.31;5077620;28;46107;-64
2022/08/15 09:17:13;;;;;;;;;14.75;9.75;;;;;25.75;50.13;99804.13;5059651;28;45452;-62
2022/08/15 09:19:54;;;;;;;;;10.50;9.50;;;;;25.66;50.42;99827.97;5078048;28;45335;-63
2022/08/15 09:22:19;;;;;;;;;10.00;9.25;;;;;25.66;50.14;99825.25;5078077;28;45429;-63
2022/08/15 09:24:45;;;;;;;;;11.00;11.00;;;;;25.66;50.31;99822.53;5077774;28;46127;-63
2022/08/15 09:27:25;;;;;;;;;9.00;7.50;;;;;25.58;50.18;99818.06;5077994;28;45359;-63
2022/08/15 09:30:05;;;;;;;;;10.75;9.25;;;;;25.50;50.16;99809.22;5077680;28;45433;-64
2022/08/15 09:32:40;;;;;;;;;11.00;10.00;;;;;25.39;51.06;99812.50;5077570;28;45432;-62
2022/08/15 09:35:11;;;;;;;;;9.50;9.00;;;;;25.52;51.00;99812.59;5077653;28;45316;-63
2022/08/15 09:38:10;;;;;;;;;9.75;7.25;;;;;25.95;50.60;99805.06;5077970;28;45326;-63
2022/08/15 09:41:01;;;;;;;;;9.00;9.00;;;;;26.46;50.16;99812.75;5059819;28;45410;-63
2022/08/15 09:43:39;;;;;;;;;11.75;10.25;;;;;26.99;47.47;99819.06;5078238;28;45353;-63
2022/08/15 09:46:26;;;;;;;;;12.00;11.00;;;;;27.17;48.19;99821.16;5077106;28;45339;-64
2022/08/15 09:49:18;;;;;;;;;14.25;13.25;;;;;27.17;48.03;99831.25;5076530;28;45262;-63
2022/08/15 09:51:47;;;;;;;;;7.00;7.00;;;;;26.95;48.16;99823.25;5076203;28;45450;-62
2022/08/15 09:54:25;;;;;;;;;8.75;8.75;;;;;26.81;48.30;99826.19;5077361;28;45502;-62
2022/08/15 09:57:30;;;;;;;;;8.25;7.00;;;;;26.71;48.92;99827.47;5058959;28;46130;-62
2022/08/15 10:00:02;;;;;;;;;9.40;6.80;;;;;26.45;48.40;99805.63;5076710;28;45449;-63
2022/08/15 10:02:32;;;;;;;;;7.75;7.00;;;;;26.34;49.01;99819.84;5077137;28;45465;-63
2022/08/15 10:04:57;;;;;;;;;9.50;6.00;;;;;26.27;48.86;99825.25;5077469;28;45578;-63
2022/08/15 10:07:46;;;;;;;;;5.00;5.00;;;;;26.15;49.86;99825.03;5058755;28;47237;-63
2022/08/15 10:10:22;;;;;;;;;4.50;4.50;;;;;26.08;49.83;99817.88;5076943;28;45338;-64
2022/08/15 10:13:26;;;;;;;;;6.75;4.00;;;;;25.99;50.30;99821.84;5076971;28;45369;-63
2022/08/15 10:15:53;;;;;;;;;3.50;3.00;;;;;26.05;50.27;99816.41;5035396;28;45355;-64
2022/08/15 10:18:22;;;;;;;;;3.00;3.00;;;;;26.12;50.06;99817.25;5076771;28;45441;-63
2022/08/15 10:20:50;;;;;;;;;3.80;3.80;;;;;26.07;49.89;99811.59;5076908;28;45323;-62
2022/08/15 10:23:16;;;;;;;;;4.25;4.25;;;;;26.05;50.39;99827.31;5076730;28;45272;-63
2022/08/15 10:25:45;;;;;;;;;4.00;4.00;;;;;25.98;50.37;99820.16;5077465;28;45243;-63
2022/08/15 10:28:10;;;;;;;;;6.00;5.25;;;;;25.87;50.66;99819.69;5076998;28;45381;-63
2022/08/15 10:30:44;;;;;;;;;5.00;5.00;;;;;25.69;50.83;99811.25;5076769;28;45394;-63
2022/08/15 10:33:32;;;;;;;;;3.00;3.00;;;;;25.66;51.07;99827.13;5077842;28;45342;-62
2022/08/15 10:36:13;;;;;;;;;3.75;3.75;;;;;25.59;51.25;99827.09;5059086;28;45653;-63
2022/08/15 10:38:45;;;;;;;;;5.50;5.50;;;;;25.40;51.47;99827.81;5076778;28;45644;-63
2022/08/15 10:41:23;;;;;;;;;4.00;4.00;;;;;25.26;52.10;99833.19;5076743;28;45196;-62
2022/08/15 10:43:58;;;;;;;;;4.50;4.50;;;;;25.09;52.53;99831.78;5076987;28;45479;-62
2022/08/15 10:46:26;;;;;;;;;4.00;4.00;;;;;25.01;53.20;99839.28;5076933;28;45359;-63
2022/08/15 10:48:51;;;;;;;;;5.00;5.00;;;;;24.91;52.49;99835.00;5057874;28;47491;-65
2022/08/15 10:51:28;;;;;;;;;4.50;4.50;;;;;24.80;53.11;99831.97;5075982;28;45370;-62
2022/08/15 10:54:12;;;;;;;;;7.00;7.00;;;;;24.72;53.34;99832.94;5058161;28;45264;-62
2022/08/15 10:56:39;;;;;;;;;4.75;4.75;;;;;24.66;53.71;99831.84;5076611;28;45260;-63
2022/08/15 10:59:19;;;;;;;;;5.25;5.00;;;;;24.45;53.94;99817.41;5076503;28;45503;-62
2022/08/15 11:01:47;;;;;;;;;5.75;5.75;;;;;24.47;54.28;99827.03;5091799;27;45306;-62
2022/08/15 11:04:27;;;;;;;;;8.00;5.50;;;;;24.39;53.95;99836.19;5097291;27;45278;-63
2022/08/15 11:06:53;;;;;;;;;8.00;8.00;;;;;24.26;54.83;99830.59;5097056;27;45388;-62
2022/08/15 11:09:21;;;;;;;;;7.25;7.25;;;;;24.20;55.03;99820.47;5096238;27;46279;-63
2022/08/15 11:11:54;;;;;;;;;7.00;5.50;;;;;24.22;55.43;99828.44;5097500;27;45381;-62
2022/08/15 11:14:34;;;;;;;;;9.25;6.25;;;;;24.23;54.90;99808.41;5103027;27;45324;-62
2022/08/15 11:17:01;;;;;;;;;5.50;5.50;;;;;24.22;54.14;99817.56;5103338;27;45513;-61
2022/08/15 11:19:38;;;;;;;;;6.00;6.00;;;;;24.22;54.52;99817.56;5103081;27;46349;-62
2022/08/15 11:22:19;;;;;;;;;7.25;6.00;;;;;24.23;54.57;99821.97;5103347;27;45337;-62
2022/08/15 11:25:00;;;;;;;;;6.00;6.00;;;;;24.30;54.45;99836.50;5103662;27;45321;-63
2022/08/15 11:27:29;;;;;;;;;10.00;8.25;;;;;24.33;54.76;99831.50;5102905;27;45567;-62
2022/08/15 11:29:57;;;;;;;;;8.25;8.00;;;;;24.35;54.51;99834.03;5103185;27;46550;-61
2022/08/15 11:32:28;;;;;;;;;8.00;7.00;;;;;24.38;54.43;99833.66;5104210;27;45388;-62
2022/08/15 11:34:55;;;;;;;;;7.00;7.00;;;;;24.37;54.84;99838.25;5103683;27;45281;-63
2022/08/15 11:37:28;;;;;;;;;7.25;7.25;;;;;24.31;54.78;99832.75;5103357;27;45544;-62
2022/08/15 11:40:05;;;;;;;;;8.25;7.50;;;;;24.30;54.99;99840.06;5103164;27;46069;-62
2022/08/15 11:42:38;;;;;;;;;5.00;4.50;;;;;24.31;55.46;99839.03;5102880;27;45246;-62
2022/08/15 11:45:15;;;;;;;;;7.50;7.00;;;;;24.25;55.64;99847.94;5102816;27;45235;-62
2022/08/15 11:47:46;;;;;;;;;6.50;5.00;;;;;24.15;55.51;99822.94;5102854;27;45437;-62
2022/08/15 11:50:37;;;;;;;;;11.00;8.25;;;;;24.19;55.32;99845.13;5101215;27;45837;-61
2022/08/15 11:53:06;;;;;;;;;8.25;7.00;;;;;24.11;56.52;99832.50;5102804;27;45286;-63
2022/08/15 11:55:32;;;;;;;;;4.75;4.25;;;;;24.05;56.06;99847.69;5084858;27;45438;-62