Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:42;;;;;;;1.23;1.00;;;;;;;11.42;48.19;98298.84;5074260;28;20566;-83
2023/03/12 00:03:07;;;;;;;2.92;0.95;;;;;;;11.07;47.67;98255.38;5074082;28;20028;-85
2023/03/12 00:05:36;;;;;;;1.75;1.20;;;;;;;11.26;46.85;98311.78;5072859;28;20027;-86
2023/03/12 00:08:01;;;;;;;2.28;1.00;;;;;;;11.20;47.75;98299.41;5073038;28;20066;-84
2023/03/12 00:10:28;;;;;;;1.02;0.88;;;;;;;10.57;47.83;98243.84;5074227;28;20028;-85
2023/03/12 00:12:54;;;;;;;1.95;0.80;;;;;;;11.27;47.54;98308.09;5073898;28;20036;-85
2023/03/12 00:15:19;;;;;;;1.40;1.05;;;;;;;11.24;47.41;98293.50;5072719;28;20413;-86
2023/03/12 00:17:44;;;;;;;1.20;0.90;;;;;;;11.04;47.56;98274.28;5074145;28;20024;-85
2023/03/12 00:20:11;;;;;;;0.98;0.98;;;;;;;10.98;46.94;98249.53;5072854;28;20036;-85
2023/03/12 00:22:36;;;;;;;2.25;1.10;;;;;;;10.64;46.82;98237.50;5072716;28;20085;-85
2023/03/12 00:25:03;;;;;;;1.15;1.02;;;;;;;10.91;46.81;98291.00;5072575;28;20048;-85
2023/03/12 00:27:29;;;;;;;0.88;0.80;;;;;;;11.09;46.88;98324.63;5073855;28;20416;-85
2023/03/12 00:29:54;;;;;;;1.63;0.80;;;;;;;10.85;47.51;98283.94;5073961;28;20024;-85
2023/03/12 00:32:20;;;;;;;0.90;0.70;;;;;;;10.95;47.46;98325.72;5073752;28;20025;-85
2023/03/12 00:34:54;;;;;;;0.90;0.90;;;;;;;11.01;46.45;98333.63;5073755;28;20055;-85
2023/03/12 00:37:19;;;;;;;1.10;0.98;;;;;;;10.35;47.14;98235.38;5072418;28;20023;-87
2023/03/12 00:39:45;;;;;;;1.30;1.00;;;;;;;10.73;46.96;98298.81;5073759;28;20032;-84
2023/03/12 00:42:10;;;;;;;1.65;1.02;;;;;;;10.94;46.65;98346.03;5072978;28;20061;-85
2023/03/12 00:44:36;;;;;;;2.88;1.10;;;;;;;9.94;46.57;98189.00;5073460;28;20029;-85
2023/03/12 00:47:01;;;;;;;1.75;1.10;;;;;;;10.31;45.78;98250.81;5073205;28;20024;-84
2023/03/12 00:49:26;;;;;;;2.85;1.15;;;;;;;10.80;45.77;98331.28;5073328;28;20460;-85
2023/03/12 00:51:52;;;;;;;1.42;1.15;;;;;;;10.81;45.71;98317.03;5073296;28;20039;-86
2023/03/12 00:54:19;;;;;;;1.73;0.90;;;;;;;10.75;46.10;98318.69;5073280;28;20489;-85
2023/03/12 00:56:45;;;;;;;1.95;1.27;;;;;;;9.85;45.68;98177.06;5073150;28;20056;-85
2023/03/12 00:59:11;;;;;;;1.23;1.13;;;;;;;10.67;45.66;98305.72;5071736;28;20107;-85
2023/03/12 01:01:37;;;;;;;1.42;1.10;;;;;;;10.65;45.73;98307.78;5072986;28;20028;-85
2023/03/12 01:04:03;;;;;;;1.20;1.10;;;;;;;10.69;45.58;98324.81;5073056;28;20490;-86
2023/03/12 01:06:28;;;;;;;2.50;1.35;;;;;;;9.93;45.53;98236.69;5072991;28;20059;-84
2023/03/12 01:08:54;;;;;;;2.90;1.00;;;;;;;10.03;45.67;98255.53;5073054;28;20047;-86
2023/03/12 01:11:20;;;;;;;3.55;1.25;;;;;;;10.52;45.47;98370.34;5071726;28;20052;-86
2023/03/12 01:13:46;;;;;;;2.85;1.23;;;;;;;10.44;45.80;98390.66;5072864;28;20090;-85
2023/03/12 01:16:11;;;;;;;1.55;1.27;;;;;;;10.00;45.64;98337.69;5072868;28;20577;-86
2023/03/12 01:18:37;;;;;;;1.40;1.30;;;;;;;9.88;46.18;98306.66;5072957;28;20024;-86
2023/03/12 01:21:03;;;;;;;2.95;1.20;;;;;;;10.36;46.07;98382.09;5071566;28;20401;-85
2023/03/12 01:23:28;;;;;;;2.28;1.35;;;;;;;10.36;46.47;98393.47;5072557;28;20052;-85
2023/03/12 01:25:54;;;;;;;3.05;1.40;;;;;;;9.71;46.32;98302.81;5072621;28;20032;-86
2023/03/12 01:28:23;;;;;;;2.40;1.30;;;;;;;10.28;46.07;98374.41;5072563;28;20408;-85
2023/03/12 01:30:49;;;;;;;2.17;1.17;;;;;;;10.45;46.10;98428.41;5072509;28;20050;-85
2023/03/12 01:33:15;;;;;;;2.25;1.48;;;;;;;10.22;45.71;98393.69;5071179;28;20020;-85
2023/03/12 01:35:42;;;;;;;2.50;1.50;;;;;;;9.92;46.41;98353.69;5071106;28;20024;-86
2023/03/12 01:38:11;;;;;;;2.00;1.50;;;;;;;9.97;45.79;98373.16;5072328;28;20021;-86
2023/03/12 01:40:36;;;;;;;1.98;1.50;;;;;;;9.73;46.09;98355.31;5072598;28;20063;-85
2023/03/12 01:43:38;;;;;;;1.48;1.20;;;;;;;10.33;45.63;98462.47;5072395;28;20044;-85
2023/03/12 01:46:22;;;;;;;2.55;1.35;;;;;;;10.34;45.90;98469.38;5010675;28;20455;-86
2023/03/12 01:48:53;;;;;;;2.05;1.40;;;;;;;10.11;45.68;98451.28;5067493;28;20086;-85
2023/03/12 01:51:20;;;;;;;4.55;1.40;;;;;;;9.21;46.02;98286.50;5072442;28;20051;-85
2023/03/12 01:53:48;;;;;;;1.20;1.10;;;;;;;9.63;45.89;98354.88;5072359;28;20036;-85
2023/03/12 01:56:16;;;;;;;1.45;1.30;;;;;;;10.30;45.42;98456.78;5072339;28;20017;-86
2023/03/12 01:58:45;;;;;;;2.60;1.40;;;;;;;9.48;45.68;98329.50;5072394;28;20024;-84
2023/03/12 02:01:11;;;;;;;1.30;1.20;;;;;;;9.79;45.96;98376.41;5071981;28;20063;-85
2023/03/12 02:03:37;;;;;;;3.38;1.45;;;;;;;9.93;45.77;98400.16;5071705;28;20074;-86
2023/03/12 02:06:07;;;;;;;2.90;1.35;;;;;;;9.72;45.42;98340.50;5071853;28;20021;-85
2023/03/12 02:08:39;;;;;;;2.65;1.50;;;;;;;10.31;45.12;98447.88;5072015;28;20020;-86
2023/03/12 02:11:05;;;;;;;1.65;1.20;;;;;;;9.91;45.29;98431.16;5072228;28;20081;-85
2023/03/12 02:13:31;;;;;;;2.85;1.40;;;;;;;9.87;45.24;98396.50;5071818;28;20028;-85
2023/03/12 02:15:56;;;;;;;4.43;1.30;;;;;;;9.85;45.39;98409.06;5071995;28;20467;-85
2023/03/12 02:18:22;;;;;;;3.53;1.63;;;;;;;9.22;45.14;98316.28;5071694;28;20035;-86
2023/03/12 02:21:22;;;;;;;3.22;1.45;;;;;;;9.88;43.96;98438.47;5071892;28;20024;-86
2023/03/12 02:24:07;;;;;;;3.55;1.63;;;;;;;10.07;45.29;98484.34;5064316;28;20033;-86
2023/03/12 02:26:36;;;;;;;2.22;1.55;;;;;;;10.06;44.79;98490.63;5071691;28;20099;-85
2023/03/12 02:29:02;;;;;;;4.35;1.60;;;;;;;10.14;44.81;98501.00;5071723;28;20382;-85
2023/03/12 02:31:53;;;;;;;4.82;1.45;;;;;;;9.86;44.44;98490.59;5071595;28;20024;-86
2023/03/12 02:34:18;;;;;;;2.33;1.40;;;;;;;9.60;44.49;98439.59;5064317;28;20036;-85
2023/03/12 02:36:44;;;;;;;2.08;1.40;;;;;;;9.37;44.27;98435.47;5071277;28;20024;-85
2023/03/12 02:39:11;;;;;;;3.65;1.60;;;;;;;9.56;44.07;98468.97;5071232;28;20044;-86
2023/03/12 02:41:56;;;;;;;7.47;2.53;;;;;;;9.92;43.42;98520.63;5071444;28;20017;-86
2023/03/12 02:44:28;;;;;;;4.32;1.75;;;;;;;9.43;42.59;98457.59;5071582;28;20030;-85
2023/03/12 02:46:56;;;;;;;4.88;1.60;;;;;;;9.82;43.22;98515.72;5070059;28;20052;-85
2023/03/12 02:49:24;;;;;;;4.45;1.80;;;;;;;7.88;42.16;98209.84;5071457;28;20048;-86
2023/03/12 02:51:51;;;;;;;4.00;2.03;;;;;;;9.82;42.49;98530.72;5070119;28;20116;-86
2023/03/12 02:54:18;;;;;;;6.07;1.80;;;;;;;9.71;41.94;98513.66;5071451;28;20020;-86
2023/03/12 02:56:43;;;;;;;2.97;1.95;;;;;;;8.82;41.71;98392.47;5071201;28;20020;-85
2023/03/12 02:59:12;;;;;;;2.58;1.85;;;;;;;9.26;41.90;98458.94;5071036;28;20053;-85
2023/03/12 03:01:38;;;;;;;2.63;1.70;;;;;;;9.08;41.56;98443.66;5071269;28;20028;-86
2023/03/12 03:04:05;;;;;;;4.20;2.20;;;;;;;8.95;41.81;98438.31;5071300;28;20516;-84
2023/03/12 03:06:31;;;;;;;5.95;2.10;;;;;;;9.39;41.53;98552.00;5073350;28;20050;-86
2023/03/12 03:08:57;;;;;;;3.17;2.45;;;;;;;8.75;41.51;98446.88;5075419;28;20024;-86
2023/03/12 03:11:23;;;;;;;4.88;2.15;;;;;;;9.02;41.34;98508.44;5075557;28;20099;-86
2023/03/12 03:13:50;;;;;;;7.07;2.53;;;;;;;9.19;41.48;98551.88;5075750;28;20455;-85
2023/03/12 03:16:16;;;;;;;5.75;2.25;;;;;;;8.59;41.28;98473.50;5075620;28;20409;-86
2023/03/12 03:18:41;;;;;;;5.55;2.60;;;;;;;8.89;41.30;98490.72;5075177;28;20021;-85
2023/03/12 03:21:08;;;;;;;5.00;2.50;;;;;;;9.22;41.16;98567.31;5075427;28;20077;-86
2023/03/12 03:23:34;;;;;;;4.28;2.25;;;;;;;9.16;40.61;98589.13;5073622;28;20131;-85
2023/03/12 03:26:00;;;;;;;5.38;2.92;;;;;;;8.75;41.39;98535.56;5073673;28;20459;-86
2023/03/12 03:28:28;;;;;;;11.85;3.30;;;;;;;9.09;40.85;98587.47;5075040;28;20024;-85
2023/03/12 03:30:57;;;;;;;6.43;2.60;;;;;;;8.54;40.60;98513.53;5075138;28;20032;-86
2023/03/12 03:33:23;;;;;;;5.88;2.47;;;;;;;9.09;41.19;98613.81;5074927;28;20099;-86
2023/03/12 03:35:49;;;;;;;5.47;2.65;;;;;;;8.53;40.76;98540.03;5075309;28;20033;-85
2023/03/12 03:38:15;;;;;;;4.45;2.70;;;;;;;8.51;41.04;98528.88;5074779;28;20498;-86
2023/03/12 03:40:40;;;;;;;5.88;3.00;;;;;;;8.89;41.04;98606.53;5074667;28;20391;-86
2023/03/12 03:43:05;;;;;;;7.82;3.08;;;;;;;8.49;41.21;98546.69;5074733;28;20028;-86
2023/03/12 03:45:31;;;;;;;10.73;3.10;;;;;;;8.79;40.85;98582.34;5073445;28;20028;-86
2023/03/12 03:47:56;;;;;;;5.30;3.08;;;;;;;8.37;40.88;98550.81;5074489;28;20025;-84
2023/03/12 03:50:22;;;;;;;6.10;2.97;;;;;;;8.40;41.21;98574.94;5074667;28;20028;-84
2023/03/12 03:52:47;;;;;;;3.20;2.67;;;;;;;8.55;41.15;98593.28;5073239;28;20024;-86
2023/03/12 03:55:13;;;;;;;4.18;3.00;;;;;;;8.20;41.24;98545.78;5074449;28;20103;-86
2023/03/12 03:57:38;;;;;;;6.25;3.13;;;;;;;8.80;41.15;98660.31;5074176;28;20498;-85
2023/03/12 04:00:08;;;;;;;4.80;2.80;;;;;;;8.04;40.93;98553.06;5074114;28;20029;-86
2023/03/12 04:02:34;;;;;;;3.60;2.95;;;;;;;8.55;41.42;98630.09;5072956;28;20027;-86
2023/03/12 04:05:00;;;;;;;3.53;3.15;;;;;;;8.19;41.21;98585.41;5074308;28;20513;-86
2023/03/12 04:07:27;;;;;;;5.38;3.75;;;;;;;8.72;41.60;98664.88;5072870;28;20016;-86
2023/03/12 04:09:52;;;;;;;3.50;3.20;;;;;;;8.39;41.61;98630.34;5074219;28;20056;-86
2023/03/12 04:12:18;;;;;;;3.88;3.13;;;;;;;7.73;41.45;98503.38;5072947;28;20051;-86
2023/03/12 04:14:43;;;;;;;3.83;3.33;;;;;;;8.54;41.61;98639.00;5074179;28;20074;-86
2023/03/12 04:17:09;;;;;;;5.68;3.45;;;;;;;8.16;41.33;98610.22;5072799;28;20020;-85
2023/03/12 04:19:34;;;;;;;4.15;3.30;;;;;;;7.41;41.19;98489.66;5074103;28;20390;-85
2023/03/12 04:22:00;;;;;;;4.55;3.28;;;;;;;8.37;41.06;98653.38;5074100;28;20494;-86
2023/03/12 04:24:26;;;;;;;6.20;3.47;;;;;;;8.12;41.26;98621.28;5072530;28;20136;-84
2023/03/12 04:26:51;;;;;;;4.82;3.55;;;;;;;8.60;41.12;98669.81;5074142;28;20024;-86
2023/03/12 04:29:18;;;;;;;4.75;3.30;;;;;;;8.62;41.12;98680.97;5074376;28;20598;-86
2023/03/12 04:31:44;;;;;;;4.30;2.70;;;;;;;7.82;41.07;98579.28;5074439;28;20027;-86
2023/03/12 04:34:09;;;;;;;4.50;3.33;;;;;;;7.94;41.20;98567.31;5084133;28;20118;-85
2023/03/12 04:36:35;;;;;;;5.13;2.95;;;;;;;7.65;40.53;98525.31;5099872;28;20013;-84
2023/03/12 04:39:01;;;;;;;6.85;3.65;;;;;;;8.01;40.54;98624.41;5075786;28;20034;-85
2023/03/12 04:41:26;;;;;;;3.63;2.63;;;;;;;8.11;40.51;98615.22;5073676;28;20027;-86
2023/03/12 04:43:52;;;;;;;4.03;2.60;;;;;;;7.98;40.12;98622.94;5072290;28;20554;-86
2023/03/12 04:46:17;;;;;;;4.75;2.42;;;;;;;8.49;40.17;98672.94;5073395;28;20515;-86
2023/03/12 04:48:43;;;;;;;4.53;2.67;;;;;;;8.00;40.42;98596.47;5073609;28;20016;-86
2023/03/12 04:51:08;;;;;;;3.13;2.58;;;;;;;7.95;40.11;98600.47;5073429;28;20107;-87
2023/03/12 04:53:34;;;;;;;4.57;3.30;;;;;;;8.34;39.93;98657.22;5073418;28;20533;-86
2023/03/12 04:55:59;;;;;;;7.63;2.65;;;;;;;8.04;39.85;98600.38;5073366;28;20036;-87
2023/03/12 04:58:25;;;;;;;4.07;2.65;;;;;;;8.56;39.61;98669.38;5073400;28;20032;-87
2023/03/12 05:00:50;;;;;;;3.95;2.60;;;;;;;8.14;39.64;98588.56;5073337;28;20557;-86
2023/03/12 05:03:16;;;;;;;2.95;2.58;;;;;;;8.98;39.31;98714.38;5073042;28;20028;-87
2023/03/12 05:05:42;;;;;;;4.18;2.45;;;;;;;8.62;39.18;98659.94;5072965;28;20024;-87
2023/03/12 05:08:07;;;;;;;3.70;2.50;;;;;;;8.28;39.20;98594.81;5071602;28;20033;-87
2023/03/12 05:10:33;;;;;;;4.97;2.30;;;;;;;8.10;39.10;98574.16;5071655;28;20024;-86
2023/03/12 05:12:59;;;;;;;4.00;2.45;;;;;;;9.14;38.84;98730.72;5073372;28;20024;-86
2023/03/12 05:15:24;;;;;;;3.17;2.80;;;;;;;8.96;38.91;98706.66;5073052;28;20182;-85
2023/03/12 05:17:50;;;;;;;3.40;2.28;;;;;;;9.13;38.47;98738.81;5071464;28;20028;-86
2023/03/12 05:20:18;;;;;;;3.47;2.25;;;;;;;8.43;38.21;98640.31;5072530;28;20575;-86
2023/03/12 05:22:44;;;;;;;3.28;2.40;;;;;;;8.37;38.16;98635.78;5071357;28;20033;-86
2023/03/12 05:25:10;;;;;;;2.03;1.83;;;;;;;8.95;38.37;98762.94;5072605;28;20471;-86
2023/03/12 05:27:35;;;;;;;3.28;2.08;;;;;;;8.35;38.35;98666.72;5072594;28;20029;-86
2023/03/12 05:30:01;;;;;;;2.63;2.40;;;;;;;9.07;38.36;98771.16;5072017;28;20032;-86
2023/03/12 05:32:27;;;;;;;2.13;2.00;;;;;;;9.10;37.99;98774.25;5072632;28;20024;-86
2023/03/12 05:34:52;;;;;;;3.22;2.10;;;;;;;8.94;38.32;98749.97;5072478;28;20421;-85
2023/03/12 05:37:18;;;;;;;3.50;2.42;;;;;;;9.08;38.03;98767.53;5072500;28;20504;-86
2023/03/12 05:39:45;;;;;;;3.40;2.80;;;;;;;8.44;37.94;98693.72;5072524;28;20032;-85
2023/03/12 05:42:15;;;;;;;4.68;2.80;;;;;;;9.11;37.64;98775.06;5072659;28;20043;-86
2023/03/12 05:44:41;;;;;;;3.97;2.47;;;;;;;8.38;37.89;98678.69;5072394;28;20031;-85
2023/03/12 05:47:07;;;;;;;2.92;2.30;;;;;;;8.21;37.84;98697.28;5072275;28;20032;-86
2023/03/12 05:49:32;;;;;;;4.15;2.80;;;;;;;8.81;37.95;98798.00;5072316;28;20037;-85
2023/03/12 05:51:58;;;;;;;3.45;2.60;;;;;;;8.71;37.68;98765.88;5072102;28;20033;-85
2023/03/12 05:54:23;;;;;;;4.22;2.38;;;;;;;8.32;37.96;98732.00;5072010;28;20032;-86
2023/03/12 05:56:49;;;;;;;4.35;2.20;;;;;;;8.52;37.95;98762.84;5072057;28;20516;-86
2023/03/12 05:59:14;;;;;;;3.67;2.00;;;;;;;8.28;37.83;98716.59;5070794;28;20417;-86
2023/03/12 06:01:40;;;;;;;3.72;2.47;;;;;;;8.77;37.90;98812.53;5072046;28;20028;-86
2023/03/12 06:04:06;;;;;;;2.75;2.53;;;;;;;8.68;37.89;98800.47;5071962;28;20031;-86
2023/03/12 06:06:33;;;;;;;2.65;2.20;;;;;;;9.14;37.88;98856.31;5071826;28;20025;-86
2023/03/12 06:08:58;;;;;;;3.95;2.30;;;;;;;9.07;37.72;98844.91;5071962;28;20078;-86
2023/03/12 06:11:24;;;;;;;3.25;2.88;;;;;;;8.70;37.80;98803.72;5071818;28;20048;-85
2023/03/12 06:13:49;;;;;;;4.72;3.30;;;;;;;8.92;37.56;98850.19;5071592;28;20081;-87
2023/03/12 06:16:23;;;;;;;4.47;3.30;;;;;;;9.07;36.67;98877.31;5071638;28;20107;-86
2023/03/12 06:18:52;;;;;;;3.60;2.70;;;;;;;9.18;37.31;98878.66;5072157;28;20513;-86
2023/03/12 06:21:21;;;;;;;2.83;2.40;;;;;;;9.21;37.44;98873.00;5071735;28;20032;-87
2023/03/12 06:23:48;;;;;;;4.53;2.30;;;;;;;8.92;37.39;98844.94;5071417;28;20052;-87
2023/03/12 06:26:15;;;;;;;3.70;2.28;;;;;;;9.25;37.19;98884.81;5071428;28;20033;-85
2023/03/12 06:28:41;;;;;;;4.15;2.45;;;;;;;9.28;37.14;98894.16;5071537;28;20497;-85
2023/03/12 06:31:07;;;;;;;2.53;2.30;;;;;;;8.74;37.22;98834.75;5071628;28;20032;-85
2023/03/12 06:33:33;;;;;;;2.90;1.98;;;;;;;8.69;37.30;98800.28;5071553;28;20050;-85
2023/03/12 06:36:01;;;;;;;2.30;2.10;;;;;;;9.30;37.26;98895.59;5071632;28;20029;-86
2023/03/12 06:38:27;;;;;;;2.83;2.33;;;;;;;9.28;37.28;98892.34;5071483;28;20028;-86
2023/03/12 06:41:00;;;;;;;2.30;2.10;;;;;;;8.68;37.05;98803.09;5070629;28;20172;-86
2023/03/12 06:43:27;;;;;;;2.35;2.15;;;;;;;9.33;37.06;98908.41;5071566;28;20050;-86
2023/03/12 06:45:54;;;;;;;4.20;2.50;;;;;;;9.17;37.08;98874.38;5070031;28;20050;-86
2023/03/12 06:48:20;;;;;;;3.97;2.42;;;;;;;8.91;36.76;98820.38;5071606;28;20489;-86
2023/03/12 06:50:45;;;;;;;3.78;2.33;;;;;;;9.17;36.78;98862.03;5071558;28;20024;-86
2023/03/12 06:53:11;;;;;;;3.72;2.05;;;;;;;9.07;36.45;98847.53;5071408;28;20028;-87
2023/03/12 06:55:36;;;;;;;2.83;1.88;;;;;;;8.87;36.53;98821.75;5070146;28;20025;-85
2023/03/12 06:58:02;;;;;;;2.33;1.88;;;;;;;8.53;36.12;98767.09;5071236;28;20029;-86
2023/03/12 07:00:29;;;;;;;3.30;2.30;;;;;;;9.47;36.55;98906.72;5071082;28;20559;-85
2023/03/12 07:02:54;;;;;;;4.68;2.60;;;;;;;9.12;36.31;98863.59;5071102;28;20036;-86
2023/03/12 07:05:20;;;;;;;2.53;2.28;;;;;;;9.44;36.17;98930.81;5071231;28;20025;-86
2023/03/12 07:07:45;;;;;;;3.22;1.80;;;;;;;9.39;36.24;98935.81;5071134;28;20032;-87
2023/03/12 07:10:11;;;;;;;2.53;1.92;;;;;;;8.77;36.47;98825.69;5071314;28;20112;-86
2023/03/12 07:12:36;;;;;;;3.42;2.33;;;;;;;9.56;36.31;98968.84;5071001;28;20104;-85
2023/03/12 07:15:02;;;;;;;4.05;2.25;;;;;;;9.53;35.91;98966.59;5071123;28;20515;-86
2023/03/12 07:17:28;;;;;;;2.78;1.63;;;;;;;9.54;36.13;98974.31;5071143;28;20104;-86
2023/03/12 07:19:53;;;;;;;3.60;2.22;;;;;;;9.23;35.93;98913.16;5071573;28;20064;-84
2023/03/12 07:22:18;;;;;;;2.85;2.00;;;;;;;9.38;35.76;98915.75;5071143;28;20029;-87
2023/03/12 07:24:44;;;;;;;3.55;2.53;;;;;;;8.31;36.46;98793.50;5069557;28;20114;-86
2023/03/12 07:27:09;;;;;;;4.15;2.70;;;;;;;9.02;36.37;98876.22;5070838;28;20028;-84
2023/03/12 07:29:35;;;;;;;2.65;2.45;;;;;;;9.69;36.42;98978.75;5069640;28;20032;-86
2023/03/12 07:32:00;;;;;;;3.72;2.25;;;;;;;9.47;36.49;98928.63;5070923;28;20090;-85
2023/03/12 07:34:25;;;;;;;3.63;2.63;;;;;;;9.60;36.48;98971.94;5071086;28;20032;-87
2023/03/12 07:36:51;;;;;;;4.55;2.20;;;;;;;9.40;35.92;98930.38;5071030;28;20108;-85
2023/03/12 07:39:17;;;;;;;3.58;2.20;;;;;;;9.86;35.90;98988.06;5070844;28;20107;-86
2023/03/12 07:41:42;;;;;;;4.22;2.22;;;;;;;9.24;35.37;98925.31;5071043;28;20028;-86
2023/03/12 07:44:08;;;;;;;5.65;2.55;;;;;;;9.35;35.88;98892.41;5070766;28;20028;-85
2023/03/12 07:46:34;;;;;;;3.33;2.33;;;;;;;9.51;35.73;98926.44;5070643;28;20158;-85
2023/03/12 07:48:59;;;;;;;3.45;2.40;;;;;;;9.85;35.84;98991.72;5071369;28;20099;-85
2023/03/12 07:51:25;;;;;;;3.35;2.50;;;;;;;9.62;35.66;98948.84;5071140;28;20089;-87
2023/03/12 07:53:51;;;;;;;2.72;2.53;;;;;;;9.19;35.48;98880.28;5073117;28;20024;-86
2023/03/12 07:56:16;;;;;;;4.10;2.75;;;;;;;9.45;35.69;98935.91;5074763;28;20023;-85
2023/03/12 07:58:41;;;;;;;2.53;2.10;;;;;;;9.34;35.88;98938.19;5074386;28;20540;-85
2023/03/12 08:01:07;;;;;;;4.35;2.20;;;;;;;9.58;35.73;98929.97;5072884;28;20115;-85
2023/03/12 08:03:33;;;;;;;4.47;2.60;;;;;;;10.08;35.10;99010.81;5074418;28;20103;-86
2023/03/12 08:06:00;;;;;;;3.60;2.55;;;;;;;9.93;35.35;98973.13;5074362;28;20024;-85
2023/03/12 08:08:27;;;;;;;2.20;2.00;;;;;;;10.03;35.35;98994.75;5072977;28;20025;-86
2023/03/12 08:10:53;;;;;;;2.67;1.95;;;;;;;9.66;35.16;98950.97;5074323;28;20035;-85
2023/03/12 08:13:19;;;;;;;2.63;2.00;;;;;;;10.14;34.98;98988.97;5074089;28;20028;-85
2023/03/12 08:15:44;;;;;;;5.15;2.30;;;;;;;9.45;35.13;98877.13;5074105;28;20024;-86
2023/03/12 08:18:09;;;;;;;3.95;1.90;;;;;;;9.38;34.61;98878.88;5074210;28;20020;-86
2023/03/12 08:20:35;;;;;;;2.60;2.40;;;;;;;10.25;34.88;99013.25;5073911;28;20493;-86
2023/03/12 08:23:01;;;;;;;3.38;2.55;;;;;;;9.84;35.14;98971.63;5073795;28;20490;-85
2023/03/12 08:25:27;;;;;;;2.72;2.00;;;;;;;10.17;35.14;99024.69;5074007;28;20107;-86
2023/03/12 08:27:52;;;;;;;3.20;2.40;;;;;;;10.35;34.60;99055.97;5073822;28;20409;-85
2023/03/12 08:30:18;;;;;;;3.97;1.80;;;;;;;10.18;35.04;99042.97;5073823;28;20038;-84
2023/03/12 08:32:44;;;;;;;2.53;2.13;;;;;;;10.49;34.87;99055.09;5072556;28;20031;-84
2023/03/12 08:35:09;;;;;;;4.10;2.03;;;;;;;10.56;34.34;99039.31;5074291;28;20100;-85
2023/03/12 08:37:35;;;;;;;3.85;2.67;;;;;;;10.23;34.35;98979.13;5073934;28;20444;-84
2023/03/12 08:40:01;;;;;;;3.38;1.88;;;;;;;10.11;34.28;98939.22;5073884;28;20459;-85
2023/03/12 08:42:26;;;;;;;3.70;2.08;;;;;;;10.38;33.92;98947.38;5073737;28;20024;-86
2023/03/12 08:44:52;;;;;;;2.08;1.70;;;;;;;10.30;33.13;98931.69;5072323;28;20020;-85
2023/03/12 08:47:17;;;;;;;3.17;1.90;;;;;;;10.62;33.45;98977.84;5073488;28;20508;-85
2023/03/12 08:49:43;;;;;;;2.03;1.77;;;;;;;10.77;33.07;98973.28;5072344;28;20028;-84
2023/03/12 08:52:08;;;;;;;3.72;2.03;;;;;;;11.09;33.31;99027.31;5073634;28;20032;-85
2023/03/12 08:54:33;;;;;;;3.90;2.28;;;;;;;11.09;33.01;98999.09;5073755;28;20043;-84
2023/03/12 08:56:59;;;;;;;4.63;2.67;;;;;;;11.42;33.44;99006.38;5073619;28;20021;-84
2023/03/12 08:59:24;;;;;;;4.78;2.15;;;;;;;11.07;32.86;98958.00;5073597;28;20032;-84
2023/03/12 09:01:50;;;;;;;2.83;2.10;;;;;;;11.11;32.67;98961.91;5072258;28;20040;-85
2023/03/12 09:04:15;;;;;;;3.72;2.03;;;;;;;11.59;33.08;99044.69;5072517;28;20025;-85
2023/03/12 09:06:41;;;;;;;3.20;2.10;;;;;;;11.70;33.00;99054.72;5072336;28;20489;-85
2023/03/12 09:09:07;;;;;;;4.30;2.00;;;;;;;11.37;32.61;98993.75;5073699;28;20024;-85
2023/03/12 09:11:34;;;;;;;4.10;1.88;;;;;;;11.98;32.34;99061.78;5073008;28;20031;-86
2023/03/12 09:14:00;;;;;;;2.33;1.90;;;;;;;11.98;32.44;99051.22;5071778;28;20034;-84
2023/03/12 09:16:26;;;;;;;2.22;2.00;;;;;;;11.35;31.62;98952.69;5073018;28;20032;-85
2023/03/12 09:18:52;;;;;;;2.30;1.90;;;;;;;12.07;31.69;99048.19;5072976;28;20028;-85
2023/03/12 09:21:18;;;;;;;3.22;2.08;;;;;;;12.15;31.18;99049.84;5072998;28;20028;-85
2023/03/12 09:23:43;;;;;;;3.03;2.05;;;;;;;11.76;31.38;98968.47;5072826;28;20060;-84
2023/03/12 09:26:12;;;;;;;4.40;2.35;;;;;;;12.34;31.56;99040.31;5071271;28;20024;-86
2023/03/12 09:28:37;;;;;;;2.55;1.60;;;;;;;12.23;31.13;99001.19;5073027;28;20032;-84
2023/03/12 09:31:04;;;;;;;2.45;1.90;;;;;;;12.65;31.59;99052.97;5072786;28;20017;-84
2023/03/12 09:33:32;;;;;;;3.17;2.15;;;;;;;12.53;31.03;99028.09;5072992;28;20017;-84
2023/03/12 09:35:59;;;;;;;2.72;1.90;;;;;;;12.95;30.82;99067.44;5072516;28;20020;-84
2023/03/12 09:38:25;;;;;;;4.45;2.10;;;;;;;12.87;31.00;99022.63;5071204;28;20021;-84
2023/03/12 09:40:51;;;;;;;3.22;1.98;;;;;;;13.30;30.82;99068.03;5071074;28;20524;-85
2023/03/12 09:43:38;;;;;;;3.05;2.25;;;;;;;12.82;29.96;99001.22;5072323;28;20459;-84
2023/03/12 09:46:18;;;;;;;3.90;2.03;;;;;;;12.84;30.57;98964.75;5071942;28;20039;-84
2023/03/12 09:48:44;;;;;;;2.72;2.03;;;;;;;13.67;30.63;99060.41;5072246;28;20032;-84
2023/03/12 09:51:19;;;;;;;6.55;3.00;;;;;;;13.43;30.32;99014.19;5072467;28;20035;-85
2023/03/12 09:53:52;;;;;;;3.38;1.92;;;;;;;13.34;29.53;98995.00;5070998;28;20040;-83
2023/03/12 09:56:20;;;;;;;4.40;2.25;;;;;;;12.81;30.26;98943.97;5070915;28;20481;-84
2023/03/12 09:58:47;;;;;;;3.85;1.90;;;;;;;13.52;30.51;99062.50;5071948;28;20020;-84
2023/03/12 10:01:12;;;;;;;2.60;2.20;;;;;;;13.66;30.22;99072.88;5071813;28;20497;-84
2023/03/12 10:04:05;;;;;;;4.25;2.30;;;;;;;13.95;29.21;99078.69;5070569;28;20023;-84
2023/03/12 10:06:42;;;;;;;3.63;1.92;;;;;;;14.01;28.83;99067.22;5071716;28;20060;-83
2023/03/12 10:09:39;;;;;;;2.05;1.92;;;;;;;14.12;28.62;99071.03;5070576;28;20024;-83
2023/03/12 10:12:29;;;;;;;2.70;1.83;;;;;;;14.35;27.81;99074.00;5072160;28;20033;-85
2023/03/12 10:15:02;;;;;;;3.42;1.90;;;;;;;14.37;28.17;99069.28;5071726;28;20099;-84
2023/03/12 10:17:35;;;;;;;2.45;1.73;;;;;;;14.45;27.71;99069.06;5070488;28;20059;-84
2023/03/12 10:20:45;;;;;;;2.10;1.65;;;;;;;14.57;27.71;99074.50;5071743;28;20025;-84
2023/03/12 10:23:19;;;;;;;3.53;2.00;;;;;;;14.74;28.02;99077.44;5071651;28;20044;-84
2023/03/12 10:25:47;;;;;;;2.45;1.52;;;;;;;15.08;27.40;99084.94;5070369;28;20032;-83
2023/03/12 10:28:17;;;;;;;3.33;1.70;;;;;;;14.90;27.66;99024.59;5070743;28;20524;-83
2023/03/12 10:30:53;;;;;;;3.03;1.88;;;;;;;15.31;27.07;99070.22;5071025;28;20033;-84
2023/03/12 10:33:19;;;;;;;1.65;1.50;;;;;;;15.06;27.19;99025.88;5071365;28;20039;-83
2023/03/12 10:35:46;;;;;;;1.88;1.70;;;;;;;14.74;26.68;98961.31;5070671;28;20036;-83
2023/03/12 10:38:26;;;;;;;2.90;1.92;;;;;;;15.52;26.22;99075.09;5071334;28;20101;-83
2023/03/12 10:40:52;;;;;;;2.00;1.80;;;;;;;15.08;26.40;99001.72;5070780;28;20081;-84
2023/03/12 10:43:17;;;;;;;4.05;2.28;;;;;;;15.38;26.14;99031.06;5071413;28;20024;-83
2023/03/12 10:45:53;;;;;;;2.83;1.90;;;;;;;15.41;25.45;99004.81;5071447;28;20391;-83
2023/03/12 10:48:24;;;;;;;3.10;1.70;;;;;;;16.18;25.43;99091.16;5069885;28;20131;-83
2023/03/12 10:51:08;;;;;;;2.10;1.88;;;;;;;16.34;25.52;99084.38;5071318;28;20482;-82
2023/03/12 10:53:43;;;;;;;1.73;1.50;;;;;;;16.11;25.25;99036.34;5070601;28;20036;-83
2023/03/12 10:56:15;;;;;;;1.63;1.48;;;;;;;16.51;24.14;99072.06;5071228;28;20017;-83
2023/03/12 10:58:43;;;;;;;2.15;1.30;;;;;;;16.16;25.01;99081.75;5071507;28;20633;-83
2023/03/12 11:01:18;;;;;;;1.58;1.48;;;;;;;16.19;24.40;99074.13;5069925;28;20040;-83
2023/03/12 11:03:44;;;;;;;2.20;1.92;;;;;;;15.70;25.17;98987.34;5069678;28;20033;-83
2023/03/12 11:06:22;;;;;;;3.05;1.85;;;;;;;16.42;25.28;99069.97;5071160;28;20426;-83
2023/03/12 11:09:21;;;;;;;2.15;1.73;;;;;;;16.35;25.01;99030.09;5069883;28;20032;-83
2023/03/12 11:11:48;;;;;;;2.28;1.73;;;;;;;16.78;25.01;99080.50;5047746;28;20040;-83
2023/03/12 11:14:21;;;;;;;4.20;2.88;;;;;;;16.63;25.04;99060.63;5070958;28;20101;-83
2023/03/12 11:16:47;;;;;;;3.20;2.42;;;;;;;15.89;25.11;98956.97;5070799;28;20025;-83
2023/03/12 11:19:24;;;;;;;2.70;1.67;;;;;;;16.46;24.94;99071.94;5069471;28;20028;-82
2023/03/12 11:21:59;;;;;;;2.53;1.73;;;;;;;16.47;25.15;99073.56;5070552;28;20482;-83
2023/03/12 11:24:24;;;;;;;2.40;1.80;;;;;;;16.18;25.15;99013.91;5071150;28;20103;-82
2023/03/12 11:26:59;;;;;;;2.28;1.63;;;;;;;16.63;25.24;99057.97;5071154;28;20529;-84
2023/03/12 11:29:30;;;;;;;4.45;1.80;;;;;;;16.69;24.96;99057.06;5074760;28;20028;-82
2023/03/12 11:32:14;;;;;;;2.73;2.50;;;;;;;16.36;25.25;99021.06;5075273;28;20020;-84
2023/03/12 11:34:40;;;;;;;2.65;1.67;;;;;;;16.31;25.10;98962.28;5075248;28;20577;-83
2023/03/12 11:37:15;;;;;;;4.97;2.50;;;;;;;16.84;24.93;99058.25;5075208;28;20025;-84
2023/03/12 11:39:49;;;;;;;5.15;3.33;;;;;;;17.02;25.04;99054.66;5075055;28;20020;-83
2023/03/12 11:42:52;;;;;;;3.13;2.20;;;;;;;17.12;24.17;99054.94;5074998;28;20043;-83