Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:30;;;;;;;5.50;3.03;;;18.70;91.70;;;;;;4974818;28;20237;-86
2023/06/21 00:03:57;;;;;;;6.93;3.40;;;18.60;92.30;;;;;;4974673;28;20233;-86
2023/06/21 00:06:23;;;;;;;6.80;3.50;;;18.70;92.60;;;;;;4975812;28;20281;-86
2023/06/21 00:08:49;;;;;;;6.07;3.33;;;18.60;92.60;;;;;;4976078;28;20163;-86
2023/06/21 00:11:15;;;;;;;4.85;3.33;;;18.60;92.80;;;;;;4974645;28;20669;-86
2023/06/21 00:13:41;;;;;;;8.65;3.42;;;18.70;92.80;;;;;;4975702;28;20665;-86
2023/06/21 00:16:06;;;;;;;4.38;3.22;;;18.60;92.70;;;;;;4975812;28;20226;-86
2023/06/21 00:18:31;;;;;;;8.05;3.25;;;18.70;92.80;;;;;;4975303;28;20178;-86
2023/06/21 00:20:59;;;;;;;9.45;3.47;;;18.60;92.70;;;;;;4974367;28;20179;-86
2023/06/21 00:23:25;;;;;;;8.23;3.70;;;18.70;92.70;;;;;;4974422;28;20204;-86
2023/06/21 00:25:51;;;;;;;7.13;3.45;;;18.70;92.60;;;;;;4975420;28;20203;-86
2023/06/21 00:28:16;;;;;;;4.97;3.58;;;18.70;92.40;;;;;;4975484;28;20229;-86
2023/06/21 00:30:42;;;;;;;7.20;4.07;;;18.60;92.50;;;;;;4974210;28;20178;-86
2023/06/21 00:33:07;;;;;;;6.40;3.25;;;18.70;92.60;;;;;;4974203;28;20234;-86
2023/06/21 00:35:33;;;;;;;4.35;3.20;;;18.70;92.40;;;;;;4975287;28;20248;-86
2023/06/21 00:37:59;;;;;;;4.65;3.40;;;18.70;92.40;;;;;;4974436;28;20210;-86
2023/06/21 00:40:25;;;;;;;5.95;3.83;;;18.60;92.30;;;;;;4975400;28;20258;-86
2023/06/21 00:42:55;;;;;;;11.32;3.92;;;18.70;92.40;;;;;;4973138;28;20202;-86
2023/06/21 00:45:20;;;;;;;5.47;3.47;;;18.60;92.10;;;;;;4975081;28;20202;-86
2023/06/21 00:47:46;;;;;;;7.13;3.38;;;18.60;92.10;;;;;;4975197;28;20703;-86
2023/06/21 00:50:12;;;;;;;5.15;3.28;;;18.50;92.00;;;;;;4974161;28;20186;-86
2023/06/21 00:52:40;;;;;;;6.00;3.28;;;18.40;92.20;;;;;;4973763;28;20212;-86
2023/06/21 00:55:08;;;;;;;4.45;3.53;;;18.30;92.30;;;;;;4973836;28;20273;-86
2023/06/21 00:57:34;;;;;;;3.92;3.63;;;18.30;92.40;;;;;;4974507;28;20262;-86
2023/06/21 00:59:59;;;;;;;4.38;3.33;;;18.30;92.60;;;;;;4974884;28;20265;-87
2023/06/21 01:02:25;;;;;;;5.95;3.45;;;18.30;92.50;;;;;;4974026;28;20205;-86
2023/06/21 01:04:50;;;;;;;4.72;3.38;;;18.40;92.60;;;;;;4973592;28;20727;-87
2023/06/21 01:07:35;;;;;;;5.78;3.40;;;18.40;92.60;;;;;;4973587;28;20252;-87
2023/06/21 01:10:12;;;;;;;4.65;3.30;;;18.30;92.40;;;;;;4973548;28;20266;-87
2023/06/21 01:13:05;;;;;;;4.00;3.60;;;18.20;92.30;;;;;;4974831;28;20270;-86
2023/06/21 01:15:39;;;;;;;5.25;3.60;;;18.30;92.40;;;;;;4973508;28;20181;-86
2023/06/21 01:18:06;;;;;;;4.43;4.03;;;18.30;92.30;;;;;;4973641;28;20197;-87
2023/06/21 01:20:34;;;;;;;4.68;3.58;;;18.20;92.30;;;;;;4974708;28;20178;-86
2023/06/21 01:23:23;;;;;;;9.40;3.80;;;18.20;92.20;;;;;;4974802;28;20250;-86
2023/06/21 01:26:28;;;;;;;4.50;4.10;;;18.20;92.20;;;;;;4973219;28;20205;-87
2023/06/21 01:29:03;;;;;;;4.88;3.88;;;18.20;92.10;;;;;;4946843;28;20182;-86
2023/06/21 01:31:30;;;;;;;10.90;4.80;;;18.20;92.00;;;;;;4974483;28;20584;-87
2023/06/21 01:33:57;;;;;;;5.97;5.35;;;18.20;91.90;;;;;;4974416;28;20274;-86
2023/06/21 01:36:23;;;;;;;9.00;4.20;;;18.10;91.90;;;;;;4973183;28;20194;-87
2023/06/21 01:38:56;;;;;;;9.05;4.28;;;18.20;91.80;;;;;;4973187;28;20182;-86
2023/06/21 01:41:22;;;;;;;4.10;3.70;;;18.10;91.70;;;;;;4973269;28;20622;-87
2023/06/21 01:43:48;;;;;;;4.18;3.72;;;18.10;91.80;;;;;;4973435;28;20237;-87
2023/06/21 01:46:14;;;;;;;6.43;3.75;;;18.00;91.80;;;;;;4973057;28;20241;-87
2023/06/21 01:48:42;;;;;;;4.45;3.70;;;17.90;92.30;;;;;;4974384;28;20206;-87
2023/06/21 01:51:09;;;;;;;9.02;3.88;;;17.80;92.50;;;;;;4973202;28;20528;-86
2023/06/21 01:53:36;;;;;;;7.72;3.90;;;17.70;92.80;;;;;;4974365;28;20194;-86
2023/06/21 01:56:07;;;;;;;7.03;3.22;;;17.50;93.00;;;;;;4978446;28;20174;-86
2023/06/21 01:58:32;;;;;;;9.68;3.92;;;17.40;93.20;;;;;;4978346;28;20171;-86
2023/06/21 02:00:59;;;;;;;3.97;3.28;;;17.40;93.60;;;;;;4978249;28;20224;-86
2023/06/21 02:03:27;;;;;;;4.97;3.38;;;17.40;93.80;;;;;;4976920;28;20198;-86
2023/06/21 02:05:53;;;;;;;7.15;3.45;;;17.40;93.90;;;;;;4976837;28;20210;-86
2023/06/21 02:08:20;;;;;;;6.40;3.67;;;17.40;94.20;;;;;;4978007;28;20167;-86
2023/06/21 02:10:46;;;;;;;5.47;3.58;;;17.50;94.30;;;;;;4978037;28;20174;-86
2023/06/21 02:13:13;;;;;;;7.10;4.10;;;17.50;94.40;;;;;;4977858;28;20186;-86
2023/06/21 02:15:42;;;;;;;6.18;4.00;;;17.50;94.50;;;;;;4976720;28;20182;-86
2023/06/21 02:18:09;;;;;;;4.63;3.97;;;17.50;94.50;;;;;;4976718;28;20553;-86
2023/06/21 02:20:35;;;;;;;6.40;4.32;;;17.60;94.70;;;;;;4977865;28;20231;-87
2023/06/21 02:23:01;;;;;;;7.45;4.15;;;17.70;94.70;;;;;;4977739;28;20206;-87
2023/06/21 02:25:27;;;;;;;7.80;3.85;;;17.70;94.60;;;;;;4977820;28;20579;-87
2023/06/21 02:27:53;;;;;;;10.88;4.10;;;17.80;94.70;;;;;;4980921;28;20186;-87
2023/06/21 02:30:18;;;;;;;12.63;4.20;;;17.80;94.60;;;;;;4976454;28;20711;-87
2023/06/21 02:32:44;;;;;;;11.52;3.90;;;17.80;94.60;;;;;;4977657;28;20199;-87
2023/06/21 02:35:09;;;;;;;17.85;4.55;;;17.70;94.50;;;;;;4977375;28;20245;-87
2023/06/21 02:37:36;;;;;;;9.80;4.72;;;17.70;94.50;;;;;;4977765;28;20163;-86
2023/06/21 02:40:13;;;;;;;11.32;3.83;;;17.60;94.40;;;;;;4976303;28;20179;-87
2023/06/21 02:42:40;;;;;;;9.82;3.75;;;17.60;94.40;;;;;;4976297;28;20256;-87
2023/06/21 02:45:06;;;;;;;12.73;4.25;;;17.60;94.40;;;;;;4977660;28;20199;-87
2023/06/21 02:47:32;;;;;;;7.90;4.50;;;17.60;94.30;;;;;;4976706;28;20181;-87
2023/06/21 02:49:58;;;;;;;7.63;4.13;;;17.50;94.20;;;;;;4977391;28;20257;-87
2023/06/21 02:52:23;;;;;;;5.85;4.13;;;17.50;94.30;;;;;;4977187;28;20616;-87
2023/06/21 02:54:49;;;;;;;7.03;4.57;;;17.50;94.30;;;;;;4977144;28;20182;-87
2023/06/21 02:57:14;;;;;;;6.40;4.20;;;17.60;94.30;;;;;;4975997;28;20178;-87
2023/06/21 02:59:40;;;;;;;4.70;4.20;;;17.60;94.20;;;;;;4975973;28;20186;-87
2023/06/21 03:02:06;;;;;;;5.20;4.35;;;17.50;94.20;;;;;;4975860;28;20649;-87
2023/06/21 03:04:31;;;;;;;5.72;4.10;;;17.50;94.10;;;;;;4974992;28;20183;-87
2023/06/21 03:06:57;;;;;;;8.00;4.93;;;17.50;94.00;;;;;;4976716;28;20183;-87
2023/06/21 03:09:23;;;;;;;10.70;6.40;;;17.40;93.90;;;;;;4975762;28;20229;-87
2023/06/21 03:11:48;;;;;;;17.05;6.22;;;17.30;93.70;;;;;;4975671;28;20290;-87
2023/06/21 03:14:14;;;;;;;6.78;5.50;;;17.30;93.60;;;;;;4975723;28;20241;-87
2023/06/21 03:16:40;;;;;;;7.72;4.85;;;17.20;93.50;;;;;;4976833;28;20186;-87
2023/06/21 03:19:08;;;;;;;11.25;6.40;;;17.20;93.50;;;;;;4975710;28;20182;-87
2023/06/21 03:21:33;;;;;;;5.53;5.00;;;17.20;93.50;;;;;;4975564;28;20189;-87
2023/06/21 03:23:59;;;;;;;6.50;4.63;;;17.20;93.40;;;;;;4975543;28;20202;-87
2023/06/21 03:26:25;;;;;;;7.30;4.95;;;17.20;93.40;;;;;;4975373;28;20218;-86
2023/06/21 03:28:50;;;;;;;10.70;5.30;;;17.30;93.60;;;;;;4976658;28;20187;-87
2023/06/21 03:31:16;;;;;;;9.68;6.20;;;17.30;93.70;;;;;;4975243;28;20189;-87
2023/06/21 03:33:43;;;;;;;7.35;5.63;;;17.40;93.80;;;;;;4975278;28;20257;-87
2023/06/21 03:36:10;;;;;;;10.57;5.25;;;17.40;93.80;;;;;;4976294;28;20193;-87
2023/06/21 03:38:36;;;;;;;10.77;5.78;;;17.50;93.90;;;;;;4975205;28;20179;-87
2023/06/21 03:41:01;;;;;;;12.48;5.72;;;17.60;93.90;;;;;;4975199;28;20653;-87
2023/06/21 03:43:27;;;;;;;6.20;5.50;;;17.60;93.80;;;;;;4975081;28;20213;-87
2023/06/21 03:45:52;;;;;;;24.25;6.50;;;17.80;93.90;;;;;;4974915;28;20297;-87
2023/06/21 03:48:18;;;;;;;23.27;6.07;;;17.90;93.70;;;;;;4976229;28;20214;-86
2023/06/21 03:50:43;;;;;;;13.07;5.55;;;18.00;93.60;;;;;;4974959;28;20187;-86
2023/06/21 03:53:09;;;;;;;11.93;6.20;;;18.10;93.60;;;;;;4976035;28;20605;-86
2023/06/21 03:55:37;;;;;;;13.10;5.90;;;18.20;93.50;;;;;;4974904;28;20183;-86
2023/06/21 03:58:02;;;;;;;6.78;5.80;;;18.30;93.30;;;;;;4976332;28;20175;-87
2023/06/21 04:00:28;;;;;;;8.40;6.65;;;18.50;93.10;;;;;;4974835;28;20662;-86
2023/06/21 04:02:54;;;;;;;7.40;5.90;;;18.40;92.50;;;;;;4976044;28;20756;-86
2023/06/21 04:05:19;;;;;;;9.95;6.57;;;18.50;92.60;;;;;;4974630;28;20203;-87
2023/06/21 04:07:48;;;;;;;7.53;6.70;;;18.70;92.50;;;;;;4974559;28;20177;-86
2023/06/21 04:10:14;;;;;;;8.30;6.25;;;18.90;92.10;;;;;;4974996;28;20577;-87
2023/06/21 04:12:40;;;;;;;13.00;6.93;;;19.00;91.90;;;;;;4974503;28;20201;-87
2023/06/21 04:15:07;;;;;;;11.43;7.00;;;19.10;91.40;;;;;;4974518;28;20229;-87
2023/06/21 04:17:32;;;;;;;12.90;9.52;;;18.80;91.40;;;;;;4975529;28;20213;-87
2023/06/21 04:19:58;;;;;;;12.45;9.57;;;18.70;92.60;;;;;;4975561;28;20182;-86
2023/06/21 04:22:25;;;;;;;15.00;11.27;;;18.70;93.40;;;;;;4974361;28;20182;-87
2023/06/21 04:24:51;;;;;;;16.52;12.63;;;18.70;93.70;;;;;;4974305;28;20209;-86
2023/06/21 04:27:17;;;;;;;16.45;12.98;;;18.70;94.00;;;;;;4974324;28;20549;-86
2023/06/21 04:29:43;;;;;;;18.40;12.90;;;18.70;94.20;;;;;;4975594;28;20171;-86
2023/06/21 04:32:09;;;;;;;18.65;14.32;;;18.70;94.50;;;;;;4974405;28;20182;-86
2023/06/21 04:34:35;;;;;;;20.33;15.70;;;18.70;94.60;;;;;;4974166;28;20313;-87
2023/06/21 04:37:05;;;;;;;25.13;16.92;;;18.70;94.70;;;;;;4974349;28;20202;-87
2023/06/21 04:39:32;;;;;;;25.75;16.20;;;18.70;94.70;;;;;;4975641;28;20171;-87
2023/06/21 04:42:00;;;;;;;19.30;17.25;;;18.70;94.80;;;;;;4974116;28;20661;-86
2023/06/21 04:44:27;;;;;;;24.98;19.10;;;18.70;94.80;;;;;;4973903;28;20206;-87
2023/06/21 04:46:53;;;;;;;27.27;19.67;;;18.70;94.90;;;;;;4975432;28;20225;-86
2023/06/21 04:49:19;;;;;;;29.92;19.50;;;18.80;94.90;;;;;;4974089;28;20171;-87
2023/06/21 04:51:45;;;;;;;28.45;21.77;;;18.80;95.00;;;;;;4973966;28;20197;-86
2023/06/21 04:54:11;;;;;;;31.98;24.05;;;18.80;95.00;;;;;;4973859;28;20250;-86
2023/06/21 04:56:37;;;;;;;35.15;26.45;;;18.70;95.00;;;;;;4973822;28;20178;-86
2023/06/21 04:59:03;;;;;;;46.42;30.60;;;18.80;95.00;;;;;;4975168;28;20182;-86
2023/06/21 05:01:32;;;;;;;43.17;32.65;;;18.70;95.00;;;;;;4973748;28;20649;-86
2023/06/21 05:03:58;;;;;;;46.90;35.83;;;18.70;95.10;;;;;;4973699;28;20206;-86
2023/06/21 05:06:25;;;;;;;55.67;36.67;;;18.70;95.20;;;;;;4973592;28;20226;-86
2023/06/21 05:08:51;;;;;;;58.22;38.47;;;18.80;95.20;;;;;;4974990;28;20167;-86
2023/06/21 05:11:18;;;;;;;57.75;40.78;;;18.80;95.30;;;;;;4973723;28;20189;-86
2023/06/21 05:13:43;;;;;;;63.58;42.47;;;18.80;95.30;;;;;;4973480;28;20186;-86
2023/06/21 05:16:09;;;;;;;58.22;41.83;;;18.90;95.40;;;;;;4974641;28;20178;-86
2023/06/21 05:18:35;;;;;;;66.45;44.42;;;18.90;95.40;;;;;;4974660;28;20187;-86
2023/06/21 05:21:01;;;;;;;65.80;46.22;;;18.90;95.50;;;;;;4974886;28;20645;-86
2023/06/21 05:23:26;;;;;;;64.95;46.28;;;19.00;95.50;;;;;;4973435;28;20210;-86
2023/06/21 05:25:52;;;;;;;69.38;47.97;;;19.00;95.50;;;;;;4973408;28;20202;-86
2023/06/21 05:28:17;;;;;;;69.75;48.13;;;19.10;95.50;;;;;;4972779;28;20179;-86
2023/06/21 05:30:43;;;;;;;65.35;48.95;;;19.10;95.30;;;;;;4973250;28;20198;-87
2023/06/21 05:33:08;;;;;;;63.50;46.75;;;19.20;95.40;;;;;;4973246;28;20715;-87
2023/06/21 05:35:34;;;;;;;66.63;49.08;;;19.20;95.40;;;;;;4973079;28;20198;-87
2023/06/21 05:37:59;;;;;;;69.78;50.80;;;19.20;95.30;;;;;;4973234;28;20221;-86
2023/06/21 05:40:25;;;;;;;72.80;50.25;;;19.20;95.30;;;;;;4974451;28;20201;-86
2023/06/21 05:42:50;;;;;;;68.40;52.05;;;19.30;95.20;;;;;;4974297;28;20756;-86
2023/06/21 05:45:17;;;;;;;76.20;52.00;;;19.30;95.20;;;;;;4973089;28;20203;-86
2023/06/21 05:47:43;;;;;;;69.38;51.35;;;19.50;95.20;;;;;;4973133;28;20269;-87
2023/06/21 05:50:09;;;;;;;67.93;51.65;;;19.60;95.10;;;;;;4974323;28;20213;-87
2023/06/21 05:52:35;;;;;;;67.55;51.35;;;19.60;95.00;;;;;;4973137;28;20194;-86
2023/06/21 05:55:00;;;;;;;68.85;51.60;;;19.50;94.80;;;;;;4973102;28;20649;-86
2023/06/21 05:57:26;;;;;;;67.97;52.03;;;19.60;94.80;;;;;;4974180;28;20175;-86
2023/06/21 05:59:53;;;;;;;68.30;49.85;;;19.70;94.60;;;;;;4973087;28;20712;-86
2023/06/21 06:02:18;;;;;;;61.15;49.95;;;19.70;94.40;;;;;;4972957;28;20676;-86
2023/06/21 06:04:44;;;;;;;63.55;48.58;;;19.80;94.40;;;;;;4974087;28;20187;-87
2023/06/21 06:07:12;;;;;;;59.22;45.90;;;19.90;94.40;;;;;;4972911;28;20182;-87
2023/06/21 06:09:38;;;;;;;59.45;48.72;;;20.00;93.90;;;;;;4972990;28;20387;-86
2023/06/21 06:12:04;;;;;;;63.15;48.00;;;20.00;94.00;;;;;;4974260;28;20262;-87
2023/06/21 06:14:29;;;;;;;62.28;48.67;;;20.10;93.70;;;;;;4972862;28;20284;-86
2023/06/21 06:16:55;;;;;;;55.03;46.33;;;20.00;93.50;;;;;;4972941;28;20237;-86
2023/06/21 06:19:20;;;;;;;56.50;47.78;;;20.10;93.30;;;;;;4972869;28;20182;-87
2023/06/21 06:21:47;;;;;;;57.28;45.20;;;20.10;93.30;;;;;;4972892;28;20185;-86
2023/06/21 06:24:12;;;;;;;59.53;46.20;;;20.20;93.00;;;;;;4973926;28;20620;-86
2023/06/21 06:26:38;;;;;;;48.45;42.50;;;20.20;92.80;;;;;;4972819;28;20190;-87
2023/06/21 06:29:03;;;;;;;53.50;44.92;;;20.30;92.50;;;;;;4972823;28;20171;-87
2023/06/21 06:31:30;;;;;;;55.45;44.15;;;20.30;92.40;;;;;;4973929;28;20171;-86
2023/06/21 06:33:55;;;;;;;49.78;43.03;;;20.40;92.10;;;;;;4973958;28;20691;-87
2023/06/21 06:36:21;;;;;;;46.95;40.10;;;20.40;92.00;;;;;;4972633;28;20207;-87
2023/06/21 06:38:48;;;;;;;48.15;42.40;;;20.30;91.50;;;;;;4972631;28;20182;-86
2023/06/21 06:41:14;;;;;;;51.38;39.90;;;20.30;91.50;;;;;;4974936;28;20182;-86
2023/06/21 06:43:40;;;;;;;45.95;40.58;;;20.20;91.30;;;;;;4976216;28;20248;-87
2023/06/21 06:46:06;;;;;;;46.53;40.17;;;20.30;91.40;;;;;;4976256;28;20199;-86
2023/06/21 06:48:31;;;;;;;46.92;39.63;;;20.30;91.30;;;;;;4976339;28;20552;-87
2023/06/21 06:50:57;;;;;;;49.30;44.03;;;20.30;91.00;;;;;;4976041;28;20672;-86
2023/06/21 06:53:23;;;;;;;46.10;40.88;;;20.30;91.10;;;;;;4976087;28;20198;-86
2023/06/21 06:55:51;;;;;;;46.55;41.70;;;20.20;90.20;;;;;;4977322;28;20175;-86
2023/06/21 06:58:16;;;;;;;44.63;39.92;;;20.20;90.60;;;;;;4976162;28;20649;-86
2023/06/21 07:00:42;;;;;;;44.47;39.65;;;20.30;90.30;;;;;;4977553;28;20186;-86
2023/06/21 07:03:07;;;;;;;45.65;40.85;;;20.30;89.70;;;;;;4975968;28;20246;-86
2023/06/21 07:05:35;;;;;;;43.22;38.80;;;20.40;89.80;;;;;;4975882;28;20260;-86
2023/06/21 07:08:01;;;;;;;45.72;41.22;;;20.30;89.30;;;;;;4975910;28;20182;-86
2023/06/21 07:10:27;;;;;;;47.95;43.03;;;20.40;90.00;;;;;;4977091;28;20181;-87
2023/06/21 07:12:53;;;;;;;46.58;42.10;;;20.50;89.70;;;;;;4976933;28;20269;-86
2023/06/21 07:15:18;;;;;;;48.08;41.92;;;20.50;89.20;;;;;;4977049;28;20665;-87
2023/06/21 07:17:44;;;;;;;47.22;42.53;;;20.50;89.60;;;;;;4975734;28;20187;-87
2023/06/21 07:20:10;;;;;;;49.13;44.00;;;20.60;89.90;;;;;;4975547;28;20179;-87
2023/06/21 07:22:36;;;;;;;50.58;45.00;;;20.60;89.80;;;;;;4975945;28;20202;-86
2023/06/21 07:25:01;;;;;;;49.60;44.80;;;20.70;89.50;;;;;;4977034;28;20693;-86
2023/06/21 07:27:27;;;;;;;46.95;42.00;;;20.80;88.40;;;;;;4975557;28;20186;-87
2023/06/21 07:29:53;;;;;;;45.53;41.15;;;20.70;88.20;;;;;;4976715;28;20634;-87
2023/06/21 07:32:18;;;;;;;49.63;44.58;;;20.70;88.30;;;;;;4975208;28;20185;-86
2023/06/21 07:34:44;;;;;;;49.92;45.03;;;20.70;88.80;;;;;;4976569;28;20171;-87
2023/06/21 07:37:10;;;;;;;50.95;45.85;;;20.60;88.00;;;;;;4975680;28;20249;-86
2023/06/21 07:39:35;;;;;;;48.80;44.00;;;20.60;87.80;;;;;;4975341;28;20213;-87
2023/06/21 07:42:04;;;;;;;48.88;44.17;;;20.70;88.20;;;;;;4976473;28;20225;-87
2023/06/21 07:44:30;;;;;;;47.40;42.55;;;20.60;87.90;;;;;;4975239;28;20703;-87
2023/06/21 07:46:56;;;;;;;49.30;44.22;;;20.70;88.20;;;;;;4975127;28;20203;-87
2023/06/21 07:49:21;;;;;;;48.63;43.78;;;20.70;87.60;;;;;;4975197;28;20178;-87
2023/06/21 07:51:47;;;;;;;44.47;40.20;;;20.80;87.30;;;;;;4974682;28;20181;-87
2023/06/21 07:54:13;;;;;;;44.53;39.95;;;21.00;86.90;;;;;;4975007;28;20724;-86
2023/06/21 07:56:38;;;;;;;40.22;36.15;;;21.20;86.00;;;;;;4975102;28;20211;-86
2023/06/21 07:59:04;;;;;;;41.33;37.42;;;21.30;85.90;;;;;;4976145;28;20547;-86
2023/06/21 08:01:30;;;;;;;35.42;32.22;;;21.70;86.30;;;;;;4976158;28;20663;-86
2023/06/21 08:03:55;;;;;;;37.42;33.92;;;21.60;85.00;;;;;;4974855;28;20695;-86
2023/06/21 08:06:21;;;;;;;35.45;32.25;;;21.50;84.50;;;;;;4974811;28;20206;-86
2023/06/21 08:08:46;;;;;;;36.03;32.67;;;21.30;84.80;;;;;;4976160;28;20241;-86
2023/06/21 08:11:12;;;;;;;36.00;32.67;;;21.30;85.20;;;;;;4974734;28;20181;-86
2023/06/21 08:13:38;;;;;;;35.63;32.00;;;21.50;85.60;;;;;;4974629;28;20681;-86
2023/06/21 08:16:03;;;;;;;35.55;31.77;;;21.60;86.10;;;;;;4974639;28;20550;-86
2023/06/21 08:18:29;;;;;;;33.50;30.27;;;21.40;84.60;;;;;;4974553;28;20182;-86
2023/06/21 08:20:54;;;;;;;33.13;30.15;;;21.20;85.20;;;;;;4974442;28;20182;-86
2023/06/21 08:23:20;;;;;;;34.45;31.15;;;21.50;86.30;;;;;;4974507;28;20194;-87
2023/06/21 08:25:47;;;;;;;34.92;31.60;;;21.60;84.80;;;;;;4975871;28;20563;-86
2023/06/21 08:28:12;;;;;;;34.10;30.77;;;21.70;83.40;;;;;;4974397;28;20182;-86
2023/06/21 08:30:38;;;;;;;37.85;33.92;;;21.80;83.30;;;;;;4974305;28;20179;-86
2023/06/21 08:33:03;;;;;;;34.53;31.17;;;22.00;83.80;;;;;;4975505;28;20190;-85
2023/06/21 08:35:30;;;;;;;33.15;30.25;;;22.20;83.10;;;;;;4973982;28;20206;-86
2023/06/21 08:37:57;;;;;;;31.45;28.75;;;22.10;81.50;;;;;;4975425;28;20306;-86
2023/06/21 08:40:30;;;;;;;24.42;21.92;;;21.70;81.70;;;;;;4975374;28;20175;-86
2023/06/21 08:42:56;;;;;;;26.67;24.10;;;21.80;82.40;;;;;;4974066;28;20273;-86
2023/06/21 08:45:22;;;;;;;24.60;22.02;;;22.10;80.00;;;;;;4974074;28;20258;-86
2023/06/21 08:47:49;;;;;;;26.75;23.95;;;22.20;80.10;;;;;;4974860;28;20317;-86
2023/06/21 08:50:18;;;;;;;24.77;22.30;;;22.00;80.90;;;;;;4973965;28;20616;-85
2023/06/21 08:52:45;;;;;;;25.25;22.95;;;22.20;81.20;;;;;;4973787;28;20199;-85
2023/06/21 08:55:14;;;;;;;26.23;23.63;;;22.10;80.20;;;;;;4975145;28;20170;-86
2023/06/21 08:57:48;;;;;;;24.77;22.42;;;22.30;79.50;;;;;;4975047;28;20167;-85
2023/06/21 09:00:18;;;;;;;25.45;22.75;;;22.40;79.50;;;;;;4973886;28;20174;-85
2023/06/21 09:02:59;;;;;;;25.48;22.98;;;22.60;80.30;;;;;;4973110;28;20640;-85
2023/06/21 09:05:45;;;;;;;23.33;21.10;;;22.70;79.70;;;;;;4973536;28;20198;-85
2023/06/21 09:08:13;;;;;;;24.92;22.17;;;22.40;79.50;;;;;;4974568;28;20194;-85
2023/06/21 09:10:40;;;;;;;23.73;21.23;;;22.50;78.70;;;;;;4973609;28;20170;-85
2023/06/21 09:13:06;;;;;;;24.67;22.48;;;22.70;77.60;;;;;;4974720;28;20198;-85
2023/06/21 09:15:32;;;;;;;25.48;22.88;;;22.50;77.10;;;;;;4974780;28;20268;-86
2023/06/21 09:17:59;;;;;;;24.98;22.30;;;22.20;78.50;;;;;;4974826;28;20549;-86
2023/06/21 09:20:29;;;;;;;23.02;20.65;;;22.20;78.90;;;;;;4974666;28;20179;-85
2023/06/21 09:22:59;;;;;;;22.25;20.17;;;22.20;78.20;;;;;;4974680;28;20219;-86
2023/06/21 09:25:26;;;;;;;22.60;20.30;;;22.50;78.90;;;;;;4973334;28;20202;-85
2023/06/21 09:27:53;;;;;;;22.58;20.42;;;22.80;77.00;;;;;;4973885;28;20175;-85
2023/06/21 09:30:19;;;;;;;21.98;19.95;;;22.70;76.20;;;;;;4973291;28;20646;-86
2023/06/21 09:32:45;;;;;;;23.55;21.25;;;22.70;76.40;;;;;;4973347;28;20281;-85
2023/06/21 09:35:11;;;;;;;25.63;23.10;;;22.70;78.00;;;;;;4973238;28;20675;-86
2023/06/21 09:37:38;;;;;;;26.17;23.45;;;23.10;77.80;;;;;;4973250;28;20194;-85
2023/06/21 09:40:05;;;;;;;23.95;21.58;;;23.20;76.40;;;;;;4973229;28;20672;-86
2023/06/21 09:42:31;;;;;;;22.17;20.23;;;23.60;77.30;;;;;;4974348;28;20547;-85
2023/06/21 09:44:57;;;;;;;24.30;22.05;;;23.40;72.80;;;;;;4974268;28;20171;-86
2023/06/21 09:47:28;;;;;;;25.67;22.88;;;23.30;74.80;;;;;;4973285;28;20229;-86
2023/06/21 09:49:53;;;;;;;24.15;21.02;;;23.60;75.90;;;;;;4973267;28;20173;-86
2023/06/21 09:52:22;;;;;;;24.20;21.48;;;23.80;74.60;;;;;;4973621;28;20257;-86
2023/06/21 09:54:47;;;;;;;22.38;20.40;;;23.70;73.30;;;;;;4973173;28;20185;-86
2023/06/21 09:57:13;;;;;;;22.52;20.48;;;24.00;73.80;;;;;;4973121;28;20261;-86
2023/06/21 09:59:39;;;;;;;23.60;21.50;;;24.20;70.80;;;;;;4973068;28;20270;-86
2023/06/21 10:02:07;;;;;;;25.90;23.40;;;23.60;71.90;;;;;;4974294;28;20175;-86
2023/06/21 10:04:41;;;;;;;25.52;23.13;;;23.30;71.90;;;;;;4974291;28;20175;-86
2023/06/21 10:07:06;;;;;;;23.40;21.23;;;23.40;73.00;;;;;;4973015;28;20211;-86
2023/06/21 10:09:37;;;;;;;25.65;23.17;;;23.50;72.90;;;;;;4972916;28;20175;-86
2023/06/21 10:12:08;;;;;;;23.17;21.00;;;23.30;73.10;;;;;;4974207;28;20229;-86
2023/06/21 10:14:33;;;;;;;23.70;21.75;;;23.90;73.30;;;;;;4974241;28;20178;-86
2023/06/21 10:17:00;;;;;;;23.08;20.98;;;23.90;71.30;;;;;;4976788;28;20182;-86
2023/06/21 10:19:29;;;;;;;23.48;21.40;;;23.80;70.80;;;;;;4978025;28;20175;-86
2023/06/21 10:21:59;;;;;;;20.38;18.58;;;24.10;70.50;;;;;;4976667;28;20175;-86
2023/06/21 10:24:35;;;;;;;24.17;21.83;;;24.50;71.80;;;;;;4976741;28;20269;-86
2023/06/21 10:27:02;;;;;;;22.00;20.00;;;24.40;69.50;;;;;;4978105;28;20186;-87
2023/06/21 10:29:31;;;;;;;23.02;21.23;;;24.60;68.10;;;;;;4976494;28;20178;-86
2023/06/21 10:31:59;;;;;;;23.88;21.58;;;24.60;66.40;;;;;;4976640;28;20701;-86
2023/06/21 10:34:27;;;;;;;24.17;22.00;;;24.50;68.80;;;;;;4976500;28;20691;-86
2023/06/21 10:37:02;;;;;;;23.02;21.17;;;24.30;71.50;;;;;;4976466;28;20669;-86
2023/06/21 10:39:31;;;;;;;23.08;21.00;;;24.70;68.50;;;;;;4977614;28;20715;-86
2023/06/21 10:41:58;;;;;;;21.92;19.90;;;24.90;68.00;;;;;;4976336;28;20551;-86
2023/06/21 10:44:24;;;;;;;21.08;19.27;;;24.90;69.40;;;;;;4977516;28;20249;-86
2023/06/21 10:46:50;;;;;;;22.25;20.25;;;25.20;69.90;;;;;;4976128;28;20203;-86
2023/06/21 10:49:17;;;;;;;24.30;22.08;;;25.00;66.30;;;;;;4977487;28;20175;-86
2023/06/21 10:51:44;;;;;;;23.00;20.90;;;24.80;66.30;;;;;;4976196;28;20175;-86
2023/06/21 10:54:10;;;;;;;20.83;19.13;;;24.60;67.10;;;;;;4976102;28;20199;-86
2023/06/21 10:56:36;;;;;;;22.40;20.35;;;24.50;68.60;;;;;;4976091;28;20178;-86
2023/06/21 10:59:01;;;;;;;21.33;19.25;;;24.80;68.20;;;;;;4977511;28;20773;-86
2023/06/21 11:01:27;;;;;;;23.25;21.27;;;25.20;68.70;;;;;;4975976;28;20221;-86
2023/06/21 11:03:53;;;;;;;22.38;20.35;;;25.30;65.40;;;;;;4975850;28;20293;-86
2023/06/21 11:06:29;;;;;;;22.23;20.50;;;25.30;66.70;;;;;;4975784;28;20202;-86
2023/06/21 11:09:06;;;;;;;20.30;18.73;;;25.10;66.00;;;;;;4976326;28;20170;-87
2023/06/21 11:11:36;;;;;;;24.15;21.77;;;25.20;67.30;;;;;;4977177;28;20162;-87
2023/06/21 11:14:05;;;;;;;23.70;21.70;;;25.10;66.60;;;;;;4975769;28;20198;-86
2023/06/21 11:16:34;;;;;;;21.92;20.27;;;24.70;67.30;;;;;;4976903;28;20179;-86
2023/06/21 11:19:05;;;;;;;22.15;20.25;;;24.70;69.10;;;;;;4975709;28;20187;-86
2023/06/21 11:21:37;;;;;;;23.42;21.08;;;24.90;67.60;;;;;;4976939;28;20168;-86
2023/06/21 11:24:09;;;;;;;24.15;22.05;;;25.20;68.30;;;;;;4976736;28;20199;-87
2023/06/21 11:27:13;;;;;;;21.52;19.50;;;25.70;65.40;;;;;;4976012;28;20194;-87
2023/06/21 11:29:41;;;;;;;19.25;17.90;;;25.50;66.40;;;;;;4975575;28;20258;-86
2023/06/21 11:32:16;;;;;;;19.08;17.48;;;25.40;62.20;;;;;;4975448;28;20521;-86
2023/06/21 11:34:56;;;;;;;17.90;16.42;;;24.70;62.90;;;;;;4975377;28;20181;-87
2023/06/21 11:37:47;;;;;;;19.25;17.55;;;25.20;64.90;;;;;;4976542;28;20167;-86
2023/06/21 11:40:15;;;;;;;16.73;15.45;;;25.60;63.50;;;;;;4976463;28;20173;-87
2023/06/21 11:42:44;;;;;;;16.75;15.35;;;25.80;61.50;;;;;;4975249;28;20678;-87
2023/06/21 11:45:20;;;;;;;19.08;17.58;;;26.40;63.20;;;;;;4975089;28;20207;-87
2023/06/21 11:48:00;;;;;;;17.85;16.45;;;26.30;62.00;;;;;;4975207;28;20490;-87
2023/06/21 11:50:33;;;;;;;17.15;15.85;;;26.70;60.50;;;;;;4975100;28;20175;-87
2023/06/21 11:53:13;;;;;;;16.17;14.68;;;26.60;57.80;;;;;;4976247;28;20266;-87
2023/06/21 11:55:38;;;;;;;16.70;15.25;;;26.20;58.80;;;;;;4975016;28;20619;-87
2023/06/21 11:58:07;;;;;;;16.35;14.80;;;25.60;59.90;;;;;;4974939;28;20270;-86
2023/06/21 12:00:33;;;;;;;16.20;14.98;;;25.70;59.00;;;;;;4974920;28;20183;-86
2023/06/21 12:03:01;;;;;;;16.50;14.90;;;25.60;59.60;;;;;;4974838;28;20199;-87
2023/06/21 12:05:26;;;;;;;15.55;14.35;;;25.80;61.00;;;;;;4974758;28;20199;-87
2023/06/21 12:07:52;;;;;;;16.02;14.80;;;25.90;61.70;;;;;;4974785;28;20175;-87
2023/06/21 12:10:17;;;;;;;15.82;14.45;;;26.40;59.90;;;;;;4974695;28;20274;-86
2023/06/21 12:12:43;;;;;;;16.00;14.90;;;26.40;58.40;;;;;;4975872;28;20558;-86
2023/06/21 12:15:09;;;;;;;15.38;14.18;;;26.10;62.60;;;;;;4975887;28;20314;-87
2023/06/21 12:17:34;;;;;;;16.42;15.18;;;26.40;60.80;;;;;;4974630;28;20337;-87
2023/06/21 12:20:05;;;;;;;16.33;14.82;;;26.40;60.00;;;;;;4975763;28;20616;-87
2023/06/21 12:22:30;;;;;;;16.40;15.10;;;26.50;61.30;;;;;;4975949;28;20201;-87
2023/06/21 12:24:56;;;;;;;16.05;14.75;;;26.70;59.70;;;;;;4975610;28;20178;-87
2023/06/21 12:27:21;;;;;;;15.38;14.18;;;26.50;59.60;;;;;;4974344;28;20548;-86
2023/06/21 12:29:49;;;;;;;15.35;13.80;;;26.60;60.50;;;;;;4974371;28;20236;-87
2023/06/21 12:32:17;;;;;;;14.68;13.68;;;26.50;60.70;;;;;;4975478;28;20185;-87
2023/06/21 12:34:42;;;;;;;15.40;14.20;;;26.40;61.60;;;;;;4975537;28;20182;-87