Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:03;;;;;;;11.00;6.80;;;;;;;4.14;45.20;102109.16;4975491;28;20767;-71
2022/03/14 00:04:29;;;;;;;10.77;6.93;;;;;;;4.13;45.04;102109.91;4971861;28;20275;-72
2022/03/14 00:06:55;;;;;;;11.17;6.07;;;;;;;4.12;46.00;102103.97;4971641;28;20251;-71
2022/03/14 00:09:20;;;;;;;10.00;6.40;;;;;;;4.08;46.32;102108.72;4972348;28;20663;-71
2022/03/14 00:11:46;;;;;;;12.13;6.20;;;;;;;4.09;46.04;102108.81;4971915;28;20234;-71
2022/03/14 00:14:11;;;;;;;10.20;6.43;;;;;;;4.02;45.74;102114.28;4975454;28;20244;-71
2022/03/14 00:16:41;;;;;;;10.10;6.53;;;;;;;4.04;46.79;102109.28;4977226;28;20586;-71
2022/03/14 00:19:07;;;;;;;9.97;6.17;;;;;;;3.97;46.41;102115.66;4976225;28;20834;-73
2022/03/14 00:21:39;;;;;;;9.20;6.80;;;;;;;3.96;46.65;102113.88;4975471;28;20299;-71
2022/03/14 00:24:06;;;;;;;8.53;5.70;;;;;;;3.88;47.62;102119.22;4975376;28;20235;-72
2022/03/14 00:26:32;;;;;;;12.00;6.67;;;;;;;3.85;48.25;102131.66;4990501;28;20222;-73
2022/03/14 00:28:59;;;;;;;11.70;6.97;;;;;;;3.80;49.10;102128.84;4989248;28;20191;-72
2022/03/14 00:31:24;;;;;;;10.73;6.47;;;;;;;3.85;48.81;102124.06;4973910;28;20328;-71
2022/03/14 00:33:50;;;;;;;10.20;6.77;;;;;;;3.83;48.93;102128.16;4988632;28;20314;-71
2022/03/14 00:36:15;;;;;;;11.00;6.63;;;;;;;3.80;48.02;102127.94;4983238;28;20197;-72
2022/03/14 00:38:41;;;;;;;11.07;6.80;;;;;;;3.95;47.83;102129.00;4971734;28;20184;-73
2022/03/14 00:41:08;;;;;;;9.57;6.63;;;;;;;4.06;46.12;102115.38;4974621;28;20586;-73
2022/03/14 00:43:34;;;;;;;11.13;6.43;;;;;;;4.14;45.58;102124.34;4989006;28;20685;-73
2022/03/14 00:46:00;;;;;;;11.00;6.87;;;;;;;4.18;45.69;102122.09;4988804;28;20219;-73
2022/03/14 00:48:26;;;;;;;9.20;6.10;;;;;;;4.14;46.13;102129.41;4973625;28;20196;-73
2022/03/14 00:50:53;;;;;;;10.23;6.70;;;;;;;4.11;45.78;102126.69;4971205;28;20665;-73
2022/03/14 00:53:18;;;;;;;9.33;6.43;;;;;;;4.05;45.88;102133.88;4970944;28;20180;-73
2022/03/14 00:55:44;;;;;;;10.43;6.77;;;;;;;4.07;45.00;102129.78;4971005;28;20247;-72
2022/03/14 00:58:12;;;;;;;10.60;6.27;;;;;;;4.19;44.56;102123.84;4980999;28;20188;-73
2022/03/14 01:00:37;;;;;;;13.60;7.10;;;;;;;4.14;45.47;102125.22;4983681;28;20635;-72
2022/03/14 01:03:03;;;;;;;10.17;6.33;;;;;;;4.20;44.86;102123.09;4971063;28;20199;-73
2022/03/14 01:05:29;;;;;;;11.40;6.57;;;;;;;4.15;45.92;102118.50;4970738;28;20216;-73
2022/03/14 01:07:55;;;;;;;10.93;6.73;;;;;;;4.22;44.91;102128.22;4985734;28;20227;-72
2022/03/14 01:10:21;;;;;;;11.13;7.30;;;;;;;4.36;44.93;102130.91;4984570;28;20214;-73
2022/03/14 01:12:46;;;;;;;10.10;6.47;;;;;;;4.32;44.89;102130.63;4974834;28;20538;-72
2022/03/14 01:15:12;;;;;;;10.13;6.73;;;;;;;4.41;44.77;102132.06;4977233;28;20246;-72
2022/03/14 01:17:40;;;;;;;10.57;6.10;;;;;;;4.47;44.81;102140.06;4982281;28;20187;-72
2022/03/14 01:20:06;;;;;;;9.93;6.50;;;;;;;4.48;44.23;102136.78;4987027;28;20237;-73
2022/03/14 01:22:32;;;;;;;10.63;6.83;;;;;;;4.55;44.09;102138.03;4971119;28;20203;-72
2022/03/14 01:24:58;;;;;;;9.27;6.23;;;;;;;4.49;43.81;102147.75;4970825;28;20212;-73
2022/03/14 01:27:24;;;;;;;10.67;6.83;;;;;;;4.57;44.09;102147.50;4970809;28;20247;-73
2022/03/14 01:29:49;;;;;;;12.23;6.67;;;;;;;4.55;43.94;102146.50;4978246;28;20564;-73
2022/03/14 01:32:14;;;;;;;10.73;6.53;;;;;;;4.50;43.82;102141.91;4970604;28;20199;-73
2022/03/14 01:34:40;;;;;;;10.50;6.93;;;;;;;4.58;44.09;102143.28;4969432;28;20291;-73
2022/03/14 01:37:05;;;;;;;12.60;6.73;;;;;;;4.54;44.08;102143.88;4969092;28;20196;-72
2022/03/14 01:39:31;;;;;;;11.97;7.07;;;;;;;4.56;44.08;102142.31;4977922;28;20231;-73
2022/03/14 01:41:59;;;;;;;10.90;6.50;;;;;;;4.52;43.82;102147.97;4981478;28;20203;-72
2022/03/14 01:44:25;;;;;;;10.03;6.53;;;;;;;4.55;43.31;102145.66;4985958;28;20207;-72
2022/03/14 01:46:51;;;;;;;9.27;6.83;;;;;;;4.54;43.99;102151.47;4971698;28;20220;-72
2022/03/14 01:49:18;;;;;;;11.50;7.17;;;;;;;4.53;43.88;102143.00;4974571;28;20232;-73
2022/03/14 01:51:43;;;;;;;10.60;6.63;;;;;;;4.53;43.44;102140.47;4978241;28;20196;-73
2022/03/14 01:54:09;;;;;;;12.00;7.27;;;;;;;4.51;43.76;102149.63;4980297;28;20216;-72
2022/03/14 01:56:35;;;;;;;9.63;6.83;;;;;;;4.55;43.44;102145.66;4970373;28;20196;-72
2022/03/14 01:59:01;;;;;;;11.77;6.90;;;;;;;4.46;44.07;102145.91;4974101;28;20285;-72
2022/03/14 02:01:27;;;;;;;12.83;7.40;;;;;;;4.44;44.15;102147.50;4979610;28;20208;-73
2022/03/14 02:03:52;;;;;;;11.90;7.30;;;;;;;4.43;44.41;102148.28;4985897;28;20203;-72
2022/03/14 02:06:18;;;;;;;10.77;7.10;;;;;;;4.40;44.05;102139.56;4985651;28;20192;-72
2022/03/14 02:08:44;;;;;;;11.10;7.30;;;;;;;4.39;44.82;102140.34;4987952;28;20208;-73
2022/03/14 02:11:09;;;;;;;9.23;6.67;;;;;;;4.37;44.55;102141.94;4982324;28;20181;-72
2022/03/14 02:13:35;;;;;;;11.97;7.60;;;;;;;4.37;44.51;102140.25;4973444;28;21039;-73
2022/03/14 02:16:00;;;;;;;10.33;6.80;;;;;;;4.31;44.76;102128.84;4979535;28;20195;-72
2022/03/14 02:18:25;;;;;;;10.83;7.30;;;;;;;4.27;44.45;102142.09;4980863;28;20195;-73
2022/03/14 02:20:51;;;;;;;9.93;6.90;;;;;;;4.21;45.03;102136.63;4973866;28;20255;-72
2022/03/14 02:23:17;;;;;;;11.37;7.17;;;;;;;4.27;44.75;102135.38;4973987;28;20193;-72
2022/03/14 02:25:53;;;;;;;10.00;6.53;;;;;;;4.18;44.91;102138.97;4973552;28;20200;-72
2022/03/14 02:28:21;;;;;;;12.77;7.73;;;;;;;4.24;44.33;102137.69;4974177;28;20572;-73
2022/03/14 02:30:47;;;;;;;12.60;7.47;;;;;;;4.17;45.26;102134.66;4973601;28;20192;-72
2022/03/14 02:33:12;;;;;;;11.03;6.67;;;;;;;4.16;44.88;102133.81;4972383;28;20207;-72
2022/03/14 02:35:39;;;;;;;12.37;7.13;;;;;;;4.18;43.63;102132.25;4974814;28;20224;-72
2022/03/14 02:38:15;;;;;;;10.20;6.57;;;;;;;4.11;45.39;102132.63;4973809;28;20210;-73
2022/03/14 02:40:46;;;;;;;12.93;7.40;;;;;;;4.11;44.12;102142.78;4974247;28;20216;-72
2022/03/14 02:43:22;;;;;;;12.03;7.10;;;;;;;4.06;45.22;102151.72;4981945;28;20270;-73
2022/03/14 02:45:48;;;;;;;9.63;6.67;;;;;;;3.93;44.88;102151.69;4978550;28;20184;-73
2022/03/14 02:48:17;;;;;;;11.53;7.50;;;;;;;3.87;45.78;102153.78;4974912;28;20189;-73
2022/03/14 02:50:43;;;;;;;12.50;7.33;;;;;;;3.77;45.70;102153.09;4972057;28;20622;-72
2022/03/14 02:53:13;;;;;;;13.07;7.37;;;;;;;3.63;46.97;102158.88;4973238;28;20219;-73
2022/03/14 02:55:39;;;;;;;11.03;7.30;;;;;;;3.58;46.73;102156.03;4988598;28;20625;-73
2022/03/14 02:58:04;;;;;;;13.33;7.60;;;;;;;3.38;47.29;102163.03;4986732;28;20193;-73
2022/03/14 03:00:30;;;;;;;13.10;7.43;;;;;;;3.34;48.09;102163.59;4977114;28;20259;-73
2022/03/14 03:02:55;;;;;;;11.07;7.63;;;;;;;3.27;47.48;102167.34;4973069;28;20193;-73
2022/03/14 03:05:21;;;;;;;13.20;7.77;;;;;;;3.13;48.79;102172.25;4974991;28;20216;-73
2022/03/14 03:07:48;;;;;;;10.47;7.27;;;;;;;2.90;49.07;102170.59;4972876;28;20185;-72
2022/03/14 03:10:16;;;;;;;12.30;7.10;;;;;;;2.85;50.09;102171.94;4972565;28;20200;-73
2022/03/14 03:12:42;;;;;;;11.40;6.97;;;;;;;2.91;49.23;102179.09;4972730;28;20238;-72
2022/03/14 03:15:08;;;;;;;11.00;6.97;;;;;;;2.86;49.85;102180.41;4990074;28;20258;-72
2022/03/14 03:17:34;;;;;;;12.57;7.23;;;;;;;2.72;50.34;102176.88;4981702;28;20220;-73
2022/03/14 03:19:59;;;;;;;12.50;7.17;;;;;;;2.75;50.26;102168.66;4985733;28;20238;-72
2022/03/14 03:22:28;;;;;;;13.07;7.80;;;;;;;2.54;51.25;102174.69;4988332;28;20631;-72
2022/03/14 03:24:53;;;;;;;10.87;7.70;;;;;;;2.60;50.01;102178.53;4980357;28;20221;-72
2022/03/14 03:27:19;;;;;;;12.57;7.90;;;;;;;2.54;50.79;102178.13;4972602;28;20196;-72
2022/03/14 03:29:44;;;;;;;12.10;7.70;;;;;;;2.48;50.98;102181.84;4972199;28;20204;-73
2022/03/14 03:32:10;;;;;;;12.37;8.00;;;;;;;2.31;51.92;102183.16;4972597;28;20200;-72
2022/03/14 03:34:35;;;;;;;12.37;7.87;;;;;;;2.31;51.33;102177.19;4973879;28;20219;-72
2022/03/14 03:37:00;;;;;;;11.43;8.23;;;;;;;2.39;51.76;102182.03;4972425;28;20197;-73
2022/03/14 03:39:27;;;;;;;13.40;8.00;;;;;;;2.25;52.45;102185.19;4972472;28;20195;-72
2022/03/14 03:41:52;;;;;;;14.50;7.87;;;;;;;2.22;51.96;102182.47;4972159;28;20599;-72
2022/03/14 03:44:17;;;;;;;12.17;7.13;;;;;;;2.22;52.36;102184.09;4975634;28;20200;-70
2022/03/14 03:46:43;;;;;;;13.50;7.60;;;;;;;2.15;52.47;102192.88;4972654;28;20195;-73
2022/03/14 03:49:08;;;;;;;10.33;7.67;;;;;;;1.99;52.97;102195.03;4973742;28;20197;-73
2022/03/14 03:51:35;;;;;;;13.30;8.20;;;;;;;1.94;52.20;102203.91;4972248;28;20192;-73
2022/03/14 03:54:02;;;;;;;13.10;7.87;;;;;;;1.92;52.80;102212.13;4955400;28;20513;-72
2022/03/14 03:56:27;;;;;;;13.77;8.20;;;;;;;1.92;52.29;102212.13;4990279;28;20234;-73
2022/03/14 03:58:53;;;;;;;13.33;8.27;;;;;;;1.86;53.32;102214.19;4972103;28;20447;-73
2022/03/14 04:01:23;;;;;;;14.33;8.40;;;;;;;1.80;54.34;102218.78;4986102;28;21032;-73
2022/03/14 04:03:54;;;;;;;14.27;8.63;;;;;;;1.75;54.00;102218.41;4978917;28;20207;-72
2022/03/14 04:06:22;;;;;;;12.53;8.00;;;;;;;1.71;54.28;102210.50;4990999;28;20419;-72
2022/03/14 04:08:48;;;;;;;14.13;7.77;;;;;;;1.68;54.05;102213.69;4970261;28;20450;-73
2022/03/14 04:11:14;;;;;;;11.07;8.00;;;;;;;1.71;53.40;102216.44;4982981;28;20458;-72
2022/03/14 04:13:39;;;;;;;12.37;8.50;;;;;;;1.70;53.10;102222.22;4980768;28;20232;-72
2022/03/14 04:16:05;;;;;;;14.37;8.63;;;;;;;1.70;53.63;102222.22;4972209;28;20192;-72
2022/03/14 04:18:30;;;;;;;13.90;8.67;;;;;;;1.53;54.04;102234.34;4980892;28;20189;-73
2022/03/14 04:20:57;;;;;;;13.53;8.57;;;;;;;1.50;54.97;102229.94;4971595;28;20227;-73
2022/03/14 04:23:23;;;;;;;13.60;8.40;;;;;;;1.55;54.56;102240.38;4971802;28;20689;-73
2022/03/14 04:25:49;;;;;;;15.07;8.47;;;;;;;1.48;55.12;102245.72;4971395;28;20534;-73
2022/03/14 04:28:15;;;;;;;13.33;8.60;;;;;;;1.23;56.04;102244.56;4971636;28;20471;-72
2022/03/14 04:30:41;;;;;;;16.30;8.70;;;;;;;1.28;55.94;102239.09;4977910;28;20188;-72
2022/03/14 04:33:08;;;;;;;12.63;8.80;;;;;;;1.15;57.68;102233.84;4971243;28;20428;-72
2022/03/14 04:35:37;;;;;;;15.23;8.63;;;;;;;1.13;57.64;102232.88;4971211;28;20236;-72
2022/03/14 04:38:04;;;;;;;15.97;9.67;;;;;;;1.13;56.89;102225.31;4987820;28;20453;-73
2022/03/14 04:40:32;;;;;;;15.67;9.37;;;;;;;1.06;56.85;102232.28;4971788;28;20550;-72
2022/03/14 04:42:57;;;;;;;13.23;8.70;;;;;;;0.99;56.91;102237.56;4971143;28;20435;-72
2022/03/14 04:45:23;;;;;;;14.10;9.13;;;;;;;1.01;57.18;102234.41;4976387;28;20475;-72
2022/03/14 04:47:48;;;;;;;14.67;9.40;;;;;;;1.00;56.46;102232.66;4990601;28;20271;-72
2022/03/14 04:50:14;;;;;;;11.93;8.43;;;;;;;1.19;55.30;102238.38;4982333;28;20540;-72
2022/03/14 04:52:39;;;;;;;14.43;8.77;;;;;;;1.09;56.21;102233.38;4971054;28;20693;-72
2022/03/14 04:55:05;;;;;;;20.00;9.53;;;;;;;1.07;56.04;102232.41;4969821;28;20479;-72
2022/03/14 04:57:30;;;;;;;16.23;9.13;;;;;;;1.02;56.63;102240.34;4981750;28;20187;-72
2022/03/14 04:59:55;;;;;;;13.57;8.97;;;;;;;1.00;56.35;102240.22;4971455;28;20581;-72
2022/03/14 05:02:22;;;;;;;15.50;9.80;;;;;;;1.05;55.70;102240.59;4974995;28;20686;-72
2022/03/14 05:04:49;;;;;;;16.43;9.47;;;;;;;1.15;55.08;102243.94;4971070;28;20765;-72
2022/03/14 05:07:14;;;;;;;13.37;9.00;;;;;;;1.13;55.20;102244.59;4970596;28;20805;-72
2022/03/14 05:09:40;;;;;;;14.67;9.90;;;;;;;0.95;56.78;102246.53;4971015;28;20459;-72
2022/03/14 05:12:05;;;;;;;14.30;8.43;;;;;;;1.14;55.63;102247.22;4971107;28;20273;-72
2022/03/14 05:14:31;;;;;;;15.03;10.07;;;;;;;0.99;57.16;102260.25;4978743;28;20211;-72
2022/03/14 05:16:57;;;;;;;16.70;9.70;;;;;;;0.98;56.17;102251.84;4984041;28;20193;-72
2022/03/14 05:19:22;;;;;;;16.77;9.87;;;;;;;0.94;55.90;102261.53;4980178;28;20658;-72
2022/03/14 05:21:47;;;;;;;15.77;9.57;;;;;;;0.88;57.02;102256.91;4971006;28;20475;-72
2022/03/14 05:24:13;;;;;;;17.07;9.90;;;;;;;0.84;56.98;102248.97;4971118;28;20200;-72
2022/03/14 05:26:39;;;;;;;17.07;10.13;;;;;;;0.73;56.95;102253.13;4970966;28;20196;-72
2022/03/14 05:29:05;;;;;;;18.30;10.77;;;;;;;0.72;57.36;102245.47;4971000;28;20255;-72
2022/03/14 05:31:30;;;;;;;18.13;10.10;;;;;;;0.64;57.12;102246.50;4970991;28;20192;-72
2022/03/14 05:33:56;;;;;;;16.80;10.00;;;;;;;0.60;57.88;102257.06;4971577;28;20226;-72
2022/03/14 05:36:21;;;;;;;16.27;10.13;;;;;;;0.63;57.57;102258.19;4970521;28;20234;-72
2022/03/14 05:38:46;;;;;;;19.67;10.30;;;;;;;0.54;57.43;102259.97;4981765;28;20195;-72
2022/03/14 05:41:12;;;;;;;16.10;10.33;;;;;;;0.45;58.24;102263.41;4975134;28;20222;-72
2022/03/14 05:43:38;;;;;;;17.80;10.57;;;;;;;0.41;58.41;102264.75;4970675;28;20924;-72
2022/03/14 05:46:07;;;;;;;20.50;11.07;;;;;;;0.46;57.92;102270.19;4970566;28;20223;-73
2022/03/14 05:48:35;;;;;;;23.50;12.33;;;;;;;0.47;58.10;102271.94;4977602;28;20220;-72
2022/03/14 05:51:02;;;;;;;27.47;13.70;;;;;;;0.46;58.90;102270.19;4986177;28;20508;-72
2022/03/14 05:53:28;;;;;;;28.07;14.13;;;;;;;0.39;59.35;102266.28;4991579;28;21173;-72
2022/03/14 05:55:53;;;;;;;25.40;14.20;;;;;;;0.45;58.94;102273.47;4986350;28;20458;-72
2022/03/14 05:58:19;;;;;;;28.13;14.33;;;;;;;0.45;59.24;102276.00;4978540;28;20192;-72
2022/03/14 06:00:44;;;;;;;30.20;13.83;;;;;;;0.41;60.00;102279.88;4975150;28;20274;-72
2022/03/14 06:03:09;;;;;;;27.00;14.63;;;;;;;0.49;60.43;102280.53;4978882;28;20207;-72
2022/03/14 06:05:34;;;;;;;29.47;14.07;;;;;;;0.52;59.89;102273.19;4973866;28;20197;-72
2022/03/14 06:08:00;;;;;;;26.13;13.33;;;;;;;0.48;60.09;102272.06;4974152;28;20188;-72
2022/03/14 06:10:25;;;;;;;29.37;13.43;;;;;;;0.50;60.35;102278.09;4976852;28;20282;-72
2022/03/14 06:12:50;;;;;;;26.00;13.20;;;;;;;0.50;59.83;102275.59;4993643;28;20184;-72
2022/03/14 06:15:16;;;;;;;22.97;13.53;;;;;;;0.59;59.40;102278.00;4990949;28;20580;-72
2022/03/14 06:17:42;;;;;;;20.27;12.53;;;;;;;0.64;59.41;102285.16;4977889;28;20219;-72
2022/03/14 06:20:12;;;;;;;23.33;12.60;;;;;;;0.73;58.66;102285.03;4988535;28;20192;-72
2022/03/14 06:22:39;;;;;;;22.33;11.70;;;;;;;0.88;58.57;102291.31;4972407;28;20460;-72
2022/03/14 06:25:05;;;;;;;20.23;11.67;;;;;;;1.01;58.13;102296.59;4982640;28;20606;-72
2022/03/14 06:27:30;;;;;;;19.23;11.70;;;;;;;1.06;58.18;102293.66;4973476;28;20953;-72
2022/03/14 06:29:56;;;;;;;19.67;11.87;;;;;;;1.25;57.10;102298.53;4976983;28;20675;-72
2022/03/14 06:32:21;;;;;;;17.17;11.77;;;;;;;1.40;56.48;102290.53;4992943;28;20180;-72
2022/03/14 06:34:47;;;;;;;20.87;11.80;;;;;;;1.36;57.57;102290.16;4982628;28;20299;-72
2022/03/14 06:37:14;;;;;;;18.73;11.50;;;;;;;1.35;57.16;102294.34;4979843;28;20224;-72
2022/03/14 06:39:39;;;;;;;18.77;11.23;;;;;;;1.49;56.99;102291.25;4982876;28;20482;-72
2022/03/14 06:42:09;;;;;;;19.27;11.30;;;;;;;1.55;57.65;102294.25;4986837;28;20212;-72
2022/03/14 06:44:39;;;;;;;20.93;11.90;;;;;;;1.74;56.10;102292.38;4973426;28;20246;-72
2022/03/14 06:47:12;;;;;;;18.07;12.03;;;;;;;1.99;55.84;102288.47;4973292;28;20607;-72
2022/03/14 06:49:39;;;;;;;18.13;11.37;;;;;;;2.34;53.50;102293.66;4982184;28;20180;-72
2022/03/14 06:52:05;;;;;;;17.27;11.13;;;;;;;2.67;52.24;102288.56;4992642;28;20257;-72
2022/03/14 06:54:30;;;;;;;19.37;11.57;;;;;;;3.02;50.62;102284.41;4983329;28;20212;-73
2022/03/14 06:56:56;;;;;;;18.07;10.97;;;;;;;3.28;50.65;102288.06;4978356;28;20188;-72
2022/03/14 06:59:22;;;;;;;17.37;11.40;;;;;;;3.59;48.76;102291.97;4989579;28;20196;-72
2022/03/14 07:01:47;;;;;;;19.17;11.27;;;;;;;3.76;48.30;102303.28;4992315;28;20215;-72
2022/03/14 07:04:13;;;;;;;15.90;11.20;;;;;;;4.11;48.40;102299.00;4988864;28;20207;-73
2022/03/14 07:06:38;;;;;;;19.40;12.80;;;;;;;4.23;48.08;102300.69;4988863;28;20250;-73
2022/03/14 07:09:04;;;;;;;20.47;12.17;;;;;;;4.44;47.98;102304.69;4973539;28;20200;-73
2022/03/14 07:11:30;;;;;;;16.90;11.47;;;;;;;4.79;45.86;102297.72;4976013;28;20192;-73
2022/03/14 07:13:56;;;;;;;19.00;12.13;;;;;;;4.89;45.00;102305.19;4986984;28;20263;-73
2022/03/14 07:16:22;;;;;;;20.50;12.50;;;;;;;5.26;44.57;102303.34;4981036;28;20720;-73
2022/03/14 07:18:47;;;;;;;21.13;12.20;;;;;;;5.27;44.29;102298.38;4981460;28;20275;-72
2022/03/14 07:21:12;;;;;;;19.20;12.13;;;;;;;5.51;44.06;102304.09;4972882;28;20200;-72
2022/03/14 07:23:38;;;;;;;18.27;12.17;;;;;;;5.71;43.12;102308.78;4972892;28;20897;-73
2022/03/14 07:26:03;;;;;;;18.70;11.30;;;;;;;6.04;42.64;102306.66;4972842;28;20271;-72
2022/03/14 07:28:29;;;;;;;18.37;11.20;;;;;;;6.18;41.66;102310.06;4971514;28;20169;-73
2022/03/14 07:30:54;;;;;;;18.20;12.10;;;;;;;6.28;42.13;102312.34;4972085;28;20924;-73
2022/03/14 07:33:21;;;;;;;16.77;11.00;;;;;;;6.30;41.80;102310.78;4972367;28;20184;-73
2022/03/14 07:35:48;;;;;;;18.50;11.60;;;;;;;6.44;40.65;102307.41;4961232;28;20239;-73
2022/03/14 07:38:13;;;;;;;19.13;12.27;;;;;;;6.33;41.64;102316.94;4977773;28;20201;-73
2022/03/14 07:40:39;;;;;;;17.37;11.13;;;;;;;6.21;40.86;102321.28;4982252;28;20220;-73
2022/03/14 07:43:04;;;;;;;17.27;11.53;;;;;;;6.37;43.34;102323.97;4989648;28;20192;-73
2022/03/14 07:45:32;;;;;;;15.00;11.30;;;;;;;6.28;42.38;102320.88;4979214;28;20291;-73
2022/03/14 07:47:58;;;;;;;16.27;11.43;;;;;;;6.57;40.81;102315.84;4970594;28;20276;-73
2022/03/14 07:50:25;;;;;;;18.03;11.47;;;;;;;7.01;39.89;102320.97;4971996;28;20608;-72
2022/03/14 07:52:50;;;;;;;18.20;12.03;;;;;;;6.84;39.40;102321.66;4970607;28;20685;-72
2022/03/14 07:55:16;;;;;;;18.40;11.97;;;;;;;7.21;38.99;102322.97;4971600;28;20212;-72
2022/03/14 07:57:42;;;;;;;18.03;11.53;;;;;;;7.59;38.90;102324.31;4971576;28;20196;-72
2022/03/14 08:00:11;;;;;;;15.70;11.43;;;;;;;7.73;38.04;102317.38;4970385;28;20577;-72
2022/03/14 08:02:43;;;;;;;18.60;12.07;;;;;;;7.71;38.10;102317.34;4971842;28;20236;-72
2022/03/14 08:05:09;;;;;;;18.70;12.20;;;;;;;7.94;37.55;102322.00;4953698;28;20246;-73
2022/03/14 08:07:35;;;;;;;15.93;11.90;;;;;;;8.21;37.18;102327.72;4970007;28;20192;-73
2022/03/14 08:10:12;;;;;;;20.73;12.70;;;;;;;7.91;37.33;102326.94;4972704;28;20194;-73
2022/03/14 08:13:04;;;;;;;17.73;11.70;;;;;;;8.28;36.73;102334.88;4991031;28;20187;-73
2022/03/14 08:15:31;;;;;;;18.10;12.00;;;;;;;7.83;37.49;102334.97;4989573;28;20736;-73
2022/03/14 08:18:01;;;;;;;19.40;12.00;;;;;;;7.76;36.54;102331.22;4982515;28;20203;-72
2022/03/14 08:20:29;;;;;;;18.87;12.43;;;;;;;8.01;37.09;102341.06;4990690;28;20246;-72
2022/03/14 08:22:57;;;;;;;20.50;11.83;;;;;;;8.55;36.56;102338.84;4990719;28;20238;-72
2022/03/14 08:25:26;;;;;;;18.77;11.87;;;;;;;8.83;36.19;102340.34;4989329;28;20611;-73
2022/03/14 08:27:52;;;;;;;19.67;12.00;;;;;;;8.90;35.80;102344.94;4990257;28;20615;-73
2022/03/14 08:30:20;;;;;;;17.20;10.97;;;;;;;8.64;36.87;102347.88;4984514;28;20188;-73
2022/03/14 08:32:46;;;;;;;16.40;12.20;;;;;;;9.34;37.31;102344.56;4971310;28;20181;-72
2022/03/14 08:35:11;;;;;;;16.70;11.63;;;;;;;9.56;36.32;102350.81;4971252;28;20239;-73
2022/03/14 08:37:39;;;;;;;16.40;11.07;;;;;;;9.73;34.43;102344.78;4956334;28;20240;-72
2022/03/14 08:40:07;;;;;;;18.20;11.83;;;;;;;9.52;35.78;102353.13;4971233;28;20188;-73
2022/03/14 08:42:37;;;;;;;19.67;12.20;;;;;;;9.73;33.69;102357.56;4971048;28;20263;-73
2022/03/14 08:45:04;;;;;;;19.03;11.43;;;;;;;9.86;34.16;102347.09;4970822;28;20216;-73
2022/03/14 08:47:29;;;;;;;15.67;10.83;;;;;;;9.81;34.16;102337.47;4970805;28;20216;-72
2022/03/14 08:49:54;;;;;;;16.77;11.00;;;;;;;9.70;33.97;102346.31;4970973;28;20226;-73
2022/03/14 08:52:19;;;;;;;15.63;11.10;;;;;;;10.32;33.43;102338.16;4970868;28;20188;-73
2022/03/14 08:54:45;;;;;;;14.83;10.63;;;;;;;10.26;33.06;102334.47;4970909;28;20212;-73
2022/03/14 08:57:10;;;;;;;16.00;11.00;;;;;;;10.65;32.95;102339.63;4970614;28;20251;-72
2022/03/14 08:59:36;;;;;;;16.57;10.93;;;;;;;10.91;32.73;102344.19;4970765;28;20188;-73
2022/03/14 09:02:01;;;;;;;16.30;11.40;;;;;;;10.75;32.54;102346.94;4970559;28;20217;-73
2022/03/14 09:04:27;;;;;;;16.93;11.63;;;;;;;11.14;32.43;102351.13;4970616;28;20208;-73
2022/03/14 09:06:54;;;;;;;17.87;11.40;;;;;;;10.51;32.72;102363.78;4970263;28;20176;-72
2022/03/14 09:09:19;;;;;;;15.00;11.57;;;;;;;10.73;32.92;102358.78;4970478;28;20198;-73
2022/03/14 09:11:45;;;;;;;15.33;11.37;;;;;;;10.98;32.83;102360.69;4970658;28;20206;-73
2022/03/14 09:14:11;;;;;;;15.90;11.10;;;;;;;11.09;32.29;102356.88;4969146;28;20227;-72
2022/03/14 09:16:37;;;;;;;16.17;11.07;;;;;;;11.22;32.55;102364.28;4978256;28;20187;-72
2022/03/14 09:19:03;;;;;;;17.27;11.77;;;;;;;11.45;32.69;102359.28;4983333;28;20195;-73
2022/03/14 09:21:32;;;;;;;18.33;11.77;;;;;;;12.15;32.15;102362.88;4989959;28;20207;-73
2022/03/14 09:23:57;;;;;;;17.07;11.43;;;;;;;12.31;31.30;102358.38;4992453;28;20208;-72
2022/03/14 09:26:22;;;;;;;15.37;11.80;;;;;;;12.61;30.96;102351.78;4992373;28;20204;-73
2022/03/14 09:28:49;;;;;;;15.17;11.40;;;;;;;12.73;30.30;102356.47;4993886;28;20629;-73
2022/03/14 09:31:15;;;;;;;16.60;10.87;;;;;;;14.67;28.32;102345.47;4987436;28;20615;-74
2022/03/14 09:33:40;;;;;;;15.77;12.03;;;;;;;18.95;23.07;102336.25;4993853;28;20219;-72
2022/03/14 09:36:06;;;;;;;15.03;11.70;;;;;;;20.02;21.44;102326.63;4993693;28;20274;-74
2022/03/14 09:38:32;;;;;;;16.03;11.37;;;;;;;20.71;20.57;102334.69;4979905;28;20242;-71
2022/03/14 09:41:03;;;;;;;15.07;11.40;;;;;;;21.86;19.57;102332.13;4992460;28;20211;-73
2022/03/14 09:43:37;;;;;;;12.70;10.63;;;;;;;23.73;18.20;102328.25;4992305;28;20215;-72
2022/03/14 09:46:06;;;;;;;13.20;11.35;;;;;;;25.27;17.07;102322.69;4975285;28;20406;-72
2022/03/14 09:48:36;;;;;;;18.25;12.02;;;;;;;25.01;17.16;102325.69;4972897;28;20239;-72
2022/03/14 09:51:06;;;;;;;14.95;11.23;;;;;;;24.99;16.75;102330.09;4974108;28;20165;-72
2022/03/14 09:53:34;;;;;;;13.15;10.75;;;;;;;25.95;16.99;102328.41;4974268;28;20200;-72
2022/03/14 09:56:00;;;;;;;13.07;11.27;;;;;;;26.51;16.37;102324.56;4972829;28;20196;-72
2022/03/14 09:58:26;;;;;;;13.35;11.48;;;;;;;24.74;17.17;102336.63;4974052;28;20194;-72
2022/03/14 10:00:52;;;;;;;14.15;11.55;;;;;;;23.08;18.47;102347.16;4972691;28;20216;-72
2022/03/14 10:03:18;;;;;;;13.57;11.13;;;;;;;20.24;21.13;102360.59;4972536;28;20191;-73
2022/03/14 10:05:44;;;;;;;13.60;11.00;;;;;;;19.12;23.25;102357.19;4973489;28;20243;-73
2022/03/14 10:08:10;;;;;;;12.97;11.43;;;;;;;22.14;20.49;102345.91;4973966;28;20962;-72
2022/03/14 10:10:39;;;;;;;11.27;10.07;;;;;;;22.66;19.47;102342.22;4972758;28;20325;-72
2022/03/14 10:13:06;;;;;;;11.50;10.30;;;;;;;18.77;23.67;102353.34;4973680;28;20201;-72
2022/03/14 10:15:37;;;;;;;14.57;11.20;;;;;;;17.05;25.18;102365.59;4974241;28;20259;-73
2022/03/14 10:18:14;;;;;;;15.37;10.40;;;;;;;15.39;28.22;102375.78;4987560;28;20188;-73
2022/03/14 10:20:55;;;;;;;15.10;10.70;;;;;;;13.91;30.00;102369.84;4993299;28;20626;-73
2022/03/14 10:23:39;;;;;;;15.43;11.07;;;;;;;14.35;30.77;102369.50;4991590;28;20191;-73
2022/03/14 10:26:06;;;;;;;12.73;10.67;;;;;;;14.12;31.55;102375.66;4982703;28;20208;-73
2022/03/14 10:28:33;;;;;;;15.33;11.03;;;;;;;14.22;31.09;102372.53;4973257;28;20564;-74
2022/03/14 10:31:02;;;;;;;14.63;10.07;;;;;;;13.90;31.64;102369.81;4973523;28;20533;-73
2022/03/14 10:33:30;;;;;;;14.97;10.13;;;;;;;13.55;32.85;102380.72;4972955;28;20204;-74
2022/03/14 10:35:56;;;;;;;13.03;10.60;;;;;;;13.58;32.62;102386.81;4978580;28;20214;-73
2022/03/14 10:38:21;;;;;;;12.50;10.07;;;;;;;13.46;33.30;102385.56;4962861;28;20239;-74
2022/03/14 10:40:47;;;;;;;13.00;10.07;;;;;;;13.70;33.42;102383.75;4970858;28;20223;-73
2022/03/14 10:43:27;;;;;;;12.53;10.33;;;;;;;13.08;34.74;102392.00;4973063;28;20200;-74
2022/03/14 10:45:57;;;;;;;12.63;9.60;;;;;;;12.99;35.38;102393.41;4972945;28;20696;-73
2022/03/14 10:48:32;;;;;;;12.10;10.20;;;;;;;12.88;35.46;102392.97;4973110;28;20331;-73
2022/03/14 10:51:01;;;;;;;13.67;10.30;;;;;;;12.84;35.81;102399.72;4972915;28;20188;-73
2022/03/14 10:53:27;;;;;;;17.20;10.47;;;;;;;13.10;35.48;102397.19;4972982;28;20226;-73
2022/03/14 10:55:58;;;;;;;11.70;9.70;;;;;;;12.95;35.71;102395.81;4972900;28;20216;-74
2022/03/14 10:58:30;;;;;;;13.43;9.73;;;;;;;12.66;35.54;102400.75;4972972;28;20554;-73
2022/03/14 11:01:02;;;;;;;14.80;9.57;;;;;;;12.51;35.97;102408.81;4972977;28;20216;-73
2022/03/14 11:03:28;;;;;;;14.10;10.03;;;;;;;12.23;36.73;102406.03;4971515;28;20578;-73
2022/03/14 11:06:05;;;;;;;14.33;9.83;;;;;;;12.22;36.53;102403.41;4973064;28;20188;-73
2022/03/14 11:08:38;;;;;;;14.03;10.10;;;;;;;12.22;36.71;102413.69;4973258;28;20181;-73
2022/03/14 11:11:06;;;;;;;12.00;8.97;;;;;;;12.10;37.75;102405.50;4971947;28;20577;-73
2022/03/14 11:13:37;;;;;;;14.13;9.63;;;;;;;12.34;37.91;102409.88;4973111;28;20585;-73
2022/03/14 11:16:03;;;;;;;14.67;9.60;;;;;;;12.62;37.91;102404.91;4972663;28;20541;-73
2022/03/14 11:18:29;;;;;;;12.20;9.73;;;;;;;12.69;38.25;102412.03;4971558;28;20243;-72