Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:19;;;;;;;1.50;1.03;;;;;;;13.05;78.51;100253.00;5051876;28;20830;-74
2021/05/25 00:04:45;;;;;;;2.90;1.13;;;;;;;13.02;78.32;100265.38;5035848;28;20222;-74
2021/05/25 00:07:12;;;;;;;0.93;0.93;;;;;;;13.01;78.44;100258.41;5058874;28;20287;-74
2021/05/25 00:09:38;;;;;;;1.07;0.97;;;;;;;12.99;78.33;100260.25;5057015;28;20197;-74
2021/05/25 00:12:05;;;;;;;1.70;1.27;;;;;;;12.96;78.38;100248.13;5055734;28;21035;-74
2021/05/25 00:14:31;;;;;;;1.57;0.97;;;;;;;12.94;78.81;100254.38;5058960;28;20626;-74
2021/05/25 00:17:00;;;;;;;2.37;1.00;;;;;;;12.92;78.71;100250.97;5057792;28;20202;-74
2021/05/25 00:19:26;;;;;;;1.37;1.20;;;;;;;12.89;79.01;100251.94;5057104;28;20199;-74
2021/05/25 00:21:52;;;;;;;1.90;1.03;;;;;;;12.85;79.08;100250.38;5037646;28;20187;-74
2021/05/25 00:24:18;;;;;;;3.50;1.30;;;;;;;12.81;79.08;100248.78;5052423;28;20295;-75
2021/05/25 00:26:45;;;;;;;1.20;1.10;;;;;;;12.78;79.57;100249.75;5060104;28;20208;-74
2021/05/25 00:29:11;;;;;;;2.57;1.37;;;;;;;12.73;80.17;100250.88;5056652;28;20192;-74
2021/05/25 00:31:38;;;;;;;2.77;1.10;;;;;;;12.68;80.16;100245.81;5057012;28;20218;-74
2021/05/25 00:34:04;;;;;;;1.23;1.00;;;;;;;12.64;80.58;100245.09;5047742;28;20207;-74
2021/05/25 00:36:30;;;;;;;1.40;1.13;;;;;;;12.62;80.20;100249.53;5053450;28;20291;-74
2021/05/25 00:38:56;;;;;;;1.67;1.30;;;;;;;12.62;80.35;100256.53;5052378;28;20212;-74
2021/05/25 00:41:23;;;;;;;0.90;0.90;;;;;;;12.58;80.80;100250.59;5036775;28;20888;-74
2021/05/25 00:43:49;;;;;;;2.07;1.23;;;;;;;12.56;81.18;100257.66;5058021;28;20195;-74
2021/05/25 00:46:15;;;;;;;1.60;1.30;;;;;;;12.53;81.04;100249.91;5053519;28;21051;-74
2021/05/25 00:48:41;;;;;;;1.47;1.27;;;;;;;12.52;81.67;100256.03;5054973;28;20280;-74
2021/05/25 00:51:07;;;;;;;1.20;1.10;;;;;;;12.49;81.86;100256.19;5043568;28;20841;-74
2021/05/25 00:53:33;;;;;;;1.40;1.30;;;;;;;12.47;81.50;100261.47;5057115;28;20219;-74
2021/05/25 00:55:59;;;;;;;1.20;1.10;;;;;;;12.45;81.30;100259.81;5053628;28;20225;-73
2021/05/25 00:58:26;;;;;;;1.73;1.20;;;;;;;12.43;82.04;100253.81;5058259;28;20199;-74
2021/05/25 01:00:52;;;;;;;1.07;0.97;;;;;;;12.42;81.91;100259.97;5055134;28;20712;-74
2021/05/25 01:03:20;;;;;;;4.30;1.20;;;;;;;12.39;82.80;100260.06;5036375;28;20224;-74
2021/05/25 01:05:47;;;;;;;2.27;1.30;;;;;;;12.38;82.72;100260.97;5045412;28;20626;-74
2021/05/25 01:08:14;;;;;;;2.63;1.50;;;;;;;12.34;83.32;100260.25;5048866;28;20289;-74
2021/05/25 01:10:44;;;;;;;1.17;1.07;;;;;;;12.30;83.62;100262.13;5056694;28;20678;-74
2021/05/25 01:13:13;;;;;;;2.40;1.30;;;;;;;12.29;84.09;100260.44;5061525;28;20232;-74
2021/05/25 01:15:41;;;;;;;2.30;1.20;;;;;;;12.27;84.19;100259.63;5056342;28;20215;-74
2021/05/25 01:18:08;;;;;;;1.40;1.10;;;;;;;12.26;83.94;100265.78;5056735;28;20291;-74
2021/05/25 01:20:37;;;;;;;3.23;1.07;;;;;;;12.23;84.52;100265.91;5064477;28;20202;-75
2021/05/25 01:23:04;;;;;;;3.67;1.10;;;;;;;12.25;83.82;100266.69;5063769;28;20216;-74
2021/05/25 01:25:30;;;;;;;1.20;1.10;;;;;;;12.25;84.12;100265.84;5034151;28;20218;-74
2021/05/25 01:27:59;;;;;;;1.53;1.00;;;;;;;12.22;83.72;100264.19;5059208;28;20403;-74
2021/05/25 01:30:27;;;;;;;1.30;0.90;;;;;;;12.22;83.07;100271.19;5043247;28;20190;-74
2021/05/25 01:32:53;;;;;;;1.30;1.20;;;;;;;12.21;84.35;100269.50;5059304;28;20215;-74
2021/05/25 01:35:20;;;;;;;1.00;0.90;;;;;;;12.19;84.47;100266.94;5060957;28;20251;-74
2021/05/25 01:37:46;;;;;;;1.97;1.00;;;;;;;12.20;83.60;100268.63;5061885;28;20215;-74
2021/05/25 01:40:14;;;;;;;2.50;1.10;;;;;;;12.19;83.76;100260.84;5058663;28;20192;-74
2021/05/25 01:42:41;;;;;;;2.07;0.90;;;;;;;12.23;82.71;100258.06;5060506;28;20671;-75
2021/05/25 01:45:11;;;;;;;2.93;1.00;;;;;;;12.29;82.63;100272.63;5038166;28;20238;-75
2021/05/25 01:47:37;;;;;;;1.10;0.80;;;;;;;12.30;82.00;100258.66;5057999;28;20273;-75
2021/05/25 01:50:13;;;;;;;1.10;1.00;;;;;;;12.30;82.38;100256.91;5060961;28;20208;-75
2021/05/25 01:52:52;;;;;;;0.87;0.70;;;;;;;12.30;81.58;100238.59;5056129;28;20253;-75
2021/05/25 01:55:25;;;;;;;1.47;1.00;;;;;;;12.26;83.27;100242.25;5061112;28;20218;-75
2021/05/25 01:57:51;;;;;;;1.70;1.00;;;;;;;12.26;81.50;100236.16;5057521;28;20241;-75
2021/05/25 02:00:18;;;;;;;3.17;1.10;;;;;;;12.29;81.22;100236.91;5042100;28;20207;-75
2021/05/25 02:02:44;;;;;;;1.77;0.93;;;;;;;12.30;80.96;100232.53;5042257;28;20192;-74
2021/05/25 02:05:10;;;;;;;2.60;1.00;;;;;;;12.31;80.77;100232.47;5059201;28;20345;-75
2021/05/25 02:07:36;;;;;;;1.17;0.90;;;;;;;12.30;81.41;100229.91;5061025;28;20220;-74
2021/05/25 02:10:03;;;;;;;1.00;0.90;;;;;;;12.27;81.34;100225.66;5064886;28;20218;-75
2021/05/25 02:12:30;;;;;;;1.03;0.90;;;;;;;12.27;81.51;100224.81;5041512;28;20891;-74
2021/05/25 02:14:56;;;;;;;1.20;0.90;;;;;;;12.26;81.69;100228.31;5062513;28;20230;-75
2021/05/25 02:17:25;;;;;;;1.40;1.03;;;;;;;12.21;82.16;100225.91;5057895;28;20196;-75
2021/05/25 02:19:51;;;;;;;1.17;0.80;;;;;;;12.19;82.87;100229.47;5057764;28;20260;-75
2021/05/25 02:22:17;;;;;;;1.43;0.97;;;;;;;12.15;82.51;100225.28;5058028;28;20204;-75
2021/05/25 02:24:43;;;;;;;0.80;0.80;;;;;;;12.13;82.69;100231.41;5054467;28;20295;-74
2021/05/25 02:27:09;;;;;;;0.80;0.80;;;;;;;12.12;83.06;100232.34;5042127;28;20724;-75
2021/05/25 02:29:36;;;;;;;1.13;0.90;;;;;;;12.09;83.23;100224.59;5061134;28;20199;-75
2021/05/25 02:32:02;;;;;;;1.47;1.00;;;;;;;12.06;83.80;100218.66;5045058;28;20230;-75
2021/05/25 02:34:28;;;;;;;0.87;0.77;;;;;;;12.02;84.30;100223.16;5056023;28;20219;-75
2021/05/25 02:36:54;;;;;;;1.57;0.97;;;;;;;12.00;83.68;100221.53;5054923;28;20278;-75
2021/05/25 02:39:20;;;;;;;1.07;0.97;;;;;;;12.00;83.53;100219.75;5043845;28;20193;-75
2021/05/25 02:41:46;;;;;;;1.17;0.90;;;;;;;11.99;83.77;100225.03;5061617;28;20221;-75
2021/05/25 02:44:12;;;;;;;1.63;0.90;;;;;;;11.96;84.43;100231.25;5063775;28;20618;-74
2021/05/25 02:46:39;;;;;;;1.93;1.07;;;;;;;11.94;84.44;100225.19;5054627;28;20223;-75
2021/05/25 02:49:05;;;;;;;1.97;1.07;;;;;;;11.91;84.60;100234.00;5039923;28;20205;-75
2021/05/25 02:51:31;;;;;;;1.97;1.00;;;;;;;11.91;85.44;100227.94;5064215;28;20226;-75
2021/05/25 02:53:57;;;;;;;1.60;1.00;;;;;;;11.88;85.36;100225.41;5053227;28;20277;-75
2021/05/25 02:56:23;;;;;;;1.27;1.00;;;;;;;11.84;86.43;100232.50;5040774;28;20210;-75
2021/05/25 02:58:49;;;;;;;2.30;0.90;;;;;;;11.82;86.14;100221.28;5052817;28;20203;-74
2021/05/25 03:01:15;;;;;;;2.90;1.10;;;;;;;11.80;86.23;100219.59;5041815;28;20199;-75
2021/05/25 03:03:41;;;;;;;2.97;0.90;;;;;;;11.79;86.22;100224.00;5060251;28;20225;-74
2021/05/25 03:06:08;;;;;;;2.17;1.00;;;;;;;11.79;86.87;100233.59;5061348;28;20219;-75
2021/05/25 03:08:34;;;;;;;1.40;1.00;;;;;;;11.75;87.34;100233.69;5057472;28;20202;-75
2021/05/25 03:11:00;;;;;;;1.33;1.00;;;;;;;11.72;88.03;100239.03;5056417;28;20191;-74
2021/05/25 03:13:25;;;;;;;1.00;0.90;;;;;;;11.70;88.64;100235.63;5040865;28;20227;-75
2021/05/25 03:15:51;;;;;;;1.20;0.90;;;;;;;11.69;87.59;100236.53;5057666;28;20225;-74
2021/05/25 03:18:17;;;;;;;2.33;1.10;;;;;;;11.68;88.63;100244.41;5055256;28;20232;-74
2021/05/25 03:20:48;;;;;;;2.13;0.93;;;;;;;11.64;89.49;100243.69;5056698;28;20797;-74
2021/05/25 03:23:15;;;;;;;1.80;1.00;;;;;;;11.67;89.01;100250.56;5060180;28;20203;-74
2021/05/25 03:25:42;;;;;;;1.20;1.10;;;;;;;11.68;89.13;100247.91;5060081;28;20700;-74
2021/05/25 03:28:08;;;;;;;1.23;1.10;;;;;;;11.68;88.99;100255.72;5051445;28;20664;-74
2021/05/25 03:30:35;;;;;;;3.13;1.30;;;;;;;11.71;88.68;100252.16;5057391;28;20195;-74
2021/05/25 03:33:01;;;;;;;0.70;0.70;;;;;;;11.72;88.53;100246.88;5049383;28;20222;-74
2021/05/25 03:35:28;;;;;;;0.93;0.90;;;;;;;11.73;88.47;100242.50;5055114;28;20250;-74
2021/05/25 03:37:55;;;;;;;1.50;0.93;;;;;;;11.74;89.35;100249.44;5053642;28;20698;-74
2021/05/25 03:40:22;;;;;;;1.43;1.00;;;;;;;11.73;90.58;100255.53;5056868;28;20258;-74
2021/05/25 03:42:51;;;;;;;2.57;1.10;;;;;;;11.67;91.46;100261.84;5053675;28;20195;-74
2021/05/25 03:45:18;;;;;;;1.03;1.00;;;;;;;11.66;92.50;100260.16;5053018;28;20767;-74
2021/05/25 03:47:45;;;;;;;1.50;1.07;;;;;;;11.62;94.29;100261.16;5037188;28;20740;-74
2021/05/25 03:50:12;;;;;;;3.07;1.20;;;;;;;11.55;95.81;100264.91;5044051;28;20221;-74
2021/05/25 03:52:41;;;;;;;1.10;0.90;;;;;;;11.50;97.24;100287.72;5060137;28;20711;-74
2021/05/25 03:55:18;;;;;;;1.20;1.10;;;;;;;11.44;98.84;100301.00;5057505;28;20881;-74
2021/05/25 04:00:28;;;;;;;1.57;1.30;;;;;;;11.26;100.00;100289.44;5060119;28;20195;-74
2021/05/25 04:02:54;;;;;;;1.43;1.00;;;;;;;11.26;100.00;100281.59;5053236;28;20774;-74
2021/05/25 04:05:20;;;;;;;1.37;1.17;;;;;;;11.25;100.00;100272.91;5036703;28;20636;-74
2021/05/25 04:07:46;;;;;;;3.23;1.10;;;;;;;11.22;100.00;100267.81;5057598;28;20210;-74
2021/05/25 04:10:13;;;;;;;0.97;0.90;;;;;;;11.23;100.00;100271.28;5036191;28;20208;-74
2021/05/25 04:12:39;;;;;;;1.73;1.00;;;;;;;11.18;100.00;100269.66;5057538;28;20218;-74
2021/05/25 04:15:06;;;;;;;1.10;1.00;;;;;;;11.16;100.00;100270.63;5056531;28;20225;-74
2021/05/25 04:17:32;;;;;;;1.80;1.27;;;;;;;11.15;100.00;100284.56;5057931;28;20704;-74
2021/05/25 04:19:58;;;;;;;1.57;1.00;;;;;;;11.13;100.00;100287.25;5051818;28;20226;-74
2021/05/25 04:22:24;;;;;;;4.97;1.60;;;;;;;11.14;100.00;100291.53;5058011;28;20233;-74
2021/05/25 04:24:50;;;;;;;1.20;1.10;;;;;;;11.15;100.00;100295.00;5030553;28;20241;-74
2021/05/25 04:27:17;;;;;;;2.57;1.17;;;;;;;11.15;100.00;100290.66;5056982;28;20203;-74
2021/05/25 04:29:43;;;;;;;2.27;1.37;;;;;;;11.14;100.00;100286.31;5054275;28;20191;-74
2021/05/25 04:32:08;;;;;;;1.67;1.40;;;;;;;11.15;100.00;100284.56;5057638;28;20253;-74
2021/05/25 04:34:35;;;;;;;3.80;1.57;;;;;;;11.16;100.00;100289.72;5051877;28;20249;-74
2021/05/25 04:37:01;;;;;;;1.70;1.13;;;;;;;11.17;100.00;100301.03;5059182;28;20202;-74
2021/05/25 04:39:27;;;;;;;2.50;1.43;;;;;;;11.13;100.00;100297.69;5055061;28;20410;-74
2021/05/25 04:41:53;;;;;;;2.13;1.37;;;;;;;11.12;100.00;100313.38;5058096;28;20204;-74
2021/05/25 04:44:19;;;;;;;1.63;1.40;;;;;;;11.10;100.00;100313.44;5055111;28;20227;-74
2021/05/25 04:46:45;;;;;;;4.23;1.70;;;;;;;11.11;100.00;100320.34;5033271;28;20210;-74
2021/05/25 04:49:11;;;;;;;2.83;1.60;;;;;;;11.16;100.00;100328.03;5057865;28;20305;-73
2021/05/25 04:51:37;;;;;;;2.80;1.47;;;;;;;11.18;100.00;100336.66;5053029;28;20309;-73
2021/05/25 04:54:03;;;;;;;4.70;1.77;;;;;;;11.24;100.00;100346.03;5058015;28;20210;-74
2021/05/25 04:56:29;;;;;;;6.10;1.57;;;;;;;11.26;100.00;100352.91;5053595;28;20192;-74
2021/05/25 04:58:55;;;;;;;1.83;1.30;;;;;;;11.28;100.00;100350.25;5058267;28;20209;-74
2021/05/25 05:01:22;;;;;;;2.33;1.70;;;;;;;11.28;100.00;100361.53;5060930;28;20199;-73
2021/05/25 05:03:48;;;;;;;1.50;1.40;;;;;;;11.28;100.00;100355.47;5058600;28;20663;-73
2021/05/25 05:06:14;;;;;;;1.80;1.50;;;;;;;11.31;100.00;100365.78;5054968;28;20241;-73
2021/05/25 05:08:43;;;;;;;1.73;1.47;;;;;;;11.32;100.00;100360.53;5056721;28;20290;-73
2021/05/25 05:11:09;;;;;;;1.80;1.70;;;;;;;11.34;100.00;100365.69;5053580;28;20198;-73
2021/05/25 05:13:35;;;;;;;2.60;1.57;;;;;;;11.35;100.00;100364.81;5057646;28;20690;-73
2021/05/25 05:16:02;;;;;;;2.70;1.53;;;;;;;11.34;100.00;100373.53;5052114;28;20238;-73
2021/05/25 05:18:28;;;;;;;1.77;1.40;;;;;;;11.37;100.00;100370.81;5058894;28;20199;-73
2021/05/25 05:20:54;;;;;;;2.30;1.50;;;;;;;11.41;100.00;100374.19;5057333;28;20199;-73
2021/05/25 05:23:20;;;;;;;2.53;1.60;;;;;;;11.44;100.00;100361.03;5041297;28;20221;-73
2021/05/25 05:25:46;;;;;;;1.70;1.50;;;;;;;11.46;100.00;100364.44;5054095;28;20242;-74
2021/05/25 05:28:13;;;;;;;3.57;1.60;;;;;;;11.51;100.00;100360.75;5059272;28;20195;-74
2021/05/25 05:30:39;;;;;;;3.13;1.50;;;;;;;11.53;100.00;100381.59;5052641;28;20214;-73
2021/05/25 05:33:06;;;;;;;2.90;1.33;;;;;;;11.54;100.00;100404.22;5056944;28;20695;-73
2021/05/25 05:35:33;;;;;;;1.70;1.60;;;;;;;11.50;100.00;100410.41;5052699;28;20444;-73
2021/05/25 05:37:59;;;;;;;1.40;1.30;;;;;;;11.48;100.00;100413.06;5037335;28;20204;-73
2021/05/25 05:40:25;;;;;;;2.30;1.40;;;;;;;11.45;100.00;100413.19;5060625;28;20202;-72
2021/05/25 05:42:51;;;;;;;1.40;1.20;;;;;;;11.39;100.00;100415.16;5056917;28;20206;-73
2021/05/25 05:45:20;;;;;;;1.70;1.13;;;;;;;11.40;100.00;100399.44;5063976;28;20227;-72
2021/05/25 05:47:46;;;;;;;2.17;1.10;;;;;;;11.37;100.00;100417.81;5063566;28;20260;-73
2021/05/25 05:50:13;;;;;;;1.30;1.20;;;;;;;11.30;98.15;100432.81;5061017;28;20211;-72
2021/05/25 05:52:41;;;;;;;1.70;1.17;;;;;;;11.30;98.83;100431.97;5064006;28;20211;-73
2021/05/25 05:55:08;;;;;;;2.00;0.97;;;;;;;11.26;97.84;100430.38;5064641;28;20244;-72
2021/05/25 05:57:35;;;;;;;1.30;1.13;;;;;;;11.25;98.08;100433.88;5063301;28;20230;-72
2021/05/25 06:00:01;;;;;;;2.33;1.00;;;;;;;11.26;99.39;100427.75;5065505;28;20218;-73
2021/05/25 06:02:27;;;;;;;1.20;1.10;;;;;;;11.22;99.24;100419.19;5072236;28;20325;-72
2021/05/25 06:04:53;;;;;;;2.50;1.13;;;;;;;11.24;99.55;100417.38;5052963;28;20231;-73
2021/05/25 06:07:19;;;;;;;1.97;1.20;;;;;;;11.23;99.09;100420.88;5061878;28;20198;-72
2021/05/25 06:09:47;;;;;;;2.13;1.00;;;;;;;11.25;98.68;100421.66;5068691;28;20202;-73
2021/05/25 06:12:13;;;;;;;2.03;1.20;;;;;;;11.25;96.65;100423.44;5058994;28;20179;-72
2021/05/25 06:14:39;;;;;;;3.17;1.00;;;;;;;11.27;95.40;100432.06;5049796;28;20707;-73
2021/05/25 06:17:05;;;;;;;2.20;0.97;;;;;;;11.31;94.31;100444.09;5053586;28;20214;-72
2021/05/25 06:19:31;;;;;;;1.63;1.10;;;;;;;11.25;93.28;100452.97;5069223;28;20204;-73
2021/05/25 06:21:57;;;;;;;1.83;1.03;;;;;;;11.30;94.63;100443.25;5065384;28;20210;-73
2021/05/25 06:24:23;;;;;;;1.50;1.13;;;;;;;11.29;94.22;100444.16;5030255;28;20210;-73
2021/05/25 06:26:50;;;;;;;5.93;1.03;;;;;;;11.36;94.59;100443.06;5062803;28;20206;-72
2021/05/25 06:29:16;;;;;;;3.67;1.00;;;;;;;11.40;92.37;100449.03;5068290;28;20190;-73
2021/05/25 06:31:42;;;;;;;1.13;0.90;;;;;;;11.46;92.30;100442.75;5042603;28;20215;-72
2021/05/25 06:34:08;;;;;;;1.10;0.90;;;;;;;11.45;90.33;100435.81;5063683;28;20218;-73
2021/05/25 06:36:34;;;;;;;1.03;0.77;;;;;;;11.47;89.22;100440.09;5060851;28;20195;-72
2021/05/25 06:39:00;;;;;;;0.83;0.77;;;;;;;11.55;90.75;100442.44;5061049;28;20324;-73
2021/05/25 06:41:27;;;;;;;0.80;0.70;;;;;;;11.55;89.86;100429.41;5061634;28;20207;-75
2021/05/25 06:43:53;;;;;;;1.10;1.00;;;;;;;11.55;89.68;100453.75;5065591;28;20195;-71
2021/05/25 06:46:19;;;;;;;0.80;0.70;;;;;;;11.52;87.19;100461.69;5047009;28;20183;-71
2021/05/25 06:48:45;;;;;;;2.00;0.70;;;;;;;11.56;87.78;100465.91;5066301;28;20797;-73
2021/05/25 06:51:11;;;;;;;0.80;0.77;;;;;;;11.51;84.00;100466.97;5043635;28;20291;-74
2021/05/25 06:53:37;;;;;;;0.93;0.70;;;;;;;11.49;84.31;100455.72;5043522;28;20229;-73
2021/05/25 06:56:04;;;;;;;0.83;0.80;;;;;;;11.50;84.23;100453.06;5062526;28;20353;-74
2021/05/25 06:58:32;;;;;;;1.00;0.80;;;;;;;11.54;81.96;100467.72;5055466;28;20199;-73
2021/05/25 07:00:59;;;;;;;1.73;0.70;;;;;;;11.68;82.29;100462.03;5039511;28;20211;-74
2021/05/25 07:03:25;;;;;;;0.60;0.53;;;;;;;11.72;78.30;100488.91;5054555;28;20200;-73
2021/05/25 07:05:51;;;;;;;1.13;0.60;;;;;;;11.68;78.75;100480.31;5043047;28;20245;-74
2021/05/25 07:08:17;;;;;;;1.60;0.50;;;;;;;11.69;77.70;100481.16;5053232;28;20188;-73
2021/05/25 07:10:43;;;;;;;0.70;0.70;;;;;;;11.77;78.99;100476.56;5049272;28;20679;-74
2021/05/25 07:13:12;;;;;;;0.93;0.60;;;;;;;11.77;77.72;100483.50;5051697;28;20218;-74
2021/05/25 07:15:39;;;;;;;1.00;0.67;;;;;;;11.83;77.07;100488.56;5040312;28;20218;-73
2021/05/25 07:18:05;;;;;;;2.60;0.60;;;;;;;11.86;76.69;100494.53;5062681;28;20195;-74
2021/05/25 07:20:32;;;;;;;0.60;0.50;;;;;;;11.95;77.77;100489.94;5055716;28;20260;-74
2021/05/25 07:22:58;;;;;;;0.70;0.60;;;;;;;11.91;77.41;100490.03;5060798;28;20214;-74
2021/05/25 07:25:27;;;;;;;0.80;0.80;;;;;;;11.88;76.92;100492.72;5039189;28;20776;-74
2021/05/25 07:27:57;;;;;;;1.80;0.60;;;;;;;11.85;76.71;100503.25;5062573;28;20212;-73
2021/05/25 07:30:23;;;;;;;2.97;0.70;;;;;;;11.85;78.47;100503.25;5056587;28;20207;-74
2021/05/25 07:32:50;;;;;;;0.80;0.70;;;;;;;11.81;76.61;100506.88;5052104;28;20223;-73
2021/05/25 07:35:17;;;;;;;2.13;0.70;;;;;;;11.81;75.95;100511.25;5063945;28;20229;-74
2021/05/25 07:37:43;;;;;;;0.90;0.63;;;;;;;11.89;75.51;100520.56;5035508;28;20724;-73
2021/05/25 07:40:10;;;;;;;0.43;0.40;;;;;;;11.95;73.70;100522.13;5059319;28;20274;-73
2021/05/25 07:42:36;;;;;;;0.67;0.53;;;;;;;11.95;72.37;100519.53;5041082;28;20209;-74
2021/05/25 07:45:03;;;;;;;0.60;0.53;;;;;;;11.97;71.57;100517.72;5061258;28;20237;-73
2021/05/25 07:47:29;;;;;;;0.97;0.63;;;;;;;11.99;71.60;100517.66;5040782;28;20694;-74
2021/05/25 07:49:56;;;;;;;0.87;0.60;;;;;;;12.08;70.99;100527.78;5059288;28;20711;-73
2021/05/25 07:52:23;;;;;;;0.50;0.50;;;;;;;12.20;69.93;100531.75;5040186;28;20208;-74
2021/05/25 07:54:49;;;;;;;0.67;0.40;;;;;;;12.26;69.07;100532.41;5055134;28;20219;-73
2021/05/25 07:57:15;;;;;;;0.50;0.50;;;;;;;12.31;70.21;100527.88;5058660;28;20717;-74
2021/05/25 07:59:41;;;;;;;0.60;0.60;;;;;;;12.32;70.82;100524.34;5050686;28;20201;-74
2021/05/25 08:02:07;;;;;;;1.93;0.53;;;;;;;12.37;69.67;100526.81;5057026;28;20227;-73
2021/05/25 08:04:33;;;;;;;1.53;0.53;;;;;;;12.53;70.12;100537.56;5057401;28;20249;-74
2021/05/25 08:06:59;;;;;;;0.80;0.50;;;;;;;12.61;69.73;100542.50;5054437;28;20227;-73
2021/05/25 08:09:26;;;;;;;0.50;0.50;;;;;;;12.53;68.17;100528.88;5062917;28;20679;-74
2021/05/25 08:11:53;;;;;;;0.43;0.43;;;;;;;12.47;69.77;100517.72;5040685;28;20212;-74
2021/05/25 08:14:19;;;;;;;2.57;0.60;;;;;;;12.63;70.37;100523.25;5041354;28;20253;-74
2021/05/25 08:16:45;;;;;;;1.03;0.70;;;;;;;12.71;70.12;100536.03;5043849;28;20247;-74
2021/05/25 08:19:16;;;;;;;0.50;0.50;;;;;;;12.72;69.74;100539.50;5061721;28;20205;-74
2021/05/25 08:21:42;;;;;;;1.10;0.53;;;;;;;12.67;69.43;100537.06;5037398;28;20243;-73
2021/05/25 08:24:09;;;;;;;1.20;0.70;;;;;;;12.52;68.14;100548.94;5051307;28;20250;-74
2021/05/25 08:26:39;;;;;;;1.03;0.70;;;;;;;12.38;67.91;100541.56;5036462;28;20198;-74
2021/05/25 08:29:05;;;;;;;0.50;0.43;;;;;;;12.38;68.84;100531.09;5055871;28;20282;-73
2021/05/25 08:31:31;;;;;;;1.23;0.60;;;;;;;12.41;69.45;100536.22;5057964;28;20202;-75
2021/05/25 08:33:57;;;;;;;1.20;0.57;;;;;;;12.50;69.08;100550.75;5051411;28;20237;-74
2021/05/25 08:36:24;;;;;;;1.27;0.77;;;;;;;12.65;68.92;100542.34;5062012;28;20222;-74
2021/05/25 08:38:50;;;;;;;1.17;0.50;;;;;;;12.69;67.20;100543.94;5049990;28;20207;-74
2021/05/25 08:41:16;;;;;;;1.00;0.60;;;;;;;12.81;68.80;100529.56;5058354;28;20227;-74
2021/05/25 08:43:42;;;;;;;0.77;0.57;;;;;;;13.05;68.62;100537.41;5062259;28;20271;-74
2021/05/25 08:46:09;;;;;;;1.17;0.60;;;;;;;13.35;67.69;100547.66;5037899;28;20914;-74
2021/05/25 08:48:40;;;;;;;0.93;0.53;;;;;;;13.40;66.13;100545.72;5057376;28;20200;-74
2021/05/25 08:51:06;;;;;;;0.93;0.50;;;;;;;13.42;66.70;100536.00;5060138;28;20264;-74
2021/05/25 08:53:32;;;;;;;1.10;0.80;;;;;;;13.46;67.66;100539.41;5056285;28;20216;-74
2021/05/25 08:55:59;;;;;;;0.60;0.60;;;;;;;13.24;64.36;100556.75;5059335;28;20214;-74
2021/05/25 08:58:26;;;;;;;0.63;0.60;;;;;;;13.32;65.50;100561.72;5060519;28;20214;-74
2021/05/25 09:00:57;;;;;;;1.57;0.53;;;;;;;13.53;65.36;100562.66;5058522;28;20729;-74
2021/05/25 09:03:23;;;;;;;1.87;0.60;;;;;;;13.87;66.38;100561.28;5056172;28;20218;-74
2021/05/25 09:05:52;;;;;;;1.73;0.60;;;;;;;14.29;64.63;100557.81;5054977;28;20288;-74
2021/05/25 09:08:18;;;;;;;1.80;0.60;;;;;;;14.35;64.13;100575.91;5057531;28;20345;-74
2021/05/25 09:10:46;;;;;;;0.90;0.70;;;;;;;14.26;62.84;100576.28;5060771;28;20651;-74
2021/05/25 09:13:15;;;;;;;3.33;0.60;;;;;;;14.22;64.94;100577.34;5057885;28;20294;-74
2021/05/25 09:15:44;;;;;;;0.60;0.60;;;;;;;13.89;60.79;100583.06;5040015;28;20237;-74
2021/05/25 09:18:12;;;;;;;0.80;0.60;;;;;;;13.78;63.16;100583.47;5059619;28;20298;-74
2021/05/25 09:20:40;;;;;;;0.60;0.60;;;;;;;13.52;62.66;100573.19;5040193;28;20245;-74
2021/05/25 09:23:07;;;;;;;1.50;0.70;;;;;;;13.62;61.62;100577.16;5055921;28;20689;-74
2021/05/25 09:25:34;;;;;;;0.80;0.67;;;;;;;13.85;63.26;100572.78;5062409;28;20647;-74
2021/05/25 09:28:07;;;;;;;1.00;0.60;;;;;;;14.33;62.59;100572.47;5037017;28;20582;-74
2021/05/25 09:30:33;;;;;;;2.30;0.60;;;;;;;14.63;59.39;100584.38;5053717;28;20371;-74
2021/05/25 09:33:02;;;;;;;1.23;0.60;;;;;;;14.75;60.43;100574.19;5061415;28;20219;-74
2021/05/25 09:35:31;;;;;;;1.53;0.50;;;;;;;14.81;59.01;100575.72;5065841;28;20839;-74
2021/05/25 09:37:58;;;;;;;0.60;0.50;;;;;;;14.81;58.84;100583.59;5055824;28;20216;-74
2021/05/25 09:40:27;;;;;;;1.13;0.57;;;;;;;14.46;55.29;100601.69;5058966;28;20221;-74
2021/05/25 09:42:56;;;;;;;0.93;0.60;;;;;;;14.06;55.60;100598.09;5062429;28;20202;-74
2021/05/25 09:45:22;;;;;;;0.90;0.67;;;;;;;14.13;58.58;100586.44;5061198;28;20238;-74
2021/05/25 09:47:51;;;;;;;0.63;0.50;;;;;;;14.19;55.69;100595.81;5054465;28;20300;-74
2021/05/25 09:50:18;;;;;;;0.40;0.37;;;;;;;14.00;56.13;100598.34;5043005;28;20721;-74
2021/05/25 09:53:01;;;;;;;1.40;0.50;;;;;;;13.95;56.86;100592.44;5058654;28;20597;-73
2021/05/25 09:55:28;;;;;;;0.77;0.40;;;;;;;13.89;55.87;100585.66;5061816;28;20815;-74
2021/05/25 09:57:55;;;;;;;1.73;0.60;;;;;;;14.13;56.26;100596.09;5064758;28;20242;-75
2021/05/25 10:00:30;;;;;;;2.63;0.50;;;;;;;14.28;55.55;100603.31;5061451;28;20701;-74
2021/05/25 10:03:09;;;;;;;1.50;0.40;;;;;;;14.48;58.74;100606.88;5038756;28;20209;-74
2021/05/25 10:05:35;;;;;;;3.07;0.60;;;;;;;14.61;55.91;100602.81;5059612;28;20753;-74
2021/05/25 10:08:03;;;;;;;1.27;0.50;;;;;;;14.59;56.11;100609.91;5059746;28;20204;-74
2021/05/25 10:10:31;;;;;;;0.67;0.47;;;;;;;14.63;54.17;100598.34;5057599;28;20201;-75
2021/05/25 10:12:58;;;;;;;1.13;0.50;;;;;;;14.55;53.38;100590.78;5054569;28;20231;-74
2021/05/25 10:15:25;;;;;;;1.77;0.50;;;;;;;14.60;50.68;100582.75;5058195;28;20300;-74
2021/05/25 10:18:09;;;;;;;0.73;0.40;;;;;;;14.98;52.63;100588.06;5060772;28;20208;-74
2021/05/25 10:20:35;;;;;;;0.67;0.50;;;;;;;15.26;55.21;100585.03;5056991;28;20193;-74
2021/05/25 10:23:02;;;;;;;1.43;0.60;;;;;;;15.14;53.83;100591.72;5063971;28;20187;-74
2021/05/25 10:25:32;;;;;;;1.40;0.57;;;;;;;15.32;55.08;100586.53;5054873;28;20789;-74
2021/05/25 10:27:58;;;;;;;0.70;0.50;;;;;;;15.33;54.03;100580.34;5057637;28;20604;-74
2021/05/25 10:30:40;;;;;;;2.47;0.60;;;;;;;15.52;53.09;100580.34;5061651;28;20203;-74
2021/05/25 10:33:31;;;;;;;0.47;0.47;;;;;;;16.12;53.79;100580.09;5059847;28;20221;-75
2021/05/25 10:36:03;;;;;;;0.80;0.43;;;;;;;16.07;52.33;100595.25;5060901;28;20268;-74
2021/05/25 10:42:28;;;;;;;0.60;0.50;;;;;;;16.12;54.07;100577.47;5061951;28;20194;-74
2021/05/25 10:44:56;;;;;;;0.83;0.60;;;;;;;16.00;53.64;100583.31;5039097;28;20222;-74
2021/05/25 10:47:25;;;;;;;1.10;0.53;;;;;;;15.91;52.95;100584.63;5061419;28;20340;-74
2021/05/25 10:49:56;;;;;;;1.70;0.50;;;;;;;15.61;51.90;100587.78;5057131;28;20286;-74
2021/05/25 10:52:23;;;;;;;0.67;0.60;;;;;;;15.48;53.65;100591.94;5039684;28;20218;-74
2021/05/25 10:54:51;;;;;;;0.80;0.50;;;;;;;15.13;51.68;100595.25;5057137;28;20230;-74
2021/05/25 11:04:52;;;;;;;1.10;0.60;;;;;;;14.51;57.18;100568.25;5017100;23;20225;-74
2021/05/25 11:15:13;;;;;;;0.50;0.50;;;;;;;14.76;54.25;100575.91;4971501;28;20328;-74
2021/05/25 11:17:39;;;;;;;1.60;0.70;;;;;;;14.85;55.02;100576.44;4964939;28;20215;-74
2021/05/25 11:20:50;;;;;;;0.80;0.50;;;;;;;15.12;54.70;100577.78;4968290;28;20564;-74
2021/05/25 11:23:44;;;;;;;0.73;0.50;;;;;;;15.29;55.63;100560.41;4955877;28;20283;-74
2021/05/25 11:26:49;;;;;;;1.07;0.60;;;;;;;15.86;53.33;100553.28;4972621;28;20205;-74
2021/05/25 11:29:17;;;;;;;1.17;0.50;;;;;;;15.94;55.55;100555.56;4969164;28;20247;-74
2021/05/25 11:31:44;;;;;;;0.70;0.50;;;;;;;15.75;52.41;100557.41;4976811;28;20200;-74
2021/05/25 11:34:10;;;;;;;1.30;0.50;;;;;;;15.71;54.02;100549.63;4964541;28;20641;-74
2021/05/25 11:36:36;;;;;;;1.30;0.50;;;;;;;15.81;52.27;100554.47;4966062;28;20198;-74
2021/05/25 11:39:05;;;;;;;3.80;0.43;;;;;;;15.87;54.65;100548.91;4969464;28;20602;-74
2021/05/25 11:41:32;;;;;;;0.53;0.40;;;;;;;16.28;54.04;100538.91;4967642;28;20641;-74
2021/05/25 11:44:02;;;;;;;0.40;0.40;;;;;;;16.40;55.40;100523.44;4969325;28;20222;-74
2021/05/25 11:46:41;;;;;;;0.80;0.70;;;;;;;16.61;52.62;100539.91;4962676;28;20601;-75
2021/05/25 11:49:08;;;;;;;0.50;0.40;;;;;;;16.74;51.48;100546.19;4968527;28;20201;-74