Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:49;;;;;;;17.90;7.23;;;16.80;21.90;;;;;;4994373;28;20491;-64
2023/10/10 00:03:17;;;;;;;18.27;7.33;;;16.80;21.80;;;;;;5006961;28;20467;-64
2023/10/10 00:05:46;;;;;;;17.90;6.17;;;16.80;21.70;;;;;;5007368;28;20519;-64
2023/10/10 00:08:13;;;;;;;18.90;6.80;;;16.80;21.80;;;;;;5007712;28;20464;-64
2023/10/10 00:10:49;;;;;;;18.50;7.00;;;16.80;21.80;;;;;;5006911;28;20463;-64
2023/10/10 00:13:16;;;;;;;18.13;7.13;;;16.80;21.90;;;;;;5004682;28;20465;-64
2023/10/10 00:15:49;;;;;;;18.50;6.83;;;16.80;21.80;;;;;;5008785;28;20590;-64
2023/10/10 00:18:18;;;;;;;14.27;6.60;;;16.80;21.70;;;;;;5006276;28;20502;-64
2023/10/10 00:21:04;;;;;;;19.07;7.50;;;16.80;21.70;;;;;;5009798;28;20471;-64
2023/10/10 00:23:34;;;;;;;18.23;6.53;;;16.70;21.90;;;;;;5009464;28;20455;-63
2023/10/10 00:26:04;;;;;;;20.50;6.67;;;16.70;21.90;;;;;;5006004;28;20490;-64
2023/10/10 00:28:33;;;;;;;18.03;7.90;;;16.70;21.90;;;;;;5006679;28;20469;-64
2023/10/10 00:31:03;;;;;;;14.30;6.47;;;16.70;22.00;;;;;;5008666;28;20848;-64
2023/10/10 00:33:31;;;;;;;22.67;9.03;;;16.60;22.00;;;;;;5009223;28;20533;-64
2023/10/10 00:35:59;;;;;;;19.47;7.10;;;16.70;22.30;;;;;;5009365;28;20488;-65
2023/10/10 00:38:29;;;;;;;16.40;7.60;;;16.60;22.50;;;;;;5006116;28;20460;-64
2023/10/10 00:40:57;;;;;;;14.30;7.13;;;16.60;22.40;;;;;;5007949;28;20507;-64
2023/10/10 00:43:24;;;;;;;16.97;6.60;;;16.60;22.40;;;;;;5006501;28;20991;-64
2023/10/10 00:45:57;;;;;;;20.10;7.43;;;16.50;22.50;;;;;;5006751;28;20483;-64
2023/10/10 00:48:29;;;;;;;25.40;8.90;;;16.50;22.70;;;;;;5009692;28;20876;-64
2023/10/10 00:51:05;;;;;;;17.63;7.30;;;16.50;22.80;;;;;;5002768;28;20464;-64
2023/10/10 00:53:35;;;;;;;21.37;7.10;;;16.50;22.90;;;;;;5006062;28;20999;-64
2023/10/10 00:56:05;;;;;;;20.83;7.83;;;16.40;22.90;;;;;;5007337;28;20468;-64
2023/10/10 00:58:36;;;;;;;15.13;6.50;;;16.40;22.90;;;;;;5008204;28;21108;-64
2023/10/10 01:01:07;;;;;;;14.73;7.00;;;16.40;22.90;;;;;;5006339;28;20480;-64
2023/10/10 01:03:34;;;;;;;16.00;6.73;;;16.30;22.90;;;;;;5007157;28;21196;-64
2023/10/10 01:06:05;;;;;;;19.63;7.03;;;16.30;22.80;;;;;;5004547;28;20563;-64
2023/10/10 01:08:53;;;;;;;20.50;7.83;;;16.30;22.90;;;;;;5008647;28;20547;-64
2023/10/10 01:11:22;;;;;;;21.63;8.40;;;16.20;23.20;;;;;;5006018;28;20534;-64
2023/10/10 01:13:49;;;;;;;16.10;7.23;;;16.20;23.10;;;;;;5006915;28;20494;-64
2023/10/10 01:16:17;;;;;;;15.63;7.70;;;16.10;23.20;;;;;;5006253;28;20470;-64
2023/10/10 01:18:51;;;;;;;21.00;7.50;;;16.10;23.20;;;;;;5005424;28;20472;-64
2023/10/10 01:21:28;;;;;;;17.30;7.00;;;16.10;23.30;;;;;;5005477;28;20464;-64
2023/10/10 01:23:58;;;;;;;23.93;7.50;;;16.10;23.60;;;;;;5007009;28;20534;-64
2023/10/10 01:26:28;;;;;;;17.03;7.70;;;16.10;23.60;;;;;;5007223;28;20488;-64
2023/10/10 01:28:55;;;;;;;16.70;6.70;;;16.10;23.60;;;;;;5006605;28;20471;-64
2023/10/10 01:31:24;;;;;;;23.97;8.00;;;16.00;23.60;;;;;;5005923;28;20484;-64
2023/10/10 01:33:50;;;;;;;21.13;7.20;;;16.10;23.90;;;;;;5007593;28;20484;-64
2023/10/10 01:36:20;;;;;;;15.90;7.90;;;16.10;24.00;;;;;;5009129;28;20520;-64
2023/10/10 01:39:19;;;;;;;18.27;8.20;;;16.10;24.20;;;;;;5004639;28;20460;-64
2023/10/10 01:41:48;;;;;;;21.73;7.10;;;16.00;24.70;;;;;;5005746;28;20553;-65
2023/10/10 01:44:18;;;;;;;22.43;7.90;;;16.00;24.60;;;;;;5005990;28;20479;-64
2023/10/10 01:46:45;;;;;;;21.37;8.67;;;16.00;24.70;;;;;;5005843;28;20999;-64
2023/10/10 01:49:19;;;;;;;20.03;9.17;;;15.90;24.90;;;;;;5006799;28;20460;-64
2023/10/10 01:51:48;;;;;;;26.40;8.90;;;16.00;25.00;;;;;;5007169;28;20474;-64
2023/10/10 01:54:18;;;;;;;20.80;7.57;;;15.90;25.00;;;;;;5004033;28;20972;-64
2023/10/10 01:56:45;;;;;;;18.33;8.13;;;15.90;25.20;;;;;;5009318;28;20464;-64
2023/10/10 01:59:18;;;;;;;19.63;7.40;;;15.90;25.20;;;;;;5004258;28;20470;-64
2023/10/10 02:01:45;;;;;;;17.20;8.00;;;15.90;25.10;;;;;;5006166;28;20519;-63
2023/10/10 02:04:12;;;;;;;17.20;7.77;;;15.90;25.20;;;;;;5005526;28;20513;-64
2023/10/10 02:06:40;;;;;;;15.70;6.73;;;15.90;25.30;;;;;;5002224;28;20467;-64
2023/10/10 02:09:26;;;;;;;21.63;7.70;;;15.80;25.20;;;;;;5006156;28;20460;-64
2023/10/10 02:11:55;;;;;;;20.60;7.17;;;15.80;25.20;;;;;;5006046;28;20474;-64
2023/10/10 02:14:25;;;;;;;12.13;6.60;;;15.80;25.20;;;;;;5001934;28;21010;-64
2023/10/10 02:16:54;;;;;;;14.97;6.60;;;15.80;25.30;;;;;;5002898;28;20859;-64
2023/10/10 02:19:28;;;;;;;14.63;7.13;;;15.80;25.30;;;;;;5006938;28;20461;-64
2023/10/10 02:22:12;;;;;;;24.90;7.80;;;15.80;25.40;;;;;;5007486;28;20463;-64
2023/10/10 02:24:40;;;;;;;15.10;6.40;;;15.70;25.40;;;;;;5004205;28;21203;-63
2023/10/10 02:27:13;;;;;;;22.17;8.60;;;15.70;25.30;;;;;;5005742;28;20642;-64
2023/10/10 02:29:48;;;;;;;16.60;7.43;;;15.80;25.50;;;;;;5004199;28;20999;-65
2023/10/10 02:32:19;;;;;;;15.27;6.23;;;15.70;25.50;;;;;;4986034;28;20578;-64
2023/10/10 02:34:55;;;;;;;15.43;7.70;;;15.70;25.50;;;;;;4984245;28;20493;-64
2023/10/10 02:40:13;;;;;;;16.80;8.23;;;15.60;25.30;;;;;;4985660;28;20463;-64
2023/10/10 02:42:49;;;;;;;20.63;8.20;;;15.50;25.40;;;;;;4986881;28;20491;-63
2023/10/10 02:45:16;;;;;;;23.23;8.57;;;15.60;25.60;;;;;;4987015;28;20488;-64
2023/10/10 02:47:46;;;;;;;16.73;7.60;;;15.50;25.60;;;;;;4986432;28;21036;-64
2023/10/10 02:50:39;;;;;;;22.40;8.57;;;15.50;25.60;;;;;;4984210;28;20957;-64
2023/10/10 02:53:06;;;;;;;17.93;7.60;;;15.40;25.70;;;;;;4983504;28;20467;-64
2023/10/10 02:55:35;;;;;;;15.90;7.67;;;15.40;25.90;;;;;;4985950;28;20483;-64
2023/10/10 02:58:20;;;;;;;15.53;8.10;;;15.40;26.00;;;;;;4986432;28;20465;-64
2023/10/10 03:00:48;;;;;;;16.97;7.80;;;15.40;26.20;;;;;;4986598;28;20471;-64
2023/10/10 03:03:18;;;;;;;24.50;11.00;;;15.30;26.40;;;;;;5002600;28;20488;-64
2023/10/10 03:05:50;;;;;;;21.90;8.50;;;15.30;26.40;;;;;;5002208;28;20514;-63
2023/10/10 03:08:34;;;;;;;25.00;9.70;;;15.30;26.60;;;;;;5005310;28;20471;-64
2023/10/10 03:11:01;;;;;;;42.70;10.10;;;15.20;26.80;;;;;;5003214;28;20960;-64
2023/10/10 03:13:36;;;;;;;20.73;9.17;;;15.20;26.80;;;;;;5002973;28;21049;-64
2023/10/10 03:16:29;;;;;;;16.23;7.70;;;15.20;26.90;;;;;;5003691;28;20584;-64
2023/10/10 03:21:50;;;;;;;20.10;8.37;;;15.10;26.90;;;;;;5024909;28;21003;-65
2023/10/10 03:24:30;;;;;;;26.17;8.80;;;15.10;27.00;;;;;;5024030;28;20573;-65
2023/10/10 03:27:10;;;;;;;19.33;8.80;;;15.10;27.10;;;;;;5021845;28;20492;-65
2023/10/10 03:29:46;;;;;;;18.67;9.07;;;15.10;27.20;;;;;;5031818;28;20454;-65
2023/10/10 03:32:25;;;;;;;20.80;8.30;;;15.00;27.20;;;;;;5027462;28;20466;-65
2023/10/10 03:34:56;;;;;;;21.90;9.40;;;15.00;27.40;;;;;;5022905;28;20510;-65
2023/10/10 03:37:30;;;;;;;15.67;7.80;;;15.00;27.40;;;;;;5022913;28;20463;-65
2023/10/10 03:39:58;;;;;;;19.40;6.93;;;15.00;27.40;;;;;;5029223;28;20459;-65
2023/10/10 05:24:08;;;;;;;17.37;7.73;;;14.60;29.00;;;;;;5028311;28;20554;-65
2023/10/10 05:26:46;;;;;;;16.80;8.37;;;14.60;29.00;;;;;;5022648;28;20488;-65
2023/10/10 05:29:12;;;;;;;17.73;7.37;;;14.60;29.00;;;;;;5027612;28;20466;-65
2023/10/10 05:31:39;;;;;;;23.53;7.57;;;14.60;29.20;;;;;;5023325;28;20478;-65
2023/10/10 05:34:07;;;;;;;15.93;8.23;;;14.60;29.30;;;;;;5028000;28;20490;-65
2023/10/10 05:36:34;;;;;;;15.80;7.97;;;14.60;29.30;;;;;;5028557;28;20941;-65
2023/10/10 05:39:01;;;;;;;17.87;7.17;;;14.60;29.50;;;;;;5027550;28;20542;-65
2023/10/10 05:41:32;;;;;;;21.37;9.00;;;14.60;29.60;;;;;;5028659;28;20463;-65
2023/10/10 05:43:59;;;;;;;19.73;8.70;;;14.60;29.60;;;;;;5023442;28;20483;-65
2023/10/10 05:46:26;;;;;;;20.70;8.70;;;14.70;29.60;;;;;;5028082;28;20472;-65
2023/10/10 05:48:53;;;;;;;23.93;8.90;;;14.70;29.70;;;;;;5026333;28;20463;-65
2023/10/10 05:51:20;;;;;;;23.13;9.50;;;14.70;29.70;;;;;;5027431;28;20455;-65
2023/10/10 05:53:47;;;;;;;20.77;8.97;;;14.80;29.60;;;;;;5029034;28;20815;-65
2023/10/10 05:56:14;;;;;;;25.23;11.03;;;14.80;29.70;;;;;;5028765;28;20539;-65
2023/10/10 05:58:47;;;;;;;19.00;8.17;;;14.90;29.70;;;;;;5027065;28;20463;-65
2023/10/10 06:01:14;;;;;;;23.60;8.13;;;14.90;29.80;;;;;;5029507;28;21167;-65
2023/10/10 06:03:42;;;;;;;18.43;8.10;;;15.00;29.90;;;;;;5020908;28;20463;-65
2023/10/10 06:06:12;;;;;;;23.80;7.70;;;15.10;29.70;;;;;;5023358;28;20946;-65
2023/10/10 06:08:41;;;;;;;18.80;9.03;;;15.20;29.30;;;;;;5026815;28;20455;-65
2023/10/10 06:11:09;;;;;;;20.30;7.93;;;15.40;29.10;;;;;;5028649;28;20451;-66
2023/10/10 06:13:39;;;;;;;17.20;7.00;;;15.60;28.60;;;;;;5024680;28;20489;-66
2023/10/10 06:16:12;;;;;;;17.93;8.70;;;15.80;27.90;;;;;;5023369;28;20451;-66
2023/10/10 06:18:41;;;;;;;17.60;7.57;;;16.10;27.50;;;;;;5022641;28;20521;-66
2023/10/10 06:21:09;;;;;;;15.67;7.80;;;16.40;26.80;;;;;;5028785;28;20463;-66
2023/10/10 06:23:36;;;;;;;20.70;8.33;;;16.70;26.20;;;;;;5028388;28;20462;-66
2023/10/10 06:26:03;;;;;;;18.80;7.37;;;16.90;25.50;;;;;;5025990;28;20863;-66
2023/10/10 06:28:35;;;;;;;16.63;8.47;;;17.30;24.80;;;;;;5027928;28;20840;-66
2023/10/10 06:31:09;;;;;;;18.70;8.40;;;17.60;23.50;;;;;;5017474;28;20476;-66
2023/10/10 06:33:40;;;;;;;15.47;7.73;;;17.90;22.20;;;;;;5005320;28;21106;-66
2023/10/10 06:36:32;;;;;;;14.80;6.73;;;18.20;20.60;;;;;;5006973;28;20486;-66
2023/10/10 06:41:46;;;;;;;14.93;6.67;;;18.60;19.10;;;;;;5001956;28;20459;-66
2023/10/10 06:44:13;;;;;;;20.87;9.10;;;18.90;18.50;;;;;;5008614;28;20562;-66
2023/10/10 06:46:40;;;;;;;19.03;8.13;;;19.20;18.00;;;;;;5009596;28;20479;-66
2023/10/10 06:49:12;;;;;;;19.37;8.40;;;19.40;17.40;;;;;;5008853;28;20467;-66
2023/10/10 06:51:40;;;;;;;16.67;7.10;;;19.70;17.00;;;;;;5003089;28;20463;-66
2023/10/10 06:54:08;;;;;;;15.10;6.90;;;19.90;16.40;;;;;;5005673;28;20472;-66
2023/10/10 06:56:45;;;;;;;18.00;7.60;;;20.20;15.70;;;;;;5008605;28;21011;-66
2023/10/10 06:59:16;;;;;;;14.80;6.50;;;20.40;15.10;;;;;;5012213;28;20455;-66
2023/10/10 07:01:45;;;;;;;12.37;6.30;;;20.60;13.90;;;;;;5027418;28;20511;-66
2023/10/10 07:04:14;;;;;;;15.67;7.93;;;20.90;13.20;;;;;;5032726;28;20478;-66
2023/10/10 07:06:44;;;;;;;20.00;7.90;;;21.10;12.30;;;;;;5031209;28;20483;-66
2023/10/10 07:09:17;;;;;;;18.70;8.00;;;21.50;11.70;;;;;;5032384;28;20459;-66
2023/10/10 07:11:44;;;;;;;14.00;6.80;;;21.80;10.90;;;;;;5033840;28;20548;-66
2023/10/10 07:14:12;;;;;;;19.80;7.20;;;22.10;10.00;;;;;;5026612;28;20525;-66
2023/10/10 07:16:42;;;;;;;17.30;7.50;;;22.50;9.30;;;;;;5034441;28;20453;-66
2023/10/10 07:19:19;;;;;;;14.53;6.80;;;22.80;8.70;;;;;;5026109;28;21192;-67
2023/10/10 07:21:47;;;;;;;18.60;7.20;;;23.20;7.70;;;;;;5036990;28;20458;-67
2023/10/10 07:24:15;;;;;;;19.97;6.67;;;23.70;6.50;;;;;;5028112;28;20505;-67
2023/10/10 07:26:42;;;;;;;20.87;8.33;;;24.40;5.20;;;;;;5036815;28;20489;-67
2023/10/10 07:32:15;;;;;;;18.33;8.30;;;25.80;2.00;;;;;;5020735;28;20467;-67
2023/10/10 07:34:42;;;;;;;18.73;8.07;;;26.40;1.00;;;;;;5031215;28;20557;-67
2023/10/10 07:37:10;;;;;;;20.03;8.50;;;27.10;1.00;;;;;;5030106;28;20454;-67
2023/10/10 07:39:54;;;;;;;21.33;8.60;;;27.90;1.00;;;;;;5025371;28;20459;-66
2023/10/10 07:42:27;;;;;;;18.40;7.60;;;28.60;1.00;;;;;;5030391;28;20504;-66
2023/10/10 07:44:54;;;;;;;20.37;8.27;;;29.20;1.00;;;;;;5031226;28;20965;-66
2023/10/10 07:47:25;;;;;;;24.93;8.87;;;29.60;1.00;;;;;;5028376;28;20479;-67
2023/10/10 07:49:52;;;;;;;16.43;6.80;;;30.20;1.00;;;;;;5029063;28;20458;-66
2023/10/10 07:52:21;;;;;;;19.13;7.90;;;31.00;1.00;;;;;;5028140;28;20485;-66
2023/10/10 07:54:51;;;;;;;12.20;6.43;;;31.90;1.00;;;;;;5029215;28;20489;-67
2023/10/10 07:57:22;;;;;;;22.43;6.93;;;32.70;1.00;;;;;;5029973;28;21237;-67
2023/10/10 07:59:49;;;;;;;17.67;6.80;;;33.60;1.00;;;;;;5029338;28;20550;-66
2023/10/10 08:05:01;;;;;;;17.10;8.30;;;35.20;1.00;;;;;;5026806;28;20489;-66
2023/10/10 08:07:29;;;;;;;13.13;6.90;;;36.20;1.00;;;;;;5029489;28;20576;-67
2023/10/10 08:12:37;;;;;;;22.13;7.83;;;37.80;1.00;;;;;;5029156;28;20868;-67
2023/10/10 08:15:19;;;;;;;21.80;7.10;;;38.40;1.00;;;;;;5027983;28;20474;-67
2023/10/10 08:17:52;;;;;;;17.43;7.57;;;38.90;1.00;;;;;;5029237;28;20465;-67
2023/10/10 08:20:34;;;;;;;17.23;7.30;;;39.20;1.00;;;;;;5029023;28;20481;-67
2023/10/10 08:23:03;;;;;;;17.00;6.70;;;39.40;1.00;;;;;;5029068;28;20459;-67
2023/10/10 08:25:30;;;;;;;20.70;7.13;;;40.00;1.00;;;;;;5029461;28;20481;-67
2023/10/10 08:27:59;;;;;;;19.77;6.27;;;40.50;1.00;;;;;;5028388;28;20489;-67
2023/10/10 08:30:26;;;;;;;17.40;7.40;;;40.80;1.00;;;;;;5026154;28;20489;-67
2023/10/10 08:32:54;;;;;;;14.00;5.93;;;40.90;1.00;;;;;;5011377;28;21046;-67
2023/10/10 08:35:22;;;;;;;14.60;6.33;;;41.00;1.00;;;;;;5011703;28;20523;-67
2023/10/10 08:37:50;;;;;;;12.83;6.30;;;41.20;1.00;;;;;;5014789;28;20494;-68
2023/10/10 08:40:20;;;;;;;12.70;5.80;;;41.00;1.00;;;;;;5008397;28;20546;-66
2023/10/10 08:42:48;;;;;;;19.07;7.30;;;40.60;1.00;;;;;;5017718;28;20561;-68
2023/10/10 08:45:23;;;;;;;14.13;6.80;;;40.40;1.00;;;;;;5014577;28;20475;-66
2023/10/10 08:47:52;;;;;;;17.90;7.70;;;40.10;1.00;;;;;;5013769;28;20475;-66
2023/10/10 08:50:19;;;;;;;16.07;6.67;;;40.00;1.00;;;;;;5012689;28;20466;-66
2023/10/10 08:52:46;;;;;;;14.47;7.40;;;39.80;1.00;;;;;;5015255;28;20460;-67
2023/10/10 08:55:17;;;;;;;14.10;7.07;;;39.60;1.00;;;;;;5017162;28;20533;-66
2023/10/10 08:57:46;;;;;;;15.20;7.60;;;39.60;1.00;;;;;;5005465;28;20641;-67
2023/10/10 09:00:17;;;;;;;18.67;7.33;;;39.50;1.00;;;;;;5016610;28;20486;-67
2023/10/10 09:02:45;;;;;;;17.00;8.30;;;39.40;1.00;;;;;;5008513;28;21023;-66
2023/10/10 09:05:14;;;;;;;17.33;6.80;;;39.10;1.00;;;;;;5009982;28;20484;-67
2023/10/10 09:07:43;;;;;;;19.00;7.90;;;38.90;1.00;;;;;;5007010;28;20502;-67
2023/10/10 09:10:14;;;;;;;19.90;6.70;;;38.70;1.00;;;;;;5010299;28;20510;-67
2023/10/10 09:12:55;;;;;;;14.60;8.13;;;38.50;1.00;;;;;;5009096;28;20464;-66
2023/10/10 09:15:24;;;;;;;15.90;7.47;;;38.30;1.00;;;;;;5009812;28;20515;-67
2023/10/10 09:17:55;;;;;;;12.77;6.27;;;38.10;1.00;;;;;;5009725;28;20498;-66
2023/10/10 09:20:28;;;;;;;16.13;7.27;;;37.70;1.00;;;;;;5008701;28;20502;-67
2023/10/10 09:23:02;;;;;;;16.83;7.20;;;37.70;1.00;;;;;;5007639;28;21170;-67
2023/10/10 09:25:42;;;;;;;17.47;7.00;;;38.00;1.00;;;;;;5010017;28;20475;-67
2023/10/10 09:28:15;;;;;;;27.20;6.47;;;38.30;1.00;;;;;;5008100;28;21013;-67
2023/10/10 09:30:49;;;;;;;18.40;6.30;;;38.20;1.00;;;;;;5008712;28;20468;-67
2023/10/10 09:33:27;;;;;;;18.77;7.03;;;38.00;1.00;;;;;;5004099;28;20451;-67
2023/10/10 09:35:58;;;;;;;13.17;6.40;;;37.90;1.00;;;;;;5009806;28;20952;-67
2023/10/10 09:38:34;;;;;;;22.47;8.40;;;38.10;1.00;;;;;;5009992;28;20476;-66
2023/10/10 09:41:14;;;;;;;14.47;6.17;;;38.40;1.00;;;;;;5007685;28;20490;-67
2023/10/10 09:43:50;;;;;;;15.60;7.00;;;38.60;1.00;;;;;;5009508;28;20452;-67
2023/10/10 09:46:25;;;;;;;17.33;6.73;;;39.00;1.00;;;;;;5009210;28;21221;-68
2023/10/10 09:54:28;;;;;;;13.87;6.03;;;40.00;1.00;;;;;;5008628;28;20477;-67
2023/10/10 09:56:56;;;;;;;16.37;6.37;;;40.20;1.00;;;;;;5008395;28;20452;-67
2023/10/10 09:59:28;;;;;;;21.93;6.70;;;40.10;1.00;;;;;;5009376;28;20472;-67
2023/10/10 10:02:05;;;;;;;19.40;6.27;;;39.70;1.00;;;;;;5008891;28;20507;-66
2023/10/10 10:04:41;;;;;;;16.50;6.27;;;39.20;1.00;;;;;;5006940;28;20467;-66
2023/10/10 10:07:23;;;;;;;21.10;6.57;;;39.00;1.00;;;;;;5008450;28;20503;-66
2023/10/10 10:10:18;;;;;;;16.90;6.40;;;38.50;1.00;;;;;;5006995;28;20484;-66
2023/10/10 10:13:13;;;;;;;14.43;6.53;;;38.20;1.00;;;;;;5007575;28;20452;-66
2023/10/10 10:15:50;;;;;;;15.80;6.07;;;37.90;1.00;;;;;;5009492;28;20499;-66
2023/10/10 10:18:28;;;;;;;13.97;6.17;;;37.10;1.00;;;;;;5003285;28;21321;-66
2023/10/10 10:21:16;;;;;;;16.90;6.17;;;36.50;1.00;;;;;;5010338;28;20456;-67
2023/10/10 10:23:46;;;;;;;17.40;6.70;;;36.10;1.00;;;;;;5007072;28;20546;-67
2023/10/10 10:26:22;;;;;;;12.27;5.87;;;35.50;1.00;;;;;;5007735;28;20459;-66
2023/10/10 10:28:56;;;;;;;18.33;7.17;;;35.00;1.00;;;;;;5008942;28;20542;-66
2023/10/10 10:31:28;;;;;;;15.03;6.47;;;34.60;1.00;;;;;;5010810;28;20526;-66
2023/10/10 10:34:15;;;;;;;15.37;5.77;;;34.40;1.00;;;;;;5007009;28;20534;-66
2023/10/10 10:36:44;;;;;;;18.43;6.10;;;34.10;1.00;;;;;;5007103;28;20533;-66
2023/10/10 10:39:25;;;;;;;16.87;6.13;;;33.80;1.00;;;;;;5008217;28;20452;-68
2023/10/10 10:41:53;;;;;;;15.93;6.07;;;33.60;1.00;;;;;;5007813;28;21016;-67
2023/10/10 10:47:46;;;;;;;13.93;5.73;;;33.20;1.00;;;;;;5005305;28;20476;-66
2023/10/10 10:50:40;;;;;;;14.70;6.00;;;33.00;1.00;;;;;;5007492;28;20482;-67
2023/10/10 10:53:20;;;;;;;22.97;5.80;;;32.90;1.00;;;;;;5007061;28;20463;-66
2023/10/10 10:55:59;;;;;;;15.73;4.83;;;32.70;1.00;;;;;;5008555;28;21027;-66
2023/10/10 10:58:26;;;;;;;14.90;5.37;;;32.70;1.00;;;;;;5008462;28;20451;-66
2023/10/10 11:01:05;;;;;;;11.73;5.30;;;32.60;1.00;;;;;;5007253;28;20464;-67
2023/10/10 11:03:36;;;;;;;22.67;5.77;;;32.60;1.00;;;;;;5008611;28;20459;-67
2023/10/10 11:06:06;;;;;;;14.60;4.80;;;32.60;1.00;;;;;;5004818;28;20463;-67
2023/10/10 11:11:36;;;;;;;13.10;4.80;;;32.80;1.00;;;;;;4964357;28;20882;-66
2023/10/10 11:14:09;;;;;;;13.53;4.73;;;32.70;1.00;;;;;;5000423;28;20475;-67
2023/10/10 11:16:38;;;;;;;13.00;4.40;;;32.70;1.00;;;;;;5008377;28;21062;-67
2023/10/10 11:19:12;;;;;;;18.50;6.33;;;32.50;1.00;;;;;;5006548;28;20908;-66
2023/10/10 11:21:47;;;;;;;19.00;5.97;;;32.40;1.00;;;;;;5008329;28;20460;-66
2023/10/10 11:24:15;;;;;;;11.80;5.40;;;32.30;1.00;;;;;;5006535;28;20483;-66
2023/10/10 11:26:43;;;;;;;13.93;5.87;;;32.30;1.00;;;;;;5008245;28;20514;-66
2023/10/10 11:29:21;;;;;;;20.80;6.27;;;32.20;1.00;;;;;;5006408;28;20515;-66
2023/10/10 11:31:49;;;;;;;15.97;6.20;;;32.10;1.00;;;;;;5009347;28;21039;-66
2023/10/10 11:34:42;;;;;;;19.40;5.83;;;31.90;1.00;;;;;;5003481;28;20570;-67
2023/10/10 11:37:20;;;;;;;12.77;5.30;;;31.80;1.00;;;;;;5006936;28;20471;-67
2023/10/10 11:39:48;;;;;;;22.77;6.80;;;31.70;1.00;;;;;;5007583;28;20452;-66
2023/10/10 11:42:28;;;;;;;13.57;5.20;;;31.60;1.00;;;;;;5006031;28;20447;-66
2023/10/10 11:45:00;;;;;;;17.27;5.67;;;31.60;1.00;;;;;;5006158;28;20979;-66
2023/10/10 11:47:27;;;;;;;15.67;5.47;;;31.50;1.00;;;;;;5011369;28;20475;-67
2023/10/10 11:50:01;;;;;;;14.67;5.33;;;31.40;1.00;;;;;;5011964;28;20456;-66
2023/10/10 11:52:29;;;;;;;18.17;5.80;;;31.30;1.00;;;;;;5010663;28;20510;-67
2023/10/10 11:54:58;;;;;;;16.50;5.27;;;31.10;1.00;;;;;;5010351;28;20483;-66
2023/10/10 11:57:29;;;;;;;17.00;4.90;;;31.00;1.00;;;;;;5011935;28;20591;-65
2023/10/10 11:59:58;;;;;;;21.40;5.77;;;30.90;1.00;;;;;;5007468;28;20463;-65
2023/10/10 12:02:29;;;;;;;14.67;4.90;;;30.80;1.00;;;;;;5009023;28;20506;-65
2023/10/10 12:04:56;;;;;;;18.67;5.70;;;30.90;1.00;;;;;;5010277;28;20987;-67
2023/10/10 12:07:26;;;;;;;15.17;5.43;;;31.00;1.00;;;;;;5011016;28;20463;-67
2023/10/10 12:10:07;;;;;;;16.33;5.60;;;30.90;1.00;;;;;;5008287;28;20546;-66
2023/10/10 12:12:34;;;;;;;14.80;5.40;;;30.80;1.00;;;;;;5008960;28;20514;-66
2023/10/10 12:15:00;;;;;;;18.27;6.53;;;30.60;1.00;;;;;;5009101;28;21038;-66
2023/10/10 12:17:28;;;;;;;12.40;5.10;;;30.50;1.00;;;;;;5011255;28;20452;-66
2023/10/10 12:19:56;;;;;;;17.10;5.50;;;30.30;1.00;;;;;;5009415;28;20466;-67
2023/10/10 12:22:24;;;;;;;18.30;5.93;;;30.00;1.00;;;;;;5011022;28;20456;-66
2023/10/10 12:24:51;;;;;;;16.83;4.57;;;29.80;1.00;;;;;;5008571;28;20492;-66
2023/10/10 12:27:19;;;;;;;13.63;5.53;;;29.40;1.00;;;;;;5010593;28;20456;-66
2023/10/10 12:29:47;;;;;;;12.50;5.37;;;29.20;1.00;;;;;;5010991;28;20475;-66
2023/10/10 12:32:18;;;;;;;16.80;4.83;;;29.00;1.00;;;;;;5008519;28;20591;-66
2023/10/10 12:34:47;;;;;;;11.50;4.60;;;28.70;1.00;;;;;;5010231;28;20483;-66
2023/10/10 12:37:15;;;;;;;18.37;6.13;;;28.60;1.00;;;;;;5010377;28;20518;-66
2023/10/10 12:39:42;;;;;;;15.00;5.40;;;28.30;1.00;;;;;;5010152;28;21010;-66
2023/10/10 12:42:09;;;;;;;17.33;6.13;;;28.10;1.00;;;;;;5006454;28;20456;-66
2023/10/10 12:44:37;;;;;;;15.07;5.53;;;28.00;1.00;;;;;;5010938;28;20486;-66
2023/10/10 12:47:07;;;;;;;15.10;6.00;;;27.90;1.00;;;;;;5010580;28;20459;-66
2023/10/10 12:49:36;;;;;;;11.03;5.20;;;27.80;1.00;;;;;;5009193;28;20494;-66
2023/10/10 12:52:11;;;;;;;20.60;6.87;;;27.70;1.00;;;;;;5010593;28;20448;-65
2023/10/10 12:54:37;;;;;;;17.90;5.63;;;27.50;1.00;;;;;;5006624;28;20511;-66
2023/10/10 12:57:13;;;;;;;13.03;5.50;;;27.40;1.00;;;;;;5008838;28;20469;-65
2023/10/10 12:59:46;;;;;;;12.40;5.00;;;27.40;1.00;;;;;;5009228;28;20459;-66
2023/10/10 13:02:16;;;;;;;15.90;5.50;;;27.20;1.00;;;;;;5009782;28;20514;-66
2023/10/10 13:04:46;;;;;;;13.73;5.53;;;27.20;1.00;;;;;;5008582;28;21000;-66
2023/10/10 13:07:16;;;;;;;18.60;4.87;;;27.00;1.00;;;;;;5009980;28;20455;-66
2023/10/10 13:09:46;;;;;;;13.23;4.80;;;26.90;1.00;;;;;;5011238;28;20487;-66
2023/10/10 13:12:27;;;;;;;16.90;5.43;;;26.80;1.00;;;;;;5006352;28;21160;-66
2023/10/10 13:15:16;;;;;;;16.00;6.07;;;26.80;1.00;;;;;;5007670;28;20479;-66
2023/10/10 13:17:53;;;;;;;15.77;5.40;;;26.60;1.00;;;;;;5010905;28;20452;-66
2023/10/10 13:20:21;;;;;;;19.27;5.33;;;26.50;1.00;;;;;;5010520;28;20471;-65
2023/10/10 13:22:50;;;;;;;17.20;5.23;;;26.50;1.00;;;;;;5009985;28;20486;-65
2023/10/10 13:25:21;;;;;;;14.83;5.20;;;26.40;1.00;;;;;;5009625;28;20479;-66
2023/10/10 13:27:52;;;;;;;12.23;5.20;;;26.30;1.00;;;;;;5009726;28;20536;-66
2023/10/10 13:30:20;;;;;;;17.50;5.10;;;26.30;1.00;;;;;;5008672;28;20468;-66
2023/10/10 13:32:46;;;;;;;24.63;6.13;;;26.20;1.00;;;;;;5024463;28;20464;-66
2023/10/10 13:35:13;;;;;;;27.03;7.73;;;26.10;1.00;;;;;;5025378;28;21046;-65
2023/10/10 13:37:43;;;;;;;14.33;5.23;;;26.00;1.00;;;;;;5029255;28;20459;-66
2023/10/10 13:40:20;;;;;;;13.37;5.47;;;25.90;1.00;;;;;;5027151;28;20499;-66
2023/10/10 13:42:48;;;;;;;21.60;5.57;;;25.80;1.00;;;;;;5029582;28;20473;-66
2023/10/10 13:45:19;;;;;;;23.30;5.87;;;25.80;1.00;;;;;;5029154;28;20475;-66
2023/10/10 13:47:48;;;;;;;25.23;6.93;;;25.70;1.00;;;;;;5029294;28;20466;-65
2023/10/10 13:50:31;;;;;;;24.43;6.00;;;25.60;1.00;;;;;;5026363;28;20467;-66
2023/10/10 13:52:58;;;;;;;18.30;6.40;;;25.60;1.00;;;;;;5022448;28;20462;-66
2023/10/10 13:55:25;;;;;;;19.27;4.73;;;25.50;1.00;;;;;;5025154;28;20560;-65
2023/10/10 13:57:53;;;;;;;19.67;6.40;;;25.50;1.00;;;;;;5023968;28;20467;-66
2023/10/10 14:00:29;;;;;;;15.30;5.20;;;25.50;1.00;;;;;;5023270;28;20813;-66
2023/10/10 14:03:03;;;;;;;15.43;4.73;;;25.50;1.00;;;;;;5022441;28;20458;-66
2023/10/10 14:05:32;;;;;;;13.93;5.00;;;25.40;1.00;;;;;;5023629;28;21003;-66
2023/10/10 14:07:59;;;;;;;17.77;5.63;;;25.40;1.00;;;;;;5027132;28;20489;-65
2023/10/10 14:10:26;;;;;;;17.80;5.07;;;25.40;1.00;;;;;;5022196;28;20455;-66
2023/10/10 14:12:55;;;;;;;12.80;4.63;;;25.30;1.00;;;;;;5023924;28;21211;-66
2023/10/10 14:15:22;;;;;;;14.13;5.10;;;25.30;1.00;;;;;;5026575;28;20537;-63
2023/10/10 14:17:49;;;;;;;18.90;6.10;;;25.30;1.00;;;;;;5024472;28;20485;-67
2023/10/10 14:20:21;;;;;;;16.23;4.80;;;25.20;1.00;;;;;;5024478;28;20466;-68
2023/10/10 14:22:49;;;;;;;15.83;4.93;;;25.20;1.00;;;;;;5025963;28;20784;-67
2023/10/10 14:25:17;;;;;;;15.37;4.73;;;25.20;1.00;;;;;;5021611;28;21134;-68
2023/10/10 14:27:44;;;;;;;12.00;4.80;;;25.10;1.00;;;;;;5026436;28;20490;-68
2023/10/10 14:30:21;;;;;;;15.73;5.00;;;25.10;1.00;;;;;;5023033;28;20991;-67
2023/10/10 14:32:53;;;;;;;18.20;5.40;;;25.10;1.00;;;;;;4999667;28;20468;-66
2023/10/10 14:35:23;;;;;;;17.87;4.97;;;25.10;1.00;;;;;;5001270;28;20868;-64
2023/10/10 14:37:56;;;;;;;13.90;5.77;;;25.10;1.00;;;;;;5002613;28;20455;-65
2023/10/10 14:40:23;;;;;;;13.33;5.20;;;25.10;1.00;;;;;;5001464;28;20861;-64
2023/10/10 14:42:52;;;;;;;12.47;5.40;;;25.10;1.00;;;;;;5004377;28;20476;-64
2023/10/10 14:45:19;;;;;;;15.50;5.73;;;25.10;1.00;;;;;;5002228;28;20488;-64
2023/10/10 14:47:46;;;;;;;17.80;5.27;;;25.00;1.00;;;;;;5005378;28;20456;-64
2023/10/10 14:50:23;;;;;;;16.43;4.63;;;25.00;1.00;;;;;;5004272;28;21608;-63
2023/10/10 14:52:51;;;;;;;15.03;5.27;;;25.00;1.00;;;;;;5002032;28;20956;-63
2023/10/10 14:55:25;;;;;;;15.87;5.37;;;24.90;1.00;;;;;;5006163;28;20480;-63
2023/10/10 14:57:54;;;;;;;15.00;4.93;;;24.90;1.00;;;;;;5002008;28;21284;-63
2023/10/10 15:00:23;;;;;;;19.83;5.73;;;24.90;1.00;;;;;;5004565;28;20486;-63
2023/10/10 15:02:53;;;;;;;15.87;5.30;;;24.90;1.00;;;;;;5007115;28;20456;-63
2023/10/10 15:05:23;;;;;;;14.90;5.03;;;24.80;1.00;;;;;;5004719;28;20508;-63
2023/10/10 15:07:52;;;;;;;18.50;4.67;;;24.80;1.00;;;;;;5002156;28;20492;-64
2023/10/10 15:10:25;;;;;;;16.03;5.30;;;24.80;1.00;;;;;;4998620;28;20484;-66
2023/10/10 15:12:52;;;;;;;12.03;5.43;;;24.70;1.00;;;;;;5003339;28;20984;-65
2023/10/10 15:15:19;;;;;;;18.43;5.23;;;24.70;1.10;;;;;;5005278;28;20479;-65