Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:32;;;;;;;4.40;3.97;;;19.20;28.50;;;;;;10442963;28;20232;-70
2023/05/26 00:07:38;;;;;;;4.63;3.57;;;19.20;28.80;;;;;;10440558;28;20241;-70
2023/05/26 00:12:42;;;;;;;4.50;4.10;;;19.20;28.80;;;;;;10444165;28;20233;-69
2023/05/26 00:17:50;;;;;;;3.90;3.50;;;19.20;28.70;;;;;;10432031;28;20779;-70
2023/05/26 00:22:53;;;;;;;3.87;3.57;;;19.10;28.80;;;;;;10441207;28;20274;-70
2023/05/26 00:27:56;;;;;;;4.20;3.80;;;19.10;28.70;;;;;;10444648;28;20760;-70
2023/05/26 00:33:01;;;;;;;4.80;3.70;;;19.00;28.80;;;;;;10449930;28;20706;-70
2023/05/26 00:38:05;;;;;;;4.50;4.10;;;19.00;28.90;;;;;;10450806;28;20232;-70
2023/05/26 00:43:09;;;;;;;4.83;4.30;;;18.90;28.90;;;;;;10449268;28;20613;-70
2023/05/26 00:48:13;;;;;;;4.60;4.20;;;18.90;28.90;;;;;;10444936;28;20235;-70
2023/05/26 00:53:18;;;;;;;3.53;3.23;;;18.80;29.10;;;;;;10439803;28;20327;-70
2023/05/26 00:58:22;;;;;;;4.83;3.63;;;18.80;29.00;;;;;;10450732;28;20235;-70
2023/05/26 01:03:27;;;;;;;3.90;3.20;;;18.80;29.00;;;;;;10438385;28;20233;-70
2023/05/26 01:08:31;;;;;;;4.10;3.80;;;18.70;29.10;;;;;;10446220;28;20236;-70
2023/05/26 01:13:47;;;;;;;3.97;3.67;;;18.60;29.10;;;;;;10447489;28;20229;-70
2023/05/26 01:19:00;;;;;;;4.77;3.80;;;18.60;29.50;;;;;;10441216;28;20312;-70
2023/05/26 01:24:28;;;;;;;3.97;3.37;;;18.50;29.50;;;;;;10445326;28;20224;-70
2023/05/26 01:29:35;;;;;;;6.50;3.43;;;18.50;29.40;;;;;;10442229;28;20820;-70
2023/05/26 01:34:38;;;;;;;5.17;4.43;;;18.40;29.40;;;;;;10440915;28;20228;-70
2023/05/26 01:39:42;;;;;;;4.77;4.10;;;18.30;29.30;;;;;;10441243;28;20319;-70
2023/05/26 01:44:51;;;;;;;5.30;4.30;;;18.30;29.10;;;;;;10443048;28;20308;-70
2023/05/26 01:50:00;;;;;;;3.60;3.30;;;18.20;29.50;;;;;;10446049;28;20228;-70
2023/05/26 01:55:07;;;;;;;3.83;3.50;;;18.10;29.50;;;;;;10446596;28;20237;-70
2023/05/26 02:00:13;;;;;;;3.97;3.67;;;18.10;29.60;;;;;;10447339;28;20225;-69
2023/05/26 02:05:16;;;;;;;3.83;3.53;;;18.00;29.60;;;;;;10445809;28;20303;-70
2023/05/26 02:10:19;;;;;;;4.50;4.10;;;17.90;29.30;;;;;;10439381;28;20225;-70
2023/05/26 02:15:24;;;;;;;4.60;4.20;;;17.90;29.50;;;;;;10439851;28;20336;-70
2023/05/26 02:20:27;;;;;;;4.93;4.50;;;17.80;29.70;;;;;;10444565;28;20670;-70
2023/05/26 02:25:31;;;;;;;4.90;4.50;;;17.70;29.60;;;;;;10440444;28;20233;-69
2023/05/26 02:30:35;;;;;;;5.37;4.70;;;17.60;29.60;;;;;;10437989;28;20225;-70
2023/05/26 02:35:38;;;;;;;5.07;4.57;;;17.50;29.90;;;;;;10434429;28;20229;-70
2023/05/26 02:40:41;;;;;;;5.73;4.90;;;17.40;29.70;;;;;;10445340;28;20823;-69
2023/05/26 02:45:46;;;;;;;4.30;3.90;;;17.40;29.70;;;;;;10441883;28;20230;-70
2023/05/26 02:50:50;;;;;;;4.50;4.10;;;17.30;30.00;;;;;;10449564;28;20256;-70
2023/05/26 02:55:53;;;;;;;5.20;4.73;;;17.30;29.80;;;;;;10447099;28;20242;-69
2023/05/26 03:00:57;;;;;;;4.90;4.50;;;17.20;30.00;;;;;;10446830;28;20649;-70
2023/05/26 03:06:00;;;;;;;4.30;3.90;;;17.10;30.20;;;;;;10451351;28;20225;-70
2023/05/26 03:11:04;;;;;;;4.80;4.30;;;17.10;30.00;;;;;;10440544;28;20324;-70
2023/05/26 03:16:14;;;;;;;4.30;3.90;;;17.10;30.10;;;;;;10444453;28;20225;-71
2023/05/26 03:21:18;;;;;;;5.20;4.47;;;17.00;30.10;;;;;;10444278;28;20590;-70
2023/05/26 03:26:42;;;;;;;4.47;4.07;;;17.00;30.10;;;;;;10435471;28;20225;-69
2023/05/26 03:31:47;;;;;;;4.10;3.80;;;16.90;30.00;;;;;;10441755;28;20237;-70
2023/05/26 03:36:52;;;;;;;3.70;3.40;;;16.90;30.40;;;;;;10437035;28;20258;-70
2023/05/26 03:41:56;;;;;;;4.30;3.83;;;16.80;30.10;;;;;;10441284;28;20229;-69
2023/05/26 03:47:01;;;;;;;4.57;3.90;;;16.80;30.20;;;;;;10443051;28;20228;-70
2023/05/26 03:52:04;;;;;;;3.83;3.20;;;16.80;30.50;;;;;;10437255;28;20233;-70
2023/05/26 03:57:07;;;;;;;4.63;4.10;;;16.80;30.40;;;;;;10434207;28;20235;-69
2023/05/26 04:02:12;;;;;;;4.03;3.63;;;16.80;30.40;;;;;;10443378;28;20229;-70
2023/05/26 04:07:16;;;;;;;5.23;4.43;;;16.80;30.60;;;;;;10443482;28;20218;-71
2023/05/26 04:12:19;;;;;;;4.27;3.80;;;16.70;30.30;;;;;;10437818;28;20240;-70
2023/05/26 04:17:24;;;;;;;4.93;3.83;;;16.70;30.60;;;;;;10438153;28;20238;-70
2023/05/26 04:22:28;;;;;;;4.30;3.47;;;16.70;30.90;;;;;;10442109;28;20224;-70
2023/05/26 04:27:31;;;;;;;4.40;4.10;;;16.70;30.60;;;;;;10431107;28;20229;-70
2023/05/26 04:32:36;;;;;;;3.60;3.30;;;16.70;30.80;;;;;;10409792;28;20253;-69
2023/05/26 04:37:40;;;;;;;3.93;3.50;;;16.70;31.20;;;;;;10434597;28;20943;-69
2023/05/26 04:42:44;;;;;;;4.30;3.80;;;16.70;31.00;;;;;;10448002;28;20274;-70
2023/05/26 04:47:49;;;;;;;4.97;4.47;;;16.70;31.20;;;;;;10443949;28;20232;-70
2023/05/26 04:52:53;;;;;;;5.70;4.00;;;16.80;31.40;;;;;;10444006;28;20302;-70
2023/05/26 04:57:56;;;;;;;5.00;4.20;;;16.80;31.20;;;;;;10401511;28;20234;-69
2023/05/26 05:03:01;;;;;;;5.27;4.37;;;16.90;31.40;;;;;;10408746;28;20300;-69
2023/05/26 05:08:05;;;;;;;5.00;4.50;;;16.90;31.80;;;;;;10440159;28;20255;-70
2023/05/26 05:13:08;;;;;;;5.73;4.57;;;17.00;31.70;;;;;;10454486;28;20235;-70
2023/05/26 05:18:13;;;;;;;4.93;4.03;;;17.00;31.90;;;;;;10462663;28;20232;-70
2023/05/26 05:23:16;;;;;;;7.13;4.43;;;17.10;32.10;;;;;;10405328;28;20230;-70
2023/05/26 05:28:19;;;;;;;4.87;4.17;;;17.20;32.10;;;;;;10441872;28;20319;-70
2023/05/26 05:33:24;;;;;;;6.37;4.50;;;17.30;31.90;;;;;;10448359;28;20237;-70
2023/05/26 05:38:27;;;;;;;5.30;4.10;;;17.40;32.10;;;;;;10423492;28;20248;-70
2023/05/26 05:43:32;;;;;;;5.27;4.03;;;17.50;32.00;;;;;;10449900;28;20248;-70
2023/05/26 05:48:39;;;;;;;7.20;4.07;;;17.50;32.00;;;;;;10459190;28;20241;-69
2023/05/26 05:53:42;;;;;;;6.10;4.77;;;17.60;32.10;;;;;;10449515;28;20238;-70
2023/05/26 05:58:46;;;;;;;5.77;4.77;;;17.70;32.30;;;;;;10433471;28;20228;-70
2023/05/26 06:03:50;;;;;;;4.47;4.07;;;17.90;32.60;;;;;;10434976;28;20247;-70
2023/05/26 06:08:54;;;;;;;6.67;4.50;;;18.00;32.60;;;;;;10428636;28;20308;-71
2023/05/26 06:13:57;;;;;;;5.40;4.90;;;18.10;32.30;;;;;;10446078;28;20909;-70
2023/05/26 06:19:01;;;;;;;5.07;4.57;;;18.30;32.70;;;;;;10445615;28;20243;-71
2023/05/26 06:24:05;;;;;;;6.00;4.20;;;18.40;32.90;;;;;;10440484;28;20217;-71
2023/05/26 06:29:08;;;;;;;7.03;4.70;;;18.50;32.60;;;;;;10439412;28;20231;-70
2023/05/26 06:34:12;;;;;;;7.00;4.53;;;18.60;32.60;;;;;;10450513;28;20552;-71
2023/05/26 06:39:15;;;;;;;5.63;4.27;;;18.70;32.70;;;;;;10445281;28;20233;-70
2023/05/26 06:44:19;;;;;;;5.97;4.57;;;18.90;32.50;;;;;;10435509;28;20580;-72
2023/05/26 06:49:23;;;;;;;5.33;4.53;;;19.10;32.50;;;;;;10444513;28;20599;-70
2023/05/26 06:54:26;;;;;;;4.63;4.23;;;19.20;32.50;;;;;;10441468;28;20225;-70
2023/05/26 06:59:30;;;;;;;5.33;3.87;;;19.40;32.30;;;;;;10436706;28;20220;-71
2023/05/26 07:04:35;;;;;;;5.37;3.80;;;19.50;32.20;;;;;;10421728;28;20232;-70
2023/05/26 07:09:38;;;;;;;6.10;4.33;;;19.70;32.30;;;;;;10439871;28;20472;-71
2023/05/26 07:14:41;;;;;;;5.03;4.37;;;19.90;32.10;;;;;;10432063;28;20228;-71
2023/05/26 07:19:46;;;;;;;5.83;4.63;;;20.20;31.90;;;;;;10466441;28;20232;-71
2023/05/26 07:24:49;;;;;;;7.20;4.37;;;20.40;31.30;;;;;;10460591;28;20311;-71
2023/05/26 07:29:52;;;;;;;5.13;4.27;;;20.70;31.50;;;;;;10449640;28;20240;-71
2023/05/26 07:34:56;;;;;;;5.03;4.53;;;20.90;31.10;;;;;;10444559;28;20899;-72
2023/05/26 07:40:00;;;;;;;6.17;4.63;;;21.20;31.00;;;;;;10440338;28;20250;-71
2023/05/26 07:45:03;;;;;;;5.20;4.70;;;21.40;31.00;;;;;;10437363;28;20222;-72
2023/05/26 07:50:08;;;;;;;5.30;4.37;;;21.70;30.90;;;;;;10447416;28;20736;-71
2023/05/26 07:55:12;;;;;;;4.97;4.50;;;21.90;30.20;;;;;;10434988;28;20232;-72
2023/05/26 08:00:16;;;;;;;4.33;3.93;;;22.10;31.00;;;;;;10456285;28;20335;-72
2023/05/26 08:06:14;;;;;;;6.27;4.43;;;22.30;30.30;;;;;;10428986;28;20241;-72
2023/05/26 08:11:30;;;;;;;6.63;4.60;;;22.50;29.70;;;;;;10425386;28;20283;-72
2023/05/26 08:16:34;;;;;;;4.80;4.40;;;22.70;29.70;;;;;;10441421;28;20686;-72
2023/05/26 08:21:37;;;;;;;5.57;4.90;;;22.90;29.80;;;;;;10435936;28;20645;-72
2023/05/26 08:26:42;;;;;;;5.13;4.70;;;23.00;29.50;;;;;;10444686;28;20627;-71
2023/05/26 08:38:09;;;;;;;4.60;4.07;;;23.40;28.60;;;;;;10401920;28;20225;-72
2023/05/26 08:43:16;;;;;;;5.13;4.57;;;23.70;29.00;;;;;;10442468;28;20256;-72
2023/05/26 08:48:20;;;;;;;5.10;4.60;;;23.90;28.30;;;;;;10451644;28;20233;-72
2023/05/26 08:53:24;;;;;;;8.53;4.80;;;24.10;28.20;;;;;;10427347;28;20229;-72
2023/05/26 08:58:30;;;;;;;4.93;4.43;;;24.20;28.20;;;;;;10440648;28;20295;-72
2023/05/26 09:03:33;;;;;;;4.73;4.23;;;24.30;28.10;;;;;;10445784;28;20256;-72
2023/05/26 09:08:36;;;;;;;6.10;4.50;;;24.40;28.30;;;;;;10438638;28;20271;-72
2023/05/26 09:13:42;;;;;;;4.93;4.43;;;24.50;28.50;;;;;;10432201;28;20700;-72
2023/05/26 09:18:45;;;;;;;5.33;4.83;;;24.70;28.00;;;;;;10439292;28;20225;-72
2023/05/26 09:23:55;;;;;;;4.90;4.40;;;25.00;27.90;;;;;;10442993;28;20240;-72
2023/05/26 09:29:00;;;;;;;6.00;5.13;;;25.20;27.10;;;;;;10434059;28;20270;-72
2023/05/26 09:34:03;;;;;;;5.23;4.73;;;25.30;27.60;;;;;;10432677;28;20682;-71
2023/05/26 09:39:10;;;;;;;5.23;4.83;;;25.40;27.10;;;;;;10429004;28;20964;-71
2023/05/26 09:44:16;;;;;;;5.13;4.63;;;25.50;26.80;;;;;;10446114;28;20697;-71
2023/05/26 09:49:20;;;;;;;5.20;4.70;;;25.60;26.50;;;;;;10420576;28;20228;-71
2023/05/26 09:54:23;;;;;;;5.80;5.20;;;25.70;26.80;;;;;;10415470;28;20599;-71
2023/05/26 09:59:36;;;;;;;5.17;4.73;;;25.80;26.90;;;;;;10441196;28;20676;-71
2023/05/26 10:04:42;;;;;;;5.53;4.80;;;25.90;25.90;;;;;;10428195;28;20220;-72
2023/05/26 10:09:48;;;;;;;6.47;4.70;;;26.00;26.20;;;;;;10423095;28;21061;-72
2023/05/26 10:14:53;;;;;;;5.57;4.93;;;26.10;26.30;;;;;;10428251;28;20239;-72
2023/05/26 10:19:58;;;;;;;6.53;4.93;;;26.20;25.90;;;;;;10429095;28;20294;-71
2023/05/26 10:25:06;;;;;;;5.67;5.17;;;26.30;26.10;;;;;;10436496;28;20221;-71
2023/05/26 10:30:16;;;;;;;7.00;5.20;;;26.30;25.70;;;;;;10427537;28;20256;-72
2023/05/26 10:35:22;;;;;;;6.83;4.90;;;26.40;25.40;;;;;;10420746;28;20337;-71
2023/05/26 10:40:30;;;;;;;5.10;4.60;;;26.60;25.90;;;;;;10418090;28;20304;-72
2023/05/26 10:45:43;;;;;;;6.20;5.03;;;26.60;25.30;;;;;;10414785;28;20240;-73
2023/05/26 10:51:06;;;;;;;8.10;5.20;;;26.60;25.00;;;;;;10419735;28;20244;-73
2023/05/26 10:56:12;;;;;;;4.80;4.40;;;26.50;25.60;;;;;;10421222;28;20240;-72
2023/05/26 11:01:23;;;;;;;5.87;4.90;;;26.50;25.60;;;;;;10421788;28;20579;-72
2023/05/26 11:06:46;;;;;;;5.70;5.20;;;26.50;25.00;;;;;;10420755;28;20734;-75
2023/05/26 11:11:54;;;;;;;6.03;4.67;;;26.50;24.70;;;;;;10421254;28;21747;-72
2023/05/26 11:17:00;;;;;;;6.13;5.00;;;26.50;24.90;;;;;;10422409;28;20239;-72
2023/05/26 11:22:06;;;;;;;4.83;4.40;;;26.60;24.70;;;;;;10419199;28;20294;-72
2023/05/26 11:27:09;;;;;;;5.00;4.60;;;26.60;25.20;;;;;;10416833;28;20231;-72
2023/05/26 11:32:14;;;;;;;5.53;4.97;;;26.70;25.10;;;;;;10423513;28;20229;-72
2023/05/26 11:37:19;;;;;;;5.27;4.77;;;26.80;24.60;;;;;;10426812;28;20240;-74
2023/05/26 11:42:22;;;;;;;4.60;4.20;;;26.90;24.60;;;;;;10432073;28;20320;-74
2023/05/26 11:47:27;;;;;;;8.17;4.80;;;27.10;24.90;;;;;;10430420;28;20740;-74
2023/05/26 11:52:30;;;;;;;5.13;4.57;;;27.20;24.30;;;;;;10436057;28;20229;-74
2023/05/26 11:57:36;;;;;;;4.73;4.33;;;27.20;24.30;;;;;;10437537;28;20331;-72
2023/05/26 12:02:41;;;;;;;4.60;4.13;;;27.20;23.90;;;;;;10440820;28;20231;-74
2023/05/26 12:07:45;;;;;;;5.97;4.90;;;27.30;23.90;;;;;;10440872;28;20278;-73
2023/05/26 12:12:49;;;;;;;4.83;4.30;;;27.40;23.70;;;;;;10440293;28;20268;-72
2023/05/26 12:17:54;;;;;;;5.10;4.63;;;27.40;23.70;;;;;;10443412;28;20233;-73
2023/05/26 12:23:01;;;;;;;5.03;4.40;;;27.40;23.60;;;;;;10448397;28;20332;-74
2023/05/26 12:28:04;;;;;;;6.60;4.90;;;27.30;23.60;;;;;;10447998;28;20286;-74
2023/05/26 12:33:09;;;;;;;4.90;4.37;;;27.20;23.60;;;;;;10448422;28;20239;-75
2023/05/26 12:38:13;;;;;;;5.30;4.60;;;27.20;23.50;;;;;;10448000;28;20234;-74
2023/05/26 12:43:17;;;;;;;5.30;4.80;;;27.10;23.40;;;;;;10448194;28;20229;-74
2023/05/26 12:48:21;;;;;;;5.20;4.70;;;27.10;23.20;;;;;;10440887;28;20247;-74
2023/05/26 12:53:25;;;;;;;4.73;4.27;;;27.00;23.90;;;;;;10439305;28;20231;-74
2023/05/26 12:58:28;;;;;;;5.53;4.40;;;27.00;23.40;;;;;;10438722;28;20240;-74
2023/05/26 13:03:33;;;;;;;4.90;4.47;;;27.00;23.90;;;;;;10439554;28;20228;-73
2023/05/26 13:08:36;;;;;;;5.00;4.60;;;26.90;23.30;;;;;;10439196;28;20240;-72
2023/05/26 13:13:41;;;;;;;4.97;4.47;;;26.80;23.30;;;;;;10439525;28;20965;-73
2023/05/26 13:18:46;;;;;;;4.50;4.10;;;26.80;23.20;;;;;;10443301;28;20247;-73
2023/05/26 13:23:51;;;;;;;5.03;3.90;;;26.90;23.00;;;;;;10446281;28;20308;-74
2023/05/26 13:28:55;;;;;;;4.57;4.17;;;26.90;23.20;;;;;;10445089;28;20241;-74
2023/05/26 13:33:59;;;;;;;4.80;4.40;;;27.00;23.10;;;;;;10446037;28;20256;-74
2023/05/26 13:39:03;;;;;;;4.93;4.50;;;27.10;22.80;;;;;;10445735;28;20300;-73
2023/05/26 13:44:06;;;;;;;4.40;4.10;;;27.20;22.80;;;;;;10445792;28;20788;-76
2023/05/26 13:49:10;;;;;;;5.10;4.60;;;27.20;22.80;;;;;;10446001;28;20812;-74
2023/05/26 13:54:13;;;;;;;5.13;4.40;;;27.10;22.50;;;;;;10446279;28;20245;-74
2023/05/26 13:59:17;;;;;;;6.40;4.27;;;27.20;22.90;;;;;;10445101;28;20909;-74
2023/05/26 14:04:25;;;;;;;4.77;4.37;;;27.20;23.00;;;;;;10445156;28;20233;-75
2023/05/26 14:09:28;;;;;;;5.47;4.57;;;27.20;22.40;;;;;;10444863;28;20316;-74
2023/05/26 14:14:31;;;;;;;5.00;4.60;;;27.30;22.40;;;;;;10445024;28;20834;-74
2023/05/26 14:19:36;;;;;;;5.07;4.63;;;27.40;22.50;;;;;;10444892;28;20932;-74
2023/05/26 14:24:40;;;;;;;4.67;4.27;;;27.40;22.10;;;;;;10444157;28;20274;-75
2023/05/26 14:29:43;;;;;;;5.40;4.70;;;27.40;22.40;;;;;;10444133;28;20241;-75
2023/05/26 14:34:48;;;;;;;4.70;4.27;;;27.50;22.20;;;;;;10444296;28;20252;-74
2023/05/26 14:39:51;;;;;;;4.73;4.33;;;27.50;22.10;;;;;;10443389;28;20265;-73
2023/05/26 14:44:54;;;;;;;4.43;4.13;;;27.40;22.20;;;;;;10443692;28;20233;-72
2023/05/26 14:49:59;;;;;;;4.50;4.10;;;27.40;22.20;;;;;;10443612;28;20271;-72
2023/05/26 14:55:02;;;;;;;4.73;4.23;;;27.40;21.80;;;;;;10443308;28;20310;-74
2023/05/26 15:00:08;;;;;;;4.37;4.03;;;27.50;22.10;;;;;;10442951;28;20237;-73
2023/05/26 15:05:13;;;;;;;4.47;4.00;;;27.50;21.80;;;;;;10443350;28;20229;-73
2023/05/26 15:10:17;;;;;;;4.43;4.10;;;27.60;21.50;;;;;;10442905;28;20266;-73
2023/05/26 15:15:38;;;;;;;5.17;4.33;;;27.70;21.60;;;;;;10441327;28;20225;-75
2023/05/26 15:20:43;;;;;;;5.17;4.57;;;27.70;21.50;;;;;;10450149;28;20249;-74
2023/05/26 15:25:53;;;;;;;4.20;3.90;;;27.80;21.00;;;;;;10435965;28;20218;-73
2023/05/26 15:30:56;;;;;;;4.50;4.10;;;27.80;21.10;;;;;;10400073;28;20233;-73
2023/05/26 15:36:02;;;;;;;4.67;4.23;;;27.80;21.00;;;;;;10399346;28;20241;-73
2023/05/26 15:41:06;;;;;;;4.00;3.70;;;27.90;20.20;;;;;;10399199;28;20871;-72
2023/05/26 15:46:09;;;;;;;4.20;3.83;;;27.90;21.00;;;;;;10399954;28;21039;-73
2023/05/26 15:51:14;;;;;;;4.40;4.03;;;27.80;20.70;;;;;;10397972;28;20240;-73
2023/05/26 15:56:17;;;;;;;4.20;3.80;;;27.80;20.20;;;;;;10398795;28;20235;-73
2023/05/26 16:01:20;;;;;;;3.93;3.63;;;27.90;20.60;;;;;;10399371;28;20256;-73
2023/05/26 16:06:25;;;;;;;4.43;4.00;;;27.90;20.50;;;;;;10397749;28;20233;-74
2023/05/26 16:11:29;;;;;;;4.10;3.70;;;27.90;20.00;;;;;;10398055;28;20229;-72
2023/05/26 16:16:32;;;;;;;4.30;3.90;;;27.90;20.20;;;;;;10398248;28;20611;-71
2023/05/26 16:21:37;;;;;;;5.63;3.77;;;27.80;20.50;;;;;;10397516;28;20661;-72
2023/05/26 16:26:41;;;;;;;4.30;3.90;;;27.70;20.20;;;;;;10396031;28;20238;-71
2023/05/26 16:31:45;;;;;;;4.10;3.80;;;27.70;20.60;;;;;;10398322;28;20233;-71
2023/05/26 16:36:50;;;;;;;4.20;3.90;;;27.70;20.50;;;;;;10398024;28;20737;-72
2023/05/26 16:41:53;;;;;;;4.00;3.70;;;27.70;20.60;;;;;;10395507;28;20253;-72
2023/05/26 16:46:57;;;;;;;4.17;3.83;;;27.70;20.60;;;;;;10395609;28;20655;-70
2023/05/26 16:52:01;;;;;;;4.40;4.00;;;27.70;20.70;;;;;;10395873;28;20717;-71
2023/05/26 16:57:05;;;;;;;3.87;3.47;;;27.70;20.50;;;;;;10398113;28;20249;-72
2023/05/26 17:02:08;;;;;;;4.50;4.07;;;27.80;20.50;;;;;;10398342;28;20226;-72
2023/05/26 17:07:13;;;;;;;4.47;3.83;;;27.80;20.30;;;;;;10405780;28;20226;-71
2023/05/26 17:12:16;;;;;;;5.53;4.10;;;27.80;20.00;;;;;;10405339;28;20226;-71
2023/05/26 17:17:19;;;;;;;4.50;4.10;;;27.70;20.10;;;;;;10405656;28;20233;-72
2023/05/26 17:22:25;;;;;;;4.43;3.90;;;27.70;20.20;;;;;;10405048;28;20248;-72
2023/05/26 17:27:28;;;;;;;4.00;3.70;;;27.60;20.20;;;;;;10420785;28;20239;-72
2023/05/26 17:32:32;;;;;;;4.23;3.83;;;27.60;20.20;;;;;;10443991;28;20239;-71
2023/05/26 17:37:36;;;;;;;4.40;4.00;;;27.60;20.50;;;;;;10436977;28;20225;-72
2023/05/26 17:42:39;;;;;;;4.20;3.90;;;27.60;20.50;;;;;;10439124;28;20230;-73
2023/05/26 17:47:42;;;;;;;4.43;4.00;;;27.60;20.60;;;;;;10444908;28;20235;-72
2023/05/26 17:52:47;;;;;;;4.20;3.87;;;27.60;20.80;;;;;;10445692;28;20221;-71
2023/05/26 17:57:50;;;;;;;4.00;3.70;;;27.50;20.70;;;;;;10443300;28;20234;-71
2023/05/26 18:02:54;;;;;;;4.47;4.10;;;27.40;20.70;;;;;;10442018;28;20708;-71
2023/05/26 18:07:59;;;;;;;5.37;4.20;;;27.30;20.60;;;;;;10430062;28;20220;-71
2023/05/26 18:13:03;;;;;;;4.43;3.73;;;27.20;20.50;;;;;;10433504;28;20304;-71
2023/05/26 18:18:07;;;;;;;5.10;4.33;;;27.10;20.60;;;;;;10431339;28;20775;-71
2023/05/26 18:23:11;;;;;;;4.83;4.40;;;26.90;20.60;;;;;;10432388;28;20429;-72
2023/05/26 18:28:15;;;;;;;5.00;4.60;;;26.80;20.70;;;;;;10441483;28;20227;-71
2023/05/26 18:33:18;;;;;;;5.10;4.60;;;26.70;20.90;;;;;;10443927;28;20515;-71
2023/05/26 18:38:23;;;;;;;4.43;4.00;;;26.60;21.00;;;;;;10437667;28;20247;-71
2023/05/26 18:43:26;;;;;;;4.63;4.30;;;26.50;21.10;;;;;;10454670;28;20233;-71
2023/05/26 18:48:30;;;;;;;5.57;4.30;;;26.40;21.30;;;;;;10434159;28;20319;-71
2023/05/26 18:53:37;;;;;;;5.10;4.40;;;26.40;21.70;;;;;;10441138;28;20339;-73
2023/05/26 18:58:41;;;;;;;5.03;4.50;;;26.20;21.70;;;;;;10443023;28;20328;-71
2023/05/26 19:03:44;;;;;;;4.80;4.40;;;26.10;21.50;;;;;;10443156;28;20307;-72
2023/05/26 19:08:49;;;;;;;4.40;4.10;;;25.90;21.70;;;;;;10445698;28;20271;-72
2023/05/26 19:13:52;;;;;;;5.17;4.63;;;25.70;22.10;;;;;;10444802;28;20225;-72
2023/05/26 19:18:56;;;;;;;5.73;4.47;;;25.60;22.20;;;;;;10437283;28;20315;-72
2023/05/26 19:24:03;;;;;;;4.70;4.30;;;25.50;22.30;;;;;;10441457;28;20284;-72
2023/05/26 19:29:08;;;;;;;5.60;4.90;;;25.40;22.30;;;;;;10434190;28;20328;-74
2023/05/26 19:34:11;;;;;;;5.77;4.40;;;25.20;22.40;;;;;;10443672;28;20251;-73
2023/05/26 19:39:16;;;;;;;5.67;5.17;;;25.10;22.50;;;;;;10439874;28;20229;-73
2023/05/26 19:44:20;;;;;;;5.07;4.60;;;24.90;22.50;;;;;;10436700;28;20235;-73
2023/05/26 19:49:26;;;;;;;5.63;5.13;;;24.80;22.50;;;;;;10441259;28;20235;-73
2023/05/26 19:54:30;;;;;;;4.80;4.40;;;24.70;22.60;;;;;;10440310;28;20280;-73
2023/05/26 19:59:33;;;;;;;5.73;5.23;;;24.60;22.80;;;;;;10445045;28;20315;-73
2023/05/26 20:04:37;;;;;;;4.90;4.50;;;24.60;23.00;;;;;;10439837;28;20224;-73
2023/05/26 20:09:41;;;;;;;5.00;4.40;;;24.60;23.00;;;;;;10444667;28;20800;-73
2023/05/26 20:14:46;;;;;;;6.17;5.03;;;24.50;23.10;;;;;;10437692;28;20217;-72
2023/05/26 20:19:49;;;;;;;5.13;4.73;;;24.40;23.10;;;;;;10441302;28;20225;-72
2023/05/26 20:25:13;;;;;;;4.70;4.30;;;24.30;23.20;;;;;;10428147;28;20902;-74
2023/05/26 20:30:18;;;;;;;5.43;4.93;;;24.20;23.40;;;;;;10437781;28;20278;-75
2023/05/26 20:35:22;;;;;;;6.20;5.60;;;24.10;23.40;;;;;;10437874;28;20299;-73
2023/05/26 20:40:27;;;;;;;6.20;5.07;;;24.00;23.10;;;;;;10450743;28;20229;-73
2023/05/26 20:45:30;;;;;;;6.40;5.80;;;23.90;23.30;;;;;;10452682;28;20910;-73
2023/05/26 20:50:33;;;;;;;6.37;5.73;;;23.80;23.20;;;;;;10453820;28;20327;-74
2023/05/26 20:55:38;;;;;;;7.20;5.50;;;23.70;23.20;;;;;;10445438;28;22213;-73
2023/05/26 21:00:41;;;;;;;6.10;5.50;;;23.60;23.20;;;;;;10451004;28;20260;-74
2023/05/26 21:05:44;;;;;;;8.17;5.80;;;23.50;23.10;;;;;;10441757;28;20713;-74
2023/05/26 21:10:49;;;;;;;6.50;5.23;;;23.40;23.10;;;;;;10450311;28;20664;-74
2023/05/26 21:15:52;;;;;;;6.30;5.30;;;23.30;23.10;;;;;;10450790;28;20213;-73
2023/05/26 21:20:55;;;;;;;5.53;4.53;;;23.10;23.00;;;;;;10442963;28;20831;-73
2023/05/26 21:26:00;;;;;;;5.70;5.20;;;22.90;23.00;;;;;;10448856;28;20220;-73
2023/05/26 21:31:03;;;;;;;6.07;4.93;;;22.70;23.10;;;;;;10448095;28;20252;-73
2023/05/26 21:36:07;;;;;;;4.93;4.43;;;22.60;23.20;;;;;;10451063;28;20221;-73
2023/05/26 21:41:12;;;;;;;5.40;4.90;;;22.50;23.40;;;;;;10446852;28;20229;-73
2023/05/26 21:46:15;;;;;;;5.73;4.80;;;22.40;23.40;;;;;;10444913;28;20746;-73
2023/05/26 21:51:18;;;;;;;5.03;4.53;;;22.30;23.40;;;;;;10447710;28;20287;-72
2023/05/26 21:56:23;;;;;;;4.90;4.50;;;22.20;23.50;;;;;;10448699;28;20256;-73
2023/05/26 22:01:26;;;;;;;6.57;4.77;;;22.20;23.80;;;;;;10447781;28;20284;-73
2023/05/26 22:06:30;;;;;;;5.07;4.63;;;22.20;23.80;;;;;;10447500;28;20228;-73
2023/05/26 22:11:36;;;;;;;5.23;4.73;;;22.00;23.90;;;;;;10448408;28;20316;-73
2023/05/26 22:16:39;;;;;;;5.33;4.50;;;22.00;24.00;;;;;;10446907;28;20312;-71
2023/05/26 22:21:42;;;;;;;4.93;4.53;;;21.90;23.80;;;;;;10447284;28;20773;-73
2023/05/26 22:26:47;;;;;;;5.43;4.93;;;21.80;23.80;;;;;;10436983;28;20229;-72
2023/05/26 22:31:50;;;;;;;6.43;5.07;;;21.70;23.90;;;;;;10445981;28;20312;-73
2023/05/26 22:36:54;;;;;;;5.47;4.83;;;21.60;24.00;;;;;;10446830;28;20233;-73
2023/05/26 22:41:58;;;;;;;7.53;4.87;;;21.40;24.00;;;;;;10446717;28;20225;-75
2023/05/26 22:47:01;;;;;;;5.37;4.03;;;21.30;24.20;;;;;;10446442;28;20255;-73
2023/05/26 22:52:05;;;;;;;4.33;3.97;;;21.30;24.20;;;;;;10446282;28;20240;-72
2023/05/26 22:57:10;;;;;;;4.77;4.37;;;21.20;24.40;;;;;;10445340;28;20225;-72
2023/05/26 23:02:14;;;;;;;5.67;4.73;;;21.10;24.60;;;;;;10442837;28;20683;-73
2023/05/26 23:07:18;;;;;;;6.43;4.70;;;21.10;24.50;;;;;;10444883;28;20235;-72
2023/05/26 23:12:22;;;;;;;6.37;4.73;;;21.00;24.40;;;;;;10444546;28;20747;-71
2023/05/26 23:17:25;;;;;;;5.80;4.80;;;20.90;25.00;;;;;;10444483;28;20312;-72
2023/05/26 23:22:28;;;;;;;4.37;4.07;;;20.90;24.60;;;;;;10444798;28;20224;-72
2023/05/26 23:27:33;;;;;;;8.10;4.80;;;20.80;24.60;;;;;;10444117;28;20229;-73
2023/05/26 23:32:37;;;;;;;5.43;4.33;;;20.70;24.70;;;;;;10443849;28;20352;-72
2023/05/26 23:37:40;;;;;;;6.17;4.73;;;20.60;24.50;;;;;;10445722;28;20237;-72
2023/05/26 23:42:44;;;;;;;4.97;4.40;;;20.60;24.50;;;;;;10444139;28;20236;-72
2023/05/26 23:47:48;;;;;;;6.07;4.30;;;20.50;24.50;;;;;;10445960;28;20227;-73
2023/05/26 23:52:51;;;;;;;5.30;3.97;;;20.40;24.50;;;;;;10439783;28;20227;-73
2023/05/26 23:57:56;;;;;;;4.93;4.10;;;20.30;24.50;;;;;;10451032;28;20753;-74
