Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:15;;;;;;;3.83;1.40;;;;;;;19.31;nan;101134.47;5077836;28;20041;-64
2022/08/06 00:04:40;;;;;;;1.85;1.20;;;;;;;19.30;nan;101146.22;5091583;28;20094;-64
2022/08/06 00:07:05;;;;;;;2.40;1.10;;;;;;;19.27;nan;101152.78;5085835;28;20119;-64
2022/08/06 00:09:31;;;;;;;2.33;1.23;;;;;;;19.22;nan;101151.72;5080067;28;20032;-64
2022/08/06 00:11:59;;;;;;;1.52;1.10;;;;;;;19.19;nan;101165.53;5081482;28;20078;-64
2022/08/06 00:14:24;;;;;;;3.50;1.10;;;;;;;19.14;nan;101158.06;5082128;28;20063;-64
2022/08/06 00:16:49;;;;;;;2.53;1.10;;;;;;;19.05;nan;101161.88;5079385;28;20060;-64
2022/08/06 00:19:15;;;;;;;1.60;1.10;;;;;;;18.99;nan;101168.00;5076709;28;20416;-64
2022/08/06 00:21:41;;;;;;;2.40;1.10;;;;;;;18.93;nan;101161.56;5081692;28;20062;-64
2022/08/06 00:24:07;;;;;;;3.25;1.38;;;;;;;18.85;nan;101169.72;5077906;28;20642;-64
2022/08/06 00:26:32;;;;;;;2.40;1.50;;;;;;;18.74;nan;101170.22;5088103;28;20094;-64
2022/08/06 00:28:57;;;;;;;3.38;1.10;;;;;;;18.68;nan;101180.63;5079288;28;20040;-64
2022/08/06 00:31:23;;;;;;;2.28;1.27;;;;;;;18.62;nan;101180.59;5086533;28;20527;-64
2022/08/06 00:33:48;;;;;;;2.63;1.10;;;;;;;18.55;nan;101171.66;5084404;28;20105;-64
2022/08/06 00:36:13;;;;;;;1.55;0.88;;;;;;;18.51;nan;101176.53;5082191;28;20123;-64
2022/08/06 00:38:38;;;;;;;3.17;1.20;;;;;;;18.43;nan;101180.16;5079845;28;20186;-64
2022/08/06 00:41:04;;;;;;;1.70;1.00;;;;;;;18.36;nan;101181.91;5079643;28;20291;-63
2022/08/06 00:43:30;;;;;;;2.17;1.30;;;;;;;18.31;nan;101188.88;5080126;28;20373;-64
2022/08/06 00:45:55;;;;;;;1.70;1.02;;;;;;;18.26;nan;101192.09;5088890;28;20089;-64
2022/08/06 00:48:20;;;;;;;1.90;1.10;;;;;;;18.21;nan;101195.34;5084163;28;20074;-64
2022/08/06 00:50:45;;;;;;;1.92;1.15;;;;;;;18.16;nan;101199.56;5080330;28;20101;-64
2022/08/06 00:53:11;;;;;;;3.10;1.30;;;;;;;18.12;nan;101203.66;5081262;28;20060;-63
2022/08/06 00:55:36;;;;;;;1.98;1.30;;;;;;;18.11;nan;101200.09;5085020;28;20028;-64
2022/08/06 00:58:03;;;;;;;2.97;1.45;;;;;;;18.08;nan;101197.81;5079798;28;20049;-64
2022/08/06 01:00:29;;;;;;;2.38;1.30;;;;;;;18.02;nan;101196.72;5083345;28;20032;-64
2022/08/06 01:02:54;;;;;;;2.40;1.33;;;;;;;17.96;nan;101194.75;5080211;28;20311;-64
2022/08/06 01:05:19;;;;;;;1.73;1.00;;;;;;;17.93;nan;101200.50;5081926;28;20040;-64
2022/08/06 01:07:44;;;;;;;2.05;1.10;;;;;;;17.88;nan;101200.22;5080511;28;20730;-64
2022/08/06 01:10:10;;;;;;;2.23;1.10;;;;;;;17.85;nan;101202.41;5080838;28;20127;-65
2022/08/06 01:12:35;;;;;;;1.70;1.17;;;;;;;17.78;nan;101212.97;5080330;28;20271;-64
2022/08/06 01:15:01;;;;;;;1.85;1.10;;;;;;;17.76;nan;101207.00;5077721;28;20398;-64
2022/08/06 01:17:36;;;;;;;1.92;1.10;;;;;;;17.73;nan;101207.34;5080654;28;20464;-64
2022/08/06 01:20:17;;;;;;;1.88;1.08;;;;;;;17.66;nan;101201.88;5068931;28;20404;-64
2022/08/06 01:22:51;;;;;;;1.88;1.20;;;;;;;17.59;nan;101212.50;5085606;28;20040;-64
2022/08/06 01:25:38;;;;;;;2.17;1.27;;;;;;;17.56;nan;101212.03;5061320;28;20489;-64
2022/08/06 01:28:28;;;;;;;1.73;1.25;;;;;;;17.51;nan;101209.88;5080448;28;20047;-64
2022/08/06 01:31:01;;;;;;;2.00;1.23;;;;;;;17.44;nan;101214.28;5070274;28;20036;-64
2022/08/06 01:33:42;;;;;;;2.58;1.40;;;;;;;17.40;nan;101208.50;5081037;28;20425;-64
2022/08/06 01:36:14;;;;;;;2.63;1.35;;;;;;;17.35;nan;101210.88;5081589;28;20032;-64
2022/08/06 01:38:44;;;;;;;2.13;1.30;;;;;;;17.32;nan;101205.03;5074659;28;20029;-64
2022/08/06 01:41:12;;;;;;;3.20;1.30;;;;;;;17.28;nan;101206.41;5073228;28;20519;-64
2022/08/06 01:43:41;;;;;;;1.60;1.08;;;;;;;17.22;nan;101201.78;5076398;28;20032;-64
2022/08/06 01:46:08;;;;;;;2.70;1.30;;;;;;;17.16;nan;101205.97;5083142;28;20043;-64
2022/08/06 01:48:37;;;;;;;2.22;1.20;;;;;;;17.12;nan;101202.84;5078693;28;20035;-63
2022/08/06 01:51:07;;;;;;;2.40;1.20;;;;;;;17.10;nan;101198.69;5078103;28;20040;-63
2022/08/06 01:53:36;;;;;;;2.85;1.33;;;;;;;17.08;nan;101206.88;5073737;28;20051;-63
2022/08/06 01:56:04;;;;;;;2.70;1.30;;;;;;;17.05;nan;101206.41;5077385;28;20066;-63
2022/08/06 01:58:34;;;;;;;1.90;1.15;;;;;;;17.01;nan;101205.94;5081760;28;20047;-63
2022/08/06 02:01:03;;;;;;;1.45;1.05;;;;;;;16.97;nan;101199.28;5083738;28;20508;-63
2022/08/06 02:03:33;;;;;;;1.42;1.20;;;;;;;16.87;nan;101202.16;5058406;28;20075;-63
2022/08/06 02:06:01;;;;;;;2.20;1.20;;;;;;;16.76;nan;101206.06;5083527;28;20101;-63
2022/08/06 02:08:30;;;;;;;2.58;1.42;;;;;;;16.70;nan;101213.94;5084804;28;20036;-63
2022/08/06 02:10:57;;;;;;;2.25;1.40;;;;;;;16.65;nan;101211.78;5077838;28;20209;-63
2022/08/06 02:13:24;;;;;;;3.58;1.70;;;;;;;16.61;nan;101213.13;5075535;28;20661;-63
2022/08/06 02:15:51;;;;;;;3.40;1.40;;;;;;;16.59;nan;101215.16;5077119;28;20147;-65
2022/08/06 02:18:19;;;;;;;1.90;1.60;;;;;;;16.57;nan;101211.84;5074639;28;20067;-65
2022/08/06 02:20:47;;;;;;;4.15;1.77;;;;;;;16.56;nan;101213.69;5078853;28;20051;-65
2022/08/06 02:23:19;;;;;;;2.47;1.42;;;;;;;16.60;nan;101224.00;5083510;28;20036;-65
2022/08/06 02:25:47;;;;;;;2.47;1.52;;;;;;;16.58;nan;101221.50;5079547;28;20047;-65
2022/08/06 02:28:15;;;;;;;4.68;1.63;;;;;;;16.55;nan;101217.34;5082038;28;20175;-65
2022/08/06 02:30:44;;;;;;;2.67;1.60;;;;;;;16.52;nan;101216.88;5081464;28;20032;-65
2022/08/06 02:33:10;;;;;;;2.25;1.55;;;;;;;16.46;nan;101229.06;5077913;28;20063;-65
2022/08/06 02:35:45;;;;;;;2.20;1.50;;;;;;;16.43;nan;101232.09;5076204;28;20032;-65
2022/08/06 02:38:20;;;;;;;2.55;1.38;;;;;;;16.41;nan;101234.09;5054027;28;20028;-66
2022/08/06 02:40:53;;;;;;;2.50;1.55;;;;;;;16.39;nan;101240.59;5088551;28;20044;-64
2022/08/06 02:43:31;;;;;;;2.30;1.52;;;;;;;16.35;nan;101230.28;5081626;28;20036;-65
2022/08/06 02:46:27;;;;;;;2.50;1.40;;;;;;;16.31;nan;101236.13;5077557;28;20551;-65
2022/08/06 02:48:58;;;;;;;2.10;1.20;;;;;;;16.28;nan;101226.63;5076531;28;20143;-65
2022/08/06 02:51:34;;;;;;;;;;;;;;;16.24;nan;101230.66;5079672;28;20374;-65
2022/08/06 02:54:05;;;;;;;3.80;1.70;;;;;;;16.21;nan;101231.00;5081581;28;20171;-65
2022/08/06 02:56:31;;;;;;;2.53;1.50;;;;;;;16.19;nan;101240.19;5101013;28;20395;-65
2022/08/06 02:59:00;;;;;;;2.55;1.42;;;;;;;16.13;nan;101239.84;5089986;28;20036;-65
2022/08/06 03:01:29;;;;;;;2.65;1.65;;;;;;;16.09;nan;101240.38;5087749;28;20405;-65
2022/08/06 03:03:57;;;;;;;2.70;1.50;;;;;;;16.08;nan;101238.69;5080504;28;20051;-65
2022/08/06 03:06:25;;;;;;;2.38;1.70;;;;;;;16.06;nan;101232.69;5077317;28;20031;-65
2022/08/06 03:08:53;;;;;;;2.65;1.40;;;;;;;16.04;nan;101235.56;5079232;28;20113;-65
2022/08/06 03:11:21;;;;;;;2.30;1.50;;;;;;;16.04;nan;101240.88;5084199;28;20083;-65
2022/08/06 03:13:47;;;;;;;2.42;1.60;;;;;;;16.04;nan;101240.88;5083534;28;20047;-64
2022/08/06 03:16:14;;;;;;;2.17;1.48;;;;;;;16.06;nan;101252.19;5077495;28;20040;-64
2022/08/06 03:18:43;;;;;;;1.92;1.30;;;;;;;16.08;nan;101249.38;5075310;28;20045;-65
2022/08/06 03:21:10;;;;;;;2.28;1.50;;;;;;;16.06;nan;101252.19;5082397;28;20249;-65
2022/08/06 03:23:36;;;;;;;2.35;1.38;;;;;;;16.01;nan;101249.22;5085084;28;20040;-64
2022/08/06 03:26:03;;;;;;;1.58;1.20;;;;;;;15.98;nan;101254.06;5076119;28;20040;-64
2022/08/06 03:28:31;;;;;;;2.28;1.30;;;;;;;15.92;nan;101255.56;5073908;28;20048;-64
2022/08/06 03:30:57;;;;;;;1.88;1.30;;;;;;;15.87;nan;101264.09;5080733;28;20078;-65
2022/08/06 03:33:23;;;;;;;2.40;1.48;;;;;;;15.86;nan;101258.91;5080883;28;20040;-65
2022/08/06 03:35:50;;;;;;;2.45;1.42;;;;;;;15.84;nan;101260.91;5081262;28;20036;-64
2022/08/06 03:38:15;;;;;;;2.83;1.35;;;;;;;15.79;nan;101261.41;5079871;28;20098;-64
2022/08/06 03:40:43;;;;;;;2.33;1.52;;;;;;;15.77;nan;101268.75;5062582;28;20485;-64
2022/08/06 03:43:09;;;;;;;3.13;1.30;;;;;;;15.72;nan;101263.09;5080673;28;20032;-64
2022/08/06 03:45:38;;;;;;;1.70;1.20;;;;;;;15.73;nan;101267.44;5073926;28;20051;-64
2022/08/06 03:48:06;;;;;;;3.00;1.30;;;;;;;15.74;nan;101271.75;5073332;28;20036;-64
2022/08/06 03:50:36;;;;;;;2.72;1.02;;;;;;;15.76;nan;101275.09;5080997;28;20037;-64
2022/08/06 03:53:03;;;;;;;;;;;;;;;15.75;nan;101275.25;5085378;28;20029;-64
2022/08/06 03:55:32;;;;;;;1.63;1.20;;;;;;;15.73;nan;101267.44;5084094;28;19924;-64
2022/08/06 03:58:01;;;;;;;3.13;1.65;;;;;;;15.73;nan;101272.75;5080762;28;20063;-64
2022/08/06 04:00:32;;;;;;;2.28;1.10;;;;;;;15.68;nan;101267.91;5088464;28;20526;-64
2022/08/06 04:02:58;;;;;;;1.77;1.20;;;;;;;15.66;nan;101279.69;5086360;28;20044;-64
2022/08/06 04:05:27;;;;;;;2.13;1.10;;;;;;;15.60;nan;101272.38;5082006;28;20119;-64
2022/08/06 04:07:58;;;;;;;2.20;1.20;;;;;;;15.55;nan;101275.56;5079709;28;20028;-64
2022/08/06 04:10:30;;;;;;;3.38;1.60;;;;;;;15.54;nan;101273.03;5078914;28;20089;-64
2022/08/06 04:12:56;;;;;;;2.72;1.90;;;;;;;15.56;nan;101279.88;5085631;28;20036;-64
2022/08/06 04:15:22;;;;;;;3.05;1.73;;;;;;;15.70;nan;101289.91;5077480;28;20420;-64
2022/08/06 04:17:49;;;;;;;3.45;1.60;;;;;;;15.83;nan;101284.09;5080696;28;20431;-64
2022/08/06 04:20:20;;;;;;;4.07;2.00;;;;;;;15.92;nan;101288.41;5081224;28;20131;-64
2022/08/06 04:22:45;;;;;;;2.30;1.88;;;;;;;16.00;nan;101292.06;5080869;28;20044;-64
2022/08/06 04:25:11;;;;;;;2.78;1.63;;;;;;;16.02;nan;101292.75;5078037;28;20510;-64
2022/08/06 04:27:38;;;;;;;2.58;1.45;;;;;;;16.06;nan;101291.38;5081632;28;20047;-64
2022/08/06 04:30:05;;;;;;;2.65;1.45;;;;;;;16.06;nan;101297.53;5077968;28;20032;-64
2022/08/06 04:32:32;;;;;;;1.75;1.30;;;;;;;16.08;nan;101306.22;5081896;28;20028;-64
2022/08/06 04:35:02;;;;;;;2.40;1.50;;;;;;;16.02;nan;101306.91;5078507;28;20044;-64
2022/08/06 04:37:27;;;;;;;3.58;1.70;;;;;;;16.01;nan;101302.56;5084538;28;20097;-64
2022/08/06 04:39:53;;;;;;;3.20;1.67;;;;;;;15.97;nan;101305.72;5075192;28;20036;-64
2022/08/06 04:42:18;;;;;;;2.47;1.40;;;;;;;15.97;nan;101311.06;5076766;28;20052;-64
2022/08/06 04:44:44;;;;;;;2.00;1.40;;;;;;;15.93;nan;101310.59;5083193;28;20062;-64
2022/08/06 04:47:10;;;;;;;2.72;1.58;;;;;;;15.93;nan;101308.75;5080499;28;20048;-64
2022/08/06 04:49:35;;;;;;;1.77;1.23;;;;;;;15.96;nan;101314.75;5079462;28;20096;-64
2022/08/06 04:52:01;;;;;;;4.28;1.50;;;;;;;15.93;nan;101318.59;5078352;28;20090;-64
2022/08/06 04:54:26;;;;;;;2.55;1.50;;;;;;;15.89;nan;101315.41;5082658;28;20094;-64
2022/08/06 04:56:51;;;;;;;2.65;1.45;;;;;;;15.90;nan;101314.41;5074644;28;20094;-64
2022/08/06 04:59:17;;;;;;;2.67;1.60;;;;;;;15.89;nan;101320.75;5082213;28;20036;-64
2022/08/06 05:01:43;;;;;;;2.38;1.40;;;;;;;15.93;nan;101323.91;5057832;28;20047;-64
2022/08/06 05:04:08;;;;;;;1.70;1.30;;;;;;;15.96;nan;101326.25;5084051;28;20028;-65
2022/08/06 05:06:42;;;;;;;2.22;1.30;;;;;;;15.93;nan;101332.75;5074926;28;20374;-64
2022/08/06 05:09:11;;;;;;;2.60;1.50;;;;;;;15.88;nan;101329.75;5082062;28;20273;-64
2022/08/06 05:11:41;;;;;;;2.25;1.40;;;;;;;15.86;nan;101333.59;5084681;28;20549;-64
2022/08/06 05:14:21;;;;;;;1.83;1.10;;;;;;;15.86;nan;101336.25;5077497;28;20074;-64
2022/08/06 05:16:48;;;;;;;1.40;1.00;;;;;;;16.02;nan;101340.75;5093165;28;20926;-64
2022/08/06 05:19:23;;;;;;;3.13;1.30;;;;;;;16.00;nan;101338.25;5083939;28;20404;-64
2022/08/06 05:21:50;;;;;;;2.13;1.40;;;;;;;16.00;nan;101335.59;5079087;28;20044;-64
2022/08/06 05:24:16;;;;;;;2.08;1.30;;;;;;;16.08;nan;101345.41;5078712;28;20071;-64
2022/08/06 05:26:41;;;;;;;1.75;1.10;;;;;;;16.19;nan;101345.06;5077801;28;20059;-64
2022/08/06 05:29:07;;;;;;;2.25;1.27;;;;;;;16.38;nan;101345.72;5079468;28;20032;-64
2022/08/06 05:31:35;;;;;;;2.10;1.20;;;;;;;16.58;nan;101347.00;5079382;28;20037;-64
2022/08/06 05:34:01;;;;;;;2.28;1.25;;;;;;;16.87;nan;101345.59;5085292;28;20036;-64
2022/08/06 05:36:27;;;;;;;2.20;1.25;;;;;;;17.10;nan;101346.50;5061172;28;20036;-65
2022/08/06 05:38:52;;;;;;;1.70;1.20;;;;;;;17.28;nan;101353.41;5080001;28;20028;-64
2022/08/06 05:41:17;;;;;;;2.42;1.30;;;;;;;17.40;nan;101347.50;5082105;28;20036;-65
2022/08/06 05:43:43;;;;;;;4.78;1.52;;;;;;;17.64;nan;101351.03;5076028;28;20642;-64
2022/08/06 05:46:11;;;;;;;2.22;1.20;;;;;;;17.92;nan;101350.50;5074201;28;20040;-65
2022/08/06 05:48:45;;;;;;;3.38;1.27;;;;;;;18.22;nan;101354.94;5077523;28;20044;-64
2022/08/06 05:51:22;;;;;;;2.15;0.98;;;;;;;18.57;nan;101362.47;5078992;28;20599;-65
2022/08/06 05:53:51;;;;;;;3.17;1.30;;;;;;;18.97;nan;101358.47;5058762;28;20118;-65
2022/08/06 05:56:25;;;;;;;1.80;0.90;;;;;;;19.41;nan;101365.63;5072397;28;20035;-65
2022/08/06 05:58:58;;;;;;;4.25;1.10;;;;;;;19.76;nan;101370.31;5072730;28;20071;-65
2022/08/06 06:01:25;;;;;;;1.85;0.80;;;;;;;20.03;nan;101374.94;5078502;28;20364;-65
2022/08/06 06:03:55;;;;;;;2.03;0.95;;;;;;;20.37;nan;101381.38;5081774;28;20044;-65
2022/08/06 06:06:21;;;;;;;;;;;;;;;20.56;nan;101378.03;5082382;28;20067;-65
2022/08/06 06:08:48;;;;;;;2.50;1.05;;;;;;;20.85;nan;101373.44;5077055;28;20401;-65
2022/08/06 06:11:14;;;;;;;1.58;0.93;;;;;;;21.15;nan;101381.25;5074686;28;20060;-65
2022/08/06 06:13:41;;;;;;;1.60;0.88;;;;;;;21.43;nan;101381.16;5076938;28;20459;-65
2022/08/06 06:16:18;;;;;;;1.70;0.80;;;;;;;21.83;nan;101382.09;5079791;28;20055;-66
2022/08/06 06:19:21;;;;;;;2.03;0.80;;;;;;;22.05;nan;101388.09;5080877;28;20044;-65
2022/08/06 06:22:18;;;;;;;3.08;0.95;;;;;;;22.29;nan;101385.03;5054174;28;20113;-65
2022/08/06 06:24:52;;;;;;;4.45;1.00;;;;;;;22.40;nan;101389.75;5091368;28;20032;-65
2022/08/06 06:27:33;;;;;;;3.05;0.80;;;;;;;22.51;nan;101393.69;5070721;28;20037;-65
2022/08/06 06:30:05;;;;;;;2.38;0.70;;;;;;;22.79;nan;101394.28;5076378;28;20032;-65
2022/08/06 06:32:54;;;;;;;1.70;0.60;;;;;;;23.39;nan;101388.66;5090570;28;20028;-65
2022/08/06 06:35:32;;;;;;;1.27;0.70;;;;;;;23.61;nan;101401.84;5084591;28;20529;-65
2022/08/06 06:38:09;;;;;;;1.40;0.60;;;;;;;23.80;nan;101392.81;5096945;28;20032;-65
2022/08/06 06:40:47;;;;;;;1.95;0.68;;;;;;;24.19;nan;101390.81;5073889;28;20094;-65
2022/08/06 06:43:20;;;;;;;2.42;0.60;;;;;;;24.54;nan;101395.75;5079386;28;20035;-65
2022/08/06 06:45:45;;;;;;;2.90;0.70;;;;;;;24.68;nan;101396.44;5074597;28;20115;-65
2022/08/06 06:48:19;;;;;;;1.77;0.67;;;;;;;24.95;nan;101397.78;5085043;28;20540;-64
2022/08/06 06:50:49;;;;;;;2.45;0.70;;;;;;;24.78;nan;101402.97;5082058;28;20854;-65
2022/08/06 06:53:16;;;;;;;2.70;0.80;;;;;;;24.56;nan;101394.47;5074238;28;20077;-65
2022/08/06 06:55:45;;;;;;;1.95;0.60;;;;;;;24.48;nan;101394.78;5081109;28;20422;-65
2022/08/06 06:58:36;;;;;;;0.98;0.47;;;;;;;24.67;nan;101390.22;5079042;28;20047;-66
2022/08/06 07:01:05;;;;;;;1.40;0.50;;;;;;;24.98;nan;101393.81;5068272;28;20040;-65
2022/08/06 07:03:33;;;;;;;2.35;0.77;;;;;;;24.78;nan;101397.56;5079638;28;20040;-65
2022/08/06 07:06:00;;;;;;;1.33;0.70;;;;;;;24.80;nan;101400.88;5071826;28;20094;-64
2022/08/06 07:08:28;;;;;;;1.83;0.60;;;;;;;24.51;nan;101398.91;5081207;28;20040;-65
2022/08/06 07:10:55;;;;;;;1.10;0.52;;;;;;;24.48;nan;101399.31;5079075;28;20033;-65
2022/08/06 07:13:21;;;;;;;1.88;0.60;;;;;;;24.86;nan;101401.00;5084430;28;20127;-65
2022/08/06 07:15:48;;;;;;;2.05;0.60;;;;;;;24.92;nan;101410.94;5066479;28;20436;-65
2022/08/06 07:18:15;;;;;;;2.28;0.70;;;;;;;24.90;nan;101404.94;5078595;28;20055;-65
2022/08/06 07:20:43;;;;;;;1.45;0.50;;;;;;;24.86;nan;101396.47;5080456;28;20040;-65
2022/08/06 07:23:09;;;;;;;2.83;0.90;;;;;;;24.72;nan;101425.53;5074991;28;20072;-65
2022/08/06 07:25:39;;;;;;;1.98;0.50;;;;;;;24.60;nan;101405.69;5080519;28;20043;-65
2022/08/06 07:28:06;;;;;;;1.00;0.53;;;;;;;24.67;nan;101411.00;5082173;28;20043;-65
2022/08/06 07:30:34;;;;;;;1.52;0.60;;;;;;;24.85;nan;101412.91;5083260;28;20361;-64
2022/08/06 07:33:01;;;;;;;1.60;0.50;;;;;;;24.79;nan;101417.34;5082617;28;20048;-65
2022/08/06 07:35:27;;;;;;;2.03;0.70;;;;;;;24.87;nan;101408.91;5085803;28;20036;-65
2022/08/06 07:38:04;;;;;;;1.80;0.60;;;;;;;25.01;nan;101406.91;5082308;28;20511;-64
2022/08/06 07:40:38;;;;;;;0.98;0.50;;;;;;;25.33;nan;101412.97;5080447;28;20051;-64
2022/08/06 07:43:26;;;;;;;1.75;0.52;;;;;;;25.32;nan;101408.63;5083544;28;20055;-65
2022/08/06 07:45:55;;;;;;;3.03;0.50;;;;;;;25.45;nan;101409.50;5090889;28;20499;-65
2022/08/06 07:48:28;;;;;;;1.27;0.50;;;;;;;25.76;nan;101419.25;5085042;28;20050;-65
2022/08/06 07:50:54;;;;;;;2.00;0.50;;;;;;;25.74;nan;101405.09;5073718;28;20086;-65
2022/08/06 07:53:21;;;;;;;2.88;0.70;;;;;;;25.73;nan;101407.00;5093197;28;20028;-65
2022/08/06 07:55:47;;;;;;;1.15;0.50;;;;;;;25.74;nan;101408.66;5086593;28;20044;-65
2022/08/06 07:58:14;;;;;;;0.80;0.47;;;;;;;25.88;nan;101416.59;5093452;28;20032;-66
2022/08/06 08:00:43;;;;;;;3.30;0.65;;;;;;;25.95;nan;101409.19;5080202;28;20036;-65
2022/08/06 08:08:40;;;;;;;2.75;0.70;;;;;;;26.11;nan;101407.72;5071914;28;20047;-64
2022/08/06 08:11:07;;;;;;;2.22;0.43;;;;;;;26.39;nan;101410.56;5084019;28;20115;-65
2022/08/06 08:13:33;;;;;;;0.88;0.50;;;;;;;26.95;nan;101411.00;5100435;28;20126;-65
2022/08/06 08:16:00;;;;;;;1.13;0.45;;;;;;;27.09;nan;101408.84;5087293;28;20118;-65
2022/08/06 08:18:32;;;;;;;1.08;0.43;;;;;;;27.12;nan;101413.78;5090016;28;20055;-65
2022/08/06 08:21:02;;;;;;;0.77;0.50;;;;;;;27.45;nan;101417.72;5090079;28;20036;-65
2022/08/06 08:23:30;;;;;;;0.93;0.40;;;;;;;27.78;nan;101411.53;5086748;28;20269;-65
2022/08/06 08:25:58;;;;;;;1.10;0.50;;;;;;;27.90;nan;101416.94;5089924;28;20028;-65
2022/08/06 08:28:23;;;;;;;2.35;0.70;;;;;;;28.22;nan;101419.06;5084745;28;20055;-63
2022/08/06 08:30:49;;;;;;;1.60;0.50;;;;;;;28.54;nan;101422.84;5090692;28;20031;-65
2022/08/06 08:33:15;;;;;;;1.33;0.50;;;;;;;28.92;nan;101407.59;5090539;28;20044;-65
2022/08/06 08:35:41;;;;;;;1.90;0.50;;;;;;;29.04;nan;101414.81;5100463;28;20297;-65
2022/08/06 08:38:06;;;;;;;0.60;0.30;;;;;;;29.75;nan;101409.38;5070687;28;20395;-66
2022/08/06 08:40:34;;;;;;;0.87;0.30;;;;;;;30.33;nan;101415.03;5088682;28;21095;-65
2022/08/06 08:43:01;;;;;;;3.45;0.80;;;;;;;30.16;nan;101415.97;5083460;28;20790;-65
2022/08/06 08:45:28;;;;;;;0.88;0.43;;;;;;;30.51;nan;101409.16;5085191;28;20033;-65
2022/08/06 08:47:53;;;;;;;0.93;0.60;;;;;;;30.63;nan;101414.38;5085590;28;20032;-65
2022/08/06 08:50:21;;;;;;;1.85;0.40;;;;;;;30.90;nan;101406.09;5083041;28;20484;-65
2022/08/06 08:52:50;;;;;;;2.00;0.50;;;;;;;31.35;nan;101406.50;5087055;28;20183;-65
2022/08/06 08:55:21;;;;;;;0.95;0.40;;;;;;;31.23;nan;101418.50;5093930;28;20036;-65
2022/08/06 08:57:47;;;;;;;1.38;0.40;;;;;;;31.45;nan;101410.09;5105174;28;20393;-65
2022/08/06 09:00:13;;;;;;;0.90;0.38;;;;;;;31.42;nan;101402.47;5090766;28;20489;-65
2022/08/06 09:02:39;;;;;;;0.80;0.40;;;;;;;31.65;nan;101401.09;5092324;28;20136;-65
2022/08/06 09:05:05;;;;;;;0.90;0.50;;;;;;;32.06;nan;101408.53;5077224;28;20485;-65
2022/08/06 09:07:31;;;;;;;2.10;0.50;;;;;;;32.35;nan;101400.56;5074309;28;20036;-65
2022/08/06 09:09:58;;;;;;;1.48;0.50;;;;;;;32.40;nan;101408.75;5067117;28;20568;-65
2022/08/06 09:12:24;;;;;;;0.77;0.40;;;;;;;32.84;nan;101410.03;5088980;28;20040;-65
2022/08/06 09:14:50;;;;;;;1.95;0.68;;;;;;;33.16;nan;101409.63;5081459;28;20089;-65
2022/08/06 09:17:15;;;;;;;1.98;0.60;;;;;;;33.63;nan;101406.34;5104537;28;20032;-65
2022/08/06 09:19:42;;;;;;;0.47;0.32;;;;;;;33.34;nan;101400.75;5100019;28;20028;-65
2022/08/06 09:22:08;;;;;;;1.52;0.50;;;;;;;33.61;nan;101399.50;5100038;28;20028;-65
2022/08/06 09:24:33;;;;;;;1.55;0.50;;;;;;;33.15;nan;101407.97;5090456;28;20036;-65
2022/08/06 09:27:16;;;;;;;2.85;0.50;;;;;;;33.52;nan;101401.19;5091457;28;20035;-63
2022/08/06 09:29:57;;;;;;;2.15;0.50;;;;;;;33.16;nan;101407.72;5082433;28;20054;-63
2022/08/06 09:32:42;;;;;;;1.58;0.43;;;;;;;34.09;nan;101401.63;5086969;28;20451;-66
2022/08/06 09:35:21;;;;;;;1.20;0.40;;;;;;;35.14;nan;101399.06;5080716;28;20036;-65
2022/08/06 09:37:48;;;;;;;1.77;0.60;;;;;;;34.82;nan;101401.34;5081047;28;20040;-65
2022/08/06 09:40:15;;;;;;;1.27;0.50;;;;;;;33.86;nan;101398.47;5084555;28;20067;-65
2022/08/06 09:42:43;;;;;;;1.48;0.45;;;;;;;33.96;nan;101389.31;5086410;28;20297;-65
2022/08/06 09:45:14;;;;;;;1.10;0.30;;;;;;;34.77;nan;101403.34;5081690;28;20410;-64
2022/08/06 09:47:40;;;;;;;1.00;0.30;;;;;;;35.62;nan;101401.66;5083567;28;20774;-65
2022/08/06 09:50:07;;;;;;;1.50;0.50;;;;;;;35.45;nan;101396.69;5094945;28;20844;-66
2022/08/06 09:52:33;;;;;;;0.85;0.40;;;;;;;35.76;nan;101393.47;5100742;28;20429;-65
2022/08/06 09:54:59;;;;;;;1.50;0.40;;;;;;;35.89;nan;101395.44;5082131;28;20994;-65
2022/08/06 09:57:26;;;;;;;2.03;0.60;;;;;;;35.56;nan;101400.88;5080667;28;20429;-65
2022/08/06 09:59:52;;;;;;;0.60;0.28;;;;;;;35.71;nan;101397.13;5083869;28;20786;-65
2022/08/06 10:02:19;;;;;;;0.95;0.30;;;;;;;36.39;nan;101387.38;5077494;28;20411;-66
2022/08/06 10:04:45;;;;;;;1.70;0.50;;;;;;;37.31;nan;101399.25;5082378;28;20496;-65
2022/08/06 10:07:11;;;;;;;0.75;0.20;;;;;;;36.82;nan;101386.25;5076026;28;20410;-65
2022/08/06 10:09:51;;;;;;;1.85;0.60;;;;;;;36.93;nan;101395.94;5060829;28;20122;-63
2022/08/06 10:12:22;;;;;;;1.43;0.50;;;;;;;35.84;nan;101399.09;5078551;28;20063;-63
2022/08/06 10:14:47;;;;;;;;;;;;;;;35.60;nan;101392.84;5077674;28;22075;-63
2022/08/06 10:17:15;;;;;;;3.05;0.50;;;;;;;35.57;nan;101399.78;5081747;28;20006;-63
2022/08/06 10:19:43;;;;;;;2.25;0.60;;;;;;;35.45;nan;101402.19;5077527;28;20028;-63
2022/08/06 10:22:10;;;;;;;0.80;0.30;;;;;;;35.90;nan;101397.06;5080010;28;20044;-64
2022/08/06 10:24:49;;;;;;;0.80;0.50;;;;;;;36.17;nan;101404.59;5078645;28;20036;-63
2022/08/06 10:27:20;;;;;;;0.98;0.40;;;;;;;36.75;nan;101398.50;5080737;28;20052;-63
2022/08/06 10:29:54;;;;;;;2.45;0.50;;;;;;;38.26;nan;101395.53;5087856;28;20595;-65
2022/08/06 10:32:27;;;;;;;1.85;0.57;;;;;;;38.07;nan;101397.69;5081304;28;20051;-63
2022/08/06 10:34:54;;;;;;;0.82;0.40;;;;;;;38.91;nan;101401.44;5080520;28;20032;-64
2022/08/06 10:37:20;;;;;;;1.00;0.32;;;;;;;38.66;nan;101390.81;5080516;28;20048;-63
2022/08/06 10:39:49;;;;;;;1.13;0.45;;;;;;;39.25;nan;101386.81;5054882;28;20054;-63
2022/08/06 10:42:15;;;;;;;1.30;0.40;;;;;;;39.33;nan;101388.78;5078538;28;20035;-64
2022/08/06 10:44:44;;;;;;;0.95;0.40;;;;;;;39.48;nan;101396.59;5087390;28;20564;-63
2022/08/06 10:47:11;;;;;;;0.95;0.40;;;;;;;39.52;nan;101393.19;5067813;28;20032;-63
2022/08/06 10:49:37;;;;;;;1.65;0.43;;;;;;;39.85;nan;101391.50;5081932;28;20507;-63
2022/08/06 10:52:02;;;;;;;0.82;0.40;;;;;;;39.56;nan;101394.16;5086516;28;20036;-64
2022/08/06 10:54:31;;;;;;;1.67;0.50;;;;;;;39.24;nan;101380.47;5086652;28;20043;-66
2022/08/06 10:56:56;;;;;;;1.13;0.40;;;;;;;39.58;nan;101378.84;5083578;28;20045;-63
2022/08/06 10:59:22;;;;;;;0.70;0.30;;;;;;;39.81;nan;101379.50;5076862;28;20101;-64
2022/08/06 11:02:09;;;;;;;1.65;0.40;;;;;;;39.96;nan;101377.31;5076106;28;20041;-64
2022/08/06 11:04:49;;;;;;;1.17;0.50;;;;;;;39.87;nan;101377.34;5075816;28;20242;-64
2022/08/06 11:07:30;;;;;;;0.52;0.40;;;;;;;39.13;nan;101378.38;5084615;28;20048;-65
2022/08/06 11:10:16;;;;;;;2.35;0.43;;;;;;;39.71;nan;101379.78;5078519;28;20040;-65
2022/08/06 11:12:52;;;;;;;0.73;0.30;;;;;;;39.57;nan;101368.09;5083672;28;20036;-64
2022/08/06 11:15:19;;;;;;;1.95;0.45;;;;;;;39.91;nan;101356.97;5078920;28;20044;-65
2022/08/06 11:17:46;;;;;;;0.95;0.50;;;;;;;39.49;nan;101365.00;5070540;28;20147;-65
2022/08/06 11:20:31;;;;;;;2.08;0.40;;;;;;;39.02;nan;101351.03;5077691;28;20428;-65
2022/08/06 11:22:57;;;;;;;1.02;0.50;;;;;;;38.75;nan;101357.63;5076137;28;20048;-65
2022/08/06 11:25:43;;;;;;;1.80;0.40;;;;;;;39.04;nan;101357.03;5074265;28;20169;-65
2022/08/06 11:28:13;;;;;;;0.98;0.30;;;;;;;39.61;nan;101355.22;5082823;28;20055;-65
2022/08/06 11:30:48;;;;;;;0.82;0.38;;;;;;;40.00;nan;101356.09;5087088;28;20047;-65
2022/08/06 11:33:32;;;;;;;1.25;0.40;;;;;;;40.61;nan;101348.31;5083384;28;20510;-65
2022/08/06 11:35:58;;;;;;;0.88;0.40;;;;;;;40.93;nan;101344.06;5080396;28;20051;-65
2022/08/06 11:38:42;;;;;;;0.93;0.40;;;;;;;40.08;nan;101341.44;5077702;28;20068;-65
2022/08/06 11:41:09;;;;;;;0.47;0.20;;;;;;;40.02;nan;101342.75;5072695;28;20086;-64
2022/08/06 11:43:40;;;;;;;0.70;0.43;;;;;;;39.88;nan;101346.56;5080166;28;20040;-65
2022/08/06 11:46:24;;;;;;;1.65;0.40;;;;;;;40.27;nan;101344.63;5074175;28;20044;-65
2022/08/06 11:48:58;;;;;;;0.70;0.30;;;;;;;40.75;nan;101329.50;5071339;28;20032;-65
2022/08/06 11:51:37;;;;;;;0.70;0.35;;;;;;;41.77;nan;101338.38;5074503;28;20127;-65
2022/08/06 11:54:22;;;;;;;1.45;0.50;;;;;;;40.09;nan;101340.28;5057133;28;20063;-65
2022/08/06 11:57:06;;;;;;;1.90;0.45;;;;;;;39.21;nan;101336.88;5078067;28;20162;-64
2022/08/06 11:59:34;;;;;;;0.60;0.30;;;;;;;39.64;nan;101337.94;5072156;28;20444;-64
2022/08/06 12:02:02;;;;;;;2.28;0.40;;;;;;;39.92;nan;101336.44;5074999;28;20040;-64