Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:05;;;;;;;42.97;27.70;;;0.70;99.90;;;;;;5050866;28;20033;-52
2024/01/09 00:03:31;;;;;;;37.15;24.02;;;0.50;99.90;;;;;;5050585;28;20119;-51
2024/01/09 00:05:56;;;;;;;39.08;24.80;;;0.60;99.90;;;;;;5050688;28;20097;-51
2024/01/09 00:08:22;;;;;;;41.45;25.00;;;;;;;;;;5050606;28;20178;-52
2024/01/09 00:10:48;;;;;;;37.33;23.95;;;0.60;99.90;;;;;;5050615;28;20021;-51
2024/01/09 00:13:14;;;;;;;44.70;28.02;;;0.60;99.90;;;;;;5050265;28;20111;-51
2024/01/09 00:15:40;;;;;;;44.40;26.95;;;0.60;99.90;;;;;;5050406;28;20031;-52
2024/01/09 00:18:05;;;;;;;49.15;30.90;;;0.60;99.90;;;;;;5050441;28;20048;-52
2024/01/09 00:20:31;;;;;;;43.08;30.02;;;0.60;99.90;;;;;;5050303;28;20036;-51
2024/01/09 00:22:57;;;;;;;38.47;26.30;;;0.60;99.90;;;;;;5050498;28;20041;-52
2024/01/09 00:25:23;;;;;;;44.42;28.63;;;0.50;99.90;;;;;;5037202;28;20042;-51
2024/01/09 00:27:48;;;;;;;41.20;28.20;;;0.50;99.90;;;;;;5030439;28;20041;-52
2024/01/09 00:30:14;;;;;;;31.73;21.38;;;0.50;99.90;;;;;;5032905;28;20030;-51
2024/01/09 00:32:46;;;;;;;35.92;24.05;;;;;;;;;;5046945;28;20113;-52
2024/01/09 00:35:14;;;;;;;25.92;17.80;;;0.60;99.90;;;;;;5032933;28;20042;-51
2024/01/09 00:37:40;;;;;;;32.92;22.50;;;;;;;;;;5032581;28;20497;-51
2024/01/09 00:40:07;;;;;;;32.20;20.10;;;0.60;99.90;;;;;;5031631;28;20029;-51
2024/01/09 00:42:33;;;;;;;31.52;20.45;;;0.70;99.90;;;;;;5030292;28;20033;-53
2024/01/09 00:45:00;;;;;;;34.72;22.42;;;0.40;99.90;;;;;;5033091;28;20048;-51
2024/01/09 00:47:27;;;;;;;31.90;19.50;;;0.60;99.90;;;;;;5032616;28;20037;-53
2024/01/09 00:49:53;;;;;;;34.30;21.00;;;0.60;99.90;;;;;;5032402;28;20033;-51
2024/01/09 00:52:19;;;;;;;33.05;21.77;;;0.60;99.90;;;;;;5032414;28;20373;-52
2024/01/09 00:54:45;;;;;;;33.92;22.10;;;0.50;99.90;;;;;;5049957;28;20043;-53
2024/01/09 00:57:11;;;;;;;30.85;20.95;;;0.60;99.90;;;;;;5049630;28;20041;-52
2024/01/09 00:59:37;;;;;;;31.98;20.52;;;0.50;99.90;;;;;;5049781;28;20602;-51
2024/01/09 01:02:03;;;;;;;34.50;22.83;;;;;;;;;;5049989;28;20060;-53
2024/01/09 01:04:29;;;;;;;33.75;21.23;;;;;;;;;;5049814;28;20072;-51
2024/01/09 01:06:55;;;;;;;33.97;23.00;;;;;;;;;;5049831;28;20029;-52
2024/01/09 01:09:21;;;;;;;32.92;22.80;;;;;;;;;;5049773;28;20044;-53
2024/01/09 01:11:48;;;;;;;31.85;21.48;;;;;;;;;;5049790;28;20037;-52
2024/01/09 01:14:14;;;;;;;36.67;21.55;;;;;;;;;;5049578;28;20079;-51
2024/01/09 01:16:40;;;;;;;27.63;18.40;;;;;;;;;;5049687;28;20029;-52
2024/01/09 01:19:06;;;;;;;29.83;19.35;;;0.90;99.90;;;;;;5049802;28;20082;-51
2024/01/09 01:21:32;;;;;;;34.00;22.73;;;0.90;99.90;;;;;;5032887;28;20427;-52
2024/01/09 01:23:57;;;;;;;31.60;20.35;;;0.80;99.90;;;;;;5049688;28;20388;-52
2024/01/09 01:26:23;;;;;;;33.10;20.83;;;0.40;99.90;;;;;;5035821;28;20037;-53
2024/01/09 01:28:49;;;;;;;34.90;21.75;;;0.40;99.90;;;;;;5032376;28;20029;-51
2024/01/09 01:31:14;;;;;;;31.65;21.48;;;0.40;99.90;;;;;;5031077;28;20029;-52
2024/01/09 01:33:40;;;;;;;34.42;20.10;;;0.60;99.90;;;;;;5030396;28;20036;-53
2024/01/09 01:36:06;;;;;;;33.10;21.52;;;0.60;99.90;;;;;;5029883;28;20030;-52
2024/01/09 01:38:32;;;;;;;32.63;20.15;;;;;;;;;;5032369;28;20041;-52
2024/01/09 01:40:57;;;;;;;35.72;23.00;;;0.80;99.90;;;;;;5031964;28;20033;-52
2024/01/09 01:43:23;;;;;;;33.38;20.17;;;0.90;99.90;;;;;;5031917;28;20022;-53
2024/01/09 01:45:49;;;;;;;32.05;20.95;;;0.80;99.90;;;;;;5032262;28;20109;-52
2024/01/09 01:48:15;;;;;;;35.15;22.25;;;0.80;99.90;;;;;;5031923;28;20022;-52
2024/01/09 01:50:41;;;;;;;34.55;21.77;;;0.90;99.90;;;;;;5031731;28;20030;-51
2024/01/09 01:53:08;;;;;;;31.45;20.48;;;1.00;99.90;;;;;;5031776;28;20045;-53
2024/01/09 01:55:35;;;;;;;30.20;20.25;;;0.80;99.90;;;;;;5031896;28;20040;-52
2024/01/09 01:58:02;;;;;;;31.80;19.30;;;1.00;99.90;;;;;;5031848;28;20029;-52
2024/01/09 02:00:28;;;;;;;34.22;21.85;;;1.00;99.90;;;;;;5046727;28;20064;-52
2024/01/09 02:02:55;;;;;;;33.63;20.42;;;1.00;99.90;;;;;;5051894;28;20435;-52
2024/01/09 02:05:23;;;;;;;34.13;20.65;;;;;;;;;;5049599;28;20029;-52
2024/01/09 02:07:51;;;;;;;34.70;21.10;;;;;;;;;;5051848;28;20443;-53
2024/01/09 02:10:18;;;;;;;32.47;21.35;;;;;;;;;;5054125;28;20083;-52
2024/01/09 02:12:44;;;;;;;34.78;23.98;;;;;;;;;;5055485;28;20033;-53
2024/01/09 02:15:10;;;;;;;33.28;19.67;;;;;;;;;;5055645;28;20037;-52
2024/01/09 02:17:38;;;;;;;32.95;21.58;;;;;;;;;;5055227;28;20024;-51
2024/01/09 02:20:07;;;;;;;34.45;22.02;;;1.20;99.90;;;;;;5055559;28;20086;-51
2024/01/09 02:22:33;;;;;;;37.72;23.23;;;1.10;99.90;;;;;;5036707;28;20465;-53
2024/01/09 02:24:58;;;;;;;32.85;21.50;;;1.00;99.90;;;;;;5055315;28;20100;-51
2024/01/09 02:27:41;;;;;;;34.30;22.40;;;1.00;99.90;;;;;;5055617;28;20021;-52
2024/01/09 02:30:07;;;;;;;32.63;21.10;;;1.10;99.90;;;;;;5055172;28;20025;-52
2024/01/09 02:32:34;;;;;;;36.05;23.13;;;1.20;99.90;;;;;;5003415;28;20033;-52
2024/01/09 02:35:00;;;;;;;32.25;21.75;;;1.20;99.90;;;;;;5055136;28;20028;-51
2024/01/09 02:37:26;;;;;;;33.90;21.30;;;1.20;99.90;;;;;;5036288;28;20108;-52
2024/01/09 02:39:52;;;;;;;36.10;24.13;;;1.20;99.90;;;;;;5036136;28;20079;-53
2024/01/09 02:42:17;;;;;;;34.97;23.27;;;1.10;99.90;;;;;;5054940;28;20036;-51
2024/01/09 02:44:43;;;;;;;35.03;23.25;;;1.00;99.90;;;;;;5054898;28;20028;-51
2024/01/09 02:47:09;;;;;;;38.22;23.00;;;1.10;99.90;;;;;;5036083;28;20047;-51
2024/01/09 02:49:36;;;;;;;35.75;23.48;;;1.00;99.90;;;;;;5054682;28;20021;-53
2024/01/09 02:52:02;;;;;;;31.73;21.65;;;1.10;99.90;;;;;;5036152;28;20032;-52
2024/01/09 02:54:28;;;;;;;33.25;21.67;;;1.10;99.90;;;;;;5032296;28;20536;-52
2024/01/09 02:56:54;;;;;;;33.88;22.10;;;1.10;99.90;;;;;;5032273;28;20042;-52
2024/01/09 02:59:19;;;;;;;34.30;20.48;;;1.10;99.90;;;;;;5032209;28;20428;-51
2024/01/09 03:01:45;;;;;;;32.25;20.67;;;1.10;99.90;;;;;;5031790;28;20030;-51
2024/01/09 03:04:11;;;;;;;34.40;21.50;;;1.10;99.90;;;;;;5031996;28;20036;-51
2024/01/09 03:06:36;;;;;;;34.75;21.65;;;1.00;99.90;;;;;;5032146;28;20041;-53
2024/01/09 03:09:03;;;;;;;32.72;22.25;;;1.00;99.90;;;;;;5032037;28;20417;-52
2024/01/09 03:11:28;;;;;;;31.08;20.13;;;1.00;99.90;;;;;;5031950;28;20033;-53
2024/01/09 03:13:54;;;;;;;35.15;21.42;;;1.00;99.90;;;;;;5031598;28;20053;-52
2024/01/09 03:16:20;;;;;;;32.53;21.88;;;1.00;99.90;;;;;;5032079;28;20033;-51
2024/01/09 03:18:46;;;;;;;32.90;21.20;;;1.00;99.90;;;;;;5031863;28;20083;-51
2024/01/09 03:21:12;;;;;;;34.75;21.75;;;1.00;99.90;;;;;;5031955;28;20156;-52
2024/01/09 03:23:38;;;;;;;32.30;21.83;;;1.10;99.90;;;;;;5031941;28;20153;-51
2024/01/09 03:26:04;;;;;;;34.03;22.27;;;1.20;99.90;;;;;;5048318;28;20437;-52
2024/01/09 03:28:29;;;;;;;32.90;22.08;;;1.30;99.90;;;;;;5054045;28;20029;-51
2024/01/09 03:30:55;;;;;;;29.65;18.75;;;1.10;99.90;;;;;;5053934;28;20529;-52
2024/01/09 03:33:21;;;;;;;33.03;20.63;;;1.00;99.90;;;;;;5054086;28;20064;-52
2024/01/09 03:35:47;;;;;;;35.22;21.75;;;1.10;99.90;;;;;;5054062;28;20033;-53
2024/01/09 03:38:12;;;;;;;34.90;19.70;;;1.00;99.90;;;;;;5053908;28;20025;-52
2024/01/09 03:40:39;;;;;;;29.48;18.40;;;;;;;;;;5053762;28;20033;-52
2024/01/09 03:43:08;;;;;;;32.75;21.27;;;;;;;;;;5051760;28;20064;-53
2024/01/09 03:45:34;;;;;;;29.98;20.80;;;1.30;99.90;;;;;;5053954;28;20025;-53
2024/01/09 03:47:59;;;;;;;31.95;18.63;;;1.20;99.90;;;;;;5053587;28;20382;-52
2024/01/09 03:50:25;;;;;;;34.13;22.85;;;1.10;99.90;;;;;;5053959;28;20021;-53
2024/01/09 03:52:51;;;;;;;28.40;19.42;;;;;;;;;;5053323;28;20025;-53
2024/01/09 03:55:17;;;;;;;30.90;20.10;;;1.00;99.90;;;;;;5053667;28;20025;-51
2024/01/09 03:57:43;;;;;;;28.48;19.55;;;0.90;99.90;;;;;;5053446;28;20112;-54
2024/01/09 04:00:09;;;;;;;31.80;21.45;;;0.90;99.90;;;;;;5053755;28;20057;-52
2024/01/09 04:02:35;;;;;;;30.02;19.77;;;0.80;99.90;;;;;;5034694;28;20044;-51
2024/01/09 04:05:01;;;;;;;32.47;19.23;;;0.90;99.90;;;;;;5053279;28;20025;-52
2024/01/09 04:07:27;;;;;;;33.22;22.08;;;0.90;99.90;;;;;;5053416;28;20040;-52
2024/01/09 04:09:53;;;;;;;31.92;20.20;;;1.10;99.90;;;;;;5034503;28;20028;-54
2024/01/09 04:12:19;;;;;;;35.40;20.27;;;0.90;99.90;;;;;;5053308;28;20117;-52
2024/01/09 04:14:44;;;;;;;30.42;19.00;;;1.00;99.90;;;;;;5053210;28;20499;-51
2024/01/09 04:17:11;;;;;;;30.95;20.10;;;0.90;99.90;;;;;;5053021;28;20473;-51
2024/01/09 04:19:38;;;;;;;32.13;21.88;;;0.90;99.90;;;;;;5053080;28;20083;-52
2024/01/09 04:22:05;;;;;;;35.30;21.88;;;0.90;99.90;;;;;;5053087;28;20442;-51
2024/01/09 04:24:31;;;;;;;28.77;17.95;;;0.90;99.90;;;;;;5053305;28;20029;-53
2024/01/09 04:26:57;;;;;;;30.23;17.73;;;0.90;99.90;;;;;;5053236;28;20082;-51
2024/01/09 04:29:23;;;;;;;32.03;21.00;;;0.70;99.90;;;;;;5052901;28;20025;-52
2024/01/09 04:31:49;;;;;;;29.55;19.95;;;0.90;99.90;;;;;;5052743;28;20036;-51
2024/01/09 04:34:15;;;;;;;32.40;20.23;;;0.90;99.90;;;;;;5052688;28;20029;-54
2024/01/09 04:36:41;;;;;;;29.60;20.13;;;0.70;99.90;;;;;;5052772;28;20496;-52
2024/01/09 04:39:06;;;;;;;33.40;21.73;;;0.80;99.90;;;;;;5052911;28;20021;-51
2024/01/09 04:41:32;;;;;;;34.20;22.55;;;0.80;99.90;;;;;;5052661;28;20021;-52
2024/01/09 04:43:58;;;;;;;34.10;21.50;;;0.90;99.90;;;;;;5052545;28;20025;-52
2024/01/09 04:46:24;;;;;;;33.05;19.88;;;0.80;99.90;;;;;;5052483;28;20033;-50
2024/01/09 04:48:50;;;;;;;29.75;18.85;;;;;;;;;;5052474;28;20110;-51
2024/01/09 04:51:15;;;;;;;27.65;16.80;;;1.00;99.90;;;;;;5052461;28;20086;-53
2024/01/09 04:53:41;;;;;;;34.58;20.90;;;;;;;;;;5017150;28;20048;-54
2024/01/09 04:56:08;;;;;;;31.45;19.30;;;;;;;;;;5052356;28;20033;-53
2024/01/09 04:58:35;;;;;;;34.90;20.83;;;;;;;;;;5052495;28;20052;-52
2024/01/09 05:01:01;;;;;;;33.50;22.08;;;;;;;;;;5050092;28;20045;-51
2024/01/09 05:03:27;;;;;;;35.55;22.27;;;;;;;;;;5052276;28;20106;-52
2024/01/09 05:05:53;;;;;;;31.77;20.80;;;;;;;;;;5052251;28;20025;-52
2024/01/09 05:08:19;;;;;;;32.10;20.67;;;1.60;99.90;;;;;;5033633;28;20344;-52
2024/01/09 05:10:45;;;;;;;31.38;20.67;;;;;;;;;;5033372;28;20060;-51
2024/01/09 05:13:11;;;;;;;34.08;21.45;;;;;;;;;;5051901;28;20116;-53
2024/01/09 05:15:37;;;;;;;33.13;22.08;;;1.60;99.90;;;;;;5052214;28;20025;-53
2024/01/09 05:18:03;;;;;;;32.95;22.13;;;1.50;99.90;;;;;;5033459;28;20412;-53
2024/01/09 05:20:29;;;;;;;31.20;21.15;;;;;;;;;;5016315;28;20388;-50
2024/01/09 05:22:55;;;;;;;32.28;21.15;;;;;;;;;;5052005;28;20025;-52
2024/01/09 05:25:21;;;;;;;34.22;21.38;;;;;;;;;;5052075;28;20044;-52
2024/01/09 05:27:47;;;;;;;33.03;21.67;;;;;;;;;;5052016;28;20040;-54
2024/01/09 05:30:14;;;;;;;29.50;21.27;;;;;;;;;;5049934;28;20119;-52
2024/01/09 05:32:40;;;;;;;36.15;22.17;;;;;;;;;;5069013;28;20045;-51
2024/01/09 05:35:08;;;;;;;36.67;23.67;;;;;;;;;;5072227;28;20025;-53
2024/01/09 05:37:34;;;;;;;38.72;25.88;;;;;;;;;;5042137;28;20049;-52
2024/01/09 05:40:00;;;;;;;36.10;22.90;;;;;;;;;;5037605;28;20033;-52
2024/01/09 05:42:26;;;;;;;44.05;27.25;;;2.00;99.90;;;;;;4999636;28;20037;-54
2024/01/09 05:44:51;;;;;;;41.08;24.33;;;2.10;99.90;;;;;;5053337;28;20388;-52
2024/01/09 05:47:18;;;;;;;36.47;25.45;;;;;;;;;;5054753;28;20116;-51
2024/01/09 05:49:44;;;;;;;33.80;21.80;;;;;;;;;;5004211;28;20082;-52
2024/01/09 05:52:10;;;;;;;32.17;21.45;;;;;;;;;;5036763;28;20048;-51
2024/01/09 05:54:36;;;;;;;34.53;22.25;;;;;;;;;;5034855;28;21468;-53
2024/01/09 05:57:03;;;;;;;32.22;20.50;;;;;;;;;;5047448;28;20035;-51
2024/01/09 05:59:28;;;;;;;35.78;21.38;;;2.50;99.90;;;;;;5055285;28;20041;-51
2024/01/09 06:01:54;;;;;;;34.60;22.45;;;2.60;99.90;;;;;;5054965;28;20465;-51
2024/01/09 06:04:20;;;;;;;30.38;21.48;;;2.60;99.90;;;;;;5054251;28;20039;-53
2024/01/09 06:06:46;;;;;;;31.92;20.73;;;;;;;;;;5054564;28;20021;-51
2024/01/09 06:09:12;;;;;;;33.78;22.05;;;;;;;;;;5054736;28;20056;-53
2024/01/09 06:11:38;;;;;;;33.28;22.67;;;;;;;;;;5054184;28;20033;-51
2024/01/09 06:14:05;;;;;;;31.15;21.25;;;;;;;;;;5054461;28;20036;-54
2024/01/09 06:16:31;;;;;;;33.00;21.98;;;;;;;;;;5054272;28;20021;-54
2024/01/09 06:18:57;;;;;;;32.35;22.08;;;;;;;;;;5054407;28;20033;-51
2024/01/09 06:21:23;;;;;;;33.78;21.00;;;;;;;;;;5054791;28;20037;-52
2024/01/09 06:23:49;;;;;;;30.77;19.58;;;;;;;;;;5055284;28;20021;-50
2024/01/09 06:26:16;;;;;;;33.35;20.67;;;;;;;;;;5054185;28;20465;-51
2024/01/09 06:28:43;;;;;;;39.00;24.63;;;;;;;;;;5035898;28;20159;-49
2024/01/09 06:31:09;;;;;;;36.63;22.27;;;;;;;;;;5054753;28;20277;-52
2024/01/09 06:33:35;;;;;;;55.38;34.65;;;;;;;;;;5053695;28;20568;-50
2024/01/09 06:36:01;;;;;;;91.18;55.35;;;;;;;;;;5055302;28;20032;-51
2024/01/09 06:38:27;;;;;;;54.97;38.42;;;;;;;;;;5052961;28;20045;-50
2024/01/09 06:40:53;;;;;;;39.13;28.15;;;;;;;;;;5052769;28;20036;-51
2024/01/09 06:43:19;;;;;;;36.60;25.73;;;;;;;;;;5055292;28;20039;-51
2024/01/09 06:45:46;;;;;;;33.17;23.48;;;;;;;;;;5054827;28;20028;-52
2024/01/09 06:48:12;;;;;;;36.58;22.52;;;;;;;;;;5054953;28;20033;-50
2024/01/09 06:50:38;;;;;;;53.47;29.92;;;;;;;;;;5054728;28;20045;-49
2024/01/09 06:53:04;;;;;;;42.45;26.30;;;;;;;;;;5054948;28;20033;-51
2024/01/09 06:55:30;;;;;;;56.38;32.47;;;;;;;;;;5054466;28;20083;-51
2024/01/09 06:57:56;;;;;;;41.13;27.02;;;;;;;;;;5054960;28;20112;-49
2024/01/09 07:00:22;;;;;;;45.17;27.30;;;2.70;99.90;;;;;;5035894;28;20048;-50
2024/01/09 07:02:48;;;;;;;58.42;35.13;;;2.80;99.90;;;;;;5068550;28;20090;-49
2024/01/09 07:05:14;;;;;;;85.55;48.97;;;2.70;99.90;;;;;;5054776;28;20036;-52
2024/01/09 07:07:40;;;;;;;341.85;179.77;;;2.60;99.90;;;;;;5054139;28;20029;-49
2024/01/09 07:10:06;;;;;;;64.80;37.38;;;2.50;99.90;;;;;;5054317;28;20029;-50
2024/01/09 07:12:32;;;;;;;53.20;32.08;;;2.70;99.90;;;;;;5022275;28;20397;-50
2024/01/09 07:14:58;;;;;;;77.97;41.13;;;2.60;99.90;;;;;;5038607;28;20075;-50
2024/01/09 07:17:24;;;;;;;201.20;88.35;;;2.60;99.90;;;;;;5025905;28;20037;-51
2024/01/09 07:19:50;;;;;;;73.95;39.67;;;2.50;99.90;;;;;;5044151;28;20033;-50
2024/01/09 07:22:16;;;;;;;44.65;28.92;;;2.40;99.90;;;;;;5043194;28;20032;-51
2024/01/09 07:24:41;;;;;;;36.88;24.13;;;2.60;99.90;;;;;;5046843;28;20472;-50
2024/01/09 07:27:07;;;;;;;69.32;42.40;;;2.70;99.90;;;;;;5049049;28;20083;-52
2024/01/09 07:29:33;;;;;;;44.00;28.30;;;;;;;;;;5046651;28;20024;-49
2024/01/09 07:31:59;;;;;;;97.38;55.70;;;;;;;;;;5046741;28;20100;-51
2024/01/09 07:34:25;;;;;;;54.47;33.13;;;;;;;;;;5046609;28;20033;-50
2024/01/09 07:36:51;;;;;;;51.83;31.88;;;;;;;;;;5050667;28;20060;-49
2024/01/09 07:39:17;;;;;;;40.10;26.75;;;3.20;99.90;;;;;;5047309;28;20040;-49
2024/01/09 07:41:43;;;;;;;40.53;26.20;;;;;;;;;;5062333;28;20385;-49
2024/01/09 07:44:09;;;;;;;44.05;28.67;;;;;;;;;;5050240;28;20085;-51
2024/01/09 07:46:35;;;;;;;34.03;23.15;;;3.30;99.90;;;;;;5027231;28;20099;-50
2024/01/09 07:49:01;;;;;;;39.40;25.65;;;3.30;99.90;;;;;;5042808;28;21027;-51
2024/01/09 07:51:27;;;;;;;37.25;24.92;;;3.20;99.90;;;;;;5040946;28;20105;-52
2024/01/09 07:53:53;;;;;;;36.22;24.02;;;3.30;99.90;;;;;;5046689;28;20079;-51
2024/01/09 07:56:19;;;;;;;38.90;24.08;;;3.40;99.90;;;;;;5049332;28;20432;-50
2024/01/09 07:58:45;;;;;;;34.15;23.95;;;3.10;99.90;;;;;;5047043;28;20535;-51
2024/01/09 08:01:15;;;;;;;34.83;22.23;;;2.90;99.90;;;;;;5045739;28;20104;-52
2024/01/09 08:03:41;;;;;;;34.20;22.65;;;3.00;99.90;;;;;;5042255;28;20033;-51
2024/01/09 08:06:17;;;;;;;31.27;20.73;;;2.90;99.90;;;;;;5050121;28;20385;-52
2024/01/09 08:08:43;;;;;;;28.85;18.08;;;2.70;99.90;;;;;;5047515;28;20037;-51
2024/01/09 08:11:09;;;;;;;23.38;15.38;;;3.00;99.90;;;;;;5048140;28;20060;-51
2024/01/09 08:13:37;;;;;;;21.95;14.65;;;3.30;99.90;;;;;;5058042;28;20084;-52
2024/01/09 08:16:03;;;;;;;18.02;12.90;;;3.60;99.90;;;;;;5045877;28;20487;-52
2024/01/09 08:18:29;;;;;;;22.83;12.93;;;3.10;99.90;;;;;;5030650;28;20090;-52
2024/01/09 08:20:56;;;;;;;21.42;14.07;;;2.70;99.90;;;;;;5043965;28;20056;-52
2024/01/09 08:23:23;;;;;;;24.15;15.65;;;2.60;99.90;;;;;;5045419;28;20037;-52
2024/01/09 08:25:48;;;;;;;19.73;14.40;;;2.80;99.90;;;;;;5045578;28;20052;-52
2024/01/09 08:28:14;;;;;;;20.65;14.43;;;2.70;99.90;;;;;;5029358;28;20033;-52
2024/01/09 08:30:40;;;;;;;22.52;16.20;;;2.70;99.90;;;;;;5027065;28;20072;-51
2024/01/09 08:33:06;;;;;;;23.27;16.48;;;;;;;;;;5040599;28;20045;-50
2024/01/09 08:35:32;;;;;;;26.75;18.10;;;2.60;99.90;;;;;;5043180;28;20388;-51
2024/01/09 08:37:58;;;;;;;22.30;14.85;;;2.60;99.90;;;;;;5042922;28;20028;-51
2024/01/09 08:40:24;;;;;;;23.45;15.07;;;2.40;99.90;;;;;;5010803;28;20052;-52
2024/01/09 08:42:50;;;;;;;23.42;15.38;;;2.30;99.90;;;;;;5020423;28;20049;-51
2024/01/09 08:45:17;;;;;;;23.13;15.25;;;2.70;99.90;;;;;;5028188;28;20084;-51
2024/01/09 08:47:43;;;;;;;23.05;16.02;;;2.70;99.90;;;;;;5020921;28;20030;-50
2024/01/09 08:50:09;;;;;;;24.50;17.17;;;;;;;;;;5020474;28;20041;-50
2024/01/09 08:52:35;;;;;;;30.27;17.15;;;2.80;99.90;;;;;;5019335;28;20795;-50
2024/01/09 08:55:03;;;;;;;26.50;16.95;;;;;;;;;;5014330;28;20050;-51
2024/01/09 08:57:29;;;;;;;28.15;17.95;;;3.00;99.90;;;;;;5026739;28;20033;-50
2024/01/09 08:59:57;;;;;;;26.67;17.33;;;3.00;99.90;;;;;;5024835;28;20077;-51
2024/01/09 09:02:27;;;;;;;26.38;17.25;;;2.90;99.90;;;;;;5023018;28;20045;-53
2024/01/09 09:04:53;;;;;;;24.90;15.55;;;3.30;99.90;;;;;;5020005;28;20057;-51
2024/01/09 09:07:20;;;;;;;21.05;13.57;;;3.30;99.90;;;;;;5007348;28;20049;-51
2024/01/09 09:09:46;;;;;;;24.10;14.98;;;3.30;99.90;;;;;;5001154;28;20046;-50
2024/01/09 09:12:12;;;;;;;22.80;15.77;;;3.60;99.90;;;;;;5045032;28;20044;-52
2024/01/09 09:14:37;;;;;;;25.00;17.92;;;3.60;99.90;;;;;;5040783;28;20029;-50
2024/01/09 09:17:03;;;;;;;23.15;16.20;;;3.60;99.90;;;;;;5037611;28;20941;-51
2024/01/09 09:19:31;;;;;;;26.55;17.55;;;3.80;99.90;;;;;;5041211;28;20516;-53
2024/01/09 09:21:57;;;;;;;29.08;18.45;;;3.90;99.90;;;;;;5045281;28;20037;-53
2024/01/09 09:24:23;;;;;;;27.30;17.45;;;3.70;99.90;;;;;;5040495;28;20086;-50
2024/01/09 09:26:49;;;;;;;23.63;17.25;;;3.70;99.90;;;;;;5043843;28;20029;-53
2024/01/09 09:29:15;;;;;;;39.35;26.33;;;;;;;;;;5042258;28;20460;-52
2024/01/09 09:31:41;;;;;;;37.60;22.27;;;4.40;99.90;;;;;;5038813;28;20037;-53
2024/01/09 09:34:07;;;;;;;24.48;16.70;;;4.30;99.90;;;;;;5037714;28;20455;-51
2024/01/09 09:36:32;;;;;;;20.58;15.18;;;4.20;99.90;;;;;;5035689;28;20041;-54
2024/01/09 09:38:58;;;;;;;22.42;14.77;;;4.60;99.90;;;;;;5036992;28;20104;-49
2024/01/09 09:41:24;;;;;;;21.27;14.63;;;4.70;99.90;;;;;;5036583;28;20038;-54
2024/01/09 09:43:57;;;;;;;27.17;19.77;;;4.40;99.80;;;;;;5043541;28;20033;-50
2024/01/09 09:46:28;;;;;;;27.33;17.85;;;4.40;99.90;;;;;;5030342;28;20034;-54
2024/01/09 09:48:55;;;;;;;22.23;15.97;;;4.20;99.90;;;;;;5040134;28;20362;-50
2024/01/09 09:51:22;;;;;;;22.52;15.95;;;3.90;99.90;;;;;;5033477;28;20099;-52
2024/01/09 09:53:48;;;;;;;26.63;17.08;;;4.10;99.90;;;;;;5038019;28;20564;-53
2024/01/09 09:56:14;;;;;;;23.13;15.85;;;4.20;99.90;;;;;;5035504;28;20117;-49
2024/01/09 09:58:40;;;;;;;25.35;16.45;;;4.00;99.80;;;;;;5037370;28;20025;-52
2024/01/09 10:01:09;;;;;;;26.52;15.48;;;3.30;99.90;;;;;;5026647;28;20045;-49
2024/01/09 10:03:38;;;;;;;22.10;14.80;;;3.20;99.90;;;;;;5054145;28;20123;-50
2024/01/09 10:06:05;;;;;;;26.70;15.57;;;3.30;99.90;;;;;;5044124;28;20043;-51
2024/01/09 10:08:33;;;;;;;24.77;16.92;;;3.40;99.90;;;;;;5043862;28;20120;-53
2024/01/09 10:11:00;;;;;;;24.92;16.05;;;3.80;99.90;;;;;;5050191;28;20033;-55
2024/01/09 10:13:25;;;;;;;24.45;17.65;;;4.00;99.90;;;;;;5041621;28;20041;-53
2024/01/09 10:15:59;;;;;;;23.88;16.58;;;4.00;99.90;;;;;;5039895;28;20032;-50
2024/01/09 10:18:32;;;;;;;23.42;16.50;;;4.00;99.90;;;;;;5039177;28;20029;-53
2024/01/09 10:20:59;;;;;;;25.00;15.05;;;4.10;99.90;;;;;;5039056;28;20519;-52
2024/01/09 10:23:26;;;;;;;24.88;16.45;;;4.20;99.90;;;;;;5045324;28;20034;-51
2024/01/09 10:25:53;;;;;;;24.10;15.77;;;4.30;99.90;;;;;;5038700;28;20432;-55
2024/01/09 10:28:18;;;;;;;25.95;16.35;;;4.20;99.90;;;;;;5041655;28;20037;-49
2024/01/09 10:30:45;;;;;;;25.48;17.73;;;4.10;99.90;;;;;;5038790;28;20091;-53
2024/01/09 10:33:12;;;;;;;26.95;19.00;;;4.10;99.90;;;;;;5047343;28;20115;-50
2024/01/09 10:35:38;;;;;;;23.10;16.98;;;4.30;99.90;;;;;;5047504;28;20025;-53
2024/01/09 10:38:04;;;;;;;29.55;19.58;;;4.40;99.90;;;;;;5041214;28;20531;-49
2024/01/09 10:40:30;;;;;;;32.95;22.70;;;4.60;99.90;;;;;;5046074;28;20032;-54
2024/01/09 10:42:55;;;;;;;37.78;22.70;;;4.70;99.80;;;;;;5049570;28;20424;-50
2024/01/09 10:45:26;;;;;;;35.28;20.83;;;4.80;99.60;;;;;;5042568;28;20033;-52
2024/01/09 10:47:53;;;;;;;146.98;64.20;;;4.60;98.80;;;;;;5044508;28;20057;-53
2024/01/09 10:50:21;;;;;;;118.05;54.35;;;4.40;98.60;;;;;;5012547;28;20417;-53
2024/01/09 10:52:51;;;;;;;29.63;21.70;;;4.00;99.50;;;;;;5042972;28;20108;-53
2024/01/09 10:55:18;;;;;;;21.42;16.52;;;4.20;99.90;;;;;;5039799;28;20129;-50
2024/01/09 10:57:45;;;;;;;35.00;21.75;;;4.50;99.30;;;;;;5042616;28;20481;-52
2024/01/09 11:00:12;;;;;;;25.33;16.85;;;4.50;99.10;;;;;;5043045;28;20111;-51
2024/01/09 11:02:39;;;;;;;20.77;14.48;;;4.90;98.20;;;;;;5045953;28;20112;-52
2024/01/09 11:05:06;;;;;;;78.68;37.40;;;4.80;97.50;;;;;;5043936;28;20025;-51
2024/01/09 11:07:35;;;;;;;281.83;141.65;;;4.60;97.70;;;;;;5032425;28;20065;-49
2024/01/09 11:10:04;;;;;;;47.28;28.25;;;4.30;98.40;;;;;;5044182;28;20123;-50
2024/01/09 11:12:42;;;;;;;30.42;21.35;;;4.00;99.30;;;;;;5011367;28;20079;-51
2024/01/09 11:15:18;;;;;;;29.73;20.17;;;4.30;99.00;;;;;;5051650;28;20045;-52
2024/01/09 11:17:49;;;;;;;27.45;16.98;;;4.20;99.80;;;;;;5040043;28;20022;-51
2024/01/09 11:20:19;;;;;;;24.98;15.80;;;3.90;99.90;;;;;;5043930;28;20036;-54
2024/01/09 11:22:45;;;;;;;28.98;21.38;;;4.20;99.80;;;;;;5040487;28;20029;-50
2024/01/09 11:25:16;;;;;;;30.52;19.02;;;4.10;99.90;;;;;;5045361;28;20135;-53
2024/01/09 11:27:44;;;;;;;30.10;18.67;;;4.40;99.90;;;;;;5043369;28;20035;-53
2024/01/09 11:30:11;;;;;;;34.47;21.00;;;4.60;99.60;;;;;;5044765;28;20066;-51
2024/01/09 11:32:40;;;;;;;41.00;24.98;;;4.80;99.70;;;;;;5024322;28;20045;-52
2024/01/09 11:35:16;;;;;;;30.75;17.95;;;;;;;;;;5043406;28;20381;-53
2024/01/09 11:37:46;;;;;;;31.13;19.38;;;5.00;99.90;;;;;;5040337;28;20063;-50
2024/01/09 11:40:13;;;;;;;39.35;24.92;;;4.70;98.70;;;;;;4999715;28;20033;-54
2024/01/09 11:42:44;;;;;;;66.82;34.80;;;4.70;99.00;;;;;;5043899;28;20127;-49
2024/01/09 11:45:11;;;;;;;485.95;250.77;;;4.60;98.70;;;;;;5043902;28;20037;-52
2024/01/09 11:47:42;;;;;;;67.40;40.05;;;4.80;99.10;;;;;;5026166;28;20412;-50
2024/01/09 11:50:10;;;;;;;35.53;20.00;;;4.80;99.10;;;;;;5033858;28;20048;-50
2024/01/09 11:52:37;;;;;;;34.78;21.77;;;4.80;98.80;;;;;;5040099;28;20532;-51
2024/01/09 11:55:10;;;;;;;175.02;89.03;;;4.80;99.00;;;;;;5035795;28;20045;-51
2024/01/09 11:57:37;;;;;;;50.83;30.40;;;5.10;98.60;;;;;;5039015;28;20038;-51
2024/01/09 12:00:04;;;;;;;39.45;28.52;;;5.00;98.10;;;;;;5037859;28;20110;-51
2024/01/09 12:02:30;;;;;;;36.65;26.23;;;5.00;97.90;;;;;;5049067;28;20523;-51
2024/01/09 12:04:57;;;;;;;29.40;18.15;;;5.20;97.80;;;;;;5025977;28;20033;-50
2024/01/09 12:07:23;;;;;;;49.55;34.15;;;5.20;97.10;;;;;;5045579;28;20049;-52
2024/01/09 12:09:50;;;;;;;69.50;44.35;;;4.90;97.50;;;;;;5040481;28;20095;-52
2024/01/09 12:12:24;;;;;;;147.45;97.68;;;4.70;97.40;;;;;;5030941;28;20501;-50
2024/01/09 12:14:54;;;;;;;60.10;42.85;;;5.00;98.30;;;;;;5039076;28;20046;-51
2024/01/09 12:17:27;;;;;;;41.13;28.90;;;;;;;;;;5029572;28;20069;-50
2024/01/09 12:19:53;;;;;;;42.20;28.00;;;4.90;97.80;;;;;;5026084;28;20489;-50
2024/01/09 12:22:22;;;;;;;45.28;31.48;;;4.60;98.80;;;;;;5020570;28;20042;-51
2024/01/09 12:24:52;;;;;;;54.78;35.58;;;4.50;99.30;;;;;;5019595;28;20496;-50
2024/01/09 12:27:20;;;;;;;47.85;32.47;;;4.50;99.10;;;;;;5020223;28;20026;-50
2024/01/09 12:29:46;;;;;;;45.20;30.55;;;4.70;99.80;;;;;;5024957;28;20065;-51
2024/01/09 12:32:13;;;;;;;40.50;28.98;;;4.40;99.60;;;;;;5024787;28;20033;-50
2024/01/09 12:34:40;;;;;;;41.47;28.38;;;4.00;99.90;;;;;;5053817;28;20053;-51
2024/01/09 12:37:08;;;;;;;44.05;30.35;;;4.10;99.90;;;;;;5027421;28;20469;-50
2024/01/09 12:39:35;;;;;;;37.47;26.50;;;;;;;;;;5025457;28;20038;-50
2024/01/09 12:42:07;;;;;;;45.08;28.65;;;3.70;99.90;;;;;;5023635;28;20026;-51
2024/01/09 12:44:33;;;;;;;43.78;31.02;;;3.40;99.90;;;;;;5010542;28;20038;-50
2024/01/09 12:47:01;;;;;;;39.58;27.52;;;3.40;99.90;;;;;;5022363;28;20140;-50
2024/01/09 12:49:26;;;;;;;39.10;26.75;;;3.40;99.90;;;;;;5023811;28;20033;-50
2024/01/09 12:51:58;;;;;;;39.05;27.25;;;3.70;99.90;;;;;;5000809;28;20440;-51
2024/01/09 12:54:26;;;;;;;40.35;27.52;;;3.60;99.90;;;;;;5030432;28;20045;-51