Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:16;;;;;;;15.38;3.58;;;;;;;;;;5095617;28;20093;-70
2022/03/31 00:02:43;;;;;;;8.57;3.85;;;;;;;;;;5110247;28;20112;-71
2022/03/31 00:05:10;;;;;;;12.40;3.67;;;;;;;;;;5125868;27;20035;-71
2022/03/31 00:19:04;;;;;;;6.80;3.60;;;;;;;;;;5061457;27;2194553;-73
2022/03/31 00:21:31;;;;;;;8.93;3.40;;;;;;;;;;5100649;28;20020;-72
2022/03/31 00:23:57;;;;;;;11.57;3.63;;;;;;;;;;5084394;28;20074;-72
2022/03/31 00:26:24;;;;;;;14.50;4.63;;;;;;;;;;5087142;28;20470;-72
2022/03/31 00:28:51;;;;;;;12.40;4.30;;;;;;;;;;5104279;28;20020;-72
2022/03/31 00:31:18;;;;;;;13.68;4.35;;;;;;;;;;5109444;28;20024;-72
2022/03/31 00:33:45;;;;;;;14.35;4.47;;;;;;;;;;5109692;28;20039;-72
2022/03/31 00:36:13;;;;;;;11.35;6.03;;;;;;;;;;5108234;28;20020;-72
2022/03/31 00:39:28;;;;;;;14.63;6.75;;;;;;;;;;5089275;28;20607;-74
2022/03/31 00:41:27;;;;;;;17.95;7.05;;;;;;;;;;5091833;28;20199;-74
2022/03/31 00:43:54;;;;;;;19.60;7.72;;;;;;;;;;5104073;28;20024;-74
2022/03/31 00:46:24;;;;;;;15.77;6.53;;;;;;;;;;5104119;28;20027;-72
2022/03/31 00:48:50;;;;;;;17.38;6.70;;;;;;;;;;5104167;28;20039;-72
2022/03/31 00:51:17;;;;;;;9.77;6.07;;;;;;;;;;5101629;28;20028;-74
2022/03/31 00:53:44;;;;;;;15.88;6.38;;;;;;;;;;5088968;28;20027;-74
2022/03/31 00:56:11;;;;;;;13.43;6.03;;;;;;;;;;5088884;28;20024;-73
2022/03/31 00:58:37;;;;;;;15.75;5.10;;;;;;;;;;5088590;28;20462;-71
2022/03/31 01:01:04;;;;;;;15.27;4.77;;;;;;;;;;5089811;28;20051;-72
2022/03/31 01:03:31;;;;;;;9.80;4.03;;;;;;;;;;5088681;28;20104;-71
2022/03/31 01:05:58;;;;;;;10.77;3.73;;;;;;;;;;5083454;28;20583;-71
2022/03/31 01:08:24;;;;;;;9.07;3.70;;;;;;;;;;5083370;28;20064;-72
2022/03/31 01:10:53;;;;;;;11.87;3.73;;;;;;;;;;5083319;28;20031;-72
2022/03/31 01:13:20;;;;;;;10.27;3.97;;;;;;;;;;5083400;28;20514;-71
2022/03/31 01:15:46;;;;;;;15.30;3.90;;;;;;;;;;5087629;28;20056;-71
2022/03/31 01:18:13;;;;;;;9.93;3.67;;;;;;;;;;5085303;28;20043;-71
2022/03/31 01:20:40;;;;;;;11.53;4.07;;;;;;;;;;5074818;28;20039;-74
2022/03/31 01:23:17;;;;;;;10.53;4.20;;;;;;;;;;5092456;28;20077;-73
2022/03/31 01:25:44;;;;;;;8.20;3.97;;;;;;;;;;5095205;28;20025;-73
2022/03/31 01:28:11;;;;;;;13.23;3.77;;;;;;;;;;5089752;28;20028;-74
2022/03/31 01:30:38;;;;;;;17.30;3.27;;;;;;;;;;5089409;28;20024;-71
2022/03/31 01:33:05;;;;;;;7.60;3.10;;;;;;;;;;5087342;28;20129;-72
2022/03/31 01:35:31;;;;;;;11.73;3.63;;;;;;;;;;5089183;28;20036;-71
2022/03/31 01:37:58;;;;;;;11.13;3.83;;;;;;;;;;5093798;28;20020;-71
2022/03/31 01:40:25;;;;;;;16.13;4.07;;;;;;;;;;5094973;28;20016;-71
2022/03/31 01:42:52;;;;;;;12.00;3.30;;;;;;;;;;5079373;28;20420;-71
2022/03/31 01:45:18;;;;;;;11.90;2.93;;;;;;;;;;5074471;28;20066;-71
2022/03/31 01:47:45;;;;;;;10.93;3.33;;;;;;;;;;5073944;28;20040;-71
2022/03/31 01:50:12;;;;;;;9.93;3.10;;;;;;;;;;5069775;28;20446;-71
2022/03/31 01:52:39;;;;;;;11.10;3.30;;;;;;;;;;5082020;28;20431;-71
2022/03/31 01:55:07;;;;;;;16.30;3.87;;;;;;;;;;5089190;28;20024;-71
2022/03/31 01:57:34;;;;;;;11.50;3.37;;;;;;;;;;5089081;28;20086;-71
2022/03/31 02:00:03;;;;;;;11.53;2.80;;;;;;;;;;5092790;28;20031;-71
2022/03/31 02:02:30;;;;;;;10.73;2.97;;;;;;;;;;5082582;28;20491;-71
2022/03/31 02:04:57;;;;;;;8.10;3.63;;;;;;;;;;5073704;28;20474;-71
2022/03/31 02:07:24;;;;;;;13.23;3.47;;;;;;;;;;5073847;28;20491;-71
2022/03/31 02:09:50;;;;;;;8.93;3.50;;;;;;;;;;5073969;28;20378;-71
2022/03/31 02:12:18;;;;;;;10.17;3.00;;;;;;;;;;5079272;28;20550;-73
2022/03/31 02:14:44;;;;;;;18.83;3.03;;;;;;;;;;5088970;28;21364;-74
2022/03/31 02:17:13;;;;;;;9.23;3.20;;;;;;;;;;5089071;28;20039;-73
2022/03/31 02:19:39;;;;;;;11.00;3.23;;;;;;;;;;5088601;28;20028;-73
2022/03/31 02:22:07;;;;;;;6.23;3.17;;;;;;;;;;5083222;28;20548;-73
2022/03/31 02:24:36;;;;;;;7.40;3.00;;;;;;;;;;5073731;28;20027;-72
2022/03/31 02:27:04;;;;;;;7.40;2.57;;;;;;;;;;5073680;28;20028;-71
2022/03/31 02:29:31;;;;;;;7.07;3.30;;;;;;;;;;5073507;28;20103;-71
2022/03/31 02:31:58;;;;;;;11.67;3.67;;;;;;;;;;5073867;28;20379;-71
2022/03/31 02:34:24;;;;;;;12.37;2.93;;;;;;;;;;5070308;28;20024;-71
2022/03/31 02:36:51;;;;;;;6.07;2.40;;;;;;;;;;5068144;28;20024;-71
2022/03/31 02:39:18;;;;;;;8.63;3.00;;;;;;;;;;5067725;28;20021;-71
2022/03/31 02:41:45;;;;;;;7.33;3.00;;;;;;;;;;5071769;28;20532;-71
2022/03/31 02:44:11;;;;;;;6.90;2.97;;;;;;;;;;5090841;28;20429;-71
2022/03/31 02:46:38;;;;;;;7.23;2.77;;;;;;;;;;5093397;28;20095;-71
2022/03/31 02:49:05;;;;;;;9.37;4.07;;;;;;;;;;5093652;28;20493;-71
2022/03/31 02:51:32;;;;;;;10.30;2.80;;;;;;;;;;5090985;28;20103;-72
2022/03/31 02:56:43;;;;;;;;;;;;;;;;;;5070580;28;20906;-72
2022/03/31 02:59:10;;;;;;;10.40;2.80;;;;;;;;;;5068733;28;19950;-71
2022/03/31 03:01:37;;;;;;;8.90;3.37;;;;;;;;;;5067531;28;20028;-72
2022/03/31 03:04:04;;;;;;;12.83;3.27;;;;;;;;;;5066350;28;20493;-71
2022/03/31 03:06:31;;;;;;;7.63;3.07;;;;;;;;;;5069979;28;20383;-71
2022/03/31 03:08:57;;;;;;;12.97;3.10;;;;;;;;;;5081798;28;20039;-71
2022/03/31 03:11:25;;;;;;;8.13;2.60;;;;;;;;;;5092905;28;20498;-71
2022/03/31 03:13:52;;;;;;;6.83;2.63;;;;;;;;;;5093142;28;20628;-72
2022/03/31 03:16:19;;;;;;;7.70;2.73;;;;;;;;;;5093154;28;20032;-71
2022/03/31 03:18:45;;;;;;;4.17;2.00;;;;;;;;;;5083024;28;20025;-71
2022/03/31 03:21:12;;;;;;;5.13;2.50;;;;;;;;;;5066566;28;20154;-72
2022/03/31 03:23:40;;;;;;;14.03;2.90;;;;;;;;;;5066684;28;20021;-72
2022/03/31 03:26:07;;;;;;;5.03;2.50;;;;;;;;;;5066321;28;20095;-72
2022/03/31 03:28:37;;;;;;;9.70;2.47;;;;;;;;;;5073614;28;20035;-70
2022/03/31 03:31:05;;;;;;;8.90;2.87;;;;;;;;;;5092945;28;20031;-70
2022/03/31 03:33:32;;;;;;;6.33;2.63;;;;;;;;;;5082433;28;20111;-70
2022/03/31 03:36:00;;;;;;;5.63;2.77;;;;;;;;;;5072569;28;20417;-70
2022/03/31 03:38:27;;;;;;;11.90;2.60;;;;;;;;;;5072421;28;20074;-70
2022/03/31 03:40:54;;;;;;;8.37;3.70;;;;;;;;;;5070122;28;20590;-70
2022/03/31 03:43:21;;;;;;;11.33;3.17;;;;;;;;;;5068057;28;20482;-70
2022/03/31 03:45:48;;;;;;;6.97;2.80;;;;;;;;;;5087301;28;20091;-70
2022/03/31 03:48:14;;;;;;;6.87;3.30;;;;;;;;;;5078410;28;20032;-70
2022/03/31 03:50:41;;;;;;;6.50;3.53;;;;;;;;;;5068224;28;20029;-70
2022/03/31 03:53:08;;;;;;;9.87;3.47;;;;;;;;;;5072359;28;20386;-70
2022/03/31 03:55:37;;;;;;;11.23;4.07;;;;;;;;;;5072279;28;20020;-70
2022/03/31 03:58:04;;;;;;;8.80;3.93;;;;;;;;;;5077771;28;20050;-70
2022/03/31 04:00:31;;;;;;;7.63;3.40;;;;;;;;;;5092056;28;20016;-70
2022/03/31 04:02:58;;;;;;;9.70;3.17;;;;;;;;;;5084183;28;20031;-70
2022/03/31 04:05:25;;;;;;;10.17;3.10;;;;;;;;;;5066779;28;20055;-70
2022/03/31 04:07:52;;;;;;;6.83;3.37;;;;;;;;;;5066600;28;20067;-70
2022/03/31 04:10:19;;;;;;;11.37;3.27;;;;;;;;;;5066893;28;20031;-70
2022/03/31 04:12:45;;;;;;;7.73;3.47;;;;;;;;;;5070718;28;20058;-69
2022/03/31 04:15:13;;;;;;;6.07;3.00;;;;;;;;;;5092125;28;20017;-70
2022/03/31 04:17:42;;;;;;;11.37;3.23;;;;;;;;;;5091786;28;20470;-69
2022/03/31 04:20:09;;;;;;;9.37;3.50;;;;;;;;;;5092257;28;20028;-70
2022/03/31 04:22:37;;;;;;;5.83;3.13;;;;;;;;;;5090435;28;20028;-70
2022/03/31 04:25:08;;;;;;;6.10;3.27;;;;;;;;;;5070475;28;20081;-70
2022/03/31 04:27:35;;;;;;;11.43;4.20;;;;;;;;;;5066699;28;20035;-69
2022/03/31 04:30:04;;;;;;;10.77;4.70;;;;;;;;;;5068505;28;20028;-69
2022/03/31 04:32:30;;;;;;;8.10;2.80;;;;;;;;;;5085948;28;20040;-70
2022/03/31 04:34:57;;;;;;;12.30;3.60;;;;;;;;;;5087193;28;20107;-69
2022/03/31 04:37:24;;;;;;;8.97;3.17;;;;;;;;;;5092030;28;20023;-69
2022/03/31 04:39:51;;;;;;;8.73;3.43;;;;;;;;;;5091041;28;20017;-70
2022/03/31 04:42:18;;;;;;;8.40;3.33;;;;;;;;;;5071734;28;20024;-69
2022/03/31 04:44:44;;;;;;;7.50;3.03;;;;;;;;;;5071770;28;20506;-69
2022/03/31 04:47:11;;;;;;;4.67;2.73;;;;;;;;;;5070919;28;20044;-69
2022/03/31 04:49:38;;;;;;;9.93;3.17;;;;;;;;;;5066035;28;20556;-69
2022/03/31 04:52:06;;;;;;;6.30;3.47;;;;;;;;;;5063127;28;20143;-70
2022/03/31 04:54:32;;;;;;;6.73;3.17;;;;;;;;;;5068371;28;20029;-69
2022/03/31 04:56:59;;;;;;;6.73;3.77;;;;;;;;;;5070047;28;20070;-70
2022/03/31 04:59:26;;;;;;;7.53;3.40;;;;;;;;;;5075259;28;20043;-70
2022/03/31 05:01:53;;;;;;;7.43;3.40;;;;;;;;;;5076254;28;20060;-70
2022/03/31 05:04:20;;;;;;;5.63;3.47;;;;;;;;;;5075273;28;20021;-69
2022/03/31 05:06:46;;;;;;;7.67;3.40;;;;;;;;;;5074876;28;20474;-69
2022/03/31 05:09:13;;;;;;;7.93;3.47;;;;;;;;;;5075272;28;20023;-69
2022/03/31 05:11:40;;;;;;;7.97;4.67;;;;;;;;;;5084552;28;20077;-69
2022/03/31 05:14:07;;;;;;;7.10;3.77;;;;;;;;;;5090153;28;20028;-69
2022/03/31 05:16:34;;;;;;;8.37;3.37;;;;;;;;;;5089781;28;20020;-70
2022/03/31 05:19:00;;;;;;;4.87;2.87;;;;;;;;;;5089879;28;20518;-70
2022/03/31 05:21:27;;;;;;;5.33;3.40;;;;;;;;;;5081063;28;20037;-69
2022/03/31 05:23:54;;;;;;;9.37;4.00;;;;;;;;;;5074914;28;20035;-69
2022/03/31 05:26:21;;;;;;;13.57;5.07;;;;;;;;;;5074964;28;20036;-69
2022/03/31 05:28:47;;;;;;;8.33;3.57;;;;;;;;;;5086574;28;20036;-70
2022/03/31 05:31:18;;;;;;;9.93;3.73;;;;;;;;;;5095176;28;20475;-69
2022/03/31 05:33:45;;;;;;;8.70;3.40;;;;;;;;;;5089633;28;20517;-69
2022/03/31 05:36:11;;;;;;;9.07;3.57;;;;;;;;;;5089536;28;20095;-70
2022/03/31 05:38:38;;;;;;;7.60;3.87;;;;;;;;;;5078347;28;20021;-69
2022/03/31 05:41:05;;;;;;;10.00;4.57;;;;;;;;;;5069198;28;20029;-69
2022/03/31 05:43:32;;;;;;;5.67;3.47;;;;;;;;;;5073698;28;20374;-69
2022/03/31 05:45:58;;;;;;;10.00;3.30;;;;;;;;;;5074672;28;20029;-69
2022/03/31 05:48:25;;;;;;;7.10;3.50;;;;;;;;;;5082566;28;20416;-69
2022/03/31 05:50:52;;;;;;;7.47;3.60;;;;;;;;;;5094690;28;20024;-70
2022/03/31 05:53:19;;;;;;;10.50;4.53;;;;;;;;;;5094609;28;20028;-70
2022/03/31 05:55:45;;;;;;;9.93;4.60;;;;;;;;;;5089564;28;20059;-69
2022/03/31 05:58:13;;;;;;;7.43;3.17;;;;;;;;;;5082537;28;20020;-69
2022/03/31 06:00:40;;;;;;;10.10;3.10;;;;;;;;;;5068834;28;20051;-71
2022/03/31 06:03:07;;;;;;;8.10;3.73;;;;;;;;;;5068838;28;20120;-70
2022/03/31 06:05:34;;;;;;;7.93;3.53;;;;;;;;;;5072455;28;20082;-69
2022/03/31 06:08:01;;;;;;;6.50;3.43;;;;;;;;;;5078248;28;20119;-70
2022/03/31 06:10:28;;;;;;;7.73;3.33;;;;;;;;;;5094158;28;20397;-70
2022/03/31 06:12:55;;;;;;;10.00;3.80;;;;;;;;;;5094173;28;20031;-69
2022/03/31 06:15:21;;;;;;;9.43;3.70;;;;;;;;;;5091960;28;20032;-69
2022/03/31 06:17:48;;;;;;;7.70;3.10;;;;;;;;;;5069938;28;20112;-69
2022/03/31 06:20:15;;;;;;;7.17;3.73;;;;;;;;;;5068517;28;20060;-69
2022/03/31 06:22:42;;;;;;;10.83;3.47;;;;;;;;;;5068494;28;20028;-69
2022/03/31 06:25:10;;;;;;;8.27;3.60;;;;;;;;;;5082195;28;20070;-69
2022/03/31 06:27:38;;;;;;;9.10;4.50;;;;;;;;;;5091470;28;20382;-69
2022/03/31 06:30:05;;;;;;;9.60;3.63;;;;;;;;;;5094017;28;20072;-69
2022/03/31 06:32:32;;;;;;;6.20;3.03;;;;;;;;;;5093945;28;20433;-70
2022/03/31 06:35:00;;;;;;;6.20;3.33;;;;;;;;;;5081040;28;20115;-69
2022/03/31 06:37:26;;;;;;;10.37;3.27;;;;;;;;;;5084042;28;20020;-70
2022/03/31 06:39:53;;;;;;;6.77;3.93;;;;;;;;;;5089964;28;20016;-70
2022/03/31 06:42:20;;;;;;;6.00;3.67;;;;;;;;;;5086216;28;20382;-69
2022/03/31 06:44:46;;;;;;;6.17;3.40;;;;;;;;;;5088097;28;20081;-70
2022/03/31 06:47:13;;;;;;;9.70;3.27;;;;;;;;;;5087480;28;20101;-70
2022/03/31 06:49:40;;;;;;;6.97;3.30;;;;;;;;;;5091170;28;20020;-70
2022/03/31 06:52:07;;;;;;;10.53;3.60;;;;;;;;;;5093343;28;20093;-65
2022/03/31 06:54:33;;;;;;;8.30;3.17;;;;;;;;;;5093461;28;20020;-66
2022/03/31 06:57:00;;;;;;;9.17;3.70;;;;;;;;;;5092775;28;20553;-64
2022/03/31 06:59:29;;;;;;;9.27;3.70;;;;;;;;;;5093068;28;20020;-70
2022/03/31 07:01:56;;;;;;;9.47;3.70;;;;;;;;;;5090564;28;20024;-66
2022/03/31 07:04:22;;;;;;;9.07;3.43;;;;;;;;;;5088128;28;20857;-68
2022/03/31 07:06:49;;;;;;;4.20;2.57;;;;;;;;;;5085988;28;20366;-70
2022/03/31 07:09:16;;;;;;;5.73;2.90;;;;;;;;;;5081488;28;20859;-70
2022/03/31 07:11:43;;;;;;;4.93;2.90;;;;;;;;;;5068506;28;20032;-70
2022/03/31 07:14:10;;;;;;;5.87;2.97;;;;;;;;;;5071059;28;20536;-70
2022/03/31 07:16:36;;;;;;;5.63;3.40;;;;;;;;;;5069877;28;20104;-70
2022/03/31 07:19:03;;;;;;;7.30;3.93;;;;;;;;;;5072971;28;20542;-70
2022/03/31 07:21:30;;;;;;;8.80;3.30;;;;;;;;;;5092502;28;20374;-70
2022/03/31 07:23:57;;;;;;;7.97;2.97;;;;;;;;;;5090207;28;20020;-70
2022/03/31 07:26:24;;;;;;;9.33;3.73;;;;;;;;;;5087520;28;20035;-70
2022/03/31 07:28:51;;;;;;;9.63;3.40;;;;;;;;;;5086638;28;20027;-70
2022/03/31 07:31:18;;;;;;;7.30;3.10;;;;;;;;;;5067288;28;20025;-70
2022/03/31 07:33:45;;;;;;;8.10;3.00;;;;;;;;;;5068693;28;20055;-70
2022/03/31 07:36:12;;;;;;;10.73;4.10;;;;;;;;;;5072611;28;20495;-70
2022/03/31 07:38:39;;;;;;;6.97;3.90;;;;;;;;;;5072645;28;20055;-69
2022/03/31 07:41:06;;;;;;;8.50;4.03;;;;;;;;;;5090613;28;20231;-70
2022/03/31 07:43:34;;;;;;;6.87;4.33;;;;;;;;;;5072513;28;20077;-70
2022/03/31 07:46:00;;;;;;;10.33;3.90;;;;;;;;;;5070066;28;20016;-70
2022/03/31 07:48:27;;;;;;;8.57;3.50;;;;;;;;;;5066916;28;20025;-70
2022/03/31 07:50:56;;;;;;;8.10;3.27;;;;;;;;;;5066753;28;20024;-70
2022/03/31 07:53:23;;;;;;;5.97;3.60;;;;;;;;;;5085176;28;20225;-70
2022/03/31 07:55:50;;;;;;;7.67;3.53;;;;;;;;;;5088743;28;20039;-70
2022/03/31 07:58:16;;;;;;;5.90;2.83;;;;;;;;;;5073640;28;20107;-69
2022/03/31 08:00:43;;;;;;;8.27;3.77;;;;;;;;;;5072339;28;20017;-70
2022/03/31 08:03:10;;;;;;;8.10;3.97;;;;;;;;;;5072235;28;20403;-70
2022/03/31 08:05:38;;;;;;;8.50;3.67;;;;;;;;;;5071847;28;20562;-70
2022/03/31 08:08:05;;;;;;;8.97;4.43;;;;;;;;;;5085634;28;20504;-69
2022/03/31 08:10:32;;;;;;;5.77;3.17;;;;;;;;;;5086948;28;20028;-70
2022/03/31 08:12:58;;;;;;;10.33;3.73;;;;;;;;;;5086991;28;20028;-70
2022/03/31 08:15:25;;;;;;;8.40;3.53;;;;;;;;;;5086986;28;20395;-70
2022/03/31 08:17:52;;;;;;;5.90;3.20;;;;;;;;;;5073749;28;20033;-70
2022/03/31 08:20:19;;;;;;;6.23;3.40;;;;;;;;;;5071996;28;20024;-69
2022/03/31 08:22:46;;;;;;;11.53;3.10;;;;;;;;;;5071634;28;20112;-69
2022/03/31 08:25:13;;;;;;;5.63;3.00;;;;;;;;;;5077061;28;20028;-70
2022/03/31 08:27:40;;;;;;;6.43;3.50;;;;;;;;;;5092098;28;20034;-69
2022/03/31 08:30:09;;;;;;;10.27;4.23;;;;;;;;;;5094222;28;20020;-69
2022/03/31 08:32:39;;;;;;;7.77;3.13;;;;;;;;;;5090907;28;20028;-69
2022/03/31 08:35:07;;;;;;;7.27;3.13;;;;;;;;;;5086476;28;20024;-70
2022/03/31 08:37:35;;;;;;;7.77;3.10;;;;;;;;;;5070268;28;20016;-70
2022/03/31 08:40:01;;;;;;;5.50;3.30;;;;;;;;;;5071120;28;20036;-69
2022/03/31 08:42:28;;;;;;;5.93;3.03;;;;;;;;;;5075657;28;20032;-69
2022/03/31 08:44:56;;;;;;;7.97;3.43;;;;;;;;;;5077927;28;20032;-70
2022/03/31 08:47:26;;;;;;;6.43;3.70;;;;;;;;;;5095951;28;20064;-70
2022/03/31 08:49:55;;;;;;;9.10;4.00;;;;;;;;;;5095910;28;20080;-70
2022/03/31 08:52:23;;;;;;;8.33;4.37;;;;;;;;;;5094287;28;20024;-70
2022/03/31 08:54:49;;;;;;;6.33;3.60;;;;;;;;;;5080925;28;20035;-70
2022/03/31 08:57:16;;;;;;;6.37;3.40;;;;;;;;;;5070189;28;20111;-70
2022/03/31 08:59:43;;;;;;;6.60;3.20;;;;;;;;;;5070081;28;20027;-69
2022/03/31 09:02:21;;;;;;;9.57;3.00;;;;;;;;;;5070616;28;20489;-69
2022/03/31 09:04:48;;;;;;;5.73;3.00;;;;;;;;;;5083340;28;20023;-70
2022/03/31 09:07:15;;;;;;;5.00;3.10;;;;;;;;;;5095313;28;20432;-69
2022/03/31 09:09:46;;;;;;;5.70;2.67;;;;;;;;;;5095630;28;20030;-69
2022/03/31 09:12:13;;;;;;;6.27;3.37;;;;;;;;;;5094953;28;20094;-69
2022/03/31 09:14:39;;;;;;;12.07;3.87;;;;;;;;;;5073818;28;20035;-70
2022/03/31 09:17:13;;;;;;;7.43;3.63;;;;;;;;;;5068612;28;20415;-70
2022/03/31 09:19:40;;;;;;;6.17;3.23;;;;;;;;;;5069642;28;20024;-70
2022/03/31 09:22:07;;;;;;;6.97;3.80;;;;;;;;;;5069371;28;20032;-70
2022/03/31 09:24:34;;;;;;;6.63;3.43;;;;;;;;;;5071326;28;20032;-69
2022/03/31 09:27:02;;;;;;;7.23;3.37;;;;;;;;;;5074827;28;20119;-70
2022/03/31 09:29:30;;;;;;;6.87;3.53;;;;;;;;;;5075861;28;20033;-69
2022/03/31 09:32:10;;;;;;;6.17;3.73;;;;;;;;;;5074996;28;20047;-69
2022/03/31 09:34:48;;;;;;;7.03;4.50;;;;;;;;;;5093117;28;20081;-70
2022/03/31 09:37:15;;;;;;;5.37;3.30;;;;;;;;;;5092981;28;20024;-70
2022/03/31 09:39:42;;;;;;;7.27;3.90;;;;;;;;;;5089133;28;20105;-70
2022/03/31 09:42:12;;;;;;;8.63;3.90;;;;;;;;;;5089563;28;20020;-69
2022/03/31 09:44:42;;;;;;;4.77;3.10;;;;;;;;;;5070130;28;20536;-70
2022/03/31 09:47:09;;;;;;;9.33;3.37;;;;;;;;;;5070402;28;20056;-70
2022/03/31 09:49:36;;;;;;;5.67;3.33;;;;;;;;;;5074548;28;20717;-69
2022/03/31 09:52:04;;;;;;;6.70;4.00;;;;;;;;;;5074493;28;20039;-70
2022/03/31 09:54:32;;;;;;;7.03;3.40;;;;;;;;;;5091332;28;20035;-70
2022/03/31 09:56:59;;;;;;;9.07;3.07;;;;;;;;;;5094755;28;20099;-69
2022/03/31 09:59:33;;;;;;;6.20;3.80;;;;;;;;;;5092550;28;20020;-70
2022/03/31 10:02:01;;;;;;;7.03;4.10;;;;;;;;;;5089157;28;20031;-70
2022/03/31 10:04:28;;;;;;;9.50;4.03;;;;;;;;;;5071717;28;20033;-70
2022/03/31 10:06:56;;;;;;;8.50;3.70;;;;;;;;;;5068764;28;20020;-70
2022/03/31 10:09:23;;;;;;;6.63;4.00;;;;;;;;;;5070352;28;20032;-69
2022/03/31 10:12:08;;;;;;;10.90;5.40;;;;;;;;;;5074176;28;20364;-69
2022/03/31 10:14:43;;;;;;;7.97;3.17;;;;;;;;;;5091800;28;20047;-70
2022/03/31 10:17:11;;;;;;;7.00;3.70;;;;;;;;;;5094226;28;20128;-69
2022/03/31 10:19:45;;;;;;;6.50;3.40;;;;;;;;;;5094210;28;20028;-70
2022/03/31 10:24:41;;;;;;;6.83;3.47;;;;;;;;;;5091083;28;20279;-69
2022/03/31 10:24:58;;;;;;;8.97;3.13;;;;;;;;;;5068234;28;20119;-69
2022/03/31 10:27:29;;;;;;;7.13;3.07;;;;;;;;;;5068391;28;20033;-69
2022/03/31 10:30:07;;;;;;;5.47;3.10;;;;;;;;;;5086387;28;20032;-69
2022/03/31 10:32:34;;;;;;;9.80;3.47;;;;;;;;;;5091621;28;20483;-69
2022/03/31 10:35:01;;;;;;;10.10;3.53;;;;;;;;;;5094000;28;20024;-69
2022/03/31 10:37:35;;;;;;;5.80;3.60;;;;;;;;;;5093934;28;20288;-69
2022/03/31 10:40:07;;;;;;;7.40;3.05;;;;;;;;;;5075395;28;20116;-69
2022/03/31 10:42:35;;;;;;;6.83;3.30;;;;;;;;;;5073237;28;20091;-69
2022/03/31 10:45:13;;;;;;;13.40;3.93;;;;;;;;;;5069027;28;20016;-70
2022/03/31 10:47:41;;;;;;;4.90;3.33;;;;;;;;;;5068007;28;20285;-69
2022/03/31 10:50:09;;;;;;;6.83;3.57;;;;;;;;;;5086258;28;20024;-69
2022/03/31 10:52:36;;;;;;;5.50;3.30;;;;;;;;;;5087333;28;20260;-70
2022/03/31 10:55:19;;;;;;;6.10;3.20;;;;;;;;;;5092198;28;20042;-70
2022/03/31 10:57:46;;;;;;;4.80;3.00;;;;;;;;;;5093459;28;20255;-70
2022/03/31 11:00:16;;;;;;;11.03;4.13;;;;;;;;;;5074007;28;20270;-69
2022/03/31 11:02:47;;;;;;;8.97;4.67;;;;;;;;;;5073140;28;20257;-70
2022/03/31 11:05:14;;;;;;;6.20;3.83;;;;;;;;;;5073029;28;20340;-70
2022/03/31 11:07:40;;;;;;;5.07;3.07;;;;;;;;;;5067508;28;20703;-70
2022/03/31 11:10:08;;;;;;;8.80;3.97;;;;;;;;;;5085098;28;20287;-69
2022/03/31 11:12:36;;;;;;;6.30;3.77;;;;;;;;;;5087746;28;20264;-69
2022/03/31 11:15:04;;;;;;;7.17;4.03;;;;;;;;;;5066043;28;20620;-70
2022/03/31 11:17:31;;;;;;;7.63;3.47;;;;;;;;;;5072164;28;20350;-69
2022/03/31 11:20:00;;;;;;;6.03;3.57;;;;;;;;;;5072718;28;20773;-69
2022/03/31 11:22:28;;;;;;;7.50;4.70;;;;;;;;;;5072859;28;20273;-69
2022/03/31 11:24:56;;;;;;;12.00;5.93;;;;;;;;;;5085977;28;20260;-70
2022/03/31 11:27:41;;;;;;;9.30;4.77;;;;;;;;;;5092738;28;20311;-69
2022/03/31 11:30:08;;;;;;;;;;;;;;;;;;5087819;28;20252;-70
2022/03/31 11:32:35;;;;;;;13.07;5.10;;;;;;;;;;5087347;28;20300;-69
2022/03/31 11:35:04;;;;;;;10.83;4.93;;;;;;;;;;5072210;28;20261;-69
2022/03/31 11:37:30;;;;;;;9.40;4.70;;;;;;;;;;5066797;28;20284;-70
2022/03/31 11:39:57;;;;;;;10.67;5.17;;;;;;;;;;5072456;28;20245;-69
2022/03/31 11:42:24;;;;;;;12.77;5.90;;;;;;;;;;5072409;28;20285;-69
2022/03/31 11:44:50;;;;;;;9.27;4.97;;;;;;;;;;5073487;28;20269;-70
2022/03/31 11:47:18;;;;;;;13.73;6.43;;;;;;;;;;5072295;28;20311;-70
2022/03/31 11:49:45;;;;;;;17.43;7.13;;;;;;;;;;5072160;28;20266;-69
2022/03/31 11:52:12;;;;;;;17.47;7.13;;;;;;;;;;5066697;28;20349;-69
2022/03/31 11:54:41;;;;;;;17.40;7.57;;;;;;;;;;5077538;28;20273;-69
2022/03/31 11:57:09;;;;;;;12.37;6.33;;;;;;;;;;5068790;28;20277;-69
2022/03/31 11:59:36;;;;;;;8.77;4.30;;;;;;;;;;5086967;28;20253;-69
2022/03/31 12:02:12;;;;;;;11.27;4.77;;;;;;;;;;5091923;28;20257;-69
2022/03/31 12:04:39;;;;;;;14.30;7.33;;;;;;;;;;5081340;28;20348;-69
2022/03/31 12:07:06;;;;;;;19.27;7.87;;;;;;;;;;5071670;28;20285;-69
2022/03/31 12:09:33;;;;;;;21.93;9.03;;;;;;;;;;5072110;28;20289;-69
2022/03/31 12:12:00;;;;;;;17.53;7.17;;;;;;;;;;5072257;28;20311;-69
2022/03/31 12:14:28;;;;;;;23.30;8.53;;;;;;;;;;5075065;28;20292;-70
2022/03/31 12:16:56;;;;;;;20.37;7.83;;;;;;;;;;5086597;28;20295;-69
2022/03/31 12:19:23;;;;;;;19.07;6.87;;;;;;;;;;5086998;28;20905;-69
2022/03/31 12:21:51;;;;;;;18.27;7.40;;;;;;;;;;5086347;28;20253;-69
2022/03/31 12:24:18;;;;;;;23.90;8.67;;;;;;;;;;5084032;28;20344;-70
2022/03/31 12:26:54;;;;;;;28.30;7.37;;;;;;;;;;5071924;28;20744;-69
2022/03/31 12:29:22;;;;;;;15.83;6.17;;;;;;;;;;5072049;28;20257;-70
2022/03/31 12:31:48;;;;;;;15.77;6.70;;;;;;;;;;5071969;28;20766;-70
2022/03/31 12:34:15;;;;;;;17.83;8.37;;;;;;;;;;5078698;28;20260;-69
2022/03/31 12:36:43;;;;;;;18.47;6.87;;;;;;;;;;5086206;28;20336;-69
2022/03/31 12:39:11;;;;;;;24.10;7.20;;;;;;;;;;5086683;28;20284;-69
2022/03/31 12:41:39;;;;;;;18.67;8.03;;;;;;;;;;5086451;28;20335;-69
2022/03/31 12:44:15;;;;;;;15.83;7.77;;;;;;;;;;5074690;28;20269;-70
2022/03/31 12:46:59;;;;;;;19.50;8.27;;;;;;;;;;5071811;28;20261;-70
2022/03/31 12:49:27;;;;;;;32.90;11.30;;;;;;;;;;5071744;28;20283;-70
2022/03/31 12:51:55;;;;;;;18.67;7.30;;;;;;;;;;5071920;28;20268;-70
2022/03/31 12:54:35;;;;;;;21.10;7.13;;;;;;;;;;5085035;28;20261;-70
2022/03/31 12:57:14;;;;;;;15.57;7.57;;;;;;;;;;5089894;28;20743;-70
2022/03/31 12:59:42;;;;;;;23.07;8.70;;;;;;;;;;5086422;28;20334;-70
2022/03/31 13:02:10;;;;;;;25.07;9.70;;;;;;;;;;5086537;28;20728;-69
2022/03/31 13:04:44;;;;;;;25.50;10.23;;;;;;;;;;5084603;28;20511;-70
2022/03/31 13:07:12;;;;;;;27.13;9.20;;;;;;;;;;5087776;28;20364;-69
2022/03/31 13:09:39;;;;;;;22.50;8.87;;;;;;;;;;5091487;28;20287;-69
2022/03/31 13:12:12;;;;;;;24.13;8.57;;;;;;;;;;5087913;28;20316;-69
2022/03/31 13:14:39;;;;;;;23.70;9.37;;;;;;;;;;5072120;28;20340;-70
2022/03/31 13:17:10;;;;;;;32.87;8.57;;;;;;;;;;5075142;28;20302;-69
2022/03/31 13:19:37;;;;;;;23.70;8.83;;;;;;;;;;5073040;28;20284;-71
2022/03/31 13:22:04;;;;;;;17.63;8.03;;;;;;;;;;5071489;28;20277;-72
2022/03/31 13:24:32;;;;;;;20.57;8.67;;;;;;;;;;5089957;28;20409;-71
2022/03/31 13:26:58;;;;;;;20.03;6.27;;;;;;;;;;5086736;28;20295;-72
2022/03/31 13:29:26;;;;;;;13.47;5.40;;;;;;;;;;5071070;28;20013;-72
2022/03/31 13:31:53;;;;;;;15.43;5.73;;;;;;;;;;5074627;28;20031;-72
2022/03/31 13:34:21;;;;;;;9.90;4.37;;;;;;;;;;5074755;28;20028;-72
2022/03/31 13:36:48;;;;;;;13.27;4.90;;;;;;;;;;5074738;28;20102;-72
2022/03/31 13:39:15;;;;;;;15.53;5.47;;;;;;;;;;5094931;28;20498;-70
2022/03/31 13:41:42;;;;;;;14.10;5.03;;;;;;;;;;5092906;28;20086;-70
2022/03/31 13:44:12;;;;;;;15.70;5.83;;;;;;;;;;5089616;28;20099;-70
2022/03/31 13:46:39;;;;;;;9.50;4.40;;;;;;;;;;5076713;28;20020;-72
2022/03/31 13:49:09;;;;;;;14.13;6.10;;;;;;;;;;5069141;28;20115;-72
2022/03/31 13:51:36;;;;;;;18.03;9.23;;;;;;;;;;5070430;28;20029;-72
2022/03/31 13:54:06;;;;;;;18.80;8.00;;;;;;;;;;5074375;28;20540;-72
2022/03/31 13:56:35;;;;;;;17.70;8.43;;;;;;;;;;5085575;28;20024;-72
2022/03/31 14:01:50;;;;;;;20.47;9.53;;;;;;;;;;5094731;28;20123;-72
2022/03/31 14:04:17;;;;;;;14.30;7.80;;;;;;;;;;5091721;28;20047;-72
2022/03/31 14:06:43;;;;;;;17.53;7.57;;;;;;;;;;5087067;28;20043;-73
2022/03/31 14:09:13;;;;;;;23.47;7.73;;;;;;;;;;5088767;28;20031;-72
2022/03/31 14:11:40;;;;;;;26.87;12.07;;;;;;;;;;5088934;28;20064;-72
2022/03/31 14:14:10;;;;;;;36.60;11.10;;;;;;;;;;5086716;28;20024;-72
2022/03/31 14:16:40;;;;;;;27.60;12.10;;;;;;;;;;5073882;28;20382;-72
2022/03/31 14:19:08;;;;;;;28.17;11.13;;;;;;;;;;5073955;28;20035;-72
2022/03/31 14:21:35;;;;;;;22.97;9.87;;;;;;;;;;5073949;28;20086;-72
2022/03/31 14:24:02;;;;;;;24.43;9.83;;;;;;;;;;5075623;28;20101;-72
2022/03/31 14:26:29;;;;;;;15.87;8.27;;;;;;;;;;5091182;28;20024;-72
2022/03/31 14:28:56;;;;;;;20.67;8.60;;;;;;;;;;5088520;28;20107;-73
2022/03/31 14:31:25;;;;;;;14.53;5.83;;;;;;;;;;5088417;28;20462;-72
2022/03/31 14:33:53;;;;;;;11.00;4.53;;;;;;;;;;5087162;28;20028;-73
2022/03/31 14:36:20;;;;;;;11.50;4.10;;;;;;;;;;5070150;28;20036;-73
2022/03/31 14:38:48;;;;;;;16.73;5.13;;;;;;;;;;5073550;28;20035;-72
2022/03/31 14:41:16;;;;;;;13.87;5.07;;;;;;;;;;5072542;28;20056;-72
2022/03/31 14:43:48;;;;;;;9.00;4.10;;;;;;;;;;5073428;28;20012;-73
2022/03/31 14:46:15;;;;;;;11.37;4.93;;;;;;;;;;5092790;28;20458;-72
2022/03/31 14:48:42;;;;;;;8.87;4.97;;;;;;;;;;5090631;28;20033;-72
2022/03/31 14:51:09;;;;;;;8.70;4.47;;;;;;;;;;5088206;28;20807;-72
2022/03/31 14:53:38;;;;;;;14.43;5.43;;;;;;;;;;5087900;28;20100;-71
2022/03/31 14:56:07;;;;;;;10.23;4.10;;;;;;;;;;5069181;28;21279;-70
2022/03/31 14:58:33;;;;;;;8.77;4.90;;;;;;;;;;5069730;28;20021;-71