Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:05:13;;;;;;;2.00;0.98;;;-1.00;99.90;;;;;;20988196;28;20025;-59
2023/02/13 00:15:15;;;;;;;2.40;1.50;;;-1.00;99.90;;;;;;20992748;28;20154;-59
2023/02/13 00:25:17;;;;;;;3.78;2.10;;;-0.90;99.90;;;;;;20976410;28;20059;-58
2023/02/13 00:35:19;;;;;;;3.65;1.95;;;-0.90;99.90;;;;;;20988837;28;20029;-62
2023/02/13 00:45:20;;;;;;;4.22;2.17;;;-0.90;99.90;;;;;;20989851;28;20707;-59
2023/02/13 00:55:22;;;;;;;3.70;1.98;;;-1.00;99.90;;;;;;20981798;28;20090;-59
2023/02/13 01:05:24;;;;;;;3.38;2.10;;;-1.10;99.90;;;;;;20956748;28;20049;-59
2023/02/13 01:15:25;;;;;;;4.15;2.38;;;-1.00;99.90;;;;;;20979545;28;20048;-58
2023/02/13 01:25:27;;;;;;;8.65;1.85;;;-1.10;99.90;;;;;;20979899;28;20035;-62
2023/02/13 01:35:29;;;;;;;4.65;2.50;;;-1.10;99.90;;;;;;20953451;28;20474;-59
2023/02/13 01:45:30;;;;;;;6.13;2.65;;;-0.90;99.90;;;;;;20978975;28;20036;-63
2023/02/13 01:55:36;;;;;;;4.45;2.22;;;-1.10;99.90;;;;;;20978261;28;20051;-59
2023/02/13 02:05:39;;;;;;;3.95;2.28;;;-1.10;99.90;;;;;;20975580;28;20041;-63
2023/02/13 02:15:41;;;;;;;4.18;2.25;;;-1.10;99.90;;;;;;20960401;28;20045;-58
2023/02/13 02:25:57;;;;;;;4.80;2.30;;;-1.10;99.90;;;;;;20975981;28;20547;-59
2023/02/13 02:36:11;;;;;;;6.28;2.10;;;-1.10;99.90;;;;;;20957368;28;20033;-62
2023/02/13 03:06:09;;;;;;;5.40;2.42;;;-1.20;99.90;;;;;;20799970;28;20060;-62
2023/02/13 03:07:53;;;;;;;3.97;2.10;;;-1.10;99.90;;;;;;20779646;28;20104;-59
2023/02/13 03:39:00;;;;;;;3.20;1.70;;;-1.30;99.90;;;;;;20978400;28;20040;-61
2023/02/13 03:59:31;;;;;;;4.95;1.73;;;-1.40;99.90;;;;;;20986694;28;20043;-59
2023/02/13 04:09:37;;;;;;;3.53;1.80;;;-1.50;99.90;;;;;;20953569;28;20044;-62
2023/02/13 04:19:39;;;;;;;2.95;1.67;;;-1.30;99.90;;;;;;20992284;28;20040;-56
2023/02/13 04:29:40;;;;;;;3.25;1.67;;;-1.40;99.90;;;;;;20985830;28;20102;-59
2023/02/13 04:39:42;;;;;;;3.72;2.10;;;-1.30;99.90;;;;;;20949335;28;20035;-61
2023/02/13 04:49:43;;;;;;;2.50;1.50;;;-1.30;99.90;;;;;;20989266;28;20028;-58
2023/02/13 04:59:45;;;;;;;4.35;1.67;;;-1.40;99.90;;;;;;20983896;28;20094;-58
2023/02/13 05:09:46;;;;;;;3.85;1.50;;;-1.40;99.90;;;;;;20955521;28;20105;-58
2023/02/13 05:19:48;;;;;;;4.60;2.00;;;-1.50;99.90;;;;;;20986110;28;20125;-59
2023/02/13 05:29:50;;;;;;;4.30;2.35;;;-1.40;99.90;;;;;;20982523;28;20055;-62
2023/02/13 05:39:51;;;;;;;5.95;2.97;;;-1.50;99.90;;;;;;20951084;28;20044;-57
2023/02/13 05:49:53;;;;;;;5.75;2.67;;;-1.60;99.90;;;;;;20983987;28;20029;-58
2023/02/13 05:59:54;;;;;;;6.50;3.15;;;-1.60;99.90;;;;;;20964972;28;20595;-63
2023/02/13 06:09:58;;;;;;;5.30;2.95;;;-1.60;99.90;;;;;;20922924;28;20107;-59
2023/02/13 06:20:00;;;;;;;5.60;2.50;;;-1.60;99.90;;;;;;20973581;28;20029;-58
2023/02/13 06:30:01;;;;;;;5.00;2.88;;;-1.60;99.90;;;;;;20964601;28;20039;-57
2023/02/13 06:40:03;;;;;;;6.75;3.42;;;-1.60;99.90;;;;;;20941188;28;20045;-58
2023/02/13 06:50:05;;;;;;;8.27;4.05;;;-1.40;99.90;;;;;;20981956;28;20040;-62
2023/02/13 07:00:12;;;;;;;7.25;3.50;;;-1.30;99.90;;;;;;20962635;28;20041;-57
2023/02/13 07:10:14;;;;;;;6.13;3.63;;;-1.30;99.90;;;;;;20982463;28;20094;-60
2023/02/13 07:20:16;;;;;;;7.13;3.60;;;-1.20;99.90;;;;;;20991790;28;20032;-59
2023/02/13 07:30:17;;;;;;;6.53;2.85;;;-1.00;99.90;;;;;;20971324;28;20032;-58
2023/02/13 07:40:19;;;;;;;6.80;3.65;;;-0.70;99.90;;;;;;20926562;28;20044;-59
2023/02/13 07:50:21;;;;;;;7.20;4.05;;;-0.10;99.90;;;;;;20978515;28;20044;-59
2023/02/13 08:00:23;;;;;;;7.22;3.97;;;0.90;99.90;;;;;;20976927;28;20037;-59
2023/02/13 08:20:45;;;;;;;6.87;4.10;;;3.10;99.90;;;;;;20987150;28;20474;-59
2023/02/13 08:30:46;;;;;;;7.15;4.25;;;4.20;99.90;;;;;;20968115;28;20029;-58
2023/02/13 08:40:48;;;;;;;8.63;4.90;;;5.10;99.90;;;;;;20972414;28;20032;-59
2023/02/13 08:50:49;;;;;;;11.52;5.80;;;6.00;97.80;;;;;;20982553;28;20021;-57
2023/02/13 09:00:51;;;;;;;10.05;5.93;;;6.50;96.60;;;;;;20946539;28;20482;-60
2023/02/13 09:11:01;;;;;;;10.05;6.32;;;7.10;95.70;;;;;;20959744;28;20044;-59
2023/02/13 09:21:06;;;;;;;7.23;4.77;;;7.50;94.40;;;;;;20975782;28;20040;-59
2023/02/13 09:31:09;;;;;;;10.70;6.38;;;7.60;94.40;;;;;;20972582;28;20549;-59
2023/02/13 09:41:32;;;;;;;12.13;6.32;;;7.80;94.10;;;;;;20949730;28;20074;-60
2023/02/13 09:51:34;;;;;;;10.68;6.47;;;8.20;93.50;;;;;;20977893;28;20450;-59
2023/02/13 10:01:40;;;;;;;11.52;7.70;;;8.70;93.40;;;;;;20986423;28;20408;-60
2023/02/13 10:11:52;;;;;;;12.30;7.28;;;8.80;91.70;;;;;;20952620;28;20487;-60
2023/02/13 10:22:03;;;;;;;11.95;7.50;;;8.90;90.70;;;;;;20977414;28;20044;-59
2023/02/13 10:32:09;;;;;;;14.75;8.35;;;9.20;91.90;;;;;;20984969;28;20090;-59
2023/02/13 10:42:42;;;;;;;13.75;8.60;;;9.50;91.40;;;;;;20966388;28;20082;-59
2023/02/13 10:53:03;;;;;;;15.15;8.73;;;9.60;90.70;;;;;;20957854;28;20044;-59
2023/02/13 11:03:14;;;;;;;15.98;9.57;;;9.90;90.10;;;;;;20986101;28;20037;-59
2023/02/13 11:13:22;;;;;;;15.32;8.75;;;9.80;90.80;;;;;;20980928;28;20401;-59
2023/02/13 11:23:26;;;;;;;14.75;8.55;;;10.20;90.20;;;;;;20989796;28;20032;-60
2023/02/13 11:33:28;;;;;;;14.57;9.70;;;10.30;90.20;;;;;;20958430;28;20090;-59
2023/02/13 11:43:42;;;;;;;16.25;9.63;;;10.50;90.00;;;;;;20978123;28;20074;-59
2023/02/13 11:53:44;;;;;;;14.30;9.20;;;10.40;90.10;;;;;;20988526;28;20032;-59
2023/02/13 12:04:14;;;;;;;13.95;8.52;;;10.30;90.80;;;;;;20969180;28;20097;-59
2023/02/13 12:14:22;;;;;;;12.93;8.38;;;10.50;90.60;;;;;;20977614;28;20099;-59
2023/02/13 12:24:57;;;;;;;12.50;8.10;;;10.30;92.40;;;;;;20985066;28;20037;-59
2023/02/13 12:35:08;;;;;;;14.48;8.05;;;10.50;92.00;;;;;;20962412;28;20040;-59
2023/02/13 12:45:22;;;;;;;11.45;7.90;;;10.70;91.80;;;;;;20980300;28;20028;-59
2023/02/13 12:55:54;;;;;;;11.13;7.43;;;10.60;91.20;;;;;;20982335;28;20076;-59
2023/02/13 13:06:24;;;;;;;12.07;7.55;;;10.40;92.40;;;;;;20978579;28;20040;-59
2023/02/13 13:16:43;;;;;;;10.50;6.97;;;10.60;92.00;;;;;;20963099;28;20110;-59
2023/02/13 13:26:49;;;;;;;10.73;7.53;;;10.40;91.80;;;;;;20979502;28;20040;-58
2023/02/13 13:37:17;;;;;;;12.43;8.18;;;10.20;92.30;;;;;;20969401;28;20102;-59
2023/02/13 13:47:35;;;;;;;12.60;8.55;;;10.10;92.30;;;;;;20982020;28;20044;-59
2023/02/13 13:57:39;;;;;;;13.57;8.85;;;9.70;92.90;;;;;;20962084;28;20043;-61
2023/02/13 14:07:41;;;;;;;16.20;9.90;;;8.80;93.80;;;;;;20968783;28;20048;-59
2023/02/13 14:17:43;;;;;;;15.07;10.02;;;8.10;95.50;;;;;;20986889;28;20036;-60
2023/02/13 14:27:58;;;;;;;15.30;9.70;;;7.50;95.80;;;;;;20955160;28;20028;-60
2023/02/13 14:38:03;;;;;;;16.95;10.23;;;7.20;97.00;;;;;;20967518;28;20035;-60
2023/02/13 14:48:11;;;;;;;18.58;9.98;;;6.90;97.10;;;;;;21000634;28;20047;-60
2023/02/13 14:58:31;;;;;;;17.90;10.10;;;6.60;98.20;;;;;;20985970;28;20033;-60
2023/02/13 15:08:41;;;;;;;18.55;10.80;;;6.30;98.10;;;;;;20929711;28;20040;-60
2023/02/13 15:18:46;;;;;;;16.87;10.00;;;6.00;99.20;;;;;;20997112;28;20086;-60
2023/02/13 15:29:00;;;;;;;20.05;10.65;;;5.70;99.20;;;;;;20979684;28;20108;-64
2023/02/13 15:39:09;;;;;;;21.77;11.90;;;5.50;99.90;;;;;;20941061;28;20032;-60
2023/02/13 15:49:24;;;;;;;16.48;10.10;;;5.10;99.90;;;;;;20995935;28;20040;-60
2023/02/13 15:59:35;;;;;;;18.10;9.48;;;4.40;99.90;;;;;;20978938;28;20080;-65
2023/02/13 16:09:37;;;;;;;17.90;10.80;;;3.70;99.90;;;;;;20932825;28;20049;-65
2023/02/13 16:19:56;;;;;;;20.65;11.02;;;3.20;99.90;;;;;;20989163;28;20086;-60
2023/02/13 16:30:02;;;;;;;14.40;8.27;;;2.80;99.90;;;;;;20980261;28;20427;-60
2023/02/13 16:40:26;;;;;;;15.50;8.77;;;2.50;99.90;;;;;;20938604;28;20033;-60
2023/02/13 16:50:28;;;;;;;2.95;1.35;;;2.20;99.90;;;;;;20956631;28;20520;-60
2023/02/13 17:00:30;;;;;;;1.45;0.60;;;2.20;99.90;;;;;;20956121;28;20397;-64
2023/02/13 17:10:36;;;;;;;3.58;1.60;;;2.30;99.90;;;;;;20964440;28;20040;-64
2023/02/13 17:20:41;;;;;;;4.32;2.03;;;2.40;99.90;;;;;;20979663;28;20332;-60
2023/02/13 17:30:44;;;;;;;4.70;1.90;;;2.30;99.90;;;;;;20949212;28;20048;-64
2023/02/13 17:40:46;;;;;;;8.27;2.63;;;2.20;99.90;;;;;;20931811;28;20545;-60
2023/02/13 17:50:50;;;;;;;3.10;1.60;;;2.10;99.90;;;;;;20951550;28;20547;-64
2023/02/13 18:00:52;;;;;;;3.47;1.75;;;2.10;99.90;;;;;;20971670;28;20036;-64
2023/02/13 18:10:53;;;;;;;2.60;1.30;;;2.00;99.90;;;;;;20961991;28;20481;-60
2023/02/13 18:20:56;;;;;;;5.57;3.13;;;1.90;99.90;;;;;;21001883;28;20033;-60
2023/02/13 18:30:58;;;;;;;3.85;1.60;;;1.80;99.90;;;;;;20975098;28;20469;-60
2023/02/13 18:41:00;;;;;;;3.65;1.40;;;1.80;99.90;;;;;;20987409;28;20033;-60
2023/02/13 18:51:02;;;;;;;1.13;0.63;;;1.70;99.90;;;;;;20998383;28;20021;-60
2023/02/13 19:01:17;;;;;;;0.82;0.10;;;1.70;99.90;;;;;;20994169;28;20040;-59
2023/02/13 19:11:22;;;;;;;1.15;0.30;;;1.60;99.90;;;;;;20983701;28;20052;-64
2023/02/13 19:21:28;;;;;;;0.63;0.25;;;1.70;99.90;;;;;;20995526;28;20029;-60
2023/02/13 19:31:31;;;;;;;0.75;0.28;;;1.60;99.90;;;;;;20990395;28;20532;-59
2023/02/13 19:41:33;;;;;;;0.90;0.20;;;1.70;99.90;;;;;;20970153;28;20028;-59
2023/02/13 19:51:35;;;;;;;0.73;0.20;;;1.70;99.60;;;;;;20979730;28;20033;-59
2023/02/13 20:01:37;;;;;;;0.57;0.30;;;1.80;99.90;;;;;;20995404;28;20059;-59
2023/02/13 20:11:40;;;;;;;0.73;0.40;;;1.70;99.90;;;;;;20952945;28;20413;-63
2023/02/13 20:21:42;;;;;;;0.55;0.30;;;1.80;99.50;;;;;;20976691;28;20033;-60
2023/02/13 20:31:43;;;;;;;1.73;0.80;;;1.80;99.90;;;;;;20993243;28;20481;-64
2023/02/13 20:41:49;;;;;;;1.70;0.68;;;1.90;99.90;;;;;;20964853;28;20359;-60
2023/02/13 20:51:50;;;;;;;2.35;1.15;;;1.80;99.90;;;;;;20971972;28;20086;-60
2023/02/13 21:01:52;;;;;;;2.08;0.73;;;1.90;99.90;;;;;;20976693;28;20037;-59
2023/02/13 21:11:53;;;;;;;0.70;0.30;;;1.80;99.80;;;;;;20964957;28;20044;-59
2023/02/13 21:22:09;;;;;;;0.35;0.10;;;1.90;98.90;;;;;;20970809;28;20386;-59
2023/02/13 21:32:11;;;;;;;0.65;0.25;;;1.90;97.30;;;;;;20957799;28;20048;-64
2023/02/13 21:42:14;;;;;;;0.82;0.30;;;1.60;97.80;;;;;;20977533;28;20090;-59
2023/02/13 21:52:17;;;;;;;1.55;0.20;;;1.70;96.30;;;;;;20962622;28;20020;-59
2023/02/13 22:02:18;;;;;;;0.80;0.32;;;1.90;98.30;;;;;;20973729;28;20040;-59
2023/02/13 22:12:20;;;;;;;0.40;0.20;;;1.80;98.20;;;;;;20969343;28;20056;-64
2023/02/13 22:22:22;;;;;;;0.57;0.40;;;1.60;98.20;;;;;;20976211;28;20390;-64
2023/02/13 22:32:23;;;;;;;0.93;0.50;;;1.60;99.70;;;;;;20970074;28;20461;-60
2023/02/13 22:42:25;;;;;;;3.38;0.80;;;1.70;99.70;;;;;;20957246;28;20553;-64
2023/02/13 22:52:26;;;;;;;1.23;0.50;;;1.60;99.90;;;;;;20976274;28;20036;-64
2023/02/13 23:02:28;;;;;;;1.17;0.50;;;1.60;99.30;;;;;;20990394;28;20059;-64
2023/02/13 23:12:37;;;;;;;2.05;0.60;;;1.60;99.90;;;;;;20964322;28;20425;-59
2023/02/13 23:22:39;;;;;;;0.88;0.40;;;1.50;99.30;;;;;;20990162;28;20110;-59
2023/02/13 23:32:40;;;;;;;0.70;0.20;;;2.20;97.50;;;;;;20997853;28;20086;-59
2023/02/13 23:42:42;;;;;;;1.00;0.50;;;2.20;96.60;;;;;;20978289;28;20385;-59
2023/02/13 23:52:44;;;;;;;1.27;0.38;;;2.10;99.30;;;;;;20971274;28;20032;-64
