Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:00:14;;;;;;;51.72;30.30;;;5.70;94.40;;;;;;5074434;28;20040;-62
2023/01/22 00:02:40;;;;;;;48.25;29.23;;;5.70;94.30;;;;;;5074733;28;20024;-60
2023/01/22 00:05:06;;;;;;;51.45;31.23;;;5.70;94.30;;;;;;5075914;28;20113;-64
2023/01/22 00:07:31;;;;;;;49.05;31.45;;;5.70;94.40;;;;;;5075189;28;20016;-65
2023/01/22 00:09:58;;;;;;;45.33;29.23;;;5.70;94.40;;;;;;5075254;28;20033;-67
2023/01/22 00:12:24;;;;;;;50.30;31.80;;;5.70;94.40;;;;;;5075496;28;20013;-65
2023/01/22 00:14:50;;;;;;;47.05;31.15;;;5.70;94.40;;;;;;5075464;28;20043;-66
2023/01/22 00:17:15;;;;;;;42.90;29.20;;;5.70;94.40;;;;;;5075504;28;20044;-66
2023/01/22 00:19:41;;;;;;;52.50;33.33;;;5.70;94.40;;;;;;5075120;28;20060;-60
2023/01/22 00:22:07;;;;;;;50.65;32.17;;;5.70;94.50;;;;;;5075159;28;20067;-61
2023/01/22 00:24:32;;;;;;;48.70;33.33;;;5.70;94.60;;;;;;5075388;28;20036;-66
2023/01/22 00:26:58;;;;;;;50.33;33.55;;;5.70;94.60;;;;;;5075255;28;20043;-64
2023/01/22 00:29:23;;;;;;;50.42;33.28;;;5.70;94.60;;;;;;5075323;28;20032;-62
2023/01/22 00:31:49;;;;;;;49.28;32.45;;;5.70;94.80;;;;;;5075171;28;20025;-60
2023/01/22 00:34:14;;;;;;;57.70;33.97;;;5.70;94.80;;;;;;5074524;28;20032;-59
2023/01/22 00:36:40;;;;;;;53.45;33.60;;;5.70;94.80;;;;;;5075214;28;20027;-64
2023/01/22 00:39:06;;;;;;;50.28;31.55;;;5.70;94.80;;;;;;5075061;28;20020;-62
2023/01/22 00:41:31;;;;;;;46.45;31.25;;;5.70;94.90;;;;;;5075134;28;20027;-62
2023/01/22 00:43:57;;;;;;;46.55;30.30;;;5.60;94.90;;;;;;5074751;28;20021;-60
2023/01/22 00:46:22;;;;;;;46.78;30.23;;;5.70;94.90;;;;;;5074916;28;20029;-60
2023/01/22 00:48:49;;;;;;;46.70;30.48;;;5.70;95.00;;;;;;5074394;28;20024;-64
2023/01/22 00:51:14;;;;;;;46.25;29.95;;;5.60;95.30;;;;;;5074948;28;20523;-59
2023/01/22 00:53:42;;;;;;;43.17;29.20;;;5.70;95.10;;;;;;5074747;28;20024;-65
2023/01/22 00:56:08;;;;;;;40.10;26.48;;;5.60;95.10;;;;;;5056916;28;20074;-66
2023/01/22 00:58:34;;;;;;;40.63;27.65;;;5.60;95.10;;;;;;5074455;28;20038;-67
2023/01/22 01:01:02;;;;;;;42.88;29.02;;;5.60;95.20;;;;;;5074762;28;20024;-62
2023/01/22 01:03:32;;;;;;;42.80;28.15;;;5.60;95.20;;;;;;5074700;28;20075;-65
2023/01/22 01:06:10;;;;;;;41.28;27.73;;;5.60;95.20;;;;;;5074482;28;20067;-63
2023/01/22 01:08:38;;;;;;;40.80;28.35;;;5.60;95.40;;;;;;5074250;28;20040;-61
2023/01/22 01:11:06;;;;;;;43.60;28.08;;;5.60;95.40;;;;;;5074580;28;20074;-65
2023/01/22 01:13:36;;;;;;;38.97;27.10;;;5.60;95.50;;;;;;5074533;28;20462;-66
2023/01/22 01:16:07;;;;;;;39.17;26.65;;;5.60;95.50;;;;;;5074452;28;20115;-63
2023/01/22 01:18:34;;;;;;;40.92;26.00;;;5.60;95.60;;;;;;5074114;28;20470;-66
2023/01/22 01:21:00;;;;;;;37.78;26.48;;;5.70;95.90;;;;;;5074059;28;20048;-63
2023/01/22 01:23:27;;;;;;;39.60;26.20;;;5.60;95.60;;;;;;5074377;28;20078;-61
2023/01/22 01:25:53;;;;;;;38.17;26.55;;;5.60;95.70;;;;;;5074056;28;20028;-63
2023/01/22 01:28:19;;;;;;;35.95;24.55;;;5.70;95.80;;;;;;5074293;28;20028;-60
2023/01/22 01:30:45;;;;;;;36.83;24.02;;;5.60;95.70;;;;;;5073748;28;20118;-65
2023/01/22 01:33:11;;;;;;;36.65;24.90;;;5.60;95.80;;;;;;5073959;28;20066;-62
2023/01/22 01:35:37;;;;;;;36.67;24.80;;;5.60;95.90;;;;;;5073910;28;20473;-61
2023/01/22 01:38:03;;;;;;;39.70;25.25;;;5.70;95.90;;;;;;5074001;28;20047;-66
2023/01/22 01:40:29;;;;;;;37.33;25.65;;;5.60;95.90;;;;;;5073693;28;20465;-64
2023/01/22 01:42:54;;;;;;;37.72;25.17;;;5.60;95.90;;;;;;5074002;28;20020;-63
2023/01/22 01:45:20;;;;;;;37.78;24.25;;;5.60;96.00;;;;;;5073579;28;20024;-64
2023/01/22 01:47:50;;;;;;;37.40;24.83;;;5.60;95.90;;;;;;5073649;28;20029;-64
2023/01/22 01:50:18;;;;;;;40.88;25.60;;;5.60;95.90;;;;;;5073550;28;20058;-65
2023/01/22 01:52:44;;;;;;;34.65;25.20;;;5.60;95.90;;;;;;5073635;28;20537;-64
2023/01/22 01:55:10;;;;;;;42.22;26.42;;;5.60;96.00;;;;;;5073158;28;20150;-67
2023/01/22 01:57:37;;;;;;;37.92;25.30;;;5.60;96.00;;;;;;5067584;28;20029;-65
2023/01/22 02:00:09;;;;;;;39.33;25.65;;;5.60;96.00;;;;;;5053701;28;20109;-65
2023/01/22 02:02:35;;;;;;;39.90;26.08;;;5.60;96.10;;;;;;5051377;28;20057;-67
2023/01/22 02:05:03;;;;;;;40.28;26.50;;;5.60;96.10;;;;;;5052895;28;20025;-67
2023/01/22 02:07:28;;;;;;;36.72;25.33;;;5.60;96.10;;;;;;5052288;28;20021;-64
2023/01/22 02:09:54;;;;;;;41.40;25.58;;;5.60;96.10;;;;;;5052948;28;20032;-64
2023/01/22 02:12:19;;;;;;;41.70;26.77;;;5.60;96.10;;;;;;5053494;28;20077;-67
2023/01/22 02:14:47;;;;;;;40.10;25.88;;;5.60;96.20;;;;;;5053316;28;20055;-66
2023/01/22 02:17:17;;;;;;;37.47;25.42;;;5.60;96.20;;;;;;5052718;28;20028;-67
2023/01/22 02:19:43;;;;;;;38.58;24.30;;;5.60;96.20;;;;;;5053171;28;20367;-66
2023/01/22 02:22:19;;;;;;;40.53;24.88;;;5.60;96.10;;;;;;5052976;28;20410;-64
2023/01/22 02:24:45;;;;;;;35.78;23.73;;;5.60;96.20;;;;;;5053036;28;20079;-67
2023/01/22 02:27:11;;;;;;;35.60;22.80;;;5.60;96.10;;;;;;5052766;28;20029;-64
2023/01/22 02:29:37;;;;;;;34.75;24.10;;;5.50;96.10;;;;;;5053030;28;20017;-65
2023/01/22 02:32:03;;;;;;;35.15;22.95;;;5.50;96.10;;;;;;5053020;28;20044;-66
2023/01/22 02:34:28;;;;;;;35.70;23.13;;;5.60;96.10;;;;;;5052926;28;20470;-62
2023/01/22 02:36:54;;;;;;;34.55;23.15;;;5.60;96.20;;;;;;5052718;28;20479;-66
2023/01/22 02:39:19;;;;;;;34.90;23.55;;;5.50;96.20;;;;;;5053091;28;20339;-67
2023/01/22 02:41:45;;;;;;;35.88;23.52;;;5.50;96.20;;;;;;5052711;28;20100;-64
2023/01/22 02:44:11;;;;;;;38.42;23.63;;;5.60;96.20;;;;;;5053150;28;20025;-68
2023/01/22 02:46:36;;;;;;;35.55;23.42;;;5.50;96.20;;;;;;5052708;28;20025;-64
2023/01/22 02:49:02;;;;;;;36.97;24.65;;;5.50;96.30;;;;;;5052672;28;20056;-61
2023/01/22 02:51:28;;;;;;;35.55;23.90;;;5.50;96.30;;;;;;5052785;28;20553;-60
2023/01/22 02:53:53;;;;;;;41.25;25.75;;;5.50;96.30;;;;;;5052628;28;20028;-67
2023/01/22 02:56:20;;;;;;;37.45;25.75;;;5.50;96.30;;;;;;5052583;28;20029;-68
2023/01/22 02:58:45;;;;;;;35.85;23.85;;;5.50;96.40;;;;;;5034871;28;20021;-62
2023/01/22 03:01:19;;;;;;;34.40;23.67;;;5.50;96.30;;;;;;5052096;28;20359;-68
2023/01/22 03:04:10;;;;;;;37.58;25.08;;;5.50;96.30;;;;;;5052559;28;20020;-68
2023/01/22 03:06:38;;;;;;;38.78;25.30;;;5.50;96.40;;;;;;5052432;28;20047;-64
2023/01/22 03:09:04;;;;;;;38.42;25.58;;;5.40;96.40;;;;;;5052429;28;20029;-68
2023/01/22 03:11:30;;;;;;;36.42;24.05;;;5.40;96.30;;;;;;5052229;28;20033;-68
2023/01/22 03:22:09;;;;;;;37.35;25.17;;;5.50;96.40;;;;;;5056266;28;20040;-68
2023/01/22 03:24:35;;;;;;;38.17;25.63;;;5.40;96.40;;;;;;5056168;28;20036;-69
2023/01/22 03:27:01;;;;;;;40.28;24.65;;;5.50;96.50;;;;;;5056295;28;20028;-66
2023/01/22 03:29:27;;;;;;;39.83;25.17;;;5.50;96.50;;;;;;5056188;28;20033;-69
2023/01/22 03:31:52;;;;;;;37.38;24.23;;;5.40;96.50;;;;;;5056234;28;20032;-67
2023/01/22 03:34:20;;;;;;;32.55;22.80;;;5.40;96.60;;;;;;5056451;28;20504;-69
2023/01/22 03:36:46;;;;;;;37.25;23.95;;;5.50;96.50;;;;;;5056598;28;20021;-68
2023/01/22 03:39:12;;;;;;;34.67;23.58;;;5.50;96.50;;;;;;5056041;28;20029;-69
2023/01/22 03:41:38;;;;;;;36.63;23.38;;;5.40;96.50;;;;;;5056298;28;20143;-67
2023/01/22 03:44:04;;;;;;;34.60;24.17;;;5.40;96.50;;;;;;5055742;28;20105;-68
2023/01/22 03:46:30;;;;;;;38.15;24.10;;;5.40;96.50;;;;;;5056314;28;20048;-65
2023/01/22 03:48:55;;;;;;;33.90;23.27;;;5.40;96.50;;;;;;5055789;28;20562;-61
2023/01/22 03:51:22;;;;;;;33.15;23.33;;;5.40;96.50;;;;;;5056130;28;20156;-65
2023/01/22 03:53:48;;;;;;;31.00;22.25;;;5.40;96.50;;;;;;5055737;28;20021;-59
2023/01/22 03:56:16;;;;;;;30.33;21.52;;;5.40;96.50;;;;;;5055968;28;20037;-62
2023/01/22 03:58:42;;;;;;;31.60;22.05;;;5.40;96.50;;;;;;5055728;28;20017;-59
2023/01/22 04:01:10;;;;;;;32.70;21.48;;;5.40;96.50;;;;;;5055905;28;20489;-60
2023/01/22 04:03:36;;;;;;;32.10;20.98;;;5.50;96.50;;;;;;5055608;28;20520;-63
2023/01/22 04:06:02;;;;;;;29.83;20.80;;;5.40;96.40;;;;;;5055570;28;20021;-60
2023/01/22 04:08:30;;;;;;;29.35;19.73;;;5.40;96.40;;;;;;5055350;28;20025;-60
2023/01/22 04:10:56;;;;;;;30.30;20.85;;;5.40;96.30;;;;;;5055734;28;20563;-59
2023/01/22 04:13:22;;;;;;;29.25;20.17;;;5.40;96.30;;;;;;5055305;28;20018;-60
2023/01/22 04:15:48;;;;;;;27.20;19.42;;;5.40;96.30;;;;;;5055566;28;20122;-59
2023/01/22 04:18:13;;;;;;;30.13;19.98;;;5.40;96.30;;;;;;5055380;28;20021;-62
2023/01/22 04:20:39;;;;;;;28.95;20.08;;;5.40;96.30;;;;;;5055346;28;20017;-60
2023/01/22 04:23:05;;;;;;;27.98;19.33;;;5.40;96.30;;;;;;5055229;28;20064;-67
2023/01/22 04:25:31;;;;;;;24.90;18.45;;;5.40;96.30;;;;;;5055342;28;20032;-63
2023/01/22 04:27:56;;;;;;;25.50;18.30;;;5.40;96.20;;;;;;5054923;28;20029;-63
2023/01/22 04:30:22;;;;;;;27.02;18.77;;;5.30;96.20;;;;;;5055237;28;20083;-59
2023/01/22 04:32:48;;;;;;;25.42;18.67;;;5.30;96.20;;;;;;5054813;28;20437;-62
2023/01/22 04:35:13;;;;;;;24.17;17.27;;;5.40;96.20;;;;;;5055094;28;20055;-65
2023/01/22 04:37:39;;;;;;;23.73;17.02;;;5.30;96.20;;;;;;5055207;28;20100;-61
2023/01/22 04:40:05;;;;;;;25.67;17.92;;;5.30;96.20;;;;;;5055052;28;20029;-60
2023/01/22 04:42:34;;;;;;;23.98;16.52;;;5.30;96.20;;;;;;5054892;28;20427;-63
2023/01/22 04:45:00;;;;;;;21.90;15.35;;;5.30;96.20;;;;;;5054805;28;20036;-59
2023/01/22 04:47:25;;;;;;;22.70;16.58;;;5.30;96.20;;;;;;5055101;28;20032;-59
2023/01/22 04:49:51;;;;;;;19.50;15.70;;;5.30;96.10;;;;;;5054721;28;20398;-60
2023/01/22 04:52:17;;;;;;;19.92;15.48;;;5.30;96.00;;;;;;5054849;28;20036;-59
2023/01/22 04:54:42;;;;;;;19.77;14.52;;;5.30;96.10;;;;;;5054694;28;20111;-60
2023/01/22 04:57:09;;;;;;;18.77;13.82;;;5.30;96.10;;;;;;5054582;28;20496;-60
2023/01/22 04:59:34;;;;;;;19.60;14.07;;;5.30;96.10;;;;;;5054668;28;20021;-60
2023/01/22 05:02:00;;;;;;;17.77;13.50;;;5.30;96.10;;;;;;5054769;28;20029;-59
2023/01/22 05:04:25;;;;;;;18.60;13.23;;;5.30;96.10;;;;;;5054659;28;20527;-59
2023/01/22 05:06:51;;;;;;;18.15;13.20;;;5.20;96.10;;;;;;5054382;28;20493;-59
2023/01/22 05:09:17;;;;;;;15.63;12.30;;;5.20;96.10;;;;;;5054434;28;20075;-66
2023/01/22 05:11:42;;;;;;;17.10;12.98;;;5.30;96.10;;;;;;5054461;28;20467;-60
2023/01/22 05:14:08;;;;;;;15.43;12.52;;;5.30;96.10;;;;;;5054429;28;20033;-59
2023/01/22 05:16:33;;;;;;;16.17;12.40;;;5.30;96.20;;;;;;5054525;28;20021;-60
2023/01/22 05:18:59;;;;;;;14.60;11.95;;;5.30;96.20;;;;;;5054191;28;20033;-59
2023/01/22 05:21:25;;;;;;;13.88;11.80;;;5.30;96.10;;;;;;5054810;28;20059;-59
2023/01/22 05:23:50;;;;;;;17.00;12.00;;;5.30;96.00;;;;;;5054184;28;20025;-59
2023/01/22 05:26:16;;;;;;;17.33;11.55;;;5.30;96.00;;;;;;5053709;28;20045;-58
2023/01/22 05:28:42;;;;;;;14.05;11.60;;;5.30;96.00;;;;;;5054133;28;20246;-59
2023/01/22 05:31:07;;;;;;;13.18;10.85;;;5.30;96.00;;;;;;5054078;28;20482;-59
2023/01/22 05:33:33;;;;;;;12.63;11.00;;;5.30;96.00;;;;;;5054298;28;20021;-62
2023/01/22 05:36:00;;;;;;;12.15;10.52;;;5.30;96.00;;;;;;5053876;28;20032;-59
2023/01/22 05:38:28;;;;;;;13.88;10.35;;;5.30;95.90;;;;;;5053831;28;20471;-61
2023/01/22 05:40:53;;;;;;;13.80;10.77;;;5.30;95.90;;;;;;5053672;28;20021;-60
2023/01/22 05:43:19;;;;;;;13.32;11.10;;;5.40;95.90;;;;;;5052986;28;20047;-59
2023/01/22 05:45:45;;;;;;;11.70;9.55;;;5.30;95.90;;;;;;5053899;28;20449;-61
2023/01/22 05:48:10;;;;;;;11.98;9.90;;;5.30;95.80;;;;;;5053696;28;20032;-59
2023/01/22 05:50:36;;;;;;;12.13;10.15;;;5.40;95.80;;;;;;5053685;28;20128;-59
2023/01/22 05:53:02;;;;;;;10.77;9.35;;;5.40;95.80;;;;;;5053727;28;20056;-59
2023/01/22 05:55:28;;;;;;;11.02;8.93;;;5.40;95.80;;;;;;5053048;28;20474;-60
2023/01/22 05:57:54;;;;;;;12.13;10.45;;;5.40;95.80;;;;;;5053712;28;20036;-59
2023/01/22 06:00:19;;;;;;;11.63;9.98;;;5.40;95.80;;;;;;5053205;28;20021;-60
2023/01/22 06:02:45;;;;;;;12.40;10.57;;;5.40;95.70;;;;;;5059897;28;20033;-59
2023/01/22 06:05:11;;;;;;;11.77;10.02;;;5.40;95.80;;;;;;5073070;28;20117;-60
2023/01/22 06:07:36;;;;;;;11.23;9.20;;;5.40;95.70;;;;;;5071519;28;20033;-58
2023/01/22 06:10:02;;;;;;;11.32;9.20;;;5.40;95.80;;;;;;5072413;28;20109;-60
2023/01/22 06:12:28;;;;;;;11.85;9.88;;;5.40;95.70;;;;;;5072281;28;20024;-59
2023/01/22 06:14:53;;;;;;;11.77;10.13;;;5.40;95.70;;;;;;5073336;28;20033;-59
2023/01/22 06:17:19;;;;;;;12.32;9.30;;;5.40;95.60;;;;;;5072953;28;20073;-60
2023/01/22 06:19:45;;;;;;;11.50;8.60;;;5.40;95.60;;;;;;5073176;28;20024;-59
2023/01/22 06:22:10;;;;;;;10.63;8.93;;;5.40;95.60;;;;;;5072942;28;20036;-59
2023/01/22 06:24:36;;;;;;;12.18;9.32;;;5.40;95.50;;;;;;5072911;28;20039;-60
2023/01/22 06:27:02;;;;;;;10.95;8.82;;;5.40;95.50;;;;;;5072841;28;20032;-59
2023/01/22 06:29:28;;;;;;;10.93;8.75;;;5.50;95.50;;;;;;5072976;28;20035;-59
2023/01/22 06:31:55;;;;;;;10.93;8.40;;;5.50;95.40;;;;;;5072785;28;20390;-60
2023/01/22 06:34:21;;;;;;;10.88;8.77;;;5.40;95.30;;;;;;5072793;28;20029;-63
2023/01/22 06:36:47;;;;;;;9.02;7.53;;;5.50;95.20;;;;;;5072578;28;20040;-58
2023/01/22 06:39:12;;;;;;;10.85;8.15;;;5.50;95.30;;;;;;5072711;28;20389;-59
2023/01/22 06:41:38;;;;;;;11.00;8.07;;;5.50;95.30;;;;;;5072837;28;20024;-59
2023/01/22 06:44:03;;;;;;;11.27;8.52;;;5.40;95.20;;;;;;5072858;28;20028;-59
2023/01/22 06:46:29;;;;;;;10.98;8.57;;;5.50;95.00;;;;;;5072636;28;20029;-58
2023/01/22 06:48:55;;;;;;;11.50;8.45;;;5.50;95.00;;;;;;5072522;28;20054;-60
2023/01/22 06:51:21;;;;;;;9.57;8.55;;;5.50;95.00;;;;;;5072567;28;20359;-63
2023/01/22 06:53:46;;;;;;;11.38;8.73;;;5.50;95.00;;;;;;5072363;28;20112;-60
2023/01/22 06:56:12;;;;;;;11.82;9.50;;;5.50;95.10;;;;;;5072476;28;20103;-60
2023/01/22 06:58:37;;;;;;;12.02;9.23;;;5.50;95.10;;;;;;5072709;28;20075;-59
2023/01/22 07:01:04;;;;;;;12.48;9.20;;;5.50;95.00;;;;;;5072574;28;20025;-59
2023/01/22 07:03:30;;;;;;;15.45;10.05;;;5.50;95.00;;;;;;5072389;28;20057;-59
2023/01/22 07:06:00;;;;;;;12.68;9.45;;;5.50;95.00;;;;;;5072354;28;20028;-62
2023/01/22 07:08:27;;;;;;;10.52;9.40;;;5.50;95.30;;;;;;5072208;28;20035;-59
2023/01/22 07:10:53;;;;;;;11.55;9.27;;;5.50;95.00;;;;;;5072316;28;20136;-59
2023/01/22 07:13:18;;;;;;;11.65;9.65;;;5.50;94.90;;;;;;5072801;28;20058;-59
2023/01/22 07:15:44;;;;;;;12.98;9.60;;;5.50;95.00;;;;;;5072587;28;20111;-60
2023/01/22 07:18:10;;;;;;;12.88;9.73;;;5.50;95.10;;;;;;5072200;28;20104;-60
2023/01/22 07:20:35;;;;;;;13.02;10.65;;;5.50;95.10;;;;;;5072255;28;20117;-62
2023/01/22 07:23:01;;;;;;;14.02;10.93;;;5.50;95.20;;;;;;5072200;28;20437;-62
2023/01/22 07:25:27;;;;;;;12.63;10.25;;;5.50;95.20;;;;;;5072097;28;20036;-61
2023/01/22 07:28:00;;;;;;;15.20;10.43;;;5.50;95.30;;;;;;5066580;28;20139;-62
2023/01/22 07:30:26;;;;;;;12.43;10.13;;;5.50;95.20;;;;;;5068476;28;20039;-64
2023/01/22 07:32:52;;;;;;;13.68;10.40;;;5.50;95.30;;;;;;5071536;28;20017;-61
2023/01/22 07:35:19;;;;;;;14.75;9.75;;;5.40;95.20;;;;;;5071800;28;20112;-60
2023/01/22 07:37:55;;;;;;;13.90;10.10;;;5.40;95.20;;;;;;5072147;28;20070;-59
2023/01/22 07:40:23;;;;;;;13.05;10.05;;;5.40;95.20;;;;;;5072235;28;20107;-60
2023/01/22 07:42:49;;;;;;;12.00;9.50;;;5.50;95.20;;;;;;5072149;28;20016;-59
2023/01/22 07:45:18;;;;;;;10.35;8.73;;;5.40;95.10;;;;;;5072207;28;20436;-61
2023/01/22 07:47:56;;;;;;;13.35;9.55;;;5.40;95.00;;;;;;5071903;28;20025;-61
2023/01/22 07:50:24;;;;;;;12.13;8.90;;;5.50;95.00;;;;;;5071909;28;20047;-60
2023/01/22 07:52:49;;;;;;;10.63;8.95;;;5.40;94.90;;;;;;5072062;28;20392;-59
2023/01/22 07:55:15;;;;;;;10.02;8.38;;;5.50;94.90;;;;;;5072375;28;20537;-60
2023/01/22 07:57:41;;;;;;;11.45;8.43;;;5.40;94.70;;;;;;5071819;28;20039;-60
2023/01/22 08:00:09;;;;;;;10.07;8.43;;;5.40;94.70;;;;;;5072087;28;20056;-60
2023/01/22 08:02:38;;;;;;;10.18;8.55;;;5.40;94.70;;;;;;5072098;28;20377;-64
2023/01/22 08:05:05;;;;;;;9.82;7.82;;;5.50;94.60;;;;;;5071830;28;20029;-59
2023/01/22 08:07:31;;;;;;;10.27;7.82;;;5.40;94.50;;;;;;5056665;28;20432;-64
2023/01/22 08:09:56;;;;;;;12.00;8.25;;;5.40;94.30;;;;;;5075439;28;20033;-60
2023/01/22 08:12:22;;;;;;;10.98;8.18;;;5.40;94.30;;;;;;5075579;28;20122;-59
2023/01/22 08:14:48;;;;;;;11.45;8.18;;;5.40;94.20;;;;;;5059670;28;20025;-59
2023/01/22 08:17:14;;;;;;;11.82;7.78;;;5.40;94.30;;;;;;5067151;28;20511;-62
2023/01/22 08:19:39;;;;;;;9.23;7.28;;;5.40;94.20;;;;;;5060252;28;20025;-59
2023/01/22 08:22:05;;;;;;;10.52;7.75;;;5.40;94.30;;;;;;5063369;28;20052;-61
2023/01/22 08:24:31;;;;;;;10.50;7.72;;;5.40;94.20;;;;;;5069951;28;20103;-59
2023/01/22 08:26:57;;;;;;;10.32;7.75;;;5.40;94.30;;;;;;5062633;28;20041;-68
2023/01/22 08:29:22;;;;;;;10.88;8.02;;;5.50;94.10;;;;;;5065846;28;20033;-62
2023/01/22 08:31:49;;;;;;;10.73;7.97;;;5.40;94.10;;;;;;5057114;28;20036;-62
2023/01/22 08:34:14;;;;;;;13.07;8.75;;;5.40;94.10;;;;;;5054601;28;20106;-59
2023/01/22 08:36:40;;;;;;;8.73;7.78;;;5.50;94.20;;;;;;5062205;28;20072;-58
2023/01/22 08:39:06;;;;;;;11.18;7.85;;;5.40;94.10;;;;;;5054477;28;20029;-58
2023/01/22 08:41:31;;;;;;;13.73;7.70;;;5.40;94.00;;;;;;5056064;28;20040;-69
2023/01/22 08:43:57;;;;;;;12.00;7.82;;;5.40;94.10;;;;;;5067858;28;20020;-61
2023/01/22 08:46:22;;;;;;;9.10;6.95;;;5.50;94.00;;;;;;5069439;28;20032;-62
2023/01/22 08:48:49;;;;;;;8.75;7.05;;;5.50;94.10;;;;;;5062213;28;20036;-64
2023/01/22 08:51:14;;;;;;;8.75;6.97;;;5.40;94.20;;;;;;5054699;28;20053;-59
2023/01/22 08:53:40;;;;;;;12.30;7.50;;;5.50;94.00;;;;;;5061321;28;20105;-60
2023/01/22 08:56:06;;;;;;;12.35;8.18;;;5.60;94.00;;;;;;5071527;28;20051;-60
2023/01/22 08:58:31;;;;;;;12.55;7.60;;;5.50;94.00;;;;;;5060758;28;20029;-59
2023/01/22 09:00:57;;;;;;;12.98;8.60;;;5.50;94.00;;;;;;5056425;28;20390;-59
2023/01/22 09:03:23;;;;;;;10.90;7.68;;;5.50;94.10;;;;;;5056492;28;20074;-57
2023/01/22 09:05:49;;;;;;;11.52;8.35;;;5.50;94.10;;;;;;5068216;28;20377;-59
2023/01/22 09:08:15;;;;;;;10.73;8.02;;;5.60;93.80;;;;;;5069388;28;20024;-60
2023/01/22 09:10:42;;;;;;;12.52;9.02;;;5.50;94.00;;;;;;5062244;28;20086;-58
2023/01/22 09:13:08;;;;;;;11.60;9.38;;;5.50;93.90;;;;;;5075740;28;20035;-59
2023/01/22 09:15:33;;;;;;;13.93;8.63;;;5.40;94.30;;;;;;5071172;28;20029;-60
2023/01/22 09:17:59;;;;;;;9.63;8.48;;;5.50;94.20;;;;;;5059217;28;20036;-63
2023/01/22 09:20:25;;;;;;;8.05;7.05;;;5.50;94.10;;;;;;5064770;28;20438;-59
2023/01/22 09:22:50;;;;;;;8.52;6.97;;;5.50;94.00;;;;;;5068802;28;20541;-70
2023/01/22 09:25:16;;;;;;;9.50;7.97;;;5.60;94.00;;;;;;5077242;28;20042;-69
2023/01/22 09:27:42;;;;;;;11.70;8.15;;;5.50;94.00;;;;;;5085335;28;20416;-67
2023/01/22 09:30:08;;;;;;;11.20;8.35;;;5.60;94.10;;;;;;5071345;28;20120;-60
2023/01/22 09:32:35;;;;;;;8.52;7.10;;;5.60;94.10;;;;;;5070917;28;20040;-59
2023/01/22 09:35:00;;;;;;;9.10;8.05;;;5.60;93.90;;;;;;5077638;28;20031;-59
2023/01/22 09:37:26;;;;;;;10.70;8.02;;;5.70;93.80;;;;;;5061111;28;20040;-59
2023/01/22 09:39:52;;;;;;;13.02;9.35;;;5.60;93.90;;;;;;5060214;28;20025;-59
2023/01/22 09:42:28;;;;;;;10.80;9.15;;;5.50;94.10;;;;;;5069890;28;20029;-61
2023/01/22 09:45:00;;;;;;;15.23;10.30;;;5.70;93.90;;;;;;5065548;28;20103;-61
2023/01/22 09:47:48;;;;;;;14.13;11.05;;;5.70;94.10;;;;;;5066753;28;20488;-59
2023/01/22 09:50:18;;;;;;;12.55;9.52;;;5.70;94.20;;;;;;5065672;28;20190;-60
2023/01/22 09:52:44;;;;;;;12.07;9.02;;;5.60;94.30;;;;;;5081998;28;20065;-61
2023/01/22 09:55:15;;;;;;;12.35;8.65;;;5.60;94.40;;;;;;5069273;28;20062;-61
2023/01/22 09:57:44;;;;;;;13.88;9.50;;;5.60;94.40;;;;;;5072266;28;20111;-60
2023/01/22 10:00:17;;;;;;;10.80;9.70;;;5.70;94.40;;;;;;5068680;28;20362;-60
2023/01/22 10:03:00;;;;;;;11.50;9.48;;;5.70;94.40;;;;;;5069538;28;20020;-61
2023/01/22 10:05:31;;;;;;;13.70;11.18;;;5.70;94.50;;;;;;5071271;28;20356;-60
2023/01/22 10:08:03;;;;;;;15.18;10.90;;;5.70;94.40;;;;;;5066181;28;20039;-64
2023/01/22 10:10:29;;;;;;;14.80;11.48;;;5.70;94.50;;;;;;5065794;28;20042;-60
2023/01/22 10:13:09;;;;;;;12.52;10.65;;;5.70;94.40;;;;;;5068205;28;20048;-63
2023/01/22 10:15:35;;;;;;;11.15;9.00;;;5.70;94.50;;;;;;5052342;28;20043;-62
2023/01/22 10:18:15;;;;;;;11.40;10.20;;;5.70;95.40;;;;;;5061799;28;20025;-59
2023/01/22 10:20:41;;;;;;;12.82;10.25;;;5.70;94.80;;;;;;5059600;28;20038;-62
2023/01/22 10:23:19;;;;;;;13.63;10.82;;;5.80;94.60;;;;;;5056449;28;20064;-61
2023/01/22 10:25:45;;;;;;;17.58;11.35;;;5.80;94.60;;;;;;5054541;28;20060;-59
2023/01/22 10:28:12;;;;;;;10.73;9.40;;;5.80;94.30;;;;;;5065025;28;20064;-63
2023/01/22 10:30:46;;;;;;;13.30;10.93;;;5.80;94.50;;;;;;5062826;28;20044;-62
2023/01/22 10:33:21;;;;;;;13.18;10.05;;;5.80;94.40;;;;;;5060737;28;20020;-61
2023/01/22 10:35:49;;;;;;;13.88;10.55;;;5.80;94.70;;;;;;5052692;28;20163;-66
2023/01/22 10:38:29;;;;;;;14.57;10.68;;;5.80;94.70;;;;;;5054429;28;20033;-63
2023/01/22 10:40:58;;;;;;;14.32;10.82;;;5.90;94.50;;;;;;5061263;28;20024;-61
2023/01/22 10:43:35;;;;;;;12.73;10.20;;;5.90;94.50;;;;;;5056791;28;20365;-62
2023/01/22 10:46:25;;;;;;;11.70;9.70;;;6.00;94.10;;;;;;5058628;28;20020;-61
2023/01/22 10:49:05;;;;;;;12.27;9.32;;;6.00;94.10;;;;;;5063954;28;20021;-61
2023/01/22 10:51:37;;;;;;;10.85;8.85;;;6.10;94.10;;;;;;5059154;28;20253;-63
2023/01/22 10:54:16;;;;;;;10.57;9.23;;;5.90;94.20;;;;;;5061190;28;20964;-63
2023/01/22 10:56:43;;;;;;;11.82;8.40;;;5.90;94.30;;;;;;5064493;28;20037;-61
2023/01/22 10:59:27;;;;;;;12.90;9.13;;;5.90;94.30;;;;;;5062856;28;20054;-61
2023/01/22 11:02:01;;;;;;;14.23;9.55;;;6.00;94.30;;;;;;5058198;28;20031;-64
2023/01/22 11:04:29;;;;;;;14.15;9.73;;;6.00;94.20;;;;;;5062412;28;20385;-63
2023/01/22 11:07:16;;;;;;;12.25;8.27;;;6.00;94.30;;;;;;5061049;28;20024;-64
2023/01/22 11:09:50;;;;;;;12.02;9.25;;;6.00;94.50;;;;;;5042703;28;20039;-60
2023/01/22 11:12:28;;;;;;;11.60;9.90;;;6.00;94.30;;;;;;5063908;28;20370;-63
2023/01/22 11:15:01;;;;;;;11.85;9.55;;;6.00;94.50;;;;;;5069623;28;20046;-60
2023/01/22 11:17:39;;;;;;;12.13;9.18;;;6.00;94.80;;;;;;5062475;28;20017;-61
2023/01/22 11:20:19;;;;;;;12.77;8.63;;;6.00;94.80;;;;;;5061126;28;20028;-60
2023/01/22 11:22:56;;;;;;;13.45;8.38;;;6.00;95.10;;;;;;5061991;28;20028;-64
2023/01/22 11:25:22;;;;;;;10.65;8.85;;;6.00;95.00;;;;;;5067375;28;20028;-65
2023/01/22 11:27:55;;;;;;;15.88;9.75;;;6.10;95.10;;;;;;5067375;28;20025;-66
2023/01/22 11:30:20;;;;;;;;;;;6.10;95.60;;;;;;5069346;28;20568;-66
2023/01/22 11:32:55;;;;;;;12.00;8.82;;;6.10;95.60;;;;;;5072052;28;19987;-63
2023/01/22 11:35:39;;;;;;;14.73;9.55;;;6.10;95.90;;;;;;5064636;28;20024;-64
2023/01/22 11:38:28;;;;;;;11.48;8.45;;;6.20;95.70;;;;;;5068036;28;20090;-68
2023/01/22 11:41:13;;;;;;;11.77;8.48;;;6.20;96.20;;;;;;5069425;28;20035;-65
2023/01/22 11:43:54;;;;;;;12.93;8.85;;;6.20;95.70;;;;;;5070471;28;20316;-61
2023/01/22 11:46:41;;;;;;;12.27;9.05;;;6.30;95.90;;;;;;5073395;28;20028;-61
2023/01/22 11:49:21;;;;;;;14.23;8.65;;;6.20;96.40;;;;;;5071682;28;20046;-67
2023/01/22 11:52:11;;;;;;;12.00;9.32;;;6.30;96.60;;;;;;5069454;28;20594;-66
2023/01/22 11:55:06;;;;;;;12.43;9.20;;;6.30;96.60;;;;;;5066157;28;20032;-63
2023/01/22 11:57:37;;;;;;;11.48;9.05;;;6.30;96.10;;;;;;5072593;28;20036;-66
2023/01/22 12:00:09;;;;;;;12.37;9.30;;;6.30;96.40;;;;;;5070670;28;20094;-65
2023/01/22 12:02:52;;;;;;;12.05;9.50;;;6.30;96.40;;;;;;5074197;28;20028;-65
2023/01/22 12:05:46;;;;;;;12.60;10.18;;;6.30;95.80;;;;;;5067753;28;20074;-63
2023/01/22 12:08:33;;;;;;;13.63;10.45;;;6.30;95.60;;;;;;5061246;28;20347;-66
2023/01/22 12:11:20;;;;;;;11.43;8.77;;;6.30;95.90;;;;;;5073072;28;20043;-62
2023/01/22 12:14:10;;;;;;;13.88;10.95;;;6.30;95.70;;;;;;5080098;28;20028;-65
2023/01/22 12:17:04;;;;;;;9.65;8.00;;;6.40;94.90;;;;;;5074715;28;20029;-64
2023/01/22 12:19:41;;;;;;;12.82;9.82;;;6.40;95.40;;;;;;5066559;28;20021;-64
2023/01/22 12:22:15;;;;;;;11.98;9.23;;;6.50;95.10;;;;;;5067475;28;20029;-63
2023/01/22 12:24:59;;;;;;;12.85;9.15;;;6.50;95.00;;;;;;5064137;28;20032;-65
2023/01/22 12:27:33;;;;;;;10.98;9.27;;;6.60;94.40;;;;;;5063507;28;20025;-65
2023/01/22 12:30:03;;;;;;;14.40;9.00;;;6.60;94.20;;;;;;5064788;28;20051;-65
2023/01/22 12:32:32;;;;;;;10.48;8.43;;;6.70;94.10;;;;;;5068104;28;20515;-61
2023/01/22 12:35:11;;;;;;;11.60;7.85;;;6.70;94.00;;;;;;5069359;28;20031;-60
2023/01/22 12:38:14;;;;;;;11.52;7.82;;;6.70;94.00;;;;;;5071391;28;20176;-58
2023/01/22 12:40:54;;;;;;;10.35;7.55;;;6.70;94.10;;;;;;5067802;28;20085;-61
2023/01/22 12:43:32;;;;;;;10.85;7.60;;;6.70;94.00;;;;;;5069609;28;20028;-61
2023/01/22 12:46:01;;;;;;;10.18;7.82;;;6.70;93.90;;;;;;5066482;28;20051;-61
2023/01/22 12:48:45;;;;;;;10.73;7.43;;;6.70;93.90;;;;;;5070023;28;20504;-61
2023/01/22 12:51:39;;;;;;;8.00;6.75;;;6.70;93.90;;;;;;5066611;28;20108;-59
2023/01/22 12:54:28;;;;;;;8.45;6.47;;;6.70;93.80;;;;;;5052287;28;20484;-60
2023/01/22 12:56:56;;;;;;;7.97;6.63;;;6.60;94.00;;;;;;5065848;28;20052;-64
2023/01/22 12:59:41;;;;;;;9.07;7.28;;;6.60;94.30;;;;;;5056452;28;20732;-59