Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:09;;;;;;;24.50;8.73;;;;;;;12.71;100.00;100896.91;5060922;28;20033;-68
2023/08/04 00:03:35;;;;;;;22.90;8.57;;;;;;;12.67;100.00;100897.84;5063325;28;20028;-68
2023/08/04 00:06:00;;;;;;;23.67;8.40;;;;;;;12.64;100.00;100901.38;5061923;28;20032;-68
2023/08/04 00:08:25;;;;;;;22.85;8.57;;;;;;;12.56;100.00;100904.03;5062449;28;20031;-75
2023/08/04 00:10:51;;;;;;;23.35;8.63;;;;;;;12.55;100.00;100902.28;5061772;28;20111;-68
2023/08/04 00:13:17;;;;;;;24.30;8.57;;;;;;;12.50;100.00;100900.53;5061419;28;20021;-68
2023/08/04 00:15:42;;;;;;;23.92;8.55;;;;;;;12.47;100.00;100898.75;5064111;28;20033;-68
2023/08/04 00:18:07;;;;;;;26.48;8.82;;;;;;;12.40;100.00;100904.09;5060452;28;20103;-77
2023/08/04 00:20:33;;;;;;;24.67;8.88;;;;;;;12.35;100.00;100906.75;5063356;28;20403;-67
2023/08/04 00:22:58;;;;;;;25.23;9.35;;;;;;;12.32;100.00;100906.72;5061804;28;20384;-68
2023/08/04 00:25:23;;;;;;;24.60;8.88;;;;;;;12.31;100.00;100910.28;5062168;28;20087;-68
2023/08/04 00:27:49;;;;;;;26.20;9.68;;;;;;;12.26;100.00;100918.25;5063295;28;20455;-68
2023/08/04 00:30:14;;;;;;;23.58;8.90;;;;;;;12.21;100.00;100902.34;5060672;28;20033;-68
2023/08/04 00:32:40;;;;;;;25.83;9.50;;;;;;;12.22;100.00;100916.47;5064075;28;20097;-79
2023/08/04 00:35:05;;;;;;;25.70;9.13;;;;;;;12.18;100.00;100915.59;5060721;28;20029;-68
2023/08/04 00:37:33;;;;;;;24.38;9.13;;;;;;;12.15;100.00;100923.53;5065430;28;20025;-68
2023/08/04 00:39:58;;;;;;;25.85;9.10;;;;;;;12.21;100.00;100920.88;5065659;28;20032;-68
2023/08/04 00:42:24;;;;;;;24.55;8.90;;;;;;;12.15;100.00;100925.31;5065749;28;20033;-68
2023/08/04 00:44:49;;;;;;;24.73;9.45;;;;;;;12.12;100.00;100936.81;5066907;28;20032;-68
2023/08/04 00:47:15;;;;;;;27.50;9.63;;;;;;;12.10;100.00;100927.06;5063045;28;20029;-68
2023/08/04 00:49:41;;;;;;;24.50;9.18;;;;;;;12.10;100.00;100927.97;5067741;28;20037;-68
2023/08/04 00:52:08;;;;;;;23.50;9.30;;;;;;;12.07;100.00;100932.38;5064493;28;20024;-68
2023/08/04 00:54:33;;;;;;;26.35;9.68;;;;;;;12.02;100.00;100929.75;5067025;28;20167;-68
2023/08/04 00:56:59;;;;;;;27.02;10.25;;;;;;;12.01;100.00;100928.88;5065246;28;20115;-68
2023/08/04 00:59:25;;;;;;;24.77;9.73;;;;;;;11.99;100.00;100937.69;5065601;28;20060;-76
2023/08/04 01:01:50;;;;;;;26.48;10.15;;;;;;;12.02;100.00;100941.22;5065449;28;20467;-85
2023/08/04 01:04:18;;;;;;;26.75;10.35;;;;;;;12.03;100.00;100940.34;5065127;28;20036;-68
2023/08/04 01:07:12;;;;;;;26.17;10.48;;;;;;;12.00;100.00;100943.00;5066461;28;20418;-68
2023/08/04 01:09:54;;;;;;;26.90;9.80;;;;;;;11.99;100.00;100943.88;5060620;28;20025;-68
2023/08/04 01:12:58;;;;;;;25.98;10.23;;;;;;;11.96;100.00;100957.13;5065460;28;20474;-68
2023/08/04 01:15:25;;;;;;;25.25;9.73;;;;;;;12.01;100.00;100955.38;5065021;28;20021;-67
2023/08/04 01:17:51;;;;;;;25.38;10.57;;;;;;;11.95;100.00;100958.00;5064747;28;20037;-69
2023/08/04 01:20:16;;;;;;;28.08;10.43;;;;;;;11.97;100.00;100953.59;5065168;28;20052;-67
2023/08/04 01:22:42;;;;;;;26.92;9.77;;;;;;;11.96;100.00;100961.53;5064853;28;20383;-68
2023/08/04 01:25:08;;;;;;;26.80;10.07;;;;;;;11.96;100.00;100956.25;5063635;28;20045;-67
2023/08/04 01:27:38;;;;;;;25.80;10.05;;;;;;;11.93;100.00;100957.13;5067296;28;20338;-68
2023/08/04 01:30:09;;;;;;;27.25;10.52;;;;;;;11.94;100.00;100958.00;5059541;28;20116;-68
2023/08/04 01:32:35;;;;;;;25.65;10.75;;;;;;;11.93;100.00;100954.47;5059611;28;20476;-67
2023/08/04 01:35:00;;;;;;;27.27;10.77;;;;;;;12.02;100.00;100972.13;5066661;28;20112;-68
2023/08/04 01:37:26;;;;;;;25.13;10.20;;;;;;;12.01;100.00;100971.25;5064114;28;20078;-68
2023/08/04 01:39:51;;;;;;;25.60;10.55;;;;;;;12.04;100.00;100967.72;5065420;28;20041;-82
2023/08/04 01:42:16;;;;;;;25.83;10.45;;;;;;;12.08;100.00;100976.56;5065465;28;20468;-68
2023/08/04 01:44:42;;;;;;;26.88;10.82;;;;;;;12.08;100.00;100977.44;5063837;28;20055;-68
2023/08/04 01:47:07;;;;;;;26.85;10.23;;;;;;;12.10;100.00;100972.13;5066351;28;20403;-68
2023/08/04 01:49:34;;;;;;;24.38;10.40;;;;;;;12.17;100.00;100974.78;5062468;28;20021;-82
2023/08/04 01:51:59;;;;;;;25.90;10.52;;;;;;;12.14;100.00;100977.41;5066089;28;20476;-82
2023/08/04 01:54:25;;;;;;;25.70;10.52;;;;;;;12.17;100.00;100976.53;5063962;28;20021;-68
2023/08/04 01:56:51;;;;;;;24.60;10.40;;;;;;;12.18;100.00;100975.66;5064755;28;20436;-67
2023/08/04 01:59:16;;;;;;;25.95;10.23;;;;;;;12.20;100.00;100982.75;5064977;28;20020;-68
2023/08/04 02:01:41;;;;;;;25.80;10.25;;;;;;;12.21;100.00;100976.53;5066086;28;20053;-68
2023/08/04 02:04:07;;;;;;;25.42;10.32;;;;;;;12.19;100.00;100980.97;5063696;28;20033;-68
2023/08/04 02:06:32;;;;;;;24.90;10.20;;;;;;;12.20;100.00;100980.09;5065880;28;20062;-70
2023/08/04 02:08:58;;;;;;;25.20;10.13;;;;;;;12.19;100.00;100983.63;5063155;28;20064;-82
2023/08/04 02:11:23;;;;;;;27.02;10.50;;;;;;;12.23;100.00;100976.53;5064611;28;20048;-68
2023/08/04 02:13:49;;;;;;;23.92;10.13;;;;;;;12.23;100.00;100989.78;5063721;28;20031;-68
2023/08/04 02:16:14;;;;;;;24.38;10.27;;;;;;;12.27;100.00;100982.72;5064702;28;20039;-67
2023/08/04 02:18:39;;;;;;;25.55;10.13;;;;;;;12.25;100.00;100987.16;5064531;28;20473;-68
2023/08/04 02:21:05;;;;;;;24.70;10.25;;;;;;;12.23;100.00;100984.47;5063007;28;20060;-67
2023/08/04 02:23:31;;;;;;;25.50;10.85;;;;;;;12.24;100.00;100985.38;5066086;28;20029;-67
2023/08/04 02:25:57;;;;;;;26.60;10.48;;;;;;;12.23;100.00;100986.25;5058340;28;20511;-82
2023/08/04 02:28:22;;;;;;;26.52;10.63;;;;;;;12.20;100.00;100992.44;5065366;28;20032;-67
2023/08/04 02:30:48;;;;;;;26.92;10.80;;;;;;;12.14;100.00;100992.44;5063665;28;20028;-68
2023/08/04 02:33:13;;;;;;;26.55;10.68;;;;;;;12.11;100.00;100997.75;5063925;28;20041;-68
2023/08/04 02:35:38;;;;;;;24.02;10.60;;;;;;;12.07;100.00;100990.69;5064836;28;20067;-68
2023/08/04 02:38:04;;;;;;;26.95;11.02;;;;;;;12.03;100.00;100993.31;5062509;28;20029;-68
2023/08/04 02:40:29;;;;;;;25.65;10.80;;;;;;;12.05;100.00;100995.09;5065539;28;20467;-68
2023/08/04 02:42:54;;;;;;;25.27;11.07;;;;;;;12.00;100.00;100997.75;5062351;28;20066;-68
2023/08/04 02:45:20;;;;;;;25.60;10.55;;;;;;;11.96;100.00;100998.63;5064367;28;20493;-68
2023/08/04 02:47:45;;;;;;;27.38;10.82;;;;;;;11.93;100.00;101004.81;5063402;28;20039;-67
2023/08/04 02:50:10;;;;;;;26.83;10.88;;;;;;;11.92;100.00;101010.06;5063377;28;20075;-78
2023/08/04 02:52:36;;;;;;;25.50;11.00;;;;;;;11.93;100.00;100998.59;5064535;28;20037;-67
2023/08/04 02:55:01;;;;;;;26.65;10.93;;;;;;;11.90;100.00;100995.91;5061940;28;20021;-68
2023/08/04 02:57:31;;;;;;;28.35;11.57;;;;;;;11.89;100.00;101002.13;5065305;28;20063;-68
2023/08/04 02:59:59;;;;;;;26.20;11.10;;;;;;;11.85;100.00;101004.75;5057617;28;20419;-68
2023/08/04 03:02:25;;;;;;;27.25;11.73;;;;;;;11.89;100.00;101002.13;5058207;28;20052;-68
2023/08/04 03:04:51;;;;;;;27.35;11.18;;;;;;;11.86;100.00;101000.34;5065287;28;20479;-68
2023/08/04 03:07:16;;;;;;;27.15;11.55;;;;;;;11.84;100.00;100995.03;5061859;28;20036;-67
2023/08/04 03:09:42;;;;;;;27.08;11.82;;;;;;;11.86;100.00;101009.16;5063872;28;20021;-67
2023/08/04 03:12:07;;;;;;;28.27;11.40;;;;;;;11.85;100.00;101011.81;5063644;28;20116;-67
2023/08/04 03:14:33;;;;;;;26.88;11.70;;;;;;;11.80;100.00;101003.84;5062470;28;20029;-68
2023/08/04 03:16:58;;;;;;;27.38;12.00;;;;;;;11.83;100.00;101014.47;5064075;28;20033;-68
2023/08/04 03:19:24;;;;;;;26.00;11.43;;;;;;;11.81;100.00;101012.69;5061537;28;20057;-68
2023/08/04 03:21:49;;;;;;;27.00;11.52;;;;;;;11.82;100.00;101015.34;5064548;28;20076;-68
2023/08/04 03:24:14;;;;;;;26.45;11.10;;;;;;;11.86;100.00;101006.50;5062243;28;20135;-67
2023/08/04 03:26:39;;;;;;;28.17;12.07;;;;;;;11.91;100.00;101010.94;5063210;28;20060;-70
2023/08/04 03:29:05;;;;;;;26.75;11.68;;;;;;;11.95;100.00;101018.03;5063169;28;20100;-68
2023/08/04 03:31:30;;;;;;;27.45;11.48;;;;;;;11.97;100.00;101021.56;5062005;28;20459;-68
2023/08/04 03:33:55;;;;;;;27.17;11.50;;;;;;;11.97;100.00;101026.88;5064575;28;20081;-68
2023/08/04 03:36:21;;;;;;;26.85;11.32;;;;;;;12.02;100.00;101020.69;5061075;28;20025;-67
2023/08/04 03:38:46;;;;;;;27.50;11.30;;;;;;;12.02;100.00;101025.13;5064156;28;20028;-68
2023/08/04 03:41:11;;;;;;;27.63;11.43;;;;;;;12.02;100.00;101025.13;5062107;28;20425;-68
2023/08/04 03:43:37;;;;;;;26.13;10.75;;;;;;;12.02;100.00;101026.00;5062890;28;20087;-68
2023/08/04 03:46:02;;;;;;;29.20;11.63;;;;;;;11.99;100.00;101025.13;5063397;28;20028;-68
2023/08/04 03:48:27;;;;;;;27.38;11.30;;;;;;;11.95;100.00;101023.34;5061230;28;20040;-68
2023/08/04 03:50:53;;;;;;;27.15;11.60;;;;;;;11.90;100.00;101019.75;5064450;28;20028;-68
2023/08/04 03:53:18;;;;;;;26.65;11.23;;;;;;;11.92;100.00;101028.59;5061181;28;20025;-68
2023/08/04 03:55:43;;;;;;;27.40;11.65;;;;;;;11.84;100.00;101032.13;5063588;28;20102;-67
2023/08/04 03:58:09;;;;;;;28.02;11.35;;;;;;;11.83;100.00;101034.78;5062721;28;20028;-67
2023/08/04 04:00:34;;;;;;;28.83;11.38;;;;;;;11.84;100.00;101028.59;5062198;28;20502;-69
2023/08/04 04:02:59;;;;;;;26.10;11.23;;;;;;;11.83;100.00;101030.34;5061239;28;20039;-67
2023/08/04 04:05:25;;;;;;;27.75;11.18;;;;;;;11.83;100.00;101040.06;5061746;28;20036;-67
2023/08/04 04:07:50;;;;;;;27.42;11.75;;;;;;;11.81;100.00;101040.06;5063914;28;20093;-67
2023/08/04 04:10:16;;;;;;;28.60;11.57;;;;;;;11.80;100.00;101040.06;5060963;28;20033;-67
2023/08/04 04:12:41;;;;;;;26.00;11.48;;;;;;;11.75;100.00;101037.41;5069301;28;20483;-68
2023/08/04 04:15:07;;;;;;;27.38;11.45;;;;;;;11.75;100.00;101036.50;5068224;28;20025;-67
2023/08/04 04:17:32;;;;;;;29.30;11.43;;;;;;;11.76;100.00;101038.28;5068891;28;20083;-67
2023/08/04 04:19:58;;;;;;;27.08;11.52;;;;;;;11.74;100.00;101040.94;5069667;28;20052;-67
2023/08/04 04:22:23;;;;;;;27.55;11.63;;;;;;;11.74;100.00;101040.06;5067840;28;20488;-86
2023/08/04 04:24:48;;;;;;;26.85;11.82;;;;;;;11.77;100.00;101046.22;5070671;28;20017;-67
2023/08/04 04:27:14;;;;;;;28.88;11.48;;;;;;;11.72;100.00;101047.09;5063417;28;20453;-78
2023/08/04 04:29:39;;;;;;;28.83;11.90;;;;;;;11.72;100.00;101055.91;5070033;28;20371;-76
2023/08/04 04:32:06;;;;;;;26.08;12.02;;;;;;;11.74;100.00;101051.53;5068394;28;20029;-67
2023/08/04 04:34:31;;;;;;;27.08;11.80;;;;;;;11.73;100.00;101055.03;5068931;28;20443;-67
2023/08/04 04:36:58;;;;;;;30.50;12.48;;;;;;;11.75;100.00;101052.41;5069368;28;20027;-67
2023/08/04 04:39:24;;;;;;;29.00;12.93;;;;;;;11.77;100.00;101055.94;5067869;28;20036;-79
2023/08/04 04:41:50;;;;;;;30.55;12.50;;;;;;;11.77;100.00;101058.59;5070370;28;20064;-67
2023/08/04 04:44:15;;;;;;;27.77;12.38;;;;;;;11.79;100.00;101059.47;5067030;28;20478;-81
2023/08/04 04:46:40;;;;;;;29.15;12.05;;;;;;;11.76;100.00;101059.47;5070113;28;20067;-68
2023/08/04 04:49:06;;;;;;;28.75;11.73;;;;;;;11.78;100.00;101061.25;5068049;28;20075;-67
2023/08/04 04:51:31;;;;;;;29.33;12.65;;;;;;;11.81;100.00;101065.66;5068759;28;20468;-68
2023/08/04 04:53:56;;;;;;;28.85;12.52;;;;;;;11.82;100.00;101065.69;5069605;28;20379;-68
2023/08/04 04:56:22;;;;;;;28.90;12.40;;;;;;;11.83;100.00;101074.50;5067359;28;20361;-78
2023/08/04 04:58:47;;;;;;;27.15;12.30;;;;;;;11.84;100.00;101074.50;5056986;28;20025;-71
2023/08/04 05:01:12;;;;;;;26.83;12.60;;;;;;;11.89;100.00;101076.28;5061148;28;20028;-73
2023/08/04 05:03:38;;;;;;;29.00;13.70;;;;;;;11.90;100.00;101086.88;5061823;28;20463;-67
2023/08/04 05:06:03;;;;;;;27.50;12.68;;;;;;;11.94;100.00;101082.50;5060555;28;20068;-80
2023/08/04 05:08:28;;;;;;;31.45;13.27;;;;;;;11.98;100.00;101087.81;5062780;28;20044;-68
2023/08/04 05:10:54;;;;;;;28.38;13.35;;;;;;;12.03;100.00;101093.13;5064831;28;20029;-74
2023/08/04 05:13:19;;;;;;;29.58;13.85;;;;;;;12.10;100.00;101086.97;5068696;28;20119;-77
2023/08/04 05:15:47;;;;;;;30.65;13.27;;;;;;;12.18;100.00;101089.63;5067935;28;20442;-71
2023/08/04 05:18:12;;;;;;;29.25;12.38;;;;;;;12.27;100.00;101094.94;5068539;28;20045;-76
2023/08/04 05:20:38;;;;;;;27.85;12.60;;;;;;;12.36;100.00;101100.25;5068966;28;20106;-75
2023/08/04 05:23:03;;;;;;;28.30;12.52;;;;;;;12.46;100.00;101098.47;5063784;28;20082;-80
2023/08/04 05:25:28;;;;;;;28.05;11.48;;;;;;;12.55;100.00;101103.81;5066967;28;20035;-76
2023/08/04 05:27:54;;;;;;;25.50;11.55;;;;;;;12.64;100.00;101104.66;5063940;28;20067;-80
2023/08/04 05:30:19;;;;;;;27.73;11.65;;;;;;;12.75;100.00;101108.22;5064741;28;20025;-79
2023/08/04 05:32:45;;;;;;;27.15;11.65;;;;;;;12.86;100.00;101113.53;5066159;28;20468;-76
2023/08/04 05:35:10;;;;;;;26.95;11.73;;;;;;;12.97;100.00;101113.50;5064457;28;20043;-74
2023/08/04 05:37:36;;;;;;;25.17;11.13;;;;;;;13.06;100.00;101113.47;5059057;28;20079;-68
2023/08/04 05:40:04;;;;;;;24.90;10.65;;;;;;;13.13;100.00;101115.25;5061855;28;20033;-69
2023/08/04 05:42:29;;;;;;;25.45;10.80;;;;;;;13.19;100.00;101104.63;5063724;28;20542;-79
2023/08/04 05:44:55;;;;;;;24.70;11.32;;;;;;;13.31;100.00;101113.44;5065636;28;20646;-81
2023/08/04 05:47:22;;;;;;;25.00;10.90;;;;;;;13.42;100.00;101106.34;5065723;28;20482;-76
2023/08/04 05:49:48;;;;;;;23.25;10.13;;;;;;;13.50;100.00;101107.22;5063571;28;20037;-77
2023/08/04 05:52:13;;;;;;;25.90;10.80;;;;;;;13.60;100.00;101111.59;5065300;28;20504;-80
2023/08/04 05:54:38;;;;;;;25.35;10.43;;;;;;;13.73;100.00;101114.19;5062484;28;20032;-79
2023/08/04 05:57:04;;;;;;;24.45;11.00;;;;;;;13.82;100.00;101113.28;5064487;28;20035;-79
2023/08/04 05:59:30;;;;;;;26.02;10.63;;;;;;;13.94;100.00;101121.19;5063847;28;20043;-78
2023/08/04 06:01:55;;;;;;;25.05;11.00;;;;;;;14.05;100.00;101118.47;5064125;28;20025;-78
2023/08/04 06:04:20;;;;;;;25.92;10.80;;;;;;;14.12;100.00;101113.13;5064029;28;20494;-75
2023/08/04 06:06:46;;;;;;;24.38;11.13;;;;;;;14.15;100.00;101114.88;5065471;28;20029;-76
2023/08/04 06:09:11;;;;;;;26.13;11.55;;;;;;;14.20;100.00;101126.38;5062733;28;20543;-78
2023/08/04 06:11:36;;;;;;;23.73;10.73;;;;;;;14.23;100.00;101121.03;5065986;28;20102;-77
2023/08/04 06:14:02;;;;;;;23.58;10.75;;;;;;;14.22;100.00;101123.69;5063292;28;20048;-76
2023/08/04 06:16:27;;;;;;;26.55;10.98;;;;;;;14.21;100.00;101124.59;5064773;28;20025;-69
2023/08/04 06:18:52;;;;;;;24.50;11.52;;;;;;;14.25;100.00;101129.88;5064368;28;20377;-70
2023/08/04 06:21:18;;;;;;;25.70;12.00;;;;;;;14.32;100.00;101132.50;5063763;28;20037;-78
2023/08/04 06:23:45;;;;;;;25.23;11.27;;;;;;;14.45;100.00;101135.06;5064906;28;20017;-78
2023/08/04 06:26:12;;;;;;;25.45;11.35;;;;;;;14.56;100.00;101142.97;5063076;28;20083;-86
2023/08/04 06:28:38;;;;;;;24.75;11.02;;;;;;;14.76;100.00;101137.50;5065542;28;20120;-78
2023/08/04 06:31:03;;;;;;;23.35;10.63;;;;;;;14.89;100.00;101140.94;5062206;28;20104;-77
2023/08/04 06:33:28;;;;;;;23.63;10.57;;;;;;;15.04;100.00;101150.56;5064188;28;20028;-82
2023/08/04 06:35:54;;;;;;;24.50;10.40;;;;;;;15.18;100.00;101152.25;5062686;28;20071;-85
2023/08/04 06:38:19;;;;;;;23.38;9.85;;;;;;;15.27;100.00;101137.03;5064173;28;20029;-85
2023/08/04 06:40:44;;;;;;;23.13;9.25;;;;;;;15.39;100.00;101152.03;5064276;28;20027;-79
2023/08/04 06:43:10;;;;;;;22.70;9.70;;;;;;;15.60;100.00;101142.91;5056037;28;20037;-80
2023/08/04 06:45:35;;;;;;;22.70;10.05;;;;;;;15.69;100.00;101148.09;5056015;28;20035;-73
2023/08/04 06:48:01;;;;;;;24.13;9.73;;;;;;;15.75;100.00;101143.63;5056783;28;20072;-84
2023/08/04 06:50:26;;;;;;;22.13;8.90;;;;;;;15.91;100.00;101144.34;5060765;28;20083;-84
2023/08/04 06:52:51;;;;;;;22.73;8.63;;;;;;;16.14;100.00;101142.25;5064709;28;20025;-87
2023/08/04 06:55:17;;;;;;;21.90;8.40;;;;;;;16.42;100.00;101140.97;5062718;28;20387;-86
2023/08/04 06:57:42;;;;;;;21.80;8.68;;;;;;;16.65;100.00;101149.47;5064938;28;20475;-85
2023/08/04 07:00:11;;;;;;;21.58;8.65;;;;;;;16.73;100.00;101150.25;5061730;28;20025;-87
2023/08/04 07:02:36;;;;;;;21.88;7.50;;;;;;;16.90;100.00;101149.97;5057646;28;20036;-72
2023/08/04 07:05:03;;;;;;;20.35;7.40;;;;;;;16.89;100.00;101152.69;5064725;28;20024;-87
2023/08/04 07:07:29;;;;;;;21.10;6.78;;;;;;;17.00;100.00;101156.06;5061002;28;20028;-78
2023/08/04 07:09:54;;;;;;;19.25;6.07;;;;;;;17.13;100.00;101162.06;5063671;28;20025;-80
2023/08/04 07:12:20;;;;;;;19.23;6.13;;;;;;;17.18;100.00;101153.97;5063557;28;20040;-79
2023/08/04 07:14:45;;;;;;;19.25;5.80;;;;;;;17.22;100.00;101158.34;5062139;28;20040;-68
2023/08/04 07:17:10;;;;;;;19.10;5.55;;;;;;;17.27;100.00;101159.16;5064811;28;20077;-68
2023/08/04 07:19:36;;;;;;;18.10;5.40;;;;;;;17.27;100.00;101158.25;5061308;28;20407;-67
2023/08/04 07:22:01;;;;;;;17.40;5.13;;;;;;;17.20;100.00;101162.84;5064153;28;20044;-69
2023/08/04 07:24:26;;;;;;;19.88;4.97;;;;;;;17.31;100.00;101159.97;5062645;28;20089;-68
2023/08/04 07:26:52;;;;;;;17.90;4.85;;;;;;;17.45;100.00;101160.59;5063040;28;20036;-68
2023/08/04 07:29:17;;;;;;;16.60;4.90;;;;;;;17.51;100.00;101156.91;5063583;28;20032;-68
2023/08/04 07:31:43;;;;;;;15.70;4.38;;;;;;;17.68;100.00;101154.78;5061764;28;20051;-67
2023/08/04 07:34:08;;;;;;;15.45;4.47;;;;;;;17.72;100.00;101161.84;5064541;28;20029;-67
2023/08/04 07:36:33;;;;;;;14.35;4.30;;;;;;;17.82;100.00;101167.00;5061303;28;20384;-68
2023/08/04 07:38:59;;;;;;;16.30;4.20;;;;;;;17.88;100.00;101165.09;5063862;28;20025;-68
2023/08/04 07:41:25;;;;;;;17.13;4.25;;;;;;;17.85;100.00;101164.25;5062395;28;20119;-67
2023/08/04 07:43:51;;;;;;;15.30;4.05;;;;;;;17.85;100.00;101166.91;5062490;28;20031;-67
2023/08/04 07:46:26;;;;;;;12.68;3.88;;;;;;;17.92;100.00;101171.25;5063034;28;20115;-67
2023/08/04 07:48:53;;;;;;;15.95;4.00;;;;;;;17.82;100.00;101175.00;5062861;28;20373;-67
2023/08/04 07:51:19;;;;;;;15.10;4.13;;;;;;;17.61;100.00;101177.22;5063195;28;20017;-67
2023/08/04 07:53:44;;;;;;;14.82;4.00;;;;;;;17.47;100.00;101166.78;5061693;28;20116;-67
2023/08/04 07:56:10;;;;;;;14.57;3.70;;;;;;;17.53;100.00;101171.13;5064594;28;20120;-80
2023/08/04 07:58:35;;;;;;;14.77;4.15;;;;;;;17.56;100.00;101181.75;5056562;28;20107;-67
2023/08/04 08:01:03;;;;;;;15.80;4.22;;;;;;;17.63;100.00;101183.38;5063848;28;20108;-68
2023/08/04 08:03:29;;;;;;;13.68;3.97;;;;;;;17.80;100.00;101188.41;5061642;28;20430;-68
2023/08/04 08:05:55;;;;;;;14.48;4.10;;;;;;;17.93;100.00;101181.94;5062667;28;20037;-67
2023/08/04 08:08:20;;;;;;;17.35;4.30;;;;;;;18.03;100.00;101182.63;5063053;28;20031;-68
2023/08/04 08:10:45;;;;;;;15.82;4.18;;;;;;;18.18;100.00;101188.56;5061299;28;20070;-81
2023/08/04 08:13:12;;;;;;;13.13;3.67;;;;;;;18.27;100.00;101185.66;5064152;28;20450;-71
2023/08/04 08:15:37;;;;;;;14.38;3.60;;;;;;;18.35;100.00;101188.16;5061003;28;20094;-72
2023/08/04 08:18:03;;;;;;;11.55;3.50;;;;;;;18.34;100.00;101176.59;5063522;28;20418;-81
2023/08/04 08:20:29;;;;;;;12.63;3.60;;;;;;;18.56;100.00;101187.66;5061646;28;20036;-74
2023/08/04 08:22:54;;;;;;;13.57;3.58;;;;;;;18.81;100.00;101188.00;5062551;28;20064;-83
2023/08/04 08:25:20;;;;;;;11.07;3.30;;;;;;;19.14;100.00;101190.75;5062893;28;20032;-78
2023/08/04 08:27:46;;;;;;;10.93;3.30;;;;;;;19.62;100.00;101192.16;5061344;28;20489;-83
2023/08/04 08:30:11;;;;;;;15.93;3.40;;;;;;;19.69;100.00;101193.75;5064231;28;20033;-77
2023/08/04 08:32:37;;;;;;;12.07;3.17;;;;;;;19.79;100.00;101197.09;5057891;28;20435;-67
2023/08/04 08:35:02;;;;;;;11.88;3.17;;;;;;;19.88;100.00;101195.94;5062477;28;20518;-76
2023/08/04 08:37:28;;;;;;;12.77;3.40;;;;;;;19.84;100.00;101195.13;5062191;28;20443;-73
2023/08/04 08:39:53;;;;;;;12.60;3.53;;;;;;;19.70;100.00;101205.34;5054250;28;20041;-72
2023/08/04 08:42:19;;;;;;;13.57;3.58;;;;;;;19.71;100.00;101201.75;5052985;28;20060;-74
2023/08/04 08:44:44;;;;;;;13.25;3.72;;;;;;;19.79;100.00;101202.44;5055627;28;20120;-78
2023/08/04 08:47:09;;;;;;;12.65;3.70;;;;;;;19.66;100.00;101206.38;5060473;28;20029;-76
2023/08/04 08:49:44;;;;;;;15.45;3.92;;;;;;;19.66;100.00;101209.06;5045960;28;20390;-79
2023/08/04 08:52:09;;;;;;;12.48;3.70;;;;;;;19.76;100.00;101215.91;5057799;28;20032;-78
2023/08/04 08:54:36;;;;;;;12.32;3.65;;;;;;;19.84;100.00;101213.91;5036006;28;20048;-73
2023/08/04 08:57:02;;;;;;;11.70;3.67;;;;;;;19.79;100.00;101213.19;5061441;28;20024;-75
2023/08/04 08:59:28;;;;;;;12.90;3.58;;;;;;;19.60;100.00;101217.25;5063021;28;20055;-69
2023/08/04 09:01:55;;;;;;;13.88;3.50;;;;;;;19.81;100.00;101216.69;5058418;28;20040;-77
2023/08/04 09:04:22;;;;;;;11.80;3.50;;;;;;;19.73;100.00;101220.47;5064967;28;20093;-71
2023/08/04 09:06:48;;;;;;;12.55;3.70;;;;;;;19.75;100.00;101221.31;5065723;28;20033;-72
2023/08/04 09:09:13;;;;;;;12.35;3.78;;;;;;;19.74;100.00;101222.25;5065785;28;20028;-75
2023/08/04 09:11:38;;;;;;;12.95;3.58;;;;;;;19.87;100.00;101229.03;5064675;28;20021;-73
2023/08/04 09:14:05;;;;;;;12.43;3.58;;;;;;;20.03;100.00;101232.16;5066902;28;20029;-73
2023/08/04 09:16:39;;;;;;;16.67;3.80;;;;;;;20.07;100.00;101231.16;5064160;28;20033;-73
2023/08/04 09:19:06;;;;;;;13.13;3.75;;;;;;;20.11;100.00;101235.53;5064689;28;20049;-71
2023/08/04 09:21:32;;;;;;;12.35;3.95;;;;;;;20.02;100.00;101235.78;5066184;28;20033;-80
2023/08/04 09:23:57;;;;;;;12.45;3.75;;;;;;;19.91;100.00;101230.72;5063915;28;20033;-84
2023/08/04 09:26:23;;;;;;;13.50;3.80;;;;;;;19.82;100.00;101231.88;5066887;28;20074;-84
2023/08/04 09:29:03;;;;;;;13.45;4.20;;;;;;;19.77;100.00;101239.13;5064835;28;20039;-76
2023/08/04 09:31:35;;;;;;;12.68;3.45;;;;;;;19.44;100.00;101239.13;5064815;28;20021;-76
2023/08/04 09:34:04;;;;;;;11.27;3.50;;;;;;;19.59;100.00;101239.63;5064797;28;20020;-81
2023/08/04 09:36:29;;;;;;;9.50;3.40;;;;;;;19.78;100.00;101235.56;5064933;28;20021;-82
2023/08/04 09:39:02;;;;;;;9.93;3.20;;;;;;;20.16;100.00;101235.38;5065879;28;20491;-76
2023/08/04 09:41:31;;;;;;;12.93;3.33;;;;;;;20.43;100.00;101238.16;5064646;28;20029;-81
2023/08/04 09:43:57;;;;;;;12.13;3.50;;;;;;;20.69;100.00;101245.44;5061078;28;20033;-76
2023/08/04 09:46:22;;;;;;;10.20;3.00;;;;;;;20.87;100.00;101241.28;5060438;28;20132;-79
2023/08/04 09:48:47;;;;;;;11.23;3.42;;;;;;;20.97;100.00;101240.06;5059323;28;20434;-81
2023/08/04 09:51:15;;;;;;;12.65;3.45;;;;;;;21.09;100.00;101235.22;5061182;28;20029;-79
2023/08/04 09:53:45;;;;;;;9.82;2.95;;;;;;;21.28;100.00;101236.34;5058220;28;20503;-68
2023/08/04 09:56:16;;;;;;;14.57;3.13;;;;;;;22.04;100.00;101239.94;5063033;28;20039;-68
2023/08/04 09:58:42;;;;;;;11.65;2.85;;;;;;;22.21;100.00;101236.63;5056547;28;20025;-81
2023/08/04 10:01:08;;;;;;;11.73;2.90;;;;;;;22.56;100.00;101231.69;5066550;28;20039;-78
2023/08/04 10:03:37;;;;;;;12.75;2.90;;;;;;;23.00;100.00;101240.75;5063294;28;20033;-67
2023/08/04 10:06:03;;;;;;;11.80;2.90;;;;;;;22.31;100.00;101234.44;5064182;28;20064;-76
2023/08/04 10:08:39;;;;;;;9.50;2.80;;;;;;;21.63;100.00;101234.25;5065517;28;20115;-79
2023/08/04 10:11:06;;;;;;;13.73;3.33;;;;;;;21.30;100.00;101249.72;5058739;28;20388;-81
2023/08/04 10:13:34;;;;;;;10.57;2.80;;;;;;;20.43;100.00;101249.78;5066082;28;20379;-82
2023/08/04 10:16:03;;;;;;;10.18;2.80;;;;;;;19.82;100.00;101247.97;5063055;28;20025;-82
2023/08/04 10:18:56;;;;;;;9.90;2.85;;;;;;;19.93;100.00;101246.78;5065225;28;20052;-81
2023/08/04 10:21:47;;;;;;;11.77;2.90;;;;;;;19.96;100.00;101244.00;5060054;28;20446;-80
2023/08/04 10:24:13;;;;;;;9.65;2.80;;;;;;;20.27;100.00;101244.00;5060105;28;20040;-79
2023/08/04 10:26:47;;;;;;;11.75;2.90;;;;;;;20.17;100.00;101234.47;5062733;28;20063;-69
2023/08/04 10:29:13;;;;;;;12.80;2.88;;;;;;;20.18;100.00;101233.50;5064667;28;20021;-78
2023/08/04 10:31:46;;;;;;;10.45;2.80;;;;;;;20.78;100.00;101245.16;5062571;28;20029;-72
2023/08/04 10:34:37;;;;;;;10.18;2.70;;;;;;;23.35;100.00;101246.50;5064918;28;20033;-79
2023/08/04 10:37:22;;;;;;;10.98;2.92;;;;;;;25.80;100.00;101247.50;5058598;28;20471;-77
2023/08/04 10:39:57;;;;;;;7.88;2.67;;;;;;;25.71;100.00;101254.28;5062205;28;20029;-79
2023/08/04 10:42:26;;;;;;;9.00;2.70;;;;;;;25.53;100.00;101250.72;5060051;28;20434;-70
2023/08/04 10:45:09;;;;;;;13.38;3.05;;;;;;;24.78;100.00;101255.34;5060378;28;20029;-79
2023/08/04 10:47:44;;;;;;;12.13;2.70;;;;;;;24.31;100.00;101251.25;5061295;28;20033;-79
2023/08/04 10:50:10;;;;;;;9.65;2.83;;;;;;;24.24;100.00;101256.03;5061755;28;20360;-79
2023/08/04 10:52:36;;;;;;;10.88;2.80;;;;;;;24.87;100.00;101261.19;5062093;28;20025;-78
2023/08/04 10:55:06;;;;;;;8.80;2.50;;;;;;;24.61;100.00;101261.56;5064139;28;20033;-79
2023/08/04 10:57:32;;;;;;;8.68;2.40;;;;;;;25.01;100.00;101263.19;5063308;28;20028;-79
2023/08/04 10:59:58;;;;;;;7.82;2.40;;;;;;;26.48;100.00;101260.97;5063324;28;20407;-80
2023/08/04 11:02:24;;;;;;;12.40;2.50;;;;;;;27.81;94.80;101269.53;5061874;28;20029;-79
2023/08/04 11:04:52;;;;;;;8.95;2.30;;;;;;;28.41;68.91;101275.78;5065385;28;20028;-79