Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:59;;;;;;;31.00;16.98;;;4.70;99.90;;;;;;5017600;28;20052;-88
2022/12/05 00:03:28;;;;;;;29.05;17.35;;;4.70;99.90;;;;;;5032202;28;20048;-87
2022/12/05 00:05:53;;;;;;;29.10;16.75;;;4.70;99.90;;;;;;5017184;28;20499;-88
2022/12/05 00:08:19;;;;;;;27.92;16.17;;;4.70;99.90;;;;;;5014648;28;20044;-87
2022/12/05 00:10:45;;;;;;;25.58;15.70;;;4.80;99.90;;;;;;5015974;28;20048;-88
2022/12/05 00:13:10;;;;;;;25.75;16.25;;;4.80;99.90;;;;;;5031335;28;20190;-87
2022/12/05 00:15:38;;;;;;;27.88;16.17;;;4.80;99.90;;;;;;5017866;28;20363;-88
2022/12/05 00:18:06;;;;;;;26.23;16.13;;;4.80;99.90;;;;;;5017301;28;20057;-88
2022/12/05 00:20:32;;;;;;;29.00;16.67;;;4.80;99.90;;;;;;5016515;28;20044;-88
2022/12/05 00:22:57;;;;;;;26.00;15.63;;;4.80;99.90;;;;;;5015509;28;20469;-88
2022/12/05 00:25:23;;;;;;;28.85;16.23;;;4.80;99.90;;;;;;5015603;28;20080;-87
2022/12/05 00:27:49;;;;;;;29.67;17.33;;;4.80;99.90;;;;;;5016080;28;20748;-89
2022/12/05 00:30:14;;;;;;;28.58;16.77;;;4.90;99.90;;;;;;5034176;28;20071;-87
2022/12/05 00:32:40;;;;;;;29.23;17.25;;;4.90;99.90;;;;;;5022102;28;20400;-88
2022/12/05 00:35:06;;;;;;;28.88;17.08;;;4.90;99.90;;;;;;5024195;28;20195;-87
2022/12/05 00:37:35;;;;;;;28.17;17.52;;;4.90;99.90;;;;;;5016154;28;20338;-88
2022/12/05 00:40:00;;;;;;;29.67;17.50;;;5.00;99.90;;;;;;5048891;28;20029;-88
2022/12/05 00:42:29;;;;;;;31.13;18.40;;;5.00;99.90;;;;;;5032030;28;20040;-88
2022/12/05 00:44:58;;;;;;;33.90;19.98;;;5.00;99.90;;;;;;5032140;28;20167;-89
2022/12/05 00:47:29;;;;;;;35.00;19.48;;;5.00;99.90;;;;;;5031383;28;20041;-87
2022/12/05 00:49:55;;;;;;;37.70;20.33;;;5.10;99.90;;;;;;5048510;28;20491;-87
2022/12/05 00:52:23;;;;;;;39.45;21.83;;;5.10;99.90;;;;;;5015760;28;20400;-87
2022/12/05 00:54:49;;;;;;;37.08;20.02;;;5.10;99.90;;;;;;5016731;28;20047;-88
2022/12/05 00:57:15;;;;;;;34.53;18.85;;;5.10;99.90;;;;;;5019798;28;20029;-87
2022/12/05 00:59:40;;;;;;;36.65;20.88;;;5.10;99.90;;;;;;5036271;28;20532;-87
2022/12/05 01:02:06;;;;;;;37.63;20.98;;;5.10;99.90;;;;;;5017316;28;20041;-87
2022/12/05 01:04:32;;;;;;;38.85;21.42;;;5.10;99.90;;;;;;5022317;28;20087;-87
2022/12/05 01:06:58;;;;;;;37.40;21.38;;;5.10;99.90;;;;;;5037240;28;20041;-88
2022/12/05 01:09:24;;;;;;;36.72;21.20;;;5.20;99.90;;;;;;5018205;28;20937;-88
2022/12/05 01:11:50;;;;;;;38.25;20.83;;;5.10;99.90;;;;;;5016286;28;20041;-88
2022/12/05 01:14:18;;;;;;;38.28;21.33;;;5.20;99.90;;;;;;5036199;28;20099;-88
2022/12/05 01:16:48;;;;;;;35.60;19.67;;;5.20;99.90;;;;;;5018963;28;20045;-87
2022/12/05 01:19:31;;;;;;;36.10;20.92;;;5.20;99.90;;;;;;5036756;28;20048;-88
2022/12/05 01:21:57;;;;;;;37.95;20.75;;;5.20;99.90;;;;;;5017441;28;20271;-88
2022/12/05 01:24:25;;;;;;;34.47;19.80;;;5.20;99.90;;;;;;5020131;28;20052;-88
2022/12/05 01:26:54;;;;;;;34.85;20.85;;;5.20;99.90;;;;;;5018525;28;20526;-88
2022/12/05 01:29:21;;;;;;;40.88;21.35;;;5.20;99.90;;;;;;5021572;28;20060;-88
2022/12/05 01:31:47;;;;;;;33.30;20.77;;;5.20;99.90;;;;;;5019562;28;20051;-88
2022/12/05 01:34:17;;;;;;;40.75;22.23;;;5.30;99.90;;;;;;5019822;28;20048;-88
2022/12/05 01:36:47;;;;;;;38.75;22.15;;;5.30;99.90;;;;;;5018998;28;20044;-87
2022/12/05 01:39:13;;;;;;;37.00;21.17;;;5.30;99.90;;;;;;5034146;28;20053;-89
2022/12/05 01:41:45;;;;;;;39.70;21.30;;;5.20;99.90;;;;;;5019289;28;20116;-88
2022/12/05 01:44:13;;;;;;;37.17;21.48;;;5.30;99.90;;;;;;5036952;28;20060;-88
2022/12/05 01:46:48;;;;;;;37.55;20.85;;;5.30;99.90;;;;;;5017724;28;20485;-88
2022/12/05 01:49:15;;;;;;;;;;;5.30;99.90;;;;;;5018115;28;20032;-88
2022/12/05 01:52:13;;;;;;;34.35;19.65;;;5.30;99.90;;;;;;5016799;28;19920;-88
2022/12/05 01:54:39;;;;;;;31.95;19.23;;;5.30;99.90;;;;;;5015930;28;20051;-88
2022/12/05 01:57:09;;;;;;;35.03;18.88;;;5.30;99.90;;;;;;5036079;28;20952;-87
2022/12/05 01:59:39;;;;;;;32.83;19.23;;;5.40;99.90;;;;;;5034470;28;20075;-88
2022/12/05 02:02:06;;;;;;;28.20;17.35;;;5.40;99.90;;;;;;5023511;28;20072;-87
2022/12/05 02:04:37;;;;;;;30.58;18.35;;;5.40;99.90;;;;;;5020130;28;20045;-89
2022/12/05 02:07:03;;;;;;;30.08;18.27;;;5.50;99.90;;;;;;5034146;28;20043;-87
2022/12/05 02:09:28;;;;;;;27.77;17.77;;;5.50;99.90;;;;;;5049809;28;20531;-88
2022/12/05 02:12:00;;;;;;;30.13;17.08;;;5.50;99.90;;;;;;5017990;28;20474;-88
2022/12/05 02:14:55;;;;;;;25.73;16.17;;;5.50;99.90;;;;;;5036969;28;20186;-89
2022/12/05 02:17:40;;;;;;;27.52;16.58;;;5.50;99.90;;;;;;5052811;28;20579;-89
2022/12/05 02:20:23;;;;;;;25.52;16.58;;;5.50;99.90;;;;;;5017122;28;20139;-88
2022/12/05 02:23:10;;;;;;;25.30;16.00;;;5.50;99.90;;;;;;5018481;28;20152;-88
2022/12/05 02:25:58;;;;;;;25.00;15.48;;;5.50;99.90;;;;;;5032033;28;20049;-87
2022/12/05 02:28:35;;;;;;;;;;;5.60;99.90;;;;;;5018754;28;20048;-88
2022/12/05 02:31:10;;;;;;;24.30;14.65;;;5.60;99.90;;;;;;5019924;28;19921;-88
2022/12/05 02:33:40;;;;;;;24.80;14.98;;;5.60;99.90;;;;;;5036332;28;20083;-88
2022/12/05 02:36:35;;;;;;;24.67;13.90;;;5.60;99.90;;;;;;5018986;28;20037;-88
2022/12/05 02:39:25;;;;;;;22.13;13.48;;;5.60;99.90;;;;;;5037806;28;20440;-88
2022/12/05 02:42:00;;;;;;;22.17;14.00;;;5.60;99.90;;;;;;5016090;28;20088;-89
2022/12/05 02:44:34;;;;;;;22.58;13.30;;;5.60;99.90;;;;;;5019284;28;20050;-88
2022/12/05 02:47:00;;;;;;;21.10;13.53;;;5.60;99.90;;;;;;5020869;28;20528;-88
2022/12/05 02:49:34;;;;;;;19.77;13.45;;;5.60;99.90;;;;;;5018881;28;20215;-88
2022/12/05 02:52:03;;;;;;;20.08;12.65;;;5.60;99.90;;;;;;5034404;28;20041;-88
2022/12/05 02:54:34;;;;;;;18.60;12.88;;;5.60;99.90;;;;;;5020041;28;20041;-88
2022/12/05 02:57:03;;;;;;;18.10;12.70;;;5.60;99.90;;;;;;5014814;28;20110;-87
2022/12/05 02:59:29;;;;;;;19.25;13.15;;;5.60;99.90;;;;;;5034991;28;20253;-88
2022/12/05 03:01:55;;;;;;;18.67;12.60;;;5.60;99.90;;;;;;5021261;28;20049;-87
2022/12/05 03:04:23;;;;;;;23.48;13.88;;;5.60;99.90;;;;;;5034908;28;20484;-88
2022/12/05 03:06:58;;;;;;;21.70;13.68;;;5.60;99.90;;;;;;5019092;28;20052;-88
2022/12/05 03:09:32;;;;;;;18.65;12.20;;;5.60;99.90;;;;;;5017131;28;20384;-88
2022/12/05 03:12:16;;;;;;;22.65;12.93;;;5.60;99.90;;;;;;5021004;28;20068;-88
2022/12/05 03:14:55;;;;;;;19.65;12.95;;;5.60;99.90;;;;;;5018955;28;20059;-88
2022/12/05 03:17:28;;;;;;;20.60;13.32;;;5.60;99.90;;;;;;5020414;28;20865;-89
2022/12/05 03:20:03;;;;;;;19.10;13.18;;;5.60;99.90;;;;;;5018926;28;20299;-88
2022/12/05 03:22:31;;;;;;;;;;;5.60;99.90;;;;;;5020803;28;20066;-88
2022/12/05 03:25:02;;;;;;;18.90;11.43;;;5.60;99.90;;;;;;5033468;28;20405;-88
2022/12/05 03:27:40;;;;;;;17.58;10.27;;;5.60;99.90;;;;;;5033438;28;20389;-89
2022/12/05 03:30:07;;;;;;;16.20;10.05;;;5.60;99.90;;;;;;5019252;28;20033;-87
2022/12/05 03:33:04;;;;;;;17.67;10.93;;;5.60;99.90;;;;;;5017390;28;20136;-88
2022/12/05 03:35:41;;;;;;;17.63;10.60;;;5.60;99.90;;;;;;5017363;28;20182;-88
2022/12/05 03:38:10;;;;;;;20.27;11.07;;;5.60;99.90;;;;;;5036822;28;20109;-88
2022/12/05 03:40:48;;;;;;;18.73;10.48;;;5.50;99.90;;;;;;5019671;28;20037;-87
2022/12/05 03:43:17;;;;;;;21.70;11.23;;;5.60;99.90;;;;;;5032369;28;20282;-88
2022/12/05 03:46:01;;;;;;;18.70;10.70;;;5.60;99.90;;;;;;5017001;28;20826;-88
2022/12/05 03:48:48;;;;;;;16.88;10.65;;;5.50;99.90;;;;;;5020366;28;20029;-89
2022/12/05 03:51:16;;;;;;;22.63;13.32;;;5.50;99.90;;;;;;5034862;28;20043;-89
2022/12/05 03:53:56;;;;;;;22.02;12.20;;;5.50;99.90;;;;;;5034306;28;20053;-88
2022/12/05 03:56:47;;;;;;;19.33;12.40;;;5.50;99.90;;;;;;5031635;28;20364;-88
2022/12/05 03:59:25;;;;;;;21.70;12.70;;;5.60;99.90;;;;;;5026701;28;20147;-88
2022/12/05 04:01:54;;;;;;;20.38;12.95;;;5.60;99.90;;;;;;5033253;28;20183;-88
2022/12/05 04:04:35;;;;;;;18.67;12.18;;;5.50;99.90;;;;;;5019225;28;20430;-88
2022/12/05 04:07:04;;;;;;;19.30;11.60;;;5.60;99.90;;;;;;5016036;28;20064;-89
2022/12/05 04:09:43;;;;;;;19.98;12.07;;;5.50;99.90;;;;;;5016289;28;20051;-88
2022/12/05 04:12:22;;;;;;;19.15;11.00;;;5.60;99.90;;;;;;5034506;28;20040;-89
2022/12/05 04:14:52;;;;;;;17.63;11.38;;;5.60;99.90;;;;;;5022955;28;20512;-88
2022/12/05 04:17:51;;;;;;;18.25;11.43;;;5.60;99.90;;;;;;5017933;28;20059;-88
2022/12/05 04:23:09;;;;;;;18.33;11.43;;;5.60;99.90;;;;;;5048508;28;20118;-88
2022/12/05 04:26:23;;;;;;;19.15;11.57;;;5.60;99.90;;;;;;5019719;28;20063;-89
2022/12/05 04:28:59;;;;;;;17.38;10.93;;;5.60;99.90;;;;;;5014672;28;20163;-88
2022/12/05 04:31:38;;;;;;;18.73;11.57;;;5.60;99.90;;;;;;5034025;28;20216;-86
2022/12/05 04:34:07;;;;;;;17.10;10.15;;;5.70;99.90;;;;;;5034972;28;20083;-88
2022/12/05 04:36:37;;;;;;;14.82;9.15;;;5.60;99.90;;;;;;5033755;28;20568;-87
2022/12/05 04:39:32;;;;;;;14.88;8.20;;;5.60;99.90;;;;;;5017776;28;20436;-89
2022/12/05 04:42:05;;;;;;;13.38;8.20;;;5.60;99.90;;;;;;5015048;28;20498;-88
2022/12/05 04:44:40;;;;;;;13.40;8.05;;;5.60;99.90;;;;;;5017235;28;20590;-87
2022/12/05 04:47:09;;;;;;;13.88;7.65;;;5.60;99.90;;;;;;5015808;28;20362;-88
2022/12/05 04:49:37;;;;;;;12.70;7.60;;;5.70;99.90;;;;;;5033263;28;20417;-89
2022/12/05 04:52:07;;;;;;;14.73;8.48;;;5.60;99.90;;;;;;5017882;28;20041;-89
2022/12/05 04:54:54;;;;;;;16.52;8.13;;;5.70;99.90;;;;;;5016186;28;20120;-87
2022/12/05 04:57:28;;;;;;;11.98;7.80;;;5.60;99.90;;;;;;5014942;28;20036;-88
2022/12/05 04:59:55;;;;;;;14.00;8.13;;;5.70;99.90;;;;;;5034229;28;20442;-88
2022/12/05 05:02:38;;;;;;;13.65;7.72;;;5.70;99.90;;;;;;5016849;28;20127;-89
2022/12/05 05:05:07;;;;;;;13.38;7.75;;;5.70;99.90;;;;;;5017378;28;20040;-89
2022/12/05 05:07:45;;;;;;;11.68;7.13;;;5.70;99.90;;;;;;5032049;28;20063;-88
2022/12/05 05:10:15;;;;;;;12.52;6.55;;;5.70;99.90;;;;;;5017241;28;20120;-89
2022/12/05 05:12:41;;;;;;;10.98;7.40;;;5.70;99.90;;;;;;5015627;28;20388;-89
2022/12/05 05:15:07;;;;;;;14.88;7.38;;;5.70;99.90;;;;;;5018179;28;20045;-88
2022/12/05 05:17:33;;;;;;;10.23;6.55;;;5.70;99.90;;;;;;5015971;28;20379;-88
2022/12/05 05:20:22;;;;;;;14.35;6.90;;;5.70;99.90;;;;;;5015449;28;20426;-88
2022/12/05 05:22:56;;;;;;;12.40;7.47;;;5.70;99.90;;;;;;5025154;28;20045;-89
2022/12/05 05:25:23;;;;;;;11.63;6.68;;;5.70;99.90;;;;;;5030442;28;20040;-88
2022/12/05 05:27:51;;;;;;;14.10;7.88;;;5.80;99.90;;;;;;5016448;28;20699;-89
2022/12/05 05:30:17;;;;;;;13.35;7.78;;;5.70;99.90;;;;;;5033169;28;20068;-88
2022/12/05 05:32:43;;;;;;;12.13;7.35;;;5.70;99.90;;;;;;5032813;28;20083;-88
2022/12/05 05:35:10;;;;;;;14.80;7.65;;;5.70;99.90;;;;;;5017216;28;20487;-89
2022/12/05 05:37:36;;;;;;;13.82;7.75;;;5.80;99.90;;;;;;5033668;28;20059;-89
2022/12/05 05:40:03;;;;;;;13.77;6.78;;;5.70;99.90;;;;;;5029881;28;20047;-89
2022/12/05 05:42:29;;;;;;;11.27;6.95;;;5.70;99.90;;;;;;5019025;28;20338;-89
2022/12/05 05:44:54;;;;;;;11.85;7.13;;;5.70;99.90;;;;;;5038135;28;20935;-89
2022/12/05 05:47:20;;;;;;;12.02;7.18;;;5.80;99.90;;;;;;5024520;28;20029;-89
2022/12/05 05:49:45;;;;;;;13.02;7.47;;;5.70;99.90;;;;;;5036720;28;20045;-89
2022/12/05 05:52:11;;;;;;;13.48;7.88;;;5.80;99.90;;;;;;5023358;28;20037;-87
2022/12/05 05:54:42;;;;;;;11.70;7.07;;;5.70;99.90;;;;;;5037763;28;20041;-88
2022/12/05 05:57:08;;;;;;;13.70;7.22;;;5.70;99.90;;;;;;5038035;28;20337;-88
2022/12/05 05:59:34;;;;;;;12.82;7.45;;;5.70;99.90;;;;;;5041498;28;20678;-90
2022/12/05 06:02:00;;;;;;;14.48;8.18;;;5.70;99.90;;;;;;5023585;28;20454;-88
2022/12/05 06:04:25;;;;;;;13.40;7.97;;;5.70;99.90;;;;;;5037298;28;20036;-89
2022/12/05 06:06:53;;;;;;;12.60;7.40;;;5.70;99.90;;;;;;5019011;28;20041;-89
2022/12/05 06:09:19;;;;;;;13.95;7.32;;;5.70;99.90;;;;;;5037986;28;20045;-89
2022/12/05 06:11:45;;;;;;;17.20;8.45;;;5.70;99.90;;;;;;5022741;28;20332;-88
2022/12/05 06:14:11;;;;;;;13.88;8.02;;;5.80;99.90;;;;;;5036478;28;20045;-89
2022/12/05 06:16:36;;;;;;;13.73;8.02;;;5.80;99.90;;;;;;5035330;28;20068;-88
2022/12/05 06:19:02;;;;;;;14.20;7.63;;;5.70;99.90;;;;;;5035339;28;20047;-89
2022/12/05 06:21:28;;;;;;;13.52;7.57;;;5.70;99.90;;;;;;5019850;28;20052;-89
2022/12/05 06:23:54;;;;;;;13.80;7.10;;;5.80;99.90;;;;;;5022923;28;20056;-89
2022/12/05 06:26:21;;;;;;;11.98;7.63;;;5.80;99.90;;;;;;5021850;28;20037;-88
2022/12/05 06:28:47;;;;;;;12.88;7.78;;;5.80;99.90;;;;;;5035390;28;20041;-88
2022/12/05 06:31:16;;;;;;;13.90;7.72;;;5.80;99.90;;;;;;5038394;28;20037;-88
2022/12/05 06:33:42;;;;;;;12.20;7.35;;;5.70;99.90;;;;;;5018743;28;20045;-88
2022/12/05 06:36:14;;;;;;;13.93;7.50;;;5.70;99.90;;;;;;5022313;28;20037;-88
2022/12/05 06:38:40;;;;;;;13.52;7.60;;;5.70;99.90;;;;;;5029093;28;20048;-89
2022/12/05 06:41:07;;;;;;;16.35;7.95;;;5.80;99.90;;;;;;5017457;28;20040;-88
2022/12/05 06:43:33;;;;;;;13.27;7.85;;;5.70;99.90;;;;;;5035423;28;20299;-89
2022/12/05 06:46:03;;;;;;;15.38;7.88;;;5.80;99.90;;;;;;5018159;28;20212;-89
2022/12/05 06:48:32;;;;;;;15.40;8.85;;;5.80;99.90;;;;;;5035246;28;20067;-88
2022/12/05 06:50:57;;;;;;;14.85;8.85;;;5.80;99.90;;;;;;5020901;28;20082;-88
2022/12/05 06:53:24;;;;;;;16.30;9.20;;;5.80;99.90;;;;;;5018347;28;20036;-89
2022/12/05 06:56:02;;;;;;;14.43;8.65;;;5.80;99.90;;;;;;5033822;28;20040;-89
2022/12/05 06:58:29;;;;;;;15.88;9.32;;;5.80;99.90;;;;;;5019920;28;20048;-88
2022/12/05 07:03:49;;;;;;;16.27;9.60;;;5.80;99.90;;;;;;5040297;28;20137;-89
2022/12/05 07:06:15;;;;;;;15.45;9.68;;;5.80;99.90;;;;;;5023911;28;20054;-89
2022/12/05 07:08:41;;;;;;;17.80;9.52;;;5.80;99.90;;;;;;5034216;28;20525;-88
2022/12/05 07:11:07;;;;;;;16.70;8.93;;;5.80;99.90;;;;;;5018142;28;20041;-89
2022/12/05 07:13:33;;;;;;;18.10;9.50;;;5.80;99.90;;;;;;5017342;28;20495;-87
2022/12/05 07:15:59;;;;;;;16.88;9.57;;;5.80;99.90;;;;;;5019602;28;20037;-89
2022/12/05 07:18:25;;;;;;;17.35;9.75;;;5.80;99.90;;;;;;5035591;28;20066;-89
2022/12/05 07:21:03;;;;;;;20.08;9.35;;;5.80;99.90;;;;;;5016755;28;20171;-89
2022/12/05 07:23:30;;;;;;;18.60;9.70;;;5.80;99.90;;;;;;5020844;28;20192;-88
2022/12/05 07:25:56;;;;;;;15.98;8.85;;;5.80;99.90;;;;;;5021399;28;20078;-88
2022/12/05 07:28:23;;;;;;;19.10;9.25;;;5.80;99.90;;;;;;5037617;28;20219;-89
2022/12/05 07:30:57;;;;;;;17.88;9.85;;;5.80;99.90;;;;;;5022100;28;20574;-89
2022/12/05 07:33:23;;;;;;;19.17;9.73;;;5.80;99.90;;;;;;5021252;28;20166;-89
2022/12/05 07:35:49;;;;;;;15.40;9.00;;;5.70;99.90;;;;;;5020779;28;20041;-89
2022/12/05 07:38:14;;;;;;;18.52;9.73;;;5.70;99.90;;;;;;5018085;28;20231;-90
2022/12/05 07:40:40;;;;;;;18.40;8.50;;;5.80;99.90;;;;;;5035704;28;20144;-89
2022/12/05 07:43:08;;;;;;;19.63;9.25;;;5.80;99.90;;;;;;5034672;28;20481;-89
2022/12/05 07:45:35;;;;;;;21.95;9.80;;;5.80;99.90;;;;;;5035830;28;20523;-89
2022/12/05 07:48:00;;;;;;;18.42;9.35;;;5.70;99.90;;;;;;5029346;28;20151;-89
2022/12/05 07:50:26;;;;;;;22.00;10.13;;;5.70;99.90;;;;;;5024970;28;20094;-88
2022/12/05 07:52:52;;;;;;;21.10;9.70;;;5.80;99.90;;;;;;5037162;28;20069;-88
2022/12/05 07:55:17;;;;;;;16.65;9.27;;;5.70;99.90;;;;;;5016394;28;20041;-89
2022/12/05 07:57:46;;;;;;;19.00;9.88;;;5.80;99.90;;;;;;5016439;28;20040;-88
2022/12/05 08:00:12;;;;;;;22.05;9.10;;;5.70;99.90;;;;;;5015223;28;20040;-88
2022/12/05 08:02:38;;;;;;;18.83;9.48;;;5.80;99.90;;;;;;5022203;28;20037;-88
2022/12/05 08:05:04;;;;;;;18.92;9.27;;;5.80;99.90;;;;;;5037528;28;20033;-88
2022/12/05 08:07:29;;;;;;;18.95;9.43;;;5.70;99.90;;;;;;5035038;28;20155;-88
2022/12/05 08:09:55;;;;;;;16.25;9.00;;;5.70;99.90;;;;;;5017635;28;20045;-88
2022/12/05 08:12:21;;;;;;;20.27;8.98;;;5.80;99.90;;;;;;5032516;28;20041;-89
2022/12/05 08:14:46;;;;;;;18.50;9.30;;;5.80;99.90;;;;;;5020612;28;20384;-88
2022/12/05 08:17:12;;;;;;;20.08;10.15;;;5.80;99.90;;;;;;5038359;28;20496;-87
2022/12/05 08:19:43;;;;;;;22.77;9.13;;;5.80;99.90;;;;;;5035682;28;20041;-89
2022/12/05 08:22:09;;;;;;;15.85;8.60;;;5.80;99.90;;;;;;5032676;28;20100;-88
2022/12/05 08:24:35;;;;;;;19.73;9.15;;;5.80;99.90;;;;;;5044501;28;20485;-89
2022/12/05 08:27:00;;;;;;;17.95;9.05;;;5.80;99.90;;;;;;5017891;28;20044;-89
2022/12/05 08:29:26;;;;;;;17.50;8.50;;;5.80;99.90;;;;;;5024510;28;20587;-88
2022/12/05 08:31:52;;;;;;;19.48;9.20;;;5.80;99.90;;;;;;5017900;28;20040;-88
2022/12/05 08:34:19;;;;;;;16.38;8.77;;;5.80;99.90;;;;;;5032922;28;20076;-88
2022/12/05 08:36:47;;;;;;;20.70;10.07;;;5.80;99.90;;;;;;5016426;28;20037;-88
2022/12/05 08:39:16;;;;;;;15.77;8.40;;;5.80;99.90;;;;;;5036287;28;20032;-88
2022/12/05 08:41:46;;;;;;;18.55;9.50;;;5.80;99.90;;;;;;5014835;28;20098;-88
2022/12/05 08:44:15;;;;;;;19.50;9.27;;;5.80;99.90;;;;;;5018132;28;20041;-88
2022/12/05 08:46:43;;;;;;;16.70;8.75;;;5.80;99.90;;;;;;5016638;28;20044;-89
2022/12/05 08:49:10;;;;;;;19.65;8.43;;;5.80;99.90;;;;;;5019979;28;20044;-89
2022/12/05 08:51:35;;;;;;;20.35;9.40;;;5.70;99.90;;;;;;5033235;28;20159;-89
2022/12/05 08:54:03;;;;;;;16.50;8.98;;;5.80;99.90;;;;;;5017686;28;20044;-88
2022/12/05 08:56:31;;;;;;;19.38;9.45;;;5.80;99.90;;;;;;5015599;28;20129;-87
2022/12/05 08:58:58;;;;;;;18.50;9.80;;;5.80;99.90;;;;;;5018446;28;20113;-88
2022/12/05 09:01:30;;;;;;;19.70;9.55;;;5.80;99.90;;;;;;5019993;28;20044;-89
2022/12/05 09:04:00;;;;;;;16.13;9.18;;;5.80;99.90;;;;;;5019209;28;20496;-89
2022/12/05 09:06:27;;;;;;;26.58;9.40;;;5.80;99.90;;;;;;5051309;28;20138;-89
2022/12/05 09:08:57;;;;;;;17.83;9.10;;;5.80;99.90;;;;;;5015824;28;20044;-90
2022/12/05 09:11:27;;;;;;;19.23;8.77;;;5.80;99.90;;;;;;5015484;28;20063;-88
2022/12/05 09:13:55;;;;;;;20.73;9.05;;;5.80;99.90;;;;;;5029852;28;20338;-88
2022/12/05 09:16:24;;;;;;;16.48;8.43;;;5.80;99.90;;;;;;5015620;28;20034;-88
2022/12/05 09:18:51;;;;;;;18.45;8.82;;;5.80;99.90;;;;;;5019016;28;20171;-88
2022/12/05 09:21:20;;;;;;;18.67;8.70;;;5.80;99.90;;;;;;5021309;28;20102;-88
2022/12/05 09:23:46;;;;;;;17.25;9.25;;;5.80;99.90;;;;;;5020069;28;20425;-89
2022/12/05 09:26:15;;;;;;;17.45;9.10;;;5.80;99.90;;;;;;5019024;28;20068;-88
2022/12/05 09:28:42;;;;;;;17.20;9.27;;;5.80;99.90;;;;;;5036863;28;20480;-88
2022/12/05 09:31:14;;;;;;;14.85;8.52;;;5.80;99.90;;;;;;5035738;28;20129;-88
2022/12/05 09:33:40;;;;;;;14.65;7.93;;;5.80;99.90;;;;;;5036923;28;20036;-88
2022/12/05 09:36:08;;;;;;;17.60;8.43;;;5.80;99.90;;;;;;5028177;28;20465;-89
2022/12/05 09:38:34;;;;;;;16.02;8.02;;;5.80;99.90;;;;;;5025298;28;20044;-88
2022/12/05 09:41:10;;;;;;;15.80;8.60;;;5.80;99.90;;;;;;5023676;28;20041;-87
2022/12/05 09:43:48;;;;;;;16.00;8.05;;;5.80;99.90;;;;;;5035210;28;20039;-88
2022/12/05 09:46:22;;;;;;;17.85;8.35;;;5.80;99.90;;;;;;5036743;28;20579;-87
2022/12/05 09:48:49;;;;;;;16.05;8.40;;;5.80;99.90;;;;;;5019660;28;20151;-88
2022/12/05 09:51:15;;;;;;;17.52;8.60;;;5.80;99.90;;;;;;5020894;28;20040;-88
2022/12/05 09:53:43;;;;;;;17.25;8.82;;;5.80;99.90;;;;;;5021682;28;20063;-88
2022/12/05 09:56:31;;;;;;;18.15;8.63;;;5.80;99.90;;;;;;5020507;28;20424;-87
2022/12/05 09:59:01;;;;;;;16.48;8.40;;;5.80;99.90;;;;;;5017398;28;20124;-88
2022/12/05 10:01:30;;;;;;;15.57;9.25;;;5.80;99.90;;;;;;5018496;28;20047;-88
2022/12/05 10:04:29;;;;;;;16.80;8.95;;;5.80;99.90;;;;;;5021659;28;20051;-88
2022/12/05 10:07:32;;;;;;;19.75;8.90;;;5.80;99.90;;;;;;5018107;28;20044;-88
2022/12/05 10:10:23;;;;;;;15.05;8.27;;;5.80;99.90;;;;;;5006201;28;20049;-89
2022/12/05 10:12:54;;;;;;;17.27;8.55;;;5.80;99.90;;;;;;5034666;28;20296;-88
2022/12/05 10:15:30;;;;;;;18.02;9.00;;;5.80;99.90;;;;;;5035515;28;20080;-89
2022/12/05 10:18:01;;;;;;;19.85;9.82;;;5.80;99.90;;;;;;5018695;28;20451;-88
2022/12/05 10:20:37;;;;;;;17.45;9.40;;;5.80;99.90;;;;;;5036396;28;20041;-89
2022/12/05 10:23:23;;;;;;;16.38;8.77;;;5.80;99.90;;;;;;5020936;28;20144;-88
2022/12/05 10:25:57;;;;;;;17.20;8.25;;;5.80;99.90;;;;;;5018841;28;20049;-89
2022/12/05 10:28:33;;;;;;;19.15;9.38;;;5.90;99.90;;;;;;5022355;28;20082;-88
2022/12/05 10:31:04;;;;;;;17.77;8.55;;;5.80;99.90;;;;;;5037787;28;20107;-89
2022/12/05 10:33:37;;;;;;;16.13;9.23;;;5.80;99.90;;;;;;5026292;28;20516;-88
2022/12/05 10:36:10;;;;;;;16.80;8.68;;;5.80;99.90;;;;;;5019091;28;20306;-88
2022/12/05 10:38:35;;;;;;;14.40;8.40;;;5.80;99.90;;;;;;5026139;28;20412;-90
2022/12/05 10:41:06;;;;;;;14.85;8.45;;;5.80;99.90;;;;;;5034220;28;20033;-89
2022/12/05 10:43:39;;;;;;;17.63;9.15;;;5.80;99.90;;;;;;5018727;28;20432;-89
2022/12/05 10:46:05;;;;;;;13.75;8.10;;;5.80;99.90;;;;;;5018178;28;20070;-87
2022/12/05 10:48:36;;;;;;;14.65;8.27;;;5.80;99.90;;;;;;5035506;28;20048;-90
2022/12/05 10:51:02;;;;;;;14.57;8.73;;;5.80;99.90;;;;;;5037725;28;20048;-88
2022/12/05 10:53:42;;;;;;;14.27;7.90;;;5.90;99.90;;;;;;5022033;28;20044;-88
2022/12/05 10:56:40;;;;;;;14.48;8.10;;;5.80;99.90;;;;;;5033963;28;20049;-88
2022/12/05 10:59:11;;;;;;;16.08;8.25;;;5.80;99.90;;;;;;5022669;28;20102;-89
2022/12/05 11:01:42;;;;;;;15.40;7.60;;;5.80;99.90;;;;;;5029075;28;20404;-89
2022/12/05 11:04:17;;;;;;;15.63;8.60;;;5.80;99.90;;;;;;5019620;28;20045;-88
2022/12/05 11:06:50;;;;;;;15.13;8.13;;;5.90;99.90;;;;;;5019513;28;20052;-88
2022/12/05 11:09:18;;;;;;;14.15;7.88;;;5.80;99.90;;;;;;5018159;28;20045;-89
2022/12/05 11:11:59;;;;;;;14.07;7.80;;;5.80;99.90;;;;;;5036032;28;20036;-89
2022/12/05 11:14:26;;;;;;;12.50;7.55;;;5.80;99.90;;;;;;5026601;28;20045;-89
2022/12/05 11:17:00;;;;;;;13.68;8.05;;;5.90;99.90;;;;;;5021641;28;20041;-90
2022/12/05 11:19:35;;;;;;;19.08;8.63;;;5.90;99.90;;;;;;5037260;28;20334;-89
2022/12/05 11:22:02;;;;;;;13.40;8.07;;;5.90;99.90;;;;;;5037140;28;20565;-89
2022/12/05 11:24:36;;;;;;;14.32;7.93;;;5.90;99.90;;;;;;5024091;28;20510;-89
2022/12/05 11:27:14;;;;;;;13.88;8.05;;;5.90;99.90;;;;;;5021571;28;20051;-89
2022/12/05 11:29:41;;;;;;;14.75;7.80;;;5.90;99.90;;;;;;5036952;28;20040;-90
2022/12/05 11:32:20;;;;;;;13.90;7.68;;;5.90;99.90;;;;;;5036285;28;20632;-90
2022/12/05 11:35:11;;;;;;;12.10;7.40;;;5.90;99.90;;;;;;5021417;28;20055;-89
2022/12/05 11:37:56;;;;;;;11.48;6.75;;;5.90;99.90;;;;;;5035510;28;20040;-90
2022/12/05 11:40:53;;;;;;;13.43;7.18;;;5.90;99.90;;;;;;5051017;28;20071;-89
2022/12/05 11:43:42;;;;;;;13.32;6.85;;;5.90;99.90;;;;;;5021411;28;20530;-88
2022/12/05 11:46:27;;;;;;;11.30;6.63;;;5.90;99.90;;;;;;5042984;28;20154;-88
2022/12/05 11:49:50;;;;;;;12.68;7.30;;;5.90;99.90;;;;;;5024567;28;20037;-88
2022/12/05 11:52:46;;;;;;;10.30;5.53;;;5.90;99.90;;;;;;4944301;28;20244;-89
2022/12/05 11:55:41;;;;;;;11.50;6.30;;;5.90;99.90;;;;;;4935223;28;20086;-89
2022/12/05 11:58:15;;;;;;;12.13;6.38;;;5.90;99.90;;;;;;5009896;28;20657;-89
2022/12/05 12:01:08;;;;;;;12.63;6.47;;;5.90;99.90;;;;;;5024470;28;20488;-89
2022/12/05 12:03:50;;;;;;;13.18;6.85;;;5.90;99.90;;;;;;5015075;28;20389;-88
2022/12/05 12:06:38;;;;;;;12.15;7.10;;;5.80;99.90;;;;;;5018033;28;20061;-89
2022/12/05 12:09:22;;;;;;;14.05;7.05;;;5.90;99.90;;;;;;5035673;28;20064;-89
2022/12/05 12:12:14;;;;;;;11.85;5.80;;;5.80;99.90;;;;;;5039364;28;20530;-89
2022/12/05 12:14:40;;;;;;;9.23;6.15;;;5.90;99.90;;;;;;5042183;28;20067;-88
2022/12/05 12:17:17;;;;;;;11.98;6.07;;;5.90;99.90;;;;;;5037777;28;20239;-90
2022/12/05 12:19:52;;;;;;;13.60;6.40;;;5.90;99.90;;;;;;5023467;28;20452;-89
2022/12/05 12:22:43;;;;;;;11.43;6.03;;;5.90;99.90;;;;;;5018964;28;20221;-88
2022/12/05 12:25:44;;;;;;;9.85;5.80;;;5.90;99.90;;;;;;5035256;28;20393;-89
2022/12/05 12:28:16;;;;;;;8.90;5.57;;;5.90;99.90;;;;;;5035291;28;20060;-89
2022/12/05 12:30:58;;;;;;;8.93;5.35;;;5.90;99.90;;;;;;5041666;28;20045;-89
2022/12/05 12:33:39;;;;;;;13.70;5.90;;;5.90;99.90;;;;;;5025305;28;20138;-88
2022/12/05 12:36:31;;;;;;;10.20;5.43;;;5.90;99.90;;;;;;5021233;28;20036;-89
2022/12/05 12:38:57;;;;;;;10.63;5.97;;;5.90;99.90;;;;;;5024199;28;20052;-88
2022/12/05 12:41:51;;;;;;;11.57;5.63;;;6.00;99.90;;;;;;5020363;28;20044;-90
2022/12/05 12:44:37;;;;;;;9.10;5.60;;;5.90;99.90;;;;;;5036046;28;20049;-88
2022/12/05 12:47:10;;;;;;;9.10;5.47;;;6.00;99.90;;;;;;5019604;28;20490;-89
2022/12/05 12:50:07;;;;;;;9.88;5.75;;;5.90;99.90;;;;;;5040659;28;20041;-88
2022/12/05 12:53:01;;;;;;;10.18;5.50;;;6.00;99.90;;;;;;5018516;28;20302;-88
2022/12/05 12:55:37;;;;;;;9.68;5.13;;;6.00;99.90;;;;;;5021840;28;20282;-89
2022/12/05 12:58:25;;;;;;;10.15;5.05;;;6.00;99.90;;;;;;5036015;28;20214;-89
2022/12/05 13:01:23;;;;;;;9.15;5.13;;;6.00;99.90;;;;;;5042708;28;20037;-88
2022/12/05 13:04:05;;;;;;;9.93;5.55;;;5.90;99.90;;;;;;5021794;28;20284;-89
2022/12/05 13:06:50;;;;;;;10.60;5.57;;;6.00;99.90;;;;;;5024121;28;20041;-89
2022/12/05 13:09:30;;;;;;;9.90;5.13;;;5.90;99.90;;;;;;5039337;28;20091;-89
2022/12/05 13:12:01;;;;;;;8.85;5.20;;;6.00;99.90;;;;;;5032661;28;20045;-88
2022/12/05 13:14:29;;;;;;;8.65;4.97;;;6.00;99.90;;;;;;5026199;28;20037;-89
2022/12/05 13:16:57;;;;;;;10.00;4.85;;;5.90;99.90;;;;;;5037141;28;20072;-89
2022/12/05 13:19:26;;;;;;;8.65;5.28;;;6.00;99.90;;;;;;5041204;28;20052;-89