Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:21;;;;;;;15.93;14.93;;;14.10;99.90;;;;;;5081485;28;20429;-44
2023/06/29 00:02:47;;;;;;;14.93;14.07;;;14.00;99.90;;;;;;5083810;28;20426;-50
2023/06/29 00:05:13;;;;;;;15.50;14.70;;;14.00;99.90;;;;;;5089131;28;20437;-44
2023/06/29 00:07:39;;;;;;;15.97;14.97;;;14.00;99.90;;;;;;5087360;28;20418;-47
2023/06/29 00:10:07;;;;;;;15.97;14.87;;;14.00;99.90;;;;;;5088692;28;20662;-48
2023/06/29 00:12:33;;;;;;;16.00;15.10;;;13.90;99.90;;;;;;5088564;28;20831;-47
2023/06/29 00:14:59;;;;;;;15.13;14.33;;;14.00;99.90;;;;;;5089130;28;20496;-45
2023/06/29 00:17:24;;;;;;;15.70;14.80;;;13.90;99.90;;;;;;5088529;28;20415;-48
2023/06/29 00:19:50;;;;;;;15.60;14.70;;;13.90;99.90;;;;;;5088476;28;20546;-47
2023/06/29 00:22:17;;;;;;;15.83;14.93;;;13.80;99.90;;;;;;5088432;28;20657;-46
2023/06/29 00:24:42;;;;;;;15.50;14.53;;;13.80;99.90;;;;;;5088506;28;20221;-48
2023/06/29 00:27:12;;;;;;;15.10;14.20;;;13.80;99.90;;;;;;5085201;28;20473;-44
2023/06/29 00:29:42;;;;;;;15.20;14.30;;;13.80;99.90;;;;;;5079114;28;20704;-44
2023/06/29 00:32:11;;;;;;;15.93;15.03;;;13.80;99.90;;;;;;5088415;28;20847;-47
2023/06/29 00:34:37;;;;;;;15.90;14.80;;;13.70;99.90;;;;;;5083135;28;20503;-51
2023/06/29 00:37:03;;;;;;;15.13;14.23;;;13.70;99.90;;;;;;5074266;28;20493;-48
2023/06/29 00:39:28;;;;;;;15.70;14.80;;;13.60;99.90;;;;;;5088385;28;20521;-55
2023/06/29 00:41:55;;;;;;;15.57;14.57;;;13.60;99.90;;;;;;5088404;28;20418;-48
2023/06/29 00:44:24;;;;;;;16.20;15.30;;;13.60;99.90;;;;;;5088522;28;20229;-53
2023/06/29 00:46:52;;;;;;;16.00;15.03;;;13.50;99.90;;;;;;5088140;28;20505;-48
2023/06/29 00:49:19;;;;;;;15.00;14.00;;;13.50;99.90;;;;;;5088301;28;20422;-48
2023/06/29 00:51:53;;;;;;;15.20;14.27;;;13.50;99.90;;;;;;5088238;28;20422;-49
2023/06/29 00:54:19;;;;;;;15.80;14.90;;;13.40;99.90;;;;;;5088333;28;20821;-48
2023/06/29 00:56:45;;;;;;;15.70;14.80;;;13.40;99.90;;;;;;5088750;28;20715;-48
2023/06/29 00:59:12;;;;;;;16.30;15.37;;;13.40;99.90;;;;;;5088159;28;20467;-52
2023/06/29 01:01:41;;;;;;;15.90;14.90;;;13.30;99.90;;;;;;5077185;28;20457;-44
2023/06/29 01:04:08;;;;;;;15.60;14.70;;;13.30;99.90;;;;;;5088083;28;20422;-50
2023/06/29 01:06:41;;;;;;;16.47;15.33;;;13.30;99.90;;;;;;5088388;28;20882;-51
2023/06/29 01:09:08;;;;;;;15.40;14.40;;;13.30;99.90;;;;;;5088197;28;20996;-47
2023/06/29 01:11:35;;;;;;;15.77;14.87;;;13.20;99.90;;;;;;5090490;28;20410;-51
2023/06/29 01:14:04;;;;;;;16.77;15.77;;;13.20;99.90;;;;;;5091754;28;20465;-51
2023/06/29 01:16:33;;;;;;;17.23;16.00;;;13.20;99.90;;;;;;5091957;28;20467;-52
2023/06/29 01:19:01;;;;;;;16.93;15.83;;;13.20;99.90;;;;;;5091561;28;20821;-51
2023/06/29 01:21:29;;;;;;;16.10;15.20;;;13.20;99.90;;;;;;5091870;28;20822;-49
2023/06/29 01:23:57;;;;;;;16.63;15.53;;;13.10;99.90;;;;;;5091612;28;20470;-55
2023/06/29 01:26:23;;;;;;;16.23;15.30;;;13.10;99.90;;;;;;5091655;28;20418;-51
2023/06/29 01:28:50;;;;;;;15.77;14.87;;;13.10;99.90;;;;;;5077800;28;20433;-51
2023/06/29 01:31:16;;;;;;;15.90;14.90;;;13.00;99.90;;;;;;5091566;28;20191;-47
2023/06/29 01:33:42;;;;;;;15.70;14.67;;;13.10;99.90;;;;;;5085976;28;20960;-51
2023/06/29 01:36:23;;;;;;;16.40;15.30;;;13.00;99.90;;;;;;5091491;28;20255;-49
2023/06/29 01:38:58;;;;;;;16.13;15.10;;;13.00;99.90;;;;;;5091265;28;20562;-49
2023/06/29 01:41:25;;;;;;;16.23;15.13;;;13.00;99.90;;;;;;5077694;28;20419;-50
2023/06/29 01:43:51;;;;;;;15.50;14.50;;;13.00;99.90;;;;;;5090763;28;20426;-48
2023/06/29 01:46:19;;;;;;;15.77;14.57;;;12.90;99.90;;;;;;5091433;28;20415;-47
2023/06/29 01:48:45;;;;;;;15.73;14.80;;;12.90;99.90;;;;;;5091166;28;20426;-46
2023/06/29 01:51:11;;;;;;;15.87;14.90;;;12.90;99.90;;;;;;5091059;28;20418;-51
2023/06/29 01:53:37;;;;;;;15.70;14.80;;;12.90;99.90;;;;;;5090853;28;20780;-45
2023/06/29 01:56:03;;;;;;;16.33;15.33;;;12.90;99.90;;;;;;5091195;28;20262;-46
2023/06/29 01:58:29;;;;;;;16.70;15.60;;;12.80;99.90;;;;;;5091069;28;20453;-43
2023/06/29 02:00:54;;;;;;;15.70;14.70;;;12.70;99.90;;;;;;5078849;28;20407;-51
2023/06/29 02:03:20;;;;;;;16.10;15.10;;;12.70;99.90;;;;;;5090394;28;20180;-46
2023/06/29 02:05:46;;;;;;;16.40;15.30;;;12.70;99.90;;;;;;5091000;28;20540;-47
2023/06/29 02:08:12;;;;;;;15.53;14.63;;;12.70;99.90;;;;;;5091136;28;20185;-47
2023/06/29 02:10:37;;;;;;;16.13;15.13;;;12.70;99.90;;;;;;5089652;28;20213;-48
2023/06/29 02:13:03;;;;;;;15.60;14.60;;;12.70;99.90;;;;;;5090968;28;20191;-47
2023/06/29 02:15:28;;;;;;;16.33;15.30;;;12.60;99.90;;;;;;5090718;28;20313;-50
2023/06/29 02:17:54;;;;;;;16.17;15.17;;;12.60;99.90;;;;;;5090751;28;20643;-48
2023/06/29 02:20:20;;;;;;;16.07;14.87;;;12.50;99.90;;;;;;5090498;28;20184;-45
2023/06/29 02:22:45;;;;;;;16.07;15.13;;;12.50;99.90;;;;;;5090370;28;20183;-43
2023/06/29 02:25:11;;;;;;;16.77;15.43;;;12.50;99.90;;;;;;5090440;28;20725;-44
2023/06/29 02:27:37;;;;;;;16.13;15.10;;;12.50;99.90;;;;;;5083053;28;20185;-46
2023/06/29 02:30:03;;;;;;;16.87;15.80;;;12.50;99.90;;;;;;5084506;28;20763;-45
2023/06/29 02:32:29;;;;;;;15.77;14.70;;;12.40;99.90;;;;;;5090466;28;20701;-45
2023/06/29 02:34:55;;;;;;;16.23;15.23;;;12.40;99.90;;;;;;5085019;28;20531;-43
2023/06/29 02:37:20;;;;;;;16.30;15.20;;;12.40;99.90;;;;;;5090211;28;20180;-44
2023/06/29 02:39:46;;;;;;;16.40;15.40;;;12.40;99.90;;;;;;5090202;28;20178;-47
2023/06/29 02:42:11;;;;;;;16.47;15.37;;;12.40;99.90;;;;;;5090271;28;20177;-46
2023/06/29 02:44:37;;;;;;;16.13;15.13;;;12.30;99.90;;;;;;5090375;28;20871;-50
2023/06/29 02:47:03;;;;;;;16.30;15.30;;;12.30;99.90;;;;;;5090219;28;20185;-44
2023/06/29 02:49:28;;;;;;;16.60;15.50;;;12.30;99.90;;;;;;5090246;28;20184;-45
2023/06/29 02:51:54;;;;;;;16.70;15.60;;;12.30;99.90;;;;;;5090023;28;20326;-45
2023/06/29 02:54:19;;;;;;;16.47;15.27;;;12.30;99.90;;;;;;5090024;28;20581;-51
2023/06/29 02:56:45;;;;;;;16.27;15.27;;;12.20;99.90;;;;;;5090132;28;20285;-53
2023/06/29 02:59:11;;;;;;;16.40;15.30;;;12.20;99.90;;;;;;5089807;28;20188;-50
2023/06/29 03:01:36;;;;;;;17.20;15.80;;;12.20;99.90;;;;;;5078751;28;20198;-45
2023/06/29 03:04:02;;;;;;;17.17;15.80;;;12.20;99.90;;;;;;5089738;28;20192;-47
2023/06/29 03:06:28;;;;;;;16.13;15.13;;;12.20;99.90;;;;;;5089481;28;20545;-48
2023/06/29 03:08:53;;;;;;;16.47;15.37;;;12.20;99.90;;;;;;5089747;28;20176;-52
2023/06/29 03:11:19;;;;;;;16.67;15.57;;;12.10;99.90;;;;;;5089559;28;20238;-52
2023/06/29 03:13:46;;;;;;;16.30;15.27;;;12.10;99.90;;;;;;5089818;28;20203;-49
2023/06/29 03:16:12;;;;;;;16.20;15.17;;;12.10;99.90;;;;;;5089640;28;20199;-47
2023/06/29 03:18:38;;;;;;;16.33;15.37;;;12.10;99.90;;;;;;5089580;28;20499;-50
2023/06/29 03:21:04;;;;;;;16.07;15.10;;;12.10;99.90;;;;;;5089329;28;20422;-46
2023/06/29 03:23:29;;;;;;;16.67;15.47;;;12.10;99.90;;;;;;5089119;28;20706;-52
2023/06/29 03:25:55;;;;;;;16.30;15.30;;;12.10;99.90;;;;;;5089460;28;20173;-46
2023/06/29 03:28:20;;;;;;;15.43;14.43;;;12.10;99.90;;;;;;5075799;28;20173;-45
2023/06/29 03:30:46;;;;;;;16.43;15.33;;;12.10;99.90;;;;;;5089546;28;20206;-47
2023/06/29 03:33:12;;;;;;;16.47;15.47;;;12.10;99.90;;;;;;5084009;28;20737;-45
2023/06/29 03:35:37;;;;;;;16.67;15.57;;;12.10;99.90;;;;;;5088828;28;20204;-43
2023/06/29 03:38:07;;;;;;;16.20;14.70;;;12.10;99.90;;;;;;5089347;28;20194;-48
2023/06/29 03:40:32;;;;;;;16.80;15.70;;;12.10;99.90;;;;;;5089524;28;20172;-44
2023/06/29 03:42:58;;;;;;;16.37;15.20;;;12.10;99.90;;;;;;5088992;28;20972;-46
2023/06/29 03:45:24;;;;;;;16.20;15.10;;;12.10;99.90;;;;;;5089083;28;20192;-50
2023/06/29 03:47:49;;;;;;;16.50;15.40;;;12.10;99.90;;;;;;5089063;28;20271;-43
2023/06/29 03:50:16;;;;;;;16.43;15.20;;;12.10;99.90;;;;;;5088948;28;20590;-49
2023/06/29 03:52:42;;;;;;;16.10;14.90;;;12.10;99.90;;;;;;5088855;28;20750;-44
2023/06/29 03:55:09;;;;;;;16.67;15.57;;;12.10;99.90;;;;;;5087610;28;20572;-45
2023/06/29 03:57:35;;;;;;;17.33;16.13;;;12.20;99.90;;;;;;5088933;28;20259;-46
2023/06/29 04:00:01;;;;;;;15.17;14.17;;;12.20;99.90;;;;;;5084176;28;20487;-47
2023/06/29 04:02:26;;;;;;;16.40;15.30;;;12.20;99.90;;;;;;5082106;28;20180;-45
2023/06/29 04:04:52;;;;;;;15.87;14.87;;;12.30;99.90;;;;;;5087160;28;20437;-46
2023/06/29 04:07:17;;;;;;;16.57;15.47;;;12.30;99.90;;;;;;5088779;28;20192;-44
2023/06/29 04:09:43;;;;;;;16.57;15.43;;;12.40;99.90;;;;;;5088613;28;20651;-44
2023/06/29 04:12:09;;;;;;;16.47;15.10;;;12.40;99.90;;;;;;5088681;28;20449;-42
2023/06/29 04:14:34;;;;;;;15.97;14.87;;;12.50;99.90;;;;;;5088884;28;20218;-45
2023/06/29 04:17:00;;;;;;;15.20;14.30;;;12.60;99.90;;;;;;5087240;28;20253;-44
2023/06/29 04:19:25;;;;;;;14.63;13.73;;;12.60;99.90;;;;;;5074673;28;20216;-45
2023/06/29 04:21:51;;;;;;;15.73;14.73;;;12.70;99.90;;;;;;5088932;28;20184;-44
2023/06/29 04:24:17;;;;;;;15.17;14.17;;;12.70;99.90;;;;;;5088398;28;20224;-44
2023/06/29 04:26:42;;;;;;;15.80;14.70;;;12.80;99.90;;;;;;5088499;28;20693;-43
2023/06/29 04:29:08;;;;;;;15.60;14.50;;;12.80;99.90;;;;;;5075054;28;20428;-45
2023/06/29 04:31:34;;;;;;;15.90;14.90;;;12.90;99.90;;;;;;5088575;28;20438;-44
2023/06/29 04:34:02;;;;;;;15.00;14.10;;;12.90;99.90;;;;;;5083228;28;20542;-43
2023/06/29 04:36:28;;;;;;;16.00;14.80;;;13.00;99.90;;;;;;5088510;28;20529;-43
2023/06/29 04:38:54;;;;;;;15.40;14.50;;;13.10;99.90;;;;;;5088649;28;20418;-45
2023/06/29 04:41:19;;;;;;;15.70;14.63;;;13.10;99.90;;;;;;5088249;28;20892;-45
2023/06/29 04:43:51;;;;;;;15.70;14.60;;;13.10;99.90;;;;;;5088482;28;20703;-43
2023/06/29 04:46:17;;;;;;;16.10;14.80;;;13.20;99.90;;;;;;5090485;28;20206;-45
2023/06/29 04:48:46;;;;;;;15.60;14.60;;;13.20;99.90;;;;;;5092618;28;20766;-46
2023/06/29 04:51:12;;;;;;;15.97;15.07;;;13.20;99.90;;;;;;5092310;28;20422;-45
2023/06/29 04:53:38;;;;;;;16.20;15.20;;;13.30;99.90;;;;;;5092205;28;20423;-48
2023/06/29 04:56:04;;;;;;;15.50;14.60;;;13.40;99.90;;;;;;5092252;28;20418;-45
2023/06/29 04:58:30;;;;;;;15.27;14.47;;;13.50;99.90;;;;;;5092355;28;20888;-47
2023/06/29 05:00:56;;;;;;;16.60;15.60;;;13.50;99.90;;;;;;5081297;28;20181;-44
2023/06/29 05:03:23;;;;;;;16.70;15.60;;;13.60;99.90;;;;;;5092222;28;20471;-45
2023/06/29 05:05:49;;;;;;;15.23;14.33;;;13.60;99.90;;;;;;5091929;28;20509;-44
2023/06/29 05:08:15;;;;;;;15.80;14.70;;;13.70;99.90;;;;;;5090782;28;20510;-43
2023/06/29 05:10:41;;;;;;;15.80;14.80;;;13.80;99.90;;;;;;5091741;28;20233;-47
2023/06/29 05:13:06;;;;;;;15.60;14.60;;;13.90;99.90;;;;;;5092233;28;20674;-45
2023/06/29 05:15:32;;;;;;;15.57;14.67;;;14.00;99.90;;;;;;5091720;28;20454;-44
2023/06/29 05:17:57;;;;;;;14.97;14.07;;;14.10;99.90;;;;;;5092047;28;20867;-47
2023/06/29 05:20:23;;;;;;;15.30;14.40;;;14.10;99.90;;;;;;5092059;28;20177;-45
2023/06/29 05:22:49;;;;;;;16.30;15.33;;;14.20;99.90;;;;;;5092045;28;20244;-45
2023/06/29 05:25:14;;;;;;;15.53;14.63;;;14.20;99.90;;;;;;5091468;28;20225;-51
2023/06/29 05:27:41;;;;;;;15.47;14.40;;;14.30;99.90;;;;;;5084455;28;20185;-43
2023/06/29 05:30:08;;;;;;;15.17;14.27;;;14.40;99.90;;;;;;5086441;28;20429;-47
2023/06/29 05:32:35;;;;;;;14.87;14.07;;;14.50;99.90;;;;;;5091869;28;20422;-44
2023/06/29 05:35:01;;;;;;;15.40;14.60;;;14.50;99.90;;;;;;5086591;28;20484;-48
2023/06/29 05:37:27;;;;;;;14.37;13.57;;;14.60;99.90;;;;;;5091598;28;20943;-48
2023/06/29 05:39:55;;;;;;;13.50;12.70;;;14.70;99.90;;;;;;5090126;28;20430;-49
2023/06/29 05:42:21;;;;;;;14.97;14.07;;;14.80;99.90;;;;;;5092236;28;20884;-43
2023/06/29 05:44:46;;;;;;;14.80;13.90;;;14.90;99.90;;;;;;5091843;28;20467;-43
2023/06/29 05:47:12;;;;;;;14.60;13.80;;;15.00;99.90;;;;;;5091579;28;20192;-46
2023/06/29 05:49:37;;;;;;;14.90;14.00;;;15.10;99.90;;;;;;5091361;28;20191;-47
2023/06/29 05:52:03;;;;;;;14.73;13.83;;;15.20;99.90;;;;;;5091494;28;20188;-43
2023/06/29 05:54:29;;;;;;;14.53;13.73;;;15.40;99.90;;;;;;5091170;28;20676;-44
2023/06/29 05:56:54;;;;;;;13.83;13.13;;;15.50;99.90;;;;;;5090665;28;20426;-44
2023/06/29 05:59:20;;;;;;;14.87;14.07;;;15.50;99.90;;;;;;5091033;28;20180;-46
2023/06/29 06:01:46;;;;;;;14.33;13.33;;;15.60;99.90;;;;;;5079859;28;20263;-47
2023/06/29 06:04:11;;;;;;;15.03;14.13;;;15.70;99.90;;;;;;5090990;28;20181;-46
2023/06/29 06:06:37;;;;;;;14.40;13.60;;;15.90;99.90;;;;;;5090888;28;20721;-44
2023/06/29 06:09:02;;;;;;;13.23;12.43;;;16.00;99.90;;;;;;5090849;28;20191;-44
2023/06/29 06:11:28;;;;;;;13.30;12.60;;;16.00;99.90;;;;;;5090755;28;20188;-45
2023/06/29 06:13:54;;;;;;;14.00;13.20;;;16.10;99.90;;;;;;5090577;28;20283;-48
2023/06/29 06:16:20;;;;;;;14.50;13.60;;;16.20;99.90;;;;;;5091155;28;20554;-49
2023/06/29 06:18:46;;;;;;;13.83;13.13;;;16.30;99.90;;;;;;5090885;28;20206;-44
2023/06/29 06:21:12;;;;;;;14.33;13.43;;;16.40;99.90;;;;;;5091532;28;20410;-44
2023/06/29 06:23:37;;;;;;;13.03;12.33;;;16.50;99.90;;;;;;5090515;28;20231;-45
2023/06/29 06:26:03;;;;;;;13.30;12.60;;;16.60;99.90;;;;;;5090521;28;20184;-44
2023/06/29 06:28:29;;;;;;;13.83;13.13;;;16.70;99.90;;;;;;5076927;28;20650;-44
2023/06/29 06:30:54;;;;;;;14.37;13.03;;;16.80;99.90;;;;;;5090678;28;20181;-44
2023/06/29 06:33:20;;;;;;;13.50;12.70;;;16.90;99.90;;;;;;5085346;28;20184;-44
2023/06/29 06:35:45;;;;;;;12.40;11.80;;;17.10;99.90;;;;;;5090432;28;20227;-50
2023/06/29 06:38:11;;;;;;;11.80;11.20;;;17.20;99.90;;;;;;5090143;28;20189;-46
2023/06/29 06:40:37;;;;;;;12.87;12.23;;;17.40;99.90;;;;;;5090395;28;20262;-49
2023/06/29 06:43:02;;;;;;;12.87;12.17;;;17.50;99.90;;;;;;5090191;28;20235;-43
2023/06/29 06:45:28;;;;;;;13.33;12.67;;;17.60;99.90;;;;;;5090289;28;20189;-46
2023/06/29 06:47:53;;;;;;;13.80;12.90;;;17.70;99.90;;;;;;5088729;28;20265;-47
2023/06/29 06:50:20;;;;;;;13.63;12.73;;;17.80;99.90;;;;;;5090107;28;20235;-47
2023/06/29 06:52:47;;;;;;;12.63;11.90;;;17.80;99.90;;;;;;5090122;28;20180;-49
2023/06/29 06:55:12;;;;;;;13.43;12.30;;;17.90;99.90;;;;;;5090121;28;20485;-48
2023/06/29 06:57:38;;;;;;;12.70;12.00;;;17.90;99.90;;;;;;5089749;28;20790;-47
2023/06/29 07:00:05;;;;;;;13.07;12.47;;;18.10;99.90;;;;;;5085082;28;20189;-47
2023/06/29 07:02:31;;;;;;;12.13;11.50;;;18.20;99.90;;;;;;5084845;28;21024;-44
2023/06/29 07:04:57;;;;;;;12.90;12.20;;;18.30;99.90;;;;;;5089997;28;20423;-47
2023/06/29 07:07:22;;;;;;;12.40;11.80;;;18.40;99.90;;;;;;5089737;28;20501;-44
2023/06/29 07:09:48;;;;;;;12.23;11.63;;;18.50;99.90;;;;;;5089196;28;20200;-43
2023/06/29 07:12:13;;;;;;;13.00;12.33;;;18.60;99.90;;;;;;5089359;28;20585;-50
2023/06/29 07:14:39;;;;;;;13.00;12.30;;;18.70;99.90;;;;;;5089867;28;20291;-50
2023/06/29 07:17:06;;;;;;;13.47;12.87;;;18.90;99.90;;;;;;5089657;28;20188;-46
2023/06/29 07:19:32;;;;;;;12.80;12.10;;;19.00;99.90;;;;;;5089797;28;20518;-48
2023/06/29 07:21:57;;;;;;;12.50;11.90;;;19.10;99.90;;;;;;5089540;28;20471;-52
2023/06/29 07:24:23;;;;;;;12.57;11.87;;;19.30;99.90;;;;;;5089414;28;20232;-48
2023/06/29 07:26:49;;;;;;;13.63;12.93;;;19.40;99.90;;;;;;5088606;28;20560;-50
2023/06/29 07:29:15;;;;;;;12.80;12.20;;;19.60;99.90;;;;;;5076666;28;20540;-50
2023/06/29 07:31:40;;;;;;;12.43;11.83;;;19.70;99.90;;;;;;5089363;28;20407;-48
2023/06/29 07:34:06;;;;;;;12.50;11.70;;;19.80;99.90;;;;;;5084352;28;20205;-51
2023/06/29 07:36:32;;;;;;;12.70;12.00;;;19.90;99.90;;;;;;5089179;28;20187;-50
2023/06/29 07:38:57;;;;;;;12.77;12.17;;;20.10;99.90;;;;;;5087994;28;20229;-53
2023/06/29 07:41:23;;;;;;;13.17;12.47;;;20.30;99.90;;;;;;5089183;28;20259;-50
2023/06/29 07:43:55;;;;;;;12.80;12.10;;;20.50;99.40;;;;;;5088066;28;20721;-49
2023/06/29 07:46:21;;;;;;;12.30;11.70;;;20.50;98.20;;;;;;5089186;28;20173;-50
2023/06/29 07:48:48;;;;;;;12.77;12.07;;;20.70;93.00;;;;;;5089148;28;20419;-48
2023/06/29 07:51:14;;;;;;;13.60;12.90;;;20.80;94.20;;;;;;5089073;28;20453;-49
2023/06/29 07:53:40;;;;;;;12.93;12.23;;;20.90;94.80;;;;;;5088954;28;20959;-51
2023/06/29 07:56:05;;;;;;;13.47;12.80;;;21.10;94.00;;;;;;5088888;28;20418;-48
2023/06/29 07:58:31;;;;;;;13.13;12.53;;;21.30;92.40;;;;;;5088960;28;20463;-47
2023/06/29 08:00:57;;;;;;;13.53;12.90;;;21.40;86.80;;;;;;5077918;28;20612;-48
2023/06/29 08:03:23;;;;;;;13.23;12.53;;;21.50;82.00;;;;;;5089576;28;20505;-51
2023/06/29 08:05:52;;;;;;;12.93;12.33;;;21.70;78.70;;;;;;5088656;28;20425;-49
2023/06/29 08:08:18;;;;;;;12.83;11.93;;;21.80;74.80;;;;;;5088765;28;20415;-51
2023/06/29 08:10:43;;;;;;;12.23;11.70;;;21.90;72.50;;;;;;5088719;28;20431;-53
2023/06/29 08:13:09;;;;;;;11.73;11.23;;;22.00;74.10;;;;;;5088591;28;20437;-50
2023/06/29 08:15:35;;;;;;;12.70;12.10;;;22.00;71.90;;;;;;5088730;28;20214;-47
2023/06/29 08:18:00;;;;;;;11.90;11.30;;;22.10;73.00;;;;;;5088727;28;20226;-52
2023/06/29 08:20:26;;;;;;;11.73;11.23;;;22.20;73.50;;;;;;5088553;28;20379;-52
2023/06/29 08:22:52;;;;;;;12.20;11.50;;;22.40;73.60;;;;;;5088702;28;20180;-51
2023/06/29 08:25:21;;;;;;;12.93;12.23;;;22.40;71.40;;;;;;5088382;28;20360;-44
2023/06/29 08:27:46;;;;;;;12.00;11.30;;;22.60;71.90;;;;;;5079943;28;20518;-51
2023/06/29 08:30:12;;;;;;;12.50;11.90;;;22.70;71.40;;;;;;5083593;28;21049;-48
2023/06/29 08:32:38;;;;;;;12.57;11.77;;;22.80;70.80;;;;;;5088336;28;20229;-51
2023/06/29 08:35:04;;;;;;;13.07;12.47;;;23.00;67.60;;;;;;5083691;28;20215;-51
2023/06/29 08:37:30;;;;;;;11.13;10.53;;;23.10;64.10;;;;;;5088442;28;20553;-50
2023/06/29 08:39:56;;;;;;;12.60;12.00;;;23.30;67.50;;;;;;5088250;28;20418;-48
2023/06/29 08:42:23;;;;;;;12.80;12.30;;;23.40;61.20;;;;;;5088529;28;20176;-50
2023/06/29 08:44:49;;;;;;;12.07;11.50;;;23.40;57.80;;;;;;5088333;28;21141;-48
2023/06/29 08:47:16;;;;;;;13.07;12.43;;;23.40;57.30;;;;;;5088548;28;20422;-51
2023/06/29 08:49:42;;;;;;;11.73;11.20;;;23.40;99.90;;;;;;5088321;28;20549;-49
2023/06/29 08:52:15;;;;;;;12.30;11.63;;;23.50;99.90;;;;;;5088284;28;20414;-51
2023/06/29 08:54:41;;;;;;;11.37;10.87;;;23.70;99.90;;;;;;5088087;28;20510;-51
2023/06/29 08:57:07;;;;;;;11.03;10.53;;;23.80;99.90;;;;;;5088377;28;20464;-50
2023/06/29 08:59:33;;;;;;;11.30;10.80;;;24.00;99.90;;;;;;5087218;28;20419;-53
2023/06/29 09:01:59;;;;;;;12.40;11.90;;;24.10;99.90;;;;;;5077595;28;20994;-48
2023/06/29 09:04:25;;;;;;;12.60;11.80;;;24.30;99.90;;;;;;5088096;28;20503;-50
2023/06/29 09:06:55;;;;;;;12.43;11.83;;;24.60;99.90;;;;;;5088156;28;20452;-50
2023/06/29 09:09:21;;;;;;;12.43;11.90;;;24.90;99.90;;;;;;5088186;28;20229;-51
2023/06/29 09:11:47;;;;;;;12.60;11.90;;;25.10;99.90;;;;;;5088226;28;20411;-54
2023/06/29 09:14:13;;;;;;;12.20;11.70;;;25.40;99.90;;;;;;5087809;28;20220;-49
2023/06/29 09:16:58;;;;;;;12.80;12.30;;;25.60;99.90;;;;;;5088289;28;20189;-49
2023/06/29 09:19:25;;;;;;;12.40;11.80;;;25.90;99.90;;;;;;5073293;28;20185;-53
2023/06/29 09:21:51;;;;;;;12.00;11.50;;;26.30;99.90;;;;;;5088027;28;20415;-45
2023/06/29 09:24:21;;;;;;;11.77;11.27;;;26.50;99.90;;;;;;5087958;28;20479;-47
2023/06/29 09:26:54;;;;;;;11.93;11.33;;;26.80;99.90;;;;;;5087645;28;20467;-45
2023/06/29 09:29:20;;;;;;;11.77;11.27;;;27.20;99.90;;;;;;5075767;28;20479;-46
2023/06/29 09:31:56;;;;;;;12.60;12.00;;;27.70;99.90;;;;;;5088656;28;20421;-48
2023/06/29 09:34:25;;;;;;;12.77;12.17;;;28.20;99.90;;;;;;5086067;28;20844;-50
2023/06/29 09:36:51;;;;;;;12.60;12.07;;;28.50;99.90;;;;;;5091691;28;20446;-49
2023/06/29 09:39:17;;;;;;;11.60;11.00;;;28.90;99.90;;;;;;5091519;28;20463;-48
2023/06/29 09:41:48;;;;;;;11.63;11.13;;;29.20;99.90;;;;;;5091390;28;20407;-50
2023/06/29 09:44:21;;;;;;;12.97;12.33;;;29.30;99.90;;;;;;5091722;28;20426;-50
2023/06/29 09:46:52;;;;;;;11.93;11.43;;;28.90;99.90;;;;;;5091276;28;21027;-49
2023/06/29 09:49:18;;;;;;;11.30;10.80;;;29.20;99.90;;;;;;5091323;28;20422;-49
2023/06/29 09:51:44;;;;;;;11.33;10.77;;;29.80;99.90;;;;;;5091229;28;20428;-48
2023/06/29 09:54:14;;;;;;;12.00;11.40;;;30.10;99.90;;;;;;5091218;28;20232;-50
2023/06/29 09:56:44;;;;;;;10.27;9.87;;;30.20;99.90;;;;;;5091154;28;20429;-50
2023/06/29 09:59:13;;;;;;;10.30;9.90;;;30.20;99.90;;;;;;5077854;28;20426;-52
2023/06/29 10:01:40;;;;;;;11.87;11.37;;;30.70;99.90;;;;;;5078847;28;20438;-48
2023/06/29 10:04:08;;;;;;;12.47;11.90;;;31.20;99.90;;;;;;5091289;28;20468;-46
2023/06/29 10:06:42;;;;;;;11.10;10.60;;;31.50;99.90;;;;;;5090991;28;20429;-46
2023/06/29 10:09:10;;;;;;;11.93;11.43;;;31.80;99.90;;;;;;5091036;28;20413;-52
2023/06/29 10:11:37;;;;;;;11.70;11.17;;;32.70;99.90;;;;;;5091024;28;21033;-44
2023/06/29 10:14:04;;;;;;;11.43;10.87;;;33.30;99.90;;;;;;5076375;28;20546;-52
2023/06/29 10:16:35;;;;;;;11.50;10.80;;;33.40;99.90;;;;;;5091166;28;20977;-49
2023/06/29 10:19:32;;;;;;;11.53;11.03;;;33.90;99.90;;;;;;5090752;28;20999;-49
2023/06/29 10:22:11;;;;;;;11.47;10.87;;;34.60;99.90;;;;;;5082407;28;20441;-47
2023/06/29 10:24:53;;;;;;;11.30;10.80;;;34.90;99.90;;;;;;5090450;28;20472;-46
2023/06/29 10:27:20;;;;;;;11.50;11.00;;;35.30;99.90;;;;;;5085794;28;20423;-47
2023/06/29 10:29:48;;;;;;;12.03;11.43;;;35.20;99.90;;;;;;5082305;28;20422;-48
2023/06/29 10:32:34;;;;;;;11.47;10.97;;;35.90;99.90;;;;;;5090390;28;20411;-51
2023/06/29 10:35:11;;;;;;;12.13;11.57;;;36.10;99.90;;;;;;5084970;28;20556;-49
2023/06/29 10:37:45;;;;;;;11.33;10.83;;;36.30;99.90;;;;;;5090463;28;20406;-49
2023/06/29 10:40:10;;;;;;;12.37;11.80;;;36.50;99.90;;;;;;5090258;28;20422;-49
2023/06/29 10:42:39;;;;;;;11.83;11.33;;;36.90;99.90;;;;;;5090254;28;20873;-54
2023/06/29 10:45:20;;;;;;;11.97;11.47;;;36.70;99.90;;;;;;5090178;28;20727;-50
2023/06/29 10:47:58;;;;;;;12.03;11.43;;;35.90;99.90;;;;;;5090224;28;20452;-52
2023/06/29 10:50:47;;;;;;;12.87;12.33;;;36.20;99.90;;;;;;5090110;28;20904;-49
2023/06/29 10:53:15;;;;;;;12.00;11.47;;;36.60;99.90;;;;;;5090056;28;20502;-48
2023/06/29 10:55:44;;;;;;;11.80;11.30;;;36.90;99.90;;;;;;5089978;28;20523;-49
2023/06/29 10:58:14;;;;;;;12.33;11.80;;;36.70;99.90;;;;;;5090001;28;20414;-51
2023/06/29 11:00:40;;;;;;;11.50;11.00;;;36.80;99.90;;;;;;5079708;28;20775;-52
2023/06/29 11:03:07;;;;;;;11.27;10.87;;;36.70;99.90;;;;;;5088884;28;20419;-49
2023/06/29 11:05:34;;;;;;;12.40;11.90;;;37.20;99.90;;;;;;5088335;28;20184;-52
2023/06/29 11:07:59;;;;;;;12.90;12.30;;;37.30;99.90;;;;;;5089918;28;20491;-49
2023/06/29 11:10:25;;;;;;;12.30;11.80;;;37.70;99.90;;;;;;5089853;28;20418;-49
2023/06/29 11:12:55;;;;;;;11.63;11.13;;;38.00;99.90;;;;;;5090149;28;20184;-52
2023/06/29 11:15:22;;;;;;;12.63;12.10;;;38.30;99.90;;;;;;5089603;28;20533;-50
2023/06/29 11:17:51;;;;;;;12.33;11.73;;;38.40;99.90;;;;;;5089495;28;20437;-46
2023/06/29 11:20:19;;;;;;;11.80;11.30;;;37.90;99.90;;;;;;5089540;28;20498;-51
2023/06/29 11:22:45;;;;;;;13.10;12.60;;;37.80;99.90;;;;;;5089580;28;20425;-50
2023/06/29 11:25:15;;;;;;;11.77;11.27;;;37.80;99.90;;;;;;5089322;28;20518;-51
2023/06/29 11:27:41;;;;;;;12.50;12.00;;;38.00;99.90;;;;;;5081882;28;20429;-51
2023/06/29 11:30:09;;;;;;;11.50;10.87;;;38.30;99.90;;;;;;5083758;28;20443;-51
2023/06/29 11:32:39;;;;;;;11.83;11.30;;;38.40;99.90;;;;;;5089163;28;20418;-51
2023/06/29 11:35:07;;;;;;;12.00;11.50;;;38.60;99.90;;;;;;5079448;28;21034;-52
2023/06/29 11:37:35;;;;;;;11.93;11.43;;;38.50;99.90;;;;;;5089177;28;20992;-51
2023/06/29 11:40:07;;;;;;;11.50;11.00;;;38.60;99.90;;;;;;5089133;28;20517;-53
2023/06/29 11:42:36;;;;;;;12.17;11.67;;;38.80;99.90;;;;;;5089090;28;20509;-52
2023/06/29 11:45:04;;;;;;;12.17;11.67;;;38.60;99.90;;;;;;5087770;28;20579;-50
2023/06/29 11:47:31;;;;;;;11.70;11.27;;;38.60;99.90;;;;;;5088906;28;20911;-49
2023/06/29 11:50:00;;;;;;;11.70;11.20;;;38.60;99.90;;;;;;5089188;28;20425;-52
2023/06/29 11:52:31;;;;;;;11.63;11.13;;;38.60;99.90;;;;;;5089007;28;20428;-50
2023/06/29 11:55:00;;;;;;;12.20;11.60;;;39.20;99.90;;;;;;5088574;28;20457;-53
2023/06/29 11:57:29;;;;;;;11.57;11.07;;;39.20;99.90;;;;;;5089090;28;20904;-44
2023/06/29 11:59:55;;;;;;;12.23;11.73;;;39.10;99.90;;;;;;5084822;28;20407;-52
2023/06/29 12:02:21;;;;;;;11.77;11.27;;;39.00;99.90;;;;;;5080978;28;20425;-50
2023/06/29 12:04:56;;;;;;;11.40;11.00;;;39.10;99.90;;;;;;5088684;28;20547;-52
2023/06/29 12:07:47;;;;;;;12.10;11.60;;;38.50;99.90;;;;;;5089041;28;20188;-52
2023/06/29 12:10:24;;;;;;;12.10;11.60;;;38.50;99.90;;;;;;5088893;28;20757;-51
2023/06/29 12:12:59;;;;;;;12.03;11.50;;;38.70;99.90;;;;;;5088699;28;20442;-51
2023/06/29 12:15:27;;;;;;;12.13;11.63;;;39.00;99.90;;;;;;5089077;28;20480;-52
2023/06/29 12:18:05;;;;;;;11.97;11.47;;;38.30;99.90;;;;;;5087473;28;20859;-48
2023/06/29 12:20:37;;;;;;;11.30;10.70;;;38.60;99.90;;;;;;5088274;28;20509;-51
2023/06/29 12:23:03;;;;;;;11.33;10.83;;;38.80;99.90;;;;;;5088685;28;20947;-49
2023/06/29 12:25:29;;;;;;;11.93;11.33;;;38.90;99.90;;;;;;5088416;28;20585;-53
2023/06/29 12:27:54;;;;;;;10.87;10.27;;;39.10;99.90;;;;;;5078849;28;20188;-51