Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:55;;;;;;;6.20;2.80;;;;;;;16.09;65.51;98795.78;5039913;28;20104;-81
2023/07/06 00:03:23;;;;;;;7.05;2.72;;;;;;;16.12;65.31;98789.03;5047249;28;20049;-82
2023/07/06 00:05:49;;;;;;;4.10;3.33;;;;;;;16.03;65.54;98791.50;5025100;28;20033;-82
2023/07/06 00:08:16;;;;;;;4.45;3.08;;;;;;;15.88;66.16;98777.44;5021735;28;20061;-82
2023/07/06 00:10:46;;;;;;;6.72;2.78;;;;;;;15.97;65.85;98781.88;5052944;28;20078;-82
2023/07/06 00:13:13;;;;;;;4.13;2.90;;;;;;;15.92;65.77;98773.06;5038892;28;20091;-82
2023/07/06 00:15:42;;;;;;;9.25;3.08;;;;;;;15.88;65.64;98777.44;5036772;28;20029;-82
2023/07/06 00:18:09;;;;;;;4.70;2.78;;;;;;;15.90;65.75;98759.09;5023473;28;20039;-82
2023/07/06 00:20:37;;;;;;;3.35;2.60;;;;;;;16.01;66.03;98788.31;5040069;28;20021;-82
2023/07/06 00:23:04;;;;;;;2.92;2.47;;;;;;;15.91;66.21;98772.28;5035993;28;20055;-82
2023/07/06 00:25:29;;;;;;;4.97;3.17;;;;;;;16.02;65.63;98798.00;5014858;28;20083;-82
2023/07/06 00:27:57;;;;;;;3.75;2.85;;;;;;;15.92;65.94;98800.00;5035614;28;20031;-81
2023/07/06 00:30:40;;;;;;;9.15;3.10;;;;;;;15.92;66.51;98794.63;5034531;28;20029;-82
2023/07/06 00:33:11;;;;;;;3.58;2.83;;;;;;;15.98;66.01;98807.75;5023869;28;20029;-82
2023/07/06 00:35:37;;;;;;;3.97;2.63;;;;;;;15.87;66.33;98792.78;5033368;28;20544;-81
2023/07/06 00:38:02;;;;;;;3.97;2.85;;;;;;;15.94;66.12;98808.59;5035826;28;20040;-82
2023/07/06 00:40:32;;;;;;;4.53;2.63;;;;;;;15.66;66.62;98767.16;5034967;28;20037;-82
2023/07/06 00:42:58;;;;;;;3.50;2.95;;;;;;;15.89;66.93;98814.00;5053235;28;20118;-82
2023/07/06 00:45:25;;;;;;;5.53;2.90;;;;;;;15.88;66.33;98793.59;5033618;28;20120;-82
2023/07/06 00:47:55;;;;;;;6.85;3.10;;;;;;;15.90;66.65;98800.25;5019180;28;20175;-82
2023/07/06 00:50:25;;;;;;;4.22;2.58;;;;;;;15.85;66.86;98813.78;5038567;28;20431;-82
2023/07/06 00:52:55;;;;;;;5.85;3.05;;;;;;;15.84;66.52;98801.41;5019498;28;20051;-82
2023/07/06 00:55:25;;;;;;;5.38;2.83;;;;;;;15.84;66.52;98803.28;5035737;28;20025;-82
2023/07/06 00:57:56;;;;;;;5.13;2.72;;;;;;;15.77;66.55;98793.66;5040399;28;20033;-82
2023/07/06 01:00:21;;;;;;;4.03;2.90;;;;;;;15.83;66.92;98791.75;5021137;28;20025;-82
2023/07/06 01:02:53;;;;;;;4.35;2.58;;;;;;;15.80;66.99;98808.44;5019811;28;20025;-82
2023/07/06 01:05:23;;;;;;;4.22;2.92;;;;;;;15.50;67.75;98798.75;5042658;28;20029;-82
2023/07/06 01:07:51;;;;;;;5.65;2.95;;;;;;;15.63;67.10;98787.34;5046545;28;20029;-82
2023/07/06 01:10:18;;;;;;;5.20;2.78;;;;;;;15.65;67.08;98804.00;5027913;28;20026;-82
2023/07/06 01:12:43;;;;;;;4.75;3.22;;;;;;;15.60;67.28;98784.41;5041812;28;20033;-82
2023/07/06 01:15:09;;;;;;;4.18;2.67;;;;;;;15.54;67.26;98777.47;5041680;28;20025;-82
2023/07/06 01:17:57;;;;;;;2.83;2.63;;;;;;;15.74;67.06;98805.00;5041004;28;20025;-82
2023/07/06 01:20:27;;;;;;;6.75;2.60;;;;;;;15.60;66.94;98809.41;5039782;28;20460;-81
2023/07/06 01:23:17;;;;;;;4.35;3.40;;;;;;;15.54;67.41;98804.34;5042133;28;20124;-81
2023/07/06 01:25:45;;;;;;;4.95;2.80;;;;;;;15.35;68.35;98806.09;5041535;28;20048;-81
2023/07/06 01:28:41;;;;;;;5.40;2.85;;;;;;;15.53;67.30;98802.78;5046426;28;20036;-81
2023/07/06 01:31:50;;;;;;;3.25;2.65;;;;;;;15.58;67.69;98808.91;5045016;28;20022;-82
2023/07/06 01:34:32;;;;;;;11.93;3.72;;;;;;;15.49;67.40;98790.94;5029551;28;20033;-81
2023/07/06 01:37:15;;;;;;;4.95;3.17;;;;;;;15.52;67.49;98804.66;5044091;28;20034;-82
2023/07/06 01:39:40;;;;;;;4.35;2.78;;;;;;;15.46;67.69;98799.59;5017600;28;20034;-81
2023/07/06 01:42:12;;;;;;;5.65;2.80;;;;;;;15.57;67.67;98814.56;5012360;28;20038;-82
2023/07/06 01:44:40;;;;;;;4.30;3.38;;;;;;;15.23;69.08;98813.69;5040896;28;20030;-82
2023/07/06 01:47:09;;;;;;;5.05;3.00;;;;;;;15.44;67.60;98793.69;5039753;28;20516;-82
2023/07/06 01:49:35;;;;;;;7.18;2.97;;;;;;;15.52;67.63;98806.53;5049853;28;20525;-82
2023/07/06 01:52:04;;;;;;;4.97;3.40;;;;;;;15.54;67.66;98815.94;5029997;28;20067;-83
2023/07/06 01:54:39;;;;;;;5.15;2.92;;;;;;;15.43;67.08;98797.41;5038596;28;20029;-82
2023/07/06 01:57:13;;;;;;;4.65;3.03;;;;;;;15.43;67.91;98811.72;5042538;28;20039;-82
2023/07/06 01:59:47;;;;;;;3.17;2.90;;;;;;;15.35;68.02;98817.66;5050253;28;20036;-81
2023/07/06 02:02:14;;;;;;;4.93;3.08;;;;;;;15.33;67.49;98816.34;5046695;28;20033;-82
2023/07/06 02:04:43;;;;;;;3.72;2.55;;;;;;;15.32;68.10;98828.16;5008345;28;20504;-81
2023/07/06 02:07:10;;;;;;;5.85;3.22;;;;;;;15.36;67.91;98830.00;5034347;28;20029;-82
2023/07/06 02:09:45;;;;;;;4.60;2.90;;;;;;;14.90;69.39;98813.34;5038655;28;20041;-82
2023/07/06 02:12:12;;;;;;;4.20;3.20;;;;;;;15.19;68.42;98828.78;5040121;28;20460;-81
2023/07/06 02:14:38;;;;;;;3.60;2.85;;;;;;;15.15;68.31;98827.75;5039118;28;20121;-81
2023/07/06 02:17:06;;;;;;;5.90;3.55;;;;;;;14.83;69.52;98820.91;5043875;28;20064;-82
2023/07/06 02:19:33;;;;;;;6.13;3.58;;;;;;;14.63;69.30;98810.28;5026431;28;20033;-81
2023/07/06 02:21:58;;;;;;;5.72;2.67;;;;;;;14.89;69.14;98829.78;5053615;28;20029;-81
2023/07/06 02:24:23;;;;;;;4.05;3.25;;;;;;;14.96;68.75;98824.91;5052091;28;20118;-82
2023/07/06 02:26:49;;;;;;;4.50;2.92;;;;;;;15.00;68.51;98831.31;5042166;28;20037;-81
2023/07/06 02:29:15;;;;;;;6.30;3.28;;;;;;;14.83;68.99;98828.97;5025367;28;20507;-81
2023/07/06 02:31:40;;;;;;;4.45;3.25;;;;;;;14.99;68.41;98818.94;5034495;28;20033;-82
2023/07/06 02:34:06;;;;;;;7.43;2.70;;;;;;;14.95;68.46;98812.53;5008364;28;20087;-82
2023/07/06 02:36:32;;;;;;;6.53;3.45;;;;;;;15.05;68.33;98817.84;5041986;28;20022;-82
2023/07/06 02:38:58;;;;;;;3.60;2.90;;;;;;;14.80;69.22;98815.28;5040026;28;20079;-82
2023/07/06 02:41:24;;;;;;;6.57;3.45;;;;;;;15.01;69.03;98825.66;5023485;28;20117;-82
2023/07/06 02:43:49;;;;;;;5.20;3.00;;;;;;;14.90;68.32;98826.78;5044555;28;20061;-81
2023/07/06 02:46:19;;;;;;;7.28;3.28;;;;;;;14.90;68.37;98809.84;5010773;28;20032;-82
2023/07/06 02:48:48;;;;;;;5.13;2.97;;;;;;;14.98;67.78;98817.38;5024118;28;20033;-82
2023/07/06 02:51:13;;;;;;;3.33;2.92;;;;;;;14.85;68.45;98809.91;5025533;28;20099;-82
2023/07/06 02:53:39;;;;;;;4.95;3.58;;;;;;;14.67;68.23;98805.16;5045090;28;20041;-82
2023/07/06 02:56:04;;;;;;;3.42;2.88;;;;;;;14.69;69.10;98819.91;5025049;28;20029;-82
2023/07/06 02:58:29;;;;;;;4.15;3.00;;;;;;;14.90;68.59;98831.34;5013917;28;20037;-82
2023/07/06 03:00:55;;;;;;;4.63;3.40;;;;;;;14.87;68.57;98830.03;5023625;28;20052;-82
2023/07/06 03:03:23;;;;;;;5.55;2.88;;;;;;;14.71;68.36;98811.56;5025109;28;20025;-82
2023/07/06 03:05:49;;;;;;;6.45;3.10;;;;;;;14.66;68.79;98817.78;5034411;28;20064;-82
2023/07/06 03:08:15;;;;;;;4.63;3.58;;;;;;;14.71;68.57;98817.75;5039286;28;20029;-82
2023/07/06 03:10:46;;;;;;;4.35;3.03;;;;;;;14.64;68.52;98830.69;5036539;28;20022;-81
2023/07/06 03:13:15;;;;;;;4.53;2.80;;;;;;;14.67;68.80;98843.56;5039425;28;20033;-82
2023/07/06 03:15:41;;;;;;;5.22;3.10;;;;;;;14.54;68.69;98825.34;5040598;28;20028;-81
2023/07/06 03:18:07;;;;;;;5.90;3.13;;;;;;;14.15;69.67;98809.03;5040295;28;20028;-81
2023/07/06 03:20:36;;;;;;;5.07;3.30;;;;;;;14.39;69.41;98841.53;5038680;28;20100;-82
2023/07/06 03:23:02;;;;;;;8.27;3.88;;;;;;;14.44;69.70;98838.81;5025270;28;20035;-82
2023/07/06 03:25:28;;;;;;;3.47;3.17;;;;;;;14.35;69.60;98842.34;5042108;28;20079;-81
2023/07/06 03:27:55;;;;;;;4.32;3.10;;;;;;;14.44;68.70;98825.38;5027602;28;20033;-82
2023/07/06 03:30:23;;;;;;;6.05;3.50;;;;;;;14.44;68.91;98822.69;5038501;28;20481;-81
2023/07/06 03:32:49;;;;;;;4.07;3.15;;;;;;;14.38;69.35;98831.84;5026799;28;20120;-82
2023/07/06 03:35:15;;;;;;;2.90;2.63;;;;;;;14.30;69.60;98816.31;5026311;28;20083;-82
2023/07/06 03:37:42;;;;;;;4.00;2.92;;;;;;;14.42;68.81;98830.22;5023624;28;20030;-81
2023/07/06 03:40:12;;;;;;;5.72;2.65;;;;;;;14.24;69.39;98828.09;5044754;28;20112;-82
2023/07/06 03:42:45;;;;;;;3.25;2.83;;;;;;;14.00;69.20;98770.72;5044730;28;20506;-82
2023/07/06 03:45:16;;;;;;;5.28;2.88;;;;;;;14.31;70.26;98854.69;5039865;28;20034;-82
2023/07/06 03:47:43;;;;;;;5.60;3.03;;;;;;;14.45;69.51;98856.53;5038651;28;20544;-82
2023/07/06 03:50:12;;;;;;;5.63;3.42;;;;;;;14.61;69.09;98868.03;5040908;28;20056;-82
2023/07/06 03:52:39;;;;;;;2.88;2.55;;;;;;;14.52;69.54;98867.81;5019419;28;20053;-81
2023/07/06 03:55:14;;;;;;;5.50;2.72;;;;;;;14.19;70.18;98846.91;5022598;28;20056;-82
2023/07/06 03:57:40;;;;;;;5.35;3.00;;;;;;;14.22;70.28;98844.47;5044983;28;20031;-82
2023/07/06 04:00:22;;;;;;;4.28;3.13;;;;;;;14.50;69.93;98869.16;5035962;28;20393;-82
2023/07/06 04:02:53;;;;;;;2.97;2.75;;;;;;;13.79;71.42;98831.66;5046388;28;20021;-81
2023/07/06 04:05:22;;;;;;;4.15;2.88;;;;;;;14.31;71.07;98876.19;5039999;28;20026;-82
2023/07/06 04:07:52;;;;;;;5.10;3.65;;;;;;;14.45;69.66;98871.84;5012175;28;20041;-82
2023/07/06 04:10:20;;;;;;;3.72;2.90;;;;;;;14.50;69.84;98875.34;5029558;28;20032;-82
2023/07/06 04:12:46;;;;;;;7.55;5.10;;;;;;;13.78;72.48;98872.94;5026568;28;20083;-82
2023/07/06 04:15:11;;;;;;;5.78;3.47;;;;;;;13.28;75.59;98879.06;5029247;28;20396;-82
2023/07/06 04:17:36;;;;;;;4.28;3.13;;;;;;;13.24;76.59;98888.72;5029844;28;20041;-81
2023/07/06 04:20:12;;;;;;;4.32;3.03;;;;;;;14.07;72.05;98874.03;5012774;28;20021;-82
2023/07/06 04:22:37;;;;;;;4.97;3.30;;;;;;;13.79;74.24;98890.66;5013671;28;20091;-82
2023/07/06 04:25:04;;;;;;;5.93;4.50;;;;;;;13.92;73.54;98889.31;5029624;28;20278;-81
2023/07/06 04:27:30;;;;;;;4.03;3.35;;;;;;;14.44;71.15;98881.78;5028476;28;20079;-82
2023/07/06 04:29:55;;;;;;;5.20;3.55;;;;;;;14.59;71.59;98899.75;5026043;28;20030;-82
2023/07/06 04:32:23;;;;;;;5.45;3.22;;;;;;;14.78;70.80;98892.69;4993545;28;20119;-82
2023/07/06 04:34:49;;;;;;;4.95;3.53;;;;;;;14.56;71.69;98909.16;5009383;28;20512;-82
2023/07/06 04:37:14;;;;;;;6.18;3.13;;;;;;;14.24;73.62;98892.53;5009572;28;20057;-82
2023/07/06 04:39:39;;;;;;;5.50;3.03;;;;;;;14.91;70.04;98881.34;5024868;28;20121;-83
2023/07/06 04:42:05;;;;;;;6.03;2.97;;;;;;;15.28;68.60;98899.72;5025168;28;20030;-82
2023/07/06 04:44:31;;;;;;;5.97;3.30;;;;;;;15.54;67.79;98910.09;5018812;28;20484;-83
2023/07/06 04:46:58;;;;;;;6.07;3.15;;;;;;;15.59;68.31;98910.06;5023650;28;20034;-83
2023/07/06 04:49:25;;;;;;;5.32;3.00;;;;;;;15.71;67.91;98902.44;5026354;28;20124;-83
2023/07/06 04:51:51;;;;;;;7.40;3.00;;;;;;;15.90;67.47;98909.84;5007143;28;20057;-82
2023/07/06 04:54:17;;;;;;;3.53;2.80;;;;;;;15.80;67.71;98901.84;5024557;28;20049;-83
2023/07/06 04:56:42;;;;;;;4.60;2.75;;;;;;;16.00;67.09;98907.88;5027168;28;20025;-82
2023/07/06 04:59:07;;;;;;;3.60;2.92;;;;;;;16.00;66.86;98897.09;5010118;28;20092;-82
2023/07/06 05:01:33;;;;;;;3.55;3.05;;;;;;;16.15;66.29;98896.97;5029152;28;20087;-82
2023/07/06 05:03:59;;;;;;;3.97;3.03;;;;;;;16.27;66.58;98910.06;5014427;28;20112;-82
2023/07/06 05:06:24;;;;;;;4.25;2.90;;;;;;;16.29;65.98;98897.91;5021544;28;20034;-83
2023/07/06 05:08:50;;;;;;;5.00;2.90;;;;;;;16.41;65.98;98894.84;5023630;28;20037;-83
2023/07/06 05:11:16;;;;;;;3.53;3.17;;;;;;;16.50;66.00;98909.31;5007511;28;20034;-82
2023/07/06 05:13:41;;;;;;;4.53;3.20;;;;;;;16.54;66.04;98902.28;5023751;28;20140;-82
2023/07/06 05:16:06;;;;;;;7.80;2.90;;;;;;;16.59;65.64;98891.44;5006166;28;20045;-83
2023/07/06 05:18:32;;;;;;;4.70;3.40;;;;;;;16.36;67.49;98906.47;5026678;28;20025;-82
2023/07/06 05:20:57;;;;;;;7.97;3.22;;;;;;;15.99;70.54;98914.31;5031341;28;20028;-82
2023/07/06 05:23:28;;;;;;;14.82;4.55;;;;;;;15.23;72.80;98918.56;5025012;28;20038;-82
2023/07/06 05:25:56;;;;;;;8.07;3.85;;;;;;;15.33;72.64;98926.59;5023635;28;20860;-82
2023/07/06 05:28:22;;;;;;;5.05;3.17;;;;;;;16.04;68.91;98926.94;5027055;28;20028;-82
2023/07/06 05:30:48;;;;;;;5.65;3.38;;;;;;;15.92;69.97;98907.69;5024653;28;20033;-82
2023/07/06 05:33:14;;;;;;;4.38;2.75;;;;;;;16.43;67.26;98914.22;5009701;28;20034;-82
2023/07/06 05:35:42;;;;;;;5.45;2.80;;;;;;;16.49;67.59;98897.69;5026306;28;20032;-83
2023/07/06 05:38:10;;;;;;;3.72;3.25;;;;;;;15.79;72.70;98911.81;5010806;28;20053;-82
2023/07/06 05:40:35;;;;;;;5.05;2.60;;;;;;;16.32;67.98;98891.94;5031597;28;20717;-82
2023/07/06 05:43:01;;;;;;;8.43;3.55;;;;;;;16.06;70.90;98914.00;5025721;28;20045;-82
2023/07/06 05:45:26;;;;;;;3.80;3.00;;;;;;;16.18;70.37;98933.31;5028713;28;20033;-82
2023/07/06 05:47:52;;;;;;;4.45;3.20;;;;;;;16.31;69.93;98920.00;5032305;28;20439;-82
2023/07/06 05:50:17;;;;;;;6.05;3.28;;;;;;;16.38;71.43;98923.13;5007991;28;20148;-82
2023/07/06 05:52:42;;;;;;;4.60;2.80;;;;;;;16.69;67.18;98910.19;5028549;28;20045;-83
2023/07/06 05:55:09;;;;;;;15.27;3.60;;;;;;;16.74;67.68;98933.59;5024019;28;20105;-82
2023/07/06 05:57:34;;;;;;;4.95;3.00;;;;;;;16.46;68.71;98941.41;5025394;28;20547;-82
2023/07/06 06:00:01;;;;;;;3.03;2.40;;;;;;;16.64;69.06;98942.59;5026993;28;20025;-82
2023/07/06 06:02:27;;;;;;;6.18;3.03;;;;;;;16.76;68.04;98937.63;5008917;28;20038;-82
2023/07/06 06:04:53;;;;;;;4.68;3.10;;;;;;;17.02;66.63;98949.72;5025456;28;20057;-82
2023/07/06 06:07:19;;;;;;;11.02;3.20;;;;;;;17.04;65.94;98952.94;5027857;28;21761;-82
2023/07/06 06:09:47;;;;;;;3.28;2.80;;;;;;;16.95;65.94;98948.47;5023228;28;20055;-82
2023/07/06 06:12:18;;;;;;;4.20;2.90;;;;;;;16.78;66.16;98937.31;5025696;28;20033;-82
2023/07/06 06:14:47;;;;;;;8.02;3.63;;;;;;;16.97;66.08;98957.09;5028525;28;20112;-82
2023/07/06 06:17:15;;;;;;;5.40;2.92;;;;;;;16.86;66.16;98953.66;5028371;28;20036;-81
2023/07/06 06:19:42;;;;;;;4.85;2.70;;;;;;;16.78;66.25;98959.69;5028238;28;20043;-82
2023/07/06 06:22:09;;;;;;;8.52;3.00;;;;;;;16.74;66.03;98965.94;5027236;28;20338;-82
2023/07/06 06:24:34;;;;;;;6.10;3.20;;;;;;;16.73;66.65;98958.97;5028483;28;20116;-82
2023/07/06 06:27:00;;;;;;;8.15;3.85;;;;;;;16.75;67.62;98978.34;5013323;28;20119;-82
2023/07/06 06:29:27;;;;;;;4.50;3.25;;;;;;;16.96;66.14;98983.25;5028100;28;20053;-82
2023/07/06 06:31:52;;;;;;;6.10;3.25;;;;;;;16.94;67.98;98984.59;5010616;28;20032;-82
2023/07/06 06:34:18;;;;;;;5.68;3.13;;;;;;;17.06;65.79;98979.59;5027947;28;20026;-83
2023/07/06 06:36:43;;;;;;;8.27;3.13;;;;;;;17.17;65.16;99000.78;5037928;28;20033;-82
2023/07/06 06:39:09;;;;;;;8.82;3.42;;;;;;;17.20;65.02;98994.84;5029690;28;20092;-83
2023/07/06 06:41:38;;;;;;;8.15;3.65;;;;;;;16.92;67.94;98998.38;5028367;28;20059;-82
2023/07/06 06:44:04;;;;;;;7.50;4.22;;;;;;;17.01;66.37;98993.16;5012248;28;20523;-82
2023/07/06 06:46:30;;;;;;;5.30;2.95;;;;;;;17.13;65.64;98997.06;5025846;28;20026;-82
2023/07/06 06:48:55;;;;;;;6.22;3.33;;;;;;;16.96;67.77;98985.13;5033136;28;20041;-82
2023/07/06 06:51:21;;;;;;;6.07;3.58;;;;;;;17.07;67.54;99005.50;5009737;28;20033;-82
2023/07/06 06:53:46;;;;;;;8.45;3.78;;;;;;;17.28;65.41;99000.69;5034066;28;20059;-82
2023/07/06 06:56:12;;;;;;;5.68;3.40;;;;;;;17.08;66.77;98980.94;5025724;28;20038;-82
2023/07/06 06:58:38;;;;;;;7.35;3.70;;;;;;;17.25;65.49;99002.84;5003732;28;20749;-82
2023/07/06 07:01:07;;;;;;;8.45;3.53;;;;;;;17.23;65.47;99001.56;5030265;28;20535;-82
2023/07/06 07:03:34;;;;;;;7.43;3.83;;;;;;;17.10;65.42;98983.38;5030254;28;20025;-82
2023/07/06 07:06:11;;;;;;;7.97;3.63;;;;;;;17.30;66.18;99007.38;5024250;28;20045;-82
2023/07/06 07:08:45;;;;;;;8.80;3.70;;;;;;;17.32;65.75;99002.50;5020551;28;20384;-82
2023/07/06 07:11:12;;;;;;;3.97;3.25;;;;;;;17.33;65.37;99012.22;5025594;28;20068;-82
2023/07/06 07:13:38;;;;;;;5.85;3.40;;;;;;;17.28;64.86;98996.06;5026444;28;20030;-82
2023/07/06 07:16:05;;;;;;;5.35;3.42;;;;;;;17.44;65.14;99004.78;5026500;28;20121;-82
2023/07/06 07:18:30;;;;;;;6.03;4.03;;;;;;;17.29;66.39;98997.69;5025100;28;20037;-82
2023/07/06 07:20:56;;;;;;;5.88;3.65;;;;;;;17.30;64.98;99006.59;5029787;28;20099;-82
2023/07/06 07:23:23;;;;;;;7.78;3.70;;;;;;;17.39;65.67;99002.16;5025803;28;20389;-82
2023/07/06 07:25:50;;;;;;;12.43;4.25;;;;;;;17.16;68.05;99004.59;5026375;28;20029;-82
2023/07/06 07:28:16;;;;;;;9.55;4.60;;;;;;;17.50;64.79;99009.03;5024842;28;20037;-82
2023/07/06 07:31:01;;;;;;;7.25;3.40;;;;;;;17.58;64.50;99017.31;5027670;28;20040;-81
2023/07/06 07:33:28;;;;;;;9.13;3.13;;;;;;;17.72;64.36;99023.63;5041144;28;20045;-81
2023/07/06 07:35:57;;;;;;;7.80;3.50;;;;;;;17.75;64.39;99017.66;5034463;28;20091;-81
2023/07/06 07:38:23;;;;;;;7.25;3.42;;;;;;;17.80;63.97;99012.16;5032496;28;20087;-82
2023/07/06 07:41:00;;;;;;;4.60;3.60;;;;;;;17.81;64.15;98994.88;5021642;28;20037;-81
2023/07/06 07:43:28;;;;;;;7.93;3.85;;;;;;;17.80;66.05;99008.69;5018407;28;20472;-81
2023/07/06 07:45:55;;;;;;;8.35;3.95;;;;;;;17.85;63.96;99014.00;5043552;28;20117;-81
2023/07/06 07:48:22;;;;;;;6.88;3.78;;;;;;;17.77;64.92;99001.97;5043967;28;20057;-81
2023/07/06 07:50:58;;;;;;;7.40;3.88;;;;;;;17.80;64.13;99014.88;5032183;28;20963;-81
2023/07/06 07:53:26;;;;;;;6.85;3.53;;;;;;;17.89;64.17;99002.31;5043259;28;20041;-81
2023/07/06 07:55:56;;;;;;;5.63;3.60;;;;;;;17.87;63.46;98987.50;5043766;28;20037;-82
2023/07/06 07:58:22;;;;;;;8.23;3.90;;;;;;;18.04;65.55;98995.09;5027268;28;22378;-81
2023/07/06 08:00:52;;;;;;;8.27;3.92;;;;;;;18.07;64.14;99008.00;5030092;28;20037;-81
2023/07/06 08:03:18;;;;;;;9.25;3.95;;;;;;;18.14;63.28;98992.22;5027840;28;20636;-81
2023/07/06 08:05:43;;;;;;;8.77;4.30;;;;;;;18.15;63.66;98991.16;5010178;28;20021;-81
2023/07/06 08:08:10;;;;;;;5.25;3.88;;;;;;;18.36;62.52;99006.75;5014603;28;20476;-81
2023/07/06 08:10:39;;;;;;;6.47;3.92;;;;;;;18.36;64.30;99003.22;5028340;28;20045;-81
2023/07/06 08:13:06;;;;;;;9.25;3.83;;;;;;;18.31;65.33;98982.50;5030299;28;20034;-81
2023/07/06 08:15:32;;;;;;;3.53;3.22;;;;;;;18.59;62.39;99005.03;5025587;28;20055;-81
2023/07/06 08:18:00;;;;;;;4.90;3.70;;;;;;;18.63;61.69;98990.63;5023940;28;20065;-82
2023/07/06 08:20:28;;;;;;;5.75;3.40;;;;;;;18.78;61.25;99002.28;5028912;28;20396;-81
2023/07/06 08:22:57;;;;;;;6.03;3.60;;;;;;;18.71;60.86;98981.03;5012947;28;20047;-81
2023/07/06 08:25:25;;;;;;;5.90;3.45;;;;;;;18.88;60.89;99002.09;5040280;28;20034;-81
2023/07/06 08:27:50;;;;;;;6.22;3.97;;;;;;;18.92;61.56;98989.56;5013426;28;20033;-82
2023/07/06 08:30:16;;;;;;;6.75;3.97;;;;;;;19.02;59.71;99001.03;5032101;28;20063;-81
2023/07/06 08:32:41;;;;;;;6.60;3.78;;;;;;;18.86;60.08;98996.19;5029723;28;20112;-81
2023/07/06 08:35:07;;;;;;;6.88;3.47;;;;;;;19.17;59.32;99000.72;5032349;28;20029;-81
2023/07/06 08:37:32;;;;;;;5.35;3.30;;;;;;;19.28;60.64;99004.84;5026829;28;20421;-81
2023/07/06 08:39:58;;;;;;;4.85;3.15;;;;;;;19.28;60.42;99001.31;5010429;28;20033;-81
2023/07/06 08:42:23;;;;;;;3.58;3.13;;;;;;;19.38;58.42;99001.13;4993740;28;20127;-81
2023/07/06 08:44:53;;;;;;;5.22;3.55;;;;;;;19.45;58.26;99001.53;5002521;28;20061;-82
2023/07/06 08:47:19;;;;;;;5.68;3.40;;;;;;;19.43;59.03;98999.16;5026462;28;20022;-81
2023/07/06 08:49:45;;;;;;;3.28;2.80;;;;;;;19.56;57.94;99005.66;5026324;28;20033;-81
2023/07/06 08:52:14;;;;;;;5.07;3.15;;;;;;;19.35;57.19;98999.06;5025854;28;20112;-81
2023/07/06 08:54:41;;;;;;;4.57;3.10;;;;;;;19.41;57.23;99000.53;5030577;28;20087;-81
2023/07/06 08:57:15;;;;;;;3.65;3.00;;;;;;;19.50;56.17;98995.22;5035087;28;20601;-81
2023/07/06 08:59:43;;;;;;;2.88;2.60;;;;;;;19.50;55.33;99003.34;5025622;28;20104;-82
2023/07/06 09:02:16;;;;;;;6.30;3.15;;;;;;;19.63;55.48;99010.66;5024504;28;20033;-81
2023/07/06 09:04:43;;;;;;;3.72;2.72;;;;;;;19.65;55.35;99009.25;5010937;28;20478;-81
2023/07/06 09:07:13;;;;;;;2.88;2.35;;;;;;;19.70;55.21;98992.09;5029504;28;20030;-81
2023/07/06 09:09:47;;;;;;;4.25;2.45;;;;;;;19.77;55.71;98984.31;5007279;28;20121;-81
2023/07/06 09:12:15;;;;;;;5.20;2.70;;;;;;;19.90;55.11;98986.19;5021810;28;20456;-81
2023/07/06 09:14:42;;;;;;;3.45;2.63;;;;;;;19.99;55.12;99006.03;5026798;28;20495;-81
2023/07/06 09:17:07;;;;;;;5.68;3.10;;;;;;;19.87;56.36;99009.31;5034478;28;20036;-81
2023/07/06 09:19:33;;;;;;;7.45;3.22;;;;;;;20.00;54.85;99007.66;4995637;28;20072;-81
2023/07/06 09:22:00;;;;;;;4.97;3.17;;;;;;;19.99;54.79;99014.97;5021499;28;20030;-81
2023/07/06 09:24:29;;;;;;;3.60;2.58;;;;;;;19.76;55.01;99002.50;5035938;28;20116;-81
2023/07/06 09:26:58;;;;;;;6.90;2.90;;;;;;;19.83;55.30;99004.81;5010515;28;20496;-81
2023/07/06 09:29:35;;;;;;;3.58;2.65;;;;;;;19.99;54.50;99011.47;5025075;28;20551;-81
2023/07/06 09:32:19;;;;;;;4.38;2.83;;;;;;;20.05;54.50;99015.69;5027171;28;20025;-81
2023/07/06 09:34:49;;;;;;;3.38;2.72;;;;;;;19.83;55.59;99019.13;5025616;28;20048;-81
2023/07/06 09:37:15;;;;;;;5.07;3.25;;;;;;;19.80;55.54;99010.81;5024356;28;20072;-81
2023/07/06 09:39:41;;;;;;;6.38;3.35;;;;;;;19.74;56.54;99007.44;5020575;28;20489;-81
2023/07/06 09:42:12;;;;;;;7.70;3.35;;;;;;;19.88;55.16;98999.25;5033489;28;20112;-81
2023/07/06 09:44:38;;;;;;;5.82;2.80;;;;;;;19.97;55.42;99008.25;5031759;28;20029;-81
2023/07/06 09:47:10;;;;;;;8.00;3.55;;;;;;;20.03;57.63;99001.59;5033801;28;20563;-81
2023/07/06 09:49:47;;;;;;;5.32;2.92;;;;;;;20.17;55.49;98996.97;5031631;28;20507;-81
2023/07/06 09:52:15;;;;;;;4.65;3.00;;;;;;;20.27;54.69;99013.00;5031374;28;20442;-81
2023/07/06 09:55:11;;;;;;;6.97;3.47;;;;;;;20.12;54.78;98997.06;5013235;28;20040;-81
2023/07/06 09:57:40;;;;;;;5.25;2.72;;;;;;;20.14;55.13;99011.09;5031099;28;20025;-81
2023/07/06 10:00:22;;;;;;;5.45;3.03;;;;;;;20.01;55.38;99001.94;5024126;28;20034;-81
2023/07/06 10:03:13;;;;;;;5.55;2.88;;;;;;;19.97;55.16;99011.78;5048035;28;20437;-81
2023/07/06 10:05:45;;;;;;;4.57;2.90;;;;;;;19.99;54.93;99006.84;5028077;28;20737;-81
2023/07/06 10:08:17;;;;;;;3.25;2.67;;;;;;;20.17;53.98;99002.38;5028483;28;20060;-81
2023/07/06 10:11:09;;;;;;;3.25;2.50;;;;;;;20.29;54.39;99010.78;5040772;28;20631;-81
2023/07/06 10:13:38;;;;;;;3.75;2.65;;;;;;;20.33;52.99;99016.41;5028411;28;20025;-81
2023/07/06 10:16:24;;;;;;;4.78;2.50;;;;;;;20.30;53.52;99017.00;5028598;28;20087;-81
2023/07/06 10:19:04;;;;;;;3.80;2.92;;;;;;;20.39;53.54;99001.63;5024207;28;20026;-81
2023/07/06 10:21:40;;;;;;;3.72;2.58;;;;;;;20.58;52.45;99013.06;5032921;28;20025;-81
2023/07/06 10:24:24;;;;;;;;;;;;;;;20.67;52.20;99017.44;5026771;28;20026;-81
2023/07/06 10:26:55;;;;;;;9.07;2.80;;;;;;;20.84;52.30;99001.25;5040897;28;19912;-81
2023/07/06 10:29:37;;;;;;;3.38;2.35;;;;;;;21.10;52.05;99009.53;5033078;28;20032;-82
2023/07/06 10:32:11;;;;;;;5.00;2.45;;;;;;;21.34;51.09;99009.19;5024117;28;20026;-82
2023/07/06 10:35:09;;;;;;;4.80;2.75;;;;;;;21.63;50.43;99004.78;5023963;28;20029;-82
2023/07/06 10:37:35;;;;;;;4.85;2.72;;;;;;;21.58;52.07;99004.09;5039322;28;20045;-81
2023/07/06 10:40:19;;;;;;;3.22;2.80;;;;;;;21.77;49.94;99006.56;5024313;28;20057;-82
2023/07/06 10:42:49;;;;;;;2.40;2.17;;;;;;;21.89;50.00;99006.75;5023043;28;20689;-81
2023/07/06 10:45:43;;;;;;;2.58;2.15;;;;;;;22.05;49.69;99008.69;5020784;28;20033;-81
2023/07/06 10:48:14;;;;;;;4.53;2.20;;;;;;;22.08;49.02;99005.31;5018887;28;20412;-81
2023/07/06 10:51:05;;;;;;;4.32;2.78;;;;;;;22.13;48.43;99002.44;5005263;28;20119;-81
2023/07/06 10:53:39;;;;;;;5.13;3.10;;;;;;;22.17;48.14;99006.13;5020337;28;20057;-81
2023/07/06 10:56:11;;;;;;;2.72;2.30;;;;;;;22.14;48.50;99004.06;5018586;28;20347;-81
2023/07/06 10:58:45;;;;;;;4.00;2.08;;;;;;;22.22;47.86;98988.84;5020977;28;20112;-81
2023/07/06 11:01:10;;;;;;;3.08;2.65;;;;;;;22.22;48.06;98995.09;5017802;28;20071;-82
2023/07/06 11:03:37;;;;;;;3.22;2.67;;;;;;;22.27;48.61;98980.53;5019272;28;20037;-81
2023/07/06 11:06:13;;;;;;;2.67;2.47;;;;;;;22.30;47.77;98996.22;5017718;28;20030;-81
2023/07/06 11:09:07;;;;;;;3.05;2.60;;;;;;;22.21;47.94;99003.59;5017963;28;20501;-82
2023/07/06 11:11:39;;;;;;;3.88;2.40;;;;;;;22.69;47.26;99017.00;5022872;28;20048;-81
2023/07/06 11:14:24;;;;;;;3.85;2.33;;;;;;;23.07;46.68;99010.47;5040059;28;20047;-81
2023/07/06 11:16:56;;;;;;;4.53;2.38;;;;;;;23.06;47.02;98995.25;5024168;28;20036;-81
2023/07/06 11:19:28;;;;;;;2.35;2.05;;;;;;;23.20;46.44;99014.09;5024260;28;20033;-81
2023/07/06 11:21:59;;;;;;;4.15;2.08;;;;;;;23.18;46.37;99021.81;5024032;28;20366;-81
2023/07/06 11:24:32;;;;;;;3.60;2.00;;;;;;;23.33;44.58;99007.66;5042815;28;20049;-81
2023/07/06 11:27:04;;;;;;;4.97;2.10;;;;;;;23.63;44.41;99016.66;5026950;28;20569;-81
2023/07/06 11:29:31;;;;;;;2.35;2.13;;;;;;;23.67;44.90;99010.22;5022878;28;20041;-82
2023/07/06 11:32:20;;;;;;;4.45;2.50;;;;;;;23.95;45.12;99017.88;5039477;28;20062;-81
2023/07/06 11:35:02;;;;;;;3.28;2.30;;;;;;;23.77;45.40;99023.47;5023602;28;20032;-81
2023/07/06 11:37:30;;;;;;;2.45;2.13;;;;;;;23.66;45.54;99010.53;5029031;28;20025;-82
2023/07/06 11:40:19;;;;;;;3.35;2.15;;;;;;;23.64;45.13;99010.88;5025404;28;20092;-81
2023/07/06 11:42:56;;;;;;;4.18;2.13;;;;;;;23.51;46.85;99008.38;5026616;28;20041;-81
2023/07/06 11:45:33;;;;;;;1.80;1.70;;;;;;;23.78;43.81;99000.53;5021510;28;20022;-82