Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:44;;;;;;;2.07;1.93;;;17.10;99.90;;;;;;5051841;28;20467;-62
2021/08/28 00:04:11;;;;;;;2.67;2.37;;;17.10;99.90;;;;;;5052657;28;20463;-62
2021/08/28 00:06:38;;;;;;;4.13;3.83;;;17.20;99.90;;;;;;5051995;28;20888;-62
2021/08/28 00:09:05;;;;;;;2.38;2.17;;;17.10;99.90;;;;;;5051747;28;20455;-62
2021/08/28 00:11:32;;;;;;;1.90;1.80;;;17.10;99.90;;;;;;5052420;28;20471;-61
2021/08/28 00:14:00;;;;;;;2.10;2.00;;;17.10;99.90;;;;;;5052047;28;20542;-61
2021/08/28 00:16:27;;;;;;;2.00;1.80;;;17.10;99.90;;;;;;5052216;28;20459;-62
2021/08/28 00:18:54;;;;;;;2.17;2.07;;;17.10;99.90;;;;;;5051641;28;20494;-62
2021/08/28 00:21:21;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;5052342;28;20471;-62
2021/08/28 00:23:48;;;;;;;2.97;2.67;;;17.10;99.90;;;;;;5051943;28;20463;-62
2021/08/28 00:26:14;;;;;;;2.57;1.87;;;17.10;99.90;;;;;;5042063;28;20455;-62
2021/08/28 00:28:41;;;;;;;4.07;2.00;;;17.10;99.90;;;;;;5031820;28;20560;-62
2021/08/28 00:31:09;;;;;;;2.77;2.57;;;17.00;99.90;;;;;;5032319;28;20970;-61
2021/08/28 00:33:36;;;;;;;2.57;2.03;;;17.00;99.90;;;;;;5032156;28;20477;-62
2021/08/28 00:36:04;;;;;;;2.53;2.40;;;17.00;99.90;;;;;;5031927;28;20554;-62
2021/08/28 00:38:31;;;;;;;3.43;3.13;;;17.10;99.90;;;;;;5032114;28;20468;-62
2021/08/28 00:40:57;;;;;;;3.27;2.97;;;17.10;99.90;;;;;;5031768;28;20820;-61
2021/08/28 00:43:25;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5032060;28;20471;-61
2021/08/28 00:45:52;;;;;;;2.40;2.00;;;17.10;99.90;;;;;;5043326;28;20471;-62
2021/08/28 00:48:21;;;;;;;2.73;2.43;;;17.00;99.90;;;;;;5054289;28;20502;-61
2021/08/28 00:50:47;;;;;;;2.97;2.77;;;17.10;99.90;;;;;;5053489;28;20474;-61
2021/08/28 00:53:16;;;;;;;3.50;3.20;;;17.10;99.90;;;;;;5053920;28;20466;-62
2021/08/28 00:55:44;;;;;;;2.73;2.63;;;17.10;99.90;;;;;;5053461;28;20808;-62
2021/08/28 00:58:12;;;;;;;4.00;2.33;;;17.10;99.90;;;;;;5053973;28;20477;-62
2021/08/28 01:00:42;;;;;;;3.47;3.17;;;17.00;99.90;;;;;;5054407;28;20505;-61
2021/08/28 01:03:10;;;;;;;3.10;2.80;;;17.00;99.90;;;;;;5054600;28;20453;-62
2021/08/28 01:05:49;;;;;;;2.30;2.20;;;16.90;99.90;;;;;;5055310;28;20534;-62
2021/08/28 01:08:21;;;;;;;3.87;3.20;;;16.90;99.90;;;;;;5055241;28;20462;-62
2021/08/28 01:10:54;;;;;;;5.43;2.37;;;17.00;99.90;;;;;;5055595;28;20556;-62
2021/08/28 01:13:23;;;;;;;2.23;2.10;;;16.90;99.90;;;;;;5055167;28;20624;-63
2021/08/28 01:15:53;;;;;;;2.87;2.67;;;16.90;99.90;;;;;;5055353;28;21075;-62
2021/08/28 01:18:24;;;;;;;4.50;3.00;;;16.90;99.90;;;;;;5054776;28;20489;-63
2021/08/28 01:21:01;;;;;;;3.37;3.17;;;16.90;99.90;;;;;;5055237;28;20562;-62
2021/08/28 01:23:29;;;;;;;3.47;3.27;;;16.90;99.90;;;;;;5047401;28;21231;-62
2021/08/28 01:26:02;;;;;;;3.90;3.60;;;16.90;99.90;;;;;;5062594;28;20476;-62
2021/08/28 01:28:32;;;;;;;3.77;3.57;;;16.90;99.90;;;;;;5074794;28;20465;-62
2021/08/28 01:31:01;;;;;;;4.93;4.00;;;16.90;99.90;;;;;;5074463;28;20470;-62
2021/08/28 01:33:29;;;;;;;3.80;3.50;;;16.90;99.90;;;;;;5073299;28;20930;-62
2021/08/28 01:35:56;;;;;;;4.47;4.10;;;16.90;99.90;;;;;;5074785;28;20975;-62
2021/08/28 01:38:23;;;;;;;3.57;3.27;;;16.80;99.90;;;;;;5074399;28;20837;-62
2021/08/28 01:40:51;;;;;;;5.50;4.90;;;16.80;99.90;;;;;;5074833;28;20476;-62
2021/08/28 01:43:18;;;;;;;4.90;3.80;;;16.90;99.90;;;;;;5074384;28;20859;-62
2021/08/28 01:45:47;;;;;;;5.60;5.10;;;16.80;99.90;;;;;;5066437;28;20471;-63
2021/08/28 01:48:17;;;;;;;7.73;4.57;;;16.80;99.90;;;;;;5054040;28;20566;-62
2021/08/28 01:50:46;;;;;;;4.20;3.90;;;16.80;99.90;;;;;;5054697;28;20552;-62
2021/08/28 01:53:14;;;;;;;4.40;4.10;;;16.70;99.90;;;;;;5054143;28;20467;-62
2021/08/28 01:55:42;;;;;;;3.83;3.53;;;16.70;99.90;;;;;;5054422;28;20463;-62
2021/08/28 01:58:09;;;;;;;4.00;3.70;;;16.80;99.90;;;;;;5053635;28;20488;-62
2021/08/28 02:00:36;;;;;;;5.30;4.80;;;16.70;99.90;;;;;;5054484;28;20574;-62
2021/08/28 02:03:03;;;;;;;5.60;4.80;;;16.70;99.90;;;;;;5066620;28;20545;-62
2021/08/28 02:05:36;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;5073977;28;20477;-62
2021/08/28 02:08:07;;;;;;;4.97;4.53;;;16.60;99.90;;;;;;5074119;28;20552;-62
2021/08/28 02:10:39;;;;;;;5.17;4.70;;;16.60;99.90;;;;;;5074172;28;20463;-62
2021/08/28 02:13:17;;;;;;;5.17;4.67;;;16.60;99.90;;;;;;5074384;28;20793;-62
2021/08/28 02:15:49;;;;;;;5.00;4.70;;;16.60;99.90;;;;;;5074198;28;20993;-62
2021/08/28 02:18:23;;;;;;;4.20;3.80;;;16.60;99.90;;;;;;5074067;28;20469;-62
2021/08/28 02:20:56;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;5073659;28;20561;-61
2021/08/28 02:23:30;;;;;;;4.73;4.43;;;16.60;99.90;;;;;;5074068;28;20535;-62
2021/08/28 02:26:03;;;;;;;4.90;4.60;;;16.60;99.90;;;;;;5073718;28;20559;-62
2021/08/28 02:28:35;;;;;;;5.10;4.70;;;16.60;99.90;;;;;;5073869;28;20476;-62
2021/08/28 02:31:05;;;;;;;4.70;4.40;;;16.60;99.90;;;;;;5073596;28;20564;-62
2021/08/28 02:33:33;;;;;;;5.03;4.63;;;16.60;99.90;;;;;;5073899;28;20548;-62
2021/08/28 02:36:02;;;;;;;5.33;4.93;;;16.60;99.90;;;;;;5073292;28;20461;-62
2021/08/28 02:38:29;;;;;;;6.37;5.80;;;16.50;99.90;;;;;;5073580;28;20492;-62
2021/08/28 02:41:01;;;;;;;5.67;5.07;;;16.50;99.90;;;;;;5073050;28;20484;-62
2021/08/28 02:43:29;;;;;;;5.53;5.10;;;16.50;99.90;;;;;;5073815;28;20493;-62
2021/08/28 02:45:58;;;;;;;6.50;5.03;;;16.50;99.90;;;;;;5072775;28;20476;-62
2021/08/28 02:48:26;;;;;;;5.50;5.00;;;16.50;99.90;;;;;;5073440;28;20952;-62
2021/08/28 02:50:55;;;;;;;6.30;5.70;;;16.60;99.90;;;;;;5073106;28;20463;-61
2021/08/28 02:53:25;;;;;;;4.53;4.23;;;16.60;99.90;;;;;;5073298;28;20553;-62
2021/08/28 02:55:54;;;;;;;6.00;5.50;;;16.60;99.90;;;;;;5072882;28;20545;-62
2021/08/28 02:58:22;;;;;;;6.17;5.67;;;16.60;99.90;;;;;;5073417;28;20466;-61
2021/08/28 03:00:50;;;;;;;6.63;6.13;;;16.60;99.90;;;;;;5072730;28;20553;-61
2021/08/28 03:03:18;;;;;;;6.20;5.80;;;16.50;99.90;;;;;;5073118;28;20986;-61
2021/08/28 03:05:48;;;;;;;5.73;5.33;;;16.50;99.90;;;;;;5072735;28;20479;-61
2021/08/28 03:08:18;;;;;;;5.50;5.10;;;16.50;99.90;;;;;;5072267;28;20466;-61
2021/08/28 03:10:46;;;;;;;5.47;4.67;;;16.50;99.90;;;;;;5072719;28;20480;-62
2021/08/28 03:13:13;;;;;;;6.50;5.87;;;16.50;99.90;;;;;;5073343;28;20575;-62
2021/08/28 03:15:42;;;;;;;6.23;5.73;;;16.60;99.90;;;;;;5073017;28;20631;-62
2021/08/28 03:18:11;;;;;;;5.87;5.37;;;16.60;99.90;;;;;;5072541;28;20496;-61
2021/08/28 03:20:39;;;;;;;8.00;7.30;;;16.60;99.90;;;;;;5072890;28;20509;-61
2021/08/28 03:23:07;;;;;;;6.40;5.90;;;16.60;99.90;;;;;;5072543;28;20537;-61
2021/08/28 03:25:34;;;;;;;7.40;6.70;;;16.60;99.90;;;;;;5072812;28;20469;-62
2021/08/28 03:28:03;;;;;;;6.80;6.20;;;16.60;99.90;;;;;;5072398;28;21008;-61
2021/08/28 03:30:30;;;;;;;6.70;6.10;;;16.60;99.90;;;;;;5072814;28;20482;-61
2021/08/28 03:32:57;;;;;;;7.73;6.33;;;16.60;99.90;;;;;;5072348;28;20552;-61
2021/08/28 03:35:25;;;;;;;5.83;5.33;;;16.60;99.90;;;;;;5072739;28;20483;-61
2021/08/28 03:37:52;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;5072178;28;20471;-61
2021/08/28 03:40:19;;;;;;;6.43;5.93;;;16.60;99.90;;;;;;5072564;28;20559;-63
2021/08/28 03:42:46;;;;;;;5.87;5.47;;;16.60;99.90;;;;;;5072346;28;20545;-61
2021/08/28 03:45:14;;;;;;;7.20;6.60;;;16.60;99.90;;;;;;5072360;28;20553;-61
2021/08/28 03:47:48;;;;;;;7.83;7.20;;;16.60;99.90;;;;;;5072659;28;20468;-62
2021/08/28 03:50:15;;;;;;;5.33;4.83;;;16.60;99.90;;;;;;5072564;28;20529;-61
2021/08/28 03:52:42;;;;;;;6.17;5.67;;;16.50;99.90;;;;;;5072497;28;20469;-62
2021/08/28 03:55:09;;;;;;;6.97;6.47;;;16.50;99.90;;;;;;5072211;28;21016;-62
2021/08/28 03:57:36;;;;;;;6.60;6.10;;;16.50;99.90;;;;;;5072787;28;20469;-62
2021/08/28 04:00:04;;;;;;;7.03;6.43;;;16.50;99.90;;;;;;5071952;28;20550;-61
2021/08/28 04:02:32;;;;;;;8.93;7.27;;;16.50;99.90;;;;;;5071463;28;20483;-61
2021/08/28 04:04:59;;;;;;;7.60;7.00;;;16.50;99.90;;;;;;5052140;28;20484;-61
2021/08/28 04:07:26;;;;;;;7.23;6.53;;;16.50;99.90;;;;;;5052540;28;20549;-62
2021/08/28 04:09:52;;;;;;;8.73;8.03;;;16.50;99.90;;;;;;5051878;28;20546;-61
2021/08/28 04:12:19;;;;;;;8.73;7.90;;;16.50;99.90;;;;;;5052404;28;20470;-62
2021/08/28 04:14:46;;;;;;;7.03;6.43;;;16.50;99.90;;;;;;5052501;28;20530;-62
2021/08/28 04:17:14;;;;;;;8.67;7.90;;;16.50;99.90;;;;;;5051821;28;21024;-61
2021/08/28 04:19:43;;;;;;;8.30;7.50;;;16.50;99.90;;;;;;5053622;28;20934;-61
2021/08/28 04:22:10;;;;;;;8.10;7.30;;;16.60;99.90;;;;;;5055765;28;20459;-61
2021/08/28 04:24:36;;;;;;;8.30;7.60;;;16.50;99.90;;;;;;5056273;28;20565;-62
2021/08/28 04:27:04;;;;;;;8.63;7.83;;;16.50;99.90;;;;;;5055944;28;20808;-62
2021/08/28 04:29:31;;;;;;;8.40;7.73;;;16.50;99.90;;;;;;5056011;28;20475;-62
2021/08/28 04:31:57;;;;;;;9.67;8.87;;;16.50;99.90;;;;;;5055872;28;20472;-61
2021/08/28 04:34:24;;;;;;;7.37;6.67;;;16.50;99.90;;;;;;5056146;28;20470;-62
2021/08/28 04:36:52;;;;;;;8.13;7.23;;;16.50;99.90;;;;;;5055958;28;20480;-61
2021/08/28 04:39:20;;;;;;;10.93;9.43;;;16.40;99.90;;;;;;5055679;28;20463;-61
2021/08/28 04:41:47;;;;;;;7.23;6.53;;;16.50;99.90;;;;;;5055903;28;20469;-62
2021/08/28 04:44:14;;;;;;;10.53;7.77;;;16.40;99.90;;;;;;5055466;28;20480;-61
2021/08/28 04:46:41;;;;;;;9.43;8.53;;;16.40;99.90;;;;;;5055722;28;20469;-62
2021/08/28 04:49:07;;;;;;;8.10;7.47;;;16.40;99.90;;;;;;5055246;28;20480;-62
2021/08/28 04:51:34;;;;;;;7.60;6.87;;;16.30;99.90;;;;;;5055816;28;20566;-61
2021/08/28 04:54:03;;;;;;;6.87;6.20;;;16.30;99.90;;;;;;5055315;28;20547;-61
2021/08/28 04:56:29;;;;;;;6.67;6.07;;;16.30;99.90;;;;;;5055802;28;20557;-62
2021/08/28 04:58:56;;;;;;;7.37;6.70;;;16.30;99.90;;;;;;5055131;28;20480;-62
2021/08/28 05:01:23;;;;;;;7.30;6.60;;;16.30;99.90;;;;;;5047390;28;20545;-62
2021/08/28 05:03:50;;;;;;;7.53;6.83;;;16.20;99.90;;;;;;5067475;28;20465;-62
2021/08/28 05:06:17;;;;;;;6.80;6.30;;;16.20;99.90;;;;;;5074920;28;20472;-62
2021/08/28 05:08:43;;;;;;;7.27;6.57;;;16.20;99.90;;;;;;5075604;28;20560;-62
2021/08/28 05:11:12;;;;;;;8.43;7.63;;;16.20;99.90;;;;;;5074876;28;21034;-64
2021/08/28 05:13:39;;;;;;;7.63;6.93;;;16.10;99.90;;;;;;5075379;28;20548;-61
2021/08/28 05:16:06;;;;;;;7.53;6.77;;;16.10;99.90;;;;;;5074913;28;20473;-61
2021/08/28 05:18:34;;;;;;;6.40;5.87;;;16.20;99.90;;;;;;5075311;28;20569;-62
2021/08/28 05:21:01;;;;;;;7.50;5.93;;;16.20;99.90;;;;;;5074837;28;20472;-62
2021/08/28 05:23:28;;;;;;;8.30;6.60;;;16.20;99.90;;;;;;5075221;28;20467;-62
2021/08/28 05:25:55;;;;;;;7.93;7.13;;;16.20;99.90;;;;;;5075183;28;21016;-62
2021/08/28 05:28:23;;;;;;;6.40;5.90;;;16.30;99.90;;;;;;5074758;28;20480;-62
2021/08/28 05:30:50;;;;;;;7.17;6.50;;;16.30;99.90;;;;;;5074425;28;20465;-62
2021/08/28 05:33:17;;;;;;;6.07;5.57;;;16.30;99.90;;;;;;5054747;28;20560;-62
2021/08/28 05:35:44;;;;;;;6.53;5.93;;;16.30;99.90;;;;;;5055083;28;20616;-62
2021/08/28 05:38:11;;;;;;;5.67;5.13;;;16.30;99.90;;;;;;5054351;28;20554;-62
2021/08/28 05:40:38;;;;;;;8.90;7.87;;;16.30;99.90;;;;;;5054728;28;20477;-62
2021/08/28 05:43:05;;;;;;;7.40;6.70;;;16.30;99.90;;;;;;5054596;28;20863;-62
2021/08/28 05:45:34;;;;;;;6.37;5.77;;;16.20;99.90;;;;;;5054582;28;20997;-62
2021/08/28 05:48:00;;;;;;;5.17;4.77;;;16.20;99.90;;;;;;5054226;28;20547;-62
2021/08/28 05:50:27;;;;;;;5.20;4.47;;;16.20;99.90;;;;;;5054568;28;20494;-62
2021/08/28 05:52:54;;;;;;;5.83;5.17;;;16.30;99.90;;;;;;5054586;28;20551;-62
2021/08/28 05:55:21;;;;;;;5.47;4.97;;;16.30;99.90;;;;;;5054212;28;20462;-61
2021/08/28 05:57:48;;;;;;;5.20;4.70;;;16.30;99.90;;;;;;5054798;28;20819;-61
2021/08/28 06:00:15;;;;;;;5.60;4.77;;;16.30;99.90;;;;;;5053903;28;20470;-61
2021/08/28 06:02:43;;;;;;;4.60;4.20;;;16.30;99.90;;;;;;5054591;28;20458;-61
2021/08/28 06:05:12;;;;;;;5.07;4.67;;;16.30;99.90;;;;;;5054089;28;20474;-62
2021/08/28 06:07:39;;;;;;;5.10;4.70;;;16.30;99.90;;;;;;5054272;28;20469;-62
2021/08/28 06:10:07;;;;;;;5.27;4.87;;;16.40;99.90;;;;;;5053983;28;20558;-62
2021/08/28 06:12:35;;;;;;;4.57;4.17;;;16.30;99.90;;;;;;5054334;28;20474;-62
2021/08/28 06:15:05;;;;;;;4.50;4.07;;;16.30;99.90;;;;;;5053743;28;20551;-62
2021/08/28 06:17:31;;;;;;;4.40;4.00;;;16.30;99.90;;;;;;5054296;28;20502;-62
2021/08/28 06:20:00;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5054199;28;20550;-62
2021/08/28 06:22:27;;;;;;;4.20;3.90;;;16.40;99.90;;;;;;5053709;28;21000;-62
2021/08/28 06:24:53;;;;;;;7.20;6.50;;;16.40;99.90;;;;;;5054048;28;20990;-63
2021/08/28 06:27:20;;;;;;;6.33;5.80;;;16.50;99.90;;;;;;5053677;28;20473;-62
2021/08/28 06:29:47;;;;;;;6.53;5.97;;;16.50;99.90;;;;;;5053935;28;20471;-62
2021/08/28 06:32:14;;;;;;;5.67;5.20;;;16.50;99.90;;;;;;5053437;28;20513;-63
2021/08/28 06:34:41;;;;;;;5.37;4.87;;;16.50;99.90;;;;;;5053988;28;20538;-63
2021/08/28 06:37:09;;;;;;;6.07;5.57;;;16.50;99.90;;;;;;5053304;28;20485;-62
2021/08/28 06:39:36;;;;;;;8.73;4.90;;;16.50;99.90;;;;;;5053724;28;20542;-62
2021/08/28 06:42:03;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;5053510;28;20459;-63
2021/08/28 06:44:30;;;;;;;4.23;3.83;;;16.60;99.90;;;;;;5053468;28;20465;-63
2021/08/28 06:46:57;;;;;;;5.27;4.77;;;16.60;99.90;;;;;;5053526;28;20485;-62
2021/08/28 06:49:24;;;;;;;4.67;4.20;;;16.60;99.90;;;;;;5053021;28;20550;-63
2021/08/28 06:51:52;;;;;;;6.00;4.77;;;16.60;99.90;;;;;;5053557;28;20470;-63
2021/08/28 06:54:21;;;;;;;5.10;3.87;;;16.60;99.90;;;;;;5053094;28;20463;-63
2021/08/28 06:56:48;;;;;;;6.30;5.70;;;16.70;99.90;;;;;;5053466;28;20556;-62
2021/08/28 06:59:14;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;5052925;28;20470;-63
2021/08/28 07:01:41;;;;;;;4.63;4.23;;;16.70;99.90;;;;;;5053360;28;20464;-63
2021/08/28 07:04:08;;;;;;;4.30;3.90;;;16.70;99.90;;;;;;5052990;28;20880;-63
2021/08/28 07:06:35;;;;;;;4.80;4.37;;;16.80;99.90;;;;;;5053164;28;20546;-60
2021/08/28 07:09:03;;;;;;;5.23;4.13;;;16.80;99.90;;;;;;5053238;28;20863;-62
2021/08/28 07:11:31;;;;;;;5.13;4.73;;;16.80;99.90;;;;;;5052627;28;20499;-62
2021/08/28 07:13:59;;;;;;;7.17;6.50;;;16.90;99.90;;;;;;5053215;28;20566;-61
2021/08/28 07:16:26;;;;;;;6.73;6.03;;;16.90;99.90;;;;;;5052763;28;20473;-62
2021/08/28 07:18:53;;;;;;;5.67;5.20;;;16.90;99.90;;;;;;5052964;28;20631;-62
2021/08/28 07:21:21;;;;;;;5.77;5.17;;;16.90;99.90;;;;;;5052481;28;20471;-62
2021/08/28 07:23:49;;;;;;;6.37;5.87;;;17.00;99.90;;;;;;5053040;28;20540;-62
2021/08/28 07:26:16;;;;;;;7.87;7.17;;;17.00;99.90;;;;;;5052405;28;20927;-62
2021/08/28 07:28:45;;;;;;;9.10;6.53;;;17.00;99.90;;;;;;5052914;28;20541;-61
2021/08/28 07:31:13;;;;;;;7.93;6.80;;;17.00;99.90;;;;;;5052379;28;20552;-61
2021/08/28 07:33:40;;;;;;;4.13;3.83;;;17.10;99.90;;;;;;5053017;28;20910;-61
2021/08/28 07:36:07;;;;;;;9.50;8.40;;;17.10;99.90;;;;;;5052720;28;20467;-61
2021/08/28 07:38:34;;;;;;;6.97;6.37;;;17.20;99.90;;;;;;5052436;28;21306;-62
2021/08/28 07:41:01;;;;;;;6.80;6.20;;;17.20;99.90;;;;;;5052644;28;20558;-61
2021/08/28 07:43:28;;;;;;;5.87;5.37;;;17.20;99.90;;;;;;5052311;28;20542;-61
2021/08/28 07:45:56;;;;;;;6.13;5.53;;;17.20;99.90;;;;;;5052535;28;20479;-61
2021/08/28 07:48:23;;;;;;;6.50;5.90;;;17.20;99.90;;;;;;5052064;28;20562;-62
2021/08/28 07:50:50;;;;;;;5.63;5.13;;;17.30;99.90;;;;;;5052525;28;20505;-62
2021/08/28 07:53:17;;;;;;;4.97;4.57;;;17.30;99.90;;;;;;5052055;28;20552;-61
2021/08/28 07:55:44;;;;;;;5.23;4.83;;;17.30;99.90;;;;;;5052140;28;20463;-61
2021/08/28 07:58:11;;;;;;;4.90;4.50;;;17.30;99.90;;;;;;5052066;28;20550;-61
2021/08/28 08:00:38;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;5052604;28;20541;-62
2021/08/28 08:03:06;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;5052504;28;20898;-62
2021/08/28 08:05:33;;;;;;;4.90;3.83;;;17.30;99.90;;;;;;5052097;28;20470;-62
2021/08/28 08:08:00;;;;;;;4.17;3.63;;;17.30;99.90;;;;;;5052279;28;20968;-62
2021/08/28 08:10:27;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5052129;28;20464;-61
2021/08/28 08:12:54;;;;;;;3.67;3.37;;;17.40;99.90;;;;;;5052479;28;20545;-63
2021/08/28 08:15:21;;;;;;;4.03;3.70;;;17.40;99.90;;;;;;5051888;28;20470;-62
2021/08/28 08:17:48;;;;;;;4.53;3.07;;;17.50;99.90;;;;;;5052516;28;20467;-62
2021/08/28 08:20:16;;;;;;;7.10;5.03;;;17.50;99.90;;;;;;5051907;28;20546;-62
2021/08/28 08:22:44;;;;;;;6.60;5.43;;;17.60;99.90;;;;;;5052188;28;20478;-61
2021/08/28 08:25:11;;;;;;;6.27;5.50;;;17.60;99.90;;;;;;5052363;28;20467;-61
2021/08/28 08:27:38;;;;;;;5.00;4.50;;;17.60;99.90;;;;;;5051655;28;20483;-61
2021/08/28 08:30:06;;;;;;;7.67;4.10;;;17.70;99.90;;;;;;5052053;28;20875;-61
2021/08/28 08:32:34;;;;;;;6.83;5.50;;;17.70;99.90;;;;;;5051522;28;20467;-61
2021/08/28 08:35:03;;;;;;;5.70;4.93;;;17.70;99.90;;;;;;5052237;28;20478;-61
2021/08/28 08:37:31;;;;;;;6.37;5.77;;;17.80;99.90;;;;;;5051580;28;20551;-62
2021/08/28 08:39:58;;;;;;;6.00;5.50;;;17.80;99.90;;;;;;5052215;28;20471;-62
2021/08/28 08:42:27;;;;;;;6.20;5.60;;;17.80;99.90;;;;;;5051471;28;20473;-61
2021/08/28 08:44:55;;;;;;;6.50;5.13;;;17.80;99.90;;;;;;5052093;28;20539;-61
2021/08/28 08:47:24;;;;;;;5.80;5.30;;;17.80;99.90;;;;;;5051751;28;20463;-61
2021/08/28 08:49:52;;;;;;;5.90;5.30;;;17.80;99.90;;;;;;5051990;28;20965;-62
2021/08/28 08:52:20;;;;;;;4.53;4.13;;;17.90;99.90;;;;;;5051458;28;20547;-61
2021/08/28 08:54:50;;;;;;;5.07;4.63;;;17.90;99.90;;;;;;5052141;28;20455;-62
2021/08/28 08:57:17;;;;;;;4.97;4.47;;;17.90;99.90;;;;;;5051524;28;20459;-62
2021/08/28 08:59:44;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;5051786;28;20960;-61
2021/08/28 09:02:11;;;;;;;4.57;4.20;;;18.00;99.90;;;;;;5051844;28;20550;-61
2021/08/28 09:04:38;;;;;;;5.87;4.63;;;18.10;99.90;;;;;;5051378;28;20878;-61
2021/08/28 09:07:05;;;;;;;4.30;4.00;;;18.10;99.90;;;;;;5053338;28;21036;-61
2021/08/28 09:09:32;;;;;;;4.47;4.07;;;18.10;99.90;;;;;;5055070;28;20471;-62
2021/08/28 09:12:03;;;;;;;4.30;4.00;;;18.20;99.90;;;;;;5055413;28;20491;-61
2021/08/28 09:14:30;;;;;;;8.10;4.07;;;18.20;99.90;;;;;;5055038;28;20558;-61
2021/08/28 09:16:58;;;;;;;3.57;3.30;;;18.30;99.90;;;;;;5055535;28;20495;-61
2021/08/28 09:19:37;;;;;;;4.67;4.27;;;18.30;99.90;;;;;;5054738;28;20554;-63
2021/08/28 09:22:09;;;;;;;5.63;5.13;;;18.30;99.90;;;;;;5055081;28;20494;-62
2021/08/28 09:24:44;;;;;;;3.77;3.47;;;18.30;99.90;;;;;;5054711;28;20470;-62
2021/08/28 09:27:12;;;;;;;3.20;2.90;;;18.30;99.90;;;;;;5055233;28;20462;-61
2021/08/28 09:29:43;;;;;;;4.47;4.07;;;18.30;99.90;;;;;;5054608;28;20467;-62
2021/08/28 09:32:12;;;;;;;4.00;3.60;;;18.40;99.90;;;;;;5055017;28;20490;-62
2021/08/28 09:34:41;;;;;;;4.43;4.03;;;18.50;99.90;;;;;;5054668;28;20802;-62
2021/08/28 09:37:08;;;;;;;4.67;4.27;;;18.50;99.90;;;;;;5054943;28;20805;-62
2021/08/28 09:39:43;;;;;;;4.47;4.07;;;18.50;99.90;;;;;;5054399;28;20525;-62
2021/08/28 09:42:17;;;;;;;3.90;3.60;;;18.60;99.90;;;;;;5054632;28;20473;-62
2021/08/28 09:44:46;;;;;;;4.50;4.10;;;18.60;99.90;;;;;;5054498;28;21268;-62
2021/08/28 09:47:15;;;;;;;3.83;3.43;;;18.60;99.90;;;;;;5054905;28;20550;-60
2021/08/28 09:49:43;;;;;;;4.70;4.27;;;18.70;99.90;;;;;;5053905;28;20546;-62
2021/08/28 09:52:13;;;;;;;4.40;4.10;;;18.80;99.90;;;;;;5061105;28;20463;-61
2021/08/28 09:57:57;;;;;;;5.60;5.10;;;18.90;99.90;;;;;;5054906;28;20467;-62
2021/08/28 10:00:24;;;;;;;7.00;5.10;;;18.90;99.90;;;;;;5053424;28;20473;-62
2021/08/28 10:02:59;;;;;;;5.77;5.20;;;18.90;99.90;;;;;;5053406;28;20476;-61
2021/08/28 10:05:27;;;;;;;4.47;4.07;;;18.90;99.90;;;;;;5052840;28;20463;-61
2021/08/28 10:07:57;;;;;;;5.70;4.13;;;18.90;99.90;;;;;;5053586;28;20817;-61
2021/08/28 10:10:25;;;;;;;6.80;6.20;;;19.00;99.90;;;;;;5053026;28;20475;-62
2021/08/28 10:12:52;;;;;;;5.20;4.90;;;19.10;99.90;;;;;;5053402;28;20567;-63
2021/08/28 10:15:21;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5053874;28;20534;-62
2021/08/28 10:17:49;;;;;;;4.27;3.87;;;19.20;99.90;;;;;;5053765;28;21103;-62
2021/08/28 10:20:20;;;;;;;4.33;3.93;;;19.30;99.90;;;;;;5053466;28;20463;-63
2021/08/28 10:22:51;;;;;;;3.00;2.80;;;19.30;99.90;;;;;;5054056;28;20475;-61
2021/08/28 10:25:20;;;;;;;4.07;3.77;;;19.40;99.90;;;;;;5053753;28;20467;-61
2021/08/28 10:27:49;;;;;;;4.00;3.70;;;19.40;99.90;;;;;;5054145;28;20570;-62
2021/08/28 10:30:17;;;;;;;3.47;3.17;;;19.40;99.90;;;;;;5053538;28;20555;-63
2021/08/28 10:32:47;;;;;;;2.70;2.50;;;19.50;99.90;;;;;;5054012;28;20802;-62
2021/08/28 10:35:16;;;;;;;3.87;3.57;;;19.60;99.90;;;;;;5053496;28;20466;-62
2021/08/28 10:37:43;;;;;;;3.80;3.37;;;19.60;99.90;;;;;;5053622;28;20466;-63
2021/08/28 10:40:14;;;;;;;6.00;5.07;;;19.60;99.90;;;;;;5053404;28;20471;-62
2021/08/28 10:42:43;;;;;;;7.33;6.67;;;19.70;99.90;;;;;;5053603;28;20463;-62
2021/08/28 10:45:12;;;;;;;4.00;3.60;;;19.70;99.90;;;;;;5052914;28;20483;-62
2021/08/28 10:47:39;;;;;;;2.87;2.60;;;19.80;99.90;;;;;;5053839;28;20466;-62
2021/08/28 10:50:10;;;;;;;3.80;3.30;;;19.90;99.90;;;;;;5053052;28;20583;-62
2021/08/28 10:52:38;;;;;;;3.47;2.60;;;19.90;99.90;;;;;;5053312;28;20478;-62
2021/08/28 10:55:09;;;;;;;3.20;3.00;;;20.00;99.90;;;;;;5053214;28;20463;-62
2021/08/28 10:57:36;;;;;;;2.60;2.40;;;20.00;99.90;;;;;;5053511;28;20459;-62
2021/08/28 11:00:07;;;;;;;3.80;3.50;;;20.10;99.90;;;;;;5053147;28;20471;-62
2021/08/28 11:02:55;;;;;;;3.80;3.50;;;20.20;99.90;;;;;;5053264;28;21321;-62
2021/08/28 11:05:26;;;;;;;2.73;2.53;;;20.30;99.90;;;;;;5052915;28;20805;-62
2021/08/28 11:07:54;;;;;;;3.13;2.93;;;20.30;99.90;;;;;;5053155;28;20517;-61
2021/08/28 11:10:22;;;;;;;3.27;3.07;;;20.40;99.90;;;;;;5052782;28;20801;-62
2021/08/28 11:12:55;;;;;;;3.10;2.90;;;20.40;99.90;;;;;;5053156;28;20969;-61
2021/08/28 11:15:52;;;;;;;2.37;2.13;;;20.50;99.90;;;;;;5052819;28;20534;-61
2021/08/28 11:18:44;;;;;;;2.90;2.70;;;20.50;99.90;;;;;;5052504;28;20541;-61
2021/08/28 11:21:16;;;;;;;4.00;2.30;;;20.50;99.90;;;;;;5052632;28;20802;-62
2021/08/28 11:23:52;;;;;;;2.80;2.60;;;20.60;99.90;;;;;;5052681;28;20929;-61
2021/08/28 11:26:41;;;;;;;5.17;4.67;;;20.60;99.90;;;;;;5052101;28;20474;-62
2021/08/28 11:29:24;;;;;;;5.40;4.67;;;20.70;99.90;;;;;;5051847;28;20459;-61
2021/08/28 11:32:10;;;;;;;2.60;2.40;;;20.70;99.90;;;;;;5053311;28;20478;-62
2021/08/28 11:34:42;;;;;;;2.77;2.57;;;20.70;99.90;;;;;;5052760;28;20451;-61
2021/08/28 11:37:38;;;;;;;2.77;2.50;;;20.70;99.90;;;;;;5052598;28;20534;-62
2021/08/28 11:40:22;;;;;;;2.47;2.27;;;20.70;99.90;;;;;;5052469;28;20857;-63
2021/08/28 11:42:50;;;;;;;1.57;1.47;;;20.60;99.60;;;;;;5052042;28;20479;-62
2021/08/28 11:45:17;;;;;;;1.97;1.87;;;20.60;99.10;;;;;;5052301;28;20565;-62
2021/08/28 11:47:44;;;;;;;1.70;1.60;;;20.60;99.00;;;;;;5052080;28;20546;-62
2021/08/28 11:50:12;;;;;;;1.97;1.87;;;20.60;99.10;;;;;;5052498;28;20957;-62
2021/08/28 11:52:41;;;;;;;2.40;2.30;;;20.60;99.20;;;;;;5052030;28;20467;-62
2021/08/28 11:55:09;;;;;;;3.27;3.03;;;20.60;99.70;;;;;;5051926;28;21267;-61
2021/08/28 11:57:37;;;;;;;2.93;2.73;;;20.70;99.80;;;;;;5052536;28;20463;-62
2021/08/28 12:00:06;;;;;;;2.10;2.00;;;20.70;99.90;;;;;;5052018;28;20460;-61
2021/08/28 12:02:33;;;;;;;2.80;2.53;;;20.80;99.90;;;;;;5052543;28;20599;-61
2021/08/28 12:05:09;;;;;;;3.40;3.20;;;20.90;99.90;;;;;;5052071;28;20478;-62
2021/08/28 12:07:35;;;;;;;2.60;2.40;;;21.00;99.80;;;;;;5052343;28;20471;-62
2021/08/28 12:10:04;;;;;;;2.50;2.30;;;21.10;99.20;;;;;;5051972;28;20477;-62
2021/08/28 12:12:31;;;;;;;3.20;2.90;;;21.20;98.40;;;;;;5052428;28;20459;-62
2021/08/28 12:15:05;;;;;;;2.80;2.60;;;21.20;98.30;;;;;;5051879;28;20467;-61
2021/08/28 12:17:32;;;;;;;2.53;2.27;;;21.30;98.30;;;;;;5052481;28;20467;-61
2021/08/28 12:19:59;;;;;;;2.57;1.90;;;21.30;97.50;;;;;;5051841;28;20478;-62
2021/08/28 12:22:26;;;;;;;2.60;2.40;;;21.30;97.30;;;;;;5052210;28;20813;-62
2021/08/28 12:24:53;;;;;;;2.43;2.10;;;21.30;97.30;;;;;;5051954;28;20478;-62
2021/08/28 12:27:23;;;;;;;2.30;2.10;;;21.30;97.40;;;;;;5052273;28;20471;-62
2021/08/28 12:29:52;;;;;;;2.30;2.17;;;21.30;97.70;;;;;;5051818;28;20479;-62
2021/08/28 12:32:20;;;;;;;2.60;2.40;;;21.40;97.70;;;;;;5052265;28;20467;-63
2021/08/28 12:34:49;;;;;;;4.07;3.73;;;21.40;97.80;;;;;;5051738;28;20468;-62
2021/08/28 12:37:18;;;;;;;4.90;4.50;;;21.40;97.90;;;;;;5051984;28;20500;-62
2021/08/28 12:39:47;;;;;;;4.40;4.00;;;21.40;98.00;;;;;;5052119;28;20471;-61
2021/08/28 12:42:16;;;;;;;2.33;2.23;;;21.40;97.90;;;;;;5055591;28;20455;-61
2021/08/28 12:44:46;;;;;;;2.80;2.60;;;21.50;97.40;;;;;;5055812;28;20494;-62
2021/08/28 12:47:14;;;;;;;3.30;3.00;;;21.50;97.20;;;;;;5055557;28;20549;-62
2021/08/28 12:49:42;;;;;;;2.60;2.40;;;21.50;97.10;;;;;;5055822;28;20467;-61
2021/08/28 12:52:16;;;;;;;2.50;2.30;;;21.50;97.20;;;;;;5055317;28;20489;-62
2021/08/28 12:54:49;;;;;;;2.73;2.27;;;21.50;97.30;;;;;;5055748;28;20988;-63
2021/08/28 12:57:20;;;;;;;2.10;1.87;;;21.50;97.30;;;;;;5055396;28;20489;-62
2021/08/28 12:59:51;;;;;;;2.70;2.50;;;21.60;96.70;;;;;;5055639;28;20894;-62