Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:50;;;;;;;1.83;0.77;;;;;;;;;;5054600;28;20544;-73
2022/04/18 00:04:18;;;;;;;1.40;0.60;;;;;;;;;;5054422;28;20078;-73
2022/04/18 00:06:45;;;;;;;1.58;0.60;;;;;;;;;;5053088;28;20053;-74
2022/04/18 00:09:12;;;;;;;1.00;0.60;;;;;;;;;;5054540;28;20029;-73
2022/04/18 00:11:39;;;;;;;2.30;0.70;;;;;;;;;;5054346;28;20374;-74
2022/04/18 00:14:08;;;;;;;2.17;0.77;;;;;;;;;;5052996;28;20029;-74
2022/04/18 00:16:35;;;;;;;0.88;0.52;;;;;;;;;;5054239;28;20104;-74
2022/04/18 00:19:02;;;;;;;1.00;0.60;;;;;;;;;;5053096;28;20048;-75
2022/04/18 00:21:31;;;;;;;1.88;0.80;;;;;;;;;;5054278;28;20074;-74
2022/04/18 00:23:58;;;;;;;1.20;0.40;;;;;;;;;;5054247;28;20043;-74
2022/04/18 00:26:25;;;;;;;1.48;0.60;;;;;;;;;;5054151;28;20036;-74
2022/04/18 00:28:52;;;;;;;2.40;0.80;;;;;;;;;;5054149;28;20025;-74
2022/04/18 00:31:20;;;;;;;1.42;0.40;;;;;;;;;;5053974;28;20025;-74
2022/04/18 00:33:47;;;;;;;1.13;0.60;;;;;;;;;;5052824;28;20485;-74
2022/04/18 00:36:14;;;;;;;1.58;0.60;;;;;;;;;;5052600;28;20029;-74
2022/04/18 00:38:44;;;;;;;1.58;0.60;;;;;;;;;;5053966;28;20025;-74
2022/04/18 00:41:11;;;;;;;1.35;0.60;;;;;;;;;;5052641;28;20025;-75
2022/04/18 00:43:45;;;;;;;1.25;0.50;;;;;;;;;;5052421;28;20090;-74
2022/04/18 00:46:13;;;;;;;0.88;0.40;;;;;;;;;;5053674;28;20021;-73
2022/04/18 00:48:41;;;;;;;1.67;0.50;;;;;;;;;;5053083;28;20136;-74
2022/04/18 00:51:09;;;;;;;1.40;0.40;;;;;;;;;;5053613;28;20029;-73
2022/04/18 00:53:37;;;;;;;1.33;0.40;;;;;;;;;;5053768;28;20021;-73
2022/04/18 00:56:05;;;;;;;2.35;0.60;;;;;;;;;;5053350;28;20021;-74
2022/04/18 00:58:33;;;;;;;0.68;0.57;;;;;;;;;;5052130;28;20028;-74
2022/04/18 01:01:00;;;;;;;1.63;0.50;;;;;;;;;;5052010;28;20029;-74
2022/04/18 01:03:30;;;;;;;1.30;0.50;;;;;;;;;;5051938;28;20025;-74
2022/04/18 01:05:59;;;;;;;1.05;0.43;;;;;;;;;;5052146;28;20052;-74
2022/04/18 01:08:26;;;;;;;1.10;0.75;;;;;;;;;;5051992;28;20107;-74
2022/04/18 01:10:54;;;;;;;1.42;0.52;;;;;;;;;;5053409;28;20099;-74
2022/04/18 01:13:21;;;;;;;0.60;0.47;;;;;;;;;;5053099;28;20027;-74
2022/04/18 01:15:55;;;;;;;2.05;0.57;;;;;;;;;;5053169;28;20052;-74
2022/04/18 01:18:23;;;;;;;0.80;0.68;;;;;;;;;;5053011;28;20054;-73
2022/04/18 01:20:50;;;;;;;0.47;0.32;;;;;;;;;;5053070;28;20032;-74
2022/04/18 01:23:18;;;;;;;1.83;0.57;;;;;;;;;;5051579;28;20047;-73
2022/04/18 01:31:16;;;;;;;1.05;0.40;;;;;;;;;;5053185;28;20040;-74
2022/04/18 01:33:43;;;;;;;1.00;0.40;;;;;;;;;;5051456;28;20120;-74
2022/04/18 01:36:10;;;;;;;0.63;0.30;;;;;;;;;;5051437;28;20090;-74
2022/04/18 01:38:37;;;;;;;1.63;0.70;;;;;;;;;;5052695;28;20466;-74
2022/04/18 01:41:04;;;;;;;0.90;0.45;;;;;;;;;;5052668;28;20020;-74
2022/04/18 01:43:32;;;;;;;0.95;0.40;;;;;;;;;;5052637;28;20452;-74
2022/04/18 01:45:59;;;;;;;0.80;0.47;;;;;;;;;;5052690;28;20440;-72
2022/04/18 01:48:26;;;;;;;1.50;0.43;;;;;;;;;;5052257;28;20048;-74
2022/04/18 01:50:53;;;;;;;3.03;0.40;;;;;;;;;;5052559;28;20067;-72
2022/04/18 01:53:21;;;;;;;0.70;0.30;;;;;;;;;;5052558;28;20021;-75
2022/04/18 01:55:48;;;;;;;0.57;0.30;;;;;;;;;;5051256;28;20035;-72
2022/04/18 01:58:15;;;;;;;0.75;0.30;;;;;;;;;;5052388;28;20041;-73
2022/04/18 02:00:42;;;;;;;1.17;0.40;;;;;;;;;;5051738;28;20017;-72
2022/04/18 02:03:09;;;;;;;1.38;0.55;;;;;;;;;;5052303;28;20070;-72
2022/04/18 02:05:37;;;;;;;0.90;0.30;;;;;;;;;;5052405;28;20063;-75
2022/04/18 02:08:04;;;;;;;1.40;0.60;;;;;;;;;;5051108;28;20032;-72
2022/04/18 02:10:31;;;;;;;0.98;0.38;;;;;;;;;;5052454;28;20147;-75
2022/04/18 02:12:59;;;;;;;1.23;0.40;;;;;;;;;;5050768;28;20090;-70
2022/04/18 02:15:26;;;;;;;1.52;0.60;;;;;;;;;;5052134;28;20032;-70
2022/04/18 02:17:53;;;;;;;0.40;0.28;;;;;;;;;;5052176;28;20432;-72
2022/04/18 02:20:21;;;;;;;0.68;0.30;;;;;;;;;;5052296;28;20029;-75
2022/04/18 02:22:48;;;;;;;1.10;0.20;;;;;;;;;;5052332;28;20041;-74
2022/04/18 02:25:16;;;;;;;1.60;0.30;;;;;;;;;;5050987;28;20033;-75
2022/04/18 02:27:43;;;;;;;0.50;0.20;;;;;;;;;;5052291;28;20025;-74
2022/04/18 02:30:10;;;;;;;1.13;0.30;;;;;;;;;;5052083;28;20025;-75
2022/04/18 02:32:50;;;;;;;0.70;0.40;;;;;;;;;;5050828;28;20116;-72
2022/04/18 02:35:18;;;;;;;0.75;0.38;;;;;;;;;;5050867;28;20055;-72
2022/04/18 02:37:45;;;;;;;1.40;0.52;;;;;;;;;;5052148;28;20096;-72
2022/04/18 02:40:12;;;;;;;1.88;0.30;;;;;;;;;;5052127;28;20453;-74
2022/04/18 02:42:42;;;;;;;1.20;0.32;;;;;;;;;;5052127;28;20070;-73
2022/04/18 02:45:10;;;;;;;0.93;0.27;;;;;;;;;;5050746;28;20056;-72
2022/04/18 02:47:37;;;;;;;1.58;0.40;;;;;;;;;;5050604;28;20551;-75
2022/04/18 02:50:05;;;;;;;1.30;0.50;;;;;;;;;;5051994;28;20025;-74
2022/04/18 02:52:32;;;;;;;1.95;0.30;;;;;;;;;;5051965;28;20021;-75
2022/04/18 02:55:00;;;;;;;1.13;0.30;;;;;;;;;;5051768;28;20040;-75
2022/04/18 02:57:27;;;;;;;1.38;0.55;;;;;;;;;;5051903;28;20013;-74
2022/04/18 02:59:54;;;;;;;1.58;0.40;;;;;;;;;;5050517;28;20021;-74
2022/04/18 03:02:21;;;;;;;0.50;0.40;;;;;;;;;;5051852;28;20366;-74
2022/04/18 03:04:48;;;;;;;0.70;0.30;;;;;;;;;;5051790;28;20017;-75
2022/04/18 03:07:16;;;;;;;1.00;0.40;;;;;;;;;;5051946;28;20017;-74
2022/04/18 03:09:43;;;;;;;1.38;0.30;;;;;;;;;;5051681;28;20043;-75
2022/04/18 03:12:10;;;;;;;0.40;0.20;;;;;;;;;;5054575;28;20456;-74
2022/04/18 03:14:37;;;;;;;0.63;0.30;;;;;;;;;;5055425;28;20017;-74
2022/04/18 03:17:04;;;;;;;0.93;0.30;;;;;;;;;;5055435;28;20039;-74
2022/04/18 03:19:32;;;;;;;0.75;0.30;;;;;;;;;;5054131;28;20025;-74
2022/04/18 03:21:59;;;;;;;1.55;0.55;;;;;;;;;;5054057;28;20025;-74
2022/04/18 03:24:27;;;;;;;2.08;0.50;;;;;;;;;;5054430;28;20389;-74
2022/04/18 03:26:54;;;;;;;1.48;0.40;;;;;;;;;;5055144;28;20091;-74
2022/04/18 03:29:21;;;;;;;2.20;0.60;;;;;;;;;;5053819;28;20078;-74
2022/04/18 03:31:49;;;;;;;3.35;1.02;;;;;;;;;;5055006;28;20041;-74
2022/04/18 03:34:16;;;;;;;3.58;0.73;;;;;;;;;;5053826;28;20025;-74
2022/04/18 03:42:14;;;;;;;4.65;1.30;;;;;;;;;;5055052;28;20508;-74
2022/04/18 03:44:45;;;;;;;7.65;1.55;;;;;;;;;;5054863;28;20048;-74
2022/04/18 03:47:12;;;;;;;5.13;1.30;;;;;;;;;;5054652;28;20021;-74
2022/04/18 03:49:40;;;;;;;5.35;1.50;;;;;;;;;;5053511;28;20025;-73
2022/04/18 03:52:08;;;;;;;7.47;1.48;;;;;;;;;;5053302;28;20419;-73
2022/04/18 03:54:35;;;;;;;4.00;1.08;;;;;;;;;;5054634;28;20032;-74
2022/04/18 03:57:03;;;;;;;4.22;1.13;;;;;;;;;;5054621;28;20039;-74
2022/04/18 03:59:30;;;;;;;6.18;1.30;;;;;;;;;;5053229;28;20029;-74
2022/04/18 04:01:57;;;;;;;6.30;1.23;;;;;;;;;;5054345;28;20195;-75
2022/04/18 04:04:24;;;;;;;3.28;1.17;;;;;;;;;;5054419;28;20028;-75
2022/04/18 04:06:51;;;;;;;5.70;1.00;;;;;;;;;;5054238;28;20025;-74
2022/04/18 04:09:19;;;;;;;5.30;0.98;;;;;;;;;;5054437;28;20091;-74
2022/04/18 04:11:46;;;;;;;7.40;1.33;;;;;;;;;;5054369;28;20053;-74
2022/04/18 04:14:13;;;;;;;7.00;1.25;;;;;;;;;;5053064;28;20453;-74
2022/04/18 04:16:41;;;;;;;5.47;1.20;;;;;;;;;;5054133;28;20106;-75
2022/04/18 04:19:08;;;;;;;3.38;1.02;;;;;;;;;;5054539;28;20421;-75
2022/04/18 04:21:35;;;;;;;5.30;1.13;;;;;;;;;;5054018;28;20082;-74
2022/04/18 04:24:02;;;;;;;7.65;1.60;;;;;;;;;;5053292;28;20096;-75
2022/04/18 04:26:30;;;;;;;4.53;1.13;;;;;;;;;;5053883;28;20033;-76
2022/04/18 04:28:57;;;;;;;2.95;0.95;;;;;;;;;;5053911;28;20017;-75
2022/04/18 04:31:24;;;;;;;6.18;1.27;;;;;;;;;;5053911;28;20021;-75
2022/04/18 04:33:51;;;;;;;3.65;0.88;;;;;;;;;;5053752;28;20489;-76
2022/04/18 04:36:19;;;;;;;3.30;0.90;;;;;;;;;;5053826;28;20036;-75
2022/04/18 04:38:46;;;;;;;3.67;1.00;;;;;;;;;;5053861;28;20417;-73
2022/04/18 04:41:14;;;;;;;6.45;1.35;;;;;;;;;;5053706;28;20013;-73
2022/04/18 04:43:41;;;;;;;3.15;1.23;;;;;;;;;;5053690;28;20028;-74
2022/04/18 04:46:08;;;;;;;4.10;1.08;;;;;;;;;;5052360;28;20032;-73
2022/04/18 04:48:36;;;;;;;4.50;1.15;;;;;;;;;;5052096;28;20049;-73
2022/04/18 04:51:03;;;;;;;3.67;1.15;;;;;;;;;;5053510;28;20028;-74
2022/04/18 04:53:30;;;;;;;4.80;2.05;;;;;;;;;;5052134;28;20497;-74
2022/04/18 04:55:57;;;;;;;8.20;1.90;;;;;;;;;;5052170;28;20109;-74
2022/04/18 04:58:24;;;;;;;5.78;1.48;;;;;;;;;;5053304;28;20041;-73
2022/04/18 05:00:51;;;;;;;4.82;1.02;;;;;;;;;;5052094;28;20397;-73
2022/04/18 05:03:18;;;;;;;6.55;1.67;;;;;;;;;;5053305;28;20340;-73
2022/04/18 05:05:47;;;;;;;7.07;1.30;;;;;;;;;;5051878;28;20021;-72
2022/04/18 05:08:14;;;;;;;5.95;1.42;;;;;;;;;;5051871;28;20060;-75
2022/04/18 05:10:41;;;;;;;4.82;1.42;;;;;;;;;;5053235;28;20489;-72
2022/04/18 05:13:08;;;;;;;7.25;1.58;;;;;;;;;;5052986;28;20029;-73
2022/04/18 05:15:35;;;;;;;3.95;1.30;;;;;;;;;;5053318;28;20104;-73
2022/04/18 05:18:03;;;;;;;6.22;1.40;;;;;;;;;;5051669;28;20044;-73
2022/04/18 05:20:31;;;;;;;1.98;1.00;;;;;;;;;;5052999;28;20078;-73
2022/04/18 05:22:58;;;;;;;6.10;1.27;;;;;;;;;;5051512;28;20025;-73
2022/04/18 05:25:26;;;;;;;5.55;1.75;;;;;;;;;;5052870;28;20032;-73
2022/04/18 05:27:53;;;;;;;5.40;1.10;;;;;;;;;;5052889;28;20017;-72
2022/04/18 05:30:20;;;;;;;5.63;1.20;;;;;;;;;;5051562;28;20115;-73
2022/04/18 05:32:47;;;;;;;5.63;1.40;;;;;;;;;;5052768;28;20389;-73
2022/04/18 05:35:14;;;;;;;4.43;1.08;;;;;;;;;;5051275;28;20021;-72
2022/04/18 05:37:41;;;;;;;4.15;1.15;;;;;;;;;;5052699;28;20406;-73
2022/04/18 05:40:09;;;;;;;3.45;1.00;;;;;;;;;;5051203;28;20025;-73
2022/04/18 05:42:37;;;;;;;5.03;1.17;;;;;;;;;;5052644;28;20548;-73
2022/04/18 05:45:04;;;;;;;4.22;0.98;;;;;;;;;;5052380;28;20095;-72
2022/04/18 05:47:31;;;;;;;2.47;0.90;;;;;;;;;;5052242;28;20055;-73
2022/04/18 05:49:59;;;;;;;2.85;1.17;;;;;;;;;;5052328;28;20040;-74
2022/04/18 05:52:26;;;;;;;4.15;1.10;;;;;;;;;;5052332;28;20029;-72
2022/04/18 05:54:53;;;;;;;3.40;1.00;;;;;;;;;;5052183;28;20020;-73
2022/04/18 05:57:21;;;;;;;4.88;1.00;;;;;;;;;;5052286;28;20295;-72
2022/04/18 05:59:49;;;;;;;2.97;0.88;;;;;;;;;;5052217;28;20488;-71
2022/04/18 06:02:16;;;;;;;4.75;1.00;;;;;;;;;;5052133;28;20028;-72
2022/04/18 06:04:43;;;;;;;2.53;1.30;;;;;;;;;;5052050;28;20075;-71
2022/04/18 06:07:10;;;;;;;5.68;1.30;;;;;;;;;;5052236;28;20033;-72
2022/04/18 06:09:37;;;;;;;4.10;1.08;;;;;;;;;;5052180;28;20088;-73
2022/04/18 06:12:05;;;;;;;3.05;1.35;;;;;;;;;;5052500;28;20024;-73
2022/04/18 06:14:32;;;;;;;4.82;1.50;;;;;;;;;;5052068;28;20024;-73
2022/04/18 06:16:59;;;;;;;2.83;0.80;;;;;;;;;;5052209;28;20020;-73
2022/04/18 06:19:26;;;;;;;8.80;1.38;;;;;;;;;;5052147;28;20013;-72
2022/04/18 06:21:53;;;;;;;4.05;1.17;;;;;;;;;;5052175;28;20073;-73
2022/04/18 06:24:21;;;;;;;3.97;1.17;;;;;;;;;;5052114;28;20535;-73
2022/04/18 06:26:48;;;;;;;5.55;1.00;;;;;;;;;;5050900;28;20036;-73
2022/04/18 06:29:15;;;;;;;3.70;1.10;;;;;;;;;;5050760;28;20399;-73
2022/04/18 06:31:43;;;;;;;2.78;0.85;;;;;;;;;;5051838;28;20032;-74
2022/04/18 06:34:10;;;;;;;4.78;1.25;;;;;;;;;;5050964;28;20521;-75
2022/04/18 06:36:37;;;;;;;3.60;0.95;;;;;;;;;;5051805;28;20025;-75
2022/04/18 06:39:04;;;;;;;2.83;0.90;;;;;;;;;;5050739;28;20433;-74
2022/04/18 06:41:31;;;;;;;1.95;1.05;;;;;;;;;;5051764;28;20017;-73
2022/04/18 06:43:59;;;;;;;6.57;1.10;;;;;;;;;;5051849;28;20021;-74
2022/04/18 06:46:27;;;;;;;8.30;1.08;;;;;;;;;;5052237;28;20051;-74
2022/04/18 06:48:54;;;;;;;2.38;0.80;;;;;;;;;;5055571;28;20493;-76
2022/04/18 06:51:21;;;;;;;4.50;0.90;;;;;;;;;;5055687;28;20028;-74
2022/04/18 06:53:49;;;;;;;4.53;1.50;;;;;;;;;;5054285;28;20523;-74
2022/04/18 06:59:01;;;;;;;4.80;1.38;;;;;;;;;;5055607;28;20064;-73
2022/04/18 07:01:28;;;;;;;4.38;1.05;;;;;;;;;;5055290;28;20385;-74
2022/04/18 07:03:55;;;;;;;3.67;0.75;;;;;;;;;;5054191;28;20159;-74
2022/04/18 07:06:23;;;;;;;3.25;0.80;;;;;;;;;;5055418;28;20029;-74
2022/04/18 07:08:50;;;;;;;3.97;1.02;;;;;;;;;;5053995;28;20071;-74
2022/04/18 07:11:18;;;;;;;5.47;1.20;;;;;;;;;;5055383;28;20032;-74
2022/04/18 07:13:45;;;;;;;5.07;1.17;;;;;;;;;;5054198;28;20482;-73
2022/04/18 07:16:12;;;;;;;4.82;1.25;;;;;;;;;;5053936;28;20162;-74
2022/04/18 07:18:39;;;;;;;2.45;0.90;;;;;;;;;;5054022;28;20499;-74
2022/04/18 07:21:06;;;;;;;2.75;1.00;;;;;;;;;;5053966;28;20025;-75
2022/04/18 07:23:33;;;;;;;3.47;1.08;;;;;;;;;;5055146;28;20036;-76
2022/04/18 07:26:00;;;;;;;4.20;1.30;;;;;;;;;;5055123;28;20044;-75
2022/04/18 07:28:28;;;;;;;3.33;1.00;;;;;;;;;;5055001;28;20104;-74
2022/04/18 07:30:55;;;;;;;4.68;1.20;;;;;;;;;;5053734;28;20036;-73
2022/04/18 07:33:22;;;;;;;4.53;1.05;;;;;;;;;;5053583;28;20025;-73
2022/04/18 07:35:49;;;;;;;3.88;1.27;;;;;;;;;;5053555;28;20053;-74
2022/04/18 07:41:04;;;;;;;4.40;1.38;;;;;;;;;;5055116;28;20106;-74
2022/04/18 07:43:35;;;;;;;4.85;1.40;;;;;;;;;;5053495;28;20032;-74
2022/04/18 07:46:03;;;;;;;4.32;1.60;;;;;;;;;;5053485;28;20489;-74
2022/04/18 07:48:30;;;;;;;3.20;1.33;;;;;;;;;;5054482;28;20059;-74
2022/04/18 07:53:43;;;;;;;6.05;1.60;;;;;;;;;;5054796;28;20433;-73
2022/04/18 07:56:10;;;;;;;6.00;1.80;;;;;;;;;;5053180;28;20483;-73
2022/04/18 07:58:38;;;;;;;8.40;2.25;;;;;;;;;;5053507;28;20393;-74
2022/04/18 08:01:05;;;;;;;6.40;1.60;;;;;;;;;;5054489;28;20013;-74
2022/04/18 08:03:36;;;;;;;6.80;1.73;;;;;;;;;;5054420;28;20025;-74
2022/04/18 08:06:03;;;;;;;6.45;1.90;;;;;;;;;;5053214;28;20036;-74
2022/04/18 08:08:31;;;;;;;5.68;1.75;;;;;;;;;;5053053;28;20029;-74
2022/04/18 08:10:59;;;;;;;6.72;2.17;;;;;;;;;;5053212;28;20039;-74
2022/04/18 08:13:26;;;;;;;8.85;2.58;;;;;;;;;;5052953;28;20036;-73
2022/04/18 08:15:53;;;;;;;9.27;2.10;;;;;;;;;;5054230;28;20028;-73
2022/04/18 08:18:21;;;;;;;7.53;2.00;;;;;;;;;;5054352;28;20028;-73
2022/04/18 08:20:48;;;;;;;6.53;1.77;;;;;;;;;;5054194;28;20023;-73
2022/04/18 08:23:16;;;;;;;7.82;1.80;;;;;;;;;;5052863;28;20070;-74
2022/04/18 08:25:43;;;;;;;4.78;1.67;;;;;;;;;;5054266;28;20029;-73
2022/04/18 08:28:11;;;;;;;6.63;1.85;;;;;;;;;;5054125;28;20231;-73
2022/04/18 08:30:38;;;;;;;5.78;1.98;;;;;;;;;;5054113;28;20017;-76
2022/04/18 08:33:05;;;;;;;5.20;1.80;;;;;;;;;;5054024;28;20036;-74
2022/04/18 08:35:32;;;;;;;3.97;1.42;;;;;;;;;;5052374;28;20075;-73
2022/04/18 08:38:03;;;;;;;6.70;1.70;;;;;;;;;;5053858;28;20017;-75
2022/04/18 08:40:30;;;;;;;4.95;1.95;;;;;;;;;;5052491;28;20036;-73
2022/04/18 08:42:57;;;;;;;3.83;1.65;;;;;;;;;;5052490;28;20045;-73
2022/04/18 08:45:25;;;;;;;4.10;1.63;;;;;;;;;;5053743;28;20092;-73
2022/04/18 08:53:26;;;;;;;2.80;1.50;;;;;;;;;;5053820;28;20096;-75
2022/04/18 08:55:54;;;;;;;4.47;1.70;;;;;;;;;;5053543;28;20036;-75
2022/04/18 08:58:22;;;;;;;5.18;1.80;;;;;;;;;;5052071;28;20021;-75
2022/04/18 09:00:50;;;;;;;5.32;2.40;;;;;;;;;;5053371;28;20017;-75
2022/04/18 09:03:17;;;;;;;18.30;10.00;;;;;;;;;;5053466;28;20021;-75
2022/04/18 09:05:45;;;;;;;8.73;4.53;;;;;;;;;;5053274;28;20035;-75
2022/04/18 09:08:12;;;;;;;5.78;2.55;;;;;;;;;;5051889;28;20112;-75
2022/04/18 09:10:39;;;;;;;4.47;2.45;;;;;;;;;;5053100;28;20060;-72
2022/04/18 09:13:14;;;;;;;6.68;2.92;;;;;;;;;;5053121;28;20021;-73
2022/04/18 09:15:51;;;;;;;5.22;3.00;;;;;;;;;;5051713;28;20378;-75
2022/04/18 09:18:19;;;;;;;5.43;2.17;;;;;;;;;;5051855;28;20366;-73
2022/04/18 09:20:50;;;;;;;6.03;2.00;;;;;;;;;;5052894;28;20075;-73
2022/04/18 09:23:24;;;;;;;5.95;2.53;;;;;;;;;;5051617;28;20025;-73
2022/04/18 09:25:55;;;;;;;3.50;1.75;;;;;;;;;;5052911;28;20024;-73
2022/04/18 09:28:24;;;;;;;3.22;1.67;;;;;;;;;;5051525;28;20028;-74
2022/04/18 09:31:02;;;;;;;5.03;2.05;;;;;;;;;;5052922;28;20068;-74
2022/04/18 09:33:30;;;;;;;5.07;2.10;;;;;;;;;;5052846;28;20025;-73
2022/04/18 09:36:11;;;;;;;4.72;1.70;;;;;;;;;;5052757;28;20021;-74
2022/04/18 09:38:46;;;;;;;5.90;1.65;;;;;;;;;;5051437;28;20027;-73
2022/04/18 09:41:14;;;;;;;2.85;1.50;;;;;;;;;;5051451;28;20025;-74
2022/04/18 09:43:45;;;;;;;5.03;1.65;;;;;;;;;;5051353;28;20028;-76
2022/04/18 09:46:13;;;;;;;5.25;1.60;;;;;;;;;;5052669;28;20053;-74
2022/04/18 09:48:43;;;;;;;5.07;1.90;;;;;;;;;;5052373;28;20037;-74
2022/04/18 09:51:12;;;;;;;3.78;1.67;;;;;;;;;;5052603;28;20036;-72
2022/04/18 09:53:44;;;;;;;4.53;1.40;;;;;;;;;;5052639;28;20025;-73
2022/04/18 09:56:18;;;;;;;3.83;1.30;;;;;;;;;;5051169;28;20459;-73
2022/04/18 09:58:45;;;;;;;4.22;1.10;;;;;;;;;;5051139;28;20048;-73
2022/04/18 10:01:12;;;;;;;3.00;1.40;;;;;;;;;;5052489;28;20482;-73
2022/04/18 10:03:41;;;;;;;3.13;1.55;;;;;;;;;;5050888;28;20032;-74
2022/04/18 10:06:09;;;;;;;3.92;1.48;;;;;;;;;;5052283;28;20547;-74
2022/04/18 10:08:36;;;;;;;3.83;1.27;;;;;;;;;;5051063;28;20052;-73
2022/04/18 10:11:05;;;;;;;2.80;1.20;;;;;;;;;;5050919;28;20090;-75
2022/04/18 10:13:33;;;;;;;4.18;1.50;;;;;;;;;;5050902;28;20032;-73
2022/04/18 10:16:00;;;;;;;5.32;1.98;;;;;;;;;;5052199;28;20025;-75
2022/04/18 10:18:28;;;;;;;4.72;1.40;;;;;;;;;;5052237;28;20021;-73
2022/04/18 10:21:07;;;;;;;2.75;1.10;;;;;;;;;;5050302;28;20182;-76
2022/04/18 10:23:47;;;;;;;2.25;1.20;;;;;;;;;;5050779;28;20032;-76
2022/04/18 10:26:33;;;;;;;2.58;1.23;;;;;;;;;;5052197;28;20040;-74
2022/04/18 10:29:06;;;;;;;2.50;1.25;;;;;;;;;;5050926;28;20040;-76
2022/04/18 10:31:36;;;;;;;3.53;1.48;;;;;;;;;;5050744;28;20021;-75
2022/04/18 10:34:04;;;;;;;4.68;1.65;;;;;;;;;;5050754;28;20029;-75
2022/04/18 10:36:32;;;;;;;3.35;1.20;;;;;;;;;;5050643;28;20060;-75
2022/04/18 10:39:08;;;;;;;5.65;1.30;;;;;;;;;;5050642;28;20032;-75
2022/04/18 10:41:45;;;;;;;3.88;1.15;;;;;;;;;;5052075;28;20478;-73
2022/04/18 10:44:13;;;;;;;4.00;1.42;;;;;;;;;;5050690;28;20109;-73
2022/04/18 10:46:42;;;;;;;3.47;1.27;;;;;;;;;;5052006;28;20048;-74
2022/04/18 10:49:23;;;;;;;3.25;1.45;;;;;;;;;;5051764;28;20041;-74
2022/04/18 10:51:52;;;;;;;2.63;1.17;;;;;;;;;;5050542;28;20025;-73
2022/04/18 10:54:21;;;;;;;4.40;1.30;;;;;;;;;;5050618;28;20389;-73
2022/04/18 10:56:48;;;;;;;3.03;1.42;;;;;;;;;;5050493;28;20033;-73
2022/04/18 10:59:16;;;;;;;4.63;1.30;;;;;;;;;;5050508;28;20025;-71
2022/04/18 11:01:43;;;;;;;2.08;1.42;;;;;;;;;;5050411;28;20474;-74
2022/04/18 11:04:11;;;;;;;4.80;1.30;;;;;;;;;;5050287;28;20032;-72
2022/04/18 11:06:40;;;;;;;3.78;1.60;;;;;;;;;;5051756;28;20021;-72
2022/04/18 11:09:08;;;;;;;5.78;1.55;;;;;;;;;;5050356;28;20029;-72
2022/04/18 11:11:36;;;;;;;3.75;1.70;;;;;;;;;;5051647;28;20074;-73
2022/04/18 11:14:13;;;;;;;4.97;2.05;;;;;;;;;;5051619;28;20108;-73
2022/04/18 11:16:44;;;;;;;3.20;1.65;;;;;;;;;;5051510;28;20052;-72
2022/04/18 11:19:17;;;;;;;4.85;1.70;;;;;;;;;;5050478;28;20021;-73
2022/04/18 11:24:36;;;;;;;3.45;1.30;;;;;;;;;;5051539;28;20029;-71
2022/04/18 11:27:06;;;;;;;4.38;1.65;;;;;;;;;;5051545;28;20021;-72
2022/04/18 11:29:33;;;;;;;4.07;1.52;;;;;;;;;;5050027;28;20075;-72
2022/04/18 11:32:01;;;;;;;2.65;1.10;;;;;;;;;;5052438;28;20053;-73
2022/04/18 11:34:30;;;;;;;3.50;1.40;;;;;;;;;;5054989;28;20102;-73
2022/04/18 11:36:58;;;;;;;4.90;2.28;;;;;;;;;;5054788;28;20017;-73
2022/04/18 11:39:25;;;;;;;5.10;2.08;;;;;;;;;;5053593;28;20021;-73
2022/04/18 11:42:05;;;;;;;3.65;1.83;;;;;;;;;;5054919;28;20021;-72
2022/04/18 11:44:39;;;;;;;6.80;1.85;;;;;;;;;;5054812;28;20020;-73
2022/04/18 11:47:08;;;;;;;4.95;1.70;;;;;;;;;;5054885;28;20049;-73
2022/04/18 11:49:35;;;;;;;3.35;1.38;;;;;;;;;;5054962;28;20049;-73
2022/04/18 11:52:02;;;;;;;3.88;1.60;;;;;;;;;;5054751;28;20037;-73
2022/04/18 11:54:29;;;;;;;5.07;1.60;;;;;;;;;;5054716;28;20021;-73
2022/04/18 11:56:57;;;;;;;4.88;1.60;;;;;;;;;;5054586;28;20106;-73
2022/04/18 11:59:27;;;;;;;3.67;1.40;;;;;;;;;;5053426;28;20017;-73
2022/04/18 12:07:26;;;;;;;2.75;1.02;;;;;;;;;;5054614;28;20055;-73
2022/04/18 12:09:54;;;;;;;3.20;1.17;;;;;;;;;;5054434;28;20074;-73
2022/04/18 12:12:28;;;;;;;2.47;0.90;;;;;;;;;;5053004;28;20493;-73
2022/04/18 12:14:55;;;;;;;5.03;1.33;;;;;;;;;;5054272;28;20074;-73
2022/04/18 12:17:22;;;;;;;3.60;1.38;;;;;;;;;;5054704;28;20025;-73
2022/04/18 12:19:52;;;;;;;3.13;1.33;;;;;;;;;;5054330;28;20067;-73
2022/04/18 12:22:26;;;;;;;3.28;1.20;;;;;;;;;;5052970;28;20036;-73
2022/04/18 12:24:53;;;;;;;3.03;0.90;;;;;;;;;;5054246;28;20040;-73
2022/04/18 12:27:38;;;;;;;2.38;1.00;;;;;;;;;;5052909;28;20017;-75
2022/04/18 12:30:06;;;;;;;3.90;1.40;;;;;;;;;;5054199;28;20104;-73
2022/04/18 12:32:38;;;;;;;2.22;0.80;;;;;;;;;;5052732;28;20074;-72
2022/04/18 12:35:06;;;;;;;3.55;0.95;;;;;;;;;;5053977;28;20021;-73
2022/04/18 12:37:33;;;;;;;3.03;1.00;;;;;;;;;;5054037;28;20029;-75
2022/04/18 12:40:17;;;;;;;3.08;1.00;;;;;;;;;;5052709;28;20424;-72
2022/04/18 12:42:54;;;;;;;2.03;1.23;;;;;;;;;;5052599;28;20074;-72
2022/04/18 12:45:21;;;;;;;3.42;1.45;;;;;;;;;;5053232;28;20021;-73
2022/04/18 12:47:48;;;;;;;5.20;1.20;;;;;;;;;;5053505;28;20041;-72
2022/04/18 12:50:15;;;;;;;2.05;1.35;;;;;;;;;;5053725;28;20100;-72
2022/04/18 12:52:46;;;;;;;4.82;1.85;;;;;;;;;;5052351;28;20052;-72
2022/04/18 12:55:14;;;;;;;2.55;1.30;;;;;;;;;;5052297;28;20552;-72
2022/04/18 12:57:41;;;;;;;4.45;1.80;;;;;;;;;;5052310;28;20104;-73
2022/04/18 13:00:14;;;;;;;3.03;1.10;;;;;;;;;;5035968;28;20119;-72
2022/04/18 13:02:56;;;;;;;2.65;1.10;;;;;;;;;;5052216;28;20397;-73
2022/04/18 13:05:29;;;;;;;3.88;1.10;;;;;;;;;;5053453;28;20029;-73
2022/04/18 13:08:07;;;;;;;2.58;1.20;;;;;;;;;;5052139;28;20400;-74
2022/04/18 13:10:35;;;;;;;2.60;0.85;;;;;;;;;;5053358;28;20029;-73
2022/04/18 13:13:03;;;;;;;1.80;0.80;;;;;;;;;;5053305;28;20055;-73
2022/04/18 13:15:31;;;;;;;2.75;1.30;;;;;;;;;;5053139;28;20097;-73
2022/04/18 13:17:59;;;;;;;4.10;1.13;;;;;;;;;;5051785;28;20021;-73
2022/04/18 13:20:27;;;;;;;2.58;1.08;;;;;;;;;;5051837;28;20024;-72
2022/04/18 13:22:54;;;;;;;1.90;0.88;;;;;;;;;;5053076;28;20101;-73
2022/04/18 13:25:22;;;;;;;2.75;0.98;;;;;;;;;;5053038;28;20074;-72
2022/04/18 13:27:49;;;;;;;1.70;0.90;;;;;;;;;;5052952;28;20051;-73
2022/04/18 13:30:17;;;;;;;2.90;0.80;;;;;;;;;;5052966;28;20032;-72
2022/04/18 13:32:44;;;;;;;5.18;0.80;;;;;;;;;;5052907;28;20030;-72
2022/04/18 13:35:11;;;;;;;5.18;1.20;;;;;;;;;;5052780;28;20093;-73
2022/04/18 13:37:38;;;;;;;2.15;0.70;;;;;;;;;;5051520;28;20048;-72
2022/04/18 13:40:06;;;;;;;4.15;0.90;;;;;;;;;;5052718;28;20051;-72
2022/04/18 13:42:33;;;;;;;4.00;1.00;;;;;;;;;;5051476;28;20078;-72
2022/04/18 13:45:00;;;;;;;3.83;0.90;;;;;;;;;;5051413;28;20029;-74
2022/04/18 13:47:27;;;;;;;2.72;0.98;;;;;;;;;;5052507;28;20070;-73
2022/04/18 13:49:55;;;;;;;3.03;1.00;;;;;;;;;;5052620;28;20036;-72
2022/04/18 13:52:22;;;;;;;4.20;1.02;;;;;;;;;;5051282;28;20033;-73
2022/04/18 13:54:49;;;;;;;1.27;0.90;;;;;;;;;;5052238;28;20477;-73
2022/04/18 13:57:16;;;;;;;1.90;0.75;;;;;;;;;;5051871;28;20036;-72
2022/04/18 13:59:43;;;;;;;3.30;1.00;;;;;;;;;;5051181;28;20096;-73
2022/04/18 14:02:10;;;;;;;3.53;0.90;;;;;;;;;;5051188;28;20021;-72
2022/04/18 14:04:37;;;;;;;2.55;1.10;;;;;;;;;;5052330;28;20100;-73
2022/04/18 14:07:05;;;;;;;3.15;0.88;;;;;;;;;;5052315;28;20021;-73
2022/04/18 14:09:32;;;;;;;2.50;0.90;;;;;;;;;;5052369;28;20081;-73
2022/04/18 14:12:00;;;;;;;2.50;1.00;;;;;;;;;;5050934;28;20036;-73
2022/04/18 14:22:42;;;;;;;1.00;0.60;;;;;;;;;;5052362;28;20151;-72
2022/04/18 14:25:09;;;;;;;1.60;0.88;;;;;;;;;;5052213;28;20021;-73
2022/04/18 14:27:36;;;;;;;1.75;1.00;;;;;;;;;;5050870;28;20396;-73
2022/04/18 14:30:04;;;;;;;1.77;1.00;;;;;;;;;;5052192;28;20021;-74
2022/04/18 14:32:31;;;;;;;3.28;1.17;;;;;;;;;;5052167;28;20076;-73
2022/04/18 14:34:58;;;;;;;3.00;1.00;;;;;;;;;;5052055;28;20028;-72
2022/04/18 14:37:26;;;;;;;4.10;1.40;;;;;;;;;;5052126;28;20053;-75
2022/04/18 14:39:53;;;;;;;2.53;1.10;;;;;;;;;;5052065;28;20043;-74
2022/04/18 14:42:24;;;;;;;3.65;1.25;;;;;;;;;;5052065;28;20027;-73
2022/04/18 14:44:54;;;;;;;2.35;0.80;;;;;;;;;;5052053;28;20017;-73
2022/04/18 14:47:23;;;;;;;2.75;1.05;;;;;;;;;;5050517;28;20036;-73
2022/04/18 14:49:50;;;;;;;3.65;1.30;;;;;;;;;;5051958;28;20036;-73
2022/04/18 14:52:19;;;;;;;3.88;1.60;;;;;;;;;;5050639;28;20124;-74
2022/04/18 14:54:46;;;;;;;3.65;1.20;;;;;;;;;;5050800;28;20055;-74
2022/04/18 14:57:13;;;;;;;2.15;1.15;;;;;;;;;;5051911;28;20056;-73
2022/04/18 14:59:40;;;;;;;3.38;1.42;;;;;;;;;;5051941;28;20079;-74
2022/04/18 15:02:08;;;;;;;4.30;1.50;;;;;;;;;;5051915;28;20017;-74
2022/04/18 15:04:35;;;;;;;2.08;1.30;;;;;;;;;;5050443;28;20021;-74
2022/04/18 15:07:02;;;;;;;4.03;1.02;;;;;;;;;;5051530;28;20021;-75
2022/04/18 15:09:29;;;;;;;2.95;0.95;;;;;;;;;;5054408;28;20064;-75
2022/04/18 15:11:56;;;;;;;2.38;1.00;;;;;;;;;;5054346;28;20021;-74
2022/04/18 15:14:23;;;;;;;2.08;0.82;;;;;;;;;;5054294;28;20047;-75
2022/04/18 15:16:50;;;;;;;2.53;0.98;;;;;;;;;;5054161;28;20500;-75
2022/04/18 15:19:18;;;;;;;2.58;1.05;;;;;;;;;;5055512;28;20024;-75
2022/04/18 15:21:45;;;;;;;1.52;0.80;;;;;;;;;;5055512;28;20150;-75
2022/04/18 15:24:12;;;;;;;2.35;1.00;;;;;;;;;;5054119;28;20481;-75
2022/04/18 15:26:39;;;;;;;2.83;0.80;;;;;;;;;;5054143;28;20032;-76
2022/04/18 15:29:07;;;;;;;3.53;0.90;;;;;;;;;;5055340;28;20021;-75
2022/04/18 15:34:19;;;;;;;2.47;1.08;;;;;;;;;;5055306;28;20032;-75