Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:07;;;;;;;8.70;7.83;;;;;;;9.18;61.07;101619.78;5019497;28;20175;-74
2022/04/20 00:04:33;;;;;;;8.17;7.30;;;;;;;9.03;62.47;101621.09;5020761;28;20179;-72
2022/04/20 00:06:58;;;;;;;12.57;8.43;;;;;;;9.31;61.34;101619.31;5020223;28;20504;-72
2022/04/20 00:09:23;;;;;;;9.30;8.00;;;;;;;9.31;61.54;101624.53;5020189;28;20175;-74
2022/04/20 00:11:49;;;;;;;12.50;8.53;;;;;;;9.48;60.94;101619.78;5020174;28;20171;-75
2022/04/20 00:14:14;;;;;;;9.70;8.60;;;;;;;9.54;61.03;101617.38;5020644;28;20168;-72
2022/04/20 00:16:39;;;;;;;10.23;8.13;;;;;;;9.28;61.66;101621.81;5020036;28;20197;-73
2022/04/20 00:19:05;;;;;;;13.17;8.60;;;;;;;9.21;61.51;101625.94;5020055;28;20170;-73
2022/04/20 00:21:30;;;;;;;9.93;7.97;;;;;;;9.26;61.39;101618.31;5020222;28;20170;-73
2022/04/20 00:23:55;;;;;;;11.40;8.70;;;;;;;9.43;61.25;101614.47;5020073;28;20440;-73
2022/04/20 00:26:21;;;;;;;12.73;8.80;;;;;;;9.31;62.06;101626.22;5020193;28;20167;-75
2022/04/20 00:28:46;;;;;;;11.17;9.17;;;;;;;9.00;62.98;101630.50;5020298;28;20230;-75
2022/04/20 00:31:11;;;;;;;10.33;8.80;;;;;;;8.81;63.20;101629.06;5019832;28;20167;-73
2022/04/20 00:33:37;;;;;;;10.83;8.80;;;;;;;8.88;63.12;101628.44;5024417;28;20487;-71
2022/04/20 00:36:03;;;;;;;9.77;8.73;;;;;;;8.97;62.61;101630.44;5040012;28;20536;-71
2022/04/20 00:38:29;;;;;;;9.97;8.07;;;;;;;9.22;62.27;101626.84;5039536;28;20740;-71
2022/04/20 00:40:55;;;;;;;9.80;8.73;;;;;;;9.07;61.83;101620.34;5039380;28;20464;-71
2022/04/20 00:43:20;;;;;;;10.83;8.97;;;;;;;8.95;61.62;101622.59;5039845;28;20162;-70
2022/04/20 00:45:46;;;;;;;11.80;8.70;;;;;;;8.26;64.40;101619.50;5038657;28;20415;-70
2022/04/20 00:48:11;;;;;;;12.80;8.70;;;;;;;9.02;62.88;101621.06;5039265;28;20216;-71
2022/04/20 00:50:39;;;;;;;9.47;8.47;;;;;;;9.26;61.48;101615.69;5039156;28;20278;-71
2022/04/20 00:53:04;;;;;;;11.40;8.90;;;;;;;8.65;63.86;101613.00;5039200;28;20536;-71
2022/04/20 00:55:30;;;;;;;10.40;8.40;;;;;;;9.02;62.57;101624.53;5039098;28;20511;-72
2022/04/20 00:57:55;;;;;;;11.43;8.50;;;;;;;8.84;63.17;101619.66;5039934;28;20162;-71
2022/04/20 01:00:20;;;;;;;10.80;9.00;;;;;;;9.20;62.53;101615.50;5038401;28;20174;-72
2022/04/20 01:02:46;;;;;;;12.17;9.43;;;;;;;8.93;63.06;101608.66;5038605;28;20668;-71
2022/04/20 01:05:13;;;;;;;11.80;8.97;;;;;;;8.76;63.57;101610.72;5039614;28;20508;-72
2022/04/20 01:07:40;;;;;;;12.10;9.47;;;;;;;8.80;63.96;101612.59;5038883;28;20272;-73
2022/04/20 01:10:05;;;;;;;12.37;10.03;;;;;;;8.90;63.27;101603.34;5039170;28;20428;-72
2022/04/20 01:12:31;;;;;;;11.20;8.97;;;;;;;8.53;64.09;101602.22;5039029;28;20417;-73
2022/04/20 01:14:56;;;;;;;12.80;10.40;;;;;;;8.88;63.98;101605.03;5037047;28;20428;-72
2022/04/20 01:17:22;;;;;;;15.80;9.80;;;;;;;7.89;66.17;101614.81;5019078;28;20202;-72
2022/04/20 01:19:47;;;;;;;14.80;10.20;;;;;;;8.33;65.25;101606.72;5019456;28;20193;-75
2022/04/20 01:22:12;;;;;;;11.23;9.10;;;;;;;7.69;66.94;101614.97;5018065;28;20182;-70
2022/04/20 01:24:38;;;;;;;10.60;9.60;;;;;;;7.98;66.82;101616.81;5018756;28;20265;-70
2022/04/20 01:27:04;;;;;;;3.90;3.60;;;;;;;13.15;65.83;101586.41;5019009;28;20269;-68
2022/04/20 01:29:30;;;;;;;5.20;4.70;;;;;;;14.88;52.55;101571.38;5018766;28;20171;-68
2022/04/20 01:31:55;;;;;;;8.63;7.73;;;;;;;14.64;47.57;101578.28;5018609;28;20415;-76
2022/04/20 01:34:21;;;;;;;9.50;8.20;;;;;;;9.24;60.58;101604.34;5019271;28;20178;-76
2022/04/20 01:36:47;;;;;;;11.67;9.00;;;;;;;8.53;64.00;101605.69;5019151;28;20253;-76
2022/04/20 01:39:12;;;;;;;10.00;8.60;;;;;;;8.91;63.57;101594.72;5019016;28;20270;-77
2022/04/20 01:41:37;;;;;;;9.67;8.67;;;;;;;9.18;63.13;101597.25;5019292;28;20163;-76
2022/04/20 01:44:03;;;;;;;10.50;8.17;;;;;;;8.57;65.11;101597.16;5019009;28;20171;-78
2022/04/20 01:46:28;;;;;;;13.57;8.50;;;;;;;8.97;63.48;101594.00;5017671;28;20186;-78
2022/04/20 01:48:55;;;;;;;9.37;8.30;;;;;;;9.07;62.72;101598.66;5019358;28;20250;-76
2022/04/20 01:54:04;;;;;;;9.97;8.80;;;;;;;7.90;66.63;101587.97;5018841;28;20417;-77
2022/04/20 01:56:29;;;;;;;8.93;8.13;;;;;;;7.59;68.10;101589.53;5018579;28;20799;-75
2022/04/20 01:58:55;;;;;;;10.67;9.00;;;;;;;7.59;68.01;101593.00;5018509;28;20174;-76
2022/04/20 02:04:06;;;;;;;12.47;8.47;;;;;;;8.64;64.42;101587.84;5018242;28;20233;-75
2022/04/20 02:06:34;;;;;;;9.60;8.60;;;;;;;8.49;64.57;101588.22;5018407;28;20427;-75
2022/04/20 02:09:00;;;;;;;11.17;8.83;;;;;;;8.49;64.53;101596.03;5018655;28;20436;-75
2022/04/20 02:11:25;;;;;;;9.83;8.10;;;;;;;8.71;64.27;101587.22;5019405;28;20409;-75
2022/04/20 02:13:50;;;;;;;10.27;8.80;;;;;;;8.90;63.19;101592.94;5023294;28;20226;-75
2022/04/20 02:16:16;;;;;;;9.73;8.70;;;;;;;8.76;63.15;101590.81;5022779;28;20548;-76
2022/04/20 02:18:41;;;;;;;11.33;8.50;;;;;;;8.61;64.01;101600.75;5026202;28;20202;-73
2022/04/20 02:21:06;;;;;;;10.90;8.40;;;;;;;8.54;63.69;101604.88;5023033;28;20225;-74
2022/04/20 02:23:32;;;;;;;10.73;8.80;;;;;;;8.15;64.16;101596.63;5022522;28;20203;-74
2022/04/20 02:25:57;;;;;;;13.67;9.47;;;;;;;8.55;63.71;101592.72;5022262;28;20556;-76
2022/04/20 02:28:23;;;;;;;9.53;8.50;;;;;;;8.41;64.00;101594.88;5022940;28;20574;-74
2022/04/20 02:30:48;;;;;;;28.93;9.97;;;;;;;8.21;64.98;101599.41;5022301;28;20253;-75
2022/04/20 02:33:13;;;;;;;14.00;9.40;;;;;;;8.34;63.84;101595.50;5022166;28;20289;-74
2022/04/20 02:35:39;;;;;;;11.10;9.20;;;;;;;8.42;63.85;101594.91;5022184;28;20190;-74
2022/04/20 02:38:06;;;;;;;12.03;9.43;;;;;;;8.75;63.33;101594.25;5021566;28;20236;-75
2022/04/20 02:40:32;;;;;;;13.17;10.00;;;;;;;8.67;62.64;101594.84;5021380;28;20428;-75
2022/04/20 02:42:57;;;;;;;10.47;9.03;;;;;;;8.20;64.27;101602.81;5021567;28;20402;-75
2022/04/20 02:45:22;;;;;;;9.43;8.43;;;;;;;8.67;62.84;101607.84;5022207;28;20217;-75
2022/04/20 02:47:48;;;;;;;10.17;8.50;;;;;;;8.36;63.61;101605.13;5022171;28;20234;-75
2022/04/20 02:50:13;;;;;;;9.80;8.77;;;;;;;8.24;63.76;101607.28;5022511;28;20171;-74
2022/04/20 02:52:38;;;;;;;11.33;8.90;;;;;;;8.58;63.29;101606.72;5020921;28;20240;-75
2022/04/20 02:55:04;;;;;;;9.40;8.33;;;;;;;8.61;62.43;101600.75;5021702;28;20170;-75
2022/04/20 02:57:29;;;;;;;9.17;8.27;;;;;;;8.25;63.30;101606.47;5022673;28;20305;-75
2022/04/20 02:59:55;;;;;;;9.70;8.70;;;;;;;8.19;63.65;101606.28;5021601;28;20185;-74
2022/04/20 03:02:20;;;;;;;11.10;7.87;;;;;;;8.16;64.06;101595.78;5021317;28;20230;-76
2022/04/20 03:04:45;;;;;;;11.83;8.93;;;;;;;7.84;64.87;101600.78;5022451;28;20540;-74
2022/04/20 03:07:11;;;;;;;10.17;8.50;;;;;;;8.26;63.66;101597.84;5021470;28;20203;-74
2022/04/20 03:09:36;;;;;;;10.33;8.10;;;;;;;7.46;64.25;101600.31;5021598;28;20261;-75
2022/04/20 03:12:01;;;;;;;10.40;8.70;;;;;;;7.82;64.76;101598.13;5022364;28;20290;-76
2022/04/20 03:14:27;;;;;;;10.07;9.07;;;;;;;8.51;63.60;101590.88;5021702;28;20249;-75
2022/04/20 03:16:52;;;;;;;9.10;7.90;;;;;;;7.93;63.60;101603.69;5021870;28;20167;-76
2022/04/20 03:19:17;;;;;;;9.80;8.80;;;;;;;7.74;65.53;101597.84;5022321;28;20318;-76
2022/04/20 03:21:43;;;;;;;9.10;8.00;;;;;;;7.91;63.79;101600.13;5021757;28;20496;-76
2022/04/20 03:24:08;;;;;;;10.70;8.80;;;;;;;7.80;65.15;101606.69;5020301;28;20175;-75
2022/04/20 03:26:34;;;;;;;8.83;7.93;;;;;;;8.11;63.52;101599.97;5021613;28;20179;-74
2022/04/20 03:28:59;;;;;;;10.30;9.00;;;;;;;8.08;64.12;101593.81;5020670;28;20521;-73
2022/04/20 03:31:25;;;;;;;10.87;7.87;;;;;;;8.11;63.38;101600.81;5021089;28;20210;-74
2022/04/20 03:33:50;;;;;;;12.17;8.63;;;;;;;7.99;63.71;101598.69;5021670;28;20190;-76
2022/04/20 03:36:15;;;;;;;9.53;8.30;;;;;;;8.04;63.42;101596.25;5021144;28;20179;-75
2022/04/20 03:38:41;;;;;;;10.10;8.43;;;;;;;8.47;62.45;101597.72;5020891;28;20174;-76
2022/04/20 03:41:06;;;;;;;9.47;8.57;;;;;;;8.34;62.44;101598.13;5021449;28;20182;-74
2022/04/20 03:43:32;;;;;;;10.60;8.80;;;;;;;8.24;62.30;101595.22;5021080;28;20525;-74
2022/04/20 03:45:57;;;;;;;11.23;8.90;;;;;;;8.32;62.04;101597.16;5021341;28;20249;-77
2022/04/20 03:48:23;;;;;;;10.90;8.20;;;;;;;8.27;61.99;101602.22;5021259;28;20191;-76
2022/04/20 03:50:49;;;;;;;16.73;8.50;;;;;;;8.18;62.24;101599.31;5020866;28;20186;-77
2022/04/20 03:53:15;;;;;;;9.10;8.20;;;;;;;7.73;63.62;101598.66;5019936;28;20182;-76
2022/04/20 03:55:40;;;;;;;10.33;8.27;;;;;;;8.11;62.89;101599.97;5021394;28;20668;-76
2022/04/20 03:58:06;;;;;;;10.03;8.57;;;;;;;7.34;64.05;101606.78;5020903;28;20198;-74
2022/04/20 04:00:31;;;;;;;11.87;8.40;;;;;;;7.56;63.62;101597.19;5020780;28;20178;-74
2022/04/20 04:02:57;;;;;;;8.03;7.23;;;;;;;7.50;64.35;101597.00;5020498;28;20589;-75
2022/04/20 04:05:22;;;;;;;9.17;8.27;;;;;;;7.86;63.00;101592.22;5020829;28;20173;-77
2022/04/20 04:07:48;;;;;;;9.33;8.33;;;;;;;7.22;64.48;101601.16;5020575;28;20206;-76
2022/04/20 04:10:13;;;;;;;10.00;8.00;;;;;;;7.29;65.36;101602.25;5020220;28;20175;-76
2022/04/20 04:12:39;;;;;;;8.97;8.07;;;;;;;7.33;64.92;101605.00;5020269;28;20167;-75
2022/04/20 04:15:06;;;;;;;8.10;7.30;;;;;;;7.38;63.73;101605.19;5021044;28;20209;-77
2022/04/20 04:17:31;;;;;;;13.50;9.13;;;;;;;8.20;62.15;101603.72;5020744;28;20171;-77
2022/04/20 04:19:57;;;;;;;10.27;8.90;;;;;;;8.29;61.00;101605.75;5019617;28;20463;-75
2022/04/20 04:22:22;;;;;;;9.13;7.60;;;;;;;7.21;63.29;101612.34;5020946;28;20476;-76
2022/04/20 04:24:48;;;;;;;9.37;7.17;;;;;;;7.26;64.01;101608.22;5020159;28;20175;-75
2022/04/20 04:27:13;;;;;;;10.57;7.30;;;;;;;7.33;63.66;101604.16;5020055;28;20199;-75
2022/04/20 04:29:39;;;;;;;9.27;7.47;;;;;;;7.91;62.61;101593.25;5021022;28;20167;-74
2022/04/20 04:32:05;;;;;;;12.17;7.97;;;;;;;7.81;61.81;101595.47;5019466;28;20182;-75
2022/04/20 04:34:30;;;;;;;8.50;7.67;;;;;;;8.16;60.96;101590.56;5019407;28;20171;-74
2022/04/20 04:36:56;;;;;;;7.83;7.07;;;;;;;7.78;62.28;101587.56;5019930;28;20432;-74
2022/04/20 04:39:22;;;;;;;9.70;7.63;;;;;;;8.20;60.67;101588.16;5019924;28;20294;-74
2022/04/20 04:41:49;;;;;;;8.53;7.37;;;;;;;8.64;59.39;101585.22;5019732;28;20159;-75
2022/04/20 04:44:16;;;;;;;7.73;6.70;;;;;;;8.60;59.19;101591.16;5020326;28;20421;-74
2022/04/20 04:49:25;;;;;;;8.50;7.60;;;;;;;8.76;59.42;101589.94;5019946;28;20557;-75
2022/04/20 04:51:50;;;;;;;10.20;7.23;;;;;;;8.64;59.38;101595.63;5019707;28;20450;-77
2022/04/20 04:54:15;;;;;;;8.57;7.67;;;;;;;8.47;59.84;101595.13;5019865;28;20174;-77
2022/04/20 04:56:41;;;;;;;8.80;7.50;;;;;;;8.48;59.42;101598.59;5020197;28;20250;-76
2022/04/20 04:59:06;;;;;;;7.67;6.77;;;;;;;8.43;59.49;101607.09;5019956;28;20175;-76
2022/04/20 05:01:32;;;;;;;11.83;7.63;;;;;;;8.23;60.36;101603.81;5019989;28;20175;-74
2022/04/20 05:03:57;;;;;;;16.47;6.80;;;;;;;8.16;59.30;101606.16;5019386;28;20218;-76
2022/04/20 05:06:22;;;;;;;7.30;6.70;;;;;;;7.92;60.29;101602.78;5019139;28;20175;-74
2022/04/20 05:08:47;;;;;;;8.00;6.73;;;;;;;8.45;59.46;101609.75;5019568;28;20203;-75
2022/04/20 05:11:13;;;;;;;8.80;7.47;;;;;;;8.46;59.11;101605.44;5019270;28;20447;-76
2022/04/20 05:13:39;;;;;;;10.10;6.80;;;;;;;9.57;56.04;101598.34;5019399;28;20171;-75
2022/04/20 05:16:04;;;;;;;7.80;6.67;;;;;;;9.09;56.70;101600.47;5021917;28;20429;-74
2022/04/20 05:18:30;;;;;;;9.20;6.70;;;;;;;9.16;56.25;101603.25;5019327;28;20183;-74
2022/04/20 05:20:55;;;;;;;7.60;6.90;;;;;;;9.71;55.00;101601.31;5018761;28;20194;-75
2022/04/20 05:23:20;;;;;;;9.27;6.70;;;;;;;9.40;56.60;101590.97;5019163;28;20171;-75
2022/04/20 05:25:46;;;;;;;9.43;6.13;;;;;;;9.54;55.31;101588.72;5018920;28;20273;-76
2022/04/20 05:28:11;;;;;;;8.70;6.97;;;;;;;9.15;56.09;101598.91;5018270;28;20272;-74
2022/04/20 05:30:37;;;;;;;7.10;6.40;;;;;;;8.98;56.03;101588.84;5018619;28;20216;-75
2022/04/20 05:33:03;;;;;;;8.27;5.73;;;;;;;9.13;55.91;101600.56;5018799;28;20225;-74
2022/04/20 05:35:28;;;;;;;7.70;6.10;;;;;;;9.01;56.04;101586.38;5018185;28;20182;-74
2022/04/20 05:43:21;;;;;;;7.47;5.40;;;;;;;9.91;52.37;101610.53;5011955;28;20699;-75
2022/04/20 05:45:47;;;;;;;6.07;5.50;;;;;;;11.31;49.61;101593.81;5018304;28;20418;-76
2022/04/20 05:48:14;;;;;;;6.40;5.47;;;;;;;11.32;47.53;101612.97;5018398;28;20214;-75
2022/04/20 05:50:40;;;;;;;6.50;5.80;;;;;;;12.79;44.66;101596.41;5018826;28;20232;-75
2022/04/20 05:53:05;;;;;;;6.33;5.20;;;;;;;13.35;42.48;101594.50;5018353;28;20422;-75
2022/04/20 05:55:30;;;;;;;7.60;5.60;;;;;;;11.61;45.37;101605.75;5018113;28;20182;-75
2022/04/20 05:57:55;;;;;;;6.73;5.73;;;;;;;13.68;42.80;101608.00;5018957;28;20182;-74
2022/04/20 06:00:21;;;;;;;6.00;5.43;;;;;;;12.65;42.56;101613.66;5018301;28;20245;-74
2022/04/20 06:03:12;;;;;;;6.00;5.40;;;;;;;12.29;45.44;101614.81;5017640;28;20502;-74
2022/04/20 06:05:38;;;;;;;7.93;6.13;;;;;;;12.32;45.43;101607.00;4998573;28;20171;-74
2022/04/20 06:08:04;;;;;;;5.53;5.07;;;;;;;14.60;41.23;101589.56;5011670;28;20458;-76
2022/04/20 06:10:32;;;;;;;5.50;5.10;;;;;;;13.66;41.43;101604.50;5030924;28;20409;-75
2022/04/20 06:12:57;;;;;;;7.20;5.27;;;;;;;12.04;45.41;101606.56;5019017;28;20183;-76
2022/04/20 06:15:23;;;;;;;8.93;5.87;;;;;;;12.51;44.87;101604.69;5017770;28;20419;-74
2022/04/20 06:17:48;;;;;;;6.10;5.57;;;;;;;13.16;42.83;101595.16;5018766;28;20163;-73
2022/04/20 06:20:13;;;;;;;6.07;5.47;;;;;;;13.62;42.59;101593.97;5018265;28;20194;-73
2022/04/20 06:22:39;;;;;;;7.50;6.07;;;;;;;14.04;41.64;101590.88;5017452;28;20627;-75
2022/04/20 06:25:04;;;;;;;6.00;5.50;;;;;;;14.90;42.68;101588.03;5017695;28;20171;-67
2022/04/20 06:27:30;;;;;;;6.17;4.97;;;;;;;14.39;42.10;101591.16;5024686;28;20228;-66
2022/04/20 06:29:56;;;;;;;7.90;4.73;;;;;;;17.47;38.06;101579.28;5016108;28;20179;-71
2022/04/20 06:32:23;;;;;;;7.37;5.07;;;;;;;16.53;37.84;101576.09;5020938;28;20410;-70
2022/04/20 06:34:49;;;;;;;10.87;5.80;;;;;;;13.50;41.64;101591.22;5019825;28;20179;-75
2022/04/20 06:37:14;;;;;;;10.03;5.97;;;;;;;13.94;41.18;101589.94;5022829;28;20433;-74
2022/04/20 06:39:40;;;;;;;10.23;6.43;;;;;;;16.82;36.48;101576.91;5030292;28;20181;-76
2022/04/20 06:42:07;;;;;;;10.10;5.70;;;;;;;14.87;38.43;101577.50;5031303;28;20190;-77
2022/04/20 06:44:33;;;;;;;8.80;6.47;;;;;;;17.26;35.38;101568.88;5020330;28;20499;-77
2022/04/20 06:46:59;;;;;;;9.17;6.23;;;;;;;18.45;32.59;101570.69;5018314;28;20873;-76
2022/04/20 06:49:24;;;;;;;7.07;6.00;;;;;;;16.53;35.28;101570.84;5024520;28;20686;-77
2022/04/20 07:00:02;;;;;;;5.97;5.37;;;;;;;16.27;35.18;101569.97;5023678;28;20433;-78
2022/04/20 07:02:27;;;;;;;6.33;5.77;;;;;;;17.96;33.05;101575.50;5021065;28;20480;-77
2022/04/20 07:04:52;;;;;;;6.03;5.43;;;;;;;19.58;29.95;101561.38;5021907;28;20803;-76
2022/04/20 07:07:18;;;;;;;6.27;5.43;;;;;;;20.68;28.72;101557.81;5026630;28;20206;-77
2022/04/20 07:09:43;;;;;;;6.40;5.73;;;;;;;20.24;28.85;101557.75;5032026;28;20225;-78
2022/04/20 07:12:09;;;;;;;6.30;5.70;;;;;;;19.53;30.13;101556.19;5025458;28;20209;-76
2022/04/20 07:14:34;;;;;;;6.90;6.30;;;;;;;20.10;29.24;101559.75;5030466;28;20218;-76
2022/04/20 07:17:02;;;;;;;5.57;5.07;;;;;;;14.35;37.16;101585.91;5037044;28;20178;-71
2022/04/20 07:19:27;;;;;;;6.00;5.40;;;;;;;16.50;34.38;101561.19;5033360;28;20281;-74
2022/04/20 07:21:52;;;;;;;5.90;5.40;;;;;;;17.74;32.20;101558.03;5028094;28;20513;-74
2022/04/20 07:24:18;;;;;;;6.67;6.07;;;;;;;18.62;29.89;101559.94;5024842;28;20187;-76
2022/04/20 07:26:43;;;;;;;5.60;5.00;;;;;;;16.92;32.09;101569.00;5030558;28;20187;-76
2022/04/20 07:29:08;;;;;;;5.27;4.87;;;;;;;16.14;34.18;101571.75;5020001;28;20572;-78
2022/04/20 07:31:34;;;;;;;5.70;5.13;;;;;;;17.72;31.53;101563.31;5019121;28;20182;-76
2022/04/20 07:33:59;;;;;;;5.63;5.13;;;;;;;16.79;32.18;101573.38;5019544;28;20486;-78
2022/04/20 07:36:24;;;;;;;5.23;4.83;;;;;;;14.95;35.62;101587.19;5018602;28;20202;-78
2022/04/20 07:38:50;;;;;;;5.57;5.10;;;;;;;14.72;36.17;101588.78;5020108;28;20171;-78
2022/04/20 07:41:16;;;;;;;5.90;5.27;;;;;;;18.38;31.15;101577.78;5020031;28;20612;-75
2022/04/20 07:43:41;;;;;;;5.60;5.10;;;;;;;14.64;36.00;101602.75;5020160;28;20178;-72
2022/04/20 07:46:07;;;;;;;5.30;4.83;;;;;;;16.99;31.58;101582.16;5021077;28;20484;-75
2022/04/20 07:48:32;;;;;;;5.67;5.17;;;;;;;19.23;29.14;101578.63;5020468;28;20229;-76
2022/04/20 07:50:58;;;;;;;5.47;4.80;;;;;;;19.19;28.58;101572.50;5020641;28;20175;-75
2022/04/20 07:53:23;;;;;;;6.30;5.00;;;;;;;16.62;31.40;101586.63;5031278;28;20183;-74
2022/04/20 07:55:51;;;;;;;5.00;4.60;;;;;;;16.37;31.32;101591.88;5026185;28;20186;-75
2022/04/20 07:58:17;;;;;;;6.73;5.07;;;;;;;17.12;30.21;101582.13;5040149;28;20170;-74
2022/04/20 08:00:42;;;;;;;5.97;4.87;;;;;;;16.86;30.05;101585.69;5022834;28;20764;-74
2022/04/20 08:03:19;;;;;;;4.63;4.23;;;;;;;16.42;30.90;101592.75;5017998;28;20550;-76
2022/04/20 08:05:55;;;;;;;5.20;4.70;;;;;;;16.75;30.98;101577.81;5019586;28;20616;-76
2022/04/20 08:08:23;;;;;;;5.70;4.87;;;;;;;17.26;29.74;101577.63;5019668;28;20519;-77
2022/04/20 08:10:48;;;;;;;8.10;4.80;;;;;;;17.12;31.02;101582.13;5021393;28;20620;-76
2022/04/20 08:15:58;;;;;;;5.80;4.23;;;;;;;17.96;29.63;101574.63;5020259;28;20245;-78
2022/04/20 08:18:24;;;;;;;4.30;3.90;;;;;;;21.29;25.50;101560.13;5020136;28;20804;-77
2022/04/20 08:20:50;;;;;;;4.87;4.30;;;;;;;20.64;26.68;101566.72;5020317;28;20197;-75
2022/04/20 08:23:15;;;;;;;4.27;3.87;;;;;;;17.45;29.74;101585.47;5019079;28;20425;-71
2022/04/20 08:25:42;;;;;;;4.40;3.90;;;;;;;18.05;30.02;101586.84;5019797;28;20178;-71
2022/04/20 08:28:08;;;;;;;4.13;3.80;;;;;;;16.45;32.32;101592.78;5019973;28;20194;-72
2022/04/20 08:30:35;;;;;;;6.13;4.50;;;;;;;16.84;32.47;101584.78;5019747;28;20468;-72
2022/04/20 08:33:00;;;;;;;5.30;4.20;;;;;;;18.29;29.63;101585.78;5019268;28;20414;-70
2022/04/20 08:35:26;;;;;;;5.43;4.40;;;;;;;16.74;32.57;101585.72;5019862;28;20516;-72
2022/04/20 08:37:51;;;;;;;5.37;4.40;;;;;;;18.62;29.88;101573.16;5019499;28;20489;-72
2022/04/20 08:40:16;;;;;;;5.30;4.10;;;;;;;16.70;32.38;101576.03;5019050;28;20193;-75
2022/04/20 08:42:42;;;;;;;4.40;3.93;;;;;;;20.54;26.42;101558.06;5019437;28;20175;-75
2022/04/20 08:45:09;;;;;;;4.20;3.90;;;;;;;20.38;26.46;101557.47;5019320;28;20167;-73
2022/04/20 08:47:37;;;;;;;4.60;4.10;;;;;;;21.05;25.98;101546.47;5019288;28;20484;-74
2022/04/20 08:50:07;;;;;;;4.53;4.13;;;;;;;18.88;28.30;101562.31;5019484;28;20453;-74
2022/04/20 08:52:38;;;;;;;4.80;4.40;;;;;;;18.66;28.94;101554.59;5019634;28;20418;-79
2022/04/20 08:55:15;;;;;;;7.17;5.80;;;;;;;21.36;26.09;101551.09;5019443;28;20668;-78
2022/04/20 08:57:43;;;;;;;4.70;4.30;;;;;;;22.37;24.83;101538.97;5002133;28;20866;-79
2022/04/20 09:00:11;;;;;;;4.67;4.27;;;;;;;20.45;26.15;101551.16;5019603;28;20414;-79
2022/04/20 09:02:36;;;;;;;4.73;4.17;;;;;;;21.91;25.23;101545.47;5018880;28;20556;-75
2022/04/20 09:05:05;;;;;;;4.70;4.30;;;;;;;22.71;24.63;101538.03;5019137;28;20449;-75
2022/04/20 09:07:31;;;;;;;8.60;4.10;;;;;;;22.51;24.83;101547.41;5019199;28;20195;-74
2022/04/20 09:09:57;;;;;;;4.33;4.03;;;;;;;19.15;29.16;101554.94;5018222;28;20422;-75
2022/04/20 09:12:23;;;;;;;5.80;4.53;;;;;;;18.64;29.33;101556.38;5018695;28;20179;-75
2022/04/20 09:14:50;;;;;;;7.63;5.10;;;;;;;17.65;31.33;101565.13;5018942;28;20493;-75
2022/04/20 09:17:17;;;;;;;4.43;4.13;;;;;;;18.71;30.19;101551.03;5018982;28;20175;-77
2022/04/20 09:19:47;;;;;;;5.03;4.63;;;;;;;17.99;30.91;101554.34;5018541;28;20414;-75
2022/04/20 09:22:25;;;;;;;5.23;4.20;;;;;;;20.50;27.08;101538.72;5018214;28;20437;-75
2022/04/20 09:25:11;;;;;;;12.03;4.47;;;;;;;19.10;29.05;101543.56;5018425;28;20476;-75
2022/04/20 09:27:39;;;;;;;5.60;4.63;;;;;;;21.16;26.70;101547.13;5018475;28;20489;-80
2022/04/20 09:30:09;;;;;;;4.47;4.07;;;;;;;20.34;28.37;101542.56;5019022;28;20422;-79
2022/04/20 09:32:37;;;;;;;4.63;4.33;;;;;;;17.97;31.53;101555.28;5019348;28;20517;-77
2022/04/20 09:35:06;;;;;;;4.93;4.53;;;;;;;18.45;30.54;101549.56;5019646;28;20410;-77
2022/04/20 09:37:32;;;;;;;5.03;4.63;;;;;;;19.01;30.65;101544.53;5018606;28;20484;-79
2022/04/20 09:39:58;;;;;;;4.77;4.37;;;;;;;18.52;31.52;101552.13;5018742;28;20496;-74
2022/04/20 09:42:26;;;;;;;4.93;4.53;;;;;;;17.76;32.14;101551.00;5018673;28;20438;-74
2022/04/20 09:45:00;;;;;;;6.40;4.90;;;;;;;18.96;31.04;101546.38;5034042;28;20178;-76
2022/04/20 09:50:18;;;;;;;5.10;4.60;;;;;;;19.82;29.68;101539.91;5018496;28;20505;-73
2022/04/20 09:52:47;;;;;;;5.53;5.03;;;;;;;19.81;31.01;101532.84;5018248;28;20413;-76
2022/04/20 09:55:29;;;;;;;4.60;4.20;;;;;;;18.42;32.06;101539.03;5018501;28;20669;-74
2022/04/20 09:58:19;;;;;;;5.10;4.33;;;;;;;20.07;29.33;101528.91;5018476;28;20423;-73
2022/04/20 10:00:46;;;;;;;4.50;4.20;;;;;;;19.64;30.07;101533.06;5018186;28;20839;-74
2022/04/20 10:03:22;;;;;;;5.83;4.60;;;;;;;18.17;31.72;101529.59;5017918;28;20461;-73
2022/04/20 10:05:47;;;;;;;5.00;4.47;;;;;;;18.25;32.53;101531.25;5017873;28;20433;-73
2022/04/20 10:08:12;;;;;;;5.73;4.40;;;;;;;19.71;30.24;101519.78;5018169;28;20470;-75
2022/04/20 10:10:38;;;;;;;4.90;4.40;;;;;;;22.69;26.54;101507.97;5018070;28;20178;-75
2022/04/20 10:13:04;;;;;;;4.43;4.03;;;;;;;21.60;27.40;101506.41;5017667;28;20166;-75
2022/04/20 10:18:17;;;;;;;4.57;4.17;;;;;;;19.10;28.96;101519.78;5018354;28;20182;-74
2022/04/20 10:20:46;;;;;;;5.33;3.80;;;;;;;19.22;29.63;101513.44;5017458;28;20804;-75
2022/04/20 10:23:13;;;;;;;4.53;4.13;;;;;;;19.16;30.07;101522.34;5017642;28;20421;-75
2022/04/20 10:25:40;;;;;;;4.20;3.87;;;;;;;19.34;29.76;101522.06;5017408;28;20525;-75
2022/04/20 10:28:27;;;;;;;4.37;4.07;;;;;;;21.79;27.11;101507.66;5018386;28;20461;-75
2022/04/20 10:31:11;;;;;;;4.40;4.07;;;;;;;16.76;32.99;101534.78;5018021;28;20413;-75
2022/04/20 10:33:38;;;;;;;4.47;4.10;;;;;;;19.15;30.02;101513.53;5021149;28;20401;-75
2022/04/20 10:36:09;;;;;;;4.30;4.00;;;;;;;18.47;30.26;101522.25;5021102;28;20508;-73
2022/04/20 10:38:34;;;;;;;5.60;5.10;;;;;;;20.05;30.08;101506.84;5020914;28;20429;-75
2022/04/20 10:41:05;;;;;;;4.40;4.00;;;;;;;22.69;25.13;101495.56;5021046;28;20409;-74
2022/04/20 10:43:31;;;;;;;4.70;4.23;;;;;;;18.00;30.85;101527.09;5018981;28;20179;-74
2022/04/20 10:46:01;;;;;;;6.43;4.20;;;;;;;19.62;29.28;101505.78;5019400;28;20440;-74
2022/04/20 10:48:26;;;;;;;4.20;3.90;;;;;;;20.46;28.12;101504.38;5021417;28;20206;-73
2022/04/20 10:51:12;;;;;;;5.00;3.97;;;;;;;18.73;30.67;101499.09;5020867;28;20418;-77
2022/04/20 10:53:37;;;;;;;4.03;3.73;;;;;;;21.49;26.72;101499.53;5021582;28;20172;-71
2022/04/20 10:56:03;;;;;;;8.60;4.63;;;;;;;21.17;26.94;101489.66;5020624;28;20464;-72
2022/04/20 10:58:28;;;;;;;6.47;4.70;;;;;;;23.71;24.34;101479.09;5021517;28;20198;-72
2022/04/20 11:01:06;;;;;;;4.47;4.07;;;;;;;18.88;30.77;101492.72;5020903;28;20202;-72
2022/04/20 11:03:51;;;;;;;4.40;3.80;;;;;;;18.23;30.86;101499.63;5021028;28;20313;-71
2022/04/20 11:06:16;;;;;;;4.20;3.87;;;;;;;19.63;29.61;101490.78;5021160;28;20688;-73
2022/04/20 11:08:42;;;;;;;4.37;3.83;;;;;;;19.14;29.57;101480.03;5021651;28;20461;-74
2022/04/20 11:19:57;;;;;;;4.90;4.13;;;;;;;17.75;31.70;101488.59;4951419;28;20509;-73
2022/04/20 11:22:23;;;;;;;4.60;4.20;;;;;;;19.15;30.40;101495.03;5020188;28;20626;-77
2022/04/20 11:25:00;;;;;;;4.00;3.70;;;;;;;17.98;32.57;101480.50;5020332;28;20417;-74
2022/04/20 11:27:38;;;;;;;4.30;4.00;;;;;;;18.25;31.68;101474.09;5020807;28;20216;-74
2022/04/20 11:30:04;;;;;;;4.23;3.83;;;;;;;16.17;34.78;101497.22;5021073;28;20505;-71
2022/04/20 11:32:30;;;;;;;5.00;4.60;;;;;;;18.39;32.27;101468.66;5020586;28;20409;-73
2022/04/20 11:35:06;;;;;;;4.40;4.10;;;;;;;18.26;32.21;101467.91;5020463;28;20428;-73
2022/04/20 11:37:33;;;;;;;4.80;4.40;;;;;;;18.02;32.44;101476.94;5020957;28;20178;-68
2022/04/20 11:39:59;;;;;;;4.47;4.07;;;;;;;17.47;33.78;101470.34;5020633;28;20422;-69
2022/04/20 11:42:24;;;;;;;5.00;3.93;;;;;;;19.98;30.45;101465.53;5020479;28;20418;-70
2022/04/20 11:44:50;;;;;;;8.47;4.47;;;;;;;20.30;30.24;101451.69;5020236;28;20428;-70
2022/04/20 11:47:17;;;;;;;5.63;4.50;;;;;;;21.77;27.78;101445.81;5020456;28;20285;-69
2022/04/20 11:49:46;;;;;;;4.73;4.30;;;;;;;21.90;27.64;101450.78;5019441;28;20418;-69
2022/04/20 11:52:14;;;;;;;5.93;4.13;;;;;;;22.05;27.66;101447.72;5020280;28;20418;-71
2022/04/20 11:54:41;;;;;;;5.97;4.20;;;;;;;18.66;31.71;101463.94;5019994;28;20418;-69
2022/04/20 11:57:08;;;;;;;5.03;4.57;;;;;;;19.02;32.20;101457.34;5019175;28;20428;-71
2022/04/20 11:59:43;;;;;;;4.90;4.40;;;;;;;17.84;32.81;101464.78;5020198;28;20464;-71
2022/04/20 12:02:12;;;;;;;5.20;4.47;;;;;;;18.16;33.25;101448.66;5019029;28;20436;-69
2022/04/20 12:04:39;;;;;;;4.37;4.03;;;;;;;19.60;30.90;101441.44;5019883;28;20838;-70