Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:07;;;;;;;7.03;3.30;;;2.40;69.50;;;;;;4936095;28;20247;-65
2021/01/09 00:02:33;;;;;;;7.17;4.27;;;;;;;;;;4941517;28;20293;-65
2021/01/09 00:04:59;;;;;;;5.70;3.83;;;2.50;67.50;;;;;;4957024;23;20701;-65
2021/01/09 00:07:25;;;;;;;5.20;3.30;;;2.50;67.40;;;;;;4950895;29;20194;-65
2021/01/09 00:09:50;;;;;;;6.83;3.87;;;2.40;68.10;;;;;;4988381;23;20228;-65
2021/01/09 00:12:16;;;;;;;6.27;2.93;;;;;;;;;;4988291;28;20811;-65
2021/01/09 00:14:42;;;;;;;6.70;3.80;;;2.40;69.20;;;;;;4992412;28;20574;-65
2021/01/09 00:17:08;;;;;;;6.87;3.67;;;2.30;69.90;;;;;;4978666;23;20315;-65
2021/01/09 00:19:35;;;;;;;6.47;3.87;;;2.30;70.10;;;;;;4969282;28;20185;-65
2021/01/09 00:22:00;;;;;;;6.27;4.00;;;2.30;69.80;;;;;;4949276;28;20668;-65
2021/01/09 00:24:26;;;;;;;6.33;3.23;;;2.20;69.60;;;;;;4969717;23;20340;-65
2021/01/09 00:26:52;;;;;;;8.27;4.10;;;2.30;69.20;;;;;;4956785;28;20645;-65
2021/01/09 00:29:18;;;;;;;7.03;3.30;;;2.40;68.50;;;;;;4939090;23;649320;-65
2021/01/09 00:31:44;;;;;;;5.27;2.83;;;2.40;68.30;;;;;;4946489;28;20241;-65
2021/01/09 00:34:09;;;;;;;5.60;3.67;;;2.40;68.90;;;;;;4948652;23;20245;-66
2021/01/09 00:36:35;;;;;;;8.03;4.33;;;2.40;68.90;;;;;;4947460;28;20202;-65
2021/01/09 00:39:04;;;;;;;8.73;3.60;;;2.40;69.20;;;;;;4949508;28;20186;-66
2021/01/09 00:41:32;;;;;;;5.30;3.20;;;2.30;69.80;;;;;;4966108;23;20243;-66
2021/01/09 00:43:59;;;;;;;7.03;3.63;;;2.30;70.00;;;;;;4962207;28;20223;-67
2021/01/09 00:46:25;;;;;;;6.33;4.03;;;2.20;70.40;;;;;;4981635;23;20286;-65
2021/01/09 00:48:51;;;;;;;8.37;4.17;;;2.30;71.10;;;;;;4980036;23;20289;-65
2021/01/09 00:51:17;;;;;;;6.93;3.90;;;2.40;68.90;;;;;;4951904;23;20324;-65
2021/01/09 00:53:44;;;;;;;5.83;3.10;;;2.60;66.00;;;;;;4952857;23;20237;-65
2021/01/09 00:56:14;;;;;;;6.90;3.60;;;2.80;65.60;;;;;;4963454;28;20192;-64
2021/01/09 00:58:40;;;;;;;6.97;4.17;;;2.80;65.50;;;;;;4966556;23;20313;-65
2021/01/09 01:01:05;;;;;;;6.10;3.70;;;2.70;66.10;;;;;;4971241;23;20695;-65
2021/01/09 01:03:31;;;;;;;5.80;3.40;;;2.60;66.20;;;;;;4938499;28;20662;-65
2021/01/09 01:05:57;;;;;;;9.37;4.30;;;2.50;67.40;;;;;;4951176;23;20245;-65
2021/01/09 01:08:23;;;;;;;7.17;3.40;;;2.50;68.00;;;;;;4943414;29;20237;-66
2021/01/09 01:10:49;;;;;;;6.83;3.70;;;2.50;67.10;;;;;;4971290;23;20242;-66
2021/01/09 01:13:15;;;;;;;4.83;3.23;;;2.80;64.20;;;;;;4949556;23;20230;-65
2021/01/09 01:15:42;;;;;;;7.53;3.27;;;2.70;65.60;;;;;;4934443;29;20277;-65
2021/01/09 01:18:07;;;;;;;5.37;3.17;;;2.60;66.00;;;;;;4950525;29;20194;-65
2021/01/09 01:20:33;;;;;;;6.17;3.30;;;;;;;;;;4955191;23;20249;-66
2021/01/09 01:22:59;;;;;;;6.93;3.70;;;2.50;68.20;;;;;;4950876;28;20194;-65
2021/01/09 01:25:25;;;;;;;8.57;4.80;;;2.50;67.90;;;;;;4955194;28;20198;-65
2021/01/09 01:27:50;;;;;;;6.27;4.00;;;2.40;68.20;;;;;;4949637;28;20650;-65
2021/01/09 01:30:17;;;;;;;7.37;3.97;;;2.40;67.50;;;;;;4960574;23;20234;-66
2021/01/09 01:32:43;;;;;;;4.87;3.23;;;;;;;;;;4952839;28;20198;-65
2021/01/09 01:35:09;;;;;;;5.50;3.17;;;2.50;68.40;;;;;;4953860;28;20229;-66
2021/01/09 01:37:34;;;;;;;6.33;3.40;;;2.60;65.20;;;;;;4981412;23;20315;-65
2021/01/09 01:40:00;;;;;;;5.63;3.77;;;;;;;;;;4966118;23;20724;-66
2021/01/09 01:42:28;;;;;;;6.93;3.70;;;2.50;64.70;;;;;;4985156;23;20229;-66
2021/01/09 01:44:55;;;;;;;6.33;3.47;;;2.40;65.80;;;;;;4965174;23;20261;-66
2021/01/09 01:47:21;;;;;;;7.43;2.93;;;2.40;65.80;;;;;;4953362;28;20221;-66
2021/01/09 01:49:48;;;;;;;8.40;3.93;;;2.40;65.50;;;;;;4962675;23;20311;-66
2021/01/09 01:52:15;;;;;;;4.73;2.97;;;2.40;65.00;;;;;;4941784;23;20239;-65
2021/01/09 01:54:42;;;;;;;4.70;2.87;;;2.50;65.70;;;;;;4939710;23;20567;-65
2021/01/09 01:57:11;;;;;;;7.07;2.87;;;2.40;64.60;;;;;;4930632;29;20270;-66
2021/01/09 01:59:37;;;;;;;5.60;3.23;;;2.50;63.50;;;;;;4955554;23;20704;-65
2021/01/09 02:02:05;;;;;;;5.77;2.63;;;2.40;63.30;;;;;;4940036;23;20238;-66
2021/01/09 02:04:31;;;;;;;7.47;3.40;;;2.40;64.10;;;;;;4972979;23;20224;-66
2021/01/09 02:07:01;;;;;;;9.43;3.93;;;2.40;65.80;;;;;;4959826;23;20258;-66
2021/01/09 02:09:31;;;;;;;5.83;2.97;;;2.40;65.80;;;;;;4960183;23;20236;-65
2021/01/09 02:12:11;;;;;;;7.73;3.63;;;2.40;65.80;;;;;;4931759;29;20229;-65
2021/01/09 02:14:50;;;;;;;4.77;2.67;;;2.30;66.30;;;;;;4954651;28;20252;-65
2021/01/09 02:17:17;;;;;;;5.63;2.70;;;2.30;65.80;;;;;;4974711;23;20233;-65
2021/01/09 02:19:44;;;;;;;8.53;3.30;;;2.30;66.80;;;;;;4949437;23;20838;-65
2021/01/09 02:22:17;;;;;;;6.10;3.03;;;2.30;67.90;;;;;;4945110;29;20284;-65
2021/01/09 02:24:47;;;;;;;5.07;2.67;;;2.20;68.70;;;;;;4956513;23;20238;-66
2021/01/09 02:27:13;;;;;;;4.93;3.77;;;2.10;69.80;;;;;;4950671;28;20219;-65
2021/01/09 02:29:48;;;;;;;5.93;3.13;;;2.00;71.00;;;;;;4975561;23;20237;-65
2021/01/09 02:32:18;;;;;;;6.70;3.40;;;2.00;71.60;;;;;;4972391;28;20224;-66
2021/01/09 02:34:56;;;;;;;8.50;3.17;;;1.90;72.00;;;;;;4979329;23;20234;-65
2021/01/09 02:37:23;;;;;;;7.93;3.83;;;1.90;71.80;;;;;;4949109;23;20322;-65
2021/01/09 02:39:50;;;;;;;6.60;3.30;;;2.00;72.10;;;;;;4936329;23;20581;-65
2021/01/09 02:42:17;;;;;;;5.87;3.77;;;2.00;71.60;;;;;;4958046;23;20271;-65
2021/01/09 02:44:44;;;;;;;6.73;4.23;;;2.00;71.20;;;;;;4960027;23;20236;-65
2021/01/09 02:47:10;;;;;;;6.70;4.17;;;2.00;71.30;;;;;;4952725;28;20650;-65
2021/01/09 02:49:35;;;;;;;8.53;4.20;;;2.00;70.80;;;;;;4965890;23;20283;-66
2021/01/09 02:52:01;;;;;;;5.33;3.37;;;;;;;;;;4975772;23;20324;-65
2021/01/09 02:54:27;;;;;;;7.47;4.43;;;2.00;70.80;;;;;;4967717;23;20240;-66
2021/01/09 02:56:52;;;;;;;8.77;3.93;;;2.00;70.40;;;;;;4970130;23;20241;-66
2021/01/09 02:59:18;;;;;;;7.03;3.93;;;2.00;70.60;;;;;;4936980;29;20289;-65
2021/01/09 03:01:43;;;;;;;6.33;3.93;;;1.90;70.80;;;;;;4969422;23;20739;-65
2021/01/09 03:04:09;;;;;;;8.53;3.10;;;;;;;;;;4956446;23;20249;-65
2021/01/09 03:06:35;;;;;;;7.17;3.47;;;2.00;70.40;;;;;;4934988;29;20186;-65
2021/01/09 03:09:00;;;;;;;7.50;3.27;;;1.90;70.80;;;;;;4952965;23;20237;-65
2021/01/09 03:11:26;;;;;;;7.03;3.60;;;1.90;70.80;;;;;;4953239;28;20233;-65
2021/01/09 03:13:52;;;;;;;6.23;3.73;;;2.00;71.40;;;;;;4972877;23;20258;-65
2021/01/09 03:16:17;;;;;;;11.83;4.87;;;1.90;71.50;;;;;;4968189;23;20236;-65
2021/01/09 03:18:43;;;;;;;7.57;4.20;;;2.00;71.80;;;;;;4944959;23;20378;-65
2021/01/09 03:21:08;;;;;;;8.37;5.10;;;2.00;71.60;;;;;;4932559;29;20194;-66
2021/01/09 03:23:34;;;;;;;7.43;3.70;;;2.10;71.20;;;;;;4937605;29;20261;-66
2021/01/09 03:26:00;;;;;;;10.30;4.47;;;2.10;71.00;;;;;;4975703;23;20229;-66
2021/01/09 03:28:26;;;;;;;5.97;3.57;;;;;;;;;;4962252;23;20606;-66
2021/01/09 03:30:52;;;;;;;10.13;4.83;;;2.00;71.00;;;;;;4949863;29;20685;-65
2021/01/09 03:33:18;;;;;;;6.20;4.03;;;2.00;71.70;;;;;;4958247;23;20291;-65
2021/01/09 03:35:43;;;;;;;5.70;3.53;;;1.90;71.80;;;;;;4958575;23;20571;-66
2021/01/09 03:38:09;;;;;;;8.33;4.30;;;1.90;72.40;;;;;;4987871;23;20251;-65
2021/01/09 03:40:35;;;;;;;9.13;4.67;;;2.00;72.60;;;;;;4989243;28;20189;-65
2021/01/09 03:43:01;;;;;;;5.10;3.80;;;2.00;73.40;;;;;;4967241;23;20237;-65
2021/01/09 03:45:27;;;;;;;6.00;3.03;;;;;;;;;;4952331;28;20198;-66
2021/01/09 03:47:53;;;;;;;6.20;3.40;;;;;;;;;;4959618;23;20249;-66
2021/01/09 03:50:18;;;;;;;7.27;4.00;;;1.90;73.70;;;;;;4952391;28;20217;-65
2021/01/09 03:52:44;;;;;;;9.30;3.97;;;1.90;73.80;;;;;;4951056;28;20552;-65
2021/01/09 03:55:10;;;;;;;6.07;3.73;;;1.90;73.80;;;;;;4967287;23;20235;-66
2021/01/09 03:57:36;;;;;;;7.27;4.17;;;1.80;73.70;;;;;;4965419;28;20546;-65
2021/01/09 04:00:05;;;;;;;5.63;3.70;;;1.80;73.70;;;;;;4957593;23;20241;-66
2021/01/09 04:02:31;;;;;;;9.17;4.37;;;;;;;;;;4946501;23;20261;-65
2021/01/09 04:04:56;;;;;;;7.13;4.17;;;1.80;73.70;;;;;;4926768;29;20651;-65
2021/01/09 04:07:22;;;;;;;8.13;4.03;;;1.70;73.60;;;;;;4919928;29;22563;-65
2021/01/09 04:09:48;;;;;;;6.07;3.43;;;1.70;73.70;;;;;;4972827;23;20232;-66
2021/01/09 04:12:13;;;;;;;6.53;3.83;;;1.70;74.20;;;;;;4957162;23;20569;-65
2021/01/09 04:14:39;;;;;;;7.07;3.77;;;1.70;74.80;;;;;;4949226;28;20622;-65
2021/01/09 04:17:04;;;;;;;5.27;3.13;;;1.70;75.00;;;;;;4952152;28;20225;-65
2021/01/09 04:19:30;;;;;;;6.63;3.83;;;1.70;75.10;;;;;;4943690;23;20258;-66
2021/01/09 04:21:56;;;;;;;7.63;4.27;;;;;;;;;;4910843;29;20642;-65
2021/01/09 04:24:22;;;;;;;7.23;4.13;;;1.80;74.70;;;;;;4923995;29;20187;-65
2021/01/09 04:26:58;;;;;;;7.73;4.37;;;1.80;74.50;;;;;;4967490;23;20535;-65
2021/01/09 04:29:25;;;;;;;7.80;3.97;;;1.80;74.00;;;;;;4947126;23;20317;-65
2021/01/09 04:31:51;;;;;;;9.23;4.63;;;1.70;73.60;;;;;;4933786;29;20262;-66
2021/01/09 04:34:17;;;;;;;6.00;3.50;;;1.70;73.60;;;;;;4932996;23;20250;-65
2021/01/09 04:36:43;;;;;;;6.77;4.53;;;1.70;73.60;;;;;;4953614;23;20229;-66
2021/01/09 04:39:08;;;;;;;6.17;3.97;;;1.80;73.70;;;;;;4942939;28;20202;-66
2021/01/09 04:41:36;;;;;;;7.13;4.07;;;1.80;73.30;;;;;;4949606;28;20195;-65
2021/01/09 04:44:03;;;;;;;7.40;4.20;;;1.90;73.80;;;;;;4958604;23;20328;-66
2021/01/09 04:46:31;;;;;;;7.97;4.47;;;1.90;73.80;;;;;;4970829;23;20768;-66
2021/01/09 04:48:57;;;;;;;7.03;3.97;;;1.90;73.80;;;;;;4961061;23;20246;-66
2021/01/09 04:51:26;;;;;;;5.77;3.30;;;1.90;73.80;;;;;;4972043;23;20243;-66
2021/01/09 04:53:54;;;;;;;7.93;4.63;;;2.00;73.90;;;;;;4967591;23;20237;-66
2021/01/09 04:56:20;;;;;;;7.47;3.87;;;2.00;73.90;;;;;;4951978;28;20586;-66
2021/01/09 04:58:46;;;;;;;6.93;3.27;;;;;;;;;;4944721;28;20208;-66
2021/01/09 05:01:13;;;;;;;7.47;4.00;;;1.90;75.10;;;;;;4950874;23;20716;-65
2021/01/09 05:03:38;;;;;;;8.53;4.07;;;1.90;75.50;;;;;;4988017;23;20232;-66
2021/01/09 05:06:05;;;;;;;7.00;4.07;;;1.90;76.60;;;;;;4965592;28;20208;-65
2021/01/09 05:08:30;;;;;;;7.37;4.20;;;2.00;76.40;;;;;;4964843;23;20312;-66
2021/01/09 05:10:57;;;;;;;8.77;4.10;;;2.00;75.80;;;;;;4953385;28;20316;-65
2021/01/09 05:13:23;;;;;;;6.20;3.60;;;1.90;76.30;;;;;;4961575;23;20587;-65
2021/01/09 05:15:53;;;;;;;6.20;3.37;;;1.80;76.80;;;;;;4974280;23;20241;-65
2021/01/09 05:18:19;;;;;;;6.67;4.07;;;1.80;77.70;;;;;;4971993;23;20224;-65
2021/01/09 05:20:44;;;;;;;5.83;4.20;;;1.90;76.60;;;;;;4950832;23;20241;-65
2021/01/09 05:23:11;;;;;;;7.87;4.53;;;1.90;74.80;;;;;;4937522;29;20201;-65
2021/01/09 05:25:36;;;;;;;10.63;4.90;;;1.80;75.20;;;;;;4954475;23;20732;-65
2021/01/09 05:28:04;;;;;;;5.60;3.33;;;1.80;75.90;;;;;;4960821;23;20229;-66
2021/01/09 05:30:31;;;;;;;7.73;4.10;;;1.70;76.30;;;;;;4977121;23;20235;-65
2021/01/09 05:32:57;;;;;;;6.30;3.60;;;;;;;;;;4970911;28;20190;-65
2021/01/09 05:35:23;;;;;;;8.93;4.47;;;;;;;;;;4965203;28;20196;-65
2021/01/09 05:37:49;;;;;;;7.50;4.03;;;1.70;76.70;;;;;;4982585;23;20237;-66
2021/01/09 05:40:16;;;;;;;6.17;3.40;;;1.80;77.10;;;;;;4960190;23;20245;-66
2021/01/09 05:42:41;;;;;;;8.77;3.67;;;1.80;77.00;;;;;;4924714;29;20258;-65
2021/01/09 05:45:10;;;;;;;7.70;3.63;;;1.80;77.40;;;;;;4964330;23;20324;-65
2021/01/09 05:47:37;;;;;;;7.57;3.63;;;;;;;;;;4954178;28;20625;-65
2021/01/09 05:50:06;;;;;;;7.20;4.13;;;1.80;77.40;;;;;;4953191;28;20568;-66
2021/01/09 05:52:40;;;;;;;7.57;4.60;;;1.80;77.70;;;;;;4946273;23;20609;-65
2021/01/09 05:55:08;;;;;;;8.10;4.50;;;1.80;77.80;;;;;;4952258;23;20252;-65
2021/01/09 05:57:35;;;;;;;6.63;3.70;;;1.90;77.70;;;;;;4961637;23;20229;-66
2021/01/09 06:00:10;;;;;;;6.50;3.47;;;1.80;77.60;;;;;;4951576;23;20241;-65
2021/01/09 06:02:58;;;;;;;6.30;3.30;;;1.80;77.50;;;;;;4955042;23;20305;-65
2021/01/09 06:05:38;;;;;;;7.17;3.47;;;-1.10;75.10;;;;;;4952887;23;20264;-65
2021/01/09 06:08:08;;;;;;;9.17;4.53;;;1.90;78.00;;;;;;4954941;29;20247;-65
2021/01/09 06:10:38;;;;;;;5.90;3.47;;;1.90;77.10;;;;;;4945797;23;20233;-65
2021/01/09 06:13:07;;;;;;;7.97;4.10;;;1.80;76.70;;;;;;4968358;23;20576;-65
2021/01/09 06:15:35;;;;;;;5.23;2.87;;;1.80;77.20;;;;;;4973765;28;20189;-66
2021/01/09 06:18:02;;;;;;;5.40;3.40;;;1.80;77.00;;;;;;4964709;23;20284;-66
2021/01/09 06:20:29;;;;;;;7.53;4.20;;;1.70;76.80;;;;;;4948387;28;20288;-65
2021/01/09 06:22:57;;;;;;;6.37;3.37;;;1.70;77.20;;;;;;4951919;28;20545;-65
2021/01/09 06:25:23;;;;;;;9.57;4.17;;;;;;;;;;4954676;23;20269;-65
2021/01/09 06:27:52;;;;;;;5.93;3.50;;;1.70;77.20;;;;;;4931052;29;20462;-65
2021/01/09 06:30:19;;;;;;;8.30;4.67;;;1.60;77.30;;;;;;4982958;23;20688;-65
2021/01/09 06:32:54;;;;;;;4.37;2.73;;;1.60;77.30;;;;;;4982581;23;20279;-65
2021/01/09 06:35:20;;;;;;;8.87;3.97;;;1.60;77.60;;;;;;4972709;28;20605;-66
2021/01/09 06:37:46;;;;;;;8.50;4.07;;;1.60;77.60;;;;;;4953361;23;20222;-65
2021/01/09 06:40:14;;;;;;;7.70;3.40;;;1.50;77.50;;;;;;4933332;29;20253;-65
2021/01/09 06:42:41;;;;;;;7.30;3.77;;;1.50;77.50;;;;;;4978659;23;20620;-66
2021/01/09 06:45:08;;;;;;;7.47;3.70;;;1.50;77.50;;;;;;4976891;23;20236;-66
2021/01/09 06:47:34;;;;;;;6.83;4.47;;;;;;;;;;4969556;28;20197;-65
2021/01/09 06:50:26;;;;;;;7.03;3.63;;;1.60;77.90;;;;;;4967066;23;20611;-65
2021/01/09 06:52:54;;;;;;;7.60;4.23;;;1.60;76.50;;;;;;4986118;23;20315;-66
2021/01/09 06:55:38;;;;;;;8.97;4.37;;;1.50;76.40;;;;;;4968293;23;20725;-66
2021/01/09 06:58:09;;;;;;;6.13;4.33;;;1.50;76.90;;;;;;4957091;23;20235;-65
2021/01/09 07:00:35;;;;;;;5.90;3.83;;;1.50;77.00;;;;;;4970871;23;20263;-66
2021/01/09 07:03:23;;;;;;;6.93;3.60;;;1.50;76.10;;;;;;4963505;28;20189;-65
2021/01/09 07:05:51;;;;;;;9.30;4.03;;;1.50;75.20;;;;;;4953712;28;20273;-65
2021/01/09 07:08:29;;;;;;;6.10;3.70;;;1.70;73.60;;;;;;4958242;23;20237;-65
2021/01/09 07:11:14;;;;;;;9.17;3.77;;;1.70;73.60;;;;;;4939628;23;20328;-65
2021/01/09 07:13:40;;;;;;;6.53;3.23;;;1.60;73.50;;;;;;4973470;23;20286;-65
2021/01/09 07:16:10;;;;;;;4.17;2.27;;;1.60;73.50;;;;;;4968865;28;20220;-65
2021/01/09 07:18:47;;;;;;;8.47;4.30;;;1.60;74.00;;;;;;4935625;23;20226;-65
2021/01/09 07:21:17;;;;;;;8.60;4.47;;;1.50;74.60;;;;;;4913192;29;20195;-65
2021/01/09 07:23:48;;;;;;;5.93;3.47;;;1.60;74.80;;;;;;4910669;29;20310;-65
2021/01/09 07:26:17;;;;;;;6.97;3.97;;;1.50;75.00;;;;;;4939769;23;20561;-65
2021/01/09 07:28:46;;;;;;;7.30;4.47;;;1.60;74.80;;;;;;4931521;29;20194;-65
2021/01/09 07:31:13;;;;;;;7.03;3.77;;;1.50;75.00;;;;;;4928404;23;20241;-66
2021/01/09 07:33:42;;;;;;;6.70;4.07;;;1.60;75.20;;;;;;4987234;23;20319;-65
2021/01/09 07:36:10;;;;;;;6.07;3.43;;;1.50;75.30;;;;;;4972657;28;20185;-65
2021/01/09 07:38:44;;;;;;;7.30;3.97;;;1.50;75.30;;;;;;4970416;28;20185;-66
2021/01/09 07:41:29;;;;;;;7.97;3.73;;;1.50;75.80;;;;;;4955398;23;20309;-66
2021/01/09 07:44:11;;;;;;;6.53;3.57;;;1.50;75.80;;;;;;4940030;23;20234;-65
2021/01/09 07:46:37;;;;;;;6.03;2.73;;;1.60;76.50;;;;;;4933683;29;20614;-65
2021/01/09 07:49:03;;;;;;;7.67;4.10;;;1.60;76.90;;;;;;4936161;29;20262;-67
2021/01/09 07:51:52;;;;;;;7.93;4.23;;;1.60;77.10;;;;;;4968774;23;20685;-66
2021/01/09 07:54:33;;;;;;;8.60;4.50;;;1.60;76.60;;;;;;4968249;23;20265;-66
2021/01/09 07:56:58;;;;;;;10.07;4.77;;;1.80;74.40;;;;;;4955371;23;20299;-66
2021/01/09 07:59:24;;;;;;;11.03;4.70;;;1.80;73.70;;;;;;4948691;28;20194;-66
2021/01/09 08:01:50;;;;;;;8.70;4.37;;;1.80;73.70;;;;;;4929454;28;20659;-66
2021/01/09 08:04:15;;;;;;;8.77;4.10;;;1.90;72.70;;;;;;4969020;23;20288;-65
2021/01/09 08:06:41;;;;;;;8.43;4.30;;;2.00;71.60;;;;;;4964009;28;20198;-66
2021/01/09 08:09:09;;;;;;;7.77;3.93;;;1.80;72.50;;;;;;4965902;28;20194;-64
2021/01/09 08:11:44;;;;;;;8.83;4.67;;;1.70;73.60;;;;;;4955509;28;20224;-65
2021/01/09 08:14:14;;;;;;;5.83;4.03;;;1.60;73.60;;;;;;4939881;23;20324;-65
2021/01/09 08:16:40;;;;;;;10.50;5.13;;;1.60;74.40;;;;;;4929024;29;20198;-65
2021/01/09 08:19:17;;;;;;;6.93;3.83;;;1.60;73.70;;;;;;4938456;23;20234;-65
2021/01/09 08:21:52;;;;;;;7.40;3.43;;;1.50;74.10;;;;;;4945670;23;20232;-65
2021/01/09 08:26:50;;;;;;;6.60;3.87;;;1.40;75.20;;;;;;4943187;23;20236;-66
2021/01/09 08:29:15;;;;;;;8.37;4.40;;;1.40;75.50;;;;;;4959643;23;20240;-66
2021/01/09 08:31:41;;;;;;;8.50;3.93;;;1.40;75.80;;;;;;4949501;28;20189;-65
2021/01/09 08:34:10;;;;;;;8.27;4.23;;;1.40;76.50;;;;;;4951014;28;20174;-65
2021/01/09 08:36:36;;;;;;;7.43;3.80;;;;;;;;;;4972180;23;20225;-65
2021/01/09 08:39:06;;;;;;;6.57;3.70;;;1.30;76.20;;;;;;4962044;28;20189;-65
2021/01/09 08:41:39;;;;;;;5.60;3.17;;;1.40;76.80;;;;;;4960026;23;20234;-66
2021/01/09 08:44:10;;;;;;;7.63;4.27;;;1.50;75.70;;;;;;4955499;23;20308;-65
2021/01/09 08:46:37;;;;;;;5.70;3.50;;;1.60;73.70;;;;;;4949517;28;20186;-66
2021/01/09 08:49:06;;;;;;;9.70;4.97;;;1.70;73.10;;;;;;4946794;28;20277;-66
2021/01/09 08:51:34;;;;;;;7.90;4.27;;;1.70;73.60;;;;;;4958697;23;20234;-65
2021/01/09 08:54:14;;;;;;;6.20;4.27;;;1.60;73.50;;;;;;4950716;23;20230;-66
2021/01/09 08:56:40;;;;;;;8.43;4.17;;;;;;;;;;4944909;28;20707;-66
2021/01/09 08:59:08;;;;;;;7.07;3.67;;;1.60;73.50;;;;;;4941600;23;20839;-64
2021/01/09 09:01:53;;;;;;;7.40;3.90;;;1.70;72.80;;;;;;4944915;23;20304;-64
2021/01/09 09:04:20;;;;;;;8.63;4.13;;;2.00;71.00;;;;;;4983450;23;20692;-65
2021/01/09 09:06:48;;;;;;;9.20;5.83;;;2.00;70.10;;;;;;4945471;28;20198;-64
2021/01/09 09:09:17;;;;;;;13.10;5.30;;;2.10;70.00;;;;;;4959391;23;20269;-64
2021/01/09 09:11:50;;;;;;;11.53;6.20;;;2.20;69.50;;;;;;4956917;23;20252;-65
2021/01/09 09:14:15;;;;;;;7.57;4.13;;;2.30;68.10;;;;;;4963096;28;20178;-64
2021/01/09 09:16:43;;;;;;;8.50;4.50;;;2.30;68.50;;;;;;4966924;28;20640;-65
2021/01/09 09:19:19;;;;;;;10.37;4.07;;;2.20;68.80;;;;;;4955118;28;20198;-65
2021/01/09 09:21:55;;;;;;;6.73;3.67;;;2.30;68.00;;;;;;4964585;23;20287;-64
2021/01/09 09:24:20;;;;;;;7.80;4.10;;;2.30;67.80;;;;;;4967619;28;20221;-64
2021/01/09 09:26:46;;;;;;;10.33;4.97;;;2.40;68.50;;;;;;4968021;28;20784;-64
2021/01/09 09:29:16;;;;;;;8.60;3.93;;;2.50;66.80;;;;;;4968159;28;20582;-64
2021/01/09 09:31:43;;;;;;;7.67;3.77;;;2.50;67.60;;;;;;4965669;28;20240;-64
2021/01/09 09:34:12;;;;;;;7.27;3.90;;;;;;;;;;4960104;28;21099;-64
2021/01/09 09:36:39;;;;;;;6.27;3.57;;;2.70;66.10;;;;;;4964555;28;21658;-64
2021/01/09 09:39:13;;;;;;;7.27;3.67;;;2.70;66.10;;;;;;4960742;28;20236;-64
2021/01/09 09:41:53;;;;;;;6.30;3.10;;;2.70;66.70;;;;;;4972002;28;20626;-65
2021/01/09 09:44:21;;;;;;;9.27;4.83;;;2.70;67.60;;;;;;4980226;23;20237;-65
2021/01/09 09:46:49;;;;;;;6.13;3.60;;;2.90;66.60;;;;;;4964534;23;20812;-65
2021/01/09 09:49:15;;;;;;;13.40;3.00;;;;;;;;;;4952147;28;20189;-64
2021/01/09 09:51:41;;;;;;;4.57;2.33;;;;;;;;;;4947789;28;20253;-64
2021/01/09 09:54:07;;;;;;;6.93;3.07;;;3.00;64.70;;;;;;4951748;28;20228;-64
2021/01/09 09:56:37;;;;;;;5.40;2.10;;;3.10;63.70;;;;;;4953042;28;20602;-65
2021/01/09 09:59:07;;;;;;;6.47;2.23;;;3.10;63.50;;;;;;4950842;28;20236;-65
2021/01/09 10:01:34;;;;;;;7.23;3.17;;;3.10;63.20;;;;;;4950803;28;20281;-66
2021/01/09 10:04:01;;;;;;;5.90;2.03;;;3.00;63.10;;;;;;4945674;28;20210;-65
2021/01/09 10:06:37;;;;;;;3.87;2.40;;;3.00;63.80;;;;;;4918001;29;20244;-65
2021/01/09 10:09:17;;;;;;;7.13;2.63;;;3.10;63.30;;;;;;4924232;29;20545;-66
2021/01/09 10:11:43;;;;;;;7.27;3.07;;;;;;;;;;4932728;29;20209;-66
2021/01/09 10:14:09;;;;;;;7.30;3.10;;;;;;;;;;4935140;29;20194;-65
2021/01/09 10:16:35;;;;;;;5.70;2.80;;;3.20;62.60;;;;;;4924307;29;20298;-65
2021/01/09 10:19:00;;;;;;;9.43;3.97;;;3.20;62.10;;;;;;4905382;29;20316;-66
2021/01/09 10:21:27;;;;;;;5.10;2.90;;;3.30;61.70;;;;;;4914710;29;20210;-66
2021/01/09 10:23:53;;;;;;;4.57;2.40;;;3.40;61.90;;;;;;4934542;29;20634;-66
2021/01/09 10:26:30;;;;;;;4.47;3.10;;;3.40;62.40;;;;;;4930068;29;20237;-66
2021/01/09 10:28:56;;;;;;;5.77;2.57;;;3.50;60.70;;;;;;4930276;29;20186;-66
2021/01/09 10:31:33;;;;;;;6.93;3.57;;;3.60;59.80;;;;;;4932334;29;20222;-66
2021/01/09 10:33:59;;;;;;;4.03;2.50;;;3.50;58.40;;;;;;4917200;29;20198;-64
2021/01/09 10:36:27;;;;;;;6.67;2.63;;;3.70;59.20;;;;;;4930781;29;20218;-65
2021/01/09 10:38:53;;;;;;;7.57;3.20;;;3.70;58.50;;;;;;4906500;29;20301;-64
2021/01/09 10:41:19;;;;;;;6.37;2.80;;;;;;;;;;4925132;29;20187;-64
2021/01/09 10:43:45;;;;;;;4.03;2.10;;;;;;;;;;4902709;29;20691;-64
2021/01/09 10:46:11;;;;;;;4.53;2.53;;;;;;;;;;4931867;29;20268;-64
2021/01/09 10:48:37;;;;;;;5.60;2.43;;;3.30;57.40;;;;;;4913552;29;20358;-65
2021/01/09 10:51:03;;;;;;;3.10;1.73;;;;;;;;;;4949015;23;20744;-65
2021/01/09 10:53:29;;;;;;;3.67;1.50;;;3.40;54.30;;;;;;4950673;28;20499;-65
2021/01/09 10:55:56;;;;;;;5.27;2.23;;;2.60;53.40;;;;;;4952247;28;20185;-65
2021/01/09 10:58:21;;;;;;;5.87;2.17;;;3.50;53.60;;;;;;4946422;28;20189;-65
2021/01/09 11:00:47;;;;;;;3.60;1.50;;;3.60;52.70;;;;;;4948647;28;20193;-66
2021/01/09 11:03:13;;;;;;;4.40;1.37;;;3.40;53.60;;;;;;4923548;29;20194;-64
2021/01/09 11:05:43;;;;;;;4.33;2.17;;;3.50;54.00;;;;;;4938063;28;20316;-65
2021/01/09 11:08:08;;;;;;;3.83;2.30;;;3.50;54.10;;;;;;4940679;28;20187;-64
2021/01/09 11:10:34;;;;;;;8.07;1.77;;;3.70;54.10;;;;;;4945484;28;20226;-64
2021/01/09 11:12:59;;;;;;;3.77;2.30;;;3.70;54.30;;;;;;4951052;28;20653;-64
2021/01/09 11:15:25;;;;;;;3.43;1.70;;;;;;;;;;4944486;28;20298;-65
2021/01/09 11:17:51;;;;;;;4.67;2.30;;;3.70;53.60;;;;;;4947236;28;20193;-65
2021/01/09 11:20:16;;;;;;;3.23;1.53;;;3.70;52.80;;;;;;4946805;28;20665;-65
2021/01/09 11:22:42;;;;;;;5.43;2.30;;;3.70;53.90;;;;;;4945698;28;20411;-64
2021/01/09 11:25:08;;;;;;;4.73;1.83;;;3.80;53.80;;;;;;4960190;23;20237;-67
2021/01/09 11:27:34;;;;;;;5.70;3.10;;;;;;;;;;4958295;23;20295;-65
2021/01/09 11:30:00;;;;;;;17.17;3.30;;;;;;;;;;4960359;23;20216;-63
2021/01/09 11:32:25;;;;;;;7.60;1.73;;;3.90;52.50;;;;;;4956125;28;20205;-65
2021/01/09 11:34:51;;;;;;;4.87;2.53;;;3.60;54.10;;;;;;4960102;28;20302;-64
2021/01/09 11:37:21;;;;;;;3.13;1.77;;;3.60;53.90;;;;;;4963926;28;20243;-65
2021/01/09 11:39:47;;;;;;;6.30;3.13;;;3.60;53.70;;;;;;4960034;28;20193;-64
2021/01/09 11:42:12;;;;;;;4.20;2.00;;;3.60;53.70;;;;;;4974723;23;20656;-65
2021/01/09 11:44:38;;;;;;;3.27;1.83;;;3.60;54.40;;;;;;4955385;28;20197;-65
2021/01/09 11:47:06;;;;;;;4.47;2.33;;;;;;;;;;4952498;28;20645;-64
2021/01/09 11:49:31;;;;;;;5.17;2.27;;;3.50;54.90;;;;;;4953527;28;20194;-63
2021/01/09 11:52:06;;;;;;;5.87;1.97;;;3.70;55.10;;;;;;4955720;29;20197;-64
2021/01/09 11:54:32;;;;;;;7.57;3.43;;;;;;;;;;4963177;23;20233;-65
2021/01/09 11:57:00;;;;;;;4.90;1.83;;;;;;;;;;4955280;28;20181;-63
2021/01/09 11:59:25;;;;;;;7.57;2.57;;;3.30;56.00;;;;;;4954722;29;20173;-65
2021/01/09 12:01:51;;;;;;;4.00;2.30;;;3.30;56.60;;;;;;4980003;23;20560;-62
2021/01/09 12:04:17;;;;;;;4.00;2.37;;;3.30;56.50;;;;;;4965551;28;20324;-68
2021/01/09 12:06:42;;;;;;;5.03;2.30;;;3.50;56.40;;;;;;5296876;23;20290;-67
2021/01/09 12:09:08;;;;;;;4.07;1.97;;;3.30;56.60;;;;;;4966348;23;20233;-64
2021/01/09 12:11:34;;;;;;;4.83;2.53;;;3.50;56.10;;;;;;4962564;23;20241;-64
2021/01/09 12:14:00;;;;;;;3.23;1.67;;;3.50;55.80;;;;;;4955241;29;20523;-65
2021/01/09 12:16:27;;;;;;;4.20;2.13;;;3.50;55.80;;;;;;4977260;23;20233;-62
2021/01/09 12:18:53;;;;;;;2.80;1.83;;;3.50;56.20;;;;;;4968556;28;20311;-64
2021/01/09 12:21:19;;;;;;;4.37;2.27;;;3.40;56.40;;;;;;4984492;28;20292;-65
2021/01/09 12:23:44;;;;;;;4.07;2.17;;;3.50;55.50;;;;;;4970916;28;20231;-65
2021/01/09 12:26:15;;;;;;;6.47;2.60;;;3.40;55.70;;;;;;4967484;28;20205;-64
2021/01/09 12:28:40;;;;;;;4.00;2.03;;;3.50;55.40;;;;;;4979044;28;20189;-66
2021/01/09 12:31:06;;;;;;;6.50;2.47;;;;;;;;;;4967742;23;20252;-66
2021/01/09 12:33:32;;;;;;;3.57;1.83;;;3.50;55.40;;;;;;4969516;28;20244;-65
2021/01/09 12:35:58;;;;;;;3.23;1.93;;;3.50;55.90;;;;;;4963328;28;20277;-66
2021/01/09 12:38:23;;;;;;;4.87;2.17;;;3.40;56.50;;;;;;4957348;23;20231;-66
2021/01/09 12:40:49;;;;;;;4.73;2.07;;;;;;;;;;4928130;29;20266;-66
2021/01/09 12:43:15;;;;;;;4.93;2.30;;;3.40;56.20;;;;;;4925671;29;20198;-66
2021/01/09 12:45:41;;;;;;;3.47;1.93;;;;;;;;;;4951777;23;20237;-66
2021/01/09 12:48:07;;;;;;;3.90;2.20;;;3.40;56.60;;;;;;4947389;23;20253;-66
2021/01/09 12:50:32;;;;;;;5.53;2.30;;;3.50;55.10;;;;;;4971358;23;20703;-70
2021/01/09 12:52:58;;;;;;;5.13;2.10;;;;;;;;;;4970995;28;20255;-66
2021/01/09 12:55:24;;;;;;;3.93;1.63;;;;;;;;;;4955272;23;20231;-66
2021/01/09 12:57:50;;;;;;;5.97;3.03;;;3.30;56.40;;;;;;4949915;23;20229;-66
2021/01/09 13:00:16;;;;;;;4.17;1.90;;;;;;;;;;4936402;29;20540;-66
2021/01/09 13:02:42;;;;;;;4.27;1.90;;;3.20;56.40;;;;;;4960404;23;20292;-66
2021/01/09 13:05:08;;;;;;;4.37;2.67;;;3.20;56.60;;;;;;4950371;28;20700;-66
2021/01/09 13:07:33;;;;;;;6.33;2.50;;;3.20;56.00;;;;;;4972716;23;20573;-66
2021/01/09 13:10:00;;;;;;;4.63;2.13;;;;;;;;;;4974895;28;20216;-66
2021/01/09 13:12:25;;;;;;;6.20;3.17;;;3.20;56.70;;;;;;4949375;23;20253;-66
2021/01/09 13:14:51;;;;;;;3.57;2.33;;;3.40;56.80;;;;;;4977641;23;20264;-66