Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:20;;;;;;;95.22;53.83;;;;;;;5.04;100.00;100268.84;1042945;28;20283;-76
2021/12/24 00:00:52;;;;;;;106.47;57.60;;;;;;;4.95;100.00;100268.19;1041537;28;20268;-77
2021/12/24 00:01:23;;;;;;;97.50;57.22;;;;;;;4.99;100.00;100260.69;1043355;28;20284;-77
2021/12/24 00:01:56;;;;;;;99.53;56.72;;;;;;;4.96;100.00;100265.34;1044128;28;20633;-78
2021/12/24 00:02:28;;;;;;;100.88;57.65;;;;;;;4.98;100.00;100270.44;1038605;28;20860;-77
2021/12/24 00:03:00;;;;;;;102.20;58.90;;;;;;;5.03;100.00;100265.38;1035036;28;20357;-77
2021/12/24 00:03:33;;;;;;;92.75;52.45;;;;;;;5.07;100.00;100263.97;1037770;28;20288;-77
2021/12/24 00:04:05;;;;;;;95.95;56.67;;;;;;;5.05;100.00;100260.72;1035323;28;20312;-77
2021/12/24 00:04:37;;;;;;;99.00;57.55;;;;;;;5.08;100.00;100260.31;1038539;28;20418;-77
2021/12/24 00:05:08;;;;;;;89.78;52.00;;;;;;;5.15;100.00;100266.44;1041379;28;20318;-77
2021/12/24 00:05:45;;;;;;;93.15;53.95;;;;;;;5.11;100.00;100265.22;1040270;28;20275;-77
2021/12/24 00:06:17;;;;;;;104.95;58.30;;;;;;;5.13;100.00;100263.19;1040340;28;20290;-75
2021/12/24 00:06:49;;;;;;;97.03;56.80;;;;;;;5.09;100.00;100267.22;1042494;28;20283;-75
2021/12/24 00:07:21;;;;;;;96.15;57.72;;;;;;;5.06;100.00;100262.34;1042935;28;20279;-75
2021/12/24 00:07:52;;;;;;;100.68;57.05;;;;;;;5.07;100.00;100256.06;1043369;28;20671;-75
2021/12/24 00:08:24;;;;;;;92.97;57.60;;;;;;;5.10;100.00;100258.31;1046635;28;20976;-75
2021/12/24 00:08:55;;;;;;;85.10;54.75;;;;;;;5.06;100.00;100256.25;1046554;28;20282;-75
2021/12/24 00:09:32;;;;;;;94.75;56.67;;;;;;;5.11;100.00;100254.66;1042313;28;20390;-75
2021/12/24 00:10:05;;;;;;;85.72;53.25;;;;;;;5.16;100.00;100254.88;1042093;28;20431;-75
2021/12/24 00:10:38;;;;;;;90.03;53.88;;;;;;;5.12;100.00;100255.47;1045112;28;20279;-75
2021/12/24 00:11:10;;;;;;;87.63;52.35;;;;;;;5.11;100.00;100252.00;1044466;28;20290;-75
2021/12/24 00:11:42;;;;;;;91.38;53.75;;;;;;;5.08;100.00;100252.41;1041811;28;20293;-75
2021/12/24 00:12:18;;;;;;;88.97;53.70;;;;;;;5.10;100.00;100253.03;1042803;28;20287;-75
2021/12/24 00:12:58;;;;;;;92.10;52.47;;;;;;;5.09;100.00;100251.41;1043551;28;20274;-76
2021/12/24 00:13:38;;;;;;;76.65;49.00;;;;;;;5.19;100.00;100251.03;1048081;28;20267;-76
2021/12/24 00:14:10;;;;;;;89.68;52.85;;;;;;;5.15;100.00;100255.88;1043114;28;20507;-75
2021/12/24 00:14:48;;;;;;;82.95;52.75;;;;;;;5.18;100.00;100249.41;1043019;28;20045;-75
2021/12/24 00:16:14;;;;;;;84.47;51.60;;;;;;;5.18;100.00;100249.41;1041613;28;20290;-75
2021/12/24 00:16:51;;;;;;;78.20;46.60;;;;;;;5.12;100.00;100245.72;1042561;28;20811;-75
2021/12/24 00:17:29;;;;;;;81.05;47.92;;;;;;;5.14;100.00;100248.16;1045456;28;20700;-75
2021/12/24 00:19:14;;;;;;;63.75;39.75;;;;;;;5.26;100.00;100249.25;1030201;28;20309;-75
2021/12/24 00:20:03;;;;;;;72.78;43.33;;;;;;;5.24;100.00;100248.66;1047304;28;20772;-76
2021/12/24 00:21:47;;;;;;;67.43;43.10;;;;;;;5.23;100.00;100247.00;1043520;28;20286;-76
2021/12/24 00:35:27;;;;;;;59.28;39.70;;;;;;;5.38;100.00;100242.41;1049718;28;20656;-77
2021/12/24 00:35:58;;;;;;;62.35;40.30;;;;;;;5.39;100.00;100243.22;1045945;28;20278;-78
2021/12/24 00:36:30;;;;;;;68.72;42.45;;;;;;;5.43;100.00;100250.53;1047943;28;20286;-78
2021/12/24 00:37:02;;;;;;;61.88;41.95;;;;;;;5.43;100.00;100249.72;1048519;28;20275;-78
2021/12/24 00:37:33;;;;;;;59.85;41.30;;;;;;;5.37;100.00;100250.50;1043703;28;20284;-77
2021/12/24 00:38:08;;;;;;;62.38;40.50;;;;;;;5.38;100.00;100246.88;1039179;28;20283;-77
2021/12/24 00:38:39;;;;;;;68.65;42.75;;;;;;;5.45;100.00;100243.22;1039501;28;20291;-77
2021/12/24 00:39:11;;;;;;;67.97;46.08;;;;;;;5.39;100.00;100241.38;1035299;28;20791;-78
2021/12/24 00:39:52;;;;;;;64.18;45.05;;;;;;;5.41;100.00;100244.63;1034773;28;20281;-77
2021/12/24 00:40:24;;;;;;;62.88;43.00;;;;;;;5.42;100.00;100242.81;1038352;28;20276;-78
2021/12/24 00:40:55;;;;;;;68.72;45.47;;;;;;;5.37;100.00;100242.59;1043880;28;20642;-78
2021/12/24 00:41:27;;;;;;;73.00;45.90;;;;;;;5.39;100.00;100243.22;1043687;28;20279;-78
2021/12/24 00:41:58;;;;;;;61.83;42.67;;;;;;;5.40;100.00;100248.28;1044959;28;20385;-78
2021/12/24 00:42:30;;;;;;;62.95;46.05;;;;;;;5.42;100.00;100246.28;1048070;28;20274;-78
2021/12/24 00:43:05;;;;;;;68.05;45.50;;;;;;;5.41;100.00;100244.63;1039190;28;20284;-76
2021/12/24 00:43:37;;;;;;;71.15;44.85;;;;;;;5.40;100.00;100242.19;1038801;28;20638;-77
2021/12/24 00:44:08;;;;;;;65.13;42.25;;;;;;;5.41;100.00;100244.63;1040607;28;20434;-76
2021/12/24 00:44:40;;;;;;;62.88;43.25;;;;;;;5.45;100.00;100250.34;1035231;28;20285;-77
2021/12/24 00:45:14;;;;;;;65.35;45.13;;;;;;;5.41;100.00;100241.19;1034265;28;20284;-77
2021/12/24 00:45:46;;;;;;;68.85;45.85;;;;;;;5.40;100.00;100248.28;1036352;28;20737;-77
2021/12/24 00:46:17;;;;;;;66.93;44.67;;;;;;;5.37;100.00;100246.06;1040269;28;20323;-77
2021/12/24 00:46:49;;;;;;;71.30;45.30;;;;;;;5.39;100.00;100245.84;1040863;28;20288;-78
2021/12/24 00:47:27;;;;;;;65.90;44.50;;;;;;;5.45;100.00;100248.50;1040250;28;20280;-77
2021/12/24 00:48:00;;;;;;;65.20;43.83;;;;;;;5.46;100.00;100242.22;1041816;28;20754;-77
2021/12/24 00:48:31;;;;;;;70.72;45.42;;;;;;;5.43;100.00;100239.97;1039180;28;20287;-77
2021/12/24 00:49:03;;;;;;;72.75;43.97;;;;;;;5.46;100.00;100241.41;1038284;28;20415;-77
2021/12/24 00:49:35;;;;;;;73.85;46.90;;;;;;;5.43;100.00;100245.25;1040546;28;20279;-78
2021/12/24 00:50:14;;;;;;;74.00;47.80;;;;;;;5.48;100.00;100239.41;1041735;28;20280;-76
2021/12/24 00:51:43;;;;;;;64.43;43.95;;;;;;;5.42;100.00;100245.47;1035255;28;20838;-78
2021/12/24 00:55:02;;;;;;;72.18;44.88;;;;;;;5.47;100.00;100232.47;1044020;28;20271;-77
2021/12/24 00:55:22;;;;;;;71.53;42.97;;;;;;;5.60;100.00;100237.81;1047842;28;20283;-76
2021/12/24 00:55:54;;;;;;;62.22;42.08;;;;;;;5.61;100.00;100239.44;1042922;28;20287;-75
2021/12/24 00:56:25;;;;;;;69.93;42.88;;;;;;;5.63;100.00;100233.94;1043892;28;20277;-76
2021/12/24 00:56:57;;;;;;;67.78;43.35;;;;;;;5.56;100.00;100232.13;1039659;28;20267;-76
2021/12/24 00:57:30;;;;;;;74.05;45.30;;;;;;;5.56;100.00;100237.41;1039770;28;20280;-75
2021/12/24 00:58:04;;;;;;;76.20;47.60;;;;;;;5.54;100.00;100235.97;1039741;28;20290;-76
2021/12/24 00:58:36;;;;;;;67.00;43.58;;;;;;;5.55;100.00;100232.31;1035464;28;20284;-75
2021/12/24 00:59:08;;;;;;;72.40;46.60;;;;;;;5.52;100.00;100236.16;1037613;28;20699;-75
2021/12/24 00:59:39;;;;;;;76.22;46.47;;;;;;;5.51;100.00;100239.00;1044396;28;20287;-75
2021/12/24 01:00:35;;;;;;;70.82;45.08;;;;;;;5.54;100.00;100235.97;1044242;28;20291;-75
2021/12/24 01:01:08;;;;;;;71.32;45.97;;;;;;;5.63;100.00;100229.50;1036022;28;20798;-75
2021/12/24 01:01:40;;;;;;;74.70;46.05;;;;;;;5.61;100.00;100233.34;1039469;28;20362;-75
2021/12/24 01:02:12;;;;;;;70.78;44.47;;;;;;;5.60;100.00;100232.53;1039461;28;20806;-75
2021/12/24 01:02:44;;;;;;;82.70;49.47;;;;;;;5.62;100.00;100225.22;1040549;28;20770;-76
2021/12/24 01:03:16;;;;;;;75.18;47.60;;;;;;;5.66;100.00;100231.72;1041616;28;20299;-75
2021/12/24 01:03:47;;;;;;;72.57;48.45;;;;;;;5.62;100.00;100225.22;1043421;28;20287;-76
2021/12/24 01:04:19;;;;;;;72.53;48.08;;;;;;;5.64;100.00;100225.00;1038061;28;20746;-75
2021/12/24 01:04:55;;;;;;;79.10;50.20;;;;;;;5.65;100.00;100224.81;1039465;28;20414;-75
2021/12/24 01:05:28;;;;;;;76.00;47.20;;;;;;;5.67;100.00;100232.53;1035604;28;20787;-75
2021/12/24 01:05:59;;;;;;;77.97;51.72;;;;;;;5.64;100.00;100223.19;1037678;28;20292;-76
2021/12/24 01:06:31;;;;;;;77.53;47.30;;;;;;;5.71;100.00;100224.00;1038852;28;20280;-75
2021/12/24 01:07:02;;;;;;;75.20;50.13;;;;;;;5.70;100.00;100232.13;1035749;28;20637;-76
2021/12/24 01:07:34;;;;;;;80.75;49.25;;;;;;;5.69;100.00;100230.50;1035980;28;20285;-75
2021/12/24 01:08:08;;;;;;;78.68;49.90;;;;;;;5.71;100.00;100231.13;1038763;28;20674;-76
2021/12/24 01:08:39;;;;;;;87.65;52.60;;;;;;;5.66;100.00;100234.38;1041057;28;20276;-76
2021/12/24 01:09:11;;;;;;;89.47;54.85;;;;;;;5.66;100.00;100225.63;1039573;28;20315;-75
2021/12/24 01:09:49;;;;;;;82.25;53.22;;;;;;;5.71;100.00;100226.66;1036200;28;20303;-75
2021/12/24 01:10:25;;;;;;;85.32;57.33;;;;;;;5.72;100.00;100228.28;1040149;28;20275;-76
2021/12/24 01:10:59;;;;;;;91.43;56.75;;;;;;;5.65;100.00;100224.00;1039821;28;20280;-76
2021/12/24 01:11:31;;;;;;;82.15;56.95;;;;;;;5.64;100.00;100223.19;1041886;28;20280;-75
2021/12/24 01:12:03;;;;;;;88.25;58.92;;;;;;;5.63;100.00;100223.38;1039541;28;20276;-75
2021/12/24 01:12:35;;;;;;;84.90;59.70;;;;;;;5.66;100.00;100221.16;1039355;28;20774;-75
2021/12/24 01:13:06;;;;;;;85.22;57.80;;;;;;;5.79;100.00;100225.69;1039606;28;20355;-75
2021/12/24 01:13:38;;;;;;;90.60;59.10;;;;;;;5.77;100.00;100227.72;1041635;28;20684;-75
2021/12/24 01:14:09;;;;;;;97.25;59.25;;;;;;;5.79;100.00;100226.50;1047531;28;20320;-75
2021/12/24 01:14:44;;;;;;;84.82;58.08;;;;;;;5.76;100.00;100221.59;1047935;28;20306;-76
2021/12/24 01:15:16;;;;;;;81.47;57.20;;;;;;;5.76;100.00;100224.25;1043676;28;20352;-76
2021/12/24 01:16:15;;;;;;;88.88;60.78;;;;;;;5.76;100.00;100226.91;1038817;28;20642;-75
2021/12/24 01:16:50;;;;;;;82.68;50.47;;;;;;;5.72;100.00;100228.28;1037956;28;20373;-76
2021/12/24 01:18:58;;;;;;;78.22;48.45;;;;;;;5.77;100.00;100233.81;1047509;28;20426;-75
2021/12/24 01:19:30;;;;;;;76.50;46.15;;;;;;;5.76;100.00;100234.81;1048245;28;20392;-75
2021/12/24 01:20:11;;;;;;;73.47;45.80;;;;;;;5.74;100.00;100223.59;1043154;28;20358;-76
2021/12/24 01:20:48;;;;;;;74.47;45.33;;;;;;;5.76;100.00;100226.91;1044007;28;20275;-76
2021/12/24 01:21:39;;;;;;;75.55;44.67;;;;;;;5.74;100.00;100228.91;1043829;28;20336;-75
2021/12/24 01:24:28;;;;;;;69.57;44.80;;;;;;;5.87;100.00;100226.28;1042946;28;20045;-76
2021/12/24 01:25:45;;;;;;;77.82;45.65;;;;;;;5.91;100.00;100220.63;1037080;28;20367;-75
2021/12/24 01:26:23;;;;;;;79.63;46.85;;;;;;;5.89;100.00;100223.44;1039474;28;20294;-77
2021/12/24 01:28:37;;;;;;;76.78;46.55;;;;;;;5.86;100.00;100223.84;1037587;28;20280;-76
2021/12/24 01:29:56;;;;;;;67.45;41.53;;;;;;;5.87;100.00;100226.28;1036867;28;20347;-76
2021/12/24 01:38:10;;;;;;;74.22;41.08;;;;;;;5.94;100.00;100220.22;1031874;28;20281;-76
2021/12/24 01:40:24;;;;;;;62.63;38.88;;;;;;;6.01;100.00;100210.47;1047724;28;20313;-77
2021/12/24 01:43:08;;;;;;;64.70;41.33;;;;;;;5.99;100.00;100210.69;1037162;28;20296;-76
2021/12/24 01:43:40;;;;;;;70.95;41.88;;;;;;;6.02;100.00;100204.16;1041340;28;20041;-78
2021/12/24 01:44:14;;;;;;;69.15;40.50;;;;;;;5.99;100.00;100205.38;1043352;28;20648;-76
2021/12/24 01:44:45;;;;;;;68.85;44.10;;;;;;;6.01;100.00;100211.28;1041567;28;20289;-76
2021/12/24 01:45:24;;;;;;;70.82;44.10;;;;;;;6.01;100.00;100213.13;1039234;28;20283;-76
2021/12/24 01:45:57;;;;;;;70.78;42.13;;;;;;;6.06;100.00;100206.22;1035211;28;20367;-76
2021/12/24 01:46:29;;;;;;;72.07;43.85;;;;;;;6.03;100.00;100211.13;1035500;28;20284;-76
2021/12/24 01:47:04;;;;;;;67.50;42.15;;;;;;;6.03;100.00;100205.84;1036957;28;20277;-76
2021/12/24 01:47:36;;;;;;;73.00;45.70;;;;;;;6.02;100.00;100209.47;1035838;28;20277;-76
2021/12/24 01:48:09;;;;;;;69.25;44.15;;;;;;;6.04;100.00;100213.56;1041772;28;20302;-75
2021/12/24 01:48:42;;;;;;;77.88;45.85;;;;;;;6.01;100.00;100213.13;1036439;28;20276;-76
2021/12/24 01:49:13;;;;;;;72.82;43.63;;;;;;;6.04;100.00;100212.75;1040211;28;20280;-76
2021/12/24 01:49:45;;;;;;;71.72;45.70;;;;;;;6.01;100.00;100207.81;1034925;28;20276;-76
2021/12/24 01:50:18;;;;;;;66.05;42.78;;;;;;;6.03;100.00;100208.47;1037543;28;20300;-76
2021/12/24 01:50:51;;;;;;;71.32;45.17;;;;;;;6.06;100.00;100205.41;1035479;28;20276;-75
2021/12/24 01:51:22;;;;;;;68.32;43.45;;;;;;;6.08;100.00;100208.69;1040474;28;20284;-76
2021/12/24 01:51:55;;;;;;;73.38;44.80;;;;;;;6.03;100.00;100211.94;1047784;28;20285;-76
2021/12/24 01:52:26;;;;;;;71.35;46.10;;;;;;;6.03;100.00;100211.94;1040376;28;20501;-75
2021/12/24 01:52:59;;;;;;;70.18;45.33;;;;;;;6.10;100.00;100206.63;1043016;28;20302;-76
2021/12/24 01:53:34;;;;;;;68.13;42.83;;;;;;;6.07;100.00;100201.75;1043239;28;20281;-76
2021/12/24 01:54:14;;;;;;;72.05;43.15;;;;;;;6.06;100.00;100210.72;1038313;28;20289;-76
2021/12/24 01:54:47;;;;;;;65.32;41.88;;;;;;;6.09;100.00;100210.31;1039481;28;20863;-76
2021/12/24 01:55:19;;;;;;;62.03;43.17;;;;;;;6.07;100.00;100201.75;1039088;28;20280;-76
2021/12/24 01:55:52;;;;;;;70.93;44.45;;;;;;;6.15;100.00;100210.31;1043431;28;20489;-75
2021/12/24 01:56:23;;;;;;;74.05;44.88;;;;;;;6.15;100.00;100201.56;1043558;28;20275;-76
2021/12/24 01:56:55;;;;;;;72.45;44.85;;;;;;;6.11;100.00;100208.25;1039674;28;20272;-76
2021/12/24 01:57:26;;;;;;;72.72;47.80;;;;;;;6.18;100.00;100209.88;1035797;28;20280;-75
2021/12/24 01:57:58;;;;;;;72.68;47.60;;;;;;;6.16;100.00;100203.19;1035956;28;20639;-76
2021/12/24 01:58:29;;;;;;;71.43;49.25;;;;;;;6.07;100.00;100207.88;1039490;28;20280;-76
2021/12/24 01:59:04;;;;;;;72.90;48.05;;;;;;;6.04;100.00;100204.81;1040326;28;20272;-76
2021/12/24 01:59:35;;;;;;;69.97;47.90;;;;;;;6.07;100.00;100196.47;1039084;28;20280;-78
2021/12/24 02:00:10;;;;;;;72.45;47.25;;;;;;;6.06;100.00;100200.94;1037934;28;20284;-78
2021/12/24 02:00:44;;;;;;;68.88;45.30;;;;;;;6.03;100.00;100193.44;1040552;28;20750;-78
2021/12/24 02:01:15;;;;;;;65.05;44.95;;;;;;;6.11;100.00;100197.69;1047317;28;20290;-78
2021/12/24 02:01:49;;;;;;;67.85;45.13;;;;;;;6.23;100.00;100195.25;1052277;28;20274;-78
2021/12/24 02:02:21;;;;;;;69.82;46.28;;;;;;;6.16;100.00;100200.53;1047575;28;20282;-78
2021/12/24 02:02:53;;;;;;;68.90;45.13;;;;;;;6.19;100.00;100200.13;1047355;28;20344;-78
2021/12/24 02:03:25;;;;;;;62.60;45.08;;;;;;;6.27;100.00;100197.28;1042507;28;20290;-77
2021/12/24 02:03:56;;;;;;;65.43;44.38;;;;;;;6.24;100.00;100192.38;1039324;28;20337;-78
2021/12/24 02:04:28;;;;;;;69.13;45.28;;;;;;;6.19;100.00;100200.13;1040195;28;20284;-78
2021/12/24 02:05:00;;;;;;;67.63;44.63;;;;;;;6.22;100.00;100197.06;1038434;28;20299;-78
2021/12/24 02:05:31;;;;;;;72.68;45.95;;;;;;;6.22;100.00;100191.78;1032756;28;20277;-79
2021/12/24 02:06:03;;;;;;;55.85;41.95;;;;;;;6.33;100.00;100193.84;1034780;28;20281;-78
2021/12/24 02:06:35;;;;;;;62.33;41.70;;;;;;;6.29;100.00;100187.28;1039542;28;20280;-77
2021/12/24 02:07:06;;;;;;;62.92;43.53;;;;;;;6.30;100.00;100188.97;1040948;28;20287;-76
2021/12/24 02:07:38;;;;;;;65.40;43.83;;;;;;;6.27;100.00;100188.53;1044608;28;20283;-78
2021/12/24 02:08:11;;;;;;;70.78;45.97;;;;;;;6.25;100.00;100188.72;1047361;28;20287;-77
2021/12/24 02:08:44;;;;;;;65.75;44.10;;;;;;;6.27;100.00;100191.97;1037039;28;20362;-77
2021/12/24 02:09:16;;;;;;;72.30;44.88;;;;;;;6.19;100.00;100200.13;1039569;28;20288;-78
2021/12/24 02:09:47;;;;;;;64.28;44.42;;;;;;;6.18;100.00;100196.66;1040136;28;20291;-78
2021/12/24 02:10:20;;;;;;;62.58;44.45;;;;;;;6.23;100.00;100189.94;1036865;28;20288;-77
2021/12/24 02:10:51;;;;;;;70.10;43.45;;;;;;;6.26;100.00;100190.34;1035952;28;20289;-77
2021/12/24 02:11:23;;;;;;;57.63;41.17;;;;;;;6.27;100.00;100191.97;1031390;28;20285;-78
2021/12/24 02:11:56;;;;;;;55.90;41.92;;;;;;;6.31;100.00;100187.94;1031359;28;20319;-78
2021/12/24 02:12:28;;;;;;;58.75;40.38;;;;;;;6.32;100.00;100196.69;1035577;28;20310;-77
2021/12/24 02:13:00;;;;;;;59.53;39.38;;;;;;;6.31;100.00;100197.69;1038326;28;20277;-78
2021/12/24 02:13:31;;;;;;;58.50;41.35;;;;;;;6.35;100.00;100189.16;1043580;28;20784;-78
2021/12/24 02:14:07;;;;;;;60.15;42.20;;;;;;;6.35;100.00;100189.16;1038975;28;20296;-78
2021/12/24 02:14:40;;;;;;;65.22;42.63;;;;;;;6.32;100.00;100191.41;1040644;28;20283;-77
2021/12/24 02:15:25;;;;;;;63.85;42.88;;;;;;;6.39;100.00;100193.00;1042757;28;20283;-78
2021/12/24 02:16:11;;;;;;;64.13;38.20;;;;;;;6.40;100.00;100194.63;1046913;28;20290;-78
2021/12/24 02:28:14;;;;;;;;;;;;;;;6.45;100.00;100196.66;1043200;28;20421;-78
2021/12/24 02:28:57;;;;;;;51.55;32.67;;;;;;;6.64;100.00;100187.09;1042735;28;20313;-78
2021/12/24 02:29:29;;;;;;;53.78;33.28;;;;;;;6.61;100.00;100182.22;1043231;28;20272;-78
2021/12/24 02:30:00;;;;;;;48.38;34.33;;;;;;;6.58;100.00;100177.34;1035995;28;20335;-77
2021/12/24 02:30:32;;;;;;;59.72;37.70;;;;;;;6.62;100.00;100184.66;1032557;28;20287;-78
2021/12/24 02:31:06;;;;;;;55.45;37.08;;;;;;;6.71;100.00;100177.28;1027449;28;20281;-78
2021/12/24 02:31:38;;;;;;;56.00;36.88;;;;;;;6.68;100.00;100183.00;1032916;28;20273;-78
2021/12/24 02:32:10;;;;;;;55.08;36.28;;;;;;;6.69;100.00;100181.97;1044059;28;20284;-76
2021/12/24 02:32:42;;;;;;;61.05;37.20;;;;;;;6.70;100.00;100170.38;1042868;28;20319;-78
2021/12/24 02:33:13;;;;;;;58.65;37.97;;;;;;;6.73;100.00;100169.94;1044232;28;20649;-77
2021/12/24 02:33:45;;;;;;;63.53;36.25;;;;;;;6.75;100.00;100167.91;1046745;28;20279;-77
2021/12/24 02:34:16;;;;;;;62.30;38.50;;;;;;;6.73;100.00;100172.59;1048244;28;20756;-77
2021/12/24 02:34:48;;;;;;;58.47;36.40;;;;;;;6.77;100.00;100168.50;1042646;28;20289;-78
2021/12/24 02:35:19;;;;;;;63.75;37.38;;;;;;;6.76;100.00;100174.81;1039034;28;20276;-79
2021/12/24 02:35:51;;;;;;;58.80;36.13;;;;;;;6.80;100.00;100166.25;1040724;28;20355;-79
2021/12/24 02:36:23;;;;;;;63.20;38.90;;;;;;;6.85;100.00;100167.47;1039146;28;20279;-78
2021/12/24 02:36:54;;;;;;;62.20;38.10;;;;;;;6.80;100.00;100173.38;1038663;28;20280;-78
2021/12/24 02:37:26;;;;;;;60.97;38.60;;;;;;;6.78;100.00;100175.44;1039619;28;20287;-79
2021/12/24 02:37:58;;;;;;;68.32;39.10;;;;;;;6.77;100.00;100173.81;1043054;28;20277;-79
2021/12/24 02:38:30;;;;;;;58.70;38.65;;;;;;;6.79;100.00;100174.41;1039380;28;20291;-78
2021/12/24 02:39:02;;;;;;;64.95;38.42;;;;;;;6.81;100.00;100169.72;1039198;28;20280;-78
2021/12/24 02:39:34;;;;;;;64.38;39.13;;;;;;;6.83;100.00;100172.97;1034842;28;20646;-78
2021/12/24 02:40:06;;;;;;;67.00;38.55;;;;;;;6.76;100.00;100169.53;1035338;28;20286;-78
2021/12/24 02:40:38;;;;;;;66.65;40.45;;;;;;;6.79;100.00;100169.13;1036149;28;20287;-78
2021/12/24 02:41:10;;;;;;;61.65;39.20;;;;;;;6.83;100.00;100172.97;1036436;28;20292;-78
2021/12/24 02:41:42;;;;;;;58.42;37.88;;;;;;;6.81;100.00;100167.06;1038948;28;20276;-79
2021/12/24 02:42:15;;;;;;;62.30;38.45;;;;;;;6.83;100.00;100159.72;1035753;28;20348;-78
2021/12/24 02:42:51;;;;;;;61.10;37.88;;;;;;;6.82;100.00;100168.69;1043780;28;20275;-78
2021/12/24 02:43:25;;;;;;;67.35;39.05;;;;;;;6.78;100.00;100168.31;1048404;28;20286;-78
2021/12/24 02:43:56;;;;;;;57.08;37.97;;;;;;;6.80;100.00;100165.44;1051654;28;20282;-78
2021/12/24 02:44:28;;;;;;;57.60;37.38;;;;;;;6.78;100.00;100164.84;1052022;28;20285;-78
2021/12/24 02:44:59;;;;;;;65.85;39.30;;;;;;;6.82;100.00;100168.69;1043602;28;20279;-78
2021/12/24 02:45:34;;;;;;;68.65;41.22;;;;;;;6.80;100.00;100176.84;1043121;28;20745;-79
2021/12/24 02:46:13;;;;;;;64.50;39.45;;;;;;;6.86;100.00;100167.28;1038615;28;20299;-78
2021/12/24 02:48:07;;;;;;;68.10;38.90;;;;;;;6.83;100.00;100170.31;1039378;28;20362;-78
2021/12/24 02:49:12;;;;;;;62.25;35.10;;;;;;;6.89;100.00;100169.50;1042291;28;20650;-78
2021/12/24 02:54:16;;;;;;;59.53;35.15;;;;;;;6.94;100.00;100164.41;1038735;28;20295;-78
2021/12/24 02:54:47;;;;;;;60.58;36.15;;;;;;;6.90;100.00;100165.03;1039937;28;20482;-78
2021/12/24 02:55:19;;;;;;;67.07;39.10;;;;;;;6.94;100.00;100161.75;1042855;28;20290;-78
2021/12/24 02:55:50;;;;;;;67.80;38.75;;;;;;;6.90;100.00;100157.91;1041455;28;20279;-78
2021/12/24 02:56:28;;;;;;;65.50;38.95;;;;;;;6.93;100.00;100160.13;1041421;28;20306;-77
2021/12/24 02:57:07;;;;;;;63.97;37.72;;;;;;;6.90;100.00;100163.19;1043508;28;20275;-78
2021/12/24 02:57:41;;;;;;;66.85;37.47;;;;;;;6.94;100.00;100156.47;1045781;28;20273;-78
2021/12/24 02:58:13;;;;;;;68.75;38.72;;;;;;;6.92;100.00;100169.09;1038368;28;20280;-78
2021/12/24 02:58:46;;;;;;;65.95;38.42;;;;;;;6.96;100.00;100158.91;1038607;28;20288;-78
2021/12/24 02:59:24;;;;;;;72.97;42.20;;;;;;;6.97;100.00;100156.03;1041727;28;20276;-78
2021/12/24 03:00:05;;;;;;;66.35;38.90;;;;;;;6.95;100.00;100163.38;1045049;28;20277;-78
2021/12/24 03:00:37;;;;;;;65.90;40.00;;;;;;;6.92;100.00;100163.81;1050156;28;20289;-78
2021/12/24 03:01:11;;;;;;;71.05;42.92;;;;;;;6.91;100.00;100159.53;1044281;28;20437;-78
2021/12/24 03:01:46;;;;;;;72.07;42.40;;;;;;;6.94;100.00;100156.47;1042837;28;20298;-79
2021/12/24 03:02:17;;;;;;;68.13;40.67;;;;;;;6.96;100.00;100143.00;1043672;28;20336;-78
2021/12/24 03:02:49;;;;;;;70.32;40.83;;;;;;;6.97;100.00;100155.22;1048841;28;20294;-78
2021/12/24 03:03:21;;;;;;;67.47;40.88;;;;;;;6.95;100.00;100151.97;1051358;28;20278;-78
2021/12/24 03:03:53;;;;;;;74.40;41.55;;;;;;;6.95;100.00;100151.97;1048874;28;20275;-79
2021/12/24 03:04:26;;;;;;;72.05;43.22;;;;;;;7.01;100.00;100157.25;1047523;28;20352;-77
2021/12/24 03:04:59;;;;;;;76.32;41.22;;;;;;;6.98;100.00;100155.00;1042780;28;20299;-79
2021/12/24 03:05:30;;;;;;;76.20;42.75;;;;;;;6.96;100.00;100154.41;1039987;28;20279;-78
2021/12/24 03:06:02;;;;;;;67.53;42.33;;;;;;;6.97;100.00;100156.03;1038460;28;20310;-78
2021/12/24 03:06:42;;;;;;;69.93;41.05;;;;;;;6.92;100.00;100158.50;1036646;28;20402;-78
2021/12/24 03:07:13;;;;;;;72.07;41.75;;;;;;;7.02;100.00;100158.88;1040300;28;20758;-78
2021/12/24 03:07:45;;;;;;;76.55;43.22;;;;;;;7.03;100.00;100155.19;1045777;28;20285;-76
2021/12/24 03:08:18;;;;;;;69.75;42.30;;;;;;;7.03;100.00;100152.53;1049925;28;20310;-78
2021/12/24 03:08:50;;;;;;;63.58;41.35;;;;;;;7.03;100.00;100160.50;1045111;28;20277;-78
2021/12/24 03:09:22;;;;;;;69.32;41.83;;;;;;;7.03;100.00;100149.91;1047137;28;20283;-78
2021/12/24 03:09:54;;;;;;;67.53;42.47;;;;;;;7.01;100.00;100157.25;1039505;28;20275;-78
2021/12/24 03:10:25;;;;;;;63.78;40.38;;;;;;;7.02;100.00;100155.41;1038240;28;20273;-79
2021/12/24 03:10:58;;;;;;;68.78;40.67;;;;;;;7.02;100.00;100152.75;1039412;28;20290;-78
2021/12/24 03:11:29;;;;;;;75.97;42.75;;;;;;;7.02;100.00;100156.22;1038416;28;20674;-78
2021/12/24 03:12:01;;;;;;;58.75;38.10;;;;;;;7.04;100.00;100161.31;1043133;28;20283;-79
2021/12/24 03:12:33;;;;;;;66.30;42.30;;;;;;;7.03;100.00;100155.19;1038746;28;20272;-78
2021/12/24 03:13:05;;;;;;;72.85;46.92;;;;;;;7.02;100.00;100164.16;1039803;28;20300;-79
2021/12/24 03:13:37;;;;;;;81.10;48.47;;;;;;;7.03;100.00;100165.78;1042811;28;20281;-78
2021/12/24 03:14:09;;;;;;;78.10;45.95;;;;;;;7.05;100.00;100158.44;1039192;28;20287;-78
2021/12/24 03:14:41;;;;;;;73.15;47.58;;;;;;;7.13;100.00;100165.38;1042173;28;20895;-78
2021/12/24 03:15:15;;;;;;;75.22;47.22;;;;;;;7.07;100.00;100163.53;1038143;28;20695;-78
2021/12/24 03:15:50;;;;;;;72.15;45.28;;;;;;;7.07;100.00;100160.88;1039705;28;20834;-79
2021/12/24 03:16:22;;;;;;;82.25;46.00;;;;;;;7.07;100.00;100161.69;1038616;28;21496;-76
2021/12/24 03:16:58;;;;;;;82.93;48.15;;;;;;;7.07;100.00;100156.41;1041188;28;20295;-76
2021/12/24 03:17:31;;;;;;;79.15;46.40;;;;;;;7.04;100.00;100153.34;1043244;28;20283;-76
2021/12/24 03:18:03;;;;;;;77.55;47.58;;;;;;;7.06;100.00;100157.41;1037455;28;20299;-76
2021/12/24 03:18:37;;;;;;;80.45;48.55;;;;;;;7.10;100.00;100155.16;1038808;28;21529;-76
2021/12/24 03:19:09;;;;;;;81.25;48.10;;;;;;;7.09;100.00;100154.34;1044428;28;20299;-76
2021/12/24 03:19:40;;;;;;;77.38;47.78;;;;;;;7.06;100.00;100159.25;1047750;28;20316;-76
2021/12/24 03:20:13;;;;;;;75.05;46.60;;;;;;;7.08;100.00;100144.78;1051933;28;20297;-75
2021/12/24 03:20:45;;;;;;;80.05;47.63;;;;;;;7.10;100.00;100155.97;1047506;28;20813;-79
2021/12/24 03:21:21;;;;;;;86.30;46.53;;;;;;;7.16;100.00;100161.47;1044839;28;20283;-79
2021/12/24 03:21:59;;;;;;;76.97;44.83;;;;;;;7.13;100.00;100157.41;1043059;28;20779;-75
2021/12/24 03:22:46;;;;;;;76.45;48.53;;;;;;;7.18;100.00;100152.28;1045879;28;20286;-77
2021/12/24 03:23:33;;;;;;;74.18;44.15;;;;;;;7.21;100.00;100145.75;1040021;28;20272;-75
2021/12/24 03:24:50;;;;;;;75.05;41.05;;;;;;;7.18;100.00;100159.44;1042815;28;20275;-77
2021/12/24 03:24:57;;;;;;;70.88;38.92;;;;;;;7.16;100.00;100150.88;1032201;28;20273;-78
2021/12/24 03:25:28;;;;;;;81.00;39.78;;;;;;;7.19;100.00;100163.69;1038268;28;20272;-78
2021/12/24 03:26:00;;;;;;;69.32;39.05;;;;;;;7.22;100.00;100153.50;1037962;28;20280;-78
2021/12/24 03:26:38;;;;;;;78.80;41.70;;;;;;;7.20;100.00;100160.03;1036707;28;20313;-78
2021/12/24 03:27:09;;;;;;;67.32;41.05;;;;;;;7.24;100.00;100155.94;1040354;28;20643;-78
2021/12/24 03:27:41;;;;;;;75.63;41.92;;;;;;;7.19;100.00;100161.06;1040126;28;20355;-78
2021/12/24 03:28:13;;;;;;;72.60;41.08;;;;;;;7.26;100.00;100164.47;1044148;28;20288;-79
2021/12/24 03:28:44;;;;;;;72.85;40.67;;;;;;;7.24;100.00;100162.03;1047260;28;20674;-78