Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:36;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4956938;28;20211;-85
2022/11/11 00:03:03;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4940367;28;20230;-85
2022/11/11 00:05:31;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4955046;28;20048;-84
2022/11/11 00:07:58;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4933618;28;20613;-85
2022/11/11 00:10:26;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4946753;28;20884;-83
2022/11/11 00:12:52;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4981698;28;20079;-84
2022/11/11 00:15:18;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4965759;28;20884;-87
2022/11/11 00:26:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4978319;28;20840;-86
2022/11/11 00:28:38;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4943328;28;20048;-84
2022/11/11 00:31:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4939902;28;20075;-84
2022/11/11 00:33:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4946571;28;20051;-88
2022/11/11 00:36:06;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;4941929;28;20603;-89
2022/11/11 00:38:44;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;4958671;28;20052;-86
2022/11/11 00:41:12;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4957965;28;20053;-85
2022/11/11 00:43:39;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4961035;28;20063;-85
2022/11/11 00:51:34;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4953520;28;20142;-85
2022/11/11 00:54:00;;;;;;;0.52;0.52;;;9.80;99.90;;;;;;4956223;28;20583;-85
2022/11/11 00:56:26;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4981129;28;20044;-83
2022/11/11 00:58:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4923703;28;20047;-86
2022/11/11 01:01:18;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4940541;28;20040;-84
2022/11/11 01:03:44;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4970941;28;20071;-85
2022/11/11 01:06:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4955261;28;20048;-85
2022/11/11 01:08:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4959408;28;20877;-85
2022/11/11 01:11:15;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4943216;28;20500;-84
2022/11/11 01:13:42;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4955005;28;20553;-86
2022/11/11 01:16:22;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4982371;28;20148;-84
2022/11/11 01:18:49;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;4968680;28;20048;-84
2022/11/11 01:21:18;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4955504;28;20505;-87
2022/11/11 01:23:45;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4957363;28;20048;-86
2022/11/11 01:26:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4959303;28;20517;-89
2022/11/11 01:28:54;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4963848;28;20048;-84
2022/11/11 01:31:23;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4953603;28;20053;-85
2022/11/11 01:33:49;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4960161;28;20079;-84
2022/11/11 01:36:18;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;4956749;28;21025;-83
2022/11/11 01:38:49;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;4959372;28;20429;-85
2022/11/11 01:41:33;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4946425;28;20484;-85
2022/11/11 01:44:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4947260;28;20048;-83
2022/11/11 01:47:05;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;4936047;28;20060;-82
2022/11/11 01:49:49;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4968463;28;20391;-84
2022/11/11 01:52:41;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4963144;28;20591;-85
2022/11/11 01:55:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4941494;28;20060;-89
2022/11/11 01:57:49;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;4939643;28;20057;-83
2022/11/11 02:00:17;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;4956469;28;20048;-83
2022/11/11 02:02:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4962154;28;20518;-85
2022/11/11 02:05:44;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4973438;28;20136;-82
2022/11/11 02:08:31;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4955337;28;20055;-82
2022/11/11 02:14:34;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4962009;28;20561;-82
2022/11/11 02:16:50;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4958401;28;20052;-82
2022/11/11 02:19:20;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;4933238;28;20057;-82
2022/11/11 02:21:55;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4967814;28;20048;-83
2022/11/11 02:24:25;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;4960669;28;20040;-88
2022/11/11 02:26:52;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4940790;28;20543;-80
2022/11/11 02:29:20;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4956627;28;20883;-83
2022/11/11 02:31:46;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4962644;28;20542;-83
2022/11/11 02:34:12;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4959055;28;20456;-85
2022/11/11 02:36:41;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4948394;28;20639;-85
2022/11/11 02:39:07;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4960940;28;20064;-83
2022/11/11 02:44:17;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4943938;28;20648;-84
2022/11/11 02:46:43;;;;;;;0.57;0.57;;;9.90;99.90;;;;;;4957322;28;20489;-85
2022/11/11 02:49:09;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4958195;28;20040;-85
2022/11/11 02:51:35;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4956510;28;20051;-84
2022/11/11 02:54:00;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4977684;28;20571;-84
2022/11/11 02:59:11;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;4947614;28;20045;-83
2022/11/11 03:01:37;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4940477;28;20406;-88
2022/11/11 03:04:03;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4971134;28;20048;-87
2022/11/11 03:06:28;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4960649;28;20899;-85
2022/11/11 03:08:57;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4970478;28;20149;-86
2022/11/11 03:11:29;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4955516;28;20912;-86
2022/11/11 03:13:58;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5017468;28;20113;-89
2022/11/11 03:19:10;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4944462;28;20131;-86
2022/11/11 03:21:36;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4945785;28;20059;-86
2022/11/11 03:24:01;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4955021;28;20048;-87
2022/11/11 03:26:27;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4957366;28;20594;-86
2022/11/11 03:28:53;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4966072;28;20954;-86
2022/11/11 03:31:19;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4960084;28;20623;-89
2022/11/11 03:33:45;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4965220;28;20508;-84
2022/11/11 03:36:11;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4963396;28;20050;-87
2022/11/11 03:38:37;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4960808;28;20095;-83
2022/11/11 03:41:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4966312;28;20056;-86
2022/11/11 03:43:34;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4962788;28;20111;-86
2022/11/11 03:46:01;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4948917;28;20803;-85
2022/11/11 03:48:31;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4961228;28;20404;-86
2022/11/11 03:50:57;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4964327;28;20550;-87
2022/11/11 03:53:22;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4946089;28;20052;-85
2022/11/11 03:55:51;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4978720;28;20063;-83
2022/11/11 03:58:17;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4962665;28;20675;-85
2022/11/11 04:00:44;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4959098;28;20056;-87
2022/11/11 04:11:34;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;4944835;28;20044;-86
2022/11/11 04:16:51;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4981955;28;20521;-87
2022/11/11 04:22:00;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4965924;28;20051;-86
2022/11/11 04:27:15;;;;;;;;;;;10.60;99.90;;;;;;4964762;28;20056;-82
2022/11/11 04:29:41;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4977459;28;20618;-86
2022/11/11 04:34:55;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4952567;28;20088;-83
2022/11/11 04:37:22;;;;;;;0.55;0.55;;;10.70;99.90;;;;;;4954841;28;20060;-86
2022/11/11 04:42:33;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4960633;28;20470;-84
2022/11/11 04:48:11;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;4966741;28;20055;-83
2022/11/11 04:50:39;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4955613;28;20087;-86
2022/11/11 04:53:09;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4953824;28;20049;-87
2022/11/11 04:58:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4945558;28;20045;-86
2022/11/11 05:00:49;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4956485;28;20628;-84
2022/11/11 05:03:15;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4958549;28;20572;-87
2022/11/11 05:08:56;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4958582;28;21133;-84
2022/11/11 05:11:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4950148;28;21263;-86
2022/11/11 05:22:24;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4970270;28;20872;-92
2022/11/11 05:27:34;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4975598;28;20211;-88
2022/11/11 05:30:01;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4967186;28;20151;-87
2022/11/11 05:32:32;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4973001;28;20079;-89
2022/11/11 05:34:58;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4962327;28;20795;-87
2022/11/11 05:37:24;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4981652;28;20047;-87
2022/11/11 05:39:52;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;4954158;28;20048;-87
2022/11/11 05:42:18;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4967216;28;20873;-87
2022/11/11 05:44:46;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4945532;28;20052;-86
2022/11/11 05:47:12;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4964361;28;20222;-86
2022/11/11 05:49:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4942385;28;20040;-88
2022/11/11 05:52:05;;;;;;;0.52;0.52;;;10.70;99.90;;;;;;4962174;28;20468;-86
2022/11/11 05:54:32;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4970971;28;20187;-86
2022/11/11 05:56:59;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4951422;28;20059;-87
2022/11/11 05:59:25;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4960453;28;20045;-87
2022/11/11 06:01:51;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4936023;28;20075;-87
2022/11/11 06:04:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4966927;28;20044;-87
2022/11/11 06:06:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4954487;28;20223;-88
2022/11/11 06:09:09;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4958108;28;20079;-87
2022/11/11 06:11:35;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4962932;28;20566;-90
2022/11/11 06:14:01;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4932477;28;20041;-84
2022/11/11 06:16:27;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4943137;28;20052;-86
2022/11/11 06:18:52;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4943802;28;20579;-87
2022/11/11 06:21:18;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4964955;28;20126;-86
2022/11/11 06:23:44;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4940419;28;20447;-86
2022/11/11 06:26:14;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4965728;28;20095;-85
2022/11/11 06:28:44;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4953525;28;20200;-85
2022/11/11 06:31:15;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4969624;28;20055;-85
2022/11/11 06:33:41;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4940361;28;20127;-85
2022/11/11 06:36:09;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4965691;28;20852;-87
2022/11/11 06:38:35;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4967253;28;20049;-87
2022/11/11 06:41:01;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4953273;28;20048;-85
2022/11/11 06:43:27;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4949125;28;20055;-85
2022/11/11 06:45:54;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4947409;28;20498;-89
2022/11/11 06:48:21;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4954499;28;20043;-90
2022/11/11 06:50:47;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4955983;28;20508;-83
2022/11/11 06:53:16;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4953531;28;20052;-85
2022/11/11 06:55:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4949677;28;20101;-87
2022/11/11 06:58:10;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4961996;28;20940;-83
2022/11/11 07:00:37;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4952879;28;20866;-85
2022/11/11 07:03:04;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4953213;28;20611;-88
2022/11/11 07:05:31;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4966184;28;20545;-85
2022/11/11 07:08:01;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4953647;28;20055;-84
2022/11/11 07:10:26;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4967384;28;20142;-83
2022/11/11 07:12:52;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4971036;28;20359;-89
2022/11/11 07:15:18;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4941465;28;20574;-85
2022/11/11 07:17:44;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4962253;28;20091;-84
2022/11/11 07:20:10;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4934496;28;20048;-85
2022/11/11 07:22:36;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4959027;28;20579;-85
2022/11/11 07:25:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4962090;28;20556;-86
2022/11/11 07:27:29;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4923690;28;20052;-83
2022/11/11 07:29:55;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4957070;28;20041;-84
2022/11/11 07:32:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4981453;28;20422;-85
2022/11/11 07:34:46;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4983703;28;20090;-85
2022/11/11 07:37:12;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4952878;28;20048;-79
2022/11/11 07:39:38;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4984683;28;20606;-84
2022/11/11 07:42:03;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4967003;28;20060;-86
2022/11/11 07:44:29;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4967255;28;20151;-84
2022/11/11 07:46:55;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4965833;28;20415;-83
2022/11/11 07:49:21;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4982042;28;20448;-84
2022/11/11 07:51:47;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4969597;28;20413;-85
2022/11/11 07:54:12;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4968147;28;20037;-82
2022/11/11 07:56:38;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4980887;28;20044;-80
2022/11/11 07:59:04;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4960280;28;20413;-81
2022/11/11 08:01:30;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4959913;28;20065;-78
2022/11/11 08:03:55;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4960875;28;20132;-85
2022/11/11 08:06:21;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4943664;28;20320;-87
2022/11/11 08:08:48;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4960489;28;20155;-84
2022/11/11 08:11:15;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4939807;28;20083;-85
2022/11/11 08:13:42;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4948104;28;20044;-84
2022/11/11 08:16:13;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4961090;28;20056;-88
2022/11/11 08:18:40;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4964411;28;20398;-83
2022/11/11 08:21:06;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;4970776;28;20497;-85
2022/11/11 08:23:33;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4937479;28;20118;-88
2022/11/11 08:26:04;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4963462;28;20563;-84
2022/11/11 08:28:31;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4949107;28;20045;-87
2022/11/11 08:30:59;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4945468;28;20037;-85
2022/11/11 08:33:25;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4963775;28;20579;-84
2022/11/11 08:35:54;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4964985;28;20517;-84
2022/11/11 08:38:22;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4961229;28;20067;-85
2022/11/11 08:40:49;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4962862;28;20064;-83
2022/11/11 08:43:14;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4962556;28;20067;-84
2022/11/11 08:45:40;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4962397;28;20576;-84
2022/11/11 08:48:10;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;4949026;28;20052;-85
2022/11/11 08:50:40;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4947615;28;20048;-84
2022/11/11 08:53:09;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4985467;28;20071;-85
2022/11/11 08:55:36;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4972560;28;20055;-83
2022/11/11 08:58:05;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4946332;28;20048;-89
2022/11/11 09:00:32;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4948240;28;20048;-82
2022/11/11 09:03:06;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4961321;28;20579;-83
2022/11/11 09:05:33;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4959833;28;20148;-81
2022/11/11 09:08:07;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4962403;28;20048;-86
2022/11/11 09:10:36;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4959678;28;20531;-80
2022/11/11 09:13:03;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4957022;28;20052;-83
2022/11/11 09:15:30;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4951118;28;20552;-85
2022/11/11 09:17:55;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4958458;28;20049;-82
2022/11/11 09:20:24;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4963476;28;20441;-82
2022/11/11 09:22:51;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4961854;28;20608;-88
2022/11/11 09:25:18;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4934893;28;20507;-85
2022/11/11 09:27:52;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4961086;28;20131;-88
2022/11/11 09:30:18;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;4966041;28;20045;-85
2022/11/11 09:32:43;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4961966;28;21019;-83
2022/11/11 09:35:09;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4949417;28;20106;-83
2022/11/11 09:37:35;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4962524;28;20962;-80
2022/11/11 09:40:01;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4981458;28;20072;-82
2022/11/11 09:42:47;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4982580;28;20131;-82
2022/11/11 09:45:44;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4967026;28;20053;-86
2022/11/11 09:48:20;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4940620;28;20417;-80
2022/11/11 09:50:53;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4982100;28;20821;-82
2022/11/11 09:53:28;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4963563;28;20075;-86
2022/11/11 09:56:01;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4964405;28;20815;-83
2022/11/11 09:58:36;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4959813;28;20669;-85
2022/11/11 10:01:13;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4946263;28;20155;-85
2022/11/11 10:03:46;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;4964382;28;20458;-86
2022/11/11 10:06:20;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4944961;28;20130;-84
2022/11/11 10:09:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4963308;28;20049;-86
2022/11/11 10:11:54;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4945396;28;20067;-85
2022/11/11 10:14:20;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4964831;28;20067;-81
2022/11/11 10:17:04;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4972940;28;20091;-87
2022/11/11 10:19:45;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;4943226;28;20413;-82
2022/11/11 10:22:33;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;4954632;28;20056;-84
2022/11/11 10:25:11;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4976928;28;20091;-83
2022/11/11 10:27:42;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4964261;28;20562;-85
2022/11/11 10:30:23;;;;;;;0.93;0.60;;;11.90;99.90;;;;;;4953009;28;20080;-84
2022/11/11 10:33:09;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4966630;28;20052;-86
2022/11/11 10:35:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4964767;28;20052;-84
2022/11/11 10:38:05;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4965134;28;20041;-84
2022/11/11 10:40:47;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4961581;28;20954;-83
2022/11/11 10:43:22;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;4966707;28;20232;-85
2022/11/11 10:46:08;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4957502;28;20644;-87
2022/11/11 10:48:41;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4966210;28;20117;-89
2022/11/11 10:51:11;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4960352;28;20446;-87
2022/11/11 10:54:01;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;4960751;28;20076;-86
2022/11/11 10:56:34;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4982099;28;20534;-86
2022/11/11 10:59:38;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4965583;28;20044;-83
2022/11/11 11:02:26;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4941229;28;20064;-90
2022/11/11 11:04:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4994754;28;20044;-86
2022/11/11 11:07:33;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4969093;28;20075;-87
2022/11/11 11:10:01;;;;;;;;;;;13.30;99.90;;;;;;4967216;28;20330;-87
2022/11/11 11:12:51;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;4968722;28;20447;-90
2022/11/11 11:15:21;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4952246;28;20076;-87
2022/11/11 11:18:06;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4952288;28;20041;-86
2022/11/11 11:20:32;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4972921;28;20045;-91
2022/11/11 11:23:04;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4941816;28;20142;-90
2022/11/11 11:25:34;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4934061;28;20125;-86
2022/11/11 11:28:13;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4968523;28;20556;-86
2022/11/11 11:30:39;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4949963;28;20151;-86
2022/11/11 11:33:07;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;4969537;28;20608;-87
2022/11/11 11:35:37;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4967653;28;20238;-85
2022/11/11 11:38:08;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4967358;28;20450;-87
2022/11/11 11:41:04;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4952827;28;20271;-90
2022/11/11 11:43:35;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4953678;28;20792;-87
2022/11/11 11:46:17;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4972769;28;20055;-87
2022/11/11 11:48:52;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4953365;28;20121;-88
2022/11/11 11:51:49;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4955736;28;20545;-84
2022/11/11 11:54:39;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4968892;28;20499;-86
2022/11/11 11:57:33;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4965713;28;20045;-87
2022/11/11 12:00:15;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4954465;28;20048;-84
2022/11/11 12:02:59;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4962090;28;20541;-87
2022/11/11 12:05:44;;;;;;;;;;;13.90;99.90;;;;;;4953433;28;20547;-87
2022/11/11 12:08:30;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4965447;28;19924;-86
2022/11/11 12:11:19;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4960762;28;20045;-91
2022/11/11 12:14:18;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4941517;28;20627;-86
2022/11/11 12:17:23;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4963625;28;20240;-88
2022/11/11 12:20:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4949977;28;20409;-87
2022/11/11 12:23:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4960971;28;20052;-86
2022/11/11 12:26:07;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4968940;28;20596;-90
2022/11/11 12:29:03;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4982905;28;20045;-88
2022/11/11 12:31:36;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4935813;28;20075;-88
2022/11/11 12:34:18;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4946939;28;20850;-87
2022/11/11 12:37:03;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4966841;28;20119;-85
2022/11/11 12:39:42;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4950145;28;20270;-88
2022/11/11 12:43:02;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4961335;28;20062;-89
2022/11/11 12:45:41;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4911430;28;20375;-89
2022/11/11 12:48:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4967493;28;20059;-87
2022/11/11 12:51:12;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4965903;28;20045;-87
2022/11/11 12:53:53;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4961710;28;20075;-87
2022/11/11 12:56:24;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4958450;28;20048;-83
2022/11/11 12:59:07;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4951730;28;20048;-88
2022/11/11 13:01:48;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4964036;28;20879;-86
2022/11/11 13:04:32;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4946611;28;20257;-90
2022/11/11 13:07:57;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4949999;28;20505;-87
2022/11/11 13:10:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4904819;28;20051;-92
2022/11/11 13:13:32;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4954650;28;20052;-87
2022/11/11 13:15:58;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4945351;28;20044;-89
2022/11/11 13:18:31;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4961569;28;20808;-89
2022/11/11 13:21:05;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4958194;28;20397;-82
2022/11/11 13:23:31;;;;;;;0.47;0.47;;;14.30;99.90;;;;;;4958699;28;20543;-87
2022/11/11 13:26:06;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4967711;28;20080;-87
2022/11/11 13:28:39;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4942279;28;20048;-84
2022/11/11 13:31:07;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4952392;28;20241;-83
2022/11/11 13:33:53;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4973077;28;20834;-86
2022/11/11 13:36:26;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4969177;28;20147;-86
2022/11/11 13:38:58;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4973104;28;20048;-89
2022/11/11 13:41:53;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;4967832;28;20328;-85
2022/11/11 13:44:27;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4919873;28;20059;-87
2022/11/11 13:47:02;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4957722;28;20558;-87
2022/11/11 13:49:41;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4960816;28;20052;-88
2022/11/11 13:52:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4947836;28;20044;-84
2022/11/11 13:55:03;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4942069;28;20234;-83
2022/11/11 13:57:32;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4958665;28;21010;-85
2022/11/11 14:00:16;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;4983400;28;20759;-84
2022/11/11 14:02:42;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4963597;28;20147;-86
2022/11/11 14:05:08;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4961768;28;20222;-85
2022/11/11 14:07:43;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4978243;28;21349;-84
2022/11/11 14:10:29;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4965317;28;20078;-88
2022/11/11 14:13:25;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;4974866;28;20413;-89
2022/11/11 14:15:53;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4946298;28;20059;-88
2022/11/11 14:18:18;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;4975949;28;20594;-85
2022/11/11 14:20:46;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;4971921;28;20182;-85