Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:07;;;;;;;8.30;5.10;;;4.90;60.60;;;;;;5078353;28;20387;-63
2023/04/04 00:04:40;;;;;;;10.55;5.57;;;4.90;60.60;;;;;;5086839;28;20276;-63
2023/04/04 00:07:18;;;;;;;7.20;4.55;;;4.80;60.70;;;;;;5081893;28;20241;-63
2023/04/04 00:09:56;;;;;;;10.82;5.10;;;4.80;60.80;;;;;;5086210;28;20206;-63
2023/04/04 00:12:32;;;;;;;8.73;4.90;;;4.80;60.90;;;;;;5079280;28;20207;-63
2023/04/04 00:15:03;;;;;;;8.75;4.65;;;4.80;61.00;;;;;;5083400;28;20663;-63
2023/04/04 00:17:33;;;;;;;6.22;4.50;;;4.70;61.00;;;;;;5080349;28;20576;-63
2023/04/04 00:20:09;;;;;;;8.20;4.85;;;4.70;61.00;;;;;;5079918;28;20208;-63
2023/04/04 00:22:41;;;;;;;10.35;5.85;;;4.70;61.10;;;;;;5077079;28;20272;-62
2023/04/04 00:25:15;;;;;;;12.73;6.50;;;4.70;61.10;;;;;;5087467;28;20229;-64
2023/04/04 00:27:53;;;;;;;8.73;5.15;;;4.70;61.10;;;;;;5082114;28;20657;-64
2023/04/04 00:30:28;;;;;;;8.77;4.28;;;4.70;61.00;;;;;;5063752;28;20199;-63
2023/04/04 00:33:02;;;;;;;8.00;4.22;;;4.70;60.90;;;;;;5076480;28;20604;-63
2023/04/04 00:35:31;;;;;;;6.60;3.80;;;4.60;61.00;;;;;;5064032;28;20256;-62
2023/04/04 00:38:06;;;;;;;10.30;4.57;;;4.60;60.90;;;;;;5085991;28;20203;-62
2023/04/04 00:40:47;;;;;;;6.80;3.90;;;4.60;61.00;;;;;;5065632;28;20216;-64
2023/04/04 00:43:23;;;;;;;6.78;3.63;;;4.60;61.00;;;;;;5081398;28;20201;-63
2023/04/04 00:45:55;;;;;;;6.63;3.42;;;4.60;60.90;;;;;;5080294;28;20215;-63
2023/04/04 00:48:30;;;;;;;5.82;3.30;;;4.50;60.90;;;;;;5065314;28;20207;-62
2023/04/04 00:51:05;;;;;;;9.20;4.75;;;4.50;60.80;;;;;;5083821;28;20627;-62
2023/04/04 00:53:37;;;;;;;5.80;3.40;;;4.50;60.80;;;;;;5081496;28;20226;-62
2023/04/04 00:56:24;;;;;;;10.45;3.33;;;4.40;60.70;;;;;;5085270;28;20201;-63
2023/04/04 00:59:01;;;;;;;7.35;3.33;;;4.40;60.70;;;;;;5058982;28;20203;-63
2023/04/04 01:01:38;;;;;;;5.85;3.70;;;4.30;60.70;;;;;;5064042;28;20229;-63
2023/04/04 01:04:16;;;;;;;6.45;3.70;;;4.20;60.70;;;;;;5079040;28;20191;-63
2023/04/04 01:06:50;;;;;;;5.65;3.13;;;4.20;60.70;;;;;;5083653;28;20259;-63
2023/04/04 01:09:24;;;;;;;8.60;3.80;;;4.10;60.90;;;;;;5066160;28;20206;-63
2023/04/04 01:11:59;;;;;;;7.13;4.50;;;4.20;60.90;;;;;;5081910;28;20198;-63
2023/04/04 01:14:36;;;;;;;9.18;4.88;;;4.20;61.00;;;;;;5083767;28;20290;-62
2023/04/04 01:17:10;;;;;;;9.98;4.72;;;4.30;61.00;;;;;;5074926;28;20211;-63
2023/04/04 01:20:02;;;;;;;11.63;4.40;;;4.30;61.10;;;;;;5081968;28;20692;-63
2023/04/04 01:22:47;;;;;;;12.65;6.60;;;4.40;61.00;;;;;;5065745;28;20230;-62
2023/04/04 01:25:33;;;;;;;11.30;4.95;;;4.40;60.90;;;;;;5081670;28;20333;-63
2023/04/04 01:28:12;;;;;;;11.38;3.90;;;4.40;60.90;;;;;;5081943;28;20260;-63
2023/04/04 01:30:48;;;;;;;8.98;4.18;;;4.40;60.90;;;;;;5078291;28;20241;-63
2023/04/04 01:33:32;;;;;;;12.73;4.63;;;4.40;61.00;;;;;;5077254;28;20716;-62
2023/04/04 01:36:13;;;;;;;10.00;5.03;;;4.40;60.90;;;;;;5059295;28;20352;-63
2023/04/04 01:38:57;;;;;;;11.90;4.90;;;4.40;60.90;;;;;;5065081;28;20850;-63
2023/04/04 01:41:35;;;;;;;12.60;5.65;;;4.40;60.90;;;;;;5073241;28;20210;-63
2023/04/04 01:44:14;;;;;;;12.23;4.50;;;4.40;60.80;;;;;;5077092;28;20627;-62
2023/04/04 01:46:51;;;;;;;7.45;3.70;;;4.40;60.80;;;;;;5065540;28;20200;-63
2023/04/04 01:49:25;;;;;;;10.23;4.18;;;4.40;60.80;;;;;;5077515;28;20222;-63
2023/04/04 01:52:04;;;;;;;7.80;3.92;;;4.40;60.80;;;;;;5074412;28;20206;-65
2023/04/04 01:54:35;;;;;;;10.00;4.55;;;4.40;60.80;;;;;;5079317;28;20300;-63
2023/04/04 01:57:20;;;;;;;12.30;5.28;;;4.40;60.80;;;;;;5074754;28;20290;-63
2023/04/04 01:59:55;;;;;;;12.00;5.15;;;4.40;60.80;;;;;;5061377;28;20213;-63
2023/04/04 02:02:30;;;;;;;8.50;3.95;;;4.40;60.80;;;;;;5057287;28;20227;-63
2023/04/04 02:05:03;;;;;;;12.02;4.05;;;4.40;60.70;;;;;;5077136;28;20215;-63
2023/04/04 02:07:35;;;;;;;6.20;3.65;;;4.40;60.70;;;;;;5084069;28;20226;-64
2023/04/04 02:10:24;;;;;;;10.68;3.70;;;4.40;60.70;;;;;;5065663;28;20306;-62
2023/04/04 02:13:01;;;;;;;7.57;3.35;;;4.40;60.70;;;;;;5057002;28;20314;-66
2023/04/04 02:15:38;;;;;;;5.90;2.95;;;4.40;60.70;;;;;;5077761;28;20194;-63
2023/04/04 02:18:11;;;;;;;8.98;5.00;;;4.40;60.70;;;;;;5081068;28;20272;-65
2023/04/04 02:20:42;;;;;;;10.18;4.63;;;4.40;60.70;;;;;;5077949;28;20206;-63
2023/04/04 02:23:13;;;;;;;7.30;4.32;;;4.40;60.60;;;;;;5064081;28;20217;-62
2023/04/04 02:25:52;;;;;;;9.00;3.72;;;4.40;60.60;;;;;;5058149;28;20229;-63
2023/04/04 02:28:31;;;;;;;5.68;3.80;;;4.40;60.50;;;;;;5069564;28;20221;-62
2023/04/04 02:31:03;;;;;;;5.68;3.17;;;4.30;60.60;;;;;;5078574;28;20321;-63
2023/04/04 02:33:34;;;;;;;7.80;3.17;;;4.30;60.50;;;;;;5080769;28;20219;-63
2023/04/04 02:36:17;;;;;;;5.30;3.30;;;4.30;60.50;;;;;;5082376;28;20282;-62
2023/04/04 02:38:52;;;;;;;7.93;4.03;;;4.30;60.50;;;;;;5064156;28;20203;-63
2023/04/04 02:41:32;;;;;;;7.20;4.07;;;4.30;60.50;;;;;;5079391;28;20203;-63
2023/04/04 02:44:13;;;;;;;9.05;4.25;;;4.30;60.50;;;;;;5061366;28;20241;-63
2023/04/04 02:46:48;;;;;;;8.30;3.35;;;4.20;60.60;;;;;;5083432;28;20232;-63
2023/04/04 02:49:26;;;;;;;7.03;3.85;;;4.20;60.50;;;;;;5064765;28;20963;-63
2023/04/04 02:52:00;;;;;;;8.85;3.33;;;4.20;60.60;;;;;;5063517;28;20545;-63
2023/04/04 02:54:35;;;;;;;7.30;3.10;;;4.20;60.50;;;;;;5068740;28;20205;-63
2023/04/04 02:57:17;;;;;;;6.72;3.70;;;4.10;60.50;;;;;;5080841;28;20812;-63
2023/04/04 02:59:50;;;;;;;6.80;3.20;;;4.10;60.70;;;;;;5081296;28;20210;-63
2023/04/04 03:02:27;;;;;;;5.78;3.13;;;4.10;60.70;;;;;;5060638;28;20370;-63
2023/04/04 03:04:59;;;;;;;7.20;3.38;;;4.10;60.70;;;;;;5070466;28;20733;-63
2023/04/04 03:07:37;;;;;;;5.10;3.10;;;4.10;60.70;;;;;;5065830;28;20206;-63
2023/04/04 03:10:08;;;;;;;5.03;3.05;;;4.00;60.70;;;;;;5082800;28;20203;-63
2023/04/04 03:12:39;;;;;;;7.63;3.58;;;4.00;60.70;;;;;;5080343;28;20199;-63
2023/04/04 03:15:22;;;;;;;6.30;3.28;;;4.00;60.80;;;;;;5083535;28;20545;-63
2023/04/04 03:17:57;;;;;;;9.40;4.53;;;4.00;60.80;;;;;;5067546;28;20215;-63
2023/04/04 03:20:30;;;;;;;10.07;5.80;;;4.00;60.80;;;;;;5082542;28;20213;-63
2023/04/04 03:23:06;;;;;;;6.80;3.92;;;4.00;60.70;;;;;;5082286;28;20465;-63
2023/04/04 03:25:47;;;;;;;6.25;3.45;;;3.90;60.80;;;;;;5084768;28;20220;-63
2023/04/04 03:28:28;;;;;;;9.05;4.10;;;3.90;60.80;;;;;;5066944;28;20217;-63
2023/04/04 03:31:11;;;;;;;6.95;3.17;;;3.90;60.80;;;;;;5079091;28;20331;-65
2023/04/04 03:36:26;;;;;;;6.97;3.38;;;3.80;60.80;;;;;;5069930;28;20194;-63
2023/04/04 03:39:01;;;;;;;6.57;3.30;;;3.70;60.80;;;;;;5083579;28;20582;-63
2023/04/04 03:41:38;;;;;;;5.30;3.20;;;3.70;60.80;;;;;;5067454;28;20210;-63
2023/04/04 03:44:15;;;;;;;5.85;2.72;;;3.70;60.90;;;;;;5067949;28;20537;-63
2023/04/04 03:46:50;;;;;;;5.63;2.92;;;3.70;60.90;;;;;;5064120;28;20556;-63
2023/04/04 03:49:31;;;;;;;7.68;3.50;;;3.70;61.00;;;;;;5071227;28;20297;-63
2023/04/04 03:52:03;;;;;;;5.15;3.00;;;3.60;61.00;;;;;;5083435;28;20209;-64
2023/04/04 03:54:41;;;;;;;9.60;3.17;;;3.60;61.00;;;;;;5064900;28;20558;-63
2023/04/04 03:57:11;;;;;;;5.45;3.63;;;3.50;61.00;;;;;;5081946;28;20835;-63
2023/04/04 03:59:44;;;;;;;5.50;3.30;;;3.50;61.20;;;;;;5065600;28;20217;-63
2023/04/04 04:02:21;;;;;;;6.68;2.90;;;3.50;61.20;;;;;;5080322;28;20228;-63
2023/04/04 04:04:54;;;;;;;5.47;2.90;;;3.50;61.20;;;;;;5081601;28;20217;-63
2023/04/04 04:07:26;;;;;;;5.55;2.92;;;3.50;61.30;;;;;;5065126;28;20230;-63
2023/04/04 04:10:02;;;;;;;6.43;3.03;;;3.40;61.30;;;;;;5064410;28;20199;-63
2023/04/04 04:12:36;;;;;;;6.45;3.08;;;3.40;61.40;;;;;;5079994;28;20842;-63
2023/04/04 04:15:19;;;;;;;5.43;2.92;;;3.40;61.40;;;;;;5083390;28;20230;-63
2023/04/04 04:18:06;;;;;;;5.00;2.90;;;3.40;61.40;;;;;;5081946;28;20198;-65
2023/04/04 04:20:52;;;;;;;7.80;3.05;;;3.40;61.50;;;;;;5065050;28;20345;-63
2023/04/04 04:23:23;;;;;;;8.20;3.05;;;3.30;61.40;;;;;;5062952;28;20521;-63
2023/04/04 04:25:56;;;;;;;5.47;3.42;;;3.30;61.50;;;;;;5060589;28;20209;-63
2023/04/04 04:28:35;;;;;;;4.60;2.92;;;3.30;61.50;;;;;;5066373;28;20207;-63
2023/04/04 04:31:13;;;;;;;7.03;3.67;;;3.30;61.50;;;;;;5063039;28;20237;-63
2023/04/04 04:33:55;;;;;;;7.35;2.83;;;3.20;61.60;;;;;;5079117;28;20207;-63
2023/04/04 04:36:39;;;;;;;5.53;3.33;;;3.20;61.70;;;;;;5081233;28;20203;-63
2023/04/04 04:39:38;;;;;;;8.80;3.35;;;3.20;61.70;;;;;;5084289;28;20207;-63
2023/04/04 04:42:46;;;;;;;6.80;3.20;;;3.20;61.80;;;;;;5077669;28;20662;-63
2023/04/04 04:45:26;;;;;;;8.25;3.20;;;3.20;61.80;;;;;;5077947;28;20848;-63
2023/04/04 04:48:11;;;;;;;7.18;3.25;;;3.20;61.80;;;;;;5067969;28;20226;-63
2023/04/04 04:51:03;;;;;;;5.25;3.55;;;3.10;61.80;;;;;;5083906;28;20486;-63
2023/04/04 04:53:45;;;;;;;7.95;3.40;;;3.10;61.80;;;;;;5081182;28;20598;-63
2023/04/04 04:56:27;;;;;;;7.30;3.67;;;3.10;61.80;;;;;;5079589;28;20203;-66
2023/04/04 04:59:07;;;;;;;10.52;3.65;;;3.10;61.80;;;;;;5066791;28;21040;-63
2023/04/04 05:01:46;;;;;;;6.90;3.72;;;3.00;61.80;;;;;;5078976;28;20738;-63
2023/04/04 05:04:20;;;;;;;8.80;3.38;;;3.00;61.70;;;;;;5063321;28;20200;-63
2023/04/04 05:07:19;;;;;;;9.70;3.85;;;3.00;61.80;;;;;;5082704;28;20663;-63
2023/04/04 05:09:54;;;;;;;7.47;3.90;;;3.00;61.90;;;;;;5063736;28;20200;-64
2023/04/04 05:12:29;;;;;;;5.60;3.42;;;2.90;61.90;;;;;;5066289;28;20243;-64
2023/04/04 05:15:04;;;;;;;7.18;4.00;;;2.90;62.00;;;;;;5071900;28;20199;-63
2023/04/04 05:20:24;;;;;;;9.35;4.85;;;3.00;62.00;;;;;;5078995;28;20201;-64
2023/04/04 05:23:04;;;;;;;7.25;4.18;;;3.00;62.00;;;;;;5061036;28;20206;-63
2023/04/04 05:25:41;;;;;;;8.95;4.85;;;3.00;62.30;;;;;;5065920;28;20301;-64
2023/04/04 05:28:16;;;;;;;10.73;7.05;;;3.00;62.00;;;;;;5077224;28;20222;-64
2023/04/04 05:30:50;;;;;;;10.27;6.32;;;3.00;62.00;;;;;;5075267;28;20227;-63
2023/04/04 05:33:29;;;;;;;11.68;7.00;;;2.90;62.00;;;;;;5074847;28;20221;-63
2023/04/04 05:36:28;;;;;;;17.70;9.73;;;2.90;62.10;;;;;;5079252;28;20293;-63
2023/04/04 05:39:27;;;;;;;10.00;6.20;;;2.90;62.30;;;;;;5078362;28;20206;-63
2023/04/04 05:42:06;;;;;;;15.68;9.55;;;2.90;62.40;;;;;;5079763;28;20539;-63
2023/04/04 05:44:51;;;;;;;10.43;5.75;;;2.90;62.40;;;;;;5074102;28;20645;-63
2023/04/04 05:47:26;;;;;;;13.32;7.50;;;2.80;62.40;;;;;;5076330;28;20246;-64
2023/04/04 05:49:57;;;;;;;14.07;8.30;;;2.80;62.50;;;;;;5079564;28;20226;-63
2023/04/04 05:52:35;;;;;;;14.63;8.70;;;2.80;62.50;;;;;;5078020;28;20206;-63
2023/04/04 05:55:15;;;;;;;15.93;9.45;;;2.80;62.60;;;;;;5067205;28;20267;-64
2023/04/04 05:57:52;;;;;;;23.95;14.13;;;2.90;62.70;;;;;;5079420;28;20640;-63
2023/04/04 06:00:33;;;;;;;16.30;7.25;;;2.90;62.70;;;;;;5079745;28;20227;-63
2023/04/04 06:03:11;;;;;;;12.45;7.63;;;2.90;62.80;;;;;;5062707;28;20218;-63
2023/04/04 06:05:55;;;;;;;12.70;8.48;;;2.90;62.80;;;;;;5084883;28;20203;-63
2023/04/04 06:08:30;;;;;;;17.10;10.07;;;3.00;63.00;;;;;;5067098;28;20266;-63
2023/04/04 06:11:35;;;;;;;20.05;10.60;;;3.00;63.00;;;;;;5069599;28;20235;-63
2023/04/04 06:14:10;;;;;;;13.60;7.50;;;3.10;62.80;;;;;;5067078;28;20598;-63
2023/04/04 06:16:50;;;;;;;15.75;6.05;;;3.10;62.70;;;;;;5059970;28;20281;-63
2023/04/04 06:19:29;;;;;;;8.40;4.05;;;3.10;62.70;;;;;;5062713;28;20204;-64
2023/04/04 06:22:03;;;;;;;11.43;5.70;;;3.10;62.70;;;;;;5065072;28;20211;-63
2023/04/04 06:27:37;;;;;;;9.05;4.97;;;3.20;62.80;;;;;;5087162;28;20239;-63
2023/04/04 06:30:17;;;;;;;9.43;5.70;;;3.20;62.80;;;;;;5079014;28;20222;-64
2023/04/04 06:32:54;;;;;;;10.68;4.88;;;3.30;62.90;;;;;;5082859;28;20302;-64
2023/04/04 06:35:30;;;;;;;7.35;4.35;;;3.30;62.90;;;;;;5082288;28;20273;-63
2023/04/04 06:38:11;;;;;;;9.23;4.65;;;3.40;62.80;;;;;;5081308;28;20408;-63
2023/04/04 06:40:43;;;;;;;7.78;3.95;;;3.50;62.70;;;;;;5081370;28;20210;-63
2023/04/04 06:43:21;;;;;;;7.70;3.80;;;3.50;62.70;;;;;;5083122;28;20301;-64
2023/04/04 06:45:51;;;;;;;8.18;4.05;;;3.50;62.60;;;;;;5082389;28;20217;-63
2023/04/04 06:48:26;;;;;;;8.73;3.67;;;3.50;62.50;;;;;;5063850;28;20220;-64
2023/04/04 06:50:57;;;;;;;8.25;3.90;;;3.50;62.30;;;;;;5066297;28;20195;-67
2023/04/04 06:53:31;;;;;;;15.27;7.05;;;3.50;62.30;;;;;;5083947;28;20606;-63
2023/04/04 06:56:02;;;;;;;7.50;5.30;;;3.50;62.30;;;;;;5083916;28;20851;-65
2023/04/04 06:58:47;;;;;;;7.20;4.60;;;3.50;62.20;;;;;;5081456;28;20192;-63
2023/04/04 07:01:22;;;;;;;9.07;5.28;;;3.60;62.10;;;;;;5065147;28;20729;-63
2023/04/04 07:03:57;;;;;;;9.43;4.97;;;3.60;62.10;;;;;;5082412;28;20191;-63
2023/04/04 07:06:30;;;;;;;19.48;11.35;;;3.60;62.00;;;;;;5077737;28;20318;-63
2023/04/04 07:09:08;;;;;;;20.38;9.48;;;3.60;62.10;;;;;;5084975;28;20234;-63
2023/04/04 07:12:04;;;;;;;10.45;5.68;;;3.70;62.10;;;;;;5087040;28;20218;-64
2023/04/04 07:14:49;;;;;;;7.05;5.25;;;3.70;61.80;;;;;;5063252;28;20237;-64
2023/04/04 07:17:21;;;;;;;16.50;7.90;;;3.80;61.80;;;;;;5080108;28;20207;-63
2023/04/04 07:19:55;;;;;;;10.32;5.32;;;3.80;61.80;;;;;;5082882;28;20246;-63
2023/04/04 07:22:33;;;;;;;9.98;5.95;;;3.90;61.80;;;;;;5081196;28;20230;-63
2023/04/04 07:25:12;;;;;;;9.77;4.75;;;3.90;61.70;;;;;;5085813;28;20199;-63
2023/04/04 07:27:45;;;;;;;9.20;3.83;;;4.00;61.60;;;;;;5085273;28;20219;-63
2023/04/04 07:30:35;;;;;;;9.55;4.15;;;4.00;61.50;;;;;;5062439;28;20259;-64
2023/04/04 07:33:04;;;;;;;9.45;4.45;;;4.10;61.40;;;;;;5080799;28;20202;-63
2023/04/04 07:35:37;;;;;;;7.68;3.65;;;4.10;61.30;;;;;;5083065;28;20288;-63
2023/04/04 07:38:22;;;;;;;8.98;4.18;;;4.10;61.00;;;;;;5078342;28;20273;-64
2023/04/04 07:40:56;;;;;;;9.45;4.07;;;4.20;61.00;;;;;;5082918;28;20872;-65
2023/04/04 07:43:31;;;;;;;10.82;4.45;;;4.20;60.80;;;;;;5064630;28;20297;-63
2023/04/04 07:46:20;;;;;;;11.27;6.90;;;4.20;60.80;;;;;;5077107;28;20296;-63
2023/04/04 07:48:50;;;;;;;10.70;7.03;;;4.30;60.60;;;;;;5071764;28;20242;-63
2023/04/04 07:51:28;;;;;;;13.00;7.45;;;4.30;60.60;;;;;;5081312;28;20574;-63
2023/04/04 07:54:01;;;;;;;9.15;4.90;;;4.40;60.30;;;;;;5086026;28;20268;-63
2023/04/04 07:56:39;;;;;;;8.95;4.30;;;4.40;60.20;;;;;;5066638;28;20215;-64
2023/04/04 07:59:09;;;;;;;13.85;6.32;;;4.50;60.10;;;;;;5086179;28;20535;-63
2023/04/04 08:01:56;;;;;;;6.63;4.38;;;4.60;60.20;;;;;;5078380;28;20326;-63
2023/04/04 08:04:26;;;;;;;11.65;5.90;;;4.70;59.80;;;;;;5075922;28;20199;-63
2023/04/04 08:07:04;;;;;;;11.30;4.10;;;4.70;59.70;;;;;;5079696;28;20279;-63
2023/04/04 08:09:37;;;;;;;8.45;5.78;;;4.70;59.80;;;;;;5083797;28;20223;-63
2023/04/04 08:12:22;;;;;;;8.38;4.53;;;4.80;59.80;;;;;;5083066;28;20203;-63
2023/04/04 08:14:55;;;;;;;8.30;4.65;;;4.80;59.70;;;;;;5079339;28;20206;-64
2023/04/04 08:17:37;;;;;;;10.95;4.00;;;4.90;59.70;;;;;;5058098;28;20547;-63
2023/04/04 08:20:08;;;;;;;9.70;5.05;;;5.00;59.30;;;;;;5082055;28;20216;-63
2023/04/04 08:22:55;;;;;;;8.13;5.70;;;5.00;59.40;;;;;;5078153;28;20215;-63
2023/04/04 08:25:33;;;;;;;8.13;4.70;;;5.10;59.40;;;;;;5085028;28;20207;-63
2023/04/04 08:28:09;;;;;;;7.55;5.20;;;5.10;59.10;;;;;;5082085;28;20191;-63
2023/04/04 08:30:42;;;;;;;8.57;5.18;;;5.00;58.90;;;;;;5082584;28;20234;-63
2023/04/04 08:33:15;;;;;;;13.07;5.45;;;5.10;59.00;;;;;;5082686;28;20225;-63
2023/04/04 08:35:50;;;;;;;7.20;4.50;;;5.10;58.70;;;;;;5078365;28;20295;-63
2023/04/04 08:38:30;;;;;;;6.97;4.35;;;5.10;58.50;;;;;;5080297;28;20207;-64
2023/04/04 08:41:02;;;;;;;7.50;4.00;;;5.10;58.40;;;;;;5083773;28;20212;-64
2023/04/04 08:43:40;;;;;;;8.82;4.60;;;5.10;58.40;;;;;;5065531;28;20403;-63
2023/04/04 08:46:23;;;;;;;7.70;4.72;;;5.10;58.50;;;;;;5067218;28;20209;-63
2023/04/04 08:49:02;;;;;;;6.65;4.35;;;5.20;58.20;;;;;;5078731;28;20222;-63
2023/04/04 08:51:35;;;;;;;7.90;4.43;;;5.30;58.30;;;;;;5074872;28;20197;-64
2023/04/04 08:57:03;;;;;;;6.75;4.60;;;5.40;57.80;;;;;;5083085;28;20290;-64
2023/04/04 08:59:41;;;;;;;7.47;4.40;;;5.40;57.60;;;;;;5082076;28;20212;-63
2023/04/04 09:02:29;;;;;;;6.60;4.00;;;5.40;57.50;;;;;;5074552;28;21106;-64
2023/04/04 09:05:24;;;;;;;7.88;4.05;;;5.50;57.60;;;;;;5077002;28;20301;-64
2023/04/04 09:10:43;;;;;;;6.40;3.83;;;5.50;57.10;;;;;;5083647;28;20248;-63
2023/04/04 09:13:16;;;;;;;6.88;4.30;;;5.60;56.90;;;;;;5082116;28;20235;-63
2023/04/04 09:15:53;;;;;;;5.88;3.20;;;5.60;56.50;;;;;;5077531;28;20211;-63
2023/04/04 09:18:24;;;;;;;8.55;4.13;;;5.60;56.70;;;;;;5077455;28;20689;-63
2023/04/04 09:21:25;;;;;;;10.65;6.75;;;5.60;56.50;;;;;;5079063;28;20204;-63
2023/04/04 09:24:05;;;;;;;9.27;5.57;;;5.70;56.60;;;;;;5079450;28;20213;-64
2023/04/04 09:26:51;;;;;;;9.23;4.55;;;5.80;56.50;;;;;;5079456;28;20575;-64
2023/04/04 09:29:37;;;;;;;8.13;5.55;;;5.90;56.50;;;;;;5061081;28;20264;-63
2023/04/04 09:32:10;;;;;;;7.68;4.00;;;6.00;56.40;;;;;;5078407;28;20543;-63
2023/04/04 09:34:44;;;;;;;7.53;3.75;;;6.00;56.30;;;;;;5076998;28;20692;-63
2023/04/04 09:37:25;;;;;;;6.50;3.35;;;6.00;56.20;;;;;;5076459;28;20921;-64
2023/04/04 09:39:59;;;;;;;6.75;4.07;;;6.00;55.90;;;;;;5080550;28;20712;-64
2023/04/04 09:42:33;;;;;;;6.32;4.07;;;6.00;55.90;;;;;;5087993;28;20207;-63
2023/04/04 09:45:10;;;;;;;9.20;4.00;;;6.00;55.80;;;;;;5082587;28;20201;-63
2023/04/04 09:48:01;;;;;;;8.32;4.07;;;6.00;55.60;;;;;;5080861;28;20533;-63
2023/04/04 09:50:36;;;;;;;7.10;4.88;;;6.00;55.80;;;;;;5075914;28;20250;-64
2023/04/04 09:53:22;;;;;;;7.60;4.70;;;6.10;55.60;;;;;;5078495;28;20226;-64
2023/04/04 09:55:54;;;;;;;8.30;4.70;;;6.00;55.00;;;;;;5085137;28;20276;-64
2023/04/04 09:58:30;;;;;;;9.85;5.03;;;5.90;55.40;;;;;;5085408;28;20258;-63
2023/04/04 10:01:11;;;;;;;8.10;3.90;;;6.00;55.90;;;;;;5083319;28;20225;-64
2023/04/04 10:03:57;;;;;;;11.90;5.38;;;6.10;55.90;;;;;;5083287;28;20733;-63
2023/04/04 10:06:29;;;;;;;9.57;4.05;;;6.20;55.50;;;;;;5077663;28;20205;-63
2023/04/04 10:09:15;;;;;;;5.90;3.70;;;6.20;55.40;;;;;;5080936;28;20213;-63
2023/04/04 10:11:45;;;;;;;9.45;4.72;;;6.30;55.30;;;;;;5081445;28;20707;-63
2023/04/04 10:14:19;;;;;;;7.13;4.38;;;6.30;55.40;;;;;;5081351;28;20545;-63
2023/04/04 10:17:00;;;;;;;7.53;4.82;;;6.40;55.30;;;;;;5084547;28;20716;-63
2023/04/04 10:19:34;;;;;;;7.47;4.35;;;6.40;55.20;;;;;;5088595;28;20206;-64
2023/04/04 10:22:06;;;;;;;7.93;4.30;;;6.20;54.90;;;;;;5072846;28;20203;-64
2023/04/04 10:24:39;;;;;;;8.95;4.55;;;6.30;55.40;;;;;;5061941;28;20213;-64
2023/04/04 10:27:12;;;;;;;8.48;4.32;;;6.40;55.50;;;;;;5085530;28;20513;-63
2023/04/04 10:29:43;;;;;;;8.75;5.75;;;6.40;55.20;;;;;;5085419;28;20327;-64
2023/04/04 10:32:31;;;;;;;9.77;4.22;;;6.40;55.20;;;;;;5078303;28;20220;-64
2023/04/04 10:35:07;;;;;;;12.20;5.95;;;6.50;55.00;;;;;;5082660;28;20255;-63
2023/04/04 10:37:46;;;;;;;8.13;4.20;;;6.50;55.10;;;;;;5077980;28;20214;-63
2023/04/04 10:40:32;;;;;;;6.38;4.50;;;6.50;55.20;;;;;;5083194;28;20199;-63
2023/04/04 10:43:04;;;;;;;7.65;4.78;;;6.70;55.30;;;;;;5081298;28;20221;-63
2023/04/04 10:45:41;;;;;;;7.95;4.60;;;6.80;55.30;;;;;;5086510;28;20271;-64
2023/04/04 10:48:14;;;;;;;12.07;6.35;;;6.90;55.00;;;;;;5081926;28;20526;-64
2023/04/04 10:50:49;;;;;;;8.30;5.20;;;6.90;54.70;;;;;;5080211;28;20220;-64
2023/04/04 10:53:23;;;;;;;8.10;4.57;;;7.00;54.80;;;;;;5081133;28;20869;-62
2023/04/04 10:55:59;;;;;;;9.00;5.47;;;7.00;54.70;;;;;;5083569;28;20588;-63
2023/04/04 10:58:38;;;;;;;7.95;4.40;;;7.00;54.50;;;;;;5080967;28;20218;-63
2023/04/04 11:01:15;;;;;;;11.60;5.15;;;6.90;54.40;;;;;;5078527;28;20308;-63
2023/04/04 11:04:17;;;;;;;9.13;4.35;;;6.90;54.40;;;;;;5079647;28;20202;-63
2023/04/04 11:07:23;;;;;;;9.00;5.90;;;6.90;54.40;;;;;;5080046;28;20618;-62
2023/04/04 11:09:58;;;;;;;8.30;4.95;;;6.90;54.40;;;;;;5002748;28;20225;-62
2023/04/04 11:12:43;;;;;;;8.10;4.35;;;6.90;54.20;;;;;;5068801;28;20224;-63
2023/04/04 11:15:23;;;;;;;12.77;6.05;;;6.90;54.20;;;;;;5083918;28;20209;-62
2023/04/04 11:18:07;;;;;;;8.90;4.63;;;7.00;54.30;;;;;;5079903;28;20637;-64
2023/04/04 11:21:10;;;;;;;16.45;7.05;;;7.00;54.00;;;;;;5082239;28;20196;-63
2023/04/04 11:27:02;;;;;;;10.68;5.53;;;7.20;54.40;;;;;;5083316;28;20306;-63
2023/04/04 11:29:53;;;;;;;8.57;5.17;;;7.30;54.40;;;;;;5082279;28;20292;-63
2023/04/04 11:32:54;;;;;;;6.70;3.95;;;7.40;54.20;;;;;;5081475;28;20529;-63
2023/04/04 11:35:39;;;;;;;8.55;4.57;;;7.50;54.20;;;;;;5081823;28;20642;-63
2023/04/04 11:38:16;;;;;;;9.85;5.30;;;7.40;54.00;;;;;;5082163;28;20221;-63
2023/04/04 11:40:58;;;;;;;11.93;4.85;;;7.20;53.80;;;;;;5079039;28;20197;-63
2023/04/04 11:43:33;;;;;;;6.65;4.45;;;7.20;54.00;;;;;;5078767;28;20637;-66
2023/04/04 11:46:21;;;;;;;8.52;4.65;;;7.20;54.00;;;;;;5077123;28;20676;-63
2023/04/04 11:49:00;;;;;;;9.02;5.07;;;7.20;53.80;;;;;;5079849;28;20292;-63
2023/04/04 11:51:36;;;;;;;8.65;4.78;;;7.10;53.70;;;;;;5084519;28;20245;-63
2023/04/04 11:54:18;;;;;;;6.65;3.97;;;7.10;53.80;;;;;;5082473;28;20357;-63
2023/04/04 11:56:59;;;;;;;6.97;4.47;;;7.10;53.90;;;;;;5081123;28;20202;-63
2023/04/04 11:59:35;;;;;;;6.72;4.00;;;7.10;53.80;;;;;;5084903;28;20284;-64
2023/04/04 12:02:14;;;;;;;11.43;3.92;;;7.10;53.70;;;;;;5077123;28;20233;-63
2023/04/04 12:04:46;;;;;;;6.75;3.80;;;7.20;53.70;;;;;;5087882;28;20744;-64
2023/04/04 12:07:17;;;;;;;10.77;6.95;;;7.20;53.70;;;;;;5075514;28;20205;-64
2023/04/04 12:10:05;;;;;;;7.87;4.93;;;7.20;53.50;;;;;;5059071;28;20325;-63
2023/04/04 12:12:42;;;;;;;11.20;5.07;;;7.30;53.60;;;;;;5081436;28;20458;-63
2023/04/04 12:15:18;;;;;;;8.07;5.07;;;7.40;53.60;;;;;;5080701;28;20602;-63
2023/04/04 12:17:55;;;;;;;9.45;4.55;;;7.40;53.50;;;;;;5080900;28;20791;-63
2023/04/04 12:20:29;;;;;;;8.95;5.15;;;7.60;53.50;;;;;;5075781;28;20222;-64
2023/04/04 12:23:02;;;;;;;6.13;3.80;;;7.60;53.40;;;;;;5084829;28;20271;-63
2023/04/04 12:25:43;;;;;;;10.98;4.25;;;7.70;53.30;;;;;;5082218;28;20468;-64
2023/04/04 12:28:25;;;;;;;12.80;4.93;;;7.80;53.40;;;;;;5074714;28;21555;-63
2023/04/04 12:30:55;;;;;;;9.68;6.07;;;7.90;53.20;;;;;;5065064;28;20532;-63
2023/04/04 12:33:34;;;;;;;8.85;5.30;;;7.90;53.10;;;;;;5017732;28;20214;-63
2023/04/04 12:36:09;;;;;;;7.47;4.27;;;8.00;53.10;;;;;;5081038;28;20264;-63
2023/04/04 12:39:01;;;;;;;10.10;6.90;;;8.10;52.90;;;;;;5078078;28;20884;-64
2023/04/04 12:41:34;;;;;;;8.85;5.00;;;8.10;52.90;;;;;;5062718;28;20590;-63
2023/04/04 12:44:07;;;;;;;7.50;4.80;;;8.00;52.60;;;;;;5079951;28;20315;-63
2023/04/04 12:46:40;;;;;;;8.87;4.67;;;8.00;52.50;;;;;;5076855;28;20963;-63
2023/04/04 12:49:16;;;;;;;8.27;4.43;;;8.10;52.40;;;;;;5078541;28;20474;-63
2023/04/04 12:51:50;;;;;;;7.72;3.92;;;8.10;52.60;;;;;;5080598;28;20214;-63
2023/04/04 12:54:30;;;;;;;6.10;4.17;;;8.10;52.50;;;;;;5079645;28;20205;-63
2023/04/04 12:57:04;;;;;;;6.90;3.70;;;8.10;52.30;;;;;;5079205;28;20985;-63
2023/04/04 12:59:45;;;;;;;8.53;4.47;;;8.10;52.40;;;;;;5083035;28;20210;-63
2023/04/04 13:02:18;;;;;;;10.05;4.10;;;8.00;52.40;;;;;;5076286;28;20796;-64
2023/04/04 13:05:02;;;;;;;7.50;4.13;;;8.00;52.50;;;;;;5077524;28;20210;-63
2023/04/04 13:07:41;;;;;;;12.18;5.10;;;8.10;52.50;;;;;;5082104;28;20475;-63
2023/04/04 13:10:23;;;;;;;12.37;4.43;;;8.10;52.50;;;;;;5075113;28;20693;-63
2023/04/04 13:13:05;;;;;;;7.00;4.10;;;8.10;52.40;;;;;;5079497;28;20488;-63
2023/04/04 13:15:54;;;;;;;12.10;5.75;;;8.20;52.60;;;;;;5083428;28;20526;-63
2023/04/04 13:18:38;;;;;;;9.07;5.77;;;8.30;52.60;;;;;;5077088;28;20631;-63
2023/04/04 13:21:19;;;;;;;8.97;4.80;;;8.20;52.50;;;;;;5077021;28;20823;-63
2023/04/04 13:23:51;;;;;;;7.03;4.20;;;8.30;52.40;;;;;;5079343;28;20475;-63
2023/04/04 13:26:29;;;;;;;8.60;4.37;;;8.20;52.20;;;;;;5076820;28;20799;-63
2023/04/04 13:28:59;;;;;;;11.27;6.50;;;8.20;52.30;;;;;;5078959;28;20495;-64
2023/04/04 13:31:33;;;;;;;7.40;4.97;;;8.20;52.00;;;;;;5076234;28;20492;-63
2023/04/04 13:34:05;;;;;;;8.10;4.30;;;8.20;52.20;;;;;;5080421;28;20465;-63
2023/04/04 13:36:40;;;;;;;14.02;6.93;;;8.20;52.20;;;;;;5077102;28;20302;-63
2023/04/04 13:39:24;;;;;;;12.55;6.50;;;8.30;52.50;;;;;;5076295;28;20238;-63
2023/04/04 13:41:57;;;;;;;7.30;4.63;;;8.40;52.60;;;;;;5079833;28;20236;-63
2023/04/04 13:44:30;;;;;;;8.40;5.30;;;8.50;52.40;;;;;;5084206;28;20953;-63
2023/04/04 13:47:05;;;;;;;7.60;4.50;;;8.40;52.30;;;;;;5079417;28;20464;-63
2023/04/04 13:49:37;;;;;;;10.60;5.10;;;8.30;52.10;;;;;;5081992;28;20475;-63
2023/04/04 13:52:15;;;;;;;10.30;4.60;;;8.30;52.30;;;;;;5075172;28;20495;-63
2023/04/04 13:54:44;;;;;;;8.38;4.22;;;8.30;52.20;;;;;;5078810;28;20519;-63
2023/04/04 13:57:25;;;;;;;8.83;5.20;;;8.30;52.40;;;;;;5079547;28;20206;-63
2023/04/04 14:00:00;;;;;;;8.77;5.30;;;8.30;52.30;;;;;;5077744;28;20465;-63
2023/04/04 14:02:52;;;;;;;9.00;5.35;;;8.30;52.30;;;;;;5021770;28;20493;-63
2023/04/04 14:05:30;;;;;;;9.73;5.77;;;8.40;52.40;;;;;;5022984;28;20243;-63
2023/04/04 14:08:04;;;;;;;8.77;4.40;;;8.40;52.30;;;;;;5020636;28;20537;-63
2023/04/04 14:10:38;;;;;;;7.97;4.20;;;8.40;52.30;;;;;;5020229;28;20463;-63