Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 01:06:28;;;;;;;2.67;2.47;;;25.60;54.50;;;;;;6207345;23;20467;-85
2021/07/30 01:09:07;;;;;;;2.47;2.27;;;25.60;54.60;;;;;;6160567;23;20446;-84
2021/07/30 01:18:07;;;;;;;4.90;2.30;;;25.60;54.50;;;;;;6207903;23;20734;-84
2021/07/30 01:20:46;;;;;;;2.43;2.23;;;25.60;55.00;;;;;;6201467;23;20379;-85
2021/07/30 01:23:24;;;;;;;3.47;2.80;;;25.60;54.50;;;;;;6205736;23;20435;-85
2021/07/30 01:25:59;;;;;;;1.90;1.80;;;25.70;54.50;;;;;;6181126;23;20362;-84
2021/07/30 01:28:38;;;;;;;2.40;2.20;;;25.60;54.40;;;;;;6181600;23;20371;-85
2021/07/30 01:31:13;;;;;;;2.40;2.20;;;25.70;54.50;;;;;;6207092;23;20363;-84
2021/07/30 01:34:14;;;;;;;3.40;2.83;;;25.70;54.50;;;;;;6157434;23;20406;-84
2021/07/30 01:36:52;;;;;;;2.40;2.20;;;25.70;54.40;;;;;;6059391;23;20483;-84
2021/07/30 01:39:36;;;;;;;2.67;2.23;;;25.70;54.40;;;;;;6059545;23;20383;-84
2021/07/30 01:42:11;;;;;;;2.43;2.20;;;25.70;54.40;;;;;;6037528;23;20380;-84
2021/07/30 01:44:46;;;;;;;2.50;2.27;;;25.70;54.50;;;;;;6059217;23;20466;-84
2021/07/30 01:47:20;;;;;;;2.30;2.10;;;25.70;54.40;;;;;;6059266;23;20886;-84
2021/07/30 01:49:57;;;;;;;2.43;2.23;;;25.70;54.40;;;;;;6059178;23;20391;-85
2021/07/30 01:52:35;;;;;;;2.30;1.97;;;25.70;54.40;;;;;;6058504;23;20383;-85
2021/07/30 01:55:18;;;;;;;2.27;2.07;;;25.80;54.40;;;;;;6059590;23;20392;-85
2021/07/30 01:58:03;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:00:51;;;;;;;2.70;2.43;;;25.80;54.40;;;;;;6060389;23;20398;-85
2021/07/30 02:03:28;;;;;;;2.50;2.10;;;25.80;54.40;;;;;;6059672;23;20450;-85
2021/07/30 02:06:05;;;;;;;2.23;1.90;;;25.80;54.40;;;;;;6059625;23;20376;-85
2021/07/30 02:08:38;;;;;;;2.50;2.17;;;25.80;54.30;;;;;;6059186;23;20391;-85
2021/07/30 02:11:18;;;;;;;2.20;1.90;;;25.80;54.30;;;;;;6035637;23;20414;-85
2021/07/30 02:16:45;;;;;;;2.20;2.10;;;25.80;54.30;;;;;;6207658;23;20432;-85
2021/07/30 02:19:16;;;;;;;2.07;1.87;;;25.80;54.30;;;;;;6158187;23;20379;-85
2021/07/30 02:22:02;;;;;;;2.27;2.00;;;25.80;54.30;;;;;;6207368;23;20386;-85
2021/07/30 02:24:35;;;;;;;2.13;1.73;;;25.80;54.30;;;;;;6203519;23;20442;-85
2021/07/30 02:27:16;;;;;;;2.77;2.40;;;25.80;54.40;;;;;;6181236;23;20437;-85
2021/07/30 02:29:53;;;;;;;2.63;2.43;;;25.80;54.30;;;;;;6181309;23;20402;-85
2021/07/30 02:32:24;;;;;;;2.37;2.17;;;25.80;54.30;;;;;;6179663;23;20375;-85
2021/07/30 02:34:55;;;;;;;2.80;2.13;;;25.80;54.30;;;;;;6181957;23;20422;-85
2021/07/30 02:37:31;;;;;;;2.53;2.33;;;25.80;54.30;;;;;;6180206;23;20398;-85
2021/07/30 02:40:10;;;;;;;2.87;2.00;;;25.80;54.30;;;;;;6182068;23;20399;-85
2021/07/30 02:42:40;;;;;;;2.27;2.07;;;25.80;54.30;;;;;;6203430;23;20378;-85
2021/07/30 02:45:18;;;;;;;2.20;2.00;;;25.80;54.30;;;;;;6180874;23;20427;-85
2021/07/30 02:48:07;;;;;;;2.40;2.20;;;25.90;54.30;;;;;;6158066;23;20387;-85
2021/07/30 02:54:14;;;;;;;2.00;1.80;;;25.80;54.20;;;;;;6207387;23;20342;-85
2021/07/30 02:57:10;;;;;;;2.40;2.20;;;25.80;54.40;;;;;;6207554;23;20382;-85
2021/07/30 03:02:41;;;;;;;2.90;2.50;;;25.80;54.40;;;;;;6205912;23;20462;-85
2021/07/30 03:05:20;;;;;;;2.93;2.73;;;25.80;54.30;;;;;;6203207;23;20427;-85
2021/07/30 03:08:16;;;;;;;2.77;2.27;;;25.80;54.40;;;;;;6205360;23;20380;-85
2021/07/30 03:11:01;;;;;;;2.43;2.23;;;25.80;54.30;;;;;;6145591;23;20411;-85
2021/07/30 03:13:34;;;;;;;2.43;2.23;;;25.80;54.40;;;;;;6144270;23;20395;-85
2021/07/30 03:16:19;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:18:52;;;;;;;3.03;2.73;;;25.80;54.30;;;;;;6135504;23;20383;-86
2021/07/30 03:21:32;;;;;;;2.70;2.40;;;25.80;54.30;;;;;;6119875;23;20407;-86
2021/07/30 03:24:03;;;;;;;2.70;2.17;;;25.80;54.30;;;;;;6120232;23;20420;-85
2021/07/30 03:26:48;;;;;;;2.97;2.77;;;25.80;54.30;;;;;;6144360;23;20372;-85
2021/07/30 03:32:27;;;;;;;2.30;2.10;;;25.80;54.30;;;;;;6144023;23;20381;-86
2021/07/30 03:35:08;;;;;;;2.23;2.03;;;25.80;54.40;;;;;;6145124;23;20864;-85
2021/07/30 03:37:45;;;;;;;2.83;2.63;;;25.80;54.40;;;;;;6146148;23;20373;-85
2021/07/30 03:40:38;;;;;;;2.43;2.23;;;25.80;54.30;;;;;;6144587;23;20436;-85
2021/07/30 03:43:14;;;;;;;2.23;2.03;;;25.80;54.30;;;;;;6136611;23;20396;-85
2021/07/30 03:45:43;;;;;;;2.47;2.27;;;25.80;54.40;;;;;;6121732;23;20392;-85
2021/07/30 03:51:34;;;;;;;3.57;2.40;;;25.80;54.30;;;;;;6203655;23;20378;-90
2021/07/30 03:54:04;;;;;;;2.63;2.43;;;25.80;54.40;;;;;;6172146;23;20390;-90
2021/07/30 03:56:33;;;;;;;2.50;2.30;;;25.80;54.40;;;;;;6198289;23;20749;-91
2021/07/30 03:59:04;;;;;;;3.37;2.70;;;25.80;54.40;;;;;;6173192;23;20389;-90
2021/07/30 04:01:40;;;;;;;2.67;2.30;;;25.80;54.40;;;;;;6174173;23;20470;-90
2021/07/30 04:04:09;;;;;;;2.87;2.40;;;25.80;54.40;;;;;;6174471;23;20446;-90
2021/07/30 04:06:36;;;;;;;2.50;2.30;;;25.80;54.40;;;;;;6174790;23;20382;-90
2021/07/30 04:09:06;;;;;;;2.33;2.13;;;25.80;54.40;;;;;;6173588;23;20420;-89
2021/07/30 04:11:41;;;;;;;2.07;1.97;;;25.80;54.40;;;;;;6174946;23;20386;-90
2021/07/30 04:14:08;;;;;;;2.50;2.30;;;25.80;54.30;;;;;;6199585;23;20383;-90
2021/07/30 04:16:35;;;;;;;3.20;2.90;;;25.80;54.30;;;;;;6200726;23;20826;-90
2021/07/30 04:19:11;;;;;;;3.30;3.00;;;25.80;54.30;;;;;;6199265;23;20383;-90
2021/07/30 04:21:56;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:24:22;;;;;;;2.80;2.27;;;25.80;54.30;;;;;;6200975;23;20437;-90
2021/07/30 04:26:53;;;;;;;2.47;2.00;;;25.80;54.30;;;;;;6198617;23;20390;-91
2021/07/30 04:29:22;;;;;;;3.57;3.07;;;25.80;54.40;;;;;;6198567;23;20421;-89
2021/07/30 04:31:55;;;;;;;2.33;2.13;;;25.80;54.40;;;;;;6198108;23;20389;-91
2021/07/30 04:34:24;;;;;;;2.97;2.67;;;25.80;54.40;;;;;;6198868;23;20485;-90
2021/07/30 04:37:15;;;;;;;2.23;2.03;;;25.80;54.40;;;;;;6199979;23;20391;-90
2021/07/30 04:39:50;;;;;;;2.73;2.53;;;25.80;54.40;;;;;;6198902;23;20375;-91
2021/07/30 04:42:31;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:45:24;;;;;;;2.40;2.20;;;25.80;54.40;;;;;;6201303;23;20465;-90
2021/07/30 04:47:59;;;;;;;2.70;2.50;;;25.80;54.40;;;;;;6180019;23;20379;-87
2021/07/30 04:50:37;;;;;;;4.30;3.20;;;25.80;54.30;;;;;;6205003;23;20403;-88
2021/07/30 04:53:07;;;;;;;2.47;2.27;;;25.90;54.40;;;;;;6176321;23;20391;-88
2021/07/30 04:55:36;;;;;;;2.90;2.37;;;25.80;54.30;;;;;;6179801;23;20383;-88
2021/07/30 04:58:06;;;;;;;3.23;2.60;;;25.90;54.40;;;;;;6203220;23;20442;-88
2021/07/30 05:00:37;;;;;;;2.27;2.07;;;25.80;54.30;;;;;;6203433;23;20379;-87
2021/07/30 05:06:41;;;;;;;2.77;2.57;;;25.90;54.30;;;;;;6206072;23;20364;-88
2021/07/30 05:09:22;;;;;;;2.60;2.40;;;25.90;54.30;;;;;;6203848;23;20387;-88
2021/07/30 05:11:58;;;;;;;2.63;2.10;;;25.90;54.30;;;;;;6203906;23;20375;-88
2021/07/30 05:21:12;;;;;;;2.67;2.20;;;25.90;54.20;;;;;;6203740;23;20444;-88
2021/07/30 05:23:53;;;;;;;3.07;2.40;;;25.90;54.20;;;;;;6178047;23;20433;-88
2021/07/30 05:26:27;;;;;;;2.70;2.50;;;25.90;54.30;;;;;;6177301;23;20375;-88
2021/07/30 05:29:04;;;;;;;4.00;2.20;;;25.90;54.30;;;;;;6203213;23;20390;-88
2021/07/30 05:31:37;;;;;;;3.00;2.70;;;25.90;54.30;;;;;;6203764;23;20355;-88
2021/07/30 05:34:15;;;;;;;2.60;2.40;;;25.90;54.20;;;;;;6178317;23;20406;-88
2021/07/30 05:36:54;;;;;;;2.73;2.53;;;25.90;54.20;;;;;;6201979;23;20418;-88
2021/07/30 05:39:36;;;;;;;3.00;2.43;;;26.00;54.30;;;;;;6178072;23;20383;-87
2021/07/30 05:42:07;;;;;;;3.00;2.70;;;26.00;54.30;;;;;;6174012;23;20376;-87
2021/07/30 05:44:40;;;;;;;2.50;2.30;;;26.00;54.20;;;;;;6177988;23;20474;-88
2021/07/30 05:47:15;;;;;;;2.20;1.90;;;26.00;54.20;;;;;;6177478;23;20410;-88
2021/07/30 05:53:45;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:00:01;;;;;;;2.67;2.47;;;26.00;54.20;;;;;;6027712;23;20727;-88
2021/07/30 06:13:04;;;;;;;3.40;2.57;;;26.00;54.30;;;;;;6027670;23;20905;-87
2021/07/30 06:15:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:18:32;;;;;;;2.70;2.50;;;26.00;54.30;;;;;;5935489;23;20369;-89
2021/07/30 06:21:33;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:24:11;;;;;;;2.57;2.37;;;26.00;54.30;;;;;;6027945;23;20440;-88
2021/07/30 06:27:13;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:57:11;;;;;;;;;;;;;;;;;;;;;
2021/07/30 07:10:04;;;;;;;3.20;2.20;;;26.00;54.40;;;;;;6096652;23;20376;-88
2021/07/30 07:29:50;;;;;;;2.53;2.33;;;26.00;54.50;;;;;;6027618;23;20407;-87
2021/07/30 08:00:17;;;;;;;3.20;2.57;;;26.00;54.60;;;;;;6055934;23;20360;-87
2021/07/30 08:17:01;;;;;;;;;;;;;;;;;;;;;
2021/07/30 09:00:44;;;;;;;2.83;2.37;;;25.90;54.80;;;;;;6003111;23;20372;-86
2021/07/30 09:24:31;;;;;;;3.00;2.50;;;25.80;54.90;;;;;;6003715;23;20599;-86
2021/07/30 10:22:30;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:18:11;;;;;;;2.53;2.20;;;25.80;55.20;;;;;;5920872;24;21003;-85
2021/07/30 12:21:12;;;;;;;2.80;2.60;;;25.80;55.20;;;;;;5957576;24;20400;-85
2021/07/30 12:41:30;;;;;;;;;;;;;;;;;;;;;
2021/07/30 12:48:01;;;;;;;2.77;2.57;;;25.80;55.20;;;;;;6023802;23;20420;-91
2021/07/30 13:15:00;;;;;;;2.43;2.20;;;25.80;55.10;;;;;;6052446;23;20408;-91
2021/07/30 13:25:28;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:49:07;;;;;;;;;;;;;;;;;;;;;
2021/07/30 13:55:43;;;;;;;2.60;2.40;;;25.80;55.10;;;;;;5926316;24;20390;-90
2021/07/30 13:58:37;;;;;;;2.73;2.53;;;25.80;55.10;;;;;;5929258;24;20394;-90
2021/07/30 14:05:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 14:15:55;;;;;;;;;;;;;;;;;;;;;
2021/07/30 15:10:33;;;;;;;3.10;2.80;;;25.80;55.10;;;;;;6021937;23;20418;-90
2021/07/30 15:34:14;;;;;;;;;;;;;;;;;;;;;
2021/07/30 15:54:23;;;;;;;3.30;3.00;;;25.70;55.20;;;;;;6078488;23;20385;-90
2021/07/30 16:17:42;;;;;;;3.93;3.60;;;25.80;55.20;;;;;;6147602;23;20377;-85
2021/07/30 16:24:05;;;;;;;3.90;3.60;;;25.80;55.20;;;;;;6003469;24;20482;-85
2021/07/30 16:54:51;;;;;;;;;;;;;;;;;;;;;
2021/07/30 17:01:26;;;;;;;4.07;3.70;;;25.80;55.30;;;;;;6030197;23;20390;-86
2021/07/30 17:32:14;;;;;;;4.40;4.00;;;25.80;55.30;;;;;;5919377;24;20441;-85
2021/07/30 17:52:08;;;;;;;4.43;4.03;;;25.80;55.30;;;;;;5990565;23;20458;-86
2021/07/30 18:05:28;;;;;;;4.63;4.23;;;25.80;55.30;;;;;;5947368;23;20446;-85
2021/07/30 20:15:10;;;;;;;5.03;4.23;;;25.70;55.30;;;;;;5852172;24;20373;-86
2021/07/30 20:24:50;;;;;;;4.70;4.30;;;25.70;55.30;;;;;;5918748;24;20457;-85
2021/07/30 20:38:26;;;;;;;4.83;4.43;;;25.70;55.30;;;;;;5840119;24;20370;-85
2021/07/30 20:48:32;;;;;;;4.63;4.20;;;25.70;55.30;;;;;;5875680;24;20439;-87
2021/07/30 20:51:17;;;;;;;;;;;;;;;;;;;;;
2021/07/30 20:57:01;;;;;;;4.30;3.90;;;25.70;55.40;;;;;;5890019;24;20385;-87
2021/07/30 21:06:50;;;;;;;4.73;4.33;;;25.70;55.30;;;;;;5974196;23;20401;-87
2021/07/30 21:16:16;;;;;;;4.73;4.33;;;25.70;55.30;;;;;;5812168;24;20360;-87
2021/07/30 21:22:41;;;;;;;;;;;;;;;;;;;;;
2021/07/30 21:25:37;;;;;;;4.27;3.87;;;25.70;55.30;;;;;;5862975;24;20465;-87
2021/07/30 21:42:00;;;;;;;3.60;3.30;;;25.60;55.30;;;;;;5973190;24;20465;-87
2021/07/30 22:01:20;;;;;;;4.73;3.90;;;25.70;55.30;;;;;;5944671;24;20367;-87
2021/07/30 22:03:50;;;;;;;5.03;4.57;;;25.60;55.30;;;;;;5945068;24;20391;-87
2021/07/30 22:06:41;;;;;;;;;;;;;;;;;;;;;
2021/07/30 22:09:30;;;;;;;5.20;4.73;;;25.70;55.30;;;;;;5976871;24;20878;-87
2021/07/30 22:18:38;;;;;;;;;;;;;;;;;;;;;
2021/07/30 22:21:36;;;;;;;4.57;4.17;;;25.70;55.30;;;;;;6000802;24;20358;-87
2021/07/30 22:24:17;;;;;;;4.63;4.23;;;25.70;55.30;;;;;;5999858;24;20484;-87
2021/07/30 22:26:54;;;;;;;6.20;4.90;;;25.70;55.30;;;;;;6000858;24;20466;-87
2021/07/30 22:29:34;;;;;;;5.50;3.90;;;25.70;55.30;;;;;;5956309;24;20400;-87
2021/07/30 22:32:17;;;;;;;4.90;4.50;;;25.80;55.30;;;;;;6000638;23;20396;-87
2021/07/30 22:34:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 22:44:54;;;;;;;5.00;4.60;;;25.80;55.20;;;;;;5971598;24;20486;-87
2021/07/30 22:47:21;;;;;;;4.80;4.40;;;25.80;55.20;;;;;;6002785;23;20376;-87
2021/07/30 23:00:09;;;;;;;4.73;4.33;;;25.80;55.10;;;;;;5965456;24;20405;-87
2021/07/30 23:02:45;;;;;;;5.53;4.63;;;25.80;55.10;;;;;;5944766;24;20392;-87
2021/07/30 23:05:35;;;;;;;4.43;4.13;;;25.80;55.20;;;;;;5944711;24;20435;-87
2021/07/30 23:14:50;;;;;;;5.23;4.80;;;25.80;55.10;;;;;;5944890;24;20374;-87
2021/07/30 23:17:35;;;;;;;5.37;4.87;;;25.80;55.10;;;;;;5921936;24;20386;-87
2021/07/30 23:20:34;;;;;;;4.90;4.50;;;25.80;55.10;;;;;;5984201;24;20410;-87
2021/07/30 23:23:01;;;;;;;6.27;5.07;;;25.80;55.10;;;;;;6001007;23;20963;-87
2021/07/30 23:25:37;;;;;;;5.07;4.57;;;25.80;55.00;;;;;;6005096;23;20435;-87
2021/07/30 23:28:23;;;;;;;5.23;4.77;;;25.90;55.10;;;;;;6008387;23;20380;-87
2021/07/30 23:30:58;;;;;;;4.60;4.20;;;25.90;55.10;;;;;;5995187;23;20396;-87
2021/07/30 23:36:55;;;;;;;4.70;4.30;;;25.90;55.00;;;;;;6116684;23;20368;-87
2021/07/30 23:39:30;;;;;;;4.83;4.43;;;25.90;55.10;;;;;;6119762;23;20457;-87
2021/07/30 23:42:08;;;;;;;4.63;4.10;;;25.90;55.10;;;;;;6168731;23;20419;-87
2021/07/30 23:44:52;;;;;;;4.50;4.10;;;25.90;55.00;;;;;;6128768;23;20452;-87
2021/07/30 23:47:34;;;;;;;4.80;4.37;;;25.90;55.00;;;;;;6121189;23;20361;-87
2021/07/30 23:50:19;;;;;;;4.63;4.23;;;25.90;55.00;;;;;;6168948;23;20373;-87
2021/07/30 23:53:09;;;;;;;4.70;4.30;;;25.90;55.00;;;;;;6120350;23;20445;-87
2021/07/30 23:55:36;;;;;;;5.00;4.50;;;25.90;55.00;;;;;;6143459;23;20397;-87
2021/07/30 23:58:11;;;;;;;5.23;4.73;;;25.90;55.00;;;;;;6143291;23;20389;-87
