Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:47;;;;;;;72.15;46.15;;;;;;;2.21;100.00;99986.22;5063709;28;20032;-65
2021/11/03 00:03:12;;;;;;;69.43;45.58;;;;;;;2.13;100.00;99980.81;5064761;28;20031;-65
2021/11/03 00:05:44;;;;;;;66.50;43.95;;;;;;;2.08;100.00;99980.72;5064258;28;20025;-64
2021/11/03 00:08:11;;;;;;;58.25;40.10;;;;;;;2.04;100.00;99976.25;5063938;28;20372;-66
2021/11/03 00:10:42;;;;;;;61.88;41.88;;;;;;;2.01;100.00;99970.97;5064692;28;20024;-64
2021/11/03 00:13:09;;;;;;;65.90;40.63;;;;;;;1.93;100.00;99977.69;5063906;28;20361;-66
2021/11/03 00:15:35;;;;;;;58.65;40.38;;;;;;;1.98;100.00;99976.09;5064575;28;20489;-63
2021/11/03 00:18:00;;;;;;;78.55;47.72;;;;;;;1.89;100.00;99973.25;5062645;28;20061;-64
2021/11/03 00:20:27;;;;;;;71.18;45.22;;;;;;;1.88;100.00;99972.38;5065382;28;20115;-64
2021/11/03 00:22:52;;;;;;;61.78;41.78;;;;;;;1.79;100.00;99976.47;5061698;28;20133;-63
2021/11/03 00:25:18;;;;;;;63.95;42.25;;;;;;;1.77;100.00;99975.56;5065124;28;20063;-67
2021/11/03 00:27:43;;;;;;;62.42;41.80;;;;;;;1.71;100.00;99979.75;5063319;28;20020;-66
2021/11/03 00:30:08;;;;;;;63.83;43.28;;;;;;;1.73;100.00;99978.09;5063279;28;20048;-66
2021/11/03 00:32:34;;;;;;;153.60;50.03;;;;;;;1.74;100.00;99982.44;5064443;28;20105;-62
2021/11/03 00:34:59;;;;;;;75.40;45.63;;;;;;;1.69;100.00;99980.53;5061911;28;20082;-66
2021/11/03 00:37:24;;;;;;;87.68;45.10;;;;;;;1.61;100.00;99977.75;5065044;28;20020;-63
2021/11/03 00:39:49;;;;;;;117.78;45.00;;;;;;;1.51;100.00;99975.72;5062064;28;20029;-63
2021/11/03 00:42:15;;;;;;;109.20;42.58;;;;;;;1.49;100.00;99975.69;5064220;28;20040;-65
2021/11/03 00:44:40;;;;;;;89.50;43.00;;;;;;;1.45;100.00;99975.56;5063174;28;20074;-63
2021/11/03 00:47:06;;;;;;;67.88;42.63;;;;;;;1.42;100.00;99983.31;5062813;28;20033;-63
2021/11/03 00:49:31;;;;;;;58.83;41.03;;;;;;;1.38;100.00;99980.63;5064326;28;20070;-66
2021/11/03 00:51:57;;;;;;;70.88;41.20;;;;;;;1.33;100.00;99977.00;5061214;28;20036;-65
2021/11/03 00:54:22;;;;;;;96.78;42.38;;;;;;;1.34;100.00;99976.16;5064771;28;20107;-66
2021/11/03 00:56:49;;;;;;;65.90;40.15;;;;;;;1.32;100.00;99977.81;5062166;28;20116;-64
2021/11/03 00:59:15;;;;;;;134.20;41.13;;;;;;;1.28;100.00;99969.88;5063700;28;20113;-66
2021/11/03 01:01:40;;;;;;;142.75;42.05;;;;;;;1.27;100.00;99968.09;5063026;28;20111;-65
2021/11/03 01:04:06;;;;;;;128.27;45.28;;;;;;;1.21;100.00;99969.72;5061285;28;20091;-66
2021/11/03 01:06:31;;;;;;;105.95;47.88;;;;;;;1.21;100.00;99967.13;5064239;28;20078;-65
2021/11/03 01:08:56;;;;;;;121.00;51.22;;;;;;;1.21;100.00;99968.84;5061275;28;20032;-65
2021/11/03 01:11:22;;;;;;;165.50;51.75;;;;;;;1.16;100.00;99971.28;5064189;28;20075;-67
2021/11/03 01:13:48;;;;;;;115.90;47.38;;;;;;;1.12;100.00;99963.34;5062885;28;20054;-64
2021/11/03 01:16:14;;;;;;;110.30;45.33;;;;;;;1.04;100.00;99968.34;5064081;28;20141;-66
2021/11/03 01:18:39;;;;;;;88.53;43.80;;;;;;;1.00;100.00;99963.91;5062051;28;20058;-65
2021/11/03 01:21:04;;;;;;;87.03;41.83;;;;;;;0.99;100.00;99952.63;5061296;28;20025;-64
2021/11/03 01:23:31;;;;;;;74.25;41.92;;;;;;;0.97;100.00;99954.28;5063938;28;20052;-64
2021/11/03 01:25:57;;;;;;;69.80;38.47;;;;;;;0.80;100.00;99951.19;5061613;28;20024;-63
2021/11/03 01:28:23;;;;;;;74.32;39.08;;;;;;;0.78;100.00;99951.97;5063197;28;20055;-63
2021/11/03 01:30:49;;;;;;;57.95;38.50;;;;;;;0.93;100.00;99951.53;5062548;28;20025;-63
2021/11/03 01:33:16;;;;;;;62.22;40.30;;;;;;;0.80;100.00;99952.91;5062125;28;20021;-63
2021/11/03 01:35:43;;;;;;;57.00;39.00;;;;;;;0.77;100.00;99947.59;5063691;28;20025;-62
2021/11/03 01:38:08;;;;;;;62.80;38.88;;;;;;;0.63;100.00;99958.50;5061238;28;20033;-66
2021/11/03 01:40:37;;;;;;;59.97;37.42;;;;;;;0.69;100.00;99958.66;5064075;28;20542;-63
2021/11/03 01:43:04;;;;;;;88.55;40.40;;;;;;;0.77;100.00;99960.63;5060961;28;20551;-65
2021/11/03 01:45:30;;;;;;;82.88;42.40;;;;;;;0.78;100.00;99957.19;5063787;28;20028;-62
2021/11/03 01:47:58;;;;;;;67.15;39.85;;;;;;;0.74;100.00;99960.53;5061604;28;20025;-66
2021/11/03 01:50:26;;;;;;;60.78;39.33;;;;;;;0.77;100.00;99955.41;5062930;28;20032;-64
2021/11/03 01:53:12;;;;;;;60.25;40.20;;;;;;;0.75;100.00;99957.09;5062310;28;20028;-65
2021/11/03 01:55:44;;;;;;;58.55;39.15;;;;;;;0.67;100.00;99954.25;5060637;28;20060;-69
2021/11/03 01:58:14;;;;;;;78.15;38.20;;;;;;;0.65;100.00;99951.59;5061004;28;20032;-64
2021/11/03 02:00:43;;;;;;;88.93;37.03;;;;;;;0.55;100.00;99954.75;5062838;28;20033;-67
2021/11/03 02:03:13;;;;;;;92.68;39.25;;;;;;;0.51;100.00;99947.69;5063130;28;20029;-67
2021/11/03 02:05:43;;;;;;;62.58;38.47;;;;;;;0.53;100.00;99943.44;5061279;28;20356;-69
2021/11/03 02:08:11;;;;;;;83.68;40.55;;;;;;;0.51;100.00;99938.19;5061957;28;20043;-68
2021/11/03 02:10:37;;;;;;;79.22;39.70;;;;;;;0.57;100.00;99941.78;5063039;28;20036;-68
2021/11/03 02:13:03;;;;;;;69.65;39.78;;;;;;;0.58;100.00;99948.78;5062133;28;20036;-69
2021/11/03 02:15:29;;;;;;;95.10;42.60;;;;;;;0.52;100.00;99952.06;5062658;28;20043;-69
2021/11/03 02:17:56;;;;;;;86.70;44.30;;;;;;;0.55;100.00;99949.56;5067139;28;20415;-69
2021/11/03 02:20:24;;;;;;;76.47;42.72;;;;;;;0.61;100.00;99948.88;5064835;28;20020;-66
2021/11/03 02:23:04;;;;;;;86.20;42.17;;;;;;;0.64;100.00;99959.34;5067401;28;20047;-66
2021/11/03 02:25:38;;;;;;;68.10;42.65;;;;;;;0.64;100.00;99952.47;5065697;28;20056;-65
2021/11/03 02:28:05;;;;;;;65.13;41.55;;;;;;;0.59;100.00;99942.75;5065662;28;20028;-64
2021/11/03 02:30:32;;;;;;;63.42;39.53;;;;;;;0.61;100.00;99936.75;5065631;28;20044;-64
2021/11/03 02:33:08;;;;;;;78.63;42.78;;;;;;;0.57;100.00;99942.69;5066468;28;20101;-64
2021/11/03 02:35:35;;;;;;;74.00;42.22;;;;;;;0.57;100.00;99936.59;5066037;28;20047;-64
2021/11/03 02:38:01;;;;;;;78.22;42.53;;;;;;;0.52;100.00;99936.47;5066248;28;20362;-66
2021/11/03 02:40:44;;;;;;;83.68;44.05;;;;;;;0.48;100.00;99940.69;5063578;28;20033;-66
2021/11/03 02:43:23;;;;;;;95.53;44.22;;;;;;;0.54;100.00;99937.41;5064526;28;20021;-66
2021/11/03 02:45:56;;;;;;;97.22;44.05;;;;;;;0.47;100.00;99938.06;5063939;28;20383;-66
2021/11/03 02:48:24;;;;;;;80.13;42.25;;;;;;;0.44;100.00;99931.03;5064126;28;20488;-64
2021/11/03 02:50:52;;;;;;;80.22;42.05;;;;;;;0.42;100.00;99931.81;5067067;28;20111;-64
2021/11/03 02:53:18;;;;;;;79.82;42.60;;;;;;;0.32;100.00;99926.34;5063961;28;20029;-64
2021/11/03 02:55:43;;;;;;;72.75;41.08;;;;;;;0.31;100.00;99929.78;5067106;28;20028;-64
2021/11/03 02:58:09;;;;;;;69.28;40.17;;;;;;;0.25;100.00;99929.59;5064331;28;20435;-66
2021/11/03 03:00:34;;;;;;;69.10;40.00;;;;;;;0.26;100.00;99935.66;5065996;28;20079;-65
2021/11/03 03:03:00;;;;;;;57.72;39.92;;;;;;;0.22;100.00;99934.69;5064278;28;20016;-63
2021/11/03 03:05:25;;;;;;;56.50;39.30;;;;;;;0.23;100.00;99928.63;5062950;28;20083;-66
2021/11/03 03:07:50;;;;;;;56.83;37.47;;;;;;;0.20;100.00;99938.94;5065071;28;20087;-64
2021/11/03 03:10:16;;;;;;;65.00;40.10;;;;;;;0.25;100.00;99933.88;5063800;28;20020;-63
2021/11/03 03:12:42;;;;;;;68.72;40.90;;;;;;;0.23;100.00;99940.75;5064070;28;20120;-67
2021/11/03 03:15:08;;;;;;;62.70;39.65;;;;;;;0.23;100.00;99951.16;5065833;28;20421;-63
2021/11/03 03:17:33;;;;;;;58.45;36.22;;;;;;;0.14;100.00;99957.81;5064177;28;20435;-65
2021/11/03 03:19:58;;;;;;;56.92;36.60;;;;;;;0.11;100.00;99960.31;5066641;28;20038;-66
2021/11/03 03:22:24;;;;;;;61.90;38.15;;;;;;;0.15;100.00;99956.13;5063109;28;20045;-65
2021/11/03 03:24:49;;;;;;;57.22;38.17;;;;;;;0.20;100.00;99962.34;5066299;28;20471;-66
2021/11/03 03:27:16;;;;;;;52.42;36.63;;;;;;;0.10;100.00;99949.88;5062991;28;20103;-67
2021/11/03 03:29:41;;;;;;;50.67;35.60;;;;;;;0.18;100.00;99958.81;5064752;28;20028;-66
2021/11/03 03:32:07;;;;;;;53.28;37.38;;;;;;;0.08;100.00;99960.22;5065970;28;20032;-66
2021/11/03 03:34:33;;;;;;;49.92;35.83;;;;;;;0.02;100.00;99948.78;5063684;28;20115;-66
2021/11/03 03:36:58;;;;;;;52.17;35.85;;;;;;;0.09;100.00;99942.94;5065264;28;20033;-66
2021/11/03 03:39:25;;;;;;;51.42;36.40;;;;;;;0.01;100.00;99939.19;5064726;28;20024;-66
2021/11/03 03:42:06;;;;;;;48.58;34.63;;;;;;;0.03;100.00;99945.31;5064463;28;20617;-66
2021/11/03 03:44:32;;;;;;;49.72;36.67;;;;;;;0.13;100.00;99948.28;5063009;28;20074;-67
2021/11/03 03:46:57;;;;;;;51.83;36.15;;;;;;;0.20;100.00;99949.34;5065361;28;20025;-68
2021/11/03 03:49:23;;;;;;;50.58;36.50;;;;;;;0.23;100.00;99948.56;5064484;28;20028;-69
2021/11/03 03:51:49;;;;;;;51.30;36.85;;;;;;;0.19;100.00;99952.78;5063751;28;20443;-69
2021/11/03 03:54:15;;;;;;;49.85;35.38;;;;;;;0.20;100.00;99954.53;5065397;28;20024;-69
2021/11/03 03:56:40;;;;;;;50.92;36.45;;;;;;;0.26;100.00;99957.34;5062643;28;20061;-69
2021/11/03 03:59:05;;;;;;;51.75;36.90;;;;;;;0.30;100.00;99958.31;5065926;28;20028;-68
2021/11/03 04:01:31;;;;;;;49.65;35.92;;;;;;;0.33;100.00;99959.28;5063020;28;20025;-69
2021/11/03 04:03:57;;;;;;;50.80;36.42;;;;;;;0.33;100.00;99954.09;5064871;28;20025;-69
2021/11/03 04:06:23;;;;;;;49.38;34.58;;;;;;;0.36;100.00;99955.03;5064023;28;20024;-69
2021/11/03 04:08:48;;;;;;;47.33;33.28;;;;;;;0.29;100.00;99964.34;5062620;28;20111;-69
2021/11/03 04:11:14;;;;;;;49.63;34.80;;;;;;;0.36;100.00;99953.31;5062567;28;20482;-69
2021/11/03 04:13:39;;;;;;;50.80;35.10;;;;;;;0.32;100.00;99956.63;5064672;28;20032;-68
2021/11/03 04:16:05;;;;;;;56.63;35.28;;;;;;;0.34;100.00;99965.41;5063637;28;20035;-69
2021/11/03 04:18:31;;;;;;;57.42;37.00;;;;;;;0.39;100.00;99973.34;5063685;28;20028;-69
2021/11/03 04:20:56;;;;;;;69.13;38.85;;;;;;;0.34;100.00;99973.19;5064350;28;20115;-65
2021/11/03 04:23:21;;;;;;;65.50;36.78;;;;;;;0.31;100.00;99978.31;5062397;28;20073;-68
2021/11/03 04:25:47;;;;;;;65.68;38.60;;;;;;;0.29;100.00;99978.25;5065637;28;20021;-65
2021/11/03 04:28:13;;;;;;;61.67;39.30;;;;;;;0.29;100.00;99982.53;5062199;28;20108;-66
2021/11/03 04:30:39;;;;;;;60.50;38.95;;;;;;;0.33;100.00;99982.69;5063921;28;20475;-67
2021/11/03 04:33:05;;;;;;;58.22;38.78;;;;;;;0.32;100.00;99978.34;5062469;28;20033;-63
2021/11/03 04:35:32;;;;;;;55.70;37.17;;;;;;;0.32;100.00;99982.66;5065498;28;20380;-65
2021/11/03 04:37:57;;;;;;;63.55;39.90;;;;;;;0.34;100.00;99986.19;5061437;28;20100;-67
2021/11/03 04:40:25;;;;;;;63.28;40.53;;;;;;;0.38;100.00;99984.56;5063195;28;20107;-65
2021/11/03 04:42:50;;;;;;;63.88;38.78;;;;;;;0.38;100.00;99976.75;5064900;28;20017;-63
2021/11/03 04:45:17;;;;;;;61.40;38.30;;;;;;;0.37;100.00;99977.63;5061237;28;20090;-63
2021/11/03 04:47:42;;;;;;;65.15;40.60;;;;;;;0.32;100.00;99980.94;5063426;28;20029;-64
2021/11/03 04:50:14;;;;;;;72.82;42.22;;;;;;;0.34;100.00;99981.00;5063998;28;20035;-64
2021/11/03 04:52:40;;;;;;;76.25;42.30;;;;;;;0.35;100.00;99985.38;5062578;28;20033;-64
2021/11/03 04:55:06;;;;;;;67.93;40.08;;;;;;;0.36;100.00;99986.25;5064246;28;20026;-64
2021/11/03 04:57:31;;;;;;;66.55;38.80;;;;;;;0.36;100.00;99994.03;5061827;28;20029;-63
2021/11/03 05:00:04;;;;;;;67.25;40.53;;;;;;;0.39;100.00;99995.00;5064596;28;20026;-64
2021/11/03 05:02:29;;;;;;;62.08;38.70;;;;;;;0.35;100.00;99980.16;5061280;28;20033;-64
2021/11/03 05:04:54;;;;;;;71.00;42.50;;;;;;;0.36;100.00;99983.63;5064869;28;20037;-66
2021/11/03 05:07:20;;;;;;;69.57;40.90;;;;;;;0.38;100.00;99980.25;5061626;28;20024;-66
2021/11/03 05:09:45;;;;;;;64.93;39.80;;;;;;;0.38;100.00;99982.88;5063743;28;20028;-67
2021/11/03 05:12:10;;;;;;;65.88;39.67;;;;;;;0.42;100.00;99989.91;5063997;28;20158;-66
2021/11/03 05:14:36;;;;;;;74.70;41.63;;;;;;;0.42;100.00;99992.50;5062741;28;20060;-66
2021/11/03 05:17:01;;;;;;;68.43;39.15;;;;;;;0.47;100.00;99988.34;5061489;28;20032;-67
2021/11/03 05:19:29;;;;;;;73.50;42.45;;;;;;;0.45;100.00;99999.53;5062987;28;20029;-67
2021/11/03 05:22:00;;;;;;;67.60;40.50;;;;;;;0.48;100.00;99991.81;5063327;28;20049;-67
2021/11/03 05:24:26;;;;;;;65.55;38.63;;;;;;;0.42;100.00;99995.09;5061331;28;20109;-67
2021/11/03 05:26:53;;;;;;;61.70;36.55;;;;;;;0.31;100.00;99989.56;5063022;28;20463;-67
2021/11/03 05:29:19;;;;;;;68.05;38.70;;;;;;;0.36;100.00;99988.84;5062989;28;20103;-67
2021/11/03 05:31:45;;;;;;;70.80;37.55;;;;;;;0.36;100.00;99991.44;5061938;28;20159;-66
2021/11/03 05:34:10;;;;;;;65.30;38.90;;;;;;;0.34;100.00;99987.06;5064372;28;20149;-66
2021/11/03 05:36:36;;;;;;;77.65;39.67;;;;;;;0.40;100.00;99980.31;5061015;28;20398;-65
2021/11/03 05:39:06;;;;;;;68.22;38.67;;;;;;;0.44;100.00;99987.38;5063932;28;20099;-66
2021/11/03 05:41:37;;;;;;;71.70;40.13;;;;;;;0.41;100.00;99982.06;5061064;28;20510;-66
2021/11/03 05:44:03;;;;;;;66.20;38.05;;;;;;;0.39;100.00;99994.13;5064396;28;20085;-65
2021/11/03 05:46:40;;;;;;;66.60;39.55;;;;;;;0.40;100.00;99990.72;5061319;28;20115;-66
2021/11/03 05:49:09;;;;;;;70.38;39.83;;;;;;;0.42;100.00;99983.81;5060951;28;20029;-66
2021/11/03 05:51:40;;;;;;;67.72;40.20;;;;;;;0.36;100.00;99981.91;5063663;28;20532;-65
2021/11/03 05:54:06;;;;;;;67.25;40.47;;;;;;;0.43;100.00;99983.00;5064783;28;20549;-63
2021/11/03 05:56:32;;;;;;;66.32;40.45;;;;;;;0.43;100.00;99976.06;5068217;28;20056;-66
2021/11/03 05:58:59;;;;;;;66.35;42.08;;;;;;;0.44;100.00;99976.97;5065529;28;20459;-66
2021/11/03 06:01:24;;;;;;;70.93;41.10;;;;;;;0.42;100.00;99973.41;5067143;28;20426;-66
2021/11/03 06:03:52;;;;;;;64.47;40.70;;;;;;;0.50;100.00;99974.56;5066341;28;20031;-66
2021/11/03 06:06:18;;;;;;;66.32;41.03;;;;;;;0.50;100.00;99971.97;5066214;28;20159;-66
2021/11/03 06:08:43;;;;;;;69.07;41.15;;;;;;;0.51;100.00;99974.59;5067300;28;20099;-66
2021/11/03 06:11:10;;;;;;;67.82;42.42;;;;;;;0.49;100.00;99978.84;5064370;28;20031;-63
2021/11/03 06:13:36;;;;;;;66.28;41.40;;;;;;;0.54;100.00;99976.44;5067964;28;20086;-66
2021/11/03 06:16:01;;;;;;;68.72;43.25;;;;;;;0.56;100.00;99979.94;5064578;28;20084;-66
2021/11/03 06:18:27;;;;;;;78.00;46.90;;;;;;;0.58;100.00;99975.66;5066760;28;20108;-67
2021/11/03 06:20:52;;;;;;;64.43;42.75;;;;;;;0.55;100.00;99977.28;5066012;28;20025;-66
2021/11/03 06:23:17;;;;;;;64.32;42.08;;;;;;;0.54;100.00;99981.63;5065222;28;20087;-66
2021/11/03 06:25:43;;;;;;;63.83;41.53;;;;;;;0.52;100.00;99976.38;5065719;28;20059;-66
2021/11/03 06:28:09;;;;;;;62.17;41.85;;;;;;;0.49;100.00;99983.19;5064224;28;20053;-66
2021/11/03 06:30:37;;;;;;;59.28;40.25;;;;;;;0.51;100.00;99979.81;5064069;28;20029;-67
2021/11/03 06:33:04;;;;;;;58.60;40.03;;;;;;;0.49;100.00;99985.78;5067592;28;20162;-63
2021/11/03 06:35:31;;;;;;;63.78;43.35;;;;;;;0.53;100.00;99982.44;5061562;28;20040;-63
2021/11/03 06:37:57;;;;;;;63.78;43.15;;;;;;;0.51;100.00;99985.00;5064978;28;20048;-63
2021/11/03 06:40:25;;;;;;;65.82;45.17;;;;;;;0.59;100.00;99990.44;5064787;28;20099;-65
2021/11/03 06:42:50;;;;;;;67.80;44.50;;;;;;;0.56;100.00;99987.75;5065661;28;20025;-64
2021/11/03 06:45:18;;;;;;;67.40;45.78;;;;;;;0.56;100.00;99995.53;5067368;28;20039;-62
2021/11/03 06:47:43;;;;;;;66.97;45.60;;;;;;;0.51;100.00;99989.31;5065925;28;20670;-62
2021/11/03 06:50:13;;;;;;;65.22;43.72;;;;;;;0.57;100.00;99993.81;5067293;28;20107;-62
2021/11/03 06:52:38;;;;;;;68.10;45.85;;;;;;;0.56;100.00;99997.28;5068264;28;20032;-63
2021/11/03 06:55:04;;;;;;;67.32;44.70;;;;;;;0.60;100.00;99991.34;5065131;28;20028;-62
2021/11/03 06:57:29;;;;;;;71.10;46.35;;;;;;;0.60;100.00;99994.81;5070016;28;20494;-63
2021/11/03 06:59:56;;;;;;;68.32;46.17;;;;;;;0.63;100.00;99994.91;5064603;28;20027;-61
2021/11/03 07:02:22;;;;;;;65.53;43.90;;;;;;;0.60;100.00;99986.13;5069711;28;20435;-60
2021/11/03 07:04:47;;;;;;;64.95;43.30;;;;;;;0.65;100.00;99988.03;5067611;28;20057;-62
2021/11/03 07:07:13;;;;;;;62.78;42.75;;;;;;;0.68;100.00;99985.53;5070475;28;20158;-61
2021/11/03 07:09:38;;;;;;;64.78;44.92;;;;;;;0.65;100.00;99993.22;5073461;28;20028;-62
2021/11/03 07:12:04;;;;;;;71.40;48.30;;;;;;;0.71;100.00;99992.53;5073887;28;20029;-64
2021/11/03 07:14:29;;;;;;;69.50;47.70;;;;;;;0.73;100.00;99987.38;5069074;28;20206;-62
2021/11/03 07:16:54;;;;;;;71.22;49.08;;;;;;;0.78;100.00;99986.69;5073044;28;20028;-61
2021/11/03 07:19:20;;;;;;;69.97;47.85;;;;;;;0.85;100.00;99985.16;5072772;28;20499;-62
2021/11/03 07:21:46;;;;;;;68.45;48.60;;;;;;;0.90;100.00;99991.38;5072745;28;20502;-67
2021/11/03 07:24:12;;;;;;;66.53;48.05;;;;;;;0.88;100.00;99989.56;5073258;28;20081;-61
2021/11/03 07:26:40;;;;;;;71.53;49.10;;;;;;;0.87;100.00;99991.28;5073588;28;20349;-61
2021/11/03 07:29:06;;;;;;;67.88;46.72;;;;;;;0.97;100.00;99995.03;5073133;28;20099;-62
2021/11/03 07:31:32;;;;;;;65.07;45.88;;;;;;;1.00;100.00;99987.31;5070467;28;20081;-62
2021/11/03 07:33:57;;;;;;;72.10;53.95;;;;;;;1.02;100.00;99999.56;5072420;28;20379;-62
2021/11/03 07:36:22;;;;;;;67.45;50.35;;;;;;;1.04;100.00;99990.06;5073488;28;21021;-63
2021/11/03 07:38:49;;;;;;;62.97;46.28;;;;;;;1.09;100.00;99982.38;5073187;28;20020;-62
2021/11/03 07:41:14;;;;;;;64.22;45.88;;;;;;;1.11;100.00;99987.66;5071935;28;20028;-62
2021/11/03 07:43:42;;;;;;;66.28;46.03;;;;;;;1.19;100.00;99987.03;5067866;28;20043;-62
2021/11/03 07:46:08;;;;;;;65.07;45.85;;;;;;;1.18;100.00;99990.47;5073469;28;20044;-62
2021/11/03 07:48:34;;;;;;;65.15;46.75;;;;;;;1.28;100.00;99991.63;5073109;28;20028;-61
2021/11/03 07:51:05;;;;;;;67.95;47.83;;;;;;;1.37;100.00;99997.06;5072985;28;20158;-62
2021/11/03 07:53:30;;;;;;;68.40;46.97;;;;;;;1.37;100.00;99989.25;5070939;28;20024;-62
2021/11/03 07:56:00;;;;;;;63.95;46.13;;;;;;;1.48;100.00;99988.69;5072546;28;20036;-62
2021/11/03 07:58:31;;;;;;;80.00;54.65;;;;;;;1.51;100.00;99991.34;5068748;28;20028;-62
2021/11/03 08:00:57;;;;;;;77.80;53.72;;;;;;;1.59;100.00;99987.25;5069884;28;20415;-61
2021/11/03 08:03:24;;;;;;;79.88;55.35;;;;;;;1.67;100.00;99990.94;5068690;28;20029;-62
2021/11/03 08:05:50;;;;;;;81.68;57.92;;;;;;;1.74;100.00;99999.81;5071775;28;20032;-62
2021/11/03 08:08:17;;;;;;;78.97;55.35;;;;;;;1.80;100.00;100002.56;5066794;28;20626;-63
2021/11/03 08:10:43;;;;;;;77.97;54.53;;;;;;;1.81;100.00;100004.34;5068398;28;20422;-61
2021/11/03 08:13:15;;;;;;;80.75;57.25;;;;;;;1.89;100.00;100009.75;5064160;28;20074;-60
2021/11/03 08:15:42;;;;;;;81.50;56.78;;;;;;;1.97;100.00;99997.78;5063698;28;20028;-63
2021/11/03 08:18:08;;;;;;;84.10;58.78;;;;;;;2.03;100.00;99995.34;5067785;28;20379;-63
2021/11/03 08:20:35;;;;;;;88.68;62.78;;;;;;;2.15;100.00;99994.75;5068266;28;20024;-61
2021/11/03 08:23:01;;;;;;;87.82;62.92;;;;;;;2.29;100.00;99992.50;5067457;28;20036;-62
2021/11/03 08:25:27;;;;;;;78.28;59.25;;;;;;;2.37;100.00;99997.91;5067320;28;20407;-61
2021/11/03 08:27:52;;;;;;;79.13;56.15;;;;;;;2.43;100.00;99998.03;5067794;28;20024;-61
2021/11/03 08:30:18;;;;;;;78.78;57.05;;;;;;;2.54;100.00;99999.19;5067486;28;20399;-61
2021/11/03 08:32:54;;;;;;;75.53;54.75;;;;;;;2.61;100.00;100008.03;5067263;28;20043;-61
2021/11/03 08:35:21;;;;;;;73.80;55.65;;;;;;;2.70;100.00;99999.53;5069720;28;20017;-62
2021/11/03 08:37:49;;;;;;;73.43;55.10;;;;;;;2.71;100.00;100002.19;5071661;28;20035;-62
2021/11/03 08:40:19;;;;;;;71.05;54.83;;;;;;;2.72;100.00;100008.28;5072130;28;20027;-62
2021/11/03 08:42:45;;;;;;;70.85;54.10;;;;;;;2.75;100.00;100014.47;5071606;28;20406;-63
2021/11/03 08:45:12;;;;;;;72.50;54.67;;;;;;;2.78;100.00;100014.53;5071823;28;20462;-62
2021/11/03 08:47:38;;;;;;;68.40;53.45;;;;;;;2.84;100.00;100015.50;5072247;28;20471;-62
2021/11/03 08:50:07;;;;;;;72.00;54.65;;;;;;;2.96;100.00;100015.78;5071874;28;20039;-65
2021/11/03 08:52:33;;;;;;;72.75;55.28;;;;;;;3.03;100.00;100011.56;5071433;28;20106;-65
2021/11/03 08:54:58;;;;;;;71.72;54.92;;;;;;;3.10;100.00;100014.38;5072319;28;20467;-66
2021/11/03 08:57:24;;;;;;;65.60;52.10;;;;;;;3.16;100.00;100017.94;5071580;28;20049;-66
2021/11/03 08:59:51;;;;;;;66.70;52.35;;;;;;;3.28;100.00;100020.81;5071519;28;20032;-65
2021/11/03 09:02:16;;;;;;;71.70;55.42;;;;;;;3.38;100.00;100022.78;5071180;28;20035;-63
2021/11/03 09:04:41;;;;;;;69.93;55.60;;;;;;;3.44;100.00;100027.25;5071772;28;20032;-64
2021/11/03 09:07:11;;;;;;;75.47;58.35;;;;;;;3.60;100.00;100031.91;5071605;28;20024;-62
2021/11/03 09:09:38;;;;;;;71.13;56.05;;;;;;;3.67;100.00;100036.41;5071739;28;20479;-63
2021/11/03 09:12:06;;;;;;;66.93;55.45;;;;;;;3.71;100.00;100026.88;5071312;28;20027;-65
2021/11/03 09:14:31;;;;;;;66.43;54.10;;;;;;;3.81;100.00;100035.78;5071147;28;20020;-62
2021/11/03 09:16:56;;;;;;;61.55;50.22;;;;;;;3.94;100.00;100031.69;5071673;28;20410;-63
2021/11/03 09:19:22;;;;;;;64.53;51.28;;;;;;;4.10;100.00;100025.00;5071194;28;20025;-66
2021/11/03 09:21:47;;;;;;;67.35;52.92;;;;;;;4.18;100.00;100029.50;5071163;28;20123;-66
2021/11/03 09:24:13;;;;;;;61.10;49.95;;;;;;;4.28;100.00;100035.78;5070652;28;20081;-62
2021/11/03 09:26:40;;;;;;;59.42;49.75;;;;;;;4.42;100.00;100027.28;5069491;28;20107;-67
2021/11/03 09:29:06;;;;;;;56.45;47.72;;;;;;;4.49;100.00;100026.53;5070531;28;20032;-61
2021/11/03 09:31:32;;;;;;;54.85;44.90;;;;;;;4.53;100.00;100023.97;5069215;28;20423;-60
2021/11/03 09:33:59;;;;;;;58.10;45.75;;;;;;;4.66;100.00;100021.53;5068431;28;20035;-61
2021/11/03 09:36:25;;;;;;;52.88;44.40;;;;;;;4.69;100.00;100030.31;5064805;28;20134;-62
2021/11/03 09:38:51;;;;;;;55.17;44.58;;;;;;;4.87;100.00;100021.84;5066436;28;20100;-61
2021/11/03 09:41:25;;;;;;;54.88;44.97;;;;;;;5.05;100.00;100026.50;5066307;28;20037;-61
2021/11/03 09:44:00;;;;;;;54.92;42.60;;;;;;;5.20;100.00;100017.94;5065274;28;20020;-61
2021/11/03 09:46:44;;;;;;;52.30;41.20;;;;;;;5.41;100.00;100024.31;5067023;28;20483;-63
2021/11/03 09:49:40;;;;;;;50.10;41.95;;;;;;;5.48;100.00;100026.16;5063631;28;20081;-63
2021/11/03 09:52:20;;;;;;;50.25;40.03;;;;;;;5.61;100.00;100023.66;5026213;28;20038;-62
2021/11/03 09:54:51;;;;;;;51.63;39.45;;;;;;;5.59;100.00;100024.53;5026479;28;20025;-65
2021/11/03 09:57:29;;;;;;;49.85;39.90;;;;;;;5.64;100.00;100023.72;5027375;28;20137;-65
2021/11/03 10:00:06;;;;;;;55.60;44.13;;;;;;;5.75;100.00;100029.94;5027634;28;20029;-64
2021/11/03 10:02:50;;;;;;;53.22;43.58;;;;;;;5.84;100.00;100027.44;5027235;28;20033;-65
2021/11/03 10:05:40;;;;;;;51.22;41.97;;;;;;;5.92;100.00;100038.00;5026878;28;20029;-64
2021/11/03 10:08:13;;;;;;;51.38;41.30;;;;;;;6.06;100.00;100032.94;5026930;28;20057;-62
2021/11/03 10:10:48;;;;;;;50.15;39.50;;;;;;;6.16;100.00;100033.88;5027490;28;20041;-64
2021/11/03 10:13:17;;;;;;;50.38;40.22;;;;;;;6.26;100.00;100035.72;5027192;28;20034;-64
2021/11/03 10:16:21;;;;;;;52.72;42.30;;;;;;;6.43;100.00;100044.63;5027745;28;20390;-63
2021/11/03 10:18:52;;;;;;;46.58;36.70;;;;;;;6.44;100.00;100042.91;5026583;28;20030;-63
2021/11/03 10:21:45;;;;;;;47.05;36.47;;;;;;;6.61;100.00;100045.66;5027335;28;20049;-63
2021/11/03 10:24:11;;;;;;;49.10;37.10;;;;;;;6.55;100.00;100049.13;5022225;28;20037;-63
2021/11/03 10:27:14;;;;;;;49.47;36.90;;;;;;;6.62;100.00;100050.03;5027702;28;20048;-65
2021/11/03 10:29:48;;;;;;;45.80;35.67;;;;;;;6.71;100.00;100043.97;5067460;28;20137;-63
2021/11/03 10:32:16;;;;;;;47.30;36.22;;;;;;;6.75;100.00;100048.41;5070036;28;20032;-63
2021/11/03 10:34:45;;;;;;;47.65;36.90;;;;;;;6.82;100.00;100044.94;5069365;28;20025;-64
2021/11/03 10:37:24;;;;;;;56.35;35.55;;;;;;;6.87;100.00;100047.59;5071593;28;20028;-63
2021/11/03 10:39:59;;;;;;;47.90;37.45;;;;;;;6.89;100.00;100045.88;5073623;28;20356;-63
2021/11/03 10:42:34;;;;;;;52.30;40.38;;;;;;;6.92;100.00;100048.53;5070610;28;20032;-63
2021/11/03 10:45:25;;;;;;;59.90;44.17;;;;;;;6.98;100.00;100043.28;5073429;28;20558;-66
2021/11/03 10:48:11;;;;;;;67.90;48.58;;;;;;;6.95;100.00;100041.53;5068377;28;20052;-65
2021/11/03 10:51:12;;;;;;;73.25;51.42;;;;;;;6.91;100.00;100038.88;5073013;28;20070;-65
2021/11/03 10:53:37;;;;;;;88.30;57.90;;;;;;;6.84;100.00;100040.56;5035739;28;20473;-65
2021/11/03 10:56:11;;;;;;;111.05;73.60;;;;;;;6.80;100.00;100038.78;5026289;28;20069;-66
2021/11/03 10:59:17;;;;;;;140.30;91.93;;;;;;;6.87;100.00;100040.59;5022049;28;20131;-66
2021/11/03 11:01:45;;;;;;;148.77;97.75;;;;;;;6.88;100.00;100031.84;4962544;28;20039;-66
2021/11/03 11:04:15;;;;;;;139.75;91.82;;;;;;;6.91;100.00;100033.63;4965799;28;20486;-66
2021/11/03 11:06:47;;;;;;;117.07;78.40;;;;;;;7.00;100.00;100038.91;4962463;28;20094;-63
2021/11/03 11:09:43;;;;;;;80.00;58.30;;;;;;;7.07;100.00;100042.47;4962502;28;20034;-64
2021/11/03 11:12:28;;;;;;;68.88;52.28;;;;;;;7.27;100.00;100032.94;4962658;28;20545;-63
2021/11/03 11:14:56;;;;;;;67.68;50.22;;;;;;;7.22;100.00;100028.53;4966222;28;20442;-62
2021/11/03 11:17:32;;;;;;;73.55;55.00;;;;;;;7.36;100.00;100032.09;4964562;28;20037;-63
2021/11/03 11:19:57;;;;;;;77.30;56.35;;;;;;;7.44;100.00;100024.25;4966782;28;20105;-63