Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:06;;;;;;;;;;;;;;;21.84;56.05;101145.22;7283583;19;152657;-60
2022/10/14 00:03:34;;;;;;;;;;;;;;;21.83;56.15;101141.56;7284865;19;153599;-60
2022/10/14 00:06:08;;;;;;;;;;;;;;;21.84;56.23;101145.22;7280307;19;152727;-60
2022/10/14 00:08:35;;;;;;;;;;;;;;;21.85;55.93;101144.06;7285596;19;152399;-60
2022/10/14 00:11:02;;;;;;;;;;;;;;;21.84;56.15;101143.22;7284088;19;153463;-60
2022/10/14 00:13:30;;;;;;;;;;;;;;;21.85;55.73;101146.88;7281694;19;153801;-60
2022/10/14 00:15:57;;;;;;;;;;;;;;;21.85;56.27;101146.88;7284123;19;152654;-60
2022/10/14 00:18:23;;;;;;;;;;;;;;;21.86;56.42;101131.66;7285135;19;155452;-60
2022/10/14 00:20:57;;;;;;;;;;;;;;;21.85;56.55;101133.63;7289658;19;154542;-60
2022/10/14 00:23:24;;;;;;;;;;;;;;;21.84;56.14;101128.31;7285244;19;152934;-62
2022/10/14 00:25:51;;;;;;;;;;;;;;;21.85;56.64;101141.25;7281490;19;152356;-61
2022/10/14 00:28:17;;;;;;;;;;;;;;;21.84;56.25;101131.97;7283127;19;152592;-61
2022/10/14 00:30:57;;;;;;;;;;;;;;;21.85;56.51;101127.19;7283987;19;152667;-61
2022/10/14 00:33:24;;;;;;;;;;;;;;;21.85;56.36;101125.19;7283644;19;153457;-61
2022/10/14 00:35:55;;;;;;;;;;;;;;;21.84;56.58;101122.72;7283287;19;151921;-61
2022/10/14 00:38:22;;;;;;;;;;;;;;;21.83;56.58;101121.03;7284618;19;152774;-61
2022/10/14 00:40:49;;;;;;;;;;;;;;;21.82;56.72;101114.56;7282943;19;153294;-61
2022/10/14 00:43:16;;;;;;;;;;;;;;;21.83;56.55;101126.66;7287685;19;152902;-61
2022/10/14 00:45:42;;;;;;;;;;;;;;;21.83;56.45;101118.22;7277922;19;152733;-60
2022/10/14 00:48:10;;;;;;;;;;;;;;;21.84;56.76;101123.53;7283454;19;152170;-60
2022/10/14 00:50:38;;;;;;;;;;;;;;;21.83;56.75;101124.69;7282276;19;152910;-60
2022/10/14 00:53:04;;;;;;;;;;;;;;;21.84;56.61;101128.31;7282768;19;154500;-61
2022/10/14 00:55:32;;;;;;;;;;;;;;;21.83;56.44;101121.88;7282771;19;152343;-60
2022/10/14 00:57:58;;;;;;;;;;;;;;;21.84;56.43;101131.16;7282719;19;153738;-60
2022/10/14 01:00:25;;;;;;;;;;;;;;;21.85;56.51;101130.81;7281168;19;154139;-60
2022/10/14 01:02:51;;;;;;;;;;;;;;;21.87;55.98;101124.88;7282834;19;151564;-60
2022/10/14 01:05:19;;;;;;;;;;;;;;;21.86;56.11;101134.47;7292900;19;153027;-61
2022/10/14 01:08:01;;;;;;;;;;;;;;;21.87;56.34;101138.94;7287680;19;153293;-60
2022/10/14 01:10:53;;;;;;;;;;;;;;;21.89;55.83;101133.84;7289571;19;153769;-60
2022/10/14 01:13:26;;;;;;;;;;;;;;;21.91;56.00;101131.53;7287407;19;152510;-60
2022/10/14 01:15:56;;;;;;;;;;;;;;;21.93;55.84;101129.28;7289370;19;151900;-60
2022/10/14 01:18:34;;;;;;;;;;;;;;;21.92;55.76;101122.81;7288904;19;152745;-61
2022/10/14 01:21:07;;;;;;;;;;;;;;;21.93;55.50;101130.13;7285284;19;153956;-60
2022/10/14 01:23:36;;;;;;;;;;;;;;;21.94;55.43;101133.78;7289455;19;152091;-61
2022/10/14 01:26:08;;;;;;;;;;;;;;;21.93;55.53;101123.66;7294156;19;153160;-61
2022/10/14 01:28:38;;;;;;;;;;;;;;;21.92;55.64;101125.63;7290169;19;152871;-60
2022/10/14 01:31:09;;;;;;;;;;;;;;;21.92;55.47;101128.44;7287840;19;153282;-61
2022/10/14 01:33:37;;;;;;;;;;;;;;;21.93;55.69;101130.13;7287793;19;152767;-61
2022/10/14 01:36:16;;;;;;;;;;;;;;;21.93;55.29;101123.66;7288144;19;153007;-61
2022/10/14 01:38:56;;;;;;;;;;;;;;;21.89;55.93;101119.78;7290276;19;153716;-61
2022/10/14 01:41:34;;;;;;;;;;;;;;;21.90;56.09;101129.88;7285379;19;152418;-59
2022/10/14 01:44:04;;;;;;;;;;;;;;;21.89;55.99;101115.00;7286372;19;152873;-60
2022/10/14 01:46:32;;;;;;;;;;;;;;;21.90;55.61;101110.19;7284063;19;154202;-60
2022/10/14 01:49:07;;;;;;;;;;;;;;;21.89;55.63;101108.53;7295675;19;153423;-60
2022/10/14 01:51:45;;;;;;;;;;;;;;;21.89;55.40;101097.28;7288484;19;153495;-60
2022/10/14 01:54:18;;;;;;;;;;;;;;;21.88;55.44;101092.81;7286510;19;153947;-59
2022/10/14 01:56:46;;;;;;;;;;;;;;;21.87;55.62;101089.16;7285152;19;152370;-59
2022/10/14 01:59:14;;;;;;;;;;;;;;;21.87;55.37;101091.97;7288599;19;152841;-59
2022/10/14 02:01:40;;;;;;;;;;;;;;;21.86;55.34;101093.09;7285615;19;154141;-59
2022/10/14 02:04:33;;;;;;;;;;;;;;;21.86;55.66;101092.25;7287037;19;152217;-59
2022/10/14 02:07:03;;;;;;;;;;;;;;;21.84;55.45;101095.41;7285069;19;152995;-59
2022/10/14 02:09:36;;;;;;;;;;;;;;;21.83;55.31;101088.13;7285356;19;154144;-60
2022/10/14 02:12:06;;;;;;;;;;;;;;;21.82;55.67;101085.59;7293950;19;152371;-60
2022/10/14 02:14:43;;;;;;;;;;;;;;;21.80;55.61;101080.31;7286522;19;153516;-59
2022/10/14 02:17:16;;;;;;;;;;;;;;;21.79;55.11;101081.44;7287441;19;151853;-60
2022/10/14 02:19:46;;;;;;;;;;;;;;;21.78;55.24;101081.75;7287579;19;152867;-60
2022/10/14 02:22:24;;;;;;;;;;;;;;;21.78;55.42;101081.75;7287807;19;153419;-59
2022/10/14 02:24:53;;;;;;;;;;;;;;;21.76;55.53;101065.19;7287209;19;152180;-59
2022/10/14 02:27:21;;;;;;;;;;;;;;;21.76;55.59;101047.50;7284975;19;153972;-59
2022/10/14 02:29:49;;;;;;;;;;;;;;;21.73;55.84;101049.78;7282272;19;154105;-59
2022/10/14 02:32:17;;;;;;;;;;;;;;;21.75;55.62;101063.53;7286602;19;152058;-59
2022/10/14 02:34:47;;;;;;;;;;;;;;;21.73;55.51;101061.03;7293154;19;152283;-59
2022/10/14 02:37:14;;;;;;;;;;;;;;;21.72;55.80;101062.16;7288099;19;152227;-59
2022/10/14 02:39:44;;;;;;;;;;;;;;;21.72;55.60;101064.97;7287389;19;155118;-59
2022/10/14 02:42:11;;;;;;;;;;;;;;;21.70;56.00;101056.03;7280605;19;152236;-59
2022/10/14 02:44:50;;;;;;;;;;;;;;;21.70;55.96;101061.66;7285876;19;152098;-59
2022/10/14 02:47:16;;;;;;;;;;;;;;;21.69;56.01;101053.53;7285180;19;153062;-59
2022/10/14 02:49:43;;;;;;;;;;;;;;;21.67;56.10;101041.75;7283042;19;153506;-59
2022/10/14 02:52:09;;;;;;;;;;;;;;;21.66;55.73;101034.50;7286223;19;154016;-59
2022/10/14 02:54:36;;;;;;;;;;;;;;;21.66;55.90;101032.50;7286794;19;153350;-60
2022/10/14 02:57:03;;;;;;;;;;;;;;;21.64;55.81;101029.16;7291075;19;153052;-59
2022/10/14 02:59:30;;;;;;;;;;;;;;;21.64;55.82;101031.97;7286779;19;152758;-60
2022/10/14 03:01:56;;;;;;;;;;;;;;;21.62;55.80;101027.84;7284299;19;152293;-59
2022/10/14 03:04:23;;;;;;;;;;;;;;;21.62;55.96;101020.19;7286328;19;152357;-60
2022/10/14 03:06:50;;;;;;;;;;;;;;;21.62;55.88;101013.78;7285656;19;152449;-60
2022/10/14 03:09:16;;;;;;;;;;;;;;;21.61;56.24;101009.28;7282174;19;154216;-59
2022/10/14 03:11:43;;;;;;;;;;;;;;;21.60;56.32;101002.84;7285308;19;153475;-60
2022/10/14 03:14:10;;;;;;;;;;;;;;;21.58;56.31;101007.91;7286070;19;152446;-59
2022/10/14 03:16:36;;;;;;;;;;;;;;;21.57;56.29;100997.00;7282576;19;152420;-60
2022/10/14 03:19:03;;;;;;;;;;;;;;;21.56;56.10;100996.19;7293257;19;152218;-59
2022/10/14 03:21:29;;;;;;;;;;;;;;;21.55;56.50;100996.47;7283564;19;154812;-59
2022/10/14 03:23:56;;;;;;;;;;;;;;;21.54;56.06;100990.03;7285859;19;152522;-60
2022/10/14 03:26:23;;;;;;;;;;;;;;;21.53;56.23;100990.34;7281730;19;153228;-59
2022/10/14 03:28:49;;;;;;;;;;;;;;;21.52;56.08;100983.06;7282672;19;153443;-60
2022/10/14 03:31:16;;;;;;;;;;;;;;;21.51;56.60;100984.19;7284502;19;152513;-60
2022/10/14 03:33:43;;;;;;;;;;;;;;;21.50;56.39;100977.75;7285645;19;152985;-59
2022/10/14 03:36:11;;;;;;;;;;;;;;;21.50;56.50;100974.94;7283153;19;153061;-59
2022/10/14 03:38:37;;;;;;;;;;;;;;;21.49;56.09;100967.63;7293833;19;152920;-59
2022/10/14 03:41:04;;;;;;;;;;;;;;;21.49;56.34;100973.25;7283129;19;153308;-59
2022/10/14 03:43:31;;;;;;;;;;;;;;;21.48;56.52;100977.25;7283691;19;152411;-59
2022/10/14 03:45:57;;;;;;;;;;;;;;;21.48;56.75;100974.44;7284922;19;153421;-59
2022/10/14 03:48:24;;;;;;;;;;;;;;;21.47;56.83;100966.28;7283878;19;153353;-60
2022/10/14 03:50:50;;;;;;;;;;;;;;;21.45;56.55;100966.59;7283302;19;152603;-59
2022/10/14 03:53:17;;;;;;;;;;;;;;;21.44;56.67;100967.75;7284706;19;154519;-59
2022/10/14 03:55:44;;;;;;;;;;;;;;;21.45;56.90;100966.59;7283901;19;154075;-59
2022/10/14 03:58:11;;;;;;;;;;;;;;;21.43;57.28;100954.84;7283217;19;152494;-60
2022/10/14 04:00:39;;;;;;;;;;;;;;;21.44;57.02;100958.50;7291260;19;152689;-60
2022/10/14 04:03:05;;;;;;;;;;;;;;;21.42;57.03;100953.19;7284622;19;152745;-60
2022/10/14 04:05:33;;;;;;;;;;;;;;;21.42;56.93;100944.75;7283706;19;153580;-60
2022/10/14 04:08:00;;;;;;;;;;;;;;;21.41;57.40;100954.31;7281498;19;153766;-60
2022/10/14 04:10:32;;;;;;;;;;;;;;;21.39;57.32;100942.59;7283253;19;152008;-59
2022/10/14 04:12:59;;;;;;;;;;;;;;;21.38;57.56;100935.28;7284159;19;153589;-59
2022/10/14 04:15:26;;;;;;;;;;;;;;;21.38;57.24;100929.66;7282163;19;152366;-60
2022/10/14 04:17:52;;;;;;;;;;;;;;;21.38;57.48;100935.28;7284883;19;152199;-60
2022/10/14 04:20:19;;;;;;;;;;;;;;;21.37;57.69;100930.81;7283778;19;153373;-60
2022/10/14 04:22:45;;;;;;;;;;;;;;;21.37;57.43;100927.16;7291607;19;153437;-60
2022/10/14 04:25:12;;;;;;;;;;;;;;;21.36;57.44;100926.31;7284980;19;152889;-60
2022/10/14 04:27:39;;;;;;;;;;;;;;;21.36;57.66;100923.50;7280869;19;154186;-60
2022/10/14 04:30:06;;;;;;;;;;;;;;;21.36;57.53;100925.50;7282639;19;152245;-59
2022/10/14 04:32:32;;;;;;;;;;;;;;;21.34;57.37;100917.41;7284371;19;153805;-60
2022/10/14 04:34:59;;;;;;;;;;;;;;;21.34;57.79;100911.78;7281304;19;152987;-60
2022/10/14 04:37:26;;;;;;;;;;;;;;;21.33;57.40;100917.69;7284643;19;152206;-60
2022/10/14 04:39:52;;;;;;;;;;;;;;;21.33;57.38;100921.34;7282791;19;153161;-60
2022/10/14 04:42:19;;;;;;;;;;;;;;;21.32;57.53;100919.69;7280561;19;154291;-60
2022/10/14 04:44:46;;;;;;;;;;;;;;;21.32;57.33;100928.09;7289597;19;152923;-60
2022/10/14 04:47:13;;;;;;;;;;;;;;;21.30;57.71;100919.19;7278752;19;153323;-59
2022/10/14 04:49:39;;;;;;;;;;;;;;;21.32;57.50;100918.84;7282685;19;152784;-59
2022/10/14 04:52:06;;;;;;;;;;;;;;;21.30;57.77;100903.13;7282165;19;152727;-60
2022/10/14 04:54:33;;;;;;;;;;;;;;;21.29;57.59;100898.66;7281742;19;154311;-60
2022/10/14 04:56:59;;;;;;;;;;;;;;;21.29;57.67;100900.63;7283245;19;152380;-60
2022/10/14 04:59:26;;;;;;;;;;;;;;;21.28;57.23;100901.78;7282925;19;152758;-60
2022/10/14 05:01:52;;;;;;;;;;;;;;;21.27;57.68;100905.72;7280972;19;152528;-59
2022/10/14 05:04:19;;;;;;;;;;;;;;;21.26;57.53;100904.91;7281426;19;152895;-60
2022/10/14 05:06:46;;;;;;;;;;;;;;;21.26;57.29;100898.44;7289296;19;152675;-60
2022/10/14 05:09:12;;;;;;;;;;;;;;;21.26;57.28;100892.81;7282917;19;152224;-60
2022/10/14 05:11:39;;;;;;;;;;;;;;;21.24;57.27;100889.50;7281222;19;152437;-60
2022/10/14 05:14:06;;;;;;;;;;;;;;;21.24;57.41;100889.50;7281162;19;152672;-60
2022/10/14 05:16:32;;;;;;;;;;;;;;;21.23;57.70;100882.22;7279626;19;153931;-59
2022/10/14 05:18:59;;;;;;;;;;;;;;;21.23;57.55;100888.69;7282522;19;153848;-59
2022/10/14 05:21:26;;;;;;;;;;;;;;;21.23;57.54;100882.22;7280307;19;155585;-59
2022/10/14 05:23:54;;;;;;;;;;;;;;;21.24;57.41;100878.28;7283078;19;152550;-59
2022/10/14 05:26:25;;;;;;;;;;;;;;;21.24;57.33;100869.84;7280205;19;151842;-59
2022/10/14 05:28:52;;;;;;;;;;;;;;;21.26;58.07;100873.16;7286403;19;153360;-59
2022/10/14 05:31:19;;;;;;;;;;;;;;;21.26;58.54;100873.97;7280575;19;153626;-59
2022/10/14 05:33:46;;;;;;;;;;;;;;;21.28;58.81;100877.31;7281840;19;153896;-59
2022/10/14 05:36:12;;;;;;;;;;;;;;;21.31;59.08;100875.84;7282004;19;152723;-59
2022/10/14 05:38:39;;;;;;;;;;;;;;;21.34;59.13;100872.44;7283691;19;153133;-59
2022/10/14 05:41:06;;;;;;;;;;;;;;;21.38;59.32;100876.25;7279397;19;153331;-59
2022/10/14 05:43:32;;;;;;;;;;;;;;;21.43;59.61;100873.34;7279399;19;153125;-59
2022/10/14 05:45:59;;;;;;;;;;;;;;;21.47;59.73;100874.38;7279281;19;153628;-60
2022/10/14 05:48:26;;;;;;;;;;;;;;;21.52;59.49;100876.22;7286776;19;153765;-59
2022/10/14 05:50:52;;;;;;;;;;;;;;;21.56;59.10;100871.63;7282171;19;155322;-60
2022/10/14 05:53:19;;;;;;;;;;;;;;;21.61;59.41;100871.50;7287903;19;154766;-60
2022/10/14 05:55:46;;;;;;;;;;;;;;;21.63;59.04;100884.09;7287271;19;154056;-60
2022/10/14 05:58:13;;;;;;;;;;;;;;;21.67;58.92;100865.44;7286783;19;152825;-60
2022/10/14 06:00:40;;;;;;;;;;;;;;;21.71;59.25;100869.28;7285692;19;154142;-60
2022/10/14 06:03:09;;;;;;;;;;;;;;;21.74;58.99;100865.00;7288387;19;152134;-60
2022/10/14 06:05:36;;;;;;;;;;;;;;;21.78;59.43;100860.41;7286942;19;153837;-60
2022/10/14 06:08:03;;;;;;;;;;;;;;;21.82;59.20;100855.78;7285806;19;152393;-60
2022/10/14 06:10:37;;;;;;;;;;;;;;;21.86;58.86;100855.97;7294865;19;153258;-60
2022/10/14 06:13:04;;;;;;;;;;;;;;;21.88;58.53;100848.06;7286032;19;154459;-60
2022/10/14 06:15:31;;;;;;;;;;;;;;;21.91;58.52;100851.06;7287013;19;153705;-60
2022/10/14 06:17:58;;;;;;;;;;;;;;;21.93;58.03;100846.00;7288016;19;152644;-60
2022/10/14 06:20:34;;;;;;;;;;;;;;;21.98;58.12;100847.84;7285131;19;152856;-60
2022/10/14 06:23:01;;;;;;;;;;;;;;;21.99;58.07;100841.88;7287835;19;153038;-60
2022/10/14 06:25:28;;;;;;;;;;;;;;;22.00;57.36;100845.53;7287423;19;154547;-60
2022/10/14 06:27:55;;;;;;;;;;;;;;;22.02;57.32;100848.88;7283793;19;152375;-60
2022/10/14 06:30:22;;;;;;;;;;;;;;;22.03;57.10;100844.91;7286113;19;152400;-60
2022/10/14 06:32:51;;;;;;;;;;;;;;;22.03;56.85;100850.53;7293701;19;153272;-60
2022/10/14 06:35:17;;;;;;;;;;;;;;;22.03;56.98;100851.34;7284512;19;152189;-60
2022/10/14 06:37:44;;;;;;;;;;;;;;;22.05;56.64;100856.66;7285719;19;152590;-60
2022/10/14 06:40:11;;;;;;;;;;;;;;;22.04;56.60;100852.16;7286052;19;155178;-61
2022/10/14 06:42:38;;;;;;;;;;;;;;;22.04;56.62;100850.19;7284741;19;151974;-60
2022/10/14 06:45:05;;;;;;;;;;;;;;;22.03;55.35;100845.72;7286488;19;153740;-60
2022/10/14 06:47:32;;;;;;;;;;;;;;;22.01;53.01;100847.19;7282926;19;152273;-60
2022/10/14 06:49:58;;;;;;;;;;;;;;;21.97;54.19;100858.25;7286130;19;152118;-60
2022/10/14 06:52:25;;;;;;;;;;;;;;;21.94;53.87;100839.19;7285556;19;152801;-60
2022/10/14 06:54:51;;;;;;;;;;;;;;;21.89;53.82;100856.19;7293751;19;154412;-60
2022/10/14 06:57:18;;;;;;;;;;;;;;;21.86;53.21;100853.16;7284658;19;153602;-60
2022/10/14 06:59:45;;;;;;;;;;;;;;;21.85;53.28;100862.78;7284917;19;152640;-61
2022/10/14 07:02:11;;;;;;;;;;;;;;;21.82;52.61;100850.16;7285821;19;152083;-60
2022/10/14 07:04:38;;;;;;;;;;;;;;;21.78;52.99;100849.16;7286240;19;152719;-60
2022/10/14 07:07:06;;;;;;;;;;;;;;;21.78;52.63;100853.94;7285139;19;152450;-60
2022/10/14 07:09:40;;;;;;;;;;;;;;;21.75;52.48;100861.03;7283792;19;151822;-60
2022/10/14 07:12:06;;;;;;;;;;;;;;;21.74;52.29;100857.41;7284754;19;153262;-60
2022/10/14 07:14:33;;;;;;;;;;;;;;;21.73;52.10;100854.91;7284770;19;152368;-61
2022/10/14 07:17:00;;;;;;;;;;;;;;;21.70;52.48;100861.16;7293216;19;152166;-60
2022/10/14 07:19:26;;;;;;;;;;;;;;;21.71;52.56;100865.66;7282990;19;153373;-59
2022/10/14 07:21:53;;;;;;;;;;;;;;;21.71;51.19;100860.03;7287148;19;152991;-62
2022/10/14 07:24:20;;;;;;;;;;;;;;;21.71;50.99;100868.47;7284874;19;152481;-58
2022/10/14 07:26:46;;;;;;;;;;;;;;;21.65;50.98;100861.28;7283122;19;153529;-59
2022/10/14 07:29:13;;;;;;;;;;;;;;;21.64;51.98;100866.06;7284542;19;152979;-60
2022/10/14 07:31:40;;;;;;;;;;;;;;;21.65;52.42;100853.69;7285023;19;153444;-60
2022/10/14 07:34:07;;;;;;;;;;;;;;;21.66;52.33;100851.72;7282790;19;154257;-60
2022/10/14 07:36:34;;;;;;;;;;;;;;;21.65;52.46;100853.69;7291991;19;152188;-60
2022/10/14 07:39:01;;;;;;;;;;;;;;;21.65;52.44;100852.84;7286598;19;153787;-60
2022/10/14 07:41:28;;;;;;;;;;;;;;;21.65;52.74;100852.84;7283242;19;154374;-60
2022/10/14 07:44:00;;;;;;;;;;;;;;;21.66;52.83;100848.91;7284329;19;153502;-60
2022/10/14 07:46:28;;;;;;;;;;;;;;;21.64;52.71;100840.78;7282713;19;154045;-60
2022/10/14 07:48:56;;;;;;;;;;;;;;;21.66;52.71;100843.28;7284664;19;152049;-60
2022/10/14 07:51:23;;;;;;;;;;;;;;;21.65;52.86;100847.22;7284356;19;153656;-60
2022/10/14 07:53:51;;;;;;;;;;;;;;;21.64;52.94;100852.03;7285339;19;153131;-60
2022/10/14 07:56:19;;;;;;;;;;;;;;;21.63;53.12;100855.97;7283627;19;152339;-60
2022/10/14 07:58:45;;;;;;;;;;;;;;;21.64;53.42;100854.00;7292544;19;153020;-60
2022/10/14 08:01:14;;;;;;;;;;;;;;;21.65;53.23;100862.13;7283797;19;152512;-60
2022/10/14 08:03:41;;;;;;;;;;;;;;;21.67;53.27;100864.59;7285667;19;151940;-60
2022/10/14 08:06:08;;;;;;;;;;;;;;;21.68;53.76;100858.66;7282766;19;154138;-60
2022/10/14 08:08:35;;;;;;;;;;;;;;;21.71;53.68;100869.28;7283655;19;151855;-60
2022/10/14 08:11:03;;;;;;;;;;;;;;;21.73;53.49;100866.97;7283937;19;153787;-60
2022/10/14 08:13:30;;;;;;;;;;;;;;;21.75;53.14;100872.31;7281974;19;154186;-60
2022/10/14 08:15:57;;;;;;;;;;;;;;;21.77;53.33;100874.78;7282920;19;152394;-60
2022/10/14 08:18:24;;;;;;;;;;;;;;;21.79;53.47;100878.09;7283121;19;153037;-60
2022/10/14 08:20:51;;;;;;;;;;;;;;;21.80;53.38;100882.59;7290274;19;154346;-60
2022/10/14 08:23:18;;;;;;;;;;;;;;;21.82;53.40;100891.53;7284880;19;153171;-60
2022/10/14 08:25:46;;;;;;;;;;;;;;;21.83;53.19;100896.84;7282907;19;154237;-60
2022/10/14 08:28:15;;;;;;;;;;;;;;;21.82;52.89;100895.19;7281440;19;152095;-60
2022/10/14 08:30:41;;;;;;;;;;;;;;;21.84;53.27;100892.88;7283571;19;153471;-60
2022/10/14 08:33:08;;;;;;;;;;;;;;;21.85;53.29;100891.72;7281593;19;152721;-60
2022/10/14 08:35:35;;;;;;;;;;;;;;;21.85;52.79;100886.09;7283588;19;151824;-60
2022/10/14 08:38:01;;;;;;;;;;;;;;;21.85;53.18;100882.47;7285184;19;152390;-60
2022/10/14 08:40:29;;;;;;;;;;;;;;;21.87;52.94;100882.97;7282619;19;153433;-60
2022/10/14 08:43:00;;;;;;;;;;;;;;;21.87;53.17;100881.00;7288386;19;152544;-60
2022/10/14 08:45:35;;;;;;;;;;;;;;;21.88;53.16;100877.03;7282069;19;154139;-60
2022/10/14 08:48:19;;;;;;;;;;;;;;;21.87;53.12;100874.53;7283027;19;152607;-60
2022/10/14 08:51:06;;;;;;;;;;;;;;;21.88;52.80;100879.00;7281881;19;152551;-60
2022/10/14 08:53:42;;;;;;;;;;;;;;;21.88;52.92;100876.19;7284510;19;154049;-59
2022/10/14 08:56:10;;;;;;;;;;;;;;;21.88;52.96;100864.94;7281343;19;152663;-60
2022/10/14 08:58:46;;;;;;;;;;;;;;;21.89;52.73;100863.81;7284365;19;152596;-60
2022/10/14 09:01:19;;;;;;;;;;;;;;;21.89;52.93;100864.63;7281472;19;155975;-60
2022/10/14 09:03:45;;;;;;;;;;;;;;;21.91;52.69;100858.66;7284251;19;152021;-60
2022/10/14 09:06:24;;;;;;;;;;;;;;;21.90;52.85;100857.00;7289208;19;152837;-60
2022/10/14 09:08:53;;;;;;;;;;;;;;;21.91;52.62;100861.47;7282823;19;153181;-60
2022/10/14 09:11:22;;;;;;;;;;;;;;;21.91;52.88;100859.50;7281745;19;152722;-60
2022/10/14 09:13:51;;;;;;;;;;;;;;;21.92;52.96;100855.53;7282558;19;152975;-60
2022/10/14 09:16:20;;;;;;;;;;;;;;;21.93;52.65;100853.59;7281150;19;152686;-60
2022/10/14 09:18:52;;;;;;;;;;;;;;;21.93;52.95;100836.72;7283867;19;153170;-60
2022/10/14 09:21:26;;;;;;;;;;;;;;;21.93;53.03;100846.00;7278635;19;152359;-60
2022/10/14 09:24:15;;;;;;;;;;;;;;;21.94;52.67;100842.00;7282719;19;152293;-60
2022/10/14 09:26:43;;;;;;;;;;;;;;;21.95;53.01;100840.03;7287314;19;153160;-60
2022/10/14 09:29:36;;;;;;;;;;;;;;;21.94;53.02;100833.56;7293892;19;153626;-60
2022/10/14 09:32:04;;;;;;;;;;;;;;;21.96;53.04;100834.09;7288618;19;152530;-60
2022/10/14 09:34:45;;;;;;;;;;;;;;;21.94;52.68;100825.13;7287687;19;153444;-60
2022/10/14 09:37:26;;;;;;;;;;;;;;;21.96;52.63;100827.63;7289306;19;152020;-60
2022/10/14 09:39:55;;;;;;;;;;;;;;;21.96;52.83;100833.25;7288530;19;153625;-60
2022/10/14 09:42:25;;;;;;;;;;;;;;;21.95;52.65;100823.97;7284997;19;154415;-60
2022/10/14 09:45:11;;;;;;;;;;;;;;;21.96;52.82;100820.03;7288415;19;152148;-60
2022/10/14 09:47:43;;;;;;;;;;;;;;;21.97;52.59;100815.22;7288634;19;152775;-60
2022/10/14 09:50:19;;;;;;;;;;;;;;;21.96;52.59;100824.81;7293095;19;154292;-60
2022/10/14 09:52:48;;;;;;;;;;;;;;;21.95;52.91;100825.97;7288211;19;152091;-60
2022/10/14 09:55:18;;;;;;;;;;;;;;;21.96;52.60;100827.63;7286882;19;154044;-60
2022/10/14 09:57:45;;;;;;;;;;;;;;;21.93;52.76;100828.28;7286540;19;152159;-60
2022/10/14 10:00:23;;;;;;;;;;;;;;;21.93;52.73;100833.91;7287413;19;153380;-60
2022/10/14 10:02:51;;;;;;;;;;;;;;;21.94;52.96;100824.31;7286075;19;153348;-60
2022/10/14 10:05:29;;;;;;;;;;;;;;;21.93;52.94;100831.94;7288741;19;152259;-60
2022/10/14 10:08:19;;;;;;;;;;;;;;;21.91;52.92;100817.31;7287634;19;152556;-60
2022/10/14 10:11:00;;;;;;;;;;;;;;;21.91;52.89;100817.31;7286349;19;152668;-60
2022/10/14 10:13:43;;;;;;;;;;;;;;;21.90;52.86;100814.81;7296336;19;152012;-60
2022/10/14 10:16:21;;;;;;;;;;;;;;;21.90;52.93;100817.63;7285803;19;154156;-60
2022/10/14 10:18:49;;;;;;;;;;;;;;;21.88;52.73;100805.88;7287801;19;152020;-60
2022/10/14 10:21:18;;;;;;;;;;;;;;;21.88;52.75;100803.91;7285282;19;152715;-60
2022/10/14 10:23:50;;;;;;;;;;;;;;;21.87;52.71;100790.97;7286804;19;153527;-60
2022/10/14 10:26:21;;;;;;;;;;;;;;;21.88;53.08;100786.19;7285652;19;152572;-60
2022/10/14 10:28:48;;;;;;;;;;;;;;;21.87;52.92;100785.34;7287914;19;152770;-60
2022/10/14 10:31:23;;;;;;;;;;;;;;;21.86;53.05;100774.41;7284444;19;154416;-60
2022/10/14 10:33:53;;;;;;;;;;;;;;;21.85;52.98;100778.41;7286948;19;152428;-60
2022/10/14 10:36:27;;;;;;;;;;;;;;;21.86;52.79;100777.22;7292577;19;153330;-60
2022/10/14 10:38:56;;;;;;;;;;;;;;;21.86;52.82;100777.22;7289484;19;152511;-60
2022/10/14 10:41:26;;;;;;;;;;;;;;;21.85;52.64;100784.81;7284169;19;152208;-60
2022/10/14 10:44:04;;;;;;;;;;;;;;;21.84;53.03;100782.34;7284376;19;154114;-60
2022/10/14 10:46:50;;;;;;;;;;;;;;;21.85;52.88;100775.59;7285874;19;152287;-60
2022/10/14 10:49:37;;;;;;;;;;;;;;;21.84;52.81;100773.91;7285068;19;152943;-60
2022/10/14 10:52:09;;;;;;;;;;;;;;;21.82;53.13;100777.03;7285469;19;152697;-60
2022/10/14 10:54:39;;;;;;;;;;;;;;;21.82;52.81;100771.41;7284764;19;153506;-60
2022/10/14 10:57:12;;;;;;;;;;;;;;;21.81;52.86;100772.56;7285874;19;152732;-60
2022/10/14 10:59:50;;;;;;;;;;;;;;;21.80;52.86;100786.97;7292528;19;153499;-60
2022/10/14 11:02:23;;;;;;;;;;;;;;;21.79;52.83;100786.13;7283789;19;152172;-60
2022/10/14 11:05:16;;;;;;;;;;;;;;;21.80;52.68;100772.91;7284719;19;153979;-60
2022/10/14 11:13:55;;;;;;;;;;;;;;;21.75;52.83;100768.25;7286095;19;154116;-60
2022/10/14 11:16:48;;;;;;;;;;;;;;;21.76;53.01;100755.00;7285174;19;152524;-60
2022/10/14 11:19:19;;;;;;;;;;;;;;;21.74;52.87;100747.72;7284777;19;152103;-59
2022/10/14 11:22:04;;;;;;;;;;;;;;;21.73;52.73;100742.41;7286013;19;153100;-60
2022/10/14 11:24:31;;;;;;;;;;;;;;;21.73;52.62;100739.59;7291719;19;152247;-60
2022/10/14 11:27:15;;;;;;;;;;;;;;;21.71;52.89;100736.28;7284470;19;153750;-60
2022/10/14 11:30:09;;;;;;;;;;;;;;;21.70;52.69;100729.84;7285174;19;152080;-60
2022/10/14 11:32:36;;;;;;;;;;;;;;;21.70;52.67;100723.38;7285597;19;153141;-59
2022/10/14 11:35:06;;;;;;;;;;;;;;;21.70;52.92;100729.00;7284086;19;152669;-60
2022/10/14 11:37:32;;;;;;;;;;;;;;;21.68;53.06;100720.88;7286612;19;152494;-60
2022/10/14 11:40:08;;;;;;;;;;;;;;;21.67;53.11;100713.59;7285311;19;155027;-60
2022/10/14 11:42:41;;;;;;;;;;;;;;;21.68;53.04;100720.03;7281990;19;154339;-60
2022/10/14 11:45:17;;;;;;;;;;;;;;;21.66;52.95;100711.94;7284905;19;152103;-60
2022/10/14 11:47:49;;;;;;;;;;;;;;;21.66;52.73;100719.56;7287056;19;152831;-60
2022/10/14 11:50:20;;;;;;;;;;;;;;;21.64;52.91;100714.25;7283395;19;151792;-59
2022/10/14 11:53:04;;;;;;;;;;;;;;;21.64;53.09;100721.84;7285657;19;152145;-60
2022/10/14 11:55:38;;;;;;;;;;;;;;;21.61;53.21;100720.50;7285353;19;153647;-60
2022/10/14 11:58:16;;;;;;;;;;;;;;;21.60;53.00;100710.41;7284812;19;152529;-59
2022/10/14 12:00:50;;;;;;;;;;;;;;;21.59;53.14;100717.19;7284271;19;152614;-60
2022/10/14 12:03:35;;;;;;;;;;;;;;;21.57;53.01;100718.66;7281765;19;154000;-60
2022/10/14 12:06:10;;;;;;;;;;;;;;;21.55;53.22;100721.78;7283958;19;152173;-60
2022/10/14 12:08:42;;;;;;;;;;;;;;;21.54;52.99;100725.75;7292042;19;152124;-60
2022/10/14 12:11:23;;;;;;;;;;;;;;;21.54;53.05;100719.28;7279958;19;152949;-60
2022/10/14 12:13:51;;;;;;;;;;;;;;;21.51;53.04;100715.16;7284777;19;153727;-61
2022/10/14 12:16:22;;;;;;;;;;;;;;;21.50;53.10;100710.69;7282309;19;154382;-60
2022/10/14 12:18:51;;;;;;;;;;;;;;;21.48;52.95;100704.56;7285515;19;151796;-60
2022/10/14 12:21:23;;;;;;;;;;;;;;;21.47;53.42;100702.91;7284345;19;152722;-60
2022/10/14 12:23:54;;;;;;;;;;;;;;;21.47;53.39;100688.00;7284573;19;153874;-60
2022/10/14 12:26:21;;;;;;;;;;;;;;;21.45;53.17;100688.31;7282226;19;152035;-60
2022/10/14 12:28:48;;;;;;;;;;;;;;;21.44;53.07;100681.03;7284605;19;153179;-60
2022/10/14 12:31:19;;;;;;;;;;;;;;;21.44;53.48;100683.03;7286600;19;153241;-60
2022/10/14 12:34:04;;;;;;;;;;;;;;;21.43;53.44;100684.19;7284644;19;153369;-60
2022/10/14 12:36:31;;;;;;;;;;;;;;;21.42;53.54;100669.28;7282978;19;154208;-60
2022/10/14 12:39:16;;;;;;;;;;;;;;;21.40;53.45;100680.00;7286301;19;152583;-60
2022/10/14 12:41:49;;;;;;;;;;;;;;;21.40;53.20;100670.75;7283690;19;153769;-60
2022/10/14 12:44:17;;;;;;;;;;;;;;;21.37;53.42;100669.44;7279601;19;153958;-60
2022/10/14 12:46:46;;;;;;;;;;;;;;;21.37;53.21;100674.22;7283289;19;152822;-60
2022/10/14 12:49:28;;;;;;;;;;;;;;;21.37;53.24;100666.63;7281510;19;152643;-60