Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:22;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5123993;27;20532;-77
2023/05/21 00:04:50;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5122840;27;20482;-78
2023/05/21 00:07:17;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5125677;27;20501;-77
2023/05/21 00:09:44;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5127345;27;20970;-78
2023/05/21 00:12:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5117166;27;20515;-78
2023/05/21 00:14:41;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5134962;27;20509;-79
2023/05/21 00:17:08;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5134110;27;20508;-77
2023/05/21 00:19:35;;;;;;;2.30;0.83;;;12.90;99.90;;;;;;5129668;27;20473;-77
2023/05/21 00:22:02;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5130689;27;20465;-78
2023/05/21 00:24:29;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5121580;27;20439;-78
2023/05/21 00:26:56;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5128232;27;20512;-78
2023/05/21 00:29:25;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5122578;27;20442;-78
2023/05/21 00:31:52;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5127696;27;20524;-77
2023/05/21 00:34:19;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5124584;27;20466;-76
2023/05/21 00:36:46;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5127664;27;20472;-77
2023/05/21 00:39:13;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5124447;27;20438;-77
2023/05/21 00:41:41;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5128798;27;20438;-78
2023/05/21 00:44:08;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5129332;27;21108;-77
2023/05/21 00:46:36;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5116233;27;20481;-78
2023/05/21 00:49:03;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5125749;27;20490;-78
2023/05/21 00:51:31;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5124049;27;20433;-77
2023/05/21 00:53:58;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5132890;27;20445;-78
2023/05/21 00:56:26;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5130393;27;20560;-78
2023/05/21 00:58:54;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5112366;28;20438;-79
2023/05/21 01:01:24;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5112399;28;20446;-77
2023/05/21 01:03:56;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5122351;27;20441;-78
2023/05/21 01:06:23;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5122700;27;20472;-78
2023/05/21 01:08:50;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5112248;28;20521;-78
2023/05/21 01:11:18;;;;;;;0.60;0.50;;;12.90;99.90;;;;;;5121349;27;20442;-77
2023/05/21 01:13:47;;;;;;;6.23;1.07;;;12.90;99.90;;;;;;5131172;27;20925;-78
2023/05/21 01:16:14;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5123321;27;20536;-77
2023/05/21 01:18:42;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5120422;27;20470;-78
2023/05/21 01:21:10;;;;;;;0.57;0.53;;;12.90;99.90;;;;;;5111934;28;20492;-77
2023/05/21 01:23:38;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5124353;27;20567;-78
2023/05/21 01:26:06;;;;;;;3.43;2.00;;;12.90;99.90;;;;;;5132489;27;20484;-75
2023/05/21 01:28:33;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5132511;27;20437;-77
2023/05/21 01:31:11;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5132373;27;20485;-77
2023/05/21 01:33:42;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5124358;27;20437;-78
2023/05/21 01:36:14;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5132135;27;20449;-77
2023/05/21 01:38:53;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5124620;27;20929;-77
2023/05/21 01:41:20;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5131970;27;20445;-77
2023/05/21 01:43:48;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5128043;27;20450;-78
2023/05/21 01:46:17;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5123317;27;20504;-77
2023/05/21 01:48:45;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5119231;28;20874;-77
2023/05/21 01:51:12;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5128613;28;20447;-74
2023/05/21 01:53:40;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5123534;28;20524;-77
2023/05/21 01:56:10;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5131818;27;20457;-77
2023/05/21 01:58:37;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5132319;28;20489;-77
2023/05/21 02:01:04;;;;;;;0.60;0.40;;;13.00;99.90;;;;;;5125450;28;20434;-77
2023/05/21 02:03:33;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5129209;28;20433;-76
2023/05/21 02:05:59;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5126939;28;20476;-78
2023/05/21 02:08:27;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5130874;28;21003;-78
2023/05/21 02:10:53;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5126215;28;20445;-78
2023/05/21 02:13:23;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5120546;28;20450;-77
2023/05/21 02:15:53;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5126954;27;20514;-77
2023/05/21 02:18:20;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5132056;27;20445;-77
2023/05/21 02:20:47;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5135963;27;20528;-77
2023/05/21 02:23:14;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;5135569;27;20524;-77
2023/05/21 02:25:41;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5127090;27;20499;-78
2023/05/21 02:28:08;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5135883;27;20456;-77
2023/05/21 02:30:36;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5135339;27;20558;-78
2023/05/21 02:33:03;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5135691;27;20516;-78
2023/05/21 02:35:31;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5135436;27;20902;-77
2023/05/21 02:37:57;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5129577;27;20449;-78
2023/05/21 02:40:25;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5116007;27;20461;-77
2023/05/21 02:42:51;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5135551;27;20441;-78
2023/05/21 02:45:18;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5135110;27;20541;-78
2023/05/21 02:47:46;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5135389;27;20472;-77
2023/05/21 02:50:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5135340;27;20440;-77
2023/05/21 02:52:41;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5134637;27;20924;-77
2023/05/21 02:55:09;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5135377;27;20803;-78
2023/05/21 02:57:35;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5135069;27;20444;-78
2023/05/21 03:00:04;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5135156;27;20999;-77
2023/05/21 03:02:31;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5134719;27;20448;-77
2023/05/21 03:05:00;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5134889;27;20530;-78
2023/05/21 03:07:26;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5134240;27;20472;-77
2023/05/21 03:09:53;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5121383;27;20537;-77
2023/05/21 03:12:20;;;;;;;0.60;0.57;;;12.60;99.90;;;;;;5122848;27;20442;-77
2023/05/21 03:14:47;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5135132;27;20434;-77
2023/05/21 03:17:14;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5134867;27;20453;-77
2023/05/21 03:19:41;;;;;;;1.57;0.63;;;12.60;99.90;;;;;;5134344;27;20462;-78
2023/05/21 03:22:10;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5119116;27;20976;-77
2023/05/21 03:24:37;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5116344;27;20791;-77
2023/05/21 03:27:05;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5134561;27;20477;-76
2023/05/21 03:29:32;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5133357;27;20476;-77
2023/05/21 03:32:01;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5134500;27;20445;-77
2023/05/21 03:34:28;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5134124;27;20529;-77
2023/05/21 03:36:54;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5134271;27;20489;-77
2023/05/21 03:39:22;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5134344;27;20551;-77
2023/05/21 03:41:49;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5121920;27;20441;-77
2023/05/21 03:44:16;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5130115;27;20444;-77
2023/05/21 03:46:44;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5133911;27;20477;-77
2023/05/21 03:49:11;;;;;;;0.60;0.40;;;12.50;99.90;;;;;;5134120;27;20494;-77
2023/05/21 03:51:38;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5133565;27;20473;-77
2023/05/21 03:54:05;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5133967;27;20528;-77
2023/05/21 03:56:33;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5133809;27;20493;-77
2023/05/21 03:59:00;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5133851;27;20433;-78
2023/05/21 04:01:27;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5133740;27;20873;-77
2023/05/21 04:03:54;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5133652;27;20438;-77
2023/05/21 04:06:21;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5132874;27;20483;-77
2023/05/21 04:08:48;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5133567;27;20455;-77
2023/05/21 04:11:15;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5133601;27;20447;-77
2023/05/21 04:13:43;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5124801;27;20906;-77
2023/05/21 04:16:13;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5133374;27;20489;-76
2023/05/21 04:18:40;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5133465;27;20481;-77
2023/05/21 04:21:07;;;;;;;0.50;0.40;;;12.60;99.90;;;;;;5129894;27;20446;-77
2023/05/21 04:23:35;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5124546;27;20469;-76
2023/05/21 04:26:02;;;;;;;0.60;0.50;;;12.70;99.90;;;;;;5133019;27;20474;-77
2023/05/21 04:28:29;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5124108;27;21007;-77
2023/05/21 04:30:57;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5121312;27;20232;-77
2023/05/21 04:33:24;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5112760;27;20956;-76
2023/05/21 04:35:51;;;;;;;1.15;1.15;;;12.90;99.90;;;;;;5133127;27;20542;-77
2023/05/21 04:38:18;;;;;;;0.63;0.63;;;12.90;99.90;;;;;;5133041;27;20238;-77
2023/05/21 04:40:46;;;;;;;0.53;0.50;;;12.90;99.90;;;;;;5132842;27;20437;-78
2023/05/21 04:43:15;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5132697;27;20533;-77
2023/05/21 04:45:43;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5124078;27;20471;-77
2023/05/21 04:48:14;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5132742;27;20437;-76
2023/05/21 04:50:41;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5132785;27;20445;-77
2023/05/21 04:53:08;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5132706;27;20445;-77
2023/05/21 04:55:38;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5132453;27;20905;-77
2023/05/21 04:58:05;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5127212;27;20430;-78
2023/05/21 05:00:32;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5120541;27;20437;-77
2023/05/21 05:02:59;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5132430;27;20445;-77
2023/05/21 05:05:27;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5130792;27;20499;-76
2023/05/21 05:07:54;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5128996;27;20565;-77
2023/05/21 05:10:21;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5130682;27;20924;-77
2023/05/21 05:12:48;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5111851;27;20446;-77
2023/05/21 05:15:15;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5120397;27;20445;-77
2023/05/21 05:17:42;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5114318;27;20507;-77
2023/05/21 05:20:10;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5126204;27;20535;-77
2023/05/21 05:22:38;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5111628;28;20441;-77
2023/05/21 05:25:06;;;;;;;2.40;2.30;;;13.80;99.90;;;;;;5111854;28;20882;-77
2023/05/21 05:27:33;;;;;;;1.43;0.73;;;13.90;99.90;;;;;;5121176;27;20500;-76
2023/05/21 05:30:00;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;5191397;22;20924;-78
2023/05/21 05:32:27;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5082056;28;20474;-78
2023/05/21 05:34:53;;;;;;;1.10;0.70;;;14.10;99.90;;;;;;5086328;28;20506;-80
2023/05/21 05:37:20;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5085894;28;20455;-80
2023/05/21 05:39:48;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5078541;28;20876;-79
2023/05/21 05:42:15;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5074101;28;20543;-80
2023/05/21 05:44:42;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5073226;28;20523;-81
2023/05/21 05:47:09;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5074064;28;20858;-78
2023/05/21 05:49:36;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;5073659;28;20535;-79
2023/05/21 05:52:03;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5073673;28;20466;-79
2023/05/21 05:54:30;;;;;;;0.50;0.40;;;14.70;99.90;;;;;;5073243;28;20475;-78
2023/05/21 05:56:58;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5074145;28;20441;-79
2023/05/21 05:59:25;;;;;;;0.60;0.47;;;14.80;99.90;;;;;;5074663;28;20885;-80
2023/05/21 06:01:52;;;;;;;0.70;0.60;;;14.90;99.90;;;;;;5075285;28;20460;-79
2023/05/21 06:04:18;;;;;;;1.00;1.00;;;15.00;99.90;;;;;;5074195;28;20451;-79
2023/05/21 06:06:46;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5076664;28;20480;-80
2023/05/21 06:09:13;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5082738;28;20440;-79
2023/05/21 06:11:39;;;;;;;0.97;0.97;;;15.00;99.90;;;;;;5084799;28;20488;-81
2023/05/21 06:14:08;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5074455;28;20982;-79
2023/05/21 06:16:36;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5076329;28;20489;-80
2023/05/21 06:19:02;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5079039;28;20467;-80
2023/05/21 06:21:29;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5077770;28;20483;-77
2023/05/21 06:23:56;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;5076529;28;20929;-80
2023/05/21 06:26:23;;;;;;;0.50;0.40;;;15.40;99.90;;;;;;5076266;28;20443;-80
2023/05/21 06:28:50;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5073971;28;20443;-80
2023/05/21 06:31:21;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073879;28;20464;-80
2023/05/21 06:33:49;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5073740;28;20455;-79
2023/05/21 06:36:16;;;;;;;0.50;0.40;;;15.70;99.90;;;;;;5073710;28;20444;-79
2023/05/21 06:38:42;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5072612;28;20440;-81
2023/05/21 06:41:09;;;;;;;2.40;1.03;;;16.00;99.90;;;;;;5072685;28;20563;-79
2023/05/21 06:43:36;;;;;;;0.50;0.40;;;16.30;99.90;;;;;;5073586;28;20446;-79
2023/05/21 06:46:03;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5092410;28;20526;-79
2023/05/21 06:48:31;;;;;;;0.80;0.63;;;16.40;99.90;;;;;;5085838;28;20921;-77
2023/05/21 06:50:58;;;;;;;0.50;0.40;;;16.80;99.90;;;;;;5084199;28;20455;-79
2023/05/21 06:53:25;;;;;;;0.60;0.40;;;17.20;99.90;;;;;;5089056;28;20530;-79
2023/05/21 06:55:52;;;;;;;1.03;0.93;;;17.70;99.90;;;;;;5084769;28;20447;-79
2023/05/21 06:58:20;;;;;;;0.50;0.40;;;18.30;99.90;;;;;;5090696;28;20443;-79
2023/05/21 07:00:47;;;;;;;0.50;0.40;;;18.60;99.90;;;;;;5091664;28;20471;-79
2023/05/21 07:03:14;;;;;;;0.50;0.30;;;18.80;99.90;;;;;;5091920;28;20880;-80
2023/05/21 07:05:42;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5094399;28;20445;-77
2023/05/21 07:08:09;;;;;;;0.50;0.30;;;19.20;99.90;;;;;;5088413;28;20475;-79
2023/05/21 07:10:36;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5089400;28;20555;-78
2023/05/21 07:13:02;;;;;;;2.10;1.13;;;19.60;99.90;;;;;;5093150;28;20538;-79
2023/05/21 07:15:29;;;;;;;0.50;0.37;;;19.60;99.90;;;;;;5094590;28;20447;-79
2023/05/21 07:17:56;;;;;;;0.60;0.50;;;19.80;99.90;;;;;;5085985;28;20811;-80
2023/05/21 07:20:23;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5094640;28;20455;-80
2023/05/21 07:22:51;;;;;;;0.70;0.60;;;20.60;99.90;;;;;;5091453;28;20439;-79
2023/05/21 07:25:18;;;;;;;0.83;0.83;;;21.50;99.90;;;;;;5089032;28;20535;-79
2023/05/21 07:27:45;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5094055;28;20911;-78
2023/05/21 07:30:12;;;;;;;0.50;0.30;;;23.10;99.90;;;;;;5086781;28;20538;-78
2023/05/21 07:32:39;;;;;;;0.50;0.30;;;24.10;99.90;;;;;;5094780;28;20454;-80
2023/05/21 07:35:06;;;;;;;4.00;2.20;;;25.00;99.90;;;;;;5095442;28;20439;-79
2023/05/21 07:37:33;;;;;;;0.50;0.30;;;25.80;99.90;;;;;;5092051;28;20879;-77
2023/05/21 07:40:01;;;;;;;0.50;0.50;;;26.20;97.10;;;;;;5094802;28;20526;-79
2023/05/21 07:42:28;;;;;;;0.50;0.30;;;26.10;94.30;;;;;;5092639;28;20467;-78
2023/05/21 07:44:55;;;;;;;0.50;0.30;;;25.50;94.50;;;;;;5081201;28;20526;-79
2023/05/21 07:47:22;;;;;;;0.67;0.67;;;25.40;95.50;;;;;;5092000;28;20569;-78
2023/05/21 07:49:49;;;;;;;0.50;0.30;;;26.10;94.70;;;;;;5093285;28;20520;-79
2023/05/21 07:52:16;;;;;;;1.23;1.23;;;27.00;92.90;;;;;;5095198;28;20463;-79
2023/05/21 07:54:42;;;;;;;0.50;0.50;;;27.60;91.70;;;;;;5092874;28;20439;-79
2023/05/21 07:57:11;;;;;;;0.50;0.40;;;28.40;90.00;;;;;;5090918;28;20446;-79
2023/05/21 07:59:37;;;;;;;0.80;0.80;;;28.90;83.90;;;;;;5092207;28;20530;-79
2023/05/21 08:02:05;;;;;;;0.50;0.40;;;29.00;81.30;;;;;;5095532;28;20459;-77
2023/05/21 08:04:32;;;;;;;0.50;0.40;;;28.50;79.50;;;;;;5101676;28;20489;-80
2023/05/21 08:06:58;;;;;;;0.50;0.40;;;28.70;79.40;;;;;;5101536;28;20438;-79
2023/05/21 08:09:25;;;;;;;0.70;0.50;;;28.10;77.70;;;;;;5100602;28;20448;-81
2023/05/21 08:11:52;;;;;;;0.50;0.30;;;27.60;78.00;;;;;;5106628;28;20477;-79
2023/05/21 08:14:20;;;;;;;0.50;0.40;;;26.50;80.40;;;;;;5109028;28;21053;-79
2023/05/21 08:16:47;;;;;;;0.90;0.90;;;25.60;85.80;;;;;;5105990;28;20493;-80
2023/05/21 08:19:14;;;;;;;1.07;1.07;;;25.30;88.90;;;;;;5099452;28;20451;-79
2023/05/21 08:21:41;;;;;;;0.50;0.30;;;25.10;89.40;;;;;;5095342;28;20495;-79
2023/05/21 08:24:08;;;;;;;2.10;1.83;;;25.00;91.40;;;;;;5075662;28;20531;-79
2023/05/21 08:26:35;;;;;;;0.50;0.40;;;24.80;91.50;;;;;;5075635;28;20965;-79
2023/05/21 08:29:02;;;;;;;0.50;0.30;;;24.70;92.50;;;;;;5086990;28;20832;-79
2023/05/21 08:31:30;;;;;;;0.50;0.40;;;24.70;95.50;;;;;;5088715;28;20473;-80
2023/05/21 08:33:57;;;;;;;0.50;0.30;;;24.90;93.30;;;;;;5091410;28;20542;-80
2023/05/21 08:36:24;;;;;;;0.70;0.70;;;24.40;94.00;;;;;;5090523;28;20439;-79
2023/05/21 08:38:51;;;;;;;0.50;0.30;;;24.20;95.10;;;;;;5093381;28;20432;-77
2023/05/21 08:41:22;;;;;;;1.70;1.60;;;24.40;99.90;;;;;;5078995;28;20460;-79
2023/05/21 08:43:55;;;;;;;0.60;0.60;;;24.90;97.70;;;;;;5082416;28;20491;-79
2023/05/21 08:46:23;;;;;;;0.50;0.30;;;25.10;94.90;;;;;;5078496;28;20459;-79
2023/05/21 08:48:53;;;;;;;2.00;1.50;;;25.50;96.30;;;;;;5072765;28;20472;-76
2023/05/21 08:51:21;;;;;;;0.50;0.30;;;25.80;93.30;;;;;;5087535;28;20466;-79
2023/05/21 08:53:49;;;;;;;0.70;0.70;;;26.10;92.70;;;;;;5092558;28;20830;-80
2023/05/21 08:56:17;;;;;;;2.20;2.00;;;26.30;91.60;;;;;;5083963;28;20440;-80
2023/05/21 08:58:46;;;;;;;0.80;0.67;;;26.40;90.80;;;;;;5072316;28;20427;-81
2023/05/21 09:01:13;;;;;;;3.53;1.83;;;26.50;90.10;;;;;;5072516;28;20458;-79
2023/05/21 09:03:41;;;;;;;4.80;1.77;;;26.60;89.10;;;;;;5071629;28;20436;-76
2023/05/21 09:06:12;;;;;;;0.90;0.70;;;25.70;88.80;;;;;;5089498;28;20538;-78
2023/05/21 09:08:43;;;;;;;0.50;0.30;;;25.40;92.40;;;;;;5071525;28;20476;-77
2023/05/21 09:11:11;;;;;;;1.43;1.33;;;25.40;95.00;;;;;;5072284;28;20470;-80
2023/05/21 09:13:40;;;;;;;1.00;1.00;;;25.70;92.50;;;;;;5072055;28;20811;-78
2023/05/21 09:16:07;;;;;;;0.70;0.70;;;25.50;92.10;;;;;;5072200;28;20436;-80
2023/05/21 09:18:34;;;;;;;0.50;0.30;;;26.00;94.80;;;;;;5072456;28;20521;-79
2023/05/21 09:21:26;;;;;;;3.80;3.30;;;26.50;91.90;;;;;;5072108;28;20478;-79
2023/05/21 09:23:55;;;;;;;0.70;0.70;;;27.30;91.60;;;;;;5071894;28;20440;-80
2023/05/21 09:26:22;;;;;;;0.60;0.50;;;28.50;92.30;;;;;;5071564;28;20455;-79
2023/05/21 09:28:49;;;;;;;1.90;1.50;;;29.30;84.20;;;;;;5071431;28;20471;-81
2023/05/21 09:31:16;;;;;;;0.50;0.40;;;30.00;81.00;;;;;;5072026;28;20534;-80
2023/05/21 09:33:46;;;;;;;0.50;0.30;;;30.60;82.50;;;;;;5071740;28;20527;-78
2023/05/21 09:36:13;;;;;;;0.50;0.50;;;31.00;77.30;;;;;;5071867;28;20452;-79
2023/05/21 09:38:42;;;;;;;0.50;0.30;;;31.30;71.40;;;;;;5071922;28;20448;-77
2023/05/21 09:41:08;;;;;;;0.50;0.30;;;31.00;71.30;;;;;;5071811;28;20460;-80
2023/05/21 09:43:36;;;;;;;0.60;0.43;;;30.90;73.40;;;;;;5071804;28;20531;-80
2023/05/21 09:46:03;;;;;;;0.50;0.40;;;31.40;73.30;;;;;;5071792;28;20436;-77
2023/05/21 09:48:35;;;;;;;0.87;0.80;;;31.50;72.70;;;;;;5071525;28;20562;-78
2023/05/21 09:51:12;;;;;;;0.50;0.40;;;31.70;71.60;;;;;;5071499;28;20513;-80
2023/05/21 09:53:50;;;;;;;0.50;0.30;;;31.60;69.80;;;;;;5071630;28;20443;-80
2023/05/21 09:56:21;;;;;;;1.07;0.97;;;31.00;68.20;;;;;;5071794;28;20436;-79
2023/05/21 09:58:48;;;;;;;0.50;0.50;;;30.60;69.30;;;;;;5071949;28;20462;-79
2023/05/21 10:01:15;;;;;;;0.73;0.73;;;30.60;70.00;;;;;;5072039;28;20456;-78
2023/05/21 10:03:43;;;;;;;0.60;0.60;;;30.60;71.80;;;;;;5071346;28;20460;-77
2023/05/21 10:06:12;;;;;;;1.20;1.07;;;31.00;72.30;;;;;;5071725;28;20439;-80
2023/05/21 10:08:44;;;;;;;0.83;0.83;;;31.10;69.70;;;;;;5072060;28;20484;-79
2023/05/21 10:11:13;;;;;;;10.43;3.27;;;31.30;68.70;;;;;;5071660;28;20568;-81
2023/05/21 10:13:48;;;;;;;1.33;1.33;;;31.00;70.00;;;;;;5071379;28;20834;-79
2023/05/21 10:16:15;;;;;;;0.50;0.43;;;30.80;71.40;;;;;;5071635;28;20444;-79
2023/05/21 10:18:45;;;;;;;2.80;2.30;;;31.00;72.30;;;;;;5071534;28;20447;-79
2023/05/21 10:21:12;;;;;;;2.80;1.70;;;31.10;70.40;;;;;;5071497;28;20479;-80
2023/05/21 10:23:41;;;;;;;0.50;0.30;;;30.90;68.80;;;;;;5071324;28;20951;-79
2023/05/21 10:26:09;;;;;;;0.60;0.60;;;30.90;68.20;;;;;;5071253;28;20433;-79
2023/05/21 10:28:37;;;;;;;2.83;1.87;;;30.60;72.60;;;;;;5071215;28;21069;-80
2023/05/21 10:31:04;;;;;;;4.30;3.90;;;30.80;71.40;;;;;;5070906;28;20470;-80
2023/05/21 10:33:32;;;;;;;0.87;0.87;;;30.80;67.50;;;;;;5071703;28;20531;-78
2023/05/21 10:35:59;;;;;;;0.50;0.40;;;29.90;69.10;;;;;;5071329;28;20476;-80
2023/05/21 10:38:29;;;;;;;1.17;1.17;;;29.90;71.90;;;;;;5072838;28;20823;-79
2023/05/21 10:40:56;;;;;;;0.50;0.30;;;30.60;74.20;;;;;;5075406;28;20460;-76
2023/05/21 10:43:51;;;;;;;0.60;0.60;;;31.30;69.20;;;;;;5074907;28;20458;-81
2023/05/21 10:47:00;;;;;;;0.50;0.30;;;32.10;68.60;;;;;;5075279;28;20840;-80
2023/05/21 10:49:41;;;;;;;0.50;0.30;;;32.30;66.70;;;;;;5042924;28;21017;-80
2023/05/21 10:52:22;;;;;;;2.40;1.53;;;32.70;67.00;;;;;;5074598;28;20463;-80
2023/05/21 10:55:06;;;;;;;0.53;0.53;;;32.50;66.10;;;;;;5074811;28;20448;-80
2023/05/21 10:58:09;;;;;;;0.90;0.80;;;33.10;67.90;;;;;;5075469;28;20443;-80
2023/05/21 11:00:38;;;;;;;2.30;1.03;;;32.80;64.00;;;;;;5074938;28;20483;-80
2023/05/21 11:03:06;;;;;;;0.50;0.30;;;32.90;64.30;;;;;;5075019;28;20442;-79
2023/05/21 11:05:40;;;;;;;0.50;0.50;;;32.30;64.00;;;;;;5075752;28;20443;-79
2023/05/21 11:08:22;;;;;;;0.50;0.30;;;32.00;68.90;;;;;;5076176;28;20482;-78
2023/05/21 11:10:52;;;;;;;1.30;1.20;;;32.50;68.90;;;;;;5076821;28;20467;-80
2023/05/21 11:13:20;;;;;;;0.50;0.30;;;32.80;65.10;;;;;;5076686;28;20444;-80
2023/05/21 11:16:08;;;;;;;1.03;0.50;;;32.70;65.20;;;;;;5076989;28;20886;-79
2023/05/21 11:18:56;;;;;;;0.50;0.30;;;31.80;64.00;;;;;;5078041;28;20943;-78
2023/05/21 11:21:27;;;;;;;0.50;0.30;;;30.60;68.30;;;;;;5092266;28;20958;-80
2023/05/21 11:23:55;;;;;;;0.50;0.30;;;30.10;68.80;;;;;;5092857;28;20436;-80
2023/05/21 11:26:23;;;;;;;0.97;0.77;;;29.60;69.20;;;;;;5088231;28;20448;-80
2023/05/21 11:28:51;;;;;;;0.50;0.30;;;29.30;72.50;;;;;;5089379;28;20507;-81
2023/05/21 11:31:25;;;;;;;0.60;0.53;;;29.00;74.40;;;;;;5093158;28;20471;-80
2023/05/21 11:34:13;;;;;;;0.50;0.30;;;29.10;76.60;;;;;;5090095;28;20519;-80
2023/05/21 11:36:41;;;;;;;3.20;0.73;;;28.80;75.80;;;;;;5080043;28;20946;-79
2023/05/21 11:39:11;;;;;;;2.53;2.33;;;28.80;73.90;;;;;;5075604;28;20459;-80
2023/05/21 11:41:52;;;;;;;2.30;0.60;;;28.30;75.80;;;;;;5076292;28;20455;-80
2023/05/21 11:44:21;;;;;;;0.50;0.30;;;28.40;76.00;;;;;;5076963;28;20482;-80
2023/05/21 11:46:52;;;;;;;0.50;0.30;;;28.70;74.40;;;;;;5080359;28;20439;-77
2023/05/21 11:49:21;;;;;;;0.50;0.30;;;28.90;73.40;;;;;;5089370;28;20483;-80
2023/05/21 11:51:48;;;;;;;0.50;0.30;;;28.90;73.30;;;;;;5089425;28;20894;-78
2023/05/21 11:54:16;;;;;;;0.50;0.30;;;29.40;76.80;;;;;;5090642;28;20492;-80
2023/05/21 11:56:43;;;;;;;0.60;0.50;;;29.80;73.70;;;;;;5092464;28;20432;-81
2023/05/21 11:59:16;;;;;;;1.50;0.77;;;30.20;72.10;;;;;;5094695;28;20492;-78
2023/05/21 12:01:43;;;;;;;3.00;1.83;;;30.10;72.90;;;;;;5095313;28;20447;-78
2023/05/21 12:04:12;;;;;;;0.50;0.30;;;29.90;73.30;;;;;;5093621;28;20427;-81
2023/05/21 12:06:42;;;;;;;0.50;0.30;;;29.50;72.50;;;;;;5089389;28;20440;-80
2023/05/21 12:09:09;;;;;;;0.97;0.97;;;29.60;74.60;;;;;;5079032;28;20490;-76
2023/05/21 12:11:38;;;;;;;0.60;0.40;;;29.60;73.20;;;;;;5075411;28;20456;-79
2023/05/21 12:14:07;;;;;;;0.50;0.40;;;29.90;73.10;;;;;;5074442;28;20868;-80
2023/05/21 12:16:35;;;;;;;0.50;0.40;;;30.10;73.10;;;;;;5075088;28;20450;-79
2023/05/21 12:19:02;;;;;;;0.70;0.70;;;31.10;73.70;;;;;;5074687;28;20436;-79
2023/05/21 12:21:31;;;;;;;3.17;1.80;;;31.60;71.30;;;;;;5074024;28;20562;-79
2023/05/21 12:23:58;;;;;;;0.60;0.60;;;32.00;70.50;;;;;;5073256;28;20464;-78
2023/05/21 12:26:26;;;;;;;0.50;0.30;;;32.00;67.90;;;;;;5073172;28;20440;-77
2023/05/21 12:28:54;;;;;;;0.50;0.30;;;32.60;73.20;;;;;;5073160;28;20476;-79
2023/05/21 12:31:21;;;;;;;0.50;0.40;;;33.70;69.20;;;;;;5073085;28;20896;-79
2023/05/21 12:33:49;;;;;;;2.50;2.30;;;35.00;67.80;;;;;;5072983;28;20483;-78
2023/05/21 12:36:22;;;;;;;1.80;1.70;;;36.00;64.00;;;;;;5073577;28;20448;-79
2023/05/21 12:38:51;;;;;;;0.60;0.60;;;36.10;60.30;;;;;;5073196;28;20486;-79
2023/05/21 12:41:18;;;;;;;0.50;0.30;;;36.00;58.60;;;;;;5073334;28;20533;-78
2023/05/21 12:43:46;;;;;;;0.67;0.67;;;34.40;61.10;;;;;;5072929;28;20814;-80
2023/05/21 12:46:16;;;;;;;0.50;0.30;;;34.10;61.30;;;;;;5072713;28;20431;-77
2023/05/21 12:48:48;;;;;;;1.23;1.13;;;34.10;60.70;;;;;;5071900;28;20499;-78
2023/05/21 12:51:15;;;;;;;0.50;0.30;;;33.80;63.10;;;;;;5071950;28;20843;-78
2023/05/21 12:53:43;;;;;;;0.50;0.40;;;33.60;61.70;;;;;;5071882;28;20440;-78
2023/05/21 12:56:11;;;;;;;0.53;0.53;;;33.00;62.10;;;;;;5071639;28;20440;-78