Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:07;;;;;;;23.60;15.65;;;18.80;66.60;;;;;;4823022;29;20026;-73
2022/09/20 00:03:38;;;;;;;24.75;15.32;;;18.80;66.30;;;;;;4822423;29;20034;-73
2022/09/20 00:06:06;;;;;;;23.98;15.80;;;18.80;66.80;;;;;;4822621;29;20071;-73
2022/09/20 00:08:33;;;;;;;20.45;14.45;;;18.80;67.20;;;;;;4822900;29;20038;-74
2022/09/20 00:11:01;;;;;;;21.33;15.07;;;18.80;66.80;;;;;;4822847;29;20034;-73
2022/09/20 00:13:28;;;;;;;21.58;14.20;;;18.80;67.00;;;;;;4820582;29;20054;-73
2022/09/20 00:15:54;;;;;;;21.17;14.60;;;18.80;67.10;;;;;;4822386;29;20507;-73
2022/09/20 00:18:20;;;;;;;21.92;14.23;;;18.80;66.90;;;;;;4821602;29;20035;-73
2022/09/20 00:20:47;;;;;;;20.80;14.30;;;18.80;67.10;;;;;;4821492;29;20405;-73
2022/09/20 00:23:12;;;;;;;21.35;13.95;;;18.80;67.50;;;;;;4805735;29;20436;-73
2022/09/20 00:25:38;;;;;;;21.75;13.98;;;18.80;67.50;;;;;;4822181;29;20038;-73
2022/09/20 00:28:04;;;;;;;20.63;14.27;;;18.80;67.60;;;;;;4822514;29;20038;-73
2022/09/20 00:30:32;;;;;;;21.08;14.43;;;18.80;67.90;;;;;;4822548;29;20040;-73
2022/09/20 00:32:58;;;;;;;22.90;13.88;;;18.80;68.00;;;;;;4822375;29;20034;-73
2022/09/20 00:35:24;;;;;;;24.45;13.75;;;18.80;68.00;;;;;;4822261;29;20038;-74
2022/09/20 00:37:49;;;;;;;25.27;13.85;;;18.80;68.60;;;;;;4822537;29;20129;-73
2022/09/20 00:40:21;;;;;;;25.77;13.77;;;18.80;68.70;;;;;;4822512;29;20544;-73
2022/09/20 00:42:47;;;;;;;19.80;12.93;;;18.80;67.60;;;;;;4822144;29;20033;-73
2022/09/20 00:45:21;;;;;;;21.30;13.25;;;18.80;68.10;;;;;;4821335;29;20063;-73
2022/09/20 00:47:53;;;;;;;19.83;12.60;;;18.80;69.20;;;;;;4820148;29;20042;-74
2022/09/20 00:50:25;;;;;;;23.90;12.98;;;18.80;68.70;;;;;;4805320;29;20549;-75
2022/09/20 00:52:56;;;;;;;22.77;13.25;;;18.90;69.00;;;;;;4820745;29;20061;-73
2022/09/20 00:55:23;;;;;;;20.13;12.35;;;18.90;68.50;;;;;;4822241;29;20485;-73
2022/09/20 00:57:50;;;;;;;22.98;12.73;;;18.80;68.30;;;;;;4821155;29;20042;-73
2022/09/20 01:00:16;;;;;;;20.67;13.30;;;18.90;68.30;;;;;;4820881;29;20070;-73
2022/09/20 01:02:46;;;;;;;23.45;13.27;;;18.90;68.20;;;;;;4821918;29;20065;-73
2022/09/20 01:05:14;;;;;;;19.52;12.77;;;18.90;68.30;;;;;;4822212;29;20062;-73
2022/09/20 01:07:43;;;;;;;24.25;12.57;;;18.80;68.70;;;;;;4822187;29;20388;-73
2022/09/20 01:10:08;;;;;;;21.20;12.05;;;18.80;68.40;;;;;;4820754;29;20042;-73
2022/09/20 01:12:35;;;;;;;20.63;12.00;;;18.80;68.30;;;;;;4821686;29;20030;-73
2022/09/20 01:15:04;;;;;;;17.80;11.32;;;18.80;68.40;;;;;;4821838;29;20511;-73
2022/09/20 01:17:33;;;;;;;20.98;12.35;;;18.80;68.50;;;;;;4804550;29;20530;-73
2022/09/20 01:20:13;;;;;;;24.65;12.57;;;18.80;68.50;;;;;;4804812;29;20061;-73
2022/09/20 01:22:57;;;;;;;17.60;12.20;;;18.80;68.60;;;;;;4821405;29;20442;-73
2022/09/20 01:25:50;;;;;;;21.35;12.02;;;18.80;68.50;;;;;;4825308;29;20057;-73
2022/09/20 01:28:16;;;;;;;17.77;11.50;;;18.80;68.80;;;;;;4822547;29;20476;-74
2022/09/20 01:31:03;;;;;;;18.00;11.57;;;18.80;68.90;;;;;;4825364;29;20065;-73
2022/09/20 01:33:31;;;;;;;17.50;11.50;;;18.80;69.00;;;;;;4809010;29;20065;-74
2022/09/20 01:36:02;;;;;;;18.70;11.80;;;18.80;68.90;;;;;;4825366;29;20031;-73
2022/09/20 01:38:33;;;;;;;18.50;10.95;;;18.80;68.90;;;;;;4825435;29;20409;-74
2022/09/20 01:41:15;;;;;;;18.88;11.57;;;18.80;68.90;;;;;;4809106;29;20073;-74
2022/09/20 01:44:02;;;;;;;18.48;11.23;;;18.80;69.40;;;;;;4824880;29;20133;-73
2022/09/20 01:46:33;;;;;;;21.92;10.98;;;18.80;69.40;;;;;;4825275;29;20038;-73
2022/09/20 01:49:17;;;;;;;22.10;11.98;;;18.80;69.40;;;;;;4824958;29;20378;-73
2022/09/20 01:51:51;;;;;;;17.88;10.80;;;18.80;69.70;;;;;;4815686;29;20557;-74
2022/09/20 01:54:40;;;;;;;20.33;11.35;;;18.80;70.00;;;;;;4825010;29;20087;-74
2022/09/20 01:57:37;;;;;;;19.60;10.75;;;18.70;69.70;;;;;;4825264;29;20034;-73
2022/09/20 02:00:18;;;;;;;16.70;10.75;;;18.70;69.90;;;;;;4825164;29;20121;-74
2022/09/20 02:03:12;;;;;;;19.95;11.45;;;18.70;69.90;;;;;;4824400;29;20026;-74
2022/09/20 02:06:03;;;;;;;18.50;11.18;;;18.80;69.90;;;;;;4824811;29;20031;-74
2022/09/20 02:08:35;;;;;;;17.55;11.18;;;18.70;70.10;;;;;;4823729;29;20447;-73
2022/09/20 02:11:13;;;;;;;17.27;10.25;;;18.70;70.20;;;;;;4824783;29;20036;-74
2022/09/20 02:13:38;;;;;;;16.35;10.05;;;18.70;70.30;;;;;;4824707;29;20074;-74
2022/09/20 02:16:26;;;;;;;15.40;9.75;;;18.70;70.10;;;;;;4824870;29;20073;-74
2022/09/20 02:19:26;;;;;;;19.63;10.60;;;18.70;70.00;;;;;;4818271;29;20042;-74
2022/09/20 02:22:10;;;;;;;17.02;10.00;;;18.70;70.00;;;;;;4806471;29;20042;-74
2022/09/20 02:25:02;;;;;;;16.50;10.48;;;18.70;70.30;;;;;;4807003;29;20553;-74
2022/09/20 02:27:37;;;;;;;18.38;10.38;;;18.70;70.20;;;;;;4789936;29;20043;-74
2022/09/20 02:30:41;;;;;;;17.48;9.77;;;18.70;70.20;;;;;;4805669;29;20072;-73
2022/09/20 02:33:16;;;;;;;17.02;9.25;;;18.70;70.70;;;;;;4788829;29;20097;-74
2022/09/20 02:35:56;;;;;;;17.77;9.85;;;18.70;70.60;;;;;;4806424;29;20045;-73
2022/09/20 02:38:37;;;;;;;17.55;10.23;;;18.70;71.00;;;;;;4807103;29;20049;-73
2022/09/20 02:41:22;;;;;;;16.77;9.77;;;18.70;70.60;;;;;;4808389;29;20504;-74
2022/09/20 02:44:00;;;;;;;15.65;9.55;;;18.70;71.30;;;;;;4807669;29;20035;-72
2022/09/20 02:46:36;;;;;;;15.05;9.23;;;18.70;70.50;;;;;;4819385;29;20035;-72
2022/09/20 02:49:17;;;;;;;17.77;9.18;;;18.70;70.90;;;;;;4832753;29;20030;-73
2022/09/20 02:52:34;;;;;;;16.08;10.02;;;18.70;71.20;;;;;;4823543;29;20504;-72
2022/09/20 02:55:30;;;;;;;19.08;9.70;;;18.70;70.70;;;;;;4807875;29;20046;-73
2022/09/20 02:58:37;;;;;;;16.02;9.77;;;18.70;70.60;;;;;;4823343;29;20049;-72
2022/09/20 03:01:28;;;;;;;14.90;9.30;;;18.70;71.40;;;;;;4789866;29;20121;-72
2022/09/20 03:04:16;;;;;;;16.55;9.85;;;18.70;70.90;;;;;;4823879;29;20113;-72
2022/09/20 03:06:56;;;;;;;15.13;8.90;;;18.70;71.20;;;;;;4825780;29;20696;-72
2022/09/20 03:09:39;;;;;;;17.45;9.30;;;18.70;71.10;;;;;;4823938;29;20113;-73
2022/09/20 03:12:40;;;;;;;15.07;8.57;;;18.70;71.60;;;;;;4823558;29;20041;-72
2022/09/20 03:15:15;;;;;;;16.30;9.55;;;18.70;71.40;;;;;;4824070;29;20408;-73
2022/09/20 03:17:47;;;;;;;15.80;9.50;;;18.70;71.20;;;;;;4823979;29;20043;-73
2022/09/20 03:20:22;;;;;;;15.63;9.07;;;18.70;71.50;;;;;;4823524;29;20164;-73
2022/09/20 03:22:54;;;;;;;16.95;8.85;;;18.70;71.20;;;;;;4823527;29;20496;-72
2022/09/20 03:25:35;;;;;;;17.98;8.82;;;18.70;71.90;;;;;;4822390;29;20038;-72
2022/09/20 03:28:25;;;;;;;16.65;8.52;;;18.80;71.00;;;;;;4823241;29;20057;-73
2022/09/20 03:31:02;;;;;;;;;;;18.70;71.00;;;;;;4822914;29;20031;-72
2022/09/20 03:33:36;;;;;;;15.30;8.30;;;18.70;71.20;;;;;;4823778;29;20325;-73
2022/09/20 03:36:33;;;;;;;14.63;8.52;;;18.70;71.20;;;;;;4822503;29;20493;-73
2022/09/20 03:39:20;;;;;;;16.55;8.35;;;18.70;71.80;;;;;;4823155;29;20041;-73
2022/09/20 03:42:11;;;;;;;16.02;8.00;;;18.70;71.60;;;;;;4822900;29;20037;-73
2022/09/20 03:45:00;;;;;;;22.50;8.25;;;18.70;70.80;;;;;;4823266;29;20085;-73
2022/09/20 03:47:47;;;;;;;16.60;8.85;;;18.70;71.10;;;;;;4805597;29;20128;-73
2022/09/20 03:50:43;;;;;;;16.17;8.20;;;18.70;71.20;;;;;;4823191;29;20477;-74
2022/09/20 03:53:12;;;;;;;15.10;8.15;;;18.70;70.90;;;;;;4822390;29;20073;-74
2022/09/20 03:56:03;;;;;;;16.52;7.85;;;18.70;70.90;;;;;;4823254;29;20430;-74
2022/09/20 03:59:01;;;;;;;13.38;7.55;;;18.70;71.00;;;;;;4823339;29;20049;-74
2022/09/20 04:01:32;;;;;;;15.30;8.65;;;18.70;70.90;;;;;;4821649;29;20037;-74
2022/09/20 04:04:32;;;;;;;11.90;7.85;;;18.70;70.90;;;;;;4822630;29;20038;-74
2022/09/20 04:07:42;;;;;;;13.37;7.53;;;18.70;70.80;;;;;;4821743;29;20034;-74
2022/09/20 04:10:31;;;;;;;15.60;8.27;;;18.70;70.80;;;;;;4812433;29;20081;-74
2022/09/20 04:13:20;;;;;;;13.18;7.85;;;18.80;70.90;;;;;;4822140;29;20049;-74
2022/09/20 04:16:23;;;;;;;14.07;8.18;;;18.70;70.60;;;;;;4806353;29;20409;-73
2022/09/20 04:19:08;;;;;;;14.25;8.05;;;18.70;70.90;;;;;;4822656;29;20079;-74
2022/09/20 04:21:44;;;;;;;15.52;7.85;;;18.70;70.60;;;;;;4821613;29;20034;-74
2022/09/20 04:24:43;;;;;;;13.57;7.63;;;18.70;70.50;;;;;;4822695;29;20038;-74
2022/09/20 04:27:21;;;;;;;16.02;8.55;;;18.70;70.70;;;;;;4821401;29;20092;-74
2022/09/20 04:30:13;;;;;;;14.18;7.43;;;18.70;70.50;;;;;;4822311;29;20512;-73
2022/09/20 04:32:47;;;;;;;12.57;7.28;;;18.70;70.60;;;;;;4822020;29;20030;-74
2022/09/20 04:37:59;;;;;;;14.40;7.22;;;18.70;70.40;;;;;;4822561;29;20053;-74
2022/09/20 04:40:53;;;;;;;13.68;7.68;;;18.70;70.90;;;;;;4810728;29;20041;-74
2022/09/20 04:43:40;;;;;;;14.57;7.63;;;18.70;70.90;;;;;;4821945;29;20083;-74
2022/09/20 04:46:21;;;;;;;13.60;7.88;;;18.70;71.20;;;;;;4822058;29;20562;-74
2022/09/20 04:48:49;;;;;;;13.07;7.70;;;18.70;70.70;;;;;;4820937;29;20035;-74
2022/09/20 04:51:33;;;;;;;13.63;7.63;;;18.70;71.00;;;;;;4820358;29;20039;-74
2022/09/20 04:54:43;;;;;;;15.82;7.82;;;18.70;71.20;;;;;;4821832;29;20035;-74
2022/09/20 04:57:31;;;;;;;15.85;7.53;;;18.70;71.00;;;;;;4822225;29;20057;-74
2022/09/20 05:00:11;;;;;;;12.57;7.43;;;18.70;71.50;;;;;;4815375;29;20442;-74
2022/09/20 05:03:10;;;;;;;12.40;7.13;;;18.70;71.30;;;;;;4821857;29;20033;-74
2022/09/20 05:05:42;;;;;;;13.18;6.78;;;18.70;71.10;;;;;;4822334;29;20054;-74
2022/09/20 05:08:30;;;;;;;12.30;6.95;;;18.70;71.00;;;;;;4822005;29;20070;-74
2022/09/20 05:11:13;;;;;;;11.60;7.15;;;18.70;71.00;;;;;;4822541;29;20056;-73
2022/09/20 05:14:33;;;;;;;13.13;7.53;;;18.70;71.40;;;;;;4821835;29;20477;-74
2022/09/20 05:17:16;;;;;;;12.35;6.93;;;18.70;71.30;;;;;;4806739;29;20497;-75
2022/09/20 05:20:04;;;;;;;10.48;6.57;;;18.70;71.00;;;;;;4822141;29;20146;-74
2022/09/20 05:22:53;;;;;;;12.80;6.78;;;18.70;70.90;;;;;;4805364;29;20082;-73
2022/09/20 05:25:51;;;;;;;11.57;7.03;;;18.70;71.10;;;;;;4821920;29;20091;-74
2022/09/20 05:28:45;;;;;;;11.45;6.22;;;18.70;71.50;;;;;;4821337;29;20038;-74
2022/09/20 05:31:48;;;;;;;12.68;6.60;;;18.60;70.90;;;;;;4821650;29;20519;-74
2022/09/20 05:34:34;;;;;;;15.95;7.25;;;18.70;71.00;;;;;;4821863;29;20031;-74
2022/09/20 05:37:11;;;;;;;15.93;7.05;;;18.70;70.90;;;;;;4821681;29;20188;-74
2022/09/20 05:39:43;;;;;;;11.48;6.40;;;18.70;71.30;;;;;;4820437;29;20046;-73
2022/09/20 05:42:37;;;;;;;14.07;7.20;;;18.70;71.20;;;;;;4821298;29;20054;-74
2022/09/20 05:45:28;;;;;;;15.48;6.90;;;18.60;71.00;;;;;;4817103;29;20043;-74
2022/09/20 05:48:20;;;;;;;12.98;7.32;;;18.60;71.10;;;;;;4821642;29;20422;-74
2022/09/20 05:51:02;;;;;;;12.40;7.22;;;18.60;70.90;;;;;;4820394;29;20034;-74
2022/09/20 05:54:00;;;;;;;14.70;6.40;;;18.60;71.40;;;;;;4821108;29;20064;-73
2022/09/20 05:56:39;;;;;;;14.48;6.35;;;18.70;71.10;;;;;;4821577;29;20041;-74
2022/09/20 05:59:27;;;;;;;13.93;7.00;;;18.60;71.10;;;;;;4820452;29;20481;-74
2022/09/20 06:02:30;;;;;;;12.65;6.75;;;18.70;71.20;;;;;;4820984;29;20050;-74
2022/09/20 06:05:09;;;;;;;11.07;6.70;;;18.70;71.10;;;;;;4821514;29;20481;-73
2022/09/20 06:07:44;;;;;;;12.57;6.00;;;18.70;71.00;;;;;;4820402;29;20370;-73
2022/09/20 06:10:12;;;;;;;13.70;6.30;;;18.70;71.20;;;;;;4821869;29;20031;-74
2022/09/20 06:12:52;;;;;;;10.63;5.78;;;18.60;70.80;;;;;;4824128;29;20037;-73
2022/09/20 06:15:39;;;;;;;11.05;6.18;;;18.70;71.20;;;;;;4823765;29;20046;-73
2022/09/20 06:18:24;;;;;;;10.90;6.13;;;18.70;71.10;;;;;;4823322;29;20070;-73
2022/09/20 06:21:17;;;;;;;13.73;6.80;;;18.60;71.00;;;;;;4824461;29;20099;-73
2022/09/20 06:23:43;;;;;;;11.10;6.20;;;18.70;70.40;;;;;;4824005;29;20035;-74
2022/09/20 06:26:16;;;;;;;11.68;6.15;;;18.70;70.80;;;;;;4824616;29;20058;-73
2022/09/20 06:28:59;;;;;;;13.23;5.93;;;18.70;70.60;;;;;;4824328;29;20052;-73
2022/09/20 06:31:26;;;;;;;11.77;6.40;;;18.70;71.10;;;;;;4824219;29;20050;-73
2022/09/20 06:34:02;;;;;;;11.50;6.30;;;18.70;70.80;;;;;;4822388;29;20066;-73
2022/09/20 06:42:25;;;;;;;11.60;6.63;;;18.70;71.10;;;;;;4823740;29;20129;-74
2022/09/20 06:44:51;;;;;;;12.32;6.20;;;18.70;70.80;;;;;;4823062;29;20445;-74
2022/09/20 06:47:17;;;;;;;10.63;6.15;;;18.70;70.50;;;;;;4822930;29;20053;-73
2022/09/20 06:49:45;;;;;;;11.35;6.03;;;18.70;70.30;;;;;;4808008;29;20086;-74
2022/09/20 06:52:14;;;;;;;12.20;6.15;;;18.70;70.10;;;;;;4823621;29;20474;-74
2022/09/20 06:54:45;;;;;;;13.05;5.93;;;18.70;70.10;;;;;;4823753;29;20109;-74
2022/09/20 06:57:18;;;;;;;9.95;5.80;;;18.70;70.20;;;;;;4823943;29;20034;-74
2022/09/20 06:59:47;;;;;;;12.40;6.38;;;18.70;69.80;;;;;;4823849;29;20091;-73
2022/09/20 07:02:12;;;;;;;10.27;5.47;;;18.70;69.70;;;;;;4807116;29;20038;-73
2022/09/20 07:04:38;;;;;;;10.73;6.07;;;18.70;70.40;;;;;;4824187;29;20090;-73
2022/09/20 07:07:07;;;;;;;13.32;5.97;;;18.70;69.80;;;;;;4823790;29;20035;-74
2022/09/20 07:09:33;;;;;;;9.63;5.63;;;18.70;69.60;;;;;;4822685;29;20413;-74
2022/09/20 07:11:58;;;;;;;10.43;5.45;;;18.70;69.60;;;;;;4807463;29;20044;-73
2022/09/20 07:14:25;;;;;;;11.30;5.63;;;18.70;69.70;;;;;;4823747;29;20037;-73
2022/09/20 07:16:52;;;;;;;11.60;5.70;;;18.70;69.90;;;;;;4823914;29;20035;-74
2022/09/20 07:19:18;;;;;;;10.73;6.10;;;18.70;69.60;;;;;;4823457;29;20027;-74
2022/09/20 07:21:44;;;;;;;10.65;5.65;;;18.70;69.90;;;;;;4821941;29;20026;-73
2022/09/20 07:24:10;;;;;;;11.00;5.97;;;18.70;71.40;;;;;;4822158;29;20056;-73
2022/09/20 07:26:37;;;;;;;12.40;6.03;;;18.70;69.70;;;;;;4823419;29;20031;-73
2022/09/20 07:29:05;;;;;;;11.25;5.78;;;18.70;70.20;;;;;;4823296;29;20039;-74
2022/09/20 07:31:31;;;;;;;12.05;6.43;;;18.80;69.30;;;;;;4823418;29;20500;-73
2022/09/20 07:33:57;;;;;;;14.15;5.53;;;18.80;69.10;;;;;;4822891;29;20030;-73
2022/09/20 07:36:23;;;;;;;10.77;5.57;;;18.80;68.90;;;;;;4823330;29;20030;-73
2022/09/20 07:38:51;;;;;;;11.65;5.60;;;18.80;69.10;;;;;;4812678;29;20087;-73
2022/09/20 07:41:18;;;;;;;9.80;5.78;;;18.80;68.80;;;;;;4823158;29;20039;-73
2022/09/20 07:43:44;;;;;;;11.43;6.03;;;18.80;69.30;;;;;;4812249;29;20485;-73
2022/09/20 07:46:12;;;;;;;10.35;5.68;;;18.80;68.60;;;;;;4822036;29;20037;-73
2022/09/20 07:48:39;;;;;;;8.20;4.95;;;18.90;68.70;;;;;;4806381;29;20565;-73
2022/09/20 07:51:08;;;;;;;11.95;5.75;;;18.80;68.60;;;;;;4823091;29;20053;-73
2022/09/20 07:53:34;;;;;;;9.32;5.55;;;18.90;68.70;;;;;;4822739;29;20113;-73
2022/09/20 07:56:11;;;;;;;9.95;5.40;;;18.90;68.60;;;;;;4807011;29;20094;-73
2022/09/20 07:58:37;;;;;;;14.32;5.35;;;18.90;68.50;;;;;;4821819;29;20034;-73
2022/09/20 08:01:06;;;;;;;9.82;5.43;;;18.90;68.70;;;;;;4806850;29;20043;-73
2022/09/20 08:03:33;;;;;;;14.60;5.80;;;18.90;69.40;;;;;;4822808;29;20421;-73
2022/09/20 08:06:05;;;;;;;10.05;5.47;;;18.90;69.30;;;;;;4822927;29;20503;-73
2022/09/20 08:08:32;;;;;;;12.52;6.03;;;18.90;70.00;;;;;;4821888;29;20141;-74
2022/09/20 08:11:05;;;;;;;11.50;5.60;;;19.00;70.70;;;;;;4822726;29;20485;-73
2022/09/20 08:13:38;;;;;;;12.55;5.75;;;19.00;70.80;;;;;;4822401;29;20038;-73
2022/09/20 08:16:07;;;;;;;11.63;5.28;;;19.00;70.30;;;;;;4822923;29;20058;-74
2022/09/20 08:18:34;;;;;;;12.50;5.40;;;19.00;69.90;;;;;;4822652;29;20030;-73
2022/09/20 08:21:08;;;;;;;8.68;5.05;;;19.00;71.00;;;;;;4821603;29;20044;-73
2022/09/20 08:23:38;;;;;;;12.15;6.10;;;19.10;70.80;;;;;;4821171;29;20042;-74
2022/09/20 08:26:05;;;;;;;10.73;5.38;;;19.10;71.10;;;;;;4822579;29;20082;-73
2022/09/20 08:28:32;;;;;;;8.98;5.00;;;19.00;70.50;;;;;;4822856;29;20043;-73
2022/09/20 08:31:12;;;;;;;11.80;5.60;;;19.10;70.80;;;;;;4822520;29;20041;-73
2022/09/20 08:33:39;;;;;;;11.43;5.78;;;19.10;70.70;;;;;;4821888;29;20034;-73
2022/09/20 08:36:06;;;;;;;11.85;5.05;;;19.00;70.70;;;;;;4822335;29;20066;-73
2022/09/20 08:38:33;;;;;;;12.35;5.45;;;19.10;71.00;;;;;;4819830;29;20909;-73
2022/09/20 08:41:06;;;;;;;12.88;5.70;;;19.10;70.80;;;;;;4818571;29;20077;-74
2022/09/20 08:43:39;;;;;;;20.75;5.70;;;19.10;70.50;;;;;;4821860;29;20066;-73
2022/09/20 08:46:12;;;;;;;11.73;5.72;;;19.10;70.70;;;;;;4821009;29;20034;-75
2022/09/20 08:48:38;;;;;;;10.00;5.30;;;19.20;71.40;;;;;;4822026;29;20113;-74
2022/09/20 08:51:05;;;;;;;14.10;5.75;;;19.20;71.30;;;;;;4821950;29;20049;-74
2022/09/20 08:53:32;;;;;;;13.70;5.47;;;19.20;71.50;;;;;;4821904;29;20030;-74
2022/09/20 08:55:58;;;;;;;12.20;5.07;;;19.20;71.90;;;;;;4820993;29;20033;-74
2022/09/20 08:58:26;;;;;;;11.90;5.63;;;19.30;72.30;;;;;;4822424;29;20485;-74
2022/09/20 09:00:54;;;;;;;19.67;6.03;;;19.30;71.80;;;;;;4820835;29;20042;-73
2022/09/20 09:03:20;;;;;;;16.00;5.93;;;19.40;73.50;;;;;;4821862;29;20037;-73
2022/09/20 09:05:54;;;;;;;15.68;5.65;;;19.40;73.80;;;;;;4821891;29;20034;-73
2022/09/20 09:08:27;;;;;;;17.85;7.40;;;19.50;73.00;;;;;;4822021;29;20091;-74
2022/09/20 09:10:56;;;;;;;20.17;6.38;;;19.40;71.30;;;;;;4821270;29;20436;-74
2022/09/20 09:13:27;;;;;;;16.80;7.23;;;19.30;71.90;;;;;;4819792;29;20126;-74
2022/09/20 09:16:00;;;;;;;15.55;6.90;;;19.20;71.20;;;;;;4814628;29;20114;-75
2022/09/20 09:18:36;;;;;;;11.48;6.05;;;19.20;71.20;;;;;;4820976;29;20397;-74
2022/09/20 09:21:06;;;;;;;11.57;4.78;;;19.20;68.90;;;;;;4821662;29;20495;-75
2022/09/20 09:23:40;;;;;;;13.13;4.40;;;18.90;67.30;;;;;;4822389;29;20046;-74
2022/09/20 09:26:23;;;;;;;14.18;4.63;;;18.90;67.70;;;;;;4816715;29;20049;-74
2022/09/20 09:29:09;;;;;;;11.77;4.93;;;19.00;68.60;;;;;;4820376;29;20144;-74
2022/09/20 09:31:47;;;;;;;14.57;4.50;;;19.10;69.50;;;;;;4821784;29;20501;-74
2022/09/20 09:34:26;;;;;;;14.27;4.35;;;19.10;69.50;;;;;;4829239;29;20106;-74
2022/09/20 09:36:53;;;;;;;10.02;4.53;;;19.10;69.50;;;;;;4839388;29;20034;-75
2022/09/20 09:39:27;;;;;;;10.77;4.38;;;19.10;69.20;;;;;;4823110;29;20038;-74
2022/09/20 09:41:53;;;;;;;13.68;4.13;;;19.20;69.40;;;;;;4836958;29;20030;-74
2022/09/20 09:44:24;;;;;;;10.57;4.10;;;19.20;69.30;;;;;;4821749;29;20031;-75
2022/09/20 09:46:52;;;;;;;11.18;4.45;;;19.20;69.40;;;;;;4825213;29;20109;-75
2022/09/20 09:49:34;;;;;;;17.73;5.32;;;19.20;69.30;;;;;;4824931;29;20405;-74
2022/09/20 09:52:05;;;;;;;12.88;4.15;;;19.20;69.40;;;;;;4807850;29;20034;-74
2022/09/20 09:54:41;;;;;;;9.43;3.85;;;19.20;69.40;;;;;;4807841;29;20030;-74
2022/09/20 09:57:34;;;;;;;11.95;4.18;;;19.20;69.30;;;;;;4816322;29;20041;-74
2022/09/20 10:00:05;;;;;;;11.27;4.30;;;19.20;69.40;;;;;;4824980;29;20058;-74
2022/09/20 10:02:40;;;;;;;11.93;4.25;;;19.20;69.40;;;;;;4823463;29;20046;-74
2022/09/20 10:05:33;;;;;;;9.48;3.90;;;19.20;69.40;;;;;;4824878;29;20477;-74
2022/09/20 10:08:28;;;;;;;10.02;4.05;;;19.20;69.30;;;;;;4824739;29;20164;-74
2022/09/20 10:11:16;;;;;;;9.10;3.60;;;19.20;69.40;;;;;;4823180;29;20168;-74
2022/09/20 10:13:57;;;;;;;13.48;4.82;;;19.20;69.40;;;;;;4824202;29;20034;-74
2022/09/20 10:16:46;;;;;;;9.00;3.83;;;19.30;69.50;;;;;;4808272;29;20512;-75
2022/09/20 10:19:49;;;;;;;12.25;4.70;;;19.20;69.70;;;;;;4804788;29;20078;-75
2022/09/20 10:22:27;;;;;;;11.18;3.95;;;19.20;69.80;;;;;;4821583;29;20525;-73
2022/09/20 10:25:15;;;;;;;9.90;4.05;;;19.20;69.60;;;;;;4822070;29;20110;-74
2022/09/20 10:27:57;;;;;;;12.07;4.22;;;19.20;69.50;;;;;;4823580;29;20030;-75
2022/09/20 10:30:56;;;;;;;13.10;3.95;;;19.20;70.10;;;;;;4836784;29;20034;-75
2022/09/20 10:33:44;;;;;;;8.63;4.15;;;19.20;69.60;;;;;;4820815;29;20037;-73
2022/09/20 10:36:44;;;;;;;45.47;28.70;;;19.20;69.70;;;;;;4824399;29;20489;-75
2022/09/20 10:39:22;;;;;;;31.02;15.27;;;19.20;68.60;;;;;;4821711;29;20061;-75
2022/09/20 10:45:48;;;;;;;35.60;15.20;;;19.10;68.10;;;;;;4823182;29;20038;-74
2022/09/20 10:48:37;;;;;;;31.30;13.77;;;19.10;68.30;;;;;;4793825;29;20409;-74
2022/09/20 10:51:32;;;;;;;23.30;12.88;;;19.30;69.00;;;;;;4807534;29;20045;-74
2022/09/20 10:54:13;;;;;;;29.50;12.93;;;19.30;68.40;;;;;;4799540;29;20042;-74
2022/09/20 10:56:46;;;;;;;23.65;13.50;;;19.20;68.60;;;;;;4807170;29;20045;-78
2022/09/20 10:59:33;;;;;;;26.95;11.55;;;19.30;68.80;;;;;;4822611;29;20027;-75
2022/09/20 11:02:18;;;;;;;29.48;11.70;;;19.20;68.60;;;;;;4810945;29;20125;-75
2022/09/20 11:04:46;;;;;;;26.50;11.90;;;19.20;68.60;;;;;;4816396;29;20386;-75
2022/09/20 11:07:21;;;;;;;28.88;11.05;;;19.20;68.80;;;;;;4807479;29;20137;-75
2022/09/20 11:09:57;;;;;;;23.20;12.02;;;19.20;68.70;;;;;;4806927;29;20042;-74
2022/09/20 11:12:41;;;;;;;27.00;11.13;;;19.20;68.90;;;;;;4823230;29;20129;-75
2022/09/20 11:15:15;;;;;;;24.35;10.95;;;19.20;69.20;;;;;;4807003;29;20062;-73
2022/09/20 11:18:08;;;;;;;29.10;10.73;;;19.20;69.10;;;;;;4823964;29;20059;-74
2022/09/20 11:21:01;;;;;;;21.27;10.45;;;19.20;69.30;;;;;;4807171;29;20042;-74
2022/09/20 11:23:50;;;;;;;20.30;10.02;;;19.20;69.20;;;;;;4823091;29;20425;-75
2022/09/20 11:26:24;;;;;;;23.10;10.30;;;19.20;69.10;;;;;;4822934;29;20423;-74
2022/09/20 11:29:16;;;;;;;20.13;10.30;;;19.20;69.20;;;;;;4823515;29;20038;-75
2022/09/20 11:31:44;;;;;;;18.45;10.18;;;19.20;69.10;;;;;;4799267;29;20034;-75
2022/09/20 11:34:26;;;;;;;17.92;9.77;;;19.20;69.10;;;;;;4823500;29;20094;-76
2022/09/20 11:40:21;;;;;;;22.00;9.95;;;19.20;69.20;;;;;;4820315;29;20029;-76
2022/09/20 11:42:48;;;;;;;20.05;9.68;;;19.20;69.00;;;;;;4814551;29;20031;-75
2022/09/20 11:45:14;;;;;;;21.17;9.98;;;19.20;69.20;;;;;;4820915;29;20517;-75
2022/09/20 11:47:43;;;;;;;23.90;10.38;;;19.20;69.30;;;;;;4806067;29;20511;-76
2022/09/20 11:50:18;;;;;;;23.30;10.30;;;19.20;69.40;;;;;;4806271;29;20408;-75
2022/09/20 11:53:04;;;;;;;24.58;10.10;;;19.20;69.60;;;;;;4804772;29;20026;-77
2022/09/20 11:55:37;;;;;;;21.45;9.68;;;19.20;69.60;;;;;;4822045;29;20382;-76
2022/09/20 11:58:15;;;;;;;20.63;9.20;;;19.10;69.60;;;;;;4804718;29;20038;-80
2022/09/20 12:00:45;;;;;;;14.40;9.55;;;19.20;69.40;;;;;;4822148;29;20519;-80
2022/09/20 12:03:41;;;;;;;20.95;11.95;;;19.00;67.80;;;;;;4805897;29;20034;-75
2022/09/20 12:06:33;;;;;;;19.35;9.85;;;19.00;67.10;;;;;;4821875;29;20500;-77
2022/09/20 12:09:03;;;;;;;19.88;9.75;;;18.90;67.30;;;;;;4819577;29;20460;-77
2022/09/20 12:11:40;;;;;;;17.70;9.02;;;19.00;67.60;;;;;;4797202;29;20481;-79
2022/09/20 12:14:16;;;;;;;16.25;9.07;;;19.00;67.60;;;;;;4806091;29;20031;-76
2022/09/20 12:16:47;;;;;;;17.63;9.48;;;19.00;68.00;;;;;;4800341;29;20057;-75
2022/09/20 12:19:35;;;;;;;24.33;9.10;;;19.00;67.90;;;;;;4819151;29;20110;-75
2022/09/20 12:22:02;;;;;;;19.10;8.95;;;19.00;67.80;;;;;;4822768;29;20057;-73
2022/09/20 12:24:34;;;;;;;20.75;8.98;;;19.10;67.80;;;;;;4822810;29;20030;-73
2022/09/20 12:27:21;;;;;;;16.77;8.40;;;19.10;68.10;;;;;;4814842;29;20034;-77
2022/09/20 12:29:46;;;;;;;19.42;8.70;;;19.10;67.90;;;;;;4791017;29;20069;-83
2022/09/20 12:32:37;;;;;;;18.02;6.65;;;19.10;68.10;;;;;;4813963;29;20050;-83
2022/09/20 12:35:35;;;;;;;14.90;6.20;;;19.10;67.90;;;;;;4802367;29;20035;-84
2022/09/20 12:38:19;;;;;;;31.52;17.83;;;19.00;67.60;;;;;;4816471;29;20107;-84
2022/09/20 12:41:13;;;;;;;43.50;30.35;;;19.00;67.40;;;;;;4817244;29;20493;-84
2022/09/20 12:43:55;;;;;;;33.63;20.35;;;18.90;67.30;;;;;;4812082;29;20030;-84
2022/09/20 12:46:35;;;;;;;22.42;11.15;;;18.90;67.00;;;;;;4831245;29;20056;-84
2022/09/20 12:55:53;;;;;;;19.75;11.88;;;19.00;67.20;;;;;;4817393;29;20034;-76
2022/09/20 12:58:38;;;;;;;21.60;13.23;;;19.00;67.00;;;;;;4822207;29;20038;-74
2022/09/20 13:01:04;;;;;;;36.55;12.50;;;19.00;67.00;;;;;;4821785;29;20042;-74
2022/09/20 13:03:33;;;;;;;18.58;11.20;;;19.00;67.00;;;;;;4835526;29;20034;-76
2022/09/20 13:06:05;;;;;;;18.13;10.50;;;19.00;67.40;;;;;;4822124;29;20026;-74
2022/09/20 13:09:12;;;;;;;23.48;11.63;;;19.00;67.20;;;;;;4799348;29;20512;-77
2022/09/20 13:11:54;;;;;;;22.08;10.05;;;19.00;68.10;;;;;;4786979;29;20046;-77
2022/09/20 13:14:30;;;;;;;23.83;11.35;;;19.10;68.30;;;;;;4814202;29;20031;-76
2022/09/20 13:16:57;;;;;;;20.13;11.00;;;19.00;67.50;;;;;;4820753;29;20031;-76
2022/09/20 13:19:37;;;;;;;24.73;11.00;;;19.00;67.60;;;;;;4789084;29;20046;-75
2022/09/20 13:22:16;;;;;;;;;;;19.00;67.70;;;;;;4804471;29;20130;-75
2022/09/20 13:24:45;;;;;;;17.65;9.63;;;19.00;67.80;;;;;;4819361;29;20288;-75
2022/09/20 13:27:17;;;;;;;18.13;9.55;;;19.00;67.80;;;;;;4820448;29;20034;-75
2022/09/20 13:29:44;;;;;;;17.88;9.45;;;18.90;67.80;;;;;;4789050;29;20031;-76
2022/09/20 13:32:26;;;;;;;17.15;9.95;;;19.00;68.50;;;;;;4790125;29;20125;-75
2022/09/20 13:35:14;;;;;;;14.93;9.10;;;18.90;68.10;;;;;;4805531;29;20038;-76
2022/09/20 13:37:50;;;;;;;17.33;9.20;;;18.90;68.00;;;;;;4805320;29;20027;-76
2022/09/20 13:40:22;;;;;;;15.35;8.73;;;18.90;68.40;;;;;;4821860;29;20034;-76
2022/09/20 13:42:50;;;;;;;17.63;9.48;;;18.90;68.00;;;;;;4790305;29;20033;-76
2022/09/20 13:45:18;;;;;;;15.32;9.32;;;18.90;68.10;;;;;;4805293;29;20027;-76
2022/09/20 13:47:48;;;;;;;15.95;9.13;;;18.90;68.40;;;;;;4821629;29;20497;-76
2022/09/20 13:50:20;;;;;;;19.05;9.20;;;18.90;68.20;;;;;;4804986;29;20564;-76
2022/09/20 13:52:49;;;;;;;16.88;9.10;;;18.90;68.10;;;;;;4821102;29;20038;-76