Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:34;;;;;;;7.35;2.08;;;;;;;;;;5080329;28;20060;-89
2022/10/17 00:03:08;;;;;;;3.75;2.00;;;;;;;;;;5092365;28;20048;-89
2022/10/17 00:05:39;;;;;;;5.22;1.80;;;;;;;;;;5072607;28;20048;-89
2022/10/17 00:08:13;;;;;;;5.45;1.98;;;;;;;;;;5089031;28;20476;-88
2022/10/17 00:10:45;;;;;;;4.15;1.80;;;;;;;;;;5088084;28;20046;-88
2022/10/17 00:13:18;;;;;;;5.78;2.05;;;;;;;;;;5092248;28;20084;-87
2022/10/17 00:15:51;;;;;;;3.28;1.90;;;;;;;;;;5082302;28;20349;-89
2022/10/17 00:18:25;;;;;;;6.80;2.10;;;;;;;;;;5087055;28;20055;-89
2022/10/17 00:20:58;;;;;;;3.92;1.90;;;;;;;;;;5078558;28;20052;-89
2022/10/17 00:23:31;;;;;;;3.53;1.73;;;;;;;;;;5075656;28;20393;-87
2022/10/17 00:25:59;;;;;;;4.45;1.80;;;;;;;;;;5087202;28;20411;-89
2022/10/17 00:28:32;;;;;;;3.40;1.70;;;;;;;;;;5089187;28;20056;-87
2022/10/17 00:31:06;;;;;;;3.20;1.80;;;;;;;;;;5080256;28;20044;-89
2022/10/17 00:33:35;;;;;;;3.28;1.88;;;;;;;;;;5089477;28;20048;-87
2022/10/17 00:36:11;;;;;;;2.60;1.65;;;;;;;;;;5089208;28;20136;-86
2022/10/17 00:38:45;;;;;;;5.35;1.40;;;;;;;;;;5079216;28;20044;-88
2022/10/17 00:41:19;;;;;;;5.75;2.00;;;;;;;;;;5076210;28;20055;-89
2022/10/17 00:43:54;;;;;;;5.13;2.00;;;;;;;;;;5089511;28;20046;-87
2022/10/17 00:46:27;;;;;;;4.97;1.95;;;;;;;;;;5097940;28;20044;-88
2022/10/17 00:49:04;;;;;;;6.88;2.10;;;;;;;;;;5079248;28;20056;-87
2022/10/17 00:51:38;;;;;;;2.92;1.60;;;;;;;;;;5084403;28;20480;-88
2022/10/17 00:54:06;;;;;;;2.53;1.88;;;;;;;;;;5080211;28;20067;-88
2022/10/17 00:56:34;;;;;;;3.47;1.80;;;;;;;;;;5072472;28;20067;-87
2022/10/17 00:59:02;;;;;;;3.65;1.70;;;;;;;;;;5092502;28;20055;-88
2022/10/17 01:01:30;;;;;;;3.85;1.77;;;;;;;;;;5081100;28;20044;-88
2022/10/17 01:04:04;;;;;;;4.25;2.10;;;;;;;;;;5086435;28;20425;-89
2022/10/17 01:06:32;;;;;;;3.30;1.92;;;;;;;;;;5076582;28;20059;-89
2022/10/17 01:09:05;;;;;;;4.85;1.58;;;;;;;;;;5088438;28;20052;-89
2022/10/17 01:11:37;;;;;;;4.95;2.03;;;;;;;;;;5102159;28;20051;-87
2022/10/17 01:14:15;;;;;;;5.72;2.00;;;;;;;;;;5087270;28;20066;-88
2022/10/17 01:16:51;;;;;;;7.32;2.15;;;;;;;;;;5081417;28;20055;-89
2022/10/17 01:19:32;;;;;;;2.83;1.60;;;;;;;;;;5086394;28;20531;-89
2022/10/17 01:22:05;;;;;;;9.75;2.05;;;;;;;;;;5084467;28;20067;-87
2022/10/17 01:24:38;;;;;;;;;;;;;;;;;;5082889;28;20043;-86
2022/10/17 01:27:23;;;;;;;8.93;2.20;;;;;;;;;;5088566;28;20376;-88
2022/10/17 01:29:59;;;;;;;5.30;2.22;;;;;;;;;;5083960;28;20401;-89
2022/10/17 01:32:31;;;;;;;6.55;2.00;;;;;;;;;;5079827;28;20059;-88
2022/10/17 01:35:09;;;;;;;2.97;1.88;;;;;;;;;;5085846;28;20051;-89
2022/10/17 01:37:46;;;;;;;7.70;2.72;;;;;;;;;;5083980;28;20049;-87
2022/10/17 01:40:21;;;;;;;4.00;2.05;;;;;;;;;;5080674;28;20047;-90
2022/10/17 01:42:59;;;;;;;3.80;2.20;;;;;;;;;;5083517;28;20052;-88
2022/10/17 01:45:34;;;;;;;4.25;2.05;;;;;;;;;;5070666;28;20051;-88
2022/10/17 01:48:13;;;;;;;3.95;2.13;;;;;;;;;;5075859;28;20504;-88
2022/10/17 01:50:42;;;;;;;5.90;2.22;;;;;;;;;;5076956;28;20382;-88
2022/10/17 01:53:18;;;;;;;5.07;2.42;;;;;;;;;;5079614;28;20049;-89
2022/10/17 01:55:54;;;;;;;3.35;2.10;;;;;;;;;;5087243;28;20059;-89
2022/10/17 01:58:28;;;;;;;5.90;2.33;;;;;;;;;;5076147;28;20041;-89
2022/10/17 02:01:03;;;;;;;8.07;2.42;;;;;;;;;;5079837;28;20388;-89
2022/10/17 02:03:33;;;;;;;9.20;2.53;;;;;;;;;;5083842;28;20044;-89
2022/10/17 02:06:06;;;;;;;3.53;2.03;;;;;;;;;;5076589;28;20060;-89
2022/10/17 02:08:43;;;;;;;4.05;2.25;;;;;;;;;;5086047;28;20035;-91
2022/10/17 02:11:17;;;;;;;5.78;2.33;;;;;;;;;;5086324;28;20052;-88
2022/10/17 02:13:58;;;;;;;3.13;2.00;;;;;;;;;;5084532;28;20044;-89
2022/10/17 02:16:35;;;;;;;3.10;2.08;;;;;;;;;;5080766;28;20055;-89
2022/10/17 02:19:13;;;;;;;3.92;2.20;;;;;;;;;;5086650;28;20048;-89
2022/10/17 02:21:51;;;;;;;4.78;2.60;;;;;;;;;;5088157;28;20052;-89
2022/10/17 02:24:26;;;;;;;3.28;1.90;;;;;;;;;;5079687;28;20056;-87
2022/10/17 02:27:03;;;;;;;6.30;2.28;;;;;;;;;;5090332;28;20047;-90
2022/10/17 02:29:33;;;;;;;5.93;2.47;;;;;;;;;;5083183;28;20395;-89
2022/10/17 02:32:08;;;;;;;4.63;2.20;;;;;;;;;;5091587;28;20048;-89
2022/10/17 02:34:39;;;;;;;3.10;2.25;;;;;;;;;;5089207;28;20048;-90
2022/10/17 02:37:15;;;;;;;5.30;2.80;;;;;;;;;;5083086;28;20427;-88
2022/10/17 02:39:49;;;;;;;7.57;3.67;;;;;;;;;;5086938;28;20048;-88
2022/10/17 02:42:23;;;;;;;7.30;3.67;;;;;;;;;;5083934;28;20053;-90
2022/10/17 02:44:59;;;;;;;4.90;2.85;;;;;;;;;;5098252;28;20046;-89
2022/10/17 02:47:34;;;;;;;8.40;3.42;;;;;;;;;;5087563;28;20388;-89
2022/10/17 02:50:09;;;;;;;6.80;3.17;;;;;;;;;;5081647;28;20048;-86
2022/10/17 02:52:45;;;;;;;6.30;2.58;;;;;;;;;;5100246;27;20374;-89
2022/10/17 02:55:16;;;;;;;4.22;2.20;;;;;;;;;;5076508;28;20053;-89
2022/10/17 02:57:52;;;;;;;4.85;2.80;;;;;;;;;;5073456;28;20048;-89
2022/10/17 03:00:21;;;;;;;3.97;2.33;;;;;;;;;;5082543;28;20504;-88
2022/10/17 03:02:54;;;;;;;3.88;2.20;;;;;;;;;;5086469;28;20052;-91
2022/10/17 03:05:29;;;;;;;3.65;2.20;;;;;;;;;;5096762;28;20106;-90
2022/10/17 03:08:02;;;;;;;4.28;2.50;;;;;;;;;;5070222;28;20049;-90
2022/10/17 03:10:35;;;;;;;5.68;2.10;;;;;;;;;;5099033;28;20059;-88
2022/10/17 03:13:02;;;;;;;5.35;2.40;;;;;;;;;;5089200;28;20067;-89
2022/10/17 03:15:39;;;;;;;3.55;2.47;;;;;;;;;;5083451;28;20048;-89
2022/10/17 03:18:12;;;;;;;4.78;2.45;;;;;;;;;;5082812;28;20082;-89
2022/10/17 03:20:41;;;;;;;4.28;2.05;;;;;;;;;;5089780;28;20044;-91
2022/10/17 03:23:09;;;;;;;3.50;2.38;;;;;;;;;;5092752;28;20064;-89
2022/10/17 03:25:36;;;;;;;3.25;2.35;;;;;;;;;;5088778;28;20066;-89
2022/10/17 03:28:10;;;;;;;3.20;2.30;;;;;;;;;;5091888;28;20051;-88
2022/10/17 03:30:38;;;;;;;4.82;2.55;;;;;;;;;;5090936;28;20040;-90
2022/10/17 03:33:07;;;;;;;3.10;2.10;;;;;;;;;;5076664;28;20056;-90
2022/10/17 03:35:41;;;;;;;4.30;2.35;;;;;;;;;;5081704;28;20505;-88
2022/10/17 03:38:14;;;;;;;3.85;2.60;;;;;;;;;;5080290;28;20063;-88
2022/10/17 03:40:54;;;;;;;5.40;2.30;;;;;;;;;;5088152;28;20048;-91
2022/10/17 03:43:27;;;;;;;3.97;2.30;;;;;;;;;;5086748;28;20048;-88
2022/10/17 03:45:54;;;;;;;6.28;2.28;;;;;;;;;;5080861;28;20048;-89
2022/10/17 03:48:29;;;;;;;11.07;2.63;;;;;;;;;;5086641;28;20078;-91
2022/10/17 03:51:04;;;;;;;4.20;2.50;;;;;;;;;;5086845;28;20048;-89
2022/10/17 03:53:45;;;;;;;4.70;2.33;;;;;;;;;;5075368;28;20060;-90
2022/10/17 03:56:18;;;;;;;3.78;2.30;;;;;;;;;;5094588;28;20057;-89
2022/10/17 03:59:01;;;;;;;5.93;2.30;;;;;;;;;;5084892;28;20043;-90
2022/10/17 04:01:36;;;;;;;5.32;2.55;;;;;;;;;;5081983;28;20057;-89
2022/10/17 04:04:04;;;;;;;3.92;2.05;;;;;;;;;;5080393;28;20060;-90
2022/10/17 04:06:36;;;;;;;8.32;2.42;;;;;;;;;;5090081;28;20050;-91
2022/10/17 04:09:05;;;;;;;8.10;2.33;;;;;;;;;;5082209;28;20045;-91
2022/10/17 04:12:11;;;;;;;3.88;2.40;;;;;;;;;;5080870;28;20507;-91
2022/10/17 04:14:39;;;;;;;5.70;2.33;;;;;;;;;;5084576;28;20052;-90
2022/10/17 04:17:12;;;;;;;5.93;2.50;;;;;;;;;;5084480;28;20055;-88
2022/10/17 04:19:46;;;;;;;4.13;2.17;;;;;;;;;;5085486;28;20050;-89
2022/10/17 04:22:17;;;;;;;4.13;2.15;;;;;;;;;;5079186;28;20053;-91
2022/10/17 04:24:46;;;;;;;5.38;2.13;;;;;;;;;;5080761;28;20051;-91
2022/10/17 04:27:27;;;;;;;9.18;2.90;;;;;;;;;;5079978;28;20048;-89
2022/10/17 04:29:54;;;;;;;3.55;2.42;;;;;;;;;;5087120;28;20469;-90
2022/10/17 04:32:27;;;;;;;6.88;2.50;;;;;;;;;;5079600;28;20059;-87
2022/10/17 04:35:09;;;;;;;4.55;2.05;;;;;;;;;;5082276;28;20052;-87
2022/10/17 04:37:40;;;;;;;3.42;2.30;;;;;;;;;;5080902;28;20051;-89
2022/10/17 04:40:17;;;;;;;3.30;2.10;;;;;;;;;;5086430;28;20055;-86
2022/10/17 04:42:46;;;;;;;4.90;2.25;;;;;;;;;;5083133;28;20040;-90
2022/10/17 04:45:18;;;;;;;5.65;2.22;;;;;;;;;;5084366;28;20044;-88
2022/10/17 04:47:57;;;;;;;6.70;2.40;;;;;;;;;;5080594;28;20048;-91
2022/10/17 04:50:29;;;;;;;4.10;2.35;;;;;;;;;;5079448;28;20400;-90
2022/10/17 04:53:18;;;;;;;6.20;2.60;;;;;;;;;;5084574;28;20064;-90
2022/10/17 04:55:47;;;;;;;8.63;3.00;;;;;;;;;;5094191;28;20059;-89
2022/10/17 04:58:15;;;;;;;5.32;3.00;;;;;;;;;;5082707;28;20049;-90
2022/10/17 05:00:43;;;;;;;5.93;2.72;;;;;;;;;;5082179;28;20077;-90
2022/10/17 05:03:22;;;;;;;3.85;2.55;;;;;;;;;;5082179;28;20071;-91
2022/10/17 05:05:55;;;;;;;9.23;2.80;;;;;;;;;;5079244;28;20040;-90
2022/10/17 05:08:30;;;;;;;3.80;2.40;;;;;;;;;;5079074;28;21879;-92
2022/10/17 05:10:58;;;;;;;8.38;2.25;;;;;;;;;;5075186;28;20427;-88
2022/10/17 05:13:31;;;;;;;4.22;2.47;;;;;;;;;;5084447;28;20044;-91
2022/10/17 05:16:03;;;;;;;4.75;2.60;;;;;;;;;;5078303;28;20393;-89
2022/10/17 05:18:36;;;;;;;4.78;2.13;;;;;;;;;;5087456;28;20051;-90
2022/10/17 05:21:04;;;;;;;5.20;2.42;;;;;;;;;;5093218;28;20051;-91
2022/10/17 05:23:39;;;;;;;7.65;2.45;;;;;;;;;;5080153;28;20047;-90
2022/10/17 05:26:14;;;;;;;5.35;2.35;;;;;;;;;;5083218;28;20051;-91
2022/10/17 05:28:47;;;;;;;4.32;2.40;;;;;;;;;;5103851;28;20047;-89
2022/10/17 05:31:16;;;;;;;4.85;2.45;;;;;;;;;;5100574;28;20579;-91
2022/10/17 05:33:49;;;;;;;3.63;2.17;;;;;;;;;;5099229;28;20044;-91
2022/10/17 05:36:22;;;;;;;2.95;2.00;;;;;;;;;;5092526;28;20074;-91
2022/10/17 05:38:52;;;;;;;2.17;1.75;;;;;;;;;;5091010;28;20048;-90
2022/10/17 05:41:26;;;;;;;4.10;2.20;;;;;;;;;;5079280;28;20047;-90
2022/10/17 05:43:54;;;;;;;3.78;2.45;;;;;;;;;;5092135;28;20480;-90
2022/10/17 05:46:39;;;;;;;5.72;2.03;;;;;;;;;;5087892;28;20374;-91
2022/10/17 05:49:12;;;;;;;4.65;2.30;;;;;;;;;;5112799;28;20047;-92
2022/10/17 05:51:40;;;;;;;4.35;2.45;;;;;;;;;;5107315;28;20047;-91
2022/10/17 05:54:16;;;;;;;3.20;2.10;;;;;;;;;;5106950;28;20052;-91
2022/10/17 05:56:45;;;;;;;7.70;2.22;;;;;;;;;;5098020;28;20049;-91
2022/10/17 05:59:18;;;;;;;4.50;2.35;;;;;;;;;;5102554;28;20047;-88
2022/10/17 06:01:58;;;;;;;4.22;2.20;;;;;;;;;;5090534;28;20048;-87
2022/10/17 06:04:31;;;;;;;3.92;1.95;;;;;;;;;;5086124;28;20039;-90
2022/10/17 06:07:00;;;;;;;4.38;2.35;;;;;;;;;;5093897;28;20075;-90
2022/10/17 06:09:35;;;;;;;5.18;2.47;;;;;;;;;;5094697;28;20400;-91
2022/10/17 06:12:08;;;;;;;3.10;2.20;;;;;;;;;;5095244;28;20044;-91
2022/10/17 06:14:41;;;;;;;3.28;1.92;;;;;;;;;;5091009;28;20504;-90
2022/10/17 06:17:15;;;;;;;2.22;1.70;;;;;;;;;;5112739;28;20055;-90
2022/10/17 06:19:48;;;;;;;3.80;2.10;;;;;;;;;;5097055;28;20051;-90
2022/10/17 06:22:16;;;;;;;6.22;1.70;;;;;;;;;;5096754;28;20503;-90
2022/10/17 06:24:51;;;;;;;3.63;1.95;;;;;;;;;;5089497;28;20052;-92
2022/10/17 06:27:19;;;;;;;7.68;2.03;;;;;;;;;;5090783;28;20056;-90
2022/10/17 06:29:52;;;;;;;1.95;1.70;;;;;;;;;;5077377;28;20048;-88
2022/10/17 06:32:25;;;;;;;3.83;1.55;;;;;;;;;;5086961;28;20503;-90
2022/10/17 06:34:57;;;;;;;3.70;2.08;;;;;;;;;;5085704;28;20052;-90
2022/10/17 06:37:31;;;;;;;2.42;1.80;;;;;;;;;;5090172;28;20972;-91
2022/10/17 06:40:02;;;;;;;3.60;1.90;;;;;;;;;;5095024;28;20675;-89
2022/10/17 06:42:35;;;;;;;2.78;1.88;;;;;;;;;;5093365;28;20047;-87
2022/10/17 06:45:25;;;;;;;2.72;1.77;;;;;;;;;;5094653;28;20062;-88
2022/10/17 06:48:18;;;;;;;3.42;1.83;;;;;;;;;;5084242;28;20515;-87
2022/10/17 06:51:08;;;;;;;9.02;1.90;;;;;;;;;;5075810;28;20056;-88
2022/10/17 06:53:54;;;;;;;5.25;1.70;;;;;;;;;;5080110;28;20055;-90
2022/10/17 06:56:51;;;;;;;;;;;;;;;;;;5077719;28;20051;-90
2022/10/17 06:59:52;;;;;;;2.30;1.70;;;;;;;;;;5076431;28;19920;-90
2022/10/17 07:02:24;;;;;;;5.28;2.75;;;;;;;;;;5087111;28;20040;-86
2022/10/17 07:04:59;;;;;;;6.78;2.17;;;;;;;;;;5071099;28;20053;-87
2022/10/17 07:07:30;;;;;;;3.28;1.90;;;;;;;;;;5069550;28;20071;-88
2022/10/17 07:10:07;;;;;;;4.30;1.60;;;;;;;;;;5068145;28;20068;-88
2022/10/17 07:12:41;;;;;;;7.30;2.03;;;;;;;;;;5065957;28;20041;-88
2022/10/17 07:15:10;;;;;;;5.00;1.77;;;;;;;;;;5056960;28;20048;-88
2022/10/17 07:17:39;;;;;;;2.97;1.77;;;;;;;;;;5057367;28;20067;-87
2022/10/17 07:20:08;;;;;;;2.03;1.50;;;;;;;;;;5055675;28;20072;-86
2022/10/17 07:22:41;;;;;;;3.70;2.08;;;;;;;;;;5057163;28;20672;-90
2022/10/17 07:25:14;;;;;;;6.55;3.40;;;;;;;;;;5057939;28;20052;-87
2022/10/17 07:27:51;;;;;;;5.75;3.22;;;;;;;;;;5058451;28;20055;-85
2022/10/17 07:30:21;;;;;;;4.55;2.22;;;;;;;;;;5056655;28;20055;-84
2022/10/17 07:33:11;;;;;;;3.13;1.90;;;;;;;;;;5068826;28;20393;-88
2022/10/17 07:35:44;;;;;;;2.92;1.90;;;;;;;;;;5049782;28;20618;-86
2022/10/17 07:38:17;;;;;;;3.85;1.70;;;;;;;;;;5056153;28;21423;-87
2022/10/17 07:40:53;;;;;;;2.33;1.45;;;;;;;;;;5058593;28;20056;-84
2022/10/17 07:43:27;;;;;;;2.72;1.77;;;;;;;;;;5057769;28;20059;-86
2022/10/17 07:45:56;;;;;;;3.00;1.77;;;;;;;;;;5058550;28;20052;-84
2022/10/17 07:48:30;;;;;;;2.90;1.70;;;;;;;;;;5062854;28;20052;-87
2022/10/17 07:50:57;;;;;;;3.00;1.77;;;;;;;;;;5052272;28;20075;-86
2022/10/17 07:53:25;;;;;;;3.85;2.00;;;;;;;;;;5054516;28;21530;-85
2022/10/17 07:55:58;;;;;;;4.15;1.77;;;;;;;;;;5054259;28;20420;-86
2022/10/17 07:58:31;;;;;;;2.75;1.70;;;;;;;;;;5052580;28;20055;-85
2022/10/17 08:01:06;;;;;;;6.85;2.00;;;;;;;;;;5052951;28;20056;-84
2022/10/17 08:03:39;;;;;;;6.13;1.73;;;;;;;;;;5053171;28;20047;-83
2022/10/17 08:06:12;;;;;;;2.20;1.60;;;;;;;;;;5049247;28;20056;-85
2022/10/17 08:08:45;;;;;;;2.47;1.67;;;;;;;;;;5047945;28;20055;-83
2022/10/17 08:11:13;;;;;;;2.17;1.43;;;;;;;;;;5051828;28;20048;-83
2022/10/17 08:13:46;;;;;;;2.47;1.50;;;;;;;;;;5053022;28;20075;-85
2022/10/17 08:16:20;;;;;;;2.85;1.77;;;;;;;;;;5060580;28;20558;-84
2022/10/17 08:18:53;;;;;;;2.30;1.60;;;;;;;;;;5060407;28;20142;-85
2022/10/17 08:21:21;;;;;;;6.10;1.90;;;;;;;;;;5058284;28;20060;-87
2022/10/17 08:23:49;;;;;;;2.05;1.58;;;;;;;;;;5050056;28;21088;-81
2022/10/17 08:26:22;;;;;;;5.72;1.90;;;;;;;;;;5052663;28;20051;-84
2022/10/17 08:28:50;;;;;;;4.70;1.90;;;;;;;;;;5057039;28;20048;-87
2022/10/17 08:31:19;;;;;;;4.72;1.80;;;;;;;;;;5053496;28;20048;-86
2022/10/17 08:33:48;;;;;;;3.17;1.80;;;;;;;;;;5054125;28;20047;-88
2022/10/17 08:36:21;;;;;;;2.40;1.75;;;;;;;;;;5067526;28;20425;-84
2022/10/17 08:38:54;;;;;;;2.70;1.60;;;;;;;;;;5055511;28;20055;-82
2022/10/17 08:41:30;;;;;;;3.10;1.55;;;;;;;;;;5053072;28;20052;-84
2022/10/17 08:44:01;;;;;;;3.00;1.42;;;;;;;;;;5050103;28;20041;-84
2022/10/17 08:46:34;;;;;;;;;;;;;;;;;;5058328;28;20040;-88
2022/10/17 08:49:06;;;;;;;4.03;1.60;;;;;;;;;;5053964;28;19924;-83
2022/10/17 08:51:42;;;;;;;3.07;1.87;;;;;;;;;;5049677;28;20527;-84
2022/10/17 08:54:18;;;;;;;2.88;1.63;;;;;;;;;;5055455;28;20381;-83
2022/10/17 08:56:52;;;;;;;2.83;2.00;;;;;;;;;;5061924;28;20064;-85
2022/10/17 08:59:23;;;;;;;3.08;1.70;;;;;;;;;;5052391;28;20722;-90
2022/10/17 09:01:54;;;;;;;2.47;1.52;;;;;;;;;;5051792;28;20422;-90
2022/10/17 09:04:33;;;;;;;8.18;1.60;;;;;;;;;;5052064;28;20065;-84
2022/10/17 09:07:08;;;;;;;2.80;1.80;;;;;;;;;;5064631;28;20640;-84
2022/10/17 09:09:44;;;;;;;4.22;1.95;;;;;;;;;;5050649;28;20053;-89
2022/10/17 09:12:15;;;;;;;9.02;1.70;;;;;;;;;;5057406;28;20489;-86
2022/10/17 09:15:00;;;;;;;3.90;1.98;;;;;;;;;;5053999;28;20052;-86
2022/10/17 09:17:36;;;;;;;3.38;1.60;;;;;;;;;;5055987;28;20556;-86
2022/10/17 09:20:09;;;;;;;3.08;1.70;;;;;;;;;;5051661;28;21435;-83
2022/10/17 09:22:42;;;;;;;3.50;1.83;;;;;;;;;;5051042;28;20423;-83
2022/10/17 09:25:11;;;;;;;4.75;2.05;;;;;;;;;;5060231;28;21028;-88
2022/10/17 09:27:45;;;;;;;5.10;2.25;;;;;;;;;;5053040;28;20461;-85
2022/10/17 09:30:21;;;;;;;6.65;2.40;;;;;;;;;;5049420;28;20436;-87
2022/10/17 09:32:53;;;;;;;5.15;2.20;;;;;;;;;;5054708;28;20416;-87
2022/10/17 09:35:23;;;;;;;4.70;2.33;;;;;;;;;;5047608;28;20439;-85
2022/10/17 09:37:51;;;;;;;4.93;2.63;;;;;;;;;;5058714;28;20425;-85
2022/10/17 09:40:22;;;;;;;8.05;2.55;;;;;;;;;;5048965;28;20435;-85
2022/10/17 09:42:55;;;;;;;5.30;2.47;;;;;;;;;;5057426;28;20558;-88
2022/10/17 09:45:25;;;;;;;4.95;2.50;;;;;;;;;;5054958;28;20454;-84
2022/10/17 09:48:02;;;;;;;4.40;2.53;;;;;;;;;;5053530;28;20419;-84
2022/10/17 09:50:36;;;;;;;5.40;2.60;;;;;;;;;;5048715;28;20434;-89
2022/10/17 09:53:13;;;;;;;7.18;2.72;;;;;;;;;;5056568;28;20429;-84
2022/10/17 09:55:47;;;;;;;8.55;2.63;;;;;;;;;;5049883;28;20445;-84
2022/10/17 09:58:15;;;;;;;9.03;3.00;;;;;;;;;;5057639;28;20437;-87
2022/10/17 10:00:48;;;;;;;6.30;3.00;;;;;;;;;;5052497;28;20985;-84
2022/10/17 10:03:17;;;;;;;5.17;2.80;;;;;;;;;;5058515;28;20429;-88
2022/10/17 10:06:02;;;;;;;4.65;2.70;;;;;;;;;;5046879;28;20435;-85
2022/10/17 10:08:35;;;;;;;9.45;2.97;;;;;;;;;;5046409;28;20793;-85
2022/10/17 10:11:05;;;;;;;7.22;3.35;;;;;;;;;;5050888;28;20437;-84
2022/10/17 10:13:38;;;;;;;8.05;2.80;;;;;;;;;;5054999;28;21187;-88
2022/10/17 10:16:16;;;;;;;5.20;2.92;;;;;;;;;;5052447;28;21026;-89
2022/10/17 10:18:44;;;;;;;5.65;2.83;;;;;;;;;;5046629;28;20436;-87
2022/10/17 10:21:13;;;;;;;6.80;3.00;;;;;;;;;;5047804;28;20433;-87
2022/10/17 10:23:42;;;;;;;5.18;2.58;;;;;;;;;;5049912;28;20418;-84
2022/10/17 10:26:20;;;;;;;5.20;2.53;;;;;;;;;;5047372;28;20450;-87
2022/10/17 10:28:52;;;;;;;5.90;2.70;;;;;;;;;;5045895;28;20442;-85
2022/10/17 10:31:25;;;;;;;7.40;2.70;;;;;;;;;;5047266;28;20431;-86
2022/10/17 10:34:00;;;;;;;6.70;2.85;;;;;;;;;;5054414;28;20424;-87
2022/10/17 10:36:43;;;;;;;5.68;2.65;;;;;;;;;;5056564;28;20433;-86
2022/10/17 10:39:19;;;;;;;5.88;2.70;;;;;;;;;;5054492;28;20958;-86
2022/10/17 10:41:48;;;;;;;6.07;2.65;;;;;;;;;;5060319;28;20431;-86
2022/10/17 10:44:23;;;;;;;5.87;2.60;;;;;;;;;;5056429;28;20426;-88
2022/10/17 10:47:05;;;;;;;8.65;2.83;;;;;;;;;;5054924;28;20430;-85
2022/10/17 10:49:33;;;;;;;6.63;3.10;;;;;;;;;;5056945;28;20438;-88
2022/10/17 10:52:10;;;;;;;5.80;2.80;;;;;;;;;;5059792;28;20430;-85
2022/10/17 10:54:40;;;;;;;5.95;2.78;;;;;;;;;;5061620;28;20436;-86
2022/10/17 10:57:18;;;;;;;6.05;2.75;;;;;;;;;;5060949;28;20427;-89
2022/10/17 10:59:57;;;;;;;6.05;3.00;;;;;;;;;;5052937;28;20436;-83
2022/10/17 11:02:27;;;;;;;6.38;2.70;;;;;;;;;;5050261;28;20953;-85
2022/10/17 11:05:03;;;;;;;6.05;2.72;;;;;;;;;;5056969;28;20427;-84
2022/10/17 11:07:39;;;;;;;8.15;3.00;;;;;;;;;;5059215;28;20416;-85
2022/10/17 11:10:13;;;;;;;5.63;2.70;;;;;;;;;;5060385;28;20422;-86
2022/10/17 11:12:49;;;;;;;5.53;3.00;;;;;;;;;;5063230;28;20441;-85
2022/10/17 11:15:20;;;;;;;10.00;4.25;;;;;;;;;;5054950;28;20426;-83
2022/10/17 11:17:57;;;;;;;5.70;2.90;;;;;;;;;;5053316;28;20940;-86
2022/10/17 11:20:29;;;;;;;7.07;2.83;;;;;;;;;;5053015;28;20419;-85
2022/10/17 11:23:01;;;;;;;6.43;2.92;;;;;;;;;;5049790;28;20435;-85
2022/10/17 11:25:35;;;;;;;7.60;3.00;;;;;;;;;;5060628;28;20442;-87
2022/10/17 11:28:12;;;;;;;10.75;3.15;;;;;;;;;;5059112;28;20435;-86
2022/10/17 11:30:47;;;;;;;6.68;3.10;;;;;;;;;;5051727;28;20442;-89
2022/10/17 11:33:17;;;;;;;4.95;2.80;;;;;;;;;;5058442;28;20426;-87
2022/10/17 11:35:47;;;;;;;8.63;3.17;;;;;;;;;;5057626;28;20438;-86
2022/10/17 11:38:25;;;;;;;6.65;3.08;;;;;;;;;;5057712;28;20432;-86
2022/10/17 11:40:54;;;;;;;10.48;2.90;;;;;;;;;;5064041;28;20422;-87
2022/10/17 11:43:29;;;;;;;6.70;2.63;;;;;;;;;;5054937;28;20815;-87
2022/10/17 11:45:58;;;;;;;9.93;3.08;;;;;;;;;;5050659;28;20923;-87
2022/10/17 11:48:34;;;;;;;7.88;3.10;;;;;;;;;;5041745;28;20438;-85
2022/10/17 11:51:08;;;;;;;7.88;2.67;;;;;;;;;;5056603;28;20425;-87
2022/10/17 11:53:45;;;;;;;6.45;2.80;;;;;;;;;;5055787;28;21258;-85
2022/10/17 11:56:14;;;;;;;7.97;3.03;;;;;;;;;;5058249;28;20792;-83
2022/10/17 11:58:51;;;;;;;9.10;2.85;;;;;;;;;;5060597;28;20423;-84
2022/10/17 12:01:27;;;;;;;5.15;2.90;;;;;;;;;;5057623;28;20439;-83
2022/10/17 12:04:02;;;;;;;7.28;2.97;;;;;;;;;;5055097;28;20425;-88
2022/10/17 12:06:39;;;;;;;9.48;3.10;;;;;;;;;;5057567;28;20445;-85
2022/10/17 12:09:17;;;;;;;7.47;3.05;;;;;;;;;;5060845;28;20430;-84
2022/10/17 12:11:53;;;;;;;8.00;3.05;;;;;;;;;;5051999;28;20419;-85
2022/10/17 12:14:45;;;;;;;8.75;3.05;;;;;;;;;;5054452;28;20430;-85
2022/10/17 12:17:25;;;;;;;10.88;3.28;;;;;;;;;;5036110;28;20445;-86
2022/10/17 12:20:16;;;;;;;8.73;2.90;;;;;;;;;;5058321;28;20420;-87
2022/10/17 12:22:46;;;;;;;5.88;2.80;;;;;;;;;;5056578;28;20434;-86
2022/10/17 12:25:19;;;;;;;7.00;3.22;;;;;;;;;;5059460;28;20424;-89
2022/10/17 12:28:02;;;;;;;7.63;3.17;;;;;;;;;;5051986;28;20428;-88
2022/10/17 12:30:35;;;;;;;7.97;3.25;;;;;;;;;;5058864;28;20978;-86
2022/10/17 12:33:20;;;;;;;7.25;3.00;;;;;;;;;;5057943;28;20423;-85
2022/10/17 12:36:08;;;;;;;6.97;2.97;;;;;;;;;;5055738;28;20432;-84
2022/10/17 12:38:41;;;;;;;7.55;3.20;;;;;;;;;;5053445;28;20936;-87
2022/10/17 12:41:10;;;;;;;7.40;3.00;;;;;;;;;;5049656;28;20429;-85
2022/10/17 12:43:44;;;;;;;5.00;2.88;;;;;;;;;;5055996;28;20425;-85
2022/10/17 12:46:12;;;;;;;8.68;3.13;;;;;;;;;;5051673;28;21085;-87
2022/10/17 12:48:59;;;;;;;6.75;3.20;;;;;;;;;;5050679;28;21185;-83
2022/10/17 12:51:28;;;;;;;8.20;3.30;;;;;;;;;;5050665;28;20428;-83
2022/10/17 12:54:02;;;;;;;8.90;2.97;;;;;;;;;;5055516;28;20435;-86
2022/10/17 12:56:36;;;;;;;6.68;2.92;;;;;;;;;;5061376;28;20433;-87
2022/10/17 12:59:09;;;;;;;10.63;2.90;;;;;;;;;;5057207;28;20506;-83
2022/10/17 13:01:45;;;;;;;9.68;2.97;;;;;;;;;;5045665;28;20441;-82
2022/10/17 13:04:18;;;;;;;6.85;3.60;;;;;;;;;;5052070;28;21217;-84
2022/10/17 13:06:53;;;;;;;10.35;4.35;;;;;;;;;;5052518;28;20412;-85
2022/10/17 13:09:24;;;;;;;9.93;4.20;;;;;;;;;;5055111;28;20989;-83
2022/10/17 13:11:59;;;;;;;7.10;3.42;;;;;;;;;;5050384;28;20433;-83
2022/10/17 13:14:33;;;;;;;9.43;3.10;;;;;;;;;;5057726;28;20436;-83
2022/10/17 13:17:22;;;;;;;5.78;3.10;;;;;;;;;;5054189;28;21093;-87
2022/10/17 13:19:50;;;;;;;7.65;2.90;;;;;;;;;;5054394;28;20412;-83
2022/10/17 13:22:24;;;;;;;11.00;3.08;;;;;;;;;;5051505;28;20434;-85
2022/10/17 13:25:07;;;;;;;9.75;3.10;;;;;;;;;;5047056;28;20431;-83
2022/10/17 13:27:42;;;;;;;8.23;3.17;;;;;;;;;;5053133;28;20426;-83
2022/10/17 13:30:21;;;;;;;7.47;3.13;;;;;;;;;;5048059;28;20431;-83
2022/10/17 13:32:49;;;;;;;12.60;7.88;;;;;;;;;;5050751;28;21069;-86
2022/10/17 13:35:24;;;;;;;8.43;3.58;;;;;;;;;;5050055;28;20426;-84
2022/10/17 13:37:59;;;;;;;8.93;3.97;;;;;;;;;;5056979;28;20426;-85
2022/10/17 13:40:28;;;;;;;11.00;5.28;;;;;;;;;;5052689;28;20427;-83
2022/10/17 13:43:00;;;;;;;8.00;4.00;;;;;;;;;;5052738;28;21731;-87
2022/10/17 13:45:34;;;;;;;6.25;3.33;;;;;;;;;;5046998;28;20947;-84
2022/10/17 13:48:16;;;;;;;11.55;4.72;;;;;;;;;;5065245;28;20425;-82
2022/10/17 13:50:47;;;;;;;15.25;9.18;;;;;;;;;;5058814;28;20437;-88
2022/10/17 13:53:24;;;;;;;16.02;8.45;;;;;;;;;;5062993;28;20902;-85
2022/10/17 13:55:58;;;;;;;11.95;5.90;;;;;;;;;;5049466;28;20421;-84
2022/10/17 13:58:39;;;;;;;11.95;7.07;;;;;;;;;;5048715;28;20433;-87
2022/10/17 14:01:13;;;;;;;9.85;6.60;;;;;;;;;;5051627;28;20422;-83
2022/10/17 14:03:41;;;;;;;9.23;3.95;;;;;;;;;;5060609;28;20931;-82
2022/10/17 14:06:15;;;;;;;8.27;4.50;;;;;;;;;;5038036;28;20433;-83
2022/10/17 14:08:57;;;;;;;8.38;5.53;;;;;;;;;;5053931;28;20910;-84
2022/10/17 14:11:32;;;;;;;9.20;5.47;;;;;;;;;;5060002;28;20424;-85
2022/10/17 14:14:07;;;;;;;10.87;4.40;;;;;;;;;;5057046;28;20436;-83
2022/10/17 14:16:41;;;;;;;8.38;4.28;;;;;;;;;;5059430;28;20427;-84
2022/10/17 14:19:21;;;;;;;9.27;4.72;;;;;;;;;;5058827;28;21240;-84
2022/10/17 14:21:52;;;;;;;9.75;4.43;;;;;;;;;;5058247;28;20447;-84
2022/10/17 14:24:30;;;;;;;8.40;4.50;;;;;;;;;;5056364;28;20446;-82
2022/10/17 14:26:59;;;;;;;11.03;5.33;;;;;;;;;;5046977;28;21266;-84
2022/10/17 14:29:47;;;;;;;9.35;4.80;;;;;;;;;;5052425;28;20431;-82
2022/10/17 14:32:22;;;;;;;9.90;4.95;;;;;;;;;;5054865;28;20445;-83
2022/10/17 14:34:52;;;;;;;11.77;5.88;;;;;;;;;;5053428;28;20432;-83
2022/10/17 14:37:30;;;;;;;14.40;10.02;;;;;;;;;;5052572;28;20423;-83
2022/10/17 14:39:59;;;;;;;12.93;8.43;;;;;;;;;;5059063;28;20977;-84
2022/10/17 14:42:27;;;;;;;13.07;7.70;;;;;;;;;;5052403;28;21029;-84
2022/10/17 14:45:03;;;;;;;11.98;5.90;;;;;;;;;;5054726;28;20430;-84
2022/10/17 14:47:37;;;;;;;11.93;5.65;;;;;;;;;;5064177;28;20415;-83
2022/10/17 14:50:20;;;;;;;9.32;5.35;;;;;;;;;;5060881;28;20939;-84
2022/10/17 14:53:04;;;;;;;10.77;6.70;;;;;;;;;;5058106;28;20430;-83
2022/10/17 14:55:32;;;;;;;12.10;5.72;;;;;;;;;;5054892;28;20420;-83
2022/10/17 14:58:15;;;;;;;10.03;5.70;;;;;;;;;;5052288;28;20431;-83
2022/10/17 15:00:48;;;;;;;10.38;5.85;;;;;;;;;;5042740;28;21421;-84
2022/10/17 15:03:22;;;;;;;10.40;5.45;;;;;;;;;;5045673;28;21033;-84
2022/10/17 15:05:51;;;;;;;10.13;5.13;;;;;;;;;;5025806;28;20446;-84
2022/10/17 15:08:19;;;;;;;8.75;4.90;;;;;;;;;;5051702;28;20498;-83
2022/10/17 15:10:52;;;;;;;10.75;5.40;;;;;;;;;;5048886;28;20442;-84
2022/10/17 15:13:20;;;;;;;10.57;5.25;;;;;;;;;;5042981;28;20435;-83
2022/10/17 15:15:50;;;;;;;8.27;5.32;;;;;;;;;;5044182;28;20921;-83
2022/10/17 15:18:18;;;;;;;13.75;5.60;;;;;;;;;;5055587;28;20434;-83
2022/10/17 15:20:52;;;;;;;18.05;12.88;;;;;;;;;;5054334;28;20446;-84
2022/10/17 15:23:25;;;;;;;9.38;6.38;;;;;;;;;;5041711;28;20427;-85