Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:02:24;;;;;;;10.17;6.27;;;;;;;;;;5076650;28;20215;-96
2024/02/12 00:04:54;;;;;;;9.10;3.07;;;;;;;;;;5060339;28;20208;-96
2024/02/12 00:07:22;;;;;;;9.83;3.60;;;;;;;;;;5076894;28;20204;-95
2024/02/12 00:09:48;;;;;;;9.30;3.87;;;;;;;;;;5076601;28;20590;-96
2024/02/12 00:12:16;;;;;;;7.73;3.87;;;;;;;;;;5081513;28;20712;-96
2024/02/12 00:14:44;;;;;;;13.03;3.80;;;;;;;;;;5047288;28;20716;-95
2024/02/12 00:17:13;;;;;;;11.83;4.00;;;;;;;;;;5062938;28;20550;-96
2024/02/12 00:19:41;;;;;;;15.37;3.43;;;;;;;;;;5063156;28;20287;-96
2024/02/12 00:22:08;;;;;;;5.57;3.17;;;;;;;;;;5087373;28;20247;-96
2024/02/12 00:24:37;;;;;;;10.53;3.47;;;;;;;;;;5089406;28;20287;-96
2024/02/12 00:27:07;;;;;;;11.77;5.43;;;;;;;;;;5077496;28;20299;-95
2024/02/12 00:29:34;;;;;;;7.70;3.03;;;;;;;;;;5094930;28;20216;-95
2024/02/12 00:32:01;;;;;;;7.30;3.23;;;;;;;;;;5086053;28;20315;-95
2024/02/12 00:34:28;;;;;;;6.97;2.60;;;;;;;;;;5066304;28;20216;-93
2024/02/12 00:36:57;;;;;;;8.60;3.00;;;;;;;;;;5094819;28;20666;-96
2024/02/12 00:39:24;;;;;;;11.03;2.93;;;;;;;;;;5060828;28;20204;-96
2024/02/12 00:41:54;;;;;;;7.80;3.23;;;;;;;;;;5067774;28;20749;-96
2024/02/12 00:44:21;;;;;;;10.30;3.03;;;;;;;;;;5074145;28;20710;-95
2024/02/12 00:46:48;;;;;;;11.77;3.60;;;;;;;;;;5094575;28;20209;-96
2024/02/12 00:49:15;;;;;;;7.87;3.70;;;;;;;;;;5087190;28;20675;-96
2024/02/12 00:51:42;;;;;;;8.20;2.63;;;;;;;;;;5068571;28;20212;-95
2024/02/12 00:54:14;;;;;;;10.10;4.30;;;;;;;;;;5095503;28;20223;-96
2024/02/12 00:56:43;;;;;;;8.33;2.93;;;;;;;;;;5095520;28;20232;-96
2024/02/12 00:59:11;;;;;;;5.07;2.53;;;;;;;;;;5090501;28;20299;-96
2024/02/12 01:01:38;;;;;;;12.37;3.50;;;;;;;;;;5087283;28;20244;-96
2024/02/12 01:04:06;;;;;;;9.77;3.03;;;;;;;;;;5060377;28;20269;-96
2024/02/12 01:06:33;;;;;;;10.80;4.10;;;;;;;;;;5077117;28;20214;-96
2024/02/12 01:09:02;;;;;;;11.57;3.37;;;;;;;;;;5082285;28;20264;-94
2024/02/12 01:11:31;;;;;;;6.80;2.40;;;;;;;;;;5069961;28;20201;-94
2024/02/12 01:13:58;;;;;;;11.30;2.90;;;;;;;;;;5074617;28;20369;-96
2024/02/12 01:16:27;;;;;;;8.33;3.50;;;;;;;;;;5075722;28;20236;-95
2024/02/12 01:18:54;;;;;;;7.17;2.30;;;;;;;;;;5087929;28;20259;-95
2024/02/12 01:21:22;;;;;;;7.60;3.20;;;;;;;;;;5080267;28;20212;-96
2024/02/12 01:23:52;;;;;;;8.63;2.00;;;;;;;;;;5059025;28;20241;-95
2024/02/12 01:26:20;;;;;;;10.43;2.70;;;;;;;;;;5057055;28;20207;-96
2024/02/12 01:28:48;;;;;;;13.53;3.47;;;;;;;;;;5075161;28;20211;-95
2024/02/12 01:31:19;;;;;;;7.20;2.60;;;;;;;;;;5091180;28;20219;-95
2024/02/12 01:33:46;;;;;;;9.33;3.40;;;;;;;;;;5043178;28;20226;-95
2024/02/12 01:36:13;;;;;;;5.43;2.13;;;;;;;;;;5036797;28;20222;-95
2024/02/12 01:38:41;;;;;;;7.40;2.27;;;;;;;;;;5033643;28;20400;-96
2024/02/12 01:41:08;;;;;;;7.90;2.53;;;;;;;;;;5031821;28;20210;-94
2024/02/12 01:43:37;;;;;;;8.57;2.50;;;;;;;;;;5033010;28;20203;-94
2024/02/12 01:46:06;;;;;;;6.63;2.57;;;;;;;;;;5033155;28;20238;-96
2024/02/12 01:48:35;;;;;;;11.27;2.13;;;;;;;;;;5033029;28;20210;-95
2024/02/12 01:51:06;;;;;;;4.43;2.07;;;;;;;;;;5032847;28;20198;-96
2024/02/12 01:53:34;;;;;;;3.60;2.07;;;;;;;;;;5043875;28;20209;-95
2024/02/12 01:56:02;;;;;;;12.17;4.90;;;;;;;;;;5051721;28;20281;-95
2024/02/12 01:58:30;;;;;;;3.50;1.80;;;;;;;;;;5051627;28;20213;-95
2024/02/12 02:00:57;;;;;;;7.97;2.90;;;;;;;;;;5031866;28;20206;-95
2024/02/12 02:03:27;;;;;;;6.87;2.63;;;;;;;;;;5031396;28;20260;-96
2024/02/12 02:05:54;;;;;;;6.03;2.57;;;;;;;;;;5021384;28;20206;-95
2024/02/12 02:08:21;;;;;;;8.87;2.77;;;;;;;;;;5052159;28;20236;-93
2024/02/12 02:10:49;;;;;;;4.07;1.97;;;;;;;;;;5034470;28;20244;-94
2024/02/12 02:13:17;;;;;;;6.97;2.37;;;;;;;;;;5051698;28;20198;-93
2024/02/12 02:15:46;;;;;;;4.33;2.70;;;;;;;;;;5043558;28;20214;-94
2024/02/12 02:18:14;;;;;;;3.43;2.20;;;;;;;;;;5032270;28;20214;-95
2024/02/12 02:20:42;;;;;;;6.47;3.00;;;;;;;;;;5031950;28;20238;-95
2024/02/12 02:23:09;;;;;;;7.20;2.60;;;;;;;;;;5044210;28;20209;-95
2024/02/12 02:25:40;;;;;;;8.13;3.07;;;;;;;;;;5040496;28;20292;-94
2024/02/12 02:28:07;;;;;;;7.77;2.37;;;;;;;;;;5047703;28;20669;-95
2024/02/12 02:30:34;;;;;;;5.87;2.40;;;;;;;;;;5015191;28;20210;-95
2024/02/12 02:33:01;;;;;;;5.70;2.40;;;;;;;;;;5043989;28;20234;-94
2024/02/12 02:35:30;;;;;;;9.60;2.73;;;;;;;;;;5034139;28;20260;-94
2024/02/12 02:37:57;;;;;;;5.60;2.30;;;;;;;;;;5064020;28;20240;-94
2024/02/12 02:40:24;;;;;;;4.97;2.10;;;;;;;;;;5053585;28;20216;-94
2024/02/12 02:42:52;;;;;;;6.53;2.80;;;;;;;;;;5055599;28;20202;-94
2024/02/12 02:45:21;;;;;;;9.00;2.03;;;;;;;;;;5054783;28;20209;-95
2024/02/12 02:47:49;;;;;;;3.80;1.80;;;;;;;;;;5055362;28;20635;-95
2024/02/12 02:50:17;;;;;;;6.53;3.07;;;;;;;;;;5055608;28;20214;-93
2024/02/12 02:52:44;;;;;;;7.23;2.53;;;;;;;;;;5060306;28;20212;-95
2024/02/12 02:55:11;;;;;;;8.80;3.27;;;;;;;;;;5057735;28;20212;-95
2024/02/12 02:57:38;;;;;;;8.37;2.77;;;;;;;;;;5074116;28;20216;-95
2024/02/12 03:00:10;;;;;;;8.27;2.10;;;;;;;;;;5074351;28;20212;-95
2024/02/12 03:02:36;;;;;;;6.03;3.20;;;;;;;;;;5062251;28;20232;-94
2024/02/12 03:05:08;;;;;;;7.40;2.37;;;;;;;;;;5074185;28;20209;-94
2024/02/12 03:07:36;;;;;;;8.00;2.40;;;;;;;;;;5066028;28;20213;-94
2024/02/12 03:10:07;;;;;;;9.20;2.90;;;;;;;;;;5055703;28;20213;-94
2024/02/12 03:12:34;;;;;;;12.70;3.60;;;;;;;;;;5066368;28;20214;-94
2024/02/12 03:15:01;;;;;;;7.03;2.73;;;;;;;;;;5040276;28;20216;-94
2024/02/12 03:17:29;;;;;;;6.57;2.73;;;;;;;;;;5065546;28;20233;-94
2024/02/12 03:19:57;;;;;;;15.13;3.90;;;;;;;;;;5056950;28;20203;-94
2024/02/12 03:22:24;;;;;;;6.77;2.40;;;;;;;;;;5065359;28;20209;-94
2024/02/12 03:24:56;;;;;;;11.07;3.23;;;;;;;;;;5057961;28;20258;-95
2024/02/12 03:27:23;;;;;;;7.53;2.70;;;;;;;;;;5074623;28;20215;-94
2024/02/12 03:29:51;;;;;;;10.40;5.53;;;;;;;;;;5039605;28;20247;-95
2024/02/12 03:32:18;;;;;;;11.43;3.10;;;;;;;;;;5046549;28;20726;-94
2024/02/12 03:34:47;;;;;;;13.47;3.40;;;;;;;;;;5033920;28;20623;-94
2024/02/12 03:37:18;;;;;;;11.60;3.30;;;;;;;;;;5035077;28;20231;-93
2024/02/12 03:39:45;;;;;;;10.37;5.07;;;;;;;;;;5052310;28;20203;-94
2024/02/12 03:42:13;;;;;;;23.57;9.83;;;;;;;;;;5053479;28;20222;-94
2024/02/12 03:44:41;;;;;;;14.17;4.53;;;;;;;;;;5054876;28;20207;-94
2024/02/12 03:47:09;;;;;;;9.03;4.50;;;;;;;;;;5054687;28;20263;-94
2024/02/12 04:00:38;;;;;;;15.00;3.50;;;;;;;;;;5049656;28;20264;-96
2024/02/12 04:03:08;;;;;;;10.13;2.20;;;;;;;;;;5045706;28;20212;-96
2024/02/12 04:05:35;;;;;;;10.60;3.23;;;;;;;;;;5040168;28;20210;-96
2024/02/12 04:08:09;;;;;;;16.13;3.40;;;;;;;;;;5052946;28;20755;-95
2024/02/12 04:10:37;;;;;;;11.10;3.57;;;;;;;;;;5040195;28;20288;-93
2024/02/12 04:13:06;;;;;;;6.70;2.57;;;;;;;;;;5043899;28;20210;-94
2024/02/12 04:15:36;;;;;;;9.23;2.60;;;;;;;;;;5038975;28;20285;-94
2024/02/12 04:18:06;;;;;;;8.67;2.40;;;;;;;;;;5053635;28;20245;-95
2024/02/12 04:20:33;;;;;;;9.13;3.07;;;;;;;;;;5041020;28;20232;-95
2024/02/12 04:23:01;;;;;;;7.50;2.73;;;;;;;;;;5032982;28;20577;-95
2024/02/12 04:25:31;;;;;;;6.90;4.07;;;;;;;;;;5033497;28;20214;-96
2024/02/12 04:28:00;;;;;;;11.60;2.53;;;;;;;;;;5046347;28;20241;-95
2024/02/12 04:30:29;;;;;;;7.87;2.37;;;;;;;;;;5051920;28;20214;-95
2024/02/12 04:32:58;;;;;;;10.03;2.80;;;;;;;;;;5077973;28;20660;-94
2024/02/12 04:35:26;;;;;;;7.93;3.90;;;;;;;;;;5056261;28;20208;-91
2024/02/12 04:37:54;;;;;;;9.03;3.03;;;;;;;;;;5043788;28;20292;-92
2024/02/12 04:40:24;;;;;;;11.43;3.90;;;;;;;;;;5094026;28;20240;-93
2024/02/12 04:42:54;;;;;;;12.50;2.93;;;;;;;;;;5055683;28;20293;-94
2024/02/12 04:45:21;;;;;;;12.63;3.83;;;;;;;;;;5068301;28;20253;-93
2024/02/12 04:47:54;;;;;;;9.50;3.60;;;;;;;;;;5062589;28;20208;-92
2024/02/12 04:50:21;;;;;;;9.70;3.33;;;;;;;;;;5080518;28;20209;-93
2024/02/12 04:52:47;;;;;;;6.47;2.33;;;;;;;;;;5075329;28;20660;-93
2024/02/12 04:55:16;;;;;;;7.53;3.10;;;;;;;;;;5092377;28;20208;-94
2024/02/12 04:57:43;;;;;;;6.10;2.37;;;;;;;;;;5067665;28;20730;-94
2024/02/12 05:00:15;;;;;;;4.37;2.23;;;;;;;;;;5083990;28;20717;-95
2024/02/12 05:02:43;;;;;;;6.03;2.63;;;;;;;;;;5086704;28;20219;-94
2024/02/12 05:05:11;;;;;;;8.77;3.73;;;;;;;;;;5073561;28;20212;-94
2024/02/12 05:07:39;;;;;;;6.80;3.97;;;;;;;;;;5099120;28;20227;-94
2024/02/12 05:10:09;;;;;;;7.53;3.73;;;;;;;;;;5084700;28;20258;-95
2024/02/12 05:12:38;;;;;;;8.53;2.57;;;;;;;;;;5079621;28;20219;-93
2024/02/12 05:15:09;;;;;;;8.10;2.97;;;;;;;;;;5106279;28;20206;-94
2024/02/12 05:17:54;;;;;;;4.40;2.83;;;;;;;;;;5074846;28;20246;-93
2024/02/12 05:23:08;;;;;;;9.90;3.87;;;;;;;;;;5074231;28;20204;-94
2024/02/12 05:25:35;;;;;;;5.83;2.50;;;;;;;;;;5087736;28;20269;-93
2024/02/12 05:28:03;;;;;;;10.17;3.30;;;;;;;;;;5086959;28;20217;-93
2024/02/12 05:30:31;;;;;;;5.87;2.60;;;;;;;;;;5067468;28;20215;-93
2024/02/12 05:33:00;;;;;;;9.57;2.87;;;;;;;;;;5091687;28;20240;-93
2024/02/12 05:35:27;;;;;;;6.93;2.90;;;;;;;;;;5092903;28;20239;-93
2024/02/12 05:37:54;;;;;;;9.03;3.37;;;;;;;;;;5072034;28;20224;-88
2024/02/12 05:40:22;;;;;;;4.30;3.03;;;;;;;;;;5084875;28;20268;-82
2024/02/12 05:42:49;;;;;;;6.03;2.50;;;;;;;;;;5094531;28;20200;-88
2024/02/12 05:45:16;;;;;;;4.33;2.50;;;;;;;;;;5073870;28;20289;-89
2024/02/12 05:47:43;;;;;;;10.77;3.80;;;;;;;;;;5078878;28;20208;-93
2024/02/12 05:50:12;;;;;;;6.33;2.53;;;;;;;;;;5080707;28;20216;-93
2024/02/12 05:52:40;;;;;;;4.60;2.00;;;;;;;;;;5072862;28;20303;-90
2024/02/12 05:55:07;;;;;;;7.97;3.63;;;;;;;;;;5091861;28;20243;-89
2024/02/12 05:57:34;;;;;;;10.23;2.70;;;;;;;;;;5079014;28;20211;-89
2024/02/12 06:00:01;;;;;;;6.20;2.40;;;;;;;;;;5081288;28;20211;-89
2024/02/12 06:02:27;;;;;;;4.53;2.33;;;;;;;;;;5105056;28;20204;-89
2024/02/12 06:04:54;;;;;;;6.23;2.30;;;;;;;;;;5091510;28;20211;-88
2024/02/12 06:07:22;;;;;;;7.17;2.57;;;;;;;;;;5105007;28;20735;-88
2024/02/12 06:09:49;;;;;;;6.47;1.93;;;;;;;;;;5092072;28;20208;-88
2024/02/12 06:12:16;;;;;;;6.63;2.13;;;;;;;;;;5091807;28;20204;-89
2024/02/12 06:14:42;;;;;;;5.20;2.30;;;;;;;;;;5093863;28;20273;-89
2024/02/12 06:17:10;;;;;;;3.87;2.03;;;;;;;;;;5088576;28;20628;-88
2024/02/12 06:19:37;;;;;;;5.13;2.10;;;;;;;;;;5090251;28;20258;-88
2024/02/12 06:22:06;;;;;;;3.77;2.77;;;;;;;;;;5089941;28;20199;-88
2024/02/12 06:24:34;;;;;;;5.63;2.40;;;;;;;;;;5088691;28;20232;-88
2024/02/12 06:27:01;;;;;;;8.07;3.00;;;;;;;;;;5095799;28;20211;-88
2024/02/12 06:29:27;;;;;;;4.73;2.60;;;;;;;;;;5094977;28;20211;-88
2024/02/12 06:31:54;;;;;;;7.10;2.90;;;;;;;;;;5083306;28;20232;-88
2024/02/12 06:34:21;;;;;;;7.07;3.80;;;;;;;;;;5095233;28;20204;-89
2024/02/12 06:36:48;;;;;;;7.80;4.20;;;;;;;;;;5096028;28;20212;-90
2024/02/12 06:39:16;;;;;;;4.40;2.87;;;;;;;;;;5094519;28;20228;-89
2024/02/12 06:41:44;;;;;;;5.03;3.00;;;;;;;;;;5084502;28;20231;-89
2024/02/12 06:44:13;;;;;;;4.37;2.70;;;;;;;;;;5095429;28;20239;-89
2024/02/12 06:46:43;;;;;;;3.83;2.63;;;;;;;;;;5095980;28;20200;-89
2024/02/12 06:49:10;;;;;;;6.83;2.80;;;;;;;;;;5096192;28;20200;-90
2024/02/12 06:51:40;;;;;;;3.57;2.73;;;;;;;;;;5096344;28;20571;-91
2024/02/12 06:54:07;;;;;;;3.93;2.77;;;;;;;;;;5095007;28;20203;-89
2024/02/12 06:56:34;;;;;;;4.73;3.13;;;;;;;;;;5083990;28;20250;-88
2024/02/12 06:59:11;;;;;;;3.07;2.70;;;;;;;;;;5079557;28;20236;-88
2024/02/12 07:01:38;;;;;;;5.57;3.57;;;;;;;;;;5095218;28;20208;-87
2024/02/12 07:04:08;;;;;;;3.20;2.87;;;;;;;;;;5102141;28;20631;-87
2024/02/12 07:06:35;;;;;;;3.73;3.20;;;;;;;;;;5088608;28;20212;-88
2024/02/12 07:09:02;;;;;;;4.83;4.27;;;;;;;;;;5094558;28;20698;-87
2024/02/12 07:11:29;;;;;;;3.43;3.20;;;;;;;;;;5093963;28;20215;-88
2024/02/12 07:13:56;;;;;;;5.50;4.93;;;;;;;;;;5074557;28;20216;-87
2024/02/12 07:16:29;;;;;;;5.63;4.30;;;;;;;;;;5088327;28;20211;-86
2024/02/12 07:18:56;;;;;;;7.53;2.93;;;;;;;;;;5085098;28;20224;-89
2024/02/12 07:21:23;;;;;;;6.73;4.50;;;;;;;;;;5088347;28;20208;-86
2024/02/12 07:23:53;;;;;;;4.77;3.93;;;;;;;;;;5074413;28;20208;-86
2024/02/12 07:26:20;;;;;;;3.33;2.53;;;;;;;;;;5104382;28;20335;-86
2024/02/12 07:28:50;;;;;;;5.40;4.17;;;;;;;;;;5095045;28;20293;-87
2024/02/12 07:31:16;;;;;;;4.73;3.43;;;;;;;;;;5094988;28;20640;-87
2024/02/12 07:33:44;;;;;;;3.47;3.23;;;;;;;;;;5095254;28;20308;-87
2024/02/12 07:36:11;;;;;;;2.00;1.90;;;;;;;;;;5112804;28;20230;-88
2024/02/12 07:38:40;;;;;;;3.93;3.60;;;;;;;;;;5104371;28;20228;-86
2024/02/12 07:41:08;;;;;;;3.33;2.20;;;;;;;;;;5094010;28;20208;-85
2024/02/12 07:43:35;;;;;;;2.63;2.33;;;;;;;;;;5093513;28;20583;-85
2024/02/12 07:46:03;;;;;;;1.20;1.10;;;;;;;;;;5081268;28;20193;-84
2024/02/12 07:48:30;;;;;;;2.20;1.30;;;;;;;;;;5094061;28;20211;-85
2024/02/12 07:50:58;;;;;;;0.80;0.77;;;;;;;;;;5079937;28;20215;-84
2024/02/12 07:53:28;;;;;;;2.30;1.20;;;;;;;;;;5082006;28;20211;-85
2024/02/12 07:55:55;;;;;;;1.60;1.40;;;;;;;;;;5092843;28;20258;-84
2024/02/12 07:58:24;;;;;;;3.27;1.90;;;;;;;;;;5093715;28;20239;-84
2024/02/12 08:00:56;;;;;;;0.90;0.90;;;;;;;;;;5080188;28;20204;-84
2024/02/12 08:03:23;;;;;;;3.57;3.33;;;;;;;;;;5107391;28;20199;-84
2024/02/12 08:05:50;;;;;;;2.80;1.67;;;;;;;;;;5098365;28;20236;-84
2024/02/12 08:08:19;;;;;;;1.17;1.13;;;;;;;;;;5088285;28;20208;-84
2024/02/12 08:10:46;;;;;;;2.57;1.40;;;;;;;;;;5084863;28;20587;-84
2024/02/12 08:13:15;;;;;;;1.90;0.97;;;;;;;;;;5075158;28;20208;-83
2024/02/12 08:15:41;;;;;;;4.13;1.27;;;;;;;;;;5092867;28;20748;-82
2024/02/12 08:18:08;;;;;;;1.93;1.40;;;;;;;;;;5093022;28;20613;-83
2024/02/12 08:20:35;;;;;;;1.37;1.27;;;;;;;;;;5093093;28;20208;-83
2024/02/12 08:23:03;;;;;;;1.27;1.00;;;;;;;;;;5090513;28;20599;-83
2024/02/12 08:25:32;;;;;;;2.03;0.83;;;;;;;;;;5072976;28;20667;-83
2024/02/12 08:27:59;;;;;;;1.03;0.93;;;;;;;;;;5090159;28;20205;-83
2024/02/12 08:30:26;;;;;;;1.47;1.30;;;;;;;;;;5093003;28;20204;-84
2024/02/12 08:32:53;;;;;;;8.67;1.23;;;;;;;;;;5101861;28;20933;-84
2024/02/12 08:35:20;;;;;;;0.73;0.73;;;;;;;;;;5083788;28;20704;-84
2024/02/12 08:37:47;;;;;;;1.13;0.87;;;;;;;;;;5092165;28;20207;-83
2024/02/12 08:40:16;;;;;;;1.90;1.33;;;;;;;;;;5092332;28;20231;-84
2024/02/12 08:42:44;;;;;;;1.07;0.50;;;;;;;;;;5092547;28;20205;-84
2024/02/12 08:45:11;;;;;;;1.03;0.87;;;;;;;;;;5092496;28;20730;-84
2024/02/12 08:47:38;;;;;;;1.30;1.20;;;;;;;;;;5092643;28;20200;-86
2024/02/12 08:50:07;;;;;;;2.60;1.10;;;;;;;;;;5092875;28;20204;-86
2024/02/12 08:52:34;;;;;;;0.60;0.60;;;;;;;;;;5088427;28;20212;-86
2024/02/12 08:55:10;;;;;;;0.80;0.80;;;;;;;;;;5072789;28;20208;-87
2024/02/12 08:57:38;;;;;;;1.37;1.27;;;;;;;;;;5092038;28;20203;-85
2024/02/12 09:00:10;;;;;;;1.73;0.83;;;;;;;;;;5092703;28;20224;-86
2024/02/12 09:02:40;;;;;;;1.47;1.37;;;;;;;;;;5078956;28;20726;-86
2024/02/12 09:05:10;;;;;;;1.10;1.00;;;;;;;;;;5093529;28;20287;-85
2024/02/12 09:07:37;;;;;;;2.40;0.80;;;;;;;;;;5096988;28;20216;-86
2024/02/12 09:10:07;;;;;;;0.60;0.57;;;;;;;;;;5088756;28;20491;-86
2024/02/12 09:12:37;;;;;;;3.73;0.83;;;;;;;;;;5103593;28;20292;-85
2024/02/12 09:15:06;;;;;;;0.77;0.70;;;;;;;;;;5078874;28;20617;-85
2024/02/12 09:17:34;;;;;;;0.70;0.70;;;;;;;;;;5092390;28;20240;-84
2024/02/12 09:20:02;;;;;;;20.03;10.93;;;;;;;;;;5091814;28;20251;-84
2024/02/12 09:22:29;;;;;;;6.53;4.97;;;;;;;;;;5091559;28;20206;-83
2024/02/12 09:24:56;;;;;;;9.77;6.53;;;;;;;;;;5091816;28;20565;-85
2024/02/12 09:27:23;;;;;;;7.83;4.23;;;;;;;;;;5092010;28;20200;-84
2024/02/12 09:29:50;;;;;;;17.60;14.70;;;;;;;;;;5091865;28;20208;-85
2024/02/12 09:32:17;;;;;;;9.37;7.07;;;;;;;;;;5091768;28;20271;-85
2024/02/12 09:34:45;;;;;;;6.97;5.40;;;;;;;;;;5091633;28;20288;-84
2024/02/12 09:37:12;;;;;;;3.37;2.00;;;;;;;;;;5079728;28;20208;-83
2024/02/12 09:39:39;;;;;;;2.33;2.13;;;;;;;;;;5089608;28;20220;-83
2024/02/12 09:42:06;;;;;;;1.40;1.30;;;;;;;;;;5091643;28;20210;-84
2024/02/12 09:44:34;;;;;;;2.60;1.00;;;;;;;;;;5091287;28;20200;-84
2024/02/12 09:47:07;;;;;;;3.43;1.00;;;;;;;;;;5091397;28;20607;-84
2024/02/12 09:49:34;;;;;;;1.03;1.03;;;;;;;;;;5090546;28;20207;-85
2024/02/12 09:52:04;;;;;;;1.30;1.20;;;;;;;;;;5091388;28;20242;-85
2024/02/12 09:54:32;;;;;;;5.83;4.83;;;;;;;;;;5078522;28;20204;-85
2024/02/12 09:57:01;;;;;;;7.27;5.80;;;;;;;;;;5090839;28;20267;-86
2024/02/12 09:59:28;;;;;;;11.00;6.00;;;;;;;;;;5090903;28;20310;-85
2024/02/12 10:01:55;;;;;;;9.07;7.03;;;;;;;;;;5090381;28;20203;-85
2024/02/12 10:04:22;;;;;;;7.90;6.37;;;;;;;;;;5079030;28;20213;-85
2024/02/12 10:06:55;;;;;;;4.30;2.50;;;;;;;;;;5091115;28;20620;-86
2024/02/12 10:09:23;;;;;;;2.47;2.23;;;;;;;;;;5100318;28;20234;-86
2024/02/12 10:11:50;;;;;;;8.43;6.87;;;;;;;;;;5108731;28;20216;-86
2024/02/12 10:14:29;;;;;;;7.93;6.57;;;;;;;;;;5091378;28;20208;-85
2024/02/12 10:16:56;;;;;;;15.37;5.33;;;;;;;;;;5090856;28;20259;-85
2024/02/12 10:19:23;;;;;;;12.27;8.20;;;;;;;;;;5091245;28;20611;-86
2024/02/12 10:21:53;;;;;;;6.33;3.10;;;;;;;;;;5090886;28;20213;-86
2024/02/12 10:24:20;;;;;;;11.50;5.43;;;;;;;;;;5079084;28;20209;-86
2024/02/12 10:26:52;;;;;;;19.27;11.33;;;;;;;;;;5076641;28;20215;-86
2024/02/12 10:29:19;;;;;;;6.37;3.23;;;;;;;;;;5091273;28;20223;-88
2024/02/12 10:31:46;;;;;;;18.40;8.63;;;;;;;;;;5091208;28;20207;-85
2024/02/12 10:34:16;;;;;;;52.83;27.13;;;;;;;;;;5091168;28;20228;-86
2024/02/12 10:36:45;;;;;;;5.30;2.00;;;;;;;;;;5071430;28;20695;-86
2024/02/12 10:39:13;;;;;;;8.60;1.87;;;;;;;;;;5072138;28;20601;-86
2024/02/12 10:41:46;;;;;;;5.60;1.07;;;;;;;;;;5091017;28;20649;-86
2024/02/12 10:44:15;;;;;;;6.10;1.20;;;;;;;;;;5090426;28;20208;-86
2024/02/12 10:46:42;;;;;;;1.27;1.17;;;;;;;;;;5091220;28;20209;-85
2024/02/12 10:49:09;;;;;;;2.77;1.00;;;;;;;;;;5090446;28;20216;-86
2024/02/12 10:51:38;;;;;;;2.20;1.10;;;;;;;;;;5090352;28;20742;-85
2024/02/12 10:54:08;;;;;;;1.83;1.20;;;;;;;;;;5087938;28;20209;-85
2024/02/12 10:56:35;;;;;;;6.03;1.70;;;;;;;;;;5080922;28;20287;-86
2024/02/12 10:59:02;;;;;;;2.87;1.63;;;;;;;;;;5100538;28;20657;-85
2024/02/12 11:01:32;;;;;;;4.10;1.60;;;;;;;;;;5084048;28;20206;-85
2024/02/12 11:03:59;;;;;;;0.80;0.80;;;;;;;;;;5094296;28;20215;-86
2024/02/12 11:06:27;;;;;;;1.97;1.70;;;;;;;;;;5082979;28;20224;-85
2024/02/12 11:08:54;;;;;;;5.03;1.40;;;;;;;;;;5093000;28;20215;-86
2024/02/12 11:11:22;;;;;;;4.20;1.70;;;;;;;;;;5094391;28;20226;-86
2024/02/12 11:13:52;;;;;;;1.93;1.20;;;;;;;;;;5075161;28;20212;-85
2024/02/12 11:16:21;;;;;;;2.17;1.67;;;;;;;;;;5087568;28;20217;-86
2024/02/12 11:18:57;;;;;;;5.93;2.00;;;;;;;;;;5081350;28;20731;-85
2024/02/12 11:21:26;;;;;;;4.27;1.40;;;;;;;;;;5092609;28;20699;-86
2024/02/12 11:24:02;;;;;;;7.33;1.67;;;;;;;;;;5082918;28;20292;-85
2024/02/12 11:26:35;;;;;;;4.13;1.13;;;;;;;;;;5093970;28;20625;-86
2024/02/12 11:29:07;;;;;;;2.60;1.30;;;;;;;;;;5082884;28;20262;-86
2024/02/12 11:31:37;;;;;;;5.13;1.40;;;;;;;;;;5105730;28;20575;-86
2024/02/12 11:34:12;;;;;;;2.27;1.40;;;;;;;;;;5094439;28;20204;-86
2024/02/12 11:36:40;;;;;;;6.57;1.60;;;;;;;;;;5073856;28;20678;-85
2024/02/12 11:39:08;;;;;;;3.43;1.80;;;;;;;;;;5088054;28;20706;-84
2024/02/12 11:41:35;;;;;;;7.53;2.77;;;;;;;;;;5086564;28;20208;-86
2024/02/12 11:44:05;;;;;;;7.20;3.77;;;;;;;;;;5088157;28;20218;-86
2024/02/12 11:46:33;;;;;;;2.00;1.77;;;;;;;;;;5097982;28;20697;-86
2024/02/12 11:49:06;;;;;;;2.17;1.50;;;;;;;;;;5075067;28;20250;-85
2024/02/12 11:51:35;;;;;;;7.03;1.53;;;;;;;;;;5084525;28;20209;-86
2024/02/12 11:54:02;;;;;;;2.27;1.50;;;;;;;;;;5086838;28;20212;-85
2024/02/12 11:56:30;;;;;;;8.83;3.10;;;;;;;;;;5083562;28;20262;-86
2024/02/12 11:58:58;;;;;;;12.30;6.90;;;;;;;;;;5103223;28;20237;-86
2024/02/12 12:01:26;;;;;;;3.43;2.57;;;;;;;;;;5073488;28;20216;-86
2024/02/12 12:03:54;;;;;;;6.33;2.60;;;;;;;;;;5090311;28;20212;-84
2024/02/12 12:06:22;;;;;;;5.20;3.43;;;;;;;;;;5093223;28;20205;-86
2024/02/12 12:08:50;;;;;;;7.17;3.07;;;;;;;;;;5092779;28;20683;-86
2024/02/12 12:11:21;;;;;;;11.40;3.73;;;;;;;;;;5093059;28;20204;-86
2024/02/12 12:13:48;;;;;;;13.03;4.17;;;;;;;;;;5093099;28;20209;-85
2024/02/12 12:16:15;;;;;;;14.10;4.57;;;;;;;;;;5093718;28;20265;-85
2024/02/12 12:18:42;;;;;;;13.20;4.57;;;;;;;;;;5092475;28;20755;-86
2024/02/12 12:21:09;;;;;;;10.93;3.33;;;;;;;;;;5080012;28;20221;-85
2024/02/12 12:23:36;;;;;;;10.70;3.00;;;;;;;;;;5092478;28;20200;-86
2024/02/12 12:26:10;;;;;;;11.00;2.00;;;;;;;;;;5093008;28;20200;-85
2024/02/12 12:28:37;;;;;;;9.43;1.60;;;;;;;;;;5072944;28;20244;-86
2024/02/12 12:31:09;;;;;;;8.43;2.97;;;;;;;;;;5087454;28;20216;-86
2024/02/12 12:33:36;;;;;;;17.77;6.70;;;;;;;;;;5092586;28;20235;-86
2024/02/12 12:36:03;;;;;;;7.27;3.80;;;;;;;;;;5079528;28;20208;-85
2024/02/12 12:38:32;;;;;;;7.60;3.30;;;;;;;;;;5092322;28;20271;-86
2024/02/12 12:40:58;;;;;;;5.83;2.50;;;;;;;;;;5090028;28;20228;-85
2024/02/12 12:43:27;;;;;;;4.93;2.83;;;;;;;;;;5081486;28;20211;-86
2024/02/12 12:45:54;;;;;;;6.80;2.00;;;;;;;;;;5090317;28;20263;-86
2024/02/12 12:48:22;;;;;;;6.60;2.27;;;;;;;;;;5081810;28;20679;-85
2024/02/12 12:50:49;;;;;;;4.20;1.87;;;;;;;;;;5089422;28;20205;-85
2024/02/12 12:53:16;;;;;;;5.03;1.40;;;;;;;;;;5072275;28;20231;-85
2024/02/12 12:55:43;;;;;;;4.23;1.20;;;;;;;;;;5088907;28;20689;-85
2024/02/12 12:58:10;;;;;;;6.60;2.07;;;;;;;;;;5092391;28;20674;-85
2024/02/12 13:00:42;;;;;;;4.60;1.40;;;;;;;;;;5091919;28;20224;-85
2024/02/12 13:03:11;;;;;;;3.67;1.70;;;;;;;;;;5092389;28;20201;-85
2024/02/12 13:05:40;;;;;;;7.73;2.77;;;;;;;;;;5086826;28;20209;-86
2024/02/12 13:08:10;;;;;;;7.10;2.13;;;;;;;;;;5097600;28;20693;-85
2024/02/12 13:10:41;;;;;;;7.53;1.63;;;;;;;;;;5078725;28;20196;-85
2024/02/12 13:13:11;;;;;;;8.07;2.10;;;;;;;;;;5092424;28;20261;-86
2024/02/12 13:15:38;;;;;;;10.20;2.33;;;;;;;;;;5092082;28;20283;-85
2024/02/12 13:18:10;;;;;;;5.50;2.77;;;;;;;;;;5091817;28;20204;-85
2024/02/12 13:20:39;;;;;;;5.00;2.17;;;;;;;;;;5091505;28;20228;-85
2024/02/12 13:23:07;;;;;;;2.80;1.90;;;;;;;;;;5091749;28;20323;-85
2024/02/12 13:25:35;;;;;;;3.27;1.97;;;;;;;;;;5092181;28;20200;-86
2024/02/12 13:28:03;;;;;;;3.53;3.23;;;;;;;;;;5091838;28;20204;-85
2024/02/12 13:30:30;;;;;;;11.87;10.33;;;;;;;;;;5090811;28;20205;-85
2024/02/12 13:32:57;;;;;;;30.93;28.03;;;;;;;;;;5078295;28;20263;-86
2024/02/12 13:35:25;;;;;;;12.03;10.63;;;;;;;;;;5092216;28;20207;-85
2024/02/12 13:37:52;;;;;;;9.73;8.90;;;;;;;;;;5095932;28;20198;-85
2024/02/12 13:40:18;;;;;;;8.40;3.37;;;;;;;;;;5100627;28;20663;-86
2024/02/12 13:42:46;;;;;;;14.27;6.03;;;;;;;;;;5091309;28;20224;-86
2024/02/12 13:45:13;;;;;;;9.33;5.53;;;;;;;;;;5091152;28;20235;-86
2024/02/12 13:47:40;;;;;;;4.93;3.13;;;;;;;;;;5091522;28;20630;-86
2024/02/12 13:50:10;;;;;;;4.90;2.47;;;;;;;;;;5090901;28;20235;-85
2024/02/12 13:52:39;;;;;;;7.30;2.80;;;;;;;;;;5095834;28;20198;-85
2024/02/12 13:55:10;;;;;;;4.17;1.93;;;;;;;;;;5111495;28;20295;-86
2024/02/12 13:57:38;;;;;;;4.27;3.33;;;;;;;;;;5105453;28;20204;-86
2024/02/12 14:00:17;;;;;;;5.97;2.67;;;;;;;;;;5091282;28;20247;-86
2024/02/12 14:02:47;;;;;;;5.20;3.90;;;;;;;;;;5079331;28;20300;-85
2024/02/12 14:05:14;;;;;;;18.83;11.47;;;;;;;;;;5104752;28;20207;-86
2024/02/12 14:07:43;;;;;;;13.30;6.90;;;;;;;;;;5100121;28;20650;-86
2024/02/12 14:10:10;;;;;;;21.00;15.03;;;;;;;;;;5096209;28;20277;-85
2024/02/12 14:12:37;;;;;;;11.73;10.53;;;;;;;;;;5091561;28;20273;-86
2024/02/12 14:15:10;;;;;;;9.23;5.60;;;;;;;;;;5090742;28;20214;-86
2024/02/12 14:17:37;;;;;;;5.43;3.23;;;;;;;;;;5101969;28;20581;-86
2024/02/12 14:20:08;;;;;;;4.10;3.67;;;;;;;;;;5090007;28;20702;-86
2024/02/12 14:22:35;;;;;;;6.53;2.07;;;;;;;;;;5082586;28;20200;-86
2024/02/12 14:25:05;;;;;;;8.67;3.83;;;;;;;;;;5086641;28;20215;-86
2024/02/12 14:27:32;;;;;;;3.73;2.43;;;;;;;;;;5083820;28;20212;-86
2024/02/12 14:29:59;;;;;;;11.47;3.43;;;;;;;;;;5097020;28;20203;-86
2024/02/12 14:32:25;;;;;;;13.80;7.93;;;;;;;;;;5112017;28;20231;-85
2024/02/12 14:34:52;;;;;;;6.20;2.63;;;;;;;;;;5091589;28;20200;-85
2024/02/12 14:37:19;;;;;;;5.67;3.47;;;;;;;;;;5095196;28;20299;-86
2024/02/12 14:39:46;;;;;;;7.20;3.70;;;;;;;;;;5094325;28;20208;-85
2024/02/12 14:42:16;;;;;;;9.77;6.67;;;;;;;;;;5094716;28;20214;-86
2024/02/12 14:44:43;;;;;;;11.77;7.43;;;;;;;;;;5095101;28;20196;-86
2024/02/12 14:47:10;;;;;;;8.53;4.27;;;;;;;;;;5094640;28;20329;-87
2024/02/12 14:49:37;;;;;;;8.53;4.13;;;;;;;;;;5095070;28;20207;-86
2024/02/12 14:52:06;;;;;;;8.97;5.00;;;;;;;;;;5080847;28;20300;-86
2024/02/12 14:54:34;;;;;;;14.17;9.17;;;;;;;;;;5082614;28;20200;-86
2024/02/12 14:57:00;;;;;;;11.70;7.60;;;;;;;;;;5094817;28;20245;-86
2024/02/12 14:59:29;;;;;;;13.47;9.90;;;;;;;;;;5095251;28;20205;-86
2024/02/12 15:01:58;;;;;;;7.37;3.90;;;;;;;;;;5093100;28;20268;-85